Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:28;;;;;;;;;;;;;;;;;;5057786;27;98226;-75
2023/03/16 00:02:55;;;;;;;3.75;1.30;;;;;;;;;;5077532;27;103491;-75
2023/03/16 00:05:24;;;;;;;4.28;1.40;;;;;;;;;;5075279;27;99994;-76
2023/03/16 00:07:51;;;;;;;5.35;1.50;;;;;;;;;;5060716;27;98239;-76
2023/03/16 00:10:17;;;;;;;3.35;1.60;;;;;;;;;;5075461;27;98882;-76
2023/03/16 00:12:44;;;;;;;2.13;1.20;;;;;;;;;;5068513;27;97427;-76
2023/03/16 00:15:10;;;;;;;3.42;1.40;;;;;;;;;;5062644;27;100531;-76
2023/03/16 00:17:37;;;;;;;2.60;1.40;;;;;;;;;;5079229;27;98828;-76
2023/03/16 00:20:05;;;;;;;2.72;1.23;;;;;;;;;;5078679;27;98867;-76
2023/03/16 00:22:32;;;;;;;3.28;1.35;;;;;;;;;;5073495;27;100015;-77
2023/03/16 00:24:59;;;;;;;2.28;1.00;;;;;;;;;;5078525;27;99895;-81
2023/03/16 00:27:25;;;;;;;3.90;1.60;;;;;;;;;;5062113;27;98227;-81
2023/03/16 00:29:55;;;;;;;3.00;1.52;;;;;;;;;;5064574;27;100934;-82
2023/03/16 00:32:24;;;;;;;3.20;1.33;;;;;;;;;;5073428;27;98855;-82
2023/03/16 00:34:50;;;;;;;3.35;1.30;;;;;;;;;;5059839;27;101908;-82
2023/03/16 00:37:17;;;;;;;3.00;1.30;;;;;;;;;;5059835;27;98000;-83
2023/03/16 00:39:45;;;;;;;2.78;1.45;;;;;;;;;;5060656;27;98418;-81
2023/03/16 00:42:13;;;;;;;3.65;1.42;;;;;;;;;;5079481;27;98969;-81
2023/03/16 00:44:40;;;;;;;3.28;1.38;;;;;;;;;;5076697;27;100105;-80
2023/03/16 00:47:07;;;;;;;3.20;1.50;;;;;;;;;;5056744;27;100918;-82
2023/03/16 00:49:34;;;;;;;2.28;1.35;;;;;;;;;;5059813;27;98639;-81
2023/03/16 00:52:01;;;;;;;2.47;1.33;;;;;;;;;;5081666;27;99486;-79
2023/03/16 00:54:28;;;;;;;4.43;1.50;;;;;;;;;;5069298;27;99445;-80
2023/03/16 00:56:54;;;;;;;2.78;1.30;;;;;;;;;;5058184;27;98821;-80
2023/03/16 00:59:21;;;;;;;3.75;1.63;;;;;;;;;;5059074;27;98499;-81
2023/03/16 01:01:47;;;;;;;4.47;1.70;;;;;;;;;;5079054;27;98137;-80
2023/03/16 01:04:14;;;;;;;3.92;1.58;;;;;;;;;;5042823;27;99154;-80
2023/03/16 01:06:40;;;;;;;5.20;1.58;;;;;;;;;;5077894;27;98511;-80
2023/03/16 01:09:08;;;;;;;3.15;1.38;;;;;;;;;;5056791;27;99409;-81
2023/03/16 01:11:34;;;;;;;;;;;;;;;;;;5060102;27;101214;-80
2023/03/16 01:14:01;;;;;;;2.90;1.50;;;;;;;;;;5082452;27;105819;-81
2023/03/16 01:16:28;;;;;;;3.80;1.38;;;;;;;;;;5062400;27;98684;-81
2023/03/16 01:18:56;;;;;;;3.50;1.50;;;;;;;;;;5041848;27;98473;-80
2023/03/16 01:21:22;;;;;;;3.45;1.55;;;;;;;;;;5059642;27;98754;-82
2023/03/16 01:23:49;;;;;;;4.82;1.73;;;;;;;;;;5042607;27;101367;-80
2023/03/16 01:26:17;;;;;;;12.48;2.00;;;;;;;;;;5060634;27;97694;-80
2023/03/16 01:28:45;;;;;;;6.75;1.70;;;;;;;;;;5042036;27;98565;-79
2023/03/16 01:31:13;;;;;;;7.93;2.10;;;;;;;;;;5060350;27;100684;-79
2023/03/16 01:33:40;;;;;;;6.35;1.95;;;;;;;;;;5056363;27;98963;-87
2023/03/16 01:36:11;;;;;;;7.65;2.60;;;;;;;;;;5060509;27;100852;-87
2023/03/16 01:39:05;;;;;;;6.05;2.97;;;;;;;;;;5071286;27;98722;-86
2023/03/16 01:41:39;;;;;;;13.40;3.63;;;;;;;;;;5063134;27;98747;-87
2023/03/16 01:44:10;;;;;;;7.80;3.20;;;;;;;;;;5043263;27;101711;-87
2023/03/16 01:46:36;;;;;;;9.18;2.92;;;;;;;;;;5039929;27;100021;-85
2023/03/16 01:49:11;;;;;;;8.00;3.00;;;;;;;;;;5043519;27;101297;-84
2023/03/16 01:51:44;;;;;;;6.72;3.80;;;;;;;;;;5041229;27;100610;-84
2023/03/16 01:54:13;;;;;;;9.02;3.30;;;;;;;;;;5060249;27;98679;-85
2023/03/16 01:56:58;;;;;;;7.85;3.90;;;;;;;;;;5062173;27;100607;-84
2023/03/16 01:59:27;;;;;;;7.45;3.55;;;;;;;;;;5042462;27;99113;-84
2023/03/16 02:01:54;;;;;;;6.90;3.38;;;;;;;;;;5059958;27;101894;-85
2023/03/16 02:04:21;;;;;;;;;;;;;;;;;;5042895;27;100894;-85
2023/03/16 02:06:48;;;;;;;7.00;3.33;;;;;;;;;;5061048;27;98618;-86
2023/03/16 02:09:16;;;;;;;7.60;3.50;;;;;;;;;;5059301;27;101446;-84
2023/03/16 02:11:43;;;;;;;6.32;2.72;;;;;;;;;;5068439;27;99095;-85
2023/03/16 02:14:11;;;;;;;5.80;2.67;;;;;;;;;;5045851;27;99632;-84
2023/03/16 02:16:39;;;;;;;7.75;3.80;;;;;;;;;;5051475;27;100977;-83
2023/03/16 02:19:08;;;;;;;7.55;3.53;;;;;;;;;;5063092;27;98875;-83
2023/03/16 02:21:43;;;;;;;6.90;3.33;;;;;;;;;;5078495;27;99236;-84
2023/03/16 02:24:10;;;;;;;7.20;3.67;;;;;;;;;;5058351;27;101264;-85
2023/03/16 02:26:48;;;;;;;7.35;3.55;;;;;;;;;;5042332;27;99020;-83
2023/03/16 02:29:39;;;;;;;5.93;3.15;;;;;;;;;;5055925;27;101094;-83
2023/03/16 02:32:05;;;;;;;7.35;3.67;;;;;;;;;;5042730;27;101222;-84
2023/03/16 02:34:32;;;;;;;7.25;3.35;;;;;;;;;;5059437;27;98290;-80
2023/03/16 02:36:59;;;;;;;8.43;3.80;;;;;;;;;;5077961;27;100149;-82
2023/03/16 02:39:26;;;;;;;6.60;3.33;;;;;;;;;;5042417;27;100635;-83
2023/03/16 02:41:53;;;;;;;6.75;3.38;;;;;;;;;;5081902;27;97368;-84
2023/03/16 02:44:32;;;;;;;7.55;3.33;;;;;;;;;;5058732;27;101033;-82
2023/03/16 02:47:04;;;;;;;7.32;3.75;;;;;;;;;;5041768;27;98388;-82
2023/03/16 02:49:38;;;;;;;8.00;3.30;;;;;;;;;;5076926;27;99571;-85
2023/03/16 02:52:06;;;;;;;7.15;4.03;;;;;;;;;;5058941;27;101556;-84
2023/03/16 02:54:33;;;;;;;6.72;3.45;;;;;;;;;;5058762;27;98555;-82
2023/03/16 02:56:59;;;;;;;7.45;3.60;;;;;;;;;;5058654;27;101108;-82
2023/03/16 02:59:27;;;;;;;7.20;3.63;;;;;;;;;;5059418;27;101115;-85
2023/03/16 03:01:53;;;;;;;8.27;3.55;;;;;;;;;;5059301;27;98286;-83
2023/03/16 03:04:22;;;;;;;6.80;3.90;;;;;;;;;;5080296;27;98750;-84
2023/03/16 03:06:48;;;;;;;7.78;3.78;;;;;;;;;;5077817;27;97539;-84
2023/03/16 03:09:16;;;;;;;9.45;4.05;;;;;;;;;;5058717;27;100677;-84
2023/03/16 03:11:43;;;;;;;6.88;3.30;;;;;;;;;;5058912;27;99015;-85
2023/03/16 03:14:09;;;;;;;8.10;3.97;;;;;;;;;;5058054;27;99138;-83
2023/03/16 03:16:38;;;;;;;7.20;3.55;;;;;;;;;;5046556;27;101647;-83
2023/03/16 03:19:04;;;;;;;7.43;3.70;;;;;;;;;;5037715;27;99076;-84
2023/03/16 03:21:34;;;;;;;7.18;3.20;;;;;;;;;;5045795;27;98566;-82
2023/03/16 03:24:01;;;;;;;7.32;3.55;;;;;;;;;;5078911;27;101669;-84
2023/03/16 03:26:28;;;;;;;7.97;3.50;;;;;;;;;;5074160;27;98819;-83
2023/03/16 03:28:57;;;;;;;7.22;3.60;;;;;;;;;;5059681;27;104934;-83
2023/03/16 03:31:23;;;;;;;8.35;3.65;;;;;;;;;;5079890;27;99598;-83
2023/03/16 03:33:52;;;;;;;8.10;3.63;;;;;;;;;;5058305;27;98610;-82
2023/03/16 03:36:22;;;;;;;8.55;4.28;;;;;;;;;;5041530;27;98675;-82
2023/03/16 03:38:48;;;;;;;7.28;3.40;;;;;;;;;;5054586;27;102546;-82
2023/03/16 03:41:17;;;;;;;7.97;3.60;;;;;;;;;;5058310;27;98533;-82
2023/03/16 03:43:44;;;;;;;8.88;4.10;;;;;;;;;;5058826;27;99429;-83
2023/03/16 03:46:14;;;;;;;7.22;3.30;;;;;;;;;;5045024;27;101491;-82
2023/03/16 03:48:41;;;;;;;7.35;3.42;;;;;;;;;;5057039;27;99742;-84
2023/03/16 03:51:07;;;;;;;7.22;3.47;;;;;;;;;;5076220;27;99152;-84
2023/03/16 03:53:45;;;;;;;6.55;3.22;;;;;;;;;;5040701;27;98889;-84
2023/03/16 03:56:24;;;;;;;8.00;3.40;;;;;;;;;;5061186;27;101263;-83
2023/03/16 03:58:51;;;;;;;8.57;3.60;;;;;;;;;;5043951;27;101656;-82
2023/03/16 04:01:28;;;;;;;8.25;3.30;;;;;;;;;;5062535;27;98664;-84
2023/03/16 04:03:54;;;;;;;6.70;3.22;;;;;;;;;;5061675;27;101091;-84
2023/03/16 04:06:21;;;;;;;9.07;3.40;;;;;;;;;;5061970;27;101474;-86
2023/03/16 04:08:48;;;;;;;7.93;3.45;;;;;;;;;;5065393;27;98897;-88
2023/03/16 04:11:17;;;;;;;8.15;3.75;;;;;;;;;;5049397;27;99766;-85
2023/03/16 04:13:44;;;;;;;7.65;3.80;;;;;;;;;;5062084;27;98215;-87
2023/03/16 04:16:14;;;;;;;7.40;3.60;;;;;;;;;;5062331;27;101102;-86
2023/03/16 04:18:43;;;;;;;8.50;3.83;;;;;;;;;;5062496;27;99213;-88
2023/03/16 04:21:15;;;;;;;7.15;3.28;;;;;;;;;;5025408;27;97504;-86
2023/03/16 04:23:44;;;;;;;6.20;3.30;;;;;;;;;;5063472;27;98698;-87
2023/03/16 04:26:11;;;;;;;6.95;3.10;;;;;;;;;;5062275;27;99069;-87
2023/03/16 04:28:42;;;;;;;6.40;2.97;;;;;;;;;;5044937;27;99340;-88
2023/03/16 04:31:10;;;;;;;8.05;3.30;;;;;;;;;;5049568;27;101366;-88
2023/03/16 04:33:41;;;;;;;7.00;3.50;;;;;;;;;;5046299;27;98409;-86
2023/03/16 04:36:08;;;;;;;6.97;3.10;;;;;;;;;;5059536;27;100992;-88
2023/03/16 04:38:36;;;;;;;6.97;3.20;;;;;;;;;;5060184;27;100963;-88
2023/03/16 04:41:03;;;;;;;6.18;3.38;;;;;;;;;;5061895;27;98535;-87
2023/03/16 04:43:37;;;;;;;6.75;3.08;;;;;;;;;;5046925;27;100886;-88
2023/03/16 04:46:16;;;;;;;7.20;3.53;;;;;;;;;;5080737;27;98631;-87
2023/03/16 04:48:43;;;;;;;7.50;3.53;;;;;;;;;;5061778;27;98281;-88
2023/03/16 04:51:09;;;;;;;6.25;3.15;;;;;;;;;;5044658;27;100889;-87
2023/03/16 04:53:40;;;;;;;7.30;3.17;;;;;;;;;;5057381;27;102204;-86
2023/03/16 04:56:19;;;;;;;6.97;3.30;;;;;;;;;;5046578;27;101265;-85
2023/03/16 04:58:52;;;;;;;6.53;3.30;;;;;;;;;;5060555;27;100671;-85
2023/03/16 05:01:21;;;;;;;7.28;3.15;;;;;;;;;;5061341;27;98499;-84
2023/03/16 05:03:51;;;;;;;6.28;3.05;;;;;;;;;;5051803;27;101110;-84
2023/03/16 05:06:19;;;;;;;5.93;2.85;;;;;;;;;;5059950;27;101120;-82
2023/03/16 05:08:45;;;;;;;7.57;3.30;;;;;;;;;;5078361;27;98150;-84
2023/03/16 05:11:12;;;;;;;7.85;3.42;;;;;;;;;;5080260;27;98409;-84
2023/03/16 05:13:46;;;;;;;6.68;2.92;;;;;;;;;;5060523;27;101109;-82
2023/03/16 05:16:13;;;;;;;8.23;3.10;;;;;;;;;;5076150;27;98285;-84
2023/03/16 05:18:40;;;;;;;7.47;3.70;;;;;;;;;;5043020;27;102282;-82
2023/03/16 05:21:07;;;;;;;6.05;2.90;;;;;;;;;;5056130;27;99348;-83
2023/03/16 05:23:53;;;;;;;7.05;3.10;;;;;;;;;;5078083;27;99645;-83
2023/03/16 05:26:20;;;;;;;6.90;3.10;;;;;;;;;;5045981;27;100986;-84
2023/03/16 05:28:46;;;;;;;6.70;2.90;;;;;;;;;;5042704;27;98437;-83
2023/03/16 05:31:15;;;;;;;6.28;3.25;;;;;;;;;;5042090;27;100542;-85
2023/03/16 05:33:47;;;;;;;13.05;3.20;;;;;;;;;;5057588;27;101395;-85
2023/03/16 05:36:16;;;;;;;6.70;3.00;;;;;;;;;;5061079;27;97455;-84
2023/03/16 05:38:46;;;;;;;7.22;3.10;;;;;;;;;;5062721;27;99807;-85
2023/03/16 05:41:22;;;;;;;7.63;2.97;;;;;;;;;;5060953;27;98553;-85
2023/03/16 05:44:12;;;;;;;9.13;3.90;;;;;;;;;;5064504;27;99933;-84
2023/03/16 05:46:54;;;;;;;7.05;3.10;;;;;;;;;;5059883;27;101021;-84
2023/03/16 05:49:22;;;;;;;6.28;2.80;;;;;;;;;;5060327;27;98320;-85
2023/03/16 05:51:49;;;;;;;;;;;;;;;;;;5060789;27;101311;-85
2023/03/16 05:54:15;;;;;;;6.70;2.60;;;;;;;;;;5079827;27;98850;-84
2023/03/16 05:56:44;;;;;;;7.45;2.90;;;;;;;;;;5042875;27;98157;-83
2023/03/16 05:59:10;;;;;;;6.88;2.60;;;;;;;;;;5062660;27;101138;-84
2023/03/16 06:01:38;;;;;;;6.00;3.00;;;;;;;;;;5032114;27;98242;-87
2023/03/16 06:04:06;;;;;;;5.15;2.50;;;;;;;;;;5060473;27;100586;-86
2023/03/16 06:06:36;;;;;;;6.97;2.88;;;;;;;;;;5043036;27;101794;-85
2023/03/16 06:09:09;;;;;;;6.97;2.90;;;;;;;;;;5039728;27;99622;-83
2023/03/16 06:11:36;;;;;;;8.02;2.85;;;;;;;;;;5042623;27;101902;-82
2023/03/16 06:14:03;;;;;;;6.82;3.25;;;;;;;;;;5059471;27;101594;-83
2023/03/16 06:16:29;;;;;;;5.97;2.50;;;;;;;;;;5059752;27;98732;-84
2023/03/16 06:18:56;;;;;;;7.18;2.85;;;;;;;;;;5059732;27;101282;-83
2023/03/16 06:21:26;;;;;;;7.25;3.25;;;;;;;;;;5066044;27;102026;-85
2023/03/16 06:23:55;;;;;;;6.75;2.80;;;;;;;;;;5060518;27;98662;-85
2023/03/16 06:26:23;;;;;;;7.63;3.00;;;;;;;;;;5061961;27;97913;-86
2023/03/16 06:28:50;;;;;;;7.35;2.70;;;;;;;;;;5059192;27;98153;-85
2023/03/16 06:31:16;;;;;;;6.85;2.92;;;;;;;;;;5059727;27;100285;-83
2023/03/16 06:33:45;;;;;;;5.53;2.38;;;;;;;;;;5077238;27;99444;-84
2023/03/16 06:36:12;;;;;;;7.40;2.55;;;;;;;;;;5058093;27;98437;-86
2023/03/16 06:38:42;;;;;;;6.63;2.70;;;;;;;;;;5042847;27;98473;-84
2023/03/16 06:41:20;;;;;;;4.80;2.22;;;;;;;;;;5059424;27;99106;-84
2023/03/16 06:43:47;;;;;;;5.80;2.47;;;;;;;;;;5081197;27;98216;-84
2023/03/16 06:46:13;;;;;;;5.45;2.50;;;;;;;;;;5058223;27;101683;-76
2023/03/16 06:48:40;;;;;;;5.57;2.65;;;;;;;;;;5056985;27;98361;-76
2023/03/16 06:51:07;;;;;;;;;;;;;;;;;;5058832;27;101034;-76
2023/03/16 06:53:35;;;;;;;5.22;2.38;;;;;;;;;;5059282;27;100961;-76
2023/03/16 06:56:02;;;;;;;6.00;2.30;;;;;;;;;;5076227;27;98284;-76
2023/03/16 06:58:31;;;;;;;5.85;2.67;;;;;;;;;;5057321;27;98863;-78
2023/03/16 07:01:00;;;;;;;4.60;2.65;;;;;;;;;;5040153;27;106114;-77
2023/03/16 07:03:27;;;;;;;6.10;2.42;;;;;;;;;;5040435;27;98560;-76
2023/03/16 07:05:58;;;;;;;6.53;2.58;;;;;;;;;;5060443;27;98491;-77
2023/03/16 07:08:24;;;;;;;7.22;3.38;;;;;;;;;;5041014;27;99228;-77
2023/03/16 07:10:51;;;;;;;7.68;3.25;;;;;;;;;;5036748;27;101012;-77
2023/03/16 07:13:17;;;;;;;7.18;3.00;;;;;;;;;;5040888;27;101682;-77
2023/03/16 07:15:44;;;;;;;5.90;2.80;;;;;;;;;;5076498;27;97820;-77
2023/03/16 07:18:13;;;;;;;8.55;2.63;;;;;;;;;;5057628;27;100410;-77
2023/03/16 07:20:41;;;;;;;7.57;2.75;;;;;;;;;;5039485;27;98800;-77
2023/03/16 07:23:07;;;;;;;6.10;2.38;;;;;;;;;;5040971;27;99272;-77
2023/03/16 07:25:34;;;;;;;8.20;2.83;;;;;;;;;;5038576;27;102025;-77
2023/03/16 07:28:02;;;;;;;8.73;2.78;;;;;;;;;;5059059;27;101033;-77
2023/03/16 07:30:34;;;;;;;10.82;3.00;;;;;;;;;;5056689;27;100884;-78
2023/03/16 07:33:00;;;;;;;7.63;3.00;;;;;;;;;;5057235;27;101152;-77
2023/03/16 07:35:27;;;;;;;6.05;2.70;;;;;;;;;;5057185;27;98759;-78
2023/03/16 07:37:54;;;;;;;8.43;2.97;;;;;;;;;;5044207;27;101145;-76
2023/03/16 07:40:22;;;;;;;7.22;2.97;;;;;;;;;;5076035;27;99089;-76
2023/03/16 07:42:49;;;;;;;5.93;2.45;;;;;;;;;;5056071;27;98229;-78
2023/03/16 07:45:27;;;;;;;6.70;2.70;;;;;;;;;;5056648;27;99618;-76
2023/03/16 07:47:55;;;;;;;5.57;2.45;;;;;;;;;;5055033;27;99288;-77
2023/03/16 07:50:47;;;;;;;5.75;2.55;;;;;;;;;;5059025;27;100907;-77
2023/03/16 07:53:14;;;;;;;9.95;2.90;;;;;;;;;;5050097;27;101257;-78
2023/03/16 07:55:43;;;;;;;7.43;2.97;;;;;;;;;;5055073;27;98676;-77
2023/03/16 07:58:09;;;;;;;6.55;2.60;;;;;;;;;;5076155;27;99400;-76
2023/03/16 08:00:39;;;;;;;7.32;2.90;;;;;;;;;;5055771;27;100972;-78
2023/03/16 08:03:05;;;;;;;7.43;2.80;;;;;;;;;;5057153;27;98313;-76
2023/03/16 08:05:32;;;;;;;8.48;3.30;;;;;;;;;;5057176;27;101222;-77
2023/03/16 08:08:02;;;;;;;6.90;2.88;;;;;;;;;;5039896;27;100945;-78
2023/03/16 08:10:32;;;;;;;7.07;3.05;;;;;;;;;;5058876;27;98360;-78
2023/03/16 08:13:05;;;;;;;10.48;3.03;;;;;;;;;;5054973;27;106070;-77
2023/03/16 08:15:33;;;;;;;;;;;;;;;;;;5065493;27;98550;-78
2023/03/16 08:18:07;;;;;;;6.40;2.65;;;;;;;;;;5044104;27;100397;-78
2023/03/16 08:20:34;;;;;;;7.70;3.47;;;;;;;;;;5051389;27;101370;-78
2023/03/16 08:23:01;;;;;;;7.40;3.00;;;;;;;;;;5056785;27;98995;-77
2023/03/16 08:25:34;;;;;;;6.45;2.78;;;;;;;;;;5073539;27;100601;-77
2023/03/16 08:28:21;;;;;;;10.05;2.58;;;;;;;;;;5058906;27;100591;-77
2023/03/16 08:30:50;;;;;;;8.73;2.95;;;;;;;;;;5055615;27;97656;-78
2023/03/16 08:33:46;;;;;;;7.45;2.72;;;;;;;;;;5058687;27;98530;-76
2023/03/16 08:36:16;;;;;;;7.13;2.80;;;;;;;;;;5045873;27;98219;-77
2023/03/16 08:38:47;;;;;;;7.78;3.05;;;;;;;;;;5055917;27;101464;-78
2023/03/16 08:41:35;;;;;;;7.70;2.92;;;;;;;;;;5059373;27;101686;-75
2023/03/16 08:44:06;;;;;;;5.22;1.98;;;;;;;;;;5059391;27;98154;-76
2023/03/16 08:46:34;;;;;;;4.78;1.80;;;;;;;;;;5059234;27;100787;-75
2023/03/16 08:49:01;;;;;;;4.47;1.90;;;;;;;;;;5054220;27;101021;-75
2023/03/16 08:51:28;;;;;;;4.75;1.85;;;;;;;;;;5056354;27;98710;-75
2023/03/16 08:53:54;;;;;;;4.13;1.45;;;;;;;;;;5044772;27;99179;-75
2023/03/16 08:56:21;;;;;;;4.13;1.80;;;;;;;;;;5060693;27;98134;-75
2023/03/16 08:58:48;;;;;;;4.70;1.70;;;;;;;;;;5057689;27;98798;-74
2023/03/16 09:01:19;;;;;;;2.67;1.42;;;;;;;;;;5057399;27;99072;-76
2023/03/16 09:03:46;;;;;;;4.07;1.60;;;;;;;;;;5057283;27;99412;-75
2023/03/16 09:06:13;;;;;;;3.80;1.60;;;;;;;;;;5055444;27;101227;-75
2023/03/16 09:08:40;;;;;;;;;;;;;;;;;;5056659;27;98810;-75
2023/03/16 09:11:08;;;;;;;4.57;1.90;;;;;;;;;;5061107;27;114153;-75
2023/03/16 09:13:35;;;;;;;4.18;1.73;;;;;;;;;;5045593;27;99612;-76
2023/03/16 09:16:02;;;;;;;2.83;1.60;;;;;;;;;;5069739;27;98754;-75
2023/03/16 09:18:30;;;;;;;3.75;1.70;;;;;;;;;;5061147;27;98114;-75
2023/03/16 09:20:57;;;;;;;4.10;1.60;;;;;;;;;;5041519;27;100300;-75
2023/03/16 09:23:26;;;;;;;5.20;1.60;;;;;;;;;;5056229;27;98455;-74
2023/03/16 09:25:55;;;;;;;5.30;1.67;;;;;;;;;;5055887;27;98906;-75
2023/03/16 09:28:22;;;;;;;3.60;1.40;;;;;;;;;;5054954;27;104457;-75
2023/03/16 09:30:49;;;;;;;3.10;1.45;;;;;;;;;;5049194;27;98987;-76
2023/03/16 09:33:15;;;;;;;3.75;1.70;;;;;;;;;;5054434;27;98723;-75
2023/03/16 09:35:43;;;;;;;3.83;1.23;;;;;;;;;;5053717;27;99359;-75
2023/03/16 09:38:10;;;;;;;2.90;1.50;;;;;;;;;;5056081;27;100444;-75
2023/03/16 09:40:37;;;;;;;4.95;1.70;;;;;;;;;;5059133;27;99274;-75
2023/03/16 09:43:22;;;;;;;3.83;1.60;;;;;;;;;;5038744;27;98733;-75
2023/03/16 09:46:04;;;;;;;3.75;1.80;;;;;;;;;;5053036;27;98515;-75
2023/03/16 09:48:32;;;;;;;2.67;1.40;;;;;;;;;;5037359;27;102095;-75
2023/03/16 09:51:01;;;;;;;3.75;1.70;;;;;;;;;;5055172;27;98237;-74
2023/03/16 09:53:29;;;;;;;4.80;1.67;;;;;;;;;;5052017;27;100495;-75
2023/03/16 09:56:04;;;;;;;3.45;1.40;;;;;;;;;;5055571;27;99290;-75
2023/03/16 09:58:31;;;;;;;4.68;1.60;;;;;;;;;;5048309;27;98527;-75
2023/03/16 10:01:03;;;;;;;3.80;1.50;;;;;;;;;;5058866;27;104552;-75
2023/03/16 10:03:37;;;;;;;4.13;1.50;;;;;;;;;;5054584;27;98577;-75
2023/03/16 10:06:05;;;;;;;3.30;1.40;;;;;;;;;;5056006;27;99279;-75
2023/03/16 10:08:36;;;;;;;4.68;1.80;;;;;;;;;;5055671;27;99263;-75
2023/03/16 10:11:21;;;;;;;4.22;1.83;;;;;;;;;;5059158;27;99293;-75
2023/03/16 10:13:48;;;;;;;3.25;1.45;;;;;;;;;;5053185;27;98772;-75
2023/03/16 10:16:19;;;;;;;2.35;1.40;;;;;;;;;;5056094;27;98753;-76
2023/03/16 10:18:48;;;;;;;2.80;1.50;;;;;;;;;;5051017;27;99339;-75
2023/03/16 10:21:17;;;;;;;5.07;1.77;;;;;;;;;;5042443;27;99157;-75
2023/03/16 10:23:48;;;;;;;4.00;1.80;;;;;;;;;;5056412;27;99933;-75
2023/03/16 10:26:18;;;;;;;3.00;1.50;;;;;;;;;;5056631;27;99001;-75
2023/03/16 10:28:45;;;;;;;4.55;1.25;;;;;;;;;;5054264;27;100424;-74
2023/03/16 10:31:12;;;;;;;3.35;1.27;;;;;;;;;;5056791;27;99086;-76
2023/03/16 10:33:39;;;;;;;;;;;;;;;;;;5038914;27;101176;-76
2023/03/16 10:36:11;;;;;;;2.88;1.40;;;;;;;;;;5057440;27;110652;-75
2023/03/16 10:38:38;;;;;;;2.53;1.20;;;;;;;;;;5054616;27;98655;-74
2023/03/16 10:41:15;;;;;;;3.28;1.50;;;;;;;;;;5053889;27;98466;-76
2023/03/16 10:43:41;;;;;;;4.25;1.40;;;;;;;;;;5032377;27;100350;-75
2023/03/16 10:46:08;;;;;;;3.03;1.38;;;;;;;;;;5043499;27;99528;-75
2023/03/16 10:48:35;;;;;;;5.43;1.40;;;;;;;;;;5041820;27;100993;-75
2023/03/16 10:51:04;;;;;;;3.22;1.30;;;;;;;;;;5046889;27;98487;-73
2023/03/16 10:53:33;;;;;;;4.00;1.30;;;;;;;;;;5062291;27;99705;-75
2023/03/16 10:56:07;;;;;;;1.33;1.00;;;;;;;;;;5051985;27;101359;-76
2023/03/16 10:58:38;;;;;;;3.63;1.58;;;;;;;;;;5053348;27;98451;-75
2023/03/16 11:01:09;;;;;;;3.33;1.27;;;;;;;;;;5051120;27;99599;-77
2023/03/16 11:03:40;;;;;;;3.67;1.20;;;;;;;;;;5048442;27;98596;-76
2023/03/16 11:06:15;;;;;;;3.50;1.33;;;;;;;;;;5048122;27;100138;-75
2023/03/16 11:08:42;;;;;;;4.40;1.27;;;;;;;;;;5053668;27;99721;-77
2023/03/16 11:11:12;;;;;;;2.58;1.40;;;;;;;;;;5048093;27;98529;-76
2023/03/16 11:13:42;;;;;;;2.65;1.30;;;;;;;;;;5066352;27;99172;-76
2023/03/16 11:16:15;;;;;;;2.65;1.40;;;;;;;;;;5050810;27;101638;-78
2023/03/16 11:18:47;;;;;;;3.42;1.70;;;;;;;;;;5051007;27;98760;-76
2023/03/16 11:21:17;;;;;;;4.32;1.50;;;;;;;;;;5047577;27;99377;-78
2023/03/16 11:23:48;;;;;;;4.20;1.40;;;;;;;;;;5052367;27;99518;-77
2023/03/16 11:26:21;;;;;;;4.78;1.65;;;;;;;;;;5054273;27;97951;-77
2023/03/16 11:28:55;;;;;;;4.13;1.67;;;;;;;;;;5052253;27;100038;-78
2023/03/16 11:31:27;;;;;;;2.70;1.30;;;;;;;;;;5057509;27;99164;-78
2023/03/16 11:33:56;;;;;;;3.58;1.30;;;;;;;;;;5053431;27;99100;-78
2023/03/16 11:36:26;;;;;;;2.58;1.30;;;;;;;;;;5052204;27;100985;-78
2023/03/16 11:39:03;;;;;;;2.35;1.27;;;;;;;;;;5053292;27;98282;-77
2023/03/16 11:41:48;;;;;;;2.97;1.40;;;;;;;;;;5036738;27;100677;-77
2023/03/16 11:44:23;;;;;;;3.22;1.50;;;;;;;;;;5053487;27;98805;-77
2023/03/16 11:46:50;;;;;;;2.60;1.33;;;;;;;;;;5041376;27;98694;-77
2023/03/16 11:49:35;;;;;;;2.63;1.40;;;;;;;;;;5054876;27;98756;-77
2023/03/16 11:52:02;;;;;;;;;;;;;;;;;;5073723;27;99287;-77
2023/03/16 11:54:38;;;;;;;2.45;1.30;;;;;;;;;;5044709;27;98547;-77
2023/03/16 11:57:23;;;;;;;3.75;1.20;;;;;;;;;;5056305;27;105238;-77
2023/03/16 11:59:55;;;;;;;3.10;1.30;;;;;;;;;;5056316;27;98927;-77
2023/03/16 12:02:33;;;;;;;4.05;1.52;;;;;;;;;;5057049;27;101782;-77
2023/03/16 12:05:03;;;;;;;2.75;1.40;;;;;;;;;;5072923;27;104220;-77
2023/03/16 12:07:41;;;;;;;4.07;1.40;;;;;;;;;;5075127;27;98570;-77
2023/03/16 12:10:17;;;;;;;2.80;1.30;;;;;;;;;;5075244;27;98430;-77
2023/03/16 12:12:47;;;;;;;3.58;1.30;;;;;;;;;;5061055;27;101346;-77
2023/03/16 12:15:28;;;;;;;4.00;1.50;;;;;;;;;;5088436;27;98165;-78
2023/03/16 12:17:58;;;;;;;1.77;1.10;;;;;;;;;;5064846;27;98542;-76
2023/03/16 12:20:28;;;;;;;1.90;1.13;;;;;;;;;;5074091;27;98871;-75
2023/03/16 12:22:58;;;;;;;2.38;1.27;;;;;;;;;;5064438;27;98454;-75
2023/03/16 12:25:26;;;;;;;2.20;1.20;;;;;;;;;;5050020;27;99832;-75
2023/03/16 12:27:55;;;;;;;3.95;1.20;;;;;;;;;;5075091;27;98644;-75
2023/03/16 12:30:42;;;;;;;2.75;1.23;;;;;;;;;;5078042;27;99016;-75
2023/03/16 12:33:27;;;;;;;3.67;1.45;;;;;;;;;;5076226;27;102963;-75
2023/03/16 12:35:57;;;;;;;3.47;1.20;;;;;;;;;;5067305;27;98445;-75
2023/03/16 12:38:31;;;;;;;3.10;1.30;;;;;;;;;;5081099;27;98504;-76
2023/03/16 12:41:06;;;;;;;2.17;1.00;;;;;;;;;;5077675;27;98313;-75
2023/03/16 12:43:51;;;;;;;3.55;1.45;;;;;;;;;;5061005;27;98564;-76
2023/03/16 12:46:29;;;;;;;2.85;1.27;;;;;;;;;;5078187;27;98783;-77
2023/03/16 12:48:57;;;;;;;4.15;1.33;;;;;;;;;;5051081;27;98728;-77
2023/03/16 12:51:38;;;;;;;2.50;1.10;;;;;;;;;;5047801;27;99423;-76
2023/03/16 12:54:06;;;;;;;3.03;1.10;;;;;;;;;;5059219;27;101125;-77
2023/03/16 12:56:34;;;;;;;2.15;1.10;;;;;;;;;;5077113;27;98457;-77
2023/03/16 12:59:02;;;;;;;2.85;1.30;;;;;;;;;;5077378;27;98638;-76
2023/03/16 13:01:36;;;;;;;3.55;1.30;;;;;;;;;;5077523;27;99504;-76
2023/03/16 13:04:14;;;;;;;2.75;1.50;;;;;;;;;;5055990;27;101408;-76
2023/03/16 13:06:47;;;;;;;3.05;1.27;;;;;;;;;;5073307;27;98837;-76
2023/03/16 13:09:17;;;;;;;1.95;1.10;;;;;;;;;;5078909;27;97525;-76
2023/03/16 13:11:52;;;;;;;2.70;1.20;;;;;;;;;;5077876;27;98066;-76
2023/03/16 13:14:37;;;;;;;1.83;0.90;;;;;;;;;;5077764;27;98687;-76
2023/03/16 13:17:24;;;;;;;5.13;1.20;;;;;;;;;;5063014;27;99239;-77
2023/03/16 13:19:59;;;;;;;2.78;1.10;;;;;;;;;;5064673;27;99181;-76
2023/03/16 13:22:25;;;;;;;3.15;1.23;;;;;;;;;;5076641;27;99526;-75
2023/03/16 13:24:59;;;;;;;3.42;1.10;;;;;;;;;;5077991;27;99136;-76
2023/03/16 13:27:25;;;;;;;;;;;;;;;;;;5077148;27;98855;-76
2023/03/16 13:29:54;;;;;;;3.30;1.10;;;;;;;;;;5076660;27;108821;-75
2023/03/16 13:32:21;;;;;;;4.82;1.13;;;;;;;;;;5058848;27;100340;-76
2023/03/16 13:34:48;;;;;;;2.20;0.80;;;;;;;;;;5071054;27;98449;-75
2023/03/16 13:37:16;;;;;;;1.50;0.98;;;;;;;;;;5067360;27;98579;-74
2023/03/16 13:39:50;;;;;;;5.35;1.13;;;;;;;;;;5072392;27;99770;-74
2023/03/16 13:42:18;;;;;;;3.60;1.10;;;;;;;;;;5069598;27;99501;-75
2023/03/16 13:44:44;;;;;;;4.35;0.90;;;;;;;;;;5074433;27;99530;-75
2023/03/16 13:47:15;;;;;;;5.15;1.20;;;;;;;;;;5076167;27;99043;-75
2023/03/16 13:49:49;;;;;;;4.18;0.93;;;;;;;;;;5055304;27;98469;-75
2023/03/16 13:52:21;;;;;;;5.25;1.30;;;;;;;;;;5076583;27;99797;-76
2023/03/16 13:54:48;;;;;;;8.52;1.23;;;;;;;;;;5055020;27;101395;-75
2023/03/16 13:57:15;;;;;;;2.90;1.20;;;;;;;;;;5079083;27;98974;-75
2023/03/16 13:59:42;;;;;;;3.25;1.00;;;;;;;;;;5077314;27;98701;-75
2023/03/16 14:02:15;;;;;;;1.48;0.85;;;;;;;;;;5078564;27;99345;-75
2023/03/16 14:04:42;;;;;;;3.70;1.05;;;;;;;;;;5054921;27;98878;-75
2023/03/16 14:07:15;;;;;;;2.15;0.90;;;;;;;;;;5078026;27;99290;-76
2023/03/16 14:09:42;;;;;;;;;;;;;;;;;;5078530;27;98769;-75
2023/03/16 14:12:13;;;;;;;2.63;1.00;;;;;;;;;;5059512;27;114329;-75
2023/03/16 14:14:40;;;;;;;3.78;1.00;;;;;;;;;;5079563;27;99038;-74
2023/03/16 14:17:11;;;;;;;1.55;0.77;;;;;;;;;;5070200;27;99191;-77
2023/03/16 14:19:42;;;;;;;2.00;1.00;;;;;;;;;;5076348;27;98863;-76
2023/03/16 14:22:11;;;;;;;1.88;1.00;;;;;;;;;;5071497;27;99511;-76
2023/03/16 14:24:39;;;;;;;4.40;1.00;;;;;;;;;;5053924;27;98005;-77
2023/03/16 14:27:16;;;;;;;8.48;1.42;;;;;;;;;;5072711;27;98602;-76
2023/03/16 14:29:43;;;;;;;9.55;1.13;;;;;;;;;;5053532;27;98819;-78
2023/03/16 14:32:20;;;;;;;9.13;1.23;;;;;;;;;;5049311;27;101840;-77
2023/03/16 14:34:50;;;;;;;6.15;1.20;;;;;;;;;;5050622;27;101228;-79
2023/03/16 14:37:18;;;;;;;4.93;1.00;;;;;;;;;;5074770;27;98399;-76
2023/03/16 14:39:45;;;;;;;4.72;1.00;;;;;;;;;;5056743;27;99425;-76
2023/03/16 14:42:29;;;;;;;5.00;1.30;;;;;;;;;;5074972;27;98901;-77
2023/03/16 14:44:56;;;;;;;2.75;1.08;;;;;;;;;;5074856;27;98881;-78
2023/03/16 14:47:24;;;;;;;4.70;1.27;;;;;;;;;;5056869;27;99510;-78
2023/03/16 14:49:51;;;;;;;3.38;1.10;;;;;;;;;;5067254;27;98608;-78
2023/03/16 14:52:24;;;;;;;3.20;0.90;;;;;;;;;;5060616;27;98521;-77
2023/03/16 14:54:51;;;;;;;;;;;;;;;;;;5071144;27;99737;-78
2023/03/16 14:57:18;;;;;;;2.45;1.02;;;;;;;;;;5072665;27;109096;-78