Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:26;;;;;;;10.07;4.93;;;;;;;16.17;59.08;100060.59;5074646;28;20462;-65
2023/01/11 00:03:52;;;;;;;7.10;3.90;;;;;;;16.16;59.16;100058.00;5072949;28;20021;-64
2023/01/11 00:06:17;;;;;;;6.88;3.95;;;;;;;16.15;58.70;100045.75;5074336;28;20049;-66
2023/01/11 00:08:42;;;;;;;8.23;4.63;;;;;;;16.16;58.67;100036.94;5074060;28;20017;-66
2023/01/11 00:11:13;;;;;;;7.45;3.97;;;;;;;16.14;59.13;100022.97;5072810;28;20517;-66
2023/01/11 00:13:39;;;;;;;7.65;4.18;;;;;;;16.14;59.08;100022.97;5074350;28;20185;-65
2023/01/11 00:16:07;;;;;;;6.72;3.85;;;;;;;16.15;58.84;100029.97;5074147;28;20044;-66
2023/01/11 00:18:32;;;;;;;8.88;4.75;;;;;;;16.15;58.98;100029.97;5074435;28;20482;-66
2023/01/11 00:20:59;;;;;;;8.00;3.78;;;;;;;16.14;58.96;100022.97;5074283;28;20056;-65
2023/01/11 00:23:25;;;;;;;9.02;4.53;;;;;;;16.14;59.06;100022.97;5075318;28;20038;-66
2023/01/11 00:25:50;;;;;;;8.50;3.92;;;;;;;16.13;58.66;100016.00;5074377;28;20024;-66
2023/01/11 00:28:16;;;;;;;7.28;4.20;;;;;;;16.13;58.55;100011.56;5073039;28;20025;-66
2023/01/11 00:30:41;;;;;;;7.18;3.60;;;;;;;16.09;59.07;100010.81;5074266;28;20032;-66
2023/01/11 00:33:09;;;;;;;7.93;4.35;;;;;;;16.09;58.80;100002.91;5074094;28;20024;-66
2023/01/11 00:35:35;;;;;;;8.75;4.40;;;;;;;16.12;58.92;100003.75;5073849;28;20056;-66
2023/01/11 00:38:00;;;;;;;7.57;4.40;;;;;;;16.12;59.07;100006.38;5074231;28;20465;-66
2023/01/11 00:40:26;;;;;;;8.85;4.10;;;;;;;16.09;58.73;100008.19;5074136;28;20050;-66
2023/01/11 00:48:19;;;;;;;6.68;3.67;;;;;;;16.10;58.76;100011.69;5074223;28;20027;-65
2023/01/11 00:50:45;;;;;;;8.07;3.97;;;;;;;16.10;58.75;100012.56;5073473;28;20390;-65
2023/01/11 00:53:10;;;;;;;6.38;3.67;;;;;;;16.09;59.01;100015.25;5073870;28;20025;-66
2023/01/11 00:55:36;;;;;;;7.70;3.83;;;;;;;16.09;58.72;100008.19;5073566;28;20016;-66
2023/01/11 00:58:01;;;;;;;7.30;3.63;;;;;;;16.06;58.64;100013.56;5073169;28;20497;-65
2023/01/11 01:00:28;;;;;;;8.10;3.97;;;;;;;16.07;58.95;100007.38;5073879;28;20033;-66
2023/01/11 01:02:53;;;;;;;7.47;3.67;;;;;;;16.05;58.58;100001.31;5073465;28;20029;-65
2023/01/11 01:05:19;;;;;;;7.38;4.10;;;;;;;16.05;58.91;100001.31;5072696;28;20075;-66
2023/01/11 01:07:45;;;;;;;8.13;4.20;;;;;;;16.05;58.45;99998.69;5073545;28;20032;-65
2023/01/11 01:10:13;;;;;;;7.50;3.67;;;;;;;16.04;58.63;99993.47;5072619;28;20106;-66
2023/01/11 01:15:22;;;;;;;7.03;4.28;;;;;;;16.03;58.57;99989.09;5073629;28;20042;-66
2023/01/11 01:17:51;;;;;;;7.32;3.92;;;;;;;16.01;58.64;99990.91;5073217;28;20028;-66
2023/01/11 01:20:16;;;;;;;8.23;4.13;;;;;;;16.00;58.66;99986.56;5072936;28;20039;-65
2023/01/11 01:22:41;;;;;;;8.00;3.78;;;;;;;16.00;58.87;99984.81;5071713;28;20036;-66
2023/01/11 01:25:07;;;;;;;7.68;4.10;;;;;;;16.00;58.48;99986.56;5072855;28;20437;-66
2023/01/11 01:27:33;;;;;;;7.20;3.72;;;;;;;16.00;58.46;99982.16;5072463;28;20089;-66
2023/01/11 01:29:58;;;;;;;7.35;3.58;;;;;;;15.98;58.80;99981.34;5073030;28;20482;-66
2023/01/11 01:32:24;;;;;;;7.82;4.20;;;;;;;15.97;58.83;99983.13;5072583;28;20043;-66
2023/01/11 01:34:49;;;;;;;8.43;3.78;;;;;;;15.95;58.46;99984.09;5072546;28;20505;-66
2023/01/11 01:37:14;;;;;;;7.13;3.58;;;;;;;15.96;58.62;99977.91;5072842;28;20481;-66
2023/01/11 01:39:40;;;;;;;6.68;3.33;;;;;;;15.93;58.78;99976.22;5071621;28;20032;-65
2023/01/11 01:42:12;;;;;;;6.80;3.20;;;;;;;15.93;58.69;99968.34;5072434;28;20107;-65
2023/01/11 01:45:02;;;;;;;7.32;3.70;;;;;;;15.94;58.35;99967.41;5072710;28;20025;-65
2023/01/11 01:47:33;;;;;;;7.43;3.45;;;;;;;15.95;58.70;99970.94;5072733;28;20103;-65
2023/01/11 01:50:05;;;;;;;6.90;3.50;;;;;;;15.94;58.63;99967.41;5072130;28;20028;-65
2023/01/11 01:52:33;;;;;;;9.02;4.05;;;;;;;15.94;58.64;99963.94;5072394;28;20120;-66
2023/01/11 01:55:03;;;;;;;7.03;3.42;;;;;;;15.93;58.36;99968.34;5072655;28;20504;-65
2023/01/11 01:57:32;;;;;;;6.82;4.03;;;;;;;15.95;58.63;99970.94;5072353;28;20024;-66
2023/01/11 02:00:01;;;;;;;8.30;3.33;;;;;;;15.92;58.58;99965.72;5072539;28;20475;-65
2023/01/11 02:02:27;;;;;;;6.57;3.42;;;;;;;15.93;58.28;99967.50;5071901;28;20029;-67
2023/01/11 02:04:55;;;;;;;9.23;3.80;;;;;;;15.93;58.30;99962.22;5072490;28;20539;-65
2023/01/11 02:07:30;;;;;;;6.57;3.30;;;;;;;15.92;58.56;99977.13;5072384;28;20021;-65
2023/01/11 02:10:04;;;;;;;6.97;3.30;;;;;;;15.91;58.55;99979.78;5072256;28;20052;-65
2023/01/11 02:12:34;;;;;;;5.75;3.13;;;;;;;15.91;58.72;99990.31;5072406;28;20067;-66
2023/01/11 02:15:01;;;;;;;6.22;3.28;;;;;;;15.91;58.43;99990.31;5072137;28;20021;-66
2023/01/11 02:17:26;;;;;;;6.18;3.47;;;;;;;15.92;58.58;99977.13;5071530;28;20050;-66
2023/01/11 02:19:59;;;;;;;4.88;2.90;;;;;;;15.92;58.74;99976.22;5072541;28;20500;-66
2023/01/11 02:22:47;;;;;;;6.05;3.20;;;;;;;15.91;58.50;99975.41;5072338;28;20028;-66
2023/01/11 02:25:31;;;;;;;6.60;3.40;;;;;;;15.91;58.50;99971.88;5072253;28;20115;-65
2023/01/11 02:28:18;;;;;;;6.40;3.30;;;;;;;15.92;58.53;99970.97;5072111;28;20025;-66
2023/01/11 02:31:22;;;;;;;6.78;3.60;;;;;;;15.89;58.73;99966.66;5072135;28;20060;-65
2023/01/11 02:34:02;;;;;;;8.00;2.88;;;;;;;15.87;58.62;99967.66;5071893;28;20103;-66
2023/01/11 02:36:47;;;;;;;7.13;3.67;;;;;;;15.84;58.83;99969.44;5070712;28;20020;-64
2023/01/11 02:39:21;;;;;;;5.00;3.30;;;;;;;15.86;58.59;99971.16;5071836;28;20055;-66
2023/01/11 02:45:01;;;;;;;6.15;3.45;;;;;;;15.86;58.49;99972.03;5071985;28;20119;-64
2023/01/11 02:47:33;;;;;;;6.47;3.00;;;;;;;15.84;58.68;99961.56;5071524;28;20031;-66
2023/01/11 02:50:32;;;;;;;7.38;3.58;;;;;;;15.84;58.50;99964.19;5071663;28;20028;-65
2023/01/11 02:53:06;;;;;;;7.50;3.50;;;;;;;15.83;58.63;99967.72;5071951;28;20483;-65
2023/01/11 02:55:47;;;;;;;6.22;3.17;;;;;;;15.81;58.45;99959.03;5071720;28;20024;-66
2023/01/11 02:58:16;;;;;;;6.47;3.40;;;;;;;15.82;58.42;99952.84;5071932;28;20020;-66
2023/01/11 03:00:43;;;;;;;7.10;3.17;;;;;;;15.82;58.52;99955.50;5071634;28;20099;-68
2023/01/11 03:03:29;;;;;;;6.55;3.53;;;;;;;15.83;58.62;99953.69;5071834;28;20028;-67
2023/01/11 03:06:03;;;;;;;6.50;3.03;;;;;;;15.84;58.61;99958.91;5071688;28;20029;-68
2023/01/11 03:08:54;;;;;;;7.50;3.40;;;;;;;15.83;58.51;99962.47;5070502;28;20290;-67
2023/01/11 03:14:47;;;;;;;5.90;3.28;;;;;;;15.81;58.53;99964.31;5071785;28;20043;-68
2023/01/11 03:17:18;;;;;;;5.78;2.90;;;;;;;15.80;58.46;99956.44;5009974;28;20034;-67
2023/01/11 03:19:52;;;;;;;6.65;3.63;;;;;;;15.80;58.55;99951.19;5021281;28;20045;-68
2023/01/11 03:22:41;;;;;;;6.53;3.25;;;;;;;15.80;58.51;99949.38;5029610;28;20241;-67
2023/01/11 03:25:07;;;;;;;4.72;2.63;;;;;;;15.76;58.47;99958.31;5029380;28;20519;-67
2023/01/11 03:27:37;;;;;;;7.50;3.47;;;;;;;15.78;58.61;99959.13;5030948;28;20049;-68
2023/01/11 03:30:12;;;;;;;5.13;2.85;;;;;;;15.76;58.62;99966.22;5032869;28;20041;-67
2023/01/11 03:32:46;;;;;;;5.50;3.22;;;;;;;15.77;58.50;99954.78;5033127;28;20046;-67
2023/01/11 03:35:34;;;;;;;5.93;2.80;;;;;;;15.77;58.34;99952.13;5032981;28;20495;-67
2023/01/11 03:38:10;;;;;;;6.70;3.30;;;;;;;15.75;58.43;99956.59;5033062;28;20511;-67
2023/01/11 03:40:43;;;;;;;5.80;2.90;;;;;;;15.76;58.40;99954.81;5032884;28;20443;-67
2023/01/11 03:43:12;;;;;;;6.60;3.00;;;;;;;15.73;58.61;99947.88;5032978;28;20268;-67
2023/01/11 03:46:00;;;;;;;5.57;3.05;;;;;;;15.75;58.54;99948.69;5031682;28;20095;-67
2023/01/11 03:48:32;;;;;;;5.60;2.90;;;;;;;15.72;58.28;99935.63;5032352;28;20484;-67
2023/01/11 03:51:00;;;;;;;6.45;3.15;;;;;;;15.74;58.58;99948.75;5041394;28;20047;-67
2023/01/11 03:53:30;;;;;;;5.20;3.00;;;;;;;15.71;58.45;99947.06;5054552;28;20025;-68
2023/01/11 03:55:58;;;;;;;7.40;3.53;;;;;;;15.71;58.39;99942.66;5064828;28;20056;-68
2023/01/11 03:58:27;;;;;;;5.38;3.03;;;;;;;15.71;58.28;99953.16;5074123;28;20082;-67
2023/01/11 04:00:54;;;;;;;5.53;2.75;;;;;;;15.71;58.37;99949.69;5074494;28;20050;-67
2023/01/11 04:03:20;;;;;;;7.20;3.60;;;;;;;15.69;58.52;99955.00;5054647;28;20474;-67
2023/01/11 04:05:50;;;;;;;5.95;3.45;;;;;;;15.69;58.62;99959.41;5064537;28;20070;-67
2023/01/11 04:08:16;;;;;;;5.07;3.05;;;;;;;15.66;58.22;99948.97;5074460;28;20027;-68
2023/01/11 04:10:41;;;;;;;5.07;3.45;;;;;;;15.66;58.55;99954.25;5074121;28;20044;-67
2023/01/11 04:13:06;;;;;;;5.72;2.95;;;;;;;15.67;58.42;99958.59;5074296;28;20040;-68
2023/01/11 04:15:33;;;;;;;5.43;2.88;;;;;;;15.64;58.28;99959.53;5074332;28;20487;-66
2023/01/11 04:18:04;;;;;;;5.78;2.90;;;;;;;15.65;58.49;99963.03;5074571;28;20028;-66
2023/01/11 04:20:37;;;;;;;6.68;3.47;;;;;;;15.67;58.35;99961.22;5074471;28;20074;-65
2023/01/11 04:23:07;;;;;;;6.53;3.20;;;;;;;15.63;58.30;99960.44;5074283;28;20028;-65
2023/01/11 04:25:32;;;;;;;5.10;3.10;;;;;;;15.64;58.47;99956.06;5072838;28;20540;-65
2023/01/11 04:27:58;;;;;;;7.15;3.53;;;;;;;15.64;58.42;99959.53;5073959;28;20021;-66
2023/01/11 04:30:24;;;;;;;5.07;3.03;;;;;;;15.65;58.08;99960.41;5074305;28;20033;-65
2023/01/11 04:32:49;;;;;;;5.30;2.60;;;;;;;15.63;57.99;99963.09;5074421;28;20367;-65
2023/01/11 04:35:15;;;;;;;5.78;3.15;;;;;;;15.62;58.09;99953.47;5074242;28;20103;-65
2023/01/11 04:37:41;;;;;;;5.88;2.67;;;;;;;15.62;58.52;99947.34;5073895;28;20046;-65
2023/01/11 04:40:07;;;;;;;7.05;3.15;;;;;;;15.62;58.25;99949.97;5072757;28;20032;-65
2023/01/11 04:42:33;;;;;;;5.43;2.88;;;;;;;15.62;58.13;99944.72;5073412;28;20069;-65
2023/01/11 04:44:58;;;;;;;6.82;3.10;;;;;;;15.62;58.16;99947.34;5073855;28;20398;-65
2023/01/11 04:47:24;;;;;;;5.13;2.90;;;;;;;15.62;58.15;99942.06;5073583;28;20028;-66
2023/01/11 04:49:50;;;;;;;5.80;2.95;;;;;;;15.60;58.47;99947.41;5073772;28;20078;-66
2023/01/11 04:52:18;;;;;;;6.50;3.28;;;;;;;15.61;58.24;99940.34;5073626;28;20024;-66
2023/01/11 04:54:43;;;;;;;5.60;3.05;;;;;;;15.61;58.36;99935.97;5073040;28;20398;-67
2023/01/11 04:57:12;;;;;;;5.60;2.78;;;;;;;15.61;58.12;99935.09;5073203;28;20036;-66
2023/01/11 04:59:37;;;;;;;6.65;3.28;;;;;;;15.60;58.20;99922.84;5073525;28;20032;-65
2023/01/11 05:02:03;;;;;;;5.60;2.75;;;;;;;15.57;58.43;99923.81;5073222;28;20032;-65
2023/01/11 05:04:28;;;;;;;4.97;3.03;;;;;;;15.57;58.19;99919.44;5073704;28;20040;-65
2023/01/11 05:06:54;;;;;;;4.70;2.83;;;;;;;15.60;58.23;99914.97;5073505;28;20020;-65
2023/01/11 05:09:19;;;;;;;5.68;2.83;;;;;;;15.60;58.27;99922.84;5073149;28;20044;-66
2023/01/11 05:11:45;;;;;;;4.72;2.80;;;;;;;15.57;58.01;99919.44;5073108;28;20149;-65
2023/01/11 05:14:11;;;;;;;5.05;2.88;;;;;;;15.56;58.35;99928.19;5073375;28;20032;-65
2023/01/11 05:16:36;;;;;;;6.25;3.15;;;;;;;15.54;58.23;99930.03;5073003;28;20115;-65
2023/01/11 05:19:03;;;;;;;5.72;3.15;;;;;;;15.56;58.17;99922.09;5073316;28;20500;-65
2023/01/11 05:21:39;;;;;;;5.90;2.70;;;;;;;15.55;57.99;99937.00;5072970;28;20035;-65
2023/01/11 05:24:05;;;;;;;;;;;;;;;15.54;58.19;99929.16;5073688;28;20027;-66
2023/01/11 05:26:34;;;;;;;5.72;3.05;;;;;;;15.53;58.02;99923.06;5072705;28;19920;-66
2023/01/11 05:29:01;;;;;;;6.90;3.00;;;;;;;15.55;58.13;99920.38;5072562;28;20479;-66
2023/01/11 05:31:27;;;;;;;6.07;2.78;;;;;;;15.52;58.03;99916.06;5073094;28;20094;-66
2023/01/11 05:33:56;;;;;;;4.85;2.67;;;;;;;15.52;58.10;99916.06;5072843;28;20035;-65
2023/01/11 05:36:23;;;;;;;5.00;2.88;;;;;;;15.51;57.96;99919.63;5071639;28;20113;-65
2023/01/11 05:38:50;;;;;;;6.07;2.78;;;;;;;15.50;58.41;99912.59;5072921;28;20528;-66
2023/01/11 05:41:18;;;;;;;5.20;2.72;;;;;;;15.52;58.24;99918.69;5070940;28;20078;-66
2023/01/11 05:46:29;;;;;;;5.25;2.75;;;;;;;15.50;58.05;99912.59;5072824;28;20533;-66
2023/01/11 05:48:55;;;;;;;5.85;2.92;;;;;;;15.50;58.03;99907.34;5072757;28;20029;-66
2023/01/11 05:51:21;;;;;;;6.57;3.17;;;;;;;15.50;58.17;99911.75;5072473;28;20509;-65
2023/01/11 05:53:46;;;;;;;5.03;2.60;;;;;;;15.50;58.24;99907.34;5072719;28;20031;-64
2023/01/11 05:56:12;;;;;;;5.13;2.83;;;;;;;15.47;58.28;99917.97;5072057;28;20039;-66
2023/01/11 05:58:37;;;;;;;5.65;2.40;;;;;;;15.46;58.15;99916.25;5072689;28;20039;-64
2023/01/11 06:01:04;;;;;;;5.05;2.65;;;;;;;15.48;57.94;99922.31;5072391;28;20029;-65
2023/01/11 06:03:29;;;;;;;4.90;3.38;;;;;;;15.47;58.24;99928.50;5072127;28;20030;-65
2023/01/11 06:05:57;;;;;;;4.80;2.60;;;;;;;15.48;58.19;99932.84;5072329;28;20099;-65
2023/01/11 06:08:23;;;;;;;5.00;2.50;;;;;;;15.43;58.29;99927.72;5072325;28;20467;-65
2023/01/11 06:10:52;;;;;;;5.35;2.85;;;;;;;15.43;58.09;99916.34;5071420;28;20144;-68
2023/01/11 06:13:27;;;;;;;4.80;2.60;;;;;;;15.46;58.00;99921.53;5072080;28;20017;-67
2023/01/11 06:16:01;;;;;;;5.15;2.63;;;;;;;15.44;58.25;99912.78;5072002;28;20021;-65
2023/01/11 06:18:28;;;;;;;6.00;3.00;;;;;;;15.44;58.29;99924.19;5070696;28;20123;-65
2023/01/11 06:20:55;;;;;;;5.03;2.42;;;;;;;15.45;58.17;99930.28;5071793;28;20025;-65
2023/01/11 06:23:21;;;;;;;5.38;2.83;;;;;;;15.46;58.17;99932.03;5071604;28;20096;-64
2023/01/11 06:25:47;;;;;;;4.85;2.63;;;;;;;15.43;58.18;99932.13;5071968;28;20031;-65
2023/01/11 06:28:13;;;;;;;5.07;2.58;;;;;;;15.42;57.95;99941.81;5072423;28;20484;-65
2023/01/11 06:30:38;;;;;;;5.40;2.80;;;;;;;15.44;57.95;99944.34;5072198;28;20040;-65
2023/01/11 06:33:05;;;;;;;4.03;2.35;;;;;;;15.42;58.08;99941.81;5072104;28;20110;-65
2023/01/11 06:35:37;;;;;;;5.07;2.75;;;;;;;15.41;58.25;99939.22;5072136;28;20024;-65
2023/01/11 06:38:03;;;;;;;5.30;2.53;;;;;;;15.41;58.14;99933.94;5071791;28;20124;-66
2023/01/11 06:40:28;;;;;;;4.82;2.65;;;;;;;15.39;58.16;99936.63;5072416;28;20025;-66
2023/01/11 06:42:54;;;;;;;7.07;3.08;;;;;;;15.41;58.38;99941.84;5072330;28;20033;-66
2023/01/11 06:45:19;;;;;;;7.03;2.92;;;;;;;15.42;58.41;99951.44;5072084;28;20046;-65
2023/01/11 06:47:45;;;;;;;5.65;2.78;;;;;;;15.40;58.05;99948.84;5071608;28;20025;-65
2023/01/11 06:50:10;;;;;;;6.88;3.42;;;;;;;15.40;58.38;99953.28;5071907;28;20032;-65
2023/01/11 06:52:36;;;;;;;5.13;2.50;;;;;;;15.38;58.44;99950.69;5071688;28;20032;-65
2023/01/11 06:55:01;;;;;;;5.03;2.80;;;;;;;15.38;58.07;99955.06;5071920;28;20016;-67
2023/01/11 06:57:28;;;;;;;6.22;2.83;;;;;;;15.40;58.08;99953.28;5071959;28;20086;-65
2023/01/11 06:59:53;;;;;;;5.93;2.90;;;;;;;15.36;58.36;99962.16;5071800;28;20021;-66
2023/01/11 07:02:18;;;;;;;5.65;2.60;;;;;;;15.37;58.22;99964.75;5072956;28;20032;-66
2023/01/11 07:04:44;;;;;;;4.25;2.40;;;;;;;15.37;57.99;99975.25;5075866;28;20052;-66
2023/01/11 07:07:09;;;;;;;4.78;2.55;;;;;;;15.38;58.07;99981.34;5074120;28;20390;-66
2023/01/11 07:09:35;;;;;;;5.75;2.70;;;;;;;15.38;58.07;99986.63;5075449;28;20047;-64
2023/01/11 07:12:00;;;;;;;5.32;2.53;;;;;;;15.36;58.21;99985.81;5074335;28;20025;-65
2023/01/11 07:14:25;;;;;;;5.07;2.80;;;;;;;15.38;58.25;99981.34;5075712;28;20016;-65
2023/01/11 07:16:51;;;;;;;5.93;2.60;;;;;;;15.36;58.19;99988.44;5075504;28;20031;-66
2023/01/11 07:19:17;;;;;;;5.30;2.80;;;;;;;15.38;57.91;100000.63;5075518;28;20032;-65
2023/01/11 07:21:43;;;;;;;6.03;3.05;;;;;;;15.34;58.00;99995.53;5074607;28;20381;-64
2023/01/11 07:24:09;;;;;;;5.28;2.60;;;;;;;15.37;57.97;100000.69;5074998;28;20037;-65
2023/01/11 07:26:40;;;;;;;4.75;2.65;;;;;;;15.35;57.84;100002.50;5075326;28;20368;-65
2023/01/11 07:29:08;;;;;;;5.43;2.78;;;;;;;15.34;58.04;100008.66;5075089;28;20501;-66
2023/01/11 07:31:33;;;;;;;5.60;2.72;;;;;;;15.34;58.05;100017.41;5075340;28;20028;-65
2023/01/11 07:33:59;;;;;;;4.55;2.60;;;;;;;15.34;57.82;100016.56;5075320;28;20033;-66
2023/01/11 07:36:24;;;;;;;5.47;2.53;;;;;;;15.33;57.93;100014.81;5074756;28;20029;-64
2023/01/11 07:38:50;;;;;;;4.88;2.72;;;;;;;15.32;58.00;100015.72;5075246;28;20028;-65
2023/01/11 07:43:59;;;;;;;4.97;2.80;;;;;;;15.30;57.83;100011.38;5075461;28;20062;-66
2023/01/11 07:46:24;;;;;;;5.63;2.95;;;;;;;15.29;58.03;100021.94;5075097;28;20478;-68
2023/01/11 07:48:50;;;;;;;3.88;2.55;;;;;;;15.29;58.06;100020.16;5075042;28;20112;-68
2023/01/11 07:51:19;;;;;;;5.43;2.65;;;;;;;15.29;58.10;100020.16;5074672;28;20032;-68
2023/01/11 07:53:45;;;;;;;5.43;2.63;;;;;;;15.27;57.88;100021.97;5074977;28;20047;-68
2023/01/11 07:56:10;;;;;;;5.88;2.92;;;;;;;15.29;58.20;100025.44;5074764;28;20427;-68
2023/01/11 07:58:35;;;;;;;5.25;3.20;;;;;;;15.27;58.16;100037.75;5074749;28;20021;-67
2023/01/11 08:01:01;;;;;;;8.07;2.80;;;;;;;15.27;58.14;100043.00;5074717;28;20124;-68
2023/01/11 08:03:26;;;;;;;5.13;2.63;;;;;;;15.28;58.24;100043.88;5074815;28;20024;-68
2023/01/11 08:05:53;;;;;;;5.53;3.05;;;;;;;15.28;57.73;100036.84;5074274;28;20031;-67
2023/01/11 08:08:18;;;;;;;5.90;2.80;;;;;;;15.28;57.66;100036.84;5074714;28;20036;-67
2023/01/11 08:10:44;;;;;;;5.65;2.80;;;;;;;15.30;57.85;100047.31;5074388;28;20044;-68
2023/01/11 08:15:57;;;;;;;4.35;2.35;;;;;;;15.26;58.02;100051.78;5074545;28;20058;-67
2023/01/11 08:18:23;;;;;;;5.32;2.63;;;;;;;15.26;57.88;100057.06;5074649;28;20052;-68
2023/01/11 08:20:51;;;;;;;4.45;2.53;;;;;;;15.26;57.87;100062.31;5074293;28;20052;-67
2023/01/11 08:23:17;;;;;;;5.70;3.20;;;;;;;15.24;58.12;100058.88;5074334;28;20031;-68
2023/01/11 08:25:43;;;;;;;4.90;2.85;;;;;;;15.25;58.10;100054.50;5074537;28;20016;-68
2023/01/11 08:28:10;;;;;;;5.20;3.00;;;;;;;15.26;57.83;100056.22;5074370;28;20009;-68
2023/01/11 08:30:36;;;;;;;5.25;2.95;;;;;;;15.24;57.84;100058.88;5074201;28;20119;-67
2023/01/11 08:33:03;;;;;;;5.30;2.80;;;;;;;15.24;57.94;100064.13;5074278;28;20486;-67
2023/01/11 08:35:29;;;;;;;4.85;2.85;;;;;;;15.24;57.91;100068.50;5073720;28;20028;-67
2023/01/11 08:37:55;;;;;;;3.97;2.42;;;;;;;15.23;57.95;100072.94;5074066;28;20035;-67
2023/01/11 08:40:20;;;;;;;5.78;2.97;;;;;;;15.21;57.99;100077.34;5073994;28;20103;-67
2023/01/11 08:42:46;;;;;;;5.18;2.95;;;;;;;15.23;58.04;100078.19;5073976;28;20033;-68
2023/01/11 08:45:11;;;;;;;4.50;2.75;;;;;;;15.21;58.09;100074.72;5073947;28;20115;-67
2023/01/11 08:47:36;;;;;;;4.93;2.85;;;;;;;15.22;57.80;100086.09;5073927;28;20028;-66
2023/01/11 08:50:02;;;;;;;5.13;2.90;;;;;;;15.22;57.69;100105.38;5073731;28;20050;-67
2023/01/11 08:52:28;;;;;;;5.35;2.58;;;;;;;15.21;58.01;100111.53;5073467;28;20028;-67
2023/01/11 08:54:53;;;;;;;4.75;2.55;;;;;;;15.23;58.07;100117.63;5072348;28;20020;-67
2023/01/11 08:57:19;;;;;;;7.28;2.85;;;;;;;15.23;58.13;100125.50;5073831;28;20028;-68
2023/01/11 08:59:45;;;;;;;6.30;2.63;;;;;;;15.21;57.86;100124.66;5073636;28;20036;-68
2023/01/11 09:02:11;;;;;;;6.00;2.85;;;;;;;15.21;58.01;100129.94;5072264;28;20025;-67
2023/01/11 09:04:36;;;;;;;4.45;2.58;;;;;;;15.24;57.89;100143.00;5073269;28;20033;-67
2023/01/11 09:07:02;;;;;;;5.47;2.70;;;;;;;15.22;57.86;100136.94;5073582;28;20509;-68
2023/01/11 09:09:29;;;;;;;3.97;2.25;;;;;;;15.20;57.73;100146.59;5073292;28;20048;-67
2023/01/11 09:11:59;;;;;;;5.18;2.60;;;;;;;15.23;57.76;100150.94;5073285;28;20028;-67
2023/01/11 09:14:26;;;;;;;5.15;2.83;;;;;;;15.24;57.98;100166.69;5073451;28;20017;-65
2023/01/11 09:16:53;;;;;;;4.65;2.55;;;;;;;15.23;58.08;100172.84;5073276;28;20017;-67
2023/01/11 09:19:19;;;;;;;5.15;2.70;;;;;;;15.23;58.05;100182.47;5073010;28;20028;-68
2023/01/11 09:21:47;;;;;;;6.45;3.08;;;;;;;15.23;58.07;100186.00;5073386;28;20035;-67
2023/01/11 09:24:13;;;;;;;5.93;2.78;;;;;;;15.22;58.13;100186.91;5073154;28;20490;-68
2023/01/11 09:26:40;;;;;;;6.57;3.03;;;;;;;15.24;58.15;100197.34;5072725;28;20074;-67
2023/01/11 09:29:06;;;;;;;4.95;2.75;;;;;;;15.24;57.91;100202.59;5073212;28;20022;-68
2023/01/11 09:31:31;;;;;;;5.30;2.83;;;;;;;15.23;57.85;100220.16;5072974;28;20039;-67
2023/01/11 09:33:56;;;;;;;4.40;2.65;;;;;;;15.21;58.00;100221.94;5072181;28;20028;-67
2023/01/11 09:36:25;;;;;;;5.70;2.90;;;;;;;15.20;57.78;100225.50;5072927;28;20107;-68
2023/01/11 09:38:51;;;;;;;5.43;2.60;;;;;;;15.21;57.84;100232.47;5071693;28;20025;-67
2023/01/11 09:41:35;;;;;;;4.45;2.47;;;;;;;15.22;57.76;100238.59;5072915;28;20099;-68
2023/01/11 09:44:28;;;;;;;4.25;2.40;;;;;;;15.20;57.98;100246.53;5072835;28;20032;-68
2023/01/11 09:47:15;;;;;;;5.78;2.70;;;;;;;15.21;57.79;100256.13;5069228;28;20064;-67
2023/01/11 09:49:47;;;;;;;4.78;2.67;;;;;;;15.21;58.00;100266.66;5072003;28;20406;-66
2023/01/11 09:52:25;;;;;;;5.32;3.13;;;;;;;15.20;57.79;100272.81;5071439;28;20028;-68
2023/01/11 09:54:50;;;;;;;4.43;2.30;;;;;;;15.19;57.84;100281.59;5072796;28;20032;-67
2023/01/11 09:57:37;;;;;;;5.32;2.80;;;;;;;15.20;57.86;100267.56;5072461;28;20039;-66
2023/01/11 10:00:24;;;;;;;6.45;3.13;;;;;;;15.19;57.77;100286.88;5072701;28;20037;-66
2023/01/11 10:03:11;;;;;;;4.75;2.83;;;;;;;15.20;57.72;100293.84;5072088;28;20025;-67
2023/01/11 10:05:50;;;;;;;5.60;3.13;;;;;;;15.20;57.77;100301.72;5070628;28;20031;-67
2023/01/11 10:08:38;;;;;;;6.72;3.63;;;;;;;15.18;57.78;100306.19;5069529;28;20056;-67
2023/01/11 10:11:39;;;;;;;5.43;2.67;;;;;;;15.19;57.68;100307.03;5071897;28;20127;-67
2023/01/11 10:14:29;;;;;;;6.00;3.15;;;;;;;15.17;57.92;100307.06;5069944;28;20029;-67
2023/01/11 10:17:05;;;;;;;6.38;3.10;;;;;;;15.18;57.77;100316.69;5071927;28;20112;-66
2023/01/11 10:19:44;;;;;;;6.07;3.33;;;;;;;15.19;57.78;100313.16;5066145;28;20035;-67
2023/01/11 10:22:18;;;;;;;5.88;3.30;;;;;;;15.17;57.88;100320.22;5056844;28;20495;-67
2023/01/11 10:24:52;;;;;;;6.70;3.60;;;;;;;15.16;58.06;100319.34;5054599;28;20039;-67
2023/01/11 10:27:26;;;;;;;5.55;3.55;;;;;;;15.16;57.73;100324.59;5067784;28;20490;-67
2023/01/11 10:30:31;;;;;;;7.07;3.50;;;;;;;15.17;58.05;100328.09;5066741;28;20025;-66
2023/01/11 10:35:46;;;;;;;5.03;3.00;;;;;;;15.18;58.10;100316.69;5069357;28;20024;-67
2023/01/11 10:38:48;;;;;;;6.35;3.60;;;;;;;15.20;57.63;100319.28;5067099;28;20060;-67
2023/01/11 10:41:37;;;;;;;5.75;3.45;;;;;;;15.19;57.86;100326.31;5071057;28;20020;-67
2023/01/11 10:44:08;;;;;;;6.07;3.22;;;;;;;15.21;57.83;100321.88;5069654;28;20520;-67
2023/01/11 10:46:43;;;;;;;7.78;3.83;;;;;;;15.19;57.96;100314.91;5063620;28;20016;-66
2023/01/11 10:49:29;;;;;;;6.10;3.65;;;;;;;15.18;57.71;100316.69;5070859;28;20486;-66
2023/01/11 10:52:02;;;;;;;7.17;4.00;;;;;;;15.18;57.78;100314.06;5070752;28;20047;-65
2023/01/11 10:54:32;;;;;;;6.55;3.47;;;;;;;15.19;57.92;100322.78;5057631;28;20056;-65
2023/01/11 10:56:57;;;;;;;7.57;3.75;;;;;;;15.20;57.99;100314.88;5071118;28;20044;-66
2023/01/11 10:59:42;;;;;;;6.35;3.67;;;;;;;15.20;57.77;100320.13;5068818;28;20033;-66
2023/01/11 11:02:44;;;;;;;7.68;3.50;;;;;;;15.23;57.91;100334.97;5070829;28;20067;-66
2023/01/11 11:05:32;;;;;;;7.00;3.70;;;;;;;15.22;57.77;100328.88;5059236;28;20557;-65
2023/01/11 11:08:12;;;;;;;7.05;4.00;;;;;;;15.21;58.06;100324.50;5065837;28;20055;-66
2023/01/11 11:11:05;;;;;;;5.03;3.30;;;;;;;15.21;57.78;100332.38;5059616;28;20045;-65
2023/01/11 11:13:56;;;;;;;7.05;4.00;;;;;;;15.22;57.77;100344.66;5068799;28;20089;-65
2023/01/11 11:16:21;;;;;;;6.55;3.88;;;;;;;15.22;57.88;100339.41;5070803;28;20043;-66
2023/01/11 11:18:51;;;;;;;6.45;3.83;;;;;;;15.24;57.99;100337.59;5070676;28;20028;-65
2023/01/11 11:21:39;;;;;;;7.75;3.83;;;;;;;15.21;57.71;100342.91;5070467;28;20027;-64
2023/01/11 11:24:18;;;;;;;7.13;4.05;;;;;;;15.24;57.78;100339.34;5066631;28;20024;-65
2023/01/11 11:26:48;;;;;;;6.75;4.05;;;;;;;15.26;57.95;100340.19;5065513;28;20027;-66
2023/01/11 11:29:20;;;;;;;8.57;4.43;;;;;;;15.26;57.94;100348.91;5059182;28;20083;-65
2023/01/11 11:31:46;;;;;;;6.70;4.13;;;;;;;15.26;57.92;100356.81;5070778;28;20523;-66
2023/01/11 11:47:12;;;;;;;7.47;4.55;;;;;;;15.25;57.80;100349.81;4013643;28;20044;-65
2023/01/11 11:49:39;;;;;;;7.80;5.43;;;;;;;15.27;58.04;100352.44;5015339;28;20037;-65
2023/01/11 12:02:57;;;;;;;9.75;6.20;;;;;;;15.26;58.00;100346.28;5029436;28;20056;-65
2023/01/11 12:05:23;;;;;;;9.15;5.57;;;;;;;15.27;58.00;100355.06;5025570;28;20018;-71
2023/01/11 12:07:49;;;;;;;10.35;6.57;;;;;;;15.26;58.03;100346.28;5027278;28;20375;-65
2023/01/11 12:10:19;;;;;;;10.30;6.20;;;;;;;15.27;57.88;100347.16;5028226;28;20058;-66
2023/01/11 12:13:27;;;;;;;9.27;5.80;;;;;;;15.28;58.12;100347.13;5033884;28;20100;-66
2023/01/11 12:15:58;;;;;;;9.32;5.72;;;;;;;15.29;58.13;100346.22;5022088;28;20030;-67
2023/01/11 12:18:32;;;;;;;10.02;6.30;;;;;;;15.30;58.20;100342.69;5031135;28;20079;-65
2023/01/11 12:21:22;;;;;;;13.15;6.57;;;;;;;15.29;57.83;100346.22;5028255;28;20709;-66
2023/01/11 12:24:25;;;;;;;10.25;6.60;;;;;;;15.29;58.15;100348.00;5031718;28;20478;-67
2023/01/11 12:27:08;;;;;;;10.13;6.40;;;;;;;15.31;58.15;100338.31;4936675;29;20118;-66
2023/01/11 12:29:54;;;;;;;12.57;6.75;;;;;;;15.32;58.22;100339.16;4953481;29;20039;-66
2023/01/11 12:32:49;;;;;;;9.27;6.03;;;;;;;15.32;58.08;100341.78;4954054;29;20059;-66
2023/01/11 12:35:29;;;;;;;9.68;6.15;;;;;;;15.33;57.97;100340.88;4953770;29;20071;-66