Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:21;;;;;;;11.85;2.97;;;7.20;99.90;;;;;;5074023;28;20143;-76
2023/04/25 00:03:48;;;;;;;11.73;1.83;;;7.70;99.90;;;;;;5073275;28;20121;-78
2023/04/25 00:06:14;;;;;;;9.23;2.38;;;7.50;99.90;;;;;;5057595;28;20048;-76
2023/04/25 00:08:40;;;;;;;9.93;2.00;;;7.30;99.90;;;;;;5058407;28;20109;-81
2023/04/25 00:11:06;;;;;;;10.27;2.65;;;7.40;99.90;;;;;;5074434;28;20147;-78
2023/04/25 00:13:32;;;;;;;14.40;2.67;;;7.30;99.90;;;;;;5075343;28;20119;-72
2023/04/25 00:15:57;;;;;;;9.65;2.13;;;7.30;99.90;;;;;;5075174;28;20045;-81
2023/04/25 00:18:24;;;;;;;8.98;1.95;;;7.50;99.90;;;;;;5074250;28;20059;-80
2023/04/25 00:20:51;;;;;;;9.52;2.55;;;7.30;99.90;;;;;;5040851;28;20044;-76
2023/04/25 00:23:17;;;;;;;9.43;2.03;;;6.80;99.90;;;;;;5040722;28;20048;-79
2023/04/25 00:25:44;;;;;;;8.75;2.17;;;7.40;99.90;;;;;;5074091;28;20044;-79
2023/04/25 00:28:11;;;;;;;6.13;1.65;;;6.90;99.90;;;;;;5057058;28;20481;-80
2023/04/25 00:30:37;;;;;;;8.68;2.00;;;7.50;99.90;;;;;;5073494;28;20051;-79
2023/04/25 00:33:03;;;;;;;7.82;1.52;;;7.20;99.90;;;;;;5073834;28;20052;-81
2023/04/25 00:45:30;;;;;;;13.35;1.98;;;7.10;99.90;;;;;;5234616;22;20406;-69
2023/04/25 00:47:56;;;;;;;12.35;2.20;;;7.00;99.90;;;;;;5014447;28;20057;-78
2023/04/25 00:50:23;;;;;;;8.68;1.85;;;6.80;99.90;;;;;;5014427;28;20046;-78
2023/04/25 00:52:48;;;;;;;11.40;2.60;;;6.90;99.90;;;;;;5014331;28;20049;-80
2023/04/25 00:55:15;;;;;;;12.23;2.22;;;6.90;99.90;;;;;;5015323;28;20177;-76
2023/04/25 00:57:42;;;;;;;10.05;1.95;;;6.90;99.90;;;;;;5015091;28;20433;-79
2023/04/25 01:00:10;;;;;;;12.23;2.08;;;6.70;99.90;;;;;;5014151;28;20133;-78
2023/04/25 01:02:37;;;;;;;9.00;1.98;;;7.10;99.90;;;;;;5015006;28;20402;-79
2023/04/25 01:05:03;;;;;;;13.35;2.00;;;6.90;99.90;;;;;;5014991;28;20053;-77
2023/04/25 01:07:29;;;;;;;7.45;1.42;;;6.90;99.90;;;;;;5014583;28;20466;-76
2023/04/25 01:09:55;;;;;;;8.45;1.38;;;6.80;99.90;;;;;;5015230;28;20050;-76
2023/04/25 01:12:21;;;;;;;6.75;1.38;;;6.80;99.90;;;;;;4998068;28;20136;-79
2023/04/25 01:14:46;;;;;;;6.03;1.85;;;7.20;99.90;;;;;;5013431;28;20053;-80
2023/04/25 01:17:12;;;;;;;8.65;1.38;;;6.90;99.90;;;;;;4981506;28;20052;-78
2023/04/25 01:19:38;;;;;;;8.55;1.30;;;6.90;99.90;;;;;;5013746;28;20136;-82
2023/04/25 01:22:04;;;;;;;11.95;1.40;;;6.70;99.90;;;;;;5013407;28;20470;-82
2023/04/25 01:24:33;;;;;;;8.35;1.60;;;6.90;99.90;;;;;;5013289;28;20045;-81
2023/04/25 01:27:01;;;;;;;9.15;2.13;;;6.90;99.90;;;;;;5014350;28;20041;-77
2023/04/25 01:29:27;;;;;;;9.30;1.75;;;6.70;99.90;;;;;;5014466;28;20053;-76
2023/04/25 01:31:53;;;;;;;10.73;1.60;;;6.70;99.90;;;;;;5015129;28;20049;-82
2023/04/25 01:34:19;;;;;;;11.65;2.10;;;6.80;99.90;;;;;;5013086;28;20482;-83
2023/04/25 01:36:46;;;;;;;9.95;1.13;;;7.20;99.90;;;;;;5015049;28;20034;-78
2023/04/25 01:39:12;;;;;;;9.13;1.77;;;6.80;99.90;;;;;;5014221;28;20164;-77
2023/04/25 01:41:38;;;;;;;7.85;1.55;;;6.60;99.90;;;;;;5013970;28;20050;-80
2023/04/25 01:44:04;;;;;;;10.77;1.80;;;6.60;99.90;;;;;;5014577;28;20053;-78
2023/04/25 01:46:30;;;;;;;9.13;1.30;;;6.60;99.90;;;;;;5012795;28;20053;-77
2023/04/25 01:48:56;;;;;;;15.25;1.45;;;6.60;99.90;;;;;;5013089;28;20061;-78
2023/04/25 01:51:22;;;;;;;7.82;1.52;;;6.70;99.90;;;;;;5013881;28;20042;-79
2023/04/25 01:53:48;;;;;;;6.53;1.27;;;6.80;99.90;;;;;;5013885;28;20057;-79
2023/04/25 01:56:14;;;;;;;6.50;1.15;;;6.70;99.90;;;;;;5012629;28;20048;-78
2023/04/25 01:58:39;;;;;;;8.55;1.05;;;6.50;99.90;;;;;;5014832;28;20370;-79
2023/04/25 02:01:05;;;;;;;7.60;1.25;;;6.60;99.90;;;;;;5016300;28;20541;-79
2023/04/25 02:03:32;;;;;;;7.38;1.60;;;6.80;99.90;;;;;;5014623;28;20053;-79
2023/04/25 02:05:57;;;;;;;6.32;1.20;;;6.80;99.90;;;;;;5012704;28;20045;-79
2023/04/25 02:08:23;;;;;;;7.55;1.40;;;7.10;99.90;;;;;;5012775;28;20038;-80
2023/04/25 02:10:49;;;;;;;3.10;0.80;;;6.90;99.90;;;;;;5013904;28;20081;-80
2023/04/25 02:13:14;;;;;;;7.95;1.35;;;6.70;99.90;;;;;;4996543;28;20390;-79
2023/04/25 02:15:41;;;;;;;10.23;1.30;;;6.60;99.90;;;;;;5013548;28;20042;-79
2023/04/25 02:18:06;;;;;;;7.05;1.10;;;6.40;99.90;;;;;;4996266;28;20049;-79
2023/04/25 02:20:32;;;;;;;5.70;1.20;;;6.80;99.90;;;;;;5012489;28;20117;-80
2023/04/25 02:22:58;;;;;;;8.32;0.95;;;6.50;99.90;;;;;;5012501;28;20065;-79
2023/04/25 02:25:24;;;;;;;10.77;1.08;;;6.70;99.90;;;;;;5012679;28;20062;-79
2023/04/25 02:27:51;;;;;;;3.60;1.13;;;6.40;99.90;;;;;;5016492;28;20038;-80
2023/04/25 02:30:17;;;;;;;5.82;1.02;;;6.60;99.90;;;;;;5017633;28;20133;-81
2023/04/25 02:32:43;;;;;;;5.57;1.08;;;6.40;99.90;;;;;;5018576;28;20103;-81
2023/04/25 02:35:09;;;;;;;7.25;1.20;;;6.40;99.90;;;;;;5018076;28;20489;-81
2023/04/25 02:37:36;;;;;;;6.50;1.20;;;6.30;99.90;;;;;;5017620;28;20085;-77
2023/04/25 02:40:03;;;;;;;9.95;1.50;;;6.60;99.90;;;;;;5017539;28;20049;-81
2023/04/25 02:42:30;;;;;;;11.80;1.38;;;6.20;99.90;;;;;;5016597;28;20394;-81
2023/04/25 02:44:56;;;;;;;8.20;1.00;;;6.40;99.90;;;;;;5017523;28;20100;-82
2023/04/25 02:47:21;;;;;;;5.80;1.17;;;6.40;99.90;;;;;;5018326;28;20061;-83
2023/04/25 02:49:47;;;;;;;10.52;1.45;;;6.10;99.90;;;;;;5016280;28;20041;-81
2023/04/25 02:52:13;;;;;;;9.98;1.75;;;6.30;99.90;;;;;;5017392;28;20125;-84
2023/04/25 02:54:40;;;;;;;6.13;1.23;;;6.20;99.90;;;;;;5017418;28;20128;-81
2023/04/25 02:57:06;;;;;;;11.45;1.67;;;6.10;99.90;;;;;;5016252;28;20053;-77
2023/04/25 02:59:32;;;;;;;8.45;1.50;;;6.10;99.90;;;;;;5017236;28;20049;-82
2023/04/25 03:01:58;;;;;;;10.25;1.55;;;6.20;99.90;;;;;;5017999;28;20379;-78
2023/04/25 03:04:23;;;;;;;7.88;1.23;;;6.10;99.90;;;;;;5015965;28;20046;-81
2023/04/25 03:06:50;;;;;;;3.97;0.90;;;5.90;99.90;;;;;;5017631;28;20045;-80
2023/04/25 03:09:16;;;;;;;5.15;1.10;;;6.20;99.90;;;;;;5017165;28;20183;-80
2023/04/25 03:11:42;;;;;;;8.13;1.63;;;6.30;99.90;;;;;;5017046;28;20085;-80
2023/04/25 03:14:08;;;;;;;5.68;1.17;;;5.90;99.90;;;;;;5017519;28;20389;-80
2023/04/25 03:16:34;;;;;;;7.47;0.90;;;6.10;99.90;;;;;;5016873;28;20045;-81
2023/04/25 03:18:59;;;;;;;3.50;0.80;;;6.00;99.90;;;;;;5017336;28;20426;-81
2023/04/25 03:21:26;;;;;;;7.97;0.82;;;5.90;99.90;;;;;;5015720;28;20049;-80
2023/04/25 03:23:52;;;;;;;5.88;0.82;;;6.10;99.90;;;;;;5015939;28;20155;-83
2023/04/25 03:26:18;;;;;;;3.45;0.75;;;6.00;99.90;;;;;;5016462;28;20450;-84
2023/04/25 03:28:43;;;;;;;3.17;0.70;;;6.20;99.90;;;;;;5015836;28;20088;-85
2023/04/25 03:31:09;;;;;;;5.13;0.95;;;5.90;99.90;;;;;;5016588;28;20128;-83
2023/04/25 03:33:35;;;;;;;4.72;0.80;;;5.70;99.90;;;;;;5016583;28;20052;-88
2023/04/25 03:36:00;;;;;;;2.78;0.70;;;5.80;99.90;;;;;;5016597;28;20060;-81
2023/04/25 03:38:26;;;;;;;3.42;0.80;;;6.30;99.90;;;;;;5015235;28;20042;-86
2023/04/25 03:40:52;;;;;;;3.78;0.90;;;6.00;99.90;;;;;;5015854;28;20042;-81
2023/04/25 03:43:18;;;;;;;4.10;0.93;;;5.00;99.90;;;;;;5015800;28;20488;-89
2023/04/25 03:45:44;;;;;;;6.32;0.90;;;5.80;99.90;;;;;;4998918;28;20136;-88
2023/04/25 03:48:09;;;;;;;5.18;1.00;;;6.30;99.90;;;;;;4999124;28;20052;-88
2023/04/25 03:50:35;;;;;;;6.15;0.98;;;6.90;99.90;;;;;;4998810;28;20049;-88
2023/04/25 03:53:01;;;;;;;7.57;1.00;;;5.90;99.90;;;;;;4998965;28;20046;-88
2023/04/25 03:55:26;;;;;;;7.32;1.10;;;5.90;99.90;;;;;;5015608;28;20088;-88
2023/04/25 03:57:52;;;;;;;6.32;1.25;;;5.60;99.90;;;;;;4999704;28;20479;-89
2023/04/25 04:00:18;;;;;;;3.20;1.00;;;5.80;99.90;;;;;;5015477;28;20136;-89
2023/04/25 04:02:44;;;;;;;4.90;1.00;;;5.60;99.90;;;;;;5016915;28;20503;-89
2023/04/25 04:05:09;;;;;;;6.88;1.05;;;5.50;99.90;;;;;;4998639;28;20132;-89
2023/04/25 04:07:39;;;;;;;3.33;0.90;;;5.70;99.90;;;;;;4998230;28;20042;-89
2023/04/25 04:10:07;;;;;;;3.92;0.70;;;5.40;99.90;;;;;;4983088;28;20046;-88
2023/04/25 04:12:33;;;;;;;4.03;1.10;;;5.30;99.90;;;;;;5015739;28;20046;-88
2023/04/25 04:14:59;;;;;;;7.05;0.90;;;5.20;99.90;;;;;;5016413;28;20073;-88
2023/04/25 04:17:25;;;;;;;6.78;1.00;;;6.10;99.90;;;;;;4982398;28;20482;-87
2023/04/25 04:19:50;;;;;;;7.65;0.93;;;6.30;99.90;;;;;;4998728;28;20100;-86
2023/04/25 04:22:16;;;;;;;7.30;0.98;;;5.50;99.90;;;;;;5015773;28;20048;-87
2023/04/25 04:24:46;;;;;;;8.65;1.13;;;5.80;99.90;;;;;;4998132;28;20398;-86
2023/04/25 04:27:12;;;;;;;6.15;0.90;;;5.30;99.90;;;;;;5016107;28;20394;-87
2023/04/25 04:29:38;;;;;;;6.47;1.20;;;5.40;99.90;;;;;;5014530;28;20549;-85
2023/04/25 04:32:04;;;;;;;5.63;0.80;;;5.40;99.90;;;;;;5015734;28;20077;-86
2023/04/25 04:34:30;;;;;;;4.93;0.68;;;5.70;99.90;;;;;;5014469;28;20057;-82
2023/04/25 04:36:57;;;;;;;4.45;0.70;;;5.40;99.90;;;;;;5015230;28;20434;-84
2023/04/25 04:39:22;;;;;;;7.25;1.00;;;5.80;99.90;;;;;;4998025;28;20046;-83
2023/04/25 04:41:48;;;;;;;5.65;0.80;;;5.90;99.90;;;;;;5015800;28;20046;-88
2023/04/25 04:44:15;;;;;;;6.93;0.90;;;6.20;99.90;;;;;;4997783;28;20104;-84
2023/04/25 04:46:41;;;;;;;2.00;0.88;;;5.40;99.90;;;;;;5013695;28;20386;-86
2023/04/25 04:49:09;;;;;;;7.30;0.93;;;6.20;99.90;;;;;;4998355;28;20192;-84
2023/04/25 04:51:36;;;;;;;11.30;0.93;;;5.80;99.90;;;;;;5013707;28;20053;-83
2023/04/25 04:54:02;;;;;;;3.25;0.88;;;5.60;99.90;;;;;;5015146;28;20502;-85
2023/04/25 04:56:31;;;;;;;4.70;0.70;;;5.30;99.90;;;;;;5014914;28;20058;-88
2023/04/25 04:59:01;;;;;;;3.35;0.90;;;5.70;99.90;;;;;;5014918;28;20046;-89
2023/04/25 05:01:27;;;;;;;5.00;0.80;;;5.60;99.90;;;;;;4981661;28;20500;-88
2023/04/25 05:03:53;;;;;;;3.55;0.80;;;5.60;99.90;;;;;;5014046;28;20045;-89
2023/04/25 05:06:19;;;;;;;4.38;1.08;;;5.60;99.90;;;;;;4981336;28;20053;-88
2023/04/25 05:08:45;;;;;;;6.10;0.90;;;5.70;99.90;;;;;;4998421;28;20053;-86
2023/04/25 05:11:11;;;;;;;5.63;0.90;;;5.80;99.90;;;;;;5013875;28;20058;-88
2023/04/25 05:13:37;;;;;;;5.43;0.63;;;7.00;99.90;;;;;;5018986;28;20063;-88
2023/04/25 05:16:03;;;;;;;4.97;0.90;;;5.50;99.90;;;;;;4987265;28;20041;-87
2023/04/25 05:18:29;;;;;;;7.35;0.98;;;5.60;99.90;;;;;;5014763;28;20053;-87
2023/04/25 05:20:55;;;;;;;3.22;1.10;;;5.80;99.90;;;;;;5013464;28;20537;-88
2023/04/25 05:23:21;;;;;;;6.28;0.82;;;5.40;99.90;;;;;;5013565;28;20132;-88
2023/04/25 05:25:46;;;;;;;4.07;0.88;;;5.50;99.90;;;;;;5014572;28;20089;-88
2023/04/25 05:28:13;;;;;;;4.55;0.80;;;7.00;99.90;;;;;;4997502;28;20119;-88
2023/04/25 05:30:39;;;;;;;2.58;0.70;;;5.80;99.90;;;;;;4996916;28;20494;-87
2023/04/25 05:33:04;;;;;;;5.88;0.90;;;5.50;99.90;;;;;;4997424;28;20089;-86
2023/04/25 05:35:30;;;;;;;6.57;1.40;;;6.10;99.90;;;;;;4996761;28;20140;-86
2023/04/25 05:37:56;;;;;;;4.75;0.70;;;5.60;99.90;;;;;;4996835;28;20045;-86
2023/04/25 05:40:22;;;;;;;5.72;0.70;;;5.70;99.90;;;;;;4997000;28;20045;-83
2023/04/25 05:42:47;;;;;;;4.43;0.60;;;6.80;99.90;;;;;;5013071;28;20046;-87
2023/04/25 05:45:13;;;;;;;2.50;0.60;;;5.90;99.90;;;;;;4997037;28;20049;-87
2023/04/25 05:47:39;;;;;;;3.65;0.65;;;5.60;99.90;;;;;;5013039;28;20581;-86
2023/04/25 05:50:05;;;;;;;3.40;0.82;;;5.80;99.90;;;;;;4996671;28;20060;-86
2023/04/25 05:52:31;;;;;;;9.60;1.05;;;5.30;99.90;;;;;;5014680;28;20049;-87
2023/04/25 05:54:57;;;;;;;3.65;0.50;;;5.50;99.90;;;;;;5012782;28;20065;-87
2023/04/25 05:57:24;;;;;;;3.75;0.57;;;5.40;99.90;;;;;;5013791;28;20050;-86
2023/04/25 05:59:51;;;;;;;6.18;0.85;;;5.50;99.90;;;;;;5013726;28;20057;-88
2023/04/25 06:02:18;;;;;;;3.88;0.73;;;5.40;99.90;;;;;;5013405;28;20050;-87
2023/04/25 06:04:43;;;;;;;3.67;0.70;;;5.40;99.90;;;;;;5013078;28;20046;-86
2023/04/25 06:07:09;;;;;;;4.03;1.20;;;5.50;99.90;;;;;;5012802;28;20045;-85
2023/04/25 06:09:35;;;;;;;5.03;0.95;;;5.90;99.90;;;;;;5012962;28;20050;-86
2023/04/25 06:12:01;;;;;;;3.15;0.80;;;5.70;99.90;;;;;;5012999;28;20120;-86
2023/04/25 06:14:27;;;;;;;4.20;1.10;;;5.70;99.90;;;;;;5014276;28;20061;-86
2023/04/25 06:16:53;;;;;;;2.78;0.57;;;5.40;99.90;;;;;;5014306;28;20042;-86
2023/04/25 06:19:18;;;;;;;4.55;0.60;;;5.80;99.90;;;;;;5013913;28;20470;-86
2023/04/25 06:21:44;;;;;;;1.98;0.63;;;5.70;99.90;;;;;;4996298;28;20042;-87
2023/04/25 06:24:10;;;;;;;3.70;0.85;;;6.00;99.90;;;;;;5013854;28;20089;-89
2023/04/25 06:26:36;;;;;;;3.80;0.80;;;6.40;99.90;;;;;;5012605;28;20049;-85
2023/04/25 06:29:02;;;;;;;5.40;0.73;;;6.10;99.90;;;;;;5012546;28;20046;-85
2023/04/25 06:31:28;;;;;;;5.18;0.77;;;6.10;99.90;;;;;;5013711;28;20050;-87
2023/04/25 06:33:54;;;;;;;4.07;0.60;;;6.00;99.90;;;;;;5012768;28;20582;-84
2023/04/25 06:36:25;;;;;;;6.82;0.60;;;6.50;99.90;;;;;;4997213;28;20136;-87
2023/04/25 06:38:54;;;;;;;4.38;0.77;;;5.90;99.90;;;;;;5012500;28;20049;-85
2023/04/25 06:41:20;;;;;;;5.35;1.08;;;6.40;99.90;;;;;;5012381;28;20133;-85
2023/04/25 06:43:46;;;;;;;5.20;0.70;;;6.00;99.90;;;;;;5013550;28;20043;-85
2023/04/25 06:46:12;;;;;;;2.55;1.00;;;6.20;99.90;;;;;;5012997;28;20069;-85
2023/04/25 06:48:37;;;;;;;4.53;0.80;;;5.90;99.90;;;;;;5012597;28;20096;-85
2023/04/25 06:51:04;;;;;;;4.03;0.55;;;6.20;99.90;;;;;;5012054;28;20145;-87
2023/04/25 06:53:29;;;;;;;4.00;0.50;;;5.90;99.90;;;;;;5012270;28;20088;-84
2023/04/25 06:55:55;;;;;;;3.42;0.70;;;6.00;99.90;;;;;;5012313;28;20430;-85
2023/04/25 06:58:21;;;;;;;3.67;0.60;;;6.00;99.90;;;;;;5013331;28;20089;-85
2023/04/25 07:00:47;;;;;;;3.97;0.65;;;6.40;99.90;;;;;;5012701;28;20492;-84
2023/04/25 07:03:12;;;;;;;8.13;0.93;;;6.50;99.90;;;;;;5013353;28;20524;-86
2023/04/25 07:05:38;;;;;;;3.50;0.50;;;6.00;99.90;;;;;;5013424;28;20482;-85
2023/04/25 07:08:04;;;;;;;4.03;0.50;;;6.20;99.90;;;;;;5013299;28;20133;-81
2023/04/25 07:10:30;;;;;;;2.95;0.60;;;6.40;99.90;;;;;;5013289;28;20080;-88
2023/04/25 07:12:56;;;;;;;3.38;0.50;;;6.40;99.90;;;;;;4981991;28;20045;-87
2023/04/25 07:15:21;;;;;;;6.38;0.80;;;6.50;99.90;;;;;;5015979;28;20049;-77
2023/04/25 07:17:47;;;;;;;3.25;0.63;;;6.60;99.90;;;;;;5000412;28;20053;-81
2023/04/25 07:20:13;;;;;;;5.07;0.70;;;6.70;99.90;;;;;;5016868;28;20052;-79
2023/04/25 07:22:39;;;;;;;4.72;0.75;;;6.90;99.90;;;;;;5017080;28;20050;-81
2023/04/25 07:25:05;;;;;;;3.78;1.08;;;6.90;99.90;;;;;;5015771;28;20402;-75
2023/04/25 07:27:31;;;;;;;2.40;0.73;;;6.60;99.90;;;;;;5017285;28;20046;-81
2023/04/25 07:29:57;;;;;;;4.43;0.93;;;7.10;99.90;;;;;;5015737;28;20072;-80
2023/04/25 07:32:23;;;;;;;0.88;0.47;;;6.80;99.90;;;;;;5018927;28;20057;-81
2023/04/25 07:34:49;;;;;;;2.28;0.60;;;6.60;99.90;;;;;;5017610;28;20053;-85
2023/04/25 07:37:15;;;;;;;2.45;0.38;;;6.50;99.90;;;;;;5015786;28;20046;-81
2023/04/25 07:39:41;;;;;;;2.60;0.35;;;6.70;99.90;;;;;;5015803;28;20379;-82
2023/04/25 07:42:08;;;;;;;3.05;0.50;;;7.00;99.90;;;;;;4999834;28;20081;-82
2023/04/25 07:44:39;;;;;;;3.20;0.50;;;6.80;99.90;;;;;;5017283;28;20112;-83
2023/04/25 07:47:08;;;;;;;3.50;0.50;;;7.00;99.90;;;;;;5015299;28;20061;-81
2023/04/25 07:49:35;;;;;;;4.72;0.82;;;6.80;99.90;;;;;;5016535;28;20080;-87
2023/04/25 07:52:01;;;;;;;3.55;0.40;;;6.90;99.90;;;;;;5016378;28;20072;-84
2023/04/25 07:54:27;;;;;;;4.25;0.40;;;6.80;99.90;;;;;;5018130;28;20397;-80
2023/04/25 07:56:53;;;;;;;2.45;0.43;;;6.90;99.90;;;;;;5017605;28;20184;-83
2023/04/25 07:59:19;;;;;;;2.22;0.40;;;6.90;99.90;;;;;;4999266;28;20061;-83
2023/04/25 08:01:44;;;;;;;1.63;0.50;;;7.00;99.90;;;;;;5015785;28;20045;-87
2023/04/25 08:04:11;;;;;;;3.60;0.60;;;7.30;99.90;;;;;;5016744;28;20064;-85
2023/04/25 08:06:36;;;;;;;2.88;0.50;;;7.20;99.90;;;;;;5016518;28;20467;-82
2023/04/25 08:09:02;;;;;;;3.00;0.50;;;7.10;99.90;;;;;;5016310;28;20099;-84
2023/04/25 08:11:28;;;;;;;3.30;0.43;;;7.30;99.90;;;;;;5016217;28;20041;-80
2023/04/25 08:13:54;;;;;;;6.10;1.17;;;7.40;99.90;;;;;;5016459;28;20050;-80
2023/04/25 08:16:20;;;;;;;4.15;0.60;;;7.70;99.90;;;;;;5014990;28;20049;-83
2023/04/25 08:18:46;;;;;;;4.85;0.55;;;7.50;99.90;;;;;;5016565;28;20045;-82
2023/04/25 08:21:12;;;;;;;5.05;0.40;;;7.60;99.90;;;;;;5015122;28;20045;-80
2023/04/25 08:23:38;;;;;;;5.53;0.70;;;7.70;99.90;;;;;;5015750;28;20089;-83
2023/04/25 08:26:04;;;;;;;4.38;0.65;;;7.70;99.90;;;;;;5018156;28;20060;-83
2023/04/25 08:28:31;;;;;;;4.40;0.68;;;7.60;99.90;;;;;;5017676;28;20046;-79
2023/04/25 08:30:56;;;;;;;3.42;0.50;;;7.50;99.90;;;;;;5020408;28;20085;-82
2023/04/25 08:33:22;;;;;;;6.20;0.90;;;7.40;99.90;;;;;;5006187;28;20104;-87
2023/04/25 08:35:48;;;;;;;5.95;0.57;;;7.60;99.90;;;;;;5023222;28;20046;-86
2023/04/25 08:38:14;;;;;;;4.47;0.80;;;7.40;99.90;;;;;;5020397;28;20100;-86
2023/04/25 08:40:41;;;;;;;4.30;0.70;;;7.80;99.90;;;;;;5003491;28;20054;-81
2023/04/25 08:43:11;;;;;;;2.05;0.40;;;7.50;99.90;;;;;;5020299;28;20052;-81
2023/04/25 08:45:41;;;;;;;1.27;0.30;;;7.30;99.90;;;;;;5022058;28;20058;-77
2023/04/25 08:48:17;;;;;;;1.77;0.40;;;7.50;99.90;;;;;;5021794;28;20382;-78
2023/04/25 08:50:54;;;;;;;0.45;0.25;;;7.10;99.90;;;;;;5015691;28;20054;-78
2023/04/25 08:53:29;;;;;;;1.13;0.30;;;6.90;99.90;;;;;;4998888;28;20111;-79
2023/04/25 08:55:56;;;;;;;2.53;0.38;;;6.90;99.90;;;;;;5001057;28;20053;-77
2023/04/25 08:58:23;;;;;;;2.33;0.40;;;6.90;99.90;;;;;;5016497;28;20089;-78
2023/04/25 09:00:50;;;;;;;3.60;0.45;;;7.00;99.90;;;;;;5016716;28;20056;-76
2023/04/25 09:03:17;;;;;;;3.03;0.40;;;6.90;99.90;;;;;;5001823;28;20046;-76
2023/04/25 09:05:44;;;;;;;2.42;0.40;;;7.40;99.90;;;;;;5016376;28;20042;-74
2023/04/25 09:08:10;;;;;;;1.75;0.47;;;7.20;99.90;;;;;;5015693;28;20085;-79
2023/04/25 09:10:36;;;;;;;2.80;0.40;;;7.40;99.90;;;;;;5015779;28;20112;-79
2023/04/25 09:13:03;;;;;;;1.95;0.20;;;7.10;99.90;;;;;;5015828;28;20375;-80
2023/04/25 09:15:29;;;;;;;3.78;0.63;;;7.10;99.90;;;;;;5016257;28;20104;-82
2023/04/25 09:17:59;;;;;;;2.22;0.40;;;7.40;99.90;;;;;;5015355;28;20054;-78
2023/04/25 09:20:25;;;;;;;5.28;0.45;;;7.40;99.90;;;;;;5001435;28;20056;-78
2023/04/25 09:23:05;;;;;;;3.72;0.40;;;7.40;99.90;;;;;;5015651;28;20173;-80
2023/04/25 09:25:38;;;;;;;3.50;0.43;;;7.70;99.90;;;;;;5015976;28;20048;-79
2023/04/25 09:28:05;;;;;;;2.78;0.30;;;7.70;99.90;;;;;;5015887;28;20386;-79
2023/04/25 09:30:33;;;;;;;3.45;0.40;;;7.90;99.90;;;;;;5014066;28;20057;-81
2023/04/25 09:33:07;;;;;;;3.47;0.70;;;8.00;99.90;;;;;;4998479;28;20096;-81
2023/04/25 09:35:42;;;;;;;6.30;0.70;;;8.30;99.90;;;;;;5014412;28;20132;-79
2023/04/25 09:38:13;;;;;;;4.32;0.50;;;8.10;99.90;;;;;;5013495;28;20100;-80
2023/04/25 09:40:43;;;;;;;2.53;0.40;;;8.10;99.90;;;;;;5013714;28;20049;-78
2023/04/25 09:43:25;;;;;;;4.07;0.77;;;8.40;99.90;;;;;;5014428;28;20045;-78
2023/04/25 09:45:57;;;;;;;2.92;0.60;;;8.40;99.90;;;;;;5013664;28;20088;-78
2023/04/25 09:48:24;;;;;;;4.68;0.80;;;8.50;99.90;;;;;;5014664;28;20077;-84
2023/04/25 09:51:13;;;;;;;2.83;0.60;;;8.30;99.90;;;;;;5015252;28;20053;-80
2023/04/25 09:53:50;;;;;;;5.82;0.70;;;8.60;99.90;;;;;;5014471;28;20050;-80
2023/04/25 09:56:16;;;;;;;2.42;0.68;;;8.90;99.90;;;;;;5014875;28;20394;-80
2023/04/25 09:58:42;;;;;;;2.75;0.50;;;8.80;99.90;;;;;;5013887;28;20044;-77
2023/04/25 10:01:10;;;;;;;2.60;0.40;;;8.90;99.90;;;;;;5013288;28;20501;-84
2023/04/25 10:03:39;;;;;;;2.53;0.50;;;8.80;99.90;;;;;;5014233;28;20071;-83
2023/04/25 10:06:16;;;;;;;4.28;0.60;;;8.70;99.90;;;;;;4999836;28;20489;-78
2023/04/25 10:08:43;;;;;;;4.70;0.68;;;8.60;99.90;;;;;;5015079;28;20045;-84
2023/04/25 10:11:09;;;;;;;5.85;0.75;;;8.70;99.90;;;;;;5012812;28;20050;-76
2023/04/25 10:13:36;;;;;;;2.25;0.50;;;8.50;99.90;;;;;;5017306;28;20348;-78
2023/04/25 10:16:04;;;;;;;4.68;0.57;;;8.40;99.90;;;;;;5017588;28;20401;-83
2023/04/25 10:18:31;;;;;;;1.92;0.40;;;8.40;99.90;;;;;;4998385;28;20046;-85
2023/04/25 10:20:59;;;;;;;4.03;0.50;;;8.40;99.90;;;;;;5015156;28;20042;-79
2023/04/25 10:23:26;;;;;;;4.75;0.50;;;8.50;99.90;;;;;;5016898;28;20382;-78
2023/04/25 10:25:53;;;;;;;1.05;0.30;;;8.70;99.90;;;;;;5014432;28;20394;-76
2023/04/25 10:28:19;;;;;;;1.15;0.38;;;8.60;99.90;;;;;;5016255;28;20375;-80
2023/04/25 10:30:59;;;;;;;1.92;0.47;;;8.70;99.90;;;;;;5014441;28;20091;-78
2023/04/25 10:33:36;;;;;;;2.63;0.35;;;8.80;99.90;;;;;;5016443;28;20053;-81
2023/04/25 10:36:17;;;;;;;1.50;0.40;;;9.00;99.90;;;;;;5016625;28;20389;-83
2023/04/25 10:38:44;;;;;;;4.25;0.60;;;9.20;99.90;;;;;;5002718;28;20081;-81
2023/04/25 10:41:11;;;;;;;3.63;0.43;;;9.30;99.90;;;;;;4999195;28;20049;-80
2023/04/25 10:43:45;;;;;;;1.95;0.40;;;9.20;99.90;;;;;;5022672;28;20074;-79
2023/04/25 10:46:29;;;;;;;2.03;0.30;;;9.00;99.90;;;;;;5017179;28;20375;-85
2023/04/25 10:49:00;;;;;;;2.03;0.30;;;8.60;99.90;;;;;;5022749;28;20085;-83
2023/04/25 10:51:30;;;;;;;1.38;0.30;;;8.30;99.90;;;;;;5020150;28;20069;-84
2023/04/25 10:54:03;;;;;;;2.45;0.50;;;8.00;99.90;;;;;;5020588;28;20390;-79
2023/04/25 10:56:38;;;;;;;1.58;0.35;;;7.90;99.90;;;;;;5021553;28;20056;-77
2023/04/25 10:59:06;;;;;;;1.98;0.30;;;7.80;99.90;;;;;;5003889;28;20125;-81
2023/04/25 11:01:54;;;;;;;1.45;0.40;;;7.90;99.90;;;;;;5021920;28;20516;-79
2023/04/25 11:04:22;;;;;;;3.05;0.40;;;7.90;99.90;;;;;;5018328;28;20172;-77
2023/04/25 11:07:20;;;;;;;2.45;0.40;;;7.60;99.90;;;;;;5017993;28;20434;-78
2023/04/25 11:09:45;;;;;;;3.10;1.83;;;7.60;99.90;;;;;;5016467;28;20061;-75
2023/04/25 11:12:12;;;;;;;5.60;0.57;;;7.90;99.90;;;;;;5017746;28;20049;-84
2023/04/25 11:14:39;;;;;;;4.75;0.65;;;7.90;99.90;;;;;;5017388;28;20053;-84
2023/04/25 11:17:05;;;;;;;2.28;0.52;;;8.10;99.90;;;;;;5017494;28;20038;-81
2023/04/25 11:19:32;;;;;;;2.13;0.47;;;8.40;99.90;;;;;;5000475;28;20042;-79
2023/04/25 11:21:59;;;;;;;5.35;0.70;;;8.60;99.90;;;;;;5016124;28;20046;-82
2023/04/25 11:24:29;;;;;;;3.88;1.30;;;8.50;99.90;;;;;;5017180;28;20136;-83
2023/04/25 11:26:56;;;;;;;2.88;0.60;;;8.30;99.90;;;;;;5016578;28;20398;-80
2023/04/25 11:29:23;;;;;;;1.30;0.45;;;8.30;99.90;;;;;;4999848;28;20081;-76
2023/04/25 11:31:49;;;;;;;2.97;0.57;;;7.90;99.90;;;;;;5016242;28;20336;-83
2023/04/25 11:34:20;;;;;;;3.65;0.60;;;7.90;99.90;;;;;;5016869;28;20056;-80
2023/04/25 11:36:46;;;;;;;5.15;0.93;;;7.80;99.90;;;;;;5017514;28;20064;-82
2023/04/25 11:39:12;;;;;;;4.07;0.50;;;7.90;99.90;;;;;;4999628;28;20542;-82
2023/04/25 11:41:38;;;;;;;1.27;0.40;;;8.10;99.90;;;;;;5016926;28;20355;-80
2023/04/25 11:44:05;;;;;;;2.38;0.60;;;8.20;99.90;;;;;;5016814;28;20046;-83
2023/04/25 11:46:34;;;;;;;3.05;0.50;;;8.40;99.90;;;;;;5015839;28;20083;-77
2023/04/25 11:49:00;;;;;;;5.38;0.45;;;8.80;99.90;;;;;;5019049;28;20049;-83
2023/04/25 11:51:26;;;;;;;4.53;0.52;;;8.60;99.90;;;;;;5019406;28;20504;-84
2023/04/25 11:53:52;;;;;;;3.60;0.50;;;8.70;99.90;;;;;;5016889;28;20061;-75
2023/04/25 11:56:18;;;;;;;4.47;0.50;;;8.80;99.90;;;;;;5015708;28;20038;-83
2023/04/25 11:59:03;;;;;;;1.95;0.30;;;8.90;99.90;;;;;;4998465;28;20057;-86
2023/04/25 12:01:33;;;;;;;2.30;0.55;;;9.10;99.90;;;;;;5017318;28;20046;-83
2023/04/25 12:04:14;;;;;;;1.98;0.40;;;9.20;99.90;;;;;;4999967;28;20046;-82
2023/04/25 12:06:41;;;;;;;3.90;0.50;;;9.20;99.90;;;;;;5016310;28;20053;-82
2023/04/25 12:09:09;;;;;;;3.75;0.50;;;9.50;99.90;;;;;;5017151;28;20084;-83
2023/04/25 12:11:43;;;;;;;4.20;0.57;;;9.60;99.90;;;;;;5000130;28;20054;-82
2023/04/25 12:14:10;;;;;;;2.55;0.50;;;9.60;99.90;;;;;;5016630;28;20085;-83
2023/04/25 12:16:46;;;;;;;4.15;0.90;;;9.50;99.90;;;;;;5017670;28;20057;-85
2023/04/25 12:19:16;;;;;;;3.10;0.85;;;9.40;99.90;;;;;;5016445;28;20049;-83
2023/04/25 12:21:43;;;;;;;8.05;0.63;;;9.40;99.90;;;;;;5017632;28;20053;-87
2023/04/25 12:24:16;;;;;;;4.57;0.60;;;9.40;99.90;;;;;;5016521;28;20064;-81
2023/04/25 12:26:54;;;;;;;4.50;0.70;;;9.40;99.90;;;;;;5018375;28;20050;-88
2023/04/25 12:29:24;;;;;;;3.42;0.65;;;9.40;99.90;;;;;;5018329;28;20046;-89
2023/04/25 12:31:52;;;;;;;3.63;0.52;;;9.40;99.90;;;;;;5016691;28;20108;-84
2023/04/25 12:34:19;;;;;;;5.00;0.65;;;9.50;99.90;;;;;;5018506;28;20050;-82
2023/04/25 12:36:45;;;;;;;4.93;0.70;;;9.60;99.90;;;;;;5017185;28;20057;-86
2023/04/25 12:39:17;;;;;;;3.45;0.70;;;9.50;99.90;;;;;;4985916;28;20092;-86
2023/04/25 12:41:43;;;;;;;3.07;0.60;;;9.30;99.90;;;;;;5015951;28;20050;-82
2023/04/25 12:44:09;;;;;;;2.22;0.50;;;9.20;99.90;;;;;;4998896;28;20042;-78
2023/04/25 12:46:36;;;;;;;2.40;0.40;;;8.80;99.90;;;;;;4998581;28;20069;-83
2023/04/25 12:49:03;;;;;;;2.22;0.55;;;8.40;99.90;;;;;;5025075;28;20060;-88
2023/04/25 12:51:29;;;;;;;1.05;0.38;;;8.10;99.90;;;;;;5019573;28;20398;-85
2023/04/25 12:53:55;;;;;;;1.58;0.30;;;7.90;99.90;;;;;;5017960;28;20492;-83
2023/04/25 12:56:21;;;;;;;4.65;0.50;;;7.90;99.90;;;;;;5016602;28;20138;-82
2023/04/25 12:58:48;;;;;;;4.70;0.80;;;7.90;99.90;;;;;;5016925;28;20483;-86
2023/04/25 13:01:14;;;;;;;8.35;0.65;;;8.10;99.90;;;;;;5016771;28;20080;-85
2023/04/25 13:03:40;;;;;;;3.70;0.60;;;9.30;99.90;;;;;;5015301;28;20169;-83
2023/04/25 13:06:10;;;;;;;2.97;0.55;;;8.40;99.90;;;;;;5014618;28;20056;-88