Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:07;;;;;;;15.20;11.23;;;12.20;99.90;13.40;97571.00;;;;5029213;28;20189;-70
2022/10/19 00:02:56;;;;;;;15.47;10.67;;;12.30;99.90;13.20;97567.00;;;;5027823;28;20236;-70
2022/10/19 00:05:45;;;;;;;16.67;10.47;;;12.20;99.90;13.20;97573.00;;;;5025568;28;20256;-70
2022/10/19 00:08:35;;;;;;;15.90;10.97;;;12.20;99.90;13.20;97573.00;;;;5015803;28;20279;-70
2022/10/19 00:11:24;;;;;;;17.07;10.90;;;12.20;99.90;13.40;97572.00;;;;5028146;28;20193;-70
2022/10/19 00:14:17;;;;;;;16.13;9.97;;;12.20;99.90;12.80;97569.00;;;;5020894;28;20629;-73
2022/10/19 00:17:06;;;;;;;14.27;9.37;;;12.10;99.90;13.20;97566.00;;;;5023582;28;20209;-69
2022/10/19 00:19:54;;;;;;;25.37;10.73;;;12.10;99.90;13.30;97563.00;;;;5020437;28;20202;-70
2022/10/19 00:22:43;;;;;;;14.60;10.37;;;12.10;99.90;13.40;97567.00;;;;5024353;28;20221;-70
2022/10/19 00:25:33;;;;;;;15.03;9.93;;;12.10;99.90;13.30;97562.00;;;;5028196;28;20215;-69
2022/10/19 00:28:22;;;;;;;15.83;9.33;;;12.20;99.90;13.90;97561.00;;;;5029304;28;20614;-69
2022/10/19 00:31:14;;;;;;;18.97;9.67;;;12.30;99.90;14.10;97571.00;;;;5025727;28;20243;-69
2022/10/19 00:34:03;;;;;;;13.07;9.30;;;12.40;99.90;13.80;97565.00;;;;5019912;28;20232;-71
2022/10/19 00:36:52;;;;;;;16.00;9.43;;;12.40;99.90;13.50;97566.00;;;;5017473;28;20206;-71
2022/10/19 00:39:40;;;;;;;17.80;10.30;;;12.40;99.90;13.80;97557.00;;;;5025582;28;20197;-71
2022/10/19 00:42:31;;;;;;;14.33;9.73;;;12.50;99.90;13.20;97555.00;;;;5029663;28;20226;-70
2022/10/19 00:45:19;;;;;;;17.43;9.90;;;12.40;99.90;13.20;97540.00;;;;5029034;28;20201;-69
2022/10/19 00:48:11;;;;;;;16.13;10.17;;;12.20;99.90;13.70;97548.00;;;;5028777;28;20205;-70
2022/10/19 00:51:00;;;;;;;14.03;9.17;;;12.30;99.90;13.50;97534.00;;;;5028861;28;20247;-69
2022/10/19 00:53:49;;;;;;;16.87;10.50;;;12.30;99.90;13.30;97553.00;;;;5029286;28;20668;-70
2022/10/19 00:56:42;;;;;;;12.90;8.40;;;12.20;99.90;13.00;97545.00;;;;5029258;28;20205;-70
2022/10/19 00:59:32;;;;;;;14.37;8.07;;;12.10;99.90;12.80;97535.00;;;;5028520;28;20303;-71
2022/10/19 01:02:21;;;;;;;12.37;9.03;;;12.00;99.90;13.10;97535.00;;;;5028019;28;20729;-69
2022/10/19 01:05:11;;;;;;;13.63;8.97;;;12.00;99.90;13.50;97547.00;;;;5023793;28;20209;-69
2022/10/19 01:08:00;;;;;;;14.47;9.30;;;12.10;99.90;13.70;97540.00;;;;5016736;28;20858;-69
2022/10/19 01:11:14;;;;;;;16.30;9.57;;;12.10;99.90;13.40;97531.00;;;;5016274;28;20275;-70
2022/10/19 01:14:18;;;;;;;13.57;8.43;;;12.20;99.90;13.50;97534.00;;;;5029206;28;20232;-70
2022/10/19 01:17:15;;;;;;;13.20;8.37;;;12.10;99.90;13.40;97523.00;;;;5019067;28;20201;-70
2022/10/19 01:21:07;;;;;;;15.17;7.97;;;12.20;99.90;13.70;97530.00;;;;5023338;28;20263;-69
2022/10/19 01:24:28;;;;;;;12.53;7.53;;;12.20;99.90;13.90;97526.00;;;;5016379;28;20221;-69
2022/10/19 01:27:53;;;;;;;16.00;7.67;;;12.30;99.90;13.50;97533.00;;;;5029382;28;20699;-69
2022/10/19 01:30:50;;;;;;;11.20;6.67;;;12.30;99.90;13.20;97531.00;;;;5029118;28;20735;-69
2022/10/19 01:33:48;;;;;;;12.33;7.23;;;12.20;99.90;13.50;97529.00;;;;5018243;28;20232;-69
2022/10/19 01:36:43;;;;;;;11.43;7.40;;;12.10;99.90;13.50;97526.00;;;;5025078;28;20715;-70
2022/10/19 01:39:42;;;;;;;8.47;6.93;;;12.10;99.90;13.20;97516.00;;;;5030624;28;20201;-69
2022/10/19 01:42:38;;;;;;;14.57;7.17;;;12.10;99.90;13.00;97517.00;;;;5031166;28;20243;-70
2022/10/19 01:45:31;;;;;;;9.53;6.13;;;12.00;99.90;13.20;97519.00;;;;5032328;28;20205;-70
2022/10/19 01:48:27;;;;;;;13.57;6.20;;;11.90;99.90;13.20;97499.00;;;;5022837;28;20263;-70
2022/10/19 01:51:20;;;;;;;10.40;6.80;;;11.90;99.90;13.20;97509.00;;;;5023162;28;20233;-69
2022/10/19 01:54:14;;;;;;;14.40;7.10;;;11.90;99.90;13.10;97511.00;;;;5032414;28;20275;-69
2022/10/19 01:57:06;;;;;;;14.93;7.03;;;11.90;99.90;13.20;97511.00;;;;5032106;28;20283;-68
2022/10/19 01:59:56;;;;;;;12.53;7.03;;;11.90;99.90;13.10;97499.00;;;;5030259;28;20284;-69
2022/10/19 02:02:49;;;;;;;13.07;6.20;;;11.80;99.90;13.10;97514.00;;;;5026471;28;20752;-69
2022/10/19 02:05:41;;;;;;;11.00;6.10;;;11.80;99.90;13.20;97509.00;;;;5032241;28;20255;-70
2022/10/19 02:08:36;;;;;;;12.10;6.00;;;11.80;99.90;13.20;97505.00;;;;5021579;28;20221;-70
2022/10/19 02:11:25;;;;;;;10.23;5.57;;;11.80;99.90;13.00;97514.00;;;;5032472;28;20201;-69
2022/10/19 02:14:17;;;;;;;10.80;6.17;;;11.80;99.90;13.10;97523.00;;;;5031837;28;20737;-70
2022/10/19 02:17:10;;;;;;;10.30;6.37;;;11.80;99.90;13.30;97517.00;;;;5032791;28;20684;-70
2022/10/19 02:20:00;;;;;;;9.40;6.50;;;11.80;99.90;13.30;97518.00;;;;5033046;28;20295;-69
2022/10/19 02:22:51;;;;;;;9.40;5.97;;;11.80;99.90;12.90;97513.00;;;;5031548;28;20418;-70
2022/10/19 02:25:39;;;;;;;7.77;5.33;;;11.80;99.90;12.70;97519.00;;;;5027351;28;20202;-70
2022/10/19 02:28:29;;;;;;;14.70;5.53;;;11.70;99.90;12.60;97510.00;;;;5030741;28;20248;-70
2022/10/19 02:31:18;;;;;;;10.97;6.30;;;11.60;99.90;12.80;97503.00;;;;5031991;28;20202;-70
2022/10/19 02:34:07;;;;;;;11.57;5.80;;;11.60;99.90;12.70;97503.00;;;;5029968;28;20275;-70
2022/10/19 02:36:56;;;;;;;9.37;4.73;;;11.50;99.90;12.30;97497.00;;;;5020673;28;20202;-70
2022/10/19 02:39:46;;;;;;;7.90;5.80;;;11.40;99.90;12.30;97495.00;;;;5018977;28;20233;-71
2022/10/19 02:42:39;;;;;;;14.97;6.33;;;11.30;99.90;12.50;97498.00;;;;5030683;28;20307;-71
2022/10/19 02:45:32;;;;;;;16.13;7.10;;;11.30;99.90;12.50;97505.00;;;;5030851;28;20259;-70
2022/10/19 02:48:24;;;;;;;10.37;6.27;;;11.30;99.90;12.60;97499.00;;;;5031221;28;20201;-70
2022/10/19 02:51:31;;;;;;;10.30;6.30;;;11.30;99.90;12.40;97493.00;;;;5020002;28;20208;-71
2022/10/19 02:54:20;;;;;;;7.20;4.50;;;11.30;99.90;12.20;97495.00;;;;5029323;28;20282;-70
2022/10/19 02:57:18;;;;;;;8.37;5.27;;;11.30;99.90;12.30;97490.00;;;;5019910;28;20290;-70
2022/10/19 03:00:09;;;;;;;10.63;5.00;;;11.20;99.90;12.00;97488.00;;;;5023554;28;20205;-70
2022/10/19 03:02:58;;;;;;;6.73;4.47;;;11.20;99.90;11.70;97477.00;;;;5030610;28;21045;-70
2022/10/19 03:05:46;;;;;;;8.27;5.00;;;11.00;99.90;11.50;97483.00;;;;5026459;28;20693;-70
2022/10/19 03:08:35;;;;;;;9.07;4.70;;;10.80;99.90;12.10;97490.00;;;;5026187;28;20276;-70
2022/10/19 03:11:24;;;;;;;9.37;5.37;;;10.80;99.90;11.90;97490.00;;;;5021926;28;20205;-71
2022/10/19 03:14:14;;;;;;;7.77;4.77;;;10.80;99.90;12.20;97486.00;;;;5018577;28;20663;-69
2022/10/19 03:17:03;;;;;;;8.37;5.17;;;10.80;99.90;12.20;97493.00;;;;5030486;28;20209;-70
2022/10/19 03:19:52;;;;;;;8.10;4.80;;;10.80;99.90;12.50;97488.00;;;;5031084;28;20201;-69
2022/10/19 03:22:41;;;;;;;8.27;4.67;;;10.90;99.90;12.50;97489.00;;;;5029760;28;20322;-69
2022/10/19 03:25:30;;;;;;;10.60;4.47;;;11.00;99.90;12.50;97491.00;;;;5030883;28;20690;-70
2022/10/19 03:28:18;;;;;;;9.73;5.17;;;11.10;99.90;12.30;97491.00;;;;5028710;28;20202;-69
2022/10/19 03:31:09;;;;;;;10.50;5.70;;;11.10;99.90;12.50;97488.00;;;;5030884;28;20635;-69
2022/10/19 03:33:57;;;;;;;5.63;4.50;;;11.20;99.90;12.40;97487.00;;;;5029886;28;20224;-70
2022/10/19 03:36:46;;;;;;;8.93;4.43;;;11.20;99.90;12.20;97486.00;;;;5026002;28;20319;-69
2022/10/19 03:39:35;;;;;;;12.07;3.70;;;11.20;99.90;12.10;97501.00;;;;5022777;28;20748;-69
2022/10/19 03:42:24;;;;;;;7.07;4.47;;;11.10;99.90;12.40;97499.00;;;;5027779;28;20225;-69
2022/10/19 03:45:12;;;;;;;6.07;3.93;;;11.10;99.90;12.40;97496.00;;;;5029352;28;20742;-70
2022/10/19 03:48:02;;;;;;;6.73;4.20;;;11.10;99.90;12.40;97490.00;;;;5030783;28;20205;-69
2022/10/19 03:50:59;;;;;;;6.57;4.30;;;11.20;99.90;12.60;97503.00;;;;5030927;28;20709;-69
2022/10/19 03:53:48;;;;;;;9.50;4.10;;;11.20;99.90;12.70;97509.00;;;;5030137;28;20225;-69
2022/10/19 03:56:37;;;;;;;5.83;3.80;;;11.30;99.90;12.60;97509.00;;;;5026110;28;20595;-69
2022/10/19 03:59:26;;;;;;;11.17;4.73;;;11.30;99.90;12.60;97496.00;;;;5022453;28;20201;-69
2022/10/19 04:02:14;;;;;;;4.23;3.50;;;11.30;99.90;12.80;97494.00;;;;5020865;28;20263;-69
2022/10/19 04:05:06;;;;;;;9.23;5.80;;;11.30;99.90;12.80;97481.00;;;;5023562;28;20208;-70
2022/10/19 04:07:54;;;;;;;5.67;3.90;;;11.40;99.90;12.70;97487.00;;;;5028950;28;20201;-70
2022/10/19 04:10:44;;;;;;;6.17;3.90;;;11.40;99.90;12.40;97488.00;;;;5025765;28;20239;-69
2022/10/19 04:13:36;;;;;;;7.77;4.00;;;11.40;99.90;12.00;97494.00;;;;5017601;28;20225;-71
2022/10/19 04:16:30;;;;;;;8.60;3.60;;;11.30;99.90;12.00;97490.00;;;;5024697;28;20230;-71
2022/10/19 04:19:19;;;;;;;8.27;3.87;;;11.10;99.90;12.30;97496.00;;;;5020288;28;20800;-70
2022/10/19 04:22:09;;;;;;;7.67;4.33;;;11.10;99.90;12.10;97493.00;;;;5024362;28;20197;-70
2022/10/19 04:24:57;;;;;;;9.07;3.97;;;11.10;99.90;12.00;97488.00;;;;5029148;28;20208;-72
2022/10/19 04:27:46;;;;;;;5.57;4.00;;;11.10;99.90;12.40;97495.00;;;;5029594;28;20661;-70
2022/10/19 04:30:35;;;;;;;6.53;3.63;;;11.10;99.90;12.60;97505.00;;;;5022944;28;20209;-70
2022/10/19 04:33:24;;;;;;;8.23;3.27;;;11.20;99.90;12.50;97491.00;;;;5023456;28;20366;-70
2022/10/19 04:36:13;;;;;;;9.87;3.80;;;11.20;99.90;12.50;97496.00;;;;5022924;28;20222;-69
2022/10/19 04:39:03;;;;;;;5.23;3.43;;;11.30;99.90;12.60;97505.00;;;;5018095;28;20744;-70
2022/10/19 04:41:52;;;;;;;4.17;3.50;;;11.30;99.90;12.70;97504.00;;;;5022154;28;20212;-70
2022/10/19 04:44:40;;;;;;;6.17;3.37;;;11.40;99.90;12.90;97510.00;;;;5022098;28;20224;-70
2022/10/19 04:47:29;;;;;;;4.45;3.85;;;11.40;99.90;13.10;97509.00;;;;5022535;28;20630;-70
2022/10/19 04:50:18;;;;;;;6.27;3.50;;;11.50;99.90;13.10;97503.00;;;;5028805;28;20222;-71
2022/10/19 04:53:07;;;;;;;5.43;3.33;;;11.60;99.90;13.00;97509.00;;;;5030251;28;20283;-70
2022/10/19 04:55:57;;;;;;;6.57;3.77;;;11.60;99.90;12.70;97495.00;;;;5029949;28;20303;-70
2022/10/19 04:58:46;;;;;;;3.70;3.13;;;11.60;99.90;12.70;97488.00;;;;5012344;28;20673;-69
2022/10/19 05:01:35;;;;;;;6.77;3.43;;;11.60;99.90;12.70;97498.00;;;;5023408;28;20724;-70
2022/10/19 05:04:24;;;;;;;4.43;2.73;;;11.60;99.90;12.90;97494.00;;;;5017527;28;20209;-69
2022/10/19 05:07:13;;;;;;;4.57;3.20;;;11.60;99.90;13.00;97498.00;;;;5022043;28;20210;-70
2022/10/19 05:10:01;;;;;;;7.00;2.60;;;11.60;99.90;13.10;97504.00;;;;5022823;28;20335;-70
2022/10/19 05:12:52;;;;;;;3.13;2.43;;;11.60;99.90;12.80;97501.00;;;;5018968;28;20299;-70
2022/10/19 05:15:41;;;;;;;2.93;2.67;;;11.70;99.90;13.00;97505.00;;;;5024881;28;20260;-70
2022/10/19 05:18:30;;;;;;;4.13;2.70;;;11.70;99.90;13.10;97517.00;;;;5029661;28;20287;-70
2022/10/19 05:21:20;;;;;;;4.73;2.70;;;11.70;99.90;13.20;97510.00;;;;5027604;28;20294;-70
2022/10/19 05:24:13;;;;;;;4.63;3.60;;;11.50;99.90;13.30;97511.00;;;;5026848;28;20700;-70
2022/10/19 05:27:01;;;;;;;8.00;3.90;;;11.80;99.90;13.00;97520.00;;;;5024119;28;20205;-70
2022/10/19 05:29:51;;;;;;;5.13;4.27;;;11.80;99.90;13.20;97503.00;;;;5023767;28;20206;-69
2022/10/19 05:32:40;;;;;;;6.80;4.13;;;12.60;99.90;13.40;97513.00;;;;5022615;28;20214;-69
2022/10/19 05:35:29;;;;;;;5.73;4.30;;;11.90;99.90;13.50;97525.00;;;;5027415;28;20210;-70
2022/10/19 05:38:17;;;;;;;11.60;5.50;;;12.00;99.90;13.40;97533.00;;;;5021548;28;20214;-70
2022/10/19 05:41:06;;;;;;;5.93;3.80;;;12.00;99.90;13.40;97519.00;;;;5020210;28;20267;-69
2022/10/19 05:43:58;;;;;;;9.97;2.93;;;12.00;99.90;13.20;97534.00;;;;5022967;28;20225;-69
2022/10/19 05:46:48;;;;;;;4.93;3.50;;;12.00;99.90;13.00;97533.00;;;;5025775;28;20318;-69
2022/10/19 05:49:37;;;;;;;5.43;3.30;;;12.00;99.90;12.90;97532.00;;;;5022566;28;20198;-68
2022/10/19 05:52:26;;;;;;;5.20;3.00;;;11.90;99.90;12.80;97531.00;;;;5028915;28;20564;-68
2022/10/19 05:55:14;;;;;;;4.73;3.47;;;11.90;99.90;13.40;97533.00;;;;5025960;28;20279;-69
2022/10/19 05:58:03;;;;;;;3.40;3.07;;;12.00;99.90;13.40;97542.00;;;;5024477;28;20324;-68
2022/10/19 06:00:53;;;;;;;5.77;3.27;;;12.00;99.90;13.60;97543.00;;;;5023462;28;20197;-69
2022/10/19 06:03:44;;;;;;;4.83;2.20;;;12.10;99.90;13.40;97549.00;;;;5020540;28;20245;-70
2022/10/19 06:06:33;;;;;;;7.17;2.80;;;12.10;99.90;13.50;97551.00;;;;5024421;28;20237;-69
2022/10/19 06:09:21;;;;;;;4.13;2.60;;;12.10;99.90;13.60;97549.00;;;;5027186;28;20334;-69
2022/10/19 06:12:10;;;;;;;4.53;2.47;;;12.20;99.90;13.60;97550.00;;;;5019551;28;20220;-69
2022/10/19 06:14:59;;;;;;;4.50;3.20;;;12.20;99.90;13.70;97554.00;;;;5030301;28;20213;-69
2022/10/19 06:17:47;;;;;;;3.67;3.37;;;12.30;99.90;13.80;97550.00;;;;5027403;28;20221;-69
2022/10/19 06:20:39;;;;;;;2.67;2.43;;;12.40;99.90;14.00;97543.00;;;;5022658;28;20237;-70
2022/10/19 06:23:28;;;;;;;6.27;3.53;;;12.40;99.90;14.00;97539.00;;;;5029593;28;20659;-70
2022/10/19 06:26:17;;;;;;;5.00;3.00;;;12.50;99.90;14.10;97547.00;;;;5016917;28;20210;-69
2022/10/19 06:29:06;;;;;;;3.83;2.57;;;12.50;99.90;14.20;97557.00;;;;5025874;28;20198;-69
2022/10/19 06:31:55;;;;;;;8.10;3.10;;;12.60;99.90;14.30;97554.00;;;;5032095;28;20205;-70
2022/10/19 06:34:43;;;;;;;5.10;2.97;;;12.70;99.90;14.00;97562.00;;;;5029817;28;20247;-69
2022/10/19 06:37:33;;;;;;;4.57;3.27;;;12.70;99.90;14.00;97562.00;;;;5025504;28;20310;-69
2022/10/19 06:40:22;;;;;;;3.83;2.53;;;12.70;99.90;14.10;97572.00;;;;5028532;28;20201;-68
2022/10/19 06:43:11;;;;;;;7.27;3.73;;;12.80;99.90;14.40;97574.00;;;;5027111;28;20799;-69
2022/10/19 06:46:00;;;;;;;10.13;4.27;;;12.80;99.90;14.50;97563.00;;;;5031034;28;20205;-69
2022/10/19 06:48:54;;;;;;;8.13;3.87;;;12.80;99.90;14.70;97563.00;;;;5023122;28;20239;-69
2022/10/19 06:51:43;;;;;;;8.73;4.33;;;12.90;99.90;14.30;97568.00;;;;5027803;28;20299;-69
2022/10/19 06:54:33;;;;;;;6.57;4.13;;;13.00;99.90;14.40;97581.00;;;;5018213;28;20245;-69
2022/10/19 06:57:22;;;;;;;6.03;4.23;;;13.00;99.90;14.50;97584.00;;;;5025879;28;20221;-69
2022/10/19 07:00:13;;;;;;;6.17;3.03;;;13.10;99.90;14.60;97588.00;;;;5024162;28;20673;-69
2022/10/19 07:03:01;;;;;;;11.13;2.83;;;13.10;99.90;14.70;97582.00;;;;5027680;28;20235;-69
2022/10/19 07:05:54;;;;;;;5.73;3.70;;;13.20;99.90;14.50;97593.00;;;;5023894;28;20205;-69
2022/10/19 07:08:44;;;;;;;8.10;4.00;;;13.20;99.90;14.70;97590.00;;;;5020336;28;20209;-68
2022/10/19 07:11:34;;;;;;;4.43;3.60;;;13.20;99.90;14.50;97596.00;;;;5025082;28;20287;-69
2022/10/19 07:14:23;;;;;;;10.40;3.93;;;13.20;99.90;14.60;97599.00;;;;5027918;28;20674;-69
2022/10/19 07:17:12;;;;;;;8.27;3.27;;;13.20;99.90;14.90;97590.00;;;;5016191;28;20229;-69
2022/10/19 07:20:01;;;;;;;10.53;4.63;;;13.30;99.90;15.10;97593.00;;;;5025184;28;20244;-70
2022/10/19 07:22:50;;;;;;;19.40;6.00;;;13.30;99.90;15.40;97596.00;;;;5027172;28;20311;-69
2022/10/19 07:25:39;;;;;;;12.90;6.17;;;13.50;99.90;15.50;97598.00;;;;5025166;28;20205;-70
2022/10/19 07:28:30;;;;;;;10.10;6.03;;;13.60;99.90;15.60;97603.00;;;;5017037;28;20267;-70
2022/10/19 07:31:22;;;;;;;11.07;5.90;;;13.70;99.90;15.80;97610.00;;;;5015981;28;20314;-69
2022/10/19 07:34:13;;;;;;;15.33;7.43;;;13.90;99.90;16.00;97608.00;;;;5029142;28;20256;-70
2022/10/19 07:37:01;;;;;;;11.87;5.83;;;14.00;99.90;16.10;97608.00;;;;5020597;28;20217;-69
2022/10/19 07:39:50;;;;;;;14.60;5.63;;;14.10;99.90;16.30;97603.00;;;;5018815;28;20209;-70
2022/10/19 07:42:39;;;;;;;11.70;6.47;;;14.20;99.90;16.50;97605.00;;;;5022926;28;20221;-70
2022/10/19 07:45:29;;;;;;;11.70;6.20;;;14.40;99.90;16.60;97617.00;;;;5024510;28;20244;-70
2022/10/19 07:48:18;;;;;;;12.50;6.83;;;14.60;99.90;16.80;97613.00;;;;5021317;28;20715;-69
2022/10/19 07:51:10;;;;;;;9.23;7.13;;;14.70;99.90;16.90;97626.00;;;;5015311;28;20546;-69
2022/10/19 07:53:59;;;;;;;14.80;7.60;;;14.90;99.90;17.10;97626.00;;;;5028552;28;20240;-69
2022/10/19 07:56:47;;;;;;;18.30;7.90;;;15.00;99.90;17.30;97622.00;;;;5027557;28;20244;-70
2022/10/19 07:59:36;;;;;;;9.90;7.53;;;15.20;99.90;17.50;97619.00;;;;5011964;28;20267;-69
2022/10/19 08:02:26;;;;;;;14.20;8.50;;;15.30;99.90;17.90;97617.00;;;;5021509;28;20267;-70
2022/10/19 08:05:18;;;;;;;16.73;8.37;;;15.60;99.90;18.20;97613.00;;;;5021492;28;20202;-70
2022/10/19 08:08:06;;;;;;;12.17;9.57;;;15.80;99.90;18.60;97611.00;;;;5028672;28;20242;-70
2022/10/19 08:10:56;;;;;;;15.10;8.83;;;16.10;99.90;18.90;97608.00;;;;5024808;28;20593;-69
2022/10/19 08:13:45;;;;;;;14.70;10.33;;;16.40;99.90;19.10;97604.00;;;;5028325;28;20295;-70
2022/10/19 08:16:37;;;;;;;16.83;11.10;;;16.70;99.90;19.20;97617.00;;;;5015269;28;20745;-70
2022/10/19 08:19:28;;;;;;;15.67;11.13;;;17.00;99.90;19.50;97602.00;;;;5014515;28;20248;-70
2022/10/19 08:22:16;;;;;;;15.17;10.53;;;17.20;99.90;18.80;97609.00;;;;5022367;28;20707;-70
2022/10/19 08:25:06;;;;;;;14.37;11.10;;;17.30;99.90;19.10;97623.00;;;;5026369;28;20625;-69
2022/10/19 08:27:55;;;;;;;14.73;10.63;;;17.30;99.90;19.30;97613.00;;;;5021844;28;25081;-70
2022/10/19 08:30:45;;;;;;;15.70;11.53;;;17.40;99.90;18.60;97617.00;;;;5023568;28;20209;-73
2022/10/19 08:33:34;;;;;;;14.77;11.10;;;17.40;99.90;18.00;97615.00;;;;5020184;28;20645;-73
2022/10/19 08:36:24;;;;;;;15.03;11.23;;;17.20;99.90;18.50;97620.00;;;;5023101;28;20201;-69
2022/10/19 08:39:15;;;;;;;18.10;11.43;;;17.20;99.90;18.70;97615.00;;;;5021804;28;20228;-69
2022/10/19 08:42:06;;;;;;;15.57;12.63;;;17.10;99.90;18.70;97608.00;;;;5023637;28;20554;-70
2022/10/19 08:45:38;;;;;;;17.47;12.47;;;17.10;99.90;17.80;97595.00;;;;5026641;28;20197;-70
2022/10/19 08:48:31;;;;;;;15.83;12.00;;;16.90;99.90;18.10;97588.00;;;;5023281;28;20216;-70
2022/10/19 08:51:20;;;;;;;19.13;14.20;;;16.80;99.90;18.50;97600.00;;;;5023526;28;20201;-69
2022/10/19 08:54:18;;;;;;;17.43;12.67;;;17.00;99.90;18.00;97601.00;;;;5024641;28;20267;-71
2022/10/19 08:57:16;;;;;;;19.30;12.53;;;16.90;99.90;18.30;97599.00;;;;5023563;28;20197;-70
2022/10/19 09:00:15;;;;;;;15.60;11.93;;;16.90;99.90;18.00;97593.00;;;;5024899;28;20236;-69
2022/10/19 09:03:15;;;;;;;19.63;12.23;;;16.90;99.90;18.00;97596.00;;;;5019705;28;20237;-70
2022/10/19 09:06:20;;;;;;;20.90;13.47;;;16.90;99.90;17.80;97597.00;;;;5021247;28;20209;-70
2022/10/19 09:09:13;;;;;;;15.93;12.17;;;16.80;99.90;17.90;97592.00;;;;5026698;28;20285;-68
2022/10/19 09:12:06;;;;;;;14.07;11.17;;;16.80;99.90;17.50;97580.00;;;;5023321;28;20225;-70
2022/10/19 09:14:59;;;;;;;16.50;11.63;;;16.70;99.90;17.20;97605.00;;;;5024742;28;20626;-67
2022/10/19 09:17:48;;;;;;;17.57;12.97;;;16.60;99.90;17.80;97621.00;;;;5027801;28;20265;-70
2022/10/19 09:20:41;;;;;;;15.77;12.40;;;16.50;99.90;18.00;97609.00;;;;5020640;28;20661;-68
2022/10/19 09:23:38;;;;;;;15.13;11.30;;;16.60;99.90;18.30;97608.00;;;;5021880;28;20217;-70
2022/10/19 09:26:32;;;;;;;19.97;15.80;;;16.70;99.90;18.80;97605.00;;;;5023197;28;20295;-68
2022/10/19 09:29:28;;;;;;;17.80;11.50;;;16.80;99.90;18.80;97605.00;;;;5023085;28;20622;-69
2022/10/19 09:32:23;;;;;;;15.10;10.17;;;17.00;99.90;18.30;97606.00;;;;5021222;28;20204;-70
2022/10/19 09:35:26;;;;;;;13.40;11.50;;;17.00;99.90;18.50;97618.00;;;;5021709;28;20243;-70
2022/10/19 09:38:18;;;;;;;19.83;13.03;;;17.00;99.90;18.90;97624.00;;;;5022514;28;20271;-70
2022/10/19 09:41:17;;;;;;;16.23;13.30;;;17.10;99.90;19.10;97620.00;;;;5012698;28;20212;-71
2022/10/19 09:44:08;;;;;;;15.17;10.73;;;17.20;99.90;19.40;97617.00;;;;5026192;28;20217;-71
2022/10/19 09:47:18;;;;;;;13.93;9.90;;;17.40;99.90;19.60;97616.00;;;;5022646;28;20898;-71
2022/10/19 09:50:16;;;;;;;16.97;10.97;;;17.50;99.90;20.00;97616.00;;;;5018400;28;20198;-71
2022/10/19 09:53:05;;;;;;;12.63;9.30;;;17.80;99.90;20.20;97617.00;;;;5018081;28;20230;-71
2022/10/19 09:56:01;;;;;;;12.30;9.03;;;17.90;99.90;20.70;97608.00;;;;5025726;28;20603;-71
2022/10/19 09:58:52;;;;;;;9.97;8.30;;;18.20;99.90;21.80;97597.00;;;;5022702;28;20228;-71
2022/10/19 10:01:42;;;;;;;9.97;8.97;;;18.70;99.90;22.40;97602.00;;;;5022846;28;20268;-71
2022/10/19 10:04:35;;;;;;;10.67;7.73;;;19.30;99.90;22.40;97611.00;;;;5023291;28;20202;-71
2022/10/19 10:07:32;;;;;;;11.50;8.70;;;19.70;99.90;21.40;97607.00;;;;5021555;28;20197;-70
2022/10/19 10:10:25;;;;;;;10.97;8.43;;;19.70;99.90;21.70;97585.00;;;;5022077;28;20201;-70
2022/10/19 10:13:18;;;;;;;12.37;8.93;;;19.80;99.90;22.20;97589.00;;;;5022393;28;20225;-70
2022/10/19 10:16:10;;;;;;;9.80;8.03;;;20.00;99.90;23.00;97587.00;;;;5025006;28;20197;-70
2022/10/19 10:19:04;;;;;;;10.73;7.00;;;20.30;99.90;23.60;97583.00;;;;5027375;28;20224;-70
2022/10/19 10:21:56;;;;;;;11.10;8.50;;;20.80;99.90;23.70;97574.00;;;;5022711;28;20212;-70
2022/10/19 10:24:52;;;;;;;10.77;8.00;;;21.30;99.90;24.00;97574.00;;;;5028132;28;20618;-69
2022/10/19 10:27:41;;;;;;;9.87;8.10;;;21.80;99.90;24.70;97564.00;;;;5021309;28;20201;-69
2022/10/19 10:30:36;;;;;;;11.67;8.67;;;22.20;99.90;25.10;97566.00;;;;5024129;28;20197;-70
2022/10/19 10:33:28;;;;;;;10.23;8.07;;;22.70;99.90;25.50;97562.00;;;;5025144;28;20276;-70
2022/10/19 10:36:36;;;;;;;10.37;8.47;;;23.10;99.90;24.60;97555.00;;;;5023261;28;20193;-70
2022/10/19 10:39:27;;;;;;;8.43;7.20;;;23.30;99.90;24.60;97545.00;;;;5026435;28;20272;-70
2022/10/19 10:42:20;;;;;;;11.87;8.00;;;23.30;99.90;25.50;97542.00;;;;5015616;28;20198;-70
2022/10/19 10:45:19;;;;;;;10.20;7.63;;;23.40;99.90;25.90;97535.00;;;;5015395;28;20212;-70
2022/10/19 10:48:22;;;;;;;9.47;7.13;;;23.70;99.90;26.60;97547.00;;;;5014556;28;20200;-70
2022/10/19 10:51:22;;;;;;;9.23;7.30;;;24.00;99.90;26.90;97534.00;;;;5022519;28;20667;-70
2022/10/19 10:54:18;;;;;;;10.27;7.13;;;24.50;99.90;26.30;97527.00;;;;5011887;28;20228;-70
2022/10/19 10:57:19;;;;;;;9.63;7.50;;;24.60;99.90;26.90;97519.00;;;;5020990;28;20691;-70
2022/10/19 11:00:14;;;;;;;8.60;7.73;;;24.80;99.90;26.60;97526.00;;;;5020122;28;20225;-71
2022/10/19 11:03:22;;;;;;;8.30;7.50;;;24.90;99.90;26.50;97513.00;;;;5017640;28;20233;-71
2022/10/19 11:06:12;;;;;;;7.57;6.73;;;24.90;99.90;27.00;97513.00;;;;5019188;28;20243;-71
2022/10/19 11:09:10;;;;;;;10.33;7.30;;;25.00;99.90;27.10;97516.00;;;;5023158;28;20211;-71
2022/10/19 11:12:05;;;;;;;7.53;6.77;;;25.20;99.90;27.20;97510.00;;;;5023763;28;20705;-71
2022/10/19 11:15:03;;;;;;;8.47;6.60;;;25.30;99.90;27.50;97504.00;;;;5019603;28;20211;-72
2022/10/19 11:18:10;;;;;;;7.53;6.70;;;25.30;99.90;27.50;97501.00;;;;5016626;28;20294;-71
2022/10/19 11:21:07;;;;;;;7.17;6.03;;;25.50;99.70;27.60;97498.00;;;;5029123;28;20215;-71
2022/10/19 11:24:08;;;;;;;8.10;7.00;;;25.60;99.20;28.10;97496.00;;;;5030901;28;20309;-71
2022/10/19 11:27:14;;;;;;;6.30;5.77;;;25.80;99.30;28.30;97489.00;;;;5021719;28;20212;-71
2022/10/19 11:30:11;;;;;;;7.10;6.43;;;26.10;98.10;28.90;97500.00;;;;5017043;28;20251;-71
2022/10/19 11:33:05;;;;;;;8.68;6.75;;;26.40;97.60;28.60;97479.00;;;;5014811;28;20220;-71
2022/10/19 11:35:57;;;;;;;9.00;7.47;;;26.60;96.30;28.10;97481.00;;;;5030780;28;20200;-72
2022/10/19 11:39:01;;;;;;;8.63;6.85;;;26.60;94.80;28.80;97474.00;;;;5013101;28;20264;-72
2022/10/19 11:42:01;;;;;;;9.93;7.07;;;26.60;95.30;28.50;97481.00;;;;5029615;28;20336;-71
2022/10/19 11:45:02;;;;;;;8.73;6.00;;;26.80;94.10;29.00;97476.00;;;;5026697;28;20272;-72
2022/10/19 11:48:25;;;;;;;6.18;5.57;;;26.80;94.60;29.70;97465.00;;;;5024716;28;20265;-71
2022/10/19 11:51:21;;;;;;;8.63;6.68;;;27.00;94.30;29.10;97460.00;;;;5018843;28;20412;-72
2022/10/19 11:54:33;;;;;;;7.78;5.25;;;27.40;92.70;29.50;97446.00;;;;5013117;28;20219;-71
2022/10/19 11:57:27;;;;;;;6.32;5.50;;;27.50;92.50;29.90;97451.00;;;;5025884;28;20656;-72
2022/10/19 12:00:20;;;;;;;6.95;6.25;;;27.70;92.20;29.70;97439.00;;;;5020534;28;20228;-72
2022/10/19 12:03:54;;;;;;;5.97;5.38;;;27.90;91.40;30.60;97438.00;;;;5025132;28;20283;-71
2022/10/19 12:06:54;;;;;;;8.73;6.18;;;28.10;91.40;30.50;97438.00;;;;5027153;28;20201;-71
2022/10/19 12:09:54;;;;;;;6.95;5.97;;;28.40;90.20;30.90;97432.00;;;;5020260;28;20200;-71
2022/10/19 12:12:46;;;;;;;6.78;6.07;;;28.80;88.90;30.20;97431.00;;;;5018852;28;20221;-69
2022/10/19 12:15:42;;;;;;;7.55;6.85;;;28.80;85.90;31.10;97424.00;;;;5019185;28;20256;-72
2022/10/19 12:18:37;;;;;;;7.68;6.97;;;28.90;85.80;31.40;97417.00;;;;5013360;28;20953;-72
2022/10/19 12:21:30;;;;;;;7.78;5.63;;;29.20;84.90;30.60;97425.00;;;;5018175;28;20201;-70
2022/10/19 12:24:23;;;;;;;6.60;5.97;;;29.30;83.10;30.40;97417.00;;;;5021546;28;20221;-72
2022/10/19 12:27:15;;;;;;;8.05;6.60;;;29.00;83.00;30.40;97413.00;;;;5015390;28;20232;-70
2022/10/19 12:30:08;;;;;;;8.35;6.18;;;28.80;82.10;31.20;97415.00;;;;5016175;28;20259;-73
2022/10/19 12:33:12;;;;;;;7.38;6.38;;;28.90;82.70;31.50;97415.00;;;;5023824;28;20248;-70
2022/10/19 12:36:14;;;;;;;8.25;6.28;;;29.20;81.60;30.00;97409.00;;;;5022334;28;20205;-73
2022/10/19 12:39:13;;;;;;;8.02;6.47;;;29.10;80.00;30.50;97403.00;;;;5018277;28;20263;-72
2022/10/19 12:42:10;;;;;;;7.78;6.00;;;29.00;80.10;29.50;97407.00;;;;5030293;28;20889;-71