Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:41;;;;;;;5.90;3.95;;;;;;;;;;5051520;28;20057;-65
2022/02/02 00:07:38;;;;;;;5.93;3.03;;;;;;;;;;5050309;28;20039;-65
2022/02/02 00:22:21;;;;;;;5.50;2.08;;;;;;;;;;5055157;28;20036;-72
2022/02/02 00:25:10;;;;;;;7.40;2.70;;;;;;;;;;5055197;28;20056;-67
2022/02/02 00:27:59;;;;;;;6.45;2.30;;;;;;;;;;5054016;28;20045;-68
2022/02/02 00:30:44;;;;;;;4.97;1.85;;;;;;;;;;5054396;28;20051;-66
2022/02/02 00:33:36;;;;;;;5.32;1.92;;;;;;;;;;5039575;28;20078;-67
2022/02/02 00:36:25;;;;;;;3.22;1.55;;;;;;;;;;5039645;28;20471;-66
2022/02/02 00:39:11;;;;;;;4.80;1.60;;;;;;;;;;5053955;28;20028;-66
2022/02/02 00:41:57;;;;;;;4.88;1.80;;;;;;;;;;5055494;28;20517;-68
2022/02/02 00:44:47;;;;;;;5.57;2.20;;;;;;;;;;5053615;28;20075;-68
2022/02/02 00:47:38;;;;;;;7.85;2.30;;;;;;;;;;5040554;28;20021;-68
2022/02/02 00:50:24;;;;;;;5.18;1.63;;;;;;;;;;5053653;28;20042;-67
2022/02/02 00:53:10;;;;;;;4.57;1.98;;;;;;;;;;5039530;28;20530;-67
2022/02/02 00:55:56;;;;;;;3.08;1.30;;;;;;;;;;5054008;28;20107;-68
2022/02/02 00:58:41;;;;;;;2.83;1.27;;;;;;;;;;5054814;28;20033;-67
2022/02/02 01:01:27;;;;;;;7.15;2.13;;;;;;;;;;5054477;28;20037;-70
2022/02/02 01:04:12;;;;;;;4.95;1.80;;;;;;;;;;5055235;28;20476;-68
2022/02/02 01:10:18;;;;;;;8.52;1.98;;;;;;;;;;5054463;28;20132;-68
2022/02/02 01:19:01;;;;;;;8.43;2.00;;;;;;;;;;5054605;28;20025;-65
2022/02/02 01:22:15;;;;;;;7.72;2.97;;;;;;;;;;5053969;28;20471;-65
2022/02/02 01:28:05;;;;;;;4.15;1.52;;;;;;;;;;5054730;28;20024;-65
2022/02/02 01:30:51;;;;;;;7.43;1.90;;;;;;;;;;5052877;28;20021;-62
2022/02/02 01:33:37;;;;;;;6.63;2.00;;;;;;;;;;5053223;28;20468;-63
2022/02/02 01:36:23;;;;;;;6.10;2.45;;;;;;;;;;5053193;28;20009;-64
2022/02/02 01:39:12;;;;;;;7.75;2.75;;;;;;;;;;5054275;28;20021;-67
2022/02/02 01:42:00;;;;;;;11.63;2.35;;;;;;;;;;5052573;28;20033;-67
2022/02/02 01:45:33;;;;;;;5.68;1.75;;;;;;;;;;5052570;28;20051;-66
2022/02/02 01:48:08;;;;;;;8.52;1.98;;;;;;;;;;5053206;28;20017;-66
2022/02/02 01:54:15;;;;;;;4.50;1.70;;;;;;;;;;5053576;28;20033;-67
2022/02/02 01:57:07;;;;;;;7.10;1.65;;;;;;;;;;5053911;28;20055;-67
2022/02/02 01:59:53;;;;;;;9.50;1.85;;;;;;;;;;5053107;28;20028;-66
2022/02/02 02:02:39;;;;;;;5.57;1.98;;;;;;;;;;5052254;28;20103;-66
2022/02/02 02:05:25;;;;;;;3.33;1.90;;;;;;;;;;5039128;28;20114;-65
2022/02/02 02:08:10;;;;;;;4.75;1.90;;;;;;;;;;5052661;28;20091;-67
2022/02/02 02:10:57;;;;;;;7.95;2.10;;;;;;;;;;5039573;28;20066;-67
2022/02/02 02:16:45;;;;;;;6.50;2.00;;;;;;;;;;5053693;28;20083;-64
2022/02/02 02:19:31;;;;;;;5.38;2.30;;;;;;;;;;5053731;28;20025;-65
2022/02/02 02:22:27;;;;;;;6.40;2.15;;;;;;;;;;5051919;28;20033;-65
2022/02/02 02:25:22;;;;;;;8.35;2.55;;;;;;;;;;5051825;28;20408;-64
2022/02/02 02:31:32;;;;;;;8.77;2.72;;;;;;;;;;5053286;28;20032;-65
2022/02/02 03:31:56;;;;;;;9.65;3.95;;;;;;;;;;5052495;28;20395;-68
2022/02/02 03:50:35;;;;;;;11.48;2.70;;;;;;;;;;5052185;28;20453;-65
2022/02/02 04:11:10;;;;;;;13.85;3.30;;;;;;;;;;5056106;28;20017;-66
2022/02/02 04:17:44;;;;;;;11.23;3.15;;;;;;;;;;5055549;28;20055;-65
2022/02/02 05:20:04;;;;;;;13.88;3.20;;;;;;;;;;5054883;28;20025;-67
2022/02/02 05:53:11;;;;;;;15.05;4.38;;;;;;;;;;5054264;28;20102;-66
2022/02/02 05:55:58;;;;;;;14.70;3.47;;;;;;;;;;5053011;28;20025;-70
2022/02/02 05:58:45;;;;;;;9.88;2.75;;;;;;;;;;5039450;28;20075;-66
2022/02/02 06:01:32;;;;;;;10.93;3.65;;;;;;;;;;5052972;28;20384;-64
2022/02/02 06:04:21;;;;;;;13.32;3.00;;;;;;;;;;5040109;28;20028;-65
2022/02/02 06:07:07;;;;;;;15.57;3.35;;;;;;;;;;5052915;28;20087;-65
2022/02/02 06:09:54;;;;;;;13.18;4.20;;;;;;;;;;5040097;28;20056;-64
2022/02/02 06:12:41;;;;;;;15.45;3.55;;;;;;;;;;5052474;28;20025;-63
2022/02/02 06:15:27;;;;;;;20.33;3.63;;;;;;;;;;5053885;28;20503;-68
2022/02/02 06:18:13;;;;;;;17.45;3.42;;;;;;;;;;5052687;28;20039;-65
2022/02/02 06:20:59;;;;;;;16.85;3.30;;;;;;;;;;5052092;28;20060;-66
2022/02/02 06:23:52;;;;;;;13.25;3.47;;;;;;;;;;5052399;28;20033;-66
2022/02/02 06:26:39;;;;;;;12.98;3.90;;;;;;;;;;5039417;28;20135;-65
2022/02/02 06:29:26;;;;;;;16.00;3.45;;;;;;;;;;5052272;28;20111;-65
2022/02/02 06:32:12;;;;;;;11.98;3.92;;;;;;;;;;5052003;28;20078;-70
2022/02/02 06:35:02;;;;;;;17.40;4.00;;;;;;;;;;5053932;28;20025;-67
2022/02/02 06:37:49;;;;;;;23.08;4.55;;;;;;;;;;5052323;28;20051;-66
2022/02/02 06:40:35;;;;;;;17.10;3.90;;;;;;;;;;5053665;28;20021;-67
2022/02/02 06:43:22;;;;;;;15.50;3.72;;;;;;;;;;5051769;28;20467;-68
2022/02/02 06:46:08;;;;;;;14.88;4.30;;;;;;;;;;5039264;28;20028;-68
2022/02/02 06:48:53;;;;;;;16.67;4.20;;;;;;;;;;5052788;28;20033;-63
2022/02/02 06:51:50;;;;;;;17.02;4.57;;;;;;;;;;5052334;28;20028;-64
2022/02/02 06:54:51;;;;;;;15.60;3.90;;;;;;;;;;5051956;28;20035;-67
2022/02/02 06:57:55;;;;;;;17.10;4.90;;;;;;;;;;5051419;28;20052;-66
2022/02/02 07:01:15;;;;;;;15.15;5.20;;;;;;;;;;5038692;28;20036;-66
2022/02/02 07:06:56;;;;;;;14.65;4.07;;;;;;;;;;5053177;28;20037;-67
2022/02/02 07:13:03;;;;;;;16.48;4.53;;;;;;;;;;5052016;28;20071;-60
2022/02/02 07:22:17;;;;;;;11.43;3.97;;;;;;;;;;5052578;28;20418;-66
2022/02/02 07:30:56;;;;;;;13.15;3.55;;;;;;;;;;5026032;28;20067;-64
2022/02/02 07:33:44;;;;;;;10.15;2.58;;;;;;;;;;5051464;28;20524;-64
2022/02/02 07:36:36;;;;;;;12.52;4.22;;;;;;;;;;5052569;28;20037;-63
2022/02/02 07:39:23;;;;;;;17.15;5.20;;;;;;;;;;5052404;28;20365;-63
2022/02/02 07:42:10;;;;;;;14.05;4.43;;;;;;;;;;5052519;28;20078;-62
2022/02/02 07:45:05;;;;;;;20.42;4.88;;;;;;;;;;5053087;28;20028;-65
2022/02/02 07:47:59;;;;;;;18.50;4.18;;;;;;;;;;5038557;28;20025;-66
2022/02/02 07:50:47;;;;;;;16.58;4.07;;;;;;;;;;5051415;28;20021;-66
2022/02/02 07:53:38;;;;;;;18.85;4.75;;;;;;;;;;5050621;28;20017;-65
2022/02/02 07:56:29;;;;;;;13.70;3.75;;;;;;;;;;5051077;28;20028;-66
2022/02/02 07:59:23;;;;;;;15.90;3.80;;;;;;;;;;5050881;28;20461;-67
2022/02/02 08:02:08;;;;;;;19.15;4.30;;;;;;;;;;5050679;28;20044;-68
2022/02/02 08:04:54;;;;;;;16.25;4.07;;;;;;;;;;5051066;28;20362;-69
2022/02/02 08:07:45;;;;;;;16.73;4.28;;;;;;;;;;5051710;28;20391;-69
2022/02/02 08:10:32;;;;;;;17.17;4.63;;;;;;;;;;5050992;28;20021;-71
2022/02/02 08:13:24;;;;;;;20.05;4.97;;;;;;;;;;5052592;28;20017;-69
2022/02/02 08:16:13;;;;;;;18.27;5.03;;;;;;;;;;5052525;28;20112;-69
2022/02/02 08:19:00;;;;;;;15.48;3.97;;;;;;;;;;5038445;28;20017;-70
2022/02/02 08:21:45;;;;;;;23.40;4.20;;;;;;;;;;5050524;28;20155;-67
2022/02/02 08:24:31;;;;;;;22.95;4.68;;;;;;;;;;5050967;28;20368;-70
2022/02/02 08:27:18;;;;;;;17.42;4.28;;;;;;;;;;5051008;28;20027;-70
2022/02/02 08:30:09;;;;;;;15.60;4.20;;;;;;;;;;5052741;28;20079;-70
2022/02/02 08:33:00;;;;;;;19.67;4.38;;;;;;;;;;5050552;28;20025;-70
2022/02/02 08:35:53;;;;;;;22.63;4.60;;;;;;;;;;5050670;28;20125;-69
2022/02/02 08:39:07;;;;;;;15.73;4.82;;;;;;;;;;5050615;28;20052;-69
2022/02/02 08:41:59;;;;;;;12.60;3.72;;;;;;;;;;5054498;28;20033;-70
2022/02/02 08:44:51;;;;;;;15.02;4.35;;;;;;;;;;5054585;28;20021;-68
2022/02/02 08:47:37;;;;;;;19.25;4.60;;;;;;;;;;5054755;28;20494;-68
2022/02/02 08:50:30;;;;;;;16.40;3.90;;;;;;;;;;5054348;28;20020;-69
2022/02/02 08:59:22;;;;;;;14.50;4.15;;;;;;;;;;5055851;28;20029;-69
2022/02/02 09:02:12;;;;;;;17.45;4.40;;;;;;;;;;5053986;28;20033;-65
2022/02/02 09:08:03;;;;;;;16.00;4.30;;;;;;;;;;5055719;28;20116;-66
2022/02/02 09:26:01;;;;;;;18.75;4.10;;;;;;;;;;5054777;28;20045;-66
2022/02/02 09:32:14;;;;;;;18.15;4.90;;;;;;;;;;5054816;28;20123;-65
2022/02/02 09:34:57;;;;;;;18.52;4.97;;;;;;;;;;5054233;28;20499;-69
2022/02/02 09:37:43;;;;;;;18.05;4.43;;;;;;;;;;5053065;28;20021;-65
2022/02/02 09:41:18;;;;;;;15.25;4.15;;;;;;;;;;5053722;28;20108;-65
2022/02/02 09:43:45;;;;;;;14.65;3.70;;;;;;;;;;5054022;28;20039;-65
2022/02/02 09:46:47;;;;;;;18.30;4.47;;;;;;;;;;5052739;28;20502;-65
2022/02/02 09:52:20;;;;;;;20.85;5.15;;;;;;;;;;5053546;28;20028;-65
2022/02/02 09:55:16;;;;;;;17.58;4.78;;;;;;;;;;5052976;28;20021;-69
2022/02/02 09:59:19;;;;;;;20.77;4.22;;;;;;;;;;5040103;28;20064;-70
2022/02/02 10:16:14;;;;;;;19.13;4.57;;;;;;;;;;5053490;28;20054;-66
2022/02/02 10:19:12;;;;;;;12.45;4.38;;;;;;;;;;5052150;28;20027;-67
2022/02/02 10:21:58;;;;;;;14.13;4.03;;;;;;;;;;5052370;28;20039;-67
2022/02/02 10:24:44;;;;;;;10.15;3.30;;;;;;;;;;5051791;28;20045;-66
2022/02/02 10:27:35;;;;;;;11.48;3.08;;;;;;;;;;5052059;28;20029;-67
2022/02/02 10:30:22;;;;;;;10.80;4.13;;;;;;;;;;5039405;28;20025;-68
2022/02/02 10:33:10;;;;;;;15.25;3.40;;;;;;;;;;5039340;28;20048;-74
2022/02/02 10:36:00;;;;;;;14.48;3.95;;;;;;;;;;5052200;28;20028;-72
2022/02/02 10:39:09;;;;;;;16.25;4.13;;;;;;;;;;5051746;28;20439;-71
2022/02/02 10:41:58;;;;;;;14.68;4.60;;;;;;;;;;5052705;28;20484;-71
2022/02/02 10:44:45;;;;;;;16.40;3.97;;;;;;;;;;5052481;28;20032;-71
2022/02/02 10:47:38;;;;;;;12.43;3.78;;;;;;;;;;5052271;28;20029;-71
2022/02/02 10:50:35;;;;;;;16.70;4.78;;;;;;;;;;5038897;28;20017;-65
2022/02/02 10:53:42;;;;;;;17.15;4.63;;;;;;;;;;5051340;28;20025;-65
2022/02/02 10:56:34;;;;;;;20.17;5.28;;;;;;;;;;5051386;28;20403;-66
2022/02/02 11:08:37;;;;;;;17.45;4.43;;;;;;;;;;5053019;28;20017;-69
2022/02/02 11:11:23;;;;;;;18.15;4.72;;;;;;;;;;5038600;28;20024;-71
2022/02/02 11:14:17;;;;;;;19.63;4.78;;;;;;;;;;5051601;28;20111;-67
2022/02/02 11:17:13;;;;;;;18.23;4.63;;;;;;;;;;5052803;28;20051;-69
2022/02/02 11:20:02;;;;;;;18.67;4.30;;;;;;;;;;5051003;28;20032;-66
2022/02/02 11:22:51;;;;;;;20.23;5.57;;;;;;;;;;5051339;28;20033;-66
2022/02/02 11:25:38;;;;;;;16.30;5.15;;;;;;;;;;5051258;28;20053;-64
2022/02/02 11:28:27;;;;;;;14.77;3.90;;;;;;;;;;5038372;28;20155;-73
2022/02/02 11:31:20;;;;;;;17.85;4.80;;;;;;;;;;5052107;28;20009;-70
2022/02/02 11:34:19;;;;;;;16.60;4.28;;;;;;;;;;5050983;28;20496;-71
2022/02/02 11:37:06;;;;;;;22.80;4.55;;;;;;;;;;5050855;28;20029;-71
2022/02/02 11:40:06;;;;;;;13.85;3.75;;;;;;;;;;5037311;28;20033;-72
2022/02/02 11:42:57;;;;;;;;;;;;;;;;;;5052713;28;20037;-73
2022/02/02 11:45:57;;;;;;;15.77;4.45;;;;;;;;;;5052794;28;19958;-69
2022/02/02 11:48:54;;;;;;;19.05;4.18;;;;;;;;;;5051229;28;20028;-68
2022/02/02 11:51:40;;;;;;;20.30;4.47;;;;;;;;;;5051383;28;20381;-68
2022/02/02 11:54:31;;;;;;;19.42;5.38;;;;;;;;;;5038167;28;20539;-68
2022/02/02 11:57:26;;;;;;;18.92;4.28;;;;;;;;;;5051909;28;20029;-69
2022/02/02 12:00:32;;;;;;;19.85;4.72;;;;;;;;;;5037874;28;20021;-71
2022/02/02 12:03:38;;;;;;;14.32;3.90;;;;;;;;;;5051821;28;20084;-69
2022/02/02 12:09:47;;;;;;;18.77;4.33;;;;;;;;;;5052408;28;20480;-68
2022/02/02 12:58:36;;;;;;;23.23;4.68;;;;;;;;;;5054662;28;20419;-67
2022/02/02 13:01:22;;;;;;;13.23;3.85;;;;;;;;;;5055410;28;20082;-68
2022/02/02 13:04:09;;;;;;;10.40;3.15;;;;;;;;;;5040288;28;20029;-70
2022/02/02 13:07:04;;;;;;;14.60;3.28;;;;;;;;;;5055112;28;20345;-67
2022/02/02 13:09:51;;;;;;;14.88;3.78;;;;;;;;;;5055162;28;20071;-66
2022/02/02 13:12:42;;;;;;;7.97;2.47;;;;;;;;;;5053330;28;20020;-66
2022/02/02 13:15:54;;;;;;;14.00;3.15;;;;;;;;;;5053316;28;20104;-67
2022/02/02 13:18:44;;;;;;;13.13;3.72;;;;;;;;;;5040606;28;20075;-68
2022/02/02 13:21:34;;;;;;;16.95;3.35;;;;;;;;;;5054412;28;20443;-67
2022/02/02 13:24:25;;;;;;;19.25;4.22;;;;;;;;;;5052745;28;20033;-66
2022/02/02 13:27:16;;;;;;;14.70;3.55;;;;;;;;;;5039860;28;20037;-67
2022/02/02 13:30:08;;;;;;;11.82;3.10;;;;;;;;;;5040801;28;20033;-64
2022/02/02 13:32:56;;;;;;;13.18;3.40;;;;;;;;;;5053525;28;20020;-66
2022/02/02 13:35:55;;;;;;;14.20;3.05;;;;;;;;;;5040163;28;20411;-81
2022/02/02 13:42:19;;;;;;;19.30;3.10;;;;;;;;;;5040339;28;20496;-67
2022/02/02 13:45:22;;;;;;;7.00;2.17;;;;;;;;;;5054783;28;20092;-66
2022/02/02 13:54:39;;;;;;;7.25;2.60;;;;;;;;;;5055060;28;20074;-65
2022/02/02 14:00:30;;;;;;;8.30;2.45;;;;;;;;;;5054350;28;20499;-67
2022/02/02 14:06:49;;;;;;;6.32;2.97;;;;;;;;;;5054193;28;20413;-67
2022/02/02 14:09:36;;;;;;;9.45;2.50;;;;;;;;;;5052759;28;20108;-66
2022/02/02 14:33:53;;;;;;;11.43;2.90;;;;;;;;;;5053973;28;20060;-71
2022/02/02 14:36:40;;;;;;;10.73;2.80;;;;;;;;;;5039206;28;20031;-70
2022/02/02 14:39:40;;;;;;;12.60;3.28;;;;;;;;;;5037604;28;20052;-71
2022/02/02 14:42:30;;;;;;;10.75;3.83;;;;;;;;;;5051608;28;20033;-72
2022/02/02 14:45:20;;;;;;;11.13;3.42;;;;;;;;;;5051932;28;20056;-69
2022/02/02 14:48:13;;;;;;;12.93;3.72;;;;;;;;;;5055673;28;20032;-73
2022/02/02 14:51:20;;;;;;;10.60;3.53;;;;;;;;;;5051857;28;20464;-69
2022/02/02 14:54:15;;;;;;;13.10;3.58;;;;;;;;;;5055406;28;20040;-71
2022/02/02 15:30:09;;;;;;;13.60;3.30;;;;;;;;;;5052659;28;20571;-72
2022/02/02 15:32:58;;;;;;;11.63;3.55;;;;;;;;;;5051141;28;20025;-71
2022/02/02 15:35:45;;;;;;;12.10;3.00;;;;;;;;;;5051480;28;20114;-72
2022/02/02 15:38:31;;;;;;;9.38;3.35;;;;;;;;;;5051343;28;20112;-73
2022/02/02 15:41:24;;;;;;;11.60;3.15;;;;;;;;;;5053130;28;20033;-70
2022/02/02 16:02:16;;;;;;;12.73;4.00;;;;;;;;;;5058487;28;20029;-68
2022/02/02 16:05:04;;;;;;;15.02;6.53;;;;;;;;;;5057160;28;20029;-68
2022/02/02 16:07:49;;;;;;;9.85;3.42;;;;;;;;;;5044701;28;20678;-66
2022/02/02 16:10:51;;;;;;;11.82;3.33;;;;;;;;;;5057965;28;20024;-67
2022/02/02 16:19:20;;;;;;;9.07;3.22;;;;;;;;;;5057914;28;20025;-67
2022/02/02 16:25:32;;;;;;;10.27;3.75;;;;;;;;;;5058761;28;20053;-74
2022/02/02 16:37:07;;;;;;;8.80;4.35;;;;;;;;;;5058106;28;20032;-69
2022/02/02 16:39:58;;;;;;;9.60;3.28;;;;;;;;;;5058539;28;20033;-70
2022/02/02 16:45:50;;;;;;;6.43;2.35;;;;;;;;;;5058261;28;20025;-64
2022/02/02 16:48:36;;;;;;;7.28;2.45;;;;;;;;;;5043791;28;20487;-65
2022/02/02 16:51:21;;;;;;;4.80;2.05;;;;;;;;;;5056468;28;20089;-64
2022/02/02 16:54:13;;;;;;;8.88;2.03;;;;;;;;;;5057210;28;20040;-64
2022/02/02 16:57:24;;;;;;;6.22;2.60;;;;;;;;;;5058611;28;20495;-68
2022/02/02 17:31:06;;;;;;;8.35;3.63;;;;;;;;;;5054820;28;20476;-70
2022/02/02 17:34:00;;;;;;;8.70;3.50;;;;;;;;;;5040146;28;20033;-68
2022/02/02 17:36:55;;;;;;;8.57;3.55;;;;;;;;;;5054277;28;20021;-65
2022/02/02 17:39:58;;;;;;;6.95;2.67;;;;;;;;;;5052936;28;20142;-66
2022/02/02 17:45:50;;;;;;;6.05;3.20;;;;;;;;;;5053368;28;20437;-67
2022/02/02 18:01:51;;;;;;;9.30;3.45;;;;;;;;;;5054228;28;20460;-64
2022/02/02 18:19:27;;;;;;;7.55;3.58;;;;;;;;;;5054447;28;20052;-72
2022/02/02 18:22:14;;;;;;;8.57;3.45;;;;;;;;;;5054408;28;20033;-72
2022/02/02 18:25:21;;;;;;;10.90;3.88;;;;;;;;;;5054187;28;20053;-74
2022/02/02 18:48:49;;;;;;;12.05;3.92;;;;;;;;;;5053088;28;20551;-70
2022/02/02 18:54:43;;;;;;;6.43;3.50;;;;;;;;;;5052855;28;20021;-69
2022/02/02 18:57:46;;;;;;;8.48;4.25;;;;;;;;;;5053605;28;20025;-67
2022/02/02 19:00:47;;;;;;;8.95;3.85;;;;;;;;;;5051505;28;20083;-68
2022/02/02 20:01:52;;;;;;;9.98;5.65;;;;;;;;;;5051534;28;20125;-67
2022/02/02 20:13:09;;;;;;;9.95;5.18;;;;;;;;;;5051778;28;20377;-70
2022/02/02 20:15:54;;;;;;;11.05;5.75;;;;;;;;;;5051444;28;20104;-71
2022/02/02 20:18:43;;;;;;;7.82;4.93;;;;;;;;;;5050459;28;20419;-65
2022/02/02 20:21:33;;;;;;;10.53;6.20;;;;;;;;;;5052726;28;20108;-69
2022/02/02 20:24:26;;;;;;;11.60;5.60;;;;;;;;;;5038276;28;20283;-69
2022/02/02 20:27:14;;;;;;;7.82;4.90;;;;;;;;;;5051090;28;20444;-70
2022/02/02 20:30:01;;;;;;;12.07;4.82;;;;;;;;;;5050735;28;20468;-68
2022/02/02 20:32:48;;;;;;;7.75;4.93;;;;;;;;;;5037983;28;20074;-70
2022/02/02 20:35:33;;;;;;;10.45;5.15;;;;;;;;;;5053572;28;20028;-68
2022/02/02 20:38:19;;;;;;;10.40;4.82;;;;;;;;;;5054707;28;20053;-71
2022/02/02 20:41:05;;;;;;;9.40;5.18;;;;;;;;;;5040957;28;20033;-65
2022/02/02 20:44:00;;;;;;;10.25;5.15;;;;;;;;;;5039809;28;20078;-65
2022/02/02 21:14:37;;;;;;;9.85;6.65;;;;;;;;;;5054074;28;20029;-69
2022/02/02 21:17:26;;;;;;;14.52;6.97;;;;;;;;;;5055285;28;20146;-71
2022/02/02 21:20:20;;;;;;;12.82;6.53;;;;;;;;;;5053562;28;20017;-72
2022/02/02 21:23:12;;;;;;;11.02;6.65;;;;;;;;;;5053161;28;20120;-73
2022/02/02 21:28:49;;;;;;;8.88;5.45;;;;;;;;;;5054394;28;20036;-71
2022/02/02 21:31:35;;;;;;;9.52;5.70;;;;;;;;;;5053556;28;20025;-72
2022/02/02 21:34:22;;;;;;;12.18;6.68;;;;;;;;;;5053810;28;20021;-71
2022/02/02 21:37:09;;;;;;;11.07;6.50;;;;;;;;;;5053192;28;20057;-66
2022/02/02 21:40:05;;;;;;;9.45;6.10;;;;;;;;;;5053299;28;20059;-67
2022/02/02 21:42:51;;;;;;;11.63;6.93;;;;;;;;;;5053218;28;20350;-67
2022/02/02 21:45:37;;;;;;;11.68;6.05;;;;;;;;;;5052236;28;20476;-66
2022/02/02 21:48:26;;;;;;;11.18;5.90;;;;;;;;;;5053823;28;20074;-66
2022/02/02 21:51:22;;;;;;;10.32;6.32;;;;;;;;;;5053360;28;20021;-68
2022/02/02 21:54:08;;;;;;;9.93;6.10;;;;;;;;;;5039772;28;20044;-69
2022/02/02 21:56:54;;;;;;;13.48;6.95;;;;;;;;;;5040145;28;20451;-70
2022/02/02 21:59:42;;;;;;;11.82;7.82;;;;;;;;;;5038244;28;20101;-69
2022/02/02 22:02:32;;;;;;;13.93;8.10;;;;;;;;;;5054187;28;20029;-68
2022/02/02 22:05:18;;;;;;;11.40;5.35;;;;;;;;;;5054254;28;20021;-68
2022/02/02 22:08:08;;;;;;;13.70;7.25;;;;;;;;;;5053253;28;20082;-68
2022/02/02 22:10:53;;;;;;;10.57;6.43;;;;;;;;;;5052620;28;20032;-70
2022/02/02 22:13:43;;;;;;;11.68;6.55;;;;;;;;;;5052860;28;20432;-67
2022/02/02 22:16:28;;;;;;;10.57;6.03;;;;;;;;;;5054275;28;20025;-67
2022/02/02 22:19:14;;;;;;;9.82;6.07;;;;;;;;;;5052416;28;20098;-67
2022/02/02 22:21:59;;;;;;;8.80;5.60;;;;;;;;;;5039161;28;20495;-68
2022/02/02 22:24:45;;;;;;;11.80;6.93;;;;;;;;;;5052869;28;20033;-68
2022/02/02 22:27:31;;;;;;;11.45;5.95;;;;;;;;;;5053365;28;20025;-73
2022/02/02 22:30:16;;;;;;;11.48;6.82;;;;;;;;;;5052860;28;20056;-71
2022/02/02 22:33:02;;;;;;;10.30;5.57;;;;;;;;;;5052334;28;20094;-73
2022/02/02 22:35:47;;;;;;;13.35;6.65;;;;;;;;;;5052432;28;20044;-74
2022/02/02 22:38:33;;;;;;;15.85;7.30;;;;;;;;;;5038735;28;20028;-73
2022/02/02 22:41:19;;;;;;;12.20;6.90;;;;;;;;;;5052494;28;20021;-73
2022/02/02 22:44:10;;;;;;;12.52;6.70;;;;;;;;;;5053146;28;20037;-73
2022/02/02 22:47:03;;;;;;;12.65;6.05;;;;;;;;;;5053678;28;20029;-71
2022/02/02 22:49:50;;;;;;;11.85;6.50;;;;;;;;;;5053252;28;20021;-66
2022/02/02 22:52:38;;;;;;;13.07;6.90;;;;;;;;;;5051575;28;20056;-68
2022/02/02 22:55:25;;;;;;;10.88;6.45;;;;;;;;;;5051541;28;20099;-67
2022/02/02 22:58:10;;;;;;;10.07;6.32;;;;;;;;;;5037963;28;20436;-67
2022/02/02 23:00:56;;;;;;;11.65;7.28;;;;;;;;;;5037017;28;20086;-68
2022/02/02 23:03:41;;;;;;;11.73;6.70;;;;;;;;;;5038438;28;20396;-68
2022/02/02 23:06:27;;;;;;;12.05;7.25;;;;;;;;;;5051906;28;20033;-71
2022/02/02 23:09:13;;;;;;;10.93;6.53;;;;;;;;;;5052014;28;20079;-71
2022/02/02 23:11:59;;;;;;;11.18;6.13;;;;;;;;;;5051146;28;20392;-70
2022/02/02 23:14:45;;;;;;;11.15;6.10;;;;;;;;;;5052235;28;20111;-70
2022/02/02 23:17:32;;;;;;;11.68;6.80;;;;;;;;;;5036813;28;20017;-71
2022/02/02 23:20:18;;;;;;;10.35;6.97;;;;;;;;;;5050886;28;20480;-71
2022/02/02 23:23:04;;;;;;;10.85;6.55;;;;;;;;;;5051082;28;20094;-67
2022/02/02 23:25:50;;;;;;;10.55;6.97;;;;;;;;;;5051482;28;20041;-65
2022/02/02 23:28:41;;;;;;;13.65;7.15;;;;;;;;;;5051060;28;20125;-69
2022/02/02 23:31:27;;;;;;;11.27;7.93;;;;;;;;;;5052088;28;20098;-69
2022/02/02 23:34:13;;;;;;;10.88;6.00;;;;;;;;;;5050906;28;20430;-68
2022/02/02 23:36:59;;;;;;;12.52;6.63;;;;;;;;;;5050773;28;20480;-68
2022/02/02 23:39:44;;;;;;;12.95;7.68;;;;;;;;;;5051585;28;20113;-68
2022/02/02 23:42:35;;;;;;;10.45;6.55;;;;;;;;;;5051377;28;20060;-67
2022/02/02 23:45:23;;;;;;;10.18;6.60;;;;;;;;;;5037662;28;20464;-71
2022/02/02 23:48:09;;;;;;;14.25;7.38;;;;;;;;;;5050596;28;20033;-70
2022/02/02 23:50:57;;;;;;;14.32;7.70;;;;;;;;;;5050873;28;20052;-69
2022/02/02 23:53:43;;;;;;;12.07;7.78;;;;;;;;;;5036447;28;20063;-70
2022/02/02 23:59:58;;;;;;;14.30;7.78;;;;;;;;;;5051464;28;20380;-69
