Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:14;;;;;;;9.57;8.73;;;;;;;18.69;70.86;93062.69;5069895;28;20234;-85
2023/09/01 00:02:39;;;;;;;9.97;8.17;;;;;;;18.47;71.63;93060.25;5069788;28;20179;-84
2023/09/01 00:05:06;;;;;;;9.10;8.50;;;;;;;18.42;71.46;93058.56;5074317;28;20199;-85
2023/09/01 00:07:32;;;;;;;8.67;8.00;;;;;;;18.45;72.29;93062.44;5069799;28;20229;-85
2023/09/01 00:09:57;;;;;;;9.87;8.87;;;;;;;18.42;72.42;93063.06;5067816;28;20180;-86
2023/09/01 00:12:22;;;;;;;10.20;9.27;;;;;;;18.37;72.70;93073.78;5070174;28;20281;-86
2023/09/01 00:14:48;;;;;;;9.30;8.57;;;;;;;18.34;73.04;93066.47;5071694;28;20175;-85
2023/09/01 00:17:14;;;;;;;9.83;9.13;;;;;;;18.20;73.63;93073.81;5069145;28;20246;-81
2023/09/01 00:19:39;;;;;;;9.20;8.30;;;;;;;18.11;74.62;93078.31;5067146;28;20186;-85
2023/09/01 00:22:05;;;;;;;8.47;7.73;;;;;;;18.12;73.80;93077.22;5069721;28;20229;-83
2023/09/01 00:24:32;;;;;;;9.40;8.60;;;;;;;18.10;73.50;93066.22;5065353;28;20186;-84
2023/09/01 00:26:58;;;;;;;10.17;9.20;;;;;;;18.01;72.86;93062.81;5066400;28;20229;-87
2023/09/01 00:29:23;;;;;;;9.63;9.00;;;;;;;17.97;74.33;93067.16;5064880;28;20191;-84
2023/09/01 00:31:49;;;;;;;10.23;8.50;;;;;;;18.03;73.95;93079.09;5069246;28;20735;-84
2023/09/01 00:34:15;;;;;;;11.07;8.53;;;;;;;17.99;74.43;93072.91;5068738;28;20224;-85
2023/09/01 00:36:40;;;;;;;9.80;8.90;;;;;;;17.84;74.69;93074.13;5068894;28;20233;-85
2023/09/01 00:39:06;;;;;;;10.20;9.47;;;;;;;17.95;74.33;93072.75;5068189;28;20183;-82
2023/09/01 00:41:31;;;;;;;8.43;7.93;;;;;;;17.89;73.78;93073.19;5057149;28;20341;-85
2023/09/01 00:43:57;;;;;;;10.13;9.43;;;;;;;17.92;73.77;93069.94;5069482;28;20258;-85
2023/09/01 00:46:22;;;;;;;9.70;8.77;;;;;;;17.79;74.25;93063.72;5067455;28;20225;-85
2023/09/01 00:48:48;;;;;;;9.40;8.60;;;;;;;17.67;74.91;93068.06;5067830;28;20182;-85
2023/09/01 00:51:14;;;;;;;8.93;8.33;;;;;;;17.64;75.43;93069.47;5069458;28;20251;-85
2023/09/01 00:53:40;;;;;;;9.40;8.77;;;;;;;17.54;76.45;93062.63;5067571;28;20921;-86
2023/09/01 00:56:05;;;;;;;9.07;8.20;;;;;;;17.63;76.25;93062.66;5069168;28;20221;-85
2023/09/01 00:58:31;;;;;;;9.00;8.40;;;;;;;17.57;76.25;93069.94;5069015;28;20185;-84
2023/09/01 01:00:58;;;;;;;8.70;8.00;;;;;;;17.49;76.79;93065.41;5069146;28;20215;-85
2023/09/01 01:03:24;;;;;;;9.10;8.50;;;;;;;17.46;76.46;93068.69;5064599;28;20206;-85
2023/09/01 01:06:16;;;;;;;9.10;8.40;;;;;;;17.45;76.46;93056.56;5079368;28;20221;-85
2023/09/01 01:09:00;;;;;;;9.77;9.07;;;;;;;17.44;77.34;93075.38;5066614;28;20178;-85
2023/09/01 01:11:38;;;;;;;9.13;8.53;;;;;;;17.48;77.25;93071.78;5066433;28;20290;-85
2023/09/01 01:14:09;;;;;;;9.83;9.03;;;;;;;17.44;77.57;93070.88;5061348;28;20252;-85
2023/09/01 01:16:35;;;;;;;9.20;8.40;;;;;;;17.36;76.70;93068.97;5068868;28;20209;-85
2023/09/01 01:19:09;;;;;;;10.80;9.70;;;;;;;17.24;77.77;93071.44;5069647;28;20247;-85
2023/09/01 01:21:37;;;;;;;8.93;8.23;;;;;;;17.24;77.49;93073.28;5068372;28;20769;-85
2023/09/01 01:24:05;;;;;;;9.00;8.40;;;;;;;17.21;77.08;93065.97;5069091;28;20189;-85
2023/09/01 01:26:30;;;;;;;9.53;8.80;;;;;;;17.10;77.63;93070.78;5066314;28;20222;-84
2023/09/01 01:28:55;;;;;;;8.90;8.40;;;;;;;17.01;78.08;93061.28;5079094;28;20236;-84
2023/09/01 01:31:21;;;;;;;9.70;9.00;;;;;;;16.97;78.31;93061.09;5066680;28;20240;-85
2023/09/01 01:34:05;;;;;;;10.13;9.20;;;;;;;16.77;79.14;93061.66;5067119;28;20219;-85
2023/09/01 01:36:40;;;;;;;9.23;8.33;;;;;;;16.92;78.40;93055.97;5065930;28;20245;-85
2023/09/01 01:39:09;;;;;;;10.97;10.07;;;;;;;16.95;78.40;93058.00;5068702;28;20223;-84
2023/09/01 01:41:52;;;;;;;9.37;8.67;;;;;;;16.96;78.36;93054.28;5068397;28;20223;-84
2023/09/01 01:44:21;;;;;;;9.93;9.23;;;;;;;16.95;78.25;93047.44;5072739;28;20184;-84
2023/09/01 01:46:48;;;;;;;9.70;9.10;;;;;;;16.92;78.51;93048.06;5075274;28;20222;-84
2023/09/01 01:49:14;;;;;;;8.07;7.47;;;;;;;16.91;78.46;93051.78;5055640;28;20539;-85
2023/09/01 01:51:40;;;;;;;9.20;8.47;;;;;;;16.96;78.67;93056.94;5067641;28;20248;-82
2023/09/01 01:54:05;;;;;;;9.73;8.87;;;;;;;16.70;79.42;93050.75;5067990;28;20197;-84
2023/09/01 01:56:31;;;;;;;8.87;8.27;;;;;;;16.59;79.95;93044.19;5067995;28;20220;-83
2023/09/01 01:58:56;;;;;;;9.17;8.50;;;;;;;16.69;79.71;93051.84;5079265;28;20190;-84
2023/09/01 02:01:22;;;;;;;9.70;9.00;;;;;;;16.69;80.30;93056.34;5062055;28;20225;-84
2023/09/01 02:03:47;;;;;;;9.30;8.73;;;;;;;16.66;80.28;93059.59;5070096;28;20185;-83
2023/09/01 02:06:13;;;;;;;9.67;9.07;;;;;;;16.69;80.33;93053.72;5069852;28;20232;-85
2023/09/01 02:08:38;;;;;;;9.00;8.10;;;;;;;16.72;80.04;93051.25;5081590;28;20193;-85
2023/09/01 02:11:04;;;;;;;9.47;8.73;;;;;;;16.75;80.50;93052.47;5071830;28;20230;-84
2023/09/01 02:13:30;;;;;;;9.80;8.90;;;;;;;16.53;81.05;93040.16;5071162;28;20184;-85
2023/09/01 02:15:56;;;;;;;10.80;9.77;;;;;;;16.64;81.16;93057.25;5070228;28;20237;-84
2023/09/01 02:18:21;;;;;;;11.30;9.70;;;;;;;16.61;80.73;93041.25;5070831;28;20216;-84
2023/09/01 02:20:46;;;;;;;9.30;8.60;;;;;;;16.46;81.49;93058.28;5060925;28;20230;-85
2023/09/01 02:23:16;;;;;;;8.83;8.23;;;;;;;16.51;81.04;93044.97;5069870;28;20220;-84
2023/09/01 02:25:43;;;;;;;10.10;9.10;;;;;;;16.37;81.10;93049.53;5071580;28;20228;-84
2023/09/01 02:28:08;;;;;;;9.70;8.87;;;;;;;16.46;81.57;93060.91;5070284;28;20178;-85
2023/09/01 02:30:33;;;;;;;10.10;9.20;;;;;;;16.53;80.66;93063.88;5071052;28;20228;-85
2023/09/01 02:32:59;;;;;;;10.23;9.37;;;;;;;16.13;82.26;93054.34;5069908;28;20219;-84
2023/09/01 02:35:24;;;;;;;10.40;9.53;;;;;;;15.98;83.55;93070.50;5071609;28;20241;-84
2023/09/01 02:37:50;;;;;;;9.30;8.50;;;;;;;16.21;82.60;93068.63;5086100;28;20226;-84
2023/09/01 02:40:15;;;;;;;10.53;9.73;;;;;;;16.22;82.63;93059.66;5071159;28;20225;-80
2023/09/01 02:42:41;;;;;;;9.83;8.90;;;;;;;16.25;83.71;93059.81;5066167;28;20320;-85
2023/09/01 02:45:11;;;;;;;9.57;8.87;;;;;;;16.32;83.53;93065.47;5063195;28;20189;-85
2023/09/01 02:47:36;;;;;;;9.73;8.93;;;;;;;16.19;84.22;93049.75;5063678;28;20178;-85
2023/09/01 02:50:04;;;;;;;10.23;9.43;;;;;;;16.07;85.42;93066.06;5062575;28;20205;-84
2023/09/01 02:52:30;;;;;;;10.27;9.23;;;;;;;16.08;84.65;93067.63;5074347;28;20212;-84
2023/09/01 02:54:55;;;;;;;9.70;9.10;;;;;;;16.00;84.66;93049.91;5078053;28;20207;-83
2023/09/01 02:57:21;;;;;;;10.00;9.30;;;;;;;16.01;84.52;93059.38;5071046;28;20216;-85
2023/09/01 02:59:47;;;;;;;8.57;8.03;;;;;;;16.02;83.98;93055.66;5071058;28;20182;-85
2023/09/01 03:02:12;;;;;;;10.00;9.10;;;;;;;16.02;84.19;93053.03;5067822;28;20216;-85
2023/09/01 03:04:38;;;;;;;8.53;8.00;;;;;;;15.98;84.23;93057.34;5070062;28;20185;-81
2023/09/01 03:07:03;;;;;;;9.13;8.63;;;;;;;15.95;85.93;93055.31;5070447;28;20229;-84
2023/09/01 03:09:29;;;;;;;9.97;9.17;;;;;;;15.96;85.02;93051.59;5068046;28;20173;-84
2023/09/01 03:11:54;;;;;;;9.90;9.13;;;;;;;15.90;85.86;93052.78;5069518;28;20228;-85
2023/09/01 03:14:19;;;;;;;10.13;9.30;;;;;;;15.90;84.80;93052.78;5069576;28;20278;-85
2023/09/01 03:16:45;;;;;;;9.97;9.03;;;;;;;16.10;84.87;93062.84;5068709;28;20824;-84
2023/09/01 03:19:10;;;;;;;9.77;9.07;;;;;;;15.93;85.89;93068.00;5071172;28;20182;-85
2023/09/01 03:21:36;;;;;;;10.43;9.37;;;;;;;15.88;85.82;93070.75;5057739;28;20237;-84
2023/09/01 03:24:02;;;;;;;9.83;9.23;;;;;;;15.90;85.28;93074.66;5071012;28;20178;-83
2023/09/01 03:26:31;;;;;;;9.37;8.60;;;;;;;15.77;85.49;93070.22;5069038;28;20297;-84
2023/09/01 03:28:56;;;;;;;10.50;9.80;;;;;;;15.79;85.67;93062.00;5070930;28;20181;-84
2023/09/01 03:31:21;;;;;;;9.60;9.00;;;;;;;15.88;85.26;93078.66;5070140;28;20829;-84
2023/09/01 03:33:47;;;;;;;10.60;9.70;;;;;;;15.73;86.42;93068.47;5058308;28;20220;-84
2023/09/01 03:36:13;;;;;;;10.43;9.50;;;;;;;15.83;86.26;93082.19;5067810;28;20237;-83
2023/09/01 03:38:38;;;;;;;13.73;9.53;;;;;;;15.79;86.17;93075.97;5070560;28;20201;-83
2023/09/01 03:41:05;;;;;;;11.17;10.00;;;;;;;15.73;86.60;93073.75;5058208;28;20205;-84
2023/09/01 03:43:31;;;;;;;10.27;9.40;;;;;;;15.63;87.10;93068.69;5069361;28;20246;-82
2023/09/01 03:45:57;;;;;;;10.27;9.30;;;;;;;15.74;89.73;93065.53;5069991;28;20212;-84
2023/09/01 03:48:24;;;;;;;12.97;9.63;;;;;;;15.78;89.83;93076.25;5070716;28;20189;-86
2023/09/01 03:51:24;;;;;;;9.83;8.63;;;;;;;15.89;89.53;93072.31;5057429;28;20241;-85
2023/09/01 03:53:50;;;;;;;9.60;8.73;;;;;;;15.82;89.66;93078.00;5006230;28;20199;-85
2023/09/01 03:56:20;;;;;;;9.53;8.93;;;;;;;15.73;90.01;93064.00;5051950;28;20219;-84
2023/09/01 03:58:45;;;;;;;9.63;8.93;;;;;;;15.85;88.51;93068.72;5068702;28;20178;-85
2023/09/01 04:01:12;;;;;;;10.30;9.43;;;;;;;15.76;89.19;93075.78;5069229;28;20209;-86
2023/09/01 04:03:38;;;;;;;9.77;8.97;;;;;;;15.77;90.55;93074.69;5070149;28;20189;-86
2023/09/01 04:06:05;;;;;;;10.03;9.23;;;;;;;15.78;90.19;93081.53;5068263;28;20233;-84
2023/09/01 04:08:31;;;;;;;9.77;9.17;;;;;;;15.76;90.36;93088.94;5060523;28;20854;-81
2023/09/01 04:10:57;;;;;;;10.67;9.93;;;;;;;15.79;90.59;93081.22;5069590;28;20228;-85
2023/09/01 04:13:22;;;;;;;11.13;10.27;;;;;;;15.89;89.41;93085.47;5069647;28;20221;-85
2023/09/01 04:15:47;;;;;;;10.57;9.87;;;;;;;15.84;89.70;93077.69;5068046;28;20225;-84
2023/09/01 04:18:13;;;;;;;11.17;10.47;;;;;;;16.04;89.57;93090.38;5068265;28;20249;-83
2023/09/01 04:20:38;;;;;;;10.30;9.17;;;;;;;16.04;89.72;93096.44;5068200;28;20221;-85
2023/09/01 04:23:04;;;;;;;11.07;10.37;;;;;;;16.13;90.40;93101.75;5069629;28;20197;-80
2023/09/01 04:25:29;;;;;;;10.23;9.53;;;;;;;16.23;89.31;93106.00;5069011;28;20232;-84
2023/09/01 04:27:54;;;;;;;11.27;10.17;;;;;;;16.25;88.51;93104.63;5069391;28;20197;-84
2023/09/01 04:30:20;;;;;;;12.07;10.77;;;;;;;16.44;88.12;93099.13;5076458;28;20339;-85
2023/09/01 04:32:46;;;;;;;9.90;9.20;;;;;;;16.52;88.92;93107.13;5082535;28;20209;-85
2023/09/01 04:35:12;;;;;;;10.20;9.33;;;;;;;16.63;89.07;93103.16;5069155;28;20235;-83
2023/09/01 04:37:37;;;;;;;10.93;9.87;;;;;;;16.74;88.57;93107.09;5069418;28;20225;-85
2023/09/01 04:40:06;;;;;;;9.10;8.50;;;;;;;16.63;89.78;93092.63;5069189;28;20195;-85
2023/09/01 04:42:32;;;;;;;11.40;10.37;;;;;;;16.73;88.97;93097.63;5068186;28;20193;-85
2023/09/01 04:44:58;;;;;;;11.30;10.17;;;;;;;16.94;87.96;93090.72;5067429;28;20252;-85
2023/09/01 04:47:24;;;;;;;10.87;9.83;;;;;;;17.03;87.63;93096.81;5065306;28;20186;-85
2023/09/01 04:49:49;;;;;;;10.63;9.67;;;;;;;17.11;87.44;93109.25;5067987;28;20232;-85
2023/09/01 04:52:15;;;;;;;11.03;10.10;;;;;;;17.09;87.41;93106.13;5068542;28;20249;-82
2023/09/01 04:54:41;;;;;;;10.60;9.80;;;;;;;17.22;85.72;93115.81;5069171;28;20189;-85
2023/09/01 04:57:06;;;;;;;11.97;10.10;;;;;;;17.34;84.79;93112.56;5067264;28;20422;-85
2023/09/01 04:59:32;;;;;;;10.47;9.77;;;;;;;17.39;84.20;93115.84;5069333;28;20214;-85
2023/09/01 05:01:59;;;;;;;11.53;10.73;;;;;;;17.22;84.64;93129.00;5080688;28;20213;-85
2023/09/01 05:04:25;;;;;;;11.90;10.80;;;;;;;17.13;84.66;93120.28;5068679;28;20185;-84
2023/09/01 05:06:50;;;;;;;11.63;10.53;;;;;;;17.50;83.00;93132.22;5069887;28;20224;-85
2023/09/01 05:09:15;;;;;;;11.83;10.63;;;;;;;17.29;84.68;93141.75;5077845;28;20176;-84
2023/09/01 05:11:41;;;;;;;11.50;9.77;;;;;;;17.10;85.99;93149.13;5068357;28;20217;-85
2023/09/01 05:14:06;;;;;;;10.53;9.63;;;;;;;17.17;85.81;93147.63;5068263;28;20220;-85
2023/09/01 05:16:31;;;;;;;15.40;10.73;;;;;;;17.21;86.02;93147.78;5069162;28;20228;-85
2023/09/01 05:18:57;;;;;;;12.10;10.50;;;;;;;17.35;85.21;93151.84;5069190;28;20190;-85
2023/09/01 05:21:22;;;;;;;12.93;11.80;;;;;;;17.22;85.71;93142.19;5068606;28;20237;-84
2023/09/01 05:23:48;;;;;;;11.37;10.47;;;;;;;17.37;84.85;93147.06;5069185;28;20247;-85
2023/09/01 05:26:13;;;;;;;11.90;9.53;;;;;;;17.60;84.02;93140.59;5068563;28;20311;-84
2023/09/01 05:28:39;;;;;;;11.27;10.37;;;;;;;17.59;83.94;93146.19;5069020;28;20223;-84
2023/09/01 05:31:04;;;;;;;12.53;11.27;;;;;;;17.66;84.81;93145.75;5068140;28;20284;-84
2023/09/01 05:33:29;;;;;;;11.77;10.80;;;;;;;17.66;84.92;93151.81;5070513;28;20186;-85
2023/09/01 05:35:55;;;;;;;13.23;11.07;;;;;;;17.68;83.81;93148.88;5071906;28;20232;-84
2023/09/01 05:38:20;;;;;;;11.50;10.50;;;;;;;17.81;84.07;93153.22;5072965;28;20260;-84
2023/09/01 05:40:59;;;;;;;13.83;10.77;;;;;;;17.99;82.76;93152.97;5072043;28;20224;-84
2023/09/01 05:43:25;;;;;;;12.97;10.50;;;;;;;17.68;83.77;93148.88;5071348;28;20223;-83
2023/09/01 05:45:51;;;;;;;11.47;10.47;;;;;;;17.74;83.77;93153.69;5070695;28;20224;-83
2023/09/01 05:48:16;;;;;;;13.90;9.90;;;;;;;17.89;83.49;93157.75;5071347;28;20209;-84
2023/09/01 05:50:42;;;;;;;13.23;11.03;;;;;;;17.95;83.04;93157.28;5072526;28;20214;-84
2023/09/01 05:53:09;;;;;;;18.60;11.43;;;;;;;18.35;81.12;93152.63;5072228;28;20215;-86
2023/09/01 05:55:35;;;;;;;12.97;11.67;;;;;;;19.19;76.54;93161.50;5071922;28;20221;-82
2023/09/01 05:58:00;;;;;;;10.87;9.90;;;;;;;19.38;74.15;93122.19;5072870;28;20250;-84
2023/09/01 06:00:26;;;;;;;11.47;10.47;;;;;;;20.95;68.89;93173.41;5074875;28;20216;-84
2023/09/01 06:02:52;;;;;;;11.67;10.53;;;;;;;19.87;71.82;93160.41;5069365;28;20196;-82
2023/09/01 06:05:17;;;;;;;12.40;11.30;;;;;;;18.99;75.95;93156.88;5075228;28;20248;-83
2023/09/01 06:07:43;;;;;;;12.57;11.47;;;;;;;18.73;77.91;93164.91;5080397;28;20189;-85
2023/09/01 06:10:08;;;;;;;12.90;11.77;;;;;;;19.12;76.73;93167.28;5070449;28;20189;-84
2023/09/01 06:12:34;;;;;;;12.83;11.13;;;;;;;18.80;77.88;93164.41;5071548;28;20770;-85
2023/09/01 06:14:59;;;;;;;13.40;12.20;;;;;;;18.74;78.72;93171.72;5070091;28;20186;-84
2023/09/01 06:17:25;;;;;;;14.13;12.23;;;;;;;18.82;78.22;93160.34;5071865;28;20206;-83
2023/09/01 06:19:50;;;;;;;13.57;11.00;;;;;;;19.01;77.44;93166.06;5071328;28;20177;-72
2023/09/01 06:22:15;;;;;;;13.63;12.43;;;;;;;19.16;77.64;93168.19;5072203;28;20189;-86
2023/09/01 06:24:41;;;;;;;11.90;11.00;;;;;;;19.60;75.11;93169.59;5071775;28;20172;-80
2023/09/01 06:27:06;;;;;;;12.07;11.07;;;;;;;19.42;75.89;93181.38;5071674;28;20225;-85
2023/09/01 06:29:32;;;;;;;12.10;11.10;;;;;;;19.51;75.65;93179.47;5073642;28;20197;-84
2023/09/01 06:31:57;;;;;;;13.00;11.70;;;;;;;19.43;76.42;93182.91;5079709;28;20227;-83
2023/09/01 06:34:23;;;;;;;12.27;10.37;;;;;;;19.55;74.58;93188.31;5070791;28;20195;-84
2023/09/01 06:36:48;;;;;;;11.27;10.37;;;;;;;19.37;75.82;93188.69;5070857;28;20246;-81
2023/09/01 06:39:15;;;;;;;11.90;10.73;;;;;;;19.80;74.26;93187.41;5071646;28;20206;-84
2023/09/01 06:41:40;;;;;;;13.20;10.93;;;;;;;19.81;73.68;93198.78;5067769;28;20223;-84
2023/09/01 06:44:06;;;;;;;11.00;9.97;;;;;;;19.52;74.99;93198.78;5069531;28;20232;-80
2023/09/01 06:46:31;;;;;;;11.00;9.93;;;;;;;19.70;74.68;93203.69;5071432;28;20234;-85
2023/09/01 06:48:56;;;;;;;10.30;9.37;;;;;;;19.81;74.32;93204.09;5071468;28;20175;-85
2023/09/01 06:51:22;;;;;;;10.43;9.60;;;;;;;19.98;73.88;93210.06;5071430;28;20261;-81
2023/09/01 06:53:47;;;;;;;10.47;9.67;;;;;;;19.97;73.02;93205.84;5071868;28;20239;-85
2023/09/01 06:56:13;;;;;;;14.10;9.57;;;;;;;20.02;73.05;93194.28;5080978;28;20230;-85
2023/09/01 06:58:38;;;;;;;11.40;9.50;;;;;;;20.21;72.95;93203.41;5082227;28;20200;-85
2023/09/01 07:01:11;;;;;;;10.23;9.37;;;;;;;20.47;71.23;93205.84;5070718;28;20286;-81
2023/09/01 07:03:37;;;;;;;9.50;8.80;;;;;;;20.52;71.25;93213.59;5071033;28;20207;-85
2023/09/01 07:06:03;;;;;;;10.70;9.67;;;;;;;20.51;70.74;93206.75;5079250;28;20282;-84
2023/09/01 07:08:29;;;;;;;11.00;8.80;;;;;;;20.48;70.89;93216.13;5073006;28;20205;-80
2023/09/01 07:11:05;;;;;;;9.57;8.77;;;;;;;20.59;70.44;93222.59;5070690;28;20215;-86
2023/09/01 07:13:31;;;;;;;10.47;9.57;;;;;;;20.54;71.59;93222.81;5069079;28;20187;-86
2023/09/01 07:15:56;;;;;;;10.73;9.67;;;;;;;20.99;69.56;93222.13;5068957;28;20235;-80
2023/09/01 07:18:23;;;;;;;10.40;9.57;;;;;;;21.30;67.17;93230.41;5070293;28;20192;-85
2023/09/01 07:20:49;;;;;;;10.53;9.53;;;;;;;20.67;70.44;93227.06;5070468;28;20279;-86
2023/09/01 07:23:15;;;;;;;10.43;9.60;;;;;;;21.08;68.94;93230.78;5070703;28;20613;-86
2023/09/01 07:25:40;;;;;;;9.77;8.83;;;;;;;20.62;70.12;93227.25;5070331;28;20319;-85
2023/09/01 07:28:06;;;;;;;10.00;9.10;;;;;;;20.86;69.94;93218.63;5068799;28;20227;-85
2023/09/01 07:30:32;;;;;;;12.13;9.97;;;;;;;20.81;70.55;93224.13;5069386;28;20267;-84
2023/09/01 07:32:58;;;;;;;11.63;9.47;;;;;;;20.58;70.43;93213.09;5060999;28;20208;-83
2023/09/01 07:35:24;;;;;;;10.30;9.33;;;;;;;20.88;69.74;93232.34;5069987;28;20240;-86
2023/09/01 07:37:49;;;;;;;10.60;9.60;;;;;;;21.12;69.17;93221.06;5062089;28;20285;-82
2023/09/01 07:40:15;;;;;;;10.03;9.13;;;;;;;21.51;68.23;93233.78;5070049;28;20222;-86
2023/09/01 07:42:40;;;;;;;14.18;10.38;;;;;;;21.61;67.15;93234.09;5070444;28;20256;-86
2023/09/01 07:45:06;;;;;;;10.40;9.70;;;;;;;21.28;67.11;93236.03;5069700;28;20186;-84
2023/09/01 07:47:32;;;;;;;10.70;9.70;;;;;;;21.54;66.51;93233.88;5069849;28;20229;-86
2023/09/01 07:49:57;;;;;;;10.25;9.55;;;;;;;21.50;66.70;93232.97;5070150;28;20177;-85
2023/09/01 07:52:23;;;;;;;11.70;10.02;;;;;;;21.43;65.26;93231.97;5067442;28;20221;-83
2023/09/01 07:54:48;;;;;;;10.65;9.77;;;;;;;21.49;65.53;93230.66;5069900;28;20192;-85
2023/09/01 07:57:13;;;;;;;10.18;9.38;;;;;;;22.13;64.09;93226.28;5069068;28;20262;-86
2023/09/01 07:59:39;;;;;;;11.57;10.40;;;;;;;22.06;64.39;93234.03;5070244;28;20190;-87
2023/09/01 08:02:06;;;;;;;11.52;10.52;;;;;;;21.97;63.66;93228.06;5066328;28;20217;-85
2023/09/01 08:04:31;;;;;;;11.65;10.38;;;;;;;22.24;62.39;93222.06;5068758;28;20192;-86
2023/09/01 08:06:59;;;;;;;10.88;10.07;;;;;;;21.74;63.33;93232.22;5073462;28;20285;-85
2023/09/01 08:09:25;;;;;;;12.45;11.27;;;;;;;21.86;61.55;93218.97;5078601;28;20186;-85
2023/09/01 08:11:50;;;;;;;11.45;10.65;;;;;;;21.94;60.96;93236.69;5072847;28;20285;-86
2023/09/01 08:14:16;;;;;;;12.25;11.18;;;;;;;22.40;59.53;93238.84;5068366;28;20239;-87
2023/09/01 08:16:41;;;;;;;11.52;10.70;;;;;;;21.56;61.36;93236.19;5066937;28;20243;-82
2023/09/01 08:19:07;;;;;;;10.85;10.10;;;;;;;21.98;59.03;93237.56;5070027;28;20181;-84
2023/09/01 08:21:33;;;;;;;12.02;11.05;;;;;;;22.09;60.75;93230.69;5067397;28;20237;-86
2023/09/01 08:23:59;;;;;;;11.40;10.57;;;;;;;22.25;60.28;93231.56;5070522;28;20190;-84
2023/09/01 08:26:25;;;;;;;11.45;10.32;;;;;;;22.40;60.53;93230.88;5063724;28;20247;-85
2023/09/01 08:28:50;;;;;;;13.15;11.07;;;;;;;22.78;59.04;93233.94;5065961;28;20215;-85
2023/09/01 08:31:16;;;;;;;11.48;10.68;;;;;;;22.57;59.82;93224.56;5066973;28;20249;-84
2023/09/01 08:33:41;;;;;;;13.68;11.07;;;;;;;22.73;58.07;93231.50;5068998;28;20186;-82
2023/09/01 08:36:07;;;;;;;11.25;10.15;;;;;;;22.04;60.39;93220.28;5066819;28;20242;-84
2023/09/01 08:38:32;;;;;;;11.15;10.45;;;;;;;22.74;57.83;93219.72;5068422;28;20186;-83
2023/09/01 08:41:02;;;;;;;11.30;10.55;;;;;;;22.84;54.39;93218.47;5054992;28;20837;-85
2023/09/01 08:43:32;;;;;;;11.07;10.27;;;;;;;22.80;56.63;93229.00;5068452;28;20194;-84
2023/09/01 08:45:59;;;;;;;11.43;10.55;;;;;;;22.79;56.99;93214.16;5068752;28;20212;-85
2023/09/01 08:48:25;;;;;;;11.73;10.85;;;;;;;22.55;57.52;93227.56;5069764;28;20179;-83
2023/09/01 08:50:52;;;;;;;12.27;11.38;;;;;;;22.44;57.24;93221.13;5069374;28;20221;-85
2023/09/01 08:53:18;;;;;;;10.85;10.15;;;;;;;22.62;56.27;93213.66;5069751;28;20236;-83
2023/09/01 08:55:43;;;;;;;11.88;10.75;;;;;;;22.96;53.78;93221.06;5060161;28;20289;-84
2023/09/01 08:58:09;;;;;;;12.48;10.63;;;;;;;22.94;55.21;93226.75;5075686;28;20210;-80
2023/09/01 09:00:34;;;;;;;12.57;11.38;;;;;;;23.22;53.70;93222.16;5067737;28;20227;-83
2023/09/01 09:03:00;;;;;;;12.70;10.57;;;;;;;22.72;55.80;93224.63;5069468;28;20237;-84
2023/09/01 09:05:27;;;;;;;12.35;11.30;;;;;;;22.93;55.76;93219.88;5080526;28;20224;-82
2023/09/01 09:08:01;;;;;;;12.10;11.10;;;;;;;22.66;55.32;93225.97;5072248;28;20186;-83
2023/09/01 09:10:38;;;;;;;12.30;11.30;;;;;;;22.71;55.99;93209.75;5071135;28;20222;-84
2023/09/01 09:13:20;;;;;;;14.05;11.60;;;;;;;22.68;55.66;93223.75;5084349;28;20300;-84
2023/09/01 09:15:45;;;;;;;12.02;11.15;;;;;;;23.41;54.32;93214.31;5069443;28;20235;-83
2023/09/01 09:18:27;;;;;;;11.43;10.63;;;;;;;23.57;52.55;93223.13;5072897;28;20187;-86
2023/09/01 09:20:52;;;;;;;11.85;10.95;;;;;;;23.50;53.13;93214.19;5073270;28;20223;-85
2023/09/01 09:23:18;;;;;;;11.18;10.48;;;;;;;23.43;52.31;93222.75;5069779;28;20198;-85
2023/09/01 09:25:44;;;;;;;11.95;11.02;;;;;;;23.29;53.16;93216.28;5060102;28;20316;-83
2023/09/01 09:28:12;;;;;;;11.27;10.38;;;;;;;23.09;51.42;93204.72;5076648;28;20222;-83
2023/09/01 09:30:51;;;;;;;11.32;10.48;;;;;;;23.44;50.89;93210.22;5075749;28;20251;-82
2023/09/01 09:33:27;;;;;;;10.57;9.88;;;;;;;22.91;51.98;93214.09;5061614;28;20222;-82
2023/09/01 09:35:52;;;;;;;11.88;10.98;;;;;;;22.96;52.93;93208.53;5071704;28;20218;-83
2023/09/01 09:38:17;;;;;;;12.00;11.00;;;;;;;23.15;52.37;93206.00;5073146;28;20202;-78
2023/09/01 09:40:55;;;;;;;12.68;11.43;;;;;;;23.06;52.14;93209.94;5070762;28;20242;-83
2023/09/01 09:43:20;;;;;;;13.15;11.95;;;;;;;23.12;53.07;93200.59;5072605;28;20193;-84
2023/09/01 09:45:47;;;;;;;11.88;10.75;;;;;;;23.08;52.38;93181.09;5070874;28;20233;-79
2023/09/01 09:48:13;;;;;;;12.18;10.98;;;;;;;23.60;50.25;93187.78;5071210;28;20212;-85
2023/09/01 09:50:39;;;;;;;11.80;10.88;;;;;;;23.67;50.91;93203.16;5072051;28;20237;-85
2023/09/01 09:53:05;;;;;;;11.02;10.13;;;;;;;23.59;51.08;93199.56;5072411;28;20207;-85
2023/09/01 09:55:58;;;;;;;12.40;11.50;;;;;;;23.90;49.49;93198.75;5070395;28;20239;-86
2023/09/01 09:58:34;;;;;;;12.23;11.23;;;;;;;23.88;50.59;93195.66;5068575;28;20212;-84
2023/09/01 10:01:06;;;;;;;12.43;11.07;;;;;;;23.91;51.23;93200.31;5061350;28;20224;-85
2023/09/01 10:03:31;;;;;;;12.90;11.50;;;;;;;23.71;50.62;93174.69;5072407;28;20212;-84
2023/09/01 10:06:03;;;;;;;11.98;11.05;;;;;;;24.07;48.95;93189.63;5071858;28;20374;-86
2023/09/01 10:08:31;;;;;;;11.35;10.55;;;;;;;23.90;48.98;93190.75;5071427;28;20226;-84
2023/09/01 10:10:57;;;;;;;11.25;10.45;;;;;;;23.87;49.33;93193.34;5070092;28;20255;-84
2023/09/01 10:13:23;;;;;;;11.88;10.95;;;;;;;23.46;50.47;93184.75;5072022;28;20200;-84
2023/09/01 10:15:49;;;;;;;12.23;10.30;;;;;;;23.66;49.28;93185.59;5071598;28;20257;-85
2023/09/01 10:18:14;;;;;;;11.48;10.57;;;;;;;23.92;49.26;93179.75;5071464;28;20184;-85
2023/09/01 10:20:43;;;;;;;12.18;11.00;;;;;;;24.09;49.45;93195.41;5070469;28;20283;-86
2023/09/01 10:23:09;;;;;;;11.77;10.68;;;;;;;24.19;48.72;93192.22;5072143;28;20191;-85
2023/09/01 10:25:35;;;;;;;12.00;11.10;;;;;;;24.22;47.55;93194.19;5069847;28;20228;-85
2023/09/01 10:28:11;;;;;;;11.43;10.60;;;;;;;24.15;47.65;93194.78;5069855;28;20239;-85
2023/09/01 10:30:38;;;;;;;11.60;10.50;;;;;;;24.34;47.91;93186.06;5071313;28;20279;-84
2023/09/01 10:33:07;;;;;;;11.23;10.43;;;;;;;24.71;47.59;93190.69;5071203;28;20216;-86
2023/09/01 10:35:37;;;;;;;11.75;10.73;;;;;;;24.64;47.71;93173.72;5070723;28;20281;-85
2023/09/01 10:38:17;;;;;;;11.75;10.75;;;;;;;24.96;47.00;93186.59;5071791;28;20214;-85
2023/09/01 10:40:53;;;;;;;11.82;10.82;;;;;;;24.44;47.41;93186.28;5070640;28;20227;-85
2023/09/01 10:43:37;;;;;;;11.90;10.73;;;;;;;24.72;46.42;93192.22;5071218;28;20264;-86
2023/09/01 10:46:11;;;;;;;11.85;10.93;;;;;;;24.55;47.30;93181.13;5082610;28;20224;-86
2023/09/01 10:48:57;;;;;;;11.50;10.60;;;;;;;24.49;48.03;93179.88;5071091;28;20179;-85
2023/09/01 10:51:43;;;;;;;11.43;10.57;;;;;;;24.34;47.37;93175.38;5061684;28;20240;-86
2023/09/01 10:54:14;;;;;;;12.05;10.88;;;;;;;24.05;48.95;93178.56;5071213;28;20183;-84
2023/09/01 10:56:59;;;;;;;11.18;10.38;;;;;;;24.31;47.29;93165.41;5068968;28;20219;-85
2023/09/01 10:59:28;;;;;;;11.93;10.65;;;;;;;24.48;48.32;93171.13;5061240;28;20181;-79
2023/09/01 11:01:53;;;;;;;10.48;9.60;;;;;;;24.30;47.35;93172.63;5070964;28;20225;-84
2023/09/01 11:04:22;;;;;;;11.18;10.13;;;;;;;24.37;47.09;93169.34;5070408;28;20189;-85
2023/09/01 11:06:56;;;;;;;11.57;9.88;;;;;;;24.36;46.33;93173.13;5070788;28;20224;-85
2023/09/01 11:09:42;;;;;;;10.27;9.57;;;;;;;24.20;48.37;93165.19;5071151;28;20196;-85
2023/09/01 11:12:10;;;;;;;10.60;9.68;;;;;;;24.48;47.31;93165.78;5062312;28;20295;-84
2023/09/01 11:14:57;;;;;;;11.00;9.98;;;;;;;24.07;47.20;93141.59;5070940;28;20192;-85
2023/09/01 11:17:37;;;;;;;11.05;9.93;;;;;;;24.40;47.06;93163.28;5068161;28;20227;-85
2023/09/01 11:20:03;;;;;;;9.82;9.07;;;;;;;24.42;46.67;93161.81;5072843;28;20216;-84
2023/09/01 11:22:28;;;;;;;10.88;10.05;;;;;;;24.18;47.01;93151.41;5071311;28;20255;-85
2023/09/01 11:24:53;;;;;;;10.50;9.75;;;;;;;24.48;47.21;93154.31;5068030;28;20181;-84