Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:09;;;;;;;;;;;5.10;99.90;;;;;;6214772;23;19903;-72
2022/01/16 00:06:39;;;;;;;;;;;5.10;99.90;;;;;;6213872;23;19900;-73
2022/01/16 00:09:05;;;;;;;;;;;5.20;99.90;;;;;;6214768;23;19907;-72
2022/01/16 00:11:31;;;;;;;;;;;5.20;99.90;;;;;;6213987;23;19969;-72
2022/01/16 00:13:56;;;;;;;;;;;5.20;99.90;;;;;;6212688;23;19904;-72
2022/01/16 00:16:22;;;;;;;;;;;5.20;99.90;;;;;;6214148;23;19907;-73
2022/01/16 00:18:52;;;;;;;;;;;5.10;99.90;;;;;;6213682;23;19900;-73
2022/01/16 00:21:41;;;;;;;;;;;5.10;99.90;;;;;;6212587;23;19954;-72
2022/01/16 00:24:07;;;;;;;;;;;5.20;99.90;;;;;;6213651;23;19927;-72
2022/01/16 00:26:33;;;;;;;;;;;5.20;99.90;;;;;;6212079;23;19923;-72
2022/01/16 00:28:58;;;;;;;;;;;5.20;99.90;;;;;;6213466;23;20309;-71
2022/01/16 00:31:24;;;;;;;;;;;5.10;99.90;;;;;;6213769;23;19903;-71
2022/01/16 00:33:51;;;;;;;;;;;5.20;99.90;;;;;;6209934;23;19904;-72
2022/01/16 00:36:18;;;;;;;;;;;5.40;99.90;;;;;;6213257;23;19906;-73
2022/01/16 00:38:45;;;;;;;;;;;5.40;99.90;;;;;;6211684;23;20097;-73
2022/01/16 00:41:15;;;;;;;;;;;5.30;99.90;;;;;;6211822;23;20331;-71
2022/01/16 00:43:41;;;;;;;;;;;5.30;99.90;;;;;;6213245;23;19907;-72
2022/01/16 00:46:07;;;;;;;;;;;5.30;99.90;;;;;;6213346;23;19927;-73
2022/01/16 00:48:32;;;;;;;;;;;5.30;99.90;;;;;;6214116;23;19900;-72
2022/01/16 00:50:58;;;;;;;;;;;5.20;99.90;;;;;;6213341;23;19903;-72
2022/01/16 00:53:24;;;;;;;;;;;5.20;99.90;;;;;;6214254;23;20022;-73
2022/01/16 00:55:49;;;;;;;;;;;5.30;99.90;;;;;;6215064;23;19904;-73
2022/01/16 00:58:15;;;;;;;;;;;5.30;99.90;;;;;;6215013;23;19927;-72
2022/01/16 01:00:40;;;;;;;;;;;5.30;99.90;;;;;;6213273;23;19911;-72
2022/01/16 01:03:06;;;;;;;;;;;5.40;99.90;;;;;;6214501;23;20298;-72
2022/01/16 01:05:33;;;;;;;;;;;5.40;99.90;;;;;;6215258;23;19971;-72
2022/01/16 01:07:58;;;;;;;;;;;5.50;99.90;;;;;;6212022;23;20228;-73
2022/01/16 01:10:31;;;;;;;;;;;5.50;99.90;;;;;;6214173;23;19904;-73
2022/01/16 01:13:08;;;;;;;;;;;5.50;99.90;;;;;;6211187;23;19904;-73
2022/01/16 01:15:42;;;;;;;;;;;5.50;99.90;;;;;;6214645;23;19911;-73
2022/01/16 01:18:08;;;;;;;;;;;5.50;99.90;;;;;;6215959;23;19945;-72
2022/01/16 01:20:33;;;;;;;;;;;5.30;99.90;;;;;;6214261;23;19900;-72
2022/01/16 01:22:59;;;;;;;;;;;5.30;99.90;;;;;;6216009;23;19900;-71
2022/01/16 01:25:24;;;;;;;;;;;5.20;99.90;;;;;;6215099;23;19907;-72
2022/01/16 01:27:50;;;;;;;;;;;5.10;99.90;;;;;;6216959;23;19899;-75
2022/01/16 01:30:16;;;;;;;;;;;5.00;99.90;;;;;;6216263;23;19954;-75
2022/01/16 01:32:43;;;;;;;;;;;5.00;99.90;;;;;;6215447;23;19907;-76
2022/01/16 01:35:10;;;;;;;;;;;5.00;99.90;;;;;;6213073;23;19931;-75
2022/01/16 01:37:35;;;;;;;;;;;5.00;99.90;;;;;;6213671;23;19906;-76
2022/01/16 01:40:02;;;;;;;;;;;5.10;99.90;;;;;;6214222;23;19955;-75
2022/01/16 01:42:31;;;;;;;;;;;5.10;99.90;;;;;;6215695;23;19904;-77
2022/01/16 01:53:13;;;;;;;;;;;5.20;99.90;;;;;;6212768;23;19911;-76
2022/01/16 01:55:40;;;;;;;;;;;5.30;99.90;;;;;;6215277;23;19923;-76
2022/01/16 01:58:06;;;;;;;;;;;5.30;99.90;;;;;;6215157;23;19903;-75
2022/01/16 02:00:31;;;;;;;;;;;5.30;99.90;;;;;;6213056;23;20243;-77
2022/01/16 02:05:25;;;;;;;;;;;5.10;99.90;;;;;;6214450;23;19950;-76
2022/01/16 02:07:51;;;;;;;;;;;5.10;99.90;;;;;;6213305;23;20325;-76
2022/01/16 02:10:16;;;;;;;;;;;5.00;99.90;;;;;;6214340;23;19954;-75
2022/01/16 02:12:44;;;;;;;;;;;5.00;99.90;;;;;;6214570;23;20343;-75
2022/01/16 02:29:25;;;;;;;;;;;5.20;99.90;;;;;;6216354;23;19907;-76
2022/01/16 02:31:41;;;;;;;;;;;5.10;99.90;;;;;;6216204;23;19939;-74
2022/01/16 02:36:53;;;;;;;;;;;5.20;99.90;;;;;;6216858;23;19907;-76
2022/01/16 02:39:24;;;;;;;;;;;5.20;99.90;;;;;;6212893;23;19912;-75
2022/01/16 02:41:52;;;;;;;;;;;5.10;99.90;;;;;;6214418;23;19904;-76
2022/01/16 02:44:23;;;;;;;;;;;5.10;99.90;;;;;;6215064;23;19900;-76
2022/01/16 02:46:49;;;;;;;;;;;5.10;99.90;;;;;;6213603;23;19903;-75
2022/01/16 02:49:19;;;;;;;;;;;5.10;99.90;;;;;;6215120;23;20292;-74
2022/01/16 02:51:45;;;;;;;;;;;5.00;99.90;;;;;;6214665;23;19911;-76
2022/01/16 02:54:10;;;;;;;;;;;5.00;99.90;;;;;;6212949;23;19900;-75
2022/01/16 02:56:38;;;;;;;;;;;4.90;99.90;;;;;;6214590;23;19900;-75
2022/01/16 02:59:04;;;;;;;;;;;4.90;99.90;;;;;;6213554;23;20010;-74
2022/01/16 03:01:29;;;;;;;;;;;4.80;99.90;;;;;;6213326;23;20261;-75
2022/01/16 03:03:55;;;;;;;;;;;4.90;99.90;;;;;;6214630;23;19973;-77
2022/01/16 03:06:28;;;;;;;;;;;4.80;99.90;;;;;;6213567;23;19975;-75
2022/01/16 03:08:54;;;;;;;;;;;4.90;99.90;;;;;;6213702;23;20285;-75
2022/01/16 03:11:34;;;;;;;;;;;5.00;99.90;;;;;;6213866;23;20255;-74
2022/01/16 03:13:59;;;;;;;;;;;5.10;99.90;;;;;;6213149;23;19900;-76
2022/01/16 03:16:25;;;;;;;;;;;5.10;99.90;;;;;;6214079;23;19991;-74
2022/01/16 03:24:27;;;;;;;;;;;5.30;99.90;;;;;;6213658;23;19952;-76
2022/01/16 03:26:57;;;;;;;;;;;5.40;99.90;;;;;;6212652;23;19900;-74
2022/01/16 03:29:23;;;;;;;;;;;5.40;99.90;;;;;;6214022;23;19904;-76
2022/01/16 03:31:49;;;;;;;;;;;5.50;99.90;;;;;;6212649;23;19927;-75
2022/01/16 03:34:14;;;;;;;;;;;5.50;99.90;;;;;;6212816;23;19978;-75
2022/01/16 03:36:40;;;;;;;;;;;5.50;99.90;;;;;;6213658;23;20205;-75
2022/01/16 03:39:05;;;;;;;;;;;5.50;99.90;;;;;;6212050;23;19912;-76
2022/01/16 03:41:33;;;;;;;;;;;5.40;99.90;;;;;;6211999;23;19970;-76
2022/01/16 03:44:01;;;;;;;;;;;5.30;99.90;;;;;;6211918;23;20366;-75
2022/01/16 03:46:29;;;;;;;;;;;5.40;99.90;;;;;;6210183;23;19904;-75
2022/01/16 03:48:55;;;;;;;;;;;5.40;99.90;;;;;;6216632;23;19954;-73
2022/01/16 03:51:21;;;;;;;;;;;5.40;99.90;;;;;;6215898;23;19951;-76
2022/01/16 03:53:46;;;;;;;;;;;5.20;99.90;;;;;;6213750;23;20295;-75
2022/01/16 03:56:12;;;;;;;;;;;5.30;99.90;;;;;;6215317;23;19939;-76
2022/01/16 03:58:38;;;;;;;;;;;5.30;99.90;;;;;;6214911;23;20256;-75
2022/01/16 04:01:03;;;;;;;;;;;5.20;99.90;;;;;;6212477;23;19907;-75
2022/01/16 04:03:29;;;;;;;;;;;5.10;99.90;;;;;;6214294;23;19928;-76
2022/01/16 04:05:54;;;;;;;;;;;5.00;99.90;;;;;;6214199;23;19907;-75
2022/01/16 04:08:20;;;;;;;;;;;5.00;99.90;;;;;;6212362;23;19904;-76
2022/01/16 04:10:46;;;;;;;;;;;5.00;99.90;;;;;;6212728;23;20484;-74
2022/01/16 04:13:12;;;;;;;;;;;5.10;99.90;;;;;;6212830;23;19908;-76
2022/01/16 04:15:38;;;;;;;;;;;5.00;99.90;;;;;;6214698;23;19911;-75
2022/01/16 04:18:06;;;;;;;;;;;4.90;99.90;;;;;;6216473;23;19900;-75
2022/01/16 04:20:33;;;;;;;;;;;4.90;99.90;;;;;;6214749;23;19949;-76
2022/01/16 04:22:58;;;;;;;;;;;4.80;99.90;;;;;;6215797;23;20033;-75
2022/01/16 04:25:24;;;;;;;;;;;4.70;99.90;;;;;;6214981;23;19924;-75
2022/01/16 04:27:49;;;;;;;;;;;4.70;99.90;;;;;;6215412;23;19911;-76
2022/01/16 04:30:15;;;;;;;;;;;4.50;99.90;;;;;;6214633;23;19903;-76
2022/01/16 04:32:41;;;;;;;;;;;4.40;99.90;;;;;;6216718;23;19903;-75
2022/01/16 04:35:10;;;;;;;;;;;4.30;99.90;;;;;;6216530;23;20235;-76
2022/01/16 04:37:35;;;;;;;;;;;4.30;99.90;;;;;;6219193;23;20205;-75
2022/01/16 04:40:03;;;;;;;;;;;4.30;99.90;;;;;;6216652;23;20351;-76
2022/01/16 04:45:13;;;;;;;;;;;4.20;99.90;;;;;;6214479;23;19989;-75
2022/01/16 04:47:39;;;;;;;;;;;4.20;99.90;;;;;;6213461;23;19903;-75
2022/01/16 04:50:05;;;;;;;;;;;4.20;99.90;;;;;;6214555;23;19908;-75
2022/01/16 04:52:30;;;;;;;;;;;4.20;99.90;;;;;;6214845;23;19903;-75
2022/01/16 04:54:56;;;;;;;;;;;4.20;99.90;;;;;;6214383;23;19953;-77
2022/01/16 04:57:21;;;;;;;;;;;4.30;99.90;;;;;;6214563;23;19950;-77
2022/01/16 04:59:47;;;;;;;;;;;4.40;99.90;;;;;;6212540;23;20146;-75
2022/01/16 05:02:13;;;;;;;;;;;4.30;99.90;;;;;;6213549;23;19907;-73
2022/01/16 05:04:38;;;;;;;;;;;4.20;99.90;;;;;;6214772;23;20225;-77
2022/01/16 05:07:04;;;;;;;;;;;4.30;99.90;;;;;;6213898;23;20331;-74
2022/01/16 05:09:30;;;;;;;;;;;4.20;99.90;;;;;;6214951;23;20250;-75
2022/01/16 05:11:57;;;;;;;;;;;4.20;99.90;;;;;;6214820;23;19958;-75
2022/01/16 05:17:07;;;;;;;;;;;4.20;99.90;;;;;;6215168;23;19910;-75
2022/01/16 05:19:33;;;;;;;;;;;4.20;99.90;;;;;;6217671;23;19900;-75
2022/01/16 05:21:58;;;;;;;;;;;4.10;99.90;;;;;;6217841;23;19907;-76
2022/01/16 05:24:30;;;;;;;;;;;4.10;99.90;;;;;;6217255;23;20316;-75
2022/01/16 05:26:56;;;;;;;;;;;4.20;99.90;;;;;;6217356;23;19929;-75
2022/01/16 05:29:21;;;;;;;;;;;4.30;99.90;;;;;;6218985;23;19904;-76
2022/01/16 05:31:47;;;;;;;;;;;4.40;99.90;;;;;;6218394;23;19907;-75
2022/01/16 05:34:19;;;;;;;;;;;4.40;99.90;;;;;;6216345;23;19904;-75
2022/01/16 05:36:47;;;;;;;;;;;4.40;99.90;;;;;;6217155;23;19982;-75
2022/01/16 05:39:13;;;;;;;;;;;4.50;99.90;;;;;;6215458;23;19982;-75
2022/01/16 05:41:39;;;;;;;;;;;4.50;99.90;;;;;;6213918;23;20277;-74
2022/01/16 05:44:04;;;;;;;;;;;4.30;99.90;;;;;;6216431;23;19974;-75
2022/01/16 05:46:30;;;;;;;;;;;4.30;99.90;;;;;;6214838;23;19900;-75
2022/01/16 05:48:55;;;;;;;;;;;4.20;99.90;;;;;;6215845;23;19900;-75
2022/01/16 05:51:21;;;;;;;;;;;4.10;99.90;;;;;;6214171;23;19911;-75
2022/01/16 05:53:48;;;;;;;;;;;4.10;99.90;;;;;;6212420;23;20180;-76
2022/01/16 05:56:13;;;;;;;;;;;4.00;99.90;;;;;;6216097;23;20261;-76
2022/01/16 05:58:40;;;;;;;;;;;4.00;99.90;;;;;;6215071;23;19947;-76
2022/01/16 06:01:05;;;;;;;;;;;4.00;99.90;;;;;;6213944;23;19900;-75
2022/01/16 06:03:31;;;;;;;;;;;4.00;99.90;;;;;;6214850;23;19900;-75
2022/01/16 06:05:56;;;;;;;;;;;4.20;99.90;;;;;;6215400;23;19919;-76
2022/01/16 06:08:22;;;;;;;;;;;4.30;99.90;;;;;;6213697;23;19900;-76
2022/01/16 06:10:47;;;;;;;;;;;4.30;99.90;;;;;;6214517;23;19946;-76
2022/01/16 06:13:13;;;;;;;;;;;4.20;99.90;;;;;;6213891;23;19904;-75
2022/01/16 06:15:40;;;;;;;;;;;4.10;99.90;;;;;;6213821;23;19911;-75
2022/01/16 06:18:08;;;;;;;;;;;4.30;99.90;;;;;;6215094;23;19903;-76
2022/01/16 06:20:33;;;;;;;;;;;4.30;99.90;;;;;;6211853;23;19914;-75
2022/01/16 06:23:00;;;;;;;;;;;4.30;99.90;;;;;;6215841;23;19903;-76
2022/01/16 06:25:26;;;;;;;;;;;4.20;99.90;;;;;;6215537;23;20344;-75
2022/01/16 06:27:52;;;;;;;;;;;4.30;99.90;;;;;;6213844;23;19946;-76
2022/01/16 06:30:17;;;;;;;;;;;4.20;99.90;;;;;;6214461;23;19946;-75
2022/01/16 06:32:44;;;;;;;;;;;4.10;99.90;;;;;;6214897;23;20320;-74
2022/01/16 06:35:10;;;;;;;;;;;4.20;99.90;;;;;;6213986;23;20308;-76
2022/01/16 06:37:35;;;;;;;;;;;4.40;99.90;;;;;;6214578;23;19950;-75
2022/01/16 06:40:02;;;;;;;;;;;4.50;99.90;;;;;;6213606;23;19912;-74
2022/01/16 06:42:28;;;;;;;;;;;4.40;99.90;;;;;;6214394;23;20209;-76
2022/01/16 06:44:54;;;;;;;;;;;4.50;99.90;;;;;;6213700;23;19960;-76
2022/01/16 06:47:19;;;;;;;;;;;4.50;99.90;;;;;;6213351;23;19907;-76
2022/01/16 06:49:45;;;;;;;;;;;4.50;99.90;;;;;;6214093;23;19910;-75
2022/01/16 06:52:10;;;;;;;;;;;4.50;99.90;;;;;;6213390;23;20312;-74
2022/01/16 06:54:36;;;;;;;;;;;4.50;99.90;;;;;;6213201;23;19915;-75
2022/01/16 06:57:02;;;;;;;;;;;4.60;99.90;;;;;;6214384;23;19922;-75
2022/01/16 06:59:27;;;;;;;;;;;4.70;99.90;;;;;;6213286;23;19923;-76
2022/01/16 07:01:53;;;;;;;;;;;4.80;99.90;;;;;;6213932;23;19900;-74
2022/01/16 07:04:18;;;;;;;;;;;4.90;99.90;;;;;;6214189;23;19900;-77
2022/01/16 07:06:44;;;;;;;;;;;5.10;99.90;;;;;;6211871;23;19950;-75
2022/01/16 07:09:10;;;;;;;;;;;5.00;99.90;;;;;;6213561;23;19979;-75
2022/01/16 07:11:35;;;;;;;;;;;5.10;99.90;;;;;;6214117;23;19904;-76
2022/01/16 07:14:01;;;;;;;;;;;5.20;99.90;;;;;;6212628;23;19954;-77
2022/01/16 07:16:26;;;;;;;;;;;5.10;99.90;;;;;;6213016;23;19904;-74
2022/01/16 07:18:52;;;;;;;;;;;5.20;99.90;;;;;;6213721;23;20293;-74
2022/01/16 07:21:17;;;;;;;;;;;5.40;99.90;;;;;;6212279;23;20299;-76
2022/01/16 07:23:44;;;;;;;;;;;5.30;99.90;;;;;;6213677;23;19974;-76
2022/01/16 07:26:10;;;;;;;;;;;5.30;99.90;;;;;;6210400;23;20312;-76
2022/01/16 07:28:36;;;;;;;;;;;5.40;99.90;;;;;;6214334;23;19899;-75
2022/01/16 07:31:02;;;;;;;;;;;5.20;99.90;;;;;;6212393;23;19903;-76
2022/01/16 07:33:28;;;;;;;;;;;5.10;99.90;;;;;;6213145;23;19958;-75
2022/01/16 07:35:54;;;;;;;;;;;5.10;99.90;;;;;;6213577;23;20305;-75
2022/01/16 07:38:20;;;;;;;;;;;5.00;99.90;;;;;;6214326;23;19907;-74
2022/01/16 07:40:45;;;;;;;;;;;5.00;99.90;;;;;;6211630;23;19912;-76
2022/01/16 07:43:13;;;;;;;;;;;5.10;99.90;;;;;;6213524;23;19904;-75
2022/01/16 07:45:38;;;;;;;;;;;5.20;99.90;;;;;;6213609;23;19900;-75
2022/01/16 07:48:07;;;;;;;;;;;5.20;99.90;;;;;;6213873;23;19907;-75
2022/01/16 07:50:33;;;;;;;;;;;5.10;99.90;;;;;;6214724;23;20231;-77
2022/01/16 07:52:59;;;;;;;;;;;4.90;99.90;;;;;;6214214;23;19904;-75
2022/01/16 07:55:26;;;;;;;;;;;4.80;99.90;;;;;;6214353;23;19907;-76
2022/01/16 07:57:54;;;;;;;;;;;4.80;99.90;;;;;;6214289;23;19927;-76
2022/01/16 08:00:20;;;;;;;;;;;4.90;99.90;;;;;;6214083;23;20231;-76
2022/01/16 08:02:46;;;;;;;;;;;5.00;99.90;;;;;;6214786;23;20236;-76
2022/01/16 08:05:12;;;;;;;;;;;5.00;99.90;;;;;;6214149;23;19966;-75
2022/01/16 08:07:38;;;;;;;;;;;5.00;99.90;;;;;;6212869;23;20308;-75
2022/01/16 08:10:03;;;;;;;;;;;5.00;99.90;;;;;;6213358;23;19907;-74
2022/01/16 08:12:29;;;;;;;;;;;4.80;99.90;;;;;;6213264;23;20328;-75
2022/01/16 08:14:54;;;;;;;;;;;4.70;99.90;;;;;;6211383;23;19953;-75
2022/01/16 08:17:20;;;;;;;;;;;4.60;99.90;;;;;;6213402;23;20312;-77
2022/01/16 08:19:46;;;;;;;;;;;4.60;99.90;;;;;;6212641;23;19900;-76
2022/01/16 08:22:11;;;;;;;;;;;4.50;99.90;;;;;;6217559;23;19954;-75
2022/01/16 08:24:37;;;;;;;;;;;4.30;99.90;;;;;;6215333;23;19914;-75
2022/01/16 08:27:03;;;;;;;;;;;4.40;99.90;;;;;;6213315;23;19979;-75
2022/01/16 08:29:28;;;;;;;;;;;4.50;99.90;;;;;;6214174;23;19908;-76
2022/01/16 08:31:54;;;;;;;;;;;4.50;99.90;;;;;;6211927;23;19907;-77
2022/01/16 08:34:20;;;;;;;;;;;4.50;99.90;;;;;;6212296;23;19931;-75
2022/01/16 08:36:45;;;;;;;;;;;4.40;99.90;;;;;;6213220;23;19904;-76
2022/01/16 08:39:11;;;;;;;;;;;4.50;99.90;;;;;;6213126;23;19900;-76
2022/01/16 08:41:37;;;;;;;;;;;4.60;99.90;;;;;;6209915;23;19907;-75
2022/01/16 08:44:06;;;;;;;;;;;4.60;99.90;;;;;;6213268;23;19915;-76
2022/01/16 08:46:31;;;;;;;;;;;4.80;99.90;;;;;;6210580;23;19900;-76
2022/01/16 08:48:57;;;;;;;;;;;4.90;99.90;;;;;;6213146;23;20276;-77
2022/01/16 08:51:22;;;;;;;;;;;5.00;99.90;;;;;;6213145;23;20198;-76
2022/01/16 08:53:48;;;;;;;;;;;5.10;99.90;;;;;;6212680;23;19899;-76
2022/01/16 08:56:14;;;;;;;;;;;5.10;99.90;;;;;;6214843;23;19931;-77
2022/01/16 08:58:40;;;;;;;;;;;5.00;99.90;;;;;;6213931;23;20388;-77
2022/01/16 09:01:05;;;;;;;;;;;5.10;99.90;;;;;;6210700;23;20209;-72
2022/01/16 09:03:31;;;;;;;;;;;5.20;99.90;;;;;;6212199;23;20206;-73
2022/01/16 09:05:56;;;;;;;;;;;5.10;99.90;;;;;;6212550;23;19904;-72
2022/01/16 09:08:23;;;;;;;;;;;5.20;99.90;;;;;;6210538;23;19918;-72
2022/01/16 09:10:48;;;;;;;;;;;5.40;99.90;;;;;;6212035;23;19911;-72
2022/01/16 09:13:17;;;;;;;;;;;5.60;99.90;;;;;;6212039;23;19908;-73
2022/01/16 09:15:44;;;;;;;;;;;5.70;99.90;;;;;;6217228;23;19943;-72
2022/01/16 09:18:10;;;;;;;;;;;5.70;99.90;;;;;;6217204;23;20339;-72
2022/01/16 09:20:39;;;;;;;;;;;5.70;99.90;;;;;;6217036;23;19935;-72
2022/01/16 09:23:05;;;;;;;;;;;5.70;99.90;;;;;;6220745;23;19907;-72
2022/01/16 09:25:31;;;;;;;;;;;5.70;99.90;;;;;;6215314;23;20312;-71
2022/01/16 09:27:59;;;;;;;;;;;6.00;99.90;;;;;;6216072;23;19911;-72
2022/01/16 09:30:25;;;;;;;;;;;6.10;99.90;;;;;;6228136;23;19971;-71
2022/01/16 09:32:51;;;;;;;;;;;6.30;99.90;;;;;;6224401;23;19930;-71
2022/01/16 09:35:17;;;;;;;;;;;6.30;99.90;;;;;;6221149;23;19948;-72
2022/01/16 09:37:43;;;;;;;;;;;6.50;99.90;;;;;;6220965;23;19907;-72
2022/01/16 09:40:09;;;;;;;;;;;6.60;99.90;;;;;;6218619;23;19912;-72
2022/01/16 09:42:35;;;;;;;;;;;6.90;99.90;;;;;;6218738;23;19900;-72
2022/01/16 09:45:02;;;;;;;;;;;7.00;99.90;;;;;;6219698;23;19903;-73
2022/01/16 09:47:28;;;;;;;;;;;7.10;99.90;;;;;;6217578;23;19950;-72
2022/01/16 09:49:53;;;;;;;;;;;6.80;99.90;;;;;;6215866;23;19907;-73
2022/01/16 09:52:19;;;;;;;;;;;6.80;99.90;;;;;;6216487;23;19931;-72
2022/01/16 09:54:45;;;;;;;;;;;7.00;99.90;;;;;;6216003;23;19943;-72
2022/01/16 09:57:12;;;;;;;;;;;7.20;99.90;;;;;;6217902;23;19904;-72
2022/01/16 09:59:38;;;;;;;;;;;7.30;99.90;;;;;;6216528;23;19943;-74
2022/01/16 10:02:04;;;;;;;;;;;7.20;99.90;;;;;;6215967;23;19915;-73
2022/01/16 10:04:32;;;;;;;;;;;7.20;99.90;;;;;;6217910;23;19924;-73
2022/01/16 10:06:59;;;;;;;;;;;7.40;99.90;;;;;;6215401;23;19962;-72
2022/01/16 10:09:25;;;;;;;;;;;7.50;99.90;;;;;;6216921;23;19910;-72
2022/01/16 10:11:56;;;;;;;;;;;7.60;99.90;;;;;;6216512;23;19904;-72
2022/01/16 10:14:36;;;;;;;;;;;7.70;99.90;;;;;;6216637;23;19915;-72
2022/01/16 10:17:09;;;;;;;;;;;7.80;99.90;;;;;;6217522;23;19900;-73
2022/01/16 10:19:35;;;;;;;;;;;7.70;99.90;;;;;;6221814;23;19907;-72
2022/01/16 10:22:04;;;;;;;;;;;7.90;99.90;;;;;;6223729;23;19900;-72
2022/01/16 10:24:33;;;;;;;;;;;8.10;99.90;;;;;;6222091;23;19899;-74
2022/01/16 10:27:08;;;;;;;;;;;8.20;99.90;;;;;;6221953;23;19899;-73
2022/01/16 10:29:43;;;;;;;;;;;8.20;99.90;;;;;;6223288;23;19903;-72
2022/01/16 10:32:31;;;;;;;;;;;8.20;99.90;;;;;;6223061;23;19904;-72
2022/01/16 10:35:10;;;;;;;;;;;8.30;99.90;;;;;;6221102;23;19900;-73
2022/01/16 10:37:35;;;;;;;;;;;8.30;99.90;;;;;;6222015;23;19904;-73
2022/01/16 10:40:01;;;;;;;;;;;8.50;99.90;;;;;;6219832;23;19931;-71
2022/01/16 10:42:28;;;;;;;;;;;8.70;99.90;;;;;;6220518;23;19981;-71
2022/01/16 10:44:58;;;;;;;;;;;8.90;99.90;;;;;;6221013;23;20284;-72
2022/01/16 10:47:28;;;;;;;;;;;9.10;99.90;;;;;;6220964;23;19953;-72
2022/01/16 10:49:57;;;;;;;;;;;9.10;99.90;;;;;;6218020;23;19926;-73
2022/01/16 10:52:23;;;;;;;;;;;8.90;99.90;;;;;;6216600;23;19958;-72
2022/01/16 10:54:48;;;;;;;;;;;8.80;99.90;;;;;;6215877;23;20263;-73
2022/01/16 10:57:24;;;;;;;;;;;8.80;99.90;;;;;;6214635;23;19904;-73
2022/01/16 11:00:02;;;;;;;;;;;8.70;99.90;;;;;;6215420;23;19934;-73
2022/01/16 11:02:29;;;;;;;;;;;8.70;99.90;;;;;;6217206;23;19900;-72
2022/01/16 11:05:03;;;;;;;;;;;8.70;99.90;;;;;;6218615;23;19900;-72
2022/01/16 11:07:28;;;;;;;;;;;8.70;99.90;;;;;;6213594;23;20313;-72
2022/01/16 11:09:54;;;;;;;;;;;8.90;99.90;;;;;;6217450;23;19973;-72
2022/01/16 11:12:19;;;;;;;;;;;9.00;99.90;;;;;;6219560;23;19903;-73
2022/01/16 11:14:45;;;;;;;;;;;9.00;99.90;;;;;;6217336;23;19919;-72
2022/01/16 11:17:11;;;;;;;;;;;9.00;99.90;;;;;;6215688;23;19938;-73
2022/01/16 11:19:37;;;;;;;;;;;9.10;99.90;;;;;;6216318;23;20291;-72
2022/01/16 11:22:09;;;;;;;;;;;9.20;99.90;;;;;;6217201;23;20232;-72
2022/01/16 11:24:46;;;;;;;;;;;9.40;99.90;;;;;;6216328;23;19899;-73
2022/01/16 11:27:15;;;;;;;;;;;9.50;99.90;;;;;;6220879;23;19983;-71
2022/01/16 11:29:40;;;;;;;;;;;9.30;99.90;;;;;;6226213;23;20058;-71
2022/01/16 11:32:07;;;;;;;;;;;9.20;99.90;;;;;;6228820;23;19904;-72
2022/01/16 11:34:32;;;;;;;;;;;9.20;99.90;;;;;;6229760;23;19923;-71
2022/01/16 11:36:58;;;;;;;;;;;9.10;99.90;;;;;;6227299;23;19918;-71
2022/01/16 11:39:32;;;;;;;;;;;9.10;99.90;;;;;;6228442;23;19907;-72
2022/01/16 11:41:59;;;;;;;;;;;9.20;99.90;;;;;;6225588;23;19911;-72
2022/01/16 11:44:27;;;;;;;;;;;9.30;99.90;;;;;;6225429;23;19900;-71
2022/01/16 11:46:57;;;;;;;;;;;9.40;99.90;;;;;;6222877;23;19904;-71
2022/01/16 11:49:32;;;;;;;;;;;9.60;99.90;;;;;;6217894;23;19907;-70
2022/01/16 11:52:05;;;;;;;;;;;9.80;99.90;;;;;;6211646;23;19904;-73
2022/01/16 11:54:35;;;;;;;;;;;10.00;99.90;;;;;;6211920;23;20312;-73
2022/01/16 11:57:05;;;;;;;;;;;10.10;99.90;;;;;;6211984;23;20313;-71
2022/01/16 11:59:36;;;;;;;;;;;10.30;99.90;;;;;;6209709;23;19900;-71
2022/01/16 12:02:07;;;;;;;;;;;10.50;99.90;;;;;;6210242;23;19904;-71
2022/01/16 12:04:33;;;;;;;;;;;10.50;99.90;;;;;;6212100;23;20384;-73
2022/01/16 12:06:59;;;;;;;;;;;10.50;99.90;;;;;;6212587;23;19942;-72
2022/01/16 12:10:07;;;;;;;;;;;10.60;99.90;;;;;;6211741;23;19948;-72
2022/01/16 12:12:26;;;;;;;;;;;10.60;99.90;;;;;;6208029;23;19904;-74
2022/01/16 12:15:10;;;;;;;;;;;10.50;99.90;;;;;;6207673;23;19900;-72
2022/01/16 12:17:41;;;;;;;;;;;10.50;99.90;;;;;;6210789;23;20235;-72
2022/01/16 12:20:09;;;;;;;;;;;10.40;99.90;;;;;;6212849;23;20320;-72
2022/01/16 12:22:55;;;;;;;;;;;10.30;99.90;;;;;;6213083;23;19907;-71
2022/01/16 12:25:21;;;;;;;;;;;10.30;99.90;;;;;;6212405;23;20324;-72
2022/01/16 12:28:04;;;;;;;;;;;10.40;99.90;;;;;;6213431;23;19930;-72
2022/01/16 12:30:32;;;;;;;;;;;10.30;99.90;;;;;;6213271;23;19908;-71
2022/01/16 12:32:57;;;;;;;;;;;10.40;99.90;;;;;;6213740;23;19904;-72
2022/01/16 12:35:58;;;;;;;;;;;10.40;99.90;;;;;;6213980;23;19907;-72
2022/01/16 12:38:30;;;;;;;;;;;10.50;99.90;;;;;;6163791;23;20323;-72
2022/01/16 12:41:04;;;;;;;;;;;10.50;99.90;;;;;;6214845;23;20256;-72
2022/01/16 12:43:32;;;;;;;;;;;10.70;99.90;;;;;;6210700;23;19910;-71
2022/01/16 12:46:03;;;;;;;;;;;10.60;99.90;;;;;;6211161;23;19973;-72
2022/01/16 12:48:29;;;;;;;;;;;10.70;99.90;;;;;;6211684;23;19912;-71
2022/01/16 12:51:02;;;;;;;;;;;10.70;99.90;;;;;;6214307;23;19916;-71
2022/01/16 12:53:35;;;;;;;;;;;10.60;99.90;;;;;;6212307;23;19958;-73
2022/01/16 12:56:17;;;;;;;;;;;10.70;99.90;;;;;;6215911;23;20081;-73
2022/01/16 12:58:43;;;;;;;;;;;10.70;99.90;;;;;;6215070;23;19903;-71
2022/01/16 13:01:09;;;;;;;;;;;10.50;99.90;;;;;;6214253;23;19944;-71
2022/01/16 13:03:35;;;;;;;;;;;10.50;99.90;;;;;;6214731;23;20335;-73
2022/01/16 13:06:14;;;;;;;;;;;10.50;99.90;;;;;;6214352;23;19950;-73
2022/01/16 13:08:56;;;;;;;;;;;10.40;99.90;;;;;;6215743;23;19900;-72
2022/01/16 13:11:23;;;;;;;;;;;10.30;99.90;;;;;;6214318;23;19907;-72
2022/01/16 13:13:49;;;;;;;;;;;10.20;99.90;;;;;;6214350;23;19911;-71
2022/01/16 13:16:19;;;;;;;;;;;10.10;99.90;;;;;;6217473;23;19922;-71
2022/01/16 13:19:01;;;;;;;;;;;10.20;99.90;;;;;;6214449;23;19900;-73
2022/01/16 13:21:34;;;;;;;;;;;10.10;99.90;;;;;;6208520;23;19907;-71
2022/01/16 13:24:00;;;;;;;;;;;10.10;99.90;;;;;;6212314;23;19899;-71
2022/01/16 13:26:28;;;;;;;;;;;10.10;99.90;;;;;;6210896;23;19900;-71
2022/01/16 13:29:04;;;;;;;;;;;10.10;99.90;;;;;;6213995;23;19900;-71
2022/01/16 13:31:30;;;;;;;;;;;10.00;99.90;;;;;;6214026;23;19908;-70
2022/01/16 13:34:09;;;;;;;;;;;10.00;99.90;;;;;;6211974;23;19982;-70
2022/01/16 13:36:35;;;;;;;;;;;10.00;99.90;;;;;;6211569;23;19903;-70
2022/01/16 13:39:01;;;;;;;;;;;10.00;99.90;;;;;;6213080;23;19900;-70
2022/01/16 13:41:27;;;;;;;;;;;10.00;99.90;;;;;;6210481;23;19912;-70
2022/01/16 13:43:52;;;;;;;;;;;10.20;99.90;;;;;;6212733;23;19899;-72
2022/01/16 13:46:19;;;;;;;;;;;10.40;99.90;;;;;;6210174;23;19916;-70
2022/01/16 13:48:47;;;;;;;;;;;10.40;99.90;;;;;;6212182;23;19922;-70
2022/01/16 13:51:12;;;;;;;;;;;10.40;99.90;;;;;;6209523;23;20304;-69
2022/01/16 13:53:40;;;;;;;;;;;10.40;99.90;;;;;;6209916;23;19911;-72
2022/01/16 13:56:17;;;;;;;;;;;10.40;99.90;;;;;;6209503;23;19953;-71
2022/01/16 13:58:45;;;;;;;;;;;10.40;99.90;;;;;;6212218;23;19911;-71
2022/01/16 14:01:12;;;;;;;;;;;10.40;99.90;;;;;;6212273;23;19910;-72
2022/01/16 14:03:46;;;;;;;;;;;10.50;99.90;;;;;;6215865;23;19900;-71
2022/01/16 14:06:16;;;;;;;;;;;10.50;99.90;;;;;;6217036;23;19900;-71
2022/01/16 14:08:51;;;;;;;;;;;10.50;99.90;;;;;;6214309;23;19967;-70
2022/01/16 14:11:20;;;;;;;;;;;10.50;99.90;;;;;;6213647;23;20312;-71
2022/01/16 14:13:55;;;;;;;;;;;10.50;99.90;;;;;;6210450;23;19986;-71
2022/01/16 14:16:21;;;;;;;;;;;10.50;99.90;;;;;;6213066;23;19903;-70
2022/01/16 14:24:09;;;;;;;;;;;10.70;99.90;;;;;;6213843;23;19906;-70
2022/01/16 14:27:04;;;;;;;;;;;10.60;99.90;;;;;;6213775;23;20038;-74
2022/01/16 14:29:30;;;;;;;;;;;10.60;99.90;;;;;;6199308;23;19960;-71
2022/01/16 14:31:57;;;;;;;;;;;10.60;99.90;;;;;;6223033;23;19907;-70
2022/01/16 14:34:23;;;;;;;;;;;10.60;99.90;;;;;;6220343;23;19907;-73
2022/01/16 14:36:49;;;;;;;;;;;10.60;99.90;;;;;;6223492;23;19928;-70
2022/01/16 14:39:15;;;;;;;;;;;10.50;99.90;;;;;;6218257;23;19962;-72
2022/01/16 14:41:46;;;;;;;;;;;10.60;99.90;;;;;;6218472;23;20316;-72
2022/01/16 14:44:13;;;;;;;;;;;10.60;99.90;;;;;;6220284;23;19915;-71
2022/01/16 14:46:38;;;;;;;;;;;10.50;99.90;;;;;;6218065;23;19938;-72
2022/01/16 14:49:04;;;;;;;;;;;10.70;99.90;;;;;;6218410;23;19923;-72
2022/01/16 14:51:30;;;;;;;;;;;10.60;99.90;;;;;;6216339;23;19904;-73
2022/01/16 14:53:55;;;;;;;;;;;10.50;99.90;;;;;;6218259;23;19904;-72
2022/01/16 14:56:21;;;;;;;;;;;10.50;99.90;;;;;;6219509;23;19899;-72
2022/01/16 14:58:46;;;;;;;;;;;10.50;99.90;;;;;;6216661;23;19910;-72
2022/01/16 15:01:13;;;;;;;;;;;10.50;99.90;;;;;;6221447;23;19899;-72
2022/01/16 15:03:39;;;;;;;;;;;10.50;99.90;;;;;;6221634;23;19939;-71
2022/01/16 15:06:08;;;;;;;;;;;10.50;99.90;;;;;;6218645;23;19904;-72
2022/01/16 15:08:44;;;;;;;;;;;10.40;99.90;;;;;;6218858;23;19901;-72
2022/01/16 15:11:10;;;;;;;;;;;10.40;99.90;;;;;;6216476;23;19911;-74
2022/01/16 15:13:36;;;;;;;;;;;10.30;99.90;;;;;;6217020;23;19904;-70
2022/01/16 15:16:02;;;;;;;;;;;10.30;99.90;;;;;;6218657;23;19975;-71