Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:59;;;;;;;;;12.00;8.00;;;;;-2.56;81.62;98823.88;4805260;29;103448;-73
2023/04/06 00:03:26;;;;;;;;;9.33;7.00;;;;;-2.55;80.67;98820.28;4799589;29;102344;-73
2023/04/06 00:05:56;;;;;;;;;7.00;4.00;;;;;-2.67;80.69;98811.47;4804757;28;104118;-73
2023/04/06 00:08:35;;;;;;;;;7.00;5.00;;;;;-2.63;83.14;98827.97;4760208;29;102920;-72
2023/04/06 00:11:21;;;;;;;;;9.33;7.67;;;;;-2.72;82.38;98814.44;4805171;28;102297;-72
2023/04/06 00:14:05;;;;;;;;;14.00;11.00;;;;;-2.71;83.33;98823.25;4806507;28;102467;-73
2023/04/06 00:16:50;;;;;;;;;21.33;17.00;;;;;-2.74;82.97;98826.94;4799938;28;107694;-72
2023/04/06 00:19:49;;;;;;;;;14.33;12.00;;;;;-2.71;82.77;98829.38;4796612;28;103666;-72
2023/04/06 00:22:25;;;;;;;;;12.33;8.67;;;;;-2.75;83.62;98816.50;4797043;28;102078;-73
2023/04/06 00:24:52;;;;;;;;;10.00;8.00;;;;;-2.75;83.45;98817.31;4806267;28;102860;-72
2023/04/06 00:27:20;;;;;;;;;14.33;11.00;;;;;-2.74;83.42;98816.34;4803807;28;104032;-73
2023/04/06 00:29:47;;;;;;;;;16.00;10.33;;;;;-2.76;83.32;98812.16;4806625;28;102205;-72
2023/04/06 00:32:14;;;;;;;;;13.00;13.00;;;;;-2.79;84.61;98815.00;4801317;29;102339;-72
2023/04/06 00:34:41;;;;;;;;;15.67;14.00;;;;;-2.84;85.73;98810.06;4795573;29;104848;-72
2023/04/06 00:37:08;;;;;;;;;7.00;7.00;;;;;-2.86;84.86;98806.69;4804029;28;104046;-72
2023/04/06 00:39:35;;;;;;;;;8.00;7.00;;;;;-2.83;86.02;98814.38;4799534;28;102605;-71
2023/04/06 00:42:11;;;;;;;;;7.33;7.33;;;;;-2.93;86.16;98802.81;4804073;29;102077;-71
2023/04/06 00:44:38;;;;;;;;;7.67;7.00;;;;;-2.87;85.28;98804.97;4800090;28;102230;-71
2023/04/06 00:47:05;;;;;;;;;8.00;5.00;;;;;-2.87;85.88;98804.97;4793666;28;104139;-72
2023/04/06 00:49:33;;;;;;;;;6.00;5.33;;;;;-2.88;85.09;98805.94;4817461;29;102504;-72
2023/04/06 00:52:01;;;;;;;;;5.33;4.00;;;;;-2.89;84.99;98800.78;4802078;29;102505;-72
2023/04/06 00:54:29;;;;;;;;;3.33;2.67;;;;;-2.89;84.85;98798.13;4796419;29;102021;-73
2023/04/06 00:56:56;;;;;;;;;5.00;3.33;;;;;-2.93;83.96;98794.88;4801686;28;105226;-73
2023/04/06 00:59:24;;;;;;;;;10.00;7.00;;;;;-2.94;85.21;98802.91;4815659;28;102225;-71
2023/04/06 01:01:51;;;;;;;;;2.67;2.00;;;;;-2.97;84.77;98803.97;4803954;29;102404;-72
2023/04/06 01:04:18;;;;;;;;;4.33;4.00;;;;;-3.03;84.84;98793.00;4802931;28;102292;-71
2023/04/06 01:06:53;;;;;;;;;5.00;5.00;;;;;-3.00;84.05;98801.53;4797019;28;104081;-72
2023/04/06 01:09:41;;;;;;;;;8.00;7.00;;;;;-3.01;82.97;98810.44;4807135;28;102125;-72
2023/04/06 01:12:27;;;;;;;;;5.67;3.33;;;;;-3.02;84.83;98803.47;4793699;29;102029;-73
2023/04/06 01:15:18;;;;;;;;;7.00;7.00;;;;;-3.05;84.68;98797.53;4812448;28;102379;-72
2023/04/06 01:18:10;;;;;;;;;3.00;2.33;;;;;-3.07;84.22;98796.81;4806871;28;103123;-72
2023/04/06 01:20:58;;;;;;;;;12.67;9.33;;;;;-3.20;87.02;98778.38;4799508;28;102286;-72
2023/04/06 01:23:40;;;;;;;;;4.67;4.00;;;;;-3.14;85.78;98791.13;4802400;29;101950;-74
2023/04/06 01:26:18;;;;;;;;;5.00;4.00;;;;;-3.20;86.57;98795.03;4804001;28;102508;-76
2023/04/06 01:28:45;;;;;;;;;15.33;14.67;;;;;-3.26;87.43;98807.88;4803054;28;104177;-74
2023/04/06 01:31:12;;;;;;;;;40.67;29.00;;;;;-3.42;87.34;98807.28;4798655;29;104235;-74
2023/04/06 01:33:39;;;;;;;;;25.33;23.00;;;;;-3.47;88.06;98804.13;4804202;29;102110;-74
2023/04/06 01:36:07;;;;;;;;;28.33;22.33;;;;;-3.45;90.60;98799.56;4798695;29;102524;-73
2023/04/06 01:38:34;;;;;;;;;22.33;20.67;;;;;-3.45;89.56;98797.75;4798758;29;104022;-73
2023/04/06 01:41:01;;;;;;;;;18.67;18.67;;;;;-3.54;89.97;98782.56;4810318;28;102432;-74
2023/04/06 01:43:28;;;;;;;;;24.67;16.00;;;;;-3.53;90.65;98783.41;4803817;28;102384;-75
2023/04/06 01:45:55;;;;;;;;;17.00;17.00;;;;;-3.54;89.93;98776.44;4802106;28;102497;-75
2023/04/06 01:48:22;;;;;;;;;14.00;11.00;;;;;-3.49;89.63;98795.44;4801167;28;103997;-75
2023/04/06 01:50:50;;;;;;;;;16.00;13.00;;;;;-3.51;89.72;98782.34;4804479;29;101891;-74
2023/04/06 01:53:17;;;;;;;;;16.33;14.67;;;;;-3.50;90.62;98789.31;4820389;28;103144;-75
2023/04/06 01:55:45;;;;;;;;;17.00;13.00;;;;;-3.55;90.23;98791.44;4805247;29;102466;-75
2023/04/06 01:58:12;;;;;;;;;20.33;13.33;;;;;-3.53;89.75;98786.06;4805765;29;103114;-74
2023/04/06 02:00:39;;;;;;;;;20.67;16.33;;;;;-3.68;90.54;98759.75;4816153;29;102556;-75
2023/04/06 02:03:06;;;;;;;;;18.00;13.33;;;;;-3.56;90.54;98787.13;4806138;29;102313;-75
2023/04/06 02:05:37;;;;;;;;;16.00;14.00;;;;;-3.62;89.92;98774.34;4818608;28;102199;-75
2023/04/06 02:08:05;;;;;;;;;11.00;8.00;;;;;-3.63;89.87;98781.41;4809006;28;104023;-74
2023/04/06 02:10:33;;;;;;;;;13.00;8.33;;;;;-3.54;89.58;98784.34;4808112;28;102058;-76
2023/04/06 02:13:00;;;;;;;;;11.33;8.33;;;;;-3.56;89.42;98784.47;4810124;28;102093;-76
2023/04/06 02:15:27;;;;;;;;;11.00;8.00;;;;;-3.57;89.95;98779.28;4810880;28;102444;-75
2023/04/06 02:17:54;;;;;;;;;11.67;11.67;;;;;-3.61;91.28;98771.59;4804798;28;104351;-76
2023/04/06 02:20:21;;;;;;;;;19.00;15.00;;;;;-3.75;91.66;98753.22;4811023;28;102465;-76
2023/04/06 02:22:49;;;;;;;;;16.00;13.00;;;;;-3.69;90.75;98763.34;4801400;29;102705;-77
2023/04/06 02:25:16;;;;;;;;;15.33;11.67;;;;;-3.73;89.80;98764.50;4808629;28;101997;-77
2023/04/06 02:27:43;;;;;;;;;11.67;9.33;;;;;-3.75;89.72;98755.88;4809079;28;103934;-77
2023/04/06 02:30:11;;;;;;;;;10.33;8.67;;;;;-3.60;88.91;98781.19;4799457;28;102369;-76
2023/04/06 02:32:38;;;;;;;;;9.00;7.00;;;;;-3.61;90.24;98773.41;4810470;28;105143;-77
2023/04/06 02:35:05;;;;;;;;;11.67;7.33;;;;;-3.79;90.10;98757.03;4803123;28;102243;-78
2023/04/06 02:37:32;;;;;;;;;6.00;6.00;;;;;-3.62;89.75;98780.47;4806404;28;104369;-78
2023/04/06 02:39:59;;;;;;;;;7.00;7.00;;;;;-3.79;89.22;98749.13;4809690;28;102747;-78
2023/04/06 02:42:26;;;;;;;;;4.33;2.67;;;;;-3.65;89.32;98780.66;4804458;28;101947;-77
2023/04/06 02:44:53;;;;;;;;;7.00;6.00;;;;;-3.66;88.63;98781.63;4805858;28;101978;-78
2023/04/06 02:47:20;;;;;;;;;5.00;5.00;;;;;-3.64;89.22;98779.72;4804544;29;103986;-79
2023/04/06 02:49:47;;;;;;;;;4.00;4.00;;;;;-3.71;88.84;98767.91;4800111;28;102462;-78
2023/04/06 02:52:14;;;;;;;;;3.67;3.67;;;;;-3.71;89.22;98778.47;4806811;28;102371;-79
2023/04/06 02:54:41;;;;;;;;;10.00;4.67;;;;;-3.72;89.01;98784.72;4805447;28;102731;-79
2023/04/06 02:57:08;;;;;;;;;4.00;4.00;;;;;-3.73;89.35;98783.00;4802440;29;104065;-78
2023/04/06 02:59:35;;;;;;;;;2.33;1.00;;;;;-3.78;89.11;98784.31;4807688;28;102347;-77
2023/04/06 03:02:02;;;;;;;;;3.00;2.33;;;;;-3.77;88.67;98783.34;4799361;28;102254;-79
2023/04/06 03:04:30;;;;;;;;;8.33;4.00;;;;;-3.81;88.64;98780.06;4809664;29;102598;-79
2023/04/06 03:06:57;;;;;;;;;2.33;2.33;;;;;-3.82;88.64;98790.72;4804585;29;104077;-79
2023/04/06 03:09:27;;;;;;;;;5.33;4.00;;;;;-3.89;89.18;98790.31;4794151;28;102472;-78
2023/04/06 03:11:54;;;;;;;;;17.33;13.67;;;;;-4.03;91.26;98789.59;4810998;28;102278;-79
2023/04/06 03:14:22;;;;;;;;;17.33;13.00;;;;;-4.17;91.83;98782.59;4804322;28;102568;-79
2023/04/06 03:16:49;;;;;;;;;18.00;10.00;;;;;-4.13;92.33;98784.09;4808479;28;103954;-80
2023/04/06 03:19:16;;;;;;;;;15.67;12.67;;;;;-4.16;92.63;98784.31;4810335;28;102704;-79
2023/04/06 03:21:43;;;;;;;;;19.00;14.33;;;;;-4.17;92.74;98793.16;4800598;28;102312;-80
2023/04/06 03:24:10;;;;;;;;;20.33;18.67;;;;;-4.24;92.34;98787.47;4823018;28;103763;-79
2023/04/06 03:26:37;;;;;;;;;16.00;13.00;;;;;-4.17;92.88;98793.16;4801268;29;104079;-79
2023/04/06 03:29:05;;;;;;;;;10.33;9.33;;;;;-4.16;91.82;98789.59;4802062;28;102641;-79
2023/04/06 03:31:32;;;;;;;;;9.00;7.67;;;;;-4.15;91.62;98786.00;4806111;29;102267;-79
2023/04/06 03:33:59;;;;;;;;;7.00;7.00;;;;;-4.23;90.91;98777.72;4802312;29;102383;-80
2023/04/06 03:36:27;;;;;;;;;5.67;4.00;;;;;-4.16;90.91;98790.44;4800128;28;104117;-79
2023/04/06 03:38:54;;;;;;;;;8.33;5.67;;;;;-4.28;90.93;98786.00;4809657;28;102213;-80
2023/04/06 03:41:21;;;;;;;;;8.33;7.67;;;;;-4.31;91.66;98786.19;4797762;28;102481;-80
2023/04/06 03:43:48;;;;;;;;;7.00;7.00;;;;;-4.26;90.76;98793.78;4808423;28;102687;-78
2023/04/06 03:46:15;;;;;;;;;9.67;9.67;;;;;-4.26;91.64;98799.91;4804421;29;103984;-80
2023/04/06 03:48:42;;;;;;;;;12.00;10.00;;;;;-4.29;92.00;98801.94;4799883;28;102320;-80
2023/04/06 03:51:09;;;;;;;;;10.67;9.33;;;;;-4.40;92.31;98796.50;4810210;29;103564;-80
2023/04/06 03:53:37;;;;;;;;;17.33;17.33;;;;;-4.40;92.65;98809.72;4806243;28;104647;-80
2023/04/06 03:56:04;;;;;;;;;22.00;22.00;;;;;-4.52;93.93;98799.03;4804560;28;103384;-78
2023/04/06 03:58:31;;;;;;;;;21.33;20.33;;;;;-4.51;95.07;98795.47;4805859;29;102193;-81
2023/04/06 04:00:59;;;;;;;;;18.00;14.67;;;;;-4.44;94.41;98801.16;4798220;29;101969;-81
2023/04/06 04:03:27;;;;;;;;;19.67;16.33;;;;;-4.42;94.61;98806.34;4808004;28;102373;-80
2023/04/06 04:05:57;;;;;;;;;15.67;10.00;;;;;-4.40;93.89;98809.72;4804842;28;104050;-80
2023/04/06 04:08:25;;;;;;;;;14.67;10.67;;;;;-4.39;93.72;98806.13;4804859;28;102620;-80
2023/04/06 04:10:51;;;;;;;;;14.33;10.33;;;;;-4.38;94.04;98805.19;4819455;28;102297;-80
2023/04/06 04:13:19;;;;;;;;;8.33;7.67;;;;;-4.39;93.62;98796.41;4802979;28;102741;-79
2023/04/06 04:15:47;;;;;;;;;9.67;7.00;;;;;-4.36;93.66;98808.56;4802492;28;103959;-80
2023/04/06 04:18:14;;;;;;;;;17.00;13.00;;;;;-4.43;92.09;98808.13;4804152;29;102740;-80
2023/04/06 04:20:41;;;;;;;;;28.50;24.00;;;;;-4.48;92.52;98810.22;4801123;28;102564;-80
2023/04/06 04:23:08;;;;;;;;;18.67;17.00;;;;;-4.50;92.33;98794.50;4802052;28;102304;-80
2023/04/06 04:25:35;;;;;;;;;9.67;6.33;;;;;-4.46;93.18;98803.06;4805498;28;104069;-79
2023/04/06 04:28:03;;;;;;;;;13.00;10.67;;;;;-4.39;93.15;98808.75;4808649;28;102304;-80
2023/04/06 04:30:30;;;;;;;;;19.00;15.00;;;;;-4.39;93.48;98787.66;4738447;29;102225;-80
2023/04/06 04:32:57;;;;;;;;;15.33;11.33;;;;;-4.25;93.41;98793.69;4801551;29;102439;-80
2023/04/06 04:35:24;;;;;;;;;10.33;8.33;;;;;-4.24;93.17;98786.63;4803576;28;104243;-79
2023/04/06 04:37:51;;;;;;;;;15.67;9.67;;;;;-4.19;92.46;98780.06;4804146;28;102361;-79
2023/04/06 04:40:18;;;;;;;;;8.33;6.00;;;;;-4.05;92.29;98794.94;4800521;28;104600;-78
2023/04/06 04:42:46;;;;;;;;;5.67;5.67;;;;;-3.94;91.50;98805.63;4810545;28;102130;-77
2023/04/06 04:45:13;;;;;;;;;12.00;9.67;;;;;-3.85;91.64;98799.72;4797411;28;104199;-79
2023/04/06 04:47:40;;;;;;;;;7.33;7.00;;;;;-3.83;90.73;98787.28;4807493;28;102337;-78
2023/04/06 04:50:07;;;;;;;;;9.33;7.67;;;;;-3.65;91.51;98793.06;4800789;28;102085;-78
2023/04/06 04:52:34;;;;;;;;;7.00;6.00;;;;;-3.48;90.39;98795.34;4808505;28;102101;-74
2023/04/06 04:55:02;;;;;;;;;9.00;6.67;;;;;-3.35;89.97;98793.53;4810538;29;103933;-76
2023/04/06 04:57:29;;;;;;;;;10.00;8.33;;;;;-3.23;88.59;98790.00;4815776;28;102755;-78
2023/04/06 04:59:57;;;;;;;;;13.67;11.00;;;;;-3.13;88.08;98789.31;4803767;28;102142;-78
2023/04/06 05:02:24;;;;;;;;;10.33;10.33;;;;;-2.96;87.93;98803.00;4806471;29;102137;-77
2023/04/06 05:04:51;;;;;;;;;19.67;13.00;;;;;-2.88;87.76;98792.69;4794672;28;103553;-77
2023/04/06 05:07:20;;;;;;;;;24.33;22.00;;;;;-2.79;87.21;98794.69;4800002;28;102548;-77
2023/04/06 05:09:47;;;;;;;;;14.33;11.67;;;;;-2.68;88.00;98777.16;4804464;28;102722;-77
2023/04/06 05:12:14;;;;;;;;;24.67;19.00;;;;;-2.51;86.64;98789.97;4801836;28;102445;-77
2023/04/06 05:14:41;;;;;;;;;17.67;14.00;;;;;-2.48;87.16;98768.59;4823400;28;104003;-76
2023/04/06 05:17:09;;;;;;;;;12.33;9.33;;;;;-2.26;85.10;98795.13;4799101;29;102220;-75
2023/04/06 05:19:36;;;;;;;;;15.00;14.00;;;;;-2.10;84.42;98795.66;4800546;29;102022;-74
2023/04/06 05:22:03;;;;;;;;;11.00;11.00;;;;;-1.94;84.94;98796.19;4811627;29;102097;-75
2023/04/06 05:24:30;;;;;;;;;16.00;14.00;;;;;-1.78;83.48;98795.81;4796532;29;108684;-74
2023/04/06 05:26:57;;;;;;;;;19.33;11.00;;;;;-1.65;83.40;98793.03;4810771;28;102031;-74
2023/04/06 05:29:24;;;;;;;;;13.00;11.00;;;;;-1.50;81.96;98795.34;4802465;29;103009;-75
2023/04/06 05:31:51;;;;;;;;;16.33;10.00;;;;;-1.47;79.87;98789.78;4797386;28;102120;-75
2023/04/06 05:34:18;;;;;;;;;20.00;17.00;;;;;-1.41;80.87;98794.63;4808493;28;105246;-73
2023/04/06 05:36:45;;;;;;;;;15.33;11.00;;;;;-1.36;79.29;98792.47;4798844;28;102787;-74
2023/04/06 05:39:13;;;;;;;;;21.00;16.67;;;;;-1.31;79.17;98785.94;4799645;28;102208;-73
2023/04/06 05:41:40;;;;;;;;;18.67;17.33;;;;;-1.15;80.30;98800.50;4806002;29;102307;-73
2023/04/06 05:44:07;;;;;;;;;21.33;19.33;;;;;-1.09;79.91;98792.06;4798590;28;104005;-73
2023/04/06 05:46:34;;;;;;;;;34.00;25.33;;;;;-1.10;79.46;98795.66;4824849;29;105315;-73
2023/04/06 05:49:01;;;;;;;;;31.00;28.33;;;;;-0.99;80.66;98795.63;4801491;29;102315;-73
2023/04/06 05:51:31;;;;;;;;;47.00;35.00;;;;;-0.96;78.89;98783.94;4797789;29;103197;-72
2023/04/06 05:53:59;;;;;;;;;42.33;34.33;;;;;-0.82;78.72;98775.72;4810393;28;104095;-72
2023/04/06 05:56:26;;;;;;;;;46.67;39.00;;;;;-0.64;77.75;98781.31;4812825;29;102234;-71
2023/04/06 05:58:53;;;;;;;;;59.00;42.67;;;;;-0.72;76.69;98762.53;4804080;29;102075;-72
2023/04/06 06:01:20;;;;;;;;;41.67;35.33;;;;;-0.30;76.85;98777.53;4802936;29;102207;-72
2023/04/06 06:03:47;;;;;;;;;44.00;38.67;;;;;-0.27;75.58;98776.44;4793023;29;104012;-72
2023/04/06 06:06:14;;;;;;;;;57.00;44.33;;;;;-0.62;75.41;98750.16;4806223;28;104722;-72
2023/04/06 06:08:41;;;;;;;;;48.33;40.00;;;;;-0.29;75.18;98763.28;4802759;29;102466;-71
2023/04/06 06:11:08;;;;;;;;;61.67;44.00;;;;;-0.33;75.40;98777.78;4806522;28;102679;-71
2023/04/06 06:13:35;;;;;;;;;52.67;38.33;;;;;-0.24;74.97;98782.34;4808174;28;104168;-70
2023/04/06 06:16:04;;;;;;;;;44.00;37.00;;;;;-0.13;74.79;98778.75;4805594;29;102501;-70
2023/04/06 06:18:32;;;;;;;;;54.33;43.33;;;;;-0.19;74.27;98779.28;4790296;29;102233;-70
2023/04/06 06:20:59;;;;;;;;;52.67;43.00;;;;;-0.18;76.82;98780.97;4815469;29;102052;-70
2023/04/06 06:23:26;;;;;;;;;49.67;39.33;;;;;-0.04;75.20;98772.66;4788751;28;105079;-70
2023/04/06 06:25:53;;;;;;;;;56.67;42.33;;;;;0.08;74.06;98781.44;4796054;29;102352;-70
2023/04/06 06:28:20;;;;;;;;;57.33;45.00;;;;;0.08;73.58;98760.16;4794777;29;102783;-70
2023/04/06 06:30:48;;;;;;;;;52.00;37.67;;;;;0.37;72.83;98777.09;4795718;28;102499;-70
2023/04/06 06:33:15;;;;;;;;;55.33;40.00;;;;;0.58;71.57;98775.25;4802585;29;104027;-70
2023/04/06 06:35:42;;;;;;;;;55.67;43.33;;;;;0.68;72.92;98773.44;4798188;28;104134;-69
2023/04/06 06:38:09;;;;;;;;;55.00;40.00;;;;;1.02;70.68;98775.78;4809590;29;102139;-70
2023/04/06 06:40:36;;;;;;;;;47.00;39.33;;;;;1.46;69.20;98777.94;4808026;28;102585;-70
2023/04/06 06:43:03;;;;;;;;;57.33;43.33;;;;;1.39;70.87;98776.84;4794387;29;104027;-70
2023/04/06 06:45:30;;;;;;;;;59.00;47.00;;;;;1.34;70.76;98789.72;4816565;28;102456;-70
2023/04/06 06:47:58;;;;;;;;;54.33;43.67;;;;;1.21;69.11;98773.16;4800655;28;102111;-71
2023/04/06 06:50:25;;;;;;;;;46.33;39.00;;;;;1.72;67.88;98779.06;4801524;28;102489;-70
2023/04/06 06:52:52;;;;;;;;;43.33;37.67;;;;;2.10;65.63;98774.66;4811388;28;104079;-70
2023/04/06 06:55:19;;;;;;;;;51.67;39.67;;;;;2.40;66.61;98779.78;4821964;28;102021;-71
2023/04/06 06:57:46;;;;;;;;;53.00;41.67;;;;;2.23;62.77;98756.53;4807660;28;102241;-71
2023/04/06 07:00:14;;;;;;;;;48.33;41.00;;;;;2.40;61.96;98770.94;4805817;28;102244;-71
2023/04/06 07:02:41;;;;;;;;;40.00;35.00;;;;;2.09;61.21;98780.97;4794813;28;104014;-70
2023/04/06 07:05:08;;;;;;;;;37.00;32.00;;;;;2.30;62.53;98756.81;4804887;28;102135;-72
2023/04/06 07:07:52;;;;;;;;;47.67;38.33;;;;;2.16;62.40;98766.09;4798639;28;102030;-71
2023/04/06 07:10:19;;;;;;;;;52.67;40.67;;;;;1.85;60.66;98783.28;4798423;28;102400;-72
2023/04/06 07:12:46;;;;;;;;;23.67;19.00;;;;;1.93;62.24;98748.75;4805228;28;104199;-72
2023/04/06 07:15:13;;;;;;;;;34.75;31.25;;;;;2.22;61.67;98763.69;4796240;28;103172;-71
2023/04/06 07:17:41;;;;;;;;;42.67;33.67;;;;;2.16;60.58;98774.91;4807773;28;102159;-73
2023/04/06 07:20:08;;;;;;;;;40.67;35.67;;;;;2.21;59.16;98771.81;4801983;28;102340;-72
2023/04/06 07:22:35;;;;;;;;;53.00;38.33;;;;;2.24;60.03;98779.56;4800053;28;104074;-72
2023/04/06 07:25:03;;;;;;;;;41.33;33.00;;;;;2.28;59.34;98780.94;4810159;28;102307;-72
2023/04/06 07:27:30;;;;;;;;;34.33;30.67;;;;;2.25;60.61;98776.72;4799930;28;102079;-71
2023/04/06 07:29:57;;;;;;;;;47.33;35.33;;;;;1.78;60.15;98783.84;4805649;28;102309;-71
2023/04/06 07:32:24;;;;;;;;;42.33;31.67;;;;;1.51;59.58;98765.03;4804844;28;104055;-72
2023/04/06 07:34:51;;;;;;;;;35.67;28.00;;;;;1.50;60.66;98774.00;4798168;28;102171;-72
2023/04/06 07:37:18;;;;;;;;;31.00;28.67;;;;;1.32;60.83;98771.19;4811035;28;102043;-72
2023/04/06 07:39:46;;;;;;;;;33.33;27.33;;;;;1.52;60.57;98782.72;4802140;28;102279;-72
2023/04/06 07:42:13;;;;;;;;;34.00;31.00;;;;;1.58;60.96;98774.16;4797330;28;104160;-73
2023/04/06 07:44:40;;;;;;;;;29.33;24.33;;;;;1.77;60.28;98775.97;4811968;28;102666;-72
2023/04/06 07:47:07;;;;;;;;;23.75;22.50;;;;;1.84;60.75;98778.94;4798980;28;101962;-71
2023/04/06 07:49:34;;;;;;;;;25.50;21.25;;;;;1.92;59.52;98784.38;4801992;28;102466;-72
2023/04/06 07:52:02;;;;;;;;;24.00;20.00;;;;;2.21;59.07;98785.16;4816883;28;103972;-73
2023/04/06 07:54:29;;;;;;;;;29.25;26.00;;;;;2.18;60.48;98782.78;4795352;28;101991;-72
2023/04/06 07:56:56;;;;;;;;;32.00;25.50;;;;;1.95;59.08;98781.44;4810509;28;101798;-72
2023/04/06 07:59:23;;;;;;;;;25.00;23.67;;;;;2.01;57.91;98775.53;4803642;28;102070;-72
2023/04/06 08:01:50;;;;;;;;;23.00;22.00;;;;;2.01;59.46;98768.38;4800352;28;104029;-72
2023/04/06 08:04:17;;;;;;;;;24.50;19.25;;;;;2.08;58.44;98776.63;4805615;28;102102;-71
2023/04/06 08:06:44;;;;;;;;;23.75;20.00;;;;;2.02;59.46;98783.41;4822175;28;102253;-71
2023/04/06 08:09:11;;;;;;;;;22.00;19.00;;;;;2.02;57.58;98775.41;4809154;29;102439;-72
2023/04/06 08:11:38;;;;;;;;;19.50;18.00;;;;;2.01;57.73;98776.38;4803578;29;108988;-73
2023/04/06 08:14:05;;;;;;;;;22.00;21.00;;;;;1.87;58.63;98781.31;4797412;28;102236;-73
2023/04/06 08:16:33;;;;;;;;;27.00;23.50;;;;;1.64;59.53;98780.75;4810317;28;102010;-73
2023/04/06 08:19:00;;;;;;;;;28.50;23.50;;;;;1.08;59.04;98784.06;4798462;28;102088;-72
2023/04/06 08:21:27;;;;;;;;;30.00;25.67;;;;;1.12;60.11;98785.50;4810136;28;102993;-73
2023/04/06 08:23:54;;;;;;;;;22.00;16.33;;;;;1.14;59.43;98778.19;4806654;28;102677;-74
2023/04/06 08:26:21;;;;;;;;;25.33;21.00;;;;;1.14;60.21;98753.38;4795372;28;102396;-72
2023/04/06 08:28:48;;;;;;;;;30.67;23.33;;;;;1.24;60.60;98772.88;4802426;28;102026;-73
2023/04/06 08:31:15;;;;;;;;;32.67;26.67;;;;;1.38;58.97;98774.28;4808352;28;104080;-73
2023/04/06 08:33:42;;;;;;;;;20.33;18.33;;;;;1.51;60.18;98780.19;4794265;28;102081;-73
2023/04/06 08:36:11;;;;;;;;;26.33;22.00;;;;;1.53;59.59;98772.91;4817093;28;102416;-72
2023/04/06 08:38:40;;;;;;;;;24.75;20.00;;;;;1.65;60.02;98769.97;4796058;28;101966;-72
2023/04/06 08:41:09;;;;;;;;;19.75;17.75;;;;;1.61;60.62;98743.72;4794351;28;106980;-72
2023/04/06 08:43:43;;;;;;;;;22.75;21.75;;;;;1.84;60.10;98773.59;4822710;28;102287;-72
2023/04/06 08:46:12;;;;;;;;;22.50;18.75;;;;;1.92;59.23;98771.91;4797988;28;102270;-73
2023/04/06 08:48:41;;;;;;;;;24.75;23.00;;;;;2.00;59.68;98777.34;4804722;28;102057;-72
2023/04/06 08:51:09;;;;;;;;;25.75;22.75;;;;;1.77;60.80;98763.50;4796544;28;111292;-73
2023/04/06 08:53:37;;;;;;;;;32.75;29.00;;;;;1.51;61.05;98765.03;4799253;28;102255;-72
2023/04/06 08:56:05;;;;;;;;;35.00;26.67;;;;;1.27;60.08;98761.94;4823847;28;102981;-73
2023/04/06 08:58:36;;;;;;;;;30.00;25.67;;;;;1.07;61.60;98744.28;4799538;28;102050;-72
2023/04/06 09:01:10;;;;;;;;;27.25;21.00;;;;;1.49;59.49;98750.16;4811324;28;104039;-72
2023/04/06 09:03:40;;;;;;;;;34.00;30.00;;;;;1.52;60.39;98761.41;4795673;28;102189;-72
2023/04/06 09:06:09;;;;;;;;;33.33;25.33;;;;;1.19;60.49;98745.81;4763550;28;102377;-72
2023/04/06 09:08:39;;;;;;;;;29.00;23.00;;;;;1.35;62.49;98749.59;4809235;28;102027;-72
2023/04/06 09:11:06;;;;;;;;;27.00;25.00;;;;;1.32;61.83;98751.72;4796478;29;104059;-72
2023/04/06 09:13:51;;;;;;;;;41.00;32.67;;;;;1.21;60.73;98727.91;4798976;28;102830;-72
2023/04/06 09:16:19;;;;;;;;;26.67;20.00;;;;;1.26;61.71;98741.63;4805231;28;102127;-72
2023/04/06 09:18:47;;;;;;;;;36.00;28.33;;;;;1.22;60.82;98735.72;4796985;28;102427;-73
2023/04/06 09:21:17;;;;;;;;;32.67;29.00;;;;;1.31;61.78;98747.34;4821739;28;103908;-72
2023/04/06 09:23:44;;;;;;;;;33.33;30.67;;;;;1.44;60.68;98742.59;4821041;28;102025;-72
2023/04/06 09:26:16;;;;;;;;;28.67;26.00;;;;;1.33;60.33;98750.75;4808951;28;102058;-73
2023/04/06 09:28:47;;;;;;;;;44.00;33.33;;;;;1.36;61.84;98747.78;4804785;28;102298;-72
2023/04/06 09:31:23;;;;;;;;;34.00;29.00;;;;;1.63;61.93;98742.59;4818519;28;103989;-73
2023/04/06 09:33:51;;;;;;;;;32.00;28.00;;;;;1.81;62.58;98734.72;4803933;28;102159;-73
2023/04/06 09:36:19;;;;;;;;;34.33;31.00;;;;;1.79;61.58;98732.22;4800030;28;102276;-71
2023/04/06 09:38:55;;;;;;;;;30.67;27.67;;;;;1.96;60.02;98732.44;4800882;28;102494;-73
2023/04/06 09:41:30;;;;;;;;;40.67;29.33;;;;;1.95;60.16;98736.09;4803133;28;104005;-71
2023/04/06 09:44:13;;;;;;;;;32.67;27.67;;;;;2.31;59.58;98737.97;4797056;28;102321;-73
2023/04/06 09:46:43;;;;;;;;;31.67;26.33;;;;;2.21;58.34;98729.16;4807674;28;101990;-72
2023/04/06 09:49:30;;;;;;;;;27.67;27.00;;;;;2.33;59.61;98730.66;4801437;28;102381;-72
2023/04/06 09:52:07;;;;;;;;;38.33;30.33;;;;;2.10;59.08;98692.00;4798573;28;105481;-72
2023/04/06 09:54:35;;;;;;;;;36.33;28.33;;;;;2.19;59.63;98723.13;4812580;28;102088;-73
2023/04/06 09:57:13;;;;;;;;;37.00;29.00;;;;;2.32;60.53;98728.13;4797443;28;102104;-72
2023/04/06 09:59:59;;;;;;;;;31.67;27.00;;;;;1.91;59.43;98724.03;4806936;28;102053;-73
2023/04/06 10:02:44;;;;;;;;;31.33;23.67;;;;;2.15;58.83;98717.25;4797687;28;108848;-72
2023/04/06 10:05:36;;;;;;;;;31.00;26.00;;;;;2.25;57.61;98727.91;4798126;28;102506;-73
2023/04/06 10:08:11;;;;;;;;;37.67;32.33;;;;;2.48;58.11;98717.66;4805990;28;101967;-73
2023/04/06 10:10:38;;;;;;;;;28.67;25.67;;;;;2.29;58.02;98726.63;4796962;28;102557;-72
2023/04/06 10:13:06;;;;;;;;;31.00;23.50;;;;;2.60;58.62;98722.69;4809330;28;104110;-73
2023/04/06 10:15:33;;;;;;;;;23.75;22.25;;;;;2.80;56.09;98699.38;4801819;28;102564;-73
2023/04/06 10:18:01;;;;;;;;;23.50;17.25;;;;;2.77;57.00;98714.88;4803475;28;102059;-73
2023/04/06 10:20:31;;;;;;;;;22.75;20.00;;;;;2.93;56.51;98709.69;4809942;28;102484;-72
2023/04/06 10:23:08;;;;;;;;;23.25;21.50;;;;;2.96;55.42;98701.41;4821290;28;104012;-72
2023/04/06 10:25:36;;;;;;;;;25.50;23.25;;;;;2.87;56.32;98686.28;4812944;28;101923;-72
2023/04/06 10:28:11;;;;;;;;;26.25;23.25;;;;;2.91;56.55;98693.00;4806021;28;102157;-72
2023/04/06 10:30:45;;;;;;;;;24.25;19.00;;;;;2.74;56.04;98696.47;4801776;29;102373;-72
2023/04/06 10:33:17;;;;;;;;;26.50;23.50;;;;;2.53;56.25;98681.53;4806759;28;108776;-72
2023/04/06 10:35:44;;;;;;;;;31.00;28.25;;;;;2.79;59.89;98694.22;4797052;28;101977;-72
2023/04/06 10:38:14;;;;;;;;;25.50;24.00;;;;;2.78;56.10;98687.19;4804623;28;102359;-72
2023/04/06 10:40:47;;;;;;;;;30.50;21.50;;;;;2.75;55.03;98687.50;4808405;29;102951;-73
2023/04/06 10:43:22;;;;;;;;;27.25;20.50;;;;;2.73;56.36;98678.78;4803957;28;108691;-73
2023/04/06 10:45:57;;;;;;;;;25.00;19.75;;;;;2.58;57.97;98687.28;4823791;28;102430;-73
2023/04/06 10:48:25;;;;;;;;;29.25;20.00;;;;;2.75;56.53;98679.47;4823370;28;102287;-73
2023/04/06 10:50:53;;;;;;;;;22.50;19.50;;;;;2.83;55.31;98680.41;4805282;28;101945;-73
2023/04/06 10:53:26;;;;;;;;;26.75;22.25;;;;;2.89;56.82;98684.28;4809742;28;105160;-72
2023/04/06 10:55:57;;;;;;;;;23.50;19.00;;;;;2.62;56.90;98672.66;4798037;28;102737;-73
2023/04/06 10:58:25;;;;;;;;;21.00;19.00;;;;;2.69;57.72;98651.56;4813624;28;101910;-73
2023/04/06 11:00:55;;;;;;;;;20.00;18.75;;;;;2.94;56.57;98671.31;4805563;28;102116;-73
2023/04/06 11:03:22;;;;;;;;;20.00;16.25;;;;;3.12;56.97;98664.16;4803209;28;103093;-73
2023/04/06 11:05:51;;;;;;;;;22.25;17.75;;;;;2.98;55.45;98662.00;4807075;28;102942;-73
2023/04/06 11:08:33;;;;;;;;;28.50;20.75;;;;;3.17;57.28;98669.03;4797294;28;103061;-73
2023/04/06 11:11:15;;;;;;;;;23.25;20.25;;;;;3.03;55.61;98673.94;4809357;28;102680;-72
2023/04/06 11:13:49;;;;;;;;;19.75;18.50;;;;;2.95;56.24;98667.66;4807355;28;110081;-73
2023/04/06 11:16:18;;;;;;;;;18.25;15.00;;;;;3.07;55.96;98669.97;4796138;28;102080;-73
2023/04/06 11:18:58;;;;;;;;;16.00;12.75;;;;;3.11;56.81;98667.81;4803983;28;102195;-73
2023/04/06 11:21:48;;;;;;;;;22.25;15.25;;;;;3.26;56.01;98655.59;4797441;28;102456;-72
2023/04/06 11:24:23;;;;;;;;;17.75;14.75;;;;;3.48;56.49;98660.47;4804248;28;108618;-74
2023/04/06 11:26:55;;;;;;;;;21.50;16.00;;;;;3.33;55.18;98662.00;4803311;28;102307;-72