Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:44;;;;;;;63.53;23.40;;;;;;;-0.93;94.41;100172.00;4966878;28;20089;-49
2020/12/11 00:04:11;;;;;;;64.80;23.85;;;;;;;-0.59;94.62;100180.91;4965867;28;20076;-50
2020/12/11 00:06:37;;;;;;;68.80;23.20;;;;;;;-0.57;93.09;100169.28;4966803;28;20054;-47
2020/12/11 00:09:04;;;;;;;62.20;22.35;;;;;;;-0.61;93.73;100169.00;4966679;28;20051;-52
2020/12/11 00:11:30;;;;;;;65.95;25.60;;;;;;;-0.72;93.78;100175.88;4949874;28;20078;-50
2020/12/11 00:13:57;;;;;;;66.47;22.90;;;;;;;-0.61;94.76;100162.31;4949865;28;20055;-48
2020/12/11 00:16:23;;;;;;;66.78;22.88;;;;;;;-0.17;92.54;100160.75;4949633;28;20209;-48
2020/12/11 00:18:50;;;;;;;56.55;22.02;;;;;;;-0.73;94.50;100159.06;4948998;28;20047;-52
2020/12/11 00:21:17;;;;;;;72.03;25.42;;;;;;;-0.35;93.82;100156.38;4949698;28;20129;-47
2020/12/11 00:23:44;;;;;;;66.43;25.05;;;;;;;-0.62;93.65;100155.56;4949450;28;20047;-47
2020/12/11 00:26:10;;;;;;;65.90;23.17;;;;;;;-0.51;93.65;100153.69;4950376;28;20145;-48
2020/12/11 00:28:36;;;;;;;65.43;24.50;;;;;;;-0.69;94.19;100157.59;4952005;28;20392;-51
2020/12/11 00:31:03;;;;;;;56.38;24.40;;;;;;;-0.73;93.90;100149.00;4952078;28;20575;-50
2020/12/11 00:33:29;;;;;;;64.32;22.52;;;;;;;-0.77;93.14;100142.06;4952964;28;20050;-45
2020/12/11 00:35:56;;;;;;;54.25;19.98;;;;;;;-0.68;93.57;100145.13;4952313;28;20484;-47
2020/12/11 00:38:22;;;;;;;56.88;20.75;;;;;;;-0.69;92.70;100142.50;4952633;28;20539;-50
2020/12/11 00:40:49;;;;;;;52.20;19.92;;;;;;;-0.99;94.61;100137.34;4952344;28;20106;-48
2020/12/11 00:43:15;;;;;;;62.17;21.10;;;;;;;-1.24;96.20;100146.63;4953222;28;20055;-47
2020/12/11 00:45:42;;;;;;;58.30;22.55;;;;;;;-1.05;96.39;100131.94;4960762;28;20054;-45
2020/12/11 00:48:08;;;;;;;60.78;22.77;;;;;;;-1.21;95.84;100125.06;4956101;28;20051;-50
2020/12/11 00:50:35;;;;;;;66.07;23.27;;;;;;;-1.24;96.65;100124.88;4956411;28;20700;-48
2020/12/11 00:53:01;;;;;;;62.35;22.48;;;;;;;-1.19;96.88;100126.03;4955818;28;20054;-51
2020/12/11 00:55:28;;;;;;;67.22;23.63;;;;;;;-1.20;96.74;100125.94;4957070;28;20058;-47
2020/12/11 00:57:54;;;;;;;69.32;22.90;;;;;;;-1.16;96.15;100123.69;4955879;28;20071;-49
2020/12/11 01:00:21;;;;;;;62.53;22.95;;;;;;;-1.14;96.88;100126.34;4956762;28;20118;-46
2020/12/11 01:02:47;;;;;;;60.80;22.27;;;;;;;-0.81;95.33;100122.53;4955734;28;20110;-49
2020/12/11 01:05:13;;;;;;;58.88;22.02;;;;;;;-0.80;94.56;100115.06;4956503;28;20196;-48
2020/12/11 01:07:40;;;;;;;60.63;21.63;;;;;;;-0.38;92.82;100120.09;4955537;28;20051;-47
2020/12/11 01:10:06;;;;;;;60.70;21.27;;;;;;;-0.46;92.20;100117.13;4954123;28;20114;-45
2020/12/11 01:12:32;;;;;;;59.47;20.27;;;;;;;-0.39;92.71;100116.72;4956292;28;20051;-45
2020/12/11 01:14:59;;;;;;;55.03;19.10;;;;;;;-0.60;92.65;100115.41;4956247;28;20106;-45
2020/12/11 01:17:25;;;;;;;57.45;20.52;;;;;;;-0.47;91.84;100120.41;4956612;28;20058;-51
2020/12/11 01:19:52;;;;;;;60.47;20.52;;;;;;;-1.03;93.79;100111.13;4955339;28;20043;-49
2020/12/11 01:22:18;;;;;;;51.50;20.13;;;;;;;-1.06;94.84;100120.16;4956383;28;20052;-51
2020/12/11 01:24:44;;;;;;;58.50;22.73;;;;;;;-0.88;94.02;100106.22;4955182;28;20059;-46
2020/12/11 01:27:12;;;;;;;63.67;22.88;;;;;;;-1.02;94.77;100109.50;4955891;28;20102;-48
2020/12/11 01:29:38;;;;;;;61.17;21.83;;;;;;;-0.95;95.27;100111.63;4955497;28;20063;-48
2020/12/11 01:32:05;;;;;;;61.70;22.30;;;;;;;-0.86;95.24;100109.69;4953921;28;20051;-50
2020/12/11 01:34:31;;;;;;;57.45;23.27;;;;;;;-0.65;93.35;100109.22;4968759;28;20102;-47
2020/12/11 01:37:04;;;;;;;66.72;22.00;;;;;;;-0.86;95.27;100106.31;4969864;28;20054;-47
2020/12/11 01:39:31;;;;;;;54.88;20.77;;;;;;;-0.94;94.19;100104.94;4968354;28;20043;-49
2020/12/11 01:41:58;;;;;;;59.72;21.05;;;;;;;-0.95;95.37;100105.72;4969796;28;20042;-46
2020/12/11 01:44:26;;;;;;;57.97;21.13;;;;;;;-0.99;95.65;100107.19;4968406;28;20110;-49
2020/12/11 01:46:57;;;;;;;61.38;21.15;;;;;;;-1.08;94.46;100101.59;4969250;28;20101;-51
2020/12/11 01:49:24;;;;;;;52.05;21.27;;;;;;;-0.83;95.34;100098.97;4968418;28;20054;-48
2020/12/11 01:51:50;;;;;;;55.88;21.77;;;;;;;-0.54;93.96;100089.00;4969422;28;20062;-49
2020/12/11 01:54:17;;;;;;;56.65;22.35;;;;;;;-0.90;94.22;100095.19;4968060;28;20062;-49
2020/12/11 01:56:58;;;;;;;55.17;21.35;;;;;;;-0.59;93.67;100094.53;4968895;28;20047;-45
2020/12/11 01:59:41;;;;;;;58.78;21.83;;;;;;;-0.72;93.15;100094.56;4967934;28;20047;-46
2020/12/11 02:02:13;;;;;;;60.17;22.45;;;;;;;-1.02;95.08;100089.38;4968373;28;20078;-47
2020/12/11 02:04:40;;;;;;;63.10;22.48;;;;;;;-0.70;95.17;100093.00;4954214;28;20570;-45
2020/12/11 02:07:07;;;;;;;60.55;22.85;;;;;;;-1.35;96.57;100085.66;4954368;28;20047;-48
2020/12/11 02:09:34;;;;;;;60.05;23.33;;;;;;;-1.05;96.18;100086.72;4954280;28;20047;-50
2020/12/11 02:12:02;;;;;;;68.30;24.30;;;;;;;-1.00;94.46;100072.78;4954301;28;20110;-47
2020/12/11 02:14:29;;;;;;;69.80;24.20;;;;;;;-1.29;96.60;100086.06;4955468;28;20047;-49
2020/12/11 02:17:02;;;;;;;63.53;23.67;;;;;;;-0.96;95.55;100077.22;4954525;28;20079;-46
2020/12/11 02:19:38;;;;;;;65.55;23.55;;;;;;;-0.74;94.40;100086.06;4955487;28;20047;-49
2020/12/11 02:22:06;;;;;;;59.85;22.77;;;;;;;-0.79;92.81;100074.09;4954361;28;20054;-51
2020/12/11 02:24:33;;;;;;;56.95;22.48;;;;;;;-0.87;92.92;100074.41;4954574;28;20046;-50
2020/12/11 02:27:02;;;;;;;59.67;21.10;;;;;;;-0.76;92.92;100075.91;4954516;28;20102;-51
2020/12/11 02:29:29;;;;;;;52.72;20.55;;;;;;;-0.92;94.13;100073.25;4937149;28;20377;-50
2020/12/11 02:31:55;;;;;;;49.78;20.58;;;;;;;-0.57;92.86;100078.75;4954242;28;20047;-47
2020/12/11 02:34:23;;;;;;;46.40;18.98;;;;;;;-0.60;91.94;100081.09;4955028;28;20130;-46
2020/12/11 02:36:49;;;;;;;45.78;17.85;;;;;;;-0.83;92.60;100084.75;4954235;28;20051;-50
2020/12/11 02:39:16;;;;;;;44.38;18.50;;;;;;;-1.08;93.43;100072.31;4954699;28;20471;-47
2020/12/11 02:41:47;;;;;;;49.67;18.98;;;;;;;-0.79;93.68;100070.69;4953947;28;20475;-46
2020/12/11 02:44:13;;;;;;;54.78;21.27;;;;;;;-0.73;92.14;100075.25;4960391;28;20532;-49
2020/12/11 02:46:39;;;;;;;53.45;19.95;;;;;;;-0.92;93.44;100060.69;4959417;28;20452;-48
2020/12/11 02:49:06;;;;;;;54.83;20.40;;;;;;;-0.84;93.17;100064.53;4953778;28;20147;-47
2020/12/11 02:51:32;;;;;;;47.63;20.75;;;;;;;-0.79;92.63;100060.66;4954657;28;20086;-46
2020/12/11 02:53:58;;;;;;;52.28;20.60;;;;;;;-0.67;93.03;100068.06;4954095;28;20098;-46
2020/12/11 02:56:25;;;;;;;59.97;22.27;;;;;;;-0.64;92.60;100055.69;4954823;28;20051;-45
2020/12/11 02:58:51;;;;;;;55.40;21.55;;;;;;;-0.64;92.01;100051.53;4957394;28;20047;-52
2020/12/11 03:01:18;;;;;;;50.72;20.75;;;;;;;-1.17;94.85;100051.63;4953451;28;20062;-48
2020/12/11 03:03:45;;;;;;;53.38;21.20;;;;;;;-1.26;95.65;100052.72;4953332;28;20067;-48
2020/12/11 03:06:11;;;;;;;59.33;22.67;;;;;;;-1.14;94.29;100039.28;4954020;28;20574;-45
2020/12/11 03:08:38;;;;;;;62.13;21.17;;;;;;;-0.89;93.71;100030.72;4952737;28;20420;-46
2020/12/11 03:11:05;;;;;;;58.58;21.98;;;;;;;-1.02;94.86;100034.13;4952324;28;20083;-49
2020/12/11 03:13:31;;;;;;;58.67;22.48;;;;;;;-0.84;94.18;100040.25;4966182;28;20062;-46
2020/12/11 03:15:58;;;;;;;59.42;23.25;;;;;;;-0.80;93.61;100029.63;4968002;28;20043;-49
2020/12/11 03:18:24;;;;;;;56.00;21.45;;;;;;;-0.84;93.96;100026.81;4966605;28;20520;-51
2020/12/11 03:20:51;;;;;;;60.70;23.13;;;;;;;-1.09;94.79;100030.38;4967783;28;20097;-50
2020/12/11 03:23:17;;;;;;;62.03;24.20;;;;;;;-1.16;95.83;100025.75;4966634;28;20050;-49
2020/12/11 03:25:44;;;;;;;58.50;22.23;;;;;;;-1.21;96.73;100027.09;4967685;28;20046;-48
2020/12/11 03:28:10;;;;;;;63.10;24.45;;;;;;;-1.33;96.37;100033.91;4966785;28;20050;-47
2020/12/11 03:30:37;;;;;;;60.38;22.75;;;;;;;-1.10;96.45;100020.25;4967471;28;20050;-46
2020/12/11 03:33:03;;;;;;;63.33;23.27;;;;;;;-1.28;96.36;100019.97;4967518;28;20415;-48
2020/12/11 03:35:29;;;;;;;69.88;24.08;;;;;;;-1.03;96.36;100015.66;4966716;28;20047;-47
2020/12/11 03:37:56;;;;;;;61.25;24.17;;;;;;;-1.19;96.99;100009.63;4966559;28;20046;-49
2020/12/11 03:40:22;;;;;;;59.38;24.08;;;;;;;-0.91;96.38;100013.03;4965713;28;20043;-51
2020/12/11 03:42:49;;;;;;;55.55;21.98;;;;;;;-0.81;94.49;100010.28;4963569;28;20043;-48
2020/12/11 03:45:15;;;;;;;57.63;22.25;;;;;;;-0.88;95.31;100013.25;4953558;28;20460;-50
2020/12/11 03:47:42;;;;;;;53.65;22.27;;;;;;;-0.97;95.33;100007.66;4952260;28;20043;-47
2020/12/11 03:50:08;;;;;;;54.63;21.55;;;;;;;-0.88;95.39;100010.72;4953225;28;20067;-49
2020/12/11 03:52:34;;;;;;;59.58;24.08;;;;;;;-0.63;93.28;100008.00;4952842;28;20047;-47
2020/12/11 03:55:01;;;;;;;57.72;22.05;;;;;;;-1.33;96.15;99999.59;4952885;28;20419;-46
2020/12/11 03:57:27;;;;;;;60.95;22.55;;;;;;;-1.49;97.04;100006.09;4954025;28;20047;-46
2020/12/11 03:59:54;;;;;;;58.95;21.90;;;;;;;-1.35;97.06;99993.59;4952960;28;20055;-47
2020/12/11 04:02:20;;;;;;;59.05;23.10;;;;;;;-1.01;95.91;100003.22;4954287;28;20578;-48
2020/12/11 04:04:47;;;;;;;51.35;21.67;;;;;;;-1.43;97.13;99994.81;4952212;28;20054;-51
2020/12/11 04:07:17;;;;;;;54.47;19.60;;;;;;;-1.16;95.64;99999.75;4953452;28;20062;-49
2020/12/11 04:09:43;;;;;;;50.72;20.40;;;;;;;-1.05;95.42;99998.78;4952019;28;20121;-51
2020/12/11 04:12:10;;;;;;;58.47;22.10;;;;;;;-0.80;94.63;99996.94;4952848;28;20455;-47
2020/12/11 04:14:36;;;;;;;52.75;20.05;;;;;;;-1.23;96.08;99998.53;4952473;28;20044;-47
2020/12/11 04:17:03;;;;;;;55.30;19.80;;;;;;;-1.29;97.05;100000.69;4952367;28;20047;-45
2020/12/11 04:19:29;;;;;;;54.55;20.92;;;;;;;-1.20;97.27;99990.28;4952986;28;20143;-50
2020/12/11 04:21:56;;;;;;;61.28;21.30;;;;;;;-1.35;96.36;99992.75;4952464;28;20389;-50
2020/12/11 04:24:23;;;;;;;61.85;22.13;;;;;;;-1.03;97.13;99988.03;4953063;28;20864;-48
2020/12/11 04:26:50;;;;;;;58.30;22.05;;;;;;;-0.86;95.11;99993.22;4952547;28;20074;-48
2020/12/11 04:29:17;;;;;;;58.45;22.92;;;;;;;-0.84;95.13;99990.00;4952853;28;20623;-51
2020/12/11 04:31:43;;;;;;;56.83;22.83;;;;;;;-0.83;95.70;99979.19;4952476;28;20047;-47
2020/12/11 04:34:10;;;;;;;59.67;21.38;;;;;;;-1.25;96.62;99974.94;4952675;28;20126;-50
2020/12/11 04:36:36;;;;;;;63.67;25.63;;;;;;;-1.11;96.93;99973.28;4952980;28;20051;-45
2020/12/11 04:39:03;;;;;;;62.08;23.17;;;;;;;-0.78;95.33;99975.31;4952473;28;20094;-47
2020/12/11 04:41:38;;;;;;;60.47;22.73;;;;;;;-0.89;95.69;99978.81;4951313;28;20059;-49
2020/12/11 04:44:07;;;;;;;62.70;22.20;;;;;;;-0.68;95.87;99980.88;4949221;28;20044;-53
2020/12/11 04:46:33;;;;;;;62.55;23.83;;;;;;;-0.85;95.74;99968.16;4963098;28;20634;-53
2020/12/11 04:49:01;;;;;;;63.47;23.40;;;;;;;-1.01;96.02;99963.03;4964114;28;20074;-47
2020/12/11 04:51:31;;;;;;;65.68;22.58;;;;;;;-0.90;95.77;99959.47;4963034;28;20055;-51
2020/12/11 04:53:59;;;;;;;71.10;26.02;;;;;;;-1.15;97.38;99957.16;4945017;28;20051;-52
2020/12/11 04:56:26;;;;;;;72.85;25.05;;;;;;;-1.36;98.16;99956.72;4943256;28;20471;-50
2020/12/11 04:58:54;;;;;;;70.57;23.35;;;;;;;-1.24;98.22;99953.25;4944484;28;20078;-49
2020/12/11 05:01:32;;;;;;;71.10;26.50;;;;;;;-1.36;97.80;99945.81;4943192;28;20055;-48
2020/12/11 05:04:01;;;;;;;73.40;25.67;;;;;;;-1.04;97.98;99940.22;4944755;28;20455;-45
2020/12/11 05:06:28;;;;;;;69.32;25.77;;;;;;;-1.36;98.01;99943.31;4943304;28;20040;-45
2020/12/11 05:09:17;;;;;;;75.70;26.17;;;;;;;-1.22;98.47;99941.63;4944405;28;20074;-49
2020/12/11 05:11:45;;;;;;;74.22;27.25;;;;;;;-1.18;97.75;99941.03;4940361;28;20056;-50
2020/12/11 05:14:31;;;;;;;70.03;25.95;;;;;;;-1.21;98.16;99939.19;4930476;29;20142;-46
2020/12/11 05:17:03;;;;;;;67.93;26.00;;;;;;;-0.97;96.93;99932.28;4930131;29;20464;-50
2020/12/11 05:19:31;;;;;;;69.68;24.30;;;;;;;-0.70;95.97;99927.97;4931020;29;20050;-50
2020/12/11 05:22:11;;;;;;;71.50;26.63;;;;;;;-0.60;94.28;99914.28;4948963;28;20523;-54
2020/12/11 05:24:46;;;;;;;67.95;23.80;;;;;;;-0.69;95.23;99919.69;4963033;28;20491;-50
2020/12/11 05:27:32;;;;;;;67.97;25.42;;;;;;;-1.10;94.72;99928.16;4963363;28;20054;-49
2020/12/11 05:30:18;;;;;;;;;;;;;;;-1.02;95.86;99921.06;4949712;28;20047;-44
2020/12/11 05:32:46;;;;;;;65.53;24.60;;;;;;;-1.25;97.23;99919.69;4960923;28;19933;-46
2020/12/11 05:35:19;;;;;;;73.03;26.10;;;;;;;-1.14;97.16;99923.72;4965774;28;20105;-47
2020/12/11 05:37:55;;;;;;;78.93;26.92;;;;;;;-0.92;97.76;99923.38;4953447;28;20070;-45
2020/12/11 05:40:35;;;;;;;52.80;19.08;;;;;;;-0.93;96.56;99919.09;4953783;28;20051;-49
2020/12/11 05:43:09;;;;;;;82.50;27.10;;;;;;;-0.93;96.24;99925.75;4952110;28;20039;-46
2020/12/11 05:45:38;;;;;;;75.95;25.95;;;;;;;-0.88;96.94;99921.88;4966265;28;20054;-53
2020/12/11 05:48:05;;;;;;;71.30;28.35;;;;;;;-0.93;96.17;99918.22;4966547;28;20443;-49
2020/12/11 05:50:33;;;;;;;79.10;26.05;;;;;;;-0.77;96.74;99920.88;4965800;28;20043;-51
2020/12/11 05:53:00;;;;;;;68.72;24.85;;;;;;;-0.93;96.31;99911.56;4967190;28;20102;-48
2020/12/11 05:55:27;;;;;;;85.80;27.15;;;;;;;-0.92;97.07;99917.47;4949815;28;20099;-52
2020/12/11 05:57:58;;;;;;;74.80;26.55;;;;;;;-0.60;95.88;99914.28;4947179;28;20519;-48
2020/12/11 06:00:26;;;;;;;79.95;27.13;;;;;;;-0.57;94.71;99914.47;4945798;28;20110;-48
2020/12/11 06:02:53;;;;;;;70.65;25.90;;;;;;;-0.69;94.69;99922.19;4947368;28;20094;-49
2020/12/11 06:05:23;;;;;;;78.32;27.17;;;;;;;-0.55;94.53;99921.34;4945731;28;20059;-46
2020/12/11 06:07:51;;;;;;;86.00;29.08;;;;;;;-0.66;95.40;99924.00;4946914;28;20055;-44
2020/12/11 06:10:20;;;;;;;88.40;27.40;;;;;;;-1.06;96.77;99927.56;4945727;28;20114;-44
2020/12/11 06:12:47;;;;;;;79.78;27.20;;;;;;;-1.17;97.74;99926.06;4947123;28;20058;-45
2020/12/11 06:15:22;;;;;;;79.90;28.33;;;;;;;-1.10;97.36;99924.78;4945465;28;20082;-46
2020/12/11 06:17:57;;;;;;;75.60;26.92;;;;;;;-1.09;97.58;99919.84;4934238;28;20103;-45
2020/12/11 06:20:27;;;;;;;74.25;26.23;;;;;;;-1.16;97.88;99915.22;4933403;28;20059;-47
2020/12/11 06:22:54;;;;;;;68.95;24.73;;;;;;;-0.52;96.30;99905.53;4932610;28;20055;-45
2020/12/11 06:25:31;;;;;;;66.57;25.25;;;;;;;-0.82;94.85;99910.56;4933438;28;20913;-44
2020/12/11 06:28:00;;;;;;;74.47;25.38;;;;;;;-0.79;95.49;99903.19;4948406;28;20098;-51
2020/12/11 06:30:31;;;;;;;68.18;24.55;;;;;;;-0.65;96.02;99898.06;4965702;28;20127;-44
2020/12/11 06:33:00;;;;;;;73.07;24.73;;;;;;;-1.11;96.53;99903.84;4946739;28;20530;-46
2020/12/11 06:35:28;;;;;;;65.60;23.83;;;;;;;-0.71;96.07;99900.25;4945797;28;20073;-42
2020/12/11 06:37:56;;;;;;;83.65;27.50;;;;;;;-1.10;96.51;99908.06;4950504;28;20053;-46
2020/12/11 06:40:57;;;;;;;76.75;27.20;;;;;;;-1.30;97.56;99896.81;4975967;28;20509;-41
2020/12/11 06:43:39;;;;;;;82.68;29.30;;;;;;;-1.32;98.97;99884.97;4966399;28;20735;-50
2020/12/11 06:46:22;;;;;;;80.35;28.00;;;;;;;-1.09;97.83;99887.19;4942111;28;20051;-44
2020/12/11 06:49:08;;;;;;;72.78;25.55;;;;;;;-1.04;96.48;99900.88;4939812;28;20448;-49
2020/12/11 06:51:47;;;;;;;75.72;26.17;;;;;;;-1.12;97.27;99896.19;4959590;28;20046;-44
2020/12/11 06:54:20;;;;;;;66.60;24.90;;;;;;;-0.88;97.34;99891.72;4967245;28;20122;-45
2020/12/11 06:56:49;;;;;;;68.65;25.67;;;;;;;-1.03;97.16;99890.06;4967727;28;20141;-41
2020/12/11 06:59:27;;;;;;;66.53;25.38;;;;;;;-0.75;96.67;99891.66;4966991;28;20150;-43
2020/12/11 07:02:04;;;;;;;60.88;22.67;;;;;;;-0.71;95.80;99883.50;4967461;28;20125;-43
2020/12/11 07:04:38;;;;;;;66.88;24.10;;;;;;;-0.98;96.29;99887.81;4966456;28;20047;-47
2020/12/11 07:07:04;;;;;;;57.40;23.83;;;;;;;-0.98;95.37;99887.81;4965421;28;20468;-45
2020/12/11 07:09:38;;;;;;;63.92;23.77;;;;;;;-1.02;96.04;99880.88;4966599;28;20173;-44
2020/12/11 07:12:05;;;;;;;62.05;22.80;;;;;;;-1.13;95.97;99884.41;4967034;28;20047;-43
2020/12/11 07:14:31;;;;;;;67.47;23.65;;;;;;;-1.09;96.58;99874.63;4966221;28;20050;-42
2020/12/11 07:16:58;;;;;;;60.92;21.70;;;;;;;-1.03;96.10;99866.56;4965773;28;20046;-42
2020/12/11 07:19:24;;;;;;;61.55;23.27;;;;;;;-1.08;96.61;99875.50;4946330;28;20049;-45
2020/12/11 07:21:51;;;;;;;55.70;21.23;;;;;;;-0.63;95.27;99881.44;4948195;28;20103;-47
2020/12/11 07:24:18;;;;;;;55.55;22.42;;;;;;;-1.00;95.70;99884.34;4948517;28;20521;-48
2020/12/11 07:26:45;;;;;;;58.22;19.92;;;;;;;-0.46;93.39;99880.75;4947857;28;20058;-45
2020/12/11 07:29:15;;;;;;;60.15;22.40;;;;;;;-0.98;94.96;99872.72;4947577;28;20054;-43
2020/12/11 07:31:46;;;;;;;54.97;20.88;;;;;;;-1.07;95.67;99872.19;4946577;28;20054;-43
2020/12/11 07:34:17;;;;;;;60.13;21.00;;;;;;;-1.05;96.59;99875.69;4946903;28;20058;-47
2020/12/11 07:36:48;;;;;;;52.50;19.42;;;;;;;-0.58;94.06;99885.09;4948747;28;20070;-43
2020/12/11 07:39:17;;;;;;;46.83;19.48;;;;;;;-0.64;94.57;99889.78;4948675;28;20117;-45
2020/12/11 07:41:45;;;;;;;59.95;21.10;;;;;;;-0.79;93.35;99888.13;4970637;28;20051;-45
2020/12/11 07:44:24;;;;;;;56.40;19.83;;;;;;;-0.39;92.43;99897.91;4958471;28;20058;-46
2020/12/11 07:46:51;;;;;;;58.47;22.75;;;;;;;-0.81;94.62;99894.69;4968690;28;20050;-44
2020/12/11 07:49:18;;;;;;;54.95;20.50;;;;;;;-0.88;93.70;99894.22;4970337;28;20066;-42
2020/12/11 07:51:51;;;;;;;54.15;20.70;;;;;;;-0.85;93.90;99885.22;4970789;28;20077;-49
2020/12/11 07:54:18;;;;;;;45.03;18.38;;;;;;;-0.97;94.75;99894.59;4961008;28;20055;-45
2020/12/11 07:56:44;;;;;;;49.15;20.77;;;;;;;-0.77;93.75;99890.72;4972579;28;20051;-43
2020/12/11 07:59:15;;;;;;;51.90;20.73;;;;;;;-0.60;94.03;99895.06;4954134;28;20061;-46
2020/12/11 08:01:47;;;;;;;47.17;20.55;;;;;;;-0.75;94.36;99889.13;4949843;28;20051;-48
2020/12/11 08:04:14;;;;;;;60.50;21.50;;;;;;;-0.52;93.86;99891.31;4950986;28;20212;-46
2020/12/11 08:06:58;;;;;;;54.90;21.27;;;;;;;-0.84;94.50;99891.13;4956317;28;20108;-42
2020/12/11 08:09:32;;;;;;;51.53;21.08;;;;;;;-0.93;95.34;99885.56;4963793;28;20051;-44
2020/12/11 08:12:16;;;;;;;56.42;21.63;;;;;;;-1.15;96.26;99879.31;4956677;28;20049;-47
2020/12/11 08:14:44;;;;;;;53.75;21.95;;;;;;;-0.69;95.74;99876.94;4954675;28;20196;-47
2020/12/11 08:17:12;;;;;;;59.28;22.17;;;;;;;-0.98;95.78;99866.84;4963356;28;20098;-50
2020/12/11 08:19:40;;;;;;;51.58;20.63;;;;;;;-0.84;95.09;99869.38;4965420;28;20074;-46
2020/12/11 08:22:31;;;;;;;49.05;19.45;;;;;;;-0.45;93.88;99869.91;4949665;28;20051;-43
2020/12/11 08:24:58;;;;;;;48.05;20.08;;;;;;;-0.59;93.12;99876.69;4966635;28;20498;-46
2020/12/11 08:27:28;;;;;;;41.75;20.85;;;;;;;-0.93;94.41;99875.50;4960718;28;20047;-43
2020/12/11 08:30:18;;;;;;;47.45;20.13;;;;;;;-0.32;93.29;99871.47;4960124;28;20736;-41
2020/12/11 08:32:46;;;;;;;49.05;20.42;;;;;;;-0.54;94.18;99880.31;4964494;28;20487;-46
2020/12/11 08:35:17;;;;;;;53.08;21.30;;;;;;;-0.82;93.72;99875.38;4966422;28;20054;-48
2020/12/11 08:37:59;;;;;;;48.33;22.13;;;;;;;-0.83;95.33;99890.38;4965283;28;20488;-48
2020/12/11 08:40:28;;;;;;;52.50;20.88;;;;;;;-0.80;94.74;99888.88;4958994;28;20077;-44
2020/12/11 08:46:13;;;;;;;49.13;20.17;;;;;;;-0.59;94.05;99880.84;4969888;28;20046;-44
2020/12/11 08:51:26;;;;;;;43.47;17.65;;;;;;;-0.67;94.21;99879.53;4966442;28;20495;-43
2020/12/11 08:53:55;;;;;;;40.65;18.95;;;;;;;-0.52;93.66;99886.28;4974594;28;20108;-45
2020/12/11 08:56:42;;;;;;;49.90;19.63;;;;;;;-0.69;93.87;99874.44;4966486;28;20047;-45
2020/12/11 08:59:09;;;;;;;45.15;20.40;;;;;;;-0.81;94.52;99878.75;4971829;28;20451;-44
2020/12/11 09:01:35;;;;;;;43.08;19.95;;;;;;;-0.75;94.12;99876.56;4959765;28;20066;-42
2020/12/11 09:04:02;;;;;;;47.42;21.33;;;;;;;-0.53;94.54;99876.16;4971344;28;20118;-45
2020/12/11 09:06:28;;;;;;;46.58;19.52;;;;;;;-0.57;94.15;99882.66;4967623;28;20043;-44
2020/12/11 09:08:54;;;;;;;50.00;20.60;;;;;;;-0.85;94.17;99875.19;4963767;28;20062;-47
2020/12/11 09:11:21;;;;;;;42.35;17.20;;;;;;;-0.65;94.72;99867.91;4963337;28;20055;-42
2020/12/11 09:13:47;;;;;;;45.58;18.83;;;;;;;-0.52;93.47;99877.88;4966219;28;20055;-45
2020/12/11 09:16:14;;;;;;;43.33;20.33;;;;;;;-0.16;92.28;99861.44;4967557;28;20109;-43
2020/12/11 09:18:40;;;;;;;43.05;19.98;;;;;;;-0.52;92.49;99870.34;4955178;28;20136;-46
2020/12/11 09:21:07;;;;;;;45.53;20.65;;;;;;;-0.60;93.76;99864.91;4970859;28;20043;-46
2020/12/11 09:23:33;;;;;;;42.15;19.60;;;;;;;-0.22;92.84;99863.63;4971718;28;20070;-43
2020/12/11 09:25:59;;;;;;;47.45;20.40;;;;;;;-0.54;92.41;99861.84;4965211;28;20450;-46
2020/12/11 09:28:26;;;;;;;45.92;19.55;;;;;;;-0.24;92.81;99856.78;4964240;28;20078;-44
2020/12/11 09:30:53;;;;;;;42.65;20.50;;;;;;;-0.62;93.51;99853.00;4969861;28;20046;-44
2020/12/11 09:33:22;;;;;;;44.45;17.92;;;;;;;-0.19;91.95;99853.72;4976203;28;20046;-43
2020/12/11 09:35:49;;;;;;;47.45;20.02;;;;;;;-0.35;91.92;99844.47;4971887;28;20119;-49
2020/12/11 09:38:16;;;;;;;57.17;23.33;;;;;;;-0.46;93.08;99845.56;4974324;28;20042;-45
2020/12/11 09:48:38;;;;;;;52.50;21.08;;;;;;;-0.25;92.71;99833.28;4975023;28;20276;-48
2020/12/11 09:56:10;;;;;;;50.17;20.83;;;;;;;-0.03;92.85;99825.25;4967324;28;20046;-44
2020/12/11 09:58:40;;;;;;;49.83;21.27;;;;;;;-0.34;92.57;99813.50;4966399;28;20481;-44
2020/12/11 10:01:08;;;;;;;48.40;23.15;;;;;;;-0.47;92.76;99813.63;4970115;28;20047;-45
2020/12/11 10:03:36;;;;;;;53.20;22.05;;;;;;;0.10;91.70;99802.47;4951371;28;20106;-48
2020/12/11 10:06:08;;;;;;;54.17;22.88;;;;;;;-0.08;93.12;99793.94;4951937;28;20373;-45
2020/12/11 10:08:37;;;;;;;50.92;23.42;;;;;;;-0.07;92.89;99788.13;4965419;28;20050;-46
2020/12/11 10:11:03;;;;;;;53.65;22.88;;;;;;;-0.42;93.06;99778.66;4966706;28;20046;-45
2020/12/11 10:13:30;;;;;;;57.20;23.98;;;;;;;-0.35;93.61;99776.59;4965137;28;20047;-44
2020/12/11 10:15:58;;;;;;;53.33;24.83;;;;;;;-0.43;94.21;99771.91;4965752;28;20058;-43
2020/12/11 10:18:24;;;;;;;53.13;24.27;;;;;;;-0.18;94.07;99777.50;4964749;28;20101;-45
2020/12/11 10:20:51;;;;;;;54.28;22.98;;;;;;;-0.22;92.54;99774.72;4966294;28;20153;-45
2020/12/11 10:23:17;;;;;;;53.95;22.17;;;;;;;-0.05;92.30;99774.84;4964872;28;20058;-48
2020/12/11 10:25:44;;;;;;;53.63;23.75;;;;;;;-0.10;92.85;99767.81;4963739;28;20051;-42
2020/12/11 10:28:11;;;;;;;50.35;21.00;;;;;;;-0.39;93.59;99766.28;4952395;28;20416;-42
2020/12/11 10:30:37;;;;;;;52.30;21.70;;;;;;;-0.23;94.23;99761.28;4952129;28;20142;-43
2020/12/11 10:33:03;;;;;;;54.63;22.08;;;;;;;-0.22;93.44;99757.13;4952254;28;20078;-43
2020/12/11 10:35:30;;;;;;;51.17;20.65;;;;;;;-0.27;93.19;99749.34;4953881;28;20046;-47
2020/12/11 10:37:56;;;;;;;56.40;22.52;;;;;;;-0.47;94.72;99752.41;4952284;28;20047;-46
2020/12/11 10:40:22;;;;;;;50.17;20.55;;;;;;;-0.24;95.09;99736.91;4952536;28;20126;-44
2020/12/11 10:42:49;;;;;;;47.47;19.80;;;;;;;-0.13;93.67;99742.53;4951543;28;20612;-45
2020/12/11 10:45:16;;;;;;;46.00;19.13;;;;;;;-0.32;93.79;99734.00;4952404;28;20058;-44
2020/12/11 10:47:42;;;;;;;44.60;19.17;;;;;;;-0.38;94.73;99735.31;4951385;28;20409;-42
2020/12/11 10:50:09;;;;;;;50.40;20.70;;;;;;;-0.18;94.10;99741.41;4955112;28;20055;-44
2020/12/11 10:52:35;;;;;;;51.88;20.05;;;;;;;-0.15;93.86;99729.84;4964974;28;20393;-41
2020/12/11 10:55:02;;;;;;;45.92;20.23;;;;;;;-0.33;94.65;99726.34;4951558;28;20494;-45
2020/12/11 10:57:29;;;;;;;50.45;19.88;;;;;;;-0.15;94.84;99731.50;4951046;28;20489;-44
2020/12/11 10:59:55;;;;;;;44.97;20.25;;;;;;;-0.24;95.47;99726.84;4951452;28;20102;-49
2020/12/11 11:02:22;;;;;;;47.40;20.17;;;;;;;0.09;95.46;99722.69;4952494;28;20118;-47
2020/12/11 11:04:49;;;;;;;49.38;21.35;;;;;;;-0.11;94.76;99703.19;4951154;28;20043;-44
2020/12/11 11:07:23;;;;;;;50.67;20.23;;;;;;;0.31;93.28;99709.56;4952287;28;20074;-47
2020/12/11 11:12:46;;;;;;;48.45;19.95;;;;;;;0.32;93.79;99705.38;4963595;28;20499;-46
2020/12/11 11:15:41;;;;;;;47.30;21.27;;;;;;;0.31;93.93;99706.19;4963276;28;20558;-45
2020/12/11 11:21:08;;;;;;;59.40;22.88;;;;;;;0.34;93.96;99699.66;4932052;28;20055;-42
2020/12/11 11:23:49;;;;;;;58.70;24.67;;;;;;;0.22;94.60;99694.84;4943405;28;20058;-44
2020/12/11 11:26:38;;;;;;;58.17;23.77;;;;;;;0.27;96.14;99696.72;4932831;29;20055;-44
2020/12/11 11:29:04;;;;;;;59.28;24.70;;;;;;;0.11;96.49;99695.97;4930482;28;20044;-45
2020/12/11 11:31:31;;;;;;;62.65;25.15;;;;;;;0.14;96.52;99692.72;4945012;28;20073;-48
2020/12/11 11:34:01;;;;;;;61.05;23.40;;;;;;;0.60;95.54;99688.38;4945703;28;20468;-45
2020/12/11 11:36:29;;;;;;;66.95;24.17;;;;;;;0.64;94.43;99680.13;4942934;28;20154;-44
2020/12/11 11:38:56;;;;;;;57.70;22.63;;;;;;;0.83;93.93;99686.06;4937220;28;20055;-43
2020/12/11 11:46:38;;;;;;;61.00;25.30;;;;;;;0.46;95.13;99680.13;4948061;28;20050;-43
2020/12/11 11:49:04;;;;;;;64.28;25.35;;;;;;;0.53;95.37;99677.91;4975484;23;20046;-40
2020/12/11 11:51:44;;;;;;;69.35;26.10;;;;;;;0.45;96.68;99682.53;4954789;28;20073;-41
2020/12/11 11:54:11;;;;;;;67.72;26.77;;;;;;;0.45;96.44;99682.53;4953884;28;20079;-40