Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:58;;;;;;;0.20;0.20;;;;;;;;;;5093043;28;20046;-83
2021/11/09 00:03:23;;;;;;;0.47;0.47;;;;;;;;;;5093289;28;20057;-83
2021/11/09 00:06:07;;;;;;;0.15;0.15;;;;;;;;;;5093053;28;20119;-83
2021/11/09 00:08:40;;;;;;;0.00;0.00;;;;;;;;;;5093298;28;20027;-83
2021/11/09 00:11:06;;;;;;;0.20;0.20;;;;;;;;;;5093075;28;20066;-83
2021/11/09 00:13:31;;;;;;;0.10;0.10;;;;;;;;;;5093510;28;20024;-83
2021/11/09 00:15:56;;;;;;;0.10;0.10;;;;;;;;;;5093468;28;20023;-83
2021/11/09 00:18:21;;;;;;;0.85;0.45;;;;;;;;;;5093113;28;20032;-83
2021/11/09 00:20:47;;;;;;;0.00;0.00;;;;;;;;;;5092762;28;20016;-83
2021/11/09 00:23:12;;;;;;;0.03;0.03;;;;;;;;;;5093541;28;20023;-83
2021/11/09 00:25:38;;;;;;;1.48;1.38;;;;;;;;;;5094548;28;20036;-83
2021/11/09 00:28:03;;;;;;;0.10;0.10;;;;;;;;;;5097088;28;20021;-83
2021/11/09 00:30:30;;;;;;;0.40;0.40;;;;;;;;;;5096813;28;20028;-83
2021/11/09 00:32:55;;;;;;;0.00;0.00;;;;;;;;;;5096706;28;20030;-83
2021/11/09 00:35:23;;;;;;;0.20;0.20;;;;;;;;;;5096554;28;20099;-82
2021/11/09 00:37:49;;;;;;;0.15;0.15;;;;;;;;;;5096698;28;20039;-83
2021/11/09 00:40:16;;;;;;;0.10;0.08;;;;;;;;;;5096623;28;20036;-83
2021/11/09 00:42:41;;;;;;;0.25;0.25;;;;;;;;;;5096591;28;20020;-83
2021/11/09 00:45:08;;;;;;;0.65;0.65;;;;;;;;;;5096569;28;20064;-83
2021/11/09 00:47:34;;;;;;;0.00;0.00;;;;;;;;;;5096567;28;20036;-83
2021/11/09 00:49:59;;;;;;;0.30;0.30;;;;;;;;;;5096526;28;20028;-83
2021/11/09 00:52:25;;;;;;;0.30;0.25;;;;;;;;;;5096419;28;20032;-83
2021/11/09 00:54:50;;;;;;;0.10;0.10;;;;;;;;;;5096417;28;20040;-83
2021/11/09 00:57:15;;;;;;;0.00;0.00;;;;;;;;;;5096295;28;20436;-83
2021/11/09 00:59:40;;;;;;;0.00;0.00;;;;;;;;;;5096026;28;20070;-83
2021/11/09 01:02:07;;;;;;;0.25;0.25;;;;;;;;;;5096148;28;20024;-83
2021/11/09 01:04:33;;;;;;;0.03;0.03;;;;;;;;;;5096533;28;20103;-83
2021/11/09 01:06:59;;;;;;;0.00;0.00;;;;;;;;;;5096114;28;20353;-83
2021/11/09 01:09:24;;;;;;;1.25;0.60;;;;;;;;;;5095786;28;20058;-83
2021/11/09 01:11:51;;;;;;;0.40;0.40;;;;;;;;;;5094627;28;20028;-83
2021/11/09 01:14:19;;;;;;;0.20;0.20;;;;;;;;;;5096075;28;20016;-83
2021/11/09 01:16:44;;;;;;;0.10;0.10;;;;;;;;;;5095890;28;20039;-83
2021/11/09 01:19:10;;;;;;;0.20;0.20;;;;;;;;;;5095944;28;20082;-83
2021/11/09 01:21:36;;;;;;;0.63;0.35;;;;;;;;;;5095584;28;20039;-83
2021/11/09 01:24:01;;;;;;;0.00;0.00;;;;;;;;;;5095843;28;20052;-83
2021/11/09 01:26:27;;;;;;;0.10;0.10;;;;;;;;;;5095541;28;20101;-82
2021/11/09 01:28:53;;;;;;;0.28;0.28;;;;;;;;;;5095810;28;20023;-82
2021/11/09 01:31:19;;;;;;;0.40;0.40;;;;;;;;;;5095632;28;20081;-83
2021/11/09 01:33:44;;;;;;;0.00;0.00;;;;;;;;;;5095572;28;20524;-83
2021/11/09 01:36:10;;;;;;;0.00;0.00;;;;;;;;;;5095521;28;20036;-83
2021/11/09 01:38:36;;;;;;;0.00;0.00;;;;;;;;;;5095521;28;20066;-83
2021/11/09 01:41:02;;;;;;;1.80;1.02;;;;;;;;;;5095531;28;20102;-83
2021/11/09 01:43:29;;;;;;;0.08;0.08;;;;;;;;;;5095369;28;20097;-83
2021/11/09 01:45:55;;;;;;;0.00;0.00;;;;;;;;;;5095319;28;20117;-83
2021/11/09 01:48:21;;;;;;;0.30;0.30;;;;;;;;;;5095030;28;20016;-83
2021/11/09 01:50:48;;;;;;;0.00;0.00;;;;;;;;;;5095360;28;20016;-83
2021/11/09 01:53:14;;;;;;;0.10;0.10;;;;;;;;;;5094909;28;20472;-83
2021/11/09 01:55:40;;;;;;;0.10;0.10;;;;;;;;;;5095285;28;20024;-83
2021/11/09 01:58:06;;;;;;;0.75;0.75;;;;;;;;;;5095099;28;20023;-83
2021/11/09 02:00:53;;;;;;;0.00;0.00;;;;;;;;;;5095136;28;20085;-83
2021/11/09 02:03:18;;;;;;;0.35;0.30;;;;;;;;;;5094670;28;20020;-83
2021/11/09 02:05:43;;;;;;;0.00;0.00;;;;;;;;;;5094562;28;20024;-83
2021/11/09 02:08:09;;;;;;;0.15;0.15;;;;;;;;;;5094890;28;20023;-83
2021/11/09 02:10:37;;;;;;;0.00;0.00;;;;;;;;;;5094241;28;20016;-83
2021/11/09 02:13:02;;;;;;;0.10;0.10;;;;;;;;;;5094798;28;20031;-83
2021/11/09 02:15:29;;;;;;;0.20;0.20;;;;;;;;;;5094503;28;20020;-83
2021/11/09 02:17:55;;;;;;;0.20;0.20;;;;;;;;;;5094776;28;20102;-83
2021/11/09 02:20:22;;;;;;;0.00;0.00;;;;;;;;;;5094676;28;20059;-83
2021/11/09 02:22:49;;;;;;;0.00;0.00;;;;;;;;;;5094567;28;20436;-83
2021/11/09 02:25:15;;;;;;;0.10;0.10;;;;;;;;;;5094340;28;20145;-83
2021/11/09 02:27:41;;;;;;;0.00;0.00;;;;;;;;;;5094575;28;20399;-83
2021/11/09 02:30:08;;;;;;;0.00;0.00;;;;;;;;;;5094534;28;20016;-83
2021/11/09 02:32:33;;;;;;;0.00;0.00;;;;;;;;;;5094181;28;20526;-83
2021/11/09 02:34:58;;;;;;;0.00;0.00;;;;;;;;;;5094620;28;20028;-83
2021/11/09 02:37:24;;;;;;;0.00;0.00;;;;;;;;;;5094603;28;20499;-83
2021/11/09 02:39:49;;;;;;;0.20;0.20;;;;;;;;;;5094089;28;20027;-83
2021/11/09 02:42:17;;;;;;;0.45;0.45;;;;;;;;;;5093983;28;20042;-83
2021/11/09 02:44:50;;;;;;;0.00;0.00;;;;;;;;;;5094412;28;20020;-83
2021/11/09 02:47:16;;;;;;;0.10;0.10;;;;;;;;;;5093828;28;20046;-83
2021/11/09 02:49:54;;;;;;;0.00;0.00;;;;;;;;;;5094019;28;20032;-83
2021/11/09 02:52:19;;;;;;;0.10;0.10;;;;;;;;;;5094066;28;20027;-83
2021/11/09 02:54:47;;;;;;;0.55;0.47;;;;;;;;;;5094106;28;20047;-83
2021/11/09 02:57:35;;;;;;;0.10;0.10;;;;;;;;;;5094073;28;20410;-83
2021/11/09 03:00:18;;;;;;;0.08;0.08;;;;;;;;;;5093829;28;20027;-83
2021/11/09 03:02:49;;;;;;;0.08;0.08;;;;;;;;;;5093817;28;20039;-83
2021/11/09 03:05:28;;;;;;;0.03;0.03;;;;;;;;;;5094030;28;20122;-83
2021/11/09 03:08:02;;;;;;;0.10;0.10;;;;;;;;;;5093852;28;20064;-83
2021/11/09 03:12:54;;;;;;;0.08;0.08;;;;;;;;;;5093471;28;20491;-83
2021/11/09 03:15:25;;;;;;;9.80;0.38;;;;;;;;;;5093895;28;20154;-83
2021/11/09 03:18:03;;;;;;;0.40;0.38;;;;;;;;;;5093675;28;20023;-83
2021/11/09 03:45:06;;;;;;;0.10;0.10;;;;;;;;;;5093151;28;20142;-83
2021/11/09 03:47:35;;;;;;;0.10;0.10;;;;;;;;;;5093291;28;20039;-83
2021/11/09 03:50:01;;;;;;;0.10;0.10;;;;;;;;;;5093415;28;20024;-83
2021/11/09 03:52:28;;;;;;;0.10;0.10;;;;;;;;;;5093346;28;20073;-83
2021/11/09 03:55:03;;;;;;;1.15;0.85;;;;;;;;;;5093355;28;20022;-83
2021/11/09 03:57:32;;;;;;;0.57;0.57;;;;;;;;;;5093286;28;20056;-83
2021/11/09 04:03:17;;;;;;;0.00;0.00;;;;;;;;;;5096343;28;20546;-83
2021/11/09 04:05:14;;;;;;;0.32;0.32;;;;;;;;;;5096742;28;20384;-83
2021/11/09 04:12:57;;;;;;;0.05;0.05;;;;;;;;;;5097359;28;20033;-83
2021/11/09 04:18:06;;;;;;;0.00;0.00;;;;;;;;;;5096778;28;20020;-83
2021/11/09 04:20:39;;;;;;;0.00;0.00;;;;;;;;;;5097004;28;20118;-83
2021/11/09 04:28:10;;;;;;;0.00;0.00;;;;;;;;;;5096985;28;20024;-83
2021/11/09 04:31:09;;;;;;;0.45;0.45;;;;;;;;;;5097106;28;20070;-83
2021/11/09 05:02:43;;;;;;;0.20;0.20;;;;;;;;;;5095932;28;20446;-83
2021/11/09 05:10:36;;;;;;;0.30;0.30;;;;;;;;;;5095266;28;20044;-83
2021/11/09 05:13:02;;;;;;;0.43;0.30;;;;;;;;;;5096115;28;20077;-83
2021/11/09 05:15:27;;;;;;;0.20;0.20;;;;;;;;;;5096028;28;20157;-83
2021/11/09 05:17:53;;;;;;;0.00;0.00;;;;;;;;;;5095978;28;20024;-82
2021/11/09 05:20:18;;;;;;;0.13;0.13;;;;;;;;;;5095980;28;20513;-83
2021/11/09 05:22:45;;;;;;;0.00;0.00;;;;;;;;;;5095590;28;20036;-83
2021/11/09 05:25:10;;;;;;;0.10;0.10;;;;;;;;;;5095803;28;20020;-83
2021/11/09 05:27:35;;;;;;;0.00;0.00;;;;;;;;;;5095745;28;20035;-83
2021/11/09 05:30:01;;;;;;;0.00;0.00;;;;;;;;;;5094519;28;20391;-83
2021/11/09 05:32:26;;;;;;;0.00;0.00;;;;;;;;;;5095718;28;20035;-83
2021/11/09 05:34:51;;;;;;;0.63;0.50;;;;;;;;;;5095601;28;20081;-83
2021/11/09 05:37:21;;;;;;;0.03;0.03;;;;;;;;;;5095200;28;20052;-83
2021/11/09 05:39:52;;;;;;;0.00;0.00;;;;;;;;;;5095536;28;20024;-83
2021/11/09 05:42:17;;;;;;;0.10;0.10;;;;;;;;;;5095601;28;20099;-83
2021/11/09 05:44:43;;;;;;;0.00;0.00;;;;;;;;;;5095474;28;20115;-83
2021/11/09 05:47:09;;;;;;;0.10;0.10;;;;;;;;;;5095298;28;20031;-83
2021/11/09 05:49:34;;;;;;;0.13;0.13;;;;;;;;;;5095373;28;20027;-83
2021/11/09 05:52:01;;;;;;;0.10;0.10;;;;;;;;;;5095368;28;20487;-83
2021/11/09 05:54:26;;;;;;;0.10;0.10;;;;;;;;;;5095165;28;20129;-83
2021/11/09 05:56:52;;;;;;;0.00;0.00;;;;;;;;;;5095345;28;20078;-83
2021/11/09 05:59:17;;;;;;;0.20;0.20;;;;;;;;;;5094905;28;20400;-84
2021/11/09 06:01:42;;;;;;;0.47;0.47;;;;;;;;;;5095060;28;20070;-83
2021/11/09 06:04:07;;;;;;;0.20;0.20;;;;;;;;;;5095405;28;20095;-83
2021/11/09 06:06:33;;;;;;;0.10;0.10;;;;;;;;;;5095036;28;20046;-83
2021/11/09 06:08:58;;;;;;;0.20;0.20;;;;;;;;;;5094634;28;20384;-83
2021/11/09 06:11:24;;;;;;;0.10;0.10;;;;;;;;;;5094961;28;20027;-84
2021/11/09 06:13:49;;;;;;;0.38;0.38;;;;;;;;;;5094873;28;20110;-83
2021/11/09 06:16:14;;;;;;;0.05;0.05;;;;;;;;;;5094516;28;20079;-83
2021/11/09 06:18:40;;;;;;;0.00;0.00;;;;;;;;;;5094797;28;20062;-83
2021/11/09 06:21:05;;;;;;;0.10;0.10;;;;;;;;;;5094735;28;20487;-83
2021/11/09 06:23:31;;;;;;;0.15;0.15;;;;;;;;;;5093753;28;20099;-83
2021/11/09 06:25:56;;;;;;;0.00;0.00;;;;;;;;;;5094542;28;20108;-83
2021/11/09 06:28:22;;;;;;;0.00;0.00;;;;;;;;;;5094288;28;20105;-83
2021/11/09 06:30:48;;;;;;;0.00;0.00;;;;;;;;;;5094497;28;20027;-83
2021/11/09 06:33:13;;;;;;;1.65;0.85;;;;;;;;;;5094124;28;20020;-83
2021/11/09 06:35:39;;;;;;;0.10;0.10;;;;;;;;;;5094119;28;20052;-83
2021/11/09 06:38:04;;;;;;;0.10;0.10;;;;;;;;;;5094448;28;20376;-83
2021/11/09 06:40:30;;;;;;;0.40;0.40;;;;;;;;;;5094326;28;20361;-83
2021/11/09 06:42:56;;;;;;;0.00;0.00;;;;;;;;;;5094307;28;20065;-82
2021/11/09 06:45:21;;;;;;;0.00;0.00;;;;;;;;;;5092982;28;20058;-83
2021/11/09 06:47:48;;;;;;;0.00;0.00;;;;;;;;;;5094256;28;20035;-83
2021/11/09 06:50:13;;;;;;;0.10;0.10;;;;;;;;;;5094151;28;20036;-83
2021/11/09 06:52:39;;;;;;;0.10;0.10;;;;;;;;;;5094128;28;20142;-83
2021/11/09 06:55:05;;;;;;;0.00;0.00;;;;;;;;;;5094117;28;20032;-83
2021/11/09 06:57:30;;;;;;;0.20;0.20;;;;;;;;;;5093685;28;20472;-83
2021/11/09 06:59:55;;;;;;;0.00;0.00;;;;;;;;;;5094270;28;20030;-83
2021/11/09 07:02:21;;;;;;;0.03;0.03;;;;;;;;;;5094110;28;20024;-83
2021/11/09 07:04:46;;;;;;;0.00;0.00;;;;;;;;;;5094255;28;20032;-83
2021/11/09 07:07:12;;;;;;;0.25;0.13;;;;;;;;;;5093880;28;20059;-83
2021/11/09 07:09:37;;;;;;;0.00;0.00;;;;;;;;;;5093595;28;20077;-83
2021/11/09 07:12:03;;;;;;;0.30;0.15;;;;;;;;;;5093903;28;20525;-83
2021/11/09 07:14:28;;;;;;;1.08;0.22;;;;;;;;;;5093397;28;20452;-82
2021/11/09 07:16:54;;;;;;;0.20;0.20;;;;;;;;;;5094255;28;20104;-83
2021/11/09 07:19:19;;;;;;;0.00;0.00;;;;;;;;;;5093751;28;20031;-82
2021/11/09 07:21:46;;;;;;;1.02;0.68;;;;;;;;;;5093644;28;20020;-83
2021/11/09 07:24:12;;;;;;;0.00;0.00;;;;;;;;;;5093860;28;20020;-82
2021/11/09 07:26:37;;;;;;;0.00;0.00;;;;;;;;;;5093473;28;20044;-83
2021/11/09 07:29:02;;;;;;;0.20;0.20;;;;;;;;;;5093723;28;20019;-82
2021/11/09 07:31:30;;;;;;;0.25;0.25;;;;;;;;;;5093635;28;20024;-82
2021/11/09 07:33:55;;;;;;;0.13;0.13;;;;;;;;;;5093239;28;20038;-82
2021/11/09 07:36:21;;;;;;;0.00;0.00;;;;;;;;;;5093530;28;20535;-82
2021/11/09 07:38:46;;;;;;;0.10;0.10;;;;;;;;;;5093568;28;20050;-82
2021/11/09 07:41:12;;;;;;;0.10;0.10;;;;;;;;;;5093451;28;20110;-82
2021/11/09 07:43:37;;;;;;;0.50;0.50;;;;;;;;;;5093390;28;20055;-83
2021/11/09 07:46:03;;;;;;;0.30;0.30;;;;;;;;;;5092541;28;20036;-83
2021/11/09 07:48:28;;;;;;;0.10;0.10;;;;;;;;;;5092776;28;20403;-83
2021/11/09 07:50:54;;;;;;;0.85;0.85;;;;;;;;;;5093599;28;20024;-82
2021/11/09 07:53:20;;;;;;;0.20;0.20;;;;;;;;;;5090198;28;20020;-82
2021/11/09 07:58:41;;;;;;;0.65;0.65;;;;;;;;;;5089312;28;20546;-82
2021/11/09 08:01:08;;;;;;;0.10;0.10;;;;;;;;;;5090034;28;20115;-82
2021/11/09 08:09:07;;;;;;;3.83;0.90;;;;;;;;;;5089735;28;20051;-83
2021/11/09 08:11:36;;;;;;;0.10;0.10;;;;;;;;;;5089960;28;20114;-83
2021/11/09 08:14:01;;;;;;;0.10;0.10;;;;;;;;;;5085677;28;20026;-83
2021/11/09 08:16:27;;;;;;;0.22;0.22;;;;;;;;;;5087921;28;20032;-83
2021/11/09 08:18:52;;;;;;;0.10;0.10;;;;;;;;;;5089476;28;20368;-83
2021/11/09 08:21:17;;;;;;;0.00;0.00;;;;;;;;;;5089437;28;20024;-83
2021/11/09 08:23:48;;;;;;;0.00;0.00;;;;;;;;;;5088526;28;20063;-83
2021/11/09 08:26:14;;;;;;;0.10;0.10;;;;;;;;;;5089047;28;20035;-83
2021/11/09 08:28:39;;;;;;;2.15;1.15;;;;;;;;;;5089438;28;20024;-83
2021/11/09 08:31:07;;;;;;;0.13;0.13;;;;;;;;;;5090001;28;20036;-83
2021/11/09 08:33:32;;;;;;;0.28;0.28;;;;;;;;;;5078254;28;20362;-82
2021/11/09 08:36:01;;;;;;;0.00;0.00;;;;;;;;;;5068954;28;20060;-83
2021/11/09 08:38:28;;;;;;;0.20;0.10;;;;;;;;;;5069635;28;20033;-83
2021/11/09 08:40:53;;;;;;;0.40;0.40;;;;;;;;;;5069544;28;20052;-83
2021/11/09 08:43:20;;;;;;;0.20;0.20;;;;;;;;;;5069174;28;20025;-83
2021/11/09 08:45:58;;;;;;;1.85;0.63;;;;;;;;;;5069769;28;20123;-83
2021/11/09 08:48:26;;;;;;;2.08;1.45;;;;;;;;;;5072603;28;20085;-83
2021/11/09 08:50:54;;;;;;;0.00;0.00;;;;;;;;;;5072599;28;20488;-83
2021/11/09 08:53:28;;;;;;;0.10;0.10;;;;;;;;;;5072821;28;20023;-82
2021/11/09 08:56:17;;;;;;;0.00;0.00;;;;;;;;;;5072843;28;20028;-82
2021/11/09 09:04:15;;;;;;;0.03;0.03;;;;;;;;;;5071703;28;20486;-83
2021/11/09 09:07:07;;;;;;;0.32;0.32;;;;;;;;;;5072593;28;20048;-82
2021/11/09 09:09:33;;;;;;;0.00;0.00;;;;;;;;;;5073421;28;20493;-81
2021/11/09 09:11:59;;;;;;;0.08;0.08;;;;;;;;;;5077746;28;20107;-82
2021/11/09 09:14:24;;;;;;;0.00;0.00;;;;;;;;;;5084105;28;20095;-82
2021/11/09 09:16:50;;;;;;;0.17;0.15;;;;;;;;;;5091873;28;20168;-83
2021/11/09 09:19:17;;;;;;;0.05;0.05;;;;;;;;;;5091270;28;20020;-82
2021/11/09 09:21:49;;;;;;;0.25;0.25;;;;;;;;;;5091716;28;20086;-83
2021/11/09 09:27:02;;;;;;;0.00;0.00;;;;;;;;;;5091593;28;20028;-83
2021/11/09 09:29:42;;;;;;;0.00;0.00;;;;;;;;;;5090208;28;20024;-83
2021/11/09 09:32:29;;;;;;;0.25;0.17;;;;;;;;;;5090290;28;20008;-83
2021/11/09 09:56:51;;;;;;;0.00;0.00;;;;;;;;;;5091106;28;20035;-82
2021/11/09 09:59:17;;;;;;;0.65;0.65;;;;;;;;;;5091232;28;20030;-83
2021/11/09 10:01:43;;;;;;;0.00;0.00;;;;;;;;;;5091207;28;20036;-83
2021/11/09 10:04:26;;;;;;;0.00;0.00;;;;;;;;;;5091929;28;20039;-82
2021/11/09 10:06:52;;;;;;;0.32;0.32;;;;;;;;;;5090954;28;20380;-82
2021/11/09 10:09:49;;;;;;;0.00;0.00;;;;;;;;;;5091123;28;20031;-82
2021/11/09 10:12:16;;;;;;;0.20;0.20;;;;;;;;;;5075259;28;20054;-83
2021/11/09 10:14:42;;;;;;;0.10;0.10;;;;;;;;;;5089908;28;20066;-83
2021/11/09 10:17:14;;;;;;;0.05;0.05;;;;;;;;;;5090547;28;20020;-83
2021/11/09 10:19:40;;;;;;;0.00;0.00;;;;;;;;;;5090219;28;20126;-83
2021/11/09 10:22:15;;;;;;;0.10;0.10;;;;;;;;;;5090803;28;20118;-83
2021/11/09 10:24:40;;;;;;;;;;;;;;;;;;5090750;28;20028;-83
2021/11/09 10:27:10;;;;;;;1.45;1.05;;;;;;;;;;5090843;28;19970;-83
2021/11/09 10:29:39;;;;;;;0.10;0.10;;;;;;;;;;5090342;28;20028;-83
2021/11/09 10:32:12;;;;;;;0.73;0.50;;;;;;;;;;5089681;28;20081;-83
2021/11/09 10:34:37;;;;;;;0.10;0.10;;;;;;;;;;5089262;28;20028;-83
2021/11/09 10:37:18;;;;;;;10.52;0.85;;;;;;;;;;5089619;28;20071;-83
2021/11/09 10:39:45;;;;;;;0.00;0.00;;;;;;;;;;5089305;28;20027;-83
2021/11/09 10:42:18;;;;;;;0.05;0.05;;;;;;;;;;5090228;28;20392;-82
2021/11/09 10:44:48;;;;;;;0.00;0.00;;;;;;;;;;5090171;28;20032;-83
2021/11/09 10:47:22;;;;;;;0.00;0.00;;;;;;;;;;5090438;28;20028;-83
2021/11/09 10:49:55;;;;;;;3.58;1.17;;;;;;;;;;5089968;28;20035;-83
2021/11/09 10:52:26;;;;;;;0.10;0.10;;;;;;;;;;5089826;28;20048;-84
2021/11/09 10:54:59;;;;;;;0.00;0.00;;;;;;;;;;5089998;28;20039;-83
2021/11/09 10:57:32;;;;;;;0.10;0.10;;;;;;;;;;5089696;28;20070;-83
2021/11/09 11:00:20;;;;;;;0.10;0.10;;;;;;;;;;5089981;28;20118;-83
2021/11/09 11:05:27;;;;;;;0.00;0.00;;;;;;;;;;5088561;28;20537;-83
2021/11/09 11:07:54;;;;;;;0.10;0.10;;;;;;;;;;5089307;28;20035;-83
2021/11/09 11:10:30;;;;;;;2.33;1.55;;;;;;;;;;5089724;28;20032;-83
2021/11/09 11:13:14;;;;;;;10.13;0.93;;;;;;;;;;5090248;28;20373;-83
2021/11/09 11:15:59;;;;;;;0.00;0.00;;;;;;;;;;5090370;28;20089;-84
2021/11/09 11:18:28;;;;;;;0.10;0.05;;;;;;;;;;5090173;28;20379;-83
2021/11/09 11:20:54;;;;;;;0.00;0.00;;;;;;;;;;5090248;28;20067;-83
2021/11/09 11:23:19;;;;;;;0.00;0.00;;;;;;;;;;5090687;28;20043;-83
2021/11/09 11:25:45;;;;;;;0.00;0.00;;;;;;;;;;5090283;28;20020;-82
2021/11/09 11:28:10;;;;;;;0.30;0.28;;;;;;;;;;5090343;28;20055;-82
2021/11/09 11:30:35;;;;;;;0.00;0.00;;;;;;;;;;5089646;28;20063;-83
2021/11/09 11:33:01;;;;;;;0.25;0.20;;;;;;;;;;5084143;28;20437;-82
2021/11/09 11:35:26;;;;;;;0.10;0.10;;;;;;;;;;5069637;28;20456;-83
2021/11/09 11:37:52;;;;;;;0.35;0.35;;;;;;;;;;5070762;28;20036;-83
2021/11/09 11:40:17;;;;;;;0.10;0.10;;;;;;;;;;5069774;28;20099;-83
2021/11/09 11:42:43;;;;;;;0.00;0.00;;;;;;;;;;5069737;28;20036;-82
2021/11/09 11:45:08;;;;;;;0.43;0.43;;;;;;;;;;5069070;28;20061;-83
2021/11/09 11:47:33;;;;;;;0.55;0.55;;;;;;;;;;5069335;28;20060;-82
2021/11/09 11:50:07;;;;;;;0.00;0.00;;;;;;;;;;5069341;28;20040;-82
2021/11/09 11:52:33;;;;;;;0.10;0.10;;;;;;;;;;5070035;28;20020;-83
2021/11/09 11:55:05;;;;;;;0.20;0.20;;;;;;;;;;5068772;28;20473;-83
2021/11/09 11:57:36;;;;;;;0.00;0.00;;;;;;;;;;5069598;28;20483;-83
2021/11/09 12:00:21;;;;;;;0.15;0.15;;;;;;;;;;5068805;28;20099;-83
2021/11/09 12:02:46;;;;;;;0.00;0.00;;;;;;;;;;5068907;28;20450;-82
2021/11/09 12:05:32;;;;;;;0.13;0.13;;;;;;;;;;5069284;28;20024;-83
2021/11/09 12:07:58;;;;;;;0.10;0.10;;;;;;;;;;5065170;28;20048;-82
2021/11/09 12:10:35;;;;;;;0.00;0.00;;;;;;;;;;5068611;28;20021;-83
2021/11/09 12:13:03;;;;;;;0.20;0.20;;;;;;;;;;5067961;28;20482;-83
2021/11/09 12:15:45;;;;;;;0.55;0.55;;;;;;;;;;5068481;28;20089;-83
2021/11/09 12:18:31;;;;;;;0.10;0.10;;;;;;;;;;5069611;28;20032;-83
2021/11/09 12:21:15;;;;;;;1.75;0.80;;;;;;;;;;5069595;28;20020;-83
2021/11/09 12:23:40;;;;;;;0.10;0.10;;;;;;;;;;5072829;28;20385;-83
2021/11/09 12:26:26;;;;;;;0.00;0.00;;;;;;;;;;5072113;28;20035;-83
2021/11/09 12:28:52;;;;;;;0.03;0.03;;;;;;;;;;5071713;28;20416;-83
2021/11/09 12:31:17;;;;;;;0.00;0.00;;;;;;;;;;5073050;28;20028;-83
2021/11/09 12:33:47;;;;;;;0.00;0.00;;;;;;;;;;5083802;28;20034;-83
2021/11/09 12:36:12;;;;;;;0.30;0.30;;;;;;;;;;5091969;28;20070;-82
2021/11/09 12:38:39;;;;;;;0.00;0.00;;;;;;;;;;5092389;28;20032;-83
2021/11/09 12:41:11;;;;;;;1.08;0.35;;;;;;;;;;5091975;28;20487;-83
2021/11/09 12:43:42;;;;;;;0.70;0.70;;;;;;;;;;5092456;28;20084;-82
2021/11/09 12:46:28;;;;;;;0.00;0.00;;;;;;;;;;5092170;28;20036;-82
2021/11/09 12:48:54;;;;;;;;;;;;;;;;;;5092252;28;20024;-82
2021/11/09 12:51:23;;;;;;;0.88;0.75;;;;;;;;;;5091509;28;19911;-83
2021/11/09 12:53:50;;;;;;;0.10;0.10;;;;;;;;;;5091165;28;20082;-83
2021/11/09 12:56:22;;;;;;;0.08;0.08;;;;;;;;;;5091480;28;20125;-82
2021/11/09 12:59:05;;;;;;;0.00;0.00;;;;;;;;;;5091738;28;20052;-82
2021/11/09 13:01:37;;;;;;;0.00;0.00;;;;;;;;;;5092261;28;20464;-82
2021/11/09 13:04:20;;;;;;;1.65;0.73;;;;;;;;;;5092477;28;20032;-82
2021/11/09 13:09:25;;;;;;;0.10;0.10;;;;;;;;;;5091481;28;20388;-83
2021/11/09 13:12:03;;;;;;;0.00;0.00;;;;;;;;;;5091416;28;20040;-82
2021/11/09 13:14:33;;;;;;;0.10;0.10;;;;;;;;;;5091234;28;20028;-83
2021/11/09 13:16:58;;;;;;;0.20;0.20;;;;;;;;;;5091676;28;20132;-82
2021/11/09 13:19:26;;;;;;;0.05;0.05;;;;;;;;;;5091355;28;20472;-82
2021/11/09 13:22:08;;;;;;;0.10;0.10;;;;;;;;;;5091416;28;20052;-82
2021/11/09 13:24:37;;;;;;;0.30;0.30;;;;;;;;;;5092010;28;20032;-82
2021/11/09 13:27:02;;;;;;;0.00;0.00;;;;;;;;;;5091922;28;20043;-82
2021/11/09 13:29:28;;;;;;;0.00;0.00;;;;;;;;;;5091329;28;20392;-82
2021/11/09 13:31:54;;;;;;;0.30;0.30;;;;;;;;;;5090568;28;20024;-82
2021/11/09 13:34:22;;;;;;;0.00;0.00;;;;;;;;;;5088862;28;20032;-83
2021/11/09 13:36:48;;;;;;;0.00;0.00;;;;;;;;;;5091758;28;20051;-82
2021/11/09 13:39:18;;;;;;;0.00;0.00;;;;;;;;;;5091620;28;20016;-83
2021/11/09 13:41:43;;;;;;;0.10;0.10;;;;;;;;;;5091710;28;20107;-83
2021/11/09 13:44:11;;;;;;;0.20;0.20;;;;;;;;;;5091640;28;20075;-82
2021/11/09 13:46:38;;;;;;;0.38;0.20;;;;;;;;;;5091732;28;20024;-83
2021/11/09 13:49:05;;;;;;;0.00;0.00;;;;;;;;;;5091917;28;20028;-83
2021/11/09 13:51:33;;;;;;;0.10;0.10;;;;;;;;;;5091556;28;20059;-82
2021/11/09 13:54:05;;;;;;;0.00;0.00;;;;;;;;;;5091643;28;20078;-83
2021/11/09 13:56:31;;;;;;;0.30;0.30;;;;;;;;;;5091577;28;20032;-82
2021/11/09 13:59:01;;;;;;;0.00;0.00;;;;;;;;;;5091153;28;20522;-82
2021/11/09 14:01:36;;;;;;;0.00;0.00;;;;;;;;;;5091220;28;20016;-83
2021/11/09 14:04:26;;;;;;;0.00;0.00;;;;;;;;;;5091741;28;20036;-83
2021/11/09 14:12:19;;;;;;;0.05;0.05;;;;;;;;;;5091043;28;20036;-82
2021/11/09 14:17:13;;;;;;;0.22;0.22;;;;;;;;;;5090561;28;20822;-83
2021/11/09 14:19:40;;;;;;;0.55;0.50;;;;;;;;;;5091082;28;20039;-83
2021/11/09 14:22:14;;;;;;;0.10;0.10;;;;;;;;;;5090671;28;20432;-83
2021/11/09 14:24:40;;;;;;;0.28;0.28;;;;;;;;;;5090299;28;20490;-83
2021/11/09 14:27:05;;;;;;;0.55;0.50;;;;;;;;;;5091408;28;20118;-83
2021/11/09 14:29:37;;;;;;;0.00;0.00;;;;;;;;;;5090615;28;20100;-83
2021/11/09 14:32:05;;;;;;;0.00;0.00;;;;;;;;;;5090405;28;20468;-83
2021/11/09 14:34:31;;;;;;;0.20;0.20;;;;;;;;;;5090050;28;20034;-83
2021/11/09 14:37:08;;;;;;;0.10;0.10;;;;;;;;;;5090320;28;20098;-83
2021/11/09 14:39:38;;;;;;;0.00;0.00;;;;;;;;;;5090533;28;20376;-83
2021/11/09 14:42:12;;;;;;;0.20;0.20;;;;;;;;;;5090589;28;20040;-83
2021/11/09 14:45:00;;;;;;;0.03;0.03;;;;;;;;;;5084152;28;20387;-82
2021/11/09 14:47:26;;;;;;;0.00;0.00;;;;;;;;;;5089793;28;20050;-83
2021/11/09 14:49:58;;;;;;;0.00;0.00;;;;;;;;;;5089306;28;20035;-83
2021/11/09 14:52:28;;;;;;;0.00;0.00;;;;;;;;;;5087913;28;20064;-83
2021/11/09 14:55:00;;;;;;;0.80;0.80;;;;;;;;;;5089305;28;20016;-83
2021/11/09 14:57:32;;;;;;;0.05;0.05;;;;;;;;;;5090527;28;20109;-83
2021/11/09 15:00:06;;;;;;;0.00;0.00;;;;;;;;;;5087941;28;20059;-82
2021/11/09 15:02:31;;;;;;;1.80;0.52;;;;;;;;;;5088856;28;20561;-83
2021/11/09 15:04:56;;;;;;;0.20;0.20;;;;;;;;;;5090078;28;20020;-83
2021/11/09 15:07:34;;;;;;;0.00;0.00;;;;;;;;;;5090517;28;20036;-83
2021/11/09 15:27:09;;;;;;;0.20;0.20;;;;;;;;;;5069267;28;20040;-83
2021/11/09 15:32:10;;;;;;;0.00;0.00;;;;;;;;;;5068744;28;20086;-83
2021/11/09 15:35:08;;;;;;;2.17;1.00;;;;;;;;;;5071416;28;20032;-83
2021/11/09 15:37:35;;;;;;;0.15;0.15;;;;;;;;;;5088720;28;20052;-83
2021/11/09 15:40:00;;;;;;;0.00;0.00;;;;;;;;;;5088916;28;20055;-83
2021/11/09 15:42:27;;;;;;;0.03;0.03;;;;;;;;;;5089007;28;20055;-83
2021/11/09 15:44:53;;;;;;;0.00;0.00;;;;;;;;;;5089009;28;20064;-83
2021/11/09 15:47:19;;;;;;;0.93;0.40;;;;;;;;;;5089266;28;20440;-83
2021/11/09 15:49:45;;;;;;;0.00;0.00;;;;;;;;;;5089719;28;20035;-83
2021/11/09 15:52:10;;;;;;;0.00;0.00;;;;;;;;;;5088442;28;20032;-83
2021/11/09 15:54:35;;;;;;;1.38;1.27;;;;;;;;;;5089222;28;20024;-83
2021/11/09 15:57:01;;;;;;;0.00;0.00;;;;;;;;;;5093497;28;20383;-83
2021/11/09 15:59:26;;;;;;;0.65;0.50;;;;;;;;;;5093753;28;20375;-83
2021/11/09 16:01:52;;;;;;;0.10;0.10;;;;;;;;;;5093239;28;20379;-83
2021/11/09 16:04:17;;;;;;;0.90;0.40;;;;;;;;;;5093035;28;20046;-83
2021/11/09 16:06:43;;;;;;;0.22;0.22;;;;;;;;;;5090939;28;20048;-83
2021/11/09 16:09:10;;;;;;;0.47;0.43;;;;;;;;;;5092951;28;20017;-83
2021/11/09 16:11:36;;;;;;;0.00;0.00;;;;;;;;;;5092033;28;20430;-83
2021/11/09 16:14:03;;;;;;;0.00;0.00;;;;;;;;;;5092635;28;20103;-83
2021/11/09 16:16:28;;;;;;;0.00;0.00;;;;;;;;;;5089318;28;20034;-84
2021/11/09 16:18:54;;;;;;;0.00;0.00;;;;;;;;;;5092789;28;20134;-82
2021/11/09 16:21:19;;;;;;;0.20;0.20;;;;;;;;;;5092498;28;20430;-83
2021/11/09 16:23:44;;;;;;;0.15;0.15;;;;;;;;;;5092689;28;20024;-83
2021/11/09 16:26:10;;;;;;;0.15;0.13;;;;;;;;;;5092351;28;20032;-83
2021/11/09 16:28:35;;;;;;;6.32;0.70;;;;;;;;;;5094087;28;20036;-83
2021/11/09 16:31:01;;;;;;;1.95;1.23;;;;;;;;;;5093217;28;20048;-83
2021/11/09 16:33:34;;;;;;;0.32;0.32;;;;;;;;;;5092212;28;20028;-83
2021/11/09 16:36:15;;;;;;;0.80;0.55;;;;;;;;;;5092909;28;20090;-83
2021/11/09 16:38:45;;;;;;;0.38;0.38;;;;;;;;;;5093443;28;20429;-83
2021/11/09 16:41:16;;;;;;;0.43;0.43;;;;;;;;;;5093129;28;20513;-83
2021/11/09 16:43:47;;;;;;;0.38;0.38;;;;;;;;;;5093792;28;20027;-83
2021/11/09 16:48:40;;;;;;;0.10;0.10;;;;;;;;;;5093010;28;20027;-83
2021/11/09 16:53:59;;;;;;;0.20;0.20;;;;;;;;;;5082254;28;20500;-83
2021/11/09 18:20:04;;;;;;;1.10;0.95;;;;;;;;;;5077694;28;20043;-85
2021/11/09 18:22:31;;;;;;;0.10;0.10;;;;;;;;;;5090409;28;20066;-84
2021/11/09 18:24:57;;;;;;;0.68;0.50;;;;;;;;;;5091111;28;20028;-84
2021/11/09 18:27:23;;;;;;;0.10;0.10;;;;;;;;;;5092900;28;20222;-84
2021/11/09 18:29:49;;;;;;;0.00;0.00;;;;;;;;;;5076210;28;20078;-84
2021/11/09 18:32:16;;;;;;;0.75;0.75;;;;;;;;;;5084932;28;20036;-83
2021/11/09 18:34:45;;;;;;;1.92;1.27;;;;;;;;;;5085316;28;20031;-83
2021/11/09 18:37:12;;;;;;;0.03;0.03;;;;;;;;;;5072329;28;20040;-83
2021/11/09 18:39:37;;;;;;;0.20;0.20;;;;;;;;;;5072959;28;20034;-83
2021/11/09 18:42:03;;;;;;;0.20;0.20;;;;;;;;;;5081188;28;20103;-83
2021/11/09 18:44:28;;;;;;;0.10;0.10;;;;;;;;;;5089622;28;20023;-83
2021/11/09 18:46:54;;;;;;;0.10;0.10;;;;;;;;;;5088011;28;20037;-83
2021/11/09 18:49:20;;;;;;;0.00;0.00;;;;;;;;;;5080207;28;20024;-83