Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 06:02:10;;;;;;;5.70;4.38;;;;;;;;;;10502717;28;20397;-80
2022/06/03 06:07:14;;;;;;;8.23;5.38;;;;;;;;;;10498877;28;20120;-80
2022/06/03 06:12:28;;;;;;;4.95;3.33;;;;;;;;;;10499372;28;20036;-81
2022/06/03 06:17:48;;;;;;;3.20;2.42;;;;;;;;;;10508104;28;20045;-81
2022/06/03 06:22:49;;;;;;;3.80;3.23;;;;;;;;;;10509622;28;20491;-81
2022/06/03 06:27:51;;;;;;;5.97;4.82;;;;;;;;;;10502885;28;20032;-81
2022/06/03 06:33:11;;;;;;;5.60;5.10;;;;;;;;;;10501066;28;20037;-81
2022/06/03 06:38:12;;;;;;;4.15;2.83;;;;;;;;;;10506595;28;20086;-81
2022/06/03 06:43:33;;;;;;;2.53;1.83;;;;;;;;;;10524470;28;20059;-81
2022/06/03 06:48:41;;;;;;;2.90;2.60;;;;;;;;;;10505272;28;20157;-81
2022/06/03 06:54:02;;;;;;;4.55;3.42;;;;;;;;;;10528816;28;20092;-81
2022/06/03 06:59:13;;;;;;;6.97;3.03;;;;;;;;;;10523685;28;20036;-83
2022/06/03 07:04:18;;;;;;;3.35;2.63;;;;;;;;;;10515482;28;20046;-83
2022/06/03 07:09:26;;;;;;;4.13;3.28;;;;;;;;;;10500566;28;20447;-82
2022/06/03 07:14:31;;;;;;;4.03;2.50;;;;;;;;;;10476046;28;20501;-82
2022/06/03 07:19:57;;;;;;;4.65;2.75;;;;;;;;;;10478600;28;20040;-82
2022/06/03 07:24:59;;;;;;;4.72;3.45;;;;;;;;;;10475322;28;20036;-82
2022/06/03 07:30:14;;;;;;;3.00;2.03;;;;;;;;;;10474397;28;20039;-82
2022/06/03 07:35:20;;;;;;;3.65;2.13;;;;;;;;;;10474946;28;20096;-83
2022/06/03 07:40:40;;;;;;;2.05;1.80;;;;;;;;;;10472690;28;20407;-82
2022/06/03 07:46:07;;;;;;;3.55;2.75;;;;;;;;;;10472644;28;20119;-82
2022/06/03 07:51:26;;;;;;;5.70;2.83;;;;;;;;;;10470861;28;20029;-83
2022/06/03 07:56:35;;;;;;;5.63;3.20;;;;;;;;;;10472474;28;20021;-84
2022/06/03 08:01:38;;;;;;;3.07;2.43;;;;;;;;;;10469579;28;20174;-81
2022/06/03 08:12:02;;;;;;;4.60;3.75;;;;;;;;;;10477093;28;20053;-82
2022/06/03 08:17:05;;;;;;;6.53;3.17;;;;;;;;;;10472107;28;20032;-83
2022/06/03 08:22:08;;;;;;;5.15;3.30;;;;;;;;;;10468734;28;20057;-83
2022/06/03 08:27:22;;;;;;;3.83;2.83;;;;;;;;;;10468750;28;20424;-83
2022/06/03 08:32:28;;;;;;;6.18;3.63;;;;;;;;;;10468135;28;20021;-82
2022/06/03 08:37:33;;;;;;;3.85;3.15;;;;;;;;;;10467706;28;20052;-81
2022/06/03 08:42:40;;;;;;;5.55;3.53;;;;;;;;;;10468305;28;20052;-81
2022/06/03 08:47:48;;;;;;;4.80;4.28;;;;;;;;;;10466654;28;20033;-81
2022/06/03 08:52:52;;;;;;;4.35;3.60;;;;;;;;;;10470824;28;20028;-82
2022/06/03 08:57:56;;;;;;;4.43;2.92;;;;;;;;;;10476256;28;20037;-80
2022/06/03 09:03:14;;;;;;;6.57;3.50;;;;;;;;;;10466880;28;20084;-81
2022/06/03 09:08:16;;;;;;;4.20;3.80;;;;;;;;;;10460999;28;20223;-80
2022/06/03 09:13:21;;;;;;;3.53;3.22;;;;;;;;;;10463319;28;20455;-81
2022/06/03 09:18:22;;;;;;;4.40;3.67;;;;;;;;;;10460584;28;20029;-80
2022/06/03 09:23:24;;;;;;;10.93;7.03;;;;;;;;;;10461609;28;20029;-81
2022/06/03 09:28:27;;;;;;;5.43;4.15;;;;;;;;;;10460071;28;20028;-81
2022/06/03 09:33:29;;;;;;;4.00;3.55;;;;;;;;;;10458283;28;20021;-80
2022/06/03 09:38:34;;;;;;;8.85;3.25;;;;;;;;;;10458210;28;20375;-81
2022/06/03 09:43:41;;;;;;;4.35;3.88;;;;;;;;;;10459879;28;20071;-82
2022/06/03 09:48:44;;;;;;;6.15;4.20;;;;;;;;;;10461905;28;20025;-81
2022/06/03 09:53:45;;;;;;;3.42;3.03;;;;;;;;;;10462109;28;20025;-79
2022/06/03 09:58:47;;;;;;;4.22;2.70;;;;;;;;;;10477781;28;20075;-80
2022/06/03 10:03:50;;;;;;;4.25;2.70;;;;;;;;;;10456809;28;20438;-81
2022/06/03 10:14:11;;;;;;;5.63;2.45;;;;;;;;;;10464007;28;20057;-80
2022/06/03 10:19:13;;;;;;;4.25;1.88;;;;;;;;;;10463815;28;20112;-81
2022/06/03 10:24:14;;;;;;;3.10;1.92;;;;;;;;;;10464691;28;20036;-81
2022/06/03 10:29:17;;;;;;;3.83;2.30;;;;;;;;;;10467809;28;20043;-80
2022/06/03 10:34:21;;;;;;;4.25;2.80;;;;;;;;;;10470427;28;20036;-80
2022/06/03 10:39:27;;;;;;;3.47;1.73;;;;;;;;;;10477164;28;20037;-82
2022/06/03 10:44:36;;;;;;;2.58;1.80;;;;;;;;;;10468617;28;20025;-80
2022/06/03 10:49:38;;;;;;;3.83;2.25;;;;;;;;;;10484208;28;20075;-81
2022/06/03 11:05:26;;;;;;;4.07;2.50;;;;;;;;;;10473148;28;20033;-80
2022/06/03 11:10:31;;;;;;;4.18;2.22;;;;;;;;;;10467619;28;20029;-80
2022/06/03 11:15:35;;;;;;;2.90;1.85;;;;;;;;;;10466042;28;20040;-80
2022/06/03 11:20:40;;;;;;;2.13;1.70;;;;;;;;;;10465756;28;20033;-80
2022/06/03 11:25:49;;;;;;;2.15;1.88;;;;;;;;;;10465559;28;20033;-80
2022/06/03 11:30:51;;;;;;;2.03;1.83;;;;;;;;;;10463154;28;20098;-80
2022/06/03 11:36:07;;;;;;;2.95;2.17;;;;;;;;;;10466057;28;20029;-81
2022/06/03 11:41:11;;;;;;;17.67;15.80;;;;;;;;;;10467762;28;20056;-81
2022/06/03 11:46:15;;;;;;;2.13;1.88;;;;;;;;;;10467400;28;20033;-80
2022/06/03 11:51:16;;;;;;;4.90;2.60;;;;;;;;;;10485109;28;20041;-80
2022/06/03 11:56:20;;;;;;;4.93;1.90;;;;;;;;;;10466563;28;20029;-82
2022/06/03 12:01:44;;;;;;;2.53;1.83;;;;;;;;;;10463708;28;20049;-81
2022/06/03 12:06:45;;;;;;;2.40;1.90;;;;;;;;;;10464835;28;20119;-81
2022/06/03 12:17:12;;;;;;;2.47;2.17;;;;;;;;;;10467988;28;20033;-82
2022/06/03 12:22:23;;;;;;;2.17;1.83;;;;;;;;;;10467828;28;20129;-82
2022/06/03 12:27:24;;;;;;;;;;;;;;;;;;10475501;28;20434;-81
2022/06/03 12:32:28;;;;;;;8.05;6.90;;;;;;;;;;10472038;28;19911;-81
2022/06/03 12:37:31;;;;;;;1.88;1.67;;;;;;;;;;10470479;28;20028;-81
2022/06/03 12:42:37;;;;;;;2.75;1.90;;;;;;;;;;10479844;28;20551;-80
2022/06/03 12:47:39;;;;;;;2.58;1.95;;;;;;;;;;10468069;28;20025;-84
2022/06/03 12:52:41;;;;;;;3.47;1.90;;;;;;;;;;10472416;28;20032;-81
2022/06/03 12:58:02;;;;;;;2.00;1.80;;;;;;;;;;10471241;28;20037;-83
2022/06/03 13:03:05;;;;;;;2.33;1.83;;;;;;;;;;10473043;28;20791;-82
2022/06/03 13:08:06;;;;;;;2.10;1.70;;;;;;;;;;10470013;28;20067;-82
2022/06/03 13:13:26;;;;;;;2.60;1.60;;;;;;;;;;10471631;28;20043;-81
2022/06/03 13:18:38;;;;;;;4.03;2.10;;;;;;;;;;10472905;28;20029;-83
2022/06/03 13:23:51;;;;;;;2.58;1.90;;;;;;;;;;10481424;28;20029;-82
2022/06/03 13:28:57;;;;;;;5.18;1.95;;;;;;;;;;10478307;28;20059;-84
2022/06/03 13:34:10;;;;;;;3.88;1.83;;;;;;;;;;10483956;28;20032;-83
2022/06/03 13:39:29;;;;;;;3.95;1.80;;;;;;;;;;10482275;28;20081;-83
2022/06/03 13:44:48;;;;;;;1.70;1.60;;;;;;;;;;10476541;28;20025;-82
2022/06/03 13:50:02;;;;;;;3.03;1.52;;;;;;;;;;10470298;28;20063;-81
2022/06/03 13:55:06;;;;;;;3.70;2.75;;;;;;;;;;10473750;28;20065;-83
2022/06/03 14:00:22;;;;;;;5.53;2.60;;;;;;;;;;10474879;28;20040;-82
2022/06/03 14:05:31;;;;;;;4.60;2.42;;;;;;;;;;10473746;28;20379;-83
2022/06/03 14:10:44;;;;;;;5.20;3.10;;;;;;;;;;10478549;28;20033;-84
2022/06/03 14:16:08;;;;;;;4.07;3.00;;;;;;;;;;10478012;28;20071;-83
2022/06/03 14:21:10;;;;;;;3.05;2.35;;;;;;;;;;10484189;28;20036;-83
2022/06/03 14:26:23;;;;;;;2.65;2.38;;;;;;;;;;10482478;28;20035;-83
2022/06/03 14:31:36;;;;;;;4.00;2.38;;;;;;;;;;10492683;28;20064;-84
2022/06/03 14:36:38;;;;;;;2.55;2.13;;;;;;;;;;10479698;28;20064;-83
2022/06/03 14:41:40;;;;;;;5.53;4.75;;;;;;;;;;10475829;28;20129;-83
2022/06/03 14:46:54;;;;;;;7.50;6.80;;;;;;;;;;10467190;28;20092;-84
2022/06/03 14:52:21;;;;;;;5.85;3.03;;;;;;;;;;10468363;28;20033;-84
2022/06/03 14:57:34;;;;;;;3.33;2.33;;;;;;;;;;10471410;28;20065;-84
2022/06/03 15:02:39;;;;;;;3.55;2.80;;;;;;;;;;10473362;28;20067;-83
2022/06/03 15:07:42;;;;;;;3.17;2.40;;;;;;;;;;10477844;28;20017;-84
2022/06/03 15:12:54;;;;;;;3.88;2.50;;;;;;;;;;10474821;28;20045;-83
2022/06/03 15:17:55;;;;;;;4.53;2.47;;;;;;;;;;10473157;28;20029;-84
2022/06/03 15:22:57;;;;;;;4.55;2.25;;;;;;;;;;10480700;28;20188;-84
2022/06/03 15:28:08;;;;;;;32.60;29.60;;;;;;;;;;10467804;28;20025;-84
2022/06/03 15:33:11;;;;;;;6.30;5.28;;;;;;;;;;10467845;28;20558;-85
2022/06/03 15:38:14;;;;;;;2.78;2.53;;;;;;;;;;10477205;28;20056;-84
2022/06/03 15:43:25;;;;;;;4.80;3.33;;;;;;;;;;10478953;28;20047;-84
2022/06/03 15:48:28;;;;;;;3.60;2.75;;;;;;;;;;10477000;28;20040;-84
2022/06/03 15:53:30;;;;;;;2.30;2.10;;;;;;;;;;10480105;28;20116;-83
2022/06/03 15:58:51;;;;;;;2.60;2.40;;;;;;;;;;10480233;28;20061;-82
2022/06/03 16:03:56;;;;;;;3.15;2.50;;;;;;;;;;10471326;28;20413;-84
2022/06/03 16:09:16;;;;;;;2.53;2.05;;;;;;;;;;10480559;28;20048;-85
2022/06/03 16:14:24;;;;;;;5.10;4.18;;;;;;;;;;10479029;28;20029;-85
2022/06/03 16:20:01;;;;;;;3.67;2.30;;;;;;;;;;10479418;28;20029;-85
2022/06/03 16:25:20;;;;;;;3.17;2.17;;;;;;;;;;10436621;28;20498;-86
2022/06/03 16:30:23;;;;;;;3.88;3.00;;;;;;;;;;10488581;28;20036;-84
2022/06/03 16:35:40;;;;;;;3.13;2.28;;;;;;;;;;10469109;28;20033;-84
2022/06/03 16:40:57;;;;;;;2.88;2.10;;;;;;;;;;10468577;28;20089;-84
2022/06/03 16:46:07;;;;;;;3.92;2.00;;;;;;;;;;10465375;28;20364;-85
2022/06/03 16:51:16;;;;;;;3.20;2.90;;;;;;;;;;10460123;28;20029;-86
2022/06/03 16:56:18;;;;;;;3.42;2.03;;;;;;;;;;10460738;28;20048;-85
2022/06/03 17:01:38;;;;;;;2.90;2.00;;;;;;;;;;10459782;28;20555;-85
2022/06/03 17:06:49;;;;;;;2.13;1.83;;;;;;;;;;10476833;28;20009;-86
2022/06/03 17:11:51;;;;;;;6.55;3.95;;;;;;;;;;10473562;28;20471;-85
2022/06/03 17:16:53;;;;;;;2.90;2.05;;;;;;;;;;10461985;28;20048;-85
2022/06/03 17:22:03;;;;;;;2.92;2.10;;;;;;;;;;10463070;28;20045;-85
2022/06/03 17:27:05;;;;;;;;;;;;;;;;;;10463736;28;20047;-85
2022/06/03 17:32:15;;;;;;;4.10;2.10;;;;;;;;;;10470300;28;19913;-86
2022/06/03 17:37:38;;;;;;;3.95;2.30;;;;;;;;;;10472030;28;20051;-86
2022/06/03 17:43:06;;;;;;;2.00;1.80;;;;;;;;;;10460766;28;20483;-85
2022/06/03 17:48:10;;;;;;;4.00;2.50;;;;;;;;;;10446440;28;20036;-86
2022/06/03 17:58:53;;;;;;;2.40;2.20;;;;;;;;;;10463937;28;20049;-84
2022/06/03 18:03:56;;;;;;;4.03;2.72;;;;;;;;;;10461107;28;20033;-83
2022/06/03 18:09:20;;;;;;;2.30;1.83;;;;;;;;;;10458710;28;20497;-83
2022/06/03 18:14:27;;;;;;;3.72;2.40;;;;;;;;;;10455279;28;20037;-85
2022/06/03 18:19:31;;;;;;;4.43;2.33;;;;;;;;;;10465629;28;20515;-84
2022/06/03 18:24:44;;;;;;;2.38;2.17;;;;;;;;;;10462768;28;20033;-85
2022/06/03 18:29:48;;;;;;;2.92;2.50;;;;;;;;;;10460962;28;20088;-84
2022/06/03 18:35:01;;;;;;;6.78;2.67;;;;;;;;;;10459105;28;20037;-84
2022/06/03 18:40:11;;;;;;;2.65;2.22;;;;;;;;;;10458461;28;20024;-84
2022/06/03 18:45:12;;;;;;;;;;;;;;;;;;10458728;28;20029;-85
2022/06/03 18:50:22;;;;;;;3.30;2.22;;;;;;;;;;10458092;28;19909;-83
2022/06/03 18:55:23;;;;;;;;;;;;;;;;;;10484483;28;20033;-84
2022/06/03 19:00:24;;;;;;;2.55;2.33;;;;;;;;;;10466073;28;19954;-85
2022/06/03 19:05:25;;;;;;;2.72;2.45;;;;;;;;;;10461191;28;20040;-84
2022/06/03 19:10:45;;;;;;;3.65;2.20;;;;;;;;;;10467405;28;20041;-84
2022/06/03 19:15:55;;;;;;;2.63;2.42;;;;;;;;;;10467119;28;20033;-84
2022/06/03 19:21:19;;;;;;;4.63;2.55;;;;;;;;;;10469543;28;20037;-84
2022/06/03 19:26:31;;;;;;;4.18;2.40;;;;;;;;;;10464525;28;20037;-83
