Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:12;;;;;;;0.50;0.50;;;;;;;-3.22;74.21;100514.63;5107017;28;20353;-65
2023/12/14 00:02:38;;;;;;;1.30;1.20;;;;;;;-3.24;74.36;100521.28;5107866;28;20012;-64
2023/12/14 00:05:04;;;;;;;0.90;0.90;;;;;;;-3.21;74.22;100508.75;5107719;28;20024;-65
2023/12/14 00:07:29;;;;;;;1.17;1.17;;;;;;;-3.27;74.42;100516.06;5108104;28;20032;-65
2023/12/14 00:09:55;;;;;;;0.60;0.60;;;;;;;-3.21;74.33;100525.66;5107610;28;20108;-65
2023/12/14 00:12:20;;;;;;;0.82;0.82;;;;;;;-3.24;74.27;100514.56;5107771;28;20020;-64
2023/12/14 00:14:45;;;;;;;0.70;0.70;;;;;;;-3.28;74.13;100515.22;5107494;28;20089;-65
2023/12/14 00:17:11;;;;;;;1.15;1.05;;;;;;;-3.22;74.10;100523.91;5107496;28;20028;-65
2023/12/14 00:19:36;;;;;;;0.60;0.60;;;;;;;-3.26;74.20;100538.13;5107933;28;20047;-64
2023/12/14 00:22:01;;;;;;;0.70;0.70;;;;;;;-3.28;74.54;100534.63;5107709;28;20529;-64
2023/12/14 00:24:27;;;;;;;0.50;0.50;;;;;;;-3.25;74.61;100540.75;5089120;28;20083;-64
2023/12/14 00:26:52;;;;;;;0.60;0.60;;;;;;;-3.31;74.39;100525.22;5107695;28;20027;-64
2023/12/14 00:29:17;;;;;;;0.60;0.60;;;;;;;-3.25;74.50;100545.84;5107346;28;20091;-65
2023/12/14 00:31:43;;;;;;;0.60;0.60;;;;;;;-3.24;74.73;100545.03;5107315;28;20092;-64
2023/12/14 00:34:08;;;;;;;0.50;0.50;;;;;;;-3.23;74.47;100543.38;5107396;28;20042;-65
2023/12/14 00:36:33;;;;;;;0.60;0.60;;;;;;;-3.17;74.35;100556.38;5107199;28;20044;-65
2023/12/14 00:38:59;;;;;;;1.65;0.93;;;;;;;-3.16;73.99;100553.03;5107187;28;20032;-64
2023/12/14 00:41:24;;;;;;;0.60;0.60;;;;;;;-3.24;74.25;100552.66;5107158;28;20024;-64
2023/12/14 00:43:49;;;;;;;0.60;0.60;;;;;;;-3.26;74.42;100553.38;5088987;28;20157;-64
2023/12/14 00:46:15;;;;;;;0.90;0.90;;;;;;;-3.27;74.57;100557.56;5107091;28;20023;-65
2023/12/14 00:48:40;;;;;;;0.70;0.70;;;;;;;-3.24;74.67;100560.25;5107171;28;20024;-65
2023/12/14 00:51:06;;;;;;;0.55;0.55;;;;;;;-3.22;74.43;100554.38;5106934;28;20391;-65
2023/12/14 00:53:31;;;;;;;0.60;0.60;;;;;;;-3.22;74.46;100564.53;5107221;28;20024;-65
2023/12/14 00:55:56;;;;;;;0.50;0.50;;;;;;;-3.27;74.46;100562.66;5106755;28;20084;-64
2023/12/14 00:58:22;;;;;;;0.60;0.60;;;;;;;-3.19;74.70;100572.31;5106926;28;20024;-64
2023/12/14 01:00:47;;;;;;;0.50;0.50;;;;;;;-3.16;74.44;100569.91;5106936;28;20024;-65
2023/12/14 01:03:12;;;;;;;0.60;0.60;;;;;;;-3.16;74.44;100569.91;5106578;28;20080;-64
2023/12/14 01:05:38;;;;;;;0.60;0.60;;;;;;;-3.18;74.45;100576.59;5106701;28;20020;-64
2023/12/14 01:08:04;;;;;;;4.95;1.95;;;;;;;-3.17;74.56;100579.22;5088742;28;20040;-64
2023/12/14 01:10:29;;;;;;;0.60;0.60;;;;;;;-3.19;74.43;100573.19;5106376;28;20028;-64
2023/12/14 01:12:55;;;;;;;1.38;1.15;;;;;;;-3.18;74.32;100582.53;5106523;28;20020;-64
2023/12/14 01:15:20;;;;;;;0.57;0.57;;;;;;;-3.24;74.54;100588.19;5106201;28;20129;-62
2023/12/14 01:17:45;;;;;;;0.70;0.70;;;;;;;-3.30;74.27;100577.72;5106514;28;20472;-63
2023/12/14 01:20:11;;;;;;;0.50;0.50;;;;;;;-3.22;74.42;100593.34;5106200;28;20084;-61
2023/12/14 01:22:36;;;;;;;0.73;0.63;;;;;;;-3.19;74.39;100590.09;5106368;28;20043;-62
2023/12/14 01:25:02;;;;;;;0.60;0.60;;;;;;;-3.17;74.39;100596.13;5105732;28;20024;-63
2023/12/14 01:27:27;;;;;;;0.60;0.60;;;;;;;-3.15;74.61;100594.53;5106373;28;20051;-63
2023/12/14 01:29:53;;;;;;;0.60;0.60;;;;;;;-3.11;74.47;100586.28;5106170;28;20039;-63
2023/12/14 01:32:19;;;;;;;0.60;0.60;;;;;;;-3.13;74.46;100596.34;5106077;28;20024;-62
2023/12/14 01:34:44;;;;;;;0.52;0.52;;;;;;;-3.09;74.54;100597.38;5088013;28;20027;-62
2023/12/14 01:37:10;;;;;;;0.80;0.80;;;;;;;-3.08;74.20;100598.28;5106063;28;20420;-62
2023/12/14 01:39:35;;;;;;;0.45;0.45;;;;;;;-3.04;74.40;100603.59;5106121;28;20016;-63
2023/12/14 01:42:00;;;;;;;1.15;0.95;;;;;;;-3.05;74.04;100600.97;5106282;28;20156;-63
2023/12/14 01:44:25;;;;;;;1.63;1.13;;;;;;;-3.11;74.04;100601.50;5105851;28;20032;-63
2023/12/14 01:46:51;;;;;;;0.63;0.63;;;;;;;-3.11;74.18;100602.41;5105810;28;20081;-63
2023/12/14 01:49:16;;;;;;;1.23;1.23;;;;;;;-3.13;74.28;100596.34;5105930;28;20031;-62
2023/12/14 01:51:41;;;;;;;0.98;0.98;;;;;;;-3.08;74.05;100608.44;5105699;28;20024;-62
2023/12/14 01:54:07;;;;;;;0.60;0.60;;;;;;;-3.09;74.23;100614.28;5105936;28;20083;-63
2023/12/14 01:56:32;;;;;;;1.58;1.20;;;;;;;-3.15;74.35;100603.03;5105594;28;20043;-62
2023/12/14 01:58:58;;;;;;;0.80;0.80;;;;;;;-3.06;74.26;100611.91;5105423;28;20062;-63
2023/12/14 02:01:34;;;;;;;0.70;0.70;;;;;;;-3.07;74.25;100616.13;5104511;28;20027;-63
2023/12/14 02:04:01;;;;;;;0.70;0.70;;;;;;;-3.06;74.10;100617.88;5105526;28;20043;-63
2023/12/14 02:06:26;;;;;;;0.85;0.85;;;;;;;-3.00;74.15;100617.28;5105447;28;20030;-62
2023/12/14 02:08:52;;;;;;;0.60;0.60;;;;;;;-3.00;73.93;100615.63;5105528;28;20051;-64
2023/12/14 02:11:18;;;;;;;1.02;0.93;;;;;;;-3.02;74.09;100603.66;5105313;28;20024;-63
2023/12/14 02:13:43;;;;;;;1.17;1.00;;;;;;;-3.01;74.15;100603.72;5087051;28;20028;-63
2023/12/14 02:16:09;;;;;;;0.60;0.60;;;;;;;-3.06;74.06;100589.91;5068101;28;20045;-62
2023/12/14 02:18:34;;;;;;;0.55;0.55;;;;;;;-3.07;74.08;100608.50;5085038;28;20096;-62
2023/12/14 02:20:59;;;;;;;0.60;0.60;;;;;;;-3.08;73.90;100604.19;5084839;28;20027;-62
2023/12/14 02:23:25;;;;;;;0.55;0.55;;;;;;;-3.10;74.27;100608.34;5084680;28;20016;-62
2023/12/14 02:25:50;;;;;;;0.88;0.88;;;;;;;-3.06;73.85;100602.63;5066668;28;20036;-63
2023/12/14 02:28:15;;;;;;;0.60;0.60;;;;;;;-3.07;74.01;100608.50;5085241;28;20029;-63
2023/12/14 02:30:41;;;;;;;0.80;0.80;;;;;;;-3.06;74.19;100620.41;5084990;28;20082;-62
2023/12/14 02:33:06;;;;;;;0.77;0.77;;;;;;;-3.07;73.87;100621.22;5085051;28;20025;-62
2023/12/14 02:35:31;;;;;;;0.68;0.68;;;;;;;-3.10;74.09;100605.81;5084798;28;20021;-64
2023/12/14 02:37:57;;;;;;;0.60;0.60;;;;;;;-3.06;74.39;100617.88;5085281;28;20377;-63
2023/12/14 02:40:22;;;;;;;0.68;0.68;;;;;;;-3.06;74.30;100611.91;5084654;28;20020;-62
2023/12/14 02:42:48;;;;;;;1.33;1.23;;;;;;;-3.03;74.19;100620.56;5067013;28;20389;-62
2023/12/14 02:45:13;;;;;;;0.85;0.85;;;;;;;-3.03;74.09;100623.09;5084818;28;20069;-62
2023/12/14 02:47:39;;;;;;;0.60;0.60;;;;;;;-3.02;74.11;100623.97;5084727;28;20024;-62
2023/12/14 02:50:05;;;;;;;0.60;0.60;;;;;;;-3.09;74.02;100617.72;5084966;28;20024;-64
2023/12/14 02:52:30;;;;;;;0.75;0.75;;;;;;;-3.07;74.09;100626.28;5085007;28;20031;-64
2023/12/14 02:54:56;;;;;;;0.60;0.60;;;;;;;-3.15;74.33;100617.41;5084675;28;20484;-63
2023/12/14 02:57:21;;;;;;;0.60;0.60;;;;;;;-3.11;74.16;100622.72;5084513;28;20029;-63
2023/12/14 02:59:46;;;;;;;0.52;0.52;;;;;;;-3.19;73.85;100597.69;5066657;28;20024;-63
2023/12/14 03:02:12;;;;;;;1.50;1.40;;;;;;;-3.07;74.06;100620.31;5084877;28;20025;-63
2023/12/14 03:04:39;;;;;;;1.25;1.15;;;;;;;-3.06;74.04;100619.53;5084430;28;20465;-64
2023/12/14 03:07:05;;;;;;;0.60;0.60;;;;;;;-3.08;73.87;100608.44;5066526;28;20024;-63
2023/12/14 03:09:30;;;;;;;1.00;1.00;;;;;;;-3.11;73.86;100611.66;5084865;28;20384;-63
2023/12/14 03:11:55;;;;;;;0.60;0.60;;;;;;;-3.11;74.07;100612.56;5084387;28;20441;-63
2023/12/14 03:14:21;;;;;;;0.60;0.60;;;;;;;-3.08;74.33;100624.53;5087443;28;20055;-62
2023/12/14 03:16:48;;;;;;;0.70;0.70;;;;;;;-3.09;74.12;100615.16;5104856;28;20066;-62
2023/12/14 03:19:13;;;;;;;0.50;0.50;;;;;;;-3.07;74.20;100618.66;5086713;28;20156;-63
2023/12/14 03:21:38;;;;;;;0.60;0.60;;;;;;;-3.01;74.26;100639.31;5086625;28;20116;-62
2023/12/14 03:24:04;;;;;;;0.60;0.60;;;;;;;-2.98;74.27;100633.50;5104574;28;20024;-62
2023/12/14 03:26:29;;;;;;;0.93;0.93;;;;;;;-2.95;74.27;100630.22;5104466;28;20039;-62
2023/12/14 03:28:54;;;;;;;2.05;1.58;;;;;;;-2.96;74.06;100619.22;5104707;28;20579;-63
2023/12/14 03:31:20;;;;;;;0.70;0.70;;;;;;;-2.96;74.09;100619.22;5104544;28;20024;-62
2023/12/14 03:33:45;;;;;;;0.70;0.70;;;;;;;-2.89;73.85;100631.41;5106475;28;20431;-63
2023/12/14 03:36:11;;;;;;;0.50;0.50;;;;;;;-2.96;73.81;100621.75;5090433;28;20020;-63
2023/12/14 03:38:36;;;;;;;0.60;0.60;;;;;;;-2.99;73.45;100613.97;5090474;28;20040;-63
2023/12/14 03:41:02;;;;;;;0.70;0.70;;;;;;;-2.99;73.69;100614.81;5108247;28;20027;-63
2023/12/14 03:43:27;;;;;;;3.25;0.90;;;;;;;-2.96;73.62;100618.31;5108348;28;20016;-64
2023/12/14 03:45:53;;;;;;;0.50;0.50;;;;;;;-3.02;73.53;100611.28;5089895;28;20032;-63
2023/12/14 03:48:18;;;;;;;0.75;0.70;;;;;;;-3.06;73.55;100602.63;5108248;28;20073;-63
2023/12/14 03:50:44;;;;;;;0.55;0.55;;;;;;;-3.00;73.74;100604.59;5108071;28;20024;-62
2023/12/14 03:53:09;;;;;;;0.60;0.60;;;;;;;-2.94;73.41;100606.56;5107962;28;20024;-64
2023/12/14 03:55:35;;;;;;;0.75;0.75;;;;;;;-2.99;73.02;100597.03;5107666;28;20049;-64
2023/12/14 03:58:00;;;;;;;0.60;0.60;;;;;;;-2.93;72.77;100608.31;5108254;28;20031;-65
2023/12/14 04:00:26;;;;;;;2.85;1.75;;;;;;;-3.02;72.56;100594.34;5089784;28;20028;-65
2023/12/14 04:02:51;;;;;;;0.60;0.60;;;;;;;-3.06;72.64;100597.53;5108324;28;20079;-63
2023/12/14 04:05:17;;;;;;;1.40;1.30;;;;;;;-3.13;73.01;100596.34;5107731;28;20020;-64
2023/12/14 04:07:42;;;;;;;2.35;1.27;;;;;;;-3.14;73.47;100604.78;5107781;28;20031;-64
2023/12/14 04:10:11;;;;;;;1.42;1.33;;;;;;;-3.22;73.75;100580.66;5107753;28;20091;-64
2023/12/14 04:12:38;;;;;;;0.60;0.60;;;;;;;-3.03;73.67;100602.78;5107533;28;20431;-64
2023/12/14 04:15:05;;;;;;;1.52;1.35;;;;;;;-3.09;73.68;100588.88;5107361;28;20062;-65
2023/12/14 04:17:31;;;;;;;0.70;0.70;;;;;;;-3.00;73.63;100605.47;5107675;28;20020;-63
2023/12/14 04:19:56;;;;;;;0.70;0.70;;;;;;;-3.00;73.35;100608.00;5107599;28;20054;-65
2023/12/14 04:22:22;;;;;;;0.50;0.50;;;;;;;-3.00;73.51;100604.59;5107611;28;20027;-62
2023/12/14 04:24:47;;;;;;;0.60;0.60;;;;;;;-3.01;73.50;100603.72;5107278;28;20069;-64
2023/12/14 04:27:12;;;;;;;0.80;0.80;;;;;;;-3.00;73.28;100596.97;5089161;28;20028;-64
2023/12/14 04:29:38;;;;;;;1.73;1.63;;;;;;;-3.03;73.54;100595.16;5107415;28;20510;-65
2023/12/14 04:32:04;;;;;;;0.80;0.80;;;;;;;-2.92;73.18;100589.72;5107201;28;20032;-64
2023/12/14 04:34:30;;;;;;;0.60;0.60;;;;;;;-2.97;73.11;100593.72;5107385;28;20389;-64
2023/12/14 04:36:57;;;;;;;0.50;0.50;;;;;;;-2.99;72.55;100598.72;5088985;28;20020;-64
2023/12/14 04:39:24;;;;;;;0.80;0.80;;;;;;;-3.08;72.88;100596.59;5088999;28;20114;-64
2023/12/14 04:41:50;;;;;;;0.70;0.70;;;;;;;-3.11;73.14;100592.22;5107139;28;20165;-64
2023/12/14 04:44:15;;;;;;;1.00;1.00;;;;;;;-3.08;73.22;100599.13;5088650;28;20032;-64
2023/12/14 04:46:41;;;;;;;0.80;0.80;;;;;;;-3.08;72.99;100599.13;5106677;28;20423;-65
2023/12/14 04:49:06;;;;;;;0.70;0.70;;;;;;;-3.08;73.21;100606.75;5107089;28;20024;-65
2023/12/14 04:51:32;;;;;;;0.90;0.90;;;;;;;-3.08;73.27;100608.44;5107021;28;20016;-64
2023/12/14 04:53:57;;;;;;;0.70;0.70;;;;;;;-3.04;73.10;100605.25;5088710;28;20067;-65
2023/12/14 04:56:23;;;;;;;0.50;0.50;;;;;;;-3.08;73.18;100609.28;5106849;28;20466;-64
2023/12/14 04:58:48;;;;;;;0.50;0.50;;;;;;;-3.02;73.25;100621.44;5106884;28;20089;-65
2023/12/14 05:01:14;;;;;;;1.00;1.00;;;;;;;-3.04;73.34;100621.38;5106786;28;20024;-65
2023/12/14 05:03:40;;;;;;;0.70;0.70;;;;;;;-3.02;73.35;100619.75;5106881;28;20030;-65
2023/12/14 05:06:06;;;;;;;0.60;0.60;;;;;;;-3.01;73.49;100621.53;5088326;28;20024;-64
2023/12/14 05:08:31;;;;;;;0.60;0.60;;;;;;;-2.93;73.63;100628.63;5107086;28;20051;-65
2023/12/14 05:10:57;;;;;;;0.60;0.60;;;;;;;-2.92;73.40;100631.25;5106493;28;20020;-64
2023/12/14 05:13:22;;;;;;;0.70;0.70;;;;;;;-2.95;73.22;100630.22;5106425;28;20028;-65
2023/12/14 05:15:47;;;;;;;0.80;0.80;;;;;;;-2.94;73.09;100631.97;5106285;28;20207;-64
2023/12/14 05:18:13;;;;;;;1.10;1.00;;;;;;;-2.99;73.14;100632.59;5106691;28;20020;-65
2023/12/14 05:20:38;;;;;;;0.60;0.60;;;;;;;-3.00;73.28;100630.88;5106432;28;20030;-65
2023/12/14 05:23:04;;;;;;;0.50;0.50;;;;;;;-2.94;73.24;100637.06;5106621;28;20017;-64
2023/12/14 05:25:29;;;;;;;1.48;0.88;;;;;;;-2.91;73.22;100644.84;5106369;28;20036;-65
2023/12/14 05:27:54;;;;;;;0.50;0.50;;;;;;;-2.95;73.39;100637.84;5106437;28;20051;-65
2023/12/14 05:30:20;;;;;;;1.15;1.05;;;;;;;-2.90;73.27;100641.50;5106424;28;20028;-64
2023/12/14 05:32:45;;;;;;;0.60;0.60;;;;;;;-2.93;73.14;100641.34;5105992;28;20031;-61
2023/12/14 05:35:11;;;;;;;0.80;0.80;;;;;;;-2.86;73.23;100649.34;5106471;28;20055;-66
2023/12/14 05:37:38;;;;;;;0.60;0.60;;;;;;;-2.87;72.86;100654.34;5106198;28;20055;-64
2023/12/14 05:40:04;;;;;;;0.82;0.82;;;;;;;-2.93;72.95;100654.94;5106014;28;20028;-64
2023/12/14 05:42:30;;;;;;;0.60;0.60;;;;;;;-2.88;73.30;100670.41;5106004;28;20024;-64
2023/12/14 05:44:55;;;;;;;0.60;0.60;;;;;;;-2.87;73.13;100665.41;5106050;28;20020;-64
2023/12/14 05:47:20;;;;;;;0.60;0.60;;;;;;;-2.80;73.42;100673.34;5105917;28;20479;-64
2023/12/14 05:49:46;;;;;;;0.70;0.70;;;;;;;-2.81;73.06;100669.91;5105972;28;20031;-64
2023/12/14 05:52:11;;;;;;;0.80;0.80;;;;;;;-2.81;72.93;100675.00;5105722;28;20017;-65
2023/12/14 05:54:38;;;;;;;3.42;1.75;;;;;;;-2.82;73.14;100678.34;5105872;28;20044;-64
2023/12/14 05:57:04;;;;;;;0.57;0.57;;;;;;;-2.81;72.87;100675.00;5104930;28;20030;-65
2023/12/14 05:59:29;;;;;;;1.00;1.00;;;;;;;-2.86;72.98;100671.38;5105651;28;20020;-65
2023/12/14 06:01:58;;;;;;;1.20;0.95;;;;;;;-2.84;73.09;100673.97;5086380;28;20047;-65
2023/12/14 06:04:24;;;;;;;0.68;0.68;;;;;;;-2.82;73.14;100668.16;5104967;28;20510;-65
2023/12/14 06:06:50;;;;;;;0.60;0.60;;;;;;;-2.78;73.23;100680.22;5105517;28;20063;-65
2023/12/14 06:09:15;;;;;;;0.80;0.80;;;;;;;-2.80;73.02;100678.41;5105694;28;20112;-64
2023/12/14 06:11:40;;;;;;;0.90;0.90;;;;;;;-2.85;72.87;100673.09;5105653;28;20023;-65
2023/12/14 06:14:06;;;;;;;0.60;0.60;;;;;;;-2.86;72.81;100676.44;5105288;28;20092;-66
2023/12/14 06:16:31;;;;;;;0.60;0.60;;;;;;;-2.87;73.08;100680.66;5087462;28;20028;-64
2023/12/14 06:18:57;;;;;;;0.60;0.60;;;;;;;-2.85;72.64;100678.19;5105528;28;20027;-65
2023/12/14 06:21:25;;;;;;;0.82;0.82;;;;;;;-2.93;72.41;100674.38;5087209;28;20051;-65
2023/12/14 06:23:50;;;;;;;0.75;0.75;;;;;;;-2.90;72.52;100684.69;5105395;28;20020;-66
2023/12/14 06:26:16;;;;;;;0.60;0.60;;;;;;;-2.98;72.70;100686.84;5105305;28;20108;-64
2023/12/14 06:28:41;;;;;;;1.90;1.80;;;;;;;-3.02;72.75;100690.88;5087073;28;20047;-65
2023/12/14 06:31:12;;;;;;;0.50;0.50;;;;;;;-2.98;73.09;100694.47;5105187;28;20034;-65
2023/12/14 06:33:37;;;;;;;0.57;0.57;;;;;;;-2.92;72.85;100702.41;5105141;28;20088;-65
2023/12/14 06:36:04;;;;;;;1.80;1.70;;;;;;;-2.93;72.75;100704.88;5105309;28;20268;-65
2023/12/14 06:38:30;;;;;;;2.47;1.13;;;;;;;-2.98;72.67;100699.53;5087221;28;20036;-66
2023/12/14 06:40:55;;;;;;;0.50;0.50;;;;;;;-2.99;72.85;100701.19;5105064;28;20102;-64
2023/12/14 06:43:23;;;;;;;0.98;0.98;;;;;;;-2.93;72.91;100707.41;5105028;28;20024;-65
2023/12/14 06:45:48;;;;;;;0.90;0.90;;;;;;;-2.96;72.71;100699.63;5086879;28;20023;-65
2023/12/14 06:48:13;;;;;;;0.88;0.88;;;;;;;-2.95;72.69;100711.53;5105229;28;20020;-65
2023/12/14 06:50:39;;;;;;;0.70;0.70;;;;;;;-2.95;72.76;100714.06;5105012;28;20020;-65
2023/12/14 06:53:04;;;;;;;1.00;0.90;;;;;;;-3.01;72.58;100700.28;5104908;28;20353;-65
2023/12/14 06:55:29;;;;;;;1.35;1.13;;;;;;;-2.92;72.95;100714.22;5104998;28;20032;-66
2023/12/14 06:57:55;;;;;;;0.70;0.70;;;;;;;-2.87;72.84;100720.41;5105973;28;20043;-64
2023/12/14 07:00:20;;;;;;;0.50;0.50;;;;;;;-2.84;72.53;100727.34;5105699;28;20031;-64
2023/12/14 07:02:46;;;;;;;0.82;0.82;;;;;;;-2.91;72.51;100718.53;5106003;28;20037;-65
2023/12/14 07:05:11;;;;;;;0.98;0.98;;;;;;;-2.95;72.55;100714.06;5105232;28;20104;-62
2023/12/14 07:07:36;;;;;;;0.70;0.70;;;;;;;-2.90;72.69;100718.59;5087154;28;20078;-64
2023/12/14 07:10:02;;;;;;;1.58;1.48;;;;;;;-2.93;72.67;100720.09;5108954;28;20024;-64
2023/12/14 07:12:27;;;;;;;0.70;0.70;;;;;;;-2.93;72.90;100722.66;5109021;28;20016;-65
2023/12/14 07:14:53;;;;;;;0.50;0.50;;;;;;;-2.91;72.92;100723.59;5108749;28;20050;-66
2023/12/14 07:17:18;;;;;;;0.60;0.60;;;;;;;-2.91;72.92;100719.41;5109083;28;20055;-65
2023/12/14 07:19:44;;;;;;;0.60;0.60;;;;;;;-2.89;72.66;100722.88;5090732;28;20107;-65
2023/12/14 07:22:09;;;;;;;0.60;0.60;;;;;;;-2.88;72.34;100727.19;5108513;28;20498;-65
2023/12/14 07:24:34;;;;;;;0.82;0.82;;;;;;;-2.97;72.51;100729.22;5109026;28;20027;-65
2023/12/14 07:27:00;;;;;;;0.70;0.70;;;;;;;-2.94;72.57;100742.09;5108672;28;20028;-65
2023/12/14 07:29:26;;;;;;;0.60;0.60;;;;;;;-2.99;72.71;100731.69;5108835;28;20024;-65
2023/12/14 07:31:52;;;;;;;0.70;0.70;;;;;;;-2.94;72.50;100739.56;5108898;28;20016;-64
2023/12/14 07:34:18;;;;;;;0.82;0.82;;;;;;;-2.96;72.40;100740.28;5090249;28;20030;-64
2023/12/14 07:36:43;;;;;;;0.60;0.60;;;;;;;-3.00;72.61;100745.19;5108643;28;20024;-64
2023/12/14 07:39:09;;;;;;;0.98;0.98;;;;;;;-2.96;72.57;100747.91;5109002;28;20027;-64
2023/12/14 07:41:35;;;;;;;3.70;1.17;;;;;;;-3.02;72.73;100739.16;5108456;28;20043;-65
2023/12/14 07:44:00;;;;;;;1.73;1.63;;;;;;;-2.88;72.69;100754.25;5108563;28;20043;-65
2023/12/14 07:46:26;;;;;;;1.05;1.05;;;;;;;-2.86;72.74;100755.22;5108662;28;20480;-65
2023/12/14 07:48:51;;;;;;;0.60;0.60;;;;;;;-2.89;72.58;100744.91;5108650;28;20055;-65
2023/12/14 07:51:17;;;;;;;0.98;0.98;;;;;;;-2.92;72.26;100747.25;5108543;28;20134;-65
2023/12/14 07:53:42;;;;;;;1.08;1.05;;;;;;;-3.03;72.26;100727.25;5090338;28;20020;-65
2023/12/14 07:56:08;;;;;;;0.60;0.60;;;;;;;-3.03;72.14;100739.06;5108247;28;20505;-63
2023/12/14 07:58:33;;;;;;;0.52;0.52;;;;;;;-2.96;72.45;100755.53;5108675;28;20020;-64
2023/12/14 08:00:59;;;;;;;0.70;0.70;;;;;;;-2.95;72.28;100753.06;5108430;28;20107;-63
2023/12/14 08:03:24;;;;;;;1.30;1.20;;;;;;;-3.02;72.39;100751.84;5108499;28;20461;-62
2023/12/14 08:05:49;;;;;;;1.23;1.13;;;;;;;-3.00;72.54;100745.19;5108528;28;20051;-64
2023/12/14 08:08:15;;;;;;;0.90;0.90;;;;;;;-3.03;72.58;100741.63;5108308;28;20020;-64
2023/12/14 08:10:40;;;;;;;0.70;0.70;;;;;;;-2.99;72.64;100746.94;5090024;28;20088;-64
2023/12/14 08:13:05;;;;;;;0.60;0.60;;;;;;;-2.92;72.23;100747.25;5108124;28;20056;-63
2023/12/14 08:15:31;;;;;;;1.05;1.05;;;;;;;-2.97;72.43;100746.16;5107867;28;20048;-62
2023/12/14 08:17:56;;;;;;;0.70;0.70;;;;;;;-2.99;72.35;100757.09;5089864;28;20046;-63
2023/12/14 08:20:21;;;;;;;0.77;0.77;;;;;;;-2.96;72.44;100758.06;5106951;28;20111;-62
2023/12/14 08:22:47;;;;;;;0.60;0.60;;;;;;;-3.01;72.64;100758.69;5108099;28;20039;-63
2023/12/14 08:25:16;;;;;;;0.60;0.60;;;;;;;-2.99;72.66;100771.50;5107704;28;20030;-63
2023/12/14 08:27:42;;;;;;;0.60;0.60;;;;;;;-3.00;72.62;100770.59;5107906;28;20023;-62
2023/12/14 08:30:08;;;;;;;0.60;0.60;;;;;;;-2.92;72.68;100771.00;5107967;28;20098;-63
2023/12/14 08:32:33;;;;;;;1.08;1.08;;;;;;;-3.02;72.64;100756.94;5107718;28;20017;-64
2023/12/14 08:34:59;;;;;;;1.35;1.33;;;;;;;-2.90;72.50;100787.22;5107588;28;20028;-64
2023/12/14 08:37:25;;;;;;;0.75;0.75;;;;;;;-2.87;72.65;100796.66;5107705;28;20095;-64
2023/12/14 08:39:50;;;;;;;0.90;0.90;;;;;;;-2.82;72.66;100796.91;5089336;28;20028;-63
2023/12/14 08:42:15;;;;;;;0.60;0.60;;;;;;;-2.80;72.76;100788.56;5107328;28;20093;-63
2023/12/14 08:44:41;;;;;;;0.50;0.50;;;;;;;-2.76;72.50;100792.13;5107580;28;20019;-63
2023/12/14 08:47:08;;;;;;;0.70;0.70;;;;;;;-2.80;72.73;100797.84;5107501;28;20036;-63
2023/12/14 08:49:34;;;;;;;0.75;0.75;;;;;;;-2.74;72.80;100796.53;5107637;28;20028;-63
2023/12/14 08:52:00;;;;;;;1.95;1.00;;;;;;;-2.75;72.68;100781.19;5107483;28;20027;-63
2023/12/14 08:54:25;;;;;;;0.70;0.70;;;;;;;-2.64;72.23;100791.91;5107436;28;20024;-63
2023/12/14 08:56:50;;;;;;;2.85;1.85;;;;;;;-2.70;72.26;100794.13;5107184;28;20485;-64
2023/12/14 08:59:16;;;;;;;0.85;0.85;;;;;;;-2.72;72.18;100803.34;5107486;28;20046;-62
2023/12/14 09:01:41;;;;;;;0.60;0.60;;;;;;;-2.75;72.71;100791.34;5107193;28;20020;-63
2023/12/14 09:04:06;;;;;;;0.60;0.60;;;;;;;-2.71;72.06;100794.91;5089105;28;20023;-64
2023/12/14 09:06:32;;;;;;;0.60;0.60;;;;;;;-2.78;72.18;100801.38;5107100;28;20020;-63
2023/12/14 09:08:58;;;;;;;0.60;0.60;;;;;;;-2.76;72.31;100798.09;5088904;28;20024;-64
2023/12/14 09:11:23;;;;;;;4.50;1.05;;;;;;;-2.74;72.33;100804.16;5106948;28;20050;-64
2023/12/14 09:13:48;;;;;;;0.57;0.57;;;;;;;-2.72;72.44;100805.88;5106875;28;20020;-64
2023/12/14 09:16:14;;;;;;;1.35;1.25;;;;;;;-2.77;72.15;100810.72;5106554;28;20063;-63
2023/12/14 09:18:39;;;;;;;0.70;0.70;;;;;;;-2.79;72.28;100809.75;5107153;28;20054;-64
2023/12/14 09:21:05;;;;;;;0.90;0.90;;;;;;;-2.76;72.51;100805.72;5106853;28;20065;-65
2023/12/14 09:23:30;;;;;;;0.95;0.95;;;;;;;-2.71;72.54;100802.53;5106609;28;20353;-63
2023/12/14 09:25:56;;;;;;;0.90;0.90;;;;;;;-2.67;72.61;100809.53;5088162;28;20020;-63
2023/12/14 09:28:21;;;;;;;0.70;0.70;;;;;;;-2.63;72.25;100807.25;5088331;28;20099;-63
2023/12/14 09:30:47;;;;;;;1.65;1.45;;;;;;;-2.68;72.46;100808.66;5106559;28;20051;-63
2023/12/14 09:33:12;;;;;;;0.70;0.70;;;;;;;-2.65;72.50;100805.44;5106750;28;20081;-63
2023/12/14 09:35:38;;;;;;;0.50;0.50;;;;;;;-2.63;72.46;100812.31;5088303;28;20031;-63
2023/12/14 09:38:06;;;;;;;2.55;2.35;;;;;;;-2.60;72.18;100814.13;5106663;28;20077;-65
2023/12/14 09:40:32;;;;;;;1.70;1.60;;;;;;;-2.63;72.46;100811.44;5106226;28;20020;-64
2023/12/14 09:42:57;;;;;;;1.23;1.23;;;;;;;-2.64;72.52;100799.53;5106494;28;20047;-64
2023/12/14 09:45:29;;;;;;;0.93;0.93;;;;;;;-2.57;72.23;100811.75;5106478;28;20023;-64
2023/12/14 09:48:00;;;;;;;1.25;0.88;;;;;;;-2.57;72.35;100803.28;5106361;28;20020;-66
2023/12/14 09:50:26;;;;;;;0.75;0.75;;;;;;;-2.54;72.44;100806.81;5106313;28;20056;-65
2023/12/14 09:52:52;;;;;;;0.60;0.60;;;;;;;-2.50;72.55;100806.22;5088122;28;20024;-64
2023/12/14 09:55:17;;;;;;;0.80;0.80;;;;;;;-2.45;71.91;100795.38;5105977;28;20024;-64
2023/12/14 09:57:43;;;;;;;0.70;0.70;;;;;;;-2.49;71.83;100804.50;5106105;28;20090;-64
2023/12/14 10:00:14;;;;;;;0.60;0.60;;;;;;;-2.52;72.04;100797.63;5105905;28;20020;-65
2023/12/14 10:02:41;;;;;;;0.80;0.80;;;;;;;-2.54;72.19;100791.56;5104948;28;20151;-64
2023/12/14 10:05:11;;;;;;;1.33;1.23;;;;;;;-2.43;72.23;100799.75;5105881;28;20492;-64
2023/12/14 10:07:45;;;;;;;0.90;0.90;;;;;;;-2.41;71.88;100804.94;5105967;28;20028;-63
2023/12/14 10:10:13;;;;;;;4.68;0.93;;;;;;;-2.49;71.65;100800.31;5105959;28;20088;-64
2023/12/14 10:12:54;;;;;;;0.75;0.75;;;;;;;-2.54;71.71;100783.94;5104739;28;20021;-63
2023/12/14 10:15:20;;;;;;;0.70;0.70;;;;;;;-2.54;71.79;100791.56;5104461;28;20078;-63
2023/12/14 10:17:52;;;;;;;0.60;0.60;;;;;;;-2.49;72.15;100791.81;5105475;28;20298;-64
2023/12/14 10:20:26;;;;;;;0.80;0.80;;;;;;;-2.34;72.30;100801.00;5105953;28;20035;-63
2023/12/14 10:22:53;;;;;;;0.60;0.60;;;;;;;-2.25;72.28;100804.03;5105608;28;20043;-63
2023/12/14 10:25:19;;;;;;;1.05;0.95;;;;;;;-2.26;71.53;100787.91;5105545;28;20027;-63
2023/12/14 10:27:47;;;;;;;0.68;0.68;;;;;;;-2.27;71.48;100801.41;5105797;28;20099;-63
2023/12/14 10:30:13;;;;;;;0.50;0.50;;;;;;;-2.35;71.33;100802.72;5105644;28;20023;-63
2023/12/14 10:32:40;;;;;;;0.60;0.60;;;;;;;-2.29;71.29;100812.31;5105737;28;20072;-63
2023/12/14 10:35:06;;;;;;;0.73;0.73;;;;;;;-2.32;71.07;100817.25;5105602;28;20497;-64
2023/12/14 10:37:34;;;;;;;0.88;0.88;;;;;;;-2.37;70.94;100814.47;5105582;28;20024;-64
2023/12/14 10:40:00;;;;;;;1.35;1.35;;;;;;;-2.34;71.53;100813.72;5105493;28;20016;-64
2023/12/14 10:42:27;;;;;;;0.70;0.70;;;;;;;-2.33;71.38;100811.25;5104958;28;20050;-63
2023/12/14 10:44:53;;;;;;;0.50;0.50;;;;;;;-2.30;71.15;100819.06;5105663;28;20054;-63
2023/12/14 10:47:19;;;;;;;0.95;0.95;;;;;;;-2.34;71.27;100822.25;5105547;28;20023;-63
2023/12/14 10:49:50;;;;;;;2.95;1.60;;;;;;;-2.32;71.43;100817.25;5087278;28;20116;-63
2023/12/14 10:52:17;;;;;;;1.30;1.20;;;;;;;-2.30;71.38;100823.28;5087622;28;20048;-63
2023/12/14 10:54:44;;;;;;;0.60;0.60;;;;;;;-2.30;71.27;100834.31;5087276;28;20054;-64
2023/12/14 10:57:09;;;;;;;0.60;0.60;;;;;;;-2.26;71.61;100841.31;5105090;28;20020;-63
2023/12/14 10:59:35;;;;;;;1.67;1.40;;;;;;;-2.18;71.74;100833.19;5105490;28;20028;-62
2023/12/14 11:02:09;;;;;;;0.88;0.88;;;;;;;-2.08;71.83;100837.97;5105198;28;20102;-62
2023/12/14 11:04:58;;;;;;;0.82;0.82;;;;;;;-1.98;71.98;100840.97;5105170;28;20030;-63
2023/12/14 11:07:42;;;;;;;1.98;1.88;;;;;;;-1.93;71.91;100842.94;5105229;28;20020;-62
2023/12/14 11:10:09;;;;;;;0.77;0.77;;;;;;;-1.88;71.71;100843.16;5087046;28;20024;-63
2023/12/14 11:12:34;;;;;;;0.90;0.90;;;;;;;-1.89;71.81;100842.31;5104984;28;20024;-63
2023/12/14 11:15:00;;;;;;;0.60;0.60;;;;;;;-1.85;71.81;100842.44;5104935;28;20059;-63
2023/12/14 11:17:25;;;;;;;0.52;0.52;;;;;;;-1.79;71.89;100843.59;5105064;28;20087;-63