Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:29;;;;;;;10.32;8.20;;;;;;;-146.52;100.00;63329.72;1017187;29;20031;-84
2021/06/27 00:01:00;;;;;;;9.00;7.63;;;;;;;-146.52;100.00;63329.72;1012839;29;20040;-82
2021/06/27 00:01:30;;;;;;;9.00;7.65;;;;;;;-146.52;100.00;63329.72;1020750;29;20083;-84
2021/06/27 00:02:01;;;;;;;8.95;7.35;;;;;;;-146.52;100.00;63329.72;1020802;29;20110;-83
2021/06/27 00:02:31;;;;;;;9.25;7.63;;;;;;;-146.52;100.00;63329.72;1024847;29;20035;-83
2021/06/27 00:03:02;;;;;;;12.73;7.95;;;;;;;-146.52;100.00;63329.72;1017351;29;20103;-84
2021/06/27 00:03:33;;;;;;;8.82;7.90;;;;;;;-146.52;100.00;63329.72;1019415;29;20020;-86
2021/06/27 00:04:04;;;;;;;9.05;7.80;;;;;;;-146.52;100.00;63329.72;1019500;29;20028;-84
2021/06/27 00:04:34;;;;;;;10.05;8.35;;;;;;;-146.52;100.00;63329.72;1015639;29;20028;-83
2021/06/27 00:05:06;;;;;;;10.30;7.35;;;;;;;-146.52;100.00;63329.72;1018875;29;20020;-84
2021/06/27 00:05:37;;;;;;;11.43;8.18;;;;;;;-146.52;100.00;63329.72;1016691;29;20091;-84
2021/06/27 00:06:09;;;;;;;9.80;7.93;;;;;;;-146.52;100.00;63329.72;1020433;29;20028;-85
2021/06/27 00:06:39;;;;;;;10.88;8.23;;;;;;;-146.52;100.00;63329.72;1016651;29;20494;-83
2021/06/27 00:07:10;;;;;;;10.10;8.05;;;;;;;-146.52;100.00;63329.72;1012911;29;20024;-85
2021/06/27 00:07:41;;;;;;;10.35;7.90;;;;;;;-146.52;100.00;63329.72;1012869;29;20542;-84
2021/06/27 00:08:12;;;;;;;9.25;7.93;;;;;;;-146.52;100.00;63329.72;1016710;29;20032;-85
2021/06/27 00:08:44;;;;;;;9.20;7.63;;;;;;;-146.52;100.00;63329.72;1009073;29;20033;-85
2021/06/27 00:09:14;;;;;;;13.30;8.20;;;;;;;-146.52;100.00;63329.72;1016874;29;20483;-84
2021/06/27 00:09:45;;;;;;;9.82;7.82;;;;;;;-146.52;100.00;63329.72;1016712;29;20179;-85
2021/06/27 00:10:17;;;;;;;10.57;8.65;;;;;;;-146.52;100.00;63329.72;1011544;29;20017;-84
2021/06/27 00:10:48;;;;;;;9.95;8.13;;;;;;;-146.52;100.00;63329.72;1020682;29;20024;-83
2021/06/27 00:11:19;;;;;;;10.93;8.18;;;;;;;-146.52;100.00;63329.72;1012404;29;20523;-83
2021/06/27 00:11:49;;;;;;;12.07;8.10;;;;;;;-146.52;100.00;63329.72;1015309;29;20009;-84
2021/06/27 00:12:20;;;;;;;10.30;8.25;;;;;;;-146.52;100.00;63329.72;1024023;29;20030;-83
2021/06/27 00:12:51;;;;;;;9.02;7.05;;;;;;;-146.52;100.00;63329.72;1024123;29;20015;-84
2021/06/27 00:13:21;;;;;;;10.57;7.47;;;;;;;-146.52;100.00;63329.72;1019268;29;20023;-82
2021/06/27 00:13:52;;;;;;;9.18;8.15;;;;;;;-146.52;100.00;63329.72;1014939;29;20104;-83
2021/06/27 00:14:22;;;;;;;9.27;8.15;;;;;;;-146.52;100.00;63329.72;1018635;29;20059;-83
2021/06/27 00:14:53;;;;;;;10.82;8.65;;;;;;;-146.52;100.00;63329.72;1018225;29;20091;-82
2021/06/27 00:15:45;;;;;;;10.52;8.20;;;;;;;-146.52;100.00;63329.72;1018207;29;20039;-84
2021/06/27 00:16:16;;;;;;;10.55;8.07;;;;;;;-146.52;100.00;63329.72;1009757;29;20112;-84
2021/06/27 00:16:49;;;;;;;9.43;8.00;;;;;;;-146.52;100.00;63329.72;1013514;29;20017;-84
2021/06/27 00:17:20;;;;;;;8.93;7.97;;;;;;;-146.52;100.00;63329.72;1009988;29;20022;-85
2021/06/27 00:17:51;;;;;;;9.70;7.93;;;;;;;-146.52;100.00;63329.72;1009530;29;20029;-83
2021/06/27 00:18:22;;;;;;;10.45;7.95;;;;;;;-146.52;100.00;63329.72;1013235;29;20567;-84
2021/06/27 00:18:53;;;;;;;9.07;8.10;;;;;;;-146.52;100.00;63329.72;1017008;29;20080;-84
2021/06/27 00:19:24;;;;;;;9.93;7.90;;;;;;;-146.52;100.00;63329.72;1017025;29;20460;-84
2021/06/27 00:19:55;;;;;;;12.77;9.02;;;;;;;-146.52;100.00;63329.72;1016954;29;20048;-84
2021/06/27 00:20:28;;;;;;;11.90;7.65;;;;;;;-146.52;100.00;63329.72;1012838;29;20113;-84
2021/06/27 00:21:01;;;;;;;9.40;7.82;;;;;;;-146.52;100.00;63329.72;1008720;29;20024;-84
2021/06/27 00:21:31;;;;;;;10.60;8.30;;;;;;;-146.52;100.00;63329.72;1012952;29;20464;-83
2021/06/27 00:22:02;;;;;;;10.07;8.45;;;;;;;-146.52;100.00;63329.72;1012910;29;20031;-84
2021/06/27 00:22:33;;;;;;;10.02;8.70;;;;;;;-146.52;100.00;63329.72;1012641;29;20436;-84
2021/06/27 00:23:03;;;;;;;11.13;9.13;;;;;;;-146.52;100.00;63329.72;1020718;29;20506;-84
2021/06/27 00:23:36;;;;;;;10.40;9.10;;;;;;;-146.52;100.00;63329.72;1016950;29;20020;-84
2021/06/27 00:24:07;;;;;;;10.27;8.82;;;;;;;-146.52;100.00;63329.72;1017068;29;20020;-85
2021/06/27 00:24:37;;;;;;;10.85;8.15;;;;;;;-146.52;100.00;63329.72;1012946;29;20036;-84
2021/06/27 00:25:09;;;;;;;9.25;8.10;;;;;;;-146.52;100.00;63329.72;1008852;29;20017;-84
2021/06/27 00:25:40;;;;;;;13.68;8.82;;;;;;;-146.52;100.00;63329.72;1020819;29;20016;-84
2021/06/27 00:26:12;;;;;;;12.30;9.57;;;;;;;-146.52;100.00;63329.72;1017072;29;20016;-86
2021/06/27 00:26:42;;;;;;;11.60;8.15;;;;;;;-146.52;100.00;63329.72;1012883;29;20486;-84
2021/06/27 00:27:13;;;;;;;10.18;8.48;;;;;;;-146.52;100.00;63329.72;1020744;29;20018;-83
2021/06/27 00:27:45;;;;;;;10.48;9.02;;;;;;;-146.52;100.00;63329.72;1020763;29;20028;-84
2021/06/27 00:28:16;;;;;;;10.73;9.45;;;;;;;-146.52;100.00;63329.72;1008991;29;20041;-84
2021/06/27 00:28:47;;;;;;;10.80;9.05;;;;;;;-146.52;100.00;63329.72;1012992;29;20027;-85
2021/06/27 00:29:18;;;;;;;12.57;9.60;;;;;;;-146.52;100.00;63329.72;1016795;29;20021;-82
2021/06/27 00:29:48;;;;;;;15.02;10.88;;;;;;;-146.52;100.00;63329.72;1020520;29;20079;-83
2021/06/27 00:30:20;;;;;;;18.00;13.18;;;;;;;-146.52;100.00;63329.72;1009023;29;20020;-85
2021/06/27 00:30:52;;;;;;;11.00;9.57;;;;;;;-146.52;100.00;63329.72;1012790;29;20035;-85
2021/06/27 00:31:22;;;;;;;13.82;10.15;;;;;;;-146.52;100.00;63329.72;1020865;29;20023;-83
2021/06/27 00:31:53;;;;;;;16.67;13.48;;;;;;;-146.52;100.00;63329.72;1021012;29;20019;-84
2021/06/27 00:32:23;;;;;;;12.98;9.45;;;;;;;-146.52;100.00;63329.72;1016786;29;20107;-84
2021/06/27 00:32:54;;;;;;;12.48;9.75;;;;;;;-146.52;100.00;63329.72;1012961;29;20137;-83
2021/06/27 00:33:25;;;;;;;10.68;9.13;;;;;;;-146.52;100.00;63329.72;1016873;29;20031;-84
2021/06/27 00:33:56;;;;;;;12.45;9.63;;;;;;;-146.52;100.00;63329.72;1020816;29;20578;-85
2021/06/27 00:34:26;;;;;;;11.07;9.40;;;;;;;-146.52;100.00;63329.72;1013158;29;20027;-83
2021/06/27 00:34:57;;;;;;;12.38;9.50;;;;;;;-146.52;100.00;63329.72;1018459;29;20152;-86
2021/06/27 00:35:28;;;;;;;11.13;9.10;;;;;;;-146.52;100.00;63329.72;1020187;29;20020;-85
2021/06/27 00:35:58;;;;;;;12.82;9.30;;;;;;;-146.52;100.00;63329.72;1021084;29;20019;-84
2021/06/27 00:36:29;;;;;;;10.68;9.15;;;;;;;-146.52;100.00;63329.72;1016800;29;20155;-85
2021/06/27 00:36:59;;;;;;;10.48;9.27;;;;;;;-146.52;100.00;63329.72;1016960;29;20016;-86
2021/06/27 00:37:30;;;;;;;10.93;9.05;;;;;;;-146.52;100.00;63329.72;1016600;29;20020;-86
2021/06/27 00:38:01;;;;;;;14.70;9.55;;;;;;;-146.52;100.00;63329.72;1016834;29;20028;-85
2021/06/27 00:38:32;;;;;;;10.95;9.07;;;;;;;-146.52;100.00;63329.72;1016552;29;20455;-85
2021/06/27 00:39:03;;;;;;;13.20;9.30;;;;;;;-146.52;100.00;63329.72;1012989;29;20089;-86
2021/06/27 00:39:34;;;;;;;11.93;8.82;;;;;;;-146.52;100.00;63329.72;1013207;29;20116;-86
2021/06/27 00:40:06;;;;;;;10.43;8.65;;;;;;;-146.52;100.00;63329.72;1016910;29;20391;-86
2021/06/27 00:40:37;;;;;;;10.98;9.55;;;;;;;-146.52;100.00;63329.72;1009025;29;20144;-85
2021/06/27 00:41:08;;;;;;;11.20;8.65;;;;;;;-146.52;100.00;63329.72;1020426;29;20173;-85
2021/06/27 00:41:38;;;;;;;9.77;8.65;;;;;;;-146.52;100.00;63329.72;1012851;29;20036;-86
2021/06/27 00:42:09;;;;;;;11.77;9.00;;;;;;;-146.52;100.00;63329.72;1012744;29;20443;-86
2021/06/27 00:42:40;;;;;;;9.82;8.10;;;;;;;-146.52;100.00;63329.72;1012860;29;20119;-86
2021/06/27 00:43:11;;;;;;;11.77;8.20;;;;;;;-146.52;100.00;63329.72;1017003;29;20016;-84
2021/06/27 00:43:41;;;;;;;9.35;7.78;;;;;;;-146.52;100.00;63329.72;1013170;29;20086;-86
2021/06/27 00:44:12;;;;;;;11.02;8.10;;;;;;;-146.52;100.00;63329.72;1012777;29;20024;-85
2021/06/27 00:44:42;;;;;;;10.40;8.23;;;;;;;-146.52;100.00;63329.72;1016658;29;20141;-85
2021/06/27 00:45:14;;;;;;;11.68;8.68;;;;;;;-146.52;100.00;63329.72;1020596;29;20019;-85
2021/06/27 00:45:44;;;;;;;10.27;7.80;;;;;;;-146.52;100.00;63329.72;1016697;29;20478;-85
2021/06/27 00:46:15;;;;;;;11.90;8.27;;;;;;;-146.52;100.00;63329.72;1016821;29;20115;-85
2021/06/27 00:46:52;;;;;;;9.18;7.57;;;;;;;-146.52;100.00;63329.72;1016949;29;20024;-85
2021/06/27 00:47:27;;;;;;;10.25;8.02;;;;;;;-146.52;100.00;63329.72;1017010;29;20039;-85
2021/06/27 00:48:01;;;;;;;11.85;8.55;;;;;;;-146.52;100.00;63329.72;1025359;29;20019;-85
2021/06/27 00:48:31;;;;;;;9.32;7.90;;;;;;;-146.52;100.00;63329.72;1021831;29;20043;-85
2021/06/27 00:49:02;;;;;;;9.50;8.15;;;;;;;-146.52;100.00;63329.72;1025280;29;20019;-83
2021/06/27 00:49:33;;;;;;;10.38;8.85;;;;;;;-146.52;100.00;63329.72;1017249;29;20111;-85
2021/06/27 00:50:05;;;;;;;9.98;8.23;;;;;;;-146.52;100.00;63329.72;1021237;29;20024;-85
2021/06/27 00:50:46;;;;;;;10.82;8.75;;;;;;;-146.52;100.00;63329.72;1025592;29;20027;-83
2021/06/27 00:51:17;;;;;;;11.07;8.02;;;;;;;-146.52;100.00;63329.72;1013747;29;20024;-84
2021/06/27 00:51:48;;;;;;;9.73;8.05;;;;;;;-146.52;100.00;63329.72;1013150;29;20104;-84
2021/06/27 00:52:18;;;;;;;9.82;8.20;;;;;;;-146.52;100.00;63329.72;1009310;29;20021;-87
2021/06/27 00:52:49;;;;;;;11.93;8.13;;;;;;;-146.52;100.00;63329.72;1013504;29;20660;-83
2021/06/27 00:53:20;;;;;;;11.02;8.68;;;;;;;-146.52;100.00;63329.72;1012908;29;20021;-83
2021/06/27 00:53:52;;;;;;;11.18;8.40;;;;;;;-146.52;100.00;63329.72;1012937;29;20029;-84
2021/06/27 00:54:23;;;;;;;10.18;8.20;;;;;;;-146.52;100.00;63329.72;1016942;29;20031;-82
2021/06/27 00:54:53;;;;;;;9.45;8.27;;;;;;;-146.52;100.00;63329.72;1012979;29;20399;-85
2021/06/27 00:55:24;;;;;;;9.65;7.82;;;;;;;-146.52;100.00;63329.72;1022157;29;20084;-84
2021/06/27 00:55:55;;;;;;;10.90;8.52;;;;;;;-146.52;100.00;63329.72;1018690;29;20024;-84
2021/06/27 00:56:26;;;;;;;11.05;8.48;;;;;;;-146.52;100.00;63329.72;1019088;29;20071;-85
2021/06/27 00:56:56;;;;;;;11.85;8.82;;;;;;;-146.52;100.00;63329.72;1018521;29;20099;-84
2021/06/27 00:57:27;;;;;;;9.52;8.20;;;;;;;-146.52;100.00;63329.72;1022103;29;20095;-85
2021/06/27 00:57:57;;;;;;;9.57;8.20;;;;;;;-146.52;100.00;63329.72;1025820;29;20031;-84
2021/06/27 00:58:32;;;;;;;9.70;7.93;;;;;;;-146.52;100.00;63329.72;1005918;29;20029;-83
2021/06/27 00:59:03;;;;;;;11.25;9.10;;;;;;;-146.52;100.00;63329.72;1013697;29;20035;-84
2021/06/27 00:59:33;;;;;;;10.75;8.02;;;;;;;-146.52;100.00;63329.72;1014626;29;20040;-82
2021/06/27 01:00:09;;;;;;;10.75;8.02;;;;;;;-146.52;100.00;63329.72;1026270;29;20185;-83
2021/06/27 01:00:40;;;;;;;12.10;7.80;;;;;;;-146.52;100.00;63329.72;1018788;29;20016;-83
2021/06/27 01:01:11;;;;;;;11.05;7.60;;;;;;;-146.52;100.00;63329.72;1026396;29;20031;-82
2021/06/27 01:01:42;;;;;;;10.05;8.23;;;;;;;-146.52;100.00;63329.72;1022734;29;20166;-81
2021/06/27 01:02:12;;;;;;;9.35;7.95;;;;;;;-146.52;100.00;63329.72;1014699;29;20131;-81
2021/06/27 01:02:44;;;;;;;12.88;8.27;;;;;;;-146.52;100.00;63329.72;1018878;29;20395;-83
2021/06/27 01:03:15;;;;;;;8.77;7.43;;;;;;;-146.52;100.00;63329.72;1018361;29;20024;-84
2021/06/27 01:03:45;;;;;;;9.32;8.00;;;;;;;-146.52;100.00;63329.72;1022254;29;20099;-85
2021/06/27 01:04:16;;;;;;;7.90;6.95;;;;;;;-146.52;100.00;63329.72;1026171;29;20034;-85
2021/06/27 01:04:46;;;;;;;9.43;7.00;;;;;;;-146.52;100.00;63329.72;1021892;29;20032;-84
2021/06/27 01:05:19;;;;;;;8.98;7.63;;;;;;;-146.52;100.00;63329.72;1017490;29;20023;-84
2021/06/27 01:05:50;;;;;;;8.82;7.45;;;;;;;-146.52;100.00;63329.72;1021424;29;20023;-84
2021/06/27 01:06:20;;;;;;;9.73;7.20;;;;;;;-146.52;100.00;63329.72;1017012;29;20028;-84
2021/06/27 01:06:51;;;;;;;8.25;7.38;;;;;;;-146.52;100.00;63329.72;1024792;29;20500;-83
2021/06/27 01:07:22;;;;;;;10.65;7.75;;;;;;;-146.52;100.00;63329.72;1016730;29;20111;-84
2021/06/27 01:07:54;;;;;;;11.70;6.95;;;;;;;-146.52;100.00;63329.72;1028569;28;20029;-82
2021/06/27 01:08:25;;;;;;;10.43;7.28;;;;;;;-146.52;100.00;63329.72;1024602;29;20106;-86
2021/06/27 01:08:55;;;;;;;8.27;7.30;;;;;;;-146.52;100.00;63329.72;1020922;29;20390;-85
2021/06/27 01:09:26;;;;;;;9.43;7.68;;;;;;;-146.52;100.00;63329.72;1029318;28;20027;-86
2021/06/27 01:09:56;;;;;;;9.25;6.88;;;;;;;-146.52;100.00;63329.72;1021375;29;20090;-84
2021/06/27 01:10:27;;;;;;;11.80;7.28;;;;;;;-146.52;100.00;63329.72;1021063;29;20111;-86
2021/06/27 01:10:58;;;;;;;8.07;6.95;;;;;;;-146.52;100.00;63329.72;1021336;29;20146;-84
2021/06/27 01:11:29;;;;;;;10.27;7.47;;;;;;;-146.52;100.00;63329.72;1021409;29;20616;-84
2021/06/27 01:12:00;;;;;;;7.55;6.20;;;;;;;-146.52;100.00;63329.72;1021375;29;20027;-84
2021/06/27 01:12:30;;;;;;;7.40;5.78;;;;;;;-146.52;100.00;63329.72;1021380;29;20027;-84
2021/06/27 01:13:01;;;;;;;8.10;6.28;;;;;;;-146.52;100.00;63329.72;1021251;29;20526;-84
2021/06/27 01:13:33;;;;;;;8.73;6.55;;;;;;;-146.52;100.00;63329.72;1017404;29;20028;-83
2021/06/27 01:14:03;;;;;;;7.93;6.35;;;;;;;-146.52;100.00;63329.72;1017222;29;20048;-83
2021/06/27 01:14:34;;;;;;;8.50;6.35;;;;;;;-146.52;100.00;63329.72;1025007;29;20133;-84
2021/06/27 01:15:06;;;;;;;8.55;6.68;;;;;;;-146.52;100.00;63329.72;1020761;29;20122;-85
2021/06/27 01:15:37;;;;;;;8.27;5.75;;;;;;;-146.52;100.00;63329.72;1028777;28;20032;-85
2021/06/27 01:16:07;;;;;;;10.02;6.85;;;;;;;-146.52;100.00;63329.72;1021016;29;20020;-85
2021/06/27 01:16:40;;;;;;;7.47;6.38;;;;;;;-146.52;100.00;63329.72;1013049;29;20466;-84
2021/06/27 01:17:11;;;;;;;8.50;6.38;;;;;;;-146.52;100.00;63329.72;1016866;29;20068;-84
2021/06/27 01:17:44;;;;;;;6.90;5.35;;;;;;;-146.52;100.00;63329.72;1016869;29;20095;-84
2021/06/27 01:18:14;;;;;;;8.98;5.72;;;;;;;-146.52;100.00;63329.72;1020942;29;20094;-85
2021/06/27 01:18:45;;;;;;;8.23;6.00;;;;;;;-146.52;100.00;63329.72;1021570;29;20060;-84
2021/06/27 01:19:15;;;;;;;7.75;6.50;;;;;;;-146.52;100.00;63329.72;1025056;29;20422;-82
2021/06/27 01:19:46;;;;;;;8.60;6.72;;;;;;;-146.52;100.00;63329.72;1029860;28;20029;-82
2021/06/27 01:20:19;;;;;;;8.52;6.22;;;;;;;-146.52;100.00;63329.72;1026138;29;20023;-82
2021/06/27 01:20:50;;;;;;;7.28;5.35;;;;;;;-146.52;100.00;63329.72;1021367;29;20033;-83
2021/06/27 01:21:21;;;;;;;7.22;5.80;;;;;;;-146.52;100.00;63329.72;1017711;29;20028;-83
2021/06/27 01:21:52;;;;;;;7.55;5.88;;;;;;;-146.52;100.00;63329.72;1025379;29;20023;-83
2021/06/27 01:22:26;;;;;;;6.47;5.78;;;;;;;-146.52;100.00;63329.72;1016857;29;20040;-85
2021/06/27 01:22:58;;;;;;;7.97;5.72;;;;;;;-146.52;100.00;63329.72;1021399;29;20040;-83
2021/06/27 01:23:29;;;;;;;9.05;5.95;;;;;;;-146.52;100.00;63329.72;1025259;29;20023;-83
2021/06/27 01:23:59;;;;;;;7.50;5.80;;;;;;;-146.52;100.00;63329.72;1021401;29;20034;-83
2021/06/27 01:24:30;;;;;;;7.78;5.85;;;;;;;-146.52;100.00;63329.72;1017564;29;20087;-84
2021/06/27 01:25:01;;;;;;;7.45;6.07;;;;;;;-146.52;100.00;63329.72;1018000;29;20032;-85
2021/06/27 01:25:34;;;;;;;7.68;6.05;;;;;;;-146.52;100.00;63329.72;1022375;29;20039;-85
2021/06/27 01:26:05;;;;;;;7.35;5.75;;;;;;;-146.52;100.00;63329.72;1017396;29;20039;-84
2021/06/27 01:26:35;;;;;;;7.55;5.88;;;;;;;-146.52;100.00;63329.72;1024989;29;20420;-84
2021/06/27 01:27:06;;;;;;;7.53;5.72;;;;;;;-146.52;100.00;63329.72;1024537;29;20481;-83
2021/06/27 01:27:37;;;;;;;7.65;5.55;;;;;;;-146.52;100.00;63329.72;1016557;29;20410;-83
2021/06/27 01:28:08;;;;;;;6.72;5.47;;;;;;;-146.52;100.00;63329.72;1020515;29;20034;-83
2021/06/27 01:28:38;;;;;;;6.93;5.38;;;;;;;-146.52;100.00;63329.72;1016747;29;20028;-82
2021/06/27 01:29:09;;;;;;;9.00;4.95;;;;;;;-146.52;100.00;63329.72;1028514;28;20098;-85
2021/06/27 01:29:39;;;;;;;6.68;4.90;;;;;;;-146.52;100.00;63329.72;1020681;29;20095;-83
2021/06/27 01:30:10;;;;;;;7.15;5.15;;;;;;;-146.52;100.00;63329.72;1013079;29;20084;-82
2021/06/27 01:30:41;;;;;;;7.85;4.82;;;;;;;-146.52;100.00;63329.72;1020765;29;20411;-83
2021/06/27 01:31:12;;;;;;;5.88;5.03;;;;;;;-146.52;100.00;63329.72;1028693;28;20130;-82
2021/06/27 01:31:44;;;;;;;6.47;4.70;;;;;;;-146.52;100.00;63329.72;1024709;29;20034;-82
2021/06/27 01:32:14;;;;;;;6.40;4.65;;;;;;;-146.52;100.00;63329.72;1024953;29;20015;-81
2021/06/27 01:32:46;;;;;;;5.55;4.90;;;;;;;-146.52;100.00;63329.72;1029195;28;20417;-82
2021/06/27 01:33:19;;;;;;;7.15;4.40;;;;;;;-146.52;100.00;63329.72;1020861;29;20547;-83
2021/06/27 01:33:49;;;;;;;6.70;4.60;;;;;;;-146.52;100.00;63329.72;1024626;29;20023;-83
2021/06/27 01:34:20;;;;;;;5.50;4.60;;;;;;;-146.52;100.00;63329.72;1024644;29;20155;-82
2021/06/27 01:34:51;;;;;;;6.53;4.75;;;;;;;-146.52;100.00;63329.72;1021001;29;20076;-83
2021/06/27 01:35:22;;;;;;;5.50;4.60;;;;;;;-146.52;100.00;63329.72;1020849;29;20123;-82
2021/06/27 01:35:53;;;;;;;6.80;4.32;;;;;;;-146.52;100.00;63329.72;1012868;29;20033;-82
2021/06/27 01:36:23;;;;;;;5.05;3.92;;;;;;;-146.52;100.00;63329.72;1020906;29;20207;-84
2021/06/27 01:36:54;;;;;;;7.32;4.97;;;;;;;-146.52;100.00;63329.72;1016931;29;20418;-81
2021/06/27 01:37:24;;;;;;;5.60;3.88;;;;;;;-146.52;100.00;63329.72;1017148;29;20028;-82
2021/06/27 01:37:56;;;;;;;7.63;4.88;;;;;;;-146.52;100.00;63329.72;1021452;29;20457;-83
2021/06/27 01:38:27;;;;;;;5.68;4.13;;;;;;;-146.52;100.00;63329.72;1018072;29;20020;-82
2021/06/27 01:38:57;;;;;;;4.97;4.07;;;;;;;-146.52;100.00;63329.72;1014753;29;20096;-84
2021/06/27 01:39:28;;;;;;;5.05;3.60;;;;;;;-146.52;100.00;63329.72;1020886;29;20034;-85
2021/06/27 01:39:58;;;;;;;5.57;3.70;;;;;;;-146.52;100.00;63329.72;1017151;29;20118;-82
2021/06/27 01:40:30;;;;;;;4.30;3.42;;;;;;;-146.52;100.00;63329.72;1017640;29;20020;-84
2021/06/27 01:41:00;;;;;;;5.05;3.83;;;;;;;-146.52;100.00;63329.72;1013920;29;20491;-82
2021/06/27 01:41:31;;;;;;;4.63;3.53;;;;;;;-146.52;100.00;63329.72;1018140;29;20179;-82
2021/06/27 01:42:02;;;;;;;6.57;3.70;;;;;;;-146.52;100.00;63329.72;1023557;29;20075;-83
2021/06/27 01:42:32;;;;;;;4.88;3.50;;;;;;;-146.52;100.00;63329.72;1032212;28;20027;-83
2021/06/27 01:43:19;;;;;;;4.85;3.67;;;;;;;-146.52;100.00;63329.72;1028264;29;20051;-83
2021/06/27 01:43:50;;;;;;;6.68;4.03;;;;;;;-146.52;100.00;63329.72;1015739;29;20040;-82
2021/06/27 01:44:20;;;;;;;5.78;4.00;;;;;;;-146.52;100.00;63329.72;1018961;29;20028;-82
2021/06/27 01:44:51;;;;;;;5.50;3.67;;;;;;;-146.52;100.00;63329.72;1018378;29;20092;-83
2021/06/27 01:45:24;;;;;;;5.65;3.60;;;;;;;-146.52;100.00;63329.72;1016822;29;20048;-84
2021/06/27 01:45:57;;;;;;;4.57;3.63;;;;;;;-146.52;100.00;63329.72;1025144;29;20155;-86
2021/06/27 01:46:28;;;;;;;4.95;3.90;;;;;;;-146.52;100.00;63329.72;1025245;29;20035;-84
2021/06/27 01:46:58;;;;;;;5.30;4.00;;;;;;;-146.52;100.00;63329.72;1029510;28;20026;-84
2021/06/27 01:47:29;;;;;;;5.25;3.70;;;;;;;-146.52;100.00;63329.72;1029070;28;20030;-84
2021/06/27 01:48:04;;;;;;;5.78;3.60;;;;;;;-146.52;100.00;63329.72;1021480;29;20090;-86
2021/06/27 01:48:36;;;;;;;4.68;3.72;;;;;;;-146.52;100.00;63329.72;1021258;29;20046;-84
2021/06/27 01:49:06;;;;;;;4.68;3.53;;;;;;;-146.52;100.00;63329.72;1021782;29;20028;-85
2021/06/27 01:49:40;;;;;;;4.32;3.75;;;;;;;-146.52;100.00;63329.72;1021593;29;20020;-86
2021/06/27 01:50:11;;;;;;;5.10;4.05;;;;;;;-146.52;100.00;63329.72;1017293;29;20032;-86
2021/06/27 01:50:44;;;;;;;7.20;4.15;;;;;;;-146.52;100.00;63329.72;1020924;29;20027;-83
2021/06/27 01:51:15;;;;;;;5.68;4.28;;;;;;;-146.52;100.00;63329.72;1025481;29;20062;-81
2021/06/27 01:51:46;;;;;;;4.53;3.58;;;;;;;-146.52;100.00;63329.72;1021489;29;20087;-84
2021/06/27 01:52:16;;;;;;;6.30;3.53;;;;;;;-146.52;100.00;63329.72;1025735;29;20055;-87
2021/06/27 01:52:47;;;;;;;7.30;3.85;;;;;;;-146.52;100.00;63329.72;1021767;29;20094;-85
2021/06/27 01:53:19;;;;;;;4.68;3.95;;;;;;;-146.52;100.00;63329.72;1023634;29;20035;-84
2021/06/27 01:53:49;;;;;;;5.55;3.78;;;;;;;-146.52;100.00;63329.72;1016798;29;20024;-84
2021/06/27 01:54:20;;;;;;;4.72;3.47;;;;;;;-146.52;100.00;63329.72;1017029;29;20079;-86
2021/06/27 01:54:50;;;;;;;4.20;3.55;;;;;;;-146.52;100.00;63329.72;1020740;29;20024;-87
2021/06/27 01:55:21;;;;;;;4.68;3.65;;;;;;;-146.52;100.00;63329.72;1024332;29;20119;-87
2021/06/27 01:56:04;;;;;;;5.47;3.25;;;;;;;-146.52;100.00;63329.72;1024202;29;20042;-87
2021/06/27 01:56:35;;;;;;;6.40;3.90;;;;;;;-146.52;100.00;63329.72;1028227;29;20024;-86
2021/06/27 01:57:06;;;;;;;4.80;3.85;;;;;;;-146.52;100.00;63329.72;1020064;29;20044;-88
2021/06/27 01:57:36;;;;;;;5.68;3.97;;;;;;;-146.52;100.00;63329.72;1027596;29;20027;-84
2021/06/27 01:58:07;;;;;;;5.00;3.20;;;;;;;-146.52;100.00;63329.72;1019225;29;20103;-86
2021/06/27 01:58:46;;;;;;;4.47;3.38;;;;;;;-146.52;100.00;63329.72;1019456;29;20028;-86
2021/06/27 01:59:16;;;;;;;5.68;3.53;;;;;;;-146.52;100.00;63329.72;1019022;29;20035;-83
2021/06/27 01:59:48;;;;;;;4.40;3.33;;;;;;;-146.52;100.00;63329.72;1018185;29;20127;-83
2021/06/27 02:00:19;;;;;;;4.35;3.45;;;;;;;-146.52;100.00;63329.72;1014561;29;20036;-85
2021/06/27 02:00:49;;;;;;;4.32;3.50;;;;;;;-146.52;100.00;63329.72;1017812;29;20024;-84
2021/06/27 02:01:31;;;;;;;4.30;3.50;;;;;;;-146.52;100.00;63329.72;1017869;29;20116;-86
2021/06/27 02:02:02;;;;;;;5.22;3.35;;;;;;;-146.52;100.00;63329.72;1029248;28;20026;-84
2021/06/27 02:02:33;;;;;;;6.32;3.53;;;;;;;-146.52;100.00;63329.72;1021457;29;20103;-83
2021/06/27 02:03:04;;;;;;;4.95;3.33;;;;;;;-146.52;100.00;63329.72;1021361;29;20013;-84
2021/06/27 02:03:35;;;;;;;5.13;3.40;;;;;;;-146.52;100.00;63329.72;1025422;29;20106;-85
2021/06/27 02:04:06;;;;;;;4.78;4.00;;;;;;;-146.52;100.00;63329.72;1025373;29;20059;-84
2021/06/27 02:04:37;;;;;;;5.60;4.00;;;;;;;-146.52;100.00;63329.72;1013664;29;20035;-83
2021/06/27 02:05:08;;;;;;;7.22;4.13;;;;;;;-146.52;100.00;63329.72;1025957;29;20046;-84
2021/06/27 02:05:38;;;;;;;5.80;3.83;;;;;;;-146.52;100.00;63329.72;1022400;29;20022;-83
2021/06/27 02:06:09;;;;;;;4.20;3.33;;;;;;;-146.52;100.00;63329.72;1023781;29;20040;-82
2021/06/27 02:06:41;;;;;;;5.88;3.78;;;;;;;-146.52;100.00;63329.72;1023825;29;20026;-82
2021/06/27 02:07:12;;;;;;;8.18;3.95;;;;;;;-146.52;100.00;63329.72;1019899;29;20020;-83
2021/06/27 02:07:42;;;;;;;5.68;3.88;;;;;;;-146.52;100.00;63329.72;1024040;29;20016;-82
2021/06/27 02:08:13;;;;;;;4.93;3.92;;;;;;;-146.52;100.00;63329.72;1024396;29;20023;-82
2021/06/27 02:08:44;;;;;;;6.70;3.85;;;;;;;-146.52;100.00;63329.72;1026994;29;20021;-83
2021/06/27 02:09:17;;;;;;;4.70;3.80;;;;;;;-146.52;100.00;63329.72;1017314;29;20019;-83
2021/06/27 02:09:48;;;;;;;4.50;3.90;;;;;;;-146.52;100.00;63329.72;1029601;28;20087;-83
2021/06/27 02:10:22;;;;;;;5.10;3.95;;;;;;;-146.52;100.00;63329.72;1022137;29;20023;-82
2021/06/27 02:10:52;;;;;;;5.05;3.70;;;;;;;-146.52;100.00;63329.72;1014237;29;20033;-82
2021/06/27 02:11:23;;;;;;;9.23;4.13;;;;;;;-146.52;100.00;63329.72;1021996;29;20383;-82
2021/06/27 02:11:54;;;;;;;5.03;3.88;;;;;;;-146.52;100.00;63329.72;1018212;29;20035;-82
2021/06/27 02:12:24;;;;;;;5.57;3.72;;;;;;;-146.52;100.00;63329.72;1030494;28;20026;-82
2021/06/27 02:12:56;;;;;;;4.85;3.60;;;;;;;-146.52;100.00;63329.72;1025912;29;20023;-82
2021/06/27 02:13:27;;;;;;;5.47;3.95;;;;;;;-146.52;100.00;63329.72;1017703;29;20123;-83
2021/06/27 02:13:57;;;;;;;6.22;3.80;;;;;;;-146.52;100.00;63329.72;1021525;29;20028;-83
2021/06/27 02:14:28;;;;;;;5.07;4.20;;;;;;;-146.52;100.00;63329.72;1013426;29;20025;-82
2021/06/27 02:14:58;;;;;;;7.00;3.90;;;;;;;-146.52;100.00;63329.72;1025016;29;20103;-85
2021/06/27 02:15:29;;;;;;;5.50;4.07;;;;;;;-146.52;100.00;63329.72;1029154;28;20029;-84
2021/06/27 02:16:00;;;;;;;4.65;3.92;;;;;;;-146.52;100.00;63329.72;1021095;29;20037;-83
2021/06/27 02:16:30;;;;;;;5.40;4.25;;;;;;;-146.52;100.00;63329.72;1029376;28;20450;-84
2021/06/27 02:17:01;;;;;;;5.85;4.38;;;;;;;-146.52;100.00;63329.72;1029385;28;20102;-84
2021/06/27 02:17:31;;;;;;;6.35;4.03;;;;;;;-146.52;100.00;63329.72;1025428;29;20030;-82
2021/06/27 02:18:12;;;;;;;5.75;4.20;;;;;;;-146.52;100.00;63329.72;1021754;29;20034;-82
2021/06/27 02:18:44;;;;;;;5.47;4.07;;;;;;;-146.52;100.00;63329.72;1025698;29;20023;-83
2021/06/27 02:19:15;;;;;;;7.60;4.80;;;;;;;-146.52;100.00;63329.72;1022316;29;20035;-86
2021/06/27 02:19:54;;;;;;;7.70;4.03;;;;;;;-146.52;100.00;63329.72;1026945;28;20531;-83
2021/06/27 02:20:25;;;;;;;4.88;3.55;;;;;;;-146.52;100.00;63329.72;1023168;29;20114;-83
2021/06/27 02:20:57;;;;;;;4.63;3.72;;;;;;;-146.52;100.00;63329.72;1019046;29;20028;-83
2021/06/27 02:21:31;;;;;;;5.32;4.03;;;;;;;-146.52;100.00;63329.72;1023248;29;20012;-83
2021/06/27 02:22:02;;;;;;;6.03;3.92;;;;;;;-146.52;100.00;63329.72;1030060;28;20120;-83
2021/06/27 02:22:33;;;;;;;4.80;3.38;;;;;;;-146.52;100.00;63329.72;1021792;29;20505;-84