Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:21;;;;;;;3.62;3.40;;;19.40;93.60;;;;;;939154;150;27355;-74
2022/05/20 00:02:47;;;;;;;3.77;3.47;;;19.30;93.70;;;;;;944181;149;27315;-74
2022/05/20 00:05:13;;;;;;;4.67;3.87;;;19.30;93.90;;;;;;932825;150;27391;-74
2022/05/20 00:07:40;;;;;;;4.60;3.60;;;19.30;94.10;;;;;;942441;149;27333;-74
2022/05/20 00:10:07;;;;;;;4.65;4.10;;;19.30;94.40;;;;;;942272;149;27365;-74
2022/05/20 00:12:33;;;;;;;4.53;3.50;;;19.30;94.60;;;;;;942555;149;27357;-74
2022/05/20 00:15:00;;;;;;;4.92;4.03;;;19.30;94.80;;;;;;941799;149;27337;-75
2022/05/20 00:17:27;;;;;;;4.08;3.67;;;19.30;94.90;;;;;;942123;149;27337;-74
2022/05/20 00:19:53;;;;;;;4.05;3.47;;;19.40;95.00;;;;;;932572;150;27353;-74
2022/05/20 00:22:20;;;;;;;4.10;3.62;;;19.40;95.00;;;;;;931744;149;27732;-74
2022/05/20 00:27:31;;;;;;;3.33;3.02;;;19.40;95.10;;;;;;942313;149;27903;-75
2022/05/20 00:29:57;;;;;;;3.65;3.35;;;19.40;94.90;;;;;;941899;149;27321;-74
2022/05/20 00:32:24;;;;;;;3.70;3.33;;;19.40;95.00;;;;;;941657;149;27352;-74
2022/05/20 00:34:51;;;;;;;4.05;3.65;;;19.40;95.10;;;;;;941584;149;27342;-74
2022/05/20 00:37:17;;;;;;;3.62;3.33;;;19.30;95.20;;;;;;942481;149;27360;-74
2022/05/20 00:39:44;;;;;;;3.72;3.40;;;19.30;95.20;;;;;;941738;149;27353;-75
2022/05/20 00:42:10;;;;;;;4.03;3.62;;;19.30;95.20;;;;;;942039;149;27329;-74
2022/05/20 00:44:37;;;;;;;4.80;3.75;;;19.30;95.20;;;;;;941040;149;27314;-74
2022/05/20 00:47:04;;;;;;;3.62;3.33;;;19.30;95.20;;;;;;937011;149;27354;-74
2022/05/20 00:49:30;;;;;;;3.72;3.45;;;19.30;95.10;;;;;;945225;151;27440;-74
2022/05/20 00:51:58;;;;;;;3.65;3.35;;;19.30;95.20;;;;;;945084;151;27458;-74
2022/05/20 00:54:29;;;;;;;4.05;3.75;;;19.20;95.10;;;;;;929966;151;27353;-74
2022/05/20 00:57:07;;;;;;;4.15;3.70;;;19.20;95.30;;;;;;925134;151;27388;-74
2022/05/20 00:59:34;;;;;;;3.70;3.40;;;19.20;95.30;;;;;;940410;152;27366;-74
2022/05/20 01:02:01;;;;;;;3.72;3.42;;;19.20;95.40;;;;;;925543;155;27354;-75
2022/05/20 01:04:27;;;;;;;3.05;2.85;;;19.20;95.50;;;;;;929410;151;27326;-75
2022/05/20 01:06:54;;;;;;;4.80;4.50;;;19.10;95.70;;;;;;929530;153;27496;-74
2022/05/20 01:09:20;;;;;;;3.77;3.47;;;19.10;95.90;;;;;;930138;154;27336;-74
2022/05/20 01:11:47;;;;;;;4.10;3.80;;;19.10;96.40;;;;;;928625;154;27695;-75
2022/05/20 01:14:14;;;;;;;4.42;4.03;;;19.20;96.20;;;;;;929919;154;27500;-75
2022/05/20 01:16:40;;;;;;;3.83;3.52;;;19.20;96.30;;;;;;943664;149;27347;-75
2022/05/20 01:19:07;;;;;;;4.97;4.50;;;19.20;96.40;;;;;;929737;154;27375;-75
2022/05/20 01:21:33;;;;;;;3.60;3.30;;;19.20;96.40;;;;;;927936;153;27315;-75
2022/05/20 01:24:03;;;;;;;4.10;3.80;;;19.20;96.50;;;;;;928170;154;27672;-74
2022/05/20 01:26:29;;;;;;;4.12;3.83;;;19.30;96.70;;;;;;928042;154;27380;-75
2022/05/20 01:28:56;;;;;;;4.67;4.00;;;19.30;96.80;;;;;;928308;152;27505;-75
2022/05/20 01:31:23;;;;;;;4.15;3.85;;;19.30;97.00;;;;;;929457;154;27322;-75
2022/05/20 01:33:49;;;;;;;5.85;3.90;;;19.40;97.10;;;;;;935477;151;27852;-75
2022/05/20 01:36:16;;;;;;;4.10;3.80;;;19.40;97.10;;;;;;945204;151;27293;-75
2022/05/20 01:38:42;;;;;;;4.50;4.10;;;19.40;97.10;;;;;;933207;151;27499;-75
2022/05/20 01:41:09;;;;;;;4.00;3.45;;;19.40;97.20;;;;;;931046;152;27776;-75
2022/05/20 01:43:41;;;;;;;3.85;3.27;;;19.50;97.30;;;;;;929369;154;27949;-75
2022/05/20 01:46:29;;;;;;;4.28;3.87;;;19.50;97.10;;;;;;945360;151;27261;-75
2022/05/20 01:49:11;;;;;;;3.77;3.30;;;19.50;97.10;;;;;;929945;151;27358;-75
2022/05/20 01:51:47;;;;;;;3.98;3.50;;;19.50;96.90;;;;;;929889;154;27293;-75
2022/05/20 01:54:13;;;;;;;3.75;3.52;;;19.50;96.90;;;;;;932301;151;27494;-75
2022/05/20 01:56:43;;;;;;;5.05;3.95;;;19.50;97.00;;;;;;930716;154;27365;-75
2022/05/20 01:59:18;;;;;;;3.85;3.55;;;19.50;97.20;;;;;;930468;151;27329;-75
2022/05/20 02:01:51;;;;;;;5.08;4.17;;;19.50;97.20;;;;;;930718;153;27455;-75
2022/05/20 02:04:17;;;;;;;5.53;4.55;;;19.50;97.20;;;;;;935105;151;27820;-75
2022/05/20 02:06:43;;;;;;;4.00;3.70;;;19.50;97.30;;;;;;947680;148;27336;-75
2022/05/20 02:09:12;;;;;;;5.03;4.62;;;19.50;97.40;;;;;;937392;153;27386;-75
2022/05/20 02:11:42;;;;;;;5.33;4.83;;;19.50;97.40;;;;;;937624;152;27389;-75
2022/05/20 02:14:20;;;;;;;6.10;4.53;;;19.50;97.50;;;;;;936867;152;27352;-75
2022/05/20 02:16:47;;;;;;;6.00;5.50;;;19.50;97.60;;;;;;938019;152;27467;-75
2022/05/20 02:19:16;;;;;;;4.80;4.40;;;19.60;97.60;;;;;;937162;152;27317;-75
2022/05/20 02:21:43;;;;;;;3.90;3.60;;;19.60;97.70;;;;;;937844;152;27347;-75
2022/05/20 02:24:09;;;;;;;4.50;4.00;;;19.50;97.80;;;;;;938024;152;27375;-75
2022/05/20 02:26:44;;;;;;;4.55;4.15;;;19.50;97.90;;;;;;938016;152;27359;-75
2022/05/20 02:29:16;;;;;;;3.65;3.45;;;19.60;98.10;;;;;;932549;152;27390;-75
2022/05/20 02:31:46;;;;;;;4.65;3.60;;;19.60;98.00;;;;;;932190;153;27427;-75
2022/05/20 02:34:13;;;;;;;7.12;3.55;;;19.60;98.00;;;;;;936776;151;27420;-75
2022/05/20 02:36:40;;;;;;;4.22;3.83;;;19.60;98.00;;;;;;937985;152;27353;-75
2022/05/20 02:39:15;;;;;;;4.10;3.70;;;19.60;98.00;;;;;;937758;153;27316;-75
2022/05/20 02:41:32;;;;;;;3.92;3.60;;;19.60;98.00;;;;;;936367;152;27423;-74
2022/05/20 02:43:59;;;;;;;4.72;4.08;;;19.60;98.00;;;;;;937347;152;27341;-75
2022/05/20 02:46:25;;;;;;;3.90;3.55;;;19.60;98.00;;;;;;937548;152;27353;-75
2022/05/20 02:48:52;;;;;;;6.20;4.53;;;19.60;97.90;;;;;;932813;151;27518;-75
2022/05/20 02:51:19;;;;;;;4.37;3.98;;;19.50;97.90;;;;;;929372;153;27382;-75
2022/05/20 02:53:47;;;;;;;7.10;4.35;;;19.50;97.80;;;;;;930415;152;27435;-75
2022/05/20 02:56:12;;;;;;;4.80;4.40;;;19.50;97.70;;;;;;930995;151;27431;-75
2022/05/20 03:04:11;;;;;;;4.40;4.10;;;19.40;97.80;;;;;;945539;151;27518;-74
2022/05/20 03:06:40;;;;;;;4.97;4.58;;;19.40;97.80;;;;;;930330;154;27299;-72
2022/05/20 03:09:07;;;;;;;4.90;4.50;;;19.30;98.10;;;;;;929419;154;27365;-73
2022/05/20 03:11:34;;;;;;;4.80;4.40;;;19.30;98.40;;;;;;930775;153;27386;-73
2022/05/20 03:14:03;;;;;;;4.37;4.00;;;19.30;98.70;;;;;;945646;151;27402;-72
2022/05/20 03:16:29;;;;;;;4.97;4.20;;;19.30;99.00;;;;;;929956;154;27373;-72
2022/05/20 03:18:56;;;;;;;5.20;4.20;;;19.30;99.20;;;;;;945546;151;27415;-73
2022/05/20 03:21:23;;;;;;;4.80;4.40;;;19.30;99.30;;;;;;945402;151;27331;-73
2022/05/20 03:23:49;;;;;;;4.20;3.90;;;19.30;99.30;;;;;;945276;151;28064;-73
2022/05/20 03:26:16;;;;;;;4.58;4.10;;;19.30;99.40;;;;;;930509;152;27361;-72
2022/05/20 03:28:42;;;;;;;3.80;3.50;;;19.40;99.50;;;;;;930321;154;27330;-73
2022/05/20 03:31:09;;;;;;;5.40;4.17;;;19.40;99.60;;;;;;945500;151;27273;-73
2022/05/20 03:33:36;;;;;;;5.40;4.22;;;19.40;99.50;;;;;;926226;155;27337;-73
2022/05/20 03:36:02;;;;;;;4.75;4.35;;;19.40;99.60;;;;;;945911;151;27296;-73
2022/05/20 03:38:29;;;;;;;5.03;4.00;;;19.40;99.70;;;;;;931555;151;27436;-74
2022/05/20 03:40:56;;;;;;;3.75;3.45;;;19.40;99.80;;;;;;945167;151;27351;-73
2022/05/20 03:43:22;;;;;;;4.53;4.15;;;19.50;99.90;;;;;;929297;151;27323;-73
2022/05/20 03:45:48;;;;;;;4.25;3.67;;;19.50;99.90;;;;;;927731;152;27357;-73
2022/05/20 03:48:15;;;;;;;4.30;3.90;;;19.50;99.90;;;;;;944303;148;27723;-73
2022/05/20 03:50:42;;;;;;;4.78;4.37;;;19.50;99.90;;;;;;945208;148;27474;-73
2022/05/20 03:53:08;;;;;;;4.33;4.03;;;19.50;99.80;;;;;;931972;150;27426;-73
2022/05/20 03:55:35;;;;;;;4.78;4.22;;;19.50;99.90;;;;;;944090;148;27333;-73
2022/05/20 03:58:01;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;942081;149;27306;-73
2022/05/20 04:00:28;;;;;;;9.08;5.05;;;19.50;99.90;;;;;;941108;149;27341;-73
2022/05/20 04:02:55;;;;;;;4.33;3.92;;;19.50;99.70;;;;;;942527;149;27314;-73
2022/05/20 04:05:21;;;;;;;4.30;3.60;;;19.50;99.90;;;;;;928038;150;27378;-74
2022/05/20 04:07:48;;;;;;;4.55;4.15;;;19.50;99.90;;;;;;942238;149;27463;-73
2022/05/20 04:10:14;;;;;;;4.40;4.00;;;19.50;99.90;;;;;;942181;149;27651;-73
2022/05/20 04:12:42;;;;;;;4.37;4.08;;;19.50;99.90;;;;;;942620;149;27341;-74
2022/05/20 04:15:08;;;;;;;4.87;4.40;;;19.50;99.90;;;;;;942265;149;27398;-74
2022/05/20 04:17:34;;;;;;;4.80;4.22;;;19.50;99.90;;;;;;941480;149;27423;-74
2022/05/20 04:20:01;;;;;;;5.00;4.47;;;19.50;99.90;;;;;;941948;149;27463;-73
2022/05/20 04:22:27;;;;;;;4.75;4.35;;;19.50;99.90;;;;;;942835;149;27317;-73
2022/05/20 04:24:54;;;;;;;4.85;4.45;;;19.50;99.90;;;;;;941163;149;27387;-73
2022/05/20 04:27:21;;;;;;;5.25;4.75;;;19.50;99.90;;;;;;942525;149;27263;-73
2022/05/20 04:29:47;;;;;;;9.10;4.55;;;19.50;99.90;;;;;;941948;149;27369;-74
2022/05/20 04:32:14;;;;;;;4.58;4.25;;;19.50;99.90;;;;;;942266;149;27397;-73
2022/05/20 04:34:40;;;;;;;5.05;4.65;;;19.50;99.90;;;;;;942427;149;27822;-73
2022/05/20 04:37:07;;;;;;;4.80;4.30;;;19.60;99.90;;;;;;943052;149;27333;-73
2022/05/20 04:39:33;;;;;;;4.90;4.53;;;19.60;99.90;;;;;;941390;149;27305;-73
2022/05/20 04:47:30;;;;;;;6.03;5.45;;;19.70;99.90;;;;;;942304;149;27337;-74
2022/05/20 04:49:56;;;;;;;5.33;4.90;;;19.70;99.90;;;;;;933605;149;27420;-73
2022/05/20 04:52:23;;;;;;;5.05;4.42;;;19.70;99.90;;;;;;930148;151;27801;-73
2022/05/20 04:54:50;;;;;;;8.48;5.45;;;19.70;99.90;;;;;;930642;154;27306;-73
2022/05/20 04:57:25;;;;;;;5.40;4.90;;;19.80;99.90;;;;;;928724;154;27359;-73
2022/05/20 04:59:52;;;;;;;4.90;4.50;;;19.80;99.90;;;;;;933537;151;27362;-73
2022/05/20 05:02:18;;;;;;;4.62;4.28;;;19.80;99.90;;;;;;930511;152;27914;-73
2022/05/20 05:04:45;;;;;;;5.10;4.72;;;19.70;99.90;;;;;;930682;154;27454;-72
2022/05/20 05:07:11;;;;;;;5.60;5.10;;;19.70;99.90;;;;;;945505;151;27317;-73
2022/05/20 05:09:38;;;;;;;5.70;5.20;;;19.80;99.90;;;;;;945136;151;27297;-73
2022/05/20 05:12:05;;;;;;;5.15;4.65;;;19.70;99.90;;;;;;933012;151;27459;-74
2022/05/20 05:14:31;;;;;;;5.08;4.67;;;19.70;99.90;;;;;;930028;152;27468;-73
2022/05/20 05:16:58;;;;;;;5.00;4.60;;;19.70;99.90;;;;;;929671;153;28518;-73
2022/05/20 05:19:24;;;;;;;5.50;5.10;;;19.70;99.90;;;;;;927677;154;27698;-73
2022/05/20 05:21:51;;;;;;;5.08;4.67;;;19.60;99.90;;;;;;930823;152;27321;-73
2022/05/20 05:24:18;;;;;;;4.97;3.87;;;19.60;99.90;;;;;;930472;154;27291;-74
2022/05/20 05:26:44;;;;;;;7.83;3.95;;;19.60;99.90;;;;;;945507;151;27352;-72
2022/05/20 05:29:11;;;;;;;6.83;4.25;;;19.60;99.90;;;;;;945233;151;27405;-73
2022/05/20 05:31:37;;;;;;;4.72;4.33;;;19.60;99.90;;;;;;945367;151;27321;-73
2022/05/20 05:34:04;;;;;;;5.60;4.12;;;19.50;99.90;;;;;;928022;154;27335;-72
2022/05/20 05:36:30;;;;;;;4.03;3.62;;;19.50;99.90;;;;;;933531;151;27435;-73
2022/05/20 05:38:57;;;;;;;8.15;4.40;;;19.50;99.90;;;;;;945548;151;27345;-74
2022/05/20 05:41:24;;;;;;;4.65;4.08;;;19.40;99.90;;;;;;932528;151;27366;-75
2022/05/20 05:43:50;;;;;;;4.55;3.22;;;19.30;99.90;;;;;;929407;153;28320;-75
2022/05/20 05:46:17;;;;;;;4.00;3.65;;;19.30;99.90;;;;;;927813;154;27673;-75
2022/05/20 05:48:43;;;;;;;3.90;3.60;;;19.20;99.90;;;;;;928558;154;27334;-75
2022/05/20 05:51:10;;;;;;;4.53;3.85;;;19.20;99.90;;;;;;944092;148;27384;-75
2022/05/20 05:53:37;;;;;;;3.67;3.35;;;19.10;99.90;;;;;;944119;149;27380;-76
2022/05/20 05:56:05;;;;;;;4.55;3.50;;;19.10;99.90;;;;;;943669;148;27415;-76
2022/05/20 05:58:30;;;;;;;3.85;3.55;;;19.10;99.90;;;;;;928387;150;27367;-75
2022/05/20 06:00:56;;;;;;;4.35;3.87;;;19.10;99.90;;;;;;926392;150;27453;-76
2022/05/20 06:03:23;;;;;;;3.75;3.45;;;19.10;99.90;;;;;;930933;150;27328;-76
2022/05/20 06:05:50;;;;;;;4.08;3.72;;;19.20;99.90;;;;;;943215;149;27451;-75
2022/05/20 06:08:16;;;;;;;3.92;3.62;;;19.20;99.90;;;;;;942318;149;27357;-75
2022/05/20 06:10:43;;;;;;;4.00;3.67;;;19.30;99.90;;;;;;942343;149;27411;-74
2022/05/20 06:13:09;;;;;;;4.85;4.40;;;19.50;99.90;;;;;;941684;149;27299;-73
2022/05/20 06:15:36;;;;;;;5.72;4.40;;;19.70;99.90;;;;;;942052;148;27310;-75
2022/05/20 06:18:03;;;;;;;4.45;4.10;;;19.80;99.90;;;;;;942410;149;27354;-75
2022/05/20 06:20:29;;;;;;;5.22;4.40;;;20.10;99.90;;;;;;942994;149;27424;-74
2022/05/20 06:22:57;;;;;;;6.35;4.60;;;20.30;99.90;;;;;;942205;149;27267;-75
2022/05/20 06:25:22;;;;;;;5.90;5.35;;;20.40;99.90;;;;;;941864;149;27345;-75
2022/05/20 06:27:49;;;;;;;5.80;5.30;;;20.50;99.90;;;;;;935507;150;27700;-75
2022/05/20 06:30:15;;;;;;;5.65;5.22;;;20.60;99.90;;;;;;928898;150;27417;-75
2022/05/20 06:32:42;;;;;;;5.58;5.08;;;20.80;99.90;;;;;;937793;150;27447;-75
2022/05/20 06:40:38;;;;;;;4.95;4.50;;;21.10;99.90;;;;;;937733;150;27385;-75
2022/05/20 06:43:05;;;;;;;5.15;4.67;;;21.30;99.90;;;;;;939062;150;27344;-75
2022/05/20 06:45:31;;;;;;;4.80;4.30;;;21.40;99.90;;;;;;939521;150;27353;-75
2022/05/20 06:47:58;;;;;;;5.17;4.70;;;21.60;99.90;;;;;;938730;150;28007;-74
2022/05/20 06:50:24;;;;;;;4.95;4.45;;;22.00;99.90;;;;;;942539;148;28806;-75
2022/05/20 06:52:51;;;;;;;5.17;4.78;;;22.30;99.90;;;;;;945133;151;27346;-75
2022/05/20 06:55:18;;;;;;;5.25;4.85;;;22.60;99.90;;;;;;945650;151;27433;-75
2022/05/20 06:57:44;;;;;;;4.95;4.58;;;22.90;99.90;;;;;;944966;151;27420;-75
2022/05/20 07:00:11;;;;;;;5.70;5.20;;;23.20;99.90;;;;;;944386;151;27707;-75
2022/05/20 07:02:37;;;;;;;5.75;5.30;;;23.50;99.90;;;;;;928472;154;27396;-74
2022/05/20 07:05:04;;;;;;;5.55;4.53;;;23.80;99.90;;;;;;930358;154;27327;-74
2022/05/20 07:07:31;;;;;;;5.00;4.60;;;24.10;99.90;;;;;;929771;154;27365;-74
2022/05/20 07:09:57;;;;;;;5.35;4.92;;;24.40;99.90;;;;;;929803;154;27296;-75
2022/05/20 07:12:24;;;;;;;5.65;5.17;;;24.70;99.90;;;;;;928321;154;27369;-75
2022/05/20 07:14:50;;;;;;;5.33;4.92;;;25.10;99.90;;;;;;945501;149;27431;-74
2022/05/20 07:17:17;;;;;;;5.15;4.72;;;25.60;99.90;;;;;;927801;154;27450;-75
2022/05/20 07:19:44;;;;;;;4.70;4.30;;;26.00;99.90;;;;;;944685;151;27549;-75
2022/05/20 07:22:10;;;;;;;4.85;4.45;;;26.50;99.90;;;;;;934109;151;27339;-74
2022/05/20 07:24:39;;;;;;;4.22;3.83;;;27.00;99.90;;;;;;945250;149;27384;-75
2022/05/20 07:27:06;;;;;;;4.17;3.87;;;27.50;99.90;;;;;;930336;154;27437;-75
2022/05/20 07:29:33;;;;;;;4.37;4.08;;;28.10;99.90;;;;;;930193;152;27357;-74
2022/05/20 07:31:59;;;;;;;4.10;3.77;;;28.70;99.90;;;;;;929515;154;27691;-75
2022/05/20 07:34:26;;;;;;;3.92;3.52;;;29.30;99.40;;;;;;945462;149;27476;-75
2022/05/20 07:36:52;;;;;;;3.70;3.50;;;30.00;96.80;;;;;;928822;154;27519;-75
2022/05/20 07:39:19;;;;;;;4.20;3.58;;;30.60;95.00;;;;;;928798;152;28090;-75
2022/05/20 07:41:47;;;;;;;4.08;3.20;;;31.30;93.10;;;;;;943466;149;27318;-74
2022/05/20 07:44:12;;;;;;;6.25;3.92;;;31.90;91.70;;;;;;943661;151;27301;-75
2022/05/20 07:46:39;;;;;;;3.90;3.47;;;32.50;90.50;;;;;;931005;151;26226;-75
2022/05/20 07:49:05;;;;;;;4.45;3.20;;;33.20;87.70;;;;;;930086;152;27367;-75
2022/05/20 07:51:32;;;;;;;4.95;3.98;;;33.60;80.40;;;;;;930667;149;27506;-74
2022/05/20 07:54:01;;;;;;;4.72;4.33;;;34.00;75.20;;;;;;931971;150;27356;-75
2022/05/20 07:56:28;;;;;;;4.62;4.22;;;34.10;71.20;;;;;;927266;150;27441;-75
2022/05/20 07:58:58;;;;;;;4.53;4.12;;;34.00;68.50;;;;;;923168;151;27272;-75
2022/05/20 08:01:23;;;;;;;4.40;4.00;;;33.80;67.40;;;;;;930990;150;27359;-74
2022/05/20 08:06:34;;;;;;;4.58;4.28;;;33.30;66.60;;;;;;937649;150;27489;-76
2022/05/20 08:09:01;;;;;;;4.58;4.17;;;33.10;66.70;;;;;;936712;150;27395;-77
2022/05/20 08:11:28;;;;;;;4.20;3.87;;;33.00;67.90;;;;;;937150;150;27455;-77
2022/05/20 08:13:54;;;;;;;9.08;4.30;;;33.00;70.40;;;;;;935584;150;27374;-76
2022/05/20 08:16:21;;;;;;;3.92;3.58;;;33.30;72.60;;;;;;938458;150;27364;-77
2022/05/20 08:18:47;;;;;;;4.62;3.70;;;33.80;72.50;;;;;;937393;150;26214;-76
2022/05/20 08:21:14;;;;;;;4.15;3.85;;;34.30;70.40;;;;;;943591;148;27322;-76
2022/05/20 08:23:41;;;;;;;4.10;3.70;;;34.80;68.00;;;;;;943626;148;26312;-77
2022/05/20 08:26:07;;;;;;;4.55;3.55;;;35.20;66.90;;;;;;943815;148;26655;-77
2022/05/20 08:28:34;;;;;;;3.75;3.47;;;35.70;65.40;;;;;;943922;148;26410;-76
2022/05/20 08:31:01;;;;;;;4.28;3.55;;;36.20;64.00;;;;;;944107;148;26303;-76
2022/05/20 08:33:27;;;;;;;3.00;2.77;;;36.60;61.50;;;;;;925661;151;28278;-77
2022/05/20 08:35:53;;;;;;;3.33;3.02;;;37.00;60.40;;;;;;934226;150;26226;-77
2022/05/20 08:38:21;;;;;;;3.05;2.83;;;37.30;59.40;;;;;;933526;150;26231;-78
2022/05/20 08:40:47;;;;;;;3.47;2.85;;;37.70;59.30;;;;;;927107;150;26291;-76
2022/05/20 08:43:13;;;;;;;3.80;2.72;;;38.10;58.60;;;;;;938021;150;27329;-77
2022/05/20 08:45:40;;;;;;;3.12;2.83;;;38.50;58.20;;;;;;944261;148;26186;-76
2022/05/20 08:48:06;;;;;;;2.95;2.75;;;39.00;57.50;;;;;;944711;148;26318;-77
2022/05/20 08:50:36;;;;;;;2.62;2.50;;;39.40;56.30;;;;;;945418;147;26218;-77
2022/05/20 08:53:02;;;;;;;3.08;2.83;;;39.90;55.30;;;;;;934497;148;26339;-76
2022/05/20 08:55:29;;;;;;;3.00;2.62;;;40.20;54.00;;;;;;943131;148;28335;-77
2022/05/20 08:57:58;;;;;;;2.70;2.50;;;40.50;53.10;;;;;;929631;150;26252;-77
2022/05/20 09:00:25;;;;;;;2.70;2.60;;;40.70;52.30;;;;;;933506;150;26188;-77
2022/05/20 09:02:51;;;;;;;2.80;2.60;;;40.90;51.50;;;;;;931766;150;26337;-77
2022/05/20 09:05:21;;;;;;;3.22;2.85;;;41.00;51.00;;;;;;927923;150;26286;-76
2022/05/20 09:07:57;;;;;;;2.62;2.42;;;41.10;50.00;;;;;;942427;149;26302;-76
2022/05/20 09:10:32;;;;;;;2.62;2.52;;;41.10;49.70;;;;;;941921;149;26225;-77
2022/05/20 09:13:07;;;;;;;2.83;2.62;;;41.10;49.30;;;;;;941354;149;26277;-77
2022/05/20 09:15:49;;;;;;;2.37;2.17;;;41.20;49.40;;;;;;942363;149;26287;-76
2022/05/20 09:18:18;;;;;;;4.50;2.72;;;41.30;48.60;;;;;;942301;149;26281;-76
2022/05/20 09:20:50;;;;;;;3.62;2.58;;;41.40;48.90;;;;;;941075;149;26640;-77
2022/05/20 09:23:20;;;;;;;3.27;2.85;;;41.50;48.30;;;;;;941940;149;26218;-77
2022/05/20 09:25:46;;;;;;;3.17;2.90;;;41.60;47.40;;;;;;942137;149;26366;-76
2022/05/20 09:28:21;;;;;;;2.60;2.40;;;41.80;46.90;;;;;;939688;149;26322;-76
2022/05/20 09:30:48;;;;;;;4.62;2.90;;;41.80;46.70;;;;;;919179;151;26221;-77
2022/05/20 09:33:23;;;;;;;3.67;2.52;;;41.90;46.60;;;;;;941641;149;26273;-77
2022/05/20 09:35:59;;;;;;;2.17;2.08;;;41.90;46.00;;;;;;928536;150;26265;-75
2022/05/20 09:38:34;;;;;;;2.87;2.10;;;42.10;46.10;;;;;;931803;150;26365;-76
2022/05/20 09:41:04;;;;;;;2.90;2.40;;;42.30;45.60;;;;;;944343;148;26270;-75
2022/05/20 09:43:28;;;;;;;2.72;2.35;;;42.50;45.30;;;;;;930549;150;26219;-76
2022/05/20 09:45:54;;;;;;;4.33;2.40;;;42.70;44.70;;;;;;942122;149;26683;-75
2022/05/20 09:48:36;;;;;;;2.47;2.27;;;42.90;44.30;;;;;;942403;149;26373;-75
2022/05/20 09:51:02;;;;;;;2.42;2.00;;;43.00;43.70;;;;;;938781;149;26358;-75
2022/05/20 09:53:35;;;;;;;3.55;2.05;;;43.10;43.60;;;;;;942107;149;26304;-76
2022/05/20 09:56:13;;;;;;;3.12;2.00;;;43.20;43.00;;;;;;941802;149;26282;-75
2022/05/20 09:58:40;;;;;;;2.60;2.40;;;43.20;42.40;;;;;;941768;149;26257;-75
2022/05/20 10:01:09;;;;;;;3.65;2.35;;;43.10;42.00;;;;;;942245;149;26346;-76
2022/05/20 10:03:38;;;;;;;2.95;2.65;;;42.90;41.40;;;;;;941195;149;26245;-75
2022/05/20 10:06:29;;;;;;;3.80;2.30;;;42.70;41.30;;;;;;942322;149;26224;-76
2022/05/20 10:08:58;;;;;;;2.62;2.42;;;42.40;41.30;;;;;;942578;149;26252;-76
2022/05/20 10:11:38;;;;;;;2.60;2.40;;;42.10;41.10;;;;;;942032;149;26281;-76
2022/05/20 10:14:06;;;;;;;3.70;2.90;;;41.70;41.10;;;;;;941148;149;28010;-75
2022/05/20 10:16:45;;;;;;;3.95;2.70;;;41.30;41.40;;;;;;941736;149;26245;-75
2022/05/20 10:19:36;;;;;;;2.83;2.62;;;41.00;41.60;;;;;;941794;149;26225;-76
2022/05/20 10:22:12;;;;;;;3.47;3.17;;;40.70;41.80;;;;;;942437;149;26241;-75
2022/05/20 10:24:59;;;;;;;2.98;2.77;;;40.30;41.90;;;;;;941898;149;26285;-75
2022/05/20 10:27:26;;;;;;;3.25;2.90;;;40.10;42.20;;;;;;941625;149;26284;-75
2022/05/20 10:32:43;;;;;;;3.77;2.90;;;39.60;42.40;;;;;;941298;149;26253;-75
2022/05/20 10:35:10;;;;;;;3.37;3.08;;;39.40;42.50;;;;;;932673;149;26233;-75
2022/05/20 10:37:49;;;;;;;3.42;3.12;;;39.10;42.40;;;;;;942382;149;27295;-75
2022/05/20 10:40:39;;;;;;;2.92;2.72;;;38.90;42.50;;;;;;939656;149;27914;-75
2022/05/20 10:43:24;;;;;;;3.55;3.25;;;38.60;42.90;;;;;;941170;149;26273;-75
2022/05/20 10:48:56;;;;;;;3.33;3.02;;;38.00;43.60;;;;;;942055;149;27384;-76
2022/05/20 10:51:38;;;;;;;2.95;2.75;;;37.80;43.80;;;;;;941891;149;27482;-75
2022/05/20 10:54:26;;;;;;;3.42;3.08;;;37.60;43.90;;;;;;932649;149;27452;-75
2022/05/20 10:57:20;;;;;;;3.40;3.10;;;37.40;44.00;;;;;;930108;153;27335;-75
2022/05/20 11:00:03;;;;;;;3.33;3.02;;;37.30;44.30;;;;;;930858;152;27336;-75
2022/05/20 11:02:47;;;;;;;3.47;2.83;;;37.10;44.70;;;;;;928068;152;27368;-75
2022/05/20 11:05:33;;;;;;;3.40;3.10;;;36.90;44.60;;;;;;928116;152;27384;-76
2022/05/20 11:08:11;;;;;;;3.30;2.85;;;36.80;44.70;;;;;;929436;153;27419;-76
2022/05/20 11:10:46;;;;;;;3.52;3.15;;;36.70;44.90;;;;;;929704;152;27378;-75
2022/05/20 11:13:50;;;;;;;4.50;3.33;;;36.50;44.50;;;;;;928861;152;27331;-75
2022/05/20 11:16:28;;;;;;;2.87;2.67;;;36.40;44.80;;;;;;928622;152;28550;-74
2022/05/20 11:18:55;;;;;;;3.10;2.83;;;36.30;45.20;;;;;;928751;153;27904;-75
2022/05/20 11:21:39;;;;;;;3.58;3.27;;;36.20;45.40;;;;;;929764;153;27263;-75
2022/05/20 11:24:26;;;;;;;3.25;2.92;;;36.20;45.30;;;;;;927719;154;27385;-76
2022/05/20 11:26:56;;;;;;;3.50;3.20;;;36.10;45.40;;;;;;945152;151;27447;-75
2022/05/20 11:29:41;;;;;;;4.70;3.17;;;35.90;45.60;;;;;;945354;151;27766;-75
2022/05/20 11:32:08;;;;;;;3.83;3.17;;;35.80;45.30;;;;;;930032;151;27440;-75
2022/05/20 11:35:01;;;;;;;4.08;2.50;;;35.70;44.70;;;;;;929080;154;27352;-74
2022/05/20 11:37:29;;;;;;;2.70;2.50;;;35.70;44.60;;;;;;927745;152;27344;-75
2022/05/20 11:40:14;;;;;;;2.80;2.60;;;35.60;44.00;;;;;;928004;152;27328;-75
2022/05/20 11:43:14;;;;;;;4.17;2.70;;;35.50;43.70;;;;;;929867;151;27467;-76
2022/05/20 11:45:56;;;;;;;2.92;2.62;;;35.40;43.60;;;;;;945466;151;27404;-75
2022/05/20 11:48:25;;;;;;;3.47;2.55;;;35.40;43.70;;;;;;945024;151;27349;-74
2022/05/20 11:51:13;;;;;;;3.77;2.92;;;35.30;43.60;;;;;;929290;151;28027;-75
2022/05/20 11:53:43;;;;;;;3.95;2.52;;;35.30;43.60;;;;;;928244;153;27371;-76
2022/05/20 11:56:25;;;;;;;3.15;2.55;;;35.30;43.80;;;;;;945397;151;27321;-77
2022/05/20 11:58:50;;;;;;;4.58;2.75;;;35.20;43.70;;;;;;928779;152;27868;-76
2022/05/20 12:01:17;;;;;;;3.17;2.58;;;35.20;43.70;;;;;;944979;151;27451;-75
2022/05/20 12:06:30;;;;;;;3.12;2.47;;;35.30;43.80;;;;;;945432;151;27458;-75
2022/05/20 12:08:55;;;;;;;4.17;2.70;;;35.40;44.00;;;;;;944549;149;27325;-75
2022/05/20 12:11:28;;;;;;;3.20;2.60;;;35.40;44.00;;;;;;944417;151;27414;-75
2022/05/20 12:13:57;;;;;;;3.05;2.47;;;35.40;43.70;;;;;;945036;151;27623;-76
2022/05/20 12:16:23;;;;;;;3.85;2.60;;;35.40;43.40;;;;;;942910;149;27510;-76
2022/05/20 12:24:13;;;;;;;4.87;2.85;;;35.30;43.60;;;;;;894069;151;27426;-76
2022/05/20 12:26:48;;;;;;;3.67;2.83;;;35.30;43.60;;;;;;932126;151;27367;-77
2022/05/20 12:29:37;;;;;;;3.55;2.80;;;35.30;43.50;;;;;;928749;153;27358;-75
2022/05/20 12:32:31;;;;;;;2.75;2.47;;;35.40;43.60;;;;;;929030;154;27316;-75
2022/05/20 12:35:15;;;;;;;3.22;2.42;;;35.40;43.80;;;;;;924836;155;27362;-75
2022/05/20 12:37:44;;;;;;;3.30;2.60;;;35.40;44.00;;;;;;927818;152;27444;-76
2022/05/20 12:40:28;;;;;;;3.62;2.70;;;35.50;43.60;;;;;;928748;152;27424;-77
2022/05/20 12:42:58;;;;;;;5.60;2.83;;;35.70;43.60;;;;;;929697;154;27466;-75
2022/05/20 12:45:24;;;;;;;5.37;2.60;;;35.70;43.30;;;;;;945827;151;27317;-74
2022/05/20 12:47:51;;;;;;;4.22;3.12;;;35.80;43.30;;;;;;932657;151;27322;-74
2022/05/20 12:50:18;;;;;;;3.17;2.87;;;35.80;43.40;;;;;;930519;154;27260;-74
2022/05/20 12:52:50;;;;;;;3.12;2.50;;;35.90;43.20;;;;;;930207;152;27402;-75
2022/05/20 12:55:25;;;;;;;3.17;2.77;;;35.90;43.80;;;;;;943788;148;27514;-73
2022/05/20 12:57:54;;;;;;;4.33;2.92;;;36.00;43.20;;;;;;925341;151;27304;-73
2022/05/20 13:00:41;;;;;;;3.15;2.60;;;36.00;43.00;;;;;;944049;149;27931;-74
2022/05/20 13:03:22;;;;;;;2.90;2.70;;;36.00;42.90;;;;;;944494;149;27428;-75
2022/05/20 13:05:53;;;;;;;5.80;2.83;;;36.10;42.80;;;;;;944302;149;27357;-73
2022/05/20 13:08:20;;;;;;;3.17;2.87;;;36.10;42.40;;;;;;945461;149;27279;-74
2022/05/20 13:10:46;;;;;;;3.67;3.22;;;36.00;42.30;;;;;;943657;149;27322;-74
2022/05/20 13:13:13;;;;;;;3.17;2.70;;;36.00;42.50;;;;;;945488;149;27342;-73
2022/05/20 13:15:45;;;;;;;3.30;2.92;;;35.90;42.30;;;;;;945341;149;27350;-75
2022/05/20 13:18:18;;;;;;;4.08;2.50;;;35.80;42.20;;;;;;927569;150;28375;-73
2022/05/20 13:20:44;;;;;;;3.30;3.00;;;35.70;42.10;;;;;;938923;150;27276;-74
2022/05/20 13:23:11;;;;;;;3.60;2.75;;;35.50;42.40;;;;;;938989;150;27303;-74
2022/05/20 13:25:37;;;;;;;3.67;2.83;;;35.40;42.40;;;;;;938491;150;27363;-73
2022/05/20 13:28:04;;;;;;;3.90;2.90;;;35.40;42.60;;;;;;943842;148;27774;-74
2022/05/20 13:30:30;;;;;;;3.95;2.80;;;35.30;42.90;;;;;;941340;149;27273;-74
2022/05/20 13:33:03;;;;;;;4.28;3.00;;;35.20;43.10;;;;;;941194;149;27358;-73
2022/05/20 13:35:30;;;;;;;3.02;2.77;;;35.10;43.00;;;;;;941889;149;27430;-74