Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:30;;;;;;;16.30;10.52;;;14.20;75.00;;;;;;5092826;28;20032;-77
2023/12/27 00:03:56;;;;;;;15.35;10.27;;;14.20;74.90;;;;;;5092466;28;20094;-77
2023/12/27 00:06:21;;;;;;;15.38;10.45;;;14.20;74.90;;;;;;5092536;28;20028;-77
2023/12/27 00:08:47;;;;;;;20.40;10.02;;;14.20;75.00;;;;;;5092419;28;20569;-78
2023/12/27 00:11:20;;;;;;;16.30;10.60;;;14.10;74.80;;;;;;5092563;28;20071;-75
2023/12/27 00:13:45;;;;;;;16.42;9.88;;;14.10;74.90;;;;;;5092102;28;20090;-77
2023/12/27 00:16:11;;;;;;;13.77;9.43;;;14.00;74.80;;;;;;5092631;28;20424;-76
2023/12/27 00:18:37;;;;;;;13.13;9.32;;;14.00;75.00;;;;;;5092265;28;20032;-78
2023/12/27 00:21:03;;;;;;;18.70;9.30;;;14.00;75.00;;;;;;5074176;28;20355;-76
2023/12/27 00:23:29;;;;;;;14.52;7.97;;;14.00;75.10;;;;;;5092259;28;20044;-77
2023/12/27 00:25:55;;;;;;;18.10;8.27;;;14.00;75.00;;;;;;5092219;28;20507;-76
2023/12/27 00:28:21;;;;;;;17.60;8.38;;;14.00;74.90;;;;;;5092417;28;20058;-78
2023/12/27 00:30:49;;;;;;;13.82;7.30;;;14.00;74.80;;;;;;5092316;28;20458;-78
2023/12/27 00:33:15;;;;;;;13.43;7.07;;;14.00;74.80;;;;;;5092261;28;20453;-78
2023/12/27 00:35:41;;;;;;;11.85;6.97;;;14.00;74.70;;;;;;5092278;28;20063;-78
2023/12/27 00:38:07;;;;;;;13.35;7.00;;;14.00;74.40;;;;;;5092302;28;20063;-78
2023/12/27 00:40:33;;;;;;;11.73;6.85;;;14.00;74.40;;;;;;5093606;28;20060;-76
2023/12/27 00:42:58;;;;;;;13.65;6.93;;;13.90;74.50;;;;;;5094609;28;20416;-78
2023/12/27 00:45:24;;;;;;;11.63;6.55;;;13.80;74.30;;;;;;5095781;28;20569;-77
2023/12/27 00:47:50;;;;;;;11.55;6.25;;;13.80;74.50;;;;;;5092404;28;20078;-76
2023/12/27 00:50:16;;;;;;;13.82;6.50;;;13.80;74.50;;;;;;5092202;28;20060;-78
2023/12/27 00:52:42;;;;;;;11.10;6.60;;;13.80;74.50;;;;;;5092430;28;20492;-76
2023/12/27 00:55:07;;;;;;;11.05;6.32;;;13.80;74.40;;;;;;5092244;28;20043;-76
2023/12/27 00:57:33;;;;;;;11.95;6.18;;;13.80;74.50;;;;;;5092589;28;20426;-77
2023/12/27 00:59:59;;;;;;;12.23;5.50;;;13.80;74.30;;;;;;5091932;28;20086;-76
2023/12/27 01:02:25;;;;;;;10.82;5.80;;;13.80;74.20;;;;;;5091795;28;20090;-77
2023/12/27 01:04:52;;;;;;;10.75;5.38;;;13.80;74.20;;;;;;5091748;28;20389;-75
2023/12/27 01:07:20;;;;;;;11.98;5.07;;;13.80;74.00;;;;;;5091776;28;20028;-77
2023/12/27 01:09:46;;;;;;;12.05;5.38;;;13.80;74.00;;;;;;5091849;28;20110;-76
2023/12/27 01:12:11;;;;;;;10.65;4.93;;;13.70;73.80;;;;;;5091776;28;20112;-77
2023/12/27 01:14:37;;;;;;;10.10;4.70;;;13.60;73.80;;;;;;5091664;28;20090;-77
2023/12/27 01:17:03;;;;;;;8.73;4.20;;;13.60;73.90;;;;;;5091815;28;20035;-76
2023/12/27 01:19:29;;;;;;;9.73;4.45;;;13.70;73.90;;;;;;5091629;28;20036;-77
2023/12/27 01:21:54;;;;;;;11.38;4.63;;;13.60;73.50;;;;;;5091584;28;20027;-76
2023/12/27 01:24:20;;;;;;;7.95;3.78;;;13.60;73.50;;;;;;5092634;28;20107;-78
2023/12/27 01:26:46;;;;;;;9.57;4.28;;;13.40;73.40;;;;;;5095752;28;20149;-77
2023/12/27 01:29:11;;;;;;;9.88;4.30;;;13.40;73.40;;;;;;5095645;28;20033;-76
2023/12/27 01:31:37;;;;;;;12.48;4.25;;;13.50;73.50;;;;;;5095385;28;20500;-77
2023/12/27 01:34:03;;;;;;;7.32;4.07;;;13.50;73.60;;;;;;5095442;28;20087;-77
2023/12/27 01:36:28;;;;;;;9.70;4.50;;;13.50;73.40;;;;;;5095162;28;20028;-76
2023/12/27 01:38:54;;;;;;;9.07;3.78;;;13.50;73.50;;;;;;5095464;28;20033;-77
2023/12/27 01:41:20;;;;;;;6.93;3.92;;;13.40;73.30;;;;;;5095286;28;20034;-77
2023/12/27 01:43:46;;;;;;;7.03;3.83;;;13.40;73.50;;;;;;5094988;28;20459;-77
2023/12/27 01:46:12;;;;;;;7.28;3.72;;;13.40;73.40;;;;;;5095310;28;20031;-77
2023/12/27 01:48:39;;;;;;;8.38;4.15;;;13.40;73.50;;;;;;5094623;28;20059;-77
2023/12/27 01:51:05;;;;;;;9.50;4.10;;;13.40;73.60;;;;;;5095012;28;20032;-76
2023/12/27 01:53:31;;;;;;;9.07;4.20;;;13.40;73.60;;;;;;5095053;28;20460;-76
2023/12/27 01:55:56;;;;;;;9.52;5.10;;;13.40;73.50;;;;;;5094952;28;20115;-77
2023/12/27 01:58:22;;;;;;;12.57;5.07;;;13.30;73.50;;;;;;5094878;28;20398;-76
2023/12/27 02:00:49;;;;;;;11.25;5.35;;;13.30;73.50;;;;;;5094752;28;20031;-76
2023/12/27 02:03:15;;;;;;;15.55;6.60;;;13.30;73.70;;;;;;5094779;28;20098;-76
2023/12/27 02:05:41;;;;;;;11.90;6.25;;;13.30;73.60;;;;;;5094862;28;20481;-77
2023/12/27 02:08:11;;;;;;;14.48;6.70;;;13.20;73.60;;;;;;5095614;28;20051;-76
2023/12/27 02:10:38;;;;;;;10.55;6.30;;;13.20;73.80;;;;;;5094779;28;20024;-77
2023/12/27 02:13:05;;;;;;;13.52;6.97;;;13.00;74.00;;;;;;5094668;28;20040;-76
2023/12/27 02:15:30;;;;;;;12.70;6.85;;;13.00;74.20;;;;;;5096112;28;20190;-77
2023/12/27 02:17:57;;;;;;;11.77;7.00;;;13.00;74.30;;;;;;5099248;28;20068;-75
2023/12/27 02:20:24;;;;;;;11.32;6.80;;;13.10;74.30;;;;;;5097325;28;20154;-76
2023/12/27 02:22:52;;;;;;;13.63;6.35;;;13.20;74.50;;;;;;5094973;28;20040;-76
2023/12/27 02:25:18;;;;;;;10.82;6.10;;;13.10;74.20;;;;;;5094532;28;20032;-77
2023/12/27 02:27:45;;;;;;;14.52;6.97;;;13.10;74.30;;;;;;5094488;28;20040;-77
2023/12/27 02:30:21;;;;;;;11.13;5.97;;;13.20;74.30;;;;;;5094500;28;20149;-77
2023/12/27 02:32:51;;;;;;;11.80;5.95;;;13.10;74.00;;;;;;5094325;28;20032;-77
2023/12/27 02:35:18;;;;;;;10.65;5.85;;;13.20;74.30;;;;;;5094385;28;20135;-78
2023/12/27 02:37:44;;;;;;;12.63;6.47;;;13.20;74.10;;;;;;5094416;28;20032;-76
2023/12/27 02:40:10;;;;;;;9.98;5.15;;;13.20;74.20;;;;;;5094261;28;20114;-77
2023/12/27 02:42:37;;;;;;;8.48;5.10;;;13.30;74.40;;;;;;5094023;28;20040;-76
2023/12/27 02:45:04;;;;;;;9.30;5.13;;;13.30;74.10;;;;;;5094076;28;20105;-77
2023/12/27 02:47:29;;;;;;;10.48;5.25;;;13.20;74.10;;;;;;5093974;28;20039;-76
2023/12/27 02:49:55;;;;;;;8.82;5.38;;;13.30;74.10;;;;;;5094352;28;20032;-76
2023/12/27 02:52:21;;;;;;;10.27;5.35;;;13.30;74.10;;;;;;5094373;28;20557;-77
2023/12/27 02:54:46;;;;;;;10.80;5.38;;;13.30;73.90;;;;;;5094249;28;20043;-79
2023/12/27 02:57:13;;;;;;;8.38;4.60;;;13.30;73.90;;;;;;5093813;28;20028;-78
2023/12/27 02:59:39;;;;;;;14.00;5.32;;;13.30;73.80;;;;;;5075605;28;20036;-78
2023/12/27 03:02:05;;;;;;;9.75;4.75;;;13.30;73.80;;;;;;5093784;28;20039;-76
2023/12/27 03:04:31;;;;;;;9.90;4.53;;;13.30;73.90;;;;;;5093721;28;20036;-76
2023/12/27 03:06:56;;;;;;;9.75;4.68;;;13.30;73.90;;;;;;5093457;28;20476;-76
2023/12/27 03:09:24;;;;;;;9.45;4.88;;;13.20;73.80;;;;;;5093650;28;20456;-76
2023/12/27 03:11:51;;;;;;;8.85;4.40;;;13.20;73.80;;;;;;5093406;28;20036;-76
2023/12/27 03:14:16;;;;;;;10.10;4.20;;;13.30;74.00;;;;;;5075460;28;20096;-78
2023/12/27 03:16:42;;;;;;;7.63;3.83;;;13.30;73.80;;;;;;5093551;28;20032;-77
2023/12/27 03:19:08;;;;;;;11.10;5.10;;;13.40;73.80;;;;;;5093199;28;20069;-76
2023/12/27 03:21:33;;;;;;;8.25;3.97;;;13.30;73.80;;;;;;5093672;28;20036;-76
2023/12/27 03:23:59;;;;;;;10.18;4.30;;;13.20;73.60;;;;;;5093446;28;20040;-78
2023/12/27 03:26:25;;;;;;;11.77;4.07;;;13.20;73.60;;;;;;5075207;28;20359;-78
2023/12/27 03:28:50;;;;;;;7.63;3.78;;;13.20;73.60;;;;;;5093313;28;20036;-77
2023/12/27 03:31:16;;;;;;;9.50;4.25;;;13.20;73.90;;;;;;5093032;28;20027;-78
2023/12/27 03:33:42;;;;;;;7.53;4.28;;;13.10;73.70;;;;;;5093234;28;20102;-77
2023/12/27 03:36:08;;;;;;;7.68;3.70;;;13.20;73.90;;;;;;5076273;28;20040;-77
2023/12/27 03:38:33;;;;;;;9.52;4.25;;;13.30;73.90;;;;;;5093484;28;20055;-77
2023/12/27 03:40:59;;;;;;;7.18;3.70;;;13.20;73.90;;;;;;5092927;28;20063;-77
2023/12/27 03:43:25;;;;;;;9.55;4.03;;;13.20;73.90;;;;;;5092671;28;20416;-76
2023/12/27 03:45:54;;;;;;;6.55;3.72;;;13.20;73.90;;;;;;5092913;28;20028;-76
2023/12/27 03:48:20;;;;;;;8.40;4.22;;;13.20;74.00;;;;;;5092539;28;20088;-76
2023/12/27 03:50:46;;;;;;;9.13;4.10;;;13.20;73.90;;;;;;5092929;28;20028;-76
2023/12/27 03:53:12;;;;;;;8.98;4.05;;;13.10;73.90;;;;;;5094717;28;20028;-76
2023/12/27 03:55:38;;;;;;;9.43;4.40;;;13.10;73.90;;;;;;5095416;28;20541;-77
2023/12/27 03:58:03;;;;;;;10.40;4.00;;;13.10;74.30;;;;;;5074690;28;20473;-77
2023/12/27 04:00:29;;;;;;;9.68;4.47;;;13.00;74.10;;;;;;5092942;28;20024;-77
2023/12/27 04:02:55;;;;;;;11.05;4.10;;;12.90;74.20;;;;;;5092874;28;20043;-77
2023/12/27 04:05:20;;;;;;;9.77;4.20;;;13.00;74.50;;;;;;5092826;28;20036;-78
2023/12/27 04:07:46;;;;;;;14.82;4.38;;;12.90;74.30;;;;;;5092841;28;20047;-76
2023/12/27 04:10:12;;;;;;;7.57;3.88;;;12.90;74.50;;;;;;5092705;28;20085;-76
2023/12/27 04:12:37;;;;;;;7.32;3.97;;;12.80;74.30;;;;;;5092489;28;20036;-76
2023/12/27 04:15:04;;;;;;;7.68;4.22;;;12.80;74.50;;;;;;5092512;28;20032;-77
2023/12/27 04:17:30;;;;;;;10.45;4.47;;;12.80;74.60;;;;;;5092529;28;20028;-77
2023/12/27 04:19:55;;;;;;;8.65;4.45;;;12.80;74.60;;;;;;5074403;28;20032;-78
2023/12/27 04:22:21;;;;;;;8.68;3.83;;;12.90;74.70;;;;;;5092830;28;20393;-77
2023/12/27 04:24:47;;;;;;;11.10;4.05;;;12.80;74.50;;;;;;5074547;28;20059;-77
2023/12/27 04:27:13;;;;;;;6.72;3.65;;;12.70;74.70;;;;;;5092747;28;20043;-78
2023/12/27 04:29:38;;;;;;;8.30;4.22;;;12.70;74.80;;;;;;5092428;28;20029;-76
2023/12/27 04:32:04;;;;;;;8.63;4.03;;;12.60;74.80;;;;;;5092521;28;20036;-76
2023/12/27 04:34:30;;;;;;;7.75;3.60;;;12.70;75.10;;;;;;5092617;28;20511;-76
2023/12/27 04:36:56;;;;;;;6.97;3.60;;;12.70;74.90;;;;;;5092060;28;20032;-76
2023/12/27 04:39:22;;;;;;;8.88;3.53;;;12.80;75.10;;;;;;5092375;28;20032;-77
2023/12/27 04:41:48;;;;;;;7.82;3.60;;;12.80;75.00;;;;;;5074145;28;20035;-78
2023/12/27 04:44:13;;;;;;;9.07;3.95;;;12.90;74.90;;;;;;5091993;28;20056;-78
2023/12/27 04:46:39;;;;;;;9.73;3.80;;;12.80;74.60;;;;;;5092213;28;20064;-76
2023/12/27 04:49:05;;;;;;;7.28;3.42;;;12.80;74.50;;;;;;5092134;28;20037;-77
2023/12/27 04:51:31;;;;;;;8.25;3.80;;;12.70;74.70;;;;;;5092080;28;20032;-77
2023/12/27 04:53:56;;;;;;;6.90;3.55;;;12.70;74.70;;;;;;5092035;28;20040;-76
2023/12/27 04:56:22;;;;;;;11.40;3.47;;;12.70;74.50;;;;;;5092277;28;20029;-78
2023/12/27 04:58:48;;;;;;;12.07;3.38;;;12.70;74.50;;;;;;5092299;28;20032;-77
2023/12/27 05:01:16;;;;;;;8.68;3.00;;;12.70;74.40;;;;;;5095791;28;20110;-78
2023/12/27 05:03:44;;;;;;;10.00;3.42;;;12.60;74.50;;;;;;5095959;28;20440;-76
2023/12/27 05:06:10;;;;;;;7.57;3.25;;;12.70;74.70;;;;;;5095985;28;20097;-76
2023/12/27 05:08:40;;;;;;;7.85;3.25;;;12.80;74.60;;;;;;5095810;28;20059;-77
2023/12/27 05:11:21;;;;;;;8.15;2.88;;;12.70;74.20;;;;;;5095883;28;20469;-77
2023/12/27 05:13:47;;;;;;;5.32;2.40;;;12.70;74.30;;;;;;5077807;28;20124;-77
2023/12/27 05:16:14;;;;;;;8.02;2.47;;;12.70;74.20;;;;;;5077644;28;20118;-77
2023/12/27 05:18:41;;;;;;;5.22;2.30;;;12.70;74.10;;;;;;5096055;28;20055;-78
2023/12/27 05:21:08;;;;;;;9.45;2.67;;;12.80;74.30;;;;;;5095922;28;20036;-76
2023/12/27 05:23:34;;;;;;;7.20;2.80;;;12.80;74.20;;;;;;5095649;28;20036;-77
2023/12/27 05:26:00;;;;;;;6.63;2.38;;;12.80;74.50;;;;;;5095999;28;20028;-76
2023/12/27 05:28:26;;;;;;;10.30;2.60;;;12.70;74.20;;;;;;5096609;28;20396;-78
2023/12/27 05:30:52;;;;;;;6.82;2.28;;;12.60;74.30;;;;;;5099604;28;20132;-76
2023/12/27 05:33:18;;;;;;;5.47;2.35;;;12.60;74.40;;;;;;5102843;28;20036;-77
2023/12/27 05:35:43;;;;;;;5.60;2.35;;;12.60;74.50;;;;;;5096879;28;20078;-76
2023/12/27 05:38:09;;;;;;;9.00;2.60;;;12.60;74.50;;;;;;5095823;28;20430;-77
2023/12/27 05:40:35;;;;;;;6.55;2.08;;;12.60;74.50;;;;;;5095321;28;20066;-78
2023/12/27 05:43:00;;;;;;;6.22;2.63;;;12.60;74.50;;;;;;5095152;28;20040;-78
2023/12/27 05:45:26;;;;;;;9.45;2.63;;;12.60;74.40;;;;;;5095359;28;20028;-78
2023/12/27 05:47:52;;;;;;;5.18;2.10;;;12.60;74.30;;;;;;5095421;28;20097;-77
2023/12/27 05:50:18;;;;;;;9.20;2.40;;;12.60;74.10;;;;;;5095204;28;20034;-78
2023/12/27 05:52:44;;;;;;;5.70;2.30;;;12.60;74.10;;;;;;5095206;28;20032;-77
2023/12/27 05:55:10;;;;;;;5.95;2.13;;;12.50;74.10;;;;;;5095193;28;20489;-76
2023/12/27 05:57:35;;;;;;;5.72;2.65;;;12.50;74.30;;;;;;5095484;28;20070;-76
2023/12/27 06:00:02;;;;;;;7.00;2.45;;;12.50;74.20;;;;;;5095290;28;20456;-78
2023/12/27 06:02:27;;;;;;;5.97;2.17;;;12.40;74.10;;;;;;5095083;28;20048;-79
2023/12/27 06:04:55;;;;;;;7.63;2.22;;;12.50;74.40;;;;;;5095050;28;20396;-77
2023/12/27 06:07:21;;;;;;;8.07;2.58;;;12.50;74.30;;;;;;5095131;28;20063;-79
2023/12/27 06:09:47;;;;;;;5.25;2.30;;;12.50;74.10;;;;;;5076319;28;20089;-79
2023/12/27 06:12:12;;;;;;;5.15;2.30;;;12.50;74.30;;;;;;5094854;28;20036;-77
2023/12/27 06:14:41;;;;;;;7.25;2.10;;;12.50;74.30;;;;;;5095305;28;20074;-78
2023/12/27 06:17:06;;;;;;;6.47;2.42;;;12.50;74.50;;;;;;5094941;28;20048;-75
2023/12/27 06:19:32;;;;;;;6.13;2.33;;;12.50;74.40;;;;;;5094755;28;20028;-78
2023/12/27 06:21:58;;;;;;;6.57;2.40;;;12.50;74.40;;;;;;5094381;28;20354;-78
2023/12/27 06:24:24;;;;;;;6.90;2.25;;;12.50;74.20;;;;;;5094722;28;20415;-77
2023/12/27 06:26:50;;;;;;;6.57;2.30;;;12.50;74.20;;;;;;5094443;28;20032;-78
2023/12/27 06:29:15;;;;;;;9.73;2.38;;;12.50;74.20;;;;;;5094641;28;20040;-77
2023/12/27 06:31:41;;;;;;;7.32;2.90;;;12.60;74.30;;;;;;5094382;28;20024;-78
2023/12/27 06:34:07;;;;;;;6.03;2.63;;;12.60;74.30;;;;;;5094356;28;20093;-79
2023/12/27 06:36:33;;;;;;;7.20;2.63;;;12.60;74.70;;;;;;5094454;28;20058;-77
2023/12/27 06:38:58;;;;;;;7.50;2.72;;;12.60;74.10;;;;;;5094365;28;20036;-79
2023/12/27 06:41:24;;;;;;;6.68;2.60;;;12.60;74.10;;;;;;5094243;28;20103;-77
2023/12/27 06:43:50;;;;;;;8.80;2.72;;;12.50;73.90;;;;;;5093814;28;20459;-78
2023/12/27 06:46:16;;;;;;;7.22;2.40;;;12.60;74.00;;;;;;5094270;28;20099;-78
2023/12/27 06:48:42;;;;;;;5.78;2.40;;;12.50;74.00;;;;;;5094013;28;20098;-78
2023/12/27 06:51:07;;;;;;;8.55;2.90;;;12.60;74.10;;;;;;5076260;28;20028;-78
2023/12/27 06:53:34;;;;;;;7.60;2.60;;;12.60;74.00;;;;;;5093861;28;20194;-80
2023/12/27 06:56:02;;;;;;;7.85;3.10;;;12.50;73.90;;;;;;5094569;28;20493;-78
2023/12/27 06:58:28;;;;;;;6.10;3.05;;;12.50;74.10;;;;;;5093877;28;20028;-78
2023/12/27 07:00:54;;;;;;;10.25;3.30;;;12.60;74.10;;;;;;5095976;28;20051;-77
2023/12/27 07:03:20;;;;;;;8.77;3.33;;;12.60;73.80;;;;;;5098300;28;20401;-78
2023/12/27 07:05:45;;;;;;;8.82;3.17;;;12.60;73.70;;;;;;5094230;28;20107;-79
2023/12/27 07:08:11;;;;;;;8.05;2.72;;;12.60;73.60;;;;;;5093793;28;20141;-78
2023/12/27 07:10:37;;;;;;;12.52;2.83;;;12.60;73.70;;;;;;5093685;28;20210;-77
2023/12/27 07:13:02;;;;;;;8.70;2.65;;;12.70;73.50;;;;;;5093911;28;20032;-78
2023/12/27 07:15:29;;;;;;;14.13;3.60;;;12.70;73.70;;;;;;5093671;28;20036;-79
2023/12/27 07:17:55;;;;;;;6.47;3.20;;;12.70;73.50;;;;;;5093936;28;20043;-79
2023/12/27 07:20:21;;;;;;;10.77;3.20;;;12.70;73.20;;;;;;5093675;28;20093;-79
2023/12/27 07:22:48;;;;;;;9.15;3.00;;;12.80;73.40;;;;;;5092977;28;20043;-78
2023/12/27 07:25:13;;;;;;;8.65;2.78;;;12.80;73.40;;;;;;5093405;28;20040;-79
2023/12/27 07:27:39;;;;;;;9.95;3.33;;;12.80;73.30;;;;;;5093552;28;20028;-78
2023/12/27 07:30:06;;;;;;;12.15;3.38;;;12.80;73.30;;;;;;5093358;28;20060;-77
2023/12/27 07:32:32;;;;;;;9.93;2.80;;;12.80;73.50;;;;;;5093333;28;20040;-78
2023/12/27 07:34:57;;;;;;;13.30;3.20;;;12.80;73.30;;;;;;5093165;28;20058;-77
2023/12/27 07:37:24;;;;;;;11.00;3.60;;;12.80;73.20;;;;;;5093704;28;20106;-77
2023/12/27 07:39:50;;;;;;;9.30;2.92;;;12.80;73.50;;;;;;5093227;28;20105;-77
2023/12/27 07:42:16;;;;;;;11.52;3.08;;;12.90;73.40;;;;;;5093104;28;20039;-79
2023/12/27 07:44:42;;;;;;;9.27;3.15;;;12.90;73.20;;;;;;5093078;28;20417;-79
2023/12/27 07:47:08;;;;;;;10.00;2.85;;;13.00;73.30;;;;;;5093256;28;20112;-78
2023/12/27 07:49:33;;;;;;;9.43;3.03;;;13.00;73.10;;;;;;5074980;28;20066;-79
2023/12/27 07:51:59;;;;;;;9.65;3.58;;;13.00;73.00;;;;;;5092926;28;20028;-79
2023/12/27 07:54:25;;;;;;;11.90;3.45;;;13.00;72.90;;;;;;5092568;28;20078;-77
2023/12/27 07:56:51;;;;;;;9.65;3.88;;;13.00;73.20;;;;;;5092737;28;20112;-77
2023/12/27 07:59:17;;;;;;;15.65;4.28;;;13.00;73.00;;;;;;5092899;28;20059;-78
2023/12/27 08:01:43;;;;;;;10.13;3.65;;;13.00;73.10;;;;;;5092664;28;20028;-78
2023/12/27 08:04:12;;;;;;;11.18;4.05;;;13.00;72.90;;;;;;5092617;28;20046;-78
2023/12/27 08:06:37;;;;;;;11.80;4.28;;;13.10;73.10;;;;;;5093013;28;20032;-78
2023/12/27 08:09:03;;;;;;;8.30;3.85;;;13.10;73.20;;;;;;5093030;28;20074;-79
2023/12/27 08:11:29;;;;;;;13.60;4.22;;;13.10;72.90;;;;;;5092650;28;20124;-80
2023/12/27 08:13:55;;;;;;;13.73;4.53;;;13.10;72.90;;;;;;5092648;28;20115;-80
2023/12/27 08:16:21;;;;;;;16.00;4.85;;;13.10;73.00;;;;;;5092698;28;20056;-78
2023/12/27 08:18:47;;;;;;;14.63;4.00;;;13.20;73.00;;;;;;5092505;28;20071;-79
2023/12/27 08:21:13;;;;;;;11.20;3.80;;;13.20;72.90;;;;;;5092588;28;20025;-78
2023/12/27 08:23:39;;;;;;;8.05;3.80;;;13.20;72.90;;;;;;5092348;28;20123;-78
2023/12/27 08:26:06;;;;;;;11.50;4.35;;;13.30;73.00;;;;;;5092356;28;20064;-79
2023/12/27 08:28:36;;;;;;;13.27;4.15;;;13.30;72.80;;;;;;5092085;28;20040;-78
2023/12/27 08:31:06;;;;;;;12.35;3.60;;;13.30;72.80;;;;;;5092837;28;20043;-78
2023/12/27 08:33:32;;;;;;;16.90;4.63;;;13.40;73.00;;;;;;5098683;28;20032;-78
2023/12/27 08:36:01;;;;;;;13.20;4.30;;;13.40;73.00;;;;;;5097504;28;20035;-78
2023/12/27 08:38:28;;;;;;;13.40;4.00;;;13.40;72.90;;;;;;5093320;28;20028;-79
2023/12/27 08:40:53;;;;;;;9.65;3.97;;;13.50;72.90;;;;;;5093562;28;20092;-77
2023/12/27 08:43:19;;;;;;;11.32;3.75;;;13.50;72.90;;;;;;5092407;28;20123;-78
2023/12/27 08:45:48;;;;;;;9.98;4.10;;;13.60;72.80;;;;;;5092386;28;20063;-79
2023/12/27 08:48:14;;;;;;;10.73;3.75;;;13.70;72.70;;;;;;5092546;28;20040;-78
2023/12/27 08:50:41;;;;;;;9.98;3.63;;;13.80;72.70;;;;;;5103229;28;20059;-79
2023/12/27 08:53:07;;;;;;;10.75;4.05;;;13.80;72.60;;;;;;5093424;28;20029;-77
2023/12/27 08:55:33;;;;;;;15.98;4.43;;;13.80;72.50;;;;;;5092560;28;20036;-78
2023/12/27 08:57:58;;;;;;;12.27;3.83;;;13.80;72.60;;;;;;5092136;28;20047;-78
2023/12/27 09:00:24;;;;;;;8.98;3.67;;;13.90;72.60;;;;;;5092028;28;20397;-79
2023/12/27 09:02:50;;;;;;;12.25;4.15;;;14.00;72.50;;;;;;5091968;28;20117;-79
2023/12/27 09:05:15;;;;;;;12.35;4.15;;;14.00;72.60;;;;;;5091997;28;20170;-77
2023/12/27 09:07:41;;;;;;;11.45;3.45;;;14.00;72.40;;;;;;5092306;28;20040;-78
2023/12/27 09:10:07;;;;;;;13.15;3.83;;;14.10;72.50;;;;;;5091920;28;20024;-80
2023/12/27 09:12:33;;;;;;;8.45;4.13;;;14.20;72.50;;;;;;5091777;28;20146;-79
2023/12/27 09:14:58;;;;;;;9.32;3.42;;;14.20;72.20;;;;;;5091685;28;20331;-79
2023/12/27 09:17:24;;;;;;;10.93;3.78;;;14.20;72.20;;;;;;5091689;28;20082;-77
2023/12/27 09:19:50;;;;;;;10.23;3.70;;;14.30;72.10;;;;;;5091708;28;20042;-79
2023/12/27 09:22:16;;;;;;;11.20;3.95;;;14.30;72.10;;;;;;5073353;28;20470;-78
2023/12/27 09:24:41;;;;;;;17.15;4.93;;;14.40;72.00;;;;;;5091746;28;20035;-81
2023/12/27 09:27:07;;;;;;;9.95;4.35;;;14.40;72.10;;;;;;5091939;28;20028;-78
2023/12/27 09:29:33;;;;;;;12.05;4.45;;;14.50;72.00;;;;;;5091749;28;20032;-79
2023/12/27 09:32:00;;;;;;;17.92;5.15;;;14.60;71.90;;;;;;5091782;28;20028;-79
2023/12/27 09:34:25;;;;;;;14.80;5.65;;;14.60;71.90;;;;;;5091392;28;20082;-78
2023/12/27 09:36:51;;;;;;;17.33;6.65;;;14.60;71.90;;;;;;5091331;28;20040;-81
2023/12/27 09:39:17;;;;;;;12.95;7.03;;;14.70;71.80;;;;;;5073447;28;20036;-79
2023/12/27 09:41:43;;;;;;;14.73;6.43;;;14.60;71.70;;;;;;5091959;28;20036;-80
2023/12/27 09:44:12;;;;;;;16.33;6.43;;;14.60;71.90;;;;;;5091542;28;20052;-78
2023/12/27 09:46:39;;;;;;;19.92;6.20;;;14.60;71.90;;;;;;5094100;28;20039;-79
2023/12/27 09:49:07;;;;;;;11.93;5.80;;;14.70;71.90;;;;;;5095177;28;20044;-78
2023/12/27 09:51:34;;;;;;;13.13;5.50;;;14.70;71.80;;;;;;5076948;28;20032;-78
2023/12/27 09:53:59;;;;;;;17.60;6.05;;;14.80;71.80;;;;;;5095138;28;20115;-78
2023/12/27 09:56:27;;;;;;;13.13;5.50;;;14.80;71.80;;;;;;5095142;28;20063;-80
2023/12/27 09:59:00;;;;;;;12.13;5.15;;;14.90;71.80;;;;;;5094945;28;20062;-80
2023/12/27 10:01:28;;;;;;;11.63;5.10;;;15.00;71.50;;;;;;5094947;28;20032;-79
2023/12/27 10:04:22;;;;;;;15.30;4.53;;;15.10;71.30;;;;;;5095835;28;20036;-79
2023/12/27 10:06:49;;;;;;;9.82;4.20;;;15.10;71.30;;;;;;5092778;28;20093;-79
2023/12/27 10:09:15;;;;;;;10.23;4.22;;;15.20;71.00;;;;;;5103231;28;20062;-79
2023/12/27 10:11:42;;;;;;;13.23;4.45;;;15.20;71.00;;;;;;5095139;28;20036;-79
2023/12/27 10:14:11;;;;;;;11.77;3.97;;;15.30;70.80;;;;;;5094546;28;20028;-81
2023/12/27 10:16:37;;;;;;;11.48;4.00;;;15.30;70.50;;;;;;5095008;28;20036;-80
2023/12/27 10:19:07;;;;;;;12.40;4.45;;;15.30;70.30;;;;;;5094773;28;20024;-79
2023/12/27 10:21:43;;;;;;;11.68;4.40;;;15.40;70.40;;;;;;5095006;28;20028;-80
2023/12/27 10:24:12;;;;;;;12.45;3.97;;;15.50;70.30;;;;;;5094553;28;20128;-78
2023/12/27 10:26:38;;;;;;;14.52;4.00;;;15.50;70.00;;;;;;5094549;28;20493;-80
2023/12/27 10:29:05;;;;;;;9.98;3.80;;;15.60;69.90;;;;;;5094504;28;20051;-79
2023/12/27 10:31:31;;;;;;;13.68;4.78;;;15.60;69.90;;;;;;5094561;28;20031;-77
2023/12/27 10:34:02;;;;;;;14.68;3.88;;;15.60;69.40;;;;;;5094475;28;20036;-78
2023/12/27 10:36:28;;;;;;;11.05;3.85;;;15.60;69.60;;;;;;5094179;28;20040;-79
2023/12/27 10:38:56;;;;;;;9.25;3.35;;;15.60;69.20;;;;;;5094573;28;20563;-79
2023/12/27 10:41:22;;;;;;;10.38;3.40;;;15.60;69.40;;;;;;5094140;28;20070;-78
2023/12/27 10:43:50;;;;;;;9.82;3.47;;;15.60;69.10;;;;;;5094006;28;20048;-79
2023/12/27 10:46:17;;;;;;;8.90;3.47;;;15.70;69.20;;;;;;5094122;28;20063;-79
2023/12/27 10:48:47;;;;;;;10.45;4.00;;;15.70;68.80;;;;;;5093781;28;20039;-79
2023/12/27 10:51:14;;;;;;;11.40;4.22;;;15.80;69.00;;;;;;5094156;28;20063;-78
2023/12/27 10:53:43;;;;;;;12.00;4.18;;;15.90;68.80;;;;;;5094124;28;20032;-78
2023/12/27 10:56:11;;;;;;;11.07;4.05;;;15.90;68.40;;;;;;5093734;28;20089;-77
2023/12/27 10:58:43;;;;;;;12.52;4.50;;;16.00;68.40;;;;;;5093172;28;20039;-79
2023/12/27 11:01:09;;;;;;;13.32;4.78;;;16.00;68.30;;;;;;5093817;28;20039;-79
2023/12/27 11:03:36;;;;;;;11.68;4.15;;;16.10;68.20;;;;;;5093848;28;20051;-80
2023/12/27 11:06:03;;;;;;;11.50;5.00;;;16.10;67.80;;;;;;5093866;28;20044;-79
2023/12/27 11:08:34;;;;;;;10.10;4.38;;;16.10;67.90;;;;;;5093990;28;20551;-79
2023/12/27 11:11:03;;;;;;;15.25;4.63;;;16.30;67.80;;;;;;5075459;28;20050;-78
2023/12/27 11:13:32;;;;;;;14.40;4.47;;;16.50;67.60;;;;;;5093828;28;20032;-78
2023/12/27 11:16:00;;;;;;;12.60;4.78;;;16.70;67.00;;;;;;5093573;28;20028;-78
2023/12/27 11:18:30;;;;;;;12.57;4.38;;;17.00;66.80;;;;;;5093740;28;20075;-79
2023/12/27 11:20:57;;;;;;;9.57;3.92;;;17.00;66.40;;;;;;5093520;28;20031;-79
2023/12/27 11:23:23;;;;;;;11.95;4.32;;;16.90;66.20;;;;;;5093097;28;20524;-79
2023/12/27 11:25:51;;;;;;;8.35;4.07;;;16.90;66.20;;;;;;5093000;28;20544;-79
2023/12/27 11:28:17;;;;;;;12.18;4.13;;;16.90;66.40;;;;;;5093137;28;20100;-79
2023/12/27 11:30:45;;;;;;;11.85;4.32;;;16.90;66.00;;;;;;5093656;28;20031;-80
2023/12/27 11:33:21;;;;;;;10.35;4.60;;;16.90;66.00;;;;;;5093531;28;20036;-79
2023/12/27 11:35:47;;;;;;;11.00;3.92;;;16.80;66.50;;;;;;5093241;28;20436;-79
2023/12/27 11:38:24;;;;;;;9.57;3.53;;;16.70;66.10;;;;;;5075065;28;20055;-80
2023/12/27 11:40:57;;;;;;;8.15;4.10;;;16.70;66.40;;;;;;5095022;28;20032;-79
2023/12/27 11:43:24;;;;;;;11.00;3.78;;;16.60;66.30;;;;;;5076525;28;20104;-79
2023/12/27 11:45:58;;;;;;;9.93;3.38;;;16.50;66.40;;;;;;5074960;28;20040;-79
2023/12/27 11:48:25;;;;;;;8.95;3.10;;;16.50;66.60;;;;;;5093085;28;20043;-79
2023/12/27 11:50:51;;;;;;;8.55;3.42;;;16.40;66.40;;;;;;5093135;28;20397;-79
2023/12/27 11:53:19;;;;;;;6.97;3.75;;;16.40;66.40;;;;;;5092980;28;20108;-79
2023/12/27 11:55:46;;;;;;;7.35;3.65;;;16.50;66.40;;;;;;5092978;28;20035;-79
2023/12/27 11:58:15;;;;;;;11.20;4.70;;;16.50;66.50;;;;;;5093001;28;20039;-79
2023/12/27 12:00:41;;;;;;;10.43;4.30;;;16.50;66.30;;;;;;5074678;28;20029;-78
2023/12/27 12:03:26;;;;;;;9.73;3.42;;;16.50;66.70;;;;;;5093001;28;20093;-79
2023/12/27 12:06:42;;;;;;;7.30;3.75;;;16.70;66.60;;;;;;5092704;28;20036;-79
2023/12/27 12:09:09;;;;;;;6.88;3.10;;;16.70;66.70;;;;;;4990701;28;20035;-79
2023/12/27 12:11:35;;;;;;;8.48;3.55;;;16.80;65.80;;;;;;5072510;28;20066;-78
2023/12/27 12:14:01;;;;;;;5.93;3.08;;;16.80;65.70;;;;;;5092224;28;20448;-78
2023/12/27 12:16:31;;;;;;;7.88;3.10;;;16.90;65.60;;;;;;5092214;28;20032;-80
2023/12/27 12:18:58;;;;;;;6.13;3.03;;;16.90;65.00;;;;;;5092196;28;20031;-79
2023/12/27 12:21:25;;;;;;;8.70;3.08;;;16.90;65.20;;;;;;5073953;28;20120;-79
2023/12/27 12:23:51;;;;;;;8.30;3.33;;;16.90;65.20;;;;;;5091663;28;20067;-78
2023/12/27 12:26:17;;;;;;;10.73;2.95;;;16.90;65.00;;;;;;5092262;28;20497;-79
2023/12/27 12:28:54;;;;;;;6.72;2.20;;;17.00;64.90;;;;;;5092456;28;20493;-79
2023/12/27 12:31:20;;;;;;;6.70;3.17;;;17.10;64.50;;;;;;5092479;28;20395;-80
2023/12/27 12:33:46;;;;;;;6.13;3.25;;;17.10;64.40;;;;;;5092393;28;20029;-80
2023/12/27 12:36:12;;;;;;;5.80;2.92;;;17.10;63.90;;;;;;5092509;28;20432;-80
2023/12/27 12:38:37;;;;;;;5.82;2.22;;;17.20;64.10;;;;;;5092360;28;20169;-79