Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 02:29:24;;;;;;;27.87;20.95;;;;;;;9.94;100.00;100983.95;1772893;80;21538;-65
2022/12/10 02:31:57;;;;;;;38.17;21.33;;;;;;;10.27;96.56;100980.84;1770766;80;20998;-65
2022/12/10 02:34:24;;;;;;;27.73;20.62;;;;;;;10.40;94.92;100983.23;1719480;82;21243;-65
2022/12/10 02:36:52;;;;;;;35.08;19.62;;;;;;;10.45;94.24;100981.39;1719455;82;21069;-65
2022/12/10 02:39:23;;;;;;;26.60;18.23;;;;;;;10.55;93.53;100978.20;1710299;82;21037;-65
2022/12/10 02:41:54;;;;;;;47.27;19.52;;;;;;;10.58;93.44;100980.30;1701761;82;21100;-65
2022/12/10 02:44:22;;;;;;;23.15;16.50;;;;;;;10.64;93.04;100982.78;1713499;83;21532;-65
2022/12/10 02:46:51;;;;;;;22.20;17.15;;;;;;;10.76;92.67;100977.78;1703227;82;20982;-65
2022/12/10 02:49:18;;;;;;;20.12;16.37;;;;;;;10.69;93.24;100976.20;1678451;82;21128;-66
2022/12/10 02:51:45;;;;;;;22.48;14.93;;;;;;;10.63;94.00;100968.04;1711215;82;21045;-65
2022/12/10 02:54:45;;;;;;;19.15;15.60;;;;;;;10.68;94.10;100962.75;1699168;82;21015;-66
2022/12/10 02:57:22;;;;;;;22.95;15.25;;;;;;;10.76;93.87;100955.66;1654919;85;21100;-66
2022/12/10 03:00:10;;;;;;;16.95;14.45;;;;;;;10.91;93.01;100942.35;1648138;85;21101;-66
2022/12/10 03:03:17;;;;;;;15.50;13.90;;;;;;;10.99;92.75;100939.14;1608960;88;21191;-66
2022/12/10 03:05:50;;;;;;;;;;;;;;;11.06;92.54;100936.84;1600207;87;21130;-66
2022/12/10 03:08:30;;;;;;;17.92;15.25;;;;;;;11.12;92.36;100934.11;1563834;89;20103;-66
2022/12/10 03:11:16;;;;;;;19.55;15.78;;;;;;;11.16;92.27;100930.55;1578237;89;21045;-66
2022/12/10 03:14:05;;;;;;;20.43;16.65;;;;;;;11.14;92.79;100932.33;1579453;89;21122;-66
2022/12/10 03:16:39;;;;;;;24.45;18.65;;;;;;;11.21;92.87;100931.29;1575759;89;21062;-66
2022/12/10 03:19:10;;;;;;;32.55;19.87;;;;;;;11.32;92.68;100922.81;1531327;92;21574;-66
2022/12/10 03:21:37;;;;;;;29.25;19.17;;;;;;;11.45;92.07;100916.45;1513316;93;21101;-67
2022/12/10 03:24:08;;;;;;;33.98;20.35;;;;;;;11.52;92.01;100914.53;1536140;92;21172;-66
2022/12/10 03:26:34;;;;;;;32.50;20.35;;;;;;;11.61;91.89;100912.16;1512078;93;21674;-66
2022/12/10 03:29:05;;;;;;;32.15;19.90;;;;;;;11.68;91.71;100907.27;1511495;93;21114;-66
2022/12/10 03:31:32;;;;;;;29.42;19.85;;;;;;;11.75;91.59;100905.77;1483030;95;21211;-66
2022/12/10 03:33:59;;;;;;;34.30;20.62;;;;;;;11.82;91.54;100893.44;1491819;95;21193;-67
2022/12/10 03:36:25;;;;;;;34.53;20.12;;;;;;;11.89;91.28;100893.24;1500982;94;21081;-68
2022/12/10 03:38:52;;;;;;;32.42;19.27;;;;;;;11.95;91.08;100898.30;1507970;93;21079;-67
2022/12/10 03:41:19;;;;;;;31.42;19.45;;;;;;;12.01;90.91;100900.75;1497586;94;21193;-67
2022/12/10 03:43:58;;;;;;;34.33;20.05;;;;;;;11.98;91.21;100889.11;1510021;93;21152;-67
2022/12/10 03:46:28;;;;;;;32.48;19.45;;;;;;;12.00;91.31;100883.84;1430741;97;21742;-67
2022/12/10 03:48:56;;;;;;;31.27;19.77;;;;;;;12.05;91.29;100885.91;1452062;97;21606;-68
2022/12/10 03:51:22;;;;;;;37.20;20.00;;;;;;;12.09;91.05;100881.88;1450353;97;21200;-67
2022/12/10 03:53:49;;;;;;;32.13;20.20;;;;;;;12.13;90.83;100877.44;1474431;94;21128;-67
2022/12/10 03:56:17;;;;;;;35.95;20.48;;;;;;;12.16;90.60;100870.38;1497717;94;21151;-67
2022/12/10 03:58:44;;;;;;;33.08;18.95;;;;;;;12.20;90.41;100868.53;1515576;91;21100;-67
2022/12/10 04:01:11;;;;;;;30.70;18.48;;;;;;;12.22;90.17;100869.34;1569034;90;21103;-66
2022/12/10 04:03:39;;;;;;;31.27;19.23;;;;;;;12.24;89.85;100866.28;1576530;90;21641;-67
2022/12/10 04:06:09;;;;;;;32.58;18.60;;;;;;;12.26;89.64;100873.62;1569785;89;21665;-67
2022/12/10 04:08:36;;;;;;;33.42;19.02;;;;;;;12.38;88.68;100866.77;1583274;87;21061;-67
2022/12/10 04:11:08;;;;;;;31.55;19.20;;;;;;;12.41;88.22;100871.02;1620233;87;21560;-67
2022/12/10 04:16:26;;;;;;;31.82;18.32;;;;;;;12.46;87.84;100870.45;1594658;87;21121;-67
2022/12/10 04:19:12;;;;;;;34.27;17.67;;;;;;;12.47;87.69;100876.92;1688733;84;21126;-67
2022/12/10 04:27:29;;;;;;;28.85;16.48;;;;;;;12.45;87.23;100873.50;1655834;84;21120;-67
2022/12/10 04:29:57;;;;;;;29.48;17.92;;;;;;;12.42;87.44;100886.66;1647324;84;21030;-67
2022/12/10 04:32:25;;;;;;;31.25;18.12;;;;;;;12.44;87.46;100882.69;1684095;84;21018;-67
2022/12/10 04:34:51;;;;;;;31.77;17.07;;;;;;;12.47;87.33;100874.32;1648713;86;21060;-67
2022/12/10 04:37:18;;;;;;;28.80;17.65;;;;;;;12.49;87.21;100869.91;1638486;86;21614;-67
2022/12/10 04:39:45;;;;;;;32.05;17.15;;;;;;;12.51;87.05;100873.81;1648368;85;21062;-68
2022/12/10 04:42:12;;;;;;;29.63;17.10;;;;;;;12.53;86.94;100874.14;1664139;83;21050;-67
2022/12/10 04:44:39;;;;;;;25.45;16.27;;;;;;;12.55;86.84;100868.44;1720040;82;21542;-67
2022/12/10 04:47:06;;;;;;;29.85;18.07;;;;;;;12.57;86.50;100859.28;1697761;83;21055;-67
2022/12/10 04:49:33;;;;;;;26.05;17.60;;;;;;;12.71;85.58;100863.21;1757613;80;21112;-68
2022/12/10 04:51:59;;;;;;;28.85;16.93;;;;;;;12.76;85.08;100856.09;1768510;80;21093;-67
2022/12/10 04:54:26;;;;;;;27.77;16.77;;;;;;;12.77;84.89;100840.84;1758995;80;20977;-67
2022/12/10 04:56:53;;;;;;;29.80;17.25;;;;;;;12.80;84.72;100847.26;1748159;80;21033;-67
2022/12/10 04:59:20;;;;;;;27.80;16.40;;;;;;;12.82;84.59;100841.55;1755456;80;21038;-67
2022/12/10 05:01:47;;;;;;;23.18;15.88;;;;;;;12.85;84.39;100842.77;1744132;81;21093;-67
2022/12/10 05:04:15;;;;;;;23.98;16.02;;;;;;;12.86;84.24;100837.94;1757804;80;21014;-68
2022/12/10 05:06:42;;;;;;;32.03;16.40;;;;;;;12.86;84.02;100834.02;1761322;80;21042;-67
2022/12/10 05:09:12;;;;;;;25.57;16.55;;;;;;;12.88;83.74;100833.52;1758957;80;21026;-67
2022/12/10 05:11:39;;;;;;;27.62;16.25;;;;;;;12.88;83.67;100827.47;1733814;80;21038;-67
2022/12/10 05:14:06;;;;;;;23.70;15.70;;;;;;;12.97;83.16;100828.48;1762575;80;21495;-67
2022/12/10 05:16:33;;;;;;;32.85;17.25;;;;;;;12.93;83.23;100827.73;1760994;80;21130;-67
2022/12/10 05:19:00;;;;;;;27.87;16.48;;;;;;;12.92;83.21;100826.00;1754170;80;21066;-67
2022/12/10 05:23:56;;;;;;;28.73;16.48;;;;;;;12.96;82.58;100830.23;1655715;84;21002;-67
2022/12/10 05:26:23;;;;;;;24.55;16.48;;;;;;;12.94;82.25;100832.03;1670390;84;21605;-67
2022/12/10 05:28:55;;;;;;;32.08;17.10;;;;;;;12.90;82.33;100824.36;1674205;85;21062;-67
2022/12/10 05:31:27;;;;;;;24.25;15.60;;;;;;;12.90;82.38;100820.45;1645420;84;21053;-67
2022/12/10 05:33:55;;;;;;;26.27;16.25;;;;;;;12.89;82.26;100826.11;1653309;85;21087;-67
2022/12/10 05:36:25;;;;;;;27.87;16.37;;;;;;;12.99;81.59;100828.84;1654610;85;21722;-67
2022/12/10 05:38:53;;;;;;;28.75;16.12;;;;;;;12.93;81.78;100824.25;1611070;88;21537;-67
2022/12/10 05:41:22;;;;;;;28.23;15.95;;;;;;;12.90;81.68;100814.75;1603842;87;21015;-66
2022/12/10 05:43:49;;;;;;;29.00;15.45;;;;;;;12.90;81.70;100806.91;1593934;87;21067;-67
2022/12/10 05:46:19;;;;;;;27.00;15.65;;;;;;;12.90;81.51;100814.75;1600020;88;21137;-67
2022/12/10 05:48:46;;;;;;;30.95;15.58;;;;;;;12.90;81.43;100813.44;1605611;88;21067;-66
2022/12/10 05:51:16;;;;;;;29.52;15.40;;;;;;;12.89;81.50;100806.52;1601894;88;21604;-66
2022/12/10 05:53:43;;;;;;;28.40;15.90;;;;;;;12.92;81.48;100805.11;1541176;90;21149;-66
2022/12/10 05:56:12;;;;;;;30.55;14.83;;;;;;;12.91;81.32;100807.77;1556998;90;21618;-66
2022/12/10 05:58:40;;;;;;;31.45;15.03;;;;;;;12.91;81.05;100811.25;1543687;90;21158;-67
2022/12/10 06:01:10;;;;;;;27.10;13.95;;;;;;;12.90;80.99;100809.52;1562708;88;21518;-66
2022/12/10 06:03:37;;;;;;;30.70;14.80;;;;;;;12.92;81.01;100812.94;1532751;92;21132;-66
2022/12/10 06:06:05;;;;;;;24.20;14.10;;;;;;;12.93;80.81;100818.59;1534775;92;21081;-66
2022/12/10 06:08:32;;;;;;;28.27;14.80;;;;;;;12.94;80.82;100822.89;1541962;91;21068;-66
2022/12/10 06:11:07;;;;;;;25.77;13.95;;;;;;;12.95;80.81;100823.31;1517091;92;21081;-66
2022/12/10 06:13:33;;;;;;;27.82;15.10;;;;;;;12.98;80.79;100823.67;1510430;94;21102;-66
2022/12/10 06:16:06;;;;;;;26.82;14.65;;;;;;;13.06;80.38;100818.62;1517162;94;21211;-66
2022/12/10 06:18:32;;;;;;;26.40;15.35;;;;;;;13.12;80.18;100808.91;1510380;93;21565;-66
2022/12/10 06:21:05;;;;;;;23.30;14.43;;;;;;;13.14;80.10;100810.58;1498482;94;21107;-66
2022/12/10 06:23:35;;;;;;;28.73;15.13;;;;;;;13.16;80.06;100813.99;1505663;94;21195;-67
2022/12/10 06:26:11;;;;;;;26.87;14.25;;;;;;;13.18;80.01;100819.16;1511353;94;21657;-65
2022/12/10 06:28:37;;;;;;;27.65;13.85;;;;;;;13.20;79.99;100816.05;1494737;95;21152;-66
2022/12/10 06:31:05;;;;;;;31.12;15.25;;;;;;;13.38;79.30;100812.41;1490018;95;21156;-66
2022/12/10 06:33:31;;;;;;;32.60;14.80;;;;;;;13.25;79.75;100801.09;1495183;94;21125;-65
2022/12/10 06:35:58;;;;;;;27.62;14.50;;;;;;;13.23;79.79;100791.14;1492627;95;21140;-66
2022/12/10 06:38:25;;;;;;;28.50;14.13;;;;;;;13.21;80.07;100796.87;1490499;94;21101;-66
2022/12/10 06:40:53;;;;;;;27.52;15.03;;;;;;;13.29;79.71;100798.78;1493403;95;21148;-65
2022/12/10 06:43:20;;;;;;;28.98;14.78;;;;;;;13.23;80.01;100801.59;1520326;93;21162;-65
2022/12/10 06:45:47;;;;;;;30.97;14.80;;;;;;;13.10;80.72;100797.65;1518589;93;21142;-66
2022/12/10 06:48:13;;;;;;;28.57;14.95;;;;;;;13.05;81.20;100781.67;1518686;93;21113;-65
2022/12/10 06:50:41;;;;;;;29.42;15.53;;;;;;;13.14;80.93;100780.97;1521094;94;21179;-65
2022/12/10 06:53:07;;;;;;;29.35;15.68;;;;;;;13.18;80.70;100774.75;1520096;94;21086;-65
2022/12/10 06:55:38;;;;;;;27.55;15.20;;;;;;;13.19;80.68;100780.39;1521046;93;21557;-65
2022/12/10 06:58:04;;;;;;;30.92;15.08;;;;;;;13.22;80.68;100792.03;1533593;92;21101;-65
2022/12/10 07:00:31;;;;;;;34.18;15.15;;;;;;;13.23;80.77;100791.14;1538520;92;21220;-65
2022/12/10 07:02:58;;;;;;;31.85;15.58;;;;;;;13.24;80.76;100794.14;1543785;91;21181;-65
2022/12/10 07:05:26;;;;;;;31.27;14.90;;;;;;;13.35;80.12;100796.84;1540038;92;21129;-65
2022/12/10 07:07:52;;;;;;;31.60;14.93;;;;;;;13.29;80.65;100790.47;1553781;90;21954;-65
2022/12/10 07:10:19;;;;;;;32.88;15.88;;;;;;;13.31;80.61;100786.52;1597090;85;21041;-65
2022/12/10 07:12:47;;;;;;;26.45;15.00;;;;;;;13.31;80.35;100776.94;1656514;84;21045;-65
2022/12/10 07:15:14;;;;;;;30.72;15.65;;;;;;;13.27;80.42;100775.30;1639183;86;21005;-64
2022/12/10 07:17:41;;;;;;;32.78;15.58;;;;;;;13.24;80.61;100785.00;1649773;86;21017;-64
2022/12/10 07:20:11;;;;;;;33.73;15.40;;;;;;;13.23;80.55;100785.92;1647901;86;21112;-63
2022/12/10 07:22:38;;;;;;;29.87;15.43;;;;;;;13.21;80.50;100785.95;1634085;86;21033;-64
2022/12/10 07:25:06;;;;;;;30.30;15.08;;;;;;;13.20;80.47;100782.08;1659082;83;21104;-64
2022/12/10 07:27:33;;;;;;;24.43;14.30;;;;;;;13.27;80.09;100790.14;1717482;81;21508;-64
2022/12/10 07:30:00;;;;;;;35.35;16.17;;;;;;;13.25;80.07;100782.33;1751906;80;21120;-63
2022/12/10 07:32:28;;;;;;;30.02;15.08;;;;;;;13.24;80.12;100785.00;1760253;80;21059;-63
2022/12/10 07:34:54;;;;;;;30.57;15.20;;;;;;;13.25;79.98;100786.72;1750689;80;21508;-63
2022/12/10 07:37:21;;;;;;;30.10;15.28;;;;;;;13.25;79.82;100791.95;1748983;80;21074;-63
2022/12/10 07:39:47;;;;;;;26.42;15.23;;;;;;;13.24;79.86;100779.77;1733450;80;21014;-64
2022/12/10 07:42:14;;;;;;;29.02;16.73;;;;;;;13.24;80.02;100782.38;1753959;80;21042;-63
2022/12/10 07:44:41;;;;;;;32.45;14.95;;;;;;;13.24;80.16;100788.48;1751171;80;21014;-62
2022/12/10 07:47:08;;;;;;;29.90;15.40;;;;;;;13.26;80.26;100792.34;1765055;80;21038;-63
2022/12/10 07:49:35;;;;;;;36.85;16.45;;;;;;;13.24;80.72;100788.92;1762730;80;21113;-63
2022/12/10 07:52:01;;;;;;;26.85;14.80;;;;;;;13.28;80.46;100784.86;1739199;80;21058;-63
2022/12/10 07:54:28;;;;;;;34.23;14.80;;;;;;;13.31;80.03;100776.07;1737975;81;21006;-63
2022/12/10 07:56:55;;;;;;;27.13;14.40;;;;;;;13.31;79.56;100774.77;1755010;80;21568;-61
2022/12/10 07:59:21;;;;;;;31.37;14.90;;;;;;;13.30;79.23;100771.73;1762453;80;21019;-61
2022/12/10 08:01:49;;;;;;;37.35;15.58;;;;;;;13.26;79.46;100774.91;1751190;80;21145;-62
2022/12/10 08:04:15;;;;;;;41.45;16.62;;;;;;;13.27;79.56;100769.23;1768240;80;21007;-61
2022/12/10 08:06:42;;;;;;;37.35;16.67;;;;;;;13.27;79.67;100766.63;1769833;80;21085;-62
2022/12/10 08:09:09;;;;;;;34.63;16.48;;;;;;;13.29;79.65;100754.36;1734333;80;21104;-61
2022/12/10 08:11:36;;;;;;;29.18;15.80;;;;;;;13.31;79.78;100755.16;1753833;80;21140;-62
2022/12/10 08:14:03;;;;;;;39.33;18.17;;;;;;;13.35;79.88;100759.38;1746377;80;20998;-61
2022/12/10 08:16:31;;;;;;;36.05;17.37;;;;;;;13.38;79.99;100765.80;1753649;80;21012;-59
2022/12/10 08:18:59;;;;;;;33.18;16.30;;;;;;;13.54;79.36;100765.72;1739314;80;21553;-60
2022/12/10 08:21:29;;;;;;;33.48;17.92;;;;;;;13.45;79.68;100762.09;1777353;80;21030;-60
2022/12/10 08:23:55;;;;;;;45.73;18.27;;;;;;;13.46;79.75;100757.25;1754755;80;20990;-60
2022/12/10 08:26:25;;;;;;;26.95;17.32;;;;;;;13.49;79.60;100753.24;1761117;80;21517;-60
2022/12/10 08:28:54;;;;;;;28.05;14.98;;;;;;;13.50;79.63;100745.78;1741571;80;21043;-60
2022/12/10 08:31:21;;;;;;;22.87;15.25;;;;;;;13.66;78.69;100743.08;1759504;80;21030;-60
2022/12/10 08:33:48;;;;;;;21.40;15.13;;;;;;;13.55;78.88;100746.50;1743768;80;21050;-60
2022/12/10 08:36:16;;;;;;;27.30;15.43;;;;;;;13.51;78.71;100744.89;1765144;80;21506;-60
2022/12/10 08:38:42;;;;;;;21.23;14.78;;;;;;;13.50;78.93;100743.17;1757675;80;21018;-60
2022/12/10 08:41:15;;;;;;;23.95;15.50;;;;;;;13.51;78.94;100730.52;1761908;80;21049;-60
2022/12/10 08:43:41;;;;;;;17.70;14.55;;;;;;;13.52;78.98;100730.45;1759539;80;20991;-60
2022/12/10 08:46:08;;;;;;;20.43;14.23;;;;;;;13.55;78.74;100725.58;1768386;81;21030;-58
2022/12/10 08:48:35;;;;;;;17.02;14.63;;;;;;;13.55;78.71;100726.89;1734091;80;21078;-60
2022/12/10 08:51:03;;;;;;;16.15;13.43;;;;;;;13.57;78.80;100727.69;1741974;80;21004;-60
2022/12/10 08:53:32;;;;;;;17.52;14.63;;;;;;;13.58;78.72;100730.72;1758171;80;20993;-59
2022/12/10 08:55:58;;;;;;;16.73;13.90;;;;;;;13.59;78.79;100731.11;1759720;80;21049;-61
2022/12/10 08:58:25;;;;;;;17.75;13.65;;;;;;;13.60;78.86;100727.60;1753127;80;21112;-60
2022/12/10 09:00:52;;;;;;;18.37;12.78;;;;;;;13.60;78.87;100714.53;1746560;80;21498;-60
2022/12/10 09:03:18;;;;;;;15.05;13.03;;;;;;;13.65;78.95;100709.98;1749731;80;21116;-62
2022/12/10 09:05:46;;;;;;;17.15;11.95;;;;;;;13.77;78.22;100713.02;1761499;80;21502;-60
2022/12/10 09:08:13;;;;;;;14.20;11.60;;;;;;;13.80;77.95;100704.22;1741733;80;21003;-60
2022/12/10 09:10:40;;;;;;;18.55;11.40;;;;;;;13.77;77.73;100705.17;1781095;80;21030;-60
2022/12/10 09:13:06;;;;;;;20.02;12.00;;;;;;;13.75;77.32;100705.68;1761316;80;21078;-59
2022/12/10 09:15:33;;;;;;;18.87;12.10;;;;;;;13.74;77.06;100697.90;1766523;80;21066;-60
2022/12/10 09:18:00;;;;;;;15.83;10.90;;;;;;;13.74;76.98;100695.28;1752600;80;21075;-60
2022/12/10 09:20:27;;;;;;;11.53;10.32;;;;;;;13.73;76.64;100698.79;1758675;80;21092;-60
2022/12/10 09:22:53;;;;;;;17.48;9.98;;;;;;;13.70;76.61;100701.53;1756266;81;20971;-60
2022/12/10 09:25:21;;;;;;;17.75;10.40;;;;;;;13.67;76.27;100695.95;1769081;80;21121;-60
2022/12/10 09:27:48;;;;;;;17.50;10.75;;;;;;;13.63;76.05;100697.41;1765735;80;21142;-60
2022/12/10 09:30:15;;;;;;;12.95;9.98;;;;;;;13.60;75.82;100696.23;1755994;80;21011;-60
2022/12/10 09:32:42;;;;;;;16.10;10.70;;;;;;;13.55;75.70;100695.52;1767636;80;21057;-60
2022/12/10 09:35:09;;;;;;;11.40;10.20;;;;;;;13.51;75.78;100688.25;1769212;80;21569;-60
2022/12/10 09:37:35;;;;;;;11.93;10.58;;;;;;;13.49;75.81;100679.61;1758145;80;21047;-60
2022/12/10 09:40:04;;;;;;;20.02;10.50;;;;;;;13.47;75.74;100675.33;1757219;80;21041;-60
2022/12/10 09:42:58;;;;;;;11.65;10.48;;;;;;;13.46;75.83;100669.69;1740211;80;21057;-60
2022/12/10 09:45:49;;;;;;;13.55;11.30;;;;;;;13.42;75.49;100665.03;1748047;80;21046;-60
2022/12/10 09:48:38;;;;;;;14.93;10.80;;;;;;;13.36;75.45;100657.40;1649014;86;21071;-59
2022/12/10 09:51:25;;;;;;;14.50;11.70;;;;;;;13.34;75.83;100650.52;1648643;85;21085;-60
2022/12/10 09:53:58;;;;;;;16.85;11.03;;;;;;;13.33;75.75;100652.74;1629508;86;21580;-59
2022/12/10 09:56:23;;;;;;;13.05;11.20;;;;;;;13.31;75.69;100643.66;1637580;86;21038;-59
2022/12/10 09:58:49;;;;;;;13.88;11.50;;;;;;;13.30;75.79;100644.99;1640038;86;20994;-60
2022/12/10 10:01:18;;;;;;;16.90;12.25;;;;;;;13.30;75.83;100651.52;1642835;86;21090;-59
2022/12/10 10:03:44;;;;;;;20.52;13.48;;;;;;;13.32;76.26;100644.48;1639530;86;22766;-59
2022/12/10 10:06:15;;;;;;;20.48;14.73;;;;;;;13.36;76.33;100651.31;1642148;85;21130;-59
2022/12/10 10:08:47;;;;;;;18.82;14.13;;;;;;;13.41;76.63;100645.48;1648992;84;21052;-59
2022/12/10 10:11:28;;;;;;;21.00;13.95;;;;;;;13.45;76.67;100637.94;1637317;85;21094;-60
2022/12/10 10:14:19;;;;;;;22.75;14.87;;;;;;;13.49;76.62;100639.53;1650302;85;21164;-59
2022/12/10 10:16:53;;;;;;;28.10;16.23;;;;;;;13.53;76.64;100634.15;1646165;84;21638;-59
2022/12/10 10:19:26;;;;;;;27.52;15.48;;;;;;;13.60;77.10;100636.09;1650693;86;21528;-59
2022/12/10 10:21:53;;;;;;;21.20;15.18;;;;;;;13.68;77.43;100627.52;1588034;89;21106;-59
2022/12/10 10:24:22;;;;;;;24.10;14.68;;;;;;;13.75;77.53;100623.75;1597512;89;21078;-58
2022/12/10 10:26:50;;;;;;;24.40;15.43;;;;;;;13.84;77.63;100624.73;1611517;88;21098;-59
2022/12/10 10:29:18;;;;;;;28.12;15.32;;;;;;;13.89;77.20;100616.25;1595628;87;21101;-59
2022/12/10 10:31:45;;;;;;;25.12;14.38;;;;;;;13.91;77.00;100623.58;1621428;85;21057;-58
2022/12/10 10:34:20;;;;;;;25.92;14.55;;;;;;;13.93;76.81;100628.30;1637691;87;21025;-58
2022/12/10 10:36:47;;;;;;;24.70;14.25;;;;;;;13.96;76.78;100632.12;1588101;88;21581;-58
2022/12/10 10:39:19;;;;;;;24.20;14.25;;;;;;;14.07;76.59;100636.51;1598080;88;21096;-58
2022/12/10 10:41:51;;;;;;;28.07;15.35;;;;;;;14.11;76.40;100626.32;1595414;86;21093;-58
2022/12/10 10:44:20;;;;;;;23.77;15.23;;;;;;;14.31;76.03;100612.48;1647918;86;21562;-58
2022/12/10 10:46:52;;;;;;;32.08;14.33;;;;;;;15.05;72.96;100614.22;1633837;86;21297;-58
2022/12/10 10:49:29;;;;;;;27.25;13.98;;;;;;;14.54;74.36;100618.53;1626354;86;21029;-58
2022/12/10 10:52:02;;;;;;;25.77;14.25;;;;;;;14.31;75.12;100614.66;1632200;86;21110;-58
2022/12/10 10:54:41;;;;;;;25.88;14.65;;;;;;;14.28;75.05;100619.13;1590782;89;21609;-58
2022/12/10 10:57:24;;;;;;;28.80;15.00;;;;;;;14.28;74.97;100612.14;1603460;89;21547;-58
2022/12/10 10:59:55;;;;;;;29.57;15.00;;;;;;;14.32;74.60;100605.05;1568234;91;21096;-58
2022/12/10 11:02:36;;;;;;;33.88;15.68;;;;;;;14.29;74.57;100606.45;1566363;90;21538;-58
2022/12/10 11:05:23;;;;;;;29.18;17.30;;;;;;;15.27;70.79;100597.14;1558409;91;21072;-58
2022/12/10 11:07:59;;;;;;;30.80;16.77;;;;;;;15.52;69.77;100599.08;1571639;90;21072;-58
2022/12/10 11:10:26;;;;;;;33.60;15.48;;;;;;;14.50;73.43;100603.86;1533559;91;21071;-58
2022/12/10 11:13:06;;;;;;;32.20;16.90;;;;;;;14.31;74.42;100598.95;1552276;90;21086;-58
2022/12/10 11:15:40;;;;;;;37.03;16.70;;;;;;;14.27;74.55;100595.16;1572375;90;21087;-58
2022/12/10 11:18:34;;;;;;;29.90;15.65;;;;;;;14.48;73.44;100590.42;1556533;90;21082;-58
2022/12/10 11:21:16;;;;;;;30.12;17.00;;;;;;;14.33;73.81;100590.58;1566519;90;21077;-59
2022/12/10 11:23:49;;;;;;;34.38;17.40;;;;;;;14.29;73.82;100587.69;1570453;90;21080;-58
2022/12/10 11:26:37;;;;;;;33.45;16.80;;;;;;;15.64;68.59;100585.42;1553769;90;21106;-58
2022/12/10 11:29:38;;;;;;;33.95;16.32;;;;;;;15.81;67.50;100580.27;1555506;90;21099;-59
2022/12/10 11:32:16;;;;;;;31.37;16.03;;;;;;;15.96;66.43;100584.82;1592169;88;21046;-58
2022/12/10 11:35:22;;;;;;;29.95;15.30;;;;;;;16.30;64.93;100587.55;1665526;84;21109;-59
2022/12/10 11:38:31;;;;;;;38.88;16.07;;;;;;;16.73;63.09;100588.14;1730338;80;21022;-58
2022/12/10 11:41:06;;;;;;;35.30;16.48;;;;;;;16.82;62.15;100585.03;1759117;80;20994;-59
2022/12/10 11:44:15;;;;;;;28.80;15.03;;;;;;;16.74;62.09;100587.20;1742899;80;21057;-58
2022/12/10 11:47:20;;;;;;;28.45;15.85;;;;;;;16.73;61.89;100582.89;1732786;80;21041;-58
2022/12/10 11:50:08;;;;;;;33.28;15.13;;;;;;;16.73;61.72;100578.95;1680721;83;21539;-58
2022/12/10 11:53:17;;;;;;;31.17;15.75;;;;;;;16.72;61.85;100586.42;1670838;85;21520;-59
2022/12/10 11:55:55;;;;;;;30.77;15.60;;;;;;;16.74;61.91;100584.58;1664636;85;21034;-58
2022/12/10 11:58:47;;;;;;;33.10;16.82;;;;;;;16.72;62.22;100583.80;1666093;85;21073;-58
2022/12/10 12:01:48;;;;;;;23.38;14.63;;;;;;;16.75;62.37;100570.52;1661899;85;21148;-58
2022/12/10 12:04:26;;;;;;;35.78;15.98;;;;;;;16.80;62.46;100572.44;1662849;85;21085;-58
2022/12/10 12:07:20;;;;;;;36.35;17.27;;;;;;;16.86;62.59;100570.81;1667990;84;21026;-58
2022/12/10 12:10:11;;;;;;;37.60;17.82;;;;;;;16.87;62.61;100569.91;1623718;87;21032;-58
2022/12/10 12:12:50;;;;;;;;;;;;;;;16.83;62.45;100572.30;1627516;87;21109;-59
2022/12/10 12:15:30;;;;;;;27.27;15.15;;;;;;;16.90;61.90;100570.59;1620930;88;20505;-58
2022/12/10 12:18:28;;;;;;;32.50;15.53;;;;;;;16.84;61.46;100571.36;1505905;94;21137;-58
2022/12/10 12:21:00;;;;;;;35.00;15.23;;;;;;;16.84;61.18;100571.36;1485713;96;21536;-59
2022/12/10 12:23:37;;;;;;;33.58;14.93;;;;;;;16.86;60.83;100574.76;1477954;96;21701;-58
2022/12/10 12:26:20;;;;;;;41.92;17.50;;;;;;;16.84;60.71;100570.05;1471747;97;21161;-58
2022/12/10 12:29:01;;;;;;;30.48;15.98;;;;;;;16.77;60.80;100564.27;1448852;98;21602;-58
2022/12/10 12:31:38;;;;;;;33.83;14.43;;;;;;;16.78;60.74;100565.09;1422494;99;21640;-60
2022/12/10 12:34:31;;;;;;;29.95;14.03;;;;;;;16.72;60.65;100567.58;1390627;100;22088;-59
2022/12/10 12:36:58;;;;;;;26.75;14.85;;;;;;;16.69;60.39;100572.14;1402180;100;21627;-59
2022/12/10 12:39:36;;;;;;;32.63;14.85;;;;;;;16.63;60.32;100568.51;1382680;101;21141;-59
2022/12/10 12:42:16;;;;;;;34.23;15.63;;;;;;;16.64;60.27;100575.45;1405769;100;22106;-60
2022/12/10 12:45:13;;;;;;;32.07;15.57;;;;;;;16.58;60.37;100576.61;1386001;100;21159;-59
2022/12/10 12:48:06;;;;;;;29.45;15.20;;;;;;;16.47;60.69;100570.13;1386358;102;21192;-59
2022/12/10 12:50:46;;;;;;;44.95;16.82;;;;;;;16.47;60.88;100570.13;1398625;101;21688;-59
2022/12/10 12:53:16;;;;;;;35.58;15.68;;;;;;;16.53;60.74;100564.61;1376712;102;21147;-59
2022/12/10 12:56:12;;;;;;;31.35;14.47;;;;;;;16.53;60.29;100569.86;1386539;102;21135;-59
2022/12/10 12:59:05;;;;;;;23.77;12.82;;;;;;;16.47;60.06;100570.13;1357438;103;21656;-59
2022/12/10 13:01:53;;;;;;;29.00;14.65;;;;;;;16.39;59.97;100567.02;1390929;102;21168;-59
2022/12/10 13:04:19;;;;;;;31.35;14.15;;;;;;;16.35;59.70;100569.41;1394155;101;21621;-59
2022/12/10 13:07:17;;;;;;;32.98;13.95;;;;;;;16.35;59.66;100560.22;1391883;101;21189;-59
2022/12/10 13:10:10;;;;;;;33.90;14.50;;;;;;;16.33;59.62;100566.01;1426266;99;21499;-59
2022/12/10 13:12:49;;;;;;;28.60;13.93;;;;;;;16.26;59.89;100567.62;1401440;102;21129;-59
2022/12/10 13:15:38;;;;;;;26.50;14.68;;;;;;;16.22;60.22;100564.75;1417645;99;21147;-59
2022/12/10 13:18:18;;;;;;;29.23;14.05;;;;;;;16.26;60.32;100569.38;1472747;96;21161;-60
2022/12/10 13:21:00;;;;;;;33.83;14.98;;;;;;;16.24;60.46;100564.22;1448833;98;21175;-59
2022/12/10 13:23:29;;;;;;;30.77;14.13;;;;;;;16.19;60.72;100562.74;1450156;97;21197;-60
2022/12/10 13:25:59;;;;;;;27.05;14.35;;;;;;;16.21;60.61;100559.58;1469168;96;21093;-59
2022/12/10 13:28:40;;;;;;;34.43;14.35;;;;;;;16.21;60.70;100553.88;1490866;95;21157;-59
2022/12/10 13:31:30;;;;;;;29.60;14.15;;;;;;;16.23;60.71;100553.34;1487330;96;21069;-59
2022/12/10 13:34:07;;;;;;;26.68;15.43;;;;;;;16.22;60.78;100559.95;1431975;99;21167;-59
2022/12/10 13:36:39;;;;;;;26.17;14.15;;;;;;;16.20;61.02;100557.41;1435156;99;21607;-60
2022/12/10 13:39:09;;;;;;;;;;;;;;;16.18;61.22;100554.02;1432205;98;21696;-59
2022/12/10 13:44:50;;;;;;;34.23;15.88;;;;;;;16.26;60.99;100562.37;1434544;99;21140;-59
2022/12/10 13:47:28;;;;;;;27.90;14.50;;;;;;;16.26;60.92;100563.67;1439038;98;21579;-59
2022/12/10 13:49:59;;;;;;;29.32;13.98;;;;;;;16.25;60.96;100563.30;1470368;96;21109;-59
2022/12/10 13:52:39;;;;;;;29.80;14.45;;;;;;;16.22;60.97;100562.13;1440118;99;21108;-59
2022/12/10 13:55:30;;;;;;;31.45;14.35;;;;;;;16.18;61.14;100552.70;1439192;99;21173;-59
2022/12/10 13:58:25;;;;;;;30.15;15.30;;;;;;;16.18;61.15;100550.07;1427288;97;21170;-59
2022/12/10 14:01:18;;;;;;;28.25;14.98;;;;;;;16.19;61.12;100558.35;1507842;92;21568;-59
2022/12/10 14:04:17;;;;;;;35.58;13.80;;;;;;;16.19;60.97;100562.29;1476059;96;21145;-60
2022/12/10 14:06:43;;;;;;;30.12;14.75;;;;;;;16.17;60.79;100556.72;1453027;97;21099;-59
2022/12/10 14:09:18;;;;;;;33.88;13.90;;;;;;;16.14;60.91;100552.91;1500644;93;21154;-60
2022/12/10 14:12:06;;;;;;;27.02;14.38;;;;;;;16.13;60.66;100548.14;1577841;88;21040;-60
2022/12/10 14:14:42;;;;;;;29.15;14.30;;;;;;;16.15;60.32;100547.61;1592704;88;21576;-58
2022/12/10 14:17:16;;;;;;;40.23;16.37;;;;;;;16.13;60.24;100548.14;1593934;87;21048;-59
2022/12/10 14:19:43;;;;;;;50.17;17.85;;;;;;;16.06;60.43;100541.47;1557056;90;21504;-59