Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:15;;;;;;;12.00;8.80;;;11.20;99.90;;;;;;5069949;28;20194;-71
2023/04/30 00:04:41;;;;;;;9.70;8.07;;;11.20;99.90;;;;;;5069719;28;20274;-71
2023/04/30 00:07:07;;;;;;;12.03;9.30;;;11.20;99.90;;;;;;5069636;28;20268;-71
2023/04/30 00:09:33;;;;;;;12.47;9.17;;;11.10;99.90;;;;;;5070029;28;20224;-71
2023/04/30 00:11:58;;;;;;;14.30;9.60;;;11.10;99.90;;;;;;5070052;28;20459;-71
2023/04/30 00:14:24;;;;;;;15.00;9.07;;;11.10;99.90;;;;;;5069877;28;20709;-70
2023/04/30 00:16:49;;;;;;;13.30;8.70;;;11.00;99.90;;;;;;5069699;28;20239;-71
2023/04/30 00:19:15;;;;;;;11.97;9.00;;;10.90;99.90;;;;;;5069803;28;20195;-71
2023/04/30 00:21:41;;;;;;;13.17;9.10;;;10.90;99.90;;;;;;5069770;28;20626;-71
2023/04/30 00:24:06;;;;;;;10.63;8.07;;;10.80;99.90;;;;;;5069421;28;20218;-71
2023/04/30 00:26:32;;;;;;;19.23;8.50;;;10.80;99.90;;;;;;5069836;28;20218;-70
2023/04/30 00:28:57;;;;;;;12.97;8.70;;;10.80;99.90;;;;;;5069757;28;20190;-70
2023/04/30 00:31:23;;;;;;;11.17;7.73;;;10.80;99.90;;;;;;5069512;28;20183;-71
2023/04/30 00:33:49;;;;;;;10.57;7.63;;;10.80;99.90;;;;;;5069582;28;20241;-71
2023/04/30 00:36:14;;;;;;;10.70;8.73;;;10.80;99.90;;;;;;5069578;28;20726;-71
2023/04/30 00:38:40;;;;;;;11.47;7.67;;;10.70;99.90;;;;;;5069668;28;20281;-70
2023/04/30 00:41:05;;;;;;;9.20;7.40;;;10.80;99.90;;;;;;5068092;28;20222;-70
2023/04/30 00:43:33;;;;;;;10.90;8.67;;;10.80;99.90;;;;;;5069452;28;20184;-70
2023/04/30 00:45:58;;;;;;;12.10;8.03;;;10.70;99.90;;;;;;5069092;28;20741;-70
2023/04/30 00:48:25;;;;;;;11.80;8.57;;;10.70;99.90;;;;;;5069424;28;20420;-70
2023/04/30 00:50:51;;;;;;;9.37;7.50;;;10.70;99.90;;;;;;5069170;28;20721;-70
2023/04/30 00:53:18;;;;;;;13.73;8.43;;;10.80;99.90;;;;;;5069192;28;20509;-70
2023/04/30 00:55:43;;;;;;;9.77;7.57;;;10.80;99.90;;;;;;5069206;28;20204;-70
2023/04/30 00:58:09;;;;;;;9.20;7.40;;;10.80;99.90;;;;;;5069377;28;20424;-70
2023/04/30 01:00:35;;;;;;;12.13;7.30;;;10.90;99.90;;;;;;5069061;28;20213;-70
2023/04/30 01:03:01;;;;;;;9.77;7.40;;;10.90;99.90;;;;;;5069057;28;20546;-70
2023/04/30 01:05:26;;;;;;;10.87;7.37;;;10.90;99.90;;;;;;5068993;28;20260;-70
2023/04/30 01:07:54;;;;;;;8.47;7.00;;;10.80;99.90;;;;;;5069001;28;20177;-70
2023/04/30 01:10:21;;;;;;;11.20;7.60;;;10.80;99.90;;;;;;5069148;28;20185;-70
2023/04/30 01:13:08;;;;;;;9.10;7.00;;;10.80;99.90;;;;;;5068980;28;20419;-70
2023/04/30 01:15:56;;;;;;;12.97;7.87;;;10.80;99.90;;;;;;5068868;28;20809;-70
2023/04/30 01:18:34;;;;;;;17.23;7.10;;;10.90;99.90;;;;;;5068935;28;20415;-70
2023/04/30 01:21:09;;;;;;;9.80;6.90;;;10.90;99.90;;;;;;5069311;28;20802;-70
2023/04/30 01:23:59;;;;;;;10.70;7.60;;;10.90;99.90;;;;;;5069301;28;20415;-70
2023/04/30 01:26:34;;;;;;;9.20;6.77;;;10.80;99.90;;;;;;5069055;28;20488;-70
2023/04/30 01:29:01;;;;;;;7.93;6.60;;;10.80;99.90;;;;;;5068645;28;20417;-70
2023/04/30 01:31:28;;;;;;;8.10;6.60;;;10.90;99.90;;;;;;5068435;28;20429;-70
2023/04/30 01:33:53;;;;;;;10.33;6.97;;;10.80;99.90;;;;;;5067142;28;20428;-70
2023/04/30 01:36:49;;;;;;;15.90;6.33;;;10.80;99.90;;;;;;5068606;28;20448;-71
2023/04/30 01:40:06;;;;;;;8.83;7.00;;;10.80;99.90;;;;;;5068549;28;20276;-71
2023/04/30 01:43:04;;;;;;;7.40;6.43;;;10.80;99.90;;;;;;5068267;28;20520;-70
2023/04/30 01:46:00;;;;;;;7.97;6.17;;;10.80;99.90;;;;;;5068890;28;20432;-71
2023/04/30 01:48:45;;;;;;;9.23;6.60;;;10.80;99.90;;;;;;5068640;28;20407;-70
2023/04/30 01:51:45;;;;;;;9.20;6.77;;;10.70;99.90;;;;;;5068824;28;20414;-70
2023/04/30 01:54:44;;;;;;;9.20;6.43;;;10.80;99.90;;;;;;5068387;28;20482;-70
2023/04/30 01:57:31;;;;;;;7.83;5.90;;;10.80;99.90;;;;;;5068488;28;20406;-70
2023/04/30 01:59:57;;;;;;;9.57;6.73;;;10.80;99.90;;;;;;5068320;28;20455;-71
2023/04/30 02:05:12;;;;;;;10.70;6.40;;;10.70;99.90;;;;;;5069103;28;20794;-71
2023/04/30 02:07:43;;;;;;;8.67;7.07;;;10.60;99.90;;;;;;5068707;28;20426;-71
2023/04/30 02:10:11;;;;;;;7.53;6.67;;;10.60;99.90;;;;;;5068559;28;20197;-70
2023/04/30 02:12:37;;;;;;;9.33;6.67;;;10.60;99.90;;;;;;5068463;28;20426;-70
2023/04/30 02:15:03;;;;;;;8.27;7.10;;;10.50;99.90;;;;;;5068594;28;20447;-70
2023/04/30 02:17:30;;;;;;;7.77;6.33;;;10.50;99.90;;;;;;5068332;28;20929;-70
2023/04/30 02:19:55;;;;;;;9.93;6.17;;;10.60;99.90;;;;;;5069773;28;20422;-71
2023/04/30 02:22:21;;;;;;;8.33;6.63;;;10.40;99.90;;;;;;5072009;28;20435;-71
2023/04/30 02:24:46;;;;;;;12.23;7.07;;;10.30;99.90;;;;;;5071570;28;20685;-71
2023/04/30 02:27:12;;;;;;;9.40;7.50;;;10.30;99.90;;;;;;5070399;28;20173;-71
2023/04/30 02:29:38;;;;;;;10.37;7.50;;;10.20;99.90;;;;;;5071891;28;20230;-70
2023/04/30 02:32:03;;;;;;;11.83;7.93;;;10.10;99.90;;;;;;5072094;28;20196;-70
2023/04/30 02:34:29;;;;;;;11.17;7.47;;;10.00;99.90;;;;;;5072099;28;20616;-70
2023/04/30 02:36:55;;;;;;;13.57;8.20;;;9.90;99.90;;;;;;5072105;28;20467;-71
2023/04/30 02:39:20;;;;;;;9.67;7.57;;;9.90;99.90;;;;;;5072103;28;20199;-70
2023/04/30 02:41:46;;;;;;;12.07;8.07;;;9.90;99.90;;;;;;5071973;28;20224;-70
2023/04/30 02:44:11;;;;;;;10.50;7.67;;;9.90;99.90;;;;;;5071878;28;20267;-70
2023/04/30 02:46:37;;;;;;;10.47;7.37;;;9.90;99.90;;;;;;5071727;28;20290;-70
2023/04/30 02:49:03;;;;;;;11.60;7.80;;;9.90;99.90;;;;;;5071431;28;20233;-70
2023/04/30 02:51:28;;;;;;;13.50;7.47;;;9.80;99.90;;;;;;5071330;28;20518;-71
2023/04/30 02:53:54;;;;;;;9.60;6.67;;;9.80;99.90;;;;;;5071447;28;20187;-71
2023/04/30 02:56:20;;;;;;;15.17;7.33;;;9.70;99.90;;;;;;5070923;28;20212;-70
2023/04/30 02:58:46;;;;;;;9.43;6.70;;;9.60;99.90;;;;;;5070916;28;20176;-70
2023/04/30 03:01:12;;;;;;;11.83;7.27;;;9.50;99.90;;;;;;5070995;28;20497;-70
2023/04/30 03:03:38;;;;;;;10.93;7.17;;;9.40;99.90;;;;;;5070972;28;20181;-70
2023/04/30 03:06:04;;;;;;;10.80;7.83;;;9.30;99.90;;;;;;5070957;28;20491;-70
2023/04/30 03:08:29;;;;;;;10.33;7.23;;;9.20;99.90;;;;;;5070589;28;20290;-70
2023/04/30 03:10:55;;;;;;;10.90;8.17;;;9.20;99.90;;;;;;5070560;28;20426;-70
2023/04/30 03:13:21;;;;;;;10.20;7.07;;;9.10;99.90;;;;;;5070619;28;20175;-71
2023/04/30 03:15:49;;;;;;;11.60;7.77;;;9.10;99.90;;;;;;5070613;28;20203;-71
2023/04/30 03:18:15;;;;;;;9.93;7.00;;;9.00;99.90;;;;;;5070537;28;20196;-70
2023/04/30 03:20:41;;;;;;;10.13;6.90;;;9.00;99.90;;;;;;5070334;28;20593;-71
2023/04/30 03:23:06;;;;;;;8.43;6.83;;;8.90;99.90;;;;;;5070541;28;20255;-71
2023/04/30 03:25:32;;;;;;;10.00;7.63;;;8.70;99.90;;;;;;5070388;28;20473;-70
2023/04/30 03:27:58;;;;;;;12.60;8.33;;;8.60;99.90;;;;;;5070518;28;20626;-70
2023/04/30 03:30:23;;;;;;;13.50;9.10;;;8.20;99.90;;;;;;5069723;28;20191;-70
2023/04/30 03:32:49;;;;;;;13.60;8.67;;;8.10;99.90;;;;;;5070022;28;20557;-70
2023/04/30 03:35:15;;;;;;;12.20;9.23;;;8.10;99.90;;;;;;5070796;28;20211;-71
2023/04/30 03:37:40;;;;;;;16.13;8.97;;;8.00;99.90;;;;;;5070833;28;20210;-70
2023/04/30 03:40:07;;;;;;;14.50;8.67;;;8.10;99.90;;;;;;5070529;28;20559;-70
2023/04/30 03:42:32;;;;;;;13.30;8.77;;;8.10;99.90;;;;;;5069965;28;20179;-70
2023/04/30 03:44:58;;;;;;;13.40;8.40;;;8.10;99.90;;;;;;5070027;28;20541;-70
2023/04/30 03:47:23;;;;;;;13.03;8.93;;;8.10;99.90;;;;;;5069892;28;20187;-71
2023/04/30 03:49:53;;;;;;;15.07;8.47;;;8.10;99.90;;;;;;5069906;28;20236;-70
2023/04/30 03:52:20;;;;;;;13.93;8.17;;;8.10;99.90;;;;;;5069892;28;20237;-70
2023/04/30 03:54:45;;;;;;;13.93;7.50;;;8.10;99.90;;;;;;5069710;28;20498;-70
2023/04/30 03:57:12;;;;;;;12.03;8.03;;;8.00;99.90;;;;;;5069702;28;20817;-70
2023/04/30 03:59:39;;;;;;;11.57;8.10;;;7.90;99.90;;;;;;5069504;28;20197;-71
2023/04/30 04:02:05;;;;;;;12.60;8.50;;;7.80;99.90;;;;;;5069328;28;20469;-71
2023/04/30 04:04:31;;;;;;;20.40;9.47;;;7.70;99.90;;;;;;5069519;28;20874;-70
2023/04/30 04:06:56;;;;;;;10.80;8.13;;;7.70;99.90;;;;;;5069652;28;20429;-71
2023/04/30 04:09:22;;;;;;;14.40;11.00;;;7.70;99.90;;;;;;5069429;28;20418;-71
2023/04/30 04:11:47;;;;;;;13.13;9.70;;;7.70;99.90;;;;;;5071143;28;20271;-70
2023/04/30 04:14:13;;;;;;;13.30;8.90;;;7.70;99.90;;;;;;5070327;28;20193;-70
2023/04/30 04:16:39;;;;;;;11.80;8.87;;;7.70;99.90;;;;;;5070297;28;20619;-70
2023/04/30 04:19:05;;;;;;;12.90;8.73;;;7.70;99.90;;;;;;5070130;28;20667;-71
2023/04/30 04:21:32;;;;;;;13.90;9.60;;;7.70;99.90;;;;;;5070416;28;20222;-70
2023/04/30 04:23:57;;;;;;;17.57;9.67;;;7.60;99.90;;;;;;5070097;28;20972;-70
2023/04/30 04:26:24;;;;;;;13.20;8.70;;;7.30;99.90;;;;;;5069808;28;20437;-70
2023/04/30 04:28:50;;;;;;;12.47;7.97;;;7.30;99.90;;;;;;5069414;28;20275;-70
2023/04/30 04:31:16;;;;;;;13.77;8.60;;;7.30;99.90;;;;;;5069936;28;20425;-70
2023/04/30 04:33:43;;;;;;;15.83;9.60;;;7.40;99.90;;;;;;5069615;28;20833;-70
2023/04/30 04:36:08;;;;;;;16.87;11.30;;;7.30;99.90;;;;;;5069541;28;20445;-71
2023/04/30 04:38:34;;;;;;;23.07;10.47;;;7.40;99.90;;;;;;5069582;28;20445;-71
2023/04/30 04:40:59;;;;;;;11.53;7.17;;;7.60;99.90;;;;;;5069261;28;20227;-71
2023/04/30 04:43:25;;;;;;;11.20;7.17;;;7.50;99.90;;;;;;5069425;28;20187;-70
2023/04/30 04:45:51;;;;;;;7.67;6.07;;;7.50;99.90;;;;;;5069477;28;20203;-70
2023/04/30 04:48:16;;;;;;;10.50;6.97;;;7.50;99.90;;;;;;5069358;28;20183;-70
2023/04/30 04:50:42;;;;;;;12.50;8.60;;;7.60;99.90;;;;;;5069208;28;20194;-70
2023/04/30 04:53:08;;;;;;;10.60;8.07;;;7.50;99.90;;;;;;5068983;28;20191;-70
2023/04/30 04:55:33;;;;;;;15.20;8.57;;;7.60;99.90;;;;;;5068547;28;20297;-70
2023/04/30 04:57:59;;;;;;;17.60;8.60;;;7.60;99.90;;;;;;5068609;28;20682;-70
2023/04/30 05:00:25;;;;;;;11.13;6.93;;;7.60;99.90;;;;;;5068648;28;20731;-70
2023/04/30 05:02:51;;;;;;;14.93;8.17;;;7.70;99.90;;;;;;5068522;28;21002;-70
2023/04/30 05:05:16;;;;;;;16.37;8.97;;;7.70;99.90;;;;;;5068534;28;20448;-70
2023/04/30 05:07:42;;;;;;;15.80;7.93;;;7.80;99.90;;;;;;5068614;28;20332;-70
2023/04/30 05:10:08;;;;;;;14.67;8.23;;;7.70;99.90;;;;;;5068488;28;20707;-70
2023/04/30 05:12:33;;;;;;;13.63;9.07;;;7.70;99.90;;;;;;5068501;28;20574;-70
2023/04/30 05:14:59;;;;;;;12.80;9.27;;;7.80;99.90;;;;;;5068384;28;20949;-70
2023/04/30 05:17:25;;;;;;;11.97;8.70;;;7.90;99.90;;;;;;5068367;28;20191;-70
2023/04/30 05:19:51;;;;;;;11.97;9.23;;;7.90;99.90;;;;;;5068184;28;20668;-70
2023/04/30 05:22:17;;;;;;;14.87;9.73;;;8.10;99.90;;;;;;5068476;28;20232;-71
2023/04/30 05:24:43;;;;;;;13.37;9.67;;;8.20;99.90;;;;;;5068328;28;20435;-70
2023/04/30 05:27:09;;;;;;;15.10;9.80;;;8.40;99.90;;;;;;5068313;28;20180;-71
2023/04/30 05:29:34;;;;;;;13.50;9.77;;;8.50;99.90;;;;;;5068432;28;20266;-70
2023/04/30 05:32:00;;;;;;;12.60;9.20;;;8.60;99.90;;;;;;5068153;28;20919;-70
2023/04/30 05:34:26;;;;;;;12.53;9.60;;;8.70;99.90;;;;;;5068227;28;21042;-70
2023/04/30 05:36:52;;;;;;;14.20;9.13;;;8.80;99.90;;;;;;5068279;28;20429;-69
2023/04/30 05:39:18;;;;;;;12.73;8.30;;;8.80;99.90;;;;;;5068195;28;20195;-70
2023/04/30 05:41:43;;;;;;;11.83;8.57;;;8.80;99.90;;;;;;5067979;28;20221;-70
2023/04/30 05:44:09;;;;;;;14.00;8.40;;;8.80;99.90;;;;;;5068015;28;20234;-70
2023/04/30 05:46:35;;;;;;;12.43;8.73;;;8.80;99.90;;;;;;5068059;28;20180;-71
2023/04/30 05:49:01;;;;;;;13.17;9.27;;;8.90;99.90;;;;;;5068200;28;20236;-71
2023/04/30 05:51:27;;;;;;;19.60;10.90;;;9.10;99.90;;;;;;5068044;28;20198;-71
2023/04/30 05:53:53;;;;;;;18.23;10.27;;;9.20;99.90;;;;;;5068328;28;20422;-71
2023/04/30 05:56:20;;;;;;;11.80;9.07;;;9.30;99.90;;;;;;5071932;28;20438;-71
2023/04/30 05:58:45;;;;;;;18.03;9.63;;;9.50;99.90;;;;;;5072056;28;20205;-71
2023/04/30 06:01:11;;;;;;;11.20;8.73;;;9.70;99.90;;;;;;5072233;28;20960;-70
2023/04/30 06:03:37;;;;;;;10.00;8.20;;;10.00;99.90;;;;;;5072160;28;20193;-71
2023/04/30 06:06:03;;;;;;;12.83;9.23;;;10.30;99.90;;;;;;5071669;28;20699;-70
2023/04/30 06:08:29;;;;;;;13.13;8.73;;;10.50;99.90;;;;;;5071764;28;20179;-70
2023/04/30 06:10:55;;;;;;;12.43;8.67;;;10.60;99.90;;;;;;5071758;28;20886;-71
2023/04/30 06:13:21;;;;;;;12.30;8.30;;;10.80;99.90;;;;;;5071782;28;20421;-70
2023/04/30 06:15:47;;;;;;;12.60;8.20;;;11.20;99.90;;;;;;5071503;28;20449;-71
2023/04/30 06:18:13;;;;;;;10.10;7.97;;;11.40;99.90;;;;;;5071720;28;20902;-70
2023/04/30 06:20:39;;;;;;;11.13;8.20;;;11.60;99.90;;;;;;5071659;28;20556;-71
2023/04/30 06:23:04;;;;;;;11.80;8.50;;;11.70;99.90;;;;;;5071955;28;20420;-71
2023/04/30 06:25:30;;;;;;;12.43;7.83;;;11.80;99.90;;;;;;5071419;28;20444;-71
2023/04/30 06:27:56;;;;;;;12.73;7.97;;;12.00;99.90;;;;;;5071500;28;20212;-71
2023/04/30 06:30:21;;;;;;;13.83;8.93;;;12.10;99.90;;;;;;5071390;28;20290;-70
2023/04/30 06:32:47;;;;;;;12.87;9.37;;;12.10;99.90;;;;;;5071418;28;20632;-70
2023/04/30 06:35:13;;;;;;;12.10;8.30;;;12.10;99.90;;;;;;5071341;28;20217;-71
2023/04/30 06:37:39;;;;;;;13.20;8.77;;;12.20;99.90;;;;;;5071298;28;20200;-71
2023/04/30 06:40:06;;;;;;;13.90;8.63;;;12.20;99.90;;;;;;5071040;28;20208;-70
2023/04/30 06:42:33;;;;;;;9.20;7.70;;;12.30;99.90;;;;;;5071038;28;20828;-71
2023/04/30 06:45:02;;;;;;;10.23;8.23;;;12.50;99.90;;;;;;5071533;28;20444;-71
2023/04/30 06:47:41;;;;;;;9.43;7.93;;;12.50;99.90;;;;;;5070973;28;20431;-71
2023/04/30 06:50:07;;;;;;;11.70;8.80;;;12.70;99.90;;;;;;5071061;28;20907;-71
2023/04/30 06:52:33;;;;;;;13.40;8.30;;;12.90;99.90;;;;;;5071179;28;20799;-70
2023/04/30 06:54:59;;;;;;;9.13;7.57;;;13.20;99.90;;;;;;5071098;28;20437;-71
2023/04/30 06:57:26;;;;;;;9.30;7.50;;;13.40;99.90;;;;;;5071359;28;20174;-70
2023/04/30 06:59:52;;;;;;;11.07;8.63;;;13.60;99.90;;;;;;5071151;28;20431;-71
2023/04/30 07:02:17;;;;;;;11.77;8.83;;;13.70;99.90;;;;;;5071304;28;20524;-70
2023/04/30 07:04:43;;;;;;;8.37;7.10;;;13.90;99.90;;;;;;5071246;28;20433;-70
2023/04/30 07:07:09;;;;;;;9.77;7.97;;;13.90;99.90;;;;;;5071109;28;20181;-70
2023/04/30 07:09:35;;;;;;;9.37;7.43;;;13.90;99.90;;;;;;5071057;28;20186;-70
2023/04/30 07:12:01;;;;;;;8.87;7.10;;;13.80;99.90;;;;;;5071392;28;20183;-70
2023/04/30 07:14:27;;;;;;;10.40;7.20;;;13.90;99.90;;;;;;5071067;28;20994;-70
2023/04/30 07:16:53;;;;;;;8.90;7.17;;;14.00;99.90;;;;;;5071400;28;20426;-71
2023/04/30 07:19:18;;;;;;;8.93;7.20;;;13.90;99.90;;;;;;5071010;28;20248;-70
2023/04/30 07:21:44;;;;;;;9.30;6.80;;;14.00;99.90;;;;;;5070499;28;20265;-71
2023/04/30 07:24:10;;;;;;;10.00;6.40;;;14.10;99.90;;;;;;5069677;28;20647;-70
2023/04/30 07:26:36;;;;;;;7.83;6.30;;;14.10;99.90;;;;;;5085302;28;20440;-70
2023/04/30 07:29:02;;;;;;;12.23;6.90;;;14.20;99.90;;;;;;5069831;28;20459;-70
2023/04/30 07:31:28;;;;;;;6.90;5.93;;;14.30;99.90;;;;;;5069921;28;20189;-70
2023/04/30 07:33:54;;;;;;;7.17;6.47;;;14.40;99.90;;;;;;5069894;28;20541;-70
2023/04/30 07:36:21;;;;;;;6.93;5.67;;;14.60;99.90;;;;;;5069585;28;20203;-70
2023/04/30 07:38:46;;;;;;;7.30;6.03;;;14.60;99.90;;;;;;5069473;28;20432;-70
2023/04/30 07:41:12;;;;;;;6.80;5.80;;;14.60;99.90;;;;;;5069605;28;20884;-69
2023/04/30 07:43:38;;;;;;;6.20;5.60;;;14.60;99.90;;;;;;5069566;28;20542;-69
2023/04/30 07:46:03;;;;;;;9.80;6.50;;;14.70;99.90;;;;;;5069526;28;20197;-69
2023/04/30 07:48:29;;;;;;;6.97;6.27;;;14.80;99.90;;;;;;5069327;28;20187;-70
2023/04/30 07:50:56;;;;;;;6.53;5.80;;;15.00;99.90;;;;;;5069293;28;20429;-70
2023/04/30 07:53:24;;;;;;;8.40;6.43;;;15.00;99.90;;;;;;5068983;28;20183;-69
2023/04/30 07:55:50;;;;;;;7.50;6.03;;;15.00;99.90;;;;;;5067492;28;20457;-68
2023/04/30 07:58:16;;;;;;;13.53;6.23;;;15.00;99.90;;;;;;5068334;28;20421;-68
2023/04/30 08:00:41;;;;;;;6.90;6.20;;;15.00;99.90;;;;;;5068161;28;20215;-69
2023/04/30 08:03:07;;;;;;;9.13;6.37;;;15.10;99.90;;;;;;5068269;28;20714;-69
2023/04/30 08:05:33;;;;;;;6.33;5.60;;;15.00;99.90;;;;;;5068184;28;20280;-69
2023/04/30 08:07:59;;;;;;;6.50;5.83;;;15.20;99.90;;;;;;5068203;28;20187;-69
2023/04/30 08:10:25;;;;;;;7.40;6.27;;;15.60;99.90;;;;;;5067986;28;20449;-69
2023/04/30 08:12:51;;;;;;;5.40;4.90;;;15.60;99.90;;;;;;5068051;28;20909;-69
2023/04/30 08:15:20;;;;;;;7.00;5.23;;;15.70;99.90;;;;;;5067949;28;20457;-69
2023/04/30 08:17:50;;;;;;;8.10;6.03;;;15.90;99.90;;;;;;5067306;28;20433;-69
2023/04/30 08:20:16;;;;;;;6.60;5.10;;;16.30;99.90;;;;;;5067871;28;20881;-69
2023/04/30 08:22:42;;;;;;;5.90;5.30;;;16.60;99.90;;;;;;5067713;28;20962;-69
2023/04/30 08:25:11;;;;;;;5.70;5.13;;;16.70;99.90;;;;;;5067670;28;21037;-69
2023/04/30 08:27:36;;;;;;;4.90;4.40;;;16.80;99.90;;;;;;5067649;28;20508;-69
2023/04/30 08:30:02;;;;;;;5.17;4.67;;;16.70;95.40;;;;;;5067683;28;20946;-69
2023/04/30 08:32:29;;;;;;;5.93;3.87;;;16.50;95.30;;;;;;5067785;28;20799;-69
2023/04/30 08:34:55;;;;;;;4.33;3.93;;;16.20;93.10;;;;;;5067954;28;20472;-70
2023/04/30 08:37:20;;;;;;;5.93;4.50;;;16.40;97.70;;;;;;5067823;28;20443;-70
2023/04/30 08:39:46;;;;;;;4.70;3.70;;;16.20;91.20;;;;;;5067483;28;20211;-69
2023/04/30 08:42:13;;;;;;;4.63;3.87;;;16.10;93.20;;;;;;5067317;28;20218;-69
2023/04/30 08:44:42;;;;;;;6.17;3.80;;;16.10;92.70;;;;;;5067122;28;20204;-70
2023/04/30 08:47:12;;;;;;;3.63;3.20;;;16.00;93.30;;;;;;5066921;28;20430;-70
2023/04/30 08:49:38;;;;;;;3.77;3.23;;;15.80;94.00;;;;;;5066742;28;20415;-70
2023/04/30 08:52:03;;;;;;;3.87;3.50;;;15.90;96.00;;;;;;5066681;28;20419;-70
2023/04/30 08:54:34;;;;;;;3.63;3.33;;;16.00;95.30;;;;;;5048609;28;20457;-69
2023/04/30 08:57:00;;;;;;;3.67;3.30;;;16.00;94.50;;;;;;5066350;28;20191;-72
2023/04/30 08:59:26;;;;;;;5.50;4.17;;;15.80;94.00;;;;;;5066583;28;20423;-69
2023/04/30 09:01:51;;;;;;;4.70;3.30;;;15.60;95.40;;;;;;5065076;28;21014;-69
2023/04/30 09:04:17;;;;;;;4.27;3.57;;;15.70;96.90;;;;;;5066281;28;20422;-70
2023/04/30 09:06:43;;;;;;;3.83;3.47;;;15.90;96.70;;;;;;5066666;28;20183;-69
2023/04/30 09:09:13;;;;;;;4.77;3.57;;;15.90;95.40;;;;;;5066170;28;20186;-70
2023/04/30 09:11:39;;;;;;;3.57;3.27;;;15.90;94.60;;;;;;5066227;28;20419;-72
2023/04/30 09:14:05;;;;;;;4.13;3.57;;;16.10;95.30;;;;;;5066016;28;20430;-71
2023/04/30 09:16:48;;;;;;;4.43;3.37;;;16.00;93.70;;;;;;5066183;28;20187;-70
2023/04/30 09:19:33;;;;;;;3.90;3.50;;;16.00;91.90;;;;;;5066247;28;20184;-69
2023/04/30 09:22:18;;;;;;;5.23;4.00;;;16.10;95.10;;;;;;5065794;28;20486;-70
2023/04/30 09:24:48;;;;;;;4.30;3.90;;;16.00;96.70;;;;;;5066393;28;20445;-70
2023/04/30 09:27:23;;;;;;;5.43;4.47;;;16.00;97.70;;;;;;5066297;28;20420;-70
2023/04/30 09:29:49;;;;;;;5.40;3.90;;;15.80;97.70;;;;;;5064703;28;20802;-70
2023/04/30 09:32:15;;;;;;;8.10;4.87;;;15.80;97.10;;;;;;5065832;28;20425;-70
2023/04/30 09:34:42;;;;;;;6.00;4.43;;;15.80;96.40;;;;;;5065706;28;20870;-70
2023/04/30 09:37:08;;;;;;;10.47;7.80;;;15.80;96.90;;;;;;5065949;28;20193;-70
2023/04/30 09:40:03;;;;;;;4.70;4.20;;;15.70;96.60;;;;;;5028374;28;1083543;-70
2023/04/30 09:42:29;;;;;;;5.40;4.90;;;15.60;97.20;;;;;;5066662;28;20197;-70
2023/04/30 09:44:56;;;;;;;5.93;4.60;;;15.70;98.80;;;;;;5066287;28;20470;-69
2023/04/30 09:47:22;;;;;;;3.97;3.63;;;15.70;96.70;;;;;;5067014;28;20482;-74
2023/04/30 09:49:50;;;;;;;4.17;3.73;;;15.70;97.00;;;;;;5066818;28;20815;-74
2023/04/30 09:52:17;;;;;;;3.93;3.50;;;15.90;97.90;;;;;;5066605;28;20192;-74
2023/04/30 09:54:44;;;;;;;6.00;4.80;;;16.00;95.90;;;;;;5065580;28;20484;-70
2023/04/30 09:57:12;;;;;;;6.77;4.17;;;16.00;95.50;;;;;;5066968;28;20450;-70
2023/04/30 09:59:45;;;;;;;12.97;6.50;;;16.00;95.20;;;;;;5066350;28;20447;-70
2023/04/30 10:02:14;;;;;;;6.67;4.80;;;16.10;95.50;;;;;;5066348;28;20462;-70
2023/04/30 10:04:45;;;;;;;4.13;3.30;;;16.30;95.60;;;;;;5081559;28;20573;-70
2023/04/30 10:07:19;;;;;;;13.63;8.07;;;16.10;92.50;;;;;;5064879;28;20441;-70
2023/04/30 10:10:18;;;;;;;3.33;3.03;;;16.10;93.30;;;;;;5066682;28;20445;-71
2023/04/30 10:12:55;;;;;;;4.97;3.40;;;16.10;92.40;;;;;;5064690;28;20442;-69
2023/04/30 10:15:29;;;;;;;8.73;6.60;;;16.10;92.60;;;;;;5066499;28;20465;-69
2023/04/30 10:18:06;;;;;;;3.57;3.27;;;16.10;93.60;;;;;;5066481;28;20835;-70
2023/04/30 10:20:35;;;;;;;3.07;2.77;;;16.20;92.10;;;;;;5066258;28;20909;-70
2023/04/30 10:23:01;;;;;;;3.00;2.80;;;16.40;92.10;;;;;;5066844;28;20504;-71
2023/04/30 10:25:28;;;;;;;3.57;3.13;;;16.30;90.90;;;;;;5066730;28;20534;-70
2023/04/30 10:27:53;;;;;;;6.40;3.60;;;16.20;89.70;;;;;;5067219;28;20188;-70
2023/04/30 10:30:21;;;;;;;3.43;3.13;;;16.00;90.40;;;;;;5067803;28;20545;-70
2023/04/30 10:33:15;;;;;;;6.13;3.60;;;15.90;91.00;;;;;;5067312;28;20192;-70
2023/04/30 10:35:52;;;;;;;3.83;3.40;;;15.90;91.20;;;;;;5065475;28;20443;-70
2023/04/30 10:38:23;;;;;;;4.93;3.73;;;15.90;92.30;;;;;;5067213;28;20418;-70
2023/04/30 10:41:00;;;;;;;3.80;3.47;;;15.90;92.60;;;;;;5068341;28;20485;-70
2023/04/30 10:43:28;;;;;;;3.30;3.00;;;15.80;90.70;;;;;;5070608;28;20414;-70
2023/04/30 10:45:57;;;;;;;4.53;2.70;;;15.80;92.40;;;;;;5070449;28;20450;-70
2023/04/30 10:48:24;;;;;;;4.63;3.13;;;15.90;92.70;;;;;;5070678;28;20426;-71
2023/04/30 10:50:52;;;;;;;3.77;2.80;;;15.90;92.50;;;;;;5070519;28;20992;-70
2023/04/30 10:53:19;;;;;;;2.73;2.53;;;16.00;93.60;;;;;;5070065;28;20430;-70
2023/04/30 10:55:53;;;;;;;4.00;2.60;;;16.10;92.10;;;;;;5069974;28;20845;-70
2023/04/30 10:58:30;;;;;;;6.00;2.80;;;16.10;91.70;;;;;;5069933;28;20926;-70
2023/04/30 11:01:04;;;;;;;3.63;3.30;;;16.20;92.20;;;;;;5069856;28;20502;-70
2023/04/30 11:03:33;;;;;;;3.57;3.27;;;16.30;92.90;;;;;;5069520;28;20480;-70
2023/04/30 11:06:02;;;;;;;4.47;4.03;;;16.20;92.40;;;;;;5069446;28;20452;-70
2023/04/30 11:08:36;;;;;;;3.47;3.17;;;16.10;92.30;;;;;;5069445;28;20849;-70
2023/04/30 11:11:03;;;;;;;3.93;3.50;;;16.00;94.10;;;;;;5069744;28;20860;-70
2023/04/30 11:13:43;;;;;;;5.33;3.50;;;16.00;92.40;;;;;;5069642;28;20418;-71
2023/04/30 11:16:09;;;;;;;3.83;3.40;;;16.00;92.90;;;;;;5069522;28;21019;-70
2023/04/30 11:18:41;;;;;;;4.00;3.70;;;16.30;92.60;;;;;;5069544;28;20439;-71
2023/04/30 11:21:08;;;;;;;3.33;3.03;;;16.40;92.10;;;;;;5067996;28;20216;-70
2023/04/30 11:23:34;;;;;;;4.20;3.80;;;16.50;92.40;;;;;;5069195;28;20410;-70
2023/04/30 11:26:00;;;;;;;3.20;2.90;;;16.60;91.80;;;;;;5069006;28;20525;-70
2023/04/30 11:28:27;;;;;;;3.30;3.00;;;16.60;90.30;;;;;;5067642;28;20431;-70
2023/04/30 11:30:55;;;;;;;6.10;3.13;;;16.60;90.00;;;;;;5068988;28;20987;-70
2023/04/30 11:33:22;;;;;;;4.97;3.43;;;16.70;90.10;;;;;;5070117;28;20833;-70
2023/04/30 11:35:52;;;;;;;3.10;2.90;;;16.60;90.90;;;;;;5069132;28;20536;-70
2023/04/30 11:38:21;;;;;;;3.50;3.10;;;16.70;91.80;;;;;;5069555;28;20520;-70
2023/04/30 11:40:50;;;;;;;3.60;3.30;;;16.60;91.40;;;;;;5069244;28;20816;-71
2023/04/30 11:43:26;;;;;;;5.10;3.30;;;16.60;90.80;;;;;;5069319;28;20595;-70
2023/04/30 11:46:00;;;;;;;5.43;2.93;;;16.50;90.60;;;;;;5069581;28;20438;-71
2023/04/30 11:48:34;;;;;;;3.40;3.20;;;16.60;91.60;;;;;;5069699;28;20784;-70
2023/04/30 11:51:03;;;;;;;5.27;2.70;;;16.60;91.90;;;;;;5069620;28;20428;-70
2023/04/30 11:53:29;;;;;;;2.80;2.60;;;16.60;91.60;;;;;;5068937;28;20429;-70
2023/04/30 11:55:55;;;;;;;3.97;2.83;;;16.80;91.80;;;;;;5069953;28;20478;-70
2023/04/30 11:58:21;;;;;;;4.97;2.90;;;16.90;91.30;;;;;;5069859;28;20898;-70
2023/04/30 12:00:50;;;;;;;4.30;2.93;;;16.80;89.40;;;;;;5069520;28;20290;-70
2023/04/30 12:03:16;;;;;;;6.63;3.33;;;16.80;88.70;;;;;;5069394;28;20825;-70
2023/04/30 12:05:42;;;;;;;4.10;2.70;;;16.80;88.40;;;;;;5068782;28;20499;-71
2023/04/30 12:08:08;;;;;;;3.80;3.00;;;17.00;89.50;;;;;;5068540;28;20182;-70
2023/04/30 12:10:34;;;;;;;3.70;2.90;;;17.40;88.80;;;;;;5068709;28;20187;-71
2023/04/30 12:13:01;;;;;;;2.50;2.30;;;17.50;85.90;;;;;;5068967;28;20758;-70
2023/04/30 12:15:27;;;;;;;3.13;2.83;;;17.40;85.40;;;;;;5067334;28;20514;-70
2023/04/30 12:18:12;;;;;;;3.10;2.80;;;17.50;88.10;;;;;;5068444;28;20964;-70
2023/04/30 12:20:38;;;;;;;7.10;2.80;;;17.30;85.70;;;;;;5068665;28;20461;-70
2023/04/30 12:23:04;;;;;;;2.40;2.20;;;17.30;87.60;;;;;;5068369;28;20470;-71
2023/04/30 12:25:30;;;;;;;3.30;2.40;;;17.20;84.10;;;;;;5067751;28;20439;-70
2023/04/30 12:27:58;;;;;;;5.03;2.97;;;17.20;84.50;;;;;;5067849;28;20472;-69
2023/04/30 12:30:25;;;;;;;2.03;1.93;;;17.20;86.50;;;;;;5067818;28;20223;-70
2023/04/30 12:32:55;;;;;;;2.50;2.30;;;17.30;86.30;;;;;;5067738;28;20572;-70
2023/04/30 12:35:22;;;;;;;2.87;2.63;;;17.40;86.90;;;;;;5067967;28;20440;-70
2023/04/30 12:37:53;;;;;;;4.70;2.57;;;17.60;89.10;;;;;;5067642;28;20420;-69
2023/04/30 12:40:20;;;;;;;3.60;2.83;;;17.60;85.90;;;;;;5067705;28;20858;-71
2023/04/30 12:42:46;;;;;;;4.13;2.97;;;17.60;84.00;;;;;;5067489;28;20449;-71
2023/04/30 12:45:32;;;;;;;2.90;2.70;;;17.60;84.20;;;;;;5067837;28;20503;-70
2023/04/30 12:47:58;;;;;;;2.70;2.50;;;17.60;88.40;;;;;;5067250;28;20482;-71
2023/04/30 12:50:23;;;;;;;4.53;2.70;;;17.50;81.50;;;;;;5067372;28;20422;-71
2023/04/30 12:52:49;;;;;;;2.67;2.47;;;17.60;84.20;;;;;;5067270;28;20190;-71
2023/04/30 12:55:17;;;;;;;3.57;2.37;;;18.30;85.60;;;;;;5067195;28;20237;-71