Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:02;;;;;;;3.60;2.97;;;5.50;99.90;;;6.17;100.00;-19937.09;5052330;28;20278;-72
2022/02/11 00:07:56;;;;;;;3.30;2.00;;;5.50;99.90;;;6.07;100.00;-19933.66;5004866;28;20203;-72
2022/02/11 00:10:26;;;;;;;2.17;1.80;;;5.40;99.90;;;5.96;100.00;-19929.91;5012712;28;20385;-72
2022/02/11 00:12:55;;;;;;;2.43;1.83;;;5.30;99.90;;;5.98;100.00;-19930.44;5012150;28;20227;-73
2022/02/11 00:15:37;;;;;;;3.43;1.87;;;5.30;99.90;;;6.00;100.00;-19931.28;5012430;28;20283;-73
2022/02/11 00:18:08;;;;;;;3.10;1.60;;;5.20;99.90;;;5.95;100.00;-19929.41;5011691;28;20262;-73
2022/02/11 00:20:37;;;;;;;2.57;1.70;;;5.20;99.90;;;6.05;100.00;-19932.97;5012435;28;20291;-72
2022/02/11 00:23:07;;;;;;;1.83;1.67;;;5.20;99.90;;;5.64;100.00;-19918.78;5012466;28;20317;-71
2022/02/11 00:25:39;;;;;;;2.77;1.63;;;5.10;99.90;;;5.75;100.00;-19922.72;5012940;28;20228;-74
2022/02/11 00:33:46;;;;;;;3.63;2.00;;;5.00;99.90;;;5.75;100.00;-19922.72;4997686;28;20241;-70
2022/02/11 00:36:16;;;;;;;3.40;1.80;;;5.00;99.90;;;5.59;100.00;-19917.25;5040838;28;20228;-69
2022/02/11 00:39:02;;;;;;;2.20;1.50;;;4.90;99.90;;;5.62;100.00;-19918.13;5035055;28;20317;-70
2022/02/11 00:45:24;;;;;;;1.57;1.47;;;4.90;99.90;;;5.51;100.00;-19914.34;5037651;28;20258;-70
2022/02/11 01:04:13;;;;;;;2.50;1.20;;;4.80;99.90;;;5.47;100.00;-19912.97;5032040;28;20251;-71
2022/02/11 01:06:44;;;;;;;1.07;0.90;;;4.70;99.90;;;5.50;100.00;-19914.00;5048166;28;20275;-72
2022/02/11 01:09:13;;;;;;;0.90;0.70;;;4.70;99.90;;;5.16;100.00;-19902.56;5038598;28;20252;-72
2022/02/11 01:11:48;;;;;;;1.27;0.80;;;4.60;99.90;;;5.30;100.00;-19907.19;5040158;28;20262;-71
2022/02/11 01:14:17;;;;;;;1.50;1.00;;;4.50;99.90;;;5.28;100.00;-19906.50;5046085;28;20339;-72
2022/02/11 01:16:50;;;;;;;0.93;0.87;;;4.50;99.90;;;5.19;100.00;-19903.41;5030831;28;20600;-71
2022/02/11 01:19:26;;;;;;;1.00;1.00;;;4.50;99.90;;;5.15;100.00;-19902.22;5031656;28;20212;-71
2022/02/11 01:22:04;;;;;;;1.33;1.00;;;4.50;99.90;;;5.29;100.00;-19906.84;5031076;28;20579;-73
2022/02/11 01:24:55;;;;;;;0.90;0.73;;;4.50;99.90;;;5.04;100.00;-19898.47;5031169;28;20259;-72
2022/02/11 01:27:29;;;;;;;1.77;1.37;;;4.50;99.90;;;5.00;100.00;-19897.09;5031056;28;20237;-72
2022/02/11 01:32:57;;;;;;;1.93;1.20;;;4.40;99.90;;;5.10;100.00;-19900.50;5030553;28;20221;-72
2022/02/11 01:35:34;;;;;;;3.53;1.60;;;4.40;99.90;;;5.07;100.00;-19899.31;5030915;28;20743;-73
2022/02/11 01:38:14;;;;;;;1.90;1.70;;;4.40;99.90;;;4.99;100.00;-19896.91;5030706;28;20634;-72
2022/02/11 01:41:44;;;;;;;2.57;1.70;;;4.30;99.90;;;4.90;100.00;-19893.69;5031189;28;20213;-71
2022/02/11 01:44:11;;;;;;;1.60;1.50;;;4.30;99.90;;;5.16;100.00;-19902.41;5030726;28;20294;-71
2022/02/11 01:47:15;;;;;;;2.40;1.80;;;4.30;99.90;;;4.97;100.00;-19896.06;5030779;28;20295;-72
2022/02/11 01:50:07;;;;;;;1.60;1.50;;;4.30;99.90;;;4.84;100.00;-19891.78;5030819;28;20272;-72
2022/02/11 01:52:48;;;;;;;2.90;1.70;;;4.30;99.90;;;4.92;100.00;-19894.53;5031407;28;20233;-73
2022/02/11 01:55:35;;;;;;;2.57;1.83;;;4.30;99.90;;;4.89;100.00;-19893.50;5050589;28;20348;-73
2022/02/11 01:58:46;;;;;;;1.80;1.50;;;4.20;99.90;;;4.92;100.00;-19894.34;5030520;28;20283;-71
2022/02/11 02:01:41;;;;;;;2.27;1.50;;;4.30;99.90;;;5.01;100.00;-19897.25;5030931;28;20263;-72
2022/02/11 02:04:55;;;;;;;1.97;1.47;;;4.30;99.90;;;4.86;100.00;-19892.31;5031345;28;20726;-73
2022/02/11 02:19:23;;;;;;;3.40;1.50;;;4.20;99.90;;;4.97;100.00;-19896.22;4966221;28;20237;-72
2022/02/11 02:22:25;;;;;;;1.53;1.40;;;4.20;99.90;;;5.06;100.00;-19899.13;4969946;28;20261;-71
2022/02/11 02:25:02;;;;;;;3.57;1.60;;;4.20;99.90;;;4.78;100.00;-19889.75;5010486;28;20260;-72
2022/02/11 02:27:54;;;;;;;1.60;1.50;;;4.10;99.90;;;4.88;100.00;-19893.00;5010817;28;20294;-71
2022/02/11 02:36:17;;;;;;;2.17;1.50;;;3.90;99.90;;;4.73;100.00;-19888.03;5010915;28;20302;-72
2022/02/11 02:39:12;;;;;;;2.70;1.50;;;3.90;99.90;;;4.63;100.00;-19884.59;4990874;28;20740;-72
2022/02/11 02:50:19;;;;;;;2.37;1.70;;;3.80;99.90;;;4.56;100.00;-19882.06;5013566;28;20265;-73
2022/02/11 02:58:45;;;;;;;2.43;1.57;;;3.70;99.90;;;4.35;100.00;-19875.03;5033129;28;20296;-72
2022/02/11 03:01:37;;;;;;;1.80;1.60;;;3.60;99.90;;;4.54;100.00;-19881.38;5034543;28;20223;-72
2022/02/11 03:15:41;;;;;;;1.50;1.40;;;3.60;99.90;;;4.32;100.00;-19874.03;5013684;28;20305;-72
2022/02/11 03:34:56;;;;;;;2.20;1.70;;;3.40;99.90;;;4.18;100.00;-19869.22;5012728;28;20212;-73
2022/02/11 03:51:36;;;;;;;2.43;2.10;;;3.10;99.90;;;3.71;100.00;-19853.16;5000900;28;20252;-72
2022/02/11 03:54:41;;;;;;;2.20;2.00;;;3.00;99.90;;;3.78;100.00;-19855.38;4993958;28;20232;-72
2022/02/11 03:57:35;;;;;;;2.60;2.30;;;3.00;99.90;;;3.65;100.00;-19851.13;4993522;28;20314;-73
2022/02/11 04:53:10;;;;;;;1.93;1.73;;;2.20;99.90;;;3.02;100.00;-19829.75;5012617;28;20191;-72
2022/02/11 04:55:42;;;;;;;2.07;1.87;;;2.10;99.90;;;2.85;100.00;-19823.94;5011967;28;20309;-72
2022/02/11 05:00:56;;;;;;;3.70;2.50;;;2.00;99.90;;;2.89;100.00;-19825.31;5030042;28;20258;-73
2022/02/11 05:03:24;;;;;;;3.10;2.80;;;2.10;99.90;;;3.09;100.00;-19832.13;5019142;28;20226;-72
2022/02/11 05:05:53;;;;;;;5.30;4.07;;;2.10;99.90;;;2.98;100.00;-19828.19;5030155;28;20295;-72
2022/02/11 05:08:23;;;;;;;3.20;2.60;;;2.10;99.90;;;3.03;100.00;-19829.91;5030347;28;20237;-72
2022/02/11 05:10:56;;;;;;;2.80;2.37;;;2.10;99.90;;;2.98;100.00;-19828.19;5014475;28;20195;-71
2022/02/11 05:13:25;;;;;;;4.37;3.70;;;2.10;99.90;;;2.92;100.00;-19826.31;5014925;28;20233;-72
2022/02/11 05:15:54;;;;;;;4.63;3.87;;;2.00;99.90;;;2.73;100.00;-19819.81;5014009;28;20227;-71
2022/02/11 05:18:22;;;;;;;3.50;2.97;;;2.00;99.90;;;3.00;100.00;-19828.88;5014700;28;20245;-73
2022/02/11 05:20:50;;;;;;;3.90;3.00;;;2.10;99.90;;;2.92;100.00;-19826.31;5016036;28;20261;-74
2022/02/11 05:23:18;;;;;;;3.87;3.37;;;2.00;99.90;;;2.91;100.00;-19825.97;5015295;28;20242;-74
2022/02/11 05:25:47;;;;;;;4.20;3.80;;;2.00;99.90;;;2.94;100.00;-19827.00;5015187;28;20231;-72
2022/02/11 05:28:16;;;;;;;4.20;3.20;;;2.00;99.90;;;3.09;100.00;-19831.97;5014624;28;20738;-73
2022/02/11 05:30:45;;;;;;;4.00;3.10;;;2.10;99.90;;;2.99;100.00;-19828.72;5019516;28;20300;-72
2022/02/11 05:33:14;;;;;;;3.73;3.23;;;2.00;99.90;;;2.89;100.00;-19825.13;5033915;28;20226;-72
2022/02/11 05:35:43;;;;;;;4.37;3.37;;;2.00;99.90;;;2.83;100.00;-19823.06;5035298;28;20226;-73
2022/02/11 05:38:11;;;;;;;6.20;3.53;;;2.00;99.90;;;2.93;100.00;-19826.50;5031474;28;20226;-72
2022/02/11 05:40:40;;;;;;;3.90;3.50;;;2.00;99.90;;;2.98;100.00;-19828.19;5015620;28;20226;-74
2022/02/11 05:43:08;;;;;;;4.40;3.40;;;1.90;99.90;;;2.89;100.00;-19825.13;5016204;28;20205;-72
2022/02/11 05:45:37;;;;;;;3.40;3.03;;;1.90;99.90;;;2.76;100.00;-19820.69;5016357;28;20253;-74
2022/02/11 05:48:06;;;;;;;3.97;3.50;;;2.00;99.90;;;2.84;100.00;-19823.41;5015692;28;20250;-74
2022/02/11 05:50:34;;;;;;;4.57;3.60;;;2.00;99.90;;;2.95;100.00;-19827.34;4999273;28;20227;-74
2022/02/11 05:53:05;;;;;;;4.67;3.57;;;1.90;99.90;;;2.78;100.00;-19821.38;4992619;28;20219;-73
2022/02/11 05:55:34;;;;;;;4.40;3.67;;;2.00;99.90;;;2.82;100.00;-19822.91;4992672;28;20203;-73
2022/02/11 05:58:02;;;;;;;5.90;4.30;;;2.00;99.90;;;2.99;100.00;-19828.72;4992143;28;20250;-72
2022/02/11 06:00:31;;;;;;;5.37;4.03;;;2.00;99.90;;;2.90;100.00;-19825.47;4991825;28;20724;-73
2022/02/11 06:03:00;;;;;;;4.67;3.23;;;1.90;99.90;;;2.79;100.00;-19821.72;4991728;28;20310;-72
2022/02/11 06:05:29;;;;;;;5.60;4.33;;;1.90;99.90;;;2.99;100.00;-19828.53;4992220;28;20222;-73
2022/02/11 06:07:57;;;;;;;6.30;3.80;;;1.90;99.90;;;3.00;100.00;-19829.06;4991572;28;20226;-73
2022/02/11 06:10:25;;;;;;;5.57;3.70;;;2.00;99.90;;;2.80;100.00;-19822.06;4992050;28;20207;-74
2022/02/11 06:12:53;;;;;;;4.50;3.70;;;1.90;99.90;;;2.88;100.00;-19824.97;4991261;28;20277;-73
2022/02/11 06:15:24;;;;;;;5.03;4.10;;;1.90;99.90;;;2.83;100.00;-19823.25;4991601;28;20222;-73
2022/02/11 06:17:52;;;;;;;7.60;5.33;;;2.00;99.90;;;2.91;100.00;-19825.97;4994819;28;20231;-71
2022/02/11 06:20:27;;;;;;;6.37;4.40;;;2.00;99.90;;;3.02;100.00;-19829.56;4994876;28;20771;-73
2022/02/11 06:22:57;;;;;;;8.47;6.60;;;2.00;99.90;;;3.07;100.00;-19831.28;4994685;28;20230;-73
2022/02/11 06:25:25;;;;;;;9.60;7.03;;;2.00;99.90;;;3.07;100.00;-19831.44;4995708;28;20296;-70
2022/02/11 06:27:53;;;;;;;6.70;5.23;;;2.10;99.90;;;2.92;100.00;-19826.16;5006720;28;20671;-73
2022/02/11 06:30:23;;;;;;;8.67;4.80;;;2.00;99.90;;;3.06;100.00;-19830.94;5014722;28;20250;-69
2022/02/11 06:32:51;;;;;;;7.13;4.83;;;2.10;99.90;;;2.95;100.00;-19827.34;5014071;28;20233;-69
2022/02/11 06:35:21;;;;;;;14.07;11.70;;;2.20;99.90;;;3.06;100.00;-19831.09;5014126;28;20306;-70
2022/02/11 06:37:50;;;;;;;12.37;10.67;;;2.10;99.90;;;2.99;100.00;-19828.53;5014705;28;20213;-71
2022/02/11 06:40:18;;;;;;;8.70;6.20;;;2.10;99.90;;;2.91;100.00;-19825.81;5014580;28;20202;-69
2022/02/11 06:42:46;;;;;;;9.50;6.70;;;2.10;99.90;;;3.14;100.00;-19833.69;5013769;28;20653;-70
2022/02/11 06:45:14;;;;;;;7.10;5.10;;;2.20;99.90;;;3.09;100.00;-19832.13;5014198;28;20231;-71
2022/02/11 06:47:43;;;;;;;7.07;4.80;;;2.20;99.90;;;3.22;100.00;-19836.41;5013701;28;20276;-69
2022/02/11 06:50:12;;;;;;;8.60;4.20;;;2.30;99.90;;;3.12;100.00;-19833.00;5013616;28;20297;-69
2022/02/11 06:52:41;;;;;;;6.77;4.73;;;2.30;99.90;;;3.26;100.00;-19837.78;5014083;28;20257;-70
2022/02/11 06:55:10;;;;;;;6.23;3.90;;;2.30;99.90;;;3.20;100.00;-19835.72;5014213;28;20698;-67
2022/02/11 06:57:38;;;;;;;6.30;4.80;;;2.30;99.90;;;3.28;100.00;-19838.63;5013825;28;20229;-66
2022/02/11 07:00:12;;;;;;;8.40;5.67;;;2.40;99.90;;;3.50;100.00;-19846.00;5014048;28;20779;-65
2022/02/11 07:02:41;;;;;;;8.73;5.43;;;2.40;99.90;;;3.35;100.00;-19840.84;5013651;28;20227;-66
2022/02/11 07:05:10;;;;;;;6.77;4.57;;;2.50;99.90;;;3.23;100.00;-19836.75;5013706;28;20256;-66
2022/02/11 07:07:38;;;;;;;7.43;5.40;;;2.50;99.90;;;3.31;100.00;-19839.50;5014254;28;20249;-65
2022/02/11 07:10:09;;;;;;;6.03;4.53;;;2.50;99.90;;;3.45;100.00;-19844.28;5014309;28;20215;-66
2022/02/11 07:12:39;;;;;;;7.67;5.73;;;2.50;99.90;;;3.49;100.00;-19845.81;5013710;28;20231;-69
2022/02/11 07:15:09;;;;;;;8.53;6.17;;;2.50;99.90;;;3.54;100.00;-19847.53;5013635;28;20262;-66
2022/02/11 07:17:37;;;;;;;13.87;8.83;;;2.50;99.90;;;3.66;100.00;-19851.44;5013690;28;20251;-65
2022/02/11 07:20:08;;;;;;;11.60;8.10;;;2.60;99.90;;;3.50;100.00;-19846.00;5013500;28;20246;-67
2022/02/11 07:22:37;;;;;;;8.37;5.63;;;2.60;99.90;;;3.55;100.00;-19847.69;5013641;28;20257;-66
2022/02/11 07:25:10;;;;;;;7.20;5.70;;;2.60;99.90;;;3.32;100.00;-19839.81;5013806;28;20250;-66
2022/02/11 07:27:39;;;;;;;7.70;5.53;;;2.50;99.90;;;3.43;100.00;-19843.59;5029228;28;20524;-68
2022/02/11 07:30:28;;;;;;;10.03;8.13;;;2.60;99.90;;;3.40;100.00;-19842.56;5032969;28;20306;-67
2022/02/11 07:32:56;;;;;;;8.40;6.00;;;2.60;99.90;;;3.51;100.00;-19846.31;5032757;28;20272;-66
2022/02/11 07:35:24;;;;;;;10.07;5.83;;;2.70;99.90;;;3.44;100.00;-19844.09;5026392;28;20309;-66
2022/02/11 07:37:53;;;;;;;6.70;4.90;;;2.60;99.90;;;3.48;100.00;-19845.47;5012667;28;20212;-65
2022/02/11 07:40:23;;;;;;;5.57;4.23;;;2.60;99.90;;;3.42;100.00;-19843.25;5013177;28;20654;-66
2022/02/11 07:42:52;;;;;;;5.33;4.43;;;2.70;99.90;;;3.09;100.00;-19832.13;5012608;28;20258;-66
2022/02/11 07:45:24;;;;;;;6.13;4.00;;;2.50;99.90;;;3.36;100.00;-19841.19;5026640;28;20276;-65
2022/02/11 07:47:52;;;;;;;5.10;3.70;;;2.50;99.90;;;3.33;100.00;-19840.34;5032576;28;20226;-66
2022/02/11 07:50:21;;;;;;;3.67;3.13;;;2.50;99.90;;;3.34;100.00;-19840.50;5026519;28;20650;-66
2022/02/11 07:52:51;;;;;;;5.17;3.30;;;2.50;99.90;;;3.33;100.00;-19840.19;5014346;28;20190;-67
2022/02/11 07:55:19;;;;;;;5.37;3.60;;;2.60;99.90;;;3.54;100.00;-19847.53;5033192;28;20201;-65
2022/02/11 07:57:49;;;;;;;4.20;3.50;;;2.70;99.90;;;3.68;100.00;-19852.13;5014278;28;20786;-67
2022/02/11 08:00:18;;;;;;;4.57;3.57;;;2.80;99.90;;;3.84;100.00;-19857.59;5012585;28;20222;-66
2022/02/11 08:02:46;;;;;;;3.90;3.20;;;2.90;99.90;;;3.79;100.00;-19855.72;5012481;28;20650;-65
2022/02/11 08:05:14;;;;;;;5.17;3.93;;;3.00;99.90;;;4.02;100.00;-19863.59;5012257;28;20313;-66
2022/02/11 08:07:44;;;;;;;4.97;4.43;;;3.10;99.90;;;4.02;100.00;-19863.59;5012376;28;20356;-65
2022/02/11 08:10:12;;;;;;;6.10;5.23;;;3.20;99.90;;;4.03;100.00;-19863.94;5013069;28;20392;-66
2022/02/11 08:12:41;;;;;;;8.40;6.43;;;3.30;99.90;;;4.37;100.00;-19875.56;5011343;28;20254;-65
2022/02/11 08:15:11;;;;;;;7.03;5.47;;;3.40;99.90;;;4.23;100.00;-19870.94;5012500;28;20235;-66
2022/02/11 08:17:42;;;;;;;7.87;5.80;;;3.40;99.90;;;4.41;100.00;-19876.94;5012201;28;20235;-66
2022/02/11 08:20:11;;;;;;;4.87;4.20;;;3.50;99.90;;;4.43;100.00;-19877.59;5011476;28;20739;-65
2022/02/11 08:22:39;;;;;;;6.40;5.73;;;3.50;99.90;;;4.59;100.00;-19883.25;5011882;28;20313;-66
2022/02/11 08:25:09;;;;;;;6.07;5.23;;;3.70;99.90;;;4.67;100.00;-19885.81;5012068;28;20210;-65
2022/02/11 08:27:38;;;;;;;7.60;4.73;;;3.80;99.90;;;4.88;100.00;-19893.16;5011472;28;20242;-65
2022/02/11 08:30:08;;;;;;;4.60;3.87;;;3.90;99.90;;;5.07;100.00;-19899.50;5012224;28;20306;-66
2022/02/11 08:32:38;;;;;;;5.97;3.77;;;4.10;99.90;;;5.05;100.00;-19898.81;5011905;28;20625;-66
2022/02/11 08:35:07;;;;;;;4.47;3.27;;;4.10;99.90;;;4.95;100.00;-19895.38;5011593;28;20780;-65
2022/02/11 08:37:35;;;;;;;5.40;3.70;;;4.10;99.90;;;4.80;100.00;-19890.25;5012548;28;20203;-65
2022/02/11 08:40:05;;;;;;;6.30;4.00;;;4.00;99.90;;;4.92;100.00;-19894.53;5010997;28;20233;-66
2022/02/11 08:42:33;;;;;;;4.20;3.67;;;4.00;99.90;;;5.20;100.00;-19903.94;5011815;28;20227;-64
2022/02/11 08:45:02;;;;;;;7.63;3.70;;;4.10;99.90;;;5.20;100.00;-19903.75;5011758;28;20253;-65
2022/02/11 08:47:32;;;;;;;5.37;4.00;;;4.30;99.90;;;5.15;100.00;-19902.03;5011939;28;20310;-66
2022/02/11 08:50:02;;;;;;;4.77;3.70;;;4.20;99.90;;;5.27;100.00;-19906.31;5011669;28;20227;-66
2022/02/11 08:52:31;;;;;;;3.40;3.10;;;4.30;99.90;;;5.39;100.00;-19910.44;5012315;28;20193;-66
2022/02/11 08:55:01;;;;;;;4.90;3.83;;;4.40;99.90;;;5.74;100.00;-19922.22;5011387;28;20225;-65
2022/02/11 08:57:35;;;;;;;6.10;3.60;;;4.60;99.90;;;5.82;100.00;-19925.13;5011646;28;20231;-66
2022/02/11 09:00:05;;;;;;;4.33;3.40;;;4.70;99.90;;;5.94;100.00;-19929.06;5010850;28;20229;-65
2022/02/11 09:02:33;;;;;;;4.83;3.87;;;4.80;99.90;;;5.88;100.00;-19927.00;5011409;28;20229;-66
2022/02/11 09:05:03;;;;;;;5.77;3.90;;;4.90;99.90;;;6.04;100.00;-19932.66;5011193;28;20659;-65
2022/02/11 09:07:32;;;;;;;5.87;3.57;;;4.90;99.90;;;5.83;100.00;-19925.31;5012184;28;20293;-65
2022/02/11 09:10:00;;;;;;;4.83;4.10;;;4.90;99.90;;;5.70;100.00;-19920.84;5011232;28;20312;-67
2022/02/11 09:12:28;;;;;;;5.63;4.60;;;4.80;99.90;;;5.70;100.00;-19920.84;5010879;28;20308;-71
2022/02/11 09:14:56;;;;;;;6.27;4.53;;;4.70;99.90;;;5.82;100.00;-19925.13;5010769;28;20240;-69
2022/02/11 09:17:24;;;;;;;5.50;3.83;;;4.60;99.90;;;5.80;100.00;-19924.28;5028810;28;20254;-70
2022/02/11 09:19:52;;;;;;;4.60;3.13;;;4.60;99.90;;;5.66;100.00;-19919.66;5030204;28;20262;-68
2022/02/11 09:22:22;;;;;;;6.20;3.67;;;4.60;99.90;;;5.58;100.00;-19916.91;5030764;28;20660;-69
2022/02/11 09:24:51;;;;;;;4.70;4.10;;;4.50;99.90;;;5.47;100.00;-19912.97;5011956;28;20792;-66
2022/02/11 09:27:20;;;;;;;6.30;3.87;;;4.50;99.90;;;5.46;100.00;-19912.81;5013118;28;20236;-67
2022/02/11 09:29:48;;;;;;;4.93;4.30;;;4.50;99.90;;;5.59;100.00;-19917.09;5011693;28;20316;-68
2022/02/11 09:32:16;;;;;;;4.97;3.50;;;4.50;99.90;;;5.55;100.00;-19915.88;5011542;28;20255;-67
2022/02/11 09:34:44;;;;;;;7.40;5.70;;;4.50;99.90;;;5.70;100.00;-19920.84;4991862;28;20256;-66
2022/02/11 09:37:12;;;;;;;4.97;3.40;;;4.60;99.90;;;5.45;100.00;-19912.47;5003526;28;20228;-65
2022/02/11 09:39:42;;;;;;;4.60;3.63;;;4.50;99.90;;;5.34;100.00;-19908.53;5010358;28;20513;-66
2022/02/11 09:42:10;;;;;;;4.17;3.77;;;4.50;99.90;;;5.56;100.00;-19916.06;5008376;28;20264;-65
2022/02/11 09:44:40;;;;;;;4.97;3.83;;;4.50;99.90;;;5.67;100.00;-19920.00;4990802;28;20229;-70
2022/02/11 09:47:08;;;;;;;6.23;3.97;;;4.60;99.90;;;5.55;100.00;-19915.72;4990686;28;20314;-68
2022/02/11 09:49:35;;;;;;;4.87;3.60;;;4.50;99.90;;;5.73;100.00;-19921.88;4990635;28;20237;-69
2022/02/11 09:52:06;;;;;;;6.40;4.00;;;4.70;99.90;;;5.90;100.00;-19927.69;5008140;28;20308;-65
2022/02/11 09:54:34;;;;;;;6.63;4.37;;;4.70;99.90;;;6.09;100.00;-19934.19;5015042;28;20304;-67
2022/02/11 09:57:04;;;;;;;4.77;3.70;;;4.90;99.90;;;6.07;100.00;-19933.50;5014831;28;20208;-67
2022/02/11 09:59:33;;;;;;;5.63;3.80;;;4.90;99.90;;;6.05;100.00;-19932.81;5014111;28;20257;-68
2022/02/11 10:02:02;;;;;;;5.43;4.33;;;4.90;99.90;;;5.98;100.00;-19930.44;5014581;28;20229;-68
2022/02/11 10:04:29;;;;;;;5.10;4.17;;;4.90;99.90;;;6.03;100.00;-19932.31;5014748;28;20309;-68
2022/02/11 10:06:59;;;;;;;6.10;3.70;;;5.00;99.90;;;6.36;100.00;-19943.25;5014278;28;20287;-68
2022/02/11 10:09:28;;;;;;;5.67;3.93;;;5.10;99.90;;;6.47;100.00;-19947.19;4998444;28;20285;-65
2022/02/11 10:11:57;;;;;;;5.20;4.07;;;5.20;99.90;;;6.68;100.00;-19954.34;4995158;28;20241;-65
2022/02/11 10:14:33;;;;;;;4.70;3.73;;;5.40;99.90;;;6.84;100.00;-19959.81;4994441;28;20226;-63
2022/02/11 10:17:04;;;;;;;5.80;3.90;;;5.50;99.90;;;6.76;100.00;-19956.91;4994802;28;20711;-64
2022/02/11 10:19:42;;;;;;;5.63;3.90;;;5.60;99.90;;;6.91;100.00;-19962.03;4994632;28;20284;-63
2022/02/11 10:22:14;;;;;;;4.70;3.97;;;5.70;99.90;;;6.85;100.00;-19960.16;4994536;28;20237;-63
2022/02/11 10:24:46;;;;;;;4.60;3.53;;;5.70;99.90;;;6.78;100.00;-19957.59;4994575;28;20640;-63
2022/02/11 10:27:28;;;;;;;5.57;3.50;;;5.60;99.90;;;6.96;100.00;-19963.91;4994791;28;20238;-65
2022/02/11 10:30:00;;;;;;;5.60;3.87;;;5.70;99.90;;;6.91;100.00;-19962.22;4994494;28;20215;-65
2022/02/11 10:32:45;;;;;;;7.43;4.10;;;5.70;99.90;;;6.94;100.00;-19963.25;5011397;28;20313;-64
2022/02/11 10:35:15;;;;;;;5.70;4.13;;;5.70;99.90;;;7.07;100.00;-19967.69;4998732;28;20269;-64
2022/02/11 10:38:10;;;;;;;6.37;3.90;;;5.80;99.90;;;7.07;100.00;-19967.50;5007742;28;20226;-61
2022/02/11 10:40:41;;;;;;;5.97;3.80;;;5.90;99.90;;;7.19;100.00;-19971.59;5013454;28;20344;-60
2022/02/11 10:43:29;;;;;;;5.13;4.30;;;5.90;99.90;;;7.01;100.00;-19965.47;5019580;28;20267;-60
2022/02/11 10:46:01;;;;;;;6.63;3.93;;;5.90;99.90;;;7.10;100.00;-19968.53;5028411;28;20264;-67
2022/02/11 10:48:34;;;;;;;7.07;4.10;;;5.90;99.90;;;7.16;100.00;-19970.75;5013618;28;20193;-70
2022/02/11 10:51:07;;;;;;;5.07;4.40;;;6.00;99.90;;;7.11;100.00;-19969.03;5014192;28;20191;-64
2022/02/11 10:53:37;;;;;;;6.93;4.87;;;6.00;99.90;;;7.08;100.00;-19967.84;5013353;28;20312;-65
2022/02/11 10:56:06;;;;;;;7.47;5.13;;;5.90;99.90;;;6.95;100.00;-19963.41;5013922;28;20313;-66
2022/02/11 10:58:34;;;;;;;6.17;4.87;;;5.90;99.90;;;6.88;100.00;-19961.19;5013104;28;20284;-64
2022/02/11 11:01:05;;;;;;;5.40;4.27;;;5.80;99.90;;;6.78;100.00;-19957.75;5013674;28;20229;-64
2022/02/11 11:03:34;;;;;;;5.70;4.40;;;5.70;99.90;;;6.78;100.00;-19957.59;5012669;28;20523;-63
2022/02/11 11:06:06;;;;;;;6.43;4.47;;;5.70;99.90;;;6.68;100.00;-19954.34;5013696;28;20241;-61
2022/02/11 11:08:37;;;;;;;4.87;4.20;;;5.70;99.90;;;6.55;100.00;-19949.91;5013510;28;20230;-62
2022/02/11 11:11:11;;;;;;;6.47;4.00;;;5.60;99.90;;;6.53;100.00;-19949.22;5013289;28;20268;-65
2022/02/11 11:13:42;;;;;;;4.90;4.40;;;5.60;99.90;;;6.57;100.00;-19950.59;5013097;28;20324;-71
2022/02/11 11:16:16;;;;;;;4.40;3.60;;;5.60;99.90;;;6.60;100.00;-19951.44;5013754;28;20238;-72
2022/02/11 11:18:45;;;;;;;5.07;3.73;;;5.60;99.90;;;6.76;100.00;-19956.91;5013667;28;20305;-72
2022/02/11 11:21:14;;;;;;;4.87;3.33;;;5.60;99.90;;;6.66;100.00;-19953.66;5013698;28;20629;-70
2022/02/11 11:23:55;;;;;;;150.87;109.57;;;5.70;99.90;;;6.93;100.00;-19962.91;5012877;28;20307;-67
2022/02/11 11:26:39;;;;;;;10.67;8.97;;;5.70;99.90;;;6.92;100.00;-19962.56;5013067;28;20336;-64
2022/02/11 11:29:11;;;;;;;4.27;3.63;;;5.80;99.90;;;6.87;100.00;-19960.84;5012754;28;20272;-65
2022/02/11 11:31:55;;;;;;;4.90;3.50;;;5.80;99.90;;;6.86;100.00;-19960.50;5012906;28;20304;-64
2022/02/11 11:34:32;;;;;;;7.30;3.63;;;5.80;99.90;;;6.91;100.00;-19962.22;5012726;28;20229;-70
2022/02/11 11:37:10;;;;;;;5.33;3.60;;;5.80;99.90;;;7.02;100.00;-19965.97;5013010;28;20226;-60
2022/02/11 11:39:40;;;;;;;5.27;3.53;;;5.90;99.90;;;6.93;100.00;-19962.72;5024569;28;20248;-64
2022/02/11 11:42:12;;;;;;;6.20;3.60;;;5.90;99.90;;;7.10;100.00;-19968.69;5008598;28;20651;-64
2022/02/11 11:44:45;;;;;;;5.20;3.60;;;6.00;99.90;;;7.22;100.00;-19972.81;4992653;28;20322;-63
2022/02/11 11:47:27;;;;;;;3.87;3.30;;;6.10;99.90;;;7.01;100.00;-19965.63;4993370;28;20234;-65
2022/02/11 11:49:57;;;;;;;3.70;3.33;;;6.00;99.90;;;7.03;100.00;-19966.16;4993034;28;20227;-59
2022/02/11 11:52:41;;;;;;;5.17;3.67;;;6.00;99.90;;;7.03;100.00;-19966.31;4992860;28;20277;-59
2022/02/11 11:55:23;;;;;;;5.17;3.80;;;6.00;99.90;;;7.08;100.00;-19967.84;4997427;28;20705;-68
2022/02/11 11:57:53;;;;;;;5.00;3.90;;;6.00;99.90;;;6.97;100.00;-19964.25;5010782;28;20230;-67
2022/02/11 12:00:36;;;;;;;5.70;4.40;;;6.00;99.90;;;7.03;100.00;-19966.31;5011305;28;20604;-64
2022/02/11 12:03:11;;;;;;;4.63;3.80;;;6.00;99.90;;;7.26;100.00;-19974.00;5010889;28;20712;-65
2022/02/11 12:05:53;;;;;;;5.27;4.10;;;6.10;99.90;;;7.30;100.00;-19975.38;5030026;28;20246;-62
2022/02/11 12:08:27;;;;;;;5.80;4.00;;;6.10;99.90;;;7.39;100.00;-19978.44;5015217;28;20238;-62
2022/02/11 12:10:57;;;;;;;5.30;3.97;;;6.30;99.90;;;7.34;100.00;-19976.91;5024667;28;20655;-63
2022/02/11 12:13:26;;;;;;;4.57;4.10;;;6.30;99.90;;;7.36;100.00;-19977.41;5022508;28;20399;-62
2022/02/11 12:15:54;;;;;;;7.93;4.40;;;6.30;99.90;;;7.33;100.00;-19976.41;5011983;28;20226;-62
2022/02/11 12:18:24;;;;;;;5.83;3.90;;;6.20;99.90;;;7.35;100.00;-19977.25;5012564;28;20302;-64
2022/02/11 12:20:52;;;;;;;5.53;3.73;;;6.30;99.90;;;7.25;100.00;-19973.66;5012627;28;20224;-63
2022/02/11 12:28:55;;;;;;;6.53;4.00;;;6.10;99.90;;;6.86;100.00;-19960.50;5031919;28;20248;-62
2022/02/11 12:31:24;;;;;;;3.63;3.30;;;6.00;99.90;;;7.08;100.00;-19968.03;5031811;28;20316;-63
2022/02/11 12:34:12;;;;;;;4.73;3.57;;;6.00;99.90;;;7.21;100.00;-19972.47;5031576;28;20225;-62
2022/02/11 12:36:40;;;;;;;5.43;3.13;;;6.10;99.90;;;7.31;100.00;-19975.72;5015287;28;20251;-63
2022/02/11 12:39:08;;;;;;;4.13;3.20;;;6.20;99.90;;;7.48;100.00;-19981.53;5032170;28;20292;-63
2022/02/11 12:41:44;;;;;;;4.90;3.27;;;6.40;99.90;;;7.66;100.00;-19987.50;5031448;28;20744;-63
2022/02/11 12:44:25;;;;;;;3.17;2.80;;;6.40;99.90;;;7.43;100.00;-19979.81;5016461;28;20705;-62
2022/02/11 12:46:54;;;;;;;4.33;2.80;;;6.40;99.90;;;7.45;100.00;-19980.50;5011647;28;20321;-63
2022/02/11 12:49:24;;;;;;;3.90;2.70;;;6.40;99.90;;;7.41;100.00;-19979.13;5011963;28;20659;-64
2022/02/11 12:51:54;;;;;;;3.17;2.30;;;6.30;99.90;;;7.22;100.00;-19972.81;5011847;28;20227;-64
2022/02/11 12:54:23;;;;;;;3.53;2.50;;;6.30;99.90;;;7.12;100.00;-19969.22;5011170;28;20285;-66
2022/02/11 12:57:03;;;;;;;4.30;2.80;;;6.20;99.90;;;7.00;100.00;-19965.28;5012252;28;20201;-63
2022/02/11 12:59:32;;;;;;;3.67;2.63;;;6.10;99.90;;;6.80;100.00;-19958.28;5011443;28;20268;-63
2022/02/11 13:02:00;;;;;;;6.30;3.47;;;6.00;99.90;;;6.60;100.00;-19951.63;5011424;28;20776;-64
2022/02/11 13:04:29;;;;;;;4.57;3.37;;;5.90;99.90;;;6.54;100.00;-19949.56;5011288;28;20313;-64
2022/02/11 13:06:58;;;;;;;5.17;3.20;;;5.70;99.90;;;6.44;100.00;-19946.16;5011320;28;20250;-64
2022/02/11 13:09:26;;;;;;;3.17;2.80;;;5.70;99.90;;;6.16;100.00;-19936.75;5011083;28;20297;-63
2022/02/11 13:12:08;;;;;;;4.83;3.20;;;5.50;99.90;;;6.18;100.00;-19937.44;5011797;28;20229;-65
2022/02/11 13:14:44;;;;;;;4.90;2.80;;;5.40;99.90;;;6.06;100.00;-19933.16;5011504;28;20230;-65
2022/02/11 13:17:12;;;;;;;4.27;3.07;;;5.30;99.90;;;6.08;100.00;-19933.84;5011227;28;20237;-65
2022/02/11 13:19:42;;;;;;;5.33;3.17;;;5.20;99.90;;;5.84;100.00;-19925.63;5011227;28;20232;-65
2022/02/11 13:22:10;;;;;;;4.07;3.30;;;5.20;99.90;;;5.88;100.00;-19927.00;5011093;28;20321;-66
2022/02/11 13:24:39;;;;;;;5.67;3.30;;;5.10;99.90;;;5.81;100.00;-19924.78;5010585;28;20323;-66
2022/02/11 13:27:07;;;;;;;4.00;3.60;;;5.10;99.90;;;5.83;100.00;-19925.47;4994557;28;20251;-67
2022/02/11 13:29:35;;;;;;;5.53;3.43;;;5.00;99.90;;;5.83;100.00;-19925.47;5010703;28;20241;-63