Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:05:20;;;;;;;;;;;1.60;99.70;;;;;;20864055;28;19971;-59
2022/11/20 00:15:23;;;;;;;;;;;1.70;98.90;;;;;;20876472;28;19958;-59
2022/11/20 00:25:25;;;;;;;;;;;1.60;99.70;;;;;;20867935;28;19921;-58
2022/11/20 00:35:27;;;;;;;;;;;1.60;99.60;;;;;;20871061;28;19912;-58
2022/11/20 00:45:30;;;;;;;;;;;1.50;99.90;;;;;;20857432;28;19917;-58
2022/11/20 00:55:32;;;;;;;;;;;1.20;99.90;;;;;;20874005;28;19912;-59
2022/11/20 01:05:35;;;;;;;;;;;1.00;99.90;;;;;;20890527;28;19974;-59
2022/11/20 01:15:38;;;;;;;;;;;1.00;99.90;;;;;;20908199;28;19908;-58
2022/11/20 01:25:40;;;;;;;;;;;0.70;99.90;;;;;;20886394;28;20285;-59
2022/11/20 01:35:42;;;;;;;;;;;0.40;99.90;;;;;;20883196;28;19934;-59
2022/11/20 01:45:58;;;;;;;;;;;0.40;99.90;;;;;;20890675;28;19966;-59
2022/11/20 01:56:01;;;;;;;;;;;0.10;99.90;;;;;;20880399;28;19933;-58
2022/11/20 02:16:44;;;;;;;;;;;0.30;99.90;;;;;;21844735;22;19925;-59
2022/11/20 02:27:04;;;;;;;;;;;0.40;99.90;;;;;;20942856;22;20290;-54
2022/11/20 02:37:06;;;;;;;;;;;0.20;99.90;;;;;;20940832;22;19948;-58
2022/11/20 02:47:09;;;;;;;;;;;0.00;99.90;;;;;;20933905;22;19929;-55
2022/11/20 02:57:11;;;;;;;;;;;0.10;99.90;;;;;;20975728;22;19948;-59
2022/11/20 03:07:14;;;;;;;;;;;-0.10;99.90;;;;;;20948630;22;20282;-65
2022/11/20 03:17:16;;;;;;;;;;;-0.20;99.90;;;;;;20942223;22;19928;-55
2022/11/20 03:27:18;;;;;;;;;;;-0.20;99.90;;;;;;21475802;22;19921;-57
2022/11/20 03:37:20;;;;;;;;;;;0.00;99.90;;;;;;20971197;22;19956;-60
2022/11/20 03:47:23;;;;;;;;;;;0.10;99.90;;;;;;20975726;22;19967;-56
2022/11/20 03:57:26;;;;;;;;;;;0.30;99.90;;;;;;20964858;22;19922;-59
2022/11/20 04:07:28;;;;;;;;;;;0.70;99.90;;;;;;20912168;22;19979;-60
2022/11/20 04:17:30;;;;;;;;;;;0.80;99.90;;;;;;20978596;22;19964;-56
2022/11/20 04:27:32;;;;;;;;;;;0.60;99.90;;;;;;20952638;22;19925;-59
2022/11/20 04:37:34;;;;;;;;;;;0.40;99.90;;;;;;20973704;22;19954;-52
2022/11/20 04:47:37;;;;;;;;;;;0.50;99.90;;;;;;20991494;22;19983;-60
2022/11/20 04:57:42;;;;;;;;;;;0.60;99.80;;;;;;21010329;22;19924;31
2022/11/20 05:07:44;;;;;;;;;;;1.10;98.40;;;;;;21059216;22;19991;-54
2022/11/20 05:17:47;;;;;;;;;;;1.30;98.00;;;;;;20994581;22;19925;-60
2022/11/20 05:27:49;;;;;;;;;;;1.20;98.20;;;;;;20981365;22;19971;-52
2022/11/20 05:37:51;;;;;;;;;;;1.20;97.10;;;;;;20940749;22;19925;-59
2022/11/20 05:47:57;;;;;;;;;;;1.60;97.40;;;;;;20991659;22;19921;-54
2022/11/20 05:57:59;;;;;;;;;;;1.20;97.50;;;;;;20965354;22;20285;-59
2022/11/20 06:08:02;;;;;;;;;;;1.30;97.10;;;;;;20921402;22;20392;-57
2022/11/20 06:18:04;;;;;;;;;;;1.50;97.70;;;;;;21001999;22;20289;-53
2022/11/20 06:28:07;;;;;;;;;;;1.10;98.60;;;;;;20964198;22;20456;-58
2022/11/20 06:38:09;;;;;;;;;;;0.50;99.90;;;;;;20973693;22;19921;-56
2022/11/20 06:48:12;;;;;;;;;;;0.10;99.90;;;;;;20954168;22;19922;-59
2022/11/20 06:58:15;;;;;;;;;;;0.10;99.90;;;;;;20978343;22;19971;-52
2022/11/20 07:08:17;;;;;;;;;;;0.10;99.90;;;;;;20941159;22;19955;-54
2022/11/20 07:18:33;;;;;;;;;;;0.20;99.90;;;;;;20952105;22;19921;-59
2022/11/20 07:28:36;;;;;;;;;;;1.10;98.20;;;;;;21013660;22;1363575;-57
2022/11/20 07:38:38;;;;;;;;;;;2.50;96.20;;;;;;20984350;22;20369;-57
2022/11/20 07:48:41;;;;;;;;;;;3.60;95.00;;;;;;20970844;22;19925;-59
2022/11/20 07:58:43;;;;;;;;;;;4.30;93.40;;;;;;20975989;22;19986;-58
2022/11/20 08:08:52;;;;;;;;;;;4.80;92.40;;;;;;20920747;22;19925;31
2022/11/20 08:18:54;;;;;;;;;;;5.30;93.60;;;;;;20918624;22;19982;-59
2022/11/20 08:28:57;;;;;;;;;;;5.50;91.00;;;;;;20947124;22;19951;-58
2022/11/20 08:39:00;;;;;;;;;;;5.80;90.40;;;;;;20999138;22;19995;-58
2022/11/20 08:49:04;;;;;;;;;;;6.00;89.00;;;;;;21020169;22;19920;-58
2022/11/20 08:59:06;;;;;;;;;;;6.00;90.50;;;;;;21001944;22;20156;-59
2022/11/20 09:09:14;;;;;;;;;;;6.60;89.70;;;;;;20945398;22;19971;31
2022/11/20 09:19:17;;;;;;;;;;;6.60;87.90;;;;;;20946221;22;19921;-60
2022/11/20 09:29:19;;;;;;;;;;;6.50;88.90;;;;;;20990454;22;19976;-58
2022/11/20 09:39:21;;;;;;;;;;;6.80;88.10;;;;;;20987836;22;19925;-55
2022/11/20 09:49:33;;;;;;;;;;;6.90;89.20;;;;;;20962157;22;20370;-58
2022/11/20 09:59:38;;;;;;;;;;;7.30;87.40;;;;;;20941855;22;19921;-58
2022/11/20 10:09:43;;;;;;;;;;;7.40;83.50;;;;;;20872744;22;20011;-59
2022/11/20 10:19:52;;;;;;;;;;;7.40;82.70;;;;;;20956170;22;19924;-62
2022/11/20 10:30:11;;;;;;;;;;;7.20;83.00;;;;;;20957021;22;19921;-58
2022/11/20 10:40:23;;;;;;;;;;;7.30;83.20;;;;;;20918589;22;19924;-59
2022/11/20 10:50:27;;;;;;;;;;;7.60;82.60;;;;;;20930354;22;19992;-63
2022/11/20 11:00:33;;;;;;;;;;;7.80;81.80;;;;;;20998088;22;19921;-59
2022/11/20 11:10:45;;;;;;;;;;;7.80;78.80;;;;;;20966681;22;19921;-62
2022/11/20 11:20:52;;;;;;;;;;;7.70;79.60;;;;;;20978955;22;19921;-58
2022/11/20 11:30:55;;;;;;;;;;;7.90;76.70;;;;;;20957313;22;19933;-56
2022/11/20 11:40:58;;;;;;;;;;;7.80;76.70;;;;;;20972359;22;19935;-59
2022/11/20 11:51:01;;;;;;;;;;;7.80;75.90;;;;;;20903287;22;19921;-57
2022/11/20 12:01:12;;;;;;;;;;;7.90;76.10;;;;;;20934064;22;19909;-61
2022/11/20 12:11:26;;;;;;;;;;;8.20;74.40;;;;;;20744618;22;19921;-59
2022/11/20 12:21:39;;;;;;;;;;;8.20;72.80;;;;;;20883555;22;19947;-59
2022/11/20 12:31:50;;;;;;;;;;;8.40;89.30;;;;;;20793458;28;20622;-59
2022/11/20 12:52:43;;;;;;;;;;;9.40;84.80;;;;;;20779738;28;19909;-59
2022/11/20 13:03:07;;;;;;;;;;;9.20;81.80;;;;;;20799481;28;19913;-60
2022/11/20 13:13:19;;;;;;;;;;;8.50;87.60;;;;;;20852764;22;19925;-59
2022/11/20 13:23:25;;;;;;;;;;;8.00;91.90;;;;;;20808055;28;19944;-60
2022/11/20 13:33:32;;;;;;;;;;;7.40;93.30;;;;;;20806039;28;19909;-60
2022/11/20 13:43:37;;;;;;;;;;;6.70;94.70;;;;;;20807866;28;19974;-59
2022/11/20 13:53:49;;;;;;;;;;;5.90;96.80;;;;;;20796911;28;20050;-59
2022/11/20 14:03:52;;;;;;;;;;;5.50;99.90;;;;;;20884755;22;19976;-60
2022/11/20 14:13:57;;;;;;;;;;;5.30;99.90;;;;;;20852083;22;20285;-52
2022/11/20 14:24:04;;;;;;;;;;;5.10;99.90;;;;;;20979293;22;20352;-58
2022/11/20 14:34:12;;;;;;;;;;;5.10;99.90;;;;;;20955756;22;19948;-53
2022/11/20 14:44:14;;;;;;;;;;;4.80;99.90;;;;;;20932345;22;19909;-53
2022/11/20 14:54:33;;;;;;;;;;;4.70;99.90;;;;;;20925885;22;20448;-66
2022/11/20 15:04:56;;;;;;;;;;;4.50;99.90;;;;;;20881212;22;19987;-58
2022/11/20 15:14:59;;;;;;;;;;;3.70;99.90;;;;;;20894336;22;19921;-55
2022/11/20 15:25:01;;;;;;;;;;;3.00;99.90;;;;;;20988088;22;20009;-55
2022/11/20 15:35:04;;;;;;;;;;;2.40;99.90;;;;;;20981322;22;19925;-54
2022/11/20 15:45:06;;;;;;;;;;;2.00;99.90;;;;;;20983116;22;19930;-60
2022/11/20 15:55:10;;;;;;;;;;;1.70;99.90;;;;;;20980556;22;19920;-51
2022/11/20 16:05:18;;;;;;;;;;;1.30;99.90;;;;;;20961014;22;20322;31
2022/11/20 16:25:39;;;;;;;;;;;0.70;99.90;;;;;;20893408;22;19947;-53
2022/11/20 16:35:42;;;;;;;;;;;0.50;99.90;;;;;;20991087;22;20340;-59
2022/11/20 16:45:44;;;;;;;;;;;0.60;99.90;;;;;;21005035;22;20447;-56
2022/11/20 16:55:48;;;;;;;;;;;1.20;99.90;;;;;;21002009;22;19925;-50
2022/11/20 17:05:51;;;;;;;;;;;1.20;99.90;;;;;;21168909;22;19928;-54
2022/11/20 17:16:08;;;;;;;;;;;1.10;99.90;;;;;;20976804;22;19929;31
2022/11/20 17:26:42;;;;;;;;;;;0.80;99.90;;;;;;20913300;22;19925;-58
2022/11/20 17:36:47;;;;;;;;;;;0.50;99.90;;;;;;20915941;22;19926;-61
2022/11/20 17:46:49;;;;;;;;;;;0.30;99.90;;;;;;20902783;22;19948;-62
2022/11/20 18:07:13;;;;;;;;;;;-0.10;99.90;;;;;;20942605;22;20341;-65
2022/11/20 18:17:16;;;;;;;;;;;-0.30;99.90;;;;;;20970290;22;19920;-61
2022/11/20 18:27:19;;;;;;;;;;;-0.20;99.90;;;;;;20907851;22;1344483;-63
2022/11/20 18:37:21;;;;;;;;;;;-0.10;99.90;;;;;;20881463;22;19925;-53
2022/11/20 18:47:26;;;;;;;;;;;-0.10;99.90;;;;;;20837752;22;20334;-60
2022/11/20 18:57:29;;;;;;;;;;;-0.30;99.90;;;;;;20750007;23;19921;-61
2022/11/20 19:07:31;;;;;;;;;;;-0.40;99.90;;;;;;20828140;23;20354;-57
2022/11/20 19:17:34;;;;;;;;;;;-0.50;99.90;;;;;;20790713;28;19909;-58
2022/11/20 19:27:36;;;;;;;;;;;-0.60;99.90;;;;;;20792839;28;20282;-58
2022/11/20 19:37:38;;;;;;;;;;;-0.60;99.90;;;;;;20794322;28;19909;-58
2022/11/20 19:47:41;;;;;;;;;;;-0.30;99.90;;;;;;20810972;22;19991;-61
2022/11/20 19:57:49;;;;;;;;;;;-0.20;99.90;;;;;;20926648;22;19975;31
2022/11/20 20:07:53;;;;;;;;;;;-0.30;99.90;;;;;;20844515;22;19921;-58
2022/11/20 20:17:55;;;;;;;;;;;-0.50;99.90;;;;;;20908161;22;19971;-59
2022/11/20 20:27:57;;;;;;;;;;;-0.70;99.90;;;;;;20785867;28;19935;-60
2022/11/20 20:38:00;;;;;;;;;;;-0.80;99.90;;;;;;20829274;22;20301;-50
2022/11/20 20:48:03;;;;;;;;;;;-0.80;99.90;;;;;;20951632;22;19921;-64
2022/11/20 20:58:05;;;;;;;;;;;-0.90;99.90;;;;;;20966416;22;19922;-58
2022/11/20 21:08:20;;;;;;;;;;;-1.00;99.90;;;;;;20708789;28;19913;-56
2022/11/20 21:18:23;;;;;;;;;;;-1.10;99.90;;;;;;20717888;28;20371;-53
2022/11/20 21:28:25;;;;;;;;;;;-1.00;99.90;;;;;;20722512;28;19917;-56
2022/11/20 21:38:27;;;;;;;;;;;-0.90;99.90;;;;;;20844016;22;19935;-65
2022/11/20 21:48:31;;;;;;;;;;;-0.90;99.90;;;;;;20716177;28;20283;-64
2022/11/20 22:07:32;;;;;;;26.00;13.37;;;-1.00;99.90;;;;;;21207438;27;20754;-63
2022/11/20 22:27:56;;;;;;;20.88;10.77;;;-1.20;99.90;;;;;;20951899;28;20082;-63
2022/11/20 22:37:59;;;;;;;28.33;13.77;;;-1.20;99.90;;;;;;20966175;28;20098;-54
2022/11/20 22:48:01;;;;;;;37.03;20.60;;;-0.90;99.90;;;;;;21180234;22;20470;-56
2022/11/20 22:58:04;;;;;;;29.77;16.40;;;-0.30;99.90;;;;;;21316471;22;20048;-59
2022/11/20 23:08:07;;;;;;;25.67;14.10;;;0.60;99.90;;;;;;21312363;22;20590;-52
2022/11/20 23:18:09;;;;;;;19.60;11.38;;;0.90;99.90;;;;;;21264221;22;20386;-58
2022/11/20 23:28:12;;;;;;;16.10;8.63;;;1.20;99.90;;;;;;21237659;22;20052;-57
2022/11/20 23:38:15;;;;;;;20.17;10.77;;;1.50;99.90;;;;;;21222199;22;20056;-55
2022/11/20 23:48:18;;;;;;;19.20;10.18;;;1.40;99.90;;;;;;21240270;22;20048;-58
2022/11/20 23:58:23;;;;;;;24.10;11.75;;;1.20;99.90;;;;;;21235423;22;20513;-56
