Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:51;;;;;;;29.08;7.63;;;11.00;98.20;;;;;;5079179;28;20021;-76
2023/03/13 00:03:16;;;;;;;35.47;7.75;;;10.90;98.40;;;;;;5072620;28;20024;-74
2023/03/13 00:05:42;;;;;;;24.67;6.55;;;11.00;98.30;;;;;;5082448;28;20528;-75
2023/03/13 00:08:08;;;;;;;23.13;5.30;;;10.90;98.60;;;;;;5072943;28;20049;-75
2023/03/13 00:10:37;;;;;;;24.42;7.25;;;10.90;98.00;;;;;;5078343;28;20028;-75
2023/03/13 00:13:03;;;;;;;26.15;5.88;;;10.90;98.00;;;;;;5075028;28;20020;-74
2023/03/13 00:15:29;;;;;;;23.38;5.97;;;10.90;98.70;;;;;;5077223;28;20021;-74
2023/03/13 00:17:54;;;;;;;32.53;6.97;;;10.90;98.60;;;;;;5078035;28;20036;-74
2023/03/13 00:20:20;;;;;;;30.17;7.35;;;10.80;99.00;;;;;;5075156;28;20048;-74
2023/03/13 00:22:45;;;;;;;31.58;6.25;;;10.80;98.80;;;;;;5080607;28;20060;-73
2023/03/13 00:25:11;;;;;;;24.38;5.60;;;10.90;98.60;;;;;;5087597;28;20078;-74
2023/03/13 00:27:37;;;;;;;28.38;6.75;;;10.90;98.30;;;;;;5081908;28;20082;-74
2023/03/13 00:30:03;;;;;;;24.02;5.90;;;10.80;98.80;;;;;;5071172;28;20031;-74
2023/03/13 00:32:28;;;;;;;33.55;6.15;;;10.80;98.70;;;;;;5082269;28;20616;-75
2023/03/13 00:34:54;;;;;;;28.52;6.47;;;10.80;98.60;;;;;;5070492;28;20104;-75
2023/03/13 00:37:20;;;;;;;27.90;6.40;;;10.90;98.70;;;;;;5074355;28;20032;-75
2023/03/13 00:39:45;;;;;;;16.77;4.38;;;10.90;99.10;;;;;;5071352;28;20487;-74
2023/03/13 00:42:11;;;;;;;17.50;4.88;;;10.80;98.70;;;;;;5083149;28;20359;-74
2023/03/13 00:44:37;;;;;;;23.30;6.93;;;10.80;98.70;;;;;;5070761;28;20033;-75
2023/03/13 00:47:04;;;;;;;33.60;6.57;;;10.80;98.60;;;;;;5081158;28;20028;-74
2023/03/13 00:49:30;;;;;;;27.27;6.38;;;10.80;98.80;;;;;;5077577;28;20120;-75
2023/03/13 00:51:55;;;;;;;24.10;6.18;;;10.80;98.90;;;;;;5086813;28;20012;-74
2023/03/13 00:54:21;;;;;;;29.85;5.22;;;10.80;98.40;;;;;;5073694;28;20039;-74
2023/03/13 00:56:47;;;;;;;25.52;5.55;;;10.70;98.90;;;;;;5075180;28;20039;-75
2023/03/13 00:59:13;;;;;;;26.88;6.00;;;10.70;99.30;;;;;;5077393;28;20090;-75
2023/03/13 01:01:39;;;;;;;21.55;3.85;;;10.70;99.50;;;;;;5074573;28;20440;-73
2023/03/13 01:04:11;;;;;;;36.33;7.38;;;10.70;99.90;;;;;;5068918;28;20021;-74
2023/03/13 01:06:41;;;;;;;34.22;7.00;;;10.70;99.90;;;;;;5071512;28;20020;-75
2023/03/13 01:09:08;;;;;;;;;;;10.70;99.90;;;;;;5079251;28;20052;-74
2023/03/13 01:11:36;;;;;;;31.95;7.57;;;10.70;99.80;;;;;;5088655;28;20252;-74
2023/03/13 01:14:04;;;;;;;21.73;5.65;;;10.60;99.90;;;;;;5077328;28;20048;-75
2023/03/13 01:16:32;;;;;;;19.92;5.32;;;10.50;99.90;;;;;;5089591;28;20028;-75
2023/03/13 01:19:00;;;;;;;27.50;5.03;;;10.50;99.90;;;;;;5070680;28;20041;-75
2023/03/13 01:21:27;;;;;;;20.63;5.65;;;10.50;99.90;;;;;;5068411;28;20059;-75
2023/03/13 01:23:53;;;;;;;24.63;6.05;;;10.50;99.90;;;;;;5082715;28;20020;-75
2023/03/13 01:26:20;;;;;;;17.65;4.30;;;10.50;99.90;;;;;;5070215;28;20028;-75
2023/03/13 01:28:46;;;;;;;22.73;5.22;;;10.60;99.90;;;;;;5081128;28;20020;-73
2023/03/13 01:31:17;;;;;;;20.67;5.65;;;10.50;99.90;;;;;;5068794;28;20394;-75
2023/03/13 01:33:44;;;;;;;23.25;5.22;;;10.60;99.90;;;;;;5080944;28;20026;-74
2023/03/13 01:36:10;;;;;;;21.77;4.70;;;10.50;99.90;;;;;;5070797;28;20386;-74
2023/03/13 01:38:37;;;;;;;31.13;6.65;;;10.60;99.90;;;;;;5073489;28;20158;-73
2023/03/13 01:41:04;;;;;;;30.60;7.22;;;10.60;99.90;;;;;;5086051;28;20016;-74
2023/03/13 01:43:32;;;;;;;22.30;6.35;;;10.60;99.90;;;;;;5082813;28;20086;-74
2023/03/13 01:46:12;;;;;;;15.77;5.53;;;10.60;99.90;;;;;;5077533;28;20024;-75
2023/03/13 01:48:57;;;;;;;16.58;4.05;;;10.60;99.90;;;;;;5082835;28;20012;-74
2023/03/13 01:51:43;;;;;;;20.40;5.60;;;10.60;99.90;;;;;;5085703;28;20024;-73
2023/03/13 01:54:23;;;;;;;18.05;5.07;;;10.60;99.90;;;;;;5080036;28;20024;-74
2023/03/13 01:56:55;;;;;;;22.10;5.07;;;10.60;99.90;;;;;;5088395;28;20126;-74
2023/03/13 01:59:27;;;;;;;23.10;5.43;;;10.50;99.90;;;;;;5079638;28;20033;-74
2023/03/13 02:01:58;;;;;;;14.23;4.00;;;10.50;99.90;;;;;;5079128;28;20055;-73
2023/03/13 02:04:28;;;;;;;13.88;5.13;;;10.60;99.90;;;;;;5076340;28;20432;-74
2023/03/13 02:06:59;;;;;;;14.77;3.60;;;10.60;99.90;;;;;;5084411;28;20039;-74
2023/03/13 02:09:27;;;;;;;13.20;3.70;;;10.60;99.90;;;;;;5086146;28;20044;-75
2023/03/13 02:12:13;;;;;;;12.70;4.63;;;10.70;99.90;;;;;;5084399;28;20028;-74
2023/03/13 02:14:42;;;;;;;17.33;5.13;;;10.70;99.90;;;;;;5084962;28;20023;-73
2023/03/13 02:17:08;;;;;;;16.17;3.92;;;10.70;99.90;;;;;;5073472;28;20041;-75
2023/03/13 02:19:44;;;;;;;12.80;3.33;;;10.80;99.90;;;;;;5073585;28;20027;-74
2023/03/13 02:22:30;;;;;;;12.27;3.10;;;10.80;99.90;;;;;;5074744;28;20024;-73
2023/03/13 02:25:22;;;;;;;12.45;3.42;;;10.80;99.90;;;;;;5075709;28;20039;-73
2023/03/13 02:27:51;;;;;;;10.32;2.90;;;10.90;99.90;;;;;;5070875;28;20073;-73
2023/03/13 02:30:17;;;;;;;16.95;4.40;;;10.90;99.90;;;;;;5075858;28;20058;-73
2023/03/13 02:32:45;;;;;;;15.52;4.68;;;10.90;99.90;;;;;;5086955;28;20143;-74
2023/03/13 02:35:13;;;;;;;11.43;3.35;;;11.00;99.90;;;;;;5085878;28;20020;-73
2023/03/13 02:37:43;;;;;;;16.63;6.03;;;11.00;99.90;;;;;;5087524;28;20036;-74
2023/03/13 02:40:13;;;;;;;17.10;5.97;;;11.00;99.90;;;;;;5085594;28;20087;-74
2023/03/13 02:42:42;;;;;;;13.82;6.35;;;11.00;99.90;;;;;;5086200;28;20624;-73
2023/03/13 02:45:08;;;;;;;18.92;7.72;;;11.10;99.90;;;;;;5089645;28;20020;-74
2023/03/13 02:47:34;;;;;;;13.10;5.78;;;11.10;99.90;;;;;;5082231;28;20066;-74
2023/03/13 02:49:59;;;;;;;14.70;6.90;;;11.10;99.90;;;;;;5091127;28;20043;-74
2023/03/13 02:52:32;;;;;;;18.67;6.38;;;11.10;99.90;;;;;;5081563;28;20020;-73
2023/03/13 02:55:29;;;;;;;18.85;6.88;;;11.20;99.90;;;;;;5091367;28;20016;-74
2023/03/13 02:57:55;;;;;;;18.77;6.78;;;11.10;99.90;;;;;;5078925;28;20035;-74
2023/03/13 03:00:25;;;;;;;19.80;7.07;;;11.10;99.90;;;;;;5085530;28;20477;-74
2023/03/13 03:02:51;;;;;;;16.23;7.15;;;11.20;99.90;;;;;;5079604;28;20021;-75
2023/03/13 03:05:17;;;;;;;12.45;5.57;;;11.20;99.90;;;;;;5073551;28;20020;-74
2023/03/13 03:07:42;;;;;;;19.23;8.88;;;11.20;99.90;;;;;;5087107;28;20031;-73
2023/03/13 03:10:09;;;;;;;23.48;8.57;;;11.30;99.90;;;;;;5070217;28;20036;-74
2023/03/13 03:12:34;;;;;;;16.13;6.45;;;11.30;99.90;;;;;;5080116;28;20059;-75
2023/03/13 03:15:00;;;;;;;14.27;6.97;;;11.30;99.90;;;;;;5092721;28;20070;-74
2023/03/13 03:17:26;;;;;;;13.98;6.78;;;11.30;99.90;;;;;;5079221;28;20032;-74
2023/03/13 03:19:51;;;;;;;19.83;7.93;;;11.40;99.90;;;;;;5092687;28;20047;-74
2023/03/13 03:22:17;;;;;;;16.55;8.60;;;11.40;99.90;;;;;;5086767;28;20031;-75
2023/03/13 03:24:42;;;;;;;20.05;8.05;;;11.40;99.90;;;;;;5073785;28;20028;-76
2023/03/13 03:27:08;;;;;;;18.48;7.78;;;11.40;99.90;;;;;;5080402;28;20069;-74
2023/03/13 03:29:33;;;;;;;16.25;7.13;;;11.40;99.90;;;;;;5075798;28;20024;-74
2023/03/13 03:31:59;;;;;;;17.52;8.35;;;11.50;99.90;;;;;;5077499;28;20031;-75
2023/03/13 03:34:25;;;;;;;15.95;8.13;;;11.50;99.90;;;;;;5079020;28;20020;-75
2023/03/13 03:36:50;;;;;;;14.40;7.10;;;11.60;99.90;;;;;;5074897;28;20033;-74
2023/03/13 03:39:16;;;;;;;16.52;7.68;;;11.60;99.90;;;;;;5090754;28;20093;-74
2023/03/13 03:41:42;;;;;;;17.58;8.60;;;11.60;99.90;;;;;;5088952;28;20095;-73
2023/03/13 03:44:07;;;;;;;20.20;9.93;;;11.60;99.90;;;;;;5081895;28;20029;-75
2023/03/13 03:46:33;;;;;;;15.05;7.15;;;11.60;99.90;;;;;;5072741;28;20498;-74
2023/03/13 03:48:58;;;;;;;16.75;8.30;;;11.70;99.90;;;;;;5075385;28;20101;-75
2023/03/13 03:51:24;;;;;;;11.68;6.65;;;11.70;99.90;;;;;;5071564;28;20028;-75
2023/03/13 03:53:50;;;;;;;15.18;8.40;;;11.80;99.90;;;;;;5075625;28;20101;-74
2023/03/13 03:56:15;;;;;;;18.52;10.88;;;11.80;99.90;;;;;;5090952;28;20020;-74
2023/03/13 03:58:41;;;;;;;15.82;8.73;;;11.80;99.90;;;;;;5090087;28;20513;-74
2023/03/13 04:01:07;;;;;;;15.50;9.73;;;11.80;99.90;;;;;;5072865;28;20025;-74
2023/03/13 04:03:32;;;;;;;19.80;10.85;;;11.90;99.90;;;;;;5081192;28;20085;-75
2023/03/13 04:05:58;;;;;;;17.30;9.18;;;11.90;99.90;;;;;;5089265;28;20024;-73
2023/03/13 04:08:24;;;;;;;17.23;9.27;;;11.90;99.90;;;;;;5086709;28;20498;-73
2023/03/13 04:10:50;;;;;;;20.38;9.82;;;11.90;99.90;;;;;;5070435;28;20036;-74
2023/03/13 04:13:16;;;;;;;16.83;10.02;;;12.00;99.90;;;;;;5075794;28;20027;-73
2023/03/13 04:15:41;;;;;;;14.25;8.57;;;12.00;99.90;;;;;;5078769;28;20028;-73
2023/03/13 04:18:07;;;;;;;15.70;8.30;;;12.00;99.90;;;;;;5071644;28;20458;-74
2023/03/13 04:20:33;;;;;;;14.52;7.45;;;12.10;99.90;;;;;;5081582;28;20021;-73
2023/03/13 04:22:58;;;;;;;11.98;7.10;;;12.10;99.90;;;;;;5072555;28;20021;-73
2023/03/13 04:25:24;;;;;;;10.65;5.68;;;12.10;99.90;;;;;;5082852;28;20016;-73
2023/03/13 04:27:50;;;;;;;14.32;7.68;;;12.10;99.90;;;;;;5071117;28;20561;-74
2023/03/13 04:30:15;;;;;;;13.30;9.07;;;12.10;99.90;;;;;;5074214;28;20031;-73
2023/03/13 04:32:41;;;;;;;16.88;9.90;;;12.10;99.90;;;;;;5070708;28;20027;-73
2023/03/13 04:35:07;;;;;;;19.58;10.70;;;12.20;99.90;;;;;;5084159;28;20031;-73
2023/03/13 04:37:33;;;;;;;15.45;10.27;;;12.10;99.90;;;;;;5090907;28;20184;-74
2023/03/13 04:39:58;;;;;;;14.07;8.70;;;12.20;99.90;;;;;;5077599;28;20074;-73
2023/03/13 04:42:24;;;;;;;12.82;7.68;;;12.20;99.90;;;;;;5089638;28;20056;-75
2023/03/13 04:44:50;;;;;;;12.10;7.75;;;12.30;99.90;;;;;;5081960;28;20020;-73
2023/03/13 04:47:15;;;;;;;15.27;10.02;;;12.30;99.90;;;;;;5087393;28;20095;-74
2023/03/13 04:49:41;;;;;;;14.32;8.77;;;12.30;99.90;;;;;;5083651;28;20017;-74
2023/03/13 04:52:07;;;;;;;14.40;7.72;;;12.30;99.90;;;;;;5083937;28;20039;-73
2023/03/13 04:54:32;;;;;;;12.80;8.40;;;12.40;99.90;;;;;;5085942;28;20025;-74
2023/03/13 04:56:58;;;;;;;8.98;5.38;;;12.40;99.90;;;;;;5078734;28;20108;-74
2023/03/13 04:59:23;;;;;;;9.27;6.53;;;12.50;99.90;;;;;;5071610;28;20133;-74
2023/03/13 05:01:49;;;;;;;15.85;9.00;;;12.50;99.90;;;;;;5088848;28;20016;-73
2023/03/13 05:04:15;;;;;;;17.92;10.35;;;12.50;99.90;;;;;;5082238;28;20033;-74
2023/03/13 05:06:40;;;;;;;13.77;9.60;;;12.50;99.90;;;;;;5081756;28;20028;-73
2023/03/13 05:09:06;;;;;;;12.88;7.72;;;12.50;99.90;;;;;;5090091;28;20044;-74
2023/03/13 05:11:32;;;;;;;10.00;5.68;;;12.60;99.90;;;;;;5082455;28;20027;-75
2023/03/13 05:13:57;;;;;;;13.82;9.10;;;12.60;99.90;;;;;;5070103;28;20052;-74
2023/03/13 05:16:23;;;;;;;13.73;10.07;;;12.50;99.90;;;;;;5082297;28;20054;-74
2023/03/13 05:18:48;;;;;;;18.27;9.43;;;12.50;99.90;;;;;;5068859;28;20018;-73
2023/03/13 05:21:14;;;;;;;12.55;8.93;;;12.60;99.90;;;;;;5078817;28;20074;-74
2023/03/13 05:23:40;;;;;;;12.27;8.38;;;12.70;99.90;;;;;;5088546;28;20058;-74
2023/03/13 05:26:05;;;;;;;15.18;9.30;;;12.60;99.90;;;;;;5084080;28;20028;-75
2023/03/13 05:28:31;;;;;;;13.00;9.00;;;12.60;99.90;;;;;;5074122;28;20012;-74
2023/03/13 05:30:57;;;;;;;13.68;7.70;;;12.70;99.90;;;;;;5074423;28;21027;-75
2023/03/13 05:33:22;;;;;;;12.50;8.35;;;12.80;99.90;;;;;;5082808;28;20028;-76
2023/03/13 05:35:48;;;;;;;11.13;6.97;;;12.80;99.90;;;;;;5087428;28;20027;-75
2023/03/13 05:38:14;;;;;;;13.13;8.75;;;12.80;99.90;;;;;;5079160;28;20560;-73
2023/03/13 05:40:40;;;;;;;8.77;5.20;;;12.80;99.90;;;;;;5070668;28;20024;-75
2023/03/13 05:43:05;;;;;;;14.80;8.43;;;12.90;99.90;;;;;;5080662;28;20074;-74
2023/03/13 05:45:31;;;;;;;12.15;7.05;;;12.90;99.90;;;;;;5070618;28;20865;-74
2023/03/13 05:48:00;;;;;;;12.27;6.85;;;12.90;99.90;;;;;;5078746;28;20025;-74
2023/03/13 05:50:25;;;;;;;11.30;6.38;;;12.90;99.90;;;;;;5068996;28;20032;-75
2023/03/13 05:52:51;;;;;;;11.07;6.20;;;12.90;99.90;;;;;;5076458;28;20081;-75
2023/03/13 05:55:18;;;;;;;10.57;6.07;;;13.00;99.90;;;;;;5089646;28;20030;-74
2023/03/13 05:57:45;;;;;;;11.45;6.30;;;13.00;99.90;;;;;;5076388;28;20487;-75
2023/03/13 06:00:12;;;;;;;9.75;6.68;;;13.00;99.90;;;;;;5089418;28;20012;-75
2023/03/13 06:02:38;;;;;;;16.25;7.00;;;13.00;99.90;;;;;;5084190;28;20027;-75
2023/03/13 06:05:04;;;;;;;12.25;7.18;;;13.10;99.90;;;;;;5074131;28;20360;-75
2023/03/13 06:07:29;;;;;;;8.65;5.95;;;13.10;99.90;;;;;;5074376;28;20031;-74
2023/03/13 06:09:55;;;;;;;10.45;6.35;;;13.10;99.90;;;;;;5082826;28;20023;-74
2023/03/13 06:12:20;;;;;;;8.70;5.63;;;13.10;99.90;;;;;;5085328;28;20016;-73
2023/03/13 06:14:46;;;;;;;10.55;5.82;;;13.10;99.90;;;;;;5079061;28;20039;-75
2023/03/13 06:17:11;;;;;;;10.73;6.07;;;13.10;99.90;;;;;;5081449;28;20033;-75
2023/03/13 06:19:37;;;;;;;8.90;5.70;;;13.10;99.90;;;;;;5076011;28;20047;-74
2023/03/13 06:22:03;;;;;;;13.23;4.75;;;13.20;99.90;;;;;;5083751;28;20029;-76
2023/03/13 06:24:28;;;;;;;9.20;5.80;;;13.20;99.90;;;;;;5076409;28;20157;-76
2023/03/13 06:26:54;;;;;;;9.80;5.95;;;13.20;99.90;;;;;;5078019;28;20401;-75
2023/03/13 06:29:20;;;;;;;7.88;4.05;;;13.20;99.90;;;;;;5078127;28;20028;-74
2023/03/13 06:31:45;;;;;;;9.80;4.63;;;13.30;99.90;;;;;;5078666;28;20028;-75
2023/03/13 06:34:12;;;;;;;11.95;5.18;;;13.30;99.90;;;;;;5078115;28;20025;-74
2023/03/13 06:36:38;;;;;;;10.05;4.50;;;13.30;99.90;;;;;;5078102;28;20107;-75
2023/03/13 06:39:04;;;;;;;12.07;5.07;;;13.30;99.90;;;;;;5074563;28;20024;-75
2023/03/13 06:41:31;;;;;;;10.88;4.65;;;13.30;99.90;;;;;;5073294;28;20024;-75
2023/03/13 06:43:57;;;;;;;8.38;3.53;;;13.40;99.90;;;;;;5073852;28;20124;-76
2023/03/13 06:46:23;;;;;;;13.95;5.05;;;13.40;99.90;;;;;;5080439;28;20096;-75
2023/03/13 06:48:49;;;;;;;9.25;3.80;;;13.40;99.90;;;;;;5073810;28;20008;-76
2023/03/13 06:51:18;;;;;;;8.90;4.90;;;13.50;99.90;;;;;;5072470;28;20028;-74
2023/03/13 06:53:44;;;;;;;11.50;3.92;;;13.50;99.90;;;;;;5073305;28;20118;-75
2023/03/13 06:56:10;;;;;;;9.35;4.03;;;13.50;99.90;;;;;;5080095;28;20120;-75
2023/03/13 06:58:36;;;;;;;9.30;3.00;;;13.40;99.90;;;;;;5073539;28;20686;-75
2023/03/13 07:01:10;;;;;;;7.90;3.90;;;13.50;99.90;;;;;;5082420;28;20089;-74
2023/03/13 07:03:37;;;;;;;10.63;3.97;;;13.50;99.90;;;;;;5076485;28;20110;-74
2023/03/13 07:06:04;;;;;;;11.93;4.80;;;13.50;99.90;;;;;;5072931;28;20021;-76
2023/03/13 07:08:30;;;;;;;10.35;4.13;;;13.50;99.90;;;;;;5067480;28;20533;-76
2023/03/13 07:11:01;;;;;;;12.95;4.78;;;13.50;99.90;;;;;;5082188;28;20032;-75
2023/03/13 07:13:27;;;;;;;8.95;3.53;;;13.60;99.90;;;;;;5073649;28;20024;-78
2023/03/13 07:15:54;;;;;;;12.55;3.50;;;13.60;99.90;;;;;;5068595;28;20031;-75
2023/03/13 07:18:20;;;;;;;9.45;3.50;;;13.70;99.90;;;;;;5080223;28;20028;-75
2023/03/13 07:20:57;;;;;;;8.27;3.58;;;13.70;99.90;;;;;;5081022;28;20367;-76
2023/03/13 07:23:24;;;;;;;8.60;3.60;;;13.70;99.70;;;;;;5079203;28;20502;-76
2023/03/13 07:26:10;;;;;;;11.30;4.45;;;13.80;99.90;;;;;;5078181;28;20047;-76
2023/03/13 07:28:36;;;;;;;10.82;3.50;;;13.80;99.90;;;;;;5074111;28;20058;-76
2023/03/13 07:31:05;;;;;;;13.18;4.15;;;13.80;99.90;;;;;;5086538;28;20020;-77
2023/03/13 07:33:32;;;;;;;11.25;3.38;;;13.80;99.40;;;;;;5077620;28;20028;-75
2023/03/13 07:35:57;;;;;;;9.13;4.00;;;13.80;99.50;;;;;;5082182;28;20035;-75
2023/03/13 07:38:23;;;;;;;8.75;4.25;;;13.90;99.80;;;;;;5074785;28;20032;-75
2023/03/13 07:40:54;;;;;;;13.10;3.47;;;13.90;99.80;;;;;;5078568;28;20025;-75
2023/03/13 07:43:20;;;;;;;11.85;3.65;;;13.90;99.50;;;;;;5074008;28;20021;-76
2023/03/13 07:45:56;;;;;;;14.23;3.83;;;14.00;99.30;;;;;;5075357;28;20098;-77
2023/03/13 07:48:24;;;;;;;8.88;3.30;;;14.00;99.50;;;;;;5082920;28;20029;-76
2023/03/13 07:50:50;;;;;;;13.05;4.35;;;13.90;99.60;;;;;;5077952;28;20032;-76
2023/03/13 07:53:19;;;;;;;11.40;4.47;;;14.00;99.40;;;;;;5081990;28;20042;-76
2023/03/13 07:55:55;;;;;;;13.83;4.90;;;14.00;99.60;;;;;;5077795;28;20048;-76
2023/03/13 07:58:21;;;;;;;10.90;3.53;;;14.00;99.50;;;;;;5079684;28;20041;-75
2023/03/13 08:00:47;;;;;;;11.85;3.35;;;14.00;99.50;;;;;;5082361;28;20111;-76
2023/03/13 08:03:14;;;;;;;12.80;3.78;;;14.10;99.70;;;;;;5082586;28;20164;-76
2023/03/13 08:05:40;;;;;;;9.00;3.85;;;14.00;99.60;;;;;;5084238;28;20865;-77
2023/03/13 08:08:05;;;;;;;11.48;3.70;;;14.00;99.80;;;;;;5079663;28;20525;-76
2023/03/13 08:10:31;;;;;;;12.75;4.00;;;14.00;99.60;;;;;;5076155;28;20024;-77
2023/03/13 08:12:57;;;;;;;9.73;3.50;;;13.90;99.90;;;;;;5077965;28;20048;-76
2023/03/13 08:15:25;;;;;;;9.32;3.35;;;13.90;99.90;;;;;;5080398;28;20390;-76
2023/03/13 08:17:51;;;;;;;13.77;3.65;;;13.90;99.90;;;;;;5079444;28;20036;-78
2023/03/13 08:20:17;;;;;;;9.82;3.30;;;13.90;99.90;;;;;;5078388;28;20128;-78
2023/03/13 08:22:49;;;;;;;12.27;4.13;;;13.80;99.90;;;;;;5075838;28;20020;-76
2023/03/13 08:25:15;;;;;;;11.43;3.60;;;13.80;99.90;;;;;;5080464;28;20024;-77
2023/03/13 08:27:41;;;;;;;7.95;3.03;;;13.80;99.90;;;;;;5080069;28;20865;-76
2023/03/13 08:30:08;;;;;;;9.20;3.30;;;13.90;99.90;;;;;;5077688;28;20024;-77
2023/03/13 08:32:35;;;;;;;8.75;3.22;;;13.90;99.90;;;;;;5087888;28;20038;-75
2023/03/13 08:35:00;;;;;;;10.95;2.88;;;14.00;99.90;;;;;;5073795;28;20021;-76
2023/03/13 08:37:26;;;;;;;9.73;3.13;;;14.00;99.90;;;;;;5080312;28;20017;-77
2023/03/13 08:39:55;;;;;;;12.40;4.35;;;14.20;99.70;;;;;;5083006;28;20020;-76
2023/03/13 08:42:22;;;;;;;11.05;3.60;;;14.10;99.90;;;;;;5085095;28;20035;-75
2023/03/13 08:44:48;;;;;;;8.55;3.10;;;14.10;99.90;;;;;;5086757;28;20481;-74
2023/03/13 08:47:14;;;;;;;8.55;3.53;;;14.10;99.90;;;;;;5082528;28;20036;-74
2023/03/13 08:49:40;;;;;;;8.93;3.47;;;14.00;99.90;;;;;;5083097;28;20039;-76
2023/03/13 08:52:05;;;;;;;9.10;3.67;;;14.10;99.90;;;;;;5085008;28;20040;-77
2023/03/13 08:54:32;;;;;;;11.32;3.88;;;14.00;99.90;;;;;;5072649;28;20082;-76
2023/03/13 08:56:58;;;;;;;9.27;3.28;;;14.00;99.90;;;;;;5071051;28;20068;-77
2023/03/13 08:59:24;;;;;;;9.25;3.60;;;13.90;99.90;;;;;;5072597;28;20474;-76
2023/03/13 09:01:50;;;;;;;7.03;3.03;;;14.00;99.90;;;;;;5075484;28;20044;-75
2023/03/13 09:04:17;;;;;;;9.00;3.80;;;14.00;99.90;;;;;;5083241;28;20044;-75
2023/03/13 09:06:43;;;;;;;7.82;2.83;;;14.10;99.90;;;;;;5071077;28;20033;-77
2023/03/13 09:09:10;;;;;;;8.60;3.17;;;14.20;99.80;;;;;;5077625;28;20044;-76
2023/03/13 09:11:38;;;;;;;7.65;3.50;;;14.40;99.50;;;;;;5082148;28;20065;-76
2023/03/13 09:14:04;;;;;;;6.95;3.20;;;14.50;98.90;;;;;;5082624;28;20024;-75
2023/03/13 09:16:32;;;;;;;9.30;3.28;;;14.70;98.40;;;;;;5084368;28;20052;-74
2023/03/13 09:18:58;;;;;;;12.63;3.22;;;14.90;98.20;;;;;;5082978;28;20077;-76
2023/03/13 09:21:32;;;;;;;7.57;2.47;;;14.90;97.60;;;;;;5083613;28;20027;-74
2023/03/13 09:23:58;;;;;;;6.30;1.92;;;14.90;97.30;;;;;;5076632;28;20027;-76
2023/03/13 09:26:24;;;;;;;7.50;2.70;;;15.00;96.90;;;;;;5081763;28;20028;-76
2023/03/13 09:28:51;;;;;;;8.60;2.67;;;15.00;96.90;;;;;;5082710;28;20027;-74
2023/03/13 09:31:21;;;;;;;6.75;2.20;;;14.90;96.50;;;;;;5079159;28;20020;-75
2023/03/13 09:33:48;;;;;;;10.45;2.50;;;15.00;96.40;;;;;;5085923;28;20035;-76
2023/03/13 09:36:15;;;;;;;6.18;2.13;;;15.00;96.20;;;;;;5075047;28;20074;-75
2023/03/13 09:38:42;;;;;;;6.55;1.90;;;15.00;96.40;;;;;;5070246;28;20040;-76
2023/03/13 09:41:24;;;;;;;8.05;1.98;;;15.00;96.10;;;;;;5083343;28;20497;-75
2023/03/13 09:43:59;;;;;;;6.35;1.70;;;15.10;96.10;;;;;;5069240;28;20371;-75
2023/03/13 09:46:36;;;;;;;5.22;2.30;;;15.20;96.20;;;;;;5075656;28;20081;-75
2023/03/13 09:49:08;;;;;;;10.68;2.10;;;15.30;95.60;;;;;;5084486;28;20025;-76
2023/03/13 09:51:37;;;;;;;12.70;3.30;;;15.40;95.70;;;;;;5075629;28;20138;-76
2023/03/13 09:54:05;;;;;;;7.57;2.10;;;15.40;95.70;;;;;;5079633;28;20548;-77
2023/03/13 09:56:39;;;;;;;6.53;2.60;;;15.40;95.80;;;;;;5074364;28;20027;-77
2023/03/13 09:59:21;;;;;;;6.30;2.22;;;15.30;95.90;;;;;;5075477;28;20032;-77
2023/03/13 10:01:49;;;;;;;8.68;2.00;;;15.30;96.00;;;;;;5081581;28;20024;-75
2023/03/13 10:04:27;;;;;;;8.95;2.65;;;15.30;95.90;;;;;;5082469;28;20024;-76
2023/03/13 10:06:53;;;;;;;7.72;2.30;;;15.30;95.80;;;;;;5077298;28;20581;-75
2023/03/13 10:09:32;;;;;;;7.78;2.20;;;15.30;95.70;;;;;;5074340;28;20047;-78
2023/03/13 10:12:10;;;;;;;7.07;2.63;;;15.30;95.70;;;;;;5081330;28;20111;-77
2023/03/13 10:14:39;;;;;;;8.70;2.20;;;15.30;95.40;;;;;;5080827;28;20032;-77
2023/03/13 10:17:33;;;;;;;4.70;1.88;;;15.40;95.60;;;;;;5078064;28;20398;-76
2023/03/13 10:20:24;;;;;;;6.80;2.17;;;15.40;95.40;;;;;;5072066;28;20085;-76
2023/03/13 10:22:59;;;;;;;6.43;1.77;;;15.30;95.30;;;;;;5074133;28;20029;-77
2023/03/13 10:25:33;;;;;;;8.80;2.35;;;15.40;95.20;;;;;;5074105;28;20592;-76
2023/03/13 10:27:59;;;;;;;6.25;2.03;;;15.50;95.10;;;;;;5074789;28;20034;-78
2023/03/13 10:30:27;;;;;;;5.70;2.03;;;15.50;94.80;;;;;;5080295;28;20021;-77
2023/03/13 10:33:16;;;;;;;7.85;2.22;;;15.60;94.40;;;;;;5079269;28;20028;-77
2023/03/13 10:35:43;;;;;;;8.95;2.50;;;15.70;94.30;;;;;;5069823;28;20041;-77
2023/03/13 10:38:13;;;;;;;7.50;1.95;;;15.70;94.10;;;;;;5070049;28;20051;-76
2023/03/13 10:40:41;;;;;;;8.48;2.45;;;15.70;94.10;;;;;;5075477;28;20025;-76
2023/03/13 10:43:17;;;;;;;8.63;1.92;;;15.70;93.80;;;;;;5085193;28;20028;-76
2023/03/13 10:45:43;;;;;;;6.78;2.08;;;15.80;93.90;;;;;;5069805;28;20025;-77
2023/03/13 10:48:37;;;;;;;8.20;1.90;;;15.90;93.90;;;;;;5081911;28;20060;-76
2023/03/13 10:51:03;;;;;;;6.10;1.77;;;16.00;93.50;;;;;;5077008;28;20051;-77
2023/03/13 10:53:29;;;;;;;11.60;2.17;;;16.10;93.30;;;;;;5088329;28;20024;-76
2023/03/13 10:56:11;;;;;;;7.30;2.40;;;16.10;93.10;;;;;;5090192;28;20030;-75
2023/03/13 10:58:48;;;;;;;9.35;2.10;;;16.10;93.10;;;;;;5079753;28;20571;-74
2023/03/13 11:01:15;;;;;;;4.53;2.03;;;16.20;93.10;;;;;;5089508;28;20039;-75
2023/03/13 11:03:42;;;;;;;7.05;2.13;;;16.30;92.70;;;;;;5082117;28;20190;-76
2023/03/13 11:06:26;;;;;;;6.25;1.95;;;16.30;92.70;;;;;;5076273;28;20103;-74
2023/03/13 11:09:13;;;;;;;7.93;2.20;;;16.40;91.90;;;;;;5078330;28;20036;-75
2023/03/13 11:11:48;;;;;;;5.65;1.45;;;16.50;91.50;;;;;;5074024;28;20486;-76
2023/03/13 11:14:20;;;;;;;7.97;1.65;;;16.60;91.20;;;;;;5085977;28;20052;-73
2023/03/13 11:16:48;;;;;;;12.43;2.67;;;16.70;90.90;;;;;;5072643;28;20031;-74
2023/03/13 11:19:44;;;;;;;4.13;1.70;;;16.70;91.10;;;;;;5082622;28;20036;-74
2023/03/13 11:22:26;;;;;;;4.00;1.67;;;16.70;90.60;;;;;;5072031;28;20525;-74
2023/03/13 11:25:04;;;;;;;6.95;1.55;;;16.90;90.60;;;;;;5072162;28;20020;-74
2023/03/13 11:27:50;;;;;;;5.43;1.70;;;17.20;90.70;;;;;;5084104;28;20482;-74
2023/03/13 11:30:34;;;;;;;5.38;1.67;;;17.30;90.20;;;;;;5084545;28;20077;-75
2023/03/13 11:33:03;;;;;;;5.20;1.70;;;17.40;90.20;;;;;;5078545;28;20030;-74
2023/03/13 11:35:45;;;;;;;5.05;1.63;;;17.50;89.00;;;;;;5076685;28;20112;-74
2023/03/13 11:38:44;;;;;;;6.13;1.40;;;17.50;88.90;;;;;;5083059;28;20048;-76
2023/03/13 11:41:29;;;;;;;6.07;2.00;;;17.60;89.30;;;;;;5078991;28;20029;-76
2023/03/13 11:44:00;;;;;;;4.78;1.52;;;17.80;88.80;;;;;;5074804;28;20106;-75
2023/03/13 11:46:35;;;;;;;6.30;1.63;;;18.10;89.10;;;;;;5075806;28;20386;-75
2023/03/13 11:49:40;;;;;;;5.43;1.58;;;18.30;87.40;;;;;;5086958;28;20132;-74
2023/03/13 11:52:24;;;;;;;3.03;1.15;;;18.20;86.20;;;;;;5019096;28;20530;-74
2023/03/13 11:55:09;;;;;;;4.28;1.40;;;18.20;87.20;;;;;;5012166;28;20543;-76
2023/03/13 11:57:51;;;;;;;4.07;1.17;;;18.20;86.00;;;;;;5064845;28;20079;-74
2023/03/13 12:00:23;;;;;;;4.10;1.08;;;18.20;86.90;;;;;;5076346;28;20074;-76
2023/03/13 12:02:54;;;;;;;4.90;1.45;;;18.20;87.10;;;;;;5083282;28;20107;-73
2023/03/13 12:05:22;;;;;;;4.93;1.35;;;18.10;85.30;;;;;;5077083;28;20016;-75
2023/03/13 12:08:04;;;;;;;3.10;1.27;;;18.20;86.50;;;;;;5072338;28;20098;-76
2023/03/13 12:10:34;;;;;;;3.75;1.58;;;18.20;86.30;;;;;;5077590;28;20027;-75
2023/03/13 12:13:06;;;;;;;4.18;1.55;;;18.10;84.50;;;;;;5078611;28;20022;-73
2023/03/13 12:15:36;;;;;;;5.28;1.77;;;18.00;86.50;;;;;;5081322;28;20028;-75
2023/03/13 12:18:06;;;;;;;5.47;1.55;;;18.00;86.40;;;;;;5070826;28;20111;-77
2023/03/13 12:20:56;;;;;;;4.00;1.70;;;18.00;86.80;;;;;;5080131;28;20085;-74
2023/03/13 12:23:35;;;;;;;4.25;1.38;;;18.20;86.10;;;;;;5080709;28;20497;-75
2023/03/13 12:26:06;;;;;;;6.30;1.45;;;18.10;86.90;;;;;;5074287;28;20071;-75
2023/03/13 12:28:46;;;;;;;3.78;1.45;;;18.10;85.30;;;;;;5075537;28;20024;-75
2023/03/13 12:31:20;;;;;;;6.97;1.50;;;18.30;85.70;;;;;;5085959;28;20020;-73
2023/03/13 12:33:58;;;;;;;4.65;1.73;;;18.50;84.20;;;;;;5069670;28;20063;-75
2023/03/13 12:36:39;;;;;;;4.07;1.05;;;18.50;81.40;;;;;;5084269;28;20016;-74
2023/03/13 12:39:19;;;;;;;6.60;1.50;;;18.40;83.30;;;;;;5076559;28;20066;-73
2023/03/13 12:42:09;;;;;;;5.10;1.90;;;18.30;83.30;;;;;;5078243;28;20070;-73
2023/03/13 12:44:35;;;;;;;4.57;1.40;;;18.20;84.40;;;;;;5072283;28;20020;-74
2023/03/13 12:47:29;;;;;;;6.65;1.48;;;18.00;82.40;;;;;;5075109;28;20040;-75
2023/03/13 12:50:06;;;;;;;5.15;1.63;;;18.00;84.00;;;;;;5077369;28;20069;-75
2023/03/13 12:52:46;;;;;;;8.07;3.03;;;17.80;83.20;;;;;;5079581;28;20060;-73