Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:54;;;;;;;50.67;18.73;;;-1.00;99.90;;;-2.12;100.00;98503.06;4984908;28;20524;-84
2022/01/27 00:08:28;;;;;;;49.63;17.75;;;-1.00;99.90;;;-1.94;100.00;98502.75;4982567;28;20145;-85
2022/01/27 00:11:07;;;;;;;57.00;19.73;;;-0.90;99.90;;;-2.00;100.00;98506.03;4983552;28;20046;-85
2022/01/27 00:13:43;;;;;;;47.58;18.00;;;-0.90;99.90;;;-2.04;100.00;98487.81;4983175;28;20035;-84
2022/01/27 00:16:23;;;;;;;47.63;19.02;;;-0.90;99.90;;;-2.22;100.00;98459.72;4984823;28;20048;-85
2022/01/27 00:18:51;;;;;;;51.75;18.90;;;-0.90;99.90;;;-1.99;100.00;98504.31;4983514;28;20084;-84
2022/01/27 00:21:20;;;;;;;47.78;18.70;;;-0.90;99.90;;;-2.05;100.00;98484.34;4979817;28;20034;-84
2022/01/27 00:23:46;;;;;;;48.50;18.95;;;-0.90;99.90;;;-2.06;100.00;98466.19;4981037;28;20049;-85
2022/01/27 00:26:15;;;;;;;51.05;18.95;;;-0.90;99.90;;;-1.87;100.00;98496.06;4983738;28;20125;-85
2022/01/27 00:28:42;;;;;;;51.08;19.15;;;-0.90;99.90;;;-1.76;100.00;98492.97;4968309;28;20038;-84
2022/01/27 00:31:09;;;;;;;52.40;18.88;;;-0.80;99.90;;;-1.78;100.00;98493.75;4984146;28;20509;-85
2022/01/27 00:33:35;;;;;;;50.33;18.13;;;-0.80;99.90;;;-1.77;100.00;98495.53;4981356;28;20036;-84
2022/01/27 00:36:02;;;;;;;46.17;17.88;;;-0.70;99.90;;;-1.73;100.00;98487.88;4982099;28;20122;-85
2022/01/27 00:38:29;;;;;;;52.25;19.00;;;-0.70;99.90;;;-1.73;100.00;98484.44;4983898;28;20036;-84
2022/01/27 00:40:54;;;;;;;49.80;17.95;;;-0.70;99.90;;;-1.77;100.00;98469.66;4981240;28;20038;-84
2022/01/27 00:43:21;;;;;;;52.53;19.00;;;-0.70;99.90;;;-1.73;100.00;98474.94;4983264;28;20065;-85
2022/01/27 00:45:47;;;;;;;49.80;18.65;;;-0.70;99.90;;;-1.68;100.00;98476.81;4983692;28;20401;-85
2022/01/27 00:48:15;;;;;;;51.92;18.63;;;-0.70;99.90;;;-1.67;100.00;98478.56;4995906;28;20116;-85
2022/01/27 00:50:41;;;;;;;49.38;18.67;;;-0.70;99.90;;;-1.65;100.00;98482.03;5004826;28;20030;-85
2022/01/27 00:53:23;;;;;;;47.78;18.20;;;-0.70;99.90;;;-1.65;100.00;98482.94;4989839;28;20125;-84
2022/01/27 00:55:50;;;;;;;47.92;20.60;;;-0.60;99.90;;;-1.66;100.00;98483.78;4979737;28;20108;-85
2022/01/27 01:01:07;;;;;;;46.45;18.02;;;-0.60;99.90;;;-1.63;100.00;98490.75;4991285;28;20041;-85
2022/01/27 01:03:38;;;;;;;46.63;17.88;;;-0.60;99.90;;;-1.81;100.00;98448.00;4989617;28;20057;-85
2022/01/27 01:06:35;;;;;;;44.22;18.17;;;-0.60;99.90;;;-1.62;100.00;98471.81;4973634;28;20820;-84
2022/01/27 01:16:53;;;;;;;45.40;17.92;;;-0.60;99.90;;;-1.60;100.00;98478.78;4985458;28;20512;-85
2022/01/27 01:19:51;;;;;;;37.33;17.13;;;-0.60;99.90;;;-1.57;100.00;98477.97;4988368;28;20048;-85
2022/01/27 01:30:49;;;;;;;37.70;16.02;;;-0.50;99.90;;;-1.55;100.00;98482.34;5008826;28;20040;-48
2022/01/27 01:33:22;;;;;;;37.67;15.77;;;-0.50;99.90;;;-1.55;100.00;98484.94;5015085;28;20040;-47
2022/01/27 01:35:50;;;;;;;37.33;15.90;;;-0.50;99.90;;;-1.68;100.00;98451.81;5014380;28;20483;-49
2022/01/27 01:38:19;;;;;;;41.05;16.30;;;-0.50;99.90;;;-1.55;100.00;98476.31;5014666;28;20041;-48
2022/01/27 01:40:48;;;;;;;43.40;16.17;;;-0.50;99.90;;;-1.56;100.00;98474.56;5011845;28;20338;-48
2022/01/27 01:43:14;;;;;;;34.60;15.38;;;-0.50;99.90;;;-1.62;100.00;98480.44;5014068;28;20287;-49
2022/01/27 01:45:40;;;;;;;35.60;15.88;;;-0.50;99.90;;;-1.57;100.00;98483.16;5009556;28;20123;-48
2022/01/27 01:48:05;;;;;;;38.53;16.92;;;-0.60;99.90;;;-1.81;100.00;98463.53;5012679;28;20618;-48
2022/01/27 01:50:31;;;;;;;38.17;17.15;;;-0.60;99.90;;;-1.76;100.00;98482.63;5013842;28;20068;-48
2022/01/27 01:52:57;;;;;;;34.92;16.02;;;-0.60;99.90;;;-1.71;100.00;98475.00;5010565;28;20033;-47
2022/01/27 01:55:23;;;;;;;38.33;16.50;;;-0.70;99.90;;;-1.71;100.00;98480.16;4990983;28;20095;-47
2022/01/27 01:57:51;;;;;;;35.17;15.45;;;-0.70;99.90;;;-1.63;100.00;98467.47;4993316;28;20494;-47
2022/01/27 02:00:17;;;;;;;34.20;15.80;;;-0.70;99.90;;;-1.66;100.00;98454.44;5008255;28;20041;-48
2022/01/27 02:02:43;;;;;;;38.28;16.55;;;-0.60;99.90;;;-1.66;100.00;98454.44;5008802;28;20554;-46
2022/01/27 02:05:09;;;;;;;34.30;14.40;;;-0.60;99.90;;;-1.62;100.00;98451.09;5011788;28;20041;-48
2022/01/27 02:07:54;;;;;;;34.28;15.13;;;-0.60;99.90;;;-1.71;100.00;98443.09;5011427;28;20033;-48
2022/01/27 02:18:47;;;;;;;36.47;14.75;;;-0.70;99.90;;;-1.66;100.00;98424.28;5013401;28;20171;-45
2022/01/27 02:21:12;;;;;;;33.42;14.98;;;-0.60;99.90;;;-1.56;100.00;98428.00;5010620;28;20041;-48
2022/01/27 02:23:38;;;;;;;31.73;14.55;;;-0.60;99.90;;;-1.66;100.00;98429.44;5008988;28;20060;-45
2022/01/27 02:26:04;;;;;;;38.63;16.42;;;-0.60;99.90;;;-1.67;100.00;98430.31;5011673;28;20118;-48
2022/01/27 02:28:29;;;;;;;33.28;15.25;;;-0.70;99.90;;;-1.65;100.00;98433.81;5011769;28;20302;-47
2022/01/27 02:30:55;;;;;;;37.60;16.17;;;-0.60;99.90;;;-1.65;100.00;98415.69;5008907;28;20038;-48
2022/01/27 02:33:32;;;;;;;36.65;16.30;;;-0.60;99.90;;;-1.71;100.00;98422.41;5009830;28;20056;-47
2022/01/27 02:35:57;;;;;;;33.10;14.88;;;-0.60;99.90;;;-1.69;100.00;98431.06;5010628;28;20034;-48
2022/01/27 02:38:23;;;;;;;33.72;16.15;;;-0.60;99.90;;;-1.59;100.00;98428.78;5010717;28;20345;-48
2022/01/27 02:40:59;;;;;;;34.70;15.60;;;-0.60;99.90;;;-1.55;100.00;98429.75;5010757;28;20451;-48
2022/01/27 02:43:24;;;;;;;34.10;16.60;;;-0.60;99.90;;;-1.60;100.00;98416.69;5011876;28;20335;-48
2022/01/27 02:45:53;;;;;;;31.50;14.60;;;-0.60;99.90;;;-1.59;100.00;98427.91;5007653;28;20033;-47
2022/01/27 02:48:19;;;;;;;30.08;14.88;;;-0.60;99.90;;;-1.63;100.00;98426.97;5008737;28;20547;-48
2022/01/27 02:50:44;;;;;;;30.52;14.70;;;-0.60;99.90;;;-1.68;100.00;98417.31;5011731;28;20091;-47
2022/01/27 02:53:10;;;;;;;33.28;14.70;;;-0.60;99.90;;;-1.59;100.00;98427.91;5011313;28;20458;-45
2022/01/27 02:55:36;;;;;;;35.05;14.77;;;-0.60;99.90;;;-1.60;100.00;98415.81;5007808;28;20111;-48
2022/01/27 02:58:04;;;;;;;29.13;14.27;;;-0.60;99.90;;;-1.57;100.00;98427.09;5010083;28;20045;-48
2022/01/27 03:00:31;;;;;;;31.52;15.48;;;-0.60;99.90;;;-1.63;100.00;98439.03;5008120;28;20159;-47
2022/01/27 03:02:56;;;;;;;32.28;15.55;;;-0.60;99.90;;;-1.50;100.00;98438.50;5007073;28;20411;-47
2022/01/27 03:05:22;;;;;;;38.10;16.80;;;-0.60;99.90;;;-1.65;100.00;98443.25;5005587;28;20325;-46
2022/01/27 03:07:48;;;;;;;37.17;16.45;;;-0.60;99.90;;;-1.92;100.00;98426.09;5015527;28;20045;-48
2022/01/27 03:10:18;;;;;;;37.20;17.15;;;-0.60;99.90;;;-1.75;100.00;98455.94;4994650;28;20030;-48
2022/01/27 03:12:47;;;;;;;37.17;16.00;;;-0.70;99.90;;;-1.69;100.00;98464.69;5009753;28;20402;-47
2022/01/27 03:15:13;;;;;;;31.70;15.35;;;-0.70;99.90;;;-1.75;100.00;98455.06;5004439;28;20033;-47
2022/01/27 03:17:40;;;;;;;37.40;15.60;;;-0.70;99.90;;;-1.73;100.00;98453.38;5006302;28;20072;-47
2022/01/27 03:20:08;;;;;;;35.30;15.65;;;-0.70;99.90;;;-1.78;100.00;98448.06;5005451;28;20110;-43
2022/01/27 03:22:34;;;;;;;33.72;15.25;;;-0.70;99.90;;;-1.80;100.00;98454.91;5010368;28;20029;-48
2022/01/27 03:25:00;;;;;;;33.90;16.45;;;-0.70;99.90;;;-1.86;100.00;98462.50;5008210;28;20356;-47
2022/01/27 03:27:27;;;;;;;33.22;14.43;;;-0.70;99.90;;;-1.88;100.00;98447.75;5010081;28;20449;-48
2022/01/27 03:29:53;;;;;;;33.22;14.95;;;-0.80;99.90;;;-1.89;100.00;98444.31;5010347;28;21756;-46
2022/01/27 03:32:19;;;;;;;33.38;15.07;;;-0.80;99.90;;;-1.89;100.00;98443.44;5008406;28;20339;-48
2022/01/27 03:34:46;;;;;;;35.20;14.68;;;-0.80;99.90;;;-1.89;100.00;98436.56;5007115;28;20045;-49
2022/01/27 03:37:12;;;;;;;37.38;16.45;;;-0.80;99.90;;;-1.89;100.00;98426.22;5010240;28;20030;-47
2022/01/27 03:39:39;;;;;;;36.80;15.13;;;-0.80;99.90;;;-1.82;100.00;98429.84;5009908;28;20025;-47
2022/01/27 03:42:07;;;;;;;32.85;16.25;;;-0.80;99.90;;;-1.86;100.00;98431.47;5009797;28;20682;-48
2022/01/27 03:44:33;;;;;;;30.02;14.52;;;-0.80;99.90;;;-1.82;100.00;98422.09;5011311;28;20036;-47
2022/01/27 03:46:59;;;;;;;36.47;14.48;;;-0.80;99.90;;;-1.86;100.00;98409.91;5008907;28;20028;-44
2022/01/27 03:49:25;;;;;;;29.92;14.60;;;-0.70;99.90;;;-1.77;100.00;98425.69;5010381;28;20065;-48
2022/01/27 03:51:58;;;;;;;33.25;14.85;;;-0.70;99.90;;;-1.87;100.00;98416.78;5009421;28;20347;-49
2022/01/27 03:54:23;;;;;;;32.60;15.85;;;-0.70;99.90;;;-1.99;100.00;98406.97;5009600;28;20377;-48
2022/01/27 03:56:49;;;;;;;31.08;15.60;;;-0.70;99.90;;;-1.87;100.00;98416.78;5006984;28;20107;-50
2022/01/27 03:59:15;;;;;;;35.28;15.02;;;-0.80;99.90;;;-1.81;100.00;98413.47;5008738;28;20049;-48
2022/01/27 04:01:40;;;;;;;29.17;13.93;;;-0.80;99.90;;;-1.79;100.00;98419.59;5006372;28;20026;-48
2022/01/27 04:04:06;;;;;;;29.52;14.25;;;-0.80;99.90;;;-1.71;100.00;98412.06;5009370;28;20375;-47
2022/01/27 04:06:38;;;;;;;30.98;14.57;;;-0.70;99.90;;;-1.68;100.00;98412.16;5008165;28;20459;-48
2022/01/27 04:09:07;;;;;;;28.45;13.60;;;-0.70;99.90;;;-1.68;100.00;98402.66;5007266;28;20057;-48
2022/01/27 04:11:34;;;;;;;31.20;15.68;;;-0.70;99.90;;;-1.65;100.00;98405.34;5007655;28;20095;-43
2022/01/27 04:14:00;;;;;;;33.65;14.85;;;-0.60;99.90;;;-1.67;100.00;98398.38;5008836;28;20037;-52
2022/01/27 04:16:26;;;;;;;27.83;14.60;;;-0.70;99.90;;;-1.65;100.00;98383.75;5006524;28;20044;-49
2022/01/27 04:18:52;;;;;;;31.00;14.65;;;-0.70;99.90;;;-1.57;100.00;98385.72;5008217;28;20543;-49
2022/01/27 04:21:18;;;;;;;30.00;14.20;;;-0.60;99.90;;;-1.67;100.00;98375.97;5006136;28;20041;-47
2022/01/27 04:23:44;;;;;;;31.17;14.90;;;-0.60;99.90;;;-1.63;100.00;98384.69;5006230;28;20045;-48
2022/01/27 04:26:13;;;;;;;29.75;15.07;;;-0.60;99.90;;;-1.74;100.00;98379.25;5007478;28;20519;-47
2022/01/27 04:28:40;;;;;;;31.65;15.15;;;-0.60;99.90;;;-1.75;100.00;98374.88;5009642;28;20038;-47
2022/01/27 04:31:08;;;;;;;34.60;16.00;;;-0.70;99.90;;;-1.72;100.00;98377.56;5007103;28;20510;-46
2022/01/27 04:33:36;;;;;;;32.63;15.25;;;-0.70;99.90;;;-1.74;100.00;98364.59;5012905;28;20030;-48
2022/01/27 04:36:08;;;;;;;32.60;15.32;;;-0.70;99.90;;;-1.69;100.00;98375.03;5010632;28;20467;-48
2022/01/27 04:38:44;;;;;;;37.80;17.40;;;-0.70;99.90;;;-1.77;100.00;98382.59;5014845;28;20392;-46
2022/01/27 04:41:27;;;;;;;28.65;14.55;;;-0.70;99.90;;;-1.70;100.00;98378.47;5011458;28;20501;-46
2022/01/27 04:44:04;;;;;;;32.42;15.15;;;-0.70;99.90;;;-1.71;100.00;98381.88;5009998;28;20633;-48
2022/01/27 04:46:44;;;;;;;30.35;15.30;;;-0.70;99.90;;;-1.80;100.00;98373.88;5012375;28;20736;-50
2022/01/27 04:49:11;;;;;;;33.35;15.50;;;-0.70;99.90;;;-1.83;100.00;98385.03;5011980;28;20487;-45
2022/01/27 04:51:37;;;;;;;37.65;17.05;;;-0.80;99.90;;;-2.15;100.00;98351.38;5045028;23;20045;-85
2022/01/27 04:54:09;;;;;;;34.20;15.55;;;-0.80;99.90;;;-2.21;100.00;98314.13;5024075;28;20037;-85
2022/01/27 04:56:39;;;;;;;33.53;15.38;;;-0.80;99.90;;;-1.91;100.00;98368.41;5025884;28;20608;-86
2022/01/27 04:59:13;;;;;;;35.50;15.05;;;-0.80;99.90;;;-1.94;100.00;98358.88;5022077;28;20033;-85
2022/01/27 05:01:45;;;;;;;30.30;15.10;;;-0.80;99.90;;;-1.97;100.00;98350.16;5024947;28;20132;-85
2022/01/27 05:04:15;;;;;;;28.00;13.77;;;-0.80;99.90;;;-1.90;100.00;98348.59;5022093;28;20055;-85
2022/01/27 05:06:40;;;;;;;30.85;16.25;;;-0.70;99.90;;;-1.77;100.00;98381.72;5022467;28;20036;-85
2022/01/27 05:09:06;;;;;;;34.35;16.05;;;-0.70;99.90;;;-1.74;100.00;98376.66;5041446;28;20143;-85
2022/01/27 05:11:36;;;;;;;33.00;16.13;;;-0.70;99.90;;;-1.75;100.00;98385.22;5037653;28;20053;-85
2022/01/27 05:14:15;;;;;;;34.10;17.05;;;-0.70;99.90;;;-1.87;100.00;98369.38;5021222;28;20033;-85
2022/01/27 05:16:41;;;;;;;35.10;15.65;;;-0.70;99.90;;;-1.76;100.00;98380.88;5038996;28;20169;-85
2022/01/27 05:19:07;;;;;;;35.17;15.45;;;-0.70;99.90;;;-2.02;100.00;98313.81;5018489;28;20445;-85
2022/01/27 05:21:33;;;;;;;32.80;15.32;;;-0.70;99.90;;;-1.95;100.00;98320.03;5031229;28;20029;-85
2022/01/27 05:24:03;;;;;;;32.70;15.75;;;-0.70;99.90;;;-1.75;100.00;98336.94;5041748;28;20028;-86
2022/01/27 05:26:30;;;;;;;31.65;16.15;;;-0.60;99.90;;;-1.58;100.00;98364.97;5018416;28;20029;-86
2022/01/27 05:28:56;;;;;;;32.60;15.40;;;-0.60;99.90;;;-1.73;100.00;98352.53;5025806;28;20017;-85
2022/01/27 05:31:22;;;;;;;35.72;16.38;;;-0.60;99.90;;;-1.77;100.00;98346.38;5036207;28;20036;-86
2022/01/27 05:33:47;;;;;;;30.48;15.52;;;-0.60;99.90;;;-2.13;100.00;98279.91;5021442;28;20037;-86
2022/01/27 05:36:13;;;;;;;33.83;15.98;;;-0.60;99.90;;;-1.66;100.00;98345.81;5035872;28;20509;-85
2022/01/27 05:38:39;;;;;;;29.80;14.70;;;-0.60;99.90;;;-1.65;100.00;98337.19;5037196;28;20748;-85
2022/01/27 05:41:06;;;;;;;32.95;15.30;;;-0.60;99.90;;;-1.70;100.00;98350.03;5021689;28;20128;-85
2022/01/27 05:43:32;;;;;;;27.88;14.25;;;-0.60;99.90;;;-1.77;100.00;98351.56;5036687;28;21057;-85
2022/01/27 05:45:58;;;;;;;30.92;14.52;;;-0.60;99.90;;;-1.69;100.00;98356.94;5021100;28;20071;-85
2022/01/27 05:48:24;;;;;;;28.45;15.00;;;-0.60;99.90;;;-1.71;100.00;98353.44;5033904;28;20511;-85
2022/01/27 05:50:49;;;;;;;30.98;15.27;;;-0.60;99.90;;;-1.74;100.00;98361.13;5039949;28;20060;-85
2022/01/27 05:53:15;;;;;;;30.08;14.10;;;-0.60;99.90;;;-1.86;100.00;98342.69;5037339;28;20238;-85
2022/01/27 05:55:41;;;;;;;30.33;14.95;;;-0.60;99.90;;;-1.62;100.00;98392.47;5037758;28;20025;-86
2022/01/27 05:58:07;;;;;;;35.17;15.38;;;-0.60;99.90;;;-1.60;100.00;98375.31;5035723;28;20032;-86
2022/01/27 06:00:33;;;;;;;30.85;15.38;;;-0.60;99.90;;;-1.67;100.00;98357.88;5016192;28;20037;-86
2022/01/27 06:02:59;;;;;;;30.33;14.77;;;-0.60;99.90;;;-1.89;100.00;98325.38;5036243;28;20755;-86
2022/01/27 06:05:26;;;;;;;33.65;15.90;;;-0.60;99.90;;;-2.26;100.00;98274.38;5037075;28;20037;-87
2022/01/27 06:07:52;;;;;;;35.80;16.10;;;-0.60;99.90;;;-1.66;100.00;98384.59;5034688;28;20036;-87
2022/01/27 06:10:19;;;;;;;32.13;15.25;;;-0.60;99.90;;;-2.31;100.00;98274.25;5038480;28;20512;-86
2022/01/27 06:12:56;;;;;;;31.15;15.75;;;-0.60;99.90;;;-1.65;100.00;98383.75;5037021;28;20033;-85
2022/01/27 06:15:24;;;;;;;34.60;15.70;;;-0.60;99.90;;;-1.74;100.00;98364.59;5034577;28;20037;-86
2022/01/27 06:17:50;;;;;;;36.78;15.30;;;-0.70;99.90;;;-1.64;100.00;98380.34;5017673;28;20051;-87
2022/01/27 06:20:18;;;;;;;32.60;15.63;;;-0.60;99.90;;;-1.95;100.00;98333.84;5059000;28;20024;-86
2022/01/27 06:22:44;;;;;;;31.55;15.30;;;-0.60;99.90;;;-2.12;100.00;98317.88;5053850;28;20028;-86
2022/01/27 06:25:12;;;;;;;34.90;15.60;;;-0.60;99.90;;;-1.79;100.00;98389.44;5021414;28;20031;-86
2022/01/27 06:27:39;;;;;;;39.35;17.65;;;-0.70;99.90;;;-1.79;100.00;98378.22;5023529;28;20126;-87
2022/01/27 06:30:07;;;;;;;35.55;17.02;;;-0.70;99.90;;;-2.15;100.00;98335.00;5035896;28;20109;-85
2022/01/27 06:32:34;;;;;;;32.15;16.83;;;-0.80;99.90;;;-1.95;100.00;98366.56;5034822;28;20212;-86
2022/01/27 06:35:03;;;;;;;35.88;17.10;;;-0.80;99.90;;;-2.04;100.00;98348.22;5036960;28;20033;-87
2022/01/27 06:37:31;;;;;;;33.30;15.85;;;-0.80;99.90;;;-1.85;100.00;98378.03;5040433;28;20175;-86
2022/01/27 06:39:56;;;;;;;37.40;16.02;;;-0.80;99.90;;;-1.97;100.00;98371.69;5035829;28;20032;-87
2022/01/27 06:42:22;;;;;;;36.00;17.25;;;-0.80;99.90;;;-1.91;100.00;98389.09;5019241;28;20522;-86
2022/01/27 06:44:48;;;;;;;37.72;17.33;;;-0.80;99.90;;;-2.15;100.00;98366.88;5033881;28;20087;-86
2022/01/27 06:47:13;;;;;;;33.50;16.60;;;-0.80;99.90;;;-1.98;100.00;98400.09;5036262;28;20054;-86
2022/01/27 06:49:39;;;;;;;37.22;17.45;;;-0.80;99.90;;;-2.33;100.00;98348.28;5038750;28;20221;-86
2022/01/27 06:52:06;;;;;;;34.25;16.40;;;-0.90;99.90;;;-2.12;100.00;98395.41;5037769;28;20029;-87
2022/01/27 06:54:32;;;;;;;37.53;17.25;;;-0.90;99.90;;;-2.27;100.00;98370.81;5040035;28;20491;-86
2022/01/27 06:56:58;;;;;;;33.28;16.92;;;-1.00;99.90;;;-2.12;100.00;98402.28;5054042;28;20087;-86
2022/01/27 06:59:23;;;;;;;33.50;16.60;;;-1.00;99.90;;;-2.12;100.00;98395.41;5044621;28;20037;-86
2022/01/27 07:01:49;;;;;;;42.80;17.83;;;-1.00;99.90;;;-2.24;100.00;98376.97;5034961;28;20037;-86
2022/01/27 07:04:15;;;;;;;39.03;16.80;;;-1.00;99.90;;;-2.55;100.00;98331.25;5034799;28;20068;-86
2022/01/27 07:06:40;;;;;;;34.95;16.33;;;-1.00;99.90;;;-2.19;100.00;98367.63;5035853;28;20111;-86
2022/01/27 07:09:06;;;;;;;31.05;15.75;;;-1.00;99.90;;;-2.38;100.00;98324.00;5038548;28;20506;-85
2022/01/27 07:11:32;;;;;;;34.85;16.85;;;-1.00;99.90;;;-2.08;100.00;98370.53;5018547;28;20064;-86
2022/01/27 07:13:58;;;;;;;35.38;16.05;;;-0.90;99.90;;;-2.01;100.00;98387.97;5020225;28;20124;-87
2022/01/27 07:16:23;;;;;;;31.70;16.50;;;-0.90;99.90;;;-2.00;100.00;98386.25;5020992;28;20090;-87
2022/01/27 07:18:52;;;;;;;31.08;15.77;;;-0.90;99.90;;;-1.91;100.00;98417.53;5019671;28;20025;-86
2022/01/27 07:23:47;;;;;;;36.55;16.65;;;-0.90;99.90;;;-2.07;100.00;98403.28;4971758;28;20077;-46
2022/01/27 07:26:14;;;;;;;30.10;15.13;;;-1.00;99.90;;;-2.05;100.00;98413.69;4972978;28;20077;-46
2022/01/27 07:28:40;;;;;;;35.78;17.48;;;-1.00;99.90;;;-2.00;100.00;98410.38;4973496;28;20137;-42
2022/01/27 07:31:06;;;;;;;30.17;15.52;;;-1.00;99.90;;;-1.92;100.00;98414.09;4965964;28;20293;-43
2022/01/27 07:33:32;;;;;;;35.47;15.98;;;-0.90;99.90;;;-1.88;100.00;98406.38;4968234;28;20145;-44
2022/01/27 07:36:00;;;;;;;35.60;16.10;;;-0.90;99.90;;;-1.99;100.00;98401.81;4972048;28;20666;-46
2022/01/27 07:38:27;;;;;;;39.50;17.10;;;-0.90;99.90;;;-2.09;100.00;98401.50;4971755;28;20396;-45
2022/01/27 07:40:53;;;;;;;34.88;16.13;;;-0.90;99.90;;;-2.00;100.00;98415.56;4970473;28;20088;-44
2022/01/27 07:43:18;;;;;;;42.45;17.70;;;-0.90;99.90;;;-2.08;100.00;98411.00;4973024;28;20038;-37
2022/01/27 07:45:45;;;;;;;33.25;16.17;;;-0.90;99.90;;;-1.99;100.00;98419.00;4965162;28;20038;-44
2022/01/27 07:48:10;;;;;;;38.47;16.67;;;-1.00;99.90;;;-1.90;100.00;98421.00;4970147;28;20031;-47
2022/01/27 07:50:36;;;;;;;40.30;17.40;;;-0.90;99.90;;;-1.95;100.00;98426.91;4971554;28;20030;-44
2022/01/27 07:53:02;;;;;;;43.50;17.92;;;-0.90;99.90;;;-2.01;100.00;98423.25;4970525;28;20622;-44
2022/01/27 07:55:28;;;;;;;44.63;18.48;;;-0.90;99.90;;;-1.89;100.00;98421.03;4965152;28;20162;-46
2022/01/27 07:57:54;;;;;;;45.42;17.70;;;-0.90;99.90;;;-1.98;100.00;98423.38;4967093;28;20044;-46
2022/01/27 08:00:20;;;;;;;48.25;18.80;;;-0.90;99.90;;;-2.02;100.00;98427.56;4961947;28;20568;-40
2022/01/27 08:02:46;;;;;;;39.95;16.27;;;-0.90;99.90;;;-2.19;100.00;98418.44;4966424;28;20116;-47
2022/01/27 08:05:12;;;;;;;41.17;16.75;;;-0.90;99.90;;;-2.15;100.00;98420.28;4958568;28;20697;-42
2022/01/27 08:07:38;;;;;;;41.38;18.13;;;-1.00;99.90;;;-2.18;100.00;98428.81;4960741;28;20312;-41
2022/01/27 08:10:05;;;;;;;43.88;17.88;;;-1.00;99.90;;;-2.15;100.00;98418.56;4965453;28;20046;-43
2022/01/27 08:12:30;;;;;;;43.45;16.63;;;-1.00;99.90;;;-2.17;100.00;98429.69;4961436;28;20022;-44
2022/01/27 08:14:56;;;;;;;37.85;16.50;;;-1.00;99.90;;;-2.17;100.00;98428.00;4972716;28;20093;-47
2022/01/27 08:17:22;;;;;;;40.05;17.02;;;-1.00;99.90;;;-2.20;100.00;98422.72;4958784;28;20555;-46
2022/01/27 08:19:47;;;;;;;44.53;18.35;;;-1.00;99.90;;;-2.13;100.00;98427.25;4962282;28;20038;-49
2022/01/27 08:22:13;;;;;;;48.03;19.90;;;-1.00;99.90;;;-2.14;100.00;98425.47;4968836;28;21418;-48
2022/01/27 08:24:40;;;;;;;45.65;19.02;;;-1.00;99.90;;;-2.00;100.00;98425.03;4982878;28;20164;-43
2022/01/27 08:27:08;;;;;;;47.05;17.48;;;-1.00;99.90;;;-1.99;100.00;98425.06;4987559;28;20147;-47
2022/01/27 08:29:39;;;;;;;45.22;17.58;;;-0.90;99.90;;;-1.91;100.00;98417.53;4988969;28;20042;-45
2022/01/27 08:32:09;;;;;;;43.80;17.27;;;-0.90;99.90;;;-1.90;100.00;98427.06;4992718;28;20608;-45
2022/01/27 08:34:38;;;;;;;45.90;17.73;;;-0.80;99.90;;;-2.05;100.00;98436.94;4993560;28;20620;-47
2022/01/27 08:37:10;;;;;;;44.03;17.90;;;-0.80;99.90;;;-1.96;100.00;98426.84;4993434;28;20525;-44
2022/01/27 08:39:37;;;;;;;37.17;16.58;;;-0.90;99.90;;;-2.07;100.00;98431.72;4999568;28;20042;-46
2022/01/27 08:42:04;;;;;;;44.58;17.67;;;-0.90;99.90;;;-2.11;100.00;98427.31;4996330;28;20114;-48
2022/01/27 08:44:29;;;;;;;47.67;16.48;;;-0.90;99.90;;;-2.06;100.00;98435.16;4997468;28;20034;-44
2022/01/27 08:46:55;;;;;;;45.08;17.23;;;-0.90;99.90;;;-2.16;100.00;98432.31;4996352;28;20084;-44
2022/01/27 08:49:24;;;;;;;42.78;16.80;;;-1.00;99.90;;;-2.11;100.00;98422.13;4998611;28;20128;-46
2022/01/27 08:51:50;;;;;;;46.35;18.05;;;-1.00;99.90;;;-2.09;100.00;98429.94;4996742;28;20165;-47
2022/01/27 08:54:16;;;;;;;45.75;17.95;;;-0.90;99.90;;;-2.08;100.00;98423.91;4995386;28;20038;-42
2022/01/27 08:56:42;;;;;;;38.50;16.02;;;-0.90;99.90;;;-1.87;100.00;98413.31;4990849;28;20029;-46
2022/01/27 08:59:08;;;;;;;41.22;17.13;;;-0.80;99.90;;;-1.71;100.00;98422.41;4991589;28;20033;-39
2022/01/27 09:01:34;;;;;;;42.55;17.17;;;-0.60;99.90;;;-1.53;100.00;98422.91;4986418;28;20077;-45
2022/01/27 09:04:00;;;;;;;39.65;17.00;;;-0.40;99.90;;;-1.20;100.00;98416.88;4993465;28;21277;-44
2022/01/27 09:06:29;;;;;;;44.92;16.48;;;-0.10;99.90;;;-0.96;100.00;98414.91;4993588;28;20095;-44
2022/01/27 09:08:56;;;;;;;36.92;15.40;;;0.10;99.90;;;-0.79;100.00;98404.06;4989408;28;20473;-43
2022/01/27 09:11:23;;;;;;;36.88;14.63;;;0.30;99.90;;;-0.66;100.00;98403.53;4988767;28;20675;-44
2022/01/27 09:13:53;;;;;;;33.50;13.82;;;0.40;99.90;;;-0.53;100.00;98394.34;4992781;28;20038;-44
2022/01/27 09:16:19;;;;;;;34.50;14.30;;;0.50;99.90;;;-0.48;100.00;98403.09;4990084;28;20042;-47
2022/01/27 09:18:45;;;;;;;41.38;15.25;;;0.60;99.90;;;-0.38;100.00;98396.38;4989597;28;20037;-43
2022/01/27 09:21:17;;;;;;;31.63;13.15;;;0.60;99.90;;;-0.31;100.00;98387.91;4990330;28;20026;-43
2022/01/27 09:23:43;;;;;;;31.65;13.02;;;0.70;99.90;;;-0.23;100.00;98393.28;4988297;28;20039;-45
2022/01/27 09:26:26;;;;;;;27.35;12.32;;;0.80;99.90;;;-0.28;100.00;98384.53;4984508;28;20041;-43
2022/01/27 09:28:52;;;;;;;29.90;11.13;;;0.80;99.90;;;-0.35;100.00;98382.63;4993826;28;20880;-47
2022/01/27 09:31:18;;;;;;;26.83;11.77;;;0.80;99.90;;;-0.46;100.00;98372.03;4988593;28;20088;-49
2022/01/27 09:33:44;;;;;;;22.85;10.23;;;0.80;99.90;;;-0.26;100.00;98395.78;4986765;28;20103;-49
2022/01/27 09:36:12;;;;;;;27.55;11.73;;;0.80;99.90;;;-0.33;100.00;98404.28;4996762;28;20031;-41
2022/01/27 09:38:38;;;;;;;31.13;13.75;;;0.80;99.90;;;-0.31;100.00;98392.22;4998373;28;20065;-46
2022/01/27 09:41:07;;;;;;;23.70;11.35;;;0.80;99.90;;;-0.23;100.00;98401.94;4992674;28;20152;-45
2022/01/27 09:43:35;;;;;;;24.67;11.68;;;0.80;99.90;;;-0.26;100.00;98394.06;5000032;28;20034;-43
2022/01/27 09:46:05;;;;;;;27.38;11.63;;;0.90;99.90;;;-0.16;100.00;98392.56;4999258;28;20495;-47
2022/01/27 09:48:37;;;;;;;24.00;11.98;;;0.90;99.90;;;-0.03;100.00;98393.69;5000248;28;20030;-46
2022/01/27 09:53:56;;;;;;;26.42;11.55;;;1.10;99.90;;;0.03;100.00;98386.03;4998468;28;20149;-47
2022/01/27 09:56:23;;;;;;;23.45;10.48;;;1.10;99.90;;;0.14;100.00;98387.16;4999631;28;20026;-46
2022/01/27 09:58:49;;;;;;;24.40;10.63;;;1.10;99.90;;;0.17;100.00;98381.13;5000407;28;20438;-48
2022/01/27 10:01:16;;;;;;;24.23;10.55;;;1.20;99.90;;;0.26;100.00;98381.31;4999671;28;20044;-46
2022/01/27 10:04:06;;;;;;;23.05;10.52;;;1.30;99.90;;;0.31;100.00;98373.63;4997700;28;20034;-48
2022/01/27 10:06:34;;;;;;;22.63;10.55;;;1.30;99.90;;;0.46;100.00;98384.28;4998998;28;20033;-48
2022/01/27 10:09:23;;;;;;;25.65;11.18;;;1.40;99.90;;;0.54;100.00;98374.06;4979896;28;20026;-47
2022/01/27 10:11:50;;;;;;;27.65;11.48;;;1.50;99.90;;;0.60;100.00;98383.69;4992943;28;20487;-47
2022/01/27 10:14:26;;;;;;;23.05;10.35;;;1.60;99.90;;;0.80;100.00;98376.25;4989937;28;20484;-43
2022/01/27 10:16:59;;;;;;;24.38;11.27;;;1.70;99.90;;;0.74;100.00;98372.69;4991480;28;20462;-46
2022/01/27 10:19:28;;;;;;;23.55;10.75;;;1.80;99.90;;;0.77;99.93;98366.66;4991245;28;20026;-43
2022/01/27 10:22:03;;;;;;;20.25;10.25;;;1.80;99.90;;;0.81;100.00;98359.81;4989861;28;20390;-44
2022/01/27 10:24:32;;;;;;;22.10;10.85;;;1.80;99.90;;;1.01;100.00;98363.63;4991588;28;20033;-48
2022/01/27 10:27:33;;;;;;;28.10;10.70;;;1.90;99.90;;;1.04;100.00;98366.28;4999008;28;20041;-43
2022/01/27 10:30:36;;;;;;;21.13;9.82;;;2.00;99.90;;;1.12;99.21;98356.88;4992895;28;20050;-44
2022/01/27 10:32:59;;;;;;;22.95;9.65;;;2.10;99.90;;;1.20;99.34;98367.38;4995962;28;20044;-47
2022/01/27 10:35:26;;;;;;;23.52;9.82;;;2.10;99.90;;;1.15;98.86;98358.66;4992370;28;20125;-45
2022/01/27 10:37:59;;;;;;;21.30;9.52;;;2.10;99.90;;;1.23;99.74;98358.78;4991552;28;20030;-46
2022/01/27 10:40:48;;;;;;;16.95;8.45;;;2.10;99.90;;;1.29;99.41;98349.34;4989270;28;20030;-44
2022/01/27 10:43:19;;;;;;;20.73;8.43;;;2.20;99.90;;;1.32;98.59;98341.56;4988719;28;20092;-42
2022/01/27 10:49:08;;;;;;;19.48;8.70;;;2.20;99.90;;;1.33;100.00;98351.13;4968067;28;20061;-46