Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:24;;;;;;;10.88;6.40;;;-1.60;96.70;;;;;;5061284;28;20052;-63
2022/03/02 00:02:51;;;;;;;10.50;6.93;;;-1.60;96.90;;;;;;5055518;28;20048;-63
2022/03/02 00:05:18;;;;;;;;;;;-1.60;97.00;;;;;;5056077;28;20048;-63
2022/03/02 00:07:44;;;;;;;11.77;6.78;;;-1.60;96.80;;;;;;5055951;28;19967;-63
2022/03/02 00:10:11;;;;;;;;;;;-1.60;96.70;;;;;;5057117;28;20044;-63
2022/03/02 00:12:38;;;;;;;11.45;6.82;;;-1.70;96.10;;;;;;5056217;28;19925;-62
2022/03/02 00:15:05;;;;;;;;;;;-1.70;96.00;;;;;;5055959;28;20045;-63
2022/03/02 00:17:32;;;;;;;13.07;6.72;;;-1.70;96.10;;;;;;5056212;28;19959;-63
2022/03/02 00:19:59;;;;;;;13.65;6.95;;;-1.70;96.00;;;;;;5055564;28;20105;-63
2022/03/02 00:22:26;;;;;;;11.23;6.38;;;-1.70;95.90;;;;;;5056321;28;20103;-63
2022/03/02 00:24:53;;;;;;;10.60;6.38;;;-1.80;95.90;;;;;;5055187;28;20784;-63
2022/03/02 00:27:20;;;;;;;;;;;-1.80;96.30;;;;;;5055799;28;20606;-63
2022/03/02 00:29:47;;;;;;;10.80;6.18;;;-1.80;96.80;;;;;;5054569;28;19924;-62
2022/03/02 00:32:13;;;;;;;;;;;-1.80;96.50;;;;;;5056352;28;20601;-63
2022/03/02 00:34:41;;;;;;;11.70;6.38;;;-1.90;96.50;;;;;;5070658;28;19924;-63
2022/03/02 00:37:08;;;;;;;12.63;6.30;;;-1.90;96.60;;;;;;5075443;28;20071;-63
2022/03/02 00:39:35;;;;;;;11.00;6.60;;;-2.00;96.60;;;;;;5075984;28;20052;-63
2022/03/02 00:42:02;;;;;;;12.40;6.70;;;-2.00;96.80;;;;;;5075884;28;20544;-63
2022/03/02 00:44:29;;;;;;;14.55;7.30;;;-2.10;96.80;;;;;;5074937;28;20106;-63
2022/03/02 00:46:56;;;;;;;10.80;5.72;;;-2.10;96.70;;;;;;5075927;28;20073;-63
2022/03/02 00:49:26;;;;;;;12.15;5.88;;;-2.20;96.30;;;;;;5075012;28;20612;-63
2022/03/02 00:51:56;;;;;;;10.10;6.13;;;-2.20;96.30;;;;;;5065015;28;20048;-63
2022/03/02 00:54:24;;;;;;;12.05;5.53;;;-2.20;96.40;;;;;;5034962;28;20752;-63
2022/03/02 00:56:50;;;;;;;13.43;6.85;;;-2.20;96.50;;;;;;5034750;28;20083;-63
2022/03/02 00:59:18;;;;;;;9.90;5.70;;;-2.20;96.70;;;;;;5061112;28;20098;-62
2022/03/02 01:01:45;;;;;;;10.40;6.05;;;-2.20;96.90;;;;;;5075304;28;20048;-63
2022/03/02 01:04:12;;;;;;;15.13;6.53;;;-2.30;97.10;;;;;;5074428;28;20070;-63
2022/03/02 01:06:39;;;;;;;;;;;-2.30;96.70;;;;;;5075992;28;20048;-63
2022/03/02 01:09:05;;;;;;;11.20;6.55;;;-2.30;96.40;;;;;;5075719;28;19924;-63
2022/03/02 01:11:32;;;;;;;10.73;5.57;;;-2.20;96.20;;;;;;5075141;28;20048;-63
2022/03/02 01:13:59;;;;;;;12.93;5.50;;;-2.20;96.20;;;;;;5074870;28;20602;-63
2022/03/02 01:16:26;;;;;;;12.75;5.45;;;-2.20;95.90;;;;;;5075675;28;20562;-62
2022/03/02 01:18:53;;;;;;;11.65;5.80;;;-2.20;95.70;;;;;;5074659;28;20471;-63
2022/03/02 01:21:20;;;;;;;10.18;5.32;;;-2.20;95.50;;;;;;5074538;28;20750;-63
2022/03/02 01:23:47;;;;;;;9.70;5.05;;;-2.20;94.40;;;;;;5074443;28;20043;-63
2022/03/02 01:26:14;;;;;;;10.35;5.93;;;-2.20;94.20;;;;;;5075200;28;20736;-62
2022/03/02 01:28:41;;;;;;;11.10;5.57;;;-2.10;94.30;;;;;;5075288;28;20051;-63
2022/03/02 01:31:07;;;;;;;8.73;5.22;;;-2.10;94.10;;;;;;5074937;28;20040;-62
2022/03/02 01:33:34;;;;;;;9.20;5.55;;;-2.10;94.70;;;;;;5066836;28;20068;-62
2022/03/02 01:36:01;;;;;;;;;;;-2.10;93.70;;;;;;5053752;28;20057;-62
2022/03/02 01:38:28;;;;;;;8.30;4.82;;;-2.10;94.00;;;;;;5055131;28;20710;-62
2022/03/02 01:40:54;;;;;;;9.23;5.22;;;-2.10;94.10;;;;;;5054871;28;20062;-62
2022/03/02 01:43:21;;;;;;;9.52;5.13;;;-2.10;94.20;;;;;;5054380;28;20060;-62
2022/03/02 01:45:48;;;;;;;12.60;5.65;;;-2.10;94.40;;;;;;5056155;28;20053;-64
2022/03/02 01:48:15;;;;;;;9.52;5.57;;;-2.10;94.10;;;;;;5058709;28;20098;-62
2022/03/02 01:50:42;;;;;;;12.13;6.22;;;-2.10;93.70;;;;;;5058816;28;20056;-62
2022/03/02 01:53:08;;;;;;;;;;;-2.20;93.70;;;;;;5059691;28;20122;-62
2022/03/02 01:55:35;;;;;;;9.55;5.53;;;-2.10;93.50;;;;;;5046443;28;19932;-62
2022/03/02 01:58:02;;;;;;;9.15;4.30;;;-2.10;93.10;;;;;;5058797;28;20044;-62
2022/03/02 02:00:30;;;;;;;10.15;5.03;;;-2.10;93.60;;;;;;5062200;28;20053;-62
2022/03/02 02:02:58;;;;;;;8.02;4.68;;;-2.10;93.40;;;;;;5058267;28;20756;-62
2022/03/02 02:05:24;;;;;;;7.00;4.30;;;-2.10;93.60;;;;;;5058696;28;20055;-62
2022/03/02 02:07:51;;;;;;;;;;;-2.10;93.30;;;;;;5059487;28;20044;-62
2022/03/02 02:10:19;;;;;;;7.18;4.07;;;-2.10;93.20;;;;;;5057723;28;19931;-62
2022/03/02 02:12:45;;;;;;;8.63;4.82;;;-2.10;93.20;;;;;;5058518;28;20476;-62
2022/03/02 02:15:13;;;;;;;7.70;4.90;;;-2.20;93.40;;;;;;5057782;28;20037;-62
2022/03/02 02:17:41;;;;;;;9.68;4.82;;;-2.20;93.60;;;;;;5057457;28;20654;-62
2022/03/02 02:20:10;;;;;;;12.15;5.50;;;-2.20;93.70;;;;;;5058439;28;20048;-62
2022/03/02 02:22:38;;;;;;;8.23;4.18;;;-2.20;93.90;;;;;;5058089;28;20114;-62
2022/03/02 02:25:06;;;;;;;8.95;4.70;;;-2.30;94.00;;;;;;5057233;28;20098;-62
2022/03/02 02:27:33;;;;;;;7.22;4.35;;;-2.30;94.10;;;;;;5057739;28;20634;-62
2022/03/02 02:30:01;;;;;;;9.98;4.72;;;-2.30;94.30;;;;;;5057743;28;20058;-62
2022/03/02 02:32:28;;;;;;;9.40;5.47;;;-2.30;94.40;;;;;;5057188;28;20041;-62
2022/03/02 02:34:57;;;;;;;9.23;5.18;;;-2.40;94.40;;;;;;5074969;28;20077;-62
2022/03/02 02:37:26;;;;;;;11.35;5.80;;;-2.40;94.40;;;;;;5078326;28;20036;-62
2022/03/02 02:39:55;;;;;;;9.73;4.95;;;-2.40;94.40;;;;;;5077702;28;20762;-62
2022/03/02 02:42:22;;;;;;;8.25;4.32;;;-2.50;94.60;;;;;;5077918;28;20040;-62
2022/03/02 02:44:49;;;;;;;6.63;4.30;;;-2.50;94.40;;;;;;5077186;28;20181;-62
2022/03/02 02:47:16;;;;;;;9.13;4.85;;;-2.50;94.40;;;;;;5076859;28;20631;-62
2022/03/02 02:49:43;;;;;;;9.32;4.65;;;-2.40;94.20;;;;;;5077804;28;20047;-62
2022/03/02 02:52:10;;;;;;;;;;;-2.40;93.60;;;;;;5061543;28;20060;-62
2022/03/02 02:54:36;;;;;;;11.32;5.03;;;-2.40;93.00;;;;;;5036297;28;20045;-62
2022/03/02 02:57:04;;;;;;;8.55;4.90;;;-2.30;92.00;;;;;;5040519;28;20041;-62
2022/03/02 02:59:31;;;;;;;7.45;4.35;;;-2.20;91.80;;;;;;5069912;28;20037;-62
2022/03/02 03:01:58;;;;;;;;;;;-2.20;91.70;;;;;;5058558;28;20502;-62
2022/03/02 03:04:25;;;;;;;10.48;4.30;;;-2.10;91.90;;;;;;5056464;28;20557;-62
2022/03/02 03:06:52;;;;;;;7.97;4.55;;;-2.10;92.20;;;;;;5058238;28;20041;-62
2022/03/02 03:09:19;;;;;;;8.68;4.82;;;-2.10;92.50;;;;;;5057462;28;20052;-62
2022/03/02 03:11:46;;;;;;;;;;;-2.20;92.60;;;;;;5058024;28;20119;-62
2022/03/02 03:14:14;;;;;;;8.35;4.07;;;-2.20;92.70;;;;;;5057355;28;19924;-62
2022/03/02 03:16:43;;;;;;;8.85;4.93;;;-2.30;92.80;;;;;;5056944;28;20049;-62
2022/03/02 03:19:10;;;;;;;9.75;4.80;;;-2.30;93.00;;;;;;5057802;28;20052;-62
2022/03/02 03:21:37;;;;;;;9.27;4.55;;;-2.30;93.00;;;;;;5056964;28;20726;-62
2022/03/02 03:24:04;;;;;;;8.23;5.10;;;-2.40;92.80;;;;;;5056901;28;20048;-62
2022/03/02 03:26:31;;;;;;;7.53;3.92;;;-2.40;92.70;;;;;;5057614;28;20138;-62
2022/03/02 03:28:58;;;;;;;7.30;4.07;;;-2.40;92.50;;;;;;5057587;28;20044;-62
2022/03/02 03:31:24;;;;;;;;;;;-2.40;92.60;;;;;;5057767;28;20049;-61
2022/03/02 03:33:51;;;;;;;6.40;4.35;;;-2.40;92.50;;;;;;5065670;28;19927;-62
2022/03/02 03:36:18;;;;;;;;;;;-2.40;92.30;;;;;;5077897;28;20047;-62
2022/03/02 03:38:45;;;;;;;6.75;3.40;;;-2.30;92.30;;;;;;5077038;28;19932;-62
2022/03/02 03:41:12;;;;;;;7.22;4.28;;;-2.30;92.50;;;;;;5076720;28;20048;-62
2022/03/02 03:43:39;;;;;;;8.68;4.38;;;-2.40;92.60;;;;;;5076197;28;20115;-62
2022/03/02 03:46:06;;;;;;;6.53;4.10;;;-2.40;92.60;;;;;;5076890;28;20055;-62
2022/03/02 03:48:33;;;;;;;8.65;4.40;;;-2.40;92.60;;;;;;5075917;28;20086;-62
2022/03/02 03:51:00;;;;;;;9.45;4.43;;;-2.40;92.70;;;;;;5075205;28;20129;-62
2022/03/02 03:53:26;;;;;;;6.75;3.58;;;-2.40;92.70;;;;;;5041675;28;20041;-62
2022/03/02 03:55:53;;;;;;;7.03;3.83;;;-2.40;93.00;;;;;;5036033;28;20056;-62
2022/03/02 03:58:20;;;;;;;8.45;4.30;;;-2.40;92.90;;;;;;5048762;28;20108;-62
2022/03/02 04:00:47;;;;;;;;;;;-2.40;92.70;;;;;;5064547;28;20048;-61
2022/03/02 04:03:14;;;;;;;7.70;3.97;;;-2.40;92.30;;;;;;5034914;28;19925;-61
2022/03/02 04:05:41;;;;;;;8.25;3.97;;;-2.40;92.00;;;;;;5036593;28;21249;-62
2022/03/02 04:08:08;;;;;;;6.25;3.95;;;-2.40;92.20;;;;;;5035470;28;20041;-62
2022/03/02 04:10:36;;;;;;;6.70;3.97;;;-2.40;92.30;;;;;;5036126;28;20048;-62
2022/03/02 04:13:03;;;;;;;7.53;3.80;;;-2.40;92.20;;;;;;5035928;28;20445;-62
2022/03/02 04:15:30;;;;;;;8.57;4.30;;;-2.40;92.80;;;;;;5035481;28;20029;-62
2022/03/02 04:17:57;;;;;;;6.50;4.25;;;-2.40;92.50;;;;;;5036601;28;20119;-62
2022/03/02 04:20:24;;;;;;;8.52;4.38;;;-2.40;92.50;;;;;;5036269;28;20119;-62
2022/03/02 04:22:51;;;;;;;8.30;5.68;;;-2.40;92.40;;;;;;5035714;28;20044;-62
2022/03/02 04:25:17;;;;;;;7.22;3.65;;;-2.40;92.50;;;;;;5035811;28;20832;-62
2022/03/02 04:27:44;;;;;;;7.05;3.88;;;-2.50;92.60;;;;;;5036438;28;20075;-62
2022/03/02 04:30:13;;;;;;;6.05;4.00;;;-2.50;92.80;;;;;;5035928;28;20155;-62
2022/03/02 04:32:40;;;;;;;5.38;3.50;;;-2.50;93.00;;;;;;5034154;28;20049;-61
2022/03/02 04:35:08;;;;;;;7.55;4.20;;;-2.60;93.10;;;;;;5035311;28;20048;-62
2022/03/02 04:37:36;;;;;;;7.38;4.63;;;-2.60;93.40;;;;;;5035444;28;20229;-62
2022/03/02 04:40:07;;;;;;;8.43;5.03;;;-2.70;93.90;;;;;;5036269;28;20052;-62
2022/03/02 04:42:34;;;;;;;11.48;4.22;;;-2.70;94.00;;;;;;5036201;28;20052;-62
2022/03/02 04:45:02;;;;;;;6.68;4.38;;;-2.70;94.00;;;;;;5035168;28;20733;-62
2022/03/02 04:47:29;;;;;;;7.43;4.32;;;-2.70;94.00;;;;;;5034071;28;20045;-62
2022/03/02 04:49:56;;;;;;;;;;;-2.80;94.00;;;;;;5036304;28;20045;-62
2022/03/02 04:52:23;;;;;;;9.57;4.85;;;-2.80;93.80;;;;;;5056713;28;19928;-62
2022/03/02 04:55:07;;;;;;;8.38;4.35;;;-2.70;93.50;;;;;;5054336;28;20071;-62
2022/03/02 04:57:38;;;;;;;8.35;5.07;;;-2.80;93.50;;;;;;5061182;28;20047;-62
2022/03/02 05:00:10;;;;;;;7.40;4.38;;;-2.70;93.70;;;;;;5062899;28;20048;-62
2022/03/02 05:02:38;;;;;;;10.32;4.57;;;-2.80;93.90;;;;;;5055228;28;20048;-62
2022/03/02 05:05:06;;;;;;;8.00;4.00;;;-2.80;94.00;;;;;;5054550;28;20033;-62
2022/03/02 05:07:34;;;;;;;7.32;4.20;;;-2.80;93.90;;;;;;5054766;28;20075;-62
2022/03/02 05:10:02;;;;;;;8.13;4.18;;;-2.70;93.90;;;;;;5055151;28;20056;-62
2022/03/02 05:12:29;;;;;;;7.90;4.32;;;-2.70;93.50;;;;;;5054775;28;20036;-62
2022/03/02 05:14:56;;;;;;;;;;;-2.80;93.60;;;;;;5054702;28;20181;-62
2022/03/02 05:17:23;;;;;;;9.23;3.88;;;-2.80;93.30;;;;;;5056061;28;19996;-62
2022/03/02 05:19:50;;;;;;;7.82;4.35;;;-2.70;93.10;;;;;;5054947;28;20054;-62
2022/03/02 05:22:17;;;;;;;5.72;3.72;;;-2.70;92.80;;;;;;5055617;28;20499;-62
2022/03/02 05:24:43;;;;;;;8.82;4.10;;;-2.70;93.30;;;;;;5054332;28;20044;-62
2022/03/02 05:27:10;;;;;;;;;;;-2.70;93.40;;;;;;5056490;28;20068;-62
2022/03/02 05:29:38;;;;;;;5.50;3.58;;;-2.70;93.40;;;;;;5055369;28;19920;-62
2022/03/02 05:32:05;;;;;;;8.23;3.60;;;-2.70;93.60;;;;;;5053784;28;20125;-62
2022/03/02 05:34:32;;;;;;;7.57;3.95;;;-2.70;93.80;;;;;;5069805;28;20426;-62
2022/03/02 05:36:59;;;;;;;7.07;4.13;;;-2.70;94.40;;;;;;5075231;28;20070;-62
2022/03/02 05:39:26;;;;;;;8.63;4.07;;;-2.70;94.50;;;;;;5075932;28;20068;-63
2022/03/02 05:41:53;;;;;;;7.32;3.83;;;-2.80;94.60;;;;;;5075147;28;20856;-63
2022/03/02 05:44:20;;;;;;;6.40;3.97;;;-2.80;94.60;;;;;;5073877;28;20058;-63
2022/03/02 05:46:48;;;;;;;5.63;3.58;;;-2.80;94.50;;;;;;5075115;28;20118;-63
2022/03/02 05:49:16;;;;;;;8.90;4.95;;;-2.80;94.70;;;;;;5074909;28;20114;-62
2022/03/02 05:51:43;;;;;;;9.90;3.97;;;-2.80;94.70;;;;;;5066647;28;20048;-63
2022/03/02 05:54:11;;;;;;;11.00;5.07;;;-2.90;94.80;;;;;;5032241;28;20049;-65
2022/03/02 05:56:39;;;;;;;9.63;4.78;;;-2.80;95.00;;;;;;5033220;28;20045;-63
2022/03/02 05:59:07;;;;;;;12.55;5.35;;;-2.80;95.20;;;;;;5057502;28;20040;-62
2022/03/02 06:01:35;;;;;;;11.57;5.55;;;-2.80;95.60;;;;;;5075390;28;20129;-62
2022/03/02 06:04:03;;;;;;;13.27;5.65;;;-2.80;95.60;;;;;;5074969;28;20135;-63
2022/03/02 06:06:39;;;;;;;8.25;4.38;;;-2.80;95.60;;;;;;5074070;28;20099;-63
2022/03/02 06:09:08;;;;;;;15.63;5.80;;;-2.80;95.40;;;;;;5074304;28;20397;-63
2022/03/02 06:11:37;;;;;;;8.35;5.35;;;-2.80;95.30;;;;;;5075115;28;20052;-62
2022/03/02 06:14:05;;;;;;;11.80;5.78;;;-2.80;94.80;;;;;;5056888;28;20051;-61
2022/03/02 06:16:33;;;;;;;8.55;4.85;;;-2.70;94.70;;;;;;5073900;28;20513;-63
2022/03/02 06:19:00;;;;;;;9.77;5.10;;;-2.70;94.30;;;;;;5074907;28;20055;-63
2022/03/02 06:21:30;;;;;;;7.10;4.22;;;-2.70;94.10;;;;;;5073122;28;20097;-63
2022/03/02 06:23:57;;;;;;;23.27;5.25;;;-2.60;93.90;;;;;;5072538;28;20396;-63
2022/03/02 06:26:26;;;;;;;6.95;3.80;;;-2.60;94.40;;;;;;5074878;28;20093;-64
2022/03/02 06:28:53;;;;;;;10.23;5.32;;;-2.60;94.20;;;;;;5073424;28;20044;-63
2022/03/02 06:31:21;;;;;;;8.70;4.25;;;-2.50;93.90;;;;;;5074671;28;20116;-64
2022/03/02 06:33:48;;;;;;;6.88;3.63;;;-2.40;93.90;;;;;;5068393;28;20122;-63
2022/03/02 06:36:15;;;;;;;9.20;5.40;;;-2.30;93.90;;;;;;5057345;28;20049;-63
2022/03/02 06:38:43;;;;;;;8.23;4.70;;;-2.20;93.80;;;;;;5058250;28;20047;-63
2022/03/02 06:41:27;;;;;;;9.73;5.47;;;-1.90;93.70;;;;;;5056608;28;20147;-64
2022/03/02 06:44:05;;;;;;;9.07;5.10;;;-1.70;93.60;;;;;;5055458;28;20771;-64
2022/03/02 06:46:54;;;;;;;11.15;6.75;;;-1.30;92.70;;;;;;5057424;28;20040;-64
2022/03/02 06:49:30;;;;;;;8.88;4.50;;;-1.00;90.40;;;;;;5058303;28;20095;-63
2022/03/02 06:52:02;;;;;;;15.13;5.25;;;-0.70;89.80;;;;;;5065593;28;20047;-68
2022/03/02 06:54:32;;;;;;;14.45;5.13;;;-0.40;90.00;;;;;;5051321;28;20672;-57
2022/03/02 06:57:01;;;;;;;10.55;5.57;;;-0.20;89.30;;;;;;5039288;28;20637;-57
2022/03/02 06:59:39;;;;;;;10.32;5.50;;;0.00;88.40;;;;;;5070405;28;20524;-57
2022/03/02 07:02:07;;;;;;;7.35;4.47;;;0.20;85.90;;;;;;5044626;28;20037;-57
2022/03/02 07:04:41;;;;;;;6.07;4.05;;;0.30;83.10;;;;;;5051155;28;20707;-57
2022/03/02 07:07:09;;;;;;;7.72;4.55;;;0.60;83.20;;;;;;5054945;28;20082;-56
2022/03/02 07:09:38;;;;;;;14.77;4.97;;;0.90;83.50;;;;;;5056884;28;20032;-56
2022/03/02 07:12:06;;;;;;;9.77;4.47;;;1.20;83.00;;;;;;5057713;28;20057;-57
2022/03/02 07:14:35;;;;;;;11.80;4.75;;;1.60;81.80;;;;;;5053026;28;20045;-57
2022/03/02 07:17:04;;;;;;;6.68;4.43;;;1.90;79.00;;;;;;5037443;28;20045;-57
2022/03/02 07:19:31;;;;;;;10.45;5.90;;;2.30;76.60;;;;;;5038174;28;20656;-57
2022/03/02 07:22:05;;;;;;;10.82;5.00;;;2.60;73.90;;;;;;5035449;28;20075;-56
2022/03/02 07:24:54;;;;;;;8.73;5.20;;;3.00;71.30;;;;;;5035323;28;20045;-57
2022/03/02 07:27:21;;;;;;;9.13;4.68;;;3.40;67.40;;;;;;5055016;28;20044;-57
2022/03/02 07:29:53;;;;;;;8.80;5.32;;;3.60;66.60;;;;;;5056520;28;20048;-53
2022/03/02 07:32:23;;;;;;;7.88;4.63;;;3.80;65.30;;;;;;5056872;28;20055;-55
2022/03/02 07:34:58;;;;;;;11.38;5.05;;;4.00;63.60;;;;;;5073763;28;20791;-52
2022/03/02 07:37:27;;;;;;;10.27;5.18;;;4.20;60.60;;;;;;5077371;28;20071;-55
2022/03/02 07:39:55;;;;;;;13.80;5.93;;;4.40;61.40;;;;;;5076872;28;20051;-50
2022/03/02 07:42:22;;;;;;;11.48;5.50;;;4.50;62.60;;;;;;5076721;28;20733;-52
2022/03/02 07:44:53;;;;;;;8.32;4.80;;;4.50;61.10;;;;;;5076363;28;20044;-50
2022/03/02 07:47:21;;;;;;;9.63;5.30;;;4.70;62.90;;;;;;5058397;28;20047;-52
2022/03/02 07:49:48;;;;;;;11.02;6.00;;;4.70;61.20;;;;;;5076663;28;20129;-52
2022/03/02 07:52:17;;;;;;;7.75;5.03;;;4.80;61.20;;;;;;5060107;28;20040;-58
2022/03/02 07:54:47;;;;;;;10.45;5.18;;;4.80;60.30;;;;;;5035867;28;20179;-51
2022/03/02 07:57:15;;;;;;;8.65;5.22;;;4.70;60.50;;;;;;5022095;28;20064;-54
2022/03/02 07:59:50;;;;;;;11.75;5.47;;;4.80;59.40;;;;;;5066263;28;20044;-52
2022/03/02 08:02:20;;;;;;;8.63;5.28;;;4.80;58.50;;;;;;5076398;28;20044;-56
2022/03/02 08:04:52;;;;;;;8.60;5.18;;;4.80;59.00;;;;;;5075864;28;20048;-52
2022/03/02 08:07:19;;;;;;;9.73;5.53;;;5.00;59.10;;;;;;5058800;28;20056;-55
2022/03/02 08:09:46;;;;;;;6.32;4.75;;;5.40;59.40;;;;;;5056334;28;20063;-54
2022/03/02 08:12:13;;;;;;;11.15;4.60;;;5.80;58.60;;;;;;5037994;28;20425;-57
2022/03/02 08:14:42;;;;;;;12.07;5.53;;;6.20;57.40;;;;;;5036200;28;20955;-64
2022/03/02 08:17:09;;;;;;;14.50;6.25;;;6.70;56.50;;;;;;5036861;28;20679;-57
2022/03/02 08:19:36;;;;;;;8.10;4.82;;;7.10;55.40;;;;;;5034378;28;20045;-58
2022/03/02 08:22:09;;;;;;;;;;;7.40;54.30;;;;;;5052709;28;20557;-58
2022/03/02 08:24:41;;;;;;;7.22;4.43;;;7.80;53.00;;;;;;5035042;28;19921;-57
2022/03/02 08:27:12;;;;;;;16.83;4.40;;;8.00;51.80;;;;;;5042319;28;20056;-56
2022/03/02 08:29:39;;;;;;;11.23;4.75;;;8.20;51.50;;;;;;5062671;28;20047;-56
2022/03/02 08:32:08;;;;;;;10.98;4.95;;;8.60;51.10;;;;;;5037846;28;20071;-56
2022/03/02 08:34:43;;;;;;;8.13;4.65;;;8.90;50.90;;;;;;5035078;28;20734;-55
2022/03/02 08:37:10;;;;;;;9.75;5.13;;;9.30;49.50;;;;;;5040895;28;20048;-56
2022/03/02 08:39:39;;;;;;;8.57;5.03;;;9.60;48.40;;;;;;5050169;28;20040;-56
2022/03/02 08:42:07;;;;;;;10.07;5.78;;;9.80;47.60;;;;;;5049585;28;20052;-56
2022/03/02 08:44:35;;;;;;;8.18;4.68;;;10.00;45.90;;;;;;5048900;28;20781;-58
2022/03/02 08:47:02;;;;;;;8.32;5.00;;;10.00;45.60;;;;;;5048799;28;20071;-55
2022/03/02 08:49:29;;;;;;;7.45;5.30;;;9.90;45.60;;;;;;5033979;28;20475;-55
2022/03/02 08:51:58;;;;;;;11.50;5.60;;;9.60;45.70;;;;;;5051013;28;20143;-57
2022/03/02 08:54:27;;;;;;;7.20;4.88;;;9.30;47.20;;;;;;5052422;28;20041;-50
2022/03/02 08:56:57;;;;;;;10.35;5.22;;;9.00;47.90;;;;;;5053015;28;20129;-48
2022/03/02 08:59:24;;;;;;;10.75;6.05;;;8.80;48.30;;;;;;5038747;28;20037;-50
2022/03/02 09:01:54;;;;;;;9.55;5.60;;;8.60;49.70;;;;;;5034118;28;20107;-57
2022/03/02 09:04:23;;;;;;;8.88;5.35;;;8.40;49.20;;;;;;5033158;28;20546;-57
2022/03/02 09:06:51;;;;;;;9.50;5.20;;;8.20;49.10;;;;;;5034160;28;20732;-57
2022/03/02 09:09:19;;;;;;;10.98;5.90;;;8.00;49.60;;;;;;5034437;28;20981;-57
2022/03/02 09:11:46;;;;;;;9.32;5.63;;;7.70;51.20;;;;;;5033607;28;20534;-56
2022/03/02 09:14:13;;;;;;;;;;;7.60;52.60;;;;;;5034759;28;20225;-55
2022/03/02 09:16:40;;;;;;;13.17;6.70;;;7.50;52.70;;;;;;5034205;28;19924;-54
2022/03/02 09:19:08;;;;;;;16.15;7.20;;;7.50;53.30;;;;;;5033683;28;20049;-58
2022/03/02 09:21:36;;;;;;;17.90;7.28;;;7.50;53.50;;;;;;5032794;28;20059;-59
2022/03/02 09:24:05;;;;;;;16.20;7.15;;;7.60;53.20;;;;;;5032785;28;20056;-59
2022/03/02 09:26:34;;;;;;;13.48;7.25;;;7.60;53.80;;;;;;5033688;28;20048;-59
2022/03/02 09:29:04;;;;;;;14.30;7.00;;;7.70;55.00;;;;;;5034100;28;20051;-58
2022/03/02 09:31:34;;;;;;;14.30;7.55;;;7.80;54.80;;;;;;5049721;28;20102;-59
2022/03/02 09:34:07;;;;;;;27.20;8.50;;;7.80;54.80;;;;;;5055294;28;20650;-58
2022/03/02 09:36:38;;;;;;;14.43;8.52;;;7.80;54.80;;;;;;5073656;28;20040;-58
2022/03/02 09:39:10;;;;;;;22.73;8.30;;;7.90;54.70;;;;;;5073357;28;20071;-58
2022/03/02 09:42:06;;;;;;;19.65;8.38;;;7.80;55.40;;;;;;5042627;28;20060;-58
2022/03/02 09:44:40;;;;;;;13.18;7.85;;;7.80;55.30;;;;;;5032022;28;20045;-59
2022/03/02 09:47:11;;;;;;;17.00;9.20;;;7.70;54.20;;;;;;5049061;28;20468;-59
2022/03/02 09:49:43;;;;;;;14.95;7.65;;;7.70;54.40;;;;;;5032762;28;20134;-59
2022/03/02 09:52:10;;;;;;;22.40;8.98;;;7.70;55.30;;;;;;5054411;28;20028;-57
2022/03/02 09:54:39;;;;;;;17.50;8.75;;;7.80;54.50;;;;;;5054798;28;20044;-57
2022/03/02 09:57:08;;;;;;;14.27;8.65;;;7.80;54.30;;;;;;5050116;28;20037;-56
2022/03/02 09:59:38;;;;;;;15.15;8.45;;;7.80;54.00;;;;;;5053352;28;20062;-55
2022/03/02 10:02:08;;;;;;;12.68;7.80;;;7.80;54.20;;;;;;5066185;28;20040;-55
2022/03/02 10:04:35;;;;;;;16.08;8.00;;;7.90;54.80;;;;;;5071039;28;20059;-56
2022/03/02 10:07:27;;;;;;;12.10;8.07;;;8.00;53.80;;;;;;5067674;28;20066;-55
2022/03/02 10:10:15;;;;;;;12.25;7.13;;;8.10;53.60;;;;;;5074549;28;20101;-56
2022/03/02 10:12:43;;;;;;;12.23;7.28;;;8.30;53.40;;;;;;5077484;28;20047;-55
2022/03/02 10:15:15;;;;;;;11.63;6.88;;;8.50;53.40;;;;;;5074025;28;20048;-55
2022/03/02 10:17:44;;;;;;;11.05;6.68;;;8.70;52.90;;;;;;5076847;28;20040;-58
2022/03/02 10:20:19;;;;;;;18.42;7.25;;;8.90;51.50;;;;;;5038483;28;20637;-52
2022/03/02 10:22:46;;;;;;;23.13;7.82;;;9.10;51.00;;;;;;5036085;28;20125;-54
2022/03/02 10:25:15;;;;;;;11.80;7.00;;;9.30;51.00;;;;;;5035452;28;20048;-63
2022/03/02 10:28:02;;;;;;;15.35;7.78;;;9.40;50.50;;;;;;5034671;28;20060;-55
2022/03/02 10:30:39;;;;;;;13.70;8.50;;;9.50;49.50;;;;;;5037060;28;20589;-53
2022/03/02 10:33:24;;;;;;;19.92;8.57;;;9.50;48.80;;;;;;5054840;28;20044;-57
2022/03/02 10:36:15;;;;;;;17.08;8.52;;;9.50;48.60;;;;;;5051363;28;20041;-53
2022/03/02 10:38:49;;;;;;;20.00;9.07;;;9.50;50.20;;;;;;5036267;28;20144;-53
2022/03/02 10:41:20;;;;;;;12.75;8.85;;;9.50;51.50;;;;;;5036243;28;20041;-57
2022/03/02 10:43:56;;;;;;;16.73;9.75;;;9.60;52.60;;;;;;5050321;28;20041;-58
2022/03/02 10:46:25;;;;;;;23.55;10.50;;;9.80;53.40;;;;;;5052411;28;20048;-56
2022/03/02 10:48:55;;;;;;;18.10;10.77;;;10.00;54.20;;;;;;5046145;28;20700;-59
2022/03/02 10:51:24;;;;;;;23.35;10.15;;;10.20;53.30;;;;;;5040086;28;20036;-59
2022/03/02 10:53:55;;;;;;;19.30;11.25;;;10.30;53.40;;;;;;5034955;28;20041;-59
2022/03/02 10:56:26;;;;;;;18.08;9.93;;;10.50;53.10;;;;;;5050245;28;20400;-57
2022/03/02 10:58:55;;;;;;;23.10;10.30;;;10.50;52.90;;;;;;5036075;28;20502;-55
2022/03/02 11:01:22;;;;;;;22.63;11.15;;;10.50;52.70;;;;;;5035752;28;20049;-56
2022/03/02 11:03:50;;;;;;;21.58;11.70;;;10.50;52.00;;;;;;5049954;28;20115;-57
2022/03/02 11:06:20;;;;;;;21.75;11.80;;;10.50;52.70;;;;;;5042723;28;20132;-56
2022/03/02 11:08:50;;;;;;;17.23;11.02;;;10.60;53.80;;;;;;5053627;28;20076;-56
2022/03/02 11:11:18;;;;;;;17.50;11.65;;;10.80;53.90;;;;;;5054086;28;20055;-56
2022/03/02 11:13:51;;;;;;;25.58;11.85;;;11.00;52.60;;;;;;5052245;28;20770;-56
2022/03/02 11:16:21;;;;;;;18.17;11.38;;;11.00;51.00;;;;;;5054342;28;20041;-57
2022/03/02 11:18:52;;;;;;;18.02;11.02;;;11.00;51.20;;;;;;5055584;28;20051;-57
2022/03/02 11:21:29;;;;;;;17.08;10.15;;;11.00;50.80;;;;;;5055290;28;20047;-56
2022/03/02 11:24:00;;;;;;;24.25;10.68;;;10.90;51.40;;;;;;5055104;28;20063;-57
2022/03/02 11:26:30;;;;;;;18.23;11.80;;;11.00;52.20;;;;;;5055236;28;20040;-57
2022/03/02 11:29:01;;;;;;;19.13;11.73;;;11.00;51.60;;;;;;5056262;28;20044;-57
2022/03/02 11:31:38;;;;;;;19.48;11.38;;;10.90;51.70;;;;;;5055567;28;20044;-57
2022/03/02 11:34:18;;;;;;;20.65;12.35;;;11.00;52.40;;;;;;5066124;28;20048;-57
2022/03/02 11:36:49;;;;;;;19.38;12.43;;;11.00;51.90;;;;;;5052041;28;20844;-57
2022/03/02 11:39:23;;;;;;;20.45;11.73;;;11.20;52.10;;;;;;5035377;28;20060;-57
2022/03/02 11:41:51;;;;;;;23.25;13.65;;;11.40;53.00;;;;;;5035340;28;20102;-57
2022/03/02 11:44:42;;;;;;;17.90;11.93;;;11.60;51.90;;;;;;5034491;28;20055;-57
2022/03/02 11:47:14;;;;;;;23.05;13.57;;;11.60;52.10;;;;;;5035319;28;20056;-57
2022/03/02 11:49:47;;;;;;;23.45;14.02;;;11.70;51.70;;;;;;5035556;28;20045;-55
2022/03/02 11:52:19;;;;;;;19.13;12.15;;;11.70;51.40;;;;;;5053467;28;20053;-59
2022/03/02 11:54:50;;;;;;;32.95;14.25;;;11.70;50.90;;;;;;5061399;28;20045;-58
2022/03/02 11:57:19;;;;;;;29.05;13.60;;;11.80;51.90;;;;;;5033890;28;20044;-57
2022/03/02 11:59:49;;;;;;;21.75;12.02;;;12.10;51.50;;;;;;5034527;28;20044;-65
2022/03/02 12:02:19;;;;;;;21.80;12.75;;;12.40;50.90;;;;;;5032019;28;20037;-59
2022/03/02 12:05:02;;;;;;;24.35;12.70;;;12.60;49.40;;;;;;5036352;28;20037;-58
2022/03/02 12:07:38;;;;;;;19.05;12.50;;;12.60;49.00;;;;;;5048539;28;20056;-60
2022/03/02 12:10:16;;;;;;;23.83;11.68;;;12.70;49.10;;;;;;5054132;28;20072;-60
2022/03/02 12:12:43;;;;;;;22.10;12.93;;;12.90;49.30;;;;;;5055097;28;20064;-60
2022/03/02 12:15:11;;;;;;;21.42;12.88;;;13.20;50.40;;;;;;5054150;28;20068;-61
2022/03/02 12:17:38;;;;;;;20.98;13.63;;;13.50;50.00;;;;;;5054689;28;20048;-61
2022/03/02 12:20:08;;;;;;;20.10;11.55;;;13.60;47.80;;;;;;5052936;28;20048;-60
2022/03/02 12:22:38;;;;;;;20.17;12.02;;;13.60;47.70;;;;;;5054596;28;20048;-60
2022/03/02 12:25:07;;;;;;;18.02;11.50;;;13.60;48.20;;;;;;5053396;28;20063;-60
2022/03/02 12:27:34;;;;;;;17.20;11.63;;;13.60;48.30;;;;;;5053298;28;20489;-60
2022/03/02 12:30:07;;;;;;;19.20;12.48;;;13.80;48.50;;;;;;5054170;28;20047;-62
2022/03/02 12:32:39;;;;;;;17.48;10.15;;;14.00;46.50;;;;;;5052557;28;20131;-61
2022/03/02 12:35:12;;;;;;;21.02;12.68;;;14.20;45.90;;;;;;5038831;28;20063;-60
2022/03/02 12:37:40;;;;;;;17.33;11.45;;;14.30;43.90;;;;;;5054456;28;20131;-61
2022/03/02 12:40:09;;;;;;;17.60;9.95;;;14.20;43.60;;;;;;5052416;28;20053;-61
2022/03/02 12:42:40;;;;;;;22.20;12.35;;;14.30;44.00;;;;;;5054853;28;20037;-60
2022/03/02 12:45:09;;;;;;;15.93;12.07;;;14.30;45.30;;;;;;5053165;28;20052;-59
2022/03/02 12:47:37;;;;;;;19.02;10.88;;;14.30;44.70;;;;;;5054313;28;20132;-59
2022/03/02 12:50:10;;;;;;;18.73;11.90;;;14.30;44.80;;;;;;5054079;28;20063;-60
2022/03/02 12:52:38;;;;;;;19.27;11.32;;;14.20;44.80;;;;;;5056714;28;20115;-59
2022/03/02 12:55:07;;;;;;;21.63;12.68;;;14.20;43.90;;;;;;5032911;28;20079;-60
2022/03/02 12:57:35;;;;;;;17.65;12.77;;;14.20;46.40;;;;;;5033583;28;20045;-60