Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:36;;;;;;;7.72;3.00;;;;;;;16.33;60.60;102118.28;5095707;28;20035;-61
2023/06/05 00:04:03;;;;;;;5.18;2.88;;;;;;;16.23;60.87;102124.41;5095287;28;20028;-62
2023/06/05 00:06:28;;;;;;;9.85;3.30;;;;;;;16.23;61.04;102122.66;5095584;28;20024;-62
2023/06/05 00:08:54;;;;;;;5.25;3.30;;;;;;;16.25;60.69;102130.66;5095650;28;20030;-61
2023/06/05 00:11:19;;;;;;;7.88;3.35;;;;;;;16.19;61.13;102128.84;5095507;28;20038;-62
2023/06/05 00:13:45;;;;;;;5.53;3.20;;;;;;;16.14;61.33;102130.56;5095350;28;20044;-62
2023/06/05 00:16:11;;;;;;;7.75;3.60;;;;;;;16.05;61.47;102130.47;5095508;28;20073;-61
2023/06/05 00:18:37;;;;;;;8.93;3.38;;;;;;;16.04;61.57;102126.03;5095644;28;20385;-62
2023/06/05 00:21:03;;;;;;;8.48;3.42;;;;;;;16.00;61.43;102126.88;5095471;28;20473;-62
2023/06/05 00:23:29;;;;;;;6.07;3.33;;;;;;;16.09;61.30;102134.97;5095280;28;20052;-62
2023/06/05 00:25:54;;;;;;;9.52;3.70;;;;;;;16.01;61.46;102123.34;5095615;28;20060;-62
2023/06/05 00:28:20;;;;;;;8.05;3.15;;;;;;;15.97;61.47;102122.44;5094477;28;20032;-62
2023/06/05 00:30:45;;;;;;;8.55;3.40;;;;;;;15.95;61.60;102118.84;5095296;28;20469;-62
2023/06/05 00:33:11;;;;;;;7.15;3.25;;;;;;;15.93;61.71;102125.03;5094901;28;20529;-62
2023/06/05 00:35:36;;;;;;;7.40;3.10;;;;;;;15.91;61.86;102125.03;5095130;28;20039;-62
2023/06/05 00:38:02;;;;;;;6.47;3.40;;;;;;;15.87;61.70;102122.31;5094780;28;20028;-63
2023/06/05 00:40:27;;;;;;;5.93;3.28;;;;;;;15.86;61.94;102116.09;5095170;28;20107;-62
2023/06/05 00:42:52;;;;;;;10.50;3.60;;;;;;;15.70;62.46;102116.84;5095027;28;20020;-62
2023/06/05 00:45:18;;;;;;;7.03;3.38;;;;;;;15.57;63.09;102113.13;5095113;28;20474;-62
2023/06/05 00:47:43;;;;;;;7.22;3.13;;;;;;;15.64;62.52;102116.75;5094754;28;20105;-62
2023/06/05 00:50:11;;;;;;;9.40;3.65;;;;;;;15.55;63.23;102116.66;5094790;28;20116;-62
2023/06/05 00:52:37;;;;;;;7.05;3.38;;;;;;;15.51;63.00;102115.72;5094676;28;20051;-62
2023/06/05 00:55:02;;;;;;;4.15;3.00;;;;;;;15.58;63.08;102116.66;5094746;28;20105;-62
2023/06/05 00:57:29;;;;;;;6.60;3.50;;;;;;;15.61;62.68;102117.59;5094717;28;20020;-62
2023/06/05 00:59:55;;;;;;;7.32;3.45;;;;;;;15.52;63.27;102114.84;5094674;28;20035;-61
2023/06/05 01:02:20;;;;;;;8.18;3.42;;;;;;;15.44;63.58;102114.75;5094330;28;20028;-62
2023/06/05 01:04:46;;;;;;;6.65;3.35;;;;;;;15.38;64.19;102121.81;5076067;28;20118;-62
2023/06/05 01:07:14;;;;;;;7.30;3.20;;;;;;;15.35;64.17;102114.66;5094683;28;20054;-62
2023/06/05 01:09:40;;;;;;;7.15;3.67;;;;;;;15.24;64.12;102116.28;5094467;28;20071;-62
2023/06/05 01:12:06;;;;;;;13.70;3.70;;;;;;;15.11;64.67;102120.56;5094322;28;20118;-62
2023/06/05 01:14:34;;;;;;;6.47;3.78;;;;;;;15.16;64.17;102117.97;5094185;28;20131;-62
2023/06/05 01:17:02;;;;;;;7.13;3.47;;;;;;;15.15;64.76;102118.84;5076074;28;20462;-62
2023/06/05 01:19:28;;;;;;;6.45;3.60;;;;;;;15.10;64.62;102107.25;5094313;28;20074;-62
2023/06/05 01:21:55;;;;;;;11.55;3.45;;;;;;;15.13;64.73;102109.97;5094219;28;20480;-62
2023/06/05 01:24:22;;;;;;;7.88;3.60;;;;;;;15.13;64.60;102107.31;5094448;28;20111;-62
2023/06/05 01:27:03;;;;;;;7.88;3.50;;;;;;;15.02;64.68;102100.06;5093962;28;20104;-62
2023/06/05 01:29:56;;;;;;;7.75;3.63;;;;;;;15.16;64.77;102107.31;5093867;28;20123;-62
2023/06/05 01:32:36;;;;;;;5.80;3.53;;;;;;;15.15;64.71;102108.19;5093691;28;20042;-62
2023/06/05 01:35:06;;;;;;;10.02;3.75;;;;;;;15.13;64.85;102110.84;5093961;28;20036;-62
2023/06/05 01:37:40;;;;;;;6.05;3.80;;;;;;;15.07;64.75;102115.19;5093930;28;20027;-62
2023/06/05 01:40:16;;;;;;;6.13;3.42;;;;;;;15.06;64.59;102108.09;5093482;28;20088;-62
2023/06/05 01:42:43;;;;;;;8.55;3.67;;;;;;;14.95;64.81;102102.63;5093688;28;20028;-62
2023/06/05 01:45:10;;;;;;;7.18;3.80;;;;;;;14.99;64.95;102101.81;5093671;28;20012;-62
2023/06/05 01:47:37;;;;;;;8.65;3.70;;;;;;;14.95;65.09;102105.31;5093497;28;20505;-62
2023/06/05 01:50:03;;;;;;;8.35;3.83;;;;;;;14.85;65.41;102101.59;5093651;28;20166;-62
2023/06/05 01:52:29;;;;;;;8.52;3.78;;;;;;;14.73;66.01;102106.75;5093391;28;20056;-62
2023/06/05 01:54:54;;;;;;;7.95;4.00;;;;;;;14.66;66.28;102095.16;5093618;28;20136;-62
2023/06/05 01:57:20;;;;;;;6.20;3.67;;;;;;;14.68;66.42;102103.13;5093428;28;20060;-62
2023/06/05 01:59:46;;;;;;;7.18;4.07;;;;;;;14.68;66.33;102092.50;5093748;28;20057;-62
2023/06/05 02:02:14;;;;;;;5.70;3.90;;;;;;;14.65;66.01;102090.72;5093307;28;20040;-62
2023/06/05 02:04:39;;;;;;;8.30;3.90;;;;;;;14.60;66.68;102089.72;5093266;28;20036;-62
2023/06/05 02:07:05;;;;;;;8.48;4.07;;;;;;;14.64;66.12;102090.66;5093192;28;20035;-62
2023/06/05 02:09:34;;;;;;;7.68;4.00;;;;;;;14.61;66.54;102088.88;5093182;28;20024;-62
2023/06/05 02:12:03;;;;;;;9.02;4.00;;;;;;;14.64;66.27;102088.91;5093232;28;20028;-62
2023/06/05 02:14:29;;;;;;;7.10;3.80;;;;;;;14.72;66.06;102084.59;5093050;28;20493;-62
2023/06/05 02:16:56;;;;;;;4.97;3.80;;;;;;;14.60;66.44;102086.19;5093699;28;20028;-62
2023/06/05 02:19:22;;;;;;;9.68;4.32;;;;;;;14.48;66.73;102079.84;5092962;28;20034;-62
2023/06/05 02:21:47;;;;;;;7.53;4.05;;;;;;;14.47;67.11;102085.06;5093077;28;20031;-62
2023/06/05 02:24:12;;;;;;;7.28;4.00;;;;;;;14.46;66.77;102083.28;5092786;28;20103;-62
2023/06/05 02:26:38;;;;;;;9.95;4.35;;;;;;;14.47;66.90;102090.38;5075116;28;20028;-62
2023/06/05 02:29:03;;;;;;;7.28;4.57;;;;;;;14.56;66.64;102084.34;5092875;28;20043;-62
2023/06/05 02:31:28;;;;;;;8.13;4.82;;;;;;;14.42;66.90;102081.47;5092944;28;20055;-62
2023/06/05 02:33:55;;;;;;;8.70;4.57;;;;;;;14.23;67.66;102078.53;5092475;28;20106;-62
2023/06/05 02:36:24;;;;;;;8.38;4.50;;;;;;;14.20;67.72;102075.81;5092947;28;20024;-62
2023/06/05 02:38:50;;;;;;;8.35;4.53;;;;;;;14.12;68.18;102080.13;5074750;28;20028;-62
2023/06/05 02:41:17;;;;;;;7.65;4.70;;;;;;;14.04;68.41;102077.31;5092787;28;20032;-62
2023/06/05 02:43:42;;;;;;;8.75;4.70;;;;;;;14.01;68.49;102071.09;5093035;28;20026;-62
2023/06/05 02:46:08;;;;;;;8.48;4.65;;;;;;;14.04;68.48;102072.00;5093003;28;20099;-62
2023/06/05 02:48:33;;;;;;;7.18;4.45;;;;;;;13.97;68.93;102069.25;5092666;28;20028;-62
2023/06/05 02:50:59;;;;;;;8.95;4.63;;;;;;;13.93;68.77;102067.41;5093968;28;20450;-62
2023/06/05 02:53:24;;;;;;;9.27;4.50;;;;;;;13.96;68.95;102067.44;5096682;28;20032;-62
2023/06/05 02:55:50;;;;;;;9.75;5.05;;;;;;;13.94;68.99;102062.13;5097265;28;20032;-61
2023/06/05 02:58:17;;;;;;;7.93;4.72;;;;;;;13.97;69.04;102061.28;5097083;28;20381;-62
2023/06/05 03:00:44;;;;;;;11.23;4.47;;;;;;;14.00;68.63;102063.97;5097208;28;20101;-62
2023/06/05 03:03:11;;;;;;;8.85;4.57;;;;;;;13.99;68.62;102067.50;5078182;28;20496;-62
2023/06/05 03:05:36;;;;;;;9.20;4.40;;;;;;;13.98;68.72;102063.06;5097038;28;20388;-63
2023/06/05 03:08:03;;;;;;;8.43;4.82;;;;;;;13.96;68.82;102073.69;5096222;28;20490;-62
2023/06/05 03:10:28;;;;;;;8.30;4.63;;;;;;;14.03;68.49;102067.56;5096592;28;20103;-62
2023/06/05 03:12:54;;;;;;;9.63;4.75;;;;;;;14.02;68.42;102073.75;5096460;28;20123;-62
2023/06/05 03:15:19;;;;;;;8.35;4.55;;;;;;;13.86;69.05;102071.72;5096319;28;20052;-62
2023/06/05 03:17:48;;;;;;;11.85;4.82;;;;;;;13.86;69.52;102068.16;5096649;28;20024;-62
2023/06/05 03:20:18;;;;;;;8.32;4.95;;;;;;;13.73;69.72;102065.31;5096524;28;20098;-62
2023/06/05 03:22:43;;;;;;;8.82;5.20;;;;;;;13.69;70.17;102065.22;5096480;28;20118;-62
2023/06/05 03:25:09;;;;;;;7.50;5.05;;;;;;;13.62;70.17;102065.97;5096448;28;20063;-62
2023/06/05 03:27:35;;;;;;;9.27;5.15;;;;;;;13.48;70.78;102063.97;5096479;28;20035;-62
2023/06/05 03:30:01;;;;;;;8.77;5.13;;;;;;;13.45;71.01;102069.25;5096552;28;20028;-63
2023/06/05 03:32:27;;;;;;;8.10;5.32;;;;;;;13.46;71.15;102055.09;5096321;28;20064;-62
2023/06/05 03:34:52;;;;;;;7.22;5.00;;;;;;;13.42;71.26;102058.56;5077732;28;20108;-63
2023/06/05 03:37:17;;;;;;;9.23;5.30;;;;;;;13.37;71.40;102062.88;5078056;28;20431;-62
2023/06/05 03:39:43;;;;;;;6.20;5.20;;;;;;;13.35;71.58;102056.63;5096196;28;20060;-62
2023/06/05 03:42:10;;;;;;;7.13;5.05;;;;;;;13.39;71.81;102052.28;5096187;28;20034;-62
2023/06/05 03:44:36;;;;;;;11.05;5.25;;;;;;;13.39;71.55;102044.31;5096108;28;20030;-62
2023/06/05 03:47:02;;;;;;;8.48;5.32;;;;;;;13.31;71.79;102046.81;5095948;28;20024;-62
2023/06/05 03:49:28;;;;;;;10.43;5.82;;;;;;;13.30;71.99;102052.13;5095919;28;20481;-62
2023/06/05 03:52:02;;;;;;;7.90;5.38;;;;;;;13.27;72.04;102052.94;5095513;28;20135;-62
2023/06/05 03:54:28;;;;;;;9.10;5.53;;;;;;;13.24;72.41;102053.81;5096384;28;20044;-62
2023/06/05 03:56:59;;;;;;;8.35;5.32;;;;;;;13.31;72.13;102059.22;5095657;28;20049;-62
2023/06/05 03:59:27;;;;;;;9.75;5.90;;;;;;;13.25;72.25;102054.69;5077522;28;20060;-62
2023/06/05 04:01:53;;;;;;;9.63;5.55;;;;;;;13.34;71.90;102053.97;5061294;28;20024;-62
2023/06/05 04:04:18;;;;;;;9.05;5.72;;;;;;;13.34;72.13;102062.81;5077017;28;20381;-62
2023/06/05 04:06:44;;;;;;;9.98;5.95;;;;;;;13.32;71.86;102058.34;5095840;28;20066;-62
2023/06/05 04:09:12;;;;;;;10.02;5.75;;;;;;;13.28;72.34;102055.66;5095465;28;20036;-62
2023/06/05 04:11:39;;;;;;;9.77;5.95;;;;;;;13.30;72.09;102049.47;5095462;28;20077;-62
2023/06/05 04:14:05;;;;;;;9.73;6.30;;;;;;;13.31;72.77;102054.78;5095157;28;20059;-61
2023/06/05 04:16:33;;;;;;;10.20;6.05;;;;;;;13.31;72.36;102057.44;5095727;28;20032;-62
2023/06/05 04:18:59;;;;;;;8.23;5.82;;;;;;;13.24;72.73;102060.88;5095159;28;20035;-62
2023/06/05 04:21:24;;;;;;;12.13;6.07;;;;;;;13.18;73.02;102058.94;5095356;28;20028;-62
2023/06/05 04:23:49;;;;;;;11.38;6.18;;;;;;;13.20;73.20;102056.34;5095605;28;20099;-62
2023/06/05 04:26:17;;;;;;;8.57;5.78;;;;;;;13.33;72.94;102066.34;5095132;28;20413;-62
2023/06/05 04:28:43;;;;;;;11.50;6.38;;;;;;;13.34;72.94;102067.25;5095561;28;20111;-61
2023/06/05 04:31:09;;;;;;;10.90;6.28;;;;;;;13.34;73.04;102067.25;5094804;28;20051;-62
2023/06/05 04:33:34;;;;;;;11.77;6.75;;;;;;;13.39;72.79;102077.06;5094789;28;20020;-62
2023/06/05 04:36:00;;;;;;;10.55;6.63;;;;;;;13.41;72.65;102064.75;5094931;28;20059;-62
2023/06/05 04:38:25;;;;;;;12.48;7.05;;;;;;;13.49;72.31;102076.41;5095075;28;20390;-62
2023/06/05 04:40:51;;;;;;;12.07;6.72;;;;;;;13.55;72.34;102072.94;5094899;28;20028;-62
2023/06/05 04:43:16;;;;;;;11.82;6.25;;;;;;;13.60;72.37;102071.25;5094856;28;20040;-62
2023/06/05 04:45:42;;;;;;;10.38;6.65;;;;;;;13.66;72.35;102079.38;5094882;28;20028;-62
2023/06/05 04:48:08;;;;;;;10.65;6.80;;;;;;;13.77;71.76;102075.13;5094357;28;20027;-62
2023/06/05 04:50:35;;;;;;;9.57;6.72;;;;;;;13.85;72.07;102074.38;5094758;28;20031;-63
2023/06/05 04:53:01;;;;;;;12.02;7.18;;;;;;;13.85;71.68;102082.34;5094770;28;20034;-62
2023/06/05 04:55:26;;;;;;;10.23;6.78;;;;;;;13.91;71.46;102082.41;5076476;28;20404;-62
2023/06/05 04:57:53;;;;;;;11.68;6.60;;;;;;;13.89;71.57;102078.84;5094715;28;20020;-62
2023/06/05 05:00:19;;;;;;;10.85;6.55;;;;;;;13.92;71.53;102084.22;5094470;28;20016;-62
2023/06/05 05:02:44;;;;;;;12.25;7.15;;;;;;;13.93;71.38;102084.25;5094236;28;20021;-62
2023/06/05 05:05:15;;;;;;;9.82;7.07;;;;;;;13.99;71.23;102080.78;5094312;28;20050;-62
2023/06/05 05:07:41;;;;;;;10.45;7.03;;;;;;;14.10;71.26;102084.53;5094402;28;20032;-62
2023/06/05 05:10:11;;;;;;;11.52;7.53;;;;;;;14.19;71.25;102087.31;5094530;28;20089;-62
2023/06/05 05:12:37;;;;;;;11.25;7.45;;;;;;;14.22;70.75;102081.19;5093837;28;20081;-61
2023/06/05 05:15:04;;;;;;;11.95;7.25;;;;;;;14.28;70.61;102084.81;5093446;28;20047;-62
2023/06/05 05:17:30;;;;;;;10.73;7.40;;;;;;;14.33;70.69;102078.66;5094042;28;20481;-62
2023/06/05 05:19:55;;;;;;;9.60;7.32;;;;;;;14.43;70.14;102084.16;5093880;28;20531;-62
2023/06/05 05:22:21;;;;;;;13.30;7.78;;;;;;;14.49;69.78;102078.94;5094270;28;20107;-62
2023/06/05 05:24:46;;;;;;;10.73;7.70;;;;;;;14.66;69.44;102075.63;5094168;28;20081;-62
2023/06/05 05:27:12;;;;;;;16.50;8.05;;;;;;;14.66;69.13;102075.63;5093971;28;20465;-62
2023/06/05 05:29:37;;;;;;;9.95;7.28;;;;;;;14.77;68.89;102072.25;5093862;28;20031;-63
2023/06/05 05:32:03;;;;;;;10.88;6.93;;;;;;;14.96;68.87;102075.16;5094055;28;20021;-62
2023/06/05 05:34:28;;;;;;;13.38;7.75;;;;;;;15.05;68.50;102071.69;5093540;28;20028;-62
2023/06/05 05:36:54;;;;;;;11.52;7.68;;;;;;;15.14;67.53;102069.13;5093952;28;20453;-62
2023/06/05 05:39:20;;;;;;;10.48;7.72;;;;;;;15.17;67.27;102075.41;5093662;28;20028;-62
2023/06/05 05:41:45;;;;;;;14.90;7.95;;;;;;;15.28;67.42;102073.72;5075639;28;20036;-62
2023/06/05 05:44:10;;;;;;;13.25;8.27;;;;;;;15.37;67.25;102083.59;5093707;28;20148;-63
2023/06/05 05:46:36;;;;;;;12.23;7.97;;;;;;;15.44;66.90;102082.78;5093908;28;20064;-62
2023/06/05 05:49:01;;;;;;;11.25;8.32;;;;;;;15.50;65.66;102077.53;5093543;28;20024;-62
2023/06/05 05:51:27;;;;;;;11.88;8.05;;;;;;;15.56;65.61;102075.81;5093627;28;20073;-62
2023/06/05 05:53:52;;;;;;;10.27;7.80;;;;;;;15.69;65.67;102080.41;5093341;28;20032;-62
2023/06/05 05:56:18;;;;;;;13.00;7.50;;;;;;;15.79;64.88;102090.25;5093566;28;20119;-62
2023/06/05 05:58:44;;;;;;;11.25;7.60;;;;;;;15.86;64.69;102088.56;5093186;28;20024;-62
2023/06/05 06:01:11;;;;;;;11.55;7.22;;;;;;;16.05;63.99;102081.59;5093493;28;20036;-62
2023/06/05 06:03:37;;;;;;;11.15;7.43;;;;;;;16.19;63.78;102088.84;5093283;28;20107;-62
2023/06/05 06:06:06;;;;;;;11.10;6.88;;;;;;;16.31;62.27;102085.34;5093414;28;20170;-62
2023/06/05 06:08:33;;;;;;;11.82;7.93;;;;;;;16.47;62.53;102100.59;5093227;28;20024;-62
2023/06/05 06:10:59;;;;;;;12.63;8.18;;;;;;;16.60;61.91;102090.88;5093425;28;20032;-62
2023/06/05 06:13:26;;;;;;;12.85;7.63;;;;;;;16.82;61.41;102097.25;5092808;28;20075;-62
2023/06/05 06:15:51;;;;;;;10.23;7.35;;;;;;;17.07;60.98;102097.38;5074993;28;20115;-62
2023/06/05 06:18:16;;;;;;;10.25;7.20;;;;;;;17.22;59.31;102103.69;5074967;28;20205;-62
2023/06/05 06:20:42;;;;;;;11.38;6.88;;;;;;;17.39;58.91;102095.72;5093237;28;20020;-62
2023/06/05 06:23:07;;;;;;;13.75;8.05;;;;;;;17.56;58.37;102103.78;5093321;28;20414;-62
2023/06/05 06:25:33;;;;;;;12.15;7.00;;;;;;;17.73;57.87;102099.34;5091981;28;20050;-62
2023/06/05 06:27:59;;;;;;;10.57;7.50;;;;;;;17.82;57.66;102097.59;5092811;28;20032;-63
2023/06/05 06:30:27;;;;;;;11.70;7.30;;;;;;;17.87;57.03;102096.72;5092918;28;20492;-62
2023/06/05 06:32:53;;;;;;;11.80;7.43;;;;;;;17.96;57.36;102096.72;5092664;28;20034;-62
2023/06/05 06:35:19;;;;;;;11.48;7.50;;;;;;;18.04;56.38;102093.16;5074628;28;20028;-62
2023/06/05 06:37:45;;;;;;;9.73;6.75;;;;;;;18.26;55.62;102097.59;5093034;28;20107;-62
2023/06/05 06:40:10;;;;;;;12.07;6.90;;;;;;;18.37;54.42;102098.47;5092790;28;20122;-62
2023/06/05 06:42:37;;;;;;;15.15;7.00;;;;;;;18.41;54.34;102099.34;5074772;28;20034;-62
2023/06/05 06:45:04;;;;;;;11.30;7.32;;;;;;;18.46;53.71;102106.50;5092716;28;20024;-62
2023/06/05 06:47:30;;;;;;;10.77;6.88;;;;;;;18.51;53.20;102095.78;5092919;28;20020;-62
2023/06/05 06:49:56;;;;;;;13.35;6.70;;;;;;;18.66;53.37;102097.50;5092815;28;20074;-62
2023/06/05 06:52:22;;;;;;;8.93;6.28;;;;;;;18.83;53.40;102098.38;5092840;28;20517;-62
2023/06/05 06:54:47;;;;;;;11.35;6.57;;;;;;;18.90;53.54;102102.84;5093115;28;20120;-62
2023/06/05 06:57:13;;;;;;;15.75;6.72;;;;;;;19.11;53.07;102098.28;5092837;28;20505;-62
2023/06/05 06:59:40;;;;;;;10.23;6.50;;;;;;;19.16;52.33;102100.03;5092855;28;20051;-62
2023/06/05 07:02:17;;;;;;;9.23;6.38;;;;;;;19.35;52.33;102103.50;5093122;28;20032;-62
2023/06/05 07:04:43;;;;;;;13.40;7.03;;;;;;;19.38;51.43;102108.84;5092702;28;20051;-62
2023/06/05 07:07:15;;;;;;;12.60;6.53;;;;;;;19.51;51.04;102115.03;5074640;28;20476;-62
2023/06/05 07:09:42;;;;;;;;;;;;;;;19.83;51.32;102111.28;5093034;28;20027;-62
2023/06/05 07:12:12;;;;;;;10.30;6.22;;;;;;;19.97;50.40;102115.66;5092998;28;19916;-62
2023/06/05 07:14:38;;;;;;;11.35;5.93;;;;;;;20.08;49.43;102118.22;5092455;28;20048;-62
2023/06/05 07:17:04;;;;;;;11.95;6.22;;;;;;;20.17;49.84;102111.91;5093027;28;20028;-62
2023/06/05 07:19:36;;;;;;;10.40;6.47;;;;;;;20.26;49.31;102122.56;5092625;28;20500;-63
2023/06/05 07:22:04;;;;;;;10.02;6.43;;;;;;;20.37;48.54;102119.78;5093007;28;20036;-63
2023/06/05 07:24:30;;;;;;;11.85;6.43;;;;;;;20.55;48.46;102122.31;5092564;28;20048;-62
2023/06/05 07:26:57;;;;;;;9.93;6.20;;;;;;;20.75;47.94;102119.41;5092635;28;20020;-62
2023/06/05 07:29:24;;;;;;;10.27;5.82;;;;;;;20.85;46.80;102112.13;5092586;28;20023;-62
2023/06/05 07:31:50;;;;;;;9.88;6.65;;;;;;;20.99;47.18;102110.19;5092495;28;20385;-62
2023/06/05 07:34:18;;;;;;;14.30;6.15;;;;;;;21.10;45.94;102119.00;5092452;28;20109;-62
2023/06/05 07:36:44;;;;;;;11.70;6.82;;;;;;;21.08;45.57;102117.25;5093073;28;20027;-63
2023/06/05 07:39:11;;;;;;;9.73;6.38;;;;;;;21.17;45.14;102120.72;5096520;28;20077;-62
2023/06/05 07:41:37;;;;;;;10.40;5.88;;;;;;;21.10;45.53;102110.94;5096251;28;20470;-62
2023/06/05 07:44:02;;;;;;;10.75;5.75;;;;;;;21.30;45.39;102108.00;5096175;28;20093;-62
2023/06/05 07:46:27;;;;;;;8.20;5.45;;;;;;;21.43;45.25;102108.75;5096058;28;20024;-62
2023/06/05 07:48:53;;;;;;;12.98;5.82;;;;;;;21.63;45.66;102121.91;5095848;28;20077;-63
2023/06/05 07:51:18;;;;;;;10.27;5.65;;;;;;;21.89;44.36;102113.44;5095835;28;20059;-62
2023/06/05 07:53:44;;;;;;;9.75;5.55;;;;;;;22.02;45.12;102114.13;5095637;28;20024;-63
2023/06/05 07:56:11;;;;;;;10.70;5.85;;;;;;;22.23;43.53;102113.81;5095858;28;20031;-62
2023/06/05 07:58:37;;;;;;;10.32;5.65;;;;;;;22.34;44.10;102110.91;5095839;28;20043;-63
2023/06/05 08:01:06;;;;;;;9.77;5.40;;;;;;;22.46;43.27;102111.56;5095938;28;20028;-62
2023/06/05 08:03:32;;;;;;;8.38;5.70;;;;;;;22.76;41.70;102109.22;5095530;28;20055;-62
2023/06/05 08:05:58;;;;;;;11.02;5.80;;;;;;;22.75;41.10;102108.31;5095671;28;20054;-63
2023/06/05 08:08:23;;;;;;;14.65;5.30;;;;;;;22.73;41.61;102114.66;5077632;28;20050;-62
2023/06/05 08:10:49;;;;;;;10.23;5.68;;;;;;;22.95;41.24;102109.75;5095671;28;20032;-63
2023/06/05 08:13:15;;;;;;;8.02;5.22;;;;;;;23.14;41.25;102103.06;5095602;28;20115;-63
2023/06/05 08:15:40;;;;;;;9.25;5.72;;;;;;;23.27;41.83;102106.38;5095489;28;20052;-62
2023/06/05 08:18:05;;;;;;;9.38;5.32;;;;;;;23.37;41.23;102093.56;5095699;28;20093;-62
2023/06/05 08:20:31;;;;;;;15.68;6.13;;;;;;;23.42;41.03;102097.94;5095162;28;20078;-63
2023/06/05 08:23:00;;;;;;;10.00;5.78;;;;;;;23.59;40.29;102102.06;5095418;28;20032;-63
2023/06/05 08:25:26;;;;;;;9.05;5.72;;;;;;;23.77;40.53;102093.56;5095579;28;20099;-62
2023/06/05 08:27:52;;;;;;;11.77;5.88;;;;;;;23.78;41.17;102098.03;5095669;28;20051;-63
2023/06/05 08:30:17;;;;;;;10.90;6.18;;;;;;;23.98;39.47;102093.03;5095641;28;20039;-63
2023/06/05 08:32:43;;;;;;;12.93;5.60;;;;;;;24.09;39.90;102092.75;5094474;28;20020;-63
2023/06/05 08:35:10;;;;;;;10.50;5.50;;;;;;;24.12;39.57;102098.09;5094899;28;20085;-63
2023/06/05 08:37:36;;;;;;;9.48;5.53;;;;;;;24.15;38.79;102089.00;5094600;28;20043;-62
2023/06/05 08:40:06;;;;;;;8.43;5.72;;;;;;;24.31;39.67;102081.38;5094271;28;20051;-62
2023/06/05 08:42:31;;;;;;;11.45;5.80;;;;;;;24.50;39.27;102082.72;5094061;28;20036;-62
2023/06/05 08:44:57;;;;;;;7.82;5.80;;;;;;;24.66;38.18;102081.31;5093929;28;20092;-63
2023/06/05 08:47:28;;;;;;;13.05;5.97;;;;;;;24.83;38.22;102074.53;5093983;28;20024;-63
2023/06/05 08:49:54;;;;;;;10.70;5.70;;;;;;;24.93;38.08;102079.66;5092683;28;20382;-63
2023/06/05 08:52:22;;;;;;;11.82;6.10;;;;;;;25.05;37.93;102075.69;5094291;28;20020;-62
2023/06/05 08:54:48;;;;;;;6.80;5.15;;;;;;;25.20;37.09;102075.25;5094909;28;20481;-62
2023/06/05 08:57:13;;;;;;;26.17;6.25;;;;;;;25.39;36.04;102072.84;5094839;28;20031;-63
2023/06/05 08:59:40;;;;;;;12.88;6.00;;;;;;;25.58;35.93;102078.59;5094665;28;20034;-63
2023/06/05 09:02:06;;;;;;;10.60;6.18;;;;;;;25.63;36.13;102076.59;5094575;28;20503;-63
2023/06/05 09:04:31;;;;;;;9.23;6.00;;;;;;;25.87;36.20;102069.53;5094411;28;20020;-63
2023/06/05 09:06:58;;;;;;;12.35;5.78;;;;;;;26.10;36.23;102079.59;5094547;28;20031;-63
2023/06/05 09:09:25;;;;;;;12.48;6.60;;;;;;;26.01;36.46;102073.59;5094534;28;20092;-63
2023/06/05 09:12:09;;;;;;;11.02;5.60;;;;;;;26.32;36.00;102070.69;5076190;28;20473;-64
2023/06/05 09:14:35;;;;;;;10.82;5.80;;;;;;;26.27;37.15;102070.88;5094274;28;20416;-63
2023/06/05 09:17:02;;;;;;;12.50;6.05;;;;;;;26.33;35.14;102075.16;5094300;28;20074;-63
2023/06/05 09:19:38;;;;;;;9.65;5.80;;;;;;;26.61;35.64;102070.56;5094205;28;20062;-63
2023/06/05 09:22:09;;;;;;;11.60;5.90;;;;;;;26.76;35.96;102058.25;5094370;28;20551;-63
2023/06/05 09:24:36;;;;;;;9.57;5.80;;;;;;;26.88;34.31;102063.22;5094289;28;20028;-63
2023/06/05 09:27:04;;;;;;;11.45;6.00;;;;;;;26.88;33.22;102060.50;5094206;28;20024;-63
2023/06/05 09:29:33;;;;;;;10.82;5.70;;;;;;;27.03;33.44;102064.47;5093992;28;20103;-62
2023/06/05 09:32:23;;;;;;;10.77;5.40;;;;;;;27.19;34.21;102062.97;5093942;28;20038;-62
2023/06/05 09:34:59;;;;;;;13.18;5.63;;;;;;;27.18;33.02;102063.88;5094476;28;20102;-63
2023/06/05 09:37:35;;;;;;;11.88;5.28;;;;;;;27.27;33.35;102056.31;5093943;28;20106;-63
2023/06/05 09:40:01;;;;;;;11.00;5.80;;;;;;;27.02;35.04;102054.53;5093984;28;20469;-63
2023/06/05 09:42:33;;;;;;;11.35;5.80;;;;;;;27.40;33.96;102058.47;5093847;28;20082;-63
2023/06/05 09:44:59;;;;;;;9.82;5.43;;;;;;;27.60;32.65;102062.22;5094028;28;20039;-62
2023/06/05 09:47:25;;;;;;;10.00;5.55;;;;;;;27.64;33.28;102053.00;5094087;28;20028;-63
2023/06/05 09:49:51;;;;;;;8.35;5.18;;;;;;;27.73;32.56;102049.06;5093931;28;20643;-63
2023/06/05 09:52:16;;;;;;;10.07;5.30;;;;;;;27.74;32.98;102048.97;5093498;28;20081;-62
2023/06/05 09:54:47;;;;;;;9.20;5.72;;;;;;;27.70;31.26;102060.88;5093525;28;20103;-62
2023/06/05 09:57:14;;;;;;;10.82;5.10;;;;;;;27.90;31.48;102060.09;5093864;28;20028;-63
2023/06/05 09:59:55;;;;;;;8.80;5.10;;;;;;;28.29;32.42;102049.31;5093519;28;20024;-63
2023/06/05 10:02:24;;;;;;;13.30;4.90;;;;;;;28.50;31.39;102052.06;5093606;28;20047;-63
2023/06/05 10:04:56;;;;;;;10.68;5.20;;;;;;;28.68;30.41;102048.50;5092970;28;20031;-63
2023/06/05 10:07:23;;;;;;;10.68;5.28;;;;;;;28.66;30.25;102045.00;5093499;28;20046;-63
2023/06/05 10:09:50;;;;;;;10.38;5.50;;;;;;;28.85;31.49;102042.28;5093614;28;20107;-63
2023/06/05 10:12:16;;;;;;;14.18;5.63;;;;;;;28.98;31.78;102038.06;5093211;28;20027;-62
2023/06/05 10:14:42;;;;;;;11.50;4.85;;;;;;;28.89;29.61;102046.63;5093023;28;20375;-63
2023/06/05 10:17:11;;;;;;;12.05;5.10;;;;;;;28.61;29.51;102037.03;5093196;28;20366;-63
2023/06/05 10:19:40;;;;;;;11.18;5.10;;;;;;;28.59;30.99;102033.50;5092840;28;20024;-63
2023/06/05 10:22:06;;;;;;;8.77;4.50;;;;;;;28.75;30.96;102032.78;5093438;28;20106;-63
2023/06/05 10:24:37;;;;;;;10.88;4.75;;;;;;;29.04;30.08;102024.16;5093014;28;20174;-63
2023/06/05 10:27:02;;;;;;;8.93;4.45;;;;;;;29.16;31.37;102037.19;5093321;28;20061;-63
2023/06/05 10:29:58;;;;;;;8.05;4.65;;;;;;;29.20;31.23;102027.91;5093309;28;20111;-63
2023/06/05 10:32:28;;;;;;;10.43;4.78;;;;;;;29.37;30.41;102032.50;5093138;28;20039;-63
2023/06/05 10:35:16;;;;;;;10.57;4.45;;;;;;;29.46;28.88;102025.72;5111260;28;20099;-62
2023/06/05 10:37:56;;;;;;;9.90;4.50;;;;;;;29.74;29.40;102035.28;5113367;28;20038;-62
2023/06/05 10:40:23;;;;;;;9.68;5.10;;;;;;;29.84;28.76;102026.53;5095069;28;20452;-63
2023/06/05 10:42:49;;;;;;;11.55;5.25;;;;;;;29.56;30.41;102024.38;5113277;28;20138;-63
2023/06/05 10:45:30;;;;;;;11.55;5.03;;;;;;;29.56;30.05;102021.63;5113237;28;20020;-63
2023/06/05 10:47:55;;;;;;;10.80;5.03;;;;;;;29.66;29.12;102022.94;5113461;28;20042;-63
2023/06/05 10:50:24;;;;;;;8.98;4.68;;;;;;;29.85;29.42;102020.16;5095006;28;20031;-63
2023/06/05 10:52:51;;;;;;;6.85;4.10;;;;;;;29.86;29.52;102019.19;5113354;28;20027;-63
2023/06/05 10:55:17;;;;;;;10.50;4.70;;;;;;;30.02;29.82;102021.09;5113482;28;20023;-63
2023/06/05 10:58:00;;;;;;;9.48;4.82;;;;;;;30.10;28.50;102022.47;5113437;28;20457;-62
2023/06/05 11:00:29;;;;;;;7.70;4.60;;;;;;;30.16;28.73;102015.84;5113455;28;20027;-63
2023/06/05 11:02:55;;;;;;;10.93;4.20;;;;;;;30.16;29.24;102002.22;5113263;28;20065;-63
2023/06/05 11:05:21;;;;;;;9.98;4.30;;;;;;;30.39;28.62;102004.59;5113242;28;20102;-63
2023/06/05 11:07:48;;;;;;;11.02;4.20;;;;;;;30.29;28.29;102006.06;5112999;28;20061;-63
2023/06/05 11:10:20;;;;;;;8.68;4.45;;;;;;;30.54;27.65;101997.44;5094851;28;20027;-63
2023/06/05 11:12:45;;;;;;;8.05;3.90;;;;;;;30.57;29.31;101999.97;5115626;28;20433;-63
2023/06/05 11:15:36;;;;;;;7.97;4.32;;;;;;;30.78;27.52;101995.19;5116642;28;20488;-63
2023/06/05 11:18:33;;;;;;;7.18;4.05;;;;;;;31.23;27.33;101995.41;5109192;28;20396;-63
2023/06/05 11:21:00;;;;;;;13.73;4.35;;;;;;;31.31;27.22;101991.31;5098705;28;20039;-63
2023/06/05 11:23:27;;;;;;;8.27;4.20;;;;;;;31.08;27.31;101998.03;5116997;28;20024;-64