Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:14;;;;;;;4.00;2.67;;;;;;;25.48;45.26;100259.09;5059130;27;102437;-67
2023/07/24 00:04:41;;;;;;;9.82;2.25;;;;;;;25.36;45.79;100259.38;5058203;27;97064;-66
2023/07/24 00:07:08;;;;;;;5.78;2.83;;;;;;;25.26;45.93;100255.97;5058726;27;96915;-67
2023/07/24 00:09:37;;;;;;;3.13;2.75;;;;;;;25.23;46.44;100258.13;5057103;27;98936;-67
2023/07/24 00:12:03;;;;;;;4.95;2.45;;;;;;;25.14;46.50;100253.69;5056387;27;98994;-67
2023/07/24 00:14:30;;;;;;;6.32;2.90;;;;;;;25.34;46.13;100250.59;5058494;27;99049;-67
2023/07/24 00:16:56;;;;;;;10.82;2.90;;;;;;;25.11;46.96;100251.28;5056868;27;96824;-67
2023/07/24 00:19:23;;;;;;;2.70;2.50;;;;;;;25.37;46.02;100247.56;5059326;27;100847;-68
2023/07/24 00:21:49;;;;;;;8.98;2.40;;;;;;;25.22;46.32;100248.31;5053979;27;99332;-66
2023/07/24 00:24:17;;;;;;;3.22;2.40;;;;;;;25.29;46.51;100241.25;5058633;27;96796;-67
2023/07/24 00:26:44;;;;;;;4.50;2.50;;;;;;;25.22;46.43;100241.06;5058618;27;97190;-67
2023/07/24 00:29:10;;;;;;;6.30;2.45;;;;;;;25.19;46.57;100244.09;5061143;27;99515;-67
2023/07/24 00:31:36;;;;;;;6.78;3.13;;;;;;;25.20;46.68;100242.25;5065483;27;101863;-66
2023/07/24 00:34:03;;;;;;;3.47;2.60;;;;;;;25.38;46.23;100237.59;5051621;27;97517;-66
2023/07/24 00:36:29;;;;;;;4.00;2.72;;;;;;;25.21;46.68;100228.53;5053891;27;97184;-67
2023/07/24 00:38:56;;;;;;;5.13;2.55;;;;;;;25.22;46.26;100234.78;5061526;27;99329;-66
2023/07/24 00:41:23;;;;;;;4.18;2.72;;;;;;;25.23;46.07;100226.53;5058328;27;100546;-67
2023/07/24 00:43:50;;;;;;;6.25;2.80;;;;;;;25.12;46.80;100220.56;5054308;27;97036;-67
2023/07/24 00:46:16;;;;;;;4.72;2.85;;;;;;;25.01;46.58;100225.22;5057410;27;96893;-67
2023/07/24 00:48:43;;;;;;;4.60;2.85;;;;;;;24.93;46.81;100221.63;5062380;27;98953;-66
2023/07/24 00:51:09;;;;;;;8.15;2.60;;;;;;;24.99;46.91;100227.25;5056532;27;98878;-67
2023/07/24 00:53:36;;;;;;;3.90;2.53;;;;;;;25.02;46.36;100221.50;5052077;27;96900;-67
2023/07/24 00:56:03;;;;;;;3.90;2.75;;;;;;;25.15;46.05;100217.53;5055779;27;96851;-67
2023/07/24 00:58:31;;;;;;;4.10;2.70;;;;;;;25.11;46.17;100213.44;5058696;27;99332;-66
2023/07/24 01:00:58;;;;;;;5.03;2.60;;;;;;;25.05;45.58;100216.81;5055318;27;97506;-67
2023/07/24 01:03:32;;;;;;;4.63;2.50;;;;;;;24.97;46.19;100210.34;5058940;27;101127;-66
2023/07/24 01:05:58;;;;;;;7.22;2.55;;;;;;;24.93;46.13;100200.88;5056288;27;96855;-67
2023/07/24 01:08:25;;;;;;;3.13;2.20;;;;;;;24.87;46.26;100198.75;5050774;27;99312;-67
2023/07/24 01:10:51;;;;;;;3.03;2.50;;;;;;;24.90;45.48;100187.66;5053004;27;101735;-66
2023/07/24 01:13:23;;;;;;;3.88;2.50;;;;;;;24.59;46.24;100189.94;5055818;27;96847;-66
2023/07/24 01:15:55;;;;;;;8.88;2.88;;;;;;;24.55;46.66;100187.69;5063752;27;96772;-66
2023/07/24 01:18:25;;;;;;;2.53;2.28;;;;;;;24.71;46.24;100181.59;5050879;27;97919;-67
2023/07/24 01:20:56;;;;;;;4.00;2.70;;;;;;;24.89;45.81;100180.53;5052137;27;99154;-67
2023/07/24 01:23:38;;;;;;;3.75;2.25;;;;;;;24.82;45.73;100184.88;5043558;27;96923;-67
2023/07/24 01:26:07;;;;;;;3.80;2.67;;;;;;;24.86;45.78;100180.84;5049954;27;97982;-67
2023/07/24 01:28:34;;;;;;;5.20;2.53;;;;;;;24.82;45.93;100186.72;5053507;27;97850;-67
2023/07/24 01:31:00;;;;;;;4.57;2.72;;;;;;;24.85;45.73;100183.72;5060760;27;97767;-66
2023/07/24 01:33:27;;;;;;;5.97;2.65;;;;;;;25.12;45.29;100188.13;5056271;27;100516;-67
2023/07/24 01:35:55;;;;;;;4.40;2.90;;;;;;;25.01;45.21;100178.41;5054683;27;96781;-67
2023/07/24 01:38:24;;;;;;;8.52;3.13;;;;;;;24.87;45.61;100182.56;5048091;27;98775;-66
2023/07/24 01:40:52;;;;;;;4.63;2.67;;;;;;;24.82;46.21;100174.06;5057512;27;99033;-66
2023/07/24 01:43:20;;;;;;;4.07;2.63;;;;;;;24.82;46.06;100175.91;5057758;27;96958;-67
2023/07/24 01:45:47;;;;;;;3.30;2.17;;;;;;;24.99;45.65;100178.59;5061997;27;96997;-67
2023/07/24 01:48:13;;;;;;;2.47;2.25;;;;;;;25.04;45.32;100171.84;5054624;27;99591;-67
2023/07/24 01:50:40;;;;;;;5.32;2.00;;;;;;;24.81;45.98;100171.53;5057096;27;97644;-66
2023/07/24 01:53:06;;;;;;;3.70;2.10;;;;;;;24.81;46.40;100171.53;5054332;27;96820;-67
2023/07/24 01:55:33;;;;;;;2.25;2.05;;;;;;;24.85;45.96;100168.34;5050081;27;96942;-67
2023/07/24 01:57:59;;;;;;;3.15;2.33;;;;;;;24.86;46.18;100170.03;5057172;27;99232;-67
2023/07/24 02:00:27;;;;;;;6.30;2.42;;;;;;;24.78;46.58;100161.88;5064552;27;99089;-67
2023/07/24 02:02:54;;;;;;;3.70;2.45;;;;;;;24.87;46.50;100166.34;5055329;27;96841;-69
2023/07/24 02:05:20;;;;;;;7.68;2.42;;;;;;;24.84;46.09;100160.38;5055170;27;96817;-67
2023/07/24 02:07:46;;;;;;;2.33;1.90;;;;;;;24.97;46.09;100160.84;5054367;27;99117;-66
2023/07/24 02:10:13;;;;;;;3.63;2.42;;;;;;;25.01;45.83;100157.63;5045778;27;101858;-66
2023/07/24 02:12:39;;;;;;;2.67;2.25;;;;;;;24.93;45.73;100160.31;5052545;27;97164;-66
2023/07/24 02:15:07;;;;;;;5.53;2.33;;;;;;;25.03;45.67;100157.50;5051338;27;96970;-66
2023/07/24 02:17:35;;;;;;;5.30;2.45;;;;;;;25.10;45.25;100160.38;5056517;27;98225;-66
2023/07/24 02:20:02;;;;;;;5.85;2.15;;;;;;;24.96;45.74;100159.13;5058616;27;99292;-67
2023/07/24 02:22:28;;;;;;;3.88;2.10;;;;;;;24.92;45.52;100155.91;5050646;27;96803;-66
2023/07/24 02:24:55;;;;;;;6.53;2.80;;;;;;;25.08;45.33;100151.59;5050321;27;97550;-66
2023/07/24 02:27:31;;;;;;;3.47;2.30;;;;;;;24.97;45.53;100147.31;5058860;27;99307;-67
2023/07/24 02:29:57;;;;;;;4.50;2.53;;;;;;;24.92;45.84;100146.97;5047917;27;98356;-66
2023/07/24 02:32:24;;;;;;;7.20;2.08;;;;;;;24.74;45.73;100144.31;5048671;27;97408;-66
2023/07/24 02:34:52;;;;;;;6.25;2.08;;;;;;;24.92;45.59;100147.81;5060385;27;96871;-66
2023/07/24 02:37:18;;;;;;;4.07;2.50;;;;;;;24.85;46.11;100148.56;5055502;27;99364;-67
2023/07/24 02:39:45;;;;;;;3.58;2.40;;;;;;;25.13;45.54;100154.69;5054240;27;97519;-66
2023/07/24 02:42:11;;;;;;;4.13;2.58;;;;;;;24.79;46.42;100147.38;5054232;27;97020;-68
2023/07/24 02:44:39;;;;;;;4.95;2.40;;;;;;;24.86;46.01;100155.69;5054006;27;99233;-68
2023/07/24 02:47:05;;;;;;;8.00;2.40;;;;;;;24.82;46.52;100160.53;5048891;27;97252;-68
2023/07/24 02:49:32;;;;;;;3.53;2.20;;;;;;;24.86;46.59;100159.25;5054703;27;98890;-67
2023/07/24 02:52:00;;;;;;;2.88;2.33;;;;;;;24.60;47.13;100170.03;5051705;27;96773;-67
2023/07/24 02:54:27;;;;;;;2.97;2.45;;;;;;;24.66;47.29;100173.13;5053271;27;96965;-65
2023/07/24 02:56:53;;;;;;;2.50;2.30;;;;;;;24.72;47.40;100164.38;5052386;27;99240;-65
2023/07/24 02:59:20;;;;;;;3.67;2.00;;;;;;;24.58;47.67;100174.75;5053797;27;99069;-67
2023/07/24 03:01:46;;;;;;;2.47;1.80;;;;;;;24.77;47.59;100178.25;5055596;27;96819;-65
2023/07/24 03:04:12;;;;;;;4.40;2.60;;;;;;;24.77;47.75;100181.78;5046829;27;97534;-65
2023/07/24 03:06:40;;;;;;;4.90;2.20;;;;;;;24.89;47.58;100182.38;5049604;27;99286;-65
2023/07/24 03:09:07;;;;;;;3.85;1.77;;;;;;;24.80;47.57;100170.69;5055680;27;98971;-65
2023/07/24 03:11:34;;;;;;;14.50;2.33;;;;;;;24.91;47.47;100175.84;5057572;27;96779;-65
2023/07/24 03:14:00;;;;;;;5.35;1.83;;;;;;;24.78;48.03;100177.25;5055655;27;96874;-66
2023/07/24 03:16:26;;;;;;;2.58;2.17;;;;;;;24.70;48.47;100175.31;5054214;27;99052;-65
2023/07/24 03:18:53;;;;;;;3.25;1.92;;;;;;;24.41;49.38;100175.63;5049186;27;101431;-65
2023/07/24 03:21:20;;;;;;;6.88;2.22;;;;;;;24.34;49.66;100176.41;5049360;27;96972;-66
2023/07/24 03:23:46;;;;;;;7.78;2.03;;;;;;;24.49;49.26;100180.22;5055809;27;97524;-66
2023/07/24 03:26:14;;;;;;;3.85;2.22;;;;;;;24.67;49.19;100181.06;5059738;27;99185;-66
2023/07/24 03:28:41;;;;;;;2.15;1.95;;;;;;;24.61;48.98;100181.69;5056745;27;97783;-66
2023/07/24 03:31:07;;;;;;;4.65;2.55;;;;;;;24.90;48.59;100176.84;5056380;27;98969;-66
2023/07/24 03:33:34;;;;;;;4.47;1.83;;;;;;;24.76;48.85;100177.41;5057202;27;97315;-67
2023/07/24 03:36:00;;;;;;;4.57;2.00;;;;;;;24.61;49.78;100181.69;5063060;27;98890;-66
2023/07/24 03:38:27;;;;;;;2.00;1.58;;;;;;;24.74;49.29;100178.56;5051628;27;99051;-66
2023/07/24 03:40:53;;;;;;;3.72;1.80;;;;;;;24.74;49.59;100179.44;5055849;27;96861;-65
2023/07/24 03:43:21;;;;;;;10.80;2.25;;;;;;;24.57;50.36;100185.69;5058202;27;97826;-66
2023/07/24 03:45:47;;;;;;;2.40;1.58;;;;;;;24.63;49.87;100176.97;5053712;27;99112;-65
2023/07/24 03:48:14;;;;;;;2.20;1.83;;;;;;;24.79;49.69;100187.91;5061694;27;98789;-65
2023/07/24 03:50:41;;;;;;;2.10;1.50;;;;;;;24.72;49.93;100189.53;5053017;27;97151;-71
2023/07/24 03:53:07;;;;;;;5.05;1.92;;;;;;;24.80;50.05;100196.84;5052346;27;97288;-64
2023/07/24 03:55:34;;;;;;;3.20;1.70;;;;;;;24.78;50.14;100194.31;5051181;27;98340;-65
2023/07/24 03:58:00;;;;;;;3.40;2.10;;;;;;;24.74;50.32;100187.53;5061900;27;99246;-66
2023/07/24 04:00:28;;;;;;;2.97;2.00;;;;;;;24.92;50.12;100185.66;5061262;27;96831;-65
2023/07/24 04:02:54;;;;;;;2.63;1.85;;;;;;;24.79;50.79;100187.03;5053896;27;96929;-65
2023/07/24 04:05:21;;;;;;;2.05;1.42;;;;;;;24.97;50.45;100185.16;5059143;27;99657;-64
2023/07/24 04:07:47;;;;;;;2.85;1.73;;;;;;;24.93;50.90;100184.66;5050699;27;98715;-65
2023/07/24 04:10:14;;;;;;;3.78;2.17;;;;;;;24.94;51.27;100188.19;5049857;27;96892;-65
2023/07/24 04:12:40;;;;;;;2.20;1.30;;;;;;;24.74;52.30;100182.13;5045919;27;97062;-64
2023/07/24 04:15:08;;;;;;;2.97;1.73;;;;;;;24.86;52.28;100172.75;5056545;27;98278;-65
2023/07/24 04:17:36;;;;;;;1.80;1.50;;;;;;;24.67;53.21;100183.78;5055326;27;99036;-65
2023/07/24 04:20:03;;;;;;;5.05;1.58;;;;;;;24.87;53.40;100181.69;5051256;27;97065;-65
2023/07/24 04:22:29;;;;;;;2.42;1.45;;;;;;;24.86;53.19;100180.84;5052375;27;96851;-66
2023/07/24 04:24:55;;;;;;;1.60;1.40;;;;;;;24.94;53.34;100178.22;5051945;27;99336;-69
2023/07/24 04:27:22;;;;;;;1.40;1.30;;;;;;;24.93;53.50;100171.13;5054737;27;99191;-66
2023/07/24 04:29:48;;;;;;;5.82;1.50;;;;;;;25.05;53.44;100176.25;5048653;27;98812;-66
2023/07/24 04:32:15;;;;;;;4.43;1.42;;;;;;;25.17;52.98;100188.47;5054429;27;98569;-65
2023/07/24 04:34:42;;;;;;;1.75;1.30;;;;;;;25.04;53.31;100183.50;5053034;27;99238;-66
2023/07/24 04:37:09;;;;;;;2.08;1.33;;;;;;;25.01;53.26;100179.25;5057816;27;98882;-66
2023/07/24 04:39:36;;;;;;;2.28;1.80;;;;;;;25.15;52.81;100180.53;5060711;27;97033;-66
2023/07/24 04:42:03;;;;;;;1.65;1.40;;;;;;;25.17;53.02;100177.66;5058562;27;96764;-66
2023/07/24 04:44:29;;;;;;;1.30;1.20;;;;;;;25.35;52.55;100181.13;5056701;27;98179;-65
2023/07/24 04:46:56;;;;;;;5.38;1.38;;;;;;;25.38;52.37;100184.38;5048653;27;99323;-64
2023/07/24 04:49:23;;;;;;;2.40;1.75;;;;;;;25.43;52.11;100183.88;5055659;27;97560;-65
2023/07/24 04:51:51;;;;;;;2.72;1.30;;;;;;;25.39;51.95;100177.09;5051897;27;96999;-65
2023/07/24 04:54:18;;;;;;;2.47;1.67;;;;;;;25.49;51.80;100172.38;5052619;27;97901;-65
2023/07/24 04:56:44;;;;;;;1.80;1.30;;;;;;;25.54;51.90;100167.31;5049304;27;101239;-65
2023/07/24 04:59:11;;;;;;;7.93;1.70;;;;;;;25.51;51.97;100174.94;5055457;27;96763;-66
2023/07/24 05:01:37;;;;;;;3.22;1.40;;;;;;;25.53;52.11;100164.81;5057506;27;96918;-66
2023/07/24 05:04:04;;;;;;;2.55;2.15;;;;;;;25.60;51.61;100166.69;5044639;27;98374;-66
2023/07/24 05:06:31;;;;;;;4.80;1.70;;;;;;;25.66;51.75;100174.19;5053123;27;98756;-66
2023/07/24 05:08:58;;;;;;;2.90;1.33;;;;;;;25.63;51.83;100168.25;5050421;27;96823;-66
2023/07/24 05:11:25;;;;;;;2.40;1.70;;;;;;;25.73;51.56;100172.47;5048930;27;97170;-66
2023/07/24 05:13:51;;;;;;;2.88;1.30;;;;;;;25.63;52.17;100168.25;5058280;27;99493;-66
2023/07/24 05:16:18;;;;;;;1.38;1.27;;;;;;;26.07;50.91;100160.69;5056018;27;99376;-66
2023/07/24 05:18:44;;;;;;;1.60;1.20;;;;;;;26.49;50.04;100147.88;5052003;27;99643;-65
2023/07/24 05:21:10;;;;;;;1.35;0.93;;;;;;;27.06;48.70;100139.63;5054139;27;96868;-65
2023/07/24 05:23:37;;;;;;;2.28;1.10;;;;;;;27.86;46.49;100151.13;5045667;27;98558;-66
2023/07/24 05:26:05;;;;;;;1.40;1.25;;;;;;;27.83;46.42;100147.94;5047099;27;98759;-66
2023/07/24 05:28:32;;;;;;;1.10;1.00;;;;;;;27.73;46.45;100140.88;5056248;27;96998;-65
2023/07/24 05:31:01;;;;;;;2.40;1.05;;;;;;;27.63;46.54;100139.41;5051628;27;96882;-65
2023/07/24 05:33:27;;;;;;;1.83;1.05;;;;;;;27.35;47.40;100137.16;5044092;27;99238;-67
2023/07/24 05:35:58;;;;;;;2.47;1.10;;;;;;;27.13;47.62;100143.34;5054599;27;99798;-67
2023/07/24 05:38:24;;;;;;;2.75;0.90;;;;;;;26.75;48.74;100144.09;5050939;27;97628;-67
2023/07/24 05:40:55;;;;;;;3.42;0.98;;;;;;;27.01;48.19;100142.03;5047541;27;101155;-67
2023/07/24 05:43:23;;;;;;;2.10;1.20;;;;;;;27.14;48.16;100136.06;5049893;27;99755;-66
2023/07/24 05:45:50;;;;;;;2.60;1.20;;;;;;;26.83;48.75;100131.38;5041404;27;98840;-66
2023/07/24 05:48:16;;;;;;;3.15;1.17;;;;;;;26.46;50.16;100133.81;5054538;27;97095;-66
2023/07/24 05:50:43;;;;;;;3.83;1.13;;;;;;;26.82;49.18;100134.28;5046438;27;97119;-66
2023/07/24 05:53:09;;;;;;;1.10;1.00;;;;;;;26.84;48.76;100129.53;5051551;27;99108;-66
2023/07/24 05:55:36;;;;;;;1.83;0.80;;;;;;;26.74;48.80;100128.84;5054571;27;99389;-66
2023/07/24 05:58:02;;;;;;;2.75;1.20;;;;;;;26.78;49.43;100127.50;5053908;27;96804;-66
2023/07/24 06:00:30;;;;;;;1.73;1.00;;;;;;;26.89;48.41;100113.63;5052724;27;96901;-67
2023/07/24 06:02:56;;;;;;;1.45;1.00;;;;;;;27.18;47.89;100123.81;5053855;27;97674;-68
2023/07/24 06:05:23;;;;;;;2.83;1.30;;;;;;;27.52;46.84;100112.66;5061364;27;97919;-67
2023/07/24 06:07:49;;;;;;;2.22;1.23;;;;;;;27.53;47.05;100108.94;5048247;27;97511;-67
2023/07/24 06:10:16;;;;;;;2.40;1.00;;;;;;;27.30;46.54;100106.16;5062436;27;96775;-66
2023/07/24 06:12:42;;;;;;;1.58;1.15;;;;;;;27.01;47.34;100103.22;5049793;27;98220;-66
2023/07/24 06:15:09;;;;;;;1.35;1.25;;;;;;;27.18;46.72;100100.25;5060927;27;100874;-66
2023/07/24 06:17:37;;;;;;;4.00;1.45;;;;;;;27.13;47.17;100097.25;5055984;27;98372;-67
2023/07/24 06:20:04;;;;;;;6.30;2.20;;;;;;;27.14;46.99;100096.22;5053717;27;96911;-65
2023/07/24 06:22:31;;;;;;;4.72;1.38;;;;;;;27.16;46.93;100102.31;5048662;27;99888;-66
2023/07/24 06:24:57;;;;;;;1.63;1.30;;;;;;;27.62;46.27;100097.03;5047406;27;102008;-66
2023/07/24 06:27:23;;;;;;;3.38;1.60;;;;;;;27.48;45.89;100097.75;5054948;27;96994;-66
2023/07/24 06:29:50;;;;;;;1.40;1.30;;;;;;;27.53;45.89;100093.50;5051726;27;97033;-66
2023/07/24 06:32:16;;;;;;;1.70;1.60;;;;;;;28.01;44.78;100099.63;5049260;27;97827;-66
2023/07/24 06:34:44;;;;;;;2.45;1.70;;;;;;;28.01;44.17;100097.75;5055882;27;99439;-65
2023/07/24 06:37:10;;;;;;;1.30;1.20;;;;;;;27.94;44.09;100076.94;5039883;27;98405;-65
2023/07/24 06:39:37;;;;;;;1.60;1.50;;;;;;;27.87;43.94;100082.25;5050302;27;96818;-65
2023/07/24 06:42:04;;;;;;;2.35;1.52;;;;;;;27.75;44.14;100084.53;5050702;27;98365;-64
2023/07/24 06:44:31;;;;;;;1.80;1.70;;;;;;;27.80;44.14;100083.13;5062448;27;98752;-64
2023/07/24 06:46:57;;;;;;;5.78;1.60;;;;;;;28.10;43.60;100080.34;5056429;27;96924;-66
2023/07/24 06:49:23;;;;;;;1.50;1.40;;;;;;;27.89;43.84;100082.91;5063147;27;96820;-63
2023/07/24 06:51:52;;;;;;;1.45;1.35;;;;;;;28.18;43.49;100079.44;5057765;27;99291;-64
2023/07/24 06:54:19;;;;;;;2.92;1.30;;;;;;;28.40;42.46;100078.56;5048200;27;98812;-65
2023/07/24 06:56:45;;;;;;;3.63;1.27;;;;;;;28.40;42.61;100066.84;5053386;27;97119;-65
2023/07/24 06:59:12;;;;;;;2.85;1.20;;;;;;;28.49;42.66;100066.56;5054202;27;96907;-64
2023/07/24 07:01:38;;;;;;;6.18;1.35;;;;;;;28.57;42.36;100065.66;5051536;27;99654;-64
2023/07/24 07:04:05;;;;;;;2.47;1.42;;;;;;;28.84;41.86;100075.91;5052285;27;97984;-65
2023/07/24 07:06:31;;;;;;;2.40;1.45;;;;;;;29.06;41.27;100067.81;5059700;27;96762;-65
2023/07/24 07:08:59;;;;;;;84.78;5.60;;;;;;;29.07;41.12;100056.75;5053752;27;101765;-65
2023/07/24 07:11:25;;;;;;;2.13;1.70;;;;;;;28.91;41.11;100054.22;5055240;27;98983;-65
2023/07/24 07:13:52;;;;;;;2.72;1.75;;;;;;;29.15;41.16;100050.34;5057958;27;100677;-64
2023/07/24 07:16:18;;;;;;;1.65;1.25;;;;;;;28.85;41.01;100057.72;5060163;27;100197;-65
2023/07/24 07:18:45;;;;;;;2.35;1.65;;;;;;;28.79;40.81;100058.47;5061509;27;96889;-64
2023/07/24 07:21:11;;;;;;;2.75;1.30;;;;;;;28.97;40.67;100047.19;5064406;27;99586;-65
2023/07/24 07:23:38;;;;;;;1.88;1.67;;;;;;;29.47;40.03;100041.75;5053127;27;99027;-65
2023/07/24 07:26:06;;;;;;;2.15;1.58;;;;;;;29.29;40.11;100046.75;5051049;27;98090;-64
2023/07/24 07:28:32;;;;;;;2.33;1.80;;;;;;;29.09;39.57;100038.34;5055338;27;98169;-65
2023/07/24 07:30:59;;;;;;;1.73;1.63;;;;;;;29.23;39.41;100040.19;5048742;27;98303;-64
2023/07/24 07:33:25;;;;;;;2.83;1.73;;;;;;;28.99;39.54;100042.41;5048164;27;97773;-65
2023/07/24 07:35:52;;;;;;;1.80;1.65;;;;;;;29.31;39.18;100052.84;5060709;27;96724;-65
2023/07/24 07:38:19;;;;;;;3.05;1.80;;;;;;;29.55;38.75;100052.50;5056221;27;96817;-67
2023/07/24 07:40:45;;;;;;;2.55;1.60;;;;;;;29.57;38.36;100045.00;5054909;27;101316;-64
2023/07/24 07:43:13;;;;;;;3.42;1.98;;;;;;;29.66;38.05;100049.28;5050217;27;100536;-65
2023/07/24 07:45:39;;;;;;;3.47;1.42;;;;;;;29.63;38.84;100063.28;5065643;27;96983;-65
2023/07/24 07:48:06;;;;;;;1.42;1.30;;;;;;;29.71;38.38;100063.16;5055869;27;99727;-65
2023/07/24 07:50:33;;;;;;;1.58;1.48;;;;;;;29.88;37.99;100068.34;5048161;27;99539;-65
2023/07/24 07:52:59;;;;;;;3.47;2.08;;;;;;;29.98;37.24;100058.00;5053000;27;98974;-64
2023/07/24 07:55:26;;;;;;;1.48;1.38;;;;;;;29.80;38.06;100060.31;5057257;27;96973;-67
2023/07/24 07:57:52;;;;;;;4.78;1.52;;;;;;;29.78;37.70;100060.50;5050348;27;96867;-64
2023/07/24 08:00:20;;;;;;;2.90;1.70;;;;;;;29.99;37.29;100065.97;5057507;27;101897;-65
2023/07/24 08:02:47;;;;;;;5.18;1.70;;;;;;;29.69;37.52;100061.66;5043787;27;98901;-64
2023/07/24 08:05:13;;;;;;;1.48;1.33;;;;;;;30.15;36.96;100053.94;5051106;27;96810;-64
2023/07/24 08:07:39;;;;;;;2.05;1.45;;;;;;;30.17;36.32;100060.03;5050783;27;98854;-65
2023/07/24 08:10:07;;;;;;;2.45;1.50;;;;;;;30.18;36.67;100052.72;5057989;27;97978;-66
2023/07/24 08:12:33;;;;;;;2.42;1.42;;;;;;;30.20;36.16;100048.72;5051006;27;99547;-64
2023/07/24 08:15:00;;;;;;;3.35;1.70;;;;;;;29.83;36.92;100044.41;5054303;27;97452;-64
2023/07/24 08:17:28;;;;;;;4.20;1.50;;;;;;;29.85;37.46;100046.94;5051425;27;97251;-64
2023/07/24 08:19:54;;;;;;;3.00;1.52;;;;;;;29.88;37.10;100041.94;5050800;27;101658;-65
2023/07/24 08:22:22;;;;;;;2.05;1.35;;;;;;;30.58;36.63;100026.59;5050868;27;99189;-66
2023/07/24 08:24:50;;;;;;;4.70;1.77;;;;;;;30.92;35.95;100023.00;5051372;27;96974;-64
2023/07/24 08:27:16;;;;;;;14.25;2.05;;;;;;;30.63;35.41;100029.56;5053458;27;97176;-64
2023/07/24 08:29:43;;;;;;;3.75;1.55;;;;;;;30.49;35.47;100043.13;5050673;27;99324;-64
2023/07/24 08:32:09;;;;;;;5.47;1.98;;;;;;;30.85;34.84;100033.88;5047694;27;100545;-65
2023/07/24 08:34:37;;;;;;;13.52;2.38;;;;;;;30.96;35.04;100019.66;5045604;27;96858;-64
2023/07/24 08:37:03;;;;;;;1.50;1.40;;;;;;;30.83;34.27;100014.16;5046916;27;96871;-65
2023/07/24 08:39:31;;;;;;;28.90;1.90;;;;;;;30.53;35.19;100007.25;5044153;27;98903;-63
2023/07/24 08:41:57;;;;;;;1.70;1.35;;;;;;;30.52;35.22;100000.16;5035454;27;101813;-64
2023/07/24 08:44:27;;;;;;;2.63;1.40;;;;;;;30.13;35.74;99998.78;5048846;27;97558;-66
2023/07/24 08:46:54;;;;;;;4.82;1.65;;;;;;;30.08;36.34;99993.09;5038931;27;97507;-64
2023/07/24 08:49:20;;;;;;;1.50;1.40;;;;;;;30.43;36.34;99997.53;5054518;27;97792;-64
2023/07/24 08:51:49;;;;;;;1.30;1.20;;;;;;;30.10;36.28;99986.44;5060512;27;99258;-64
2023/07/24 08:54:16;;;;;;;3.00;1.60;;;;;;;29.93;36.24;99986.94;5051789;27;97332;-66
2023/07/24 08:56:47;;;;;;;2.55;1.42;;;;;;;29.90;35.85;99988.13;5050073;27;97134;-64
2023/07/24 08:59:13;;;;;;;2.95;1.40;;;;;;;29.66;36.59;99994.84;5050257;27;97684;-65
2023/07/24 09:01:40;;;;;;;1.88;1.50;;;;;;;29.60;36.84;99976.53;5053275;27;98819;-65
2023/07/24 09:04:06;;;;;;;2.40;1.33;;;;;;;29.64;37.22;99971.56;5048613;27;96926;-64
2023/07/24 09:06:34;;;;;;;1.30;1.20;;;;;;;29.84;37.03;99974.47;5044853;27;97460;-65
2023/07/24 09:09:01;;;;;;;1.50;1.30;;;;;;;30.25;36.61;99977.31;5052608;27;98939;-65
2023/07/24 09:11:28;;;;;;;4.10;1.55;;;;;;;30.82;35.97;99968.81;5048352;27;97519;-64
2023/07/24 09:13:54;;;;;;;1.70;1.50;;;;;;;30.68;35.91;99967.94;5045456;27;97589;-65
2023/07/24 09:16:25;;;;;;;3.47;1.83;;;;;;;30.57;35.72;99967.66;5044846;27;96835;-66
2023/07/24 09:18:52;;;;;;;2.28;1.50;;;;;;;30.98;35.36;99962.19;5049771;27;98289;-65
2023/07/24 09:21:28;;;;;;;1.70;1.60;;;;;;;31.02;35.17;99964.28;5042509;27;98188;-65
2023/07/24 09:23:55;;;;;;;1.65;1.48;;;;;;;30.95;35.42;99963.41;5045655;27;97518;-66
2023/07/24 09:26:23;;;;;;;1.38;1.27;;;;;;;30.78;34.85;99952.03;5050078;27;97085;-66
2023/07/24 09:28:53;;;;;;;1.85;1.55;;;;;;;31.22;34.26;99953.44;5051442;27;98907;-64
2023/07/24 09:31:20;;;;;;;4.70;1.67;;;;;;;30.93;34.75;99960.03;5048177;27;99236;-65
2023/07/24 09:33:46;;;;;;;4.38;1.88;;;;;;;30.52;34.95;99959.25;5049790;27;96794;-65
2023/07/24 09:36:13;;;;;;;1.95;1.50;;;;;;;30.64;35.09;99960.38;5050084;27;97075;-65
2023/07/24 09:38:40;;;;;;;1.52;1.38;;;;;;;30.62;35.02;99951.53;5049220;27;99574;-64
2023/07/24 09:41:08;;;;;;;2.22;1.35;;;;;;;30.89;35.19;99956.91;5046606;27;98033;-64
2023/07/24 09:43:36;;;;;;;1.95;1.75;;;;;;;30.94;34.97;99966.34;5052389;27;97174;-64
2023/07/24 09:46:05;;;;;;;4.43;1.80;;;;;;;31.11;34.72;99956.78;5053361;27;96855;-63
2023/07/24 09:48:33;;;;;;;3.20;1.75;;;;;;;30.98;34.52;99952.09;5045231;27;99361;-65
2023/07/24 09:51:02;;;;;;;4.80;1.70;;;;;;;31.37;34.18;99961.47;5051016;27;99294;-66
2023/07/24 09:53:34;;;;;;;4.70;1.70;;;;;;;30.97;34.86;99955.88;5045606;27;96772;-65
2023/07/24 09:56:03;;;;;;;2.42;1.83;;;;;;;31.15;34.38;99947.97;5047294;27;97060;-64
2023/07/24 09:58:30;;;;;;;3.70;1.80;;;;;;;31.19;33.66;99943.78;5050937;27;101436;-64
2023/07/24 10:00:58;;;;;;;5.43;1.48;;;;;;;31.11;33.98;99941.25;5055691;27;98790;-67
2023/07/24 10:03:26;;;;;;;4.25;2.03;;;;;;;31.13;33.49;99930.97;5045148;27;97109;-64
2023/07/24 10:05:54;;;;;;;2.88;1.80;;;;;;;31.04;33.57;99931.34;5046412;27;96816;-65
2023/07/24 10:08:20;;;;;;;4.38;2.10;;;;;;;31.20;33.95;99929.09;5053515;27;99451;-65
2023/07/24 10:10:50;;;;;;;3.05;1.98;;;;;;;30.84;34.02;99917.66;5052172;27;99420;-63
2023/07/24 10:13:18;;;;;;;3.05;2.25;;;;;;;30.95;34.22;99914.31;5044137;27;97148;-64
2023/07/24 10:15:47;;;;;;;5.57;2.00;;;;;;;30.60;34.23;99896.34;5054294;27;96753;-64
2023/07/24 10:18:17;;;;;;;2.45;1.98;;;;;;;30.65;34.32;99889.28;5051836;27;101765;-65
2023/07/24 10:20:44;;;;;;;3.35;1.92;;;;;;;30.97;33.71;99893.13;5044941;27;101124;-64
2023/07/24 10:23:16;;;;;;;2.58;2.10;;;;;;;30.82;34.23;99890.56;5042160;27;97883;-65
2023/07/24 10:25:45;;;;;;;2.50;2.10;;;;;;;31.07;33.83;99890.88;5054647;27;97190;-63
2023/07/24 10:28:16;;;;;;;2.63;2.08;;;;;;;30.79;33.77;99879.22;5046623;27;99005;-65
2023/07/24 10:30:43;;;;;;;5.15;2.38;;;;;;;30.84;34.09;99868.56;5052045;27;102192;-64
2023/07/24 10:33:11;;;;;;;2.65;2.25;;;;;;;30.89;33.63;99863.31;5044125;27;97357;-64
2023/07/24 10:35:42;;;;;;;8.98;2.25;;;;;;;31.26;32.97;99857.28;5046030;27;96860;-65
2023/07/24 10:38:09;;;;;;;5.30;2.28;;;;;;;31.34;33.27;99858.13;5047750;27;102023;-65
2023/07/24 10:40:36;;;;;;;6.65;2.45;;;;;;;31.04;32.83;99858.53;5048117;27;98758;-65
2023/07/24 10:43:07;;;;;;;4.75;2.78;;;;;;;30.89;32.88;99855.13;5047598;27;96998;-65
2023/07/24 10:45:40;;;;;;;3.85;2.50;;;;;;;30.94;33.16;99858.06;5048973;27;97186;-64
2023/07/24 10:48:11;;;;;;;9.15;2.90;;;;;;;31.25;32.61;99852.88;5047682;27;98856;-65
2023/07/24 10:50:40;;;;;;;5.25;3.25;;;;;;;31.08;31.68;99846.16;5039765;27;98863;-65
2023/07/24 10:53:07;;;;;;;5.55;2.72;;;;;;;31.59;32.04;99845.53;5043605;27;97432;-65
2023/07/24 10:55:33;;;;;;;3.45;2.75;;;;;;;31.94;31.58;99833.31;5049097;27;97259;-65
2023/07/24 10:57:59;;;;;;;5.55;2.88;;;;;;;31.88;31.40;99833.31;5048474;27;97579;-64
2023/07/24 11:00:26;;;;;;;5.47;3.10;;;;;;;31.79;30.89;99819.06;5049740;27;99493;-64
2023/07/24 11:02:53;;;;;;;5.78;3.85;;;;;;;31.79;30.62;99815.47;5052159;27;96719;-64
2023/07/24 11:05:21;;;;;;;3.45;2.85;;;;;;;31.77;30.46;99804.75;5043303;27;96777;-65
2023/07/24 11:07:48;;;;;;;4.20;3.30;;;;;;;31.65;29.98;99803.75;5046526;27;101970;-65
2023/07/24 11:10:16;;;;;;;3.85;3.10;;;;;;;31.87;30.38;99809.78;5049505;27;99376;-64
2023/07/24 11:12:42;;;;;;;4.70;3.55;;;;;;;32.06;29.19;99796.06;5054186;27;97173;-65
2023/07/24 11:15:10;;;;;;;9.15;3.50;;;;;;;31.77;29.12;99793.03;5057694;27;96814;-65
2023/07/24 11:17:40;;;;;;;5.13;3.25;;;;;;;31.76;29.59;99791.34;5057721;27;99021;-65
2023/07/24 11:20:11;;;;;;;4.47;3.38;;;;;;;31.57;29.79;99782.13;5049828;27;99611;-65
2023/07/24 11:22:40;;;;;;;7.95;4.00;;;;;;;31.59;30.33;99785.44;5049188;27;97572;-65
2023/07/24 11:25:09;;;;;;;5.78;3.35;;;;;;;31.54;29.79;99785.25;5040068;27;97009;-65
2023/07/24 11:27:40;;;;;;;4.38;3.45;;;;;;;31.72;29.62;99773.69;5052898;27;98917;-65