Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:54;;;;;;;798.83;448.45;;;;;;;;;;4959907;28;20046;-78
2022/02/03 00:03:36;;;;;;;795.97;448.13;;;;;;;;;;4944869;28;20038;-78
2022/02/03 00:06:08;;;;;;;797.75;448.20;;;;;;;;;;4958580;28;20039;-80
2022/02/03 00:22:35;;;;;;;796.33;441.33;;;;;;;;;;4958470;28;20046;-80
2022/02/03 00:25:15;;;;;;;793.80;440.25;;;;;;;;;;4948435;28;20039;-79
2022/02/03 00:28:07;;;;;;;799.13;447.27;;;;;;;;;;4956458;28;20031;-80
2022/02/03 00:30:34;;;;;;;799.58;447.88;;;;;;;;;;4958705;28;20027;-78
2022/02/03 00:33:28;;;;;;;800.30;453.17;;;;;;;;;;4965288;28;20027;-80
2022/02/03 00:36:11;;;;;;;797.08;441.70;;;;;;;;;;4956889;28;20019;-80
2022/02/03 00:48:13;;;;;;;798.50;446.33;;;;;;;;;;4958987;28;20030;-79
2022/02/03 00:49:56;;;;;;;798.72;448.60;;;;;;;;;;4942537;29;20050;-79
2022/02/03 00:52:25;;;;;;;798.92;445.13;;;;;;;;;;4946987;28;20031;-79
2022/02/03 00:54:51;;;;;;;805.28;462.52;;;;;;;;;;4957756;28;20223;-79
2022/02/03 00:57:22;;;;;;;802.88;464.58;;;;;;;;;;4944669;28;20034;-79
2022/02/03 00:59:54;;;;;;;801.55;456.17;;;;;;;;;;4944526;29;20110;-79
2022/02/03 01:02:22;;;;;;;802.08;457.50;;;;;;;;;;4941358;28;20024;-80
2022/02/03 01:04:49;;;;;;;800.47;454.92;;;;;;;;;;4956417;28;20050;-79
2022/02/03 01:07:21;;;;;;;803.60;455.73;;;;;;;;;;4947194;28;20304;-79
2022/02/03 01:09:58;;;;;;;799.85;448.27;;;;;;;;;;4944993;29;20027;-79
2022/02/03 01:15:18;;;;;;;800.20;447.02;;;;;;;;;;4962726;28;20084;-79
2022/02/03 01:34:30;;;;;;;799.65;445.80;;;;;;;;;;4950200;28;20082;-79
2022/02/03 01:45:02;;;;;;;800.00;447.40;;;;;;;;;;4952059;28;20038;-80
2022/02/03 01:52:52;;;;;;;801.97;452.02;;;;;;;;;;4944880;28;20031;-79
2022/02/03 01:55:18;;;;;;;798.13;446.30;;;;;;;;;;4949230;28;20430;-79
2022/02/03 01:57:47;;;;;;;802.60;450.98;;;;;;;;;;4957892;28;20088;-80
2022/02/03 02:00:14;;;;;;;801.38;446.17;;;;;;;;;;4943161;28;20035;-78
2022/02/03 02:02:45;;;;;;;804.58;458.52;;;;;;;;;;4955188;28;20545;-79
2022/02/03 02:05:41;;;;;;;802.15;452.95;;;;;;;;;;4954346;28;20202;-79
2022/02/03 02:08:13;;;;;;;798.83;438.58;;;;;;;;;;4975736;28;20080;-79
2022/02/03 02:11:35;;;;;;;803.05;453.45;;;;;;;;;;4956801;28;20081;-79
2022/02/03 02:14:07;;;;;;;798.90;438.70;;;;;;;;;;4945012;28;20035;-78
2022/02/03 02:17:01;;;;;;;802.85;448.23;;;;;;;;;;4965783;28;20054;-79
2022/02/03 02:19:50;;;;;;;799.80;440.45;;;;;;;;;;4959547;28;20043;-79
2022/02/03 02:39:11;;;;;;;805.55;442.88;;;;;;;;;;4953217;28;20494;-79
2022/02/03 02:44:14;;;;;;;801.88;447.73;;;;;;;;;;4940542;29;20316;-79
2022/02/03 02:46:46;;;;;;;798.40;438.67;;;;;;;;;;4943628;28;20436;-80
2022/02/03 02:49:26;;;;;;;797.60;437.20;;;;;;;;;;4944637;28;20407;-79
2022/02/03 02:52:02;;;;;;;796.78;431.42;;;;;;;;;;4956594;28;20059;-79
2022/02/03 02:57:43;;;;;;;795.20;433.33;;;;;;;;;;4948729;28;20506;-77
2022/02/03 03:00:35;;;;;;;799.67;432.88;;;;;;;;;;4970861;28;20031;-80
2022/02/03 03:34:11;;;;;;;794.35;425.27;;;;;;;;;;4950022;28;20058;-78
2022/02/03 03:36:31;;;;;;;;;;;;;;;;;;4947031;28;20081;-79
2022/02/03 03:38:57;;;;;;;794.42;416.58;;;;;;;;;;4945514;28;20013;-79
2022/02/03 03:41:29;;;;;;;798.00;431.70;;;;;;;;;;4961057;28;20089;-78
2022/02/03 03:43:55;;;;;;;799.03;438.65;;;;;;;;;;4957518;28;20137;-80
2022/02/03 03:46:25;;;;;;;797.05;432.40;;;;;;;;;;4947372;28;20183;-80
2022/02/03 03:48:51;;;;;;;800.35;443.83;;;;;;;;;;4958158;28;20548;-79
2022/02/03 03:51:20;;;;;;;802.50;449.40;;;;;;;;;;4960440;28;20066;-78
2022/02/03 03:54:00;;;;;;;801.53;447.00;;;;;;;;;;4964549;28;20027;-79
2022/02/03 03:56:41;;;;;;;;;;;;;;;;;;4953372;28;20069;-79
2022/02/03 03:59:51;;;;;;;791.60;416.48;;;;;;;;;;4944897;28;19966;-79
2022/02/03 05:02:00;;;;;;;;;;;;;;;;;;4953398;28;20387;-79
2022/02/03 05:04:54;;;;;;;794.17;412.00;;;;;;;;;;4957612;28;19914;-79
2022/02/03 05:10:40;;;;;;;796.45;419.42;;;;;;;;;;4943951;28;20054;-77
2022/02/03 05:13:37;;;;;;;795.25;419.90;;;;;;;;;;4953506;28;20028;-79
2022/02/03 05:16:55;;;;;;;794.40;418.20;;;;;;;;;;4950902;28;20035;-79
2022/02/03 05:32:24;;;;;;;794.60;412.88;;;;;;;;;;4963414;28;20125;-77
2022/02/03 05:35:15;;;;;;;789.10;404.23;;;;;;;;;;4928027;29;20039;-79
2022/02/03 06:12:50;;;;;;;795.80;422.05;;;;;;;;;;4949835;28;20036;-79
2022/02/03 06:14:53;;;;;;;797.20;424.48;;;;;;;;;;4948786;28;20097;-78
2022/02/03 06:17:50;;;;;;;797.10;426.38;;;;;;;;;;4948453;28;20188;-79
2022/02/03 06:23:07;;;;;;;795.30;418.15;;;;;;;;;;4949110;28;20089;-78
2022/02/03 06:28:27;;;;;;;795.45;423.25;;;;;;;;;;4945100;29;20030;-78
2022/02/03 06:30:53;;;;;;;794.22;424.08;;;;;;;;;;4945564;29;20157;-78
2022/02/03 06:33:19;;;;;;;799.20;432.27;;;;;;;;;;4948738;28;20117;-78
2022/02/03 06:35:45;;;;;;;795.55;430.85;;;;;;;;;;4949977;28;20035;-77
2022/02/03 06:38:10;;;;;;;795.63;426.27;;;;;;;;;;4945589;28;20529;-78
2022/02/03 06:40:42;;;;;;;797.67;430.42;;;;;;;;;;4947796;28;20077;-77
2022/02/03 06:43:08;;;;;;;794.03;424.30;;;;;;;;;;4966219;28;20027;-77
2022/02/03 06:45:41;;;;;;;792.33;416.90;;;;;;;;;;4951821;28;20467;-76
2022/02/03 06:48:14;;;;;;;794.13;420.10;;;;;;;;;;4954117;28;20474;-79
2022/02/03 06:50:49;;;;;;;792.22;417.85;;;;;;;;;;4948833;28;20050;-79
2022/02/03 06:53:23;;;;;;;795.65;422.05;;;;;;;;;;4947495;29;20084;-78
2022/02/03 06:55:58;;;;;;;795.13;422.50;;;;;;;;;;4950285;28;20081;-77
2022/02/03 06:58:36;;;;;;;795.42;423.38;;;;;;;;;;4960442;28;20027;-77
2022/02/03 07:01:10;;;;;;;804.63;423.30;;;;;;;;;;4957552;28;20453;-79
2022/02/03 07:03:42;;;;;;;797.60;425.85;;;;;;;;;;4962536;28;20456;-78
2022/02/03 07:06:08;;;;;;;794.88;420.15;;;;;;;;;;4962969;28;20039;-77
2022/02/03 07:08:37;;;;;;;797.83;425.63;;;;;;;;;;4953329;28;20035;-78
2022/02/03 07:11:04;;;;;;;792.88;415.50;;;;;;;;;;4941805;29;20038;-79
2022/02/03 07:13:36;;;;;;;795.63;425.70;;;;;;;;;;4944962;28;20035;-78
2022/02/03 07:16:02;;;;;;;792.25;418.15;;;;;;;;;;4972104;28;20036;-78
2022/02/03 07:18:28;;;;;;;794.45;418.10;;;;;;;;;;4966461;28;20039;-77
2022/02/03 07:20:58;;;;;;;794.97;425.38;;;;;;;;;;4951763;28;20027;-78
2022/02/03 07:23:27;;;;;;;799.35;428.83;;;;;;;;;;4954757;28;20492;-77
2022/02/03 07:25:54;;;;;;;792.67;419.15;;;;;;;;;;4950153;28;20035;-79
2022/02/03 07:28:26;;;;;;;795.30;423.15;;;;;;;;;;4955286;28;21427;-79
2022/02/03 07:30:55;;;;;;;793.03;415.83;;;;;;;;;;4965529;28;20054;-77
2022/02/03 07:33:21;;;;;;;793.40;418.65;;;;;;;;;;5063473;28;20028;-78
2022/02/03 07:35:48;;;;;;;795.40;421.95;;;;;;;;;;5056823;28;20458;-77
2022/02/03 07:38:14;;;;;;;794.60;419.30;;;;;;;;;;4988863;28;20033;-78
2022/02/03 07:40:41;;;;;;;792.17;415.45;;;;;;;;;;5005630;28;20145;-78
2022/02/03 07:43:17;;;;;;;791.40;415.90;;;;;;;;;;4984742;28;20449;-78
2022/02/03 07:45:46;;;;;;;792.47;415.92;;;;;;;;;;4991049;28;20397;-77
2022/02/03 07:48:12;;;;;;;791.83;419.73;;;;;;;;;;4987810;28;20213;-79
2022/02/03 07:50:38;;;;;;;795.17;418.65;;;;;;;;;;5005694;28;20128;-78
2022/02/03 07:53:04;;;;;;;794.17;419.88;;;;;;;;;;4987028;28;20043;-79
2022/02/03 07:55:31;;;;;;;795.47;420.55;;;;;;;;;;4988791;28;20034;-78
2022/02/03 07:58:00;;;;;;;795.72;421.77;;;;;;;;;;5005852;28;20050;-78
2022/02/03 08:00:26;;;;;;;792.05;414.83;;;;;;;;;;5003703;28;20117;-78
2022/02/03 08:02:52;;;;;;;798.22;422.90;;;;;;;;;;4988613;28;20553;-78
2022/02/03 08:05:23;;;;;;;794.67;421.02;;;;;;;;;;4992177;28;20128;-77
2022/02/03 08:07:57;;;;;;;794.78;419.20;;;;;;;;;;4992041;28;20033;-79
2022/02/03 08:13:06;;;;;;;791.38;406.67;;;;;;;;;;4971097;28;20039;-77
2022/02/03 08:15:35;;;;;;;791.25;408.48;;;;;;;;;;4951875;29;20039;-77
2022/02/03 08:18:05;;;;;;;792.38;412.60;;;;;;;;;;4948553;28;20089;-78
2022/02/03 08:20:31;;;;;;;790.70;406.23;;;;;;;;;;4950398;28;20030;-77
2022/02/03 08:25:51;;;;;;;792.22;410.58;;;;;;;;;;4980862;28;20082;-78
2022/02/03 08:31:06;;;;;;;792.03;411.42;;;;;;;;;;4946679;29;20521;-78
2022/02/03 08:33:32;;;;;;;;;;;;;;;;;;5066788;28;20426;-78
2022/02/03 08:36:06;;;;;;;785.08;384.65;;;;;;;;;;5047189;28;20023;-76
2022/02/03 08:41:29;;;;;;;789.53;409.58;;;;;;;;;;5040295;28;20033;-80
2022/02/03 08:43:55;;;;;;;792.38;411.15;;;;;;;;;;5061876;28;20024;-80
2022/02/03 08:46:25;;;;;;;791.83;414.00;;;;;;;;;;5051310;28;20153;-79
2022/02/03 08:48:51;;;;;;;794.88;422.98;;;;;;;;;;5060204;28;20052;-78
2022/02/03 08:51:17;;;;;;;798.60;429.30;;;;;;;;;;5056737;28;20036;-79
2022/02/03 08:53:48;;;;;;;794.65;422.77;;;;;;;;;;5050282;28;20063;-77
2022/02/03 09:39:26;;;;;;;789.00;409.48;;;;;;;;;;4928755;28;20324;-78
2022/02/03 09:50:00;;;;;;;789.78;406.00;;;;;;;;;;4933930;28;20015;-78
2022/02/03 09:56:02;;;;;;;784.85;397.75;;;;;;;;;;4928566;28;20043;-78
2022/02/03 09:58:38;;;;;;;785.00;391.90;;;;;;;;;;4926615;28;20086;-78
2022/02/03 10:01:08;;;;;;;786.40;392.70;;;;;;;;;;4943061;28;20116;-78
2022/02/03 10:03:47;;;;;;;786.08;395.38;;;;;;;;;;4926381;28;20031;-78
2022/02/03 10:06:14;;;;;;;783.92;396.83;;;;;;;;;;4949946;28;20138;-79
2022/02/03 10:09:01;;;;;;;787.17;403.25;;;;;;;;;;4967879;28;20054;-78
2022/02/03 10:11:28;;;;;;;784.85;393.27;;;;;;;;;;4943379;28;20038;-78
2022/02/03 10:13:56;;;;;;;788.63;402.02;;;;;;;;;;4980351;28;20115;-79
2022/02/03 10:16:26;;;;;;;784.38;391.92;;;;;;;;;;4962357;28;20028;-77
2022/02/03 10:19:20;;;;;;;788.47;399.02;;;;;;;;;;4974907;28;20036;-78
2022/02/03 10:21:50;;;;;;;786.33;397.45;;;;;;;;;;4992553;28;20031;-78
2022/02/03 10:24:18;;;;;;;786.10;389.23;;;;;;;;;;4973568;28;20112;-78
2022/02/03 10:26:50;;;;;;;788.13;400.25;;;;;;;;;;4966841;28;20472;-77
2022/02/03 10:29:20;;;;;;;794.33;405.77;;;;;;;;;;4949331;28;20031;-78
2022/02/03 10:31:47;;;;;;;788.00;393.75;;;;;;;;;;4948120;28;20114;-77
2022/02/03 10:34:16;;;;;;;792.03;407.92;;;;;;;;;;4969514;28;20088;-78
2022/02/03 10:40:37;;;;;;;794.65;415.30;;;;;;;;;;4955249;28;20055;-78
2022/02/03 10:42:50;;;;;;;790.58;408.42;;;;;;;;;;4948944;28;20069;-78
2022/02/03 10:48:27;;;;;;;794.20;411.55;;;;;;;;;;4947696;28;20035;-78
2022/02/03 10:51:12;;;;;;;788.42;399.40;;;;;;;;;;4957704;28;20070;-78
2022/02/03 10:54:07;;;;;;;793.40;413.83;;;;;;;;;;4995715;28;20050;-77
2022/02/03 10:59:49;;;;;;;792.67;415.45;;;;;;;;;;4948433;28;20050;-79
2022/02/03 11:02:38;;;;;;;788.97;398.45;;;;;;;;;;4965185;28;20402;-78
2022/02/03 11:10:27;;;;;;;790.55;404.95;;;;;;;;;;4971781;28;20039;-78
2022/02/03 11:12:54;;;;;;;794.88;417.75;;;;;;;;;;4949421;28;20066;-80
2022/02/03 11:15:23;;;;;;;793.30;415.85;;;;;;;;;;4971992;28;20387;-78
2022/02/03 11:17:50;;;;;;;791.78;412.13;;;;;;;;;;4953192;28;20035;-79
2022/02/03 11:20:20;;;;;;;790.88;402.90;;;;;;;;;;4975165;28;20545;-79
2022/02/03 11:22:56;;;;;;;794.45;412.52;;;;;;;;;;4961377;28;20818;-77
2022/02/03 11:26:11;;;;;;;793.10;407.95;;;;;;;;;;4958058;28;20023;-79
2022/02/03 12:02:55;;;;;;;788.95;389.13;;;;;;;;;;4978399;28;20646;-79
2022/02/03 12:10:53;;;;;;;791.10;396.45;;;;;;;;;;4958093;28;20164;-78
2022/02/03 12:21:34;;;;;;;789.55;397.05;;;;;;;;;;4945525;28;20126;-78
2022/02/03 12:24:17;;;;;;;793.60;402.85;;;;;;;;;;4961162;28;20025;-79
2022/02/03 12:26:55;;;;;;;791.65;402.35;;;;;;;;;;4950919;28;20043;-78
2022/02/03 12:29:31;;;;;;;793.03;403.33;;;;;;;;;;4947742;28;20073;-79
2022/02/03 12:45:16;;;;;;;787.92;387.63;;;;;;;;;;4981181;28;20484;-78
2022/02/03 12:47:43;;;;;;;790.22;397.75;;;;;;;;;;4974109;28;20027;-78
2022/02/03 12:50:13;;;;;;;793.63;402.38;;;;;;;;;;4950770;28;20361;-77
2022/02/03 12:52:39;;;;;;;793.65;405.15;;;;;;;;;;4960851;28;20093;-76
2022/02/03 12:55:07;;;;;;;793.90;406.48;;;;;;;;;;4968965;28;20020;-76
2022/02/03 12:57:35;;;;;;;792.97;407.35;;;;;;;;;;4975687;28;20024;-78
2022/02/03 13:00:04;;;;;;;795.75;413.10;;;;;;;;;;4982447;28;20020;-77
2022/02/03 13:02:30;;;;;;;795.50;410.50;;;;;;;;;;4971071;28;20029;-78
2022/02/03 13:04:57;;;;;;;795.78;412.55;;;;;;;;;;4955294;28;20402;-78
2022/02/03 13:07:25;;;;;;;796.40;421.00;;;;;;;;;;4948696;28;20058;-78
2022/02/03 13:10:02;;;;;;;794.83;414.55;;;;;;;;;;4986531;28;20043;-77
2022/02/03 13:12:34;;;;;;;793.38;405.98;;;;;;;;;;4981072;28;20118;-77
2022/02/03 13:15:03;;;;;;;793.13;403.90;;;;;;;;;;4981167;28;20252;-78
2022/02/03 13:17:36;;;;;;;793.58;408.58;;;;;;;;;;4950773;28;20030;-78
2022/02/03 13:20:15;;;;;;;794.97;409.48;;;;;;;;;;4963175;28;20023;-78
2022/02/03 13:25:20;;;;;;;797.00;415.23;;;;;;;;;;4986285;28;20534;-79
2022/02/03 13:30:33;;;;;;;799.05;421.90;;;;;;;;;;4981192;28;20047;-77
2022/02/03 13:33:03;;;;;;;793.83;408.50;;;;;;;;;;4960954;28;20039;-78
2022/02/03 13:35:44;;;;;;;798.73;417.37;;;;;;;;;;4968716;28;20062;-77
2022/02/03 13:38:26;;;;;;;794.55;411.48;;;;;;;;;;4955361;28;20425;-78
2022/02/03 13:41:05;;;;;;;796.45;413.80;;;;;;;;;;4965886;28;20118;-77
2022/02/03 13:43:38;;;;;;;795.10;414.17;;;;;;;;;;4960963;28;20382;-77
2022/02/03 13:46:04;;;;;;;795.47;415.17;;;;;;;;;;4967455;28;20271;-77
2022/02/03 13:48:30;;;;;;;796.38;411.35;;;;;;;;;;4951685;28;20046;-77
2022/02/03 13:51:00;;;;;;;796.97;417.85;;;;;;;;;;4980444;28;20040;-78
2022/02/03 14:13:40;;;;;;;790.50;394.90;;;;;;;;;;4968288;28;20079;-78
2022/02/03 14:16:40;;;;;;;793.08;401.27;;;;;;;;;;4944772;28;20325;-78
2022/02/03 14:29:23;;;;;;;790.88;396.95;;;;;;;;;;4965860;28;20035;-77
2022/02/03 14:31:58;;;;;;;794.08;409.48;;;;;;;;;;4972774;28;20060;-78
2022/02/03 14:34:29;;;;;;;793.30;413.23;;;;;;;;;;4961620;28;20074;-78
2022/02/03 14:37:23;;;;;;;796.05;411.23;;;;;;;;;;4955574;28;20086;-78
2022/02/03 14:39:59;;;;;;;797.85;407.02;;;;;;;;;;4963096;28;20043;-78
2022/02/03 14:42:28;;;;;;;792.88;404.67;;;;;;;;;;4953240;28;20336;-78
2022/02/03 14:44:54;;;;;;;797.45;418.13;;;;;;;;;;4986987;28;20264;-78
2022/02/03 14:47:22;;;;;;;792.58;408.52;;;;;;;;;;4936381;28;20130;-77
2022/02/03 14:49:48;;;;;;;795.05;411.45;;;;;;;;;;4981510;28;20036;-77
2022/02/03 14:52:33;;;;;;;798.92;419.65;;;;;;;;;;4967320;28;20550;-77
2022/02/03 14:58:03;;;;;;;797.95;414.25;;;;;;;;;;4961393;28;20066;-76
2022/02/03 15:00:30;;;;;;;793.30;403.85;;;;;;;;;;4972694;28;20110;-78
2022/02/03 15:02:58;;;;;;;796.25;414.70;;;;;;;;;;4976576;28;20497;-78
2022/02/03 15:05:36;;;;;;;801.70;423.42;;;;;;;;;;4969865;28;20499;-77
2022/02/03 15:08:21;;;;;;;794.38;411.50;;;;;;;;;;4980210;28;20039;-77
2022/02/03 15:11:02;;;;;;;797.00;411.40;;;;;;;;;;4966599;28;20037;-76
2022/02/03 15:15:59;;;;;;;800.45;419.73;;;;;;;;;;4945389;28;20043;-77
2022/02/03 15:18:25;;;;;;;800.85;416.90;;;;;;;;;;4971102;28;20360;-77
2022/02/03 15:20:51;;;;;;;802.58;418.02;;;;;;;;;;4982716;28;20036;-77
2022/02/03 15:23:17;;;;;;;797.45;411.63;;;;;;;;;;4975229;28;20645;-77
2022/02/03 15:25:43;;;;;;;795.67;412.35;;;;;;;;;;4965056;28;20119;-77
2022/02/03 15:28:09;;;;;;;797.13;414.90;;;;;;;;;;4956560;28;20559;-78
2022/02/03 15:30:35;;;;;;;794.53;408.73;;;;;;;;;;4979225;28;20043;-78
2022/02/03 15:33:01;;;;;;;795.33;408.33;;;;;;;;;;4957167;28;20106;-78
2022/02/03 15:37:54;;;;;;;796.17;413.35;;;;;;;;;;4964998;28;20047;-78
2022/02/03 15:40:23;;;;;;;796.72;407.98;;;;;;;;;;4955600;28;20047;-79
2022/02/03 15:42:56;;;;;;;796.25;408.17;;;;;;;;;;4978815;28;20032;-76
2022/02/03 15:45:22;;;;;;;795.38;405.00;;;;;;;;;;4969842;28;20035;-77
2022/02/03 15:47:54;;;;;;;798.15;412.48;;;;;;;;;;4979367;28;20073;-77
2022/02/03 16:04:02;;;;;;;800.08;415.80;;;;;;;;;;4957476;28;20058;-78
2022/02/03 16:17:38;;;;;;;792.50;402.02;;;;;;;;;;4943546;28;20414;-78
2022/02/03 16:20:18;;;;;;;798.53;410.08;;;;;;;;;;4940664;28;20027;-77
2022/02/03 16:22:51;;;;;;;;;;;;;;;;;;4952886;28;20075;-78
2022/02/03 16:26:27;;;;;;;791.35;386.40;;;;;;;;;;5003284;28;19929;-78
2022/02/03 16:52:46;;;;;;;793.80;398.85;;;;;;;;;;4997352;28;20121;-77
2022/02/03 16:55:16;;;;;;;795.38;413.90;;;;;;;;;;4973320;28;20062;-77
2022/02/03 16:57:43;;;;;;;798.58;413.42;;;;;;;;;;4949012;28;20027;-78
2022/02/03 17:00:13;;;;;;;799.75;414.48;;;;;;;;;;4965141;28;20031;-78
2022/02/03 17:02:39;;;;;;;798.72;409.65;;;;;;;;;;4960955;28;20379;-78
2022/02/03 17:05:06;;;;;;;796.53;405.50;;;;;;;;;;4962414;28;20487;-78
2022/02/03 17:07:32;;;;;;;796.47;412.45;;;;;;;;;;4956190;28;20038;-77
2022/02/03 17:09:58;;;;;;;796.78;414.05;;;;;;;;;;4956440;28;20125;-77
2022/02/03 17:12:24;;;;;;;796.25;408.55;;;;;;;;;;4974616;28;20101;-77
2022/02/03 17:14:50;;;;;;;800.97;416.95;;;;;;;;;;4970069;28;20050;-76
2022/02/03 17:17:19;;;;;;;797.00;414.88;;;;;;;;;;4973162;28;20202;-77
2022/02/03 17:19:45;;;;;;;794.60;406.50;;;;;;;;;;4999774;28;20082;-78
2022/02/03 17:22:13;;;;;;;795.38;406.73;;;;;;;;;;4948931;28;20380;-78
2022/02/03 17:24:45;;;;;;;798.78;415.13;;;;;;;;;;4963693;28;20046;-76
2022/02/03 17:27:27;;;;;;;801.47;421.30;;;;;;;;;;4951472;28;20107;-77
2022/02/03 17:55:17;;;;;;;795.97;408.60;;;;;;;;;;4960974;28;20097;-78
2022/02/03 18:30:11;;;;;;;794.25;401.88;;;;;;;;;;4964035;28;20035;-78
2022/02/03 18:50:59;;;;;;;790.88;399.85;;;;;;;;;;4956342;28;20046;-78
2022/02/03 18:53:38;;;;;;;794.47;404.90;;;;;;;;;;4950200;28;20479;-78
2022/02/03 18:56:17;;;;;;;794.85;403.65;;;;;;;;;;4972550;28;20514;-78
2022/02/03 18:58:53;;;;;;;800.05;411.48;;;;;;;;;;4978242;28;20115;-77
2022/02/03 19:10:17;;;;;;;797.72;409.25;;;;;;;;;;4953063;28;20040;-77
2022/02/03 19:57:03;;;;;;;799.35;416.77;;;;;;;;;;4969550;28;20135;-77
2022/02/03 20:12:16;;;;;;;794.33;400.52;;;;;;;;;;4962149;28;20069;-77
2022/02/03 20:14:42;;;;;;;797.72;409.80;;;;;;;;;;4978217;28;20021;-77
2022/02/03 20:17:09;;;;;;;798.20;415.75;;;;;;;;;;4964944;28;20399;-79
2022/02/03 20:19:35;;;;;;;796.42;409.95;;;;;;;;;;4952258;28;20122;-77
2022/02/03 20:22:01;;;;;;;799.90;418.15;;;;;;;;;;4990664;28;20023;-78
2022/02/03 20:24:27;;;;;;;797.30;409.98;;;;;;;;;;4986691;28;20115;-78
2022/02/03 20:26:53;;;;;;;802.38;424.55;;;;;;;;;;4975290;28;20044;-78
2022/02/03 20:29:19;;;;;;;797.10;410.92;;;;;;;;;;4961837;28;20039;-78
2022/02/03 20:31:45;;;;;;;798.15;412.60;;;;;;;;;;4978353;28;20503;-77
2022/02/03 20:34:11;;;;;;;795.03;408.20;;;;;;;;;;4959308;28;20088;-79
2022/02/03 20:36:37;;;;;;;796.85;411.55;;;;;;;;;;4951447;28;20035;-78
2022/02/03 20:39:04;;;;;;;797.13;407.23;;;;;;;;;;4964654;28;20133;-77
2022/02/03 20:41:30;;;;;;;797.88;411.25;;;;;;;;;;4968565;28;20126;-78
2022/02/03 20:43:56;;;;;;;794.80;404.83;;;;;;;;;;4954005;28;20448;-78
2022/02/03 20:46:22;;;;;;;796.80;412.20;;;;;;;;;;4961036;28;20024;-79
2022/02/03 20:48:49;;;;;;;797.53;413.35;;;;;;;;;;4962553;28;20039;-79
2022/02/03 20:51:19;;;;;;;793.22;403.33;;;;;;;;;;4968647;28;20089;-78
2022/02/03 20:53:46;;;;;;;794.10;402.20;;;;;;;;;;4960931;28;20093;-78
2022/02/03 20:56:16;;;;;;;800.47;407.45;;;;;;;;;;4996050;28;20027;-78
2022/02/03 20:58:42;;;;;;;791.92;391.88;;;;;;;;;;4981263;28;20109;-78
2022/02/03 21:01:17;;;;;;;794.95;402.25;;;;;;;;;;4980830;28;20088;-78
2022/02/03 21:03:46;;;;;;;794.25;403.40;;;;;;;;;;4962263;28;20027;-78
2022/02/03 21:06:14;;;;;;;793.75;403.67;;;;;;;;;;4964038;28;20139;-77
2022/02/03 21:08:48;;;;;;;795.50;408.52;;;;;;;;;;4971169;28;20137;-78
2022/02/03 21:11:15;;;;;;;793.92;405.42;;;;;;;;;;4984048;28;20403;-78
2022/02/03 21:13:42;;;;;;;792.20;403.92;;;;;;;;;;4959560;28;20107;-77
2022/02/03 21:16:08;;;;;;;798.78;412.08;;;;;;;;;;4997119;28;20035;-78
2022/02/03 21:18:38;;;;;;;795.80;409.50;;;;;;;;;;4985654;28;20036;-79
2022/02/03 21:21:04;;;;;;;797.13;406.48;;;;;;;;;;4950819;28;20115;-78
2022/02/03 21:23:30;;;;;;;793.70;406.42;;;;;;;;;;4962045;28;20331;-79
2022/02/03 21:25:59;;;;;;;798.90;409.88;;;;;;;;;;4975869;28;20043;-78
2022/02/03 21:28:30;;;;;;;793.95;401.27;;;;;;;;;;4964550;28;20534;-78
2022/02/03 21:30:57;;;;;;;792.15;404.73;;;;;;;;;;4977053;28;20035;-78
2022/02/03 21:33:27;;;;;;;796.67;409.05;;;;;;;;;;5009904;28;20027;-78
2022/02/03 21:35:56;;;;;;;794.67;405.95;;;;;;;;;;5018983;28;20495;-78
2022/02/03 21:38:22;;;;;;;829.55;411.48;;;;;;;;;;4960242;28;20502;-78
2022/02/03 21:40:49;;;;;;;794.25;398.58;;;;;;;;;;5015541;28;20055;-78
2022/02/03 21:43:15;;;;;;;796.45;411.17;;;;;;;;;;4952588;28;20368;-78
2022/02/03 21:45:41;;;;;;;799.60;421.30;;;;;;;;;;4966974;28;20033;-78
2022/02/03 21:48:07;;;;;;;798.25;412.20;;;;;;;;;;4943458;28;20023;-78
2022/02/03 21:50:36;;;;;;;793.97;406.48;;;;;;;;;;4946082;28;20031;-78
2022/02/03 21:53:07;;;;;;;799.38;410.02;;;;;;;;;;4976862;28;20507;-78
2022/02/03 21:55:35;;;;;;;793.45;402.42;;;;;;;;;;4948152;28;20027;-78
2022/02/03 21:58:01;;;;;;;797.00;414.40;;;;;;;;;;4948999;28;20126;-78
2022/02/03 22:00:28;;;;;;;798.80;417.92;;;;;;;;;;4952518;28;20491;-78
2022/02/03 22:02:54;;;;;;;801.30;420.05;;;;;;;;;;4950934;28;20035;-77
2022/02/03 22:05:21;;;;;;;800.38;418.33;;;;;;;;;;4942162;28;20054;-78
2022/02/03 22:07:47;;;;;;;795.17;411.52;;;;;;;;;;4962302;28;20024;-77
2022/02/03 22:10:14;;;;;;;798.53;415.02;;;;;;;;;;4955446;28;20032;-78
2022/02/03 22:12:40;;;;;;;797.67;414.25;;;;;;;;;;4944533;28;20384;-78
2022/02/03 22:15:07;;;;;;;797.95;410.75;;;;;;;;;;4959713;28;20081;-78
2022/02/03 22:17:33;;;;;;;800.88;417.27;;;;;;;;;;4972021;28;20487;-78
2022/02/03 22:20:04;;;;;;;797.28;411.25;;;;;;;;;;4963894;28;20064;-78
2022/02/03 22:28:30;;;;;;;795.05;401.65;;;;;;;;;;4929303;28;20104;-78
2022/02/03 22:44:30;;;;;;;796.13;406.42;;;;;;;;;;4944733;28;20376;-78
2022/02/03 22:49:31;;;;;;;792.38;400.65;;;;;;;;;;4958364;28;20075;-78
2022/02/03 22:51:57;;;;;;;796.40;408.92;;;;;;;;;;4942838;28;20031;-78
2022/02/03 22:54:24;;;;;;;796.45;409.10;;;;;;;;;;4957412;28;20495;-78
2022/02/03 22:56:50;;;;;;;799.20;417.00;;;;;;;;;;4974486;28;20039;-78
2022/02/03 23:01:48;;;;;;;794.30;405.45;;;;;;;;;;4948095;28;20506;-78
2022/02/03 23:04:16;;;;;;;796.13;414.05;;;;;;;;;;4972785;28;20343;-78
2022/02/03 23:06:43;;;;;;;793.78;402.58;;;;;;;;;;4955445;28;20252;-77
2022/02/03 23:09:33;;;;;;;795.40;413.40;;;;;;;;;;4975374;28;20392;-77
2022/02/03 23:12:10;;;;;;;792.90;404.90;;;;;;;;;;4954668;28;20101;-77
2022/02/03 23:22:41;;;;;;;793.30;399.38;;;;;;;;;;4959746;28;20036;-78
2022/02/03 23:25:10;;;;;;;800.95;417.85;;;;;;;;;;4957257;28;20019;-78
2022/02/03 23:30:17;;;;;;;794.38;405.30;;;;;;;;;;4982163;28;20039;-78
2022/02/03 23:32:43;;;;;;;796.40;409.98;;;;;;;;;;4979790;28;20031;-78
2022/02/03 23:35:30;;;;;;;796.70;407.67;;;;;;;;;;5009124;28;20031;-78
2022/02/03 23:38:12;;;;;;;791.40;395.80;;;;;;;;;;4954931;28;20312;-78
2022/02/03 23:49:48;;;;;;;793.63;408.48;;;;;;;;;;4968213;28;20094;-78
