Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:16;;;;;;;5.57;1.00;;;17.70;99.90;;;;;;6216858;23;20052;-66
2023/07/29 00:03:41;;;;;;;3.30;0.93;;;17.70;99.90;;;;;;6191271;23;20019;-66
2023/07/29 00:06:07;;;;;;;6.90;1.30;;;17.60;99.90;;;;;;6218777;23;20415;-66
2023/07/29 00:08:33;;;;;;;6.32;1.10;;;17.60;99.90;;;;;;6218790;23;20339;-66
2023/07/29 00:10:58;;;;;;;6.90;1.38;;;17.60;99.90;;;;;;6216889;23;20008;-65
2023/07/29 00:13:24;;;;;;;8.38;1.10;;;17.70;99.90;;;;;;6216944;23;20009;-66
2023/07/29 00:15:49;;;;;;;6.20;0.90;;;17.60;99.90;;;;;;6217160;23;20437;-66
2023/07/29 00:18:15;;;;;;;4.20;1.13;;;17.70;99.90;;;;;;6220860;23;20058;-66
2023/07/29 00:20:41;;;;;;;4.80;1.00;;;17.70;99.90;;;;;;6218948;23;20450;-65
2023/07/29 00:23:06;;;;;;;3.08;1.00;;;17.60;99.90;;;;;;6220407;23;20007;-66
2023/07/29 00:25:32;;;;;;;8.23;1.00;;;17.70;99.90;;;;;;6215959;23;20008;-66
2023/07/29 00:27:59;;;;;;;5.00;1.30;;;17.60;99.90;;;;;;6216420;23;20016;-66
2023/07/29 00:30:24;;;;;;;5.47;1.20;;;17.60;99.90;;;;;;6218878;23;20024;-65
2023/07/29 00:32:50;;;;;;;3.00;0.98;;;17.60;99.90;;;;;;6220276;23;20410;-66
2023/07/29 00:35:15;;;;;;;4.95;1.02;;;17.60;99.90;;;;;;6215319;23;20012;-65
2023/07/29 00:37:41;;;;;;;4.35;1.10;;;17.60;99.90;;;;;;6216090;23;20027;-66
2023/07/29 00:40:14;;;;;;;4.07;1.10;;;17.60;99.90;;;;;;6190828;23;20106;-66
2023/07/29 00:42:39;;;;;;;5.20;1.25;;;17.60;99.90;;;;;;6215361;23;20067;-65
2023/07/29 00:45:07;;;;;;;4.90;1.17;;;17.60;99.90;;;;;;6213591;23;20119;-65
2023/07/29 00:47:33;;;;;;;5.53;1.30;;;17.50;99.90;;;;;;6219012;23;20732;-65
2023/07/29 00:49:58;;;;;;;4.18;1.48;;;17.40;99.90;;;;;;6221444;23;20023;-65
2023/07/29 00:52:24;;;;;;;2.25;1.20;;;17.40;99.90;;;;;;6226343;23;20007;-66
2023/07/29 00:54:50;;;;;;;3.78;1.30;;;17.30;99.90;;;;;;6225142;23;20011;-66
2023/07/29 00:57:17;;;;;;;3.85;1.52;;;17.20;99.90;;;;;;6220826;23;20008;-66
2023/07/29 00:59:43;;;;;;;4.07;1.50;;;17.10;99.90;;;;;;6217381;23;20677;-65
2023/07/29 01:02:09;;;;;;;3.67;1.50;;;17.10;99.90;;;;;;6216967;23;20480;-66
2023/07/29 01:04:35;;;;;;;4.05;1.40;;;17.00;99.90;;;;;;6215372;23;20015;-65
2023/07/29 01:07:14;;;;;;;3.70;1.40;;;17.00;99.90;;;;;;6216854;23;20376;-66
2023/07/29 01:09:45;;;;;;;4.97;1.70;;;16.90;99.90;;;;;;6221363;23;20023;-66
2023/07/29 01:12:23;;;;;;;6.20;1.65;;;16.80;99.90;;;;;;6220242;23;20119;-66
2023/07/29 01:15:19;;;;;;;4.97;1.80;;;16.80;99.90;;;;;;6218371;23;20008;-66
2023/07/29 01:17:54;;;;;;;7.70;1.55;;;16.80;99.90;;;;;;6217939;23;20012;-66
2023/07/29 01:20:20;;;;;;;4.05;1.70;;;16.80;99.90;;;;;;6217530;23;20018;-65
2023/07/29 01:22:47;;;;;;;10.10;2.15;;;16.80;99.90;;;;;;6218216;23;20004;-66
2023/07/29 01:25:13;;;;;;;4.28;2.03;;;16.80;99.90;;;;;;6218967;23;20448;-65
2023/07/29 01:27:40;;;;;;;5.43;1.90;;;16.80;99.90;;;;;;6220328;23;20367;-66
2023/07/29 01:30:06;;;;;;;4.90;1.70;;;16.80;99.90;;;;;;6219770;23;20023;-66
2023/07/29 01:32:58;;;;;;;8.45;1.70;;;16.80;99.90;;;;;;6221671;23;20024;-66
2023/07/29 01:35:48;;;;;;;6.13;1.85;;;16.90;99.90;;;;;;6211354;23;20785;-66
2023/07/29 01:38:31;;;;;;;10.07;2.10;;;16.80;99.90;;;;;;6216295;23;20016;-66
2023/07/29 01:40:59;;;;;;;6.15;2.00;;;16.80;99.90;;;;;;6218286;23;20035;-66
2023/07/29 01:43:25;;;;;;;6.57;1.70;;;16.80;99.90;;;;;;6219221;23;20369;-66
2023/07/29 01:45:51;;;;;;;8.65;2.33;;;16.80;99.90;;;;;;6217966;23;20004;-66
2023/07/29 01:48:17;;;;;;;8.15;2.20;;;16.80;99.90;;;;;;6216446;23;20421;-66
2023/07/29 01:50:43;;;;;;;8.57;2.10;;;16.80;99.90;;;;;;6212765;23;20003;-66
2023/07/29 01:53:08;;;;;;;6.90;2.00;;;16.80;99.90;;;;;;6214744;23;20232;-66
2023/07/29 01:55:34;;;;;;;7.25;2.00;;;16.80;99.90;;;;;;6213973;23;20494;-66
2023/07/29 01:57:59;;;;;;;6.95;2.25;;;16.80;99.90;;;;;;6214951;23;20040;-66
2023/07/29 02:00:25;;;;;;;6.45;1.80;;;16.80;99.90;;;;;;6215060;23;20134;-66
2023/07/29 02:02:51;;;;;;;7.75;2.22;;;16.80;99.90;;;;;;6217451;23;20008;-66
2023/07/29 02:05:16;;;;;;;10.57;2.45;;;16.70;99.90;;;;;;6215112;23;20049;-66
2023/07/29 02:07:42;;;;;;;12.13;2.53;;;16.90;99.90;;;;;;6220188;23;20014;-66
2023/07/29 02:10:08;;;;;;;12.27;2.88;;;16.90;99.90;;;;;;6219751;23;20012;-66
2023/07/29 02:12:34;;;;;;;9.77;2.53;;;17.00;99.90;;;;;;6214867;23;20364;-66
2023/07/29 02:14:59;;;;;;;7.88;2.63;;;17.00;99.90;;;;;;6214371;23;20004;-66
2023/07/29 02:17:26;;;;;;;12.48;2.65;;;17.00;99.90;;;;;;6213909;23;20071;-66
2023/07/29 02:19:51;;;;;;;6.75;2.13;;;17.00;99.90;;;;;;6213679;23;20179;-66
2023/07/29 02:22:18;;;;;;;9.15;2.28;;;17.10;99.90;;;;;;6216827;23;20124;-66
2023/07/29 02:24:44;;;;;;;8.60;2.33;;;17.10;99.90;;;;;;6218188;23;20004;-66
2023/07/29 02:27:10;;;;;;;7.15;2.60;;;17.10;99.90;;;;;;6219477;23;20008;-66
2023/07/29 02:29:36;;;;;;;6.15;2.35;;;17.20;99.90;;;;;;6218537;23;20340;-66
2023/07/29 02:32:03;;;;;;;10.80;2.38;;;17.20;99.90;;;;;;6219656;23;20050;-66
2023/07/29 02:34:28;;;;;;;8.48;2.40;;;17.20;99.90;;;;;;6215876;23;20008;-66
2023/07/29 02:36:54;;;;;;;8.07;2.53;;;17.30;99.90;;;;;;6217665;23;20321;-66
2023/07/29 02:39:20;;;;;;;8.32;2.78;;;17.30;99.90;;;;;;6220669;23;20008;-66
2023/07/29 02:41:46;;;;;;;8.07;2.10;;;17.30;99.90;;;;;;6218848;23;20000;-66
2023/07/29 02:44:11;;;;;;;8.20;2.45;;;17.30;99.90;;;;;;6216501;23;20050;-66
2023/07/29 02:46:37;;;;;;;9.07;2.20;;;17.40;99.90;;;;;;6218702;23;20027;-66
2023/07/29 02:49:03;;;;;;;6.78;2.53;;;17.30;99.90;;;;;;6218557;23;20181;-65
2023/07/29 02:51:30;;;;;;;8.32;2.42;;;17.30;99.90;;;;;;6219249;23;20004;-66
2023/07/29 02:53:56;;;;;;;8.45;2.58;;;17.30;99.90;;;;;;6217874;23;20504;-66
2023/07/29 02:56:21;;;;;;;9.18;2.40;;;17.30;99.90;;;;;;6221028;23;20008;-66
2023/07/29 02:58:47;;;;;;;8.40;2.45;;;17.40;99.90;;;;;;6218460;23;20490;-66
2023/07/29 03:01:12;;;;;;;8.85;2.88;;;17.40;99.90;;;;;;6191399;23;20530;-66
2023/07/29 03:03:39;;;;;;;13.13;2.70;;;17.40;99.90;;;;;;6218452;23;20095;-66
2023/07/29 03:06:07;;;;;;;11.95;2.60;;;17.30;99.90;;;;;;6218572;23;20166;-66
2023/07/29 03:08:33;;;;;;;10.07;2.58;;;17.30;99.90;;;;;;6218871;23;20016;-66
2023/07/29 03:11:09;;;;;;;8.57;2.50;;;17.30;99.90;;;;;;6220140;23;20333;-66
2023/07/29 03:13:35;;;;;;;8.70;2.65;;;17.30;99.90;;;;;;6217820;23;20420;-66
2023/07/29 03:16:17;;;;;;;6.30;2.33;;;17.30;99.90;;;;;;6219486;23;20378;-66
2023/07/29 03:18:43;;;;;;;9.48;2.40;;;17.40;99.90;;;;;;6218028;23;20014;-65
2023/07/29 03:21:10;;;;;;;7.25;2.53;;;17.40;99.90;;;;;;6217048;23;20415;-66
2023/07/29 03:23:36;;;;;;;7.72;2.22;;;17.40;99.90;;;;;;6217802;23;20000;-66
2023/07/29 03:26:10;;;;;;;9.00;2.47;;;17.30;99.90;;;;;;6219830;23;20008;-66
2023/07/29 03:28:38;;;;;;;7.20;2.35;;;17.30;99.90;;;;;;6219434;23;20016;-67
2023/07/29 03:31:03;;;;;;;5.57;2.22;;;17.20;99.90;;;;;;6218493;23;20345;-66
2023/07/29 03:33:29;;;;;;;4.47;2.00;;;17.20;99.90;;;;;;6217351;23;20039;-66
2023/07/29 03:35:55;;;;;;;8.73;2.08;;;17.20;99.90;;;;;;6216118;23;20302;-66
2023/07/29 03:38:20;;;;;;;7.47;2.00;;;17.10;99.90;;;;;;6218935;23;20027;-66
2023/07/29 03:40:46;;;;;;;6.50;1.80;;;17.20;99.90;;;;;;6219951;23;20057;-66
2023/07/29 03:43:12;;;;;;;6.70;2.30;;;17.20;99.90;;;;;;6223173;23;20003;-66
2023/07/29 03:45:38;;;;;;;5.10;1.80;;;17.10;99.90;;;;;;6221267;23;20107;-66
2023/07/29 03:48:04;;;;;;;7.20;2.22;;;17.10;99.90;;;;;;6221609;23;20016;-66
2023/07/29 03:50:31;;;;;;;6.50;2.10;;;17.10;99.90;;;;;;6218915;23;20004;-66
2023/07/29 03:52:56;;;;;;;7.07;2.20;;;17.10;99.90;;;;;;6222656;23;20066;-66
2023/07/29 03:55:22;;;;;;;9.07;2.08;;;17.10;99.90;;;;;;6222498;23;20008;-66
2023/07/29 03:57:48;;;;;;;7.10;2.05;;;17.10;99.90;;;;;;6221032;23;20428;-66
2023/07/29 04:00:13;;;;;;;6.13;1.92;;;17.10;99.90;;;;;;6221020;23;20008;-66
2023/07/29 04:02:40;;;;;;;7.82;2.17;;;17.20;99.90;;;;;;6194084;23;20453;-67
2023/07/29 04:05:08;;;;;;;6.80;2.20;;;17.20;99.90;;;;;;6219813;23;20085;-66
2023/07/29 04:07:34;;;;;;;3.72;2.13;;;17.20;99.90;;;;;;6220456;23;20030;-66
2023/07/29 04:10:00;;;;;;;3.50;1.75;;;17.20;99.90;;;;;;6220061;23;20405;-66
2023/07/29 04:12:26;;;;;;;4.20;1.90;;;17.20;99.90;;;;;;6221229;23;20324;-66
2023/07/29 04:14:52;;;;;;;3.67;1.80;;;17.20;99.90;;;;;;6219718;23;20115;-66
2023/07/29 04:17:17;;;;;;;6.00;1.95;;;17.30;99.90;;;;;;6217814;23;20004;-66
2023/07/29 04:19:43;;;;;;;5.95;1.77;;;17.30;99.90;;;;;;6216463;23;20035;-65
2023/07/29 04:22:09;;;;;;;5.70;2.10;;;17.30;99.90;;;;;;6220534;23;20004;-66
2023/07/29 04:24:34;;;;;;;4.55;2.03;;;17.30;99.90;;;;;;6221222;23;20008;-66
2023/07/29 04:27:00;;;;;;;4.53;2.10;;;17.40;99.90;;;;;;6221328;23;20095;-66
2023/07/29 04:29:25;;;;;;;5.38;2.10;;;17.40;99.90;;;;;;6220388;23;20455;-66
2023/07/29 04:31:51;;;;;;;5.07;1.77;;;17.40;99.90;;;;;;6190477;23;20058;-66
2023/07/29 04:34:18;;;;;;;8.13;2.40;;;17.40;99.90;;;;;;6214716;23;20310;-66
2023/07/29 04:36:45;;;;;;;6.50;2.13;;;17.30;99.90;;;;;;6215831;23;20079;-66
2023/07/29 04:39:10;;;;;;;6.93;2.10;;;17.30;99.90;;;;;;6220673;23;20059;-65
2023/07/29 04:41:36;;;;;;;3.95;2.00;;;17.30;99.90;;;;;;6220820;23;20094;-66
2023/07/29 04:44:01;;;;;;;5.32;2.17;;;17.20;99.90;;;;;;6219706;23;20539;-66
2023/07/29 04:46:27;;;;;;;10.63;2.58;;;17.30;99.90;;;;;;6219656;23;20099;-66
2023/07/29 04:48:53;;;;;;;2.45;1.67;;;17.30;99.90;;;;;;6218881;23;20284;-65
2023/07/29 04:51:18;;;;;;;5.50;1.90;;;17.10;99.90;;;;;;6188817;23;20008;-66
2023/07/29 04:53:44;;;;;;;6.57;1.75;;;17.10;99.90;;;;;;6215314;23;20393;-67
2023/07/29 04:56:10;;;;;;;4.88;2.08;;;17.10;99.90;;;;;;6220425;23;20441;-65
2023/07/29 04:58:35;;;;;;;4.43;2.10;;;17.10;99.90;;;;;;6222096;23;20012;-65
2023/07/29 05:01:02;;;;;;;5.75;2.10;;;17.00;99.90;;;;;;6219904;23;20387;-66
2023/07/29 05:03:28;;;;;;;3.50;2.15;;;17.00;99.90;;;;;;6216379;23;20088;-66
2023/07/29 05:05:55;;;;;;;4.22;2.15;;;17.00;99.90;;;;;;6215837;23;20402;-66
2023/07/29 05:08:21;;;;;;;4.22;1.92;;;17.10;99.90;;;;;;6217676;23;20016;-66
2023/07/29 05:10:50;;;;;;;4.60;2.15;;;17.10;99.90;;;;;;6218386;23;20476;-66
2023/07/29 05:13:16;;;;;;;4.78;1.85;;;17.10;99.90;;;;;;6221335;23;20549;-66
2023/07/29 05:15:42;;;;;;;4.72;1.85;;;17.20;99.90;;;;;;6220067;23;20038;-66
2023/07/29 05:18:07;;;;;;;3.38;1.70;;;17.20;99.90;;;;;;6223757;23;20004;-66
2023/07/29 05:20:33;;;;;;;6.82;2.35;;;17.20;99.90;;;;;;6217867;23;20012;-66
2023/07/29 05:22:58;;;;;;;5.20;1.92;;;17.20;99.90;;;;;;6221726;23;20083;-66
2023/07/29 05:25:24;;;;;;;5.18;2.20;;;17.10;99.90;;;;;;6220779;23;20019;-66
2023/07/29 05:27:50;;;;;;;4.68;2.17;;;17.10;99.90;;;;;;6221708;23;20004;-66
2023/07/29 05:30:15;;;;;;;4.50;2.20;;;17.10;99.90;;;;;;6220239;23;20012;-68
2023/07/29 05:32:41;;;;;;;4.70;2.58;;;17.10;99.90;;;;;;6220647;23;20262;-67
2023/07/29 05:35:07;;;;;;;6.90;2.47;;;17.20;99.90;;;;;;6219853;23;20014;-67
2023/07/29 05:37:32;;;;;;;5.30;2.70;;;17.20;99.90;;;;;;6218809;23;20632;-67
2023/07/29 05:39:59;;;;;;;6.82;2.35;;;17.20;99.90;;;;;;6219408;23;20000;-67
2023/07/29 05:42:24;;;;;;;4.43;2.53;;;17.30;99.90;;;;;;6221532;23;20016;-68
2023/07/29 05:44:50;;;;;;;4.25;2.38;;;17.20;99.90;;;;;;6219750;23;20412;-68
2023/07/29 05:47:15;;;;;;;5.55;2.60;;;17.20;99.90;;;;;;6218598;23;20000;-68
2023/07/29 05:49:41;;;;;;;5.72;2.60;;;17.20;99.90;;;;;;6214815;23;20023;-68
2023/07/29 05:52:07;;;;;;;4.88;2.70;;;17.30;99.90;;;;;;6219133;23;20000;-67
2023/07/29 05:54:33;;;;;;;7.78;3.00;;;17.30;99.90;;;;;;6193143;23;20019;-67
2023/07/29 05:56:58;;;;;;;5.18;2.47;;;17.30;99.90;;;;;;6220070;23;20012;-67
2023/07/29 05:59:24;;;;;;;3.80;2.25;;;17.40;99.90;;;;;;6220412;23;20337;-67
2023/07/29 06:01:49;;;;;;;5.72;2.35;;;17.50;99.90;;;;;;6218473;23;20582;-67
2023/07/29 06:04:15;;;;;;;7.70;2.20;;;17.50;99.90;;;;;;6214553;23;20011;-67
2023/07/29 06:06:41;;;;;;;5.32;2.15;;;17.60;99.90;;;;;;6217596;23;20004;-66
2023/07/29 06:09:06;;;;;;;3.03;1.83;;;17.70;99.90;;;;;;6220571;23;20043;-67
2023/07/29 06:11:32;;;;;;;6.65;2.20;;;17.80;99.90;;;;;;6220238;23;20342;-67
2023/07/29 06:13:57;;;;;;;5.22;2.08;;;17.90;99.90;;;;;;6219561;23;20265;-67
2023/07/29 06:16:23;;;;;;;5.13;2.55;;;18.00;99.90;;;;;;6218003;23;20008;-67
2023/07/29 06:18:49;;;;;;;4.15;2.15;;;18.00;99.90;;;;;;6216336;23;20027;-67
2023/07/29 06:21:17;;;;;;;4.72;2.15;;;18.00;99.90;;;;;;6217450;23;20015;-67
2023/07/29 06:23:45;;;;;;;4.45;1.70;;;18.10;99.90;;;;;;6218247;23;20359;-67
2023/07/29 06:26:11;;;;;;;6.45;2.33;;;18.10;99.90;;;;;;6216213;23;20102;-67
2023/07/29 06:28:36;;;;;;;7.15;1.83;;;18.00;99.90;;;;;;6216685;23;20503;-67
2023/07/29 06:31:02;;;;;;;5.78;2.20;;;17.80;99.90;;;;;;6216315;23;20325;-67
2023/07/29 06:33:28;;;;;;;8.45;2.28;;;17.90;99.90;;;;;;6213414;23;20004;-67
2023/07/29 06:35:53;;;;;;;5.05;2.30;;;18.00;99.90;;;;;;6215814;23;20054;-67
2023/07/29 06:38:21;;;;;;;5.63;2.05;;;18.00;99.90;;;;;;6193372;23;20347;-67
2023/07/29 06:40:48;;;;;;;5.88;2.40;;;18.10;99.90;;;;;;6218924;23;20403;-67
2023/07/29 06:43:13;;;;;;;4.88;2.20;;;18.30;99.90;;;;;;6219856;23;20019;-67
2023/07/29 06:45:39;;;;;;;6.13;2.50;;;18.80;99.90;;;;;;6218828;23;20340;-66
2023/07/29 06:48:05;;;;;;;7.82;2.30;;;19.10;99.90;;;;;;6218922;23;20000;-67
2023/07/29 06:50:30;;;;;;;5.28;2.08;;;19.20;99.90;;;;;;6215341;23;20015;-67
2023/07/29 06:52:56;;;;;;;8.30;2.10;;;19.30;99.90;;;;;;6219943;23;20035;-66
2023/07/29 06:55:21;;;;;;;5.68;2.47;;;19.10;99.90;;;;;;6218371;23;20436;-66
2023/07/29 06:57:47;;;;;;;5.95;2.13;;;18.90;99.90;;;;;;6218015;23;20425;-66
2023/07/29 07:00:13;;;;;;;5.18;2.08;;;19.00;99.90;;;;;;6223572;23;20296;-67
2023/07/29 07:02:39;;;;;;;9.60;2.40;;;19.20;99.90;;;;;;6221374;23;20086;-67
2023/07/29 07:05:04;;;;;;;5.28;1.90;;;19.50;99.90;;;;;;6218393;23;20000;-66
2023/07/29 07:07:30;;;;;;;5.10;1.70;;;19.80;99.90;;;;;;6223924;23;20019;-67
2023/07/29 07:09:56;;;;;;;7.40;2.20;;;20.20;99.90;;;;;;6224056;23;20464;-66
2023/07/29 07:12:22;;;;;;;3.95;1.75;;;20.70;99.90;;;;;;6226148;23;20026;-67
2023/07/29 07:14:47;;;;;;;5.97;1.73;;;20.70;99.90;;;;;;6225419;23;20110;-66
2023/07/29 07:17:13;;;;;;;3.30;1.95;;;20.90;99.90;;;;;;6221844;23;20019;-66
2023/07/29 07:19:39;;;;;;;6.53;1.80;;;21.30;99.90;;;;;;6221076;23;20011;-67
2023/07/29 07:22:04;;;;;;;7.05;1.75;;;21.30;99.90;;;;;;6224108;23;20004;-66
2023/07/29 07:24:30;;;;;;;8.05;1.77;;;21.20;99.90;;;;;;6225767;23;20338;-66
2023/07/29 07:26:56;;;;;;;5.25;2.03;;;21.40;99.90;;;;;;6227383;23;20135;-67
2023/07/29 07:29:22;;;;;;;4.15;1.67;;;21.70;99.90;;;;;;6226932;23;20223;-66
2023/07/29 07:31:52;;;;;;;4.38;1.50;;;21.60;99.90;;;;;;6224092;23;20458;-66
2023/07/29 07:34:19;;;;;;;3.97;1.20;;;22.10;99.90;;;;;;6221970;23;20015;-67
2023/07/29 07:36:44;;;;;;;4.03;1.35;;;22.30;99.90;;;;;;6222761;23;20004;-66
2023/07/29 07:39:10;;;;;;;4.03;1.40;;;22.70;99.90;;;;;;6225902;23;20440;-67
2023/07/29 07:41:36;;;;;;;5.13;1.60;;;22.80;99.90;;;;;;6225202;23;20058;-66
2023/07/29 07:44:02;;;;;;;3.33;1.30;;;23.20;99.90;;;;;;6225427;23;20587;-67
2023/07/29 07:46:28;;;;;;;7.10;1.70;;;23.20;99.90;;;;;;6222390;23;20004;-67
2023/07/29 07:48:54;;;;;;;4.93;1.48;;;22.40;99.90;;;;;;6223333;23;20087;-66
2023/07/29 07:51:19;;;;;;;3.17;1.25;;;22.20;99.90;;;;;;6222962;23;20444;-67
2023/07/29 07:53:45;;;;;;;6.78;1.73;;;22.50;99.90;;;;;;6224602;23;20008;-67
2023/07/29 07:56:10;;;;;;;5.20;1.40;;;23.20;99.90;;;;;;6226031;23;20007;-67
2023/07/29 07:58:36;;;;;;;6.03;1.60;;;23.50;99.90;;;;;;6224105;23;20015;-68
2023/07/29 08:01:07;;;;;;;9.50;1.55;;;23.80;99.90;;;;;;6220773;23;20000;-68
2023/07/29 08:03:33;;;;;;;5.22;1.30;;;25.30;99.90;;;;;;6224306;23;20014;-77
2023/07/29 08:05:58;;;;;;;5.35;1.30;;;27.00;99.90;;;;;;6222864;23;20103;-79
2023/07/29 08:08:25;;;;;;;8.32;1.30;;;29.60;99.90;;;;;;6226313;23;20012;-73
2023/07/29 08:10:54;;;;;;;3.67;1.00;;;32.90;91.50;;;;;;6226765;23;20004;-71
2023/07/29 08:13:20;;;;;;;5.25;1.20;;;35.10;73.90;;;;;;6224863;23;20058;-70
2023/07/29 08:15:47;;;;;;;4.68;1.08;;;35.70;69.20;;;;;;6223888;23;20004;-68
2023/07/29 08:18:13;;;;;;;3.10;1.08;;;35.90;60.50;;;;;;6194688;23;20344;-68
2023/07/29 08:20:39;;;;;;;4.05;1.08;;;33.10;61.00;;;;;;6219415;23;20060;-69
2023/07/29 08:23:04;;;;;;;4.63;0.88;;;32.80;65.00;;;;;;6225851;23;20005;-68
2023/07/29 08:25:30;;;;;;;3.55;0.90;;;33.40;64.30;;;;;;6227795;23;20004;-68
2023/07/29 08:27:55;;;;;;;4.35;1.10;;;34.90;59.50;;;;;;6227401;23;20004;-68
2023/07/29 08:30:21;;;;;;;6.15;1.02;;;36.90;58.20;;;;;;6225213;23;20293;-71
2023/07/29 08:32:47;;;;;;;2.80;0.77;;;38.50;51.70;;;;;;6227085;23;20004;-71
2023/07/29 08:35:12;;;;;;;2.83;1.00;;;39.00;49.40;;;;;;6227375;23;20123;-73
2023/07/29 08:37:38;;;;;;;4.80;1.27;;;37.80;47.40;;;;;;6225417;23;20004;-71
2023/07/29 08:40:04;;;;;;;2.92;1.00;;;37.00;49.10;;;;;;6227130;23;20431;-73
2023/07/29 08:42:32;;;;;;;6.03;1.00;;;36.00;50.20;;;;;;6225476;23;20036;-70
2023/07/29 08:45:06;;;;;;;3.35;1.17;;;34.70;52.00;;;;;;6225810;23;20004;-71
2023/07/29 08:47:31;;;;;;;3.97;0.95;;;33.30;52.60;;;;;;6221304;23;20055;-70
2023/07/29 08:49:59;;;;;;;6.28;1.52;;;31.70;55.90;;;;;;6217108;23;20044;-69
2023/07/29 08:52:26;;;;;;;2.88;1.00;;;30.30;58.80;;;;;;6220609;23;20496;-70
2023/07/29 08:54:52;;;;;;;1.92;0.73;;;30.70;61.00;;;;;;6223900;23;20000;-67
2023/07/29 08:57:20;;;;;;;5.85;1.20;;;31.80;59.70;;;;;;6223505;23;20004;-68
2023/07/29 08:59:46;;;;;;;5.28;1.40;;;34.50;55.00;;;;;;6223834;23;20090;-74
2023/07/29 09:02:11;;;;;;;5.65;1.50;;;35.80;50.00;;;;;;6221833;23;20028;-67
2023/07/29 09:04:37;;;;;;;5.78;1.58;;;36.20;50.90;;;;;;6222532;23;20066;-67
2023/07/29 09:07:04;;;;;;;4.25;1.20;;;36.60;50.20;;;;;;6222991;23;20440;-66
2023/07/29 09:09:30;;;;;;;3.42;1.00;;;38.20;47.80;;;;;;6224423;23;20019;-66
2023/07/29 09:11:56;;;;;;;4.88;1.27;;;39.10;48.00;;;;;;6224606;23;20020;-66
2023/07/29 09:14:23;;;;;;;5.35;1.13;;;39.80;43.00;;;;;;6222068;23;20083;-67
2023/07/29 09:16:49;;;;;;;6.22;1.20;;;40.40;43.70;;;;;;6222127;23;20308;-67
2023/07/29 09:19:15;;;;;;;4.90;1.23;;;40.60;45.10;;;;;;6221399;23;20008;-67
2023/07/29 09:21:41;;;;;;;5.95;1.30;;;40.50;43.80;;;;;;6220561;23;20011;-66
2023/07/29 09:24:07;;;;;;;6.50;1.50;;;39.80;41.00;;;;;;6225168;23;20209;-67
2023/07/29 09:26:33;;;;;;;7.88;1.35;;;38.70;41.60;;;;;;6224638;23;20063;-66
2023/07/29 09:28:59;;;;;;;6.15;1.42;;;36.60;43.90;;;;;;6196112;23;20066;-65
2023/07/29 09:31:27;;;;;;;4.32;1.35;;;34.90;47.50;;;;;;6223039;23;20000;-65
2023/07/29 09:33:58;;;;;;;3.90;1.17;;;35.40;48.30;;;;;;6223423;23;20031;-66
2023/07/29 09:36:23;;;;;;;3.90;1.38;;;36.40;49.80;;;;;;6222431;23;20008;-65
2023/07/29 09:38:56;;;;;;;6.43;1.40;;;36.70;48.00;;;;;;6223376;23;20490;-66
2023/07/29 09:41:23;;;;;;;4.95;1.30;;;36.20;45.60;;;;;;6223263;23;20004;-66
2023/07/29 09:43:58;;;;;;;5.93;1.30;;;36.70;44.60;;;;;;6224680;23;20092;-66
2023/07/29 09:46:26;;;;;;;4.63;1.42;;;36.10;45.20;;;;;;6220624;23;20008;-66
2023/07/29 09:48:56;;;;;;;5.13;1.60;;;37.10;44.60;;;;;;6222491;23;20012;-66
2023/07/29 09:51:22;;;;;;;5.07;1.30;;;38.70;43.70;;;;;;6219037;23;20294;-66
2023/07/29 09:53:50;;;;;;;4.88;1.35;;;39.70;41.00;;;;;;6220958;23;20039;-66
2023/07/29 09:56:16;;;;;;;3.53;1.17;;;40.60;44.30;;;;;;6218776;23;20026;-66
2023/07/29 09:58:48;;;;;;;4.03;1.40;;;40.70;38.20;;;;;;6219077;23;20083;-66
2023/07/29 10:01:14;;;;;;;4.95;1.42;;;39.10;40.10;;;;;;6219048;23;20340;-66
2023/07/29 10:03:40;;;;;;;5.30;1.20;;;37.80;44.00;;;;;;6216470;23;20062;-66
2023/07/29 10:06:07;;;;;;;6.55;1.20;;;37.90;42.50;;;;;;6218549;23;20085;-66
2023/07/29 10:08:38;;;;;;;5.80;1.20;;;36.70;43.90;;;;;;6218087;23;20020;-66
2023/07/29 10:11:09;;;;;;;4.20;1.33;;;37.50;46.00;;;;;;6212993;23;20083;-69
2023/07/29 10:13:35;;;;;;;5.40;1.38;;;37.80;42.60;;;;;;6213646;23;20023;-71
2023/07/29 10:16:05;;;;;;;5.28;1.38;;;38.20;43.50;;;;;;6215877;23;20273;-67
2023/07/29 10:18:32;;;;;;;6.78;1.50;;;38.60;42.70;;;;;;6218984;23;20004;-67
2023/07/29 10:20:59;;;;;;;6.15;1.42;;;38.10;42.20;;;;;;6219730;23;20003;-66
2023/07/29 10:23:26;;;;;;;8.00;1.60;;;38.80;43.40;;;;;;6220505;23;20008;-66
2023/07/29 10:26:01;;;;;;;5.70;1.35;;;40.00;42.70;;;;;;6217974;23;20191;-66
2023/07/29 10:28:29;;;;;;;5.25;1.20;;;39.70;44.10;;;;;;6220269;23;20347;-66
2023/07/29 10:30:57;;;;;;;8.50;2.00;;;41.00;42.40;;;;;;6189447;23;20020;-66
2023/07/29 10:33:22;;;;;;;6.22;1.80;;;41.00;38.50;;;;;;6221094;23;20024;-66
2023/07/29 10:35:49;;;;;;;9.30;2.00;;;40.20;39.00;;;;;;6218968;23;20462;-66
2023/07/29 10:38:15;;;;;;;6.60;1.67;;;40.20;42.80;;;;;;6220408;23;20004;-66
2023/07/29 10:40:52;;;;;;;6.47;1.67;;;39.70;39.60;;;;;;6220223;23;20004;-66
2023/07/29 10:43:32;;;;;;;6.43;1.60;;;39.60;40.60;;;;;;6191446;23;20014;-67
2023/07/29 10:46:18;;;;;;;9.95;2.30;;;39.90;39.30;;;;;;6220223;23;20513;-66
2023/07/29 10:48:55;;;;;;;8.18;1.77;;;37.80;41.20;;;;;;6191434;23;20035;-66
2023/07/29 10:51:32;;;;;;;7.25;2.10;;;36.20;43.90;;;;;;6220207;23;20009;-66
2023/07/29 10:54:00;;;;;;;10.90;2.13;;;35.20;44.90;;;;;;6217557;23;20012;-66
2023/07/29 10:56:32;;;;;;;9.32;2.03;;;33.80;46.20;;;;;;6220313;23;20008;-67
2023/07/29 10:59:18;;;;;;;9.98;1.92;;;32.50;47.40;;;;;;6220424;23;20082;-65
2023/07/29 11:01:51;;;;;;;10.13;1.95;;;32.70;49.20;;;;;;6197865;23;20008;-65
2023/07/29 11:04:20;;;;;;;10.25;1.73;;;33.80;49.20;;;;;;6217190;23;20047;-65
2023/07/29 11:07:04;;;;;;;5.88;1.92;;;34.30;48.10;;;;;;6218409;23;20008;-65
2023/07/29 11:09:48;;;;;;;9.75;2.08;;;33.10;47.60;;;;;;6220100;23;20103;-65
2023/07/29 11:12:50;;;;;;;8.27;1.88;;;32.70;52.40;;;;;;6217543;23;20015;-65
2023/07/29 11:15:20;;;;;;;8.48;2.00;;;33.30;51.80;;;;;;6216917;23;20601;-65
2023/07/29 11:17:50;;;;;;;8.05;1.88;;;34.70;49.30;;;;;;6217856;23;20089;-65
2023/07/29 11:20:17;;;;;;;7.97;1.90;;;34.80;46.50;;;;;;6216335;23;20336;-66
2023/07/29 11:22:43;;;;;;;6.70;2.20;;;35.00;49.90;;;;;;6217743;23;20016;-66
2023/07/29 11:25:12;;;;;;;7.57;2.00;;;34.90;49.70;;;;;;6216718;23;20062;-65
2023/07/29 11:27:38;;;;;;;9.88;2.40;;;35.10;47.20;;;;;;6217795;23;20077;-65
2023/07/29 11:30:06;;;;;;;9.98;1.95;;;34.90;46.30;;;;;;6218943;23;20102;-65
2023/07/29 11:32:33;;;;;;;8.98;2.10;;;34.60;46.80;;;;;;6219088;23;20007;-66
2023/07/29 11:35:07;;;;;;;8.68;2.10;;;34.20;47.40;;;;;;6215605;23;20362;-65
2023/07/29 11:37:34;;;;;;;8.68;2.00;;;33.10;51.60;;;;;;6218726;23;20713;-65
2023/07/29 11:40:00;;;;;;;9.77;2.40;;;31.00;52.40;;;;;;6221747;23;20018;-65
2023/07/29 11:42:26;;;;;;;8.93;2.10;;;30.00;60.50;;;;;;6220665;23;20391;-66
2023/07/29 11:44:52;;;;;;;8.95;2.20;;;29.60;90.00;;;;;;6220471;23;20014;-66
2023/07/29 11:47:17;;;;;;;8.75;1.92;;;29.70;81.20;;;;;;6221405;23;20008;-65
2023/07/29 11:49:43;;;;;;;13.27;2.28;;;28.50;73.30;;;;;;6220611;23;20320;-65
2023/07/29 11:52:10;;;;;;;12.75;2.10;;;27.40;89.80;;;;;;6220081;23;20004;-65
2023/07/29 11:54:37;;;;;;;10.02;2.50;;;27.50;96.30;;;;;;6194284;23;20362;-67
2023/07/29 11:57:08;;;;;;;10.48;2.65;;;27.70;93.40;;;;;;6220672;23;20015;-66
2023/07/29 11:59:35;;;;;;;10.43;1.95;;;27.90;92.20;;;;;;6221155;23;20417;-65
2023/07/29 12:02:02;;;;;;;7.45;1.98;;;28.10;94.30;;;;;;6220925;23;20521;-67
2023/07/29 12:04:30;;;;;;;8.88;2.20;;;27.90;92.90;;;;;;6222892;23;20079;-66
2023/07/29 12:06:56;;;;;;;13.13;2.55;;;27.20;89.80;;;;;;6224739;23;20333;-66
2023/07/29 12:09:21;;;;;;;10.18;2.28;;;27.30;93.20;;;;;;6223964;23;20043;-66
2023/07/29 12:11:47;;;;;;;14.55;2.95;;;26.60;94.90;;;;;;6223988;23;20488;-66
2023/07/29 12:14:13;;;;;;;12.20;2.50;;;26.20;96.80;;;;;;6223065;23;20015;-66
2023/07/29 12:16:48;;;;;;;12.57;2.33;;;26.20;97.80;;;;;;6191770;23;20356;-66
2023/07/29 12:19:14;;;;;;;11.88;2.92;;;26.10;96.10;;;;;;6220227;23;20099;-65
2023/07/29 12:21:42;;;;;;;10.88;2.67;;;26.10;95.50;;;;;;6223530;23;20012;-66
2023/07/29 12:24:08;;;;;;;10.32;1.98;;;25.70;97.10;;;;;;6222385;23;20004;-65
2023/07/29 12:26:36;;;;;;;10.88;2.40;;;25.00;97.80;;;;;;6224421;23;20194;-66
2023/07/29 12:29:15;;;;;;;14.05;2.88;;;25.30;99.90;;;;;;6224032;23;20012;-66
2023/07/29 12:31:41;;;;;;;11.95;2.28;;;25.20;99.90;;;;;;6222372;23;20004;-65
2023/07/29 12:34:08;;;;;;;11.52;2.45;;;25.40;99.90;;;;;;6215316;23;20025;-66
2023/07/29 12:36:47;;;;;;;13.32;2.42;;;25.30;99.50;;;;;;6219589;23;20011;-66
2023/07/29 12:39:23;;;;;;;13.20;2.50;;;25.20;99.90;;;;;;6220438;23;20011;-65
2023/07/29 12:41:51;;;;;;;12.02;2.70;;;25.60;99.90;;;;;;6217429;23;20038;-66
2023/07/29 12:44:17;;;;;;;17.60;2.15;;;25.90;99.90;;;;;;6214279;23;20041;-66
2023/07/29 12:46:43;;;;;;;14.43;2.75;;;26.10;99.80;;;;;;6215894;23;20481;-66