Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:10;;;;;;;0.30;0.30;;;;;;;29.73;44.32;99316.09;5052170;28;20052;-57
2021/07/18 00:03:36;;;;;;;0.15;0.15;;;;;;;29.73;44.29;99316.09;5052005;28;20064;-56
2021/07/18 00:06:03;;;;;;;0.17;0.17;;;;;;;29.74;44.37;99317.75;5052264;28;20121;-56
2021/07/18 00:08:29;;;;;;;0.60;0.60;;;;;;;29.71;44.21;99318.22;5051691;28;20084;-57
2021/07/18 00:10:55;;;;;;;0.57;0.57;;;;;;;29.58;44.21;99305.66;5050558;28;20063;-56
2021/07/18 00:13:22;;;;;;;0.35;0.35;;;;;;;29.71;44.29;99327.06;5051910;28;20045;-56
2021/07/18 00:15:49;;;;;;;0.70;0.70;;;;;;;29.69;44.18;99328.34;5051136;28;20053;-56
2021/07/18 00:18:15;;;;;;;0.00;0.00;;;;;;;29.70;44.23;99330.84;5050762;28;20353;-56
2021/07/18 00:20:41;;;;;;;0.10;0.10;;;;;;;29.69;44.28;99329.19;5051690;28;20041;-55
2021/07/18 00:23:07;;;;;;;0.10;0.10;;;;;;;29.68;44.39;99322.13;5051739;28;20536;-57
2021/07/18 00:25:33;;;;;;;0.10;0.10;;;;;;;29.66;44.18;99326.94;5051606;28;20052;-57
2021/07/18 00:28:00;;;;;;;0.22;0.22;;;;;;;29.61;44.48;99321.41;5051712;28;20052;-56
2021/07/18 00:30:26;;;;;;;0.10;0.10;;;;;;;29.58;44.44;99319.13;5050617;28;20107;-55
2021/07/18 00:32:52;;;;;;;0.20;0.20;;;;;;;29.62;44.49;99322.19;5050100;28;20454;-56
2021/07/18 00:35:18;;;;;;;0.10;0.10;;;;;;;29.56;44.46;99306.94;5050528;28;20528;-57
2021/07/18 00:37:44;;;;;;;0.28;0.28;;;;;;;29.59;44.66;99312.69;5051427;28;20052;-56
2021/07/18 00:40:10;;;;;;;0.30;0.30;;;;;;;29.58;44.60;99311.03;5051629;28;20048;-57
2021/07/18 00:42:37;;;;;;;0.00;0.00;;;;;;;29.58;44.61;99311.03;5051024;28;20321;-56
2021/07/18 00:45:04;;;;;;;0.30;0.30;;;;;;;29.58;44.49;99312.94;5051530;28;20059;-57
2021/07/18 00:47:30;;;;;;;0.50;0.25;;;;;;;29.42;44.50;99285.50;5051098;28;20048;-57
2021/07/18 00:50:05;;;;;;;0.20;0.20;;;;;;;29.56;44.51;99310.44;5051330;28;20049;-56
2021/07/18 00:52:30;;;;;;;0.10;0.10;;;;;;;29.55;44.56;99316.88;5051060;28;20300;-58
2021/07/18 00:54:56;;;;;;;0.13;0.13;;;;;;;29.56;44.59;99315.84;5051289;28;20513;-57
2021/07/18 00:57:22;;;;;;;0.28;0.28;;;;;;;29.54;44.53;99309.03;5033391;28;20056;-56
2021/07/18 00:59:49;;;;;;;0.03;0.03;;;;;;;29.55;44.41;99308.78;5033590;28;20053;-55
2021/07/18 01:02:16;;;;;;;0.40;0.40;;;;;;;29.52;44.56;99309.22;5049756;28;20048;-56
2021/07/18 01:04:42;;;;;;;0.38;0.38;;;;;;;29.55;44.36;99313.38;5049702;28;20152;-56
2021/07/18 01:07:08;;;;;;;0.10;0.10;;;;;;;29.52;44.48;99314.63;5051211;28;20235;-57
2021/07/18 01:09:34;;;;;;;0.10;0.10;;;;;;;29.57;44.44;99313.97;5049496;28;20060;-55
2021/07/18 01:12:00;;;;;;;0.17;0.17;;;;;;;29.52;44.30;99306.53;5050855;28;20083;-56
2021/07/18 01:14:26;;;;;;;0.20;0.20;;;;;;;29.42;44.29;99284.69;5051121;28;20044;-57
2021/07/18 01:16:52;;;;;;;0.10;0.10;;;;;;;29.53;44.00;99307.38;5016431;28;20041;-56
2021/07/18 01:19:19;;;;;;;0.20;0.20;;;;;;;29.59;44.07;99319.94;5051012;28;20052;-57
2021/07/18 01:21:46;;;;;;;0.30;0.30;;;;;;;29.59;44.01;99314.56;5050413;28;20140;-57
2021/07/18 01:24:12;;;;;;;0.35;0.35;;;;;;;29.59;43.93;99311.88;5032994;28;20053;-57
2021/07/18 01:26:38;;;;;;;0.10;0.10;;;;;;;29.64;44.11;99314.75;5015314;28;20155;-55
2021/07/18 01:29:04;;;;;;;0.30;0.30;;;;;;;29.66;43.76;99315.34;5032812;28;20131;-56
2021/07/18 01:31:30;;;;;;;0.25;0.25;;;;;;;29.69;43.67;99304.13;5050568;28;20044;-57
2021/07/18 01:33:56;;;;;;;0.00;0.00;;;;;;;29.68;43.92;99307.88;5049114;28;20083;-57
2021/07/18 01:36:22;;;;;;;0.05;0.05;;;;;;;29.71;43.63;99300.16;5050556;28;20052;-57
2021/07/18 01:38:48;;;;;;;0.20;0.20;;;;;;;29.91;43.21;99298.16;5050197;28;20055;-55
2021/07/18 01:41:14;;;;;;;0.20;0.20;;;;;;;30.11;42.79;99299.81;5050030;28;20045;-56
2021/07/18 01:43:41;;;;;;;0.10;0.10;;;;;;;30.30;42.40;99304.19;5050063;28;20052;-57
2021/07/18 01:46:07;;;;;;;0.10;0.10;;;;;;;30.35;42.07;99288.97;5050296;28;20479;-56
2021/07/18 01:48:33;;;;;;;0.30;0.30;;;;;;;30.62;41.66;99308.38;5032112;28;20048;-58
2021/07/18 01:50:59;;;;;;;0.20;0.20;;;;;;;30.79;41.11;99306.69;5050190;28;20550;-58
2021/07/18 01:53:25;;;;;;;0.10;0.10;;;;;;;30.95;40.66;99303.41;5048947;28;20462;-56
2021/07/18 01:55:54;;;;;;;0.10;0.10;;;;;;;31.14;40.23;99312.25;5049889;28;20485;-58
2021/07/18 01:58:27;;;;;;;0.10;0.10;;;;;;;31.30;40.13;99313.47;5050030;28;20036;-57
2021/07/18 02:00:53;;;;;;;0.10;0.10;;;;;;;31.46;39.60;99319.00;5048494;28;20933;-57
2021/07/18 02:03:19;;;;;;;0.20;0.20;;;;;;;31.62;39.47;99320.22;5049983;28;20128;-58
2021/07/18 02:05:45;;;;;;;0.40;0.40;;;;;;;31.78;38.84;99327.66;5049746;28;20132;-57
2021/07/18 02:08:11;;;;;;;0.30;0.30;;;;;;;31.90;38.84;99314.97;5049767;28;20098;-58
2021/07/18 02:10:37;;;;;;;0.40;0.40;;;;;;;31.98;38.49;99303.81;5049770;28;20052;-57
2021/07/18 02:13:05;;;;;;;0.30;0.30;;;;;;;32.20;38.37;99317.56;5049764;28;20102;-57
2021/07/18 02:15:31;;;;;;;0.10;0.10;;;;;;;32.35;37.80;99315.19;5031959;28;20045;-59
2021/07/18 02:17:57;;;;;;;0.10;0.10;;;;;;;32.50;37.51;99322.78;5049370;28;20075;-58
2021/07/18 02:20:23;;;;;;;0.10;0.10;;;;;;;32.66;37.40;99315.88;5031997;28;20044;-57
2021/07/18 02:22:53;;;;;;;0.43;0.43;;;;;;;32.83;36.99;99322.97;5049284;28;20514;-57
2021/07/18 02:25:21;;;;;;;0.10;0.10;;;;;;;33.02;36.83;99320.88;5049686;28;20461;-57
2021/07/18 02:27:47;;;;;;;0.10;0.10;;;;;;;33.20;36.53;99325.31;5049282;28;20053;-57
2021/07/18 02:30:16;;;;;;;0.35;0.35;;;;;;;33.35;36.21;99312.03;5049448;28;20060;-56
2021/07/18 02:32:42;;;;;;;0.22;0.22;;;;;;;33.50;35.77;99318.53;5049307;28;20537;-56
2021/07/18 02:35:09;;;;;;;0.20;0.20;;;;;;;33.64;35.38;99313.63;5049616;28;20064;-56
2021/07/18 02:37:35;;;;;;;2.92;0.80;;;;;;;33.78;35.23;99312.22;5047570;28;20049;-58
2021/07/18 02:40:02;;;;;;;0.20;0.20;;;;;;;33.99;34.58;99316.91;5049473;28;20057;-56
2021/07/18 02:42:29;;;;;;;0.22;0.22;;;;;;;34.13;34.73;99306.53;5049260;28;20095;-56
2021/07/18 02:44:55;;;;;;;1.75;0.32;;;;;;;34.32;34.44;99315.19;5049147;28;20429;-56
2021/07/18 02:47:22;;;;;;;0.30;0.30;;;;;;;34.42;34.17;99312.63;5049414;28;20044;-57
2021/07/18 02:49:48;;;;;;;0.10;0.10;;;;;;;34.57;33.74;99315.50;5049282;28;20515;-56
2021/07/18 02:52:15;;;;;;;0.50;0.50;;;;;;;34.76;33.48;99321.44;5049285;28;20045;-57
2021/07/18 02:54:41;;;;;;;0.10;0.10;;;;;;;34.90;33.21;99320.81;5049071;28;20576;-57
2021/07/18 02:57:07;;;;;;;0.45;0.45;;;;;;;35.02;33.05;99326.91;5049279;28;20052;-58
2021/07/18 02:59:33;;;;;;;0.28;0.28;;;;;;;35.15;32.85;99336.56;5049204;28;20083;-56
2021/07/18 03:02:00;;;;;;;5.00;0.60;;;;;;;35.23;32.43;99319.81;5048800;28;20122;-57
2021/07/18 03:04:26;;;;;;;0.22;0.22;;;;;;;35.39;32.17;99328.94;5049331;28;20128;-55
2021/07/18 03:06:53;;;;;;;0.22;0.22;;;;;;;35.52;32.27;99333.94;5047674;28;20056;-58
2021/07/18 03:09:23;;;;;;;0.10;0.10;;;;;;;35.62;31.96;99331.34;5049325;28;20053;-55
2021/07/18 03:11:52;;;;;;;0.17;0.17;;;;;;;35.76;31.56;99339.88;5031858;28;20053;-56
2021/07/18 03:14:18;;;;;;;0.35;0.35;;;;;;;35.90;31.29;99338.31;5049167;28;20424;-56
2021/07/18 03:16:47;;;;;;;0.30;0.30;;;;;;;35.94;31.22;99321.22;5048949;28;20089;-57
2021/07/18 03:19:13;;;;;;;0.30;0.30;;;;;;;36.14;30.85;99330.63;5049146;28;20045;-56
2021/07/18 03:21:39;;;;;;;0.20;0.20;;;;;;;36.24;30.76;99331.50;5048686;28;20068;-55
2021/07/18 03:24:05;;;;;;;0.20;0.20;;;;;;;36.37;30.51;99330.22;5049084;28;20053;-56
2021/07/18 03:26:31;;;;;;;0.10;0.10;;;;;;;36.53;30.51;99337.34;5049005;28;20418;-57
2021/07/18 03:28:57;;;;;;;0.32;0.32;;;;;;;36.62;30.27;99330.34;5048781;28;20080;-54
2021/07/18 03:31:23;;;;;;;0.30;0.30;;;;;;;36.70;30.23;99332.56;5031360;28;20143;-56
2021/07/18 03:33:49;;;;;;;0.35;0.35;;;;;;;36.84;29.71;99333.72;5048645;28;20041;-57
2021/07/18 03:36:15;;;;;;;0.17;0.17;;;;;;;36.91;29.83;99319.84;5031127;28;20136;-57
2021/07/18 03:38:41;;;;;;;1.10;1.10;;;;;;;37.05;29.74;99334.59;5048563;28;20059;-56
2021/07/18 03:41:07;;;;;;;0.13;0.13;;;;;;;37.12;29.80;99328.88;5048768;28;20049;-58
2021/07/18 03:43:33;;;;;;;0.30;0.30;;;;;;;37.27;29.46;99332.44;5048777;28;20045;-58
2021/07/18 03:45:58;;;;;;;0.20;0.20;;;;;;;37.38;29.27;99341.44;5048621;28;20422;-55
2021/07/18 03:48:24;;;;;;;0.10;0.10;;;;;;;37.44;28.99;99329.44;5048868;28;20049;-56
2021/07/18 03:50:51;;;;;;;0.30;0.30;;;;;;;37.49;28.90;99332.22;5051046;28;20541;-59
2021/07/18 03:53:17;;;;;;;0.77;0.30;;;;;;;37.62;29.09;99342.59;5034620;28;20151;-57
2021/07/18 03:55:43;;;;;;;0.28;0.28;;;;;;;37.66;28.84;99340.13;5052126;28;20049;-58
2021/07/18 03:58:09;;;;;;;0.30;0.30;;;;;;;37.73;28.76;99343.41;5052242;28;20049;-58
2021/07/18 04:00:35;;;;;;;0.25;0.25;;;;;;;37.78;28.59;99333.31;5051107;28;20056;-58
2021/07/18 04:03:01;;;;;;;0.15;0.15;;;;;;;37.92;28.76;99342.59;5051937;28;20477;-58
2021/07/18 04:05:27;;;;;;;0.65;0.65;;;;;;;38.03;28.25;99344.19;5052209;28;20049;-56
2021/07/18 04:07:53;;;;;;;0.35;0.35;;;;;;;38.02;28.48;99326.19;5051816;28;20048;-57
2021/07/18 04:10:19;;;;;;;0.13;0.13;;;;;;;38.08;28.05;99324.28;5052406;28;20107;-58
2021/07/18 04:12:46;;;;;;;0.30;0.30;;;;;;;38.21;27.98;99333.81;5033997;28;20510;-58
2021/07/18 04:15:12;;;;;;;0.10;0.10;;;;;;;38.24;27.80;99341.44;5052003;28;20438;-59
2021/07/18 04:17:38;;;;;;;0.40;0.40;;;;;;;38.37;27.49;99336.25;5051756;28;20056;-59
2021/07/18 04:20:05;;;;;;;0.15;0.15;;;;;;;38.45;27.67;99326.66;5033889;28;20477;-58
2021/07/18 04:22:31;;;;;;;0.30;0.30;;;;;;;38.51;27.37;99320.09;5051688;28;20049;-58
2021/07/18 04:24:57;;;;;;;0.20;0.20;;;;;;;38.57;26.72;99318.97;5051538;28;20051;-58
2021/07/18 04:27:23;;;;;;;0.20;0.20;;;;;;;38.66;26.65;99324.66;5051806;28;20099;-58
2021/07/18 04:29:49;;;;;;;0.30;0.30;;;;;;;38.70;26.70;99323.81;5051668;28;20084;-58
2021/07/18 04:32:14;;;;;;;0.20;0.20;;;;;;;38.79;26.34;99321.31;5051636;28;20072;-57
2021/07/18 04:34:43;;;;;;;0.20;0.20;;;;;;;38.82;26.07;99320.78;5051787;28;20049;-58
2021/07/18 04:37:10;;;;;;;0.17;0.17;;;;;;;38.87;26.11;99320.75;5050369;28;20126;-58
2021/07/18 04:39:36;;;;;;;0.20;0.20;;;;;;;39.01;25.56;99314.38;5051673;28;20071;-58
2021/07/18 04:42:03;;;;;;;0.15;0.15;;;;;;;39.06;25.75;99322.56;5054401;28;20056;-57
2021/07/18 04:44:29;;;;;;;0.30;0.30;;;;;;;39.15;25.10;99313.75;5033765;28;20417;-58
2021/07/18 04:46:56;;;;;;;0.20;0.20;;;;;;;39.12;25.04;99308.84;5051241;28;20474;-57
2021/07/18 04:49:25;;;;;;;0.22;0.22;;;;;;;39.08;25.30;99309.41;5051298;28;20053;-58
2021/07/18 04:51:54;;;;;;;0.20;0.20;;;;;;;39.22;24.93;99316.97;5051099;28;20052;-58
2021/07/18 04:54:24;;;;;;;0.57;0.57;;;;;;;39.30;24.76;99310.94;5051265;28;20496;-57
2021/07/18 04:56:51;;;;;;;0.25;0.25;;;;;;;39.32;24.65;99311.47;5051182;28;20139;-57
2021/07/18 04:59:20;;;;;;;0.20;0.20;;;;;;;39.31;24.85;99304.34;5051125;28;20540;-57
2021/07/18 05:01:46;;;;;;;0.20;0.20;;;;;;;39.34;24.83;99317.44;5049436;28;20114;-58
2021/07/18 05:04:12;;;;;;;0.20;0.20;;;;;;;39.34;24.68;99309.25;5050963;28;20049;-58
2021/07/18 05:06:38;;;;;;;0.20;0.20;;;;;;;39.39;24.17;99311.97;5051126;28;20064;-58
2021/07/18 05:09:04;;;;;;;0.20;0.20;;;;;;;39.41;24.67;99315.22;5050773;28;20230;-58
2021/07/18 05:11:30;;;;;;;0.28;0.28;;;;;;;39.37;24.70;99312.22;5051018;28;20091;-58
2021/07/18 05:13:56;;;;;;;0.20;0.20;;;;;;;39.42;24.84;99319.59;5033012;28;20132;-58
2021/07/18 05:16:22;;;;;;;0.35;0.35;;;;;;;39.34;24.78;99301.06;5033088;28;20110;-58
2021/07/18 05:18:48;;;;;;;0.25;0.25;;;;;;;39.43;24.50;99315.75;5049390;28;20583;-58
2021/07/18 05:21:14;;;;;;;0.35;0.35;;;;;;;39.59;24.39;99309.06;5050869;28;20103;-58
2021/07/18 05:23:40;;;;;;;0.28;0.28;;;;;;;39.59;24.60;99309.06;5050618;28;20049;-58
2021/07/18 05:26:06;;;;;;;0.20;0.20;;;;;;;39.64;24.49;99313.66;5032825;28;20110;-57
2021/07/18 05:28:32;;;;;;;0.20;0.20;;;;;;;39.64;24.31;99311.72;5050514;28;20041;-58
2021/07/18 05:30:58;;;;;;;0.20;0.20;;;;;;;39.64;24.25;99310.91;5050401;28;20053;-57
2021/07/18 05:33:23;;;;;;;0.15;0.15;;;;;;;39.71;23.57;99312.25;5050584;28;20465;-57
2021/07/18 05:35:52;;;;;;;0.20;0.20;;;;;;;39.71;23.76;99301.31;5049111;28;20087;-57
2021/07/18 05:38:18;;;;;;;0.17;0.17;;;;;;;39.64;24.07;99310.91;5049140;28;20037;-57
2021/07/18 05:40:44;;;;;;;0.20;0.20;;;;;;;39.64;23.72;99300.78;5050497;28;20203;-58
2021/07/18 05:43:10;;;;;;;0.30;0.30;;;;;;;39.68;23.48;99301.91;5031448;28;20065;-58
2021/07/18 05:45:36;;;;;;;0.20;0.20;;;;;;;39.66;23.39;99304.03;5030551;28;20166;-58
2021/07/18 05:48:01;;;;;;;0.20;0.20;;;;;;;39.79;23.32;99314.34;5030087;28;20123;-57
2021/07/18 05:50:28;;;;;;;0.20;0.20;;;;;;;39.76;23.27;99309.44;5030369;28;20116;-58
2021/07/18 05:52:54;;;;;;;0.32;0.32;;;;;;;39.66;23.37;99306.78;5029881;28;20049;-58
2021/07/18 05:55:22;;;;;;;0.20;0.20;;;;;;;39.72;22.98;99318.53;5030200;28;20499;-57
2021/07/18 05:57:48;;;;;;;0.10;0.10;;;;;;;39.65;22.97;99302.44;5029867;28;20041;-58
2021/07/18 06:00:14;;;;;;;0.28;0.28;;;;;;;39.74;23.44;99310.84;5012517;28;20068;-58
2021/07/18 06:02:41;;;;;;;0.10;0.10;;;;;;;39.68;23.06;99307.34;5029944;28;20046;-58
2021/07/18 06:05:08;;;;;;;0.20;0.20;;;;;;;39.67;23.16;99294.75;5029931;28;20111;-57
2021/07/18 06:07:35;;;;;;;0.20;0.20;;;;;;;39.72;22.74;99307.59;5012109;28;20568;-58
2021/07/18 06:10:03;;;;;;;0.40;0.40;;;;;;;39.72;23.04;99307.59;5029696;28;20501;-58
2021/07/18 06:12:29;;;;;;;0.10;0.10;;;;;;;39.67;22.70;99302.94;5029387;28;20058;-57
2021/07/18 06:14:55;;;;;;;0.10;0.10;;;;;;;39.72;22.77;99296.66;5029752;28;20052;-57
2021/07/18 06:17:22;;;;;;;0.20;0.20;;;;;;;39.76;22.93;99295.78;5029830;28;20057;-58
2021/07/18 06:19:48;;;;;;;0.57;0.57;;;;;;;39.86;22.79;99298.41;5029730;28;20092;-57
2021/07/18 06:22:14;;;;;;;0.30;0.30;;;;;;;39.91;23.00;99306.59;5029556;28;20041;-57
2021/07/18 06:24:40;;;;;;;0.20;0.20;;;;;;;39.96;22.95;99308.44;5029679;28;20108;-57
2021/07/18 06:27:07;;;;;;;0.20;0.20;;;;;;;39.95;22.66;99291.22;5028202;28;20064;-57
2021/07/18 06:29:34;;;;;;;0.17;0.17;;;;;;;40.11;22.63;99288.34;5029568;28;20053;-57
2021/07/18 06:32:00;;;;;;;0.15;0.15;;;;;;;40.50;22.13;99295.25;5029329;28;20136;-59
2021/07/18 06:34:26;;;;;;;0.10;0.10;;;;;;;42.24;20.21;99294.97;5029687;28;20076;-58
2021/07/18 06:36:53;;;;;;;0.30;0.30;;;;;;;46.07;16.54;99288.97;5029341;28;20041;-58
2021/07/18 06:39:19;;;;;;;0.60;0.60;;;;;;;49.01;13.84;99294.78;5029484;28;20542;-58
2021/07/18 06:41:45;;;;;;;0.60;0.60;;;;;;;50.70;12.18;99294.84;5034772;28;20533;-57
2021/07/18 06:44:12;;;;;;;0.50;0.50;;;;;;;51.66;11.23;99292.84;5049048;28;20079;-58
2021/07/18 06:46:40;;;;;;;0.50;0.50;;;;;;;52.23;10.71;99299.41;5049344;28;20611;-58
2021/07/18 06:49:05;;;;;;;0.40;0.40;;;;;;;52.52;10.57;99290.31;5031226;28;20064;-58
2021/07/18 06:51:32;;;;;;;0.40;0.40;;;;;;;52.61;10.16;99279.66;5031326;28;20045;-58
2021/07/18 06:53:58;;;;;;;0.32;0.32;;;;;;;52.49;10.47;99291.84;5048944;28;20049;-58
2021/07/18 06:56:25;;;;;;;0.20;0.20;;;;;;;52.24;10.41;99275.91;5049363;28;20407;-58
2021/07/18 06:58:51;;;;;;;0.20;0.20;;;;;;;50.87;11.58;99272.16;5048967;28;20059;-59
2021/07/18 07:01:17;;;;;;;0.20;0.20;;;;;;;48.50;13.04;99279.72;5049219;28;20044;-57
2021/07/18 07:03:43;;;;;;;0.20;0.20;;;;;;;45.52;15.99;99275.16;5048917;28;20138;-57
2021/07/18 07:06:09;;;;;;;0.10;0.10;;;;;;;43.35;17.71;99271.31;5048901;28;20418;-57
2021/07/18 07:08:35;;;;;;;0.10;0.10;;;;;;;41.99;19.37;99274.28;5049053;28;20045;-57
2021/07/18 07:11:01;;;;;;;0.10;0.10;;;;;;;41.18;20.41;99266.66;5048887;28;20045;-58
2021/07/18 07:13:29;;;;;;;0.10;0.10;;;;;;;40.51;21.38;99263.22;5049248;28;20060;-57
2021/07/18 07:15:55;;;;;;;0.15;0.15;;;;;;;40.16;21.49;99269.13;5031167;28;20099;-58
2021/07/18 07:18:21;;;;;;;0.10;0.10;;;;;;;39.76;22.28;99268.44;5031343;28;20187;-58
2021/07/18 07:20:47;;;;;;;0.32;0.32;;;;;;;39.54;22.61;99268.91;5049169;28;20037;-58
2021/07/18 07:23:13;;;;;;;0.15;0.15;;;;;;;39.27;22.64;99262.34;5048623;28;20131;-57
2021/07/18 07:25:40;;;;;;;0.08;0.08;;;;;;;39.14;22.89;99268.41;5051430;28;20510;-57
2021/07/18 07:28:06;;;;;;;0.10;0.10;;;;;;;38.97;22.92;99263.34;5051482;28;20057;-56
2021/07/18 07:30:34;;;;;;;0.10;0.10;;;;;;;38.87;23.18;99268.88;5052869;28;20435;-56
2021/07/18 07:33:00;;;;;;;0.10;0.10;;;;;;;38.69;23.16;99262.13;5052560;28;20098;-56
2021/07/18 07:35:26;;;;;;;0.10;0.10;;;;;;;38.61;23.55;99270.91;5052902;28;20478;-57
2021/07/18 07:37:52;;;;;;;2.45;0.90;;;;;;;38.46;23.78;99271.78;5067816;28;20346;-57
2021/07/18 07:40:18;;;;;;;0.10;0.10;;;;;;;38.43;24.04;99279.72;5052725;28;20415;-56
2021/07/18 07:42:45;;;;;;;0.03;0.03;;;;;;;38.37;23.74;99278.94;5052350;28;20584;-56
2021/07/18 07:45:11;;;;;;;0.00;0.00;;;;;;;38.26;24.05;99276.47;5052367;28;20100;-56
2021/07/18 07:47:38;;;;;;;0.10;0.10;;;;;;;38.23;24.45;99274.31;5051303;28;20056;-57
2021/07/18 07:50:05;;;;;;;0.00;0.00;;;;;;;37.82;24.53;99279.88;5052337;28;20515;-57
2021/07/18 07:52:32;;;;;;;0.10;0.10;;;;;;;37.38;25.23;99273.31;5034800;28;20041;-57
2021/07/18 07:54:58;;;;;;;0.00;0.00;;;;;;;37.09;25.94;99285.84;5050847;28;20041;-57
2021/07/18 07:57:24;;;;;;;0.10;0.10;;;;;;;36.84;26.42;99278.44;5052457;28;20061;-58
2021/07/18 07:59:51;;;;;;;0.00;0.00;;;;;;;36.66;26.64;99277.03;5052271;28;20048;-58
2021/07/18 08:02:16;;;;;;;0.10;0.10;;;;;;;36.47;26.54;99270.41;5051947;28;20507;-56
2021/07/18 08:04:42;;;;;;;0.20;0.20;;;;;;;36.57;26.47;99270.47;5052161;28;20111;-58
2021/07/18 08:07:09;;;;;;;0.10;0.10;;;;;;;36.83;26.50;99265.91;5034178;28;20049;-58
2021/07/18 08:09:35;;;;;;;0.15;0.15;;;;;;;36.95;26.23;99259.13;5052147;28;20549;-58
2021/07/18 08:12:01;;;;;;;0.10;0.10;;;;;;;36.89;26.18;99265.66;5051946;28;20076;-57
2021/07/18 08:14:27;;;;;;;0.05;0.05;;;;;;;36.64;26.47;99267.50;5052188;28;20102;-57
2021/07/18 08:16:53;;;;;;;0.10;0.10;;;;;;;36.45;27.11;99269.88;5052033;28;20498;-58
2021/07/18 08:19:19;;;;;;;0.10;0.10;;;;;;;36.37;26.67;99251.31;5051574;28;20045;-58
2021/07/18 08:21:45;;;;;;;0.32;0.30;;;;;;;36.53;26.71;99253.88;5050655;28;20131;-56
2021/07/18 08:24:11;;;;;;;0.10;0.10;;;;;;;36.42;26.89;99248.63;5051599;28;20611;-57
2021/07/18 08:26:37;;;;;;;0.10;0.10;;;;;;;36.61;26.73;99255.25;5051768;28;20195;-57
2021/07/18 08:29:03;;;;;;;0.20;0.20;;;;;;;36.68;26.59;99260.44;5051522;28;20148;-58
2021/07/18 08:31:30;;;;;;;0.28;0.28;;;;;;;36.66;26.51;99255.25;5051847;28;20053;-58
2021/07/18 08:33:56;;;;;;;0.10;0.10;;;;;;;36.62;26.83;99254.16;5051666;28;20055;-58
2021/07/18 08:36:22;;;;;;;0.40;0.40;;;;;;;36.58;26.58;99247.63;5050860;28;20415;-57
2021/07/18 08:38:49;;;;;;;0.00;0.00;;;;;;;36.60;26.62;99256.31;5051596;28;20057;-58
2021/07/18 08:41:15;;;;;;;0.10;0.10;;;;;;;36.46;26.95;99227.94;5050900;28;20049;-57
2021/07/18 08:43:41;;;;;;;0.10;0.10;;;;;;;36.45;26.76;99248.09;5051286;28;20044;-57
2021/07/18 08:46:07;;;;;;;0.20;0.20;;;;;;;36.38;26.84;99245.63;5051186;28;20045;-58
2021/07/18 08:48:33;;;;;;;0.20;0.20;;;;;;;36.34;27.21;99249.97;5050230;28;20049;-56
2021/07/18 08:50:59;;;;;;;0.10;0.10;;;;;;;36.30;27.02;99245.31;5049901;28;20041;-57
2021/07/18 08:53:28;;;;;;;0.10;0.10;;;;;;;36.25;27.09;99231.69;5051331;28;20049;-58
2021/07/18 08:55:55;;;;;;;0.10;0.10;;;;;;;36.28;27.10;99248.31;5033589;28;20041;-54
2021/07/18 08:58:21;;;;;;;0.10;0.10;;;;;;;36.24;27.13;99235.50;5050674;28;20202;-56
2021/07/18 09:00:48;;;;;;;0.10;0.10;;;;;;;36.14;27.21;99219.97;5051221;28;20057;-56
2021/07/18 09:03:17;;;;;;;0.00;0.00;;;;;;;36.19;27.41;99238.22;5050565;28;20084;-58
2021/07/18 09:05:46;;;;;;;0.03;0.03;;;;;;;36.13;27.15;99228.41;5051115;28;20064;-59
2021/07/18 09:08:23;;;;;;;0.00;0.00;;;;;;;36.16;27.23;99238.75;5033761;28;20052;-57
2021/07/18 09:10:50;;;;;;;0.03;0.03;;;;;;;36.15;27.12;99224.31;5051200;28;20095;-56
2021/07/18 09:13:19;;;;;;;0.15;0.15;;;;;;;36.15;27.40;99227.03;5051444;28;20062;-58
2021/07/18 09:15:46;;;;;;;;;;;;;;;36.17;27.28;99229.47;5051555;28;20052;-59
2021/07/18 09:18:16;;;;;;;0.03;0.03;;;;;;;36.18;27.39;99231.13;5050241;28;19927;-59
2021/07/18 09:20:46;;;;;;;0.20;0.20;;;;;;;36.16;27.26;99211.56;5050057;28;20049;-58
2021/07/18 09:23:17;;;;;;;0.20;0.20;;;;;;;36.17;27.00;99213.16;5050363;28;20052;-57
2021/07/18 09:25:43;;;;;;;0.20;0.20;;;;;;;36.21;27.10;99219.72;5051042;28;20426;-58
2021/07/18 09:28:20;;;;;;;0.10;0.10;;;;;;;36.19;27.08;99225.44;5032508;28;20128;-58
2021/07/18 09:30:46;;;;;;;0.10;0.10;;;;;;;36.15;27.15;99215.34;5051201;28;20131;-58
2021/07/18 09:33:28;;;;;;;0.15;0.15;;;;;;;36.14;27.31;99224.56;5033295;28;20434;-59
2021/07/18 09:36:12;;;;;;;0.08;0.08;;;;;;;36.12;27.46;99221.31;5051266;28;20541;-58
2021/07/18 09:38:40;;;;;;;0.00;0.00;;;;;;;36.01;27.00;99220.41;5051293;28;20392;-58
2021/07/18 09:41:06;;;;;;;0.20;0.20;;;;;;;35.92;27.52;99222.84;5016366;28;20041;-57
2021/07/18 09:43:42;;;;;;;0.10;0.10;;;;;;;35.88;27.47;99223.63;5033601;28;20057;-58
2021/07/18 09:46:10;;;;;;;0.00;0.00;;;;;;;35.85;27.62;99211.38;5049574;28;20079;-59
2021/07/18 09:48:44;;;;;;;0.10;0.10;;;;;;;35.88;27.56;99210.84;5048393;28;20067;-60
2021/07/18 09:51:19;;;;;;;0.20;0.20;;;;;;;35.96;27.56;99217.69;5018706;28;20136;-59
2021/07/18 09:53:45;;;;;;;0.00;0.00;;;;;;;35.87;27.76;99208.38;5033245;28;20422;-60
2021/07/18 09:56:17;;;;;;;0.10;0.10;;;;;;;35.88;27.43;99207.31;5032390;28;20172;-59
2021/07/18 09:58:54;;;;;;;0.10;0.10;;;;;;;35.87;27.58;99220.06;5032031;28;20546;-59
2021/07/18 10:01:20;;;;;;;0.00;0.00;;;;;;;35.88;27.42;99208.13;5032151;28;20049;-59
2021/07/18 10:03:50;;;;;;;0.08;0.08;;;;;;;35.97;27.34;99206.53;4999270;28;20045;-58
2021/07/18 10:06:20;;;;;;;0.05;0.05;;;;;;;36.00;27.22;99202.47;5031801;28;20576;-58
2021/07/18 10:08:47;;;;;;;0.05;0.05;;;;;;;35.99;27.28;99195.41;5015984;28;20060;-60
2021/07/18 10:11:14;;;;;;;0.10;0.10;;;;;;;35.99;27.49;99195.41;5049400;28;20426;-58
2021/07/18 10:13:41;;;;;;;0.10;0.10;;;;;;;35.94;27.50;99188.03;5049707;28;20502;-58
2021/07/18 10:16:07;;;;;;;0.17;0.17;;;;;;;35.84;27.64;99182.56;5049636;28;20049;-59
2021/07/18 10:18:37;;;;;;;0.00;0.00;;;;;;;35.74;27.76;99171.63;5049448;28;20055;-59
2021/07/18 10:21:04;;;;;;;0.10;0.10;;;;;;;35.76;27.88;99183.06;5048208;28;20137;-59
2021/07/18 10:23:30;;;;;;;0.00;0.00;;;;;;;35.69;27.69;99166.19;5049355;28;20052;-58
2021/07/18 10:25:57;;;;;;;0.10;0.10;;;;;;;35.67;28.07;99173.75;4999058;28;20436;-59
2021/07/18 10:28:25;;;;;;;0.00;0.00;;;;;;;35.59;28.11;99168.03;5031521;28;20068;-59
2021/07/18 10:30:51;;;;;;;0.10;0.10;;;;;;;35.59;28.26;99171.56;5049608;28;20516;-59
2021/07/18 10:33:20;;;;;;;0.30;0.30;;;;;;;35.53;28.26;99159.00;5031294;28;20048;-59
2021/07/18 10:35:47;;;;;;;0.15;0.15;;;;;;;35.51;28.15;99161.97;5048380;28;20105;-59
2021/07/18 10:38:17;;;;;;;0.10;0.10;;;;;;;35.53;28.23;99164.44;5049066;28;20075;-59
2021/07/18 10:40:50;;;;;;;0.10;0.10;;;;;;;35.52;28.27;99163.63;5049629;28;20060;-60
2021/07/18 10:43:38;;;;;;;0.10;0.10;;;;;;;35.54;28.24;99166.06;5048953;28;20095;-59
2021/07/18 10:46:10;;;;;;;0.15;0.15;;;;;;;35.51;28.38;99144.84;5049146;28;20135;-58
2021/07/18 10:48:42;;;;;;;0.10;0.10;;;;;;;35.54;28.28;99145.13;5049372;28;20522;-58
2021/07/18 10:51:08;;;;;;;0.80;0.80;;;;;;;35.55;28.01;99146.78;5049270;28;20103;-59
2021/07/18 10:53:34;;;;;;;0.20;0.13;;;;;;;35.54;28.38;99139.72;5049322;28;20056;-59
2021/07/18 10:56:01;;;;;;;16.55;0.98;;;;;;;35.49;28.46;99131.53;5049306;28;20059;-59
2021/07/18 10:58:39;;;;;;;0.10;0.10;;;;;;;35.54;28.14;99139.72;5049257;28;20056;-59
2021/07/18 11:01:05;;;;;;;0.00;0.00;;;;;;;35.54;28.09;99134.28;5053224;28;20106;-58
2021/07/18 11:03:41;;;;;;;0.10;0.10;;;;;;;35.52;28.23;99132.91;5053113;28;20068;-60
2021/07/18 11:06:27;;;;;;;0.10;0.10;;;;;;;35.53;28.46;99131.84;5035422;28;20053;-59
2021/07/18 11:09:05;;;;;;;0.22;0.20;;;;;;;35.51;28.31;99129.38;5052072;28;20520;-60
2021/07/18 11:11:40;;;;;;;0.30;0.30;;;;;;;35.49;28.53;99125.28;5053411;28;20048;-60
2021/07/18 11:14:26;;;;;;;0.15;0.15;;;;;;;35.50;28.30;99121.50;5052974;28;20053;-57
2021/07/18 11:16:56;;;;;;;0.10;0.10;;;;;;;35.53;28.35;99110.09;5053260;28;20053;-57
2021/07/18 11:19:37;;;;;;;0.10;0.10;;;;;;;35.52;28.37;99119.34;5052793;28;20072;-58
2021/07/18 11:22:13;;;;;;;0.17;0.17;;;;;;;35.51;28.42;99114.97;5053030;28;20059;-58
2021/07/18 11:24:55;;;;;;;0.00;0.00;;;;;;;35.53;28.40;99118.25;5052970;28;20049;-58
2021/07/18 11:27:24;;;;;;;0.20;0.20;;;;;;;35.53;28.21;99120.97;5035080;28;20056;-58
2021/07/18 11:29:50;;;;;;;0.35;0.35;;;;;;;35.52;28.51;99113.91;5052926;28;20068;-58
2021/07/18 11:32:20;;;;;;;0.10;0.10;;;;;;;35.51;28.53;99117.69;5034806;28;20473;-58
2021/07/18 11:34:46;;;;;;;0.05;0.05;;;;;;;35.49;28.30;99106.28;5052885;28;20045;-58