Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:58;;;;;;;3.38;3.00;;;15.30;99.90;;;-141.84;88.45;19403.31;5031173;28;20241;-56
2022/07/12 00:03:26;;;;;;;3.15;2.80;;;15.30;99.90;;;-141.84;88.89;19417.56;5031369;28;20228;-55
2022/07/12 00:05:56;;;;;;;2.53;2.33;;;15.20;99.90;;;-141.84;88.45;19391.13;5031174;28;20313;-55
2022/07/12 00:08:24;;;;;;;2.28;2.17;;;15.30;99.90;;;-141.84;87.99;19370.81;5031611;28;20244;-56
2022/07/12 00:10:53;;;;;;;3.33;2.40;;;15.30;99.90;;;-141.84;88.77;19350.50;5028737;28;20199;-55
2022/07/12 00:13:21;;;;;;;2.80;2.60;;;15.20;99.90;;;-141.84;89.09;19309.84;5011461;28;20226;-54
2022/07/12 00:15:51;;;;;;;2.43;2.30;;;15.20;99.90;;;-141.84;89.21;19313.91;5011223;28;20226;-57
2022/07/12 00:18:19;;;;;;;2.50;2.30;;;15.10;99.90;;;-141.84;89.45;19307.81;5011751;28;20706;-54
2022/07/12 00:20:48;;;;;;;2.70;2.50;;;15.10;99.90;;;-141.84;89.46;19313.91;5030660;28;20230;-55
2022/07/12 00:23:16;;;;;;;3.03;2.72;;;15.10;99.90;;;-141.84;89.60;19301.72;5031713;28;20231;-55
2022/07/12 00:25:44;;;;;;;2.30;2.10;;;15.10;99.90;;;-141.84;89.61;19277.34;5030594;28;20717;-53
2022/07/12 00:28:13;;;;;;;2.63;2.42;;;15.10;99.90;;;-141.84;89.77;19259.03;5030842;28;20226;-56
2022/07/12 00:30:41;;;;;;;2.75;2.55;;;15.10;99.90;;;-141.84;89.99;19259.03;5030827;28;20356;-50
2022/07/12 00:33:10;;;;;;;2.95;2.65;;;15.10;99.90;;;-141.84;90.22;19236.69;5030781;28;20232;-54
2022/07/12 00:35:38;;;;;;;3.10;2.50;;;15.00;99.90;;;-141.84;90.52;19252.94;5030382;28;20305;-54
2022/07/12 00:38:06;;;;;;;2.83;2.63;;;15.00;99.90;;;-141.84;90.53;19204.19;5031425;28;20272;-55
2022/07/12 00:40:35;;;;;;;2.72;2.53;;;15.00;99.90;;;-141.84;90.99;19187.91;5030592;28;20257;-54
2022/07/12 00:43:03;;;;;;;3.00;2.70;;;15.00;99.90;;;-141.84;91.24;19204.19;5030652;28;20257;-56
2022/07/12 00:45:32;;;;;;;3.33;2.80;;;14.90;99.90;;;-141.84;91.21;19171.66;5030741;28;20340;-53
2022/07/12 00:48:00;;;;;;;3.00;2.80;;;14.90;99.90;;;-141.84;91.14;19151.34;5030447;28;20248;-55
2022/07/12 00:50:31;;;;;;;3.13;2.92;;;14.90;99.90;;;-141.84;90.76;19175.72;5030240;28;20233;-54
2022/07/12 00:52:59;;;;;;;3.00;2.70;;;15.00;99.90;;;-141.84;90.70;19163.53;5030715;28;20282;-55
2022/07/12 00:55:27;;;;;;;2.95;2.65;;;15.00;99.90;;;-141.84;90.54;19133.06;5030508;28;20328;-55
2022/07/12 00:57:56;;;;;;;3.47;3.00;;;15.10;99.90;;;-141.84;90.73;19135.09;5030441;28;20340;-57
2022/07/12 01:00:29;;;;;;;2.97;2.78;;;15.10;99.90;;;-141.84;90.83;19080.22;5030380;28;20713;-56
2022/07/12 01:03:01;;;;;;;2.70;2.50;;;15.00;99.90;;;-141.84;90.78;19068.03;5030562;28;20218;-55
2022/07/12 01:05:31;;;;;;;3.28;2.95;;;15.00;99.90;;;-141.84;90.97;19074.13;5030171;28;20684;-55
2022/07/12 01:08:00;;;;;;;2.97;2.78;;;15.00;99.90;;;-141.84;91.05;19013.16;5030483;28;20597;-54
2022/07/12 01:10:31;;;;;;;3.88;3.22;;;15.00;99.90;;;-141.84;90.91;18988.78;5030316;28;20234;-57
2022/07/12 01:13:01;;;;;;;3.20;3.00;;;14.90;99.90;;;-141.84;91.54;18964.41;5010642;28;20322;-55
2022/07/12 01:15:30;;;;;;;3.53;3.22;;;14.90;99.90;;;-141.84;91.76;18958.31;5010827;28;20300;-55
2022/07/12 01:18:01;;;;;;;3.90;3.15;;;14.80;99.90;;;-141.84;92.28;18927.84;5010486;28;20750;-53
2022/07/12 01:20:31;;;;;;;3.22;3.03;;;14.80;99.90;;;-141.84;92.35;18895.31;5028055;28;20598;-56
2022/07/12 01:23:01;;;;;;;3.20;3.00;;;14.80;99.90;;;-141.84;93.09;18905.47;5030710;28;20554;-56
2022/07/12 01:25:30;;;;;;;3.10;2.90;;;14.70;99.90;;;-141.84;93.07;18862.81;5030346;28;20249;-54
2022/07/12 01:27:58;;;;;;;3.50;3.20;;;14.60;99.90;;;-141.84;93.49;18842.50;5030165;28;20229;-57
2022/07/12 01:30:27;;;;;;;3.40;3.10;;;14.60;99.90;;;-141.84;93.57;18795.75;5030483;28;20340;-57
2022/07/12 01:32:55;;;;;;;3.30;3.00;;;14.60;99.90;;;-141.84;93.97;18785.59;5030174;28;20222;-56
2022/07/12 01:35:26;;;;;;;3.63;3.33;;;14.50;99.90;;;-141.84;93.93;18820.16;5030069;28;20260;-55
2022/07/12 01:37:55;;;;;;;3.63;3.33;;;14.60;99.90;;;-141.84;93.82;18767.31;5033873;28;20198;-55
2022/07/12 01:40:24;;;;;;;3.25;3.05;;;14.60;99.90;;;-141.84;94.32;18761.22;5034111;28;20236;-54
2022/07/12 01:42:53;;;;;;;3.60;3.30;;;14.50;99.90;;;-141.84;94.47;18749.03;5034264;28;20240;-53
2022/07/12 01:45:22;;;;;;;3.20;3.00;;;14.50;99.90;;;-141.84;94.88;18690.09;5034152;28;20313;-57
2022/07/12 01:47:50;;;;;;;3.77;3.47;;;14.40;99.90;;;-141.84;95.28;18684.00;5033706;28;20747;-54
2022/07/12 01:50:19;;;;;;;3.63;3.33;;;14.40;99.90;;;-141.84;95.40;18686.03;5034192;28;20216;-55
2022/07/12 01:52:47;;;;;;;4.37;3.70;;;14.40;99.90;;;-141.84;95.10;18681.97;5033956;28;20722;-55
2022/07/12 01:55:16;;;;;;;4.20;3.80;;;14.40;99.90;;;-141.84;95.18;18629.16;5033839;28;20225;-55
2022/07/12 01:57:45;;;;;;;4.10;3.70;;;14.40;99.90;;;-141.84;95.21;18535.69;5033518;28;20233;-57
2022/07/12 02:00:14;;;;;;;3.67;3.38;;;14.40;99.90;;;-141.84;95.14;18499.13;5033687;28;20245;-55
2022/07/12 02:02:46;;;;;;;4.13;3.83;;;14.40;99.90;;;-141.84;95.20;18458.50;5033712;28;20352;-57
2022/07/12 02:05:14;;;;;;;4.13;3.72;;;14.30;99.90;;;-141.84;95.38;18419.88;5034103;28;20190;-57
2022/07/12 02:07:44;;;;;;;4.80;4.37;;;14.30;99.90;;;-141.84;95.41;18411.75;5033492;28;20308;-54
2022/07/12 02:10:12;;;;;;;4.50;4.10;;;14.30;99.90;;;-141.84;95.54;18360.97;5033689;28;20309;-55
2022/07/12 02:12:40;;;;;;;3.90;3.60;;;14.30;99.90;;;-141.84;95.37;18324.41;5015878;28;20641;-55
2022/07/12 02:15:11;;;;;;;5.53;4.38;;;14.30;99.90;;;-141.84;95.29;18316.28;5013624;28;20314;-53
2022/07/12 02:17:39;;;;;;;4.13;3.83;;;14.30;99.90;;;-141.84;95.65;18228.91;5013564;28;20222;-54
2022/07/12 02:20:11;;;;;;;3.97;3.67;;;14.30;99.90;;;-141.84;95.79;18163.91;5028613;28;20636;-56
2022/07/12 02:22:39;;;;;;;3.90;3.60;;;14.30;99.90;;;-141.84;95.78;18125.31;5033250;28;20733;-54
2022/07/12 02:25:08;;;;;;;3.97;3.67;;;14.20;99.90;;;-141.84;95.89;18082.66;5033095;28;20313;-55
2022/07/12 02:27:36;;;;;;;4.70;4.30;;;14.20;99.90;;;-141.84;95.69;18056.25;5033221;28;20317;-54
2022/07/12 02:30:07;;;;;;;4.60;3.80;;;14.20;99.90;;;-141.84;95.32;18078.59;5033310;28;20663;-58
2022/07/12 02:32:38;;;;;;;4.60;4.20;;;14.30;99.90;;;-141.84;94.85;18033.91;5033153;28;20619;-55
2022/07/12 02:35:07;;;;;;;4.40;3.70;;;14.20;99.90;;;-141.84;95.23;18013.59;5033405;28;20646;-55
2022/07/12 02:37:36;;;;;;;4.20;3.80;;;14.30;99.90;;;-141.84;94.67;18013.59;5033086;28;20316;-55
2022/07/12 02:42:51;;;;;;;4.37;4.00;;;14.30;99.90;;;-141.84;94.19;17977.03;5032895;28;20245;-56
2022/07/12 02:45:20;;;;;;;3.90;3.60;;;14.40;99.90;;;-141.84;93.72;17985.16;5032935;28;20221;-54
2022/07/12 02:47:49;;;;;;;4.35;3.65;;;14.40;99.90;;;-141.84;94.17;17932.34;5032731;28;20333;-59
2022/07/12 02:50:17;;;;;;;3.70;3.40;;;14.30;99.90;;;-141.84;94.50;17928.28;5032887;28;20204;-56
2022/07/12 02:52:45;;;;;;;4.10;3.80;;;14.30;99.90;;;-141.84;94.49;17859.19;5032576;28;20304;-56
2022/07/12 02:55:13;;;;;;;3.90;3.60;;;14.30;99.90;;;-141.84;93.41;17918.09;5032611;28;20309;-54
2022/07/12 02:57:42;;;;;;;4.80;4.30;;;14.30;99.90;;;-141.84;93.60;17936.41;5032799;28;20755;-56
2022/07/12 03:00:11;;;;;;;3.60;3.30;;;14.30;99.90;;;-141.84;94.08;17849.03;5032501;28;20260;-54
2022/07/12 03:02:40;;;;;;;4.80;4.03;;;14.30;99.90;;;-141.84;94.29;17857.16;5032486;28;20670;-55
2022/07/12 03:05:10;;;;;;;4.53;4.13;;;14.20;99.90;;;-141.84;94.36;17826.69;5032789;28;20202;-57
2022/07/12 03:07:38;;;;;;;4.10;3.75;;;14.20;99.90;;;-141.84;94.39;17794.19;5032391;28;20728;-56
2022/07/12 03:10:07;;;;;;;4.78;4.38;;;14.20;99.90;;;-141.84;94.33;17802.31;5032469;28;20273;-54
2022/07/12 03:12:36;;;;;;;4.03;3.63;;;14.20;99.90;;;-141.84;94.89;17763.72;5032220;28;20253;-55
2022/07/12 03:15:05;;;;;;;4.30;4.00;;;14.20;99.90;;;-141.84;94.34;17757.63;5032323;28;20232;-55
2022/07/12 03:17:33;;;;;;;4.37;3.97;;;14.20;99.90;;;-141.84;93.97;17765.75;5032223;28;20666;-54
2022/07/12 03:20:03;;;;;;;4.10;3.70;;;14.30;99.90;;;-141.84;94.12;17757.63;5032185;28;20489;-55
2022/07/12 03:22:33;;;;;;;4.72;4.30;;;14.20;99.90;;;-141.84;94.35;17719.03;5032082;28;20305;-54
2022/07/12 03:25:01;;;;;;;7.10;4.50;;;14.20;99.90;;;-141.84;94.76;17674.34;5031641;28;20312;-56
2022/07/12 03:27:31;;;;;;;5.70;3.90;;;14.20;99.90;;;-141.84;94.73;17652.00;5032129;28;20255;-54
2022/07/12 03:30:02;;;;;;;4.03;3.63;;;14.20;99.90;;;-141.84;94.58;17674.34;5031729;28;20764;-56
2022/07/12 03:32:30;;;;;;;3.95;3.65;;;14.20;99.90;;;-141.84;94.70;17676.38;5032007;28;20567;-56
2022/07/12 03:34:58;;;;;;;4.37;3.97;;;14.20;99.90;;;-141.84;94.90;17662.16;5032202;28;20301;-54
2022/07/12 03:37:26;;;;;;;4.20;3.80;;;14.20;99.90;;;-141.84;94.99;17627.63;5032040;28;20312;-55
2022/07/12 03:39:56;;;;;;;3.95;3.65;;;14.10;99.90;;;-141.84;95.07;17647.94;5031702;28;20688;-54
2022/07/12 03:42:24;;;;;;;4.80;3.93;;;14.10;99.90;;;-141.84;95.01;17639.81;5032187;28;20232;-56
2022/07/12 03:44:52;;;;;;;4.10;3.77;;;14.10;99.90;;;-141.84;94.42;17668.25;5031624;28;20243;-56
2022/07/12 03:47:21;;;;;;;4.80;4.00;;;14.20;99.90;;;-141.84;93.82;17723.09;5031783;28;20554;-60
2022/07/12 03:49:49;;;;;;;4.33;3.97;;;14.20;99.90;;;-141.84;93.57;17717.00;5031952;28;20765;-56
2022/07/12 03:52:17;;;;;;;5.87;4.37;;;14.20;99.90;;;-141.84;93.58;17717.00;5031544;28;20230;-55
2022/07/12 03:54:45;;;;;;;5.27;3.90;;;14.20;99.90;;;-141.84;93.67;17723.09;5031434;28;20228;-58
2022/07/12 03:57:15;;;;;;;4.60;3.87;;;14.30;99.90;;;-141.84;93.55;17706.84;5031362;28;20717;-55
2022/07/12 03:59:44;;;;;;;4.10;3.80;;;14.20;99.90;;;-141.84;93.51;17725.13;5030697;28;20313;-53
2022/07/12 04:02:13;;;;;;;4.70;3.92;;;14.30;99.90;;;-141.84;93.33;17702.78;5031971;28;20236;-54
2022/07/12 04:04:42;;;;;;;4.33;3.93;;;14.30;99.90;;;-141.84;93.54;17698.72;5030871;28;20249;-56
2022/07/12 04:07:11;;;;;;;4.30;4.00;;;14.30;99.90;;;-141.84;93.26;17745.44;5031025;28;20233;-55
2022/07/12 04:09:39;;;;;;;5.70;4.10;;;14.30;99.90;;;-141.84;93.18;17721.06;5030953;28;20653;-55
2022/07/12 04:12:08;;;;;;;4.37;3.97;;;14.40;99.90;;;-141.84;93.10;17721.06;5031370;28;20305;-53
2022/07/12 04:14:37;;;;;;;4.28;3.88;;;14.40;99.90;;;-141.84;92.76;17784.03;5031338;28;20212;-53
2022/07/12 04:17:06;;;;;;;4.67;4.27;;;14.50;99.90;;;-141.84;92.13;17814.50;5031582;28;20214;-55
2022/07/12 04:19:34;;;;;;;5.55;4.20;;;14.50;99.90;;;-141.84;90.66;17928.28;5030637;28;20253;-56
2022/07/12 04:22:02;;;;;;;4.60;4.17;;;14.60;99.90;;;-141.84;91.26;17903.88;5030794;28;20304;-52
2022/07/12 04:24:31;;;;;;;5.07;4.57;;;14.60;99.90;;;-141.84;91.42;17865.28;5030955;28;20714;-57
2022/07/12 04:26:59;;;;;;;5.20;4.80;;;14.60;99.90;;;-141.84;91.17;17895.75;5031007;28;20792;-53
2022/07/12 04:29:27;;;;;;;4.47;4.07;;;14.60;99.90;;;-141.84;91.08;17914.03;5030952;28;20228;-57
2022/07/12 04:31:56;;;;;;;4.93;4.47;;;14.60;99.90;;;-141.84;91.07;17912.00;5031331;28;20190;-54
2022/07/12 04:34:24;;;;;;;5.67;4.20;;;14.60;99.90;;;-141.84;90.24;17979.06;5030476;28;20652;-56
2022/07/12 04:36:52;;;;;;;6.97;5.10;;;14.70;99.90;;;-141.84;89.75;18003.44;5030341;28;20222;-55
2022/07/12 04:39:21;;;;;;;4.97;4.45;;;14.80;99.90;;;-141.84;89.25;18086.72;5030606;28;20221;-53
2022/07/12 04:41:49;;;;;;;4.70;4.20;;;14.90;99.90;;;-141.84;88.45;18180.16;5030460;28;20238;-54
2022/07/12 04:44:17;;;;;;;5.53;4.43;;;15.00;99.90;;;-141.84;87.49;18291.91;5031155;28;20234;-54
2022/07/12 04:46:45;;;;;;;4.60;4.20;;;15.20;99.90;;;-141.84;87.32;18354.88;5030288;28;20320;-57
2022/07/12 04:49:15;;;;;;;5.43;4.35;;;15.30;99.90;;;-141.84;86.59;18432.09;5030044;28;20732;-55
2022/07/12 04:51:43;;;;;;;6.05;4.25;;;15.50;99.90;;;-141.84;85.27;18614.94;5030090;28;20229;-57
2022/07/12 04:54:11;;;;;;;6.35;4.30;;;15.60;99.90;;;-141.84;82.67;18854.69;5030338;28;20243;-57
2022/07/12 04:56:39;;;;;;;4.47;4.07;;;15.80;99.90;;;-141.84;83.85;18862.81;5030603;28;20296;-56
2022/07/12 04:59:07;;;;;;;3.72;3.42;;;16.00;99.90;;;-141.84;79.41;19291.56;5031071;28;20232;-55
2022/07/12 05:01:36;;;;;;;4.10;3.58;;;16.80;99.90;;;-141.84;68.08;19998.78;5030157;28;20230;-55
2022/07/12 05:04:05;;;;;;;3.13;2.83;;;18.10;99.90;;;-141.84;60.28;20439.84;5030249;28;20593;-57
2022/07/12 05:06:34;;;;;;;4.22;3.13;;;19.80;99.90;;;-141.84;52.75;20883.00;5030152;28;20618;-55
2022/07/12 05:09:03;;;;;;;3.53;2.72;;;21.00;99.90;;;-141.84;49.07;21175.75;5030069;28;20232;-58
2022/07/12 05:11:32;;;;;;;3.75;2.42;;;22.20;99.90;;;-141.84;46.50;21362.81;5030022;28;20580;-56
2022/07/12 05:14:00;;;;;;;2.40;2.20;;;23.00;99.90;;;-141.84;43.95;21580.34;5030615;28;20217;-57
2022/07/12 05:16:29;;;;;;;2.95;2.40;;;23.70;99.90;;;-141.84;42.67;21732.84;5030280;28;20221;-55
2022/07/12 05:18:57;;;;;;;3.20;2.03;;;23.90;99.90;;;-141.84;40.82;21905.69;5030062;28;20222;-58
2022/07/12 05:21:25;;;;;;;2.50;2.30;;;24.70;99.90;;;-141.84;41.00;21924.00;5029430;28;20226;-58
2022/07/12 05:23:54;;;;;;;5.00;2.78;;;24.80;99.90;;;-141.84;40.12;21980.94;5030222;28;20244;-57
2022/07/12 05:26:23;;;;;;;2.85;2.13;;;24.90;99.90;;;-141.84;40.32;21921.97;5030302;28;20210;-59
2022/07/12 05:28:51;;;;;;;3.20;2.30;;;24.90;99.90;;;-141.84;40.93;21946.38;5030356;28;20222;-58
2022/07/12 05:31:19;;;;;;;2.92;2.45;;;25.00;99.90;;;-141.84;39.72;21985.00;5029870;28;20421;-57
2022/07/12 05:33:47;;;;;;;2.70;2.50;;;24.90;99.90;;;-141.84;40.28;21909.75;5030072;28;20222;-54
2022/07/12 05:36:16;;;;;;;2.97;2.60;;;24.50;99.90;;;-141.84;41.99;21708.47;5029428;28;20320;-55
2022/07/12 05:38:44;;;;;;;2.53;2.33;;;24.10;99.90;;;-141.84;43.20;21562.06;5030024;28;20232;-57
2022/07/12 05:41:13;;;;;;;3.00;2.53;;;23.50;99.90;;;-141.84;44.16;21460.41;5030289;28;20240;-57
2022/07/12 05:43:41;;;;;;;4.07;2.85;;;23.40;99.90;;;-141.84;47.45;21139.16;5029982;28;20313;-55
2022/07/12 05:46:10;;;;;;;3.55;2.65;;;22.90;99.90;;;-141.84;50.76;20903.34;5029786;28;20666;-58
2022/07/12 05:48:38;;;;;;;3.00;2.70;;;22.20;99.90;;;-141.84;53.86;20704.13;5029979;28;20241;-55
2022/07/12 05:53:52;;;;;;;3.92;2.85;;;20.90;99.90;;;-141.84;57.41;20498.81;5029897;28;20222;-54
2022/07/12 05:56:21;;;;;;;3.80;2.83;;;20.50;99.90;;;-141.84;58.74;20474.41;5030046;28;20289;-57
2022/07/12 05:58:51;;;;;;;5.75;2.97;;;20.20;99.90;;;-141.84;59.48;20458.16;5030023;28;20237;-54
2022/07/12 06:01:19;;;;;;;3.88;3.22;;;20.30;99.90;;;-141.84;59.60;20437.81;5029669;28;20226;-53
2022/07/12 06:03:47;;;;;;;3.10;2.80;;;20.10;99.90;;;-141.84;60.24;20439.84;5029269;28;20230;-57
2022/07/12 06:06:16;;;;;;;4.03;2.92;;;20.00;99.90;;;-141.84;60.68;20423.59;5028916;28;20768;-52
2022/07/12 06:08:44;;;;;;;3.10;2.65;;;19.80;99.90;;;-141.84;60.48;20362.63;5029683;28;20309;-55
2022/07/12 06:11:12;;;;;;;3.58;2.65;;;19.90;99.90;;;-141.84;60.74;20389.03;5029675;28;20318;-55
2022/07/12 06:13:41;;;;;;;3.08;2.13;;;20.00;99.90;;;-141.84;60.38;20415.47;5029501;28;20226;-54
2022/07/12 06:16:10;;;;;;;3.30;2.50;;;20.10;99.90;;;-141.84;59.60;20441.88;5029742;28;20325;-54
2022/07/12 06:18:38;;;;;;;4.07;2.90;;;20.30;99.90;;;-141.84;58.72;20464.25;5029431;28;20763;-53
2022/07/12 06:21:07;;;;;;;3.40;2.95;;;20.40;99.90;;;-141.84;58.37;20419.53;5029208;28;20603;-56
2022/07/12 06:23:35;;;;;;;4.57;2.80;;;20.30;99.90;;;-141.84;58.80;20421.56;5031728;28;20214;-53
2022/07/12 06:26:04;;;;;;;3.25;2.90;;;20.20;99.90;;;-141.84;58.54;20417.50;5033698;28;20723;-54
2022/07/12 06:28:32;;;;;;;3.00;2.80;;;20.30;99.90;;;-141.84;58.43;20439.84;5032835;28;20523;-54
2022/07/12 06:31:02;;;;;;;2.40;2.20;;;20.20;99.90;;;-141.84;59.25;20403.25;5032925;28;20313;-55
2022/07/12 06:33:31;;;;;;;3.65;2.95;;;20.20;99.90;;;-141.84;58.20;20374.81;5032491;28;20309;-53
2022/07/12 06:35:59;;;;;;;5.18;2.60;;;20.20;99.90;;;-141.84;58.72;20336.19;5032514;28;20407;-57
2022/07/12 06:38:28;;;;;;;3.53;3.10;;;20.10;99.90;;;-141.84;59.81;20368.72;5032987;28;20229;-56
2022/07/12 06:40:56;;;;;;;2.83;2.63;;;20.00;99.90;;;-141.84;59.68;20405.31;5033367;28;20194;-54
2022/07/12 06:43:24;;;;;;;3.80;2.40;;;20.00;99.90;;;-141.84;60.62;20336.19;5032600;28;20313;-55
2022/07/12 06:45:52;;;;;;;2.30;2.10;;;19.90;99.90;;;-141.84;58.90;20364.66;5032895;28;20309;-55
2022/07/12 06:48:22;;;;;;;7.40;2.80;;;20.10;99.90;;;-141.84;58.33;20358.56;5032896;28;20225;-57
2022/07/12 06:50:50;;;;;;;3.67;2.33;;;20.00;99.90;;;-141.84;58.65;20378.88;5032258;28;20397;-56
2022/07/12 06:53:20;;;;;;;3.85;2.58;;;19.90;99.90;;;-141.84;58.66;20374.81;5032882;28;20198;-52
2022/07/12 06:55:48;;;;;;;2.65;2.45;;;19.90;99.90;;;-141.84;58.24;20354.47;5032910;28;20217;-53
2022/07/12 06:58:16;;;;;;;2.50;2.25;;;19.80;99.90;;;-141.84;59.59;20352.44;5032523;28;20313;-56
2022/07/12 07:00:44;;;;;;;3.90;2.35;;;19.90;99.90;;;-141.84;59.57;20401.22;5032294;28;20232;-56
2022/07/12 07:03:12;;;;;;;3.63;2.78;;;19.90;99.90;;;-141.84;58.81;20391.06;5032323;28;20217;-55
2022/07/12 07:05:42;;;;;;;3.83;2.55;;;19.90;99.90;;;-141.84;58.82;20417.50;5032336;28;20229;-54
2022/07/12 07:08:10;;;;;;;4.22;2.45;;;20.00;99.90;;;-141.84;57.73;20411.41;5032895;28;20256;-57
2022/07/12 07:10:38;;;;;;;3.30;2.10;;;20.00;99.90;;;-141.84;58.48;20415.47;5032058;28;20305;-55
2022/07/12 07:13:10;;;;;;;2.30;2.10;;;20.00;99.90;;;-141.84;57.79;20417.50;5032166;28;20226;-55
2022/07/12 07:15:40;;;;;;;3.53;2.50;;;20.20;99.90;;;-141.84;57.80;20411.41;5032202;28;20240;-56
2022/07/12 07:18:08;;;;;;;3.47;2.60;;;20.30;99.90;;;-141.84;57.12;20413.44;5032010;28;20679;-55
2022/07/12 07:20:38;;;;;;;3.38;2.28;;;20.30;99.90;;;-141.84;57.68;20452.06;5031645;28;20673;-56
2022/07/12 07:23:10;;;;;;;4.25;2.47;;;20.30;99.90;;;-141.84;57.09;20411.41;5032491;28;20214;-55
2022/07/12 07:25:38;;;;;;;3.55;2.35;;;20.30;99.90;;;-141.84;57.14;20437.81;5032300;28;20269;-54
2022/07/12 07:28:06;;;;;;;3.28;2.20;;;20.50;99.90;;;-141.84;57.22;20456.13;5032041;28;20236;-57
2022/07/12 07:30:52;;;;;;;3.08;2.30;;;20.50;99.90;;;-141.84;56.58;20476.44;5031520;28;20226;-58
2022/07/12 07:33:20;;;;;;;3.33;2.42;;;20.60;99.90;;;-141.84;56.64;20480.50;5032059;28;20260;-56
2022/07/12 07:35:49;;;;;;;2.42;2.22;;;20.50;99.90;;;-141.84;57.08;20445.94;5030631;28;20713;-56
2022/07/12 07:38:20;;;;;;;2.88;2.20;;;20.50;99.90;;;-141.84;56.74;20480.50;5032780;28;20466;-53
2022/07/12 07:40:48;;;;;;;5.93;2.60;;;20.50;99.90;;;-141.84;55.70;20460.19;5032259;28;20236;-56
2022/07/12 07:43:16;;;;;;;2.50;2.03;;;20.50;99.90;;;-141.84;56.73;20431.72;5031729;28;20693;-55
2022/07/12 07:45:45;;;;;;;3.30;2.60;;;20.30;99.90;;;-141.84;58.05;20417.50;5031804;28;20253;-57
2022/07/12 07:48:13;;;;;;;3.10;2.50;;;20.30;99.90;;;-141.84;56.23;20439.84;5031647;28;20221;-57
2022/07/12 07:50:52;;;;;;;5.78;2.50;;;20.40;99.90;;;-141.84;56.23;20464.25;5011829;28;20328;-57
2022/07/12 07:53:22;;;;;;;3.90;2.47;;;20.40;99.90;;;-141.84;57.07;20443.91;5012480;28;20249;-57
2022/07/12 07:55:50;;;;;;;2.80;2.22;;;20.30;99.90;;;-141.84;57.29;20452.06;5012434;28;20716;-54
2022/07/12 07:58:20;;;;;;;3.92;1.85;;;20.30;99.90;;;-141.84;53.20;20496.78;5012089;28;20759;-58
2022/07/12 08:00:50;;;;;;;2.20;1.50;;;20.30;99.90;;;-141.84;51.07;20521.16;5012060;28;20250;-56
2022/07/12 08:03:19;;;;;;;3.80;1.70;;;20.30;99.90;;;-141.84;52.53;20519.13;5011898;28;20565;-54
2022/07/12 08:05:48;;;;;;;2.22;1.73;;;20.40;99.90;;;-141.84;52.09;20486.59;5011458;28;20329;-57
2022/07/12 08:08:16;;;;;;;3.05;2.13;;;20.30;99.90;;;-141.84;52.77;20506.94;5012246;28;20199;-55
2022/07/12 08:10:45;;;;;;;1.65;1.50;;;20.20;99.90;;;-141.84;52.67;20476.44;5013015;28;20317;-56
2022/07/12 08:13:14;;;;;;;1.63;1.42;;;20.30;99.90;;;-141.84;51.90;20533.34;5031236;28;20309;-54
2022/07/12 08:15:42;;;;;;;3.67;1.70;;;20.30;99.90;;;-141.84;51.63;20547.59;5030776;28;20230;-53
2022/07/12 08:18:10;;;;;;;3.72;1.70;;;20.30;99.90;;;-141.84;51.90;20517.09;5031110;28;20337;-57
2022/07/12 08:20:38;;;;;;;2.42;1.58;;;20.40;99.90;;;-141.84;52.49;20515.06;5030570;28;20210;-54
2022/07/12 08:23:16;;;;;;;3.45;1.80;;;20.30;99.90;;;-141.84;52.20;20527.25;5031967;28;20512;-55
2022/07/12 08:25:45;;;;;;;2.38;1.75;;;20.30;99.90;;;-141.84;51.54;20513.03;5030624;28;20228;-54
2022/07/12 08:28:13;;;;;;;3.03;1.60;;;20.30;99.90;;;-141.84;51.56;20535.41;5010878;28;20683;-58
2022/07/12 08:30:41;;;;;;;3.90;1.85;;;20.40;99.90;;;-141.84;51.48;20553.69;5023874;28;20600;-58
2022/07/12 08:33:15;;;;;;;2.83;2.00;;;20.40;99.90;;;-141.84;51.35;20602.47;5030622;28;20229;-57
2022/07/12 08:35:44;;;;;;;2.80;1.80;;;20.50;99.90;;;-141.84;52.30;20533.34;5030327;28;20222;-54
2022/07/12 08:38:13;;;;;;;1.75;1.40;;;20.50;99.90;;;-141.84;50.14;20602.47;5031283;28;20206;-54
2022/07/12 08:40:42;;;;;;;2.00;1.55;;;20.60;99.90;;;-141.84;49.68;20578.09;5017750;28;20252;-52
2022/07/12 08:43:11;;;;;;;1.50;1.30;;;20.60;99.90;;;-141.84;50.09;20578.09;5008439;28;20228;-55
2022/07/12 08:45:40;;;;;;;2.22;1.30;;;20.60;99.90;;;-141.84;49.83;20610.59;5011784;28;20237;-53
2022/07/12 08:48:09;;;;;;;2.03;1.35;;;20.60;99.90;;;-141.84;49.52;20604.50;5029928;28;20228;-54
2022/07/12 08:50:37;;;;;;;2.90;1.48;;;20.70;99.90;;;-141.84;48.35;20645.16;5029976;28;20249;-54
2022/07/12 08:53:13;;;;;;;2.13;1.63;;;20.70;99.90;;;-141.84;48.81;20620.78;5030462;28;20641;-55
2022/07/12 08:55:42;;;;;;;2.03;1.50;;;20.80;99.90;;;-141.84;48.46;20671.59;5029906;28;20257;-54
2022/07/12 08:58:19;;;;;;;2.78;1.67;;;20.90;99.90;;;-141.84;47.46;20724.44;5029742;28;20309;-54
2022/07/12 09:00:47;;;;;;;3.15;1.60;;;21.10;99.90;;;-141.84;47.17;20752.91;5010213;28;20286;-55
2022/07/12 09:03:18;;;;;;;3.03;1.30;;;21.30;99.90;;;-141.84;45.36;20793.56;5010224;28;20227;-53
2022/07/12 09:05:53;;;;;;;3.58;1.30;;;21.30;99.90;;;-141.84;45.88;20795.59;5010032;28;20241;-55
2022/07/12 09:08:30;;;;;;;3.42;1.60;;;21.40;99.90;;;-141.84;45.78;20826.09;5010458;28;20612;-57
2022/07/12 09:11:01;;;;;;;2.00;1.48;;;21.50;99.90;;;-141.84;44.88;20846.41;5010930;28;20297;-52
2022/07/12 09:13:52;;;;;;;1.33;1.23;;;21.70;99.90;;;-141.84;44.62;20870.81;5010145;28;20230;-55
2022/07/12 09:16:23;;;;;;;2.38;1.42;;;21.80;99.90;;;-141.84;44.25;20919.59;5017563;28;20236;-56
2022/07/12 09:18:54;;;;;;;3.17;1.40;;;21.90;99.90;;;-141.84;44.85;20944.00;5030170;28;20655;-58
2022/07/12 09:21:27;;;;;;;2.35;1.33;;;22.10;99.90;;;-141.84;43.38;20968.38;5029781;28;20217;-57
2022/07/12 09:23:57;;;;;;;2.88;1.40;;;22.20;99.90;;;-141.84;43.73;20956.19;5030123;28;20264;-56
2022/07/12 09:26:30;;;;;;;2.72;1.50;;;22.20;99.90;;;-141.84;44.57;20854.53;5030349;28;20201;-55
2022/07/12 09:29:07;;;;;;;3.72;1.40;;;22.00;99.90;;;-141.84;44.87;20795.59;5029148;28;20226;-54
2022/07/12 09:37:12;;;;;;;2.00;1.20;;;21.70;99.90;;;-141.84;43.17;20911.47;5030036;28;20583;-58
2022/07/12 09:39:41;;;;;;;2.75;1.02;;;21.80;99.90;;;-141.84;41.89;20968.38;5029928;28;20320;-58
2022/07/12 09:42:12;;;;;;;4.60;1.10;;;21.90;99.90;;;-141.84;42.09;20948.06;5029788;28;20247;-54
2022/07/12 09:44:43;;;;;;;2.33;1.40;;;21.90;99.90;;;-141.84;42.70;20966.34;5029645;28;20234;-56
2022/07/12 09:47:15;;;;;;;3.15;1.73;;;22.10;99.90;;;-141.84;42.94;20982.63;5030150;28;20256;-55
2022/07/12 09:49:44;;;;;;;2.00;1.10;;;22.20;99.90;;;-141.84;42.94;20998.88;5029392;28;20283;-53
2022/07/12 09:52:20;;;;;;;2.65;1.40;;;22.30;99.90;;;-141.84;42.37;21039.53;5029597;28;20464;-54
2022/07/12 09:54:52;;;;;;;2.03;1.20;;;22.40;99.90;;;-141.84;41.74;21080.19;5029831;28;20253;-52
2022/07/12 09:57:26;;;;;;;1.35;1.02;;;22.60;99.90;;;-141.84;38.94;21181.84;5029838;28;20222;-57
2022/07/12 09:59:57;;;;;;;2.88;1.13;;;22.80;99.90;;;-141.84;40.19;21187.97;5041123;28;20236;-57
2022/07/12 10:02:27;;;;;;;2.30;1.13;;;23.00;99.90;;;-141.84;39.90;21177.78;5033462;28;20759;-54
2022/07/12 10:04:57;;;;;;;3.53;1.25;;;23.00;99.90;;;-141.84;40.21;21131.03;5033629;28;20669;-56
2022/07/12 10:07:25;;;;;;;1.52;1.05;;;22.90;99.90;;;-141.84;40.17;21094.44;5033336;28;20724;-56
2022/07/12 10:09:55;;;;;;;2.00;1.10;;;22.80;99.90;;;-141.84;39.29;21145.25;5033458;28;20317;-56
2022/07/12 10:12:24;;;;;;;1.65;1.15;;;22.80;99.90;;;-141.84;39.41;21133.06;5033215;28;20709;-55
2022/07/12 10:15:02;;;;;;;3.22;1.20;;;22.90;99.90;;;-141.84;39.69;21183.88;5033626;28;20233;-56
2022/07/12 10:17:33;;;;;;;1.70;1.10;;;23.00;99.90;;;-141.84;39.66;21202.19;5033196;28;20282;-57
2022/07/12 10:20:19;;;;;;;4.07;1.35;;;23.10;99.90;;;-141.84;39.87;21120.88;5033486;28;20293;-54
2022/07/12 10:22:47;;;;;;;1.50;0.98;;;23.00;99.90;;;-141.84;40.14;21114.75;5033611;28;20202;-59
2022/07/12 10:25:33;;;;;;;5.18;1.45;;;22.80;99.90;;;-141.84;41.24;21047.69;5033199;28;20313;-56