Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:26;;;;;;;;;;;;;;;14.14;34.47;101839.88;4953627;28;98625;-63
2023/05/27 00:03:52;;;;;;;;;;;;;;;14.11;34.76;101828.72;4957924;28;98285;-63
2023/05/27 00:06:18;;;;;;;;;;;;;;;14.06;34.45;101834.13;4942298;27;98316;-68
2023/05/27 00:08:44;;;;;;;;;;;;;;;14.02;34.90;101841.13;4955359;27;98215;-63
2023/05/27 00:11:10;;;;;;;;;;;;;;;13.96;34.91;101843.00;4956604;28;98725;-68
2023/05/27 00:13:37;;;;;;;;;;;;;;;13.91;34.83;101843.75;4948847;28;99346;-67
2023/05/27 00:16:03;;;;;;;;;;;;;;;13.85;34.69;101835.81;4941874;28;98028;-68
2023/05/27 00:18:32;;;;;;;;;;;;;;;13.81;34.69;101834.72;4925663;28;99344;-62
2023/05/27 00:20:59;;;;;;;;;;;;;;;13.74;34.66;101835.72;4934649;27;98599;-68
2023/05/27 00:23:25;;;;;;;;;;;;;;;13.68;34.57;101834.03;4938029;28;99850;-63
2023/05/27 00:25:52;;;;;;;;;;;;;;;13.64;34.54;101841.03;4956697;28;97950;-67
2023/05/27 00:28:18;;;;;;;;;;;;;;;13.58;34.76;101833.09;4927111;27;99354;-63
2023/05/27 00:30:44;;;;;;;;;;;;;;;13.54;34.92;101835.50;4959892;27;100264;-63
2023/05/27 00:33:11;;;;;;;;;;;;;;;13.48;34.73;101836.53;4944136;28;98501;-68
2023/05/27 00:35:37;;;;;;;;;;;;;;;13.42;34.88;101832.13;4937361;28;98303;-63
2023/05/27 00:38:05;;;;;;;;;;;;;;;13.36;34.64;101833.97;4955097;27;99542;-69
2023/05/27 00:40:31;;;;;;;;;;;;;;;13.31;34.94;101833.06;4941188;27;99542;-69
2023/05/27 00:42:57;;;;;;;;;;;;;;;13.27;34.86;101832.75;4944402;27;98383;-63
2023/05/27 00:45:23;;;;;;;;;;;;;;;13.21;34.71;101834.56;4957381;28;99566;-63
2023/05/27 00:47:49;;;;;;;;;;;;;;;13.16;34.62;101826.34;4941959;28;98883;-63
2023/05/27 00:50:17;;;;;;;;;;;;;;;13.09;34.72;101825.75;4940050;28;98653;-63
2023/05/27 00:52:43;;;;;;;;;;;;;;;13.02;34.83;101835.94;4944046;27;99734;-63
2023/05/27 00:55:10;;;;;;;;;;;;;;;12.98;34.78;101841.03;4947439;27;99807;-68
2023/05/27 00:57:37;;;;;;;;;;;;;;;12.95;34.90;101838.00;4955175;27;99615;-68
2023/05/27 01:00:07;;;;;;;;;;;;;;;12.91;35.07;101834.97;4940002;27;98773;-62
2023/05/27 01:02:33;;;;;;;;;;;;;;;12.86;34.99;101837.59;4956834;27;98302;-68
2023/05/27 01:04:59;;;;;;;;;;;;;;;12.80;34.94;101840.47;4941926;27;98087;-63
2023/05/27 01:07:30;;;;;;;;;;;;;;;12.74;34.73;101840.41;4938048;27;98625;-67
2023/05/27 01:10:10;;;;;;;;;;;;;;;12.70;35.07;101839.28;4972113;27;98243;-68
2023/05/27 01:12:56;;;;;;;;;;;;;;;12.65;34.90;101838.38;4968678;28;98010;-63
2023/05/27 01:15:23;;;;;;;;;;;;;;;12.57;34.99;101836.91;4940970;27;98450;-63
2023/05/27 01:17:49;;;;;;;;;;;;;;;12.51;35.03;101840.59;4941007;28;98387;-63
2023/05/27 01:20:15;;;;;;;;;;;;;;;12.46;34.95;101843.25;4939255;28;99614;-63
2023/05/27 01:22:42;;;;;;;;;;;;;;;12.40;35.06;101841.50;4961565;27;98072;-69
2023/05/27 01:25:09;;;;;;;;;;;;;;;12.34;35.16;101843.31;4938478;27;99515;-68
2023/05/27 01:27:35;;;;;;;;;;;;;;;12.27;35.04;101838.06;4956415;27;99360;-67
2023/05/27 01:30:01;;;;;;;;;;;;;;;12.20;34.95;101842.00;4936748;27;100255;-63
2023/05/27 01:32:36;;;;;;;;;;;;;;;12.14;34.91;101841.06;4957526;27;98137;-63
2023/05/27 01:35:06;;;;;;;;;;;;;;;12.09;35.06;101838.28;4942952;27;97925;-68
2023/05/27 01:37:38;;;;;;;;;;;;;;;12.04;35.07;101840.91;4975687;27;98495;-68
2023/05/27 01:40:05;;;;;;;;;;;;;;;11.98;34.96;101841.88;4941931;27;99783;-63
2023/05/27 01:42:40;;;;;;;;;;;;;;;11.93;35.29;101834.50;4947262;27;99254;-63
2023/05/27 01:45:07;;;;;;;;;;;;;;;11.87;34.81;101835.50;4966799;27;98399;-68
2023/05/27 01:47:34;;;;;;;;;;;;;;;11.82;35.29;101834.53;4937763;27;98490;-68
2023/05/27 01:50:01;;;;;;;;;;;;;;;11.77;35.10;101835.25;4945726;27;99206;-68
2023/05/27 01:52:27;;;;;;;;;;;;;;;11.71;35.34;101834.38;4944064;27;99883;-63
2023/05/27 01:54:53;;;;;;;;;;;;;;;11.64;34.87;101828.28;4958610;27;99474;-68
2023/05/27 01:57:20;;;;;;;;;;;;;;;11.59;35.16;101836.25;4945579;28;99411;-63
2023/05/27 01:59:46;;;;;;;;;;;;;;;11.54;35.03;101830.78;4969337;27;99266;-68
2023/05/27 02:02:12;;;;;;;;;;;;;;;11.49;34.95;101825.28;4945959;27;99173;-63
2023/05/27 02:04:39;;;;;;;;;;;;;;;11.43;35.09;101827.06;4946035;28;99354;-69
2023/05/27 02:07:05;;;;;;;;;;;;;;;11.38;35.08;101829.66;4958385;27;98314;-63
2023/05/27 02:09:31;;;;;;;;;;;;;;;11.35;35.53;101822.03;4932642;28;98126;-63
2023/05/27 02:11:58;;;;;;;;;;;;;;;11.30;35.12;101822.75;4946629;27;99105;-63
2023/05/27 02:14:24;;;;;;;;;;;;;;;11.26;35.12;101824.28;4947009;28;98120;-63
2023/05/27 02:16:50;;;;;;;;;;;;;;;11.24;35.36;101828.31;4942693;28;99929;-68
2023/05/27 02:19:17;;;;;;;;;;;;;;;11.20;35.38;101821.72;4962995;27;98208;-64
2023/05/27 02:21:43;;;;;;;;;;;;;;;11.16;35.20;101816.00;4960751;27;99896;-68
2023/05/27 02:24:11;;;;;;;;;;;;;;;11.12;34.85;101817.53;4949103;28;98528;-64
2023/05/27 02:26:38;;;;;;;;;;;;;;;11.06;35.32;101822.00;4947028;27;100053;-68
2023/05/27 02:29:04;;;;;;;;;;;;;;;11.00;35.37;101824.81;4944718;27;98415;-63
2023/05/27 02:31:30;;;;;;;;;;;;;;;10.94;35.30;101826.59;4946540;27;99272;-64
2023/05/27 02:33:57;;;;;;;;;;;;;;;10.88;35.29;101827.53;4943236;27;98070;-69
2023/05/27 02:36:25;;;;;;;;;;;;;;;10.84;35.49;101829.06;4961501;27;99438;-63
2023/05/27 02:38:51;;;;;;;;;;;;;;;10.79;35.44;101828.94;4960572;27;99495;-64
2023/05/27 02:41:18;;;;;;;;;;;;;;;10.76;35.62;101824.84;4948723;27;98396;-69
2023/05/27 02:43:44;;;;;;;;;;;;;;;10.73;35.12;101825.34;4960832;27;98911;-64
2023/05/27 02:46:11;;;;;;;;;;;;;;;10.71;35.45;101822.03;4949766;27;99631;-69
2023/05/27 02:48:37;;;;;;;;;;;;;;;10.69;35.52;101817.91;4959105;27;99285;-68
2023/05/27 02:51:05;;;;;;;;;;;;;;;10.65;35.49;101820.28;4942677;27;98194;-69
2023/05/27 02:53:31;;;;;;;;;;;;;;;10.64;35.38;101826.72;4947583;27;99255;-68
2023/05/27 02:55:57;;;;;;;;;;;;;;;10.65;35.56;101830.22;4964046;28;98965;-64
2023/05/27 02:58:23;;;;;;;;;;;;;;;10.68;35.15;101821.69;4941454;27;116899;-69
2023/05/27 03:00:50;;;;;;;;;;;;;;;10.70;35.21;101828.50;4929660;27;98073;-69
2023/05/27 03:03:16;;;;;;;;;;;;;;;10.73;35.22;101835.31;4938489;27;99657;-64
2023/05/27 03:05:43;;;;;;;;;;;;;;;10.75;35.70;101831.28;4972480;27;100359;-69
2023/05/27 03:08:09;;;;;;;;;;;;;;;10.76;35.15;101832.13;4958028;28;99249;-63
2023/05/27 03:10:35;;;;;;;;;;;;;;;10.77;35.58;101831.91;4941454;27;98333;-64
2023/05/27 03:13:02;;;;;;;;;;;;;;;10.76;35.56;101832.94;4964213;27;99838;-63
2023/05/27 03:15:29;;;;;;;;;;;;;;;10.76;35.79;101837.50;4944825;27;99601;-69
2023/05/27 03:17:56;;;;;;;;;;;;;;;10.73;35.17;101840.69;4957241;27;98162;-64
2023/05/27 03:20:23;;;;;;;;;;;;;;;10.70;35.87;101839.28;4949901;28;99265;-63
2023/05/27 03:22:49;;;;;;;;;;;;;;;10.68;35.43;101843.25;4958316;28;98846;-64
2023/05/27 03:25:16;;;;;;;;;;;;;;;10.66;36.05;101838.09;4927585;28;100184;-63
2023/05/27 03:27:42;;;;;;;;;;;;;;;10.66;35.77;101837.28;4945302;28;98817;-63
2023/05/27 03:30:09;;;;;;;;;;;;;;;10.66;35.26;101834.59;4943677;27;98210;-68
2023/05/27 03:32:35;;;;;;;;;;;;;;;10.67;35.84;101841.63;4945304;28;99433;-69
2023/05/27 03:35:02;;;;;;;;;;;;;;;10.66;35.16;101832.72;4954977;27;99106;-63
2023/05/27 03:37:28;;;;;;;;;;;;;;;10.67;35.50;101836.22;4958161;28;98791;-69
2023/05/27 03:39:55;;;;;;;;;;;;;;;10.69;35.84;101844.88;4970419;28;98039;-69
2023/05/27 03:42:21;;;;;;;;;;;;;;;10.71;35.96;101837.41;4947358;28;99902;-69
2023/05/27 03:44:47;;;;;;;;;;;;;;;10.71;35.14;101846.31;4950216;27;98126;-68
2023/05/27 03:47:17;;;;;;;;;;;;;;;10.72;35.59;101841.72;4955413;27;98534;-63
2023/05/27 03:49:43;;;;;;;;;;;;;;;10.69;35.46;101842.19;4942933;27;98006;-69
2023/05/27 03:52:11;;;;;;;;;;;;;;;10.67;35.76;101845.13;4942496;27;98246;-63
2023/05/27 03:54:37;;;;;;;;;;;;;;;10.68;35.15;101845.94;4972770;27;99910;-69
2023/05/27 03:57:03;;;;;;;;;;;;;;;10.70;35.80;101850.06;4943128;27;100138;-63
2023/05/27 03:59:29;;;;;;;;;;;;;;;10.70;35.08;101852.75;4956442;28;98379;-64
2023/05/27 04:01:55;;;;;;;;;;;;;;;10.74;35.36;101851.25;4940306;27;98465;-63
2023/05/27 04:04:22;;;;;;;;;;;;;;;10.75;35.36;101849.34;4941267;27;99670;-64
2023/05/27 04:06:48;;;;;;;;;;;;;;;10.77;34.99;101858.06;4944577;27;98344;-69
2023/05/27 04:09:14;;;;;;;;;;;;;;;10.78;35.44;101847.00;4943112;27;98290;-64
2023/05/27 04:11:40;;;;;;;;;;;;;;;10.81;35.37;101857.34;4942216;27;99795;-63
2023/05/27 04:14:07;;;;;;;;;;;;;;;10.84;35.22;101849.81;4944721;27;98674;-64
2023/05/27 04:16:33;;;;;;;;;;;;;;;10.90;35.65;101855.09;4955419;28;99394;-64
2023/05/27 04:19:00;;;;;;;;;;;;;;;10.96;35.29;101853.31;4940176;28;98168;-68
2023/05/27 04:21:27;;;;;;;;;;;;;;;11.01;35.28;101848.06;4920784;27;98221;-69
2023/05/27 04:23:53;;;;;;;;;;;;;;;11.07;35.41;101844.41;4929801;27;98374;-64
2023/05/27 04:26:20;;;;;;;;;;;;;;;11.12;35.58;101855.31;4941906;27;98222;-69
2023/05/27 04:28:46;;;;;;;;;;;;;;;11.19;35.56;101855.16;4957874;27;99449;-69
2023/05/27 04:31:15;;;;;;;;;;;;;;;11.25;35.60;101846.94;4940551;28;99924;-64
2023/05/27 04:33:42;;;;;;;;;;;;;;;11.31;35.50;101851.38;4955771;27;98325;-64
2023/05/27 04:36:08;;;;;;;;;;;;;;;11.40;35.21;101856.44;4943366;27;99725;-63
2023/05/27 04:38:35;;;;;;;;;;;;;;;11.46;35.20;101856.28;4946511;27;99286;-68
2023/05/27 04:41:01;;;;;;;;;;;;;;;11.54;34.86;101855.09;4953119;27;98301;-69
2023/05/27 04:43:29;;;;;;;;;;;;;;;11.62;34.95;101845.78;4941919;27;100985;-68
2023/05/27 04:45:56;;;;;;;;;;;;;;;11.70;34.84;101854.31;4950589;27;98085;-69
2023/05/27 04:48:23;;;;;;;;;;;;;;;11.79;35.29;101860.16;4955704;27;99017;-69
2023/05/27 04:50:53;;;;;;;;;;;;;;;11.86;35.05;101852.75;4937400;27;97998;-69
2023/05/27 04:53:20;;;;;;;;;;;;;;;11.94;35.27;101860.44;4938925;27;99465;-64
2023/05/27 04:55:46;;;;;;;;;;;;;;;12.03;35.23;101859.03;4953498;28;99337;-64
2023/05/27 04:58:12;;;;;;;;;;;;;;;12.14;35.00;101868.09;4934087;27;98309;-64
2023/05/27 05:00:49;;;;;;;;;;;;;;;12.24;34.91;101853.97;4938293;28;98091;-64
2023/05/27 05:03:36;;;;;;;;;;;;;;;12.38;35.00;101849.03;4943445;28;98502;-69
2023/05/27 05:06:02;;;;;;;;;;;;;;;12.53;34.93;101860.09;4954967;28;101248;-64
2023/05/27 05:08:29;;;;;;;;;;;;;;;12.70;34.80;101857.41;4937168;27;99291;-69
2023/05/27 05:10:55;;;;;;;;;;;;;;;12.89;34.68;101857.91;4940290;27;99608;-64
2023/05/27 05:13:21;;;;;;;;;;;;;;;13.07;34.55;101854.13;4936212;27;98905;-69
2023/05/27 05:15:48;;;;;;;;;;;;;;;13.24;34.75;101850.34;4931766;27;99660;-69
2023/05/27 05:18:14;;;;;;;;;;;;;;;13.43;34.65;101850.81;4935812;27;98233;-69
2023/05/27 05:20:41;;;;;;;;;;;;;;;13.61;34.49;101854.28;4940388;28;99735;-69
2023/05/27 05:23:08;;;;;;;;;;;;;;;13.80;34.42;101855.56;4921489;27;98160;-64
2023/05/27 05:25:37;;;;;;;;;;;;;;;13.95;34.32;101858.44;4934875;28;99850;-64
2023/05/27 05:28:07;;;;;;;;;;;;;;;14.13;34.54;101849.09;4953017;27;98269;-64
2023/05/27 05:30:33;;;;;;;;;;;;;;;14.32;34.11;101851.44;4938848;27;98717;-64
2023/05/27 05:33:00;;;;;;;;;;;;;;;14.51;34.34;101855.41;4936614;27;99568;-64
2023/05/27 05:35:26;;;;;;;;;;;;;;;14.71;34.10;101857.47;4934809;28;99016;-64
2023/05/27 05:37:52;;;;;;;;;;;;;;;14.92;34.24;101855.66;4921500;27;99509;-64
2023/05/27 05:40:19;;;;;;;;;;;;;;;15.15;34.29;101855.25;4937503;27;98464;-64
2023/05/27 05:42:46;;;;;;;;;;;;;;;15.40;34.07;101859.16;4953176;27;99949;-64
2023/05/27 05:45:12;;;;;;;;;;;;;;;15.63;34.24;101842.38;4937941;27;98506;-64
2023/05/27 05:47:38;;;;;;;;;;;;;;;15.89;33.95;101853.34;4935721;28;98345;-65
2023/05/27 05:50:04;;;;;;;;;;;;;;;16.19;34.05;101860.72;4952953;28;98094;-64
2023/05/27 05:52:30;;;;;;;;;;;;;;;16.50;33.75;101849.81;4917273;27;99616;-70
2023/05/27 05:54:57;;;;;;;;;;;;;;;16.85;33.80;101851.72;4968019;27;108650;-64
2023/05/27 05:57:23;;;;;;;;;;;;;;;17.25;33.63;101849.94;4937891;28;99673;-64
2023/05/27 05:59:50;;;;;;;;;;;;;;;17.74;33.53;101849.16;4932854;28;98084;-64
2023/05/27 06:02:16;;;;;;;;;;;;;;;18.14;33.62;101845.34;4934693;27;98888;-64
2023/05/27 06:04:42;;;;;;;;;;;;;;;18.60;33.43;101855.88;4953268;28;99050;-69
2023/05/27 06:07:09;;;;;;;;;;;;;;;19.08;33.22;101854.03;4936451;27;99197;-69
2023/05/27 06:09:35;;;;;;;;;;;;;;;20.89;31.77;101851.84;4916645;27;98974;-70
2023/05/27 06:12:01;;;;;;;;;;;;;;;20.72;32.20;101857.09;4936455;28;99459;-63
2023/05/27 06:14:28;;;;;;;;;;;;;;;20.82;32.64;101863.19;4939801;28;98322;-69
2023/05/27 06:16:55;;;;;;;;;;;;;;;21.19;32.57;101852.34;4950720;27;99731;-68
2023/05/27 06:19:21;;;;;;;;;;;;;;;21.66;32.48;101853.03;4951155;27;99471;-63
2023/05/27 06:21:48;;;;;;;;;;;;;;;22.08;32.51;101856.41;4924910;28;100058;-68
2023/05/27 06:24:15;;;;;;;;;;;;;;;22.52;32.45;101861.13;4937117;28;98427;-69
2023/05/27 06:26:41;;;;;;;;;;;;;;;23.07;32.40;101855.25;4940974;28;98738;-63
2023/05/27 06:29:07;;;;;;;;;;;;;;;24.15;31.58;101864.59;4939394;27;98546;-69
2023/05/27 06:31:34;;;;;;;;;;;;;;;25.25;30.92;101855.84;4938949;27;99345;-63
2023/05/27 06:34:00;;;;;;;;;;;;;;;25.35;31.07;101860.94;4942291;27;99891;-70
2023/05/27 06:36:26;;;;;;;;;;;;;;;25.38;31.62;101872.13;4941003;28;98084;-69
2023/05/27 06:38:53;;;;;;;;;;;;;;;25.67;31.51;101874.06;4955025;28;98951;-63
2023/05/27 06:41:20;;;;;;;;;;;;;;;26.18;30.94;101869.28;4953219;27;98108;-63
2023/05/27 06:43:46;;;;;;;;;;;;;;;26.05;31.37;101872.31;4937784;27;98960;-63
2023/05/27 06:46:12;;;;;;;;;;;;;;;26.09;31.26;101870.47;4937658;28;99633;-63
2023/05/27 06:48:38;;;;;;;;;;;;;;;26.14;31.39;101870.28;4936826;28;101307;-69
2023/05/27 06:51:06;;;;;;;;;;;;;;;26.13;31.47;101869.50;4937108;27;99547;-63
2023/05/27 06:53:32;;;;;;;;;;;;;;;26.25;31.54;101862.38;4952591;27;99202;-63
2023/05/27 06:55:59;;;;;;;;;;;;;;;26.37;31.38;101854.94;4936530;27;99168;-69
2023/05/27 06:58:25;;;;;;;;;;;;;;;26.57;31.36;101858.81;4941440;27;99320;-69
2023/05/27 07:00:52;;;;;;;;;;;;;;;26.93;31.29;101852.50;4954434;27;98167;-69
2023/05/27 07:03:18;;;;;;;;;;;;;;;27.28;30.92;101845.72;4936525;27;100577;-63
2023/05/27 07:05:44;;;;;;;;;;;;;;;27.57;30.74;101853.72;4938260;27;98437;-69
2023/05/27 07:08:10;;;;;;;;;;;;;;;27.92;30.61;101844.88;4957585;27;99627;-64
2023/05/27 07:10:36;;;;;;;;;;;;;;;28.30;30.52;101849.88;4936527;27;98939;-69
2023/05/27 07:13:02;;;;;;;;;;;;;;;28.58;30.22;101852.63;4942650;28;98213;-63
2023/05/27 07:15:28;;;;;;;;;;;;;;;28.85;30.59;101844.56;4942881;27;98218;-63
2023/05/27 07:17:58;;;;;;;;;;;;;;;29.09;30.64;101851.91;4938862;27;99074;-63
2023/05/27 07:20:24;;;;;;;;;;;;;;;29.30;30.52;101844.06;4953268;27;99500;-63
2023/05/27 07:22:50;;;;;;;;;;;;;;;29.51;30.19;101846.47;4942535;28;100103;-63
2023/05/27 07:25:16;;;;;;;;;;;;;;;29.63;30.23;101848.34;4968345;27;99203;-63
2023/05/27 07:27:42;;;;;;;;;;;;;;;29.77;30.18;101837.53;4937900;27;99490;-63
2023/05/27 07:30:09;;;;;;;;;;;;;;;29.92;30.25;101844.19;4938929;27;100417;-69
2023/05/27 07:32:36;;;;;;;;;;;;;;;30.14;30.43;101830.69;4921002;27;98311;-69
2023/05/27 07:35:02;;;;;;;;;;;;;;;30.32;30.22;101835.44;4953789;28;98347;-63
2023/05/27 07:37:30;;;;;;;;;;;;;;;30.50;30.08;101838.56;4954213;27;99052;-63
2023/05/27 07:39:56;;;;;;;;;;;;;;;30.56;29.90;101834.28;4937259;27;99262;-69
2023/05/27 07:42:22;;;;;;;;;;;;;;;30.68;29.90;101841.63;4935873;28;99965;-70
2023/05/27 07:44:49;;;;;;;;;;;;;;;30.90;29.92;101826.13;4955227;27;98271;-63
2023/05/27 07:47:15;;;;;;;;;;;;;;;31.31;29.70;101836.66;4955486;27;99875;-63
2023/05/27 07:49:42;;;;;;;;;;;;;;;31.67;29.41;101826.78;4955046;27;99850;-64
2023/05/27 07:52:08;;;;;;;;;;;;;;;32.11;29.38;101826.09;4951752;27;98456;-63
2023/05/27 07:54:34;;;;;;;;;;;;;;;32.65;29.32;101827.41;4943631;28;98252;-70
2023/05/27 07:57:00;;;;;;;;;;;;;;;33.05;29.15;101828.53;4968648;27;99082;-69
2023/05/27 07:59:27;;;;;;;;;;;;;;;33.59;28.86;101826.84;4940128;27;99167;-63
2023/05/27 08:01:53;;;;;;;;;;;;;;;33.94;28.43;101818.56;4958309;27;99998;-70
2023/05/27 08:04:20;;;;;;;;;;;;;;;34.29;28.54;101811.47;4953038;28;97983;-63
2023/05/27 08:06:46;;;;;;;;;;;;;;;34.75;28.58;101810.69;4967770;27;98787;-63
2023/05/27 08:09:13;;;;;;;;;;;;;;;35.12;28.21;101809.44;4951639;28;100409;-63
2023/05/27 08:11:39;;;;;;;;;;;;;;;35.59;28.01;101802.47;4935163;27;99698;-63
2023/05/27 08:14:05;;;;;;;;;;;;;;;36.09;28.15;101804.19;4936094;27;98671;-70
2023/05/27 08:16:32;;;;;;;;;;;;;;;36.57;27.52;101801.41;4936469;27;98203;-70
2023/05/27 08:18:58;;;;;;;;;;;;;;;36.74;27.68;101805.25;4935587;28;98385;-63
2023/05/27 08:21:24;;;;;;;;;;;;;;;36.98;27.55;101797.00;4936423;27;104866;-70
2023/05/27 08:23:52;;;;;;;;;;;;;;;37.31;27.14;101795.44;4936436;27;99596;-78
2023/05/27 08:26:18;;;;;;;;;;;;;;;37.91;27.16;101795.88;4954708;27;98286;-78
2023/05/27 08:28:46;;;;;;;;;;;;;;;38.31;27.15;101794.81;4936909;27;99837;-77
2023/05/27 08:31:12;;;;;;;;;;;;;;;38.75;26.45;101778.78;4960289;27;99063;-77
2023/05/27 08:33:41;;;;;;;;;;;;;;;38.89;26.79;101780.53;4943635;27;98215;-76
2023/05/27 08:36:07;;;;;;;;;;;;;;;38.92;27.17;101770.44;4957167;27;98072;-77
2023/05/27 08:38:34;;;;;;;;;;;;;;;39.09;27.19;101776.94;4969941;27;99497;-72
2023/05/27 08:41:00;;;;;;;;;;;;;;;39.40;26.50;101767.03;4941145;27;98510;-77
2023/05/27 08:43:27;;;;;;;;;;;;;;;39.84;26.62;101753.56;4925725;27;98099;-76
2023/05/27 08:45:53;;;;;;;;;;;;;;;40.00;26.49;101758.41;4939539;27;99287;-74
2023/05/27 08:48:19;;;;;;;;;;;;;;;40.07;26.44;101757.44;4938745;27;98631;-73
2023/05/27 08:50:45;;;;;;;;;;;;;;;40.33;26.42;101764.88;4938379;27;99579;-76
2023/05/27 08:53:12;;;;;;;;;;;;;;;40.49;26.45;101762.00;4938749;27;97991;-74
2023/05/27 08:55:40;;;;;;;;;;;;;;;40.78;26.16;101763.28;4969516;27;99173;-76
2023/05/27 08:58:07;;;;;;;;;;;;;;;40.94;26.18;101751.91;4950365;27;99292;-73
2023/05/27 09:00:33;;;;;;;;;;;;;;;41.09;25.99;101752.31;4938700;27;98199;-76
2023/05/27 09:03:02;;;;;;;;;;;;;;;41.35;26.23;101751.13;4922429;27;99578;-76
2023/05/27 09:05:29;;;;;;;;;;;;;;;41.52;26.08;101737.69;4952788;28;99511;-74
2023/05/27 09:07:55;;;;;;;;;;;;;;;41.50;25.91;101734.50;4934964;27;99400;-75
2023/05/27 09:10:22;;;;;;;;;;;;;;;41.31;26.33;101727.03;4933642;27;98526;-73
2023/05/27 09:12:49;;;;;;;;;;;;;;;41.19;26.42;101720.13;4936106;27;98162;-76
2023/05/27 09:15:16;;;;;;;;;;;;;;;40.70;26.53;101717.50;4937577;27;100795;-76
2023/05/27 09:17:45;;;;;;;;;;;;;;;39.87;27.02;101707.53;4934547;27;99979;-73
2023/05/27 09:20:12;;;;;;;;;;;;;;;38.91;27.55;101704.03;4939250;27;98406;-74
2023/05/27 09:22:39;;;;;;;;;;;;;;;38.44;28.25;101706.97;4952362;27;99223;-73
2023/05/27 09:25:06;;;;;;;;;;;;;;;38.15;27.96;101707.44;4952245;27;101986;-75
2023/05/27 09:27:33;;;;;;;;;;;;;;;38.22;28.42;101695.28;4953135;28;98344;-76
2023/05/27 09:30:09;;;;;;;;;;;;;;;38.60;27.66;101698.63;4948880;28;100068;-73
2023/05/27 09:32:35;;;;;;;;;;;;;;;39.35;27.20;101699.09;4935727;27;100224;-75
2023/05/27 09:35:02;;;;;;;;;;;;;;;40.02;26.56;101704.38;4939246;27;98159;-73
2023/05/27 09:37:32;;;;;;;;;;;;;;;40.56;26.15;101703.75;4935639;28;100053;-75
2023/05/27 09:39:59;;;;;;;;;;;;;;;41.02;25.90;101696.78;4936784;27;99370;-75
2023/05/27 09:42:26;;;;;;;;;;;;;;;41.21;25.90;101692.19;4938895;27;98858;-73
2023/05/27 09:44:55;;;;;;;;;;;;;;;41.40;25.53;101696.06;4941762;27;98466;-74
2023/05/27 09:47:22;;;;;;;;;;;;;;;41.67;25.88;101699.22;4951963;27;98491;-75
2023/05/27 09:49:50;;;;;;;;;;;;;;;41.74;25.81;101698.19;4935249;27;99200;-76
2023/05/27 09:52:19;;;;;;;;;;;;;;;41.87;25.82;101690.50;4935205;28;98267;-75
2023/05/27 09:54:45;;;;;;;;;;;;;;;42.23;25.79;101685.63;4933984;27;98150;-74
2023/05/27 09:57:12;;;;;;;;;;;;;;;42.23;25.55;101688.47;4934205;27;99986;-74
2023/05/27 09:59:38;;;;;;;;;;;;;;;42.37;25.61;101679.50;4936845;27;100212;-74
2023/05/27 10:02:05;;;;;;;;;;;;;;;42.41;25.41;101678.13;4943817;28;99148;-75
2023/05/27 10:04:31;;;;;;;;;;;;;;;42.33;25.88;101671.13;4954544;27;98808;-77
2023/05/27 10:06:59;;;;;;;;;;;;;;;42.23;25.97;101677.94;4938683;27;99408;-74
2023/05/27 10:09:26;;;;;;;;;;;;;;;42.30;25.67;101677.72;4937055;28;100852;-74
2023/05/27 10:11:54;;;;;;;;;;;;;;;42.39;25.55;101669.28;4923068;28;99956;-74
2023/05/27 10:14:21;;;;;;;;;;;;;;;42.57;26.00;101665.00;4936528;27;98239;-74
2023/05/27 10:16:55;;;;;;;;;;;;;;;42.61;25.76;101666.44;4939347;28;100066;-75
2023/05/27 10:19:21;;;;;;;;;;;;;;;42.48;26.08;101657.22;4939947;27;98454;-75
2023/05/27 10:21:48;;;;;;;;;;;;;;;42.25;26.14;101660.50;4955437;27;98251;-76
2023/05/27 10:24:14;;;;;;;;;;;;;;;42.18;26.00;101656.66;4942401;27;99783;-73
2023/05/27 10:26:43;;;;;;;;;;;;;;;42.16;26.31;101653.47;4960344;27;99901;-75
2023/05/27 10:29:13;;;;;;;;;;;;;;;42.18;26.25;101656.66;4938331;28;98118;-76
2023/05/27 10:31:48;;;;;;;;;;;;;;;41.95;25.78;101657.09;4937568;27;98299;-75
2023/05/27 10:34:15;;;;;;;;;;;;;;;42.04;25.99;101645.84;4954421;27;99109;-73
2023/05/27 10:36:41;;;;;;;;;;;;;;;41.99;25.99;101645.66;4939022;27;98409;-75
2023/05/27 10:39:15;;;;;;;;;;;;;;;41.91;25.93;101645.88;4944060;27;98571;-74
2023/05/27 10:41:42;;;;;;;;;;;;;;;41.73;25.73;101647.72;4936569;28;98497;-76
2023/05/27 10:44:09;;;;;;;;;;;;;;;41.66;25.88;101643.91;4933296;27;99706;-74
2023/05/27 10:46:42;;;;;;;;;;;;;;;41.71;25.72;101636.88;4894863;27;103311;-75
2023/05/27 10:49:15;;;;;;;;;;;;;;;41.60;25.90;101645.69;4939570;27;98613;-77
2023/05/27 10:51:43;;;;;;;;;;;;;;;41.39;25.78;101638.69;4936839;27;98245;-76
2023/05/27 10:54:10;;;;;;;;;;;;;;;41.26;26.11;101634.28;4952536;27;99235;-74
2023/05/27 10:56:36;;;;;;;;;;;;;;;41.07;25.83;101639.72;4923473;28;98187;-73
2023/05/27 10:59:03;;;;;;;;;;;;;;;40.97;26.05;101635.16;4941110;27;99550;-74
2023/05/27 11:01:32;;;;;;;;;;;;;;;40.92;26.18;101633.69;4928192;28;98281;-73
2023/05/27 11:03:58;;;;;;;;;;;;;;;40.64;26.17;101629.69;4956986;27;98108;-73
2023/05/27 11:06:25;;;;;;;;;;;;;;;40.41;26.46;101627.13;4940509;27;98307;-73
2023/05/27 11:08:51;;;;;;;;;;;;;;;40.38;26.31;101622.38;4954044;27;99470;-73
2023/05/27 11:11:17;;;;;;;;;;;;;;;40.35;26.25;101623.25;4959053;27;98921;-74
2023/05/27 11:13:45;;;;;;;;;;;;;;;40.17;26.45;101609.66;4936878;27;98294;-76
2023/05/27 11:16:11;;;;;;;;;;;;;;;39.99;26.60;101618.56;4951589;27;102164;-76
2023/05/27 11:18:42;;;;;;;;;;;;;;;39.66;26.64;101615.78;4923267;28;98643;-73
2023/05/27 11:21:09;;;;;;;;;;;;;;;39.47;26.73;101611.81;4921817;27;102012;-73
2023/05/27 11:23:40;;;;;;;;;;;;;;;39.16;27.01;101611.31;4935232;27;98544;-73
2023/05/27 11:26:21;;;;;;;;;;;;;;;38.92;26.72;101610.66;4935115;27;98328;-76
2023/05/27 11:28:47;;;;;;;;;;;;;;;38.58;27.43;101607.34;4941114;27;98337;-76
2023/05/27 11:31:15;;;;;;;;;;;;;;;38.19;27.66;101600.47;4953531;27;98257;-77
2023/05/27 11:33:43;;;;;;;;;;;;;;;37.82;28.01;101602.31;4886675;27;100615;-75
2023/05/27 11:36:12;;;;;;;;;;;;;;;37.42;28.09;101607.03;4933426;27;99513;-73
2023/05/27 11:38:53;;;;;;;;;;;;;;;37.14;28.14;101596.97;4915796;27;99597;-77
2023/05/27 11:41:30;;;;;;;;;;;;;;;36.77;28.23;101599.44;4951214;27;98847;-73
2023/05/27 11:43:58;;;;;;;;;;;;;;;36.47;28.31;101591.84;4940996;27;98597;-73
2023/05/27 11:46:36;;;;;;;;;;;;;;;36.16;28.52;101588.16;4909922;27;100180;-73
2023/05/27 11:49:08;;;;;;;;;;;;;;;36.03;28.53;101587.06;4952633;28;98731;-76
2023/05/27 11:51:34;;;;;;;;;;;;;;;35.98;28.53;101582.72;4953969;27;100143;-73
2023/05/27 11:54:01;;;;;;;;;;;;;;;35.97;28.33;101575.47;4937955;28;98770;-73
2023/05/27 11:56:28;;;;;;;;;;;;;;;35.88;28.70;101578.78;4938991;27;98385;-76
2023/05/27 11:58:56;;;;;;;;;;;;;;;35.74;28.45;101578.91;4927454;27;99732;-76
2023/05/27 12:01:22;;;;;;;;;;;;;;;35.59;28.62;101575.44;4953743;27;98408;-76
2023/05/27 12:03:51;;;;;;;;;;;;;;;35.52;28.34;101569.09;4955977;27;98438;-76
2023/05/27 12:06:20;;;;;;;;;;;;;;;35.44;28.25;101568.31;4928052;27;98572;-75
2023/05/27 12:08:49;;;;;;;;;;;;;;;35.31;28.58;101576.41;4929376;27;98391;-76
2023/05/27 12:11:16;;;;;;;;;;;;;;;35.11;28.27;101564.97;4887138;28;99765;-76
2023/05/27 12:13:43;;;;;;;;;;;;;;;34.97;28.40;101555.81;4931404;28;98789;-73
2023/05/27 12:16:10;;;;;;;;;;;;;;;34.86;28.56;101545.50;4911317;28;98641;-73
2023/05/27 12:18:36;;;;;;;;;;;;;;;34.80;28.34;101543.53;4880182;28;99441;-76
2023/05/27 12:21:04;;;;;;;;;;;;;;;34.73;28.17;101544.34;4898509;28;98558;-77
2023/05/27 12:23:32;;;;;;;;;;;;;;;34.61;28.68;101539.22;4914067;28;99149;-73
2023/05/27 12:25:59;;;;;;;;;;;;;;;34.59;28.51;101534.03;4900217;28;99375;-76
2023/05/27 12:28:26;;;;;;;;;;;;;;;34.57;28.59;101541.25;4896836;28;98622;-75
2023/05/27 12:30:52;;;;;;;;;;;;;;;34.51;28.31;101531.69;4895989;28;98056;-75
2023/05/27 12:33:19;;;;;;;;;;;;;;;34.47;28.49;101528.06;4902177;28;98217;-72
2023/05/27 12:35:46;;;;;;;;;;;;;;;34.41;28.32;101531.28;4913035;28;98545;-76