Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:56;;;;;;;12.93;4.07;;;7.30;86.20;;;;;;5048989;28;20503;-68
2023/05/24 00:03:21;;;;;;;18.48;4.10;;;7.40;86.30;;;;;;5045746;28;20033;-68
2023/05/24 00:05:47;;;;;;;21.25;4.68;;;7.40;87.10;;;;;;5042113;28;20200;-68
2023/05/24 00:08:14;;;;;;;11.02;3.65;;;7.40;86.90;;;;;;5041156;28;20057;-68
2023/05/24 00:10:40;;;;;;;20.65;5.95;;;7.40;87.30;;;;;;5033349;28;20056;-68
2023/05/24 00:13:06;;;;;;;16.75;4.63;;;7.50;87.30;;;;;;5037096;28;20083;-68
2023/05/24 00:15:31;;;;;;;15.93;3.92;;;7.50;86.80;;;;;;5050500;28;20472;-68
2023/05/24 00:18:02;;;;;;;17.20;4.50;;;7.40;86.60;;;;;;5034283;28;20037;-68
2023/05/24 00:20:28;;;;;;;;;;;7.40;87.20;;;;;;5029505;28;20039;-70
2023/05/24 00:22:53;;;;;;;18.33;4.18;;;7.30;88.70;;;;;;5031871;28;19920;-68
2023/05/24 00:25:19;;;;;;;19.52;5.10;;;7.30;86.70;;;;;;5033240;28;20108;-69
2023/05/24 00:27:44;;;;;;;21.05;4.43;;;7.20;86.80;;;;;;5046972;28;20051;-69
2023/05/24 00:30:10;;;;;;;21.55;5.47;;;7.30;87.50;;;;;;5027801;28;20041;-68
2023/05/24 00:32:36;;;;;;;17.00;4.60;;;7.20;87.10;;;;;;5024443;28;20140;-70
2023/05/24 00:35:02;;;;;;;23.70;4.57;;;7.20;88.90;;;;;;5036887;28;20037;-68
2023/05/24 00:37:28;;;;;;;17.52;4.28;;;7.30;88.80;;;;;;5022574;28;20045;-68
2023/05/24 00:39:53;;;;;;;18.90;4.25;;;7.30;89.10;;;;;;5041846;28;20465;-69
2023/05/24 00:42:19;;;;;;;15.32;4.50;;;7.40;89.40;;;;;;5036088;28;20131;-69
2023/05/24 00:44:45;;;;;;;21.73;5.53;;;7.40;89.50;;;;;;5038389;28;20372;-69
2023/05/24 00:47:10;;;;;;;19.52;4.93;;;7.30;90.00;;;;;;5025668;28;20555;-69
2023/05/24 00:49:36;;;;;;;16.25;4.15;;;7.30;89.80;;;;;;5034618;28;20139;-69
2023/05/24 00:52:02;;;;;;;27.42;4.70;;;7.30;89.50;;;;;;5023296;28;20044;-69
2023/05/24 00:54:28;;;;;;;20.15;4.50;;;7.30;89.50;;;;;;5037461;28;22315;-68
2023/05/24 00:56:55;;;;;;;19.05;4.95;;;7.30;89.30;;;;;;5033586;28;20041;-69
2023/05/24 00:59:22;;;;;;;17.27;5.13;;;7.20;89.30;;;;;;5039591;28;20315;-68
2023/05/24 01:01:47;;;;;;;17.95;4.75;;;7.20;90.00;;;;;;5042569;28;20048;-68
2023/05/24 01:04:13;;;;;;;20.50;4.45;;;7.20;90.20;;;;;;5024138;28;20357;-68
2023/05/24 01:07:03;;;;;;;24.23;4.47;;;7.20;90.00;;;;;;5026831;28;20120;-68
2023/05/24 01:09:43;;;;;;;25.45;5.47;;;7.10;91.30;;;;;;5036886;28;20219;-68
2023/05/24 01:12:53;;;;;;;17.65;4.10;;;7.10;90.30;;;;;;5038484;28;20079;-68
2023/05/24 01:15:30;;;;;;;18.17;5.13;;;7.10;90.90;;;;;;5024535;28;20049;-69
2023/05/24 01:18:20;;;;;;;21.85;4.70;;;7.10;90.20;;;;;;4992055;28;20444;-69
2023/05/24 01:20:50;;;;;;;15.95;4.72;;;7.00;90.00;;;;;;5020864;28;20068;-69
2023/05/24 01:23:47;;;;;;;17.88;5.03;;;7.00;90.20;;;;;;5039259;28;20139;-69
2023/05/24 01:26:38;;;;;;;19.55;4.30;;;7.00;90.70;;;;;;5034140;28;20044;-68
2023/05/24 01:29:05;;;;;;;17.60;4.95;;;7.00;90.60;;;;;;5040574;28;20033;-68
2023/05/24 01:31:32;;;;;;;17.20;4.90;;;7.00;90.20;;;;;;5041848;28;20037;-68
2023/05/24 01:33:57;;;;;;;17.25;4.80;;;7.00;90.20;;;;;;5040821;28;20037;-69
2023/05/24 01:36:23;;;;;;;17.95;5.00;;;6.90;90.20;;;;;;5030205;28;20064;-69
2023/05/24 01:38:49;;;;;;;26.70;4.93;;;7.00;90.20;;;;;;5030001;28;20072;-68
2023/05/24 01:41:34;;;;;;;17.42;4.53;;;6.90;90.40;;;;;;5047126;28;20128;-69
2023/05/24 01:44:26;;;;;;;19.40;4.70;;;6.90;90.70;;;;;;5053117;28;20125;-68
2023/05/24 01:47:26;;;;;;;19.15;4.75;;;6.90;90.90;;;;;;5028797;28;20102;-68
2023/05/24 01:49:55;;;;;;;18.55;4.40;;;7.00;91.50;;;;;;5042673;28;20048;-69
2023/05/24 01:52:24;;;;;;;19.17;4.20;;;7.10;90.90;;;;;;5042785;28;20472;-68
2023/05/24 01:54:55;;;;;;;19.90;4.75;;;7.10;90.90;;;;;;5041147;28;20108;-69
2023/05/24 01:57:22;;;;;;;18.63;4.22;;;7.10;90.80;;;;;;5039025;28;20400;-68
2023/05/24 01:59:49;;;;;;;22.88;4.45;;;7.10;90.70;;;;;;5038164;28;20035;-68
2023/05/24 02:02:15;;;;;;;16.38;4.40;;;7.10;90.80;;;;;;5029604;28;20129;-69
2023/05/24 02:04:40;;;;;;;23.70;5.57;;;7.10;90.80;;;;;;5035474;28;20409;-68
2023/05/24 02:07:06;;;;;;;22.20;4.80;;;7.20;91.00;;;;;;5035907;28;20041;-69
2023/05/24 02:09:32;;;;;;;21.23;4.82;;;7.20;91.60;;;;;;5032638;28;20033;-68
2023/05/24 02:11:57;;;;;;;20.38;5.80;;;7.30;91.30;;;;;;5036600;28;20176;-68
2023/05/24 02:14:23;;;;;;;16.17;4.85;;;7.40;91.30;;;;;;5037260;28;20145;-68
2023/05/24 02:16:49;;;;;;;19.00;5.43;;;7.50;91.30;;;;;;5020598;28;20144;-68
2023/05/24 02:19:18;;;;;;;16.40;4.63;;;7.50;91.60;;;;;;5023600;28;20075;-70
2023/05/24 02:21:43;;;;;;;17.35;4.47;;;7.60;91.50;;;;;;5034249;28;20026;-69
2023/05/24 02:24:11;;;;;;;20.13;5.38;;;7.60;91.30;;;;;;5043338;28;20338;-68
2023/05/24 02:26:37;;;;;;;22.50;5.03;;;7.60;91.70;;;;;;5031323;28;20171;-68
2023/05/24 02:29:03;;;;;;;13.82;5.88;;;7.60;91.90;;;;;;5031399;28;20050;-70
2023/05/24 02:31:28;;;;;;;15.65;4.47;;;7.60;91.70;;;;;;5036199;28;20055;-70
2023/05/24 02:33:57;;;;;;;23.55;4.80;;;7.60;91.90;;;;;;5040419;28;20063;-68
2023/05/24 02:36:23;;;;;;;19.55;4.88;;;7.50;91.60;;;;;;5043815;28;20049;-68
2023/05/24 02:38:50;;;;;;;16.73;4.80;;;7.50;91.60;;;;;;5060040;28;20037;-69
2023/05/24 02:41:17;;;;;;;20.17;4.80;;;7.50;91.60;;;;;;5049251;28;20044;-69
2023/05/24 02:43:43;;;;;;;19.35;4.50;;;7.40;91.60;;;;;;5033206;28;20106;-68
2023/05/24 02:46:09;;;;;;;12.98;4.28;;;7.40;91.60;;;;;;5048163;28;20056;-68
2023/05/24 02:48:35;;;;;;;15.18;4.50;;;7.30;91.60;;;;;;5047112;28;20120;-68
2023/05/24 02:51:02;;;;;;;20.08;5.00;;;7.30;91.60;;;;;;5032450;28;20056;-70
2023/05/24 02:53:28;;;;;;;20.98;4.13;;;7.20;91.60;;;;;;5038995;28;20111;-68
2023/05/24 02:55:53;;;;;;;19.70;4.30;;;7.10;91.60;;;;;;5045698;28;20049;-69
2023/05/24 02:58:19;;;;;;;19.02;4.47;;;7.10;91.60;;;;;;5045663;28;20422;-69
2023/05/24 03:00:45;;;;;;;19.95;4.50;;;7.10;91.70;;;;;;5044314;28;20052;-68
2023/05/24 03:03:11;;;;;;;21.52;4.30;;;7.00;91.90;;;;;;5041153;28;20048;-68
2023/05/24 03:05:36;;;;;;;21.25;5.30;;;7.00;91.80;;;;;;5059149;28;20441;-68
2023/05/24 03:08:03;;;;;;;15.18;4.45;;;7.00;91.80;;;;;;5044297;28;20416;-69
2023/05/24 03:10:28;;;;;;;16.25;4.43;;;7.00;92.00;;;;;;5031895;28;20037;-68
2023/05/24 03:12:54;;;;;;;11.90;3.83;;;7.00;92.00;;;;;;5048544;28;20538;-68
2023/05/24 03:15:20;;;;;;;24.25;5.28;;;7.00;92.60;;;;;;5059361;28;20116;-70
2023/05/24 03:17:45;;;;;;;20.65;5.80;;;7.00;92.10;;;;;;5041579;28;20182;-68
2023/05/24 03:20:11;;;;;;;13.45;4.53;;;7.00;92.10;;;;;;5046279;28;20040;-68
2023/05/24 03:22:37;;;;;;;16.50;4.32;;;7.00;92.20;;;;;;5043583;28;20376;-68
2023/05/24 03:25:03;;;;;;;16.70;4.50;;;6.90;92.10;;;;;;5046151;28;20120;-68
2023/05/24 03:27:29;;;;;;;20.13;4.53;;;6.90;92.20;;;;;;5042399;28;20052;-69
2023/05/24 03:29:54;;;;;;;20.48;3.70;;;6.90;92.30;;;;;;5038404;28;20037;-68
2023/05/24 03:32:20;;;;;;;18.83;4.22;;;6.90;92.40;;;;;;5035310;28;20067;-68
2023/05/24 03:34:46;;;;;;;16.77;4.50;;;7.00;92.40;;;;;;5040497;28;20041;-69
2023/05/24 03:37:11;;;;;;;15.90;4.57;;;7.10;92.70;;;;;;5045479;28;20369;-68
2023/05/24 03:39:37;;;;;;;15.82;4.55;;;7.20;92.70;;;;;;5043523;28;20037;-69
2023/05/24 03:42:02;;;;;;;20.00;4.85;;;7.30;93.10;;;;;;5050769;28;20036;-68
2023/05/24 03:44:28;;;;;;;15.80;4.13;;;7.40;92.70;;;;;;5048408;28;20125;-69
2023/05/24 03:46:53;;;;;;;28.92;5.15;;;7.50;93.00;;;;;;5047985;28;20061;-68
2023/05/24 03:49:19;;;;;;;14.98;3.92;;;7.60;92.80;;;;;;5047936;28;20044;-68
2023/05/24 03:51:45;;;;;;;20.25;4.13;;;7.70;92.80;;;;;;5033165;28;20116;-69
2023/05/24 03:54:10;;;;;;;18.83;5.38;;;7.80;92.90;;;;;;5049710;28;20033;-69
2023/05/24 03:56:36;;;;;;;19.33;4.07;;;7.90;93.10;;;;;;5046540;28;20170;-70
2023/05/24 03:59:02;;;;;;;14.65;4.15;;;7.90;92.90;;;;;;5027776;28;20443;-68
2023/05/24 04:01:32;;;;;;;17.95;4.70;;;7.90;92.80;;;;;;5039995;28;20037;-68
2023/05/24 04:04:00;;;;;;;14.35;4.25;;;8.00;93.20;;;;;;5034473;28;20040;-69
2023/05/24 04:06:27;;;;;;;19.65;4.25;;;8.10;93.20;;;;;;5042285;28;20068;-68
2023/05/24 04:08:57;;;;;;;12.48;4.15;;;8.10;93.30;;;;;;5043748;28;20183;-68
2023/05/24 04:11:26;;;;;;;17.00;4.00;;;8.20;93.40;;;;;;5047918;28;20048;-69
2023/05/24 04:13:54;;;;;;;15.13;4.00;;;8.20;93.20;;;;;;5043227;28;20461;-69
2023/05/24 04:16:22;;;;;;;18.80;4.47;;;8.30;93.30;;;;;;5049983;28;20044;-68
2023/05/24 04:18:49;;;;;;;19.63;4.18;;;8.40;93.10;;;;;;5043621;28;20037;-68
2023/05/24 04:21:15;;;;;;;19.98;4.18;;;8.40;93.00;;;;;;5024575;28;20151;-68
2023/05/24 04:23:40;;;;;;;18.13;5.30;;;8.50;93.00;;;;;;5038760;28;20763;-68
2023/05/24 04:26:06;;;;;;;21.52;4.20;;;8.60;93.00;;;;;;5038033;28;20365;-69
2023/05/24 04:28:32;;;;;;;15.93;4.60;;;8.70;93.10;;;;;;5052337;28;20036;-70
2023/05/24 04:30:58;;;;;;;20.50;4.80;;;8.80;93.30;;;;;;5037856;28;20041;-70
2023/05/24 04:33:24;;;;;;;12.52;3.42;;;8.90;93.00;;;;;;5039057;28;20041;-69
2023/05/24 04:35:51;;;;;;;18.30;3.97;;;8.90;92.90;;;;;;5045359;28;20742;-71
2023/05/24 04:38:18;;;;;;;15.70;3.95;;;9.00;92.90;;;;;;5034534;28;20388;-69
2023/05/24 04:40:44;;;;;;;17.13;4.13;;;9.10;92.90;;;;;;5045427;28;20064;-69
2023/05/24 04:43:10;;;;;;;17.08;4.00;;;9.10;92.80;;;;;;5036426;28;20500;-69
2023/05/24 04:45:36;;;;;;;22.63;4.18;;;9.20;92.80;;;;;;5044186;28;20049;-69
2023/05/24 04:48:02;;;;;;;15.10;3.53;;;9.20;92.70;;;;;;5045325;28;20160;-69
2023/05/24 04:50:28;;;;;;;23.25;4.32;;;9.30;92.80;;;;;;5033248;28;20148;-69
2023/05/24 04:52:53;;;;;;;22.20;4.25;;;9.40;92.60;;;;;;5029476;28;20037;-69
2023/05/24 04:55:20;;;;;;;13.55;3.60;;;9.50;92.80;;;;;;5037871;28;20041;-70
2023/05/24 04:57:45;;;;;;;13.63;3.97;;;9.60;92.60;;;;;;5022902;28;20066;-69
2023/05/24 05:00:11;;;;;;;21.98;4.70;;;9.60;92.50;;;;;;5031689;28;20469;-70
2023/05/24 05:02:37;;;;;;;17.58;3.92;;;9.70;92.30;;;;;;5038470;28;20061;-69
2023/05/24 05:05:03;;;;;;;16.77;4.63;;;9.70;92.20;;;;;;5042493;28;20071;-69
2023/05/24 05:07:28;;;;;;;13.18;4.60;;;9.70;92.20;;;;;;5022041;28;20045;-69
2023/05/24 05:09:55;;;;;;;22.42;4.15;;;9.80;92.10;;;;;;5040093;28;20036;-70
2023/05/24 05:12:20;;;;;;;12.45;3.38;;;9.70;92.00;;;;;;5036512;28;20082;-69
2023/05/24 05:14:46;;;;;;;15.18;4.53;;;9.80;92.10;;;;;;5036475;28;20053;-70
2023/05/24 05:17:12;;;;;;;15.55;4.20;;;9.80;92.00;;;;;;5043054;28;20042;-69
2023/05/24 05:19:38;;;;;;;18.60;4.05;;;9.80;92.00;;;;;;5038083;28;20506;-69
2023/05/24 05:22:03;;;;;;;12.13;3.80;;;9.90;91.80;;;;;;5043266;28;20112;-70
2023/05/24 05:24:29;;;;;;;16.80;3.90;;;10.00;91.80;;;;;;5045326;28;20059;-69
2023/05/24 05:26:54;;;;;;;17.10;3.97;;;10.00;91.70;;;;;;5040599;28;20037;-69
2023/05/24 05:29:20;;;;;;;15.35;4.05;;;10.10;91.50;;;;;;5047803;28;20465;-69
2023/05/24 05:31:45;;;;;;;14.15;3.20;;;10.10;91.60;;;;;;5045566;28;20048;-70
2023/05/24 05:34:11;;;;;;;13.55;3.80;;;10.00;91.40;;;;;;5039992;28;20037;-69
2023/05/24 05:36:41;;;;;;;20.70;4.15;;;10.10;91.30;;;;;;5038498;28;20056;-70
2023/05/24 05:39:10;;;;;;;15.33;4.00;;;10.20;91.30;;;;;;5048993;28;20041;-70
2023/05/24 05:41:42;;;;;;;13.30;3.88;;;10.30;91.20;;;;;;5036465;28;20655;-69
2023/05/24 05:44:09;;;;;;;21.95;4.22;;;10.50;91.20;;;;;;5038542;28;20112;-70
2023/05/24 05:46:35;;;;;;;15.65;3.83;;;10.90;91.00;;;;;;5041179;28;20057;-70
2023/05/24 05:49:01;;;;;;;16.02;4.20;;;11.10;91.00;;;;;;5026829;28;20064;-70
2023/05/24 05:51:26;;;;;;;13.32;3.63;;;11.40;90.70;;;;;;5025037;28;20049;-70
2023/05/24 05:53:52;;;;;;;13.50;3.60;;;11.70;90.50;;;;;;5033031;28;20036;-69
2023/05/24 05:56:17;;;;;;;16.90;3.67;;;12.10;90.30;;;;;;5044359;28;20110;-70
2023/05/24 05:58:43;;;;;;;14.60;3.47;;;12.40;90.00;;;;;;5017373;28;20048;-70
2023/05/24 06:01:08;;;;;;;15.85;4.50;;;12.80;89.40;;;;;;5043329;28;20541;-69
2023/05/24 06:03:34;;;;;;;17.27;3.58;;;13.10;88.50;;;;;;5013159;28;20483;-69
2023/05/24 06:06:00;;;;;;;14.90;3.85;;;13.20;87.70;;;;;;5032865;28;20049;-70
2023/05/24 06:08:26;;;;;;;16.00;3.53;;;13.10;86.90;;;;;;5045616;28;20095;-69
2023/05/24 06:10:51;;;;;;;19.67;4.72;;;13.00;86.20;;;;;;5045538;28;20525;-70
2023/05/24 06:13:17;;;;;;;14.88;3.35;;;12.90;85.60;;;;;;5052771;28;20045;-69
2023/05/24 06:15:43;;;;;;;16.85;3.40;;;12.80;85.00;;;;;;5043902;28;20110;-69
2023/05/24 06:18:08;;;;;;;13.48;3.15;;;12.60;84.50;;;;;;5043186;28;20116;-70
2023/05/24 06:20:35;;;;;;;14.75;4.18;;;12.50;84.10;;;;;;5043682;28;20080;-70
2023/05/24 06:23:01;;;;;;;19.25;4.43;;;12.50;83.60;;;;;;5047685;28;20460;-70
2023/05/24 06:25:29;;;;;;;17.38;3.55;;;12.60;83.00;;;;;;5033776;28;20037;-70
2023/05/24 06:27:55;;;;;;;15.98;3.22;;;12.60;82.60;;;;;;5056474;28;20072;-70
2023/05/24 06:30:21;;;;;;;11.15;3.65;;;12.70;82.20;;;;;;5041505;28;20457;-69
2023/05/24 06:32:46;;;;;;;10.90;3.35;;;12.70;81.80;;;;;;5038426;28;20044;-70
2023/05/24 06:35:12;;;;;;;12.93;3.33;;;12.70;81.50;;;;;;5039445;28;20075;-70
2023/05/24 06:37:38;;;;;;;13.85;3.30;;;12.90;80.90;;;;;;5040882;28;20042;-69
2023/05/24 06:40:07;;;;;;;19.23;4.07;;;12.90;80.70;;;;;;5055254;28;20349;-69
2023/05/24 06:42:33;;;;;;;15.33;3.20;;;13.00;80.10;;;;;;5044605;28;20644;-68
2023/05/24 06:44:59;;;;;;;14.82;3.47;;;13.20;80.00;;;;;;5050346;28;20132;-70
2023/05/24 06:47:24;;;;;;;18.50;4.07;;;13.30;79.60;;;;;;5044798;28;20056;-70
2023/05/24 06:49:50;;;;;;;16.83;3.30;;;13.70;79.30;;;;;;5035850;28;20497;-71
2023/05/24 06:52:15;;;;;;;15.43;4.10;;;14.10;79.30;;;;;;5037244;28;20048;-69
2023/05/24 06:54:41;;;;;;;15.38;4.53;;;14.10;78.80;;;;;;5038070;28;20119;-70
2023/05/24 06:57:07;;;;;;;22.42;4.07;;;14.10;78.40;;;;;;5049258;28;20061;-71
2023/05/24 06:59:33;;;;;;;15.77;3.67;;;14.20;78.20;;;;;;5047857;28;20081;-71
2023/05/24 07:01:59;;;;;;;15.82;3.40;;;14.50;78.10;;;;;;5045532;28;20074;-70
2023/05/24 07:04:24;;;;;;;15.07;3.38;;;14.60;77.50;;;;;;5050646;28;20045;-72
2023/05/24 07:06:50;;;;;;;13.23;3.67;;;14.60;77.10;;;;;;5040264;28;20044;-71
2023/05/24 07:09:19;;;;;;;9.30;3.35;;;14.40;76.30;;;;;;5031223;28;20141;-72
2023/05/24 07:11:45;;;;;;;11.52;3.15;;;14.20;75.90;;;;;;5030989;28;20516;-70
2023/05/24 07:14:11;;;;;;;13.45;3.00;;;13.90;75.10;;;;;;5045079;28;20171;-71
2023/05/24 07:16:37;;;;;;;11.50;3.30;;;13.70;75.00;;;;;;5047072;28;20102;-71
2023/05/24 07:19:02;;;;;;;12.52;3.22;;;13.80;74.60;;;;;;5047540;28;20041;-71
2023/05/24 07:21:28;;;;;;;11.70;3.22;;;14.00;73.90;;;;;;5040226;28;20037;-70
2023/05/24 07:23:53;;;;;;;10.65;2.92;;;14.10;73.80;;;;;;5044693;28;20060;-71
2023/05/24 07:26:19;;;;;;;8.93;3.10;;;14.10;73.30;;;;;;5049217;28;20128;-71
2023/05/24 07:28:45;;;;;;;9.10;3.00;;;14.10;73.10;;;;;;5049654;28;20109;-71
2023/05/24 07:31:10;;;;;;;12.70;3.00;;;14.00;72.50;;;;;;5044729;28;20516;-70
2023/05/24 07:33:36;;;;;;;9.35;3.53;;;13.90;72.10;;;;;;5047789;28;20534;-71
2023/05/24 07:36:06;;;;;;;13.57;2.63;;;13.80;71.60;;;;;;5028241;28;20214;-70
2023/05/24 07:38:33;;;;;;;13.38;3.10;;;14.00;71.30;;;;;;5046582;28;20045;-71
2023/05/24 07:41:00;;;;;;;10.43;2.28;;;14.20;70.80;;;;;;5044243;28;20045;-71
2023/05/24 07:43:26;;;;;;;10.70;2.65;;;14.70;70.50;;;;;;5049769;28;20029;-72
2023/05/24 07:45:52;;;;;;;9.38;2.33;;;15.20;70.10;;;;;;5047657;28;20378;-71
2023/05/24 07:48:19;;;;;;;10.15;3.28;;;15.70;69.40;;;;;;5047753;28;20045;-72
2023/05/24 07:50:47;;;;;;;8.25;2.13;;;16.10;68.30;;;;;;5042416;28;20056;-71
2023/05/24 07:53:14;;;;;;;8.35;2.50;;;16.30;67.00;;;;;;5046078;28;20598;-72
2023/05/24 07:55:39;;;;;;;8.63;3.17;;;16.60;66.00;;;;;;5047113;28;20354;-72
2023/05/24 07:58:05;;;;;;;8.98;2.38;;;16.50;65.10;;;;;;5032089;28;20045;-72
2023/05/24 08:00:31;;;;;;;11.48;2.75;;;16.40;64.50;;;;;;5044432;28;20070;-73
2023/05/24 08:02:57;;;;;;;9.70;2.55;;;16.30;64.00;;;;;;5047832;28;20033;-72
2023/05/24 08:05:23;;;;;;;7.85;2.20;;;16.20;63.80;;;;;;5033329;28;20056;-72
2023/05/24 08:07:48;;;;;;;11.05;2.67;;;16.30;63.70;;;;;;5046467;28;20048;-72
2023/05/24 08:10:14;;;;;;;9.73;2.30;;;16.30;63.50;;;;;;5043613;28;20044;-72
2023/05/24 08:12:40;;;;;;;7.30;3.10;;;16.50;63.10;;;;;;5043018;28;20048;-72
2023/05/24 08:15:06;;;;;;;6.47;2.60;;;17.00;62.10;;;;;;5049254;28;20154;-73
2023/05/24 08:17:32;;;;;;;11.73;2.75;;;17.50;60.90;;;;;;5048432;28;20045;-73
2023/05/24 08:19:58;;;;;;;10.75;2.58;;;17.80;60.50;;;;;;5049228;28;20041;-73
2023/05/24 08:22:24;;;;;;;10.32;2.67;;;17.90;59.70;;;;;;5026325;28;20067;-72
2023/05/24 08:24:50;;;;;;;8.95;2.33;;;17.60;59.40;;;;;;5045112;28;20081;-72
2023/05/24 08:27:16;;;;;;;8.82;2.67;;;17.30;58.80;;;;;;5041494;28;20144;-70
2023/05/24 08:29:41;;;;;;;7.10;2.45;;;17.00;58.20;;;;;;5043587;28;20524;-72
2023/05/24 08:32:08;;;;;;;7.10;2.33;;;16.90;58.00;;;;;;5044661;28;20123;-74
2023/05/24 08:34:37;;;;;;;12.80;2.83;;;16.60;57.90;;;;;;5048907;28;20049;-72
2023/05/24 08:37:03;;;;;;;9.88;2.72;;;16.40;56.50;;;;;;5021533;28;20133;-72
2023/05/24 08:39:29;;;;;;;10.27;2.25;;;16.20;56.90;;;;;;5045324;28;20037;-73
2023/05/24 08:41:57;;;;;;;7.47;2.40;;;16.30;57.10;;;;;;5030777;28;20461;-73
2023/05/24 08:44:23;;;;;;;7.05;2.55;;;16.30;57.00;;;;;;5031484;28;20037;-73
2023/05/24 08:46:50;;;;;;;8.55;2.67;;;16.40;57.00;;;;;;5047325;28;20053;-72
2023/05/24 08:49:16;;;;;;;8.48;2.60;;;16.40;56.70;;;;;;5049298;28;20091;-71
2023/05/24 08:51:43;;;;;;;8.68;2.67;;;16.50;56.50;;;;;;5020416;28;20041;-72
2023/05/24 08:54:10;;;;;;;10.32;2.50;;;16.30;56.50;;;;;;5059692;28;20037;-72
2023/05/24 08:56:38;;;;;;;13.20;2.83;;;16.30;57.00;;;;;;5047741;28;20041;-72
2023/05/24 08:59:04;;;;;;;11.48;2.65;;;16.10;57.50;;;;;;5044280;28;20404;-72
2023/05/24 09:01:31;;;;;;;10.82;2.78;;;15.90;58.10;;;;;;5044674;28;20044;-71
2023/05/24 09:03:59;;;;;;;11.27;2.65;;;15.80;58.30;;;;;;5046454;28;20029;-72
2023/05/24 09:06:25;;;;;;;7.88;2.55;;;15.60;58.30;;;;;;5039504;28;20132;-74
2023/05/24 09:08:52;;;;;;;9.38;2.63;;;15.60;58.60;;;;;;5021712;28;20080;-72
2023/05/24 09:11:20;;;;;;;9.98;3.05;;;15.60;58.70;;;;;;5044471;28;20045;-72
2023/05/24 09:13:46;;;;;;;6.88;2.75;;;15.70;58.50;;;;;;5045588;28;20078;-73
2023/05/24 09:16:14;;;;;;;9.57;2.50;;;16.30;57.90;;;;;;5045133;28;20040;-72
2023/05/24 09:18:43;;;;;;;6.47;2.15;;;16.60;56.90;;;;;;5048375;28;20504;-72
2023/05/24 09:21:10;;;;;;;8.68;2.60;;;16.60;56.20;;;;;;5044046;28;20079;-72
2023/05/24 09:23:36;;;;;;;10.55;2.63;;;16.40;55.80;;;;;;5049194;28;20435;-72
2023/05/24 09:26:08;;;;;;;7.20;2.40;;;16.30;56.10;;;;;;5050051;28;20186;-72
2023/05/24 09:28:34;;;;;;;10.32;2.63;;;16.20;55.90;;;;;;5048740;28;20041;-73
2023/05/24 09:31:02;;;;;;;5.47;2.20;;;16.10;56.50;;;;;;5030221;28;20660;-73
2023/05/24 09:33:31;;;;;;;7.57;2.33;;;16.10;56.50;;;;;;5048714;28;20495;-74
2023/05/24 09:35:58;;;;;;;4.63;2.00;;;16.10;56.20;;;;;;5038291;28;20033;-72
2023/05/24 09:38:24;;;;;;;6.90;2.20;;;16.20;56.20;;;;;;5043260;28;20045;-74
2023/05/24 09:41:03;;;;;;;7.35;2.08;;;16.20;56.00;;;;;;5042765;28;20083;-73
2023/05/24 09:43:31;;;;;;;6.78;2.03;;;16.20;55.40;;;;;;5041997;28;20034;-74
2023/05/24 09:45:58;;;;;;;5.50;1.90;;;16.10;55.90;;;;;;5048320;28;20060;-74
2023/05/24 09:48:25;;;;;;;7.05;2.20;;;16.00;56.10;;;;;;5049439;28;20178;-74
2023/05/24 09:51:12;;;;;;;10.23;2.08;;;15.90;56.40;;;;;;5046761;28;20045;-73
2023/05/24 09:53:37;;;;;;;8.60;2.45;;;15.70;55.90;;;;;;5047352;28;20481;-71
2023/05/24 09:56:05;;;;;;;5.35;2.03;;;15.60;56.70;;;;;;5037711;28;20055;-72
2023/05/24 09:58:34;;;;;;;5.72;2.25;;;15.50;56.60;;;;;;5043474;28;20045;-73
2023/05/24 10:01:09;;;;;;;8.15;2.28;;;15.50;56.80;;;;;;5044864;28;20041;-73
2023/05/24 10:03:36;;;;;;;5.88;2.08;;;15.50;56.90;;;;;;5048477;28;20073;-73
2023/05/24 10:06:05;;;;;;;5.38;2.15;;;15.60;57.40;;;;;;5046387;28;20132;-72
2023/05/24 10:08:33;;;;;;;7.45;2.40;;;15.80;57.60;;;;;;5029876;28;20044;-71
2023/05/24 10:11:02;;;;;;;10.18;2.72;;;16.00;57.30;;;;;;5048130;28;20033;-69
2023/05/24 10:13:28;;;;;;;9.88;2.63;;;16.20;56.80;;;;;;5030878;28;20036;-73
2023/05/24 10:15:54;;;;;;;9.68;2.30;;;16.30;56.40;;;;;;5031360;28;20124;-73
2023/05/24 10:18:19;;;;;;;5.90;2.65;;;16.80;56.60;;;;;;5047655;28;20041;-73
2023/05/24 10:20:45;;;;;;;9.02;2.50;;;17.70;55.60;;;;;;5045714;28;20960;-76
2023/05/24 10:23:18;;;;;;;7.95;2.35;;;18.10;54.70;;;;;;5040622;28;20048;-72
2023/05/24 10:25:58;;;;;;;9.18;2.30;;;18.20;54.00;;;;;;5047685;28;20040;-73
2023/05/24 10:28:26;;;;;;;7.70;2.38;;;18.20;53.90;;;;;;5046405;28;20578;-74
2023/05/24 10:31:09;;;;;;;8.68;2.08;;;18.00;54.50;;;;;;5049390;28;20120;-73
2023/05/24 10:33:36;;;;;;;9.93;3.20;;;18.00;54.00;;;;;;5044621;28;20356;-72
2023/05/24 10:36:10;;;;;;;10.77;3.08;;;17.80;54.90;;;;;;5046747;28;20117;-72
2023/05/24 10:38:39;;;;;;;9.65;2.60;;;17.60;54.70;;;;;;5045387;28;20037;-73
2023/05/24 10:41:07;;;;;;;7.75;2.20;;;17.60;54.80;;;;;;5034856;28;20119;-71
2023/05/24 10:43:35;;;;;;;10.82;3.20;;;17.50;54.90;;;;;;5028975;28;20040;-73
2023/05/24 10:46:03;;;;;;;8.07;2.22;;;17.50;54.90;;;;;;5030550;28;20064;-72
2023/05/24 10:48:29;;;;;;;9.48;2.67;;;17.60;54.60;;;;;;5043053;28;20048;-72
2023/05/24 10:50:55;;;;;;;8.77;3.20;;;17.50;54.70;;;;;;5046675;28;20045;-72
2023/05/24 10:53:27;;;;;;;9.43;2.30;;;17.60;54.40;;;;;;5043293;28;20032;-73
2023/05/24 10:56:02;;;;;;;7.28;2.15;;;17.70;53.30;;;;;;5047251;28;20447;-72
2023/05/24 10:58:31;;;;;;;9.40;2.38;;;17.80;52.90;;;;;;5046996;28;20381;-71
2023/05/24 11:00:57;;;;;;;7.40;2.58;;;18.00;52.80;;;;;;5051057;28;20372;-73
2023/05/24 11:03:24;;;;;;;10.20;2.42;;;17.90;52.90;;;;;;5049364;28;20048;-73
2023/05/24 11:05:49;;;;;;;7.22;2.40;;;17.80;53.20;;;;;;5049408;28;20033;-72
2023/05/24 11:08:29;;;;;;;10.05;2.40;;;17.50;53.80;;;;;;5048506;28;20148;-72
2023/05/24 11:11:19;;;;;;;6.83;2.10;;;17.40;53.60;;;;;;5054912;28;20102;-72
2023/05/24 11:13:46;;;;;;;7.95;2.30;;;17.20;52.60;;;;;;5048515;28;20037;-72
2023/05/24 11:16:36;;;;;;;11.70;2.63;;;17.10;54.30;;;;;;5049619;28;20045;-73
2023/05/24 11:19:20;;;;;;;4.57;1.70;;;16.90;54.40;;;;;;5051880;28;20373;-73
2023/05/24 11:21:48;;;;;;;8.13;2.47;;;16.60;54.50;;;;;;5043625;28;20487;-72
2023/05/24 11:24:16;;;;;;;6.88;2.28;;;16.50;55.70;;;;;;5050395;28;20036;-74
2023/05/24 11:26:42;;;;;;;10.02;2.28;;;16.50;55.80;;;;;;5049930;28;20064;-73
2023/05/24 11:29:08;;;;;;;6.13;2.33;;;16.40;56.00;;;;;;5046750;28;20037;-73
2023/05/24 11:31:38;;;;;;;10.68;2.53;;;16.40;56.00;;;;;;5021106;28;20086;-72
2023/05/24 11:34:04;;;;;;;8.95;2.10;;;16.30;56.10;;;;;;5031931;28;20494;-73
2023/05/24 11:36:31;;;;;;;10.18;2.20;;;16.30;56.40;;;;;;5028133;28;20057;-72
2023/05/24 11:38:57;;;;;;;5.90;2.10;;;16.20;56.50;;;;;;5049375;28;20059;-73
2023/05/24 11:41:23;;;;;;;9.88;2.40;;;16.10;56.50;;;;;;5050529;28;20044;-73
2023/05/24 11:43:48;;;;;;;5.20;2.15;;;16.00;56.70;;;;;;5050795;28;20489;-72
2023/05/24 11:46:15;;;;;;;6.00;1.90;;;15.90;57.10;;;;;;5046918;28;20098;-73
2023/05/24 11:48:41;;;;;;;5.00;2.40;;;15.90;57.20;;;;;;5049756;28;20045;-74
2023/05/24 11:51:06;;;;;;;7.50;2.40;;;15.80;57.40;;;;;;5030162;28;20380;-72
2023/05/24 11:53:32;;;;;;;6.47;2.50;;;15.80;57.60;;;;;;5032599;28;20113;-73
2023/05/24 11:55:57;;;;;;;7.22;2.30;;;15.80;57.30;;;;;;5051572;28;20508;-74
2023/05/24 11:58:42;;;;;;;8.23;2.58;;;15.90;57.50;;;;;;5052006;28;20041;-73
2023/05/24 12:01:22;;;;;;;10.20;2.63;;;16.00;57.70;;;;;;5031771;28;20606;-72
2023/05/24 12:03:47;;;;;;;9.32;2.50;;;16.20;57.60;;;;;;5052240;28;20045;-73
2023/05/24 12:06:13;;;;;;;7.45;2.30;;;16.40;57.40;;;;;;5040460;28;20095;-72
2023/05/24 12:08:39;;;;;;;4.55;2.25;;;16.50;57.20;;;;;;5047521;28;20539;-73
2023/05/24 12:11:05;;;;;;;8.25;3.00;;;16.50;57.40;;;;;;5047764;28;20063;-74
2023/05/24 12:13:31;;;;;;;7.32;2.42;;;16.50;57.30;;;;;;5050030;28;20396;-73
2023/05/24 12:15:57;;;;;;;8.05;2.33;;;16.40;57.20;;;;;;5048629;28;20037;-75
2023/05/24 12:18:27;;;;;;;7.93;2.28;;;16.20;57.30;;;;;;5049708;28;20133;-73
2023/05/24 12:20:53;;;;;;;;;;;16.20;57.60;;;;;;5047777;28;20055;-73
2023/05/24 12:23:21;;;;;;;10.35;2.45;;;16.10;57.60;;;;;;5047449;28;19933;-73
2023/05/24 12:25:47;;;;;;;8.02;2.50;;;16.00;58.20;;;;;;5046844;28;20056;-73
2023/05/24 12:28:12;;;;;;;10.75;3.08;;;16.00;58.40;;;;;;5049983;28;20149;-72
2023/05/24 12:30:43;;;;;;;9.20;3.05;;;16.10;58.00;;;;;;5030091;28;20044;-74
2023/05/24 12:33:10;;;;;;;7.38;2.30;;;16.20;58.00;;;;;;5029544;28;20064;-73
2023/05/24 12:35:36;;;;;;;7.03;2.40;;;16.30;57.80;;;;;;5036808;28;20054;-72
2023/05/24 12:38:02;;;;;;;6.60;2.47;;;16.20;57.70;;;;;;5054927;28;20049;-69
2023/05/24 12:40:32;;;;;;;8.73;2.45;;;16.10;57.90;;;;;;5044721;28;20041;-70
2023/05/24 12:42:58;;;;;;;9.82;2.92;;;16.00;58.00;;;;;;5030745;28;20357;-71
2023/05/24 12:45:25;;;;;;;9.38;2.42;;;15.90;58.30;;;;;;5047078;28;20044;-70
2023/05/24 12:47:51;;;;;;;8.65;2.15;;;15.90;58.50;;;;;;5045730;28;20054;-71