Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:36;;;;;;;492.05;438.35;;;19.80;49.20;;;;;;4835410;54;20995;-25
2020/12/30 00:05:37;;;;;;;482.45;429.80;;;19.80;49.20;;;;;;4827212;54;20995;-20
2020/12/30 00:10:38;;;;;;;479.17;426.98;;;19.80;49.20;;;;;;4819356;54;21520;-25
2020/12/30 00:15:39;;;;;;;470.77;418.98;;;19.80;49.10;;;;;;4836116;54;21046;-27
2020/12/30 00:20:42;;;;;;;464.05;412.95;;;19.80;49.00;;;;;;4799047;54;20983;-24
2020/12/30 00:25:43;;;;;;;456.15;404.50;;;19.80;49.10;;;;;;4815609;54;21007;-27
2020/12/30 00:30:45;;;;;;;457.98;405.52;;;19.80;49.00;;;;;;4806521;54;21019;-25
2020/12/30 00:35:46;;;;;;;449.52;396.08;;;19.80;48.90;;;;;;4804261;54;21007;-27
2020/12/30 00:40:46;;;;;;;444.58;390.73;;;19.80;49.20;;;;;;4815636;54;21473;-30
2020/12/30 00:45:47;;;;;;;451.90;399.70;;;19.80;49.10;;;;;;4814757;54;21003;-28
2020/12/30 00:50:48;;;;;;;440.25;383.98;;;19.80;49.20;;;;;;4832077;54;21047;-20
2020/12/30 00:55:49;;;;;;;440.50;384.13;;;19.80;48.90;;;;;;4818721;54;21007;-24
2020/12/30 01:00:53;;;;;;;441.62;381.95;;;19.80;49.00;;;;;;4832247;54;21043;-26
2020/12/30 01:05:53;;;;;;;423.15;365.52;;;19.80;49.00;;;;;;4802582;54;21031;-31
2020/12/30 01:10:55;;;;;;;432.52;378.42;;;19.80;48.90;;;;;;4883122;54;21067;-27
2020/12/30 01:15:55;;;;;;;424.62;367.45;;;19.80;48.90;;;;;;4860562;54;21023;-27
2020/12/30 01:21:05;;;;;;;427.67;371.85;;;19.80;49.00;;;;;;4795668;54;21419;-26
2020/12/30 01:26:06;;;;;;;421.35;360.83;;;19.80;49.00;;;;;;4841862;54;21051;-24
2020/12/30 01:31:07;;;;;;;414.80;354.83;;;19.80;49.00;;;;;;4847083;54;21501;-27
2020/12/30 01:36:08;;;;;;;415.33;359.23;;;19.80;49.00;;;;;;4795581;58;21074;-27
2020/12/30 01:41:09;;;;;;;416.52;359.45;;;19.80;49.00;;;;;;4806555;54;21035;-22
2020/12/30 01:46:10;;;;;;;403.85;348.23;;;19.80;48.90;;;;;;4795535;58;21023;-27
2020/12/30 01:51:11;;;;;;;404.08;347.83;;;19.80;48.90;;;;;;4814042;54;21102;-29
2020/12/30 01:56:15;;;;;;;404.60;343.88;;;19.80;48.90;;;;;;4821177;54;21577;-29
2020/12/30 02:01:19;;;;;;;396.65;336.27;;;19.70;48.80;;;;;;4806685;54;20984;-21
2020/12/30 02:06:20;;;;;;;399.17;339.05;;;19.80;48.80;;;;;;4838749;54;21062;-29
2020/12/30 02:11:23;;;;;;;394.30;333.60;;;19.70;48.90;;;;;;4800461;54;21493;-27
2020/12/30 02:16:24;;;;;;;391.63;330.55;;;19.80;48.80;;;;;;4838023;54;21573;-27
2020/12/30 02:21:25;;;;;;;388.12;330.05;;;19.70;48.80;;;;;;4800439;54;21085;-19
2020/12/30 02:26:27;;;;;;;370.52;314.15;;;19.70;48.70;;;;;;4825678;54;21039;-29
2020/12/30 02:31:28;;;;;;;375.75;320.42;;;19.70;48.70;;;;;;4819923;54;21015;-18
2020/12/30 02:36:30;;;;;;;379.95;320.55;;;19.70;48.80;;;;;;4798031;54;21080;-21
2020/12/30 02:41:31;;;;;;;370.45;317.62;;;19.70;48.70;;;;;;4804169;54;21465;-21
2020/12/30 02:46:33;;;;;;;368.55;311.87;;;19.70;48.70;;;;;;4833050;54;20995;-23
2020/12/30 02:51:34;;;;;;;367.08;311.20;;;19.70;48.70;;;;;;4804257;54;21007;-24
2020/12/30 02:56:35;;;;;;;361.48;305.90;;;19.70;48.70;;;;;;4866809;54;21470;-28
2020/12/30 03:01:36;;;;;;;352.00;300.05;;;19.70;48.70;;;;;;4823612;54;22041;-23
2020/12/30 03:06:37;;;;;;;349.92;297.08;;;19.80;48.80;;;;;;4847795;54;21061;-31
2020/12/30 03:11:38;;;;;;;350.58;294.50;;;19.70;48.60;;;;;;4793779;58;21489;-32
2020/12/30 03:16:39;;;;;;;345.63;298.13;;;19.70;49.40;;;;;;4795018;58;21494;-25
2020/12/30 03:21:39;;;;;;;340.67;290.23;;;19.70;48.60;;;;;;4813904;54;20987;-24
2020/12/30 03:26:41;;;;;;;337.63;290.02;;;19.70;48.80;;;;;;4802744;54;21489;-23
2020/12/30 03:31:42;;;;;;;325.62;276.25;;;19.80;48.80;;;;;;4807096;54;21486;-29
2020/12/30 03:36:46;;;;;;;331.17;280.30;;;19.70;48.60;;;;;;4798058;54;20976;-20
2020/12/30 03:41:48;;;;;;;324.85;278.42;;;19.70;48.60;;;;;;4843185;54;21059;-29
2020/12/30 03:46:49;;;;;;;315.33;268.02;;;19.70;48.70;;;;;;4816848;54;21003;-23
2020/12/30 03:51:49;;;;;;;317.80;270.75;;;19.70;48.60;;;;;;4815891;54;21540;-23
2020/12/30 03:56:51;;;;;;;310.77;265.37;;;19.70;48.50;;;;;;4810488;54;21003;-21
2020/12/30 04:01:53;;;;;;;314.95;264.90;;;19.80;48.70;;;;;;4818603;54;21086;-20
2020/12/30 04:06:53;;;;;;;310.67;262.45;;;19.70;48.70;;;;;;4818323;54;21596;-25
2020/12/30 04:11:54;;;;;;;305.17;257.05;;;19.70;48.60;;;;;;4794029;58;21390;-21
2020/12/30 04:16:55;;;;;;;305.58;257.95;;;19.70;48.60;;;;;;4801022;54;21552;-22
2020/12/30 04:21:56;;;;;;;299.40;255.37;;;19.70;48.70;;;;;;4797635;54;21856;-21
2020/12/30 04:26:57;;;;;;;288.37;244.35;;;19.70;48.70;;;;;;4820036;54;21019;-19
2020/12/30 04:32:00;;;;;;;292.15;248.60;;;19.70;48.60;;;;;;4796214;54;21461;-21
2020/12/30 04:37:01;;;;;;;283.02;243.63;;;19.70;48.60;;;;;;4796202;54;21529;-29
2020/12/30 04:42:03;;;;;;;282.95;242.13;;;19.70;48.70;;;;;;4807533;54;21055;-26
2020/12/30 04:47:04;;;;;;;268.70;229.68;;;19.70;48.60;;;;;;4813958;54;21533;-29
2020/12/30 04:52:05;;;;;;;273.45;231.10;;;19.70;48.70;;;;;;4814137;54;21544;-25
2020/12/30 04:57:09;;;;;;;270.02;227.27;;;19.70;48.60;;;;;;4815046;54;20967;-28
2020/12/30 05:02:11;;;;;;;273.55;232.62;;;19.70;48.70;;;;;;4795299;58;20991;-30
2020/12/30 05:07:14;;;;;;;268.08;229.30;;;19.70;48.80;;;;;;4833944;54;21489;-31
2020/12/30 05:12:18;;;;;;;261.35;221.50;;;19.70;48.70;;;;;;4822553;54;21043;-24
2020/12/30 05:17:19;;;;;;;257.92;217.48;;;19.70;48.60;;;;;;4795492;58;21070;-25
2020/12/30 05:22:20;;;;;;;258.27;219.00;;;19.70;48.60;;;;;;4798859;54;21003;-21
2020/12/30 05:27:23;;;;;;;245.45;207.55;;;19.70;48.60;;;;;;4802301;54;21010;-27
2020/12/30 05:32:26;;;;;;;245.10;208.48;;;19.70;48.60;;;;;;4824719;54;21489;-31
2020/12/30 05:37:34;;;;;;;247.65;207.95;;;19.70;48.70;;;;;;4822123;54;21023;-25
2020/12/30 05:42:35;;;;;;;249.57;211.20;;;19.70;48.80;;;;;;4849773;54;21063;-27
2020/12/30 05:47:36;;;;;;;243.88;207.50;;;19.70;48.80;;;;;;4829693;54;21577;-26
2020/12/30 05:52:37;;;;;;;241.32;198.30;;;19.70;49.00;;;;;;4833189;54;21011;-26
2020/12/30 05:57:38;;;;;;;233.98;193.15;;;19.70;49.70;;;;;;4848021;54;21078;-21
2020/12/30 06:02:41;;;;;;;228.45;190.27;;;19.70;49.00;;;;;;4818476;54;21034;-26
2020/12/30 06:07:47;;;;;;;229.70;192.27;;;19.70;49.20;;;;;;4794619;58;21031;-30
2020/12/30 06:13:02;;;;;;;231.65;195.15;;;19.70;49.10;;;;;;4876093;54;21004;-21
2020/12/30 06:18:10;;;;;;;232.70;191.88;;;19.70;49.00;;;;;;4818688;54;21481;-30
2020/12/30 06:23:13;;;;;;;222.80;182.55;;;19.70;49.10;;;;;;4795134;58;20979;-24
2020/12/30 06:28:19;;;;;;;218.93;180.20;;;19.70;49.10;;;;;;4803659;54;21004;-25
2020/12/30 06:33:23;;;;;;;216.70;179.27;;;19.70;49.00;;;;;;4861125;54;21015;-28
2020/12/30 06:38:30;;;;;;;217.37;179.12;;;19.70;49.10;;;;;;4796170;55;21537;-28
2020/12/30 06:43:46;;;;;;;216.80;178.90;;;19.70;49.20;;;;;;4819001;54;21489;-21
2020/12/30 06:49:02;;;;;;;215.93;179.55;;;19.70;49.20;;;;;;4796765;54;21513;-32
2020/12/30 06:54:03;;;;;;;213.35;172.77;;;19.70;49.30;;;;;;4822651;54;20970;-28
2020/12/30 06:59:05;;;;;;;211.55;172.57;;;19.70;49.10;;;;;;4806527;54;21103;-31
2020/12/30 07:04:08;;;;;;;208.98;172.77;;;19.70;49.10;;;;;;4817151;54;21091;-28
2020/12/30 07:09:09;;;;;;;211.07;172.50;;;19.70;49.20;;;;;;4818460;54;21043;-21
2020/12/30 07:14:14;;;;;;;208.65;169.48;;;19.70;49.30;;;;;;4795289;58;21076;-25
2020/12/30 07:19:23;;;;;;;205.40;167.55;;;19.70;49.10;;;;;;4795735;58;21007;-26
2020/12/30 07:24:45;;;;;;;201.18;160.12;;;19.70;49.30;;;;;;4844083;54;20975;-26
2020/12/30 07:29:48;;;;;;;201.70;164.48;;;19.70;49.20;;;;;;4796809;54;21139;-27
2020/12/30 07:34:50;;;;;;;199.65;162.65;;;19.70;49.20;;;;;;4859847;54;21011;-26
2020/12/30 07:39:51;;;;;;;197.20;157.98;;;19.70;49.20;;;;;;4803188;54;21108;-29
2020/12/30 07:44:57;;;;;;;193.87;156.43;;;19.70;49.30;;;;;;4809109;54;21703;-27
2020/12/30 07:50:02;;;;;;;191.45;155.15;;;19.70;49.20;;;;;;4831870;54;20999;-28
2020/12/30 07:55:03;;;;;;;194.05;154.75;;;19.70;49.40;;;;;;4824954;54;21073;-30
2020/12/30 08:00:04;;;;;;;190.85;153.68;;;19.70;49.20;;;;;;4795272;58;21469;-25
2020/12/30 08:05:04;;;;;;;194.23;155.10;;;19.70;49.40;;;;;;4813345;54;21485;-24
2020/12/30 08:10:05;;;;;;;189.07;151.93;;;19.70;49.10;;;;;;4839048;54;21031;-31
2020/12/30 08:15:06;;;;;;;194.18;155.68;;;19.70;49.90;;;;;;4803267;54;21482;-24
2020/12/30 08:20:07;;;;;;;193.30;153.62;;;19.70;49.20;;;;;;4799547;54;20992;-24
2020/12/30 08:25:09;;;;;;;184.15;149.93;;;19.70;50.00;;;;;;4799308;54;21529;-27
2020/12/30 08:30:10;;;;;;;186.37;150.50;;;19.70;49.30;;;;;;4795343;58;21482;-27
2020/12/30 08:35:23;;;;;;;186.65;150.57;;;19.70;49.40;;;;;;4811514;54;21550;-26
2020/12/30 08:40:29;;;;;;;186.50;148.13;;;19.70;49.30;;;;;;4804215;54;21027;-27
2020/12/30 08:45:35;;;;;;;186.37;149.05;;;19.70;49.10;;;;;;4798078;54;20991;-28
2020/12/30 08:50:37;;;;;;;190.93;153.95;;;19.70;49.20;;;;;;4817131;54;20999;-22
2020/12/30 08:55:37;;;;;;;188.48;149.25;;;19.70;49.20;;;;;;4826378;54;21071;-24
2020/12/30 09:00:40;;;;;;;192.80;153.05;;;19.70;49.50;;;;;;4822496;54;21751;-30
2020/12/30 09:05:53;;;;;;;208.87;159.18;;;19.70;49.40;;;;;;4801587;54;21997;-24
2020/12/30 09:10:57;;;;;;;198.85;152.00;;;19.70;49.10;;;;;;4794433;54;21103;-37
2020/12/30 09:16:04;;;;;;;201.27;156.98;;;19.70;49.10;;;;;;4821049;54;21057;-24
2020/12/30 09:21:19;;;;;;;;;;;19.70;49.10;;;;;;4862594;54;21092;-21
2020/12/30 09:26:27;;;;;;;204.25;165.10;;;19.80;49.10;;;;;;4794757;54;20071;-22
2020/12/30 09:31:28;;;;;;;193.20;154.38;;;19.80;49.10;;;;;;4801489;54;21481;-24
2020/12/30 09:36:29;;;;;;;195.07;155.90;;;19.80;49.20;;;;;;4817418;54;21000;-22
2020/12/30 09:41:31;;;;;;;200.95;155.48;;;19.80;49.40;;;;;;4810059;54;21526;-29
2020/12/30 09:46:32;;;;;;;198.48;151.05;;;19.80;49.30;;;;;;4866183;54;21003;-26
2020/12/30 09:51:33;;;;;;;195.23;152.85;;;19.90;49.10;;;;;;4794029;55;21012;-24
2020/12/30 09:56:34;;;;;;;199.30;150.07;;;20.00;49.30;;;;;;4822013;54;21075;-24
2020/12/30 10:01:35;;;;;;;199.90;155.35;;;20.00;49.30;;;;;;4796198;54;21130;-22
2020/12/30 10:06:36;;;;;;;196.73;153.18;;;20.00;49.50;;;;;;4797633;54;21565;-29
2020/12/30 10:11:36;;;;;;;208.95;160.12;;;20.10;49.60;;;;;;4820038;54;21111;-21
2020/12/30 10:16:37;;;;;;;204.52;156.70;;;20.10;49.70;;;;;;4795799;55;20979;-24
2020/12/30 10:21:38;;;;;;;216.98;166.70;;;20.10;49.70;;;;;;4797965;54;21082;-26
2020/12/30 10:26:39;;;;;;;209.15;158.98;;;20.20;49.90;;;;;;4798209;54;20999;-25
2020/12/30 10:31:41;;;;;;;226.57;176.30;;;20.20;50.00;;;;;;4794646;58;21024;-22
2020/12/30 10:36:46;;;;;;;534.05;477.23;;;20.20;50.30;;;;;;4812618;54;21007;-23
2020/12/30 10:41:47;;;;;;;591.00;529.15;;;20.20;50.50;;;;;;4803633;54;21018;-24
2020/12/30 10:46:48;;;;;;;558.25;499.17;;;20.30;51.00;;;;;;4799010;54;21032;-24
2020/12/30 10:51:50;;;;;;;565.40;505.75;;;20.20;50.80;;;;;;4793899;58;21513;-27
2020/12/30 10:56:52;;;;;;;570.92;511.38;;;20.10;50.80;;;;;;4804239;54;20995;-24
2020/12/30 11:01:54;;;;;;;549.95;491.88;;;20.10;50.90;;;;;;4868427;54;21009;-25
2020/12/30 11:06:55;;;;;;;541.95;485.30;;;20.00;50.90;;;;;;4814120;54;21003;-20
2020/12/30 11:11:55;;;;;;;541.72;484.45;;;20.00;50.90;;;;;;4796667;54;21589;-29
2020/12/30 11:16:56;;;;;;;538.12;481.02;;;20.00;50.90;;;;;;4817280;54;21073;-21
2020/12/30 11:21:57;;;;;;;528.72;472.52;;;20.00;50.90;;;;;;4809440;54;21102;-22
2020/12/30 11:26:58;;;;;;;534.63;478.02;;;20.00;50.90;;;;;;4800292;54;21003;-24
2020/12/30 11:31:59;;;;;;;527.30;471.08;;;20.00;51.10;;;;;;4817779;54;21537;-27
2020/12/30 11:37:00;;;;;;;517.05;461.98;;;20.00;50.90;;;;;;4814578;54;21474;-26
2020/12/30 11:42:01;;;;;;;513.05;458.20;;;19.90;50.90;;;;;;4801714;54;21000;-24
2020/12/30 11:47:01;;;;;;;515.60;460.67;;;19.90;51.00;;;;;;4870125;54;21023;-22
2020/12/30 11:52:02;;;;;;;505.63;451.67;;;19.90;51.50;;;;;;4810644;54;21062;-24
2020/12/30 11:57:03;;;;;;;511.90;457.10;;;19.90;50.90;;;;;;4823703;54;21161;-26
2020/12/30 12:02:04;;;;;;;502.00;448.33;;;19.90;50.90;;;;;;4822640;54;20999;-20
2020/12/30 12:07:05;;;;;;;502.30;448.40;;;19.90;51.00;;;;;;4795201;58;21087;-19
2020/12/30 12:12:06;;;;;;;503.55;449.15;;;19.90;50.90;;;;;;4802926;54;21454;-21
2020/12/30 12:17:07;;;;;;;497.42;444.23;;;19.90;50.90;;;;;;4796181;55;22332;-23
2020/12/30 12:22:07;;;;;;;489.92;437.50;;;19.90;51.10;;;;;;4820505;54;21039;-25
2020/12/30 12:27:09;;;;;;;494.58;441.75;;;19.90;50.90;;;;;;4805317;54;21003;-25
2020/12/30 12:32:24;;;;;;;489.48;436.92;;;19.90;50.90;;;;;;4819706;54;21058;-23
2020/12/30 12:37:29;;;;;;;486.90;434.75;;;19.90;51.10;;;;;;4813416;54;21039;-25
2020/12/30 12:42:30;;;;;;;484.02;432.35;;;19.90;51.00;;;;;;4832654;54;21050;-23
2020/12/30 12:47:31;;;;;;;478.98;427.33;;;19.90;51.00;;;;;;4842850;54;21063;-29
2020/12/30 12:52:31;;;;;;;477.50;425.87;;;19.90;51.10;;;;;;4809107;54;20994;-21
2020/12/30 12:57:32;;;;;;;459.58;409.37;;;19.90;51.00;;;;;;4811344;54;21011;-19
2020/12/30 13:02:33;;;;;;;451.65;401.83;;;19.90;51.10;;;;;;4819039;54;20987;-25
2020/12/30 13:07:34;;;;;;;456.75;406.50;;;19.80;51.00;;;;;;4816134;54;21027;-29
2020/12/30 13:12:35;;;;;;;451.13;400.08;;;19.90;51.20;;;;;;4813825;54;21011;-29
2020/12/30 13:17:36;;;;;;;459.80;409.70;;;19.80;51.20;;;;;;4794923;58;20975;-26
2020/12/30 13:22:36;;;;;;;459.15;409.05;;;19.80;51.10;;;;;;4875571;54;21043;-26
2020/12/30 13:27:37;;;;;;;454.30;404.38;;;19.80;51.20;;;;;;4837232;54;21349;-22
2020/12/30 13:32:38;;;;;;;448.10;398.50;;;19.80;51.20;;;;;;4811114;54;21086;-21
2020/12/30 13:37:41;;;;;;;442.52;391.60;;;19.80;51.10;;;;;;4802108;54;21583;-24
2020/12/30 13:42:43;;;;;;;444.37;395.15;;;19.80;51.20;;;;;;4838858;54;21469;-28
2020/12/30 13:47:45;;;;;;;443.65;394.87;;;19.80;51.20;;;;;;4890746;54;21342;-28
2020/12/30 13:52:47;;;;;;;431.25;382.65;;;19.80;51.20;;;;;;4802223;54;21489;-32
2020/12/30 13:57:48;;;;;;;433.75;379.02;;;19.80;51.30;;;;;;4795210;55;21545;-30
2020/12/30 14:02:49;;;;;;;427.85;377.70;;;19.80;51.20;;;;;;4810008;54;21063;-27
2020/12/30 14:07:50;;;;;;;425.75;374.35;;;19.80;51.20;;;;;;4802299;54;21510;-29
2020/12/30 14:12:51;;;;;;;420.45;369.87;;;19.80;51.30;;;;;;4801808;54;21063;-26
2020/12/30 14:17:53;;;;;;;417.15;368.27;;;19.80;51.30;;;;;;4829824;54;21059;-20
2020/12/30 14:22:53;;;;;;;414.05;362.88;;;19.80;51.20;;;;;;4805428;54;20999;-25
2020/12/30 14:27:55;;;;;;;407.25;354.38;;;19.80;51.40;;;;;;4811567;54;21007;-28
2020/12/30 14:32:56;;;;;;;408.55;357.27;;;19.80;51.40;;;;;;4809953;54;21082;-26
2020/12/30 14:37:56;;;;;;;408.45;358.80;;;19.80;51.30;;;;;;4810444;54;21006;-28
2020/12/30 14:42:59;;;;;;;398.85;344.00;;;19.80;51.20;;;;;;4803319;54;21437;-25
2020/12/30 14:48:00;;;;;;;399.73;345.33;;;19.80;51.30;;;;;;4829400;54;21592;-24
2020/12/30 14:53:01;;;;;;;397.12;337.73;;;19.80;51.30;;;;;;4836553;54;21059;-31
2020/12/30 14:58:01;;;;;;;392.75;339.95;;;19.80;51.30;;;;;;4827447;54;20999;-21
2020/12/30 15:03:02;;;;;;;395.15;342.30;;;19.80;51.40;;;;;;4853415;54;21078;-22
2020/12/30 15:08:03;;;;;;;389.45;337.67;;;19.80;51.30;;;;;;4810213;54;21035;-26
2020/12/30 15:13:04;;;;;;;381.13;327.35;;;19.80;51.30;;;;;;4809331;54;22065;-27
2020/12/30 15:18:05;;;;;;;381.00;320.30;;;19.80;51.40;;;;;;4811932;54;21121;-25
2020/12/30 15:23:06;;;;;;;381.50;327.02;;;19.80;51.30;;;;;;4834529;54;21501;-22
2020/12/30 15:28:08;;;;;;;372.75;321.23;;;19.80;51.30;;;;;;4794737;58;21047;-24
2020/12/30 15:33:10;;;;;;;373.23;316.85;;;19.80;51.40;;;;;;4808503;54;21493;-30
2020/12/30 15:38:11;;;;;;;364.23;313.92;;;19.80;51.40;;;;;;4822854;54;21609;-29
2020/12/30 15:43:12;;;;;;;360.83;313.08;;;19.80;51.30;;;;;;4800406;54;21454;-25
2020/12/30 15:48:13;;;;;;;356.85;304.08;;;19.80;51.40;;;;;;4808872;54;21014;-28
2020/12/30 15:53:14;;;;;;;351.88;304.85;;;19.80;51.40;;;;;;4809901;54;21059;-26
2020/12/30 15:58:15;;;;;;;360.02;304.92;;;19.80;51.40;;;;;;4841520;54;21493;-19
2020/12/30 16:03:15;;;;;;;354.83;305.55;;;19.80;51.40;;;;;;4858271;54;20975;-26
2020/12/30 16:08:17;;;;;;;351.77;303.37;;;19.80;51.40;;;;;;4795223;56;21593;-29
2020/12/30 16:13:18;;;;;;;355.70;311.75;;;19.80;51.40;;;;;;4794563;58;21509;-26
2020/12/30 16:18:19;;;;;;;348.08;299.65;;;19.80;51.40;;;;;;4807888;54;21485;-27
2020/12/30 16:23:24;;;;;;;340.92;294.77;;;19.80;51.40;;;;;;4795632;54;20995;-26
2020/12/30 16:28:25;;;;;;;339.23;297.52;;;19.80;51.50;;;;;;4831385;54;21097;-22
2020/12/30 16:33:26;;;;;;;337.88;291.83;;;19.80;51.50;;;;;;4843505;54;21509;-27
2020/12/30 16:38:26;;;;;;;336.58;293.50;;;19.80;51.50;;;;;;4806795;54;21461;-23
2020/12/30 16:43:30;;;;;;;332.17;287.88;;;19.80;51.40;;;;;;4795554;55;21018;-23
2020/12/30 16:48:31;;;;;;;332.65;282.33;;;19.80;51.50;;;;;;4796880;54;20999;-24
2020/12/30 16:53:31;;;;;;;328.42;287.48;;;19.80;51.60;;;;;;4800046;54;21485;-22
2020/12/30 16:58:32;;;;;;;333.70;290.87;;;19.80;51.50;;;;;;4810806;54;20999;-25
2020/12/30 17:03:33;;;;;;;327.98;281.48;;;19.80;51.50;;;;;;4795622;58;21011;-28
2020/12/30 17:08:34;;;;;;;324.10;282.45;;;19.80;51.50;;;;;;4804069;54;21361;-24
2020/12/30 17:13:35;;;;;;;326.67;281.00;;;19.80;51.50;;;;;;4803328;54;21485;-26
2020/12/30 17:18:36;;;;;;;319.73;272.25;;;19.80;51.50;;;;;;4811451;54;21074;-26
2020/12/30 17:23:41;;;;;;;316.12;273.80;;;19.80;51.60;;;;;;4803273;54;20995;-28
2020/12/30 17:28:41;;;;;;;318.65;273.50;;;19.80;51.50;;;;;;4813419;54;21522;-26
2020/12/30 17:33:42;;;;;;;328.45;279.55;;;19.80;51.60;;;;;;4827338;54;21020;-26
2020/12/30 17:38:43;;;;;;;319.80;274.70;;;19.80;51.50;;;;;;4831594;54;21007;-22
2020/12/30 17:43:47;;;;;;;317.62;273.95;;;19.80;51.60;;;;;;4831751;54;21055;-24
2020/12/30 17:48:50;;;;;;;312.25;271.80;;;19.80;51.60;;;;;;4795875;54;21043;-21
2020/12/30 17:53:51;;;;;;;314.25;275.27;;;19.80;51.60;;;;;;4839520;54;21004;-25
2020/12/30 17:58:52;;;;;;;301.60;264.83;;;19.80;51.60;;;;;;4824084;54;21003;-23
2020/12/30 18:03:54;;;;;;;310.40;263.50;;;19.80;51.50;;;;;;4819239;54;21044;-22
2020/12/30 18:08:55;;;;;;;308.67;265.25;;;19.80;51.70;;;;;;4877252;54;21099;-21
2020/12/30 18:13:56;;;;;;;308.63;268.85;;;19.80;51.50;;;;;;4803976;54;20995;-21
2020/12/30 18:18:58;;;;;;;304.83;263.10;;;19.80;51.60;;;;;;4796690;54;21615;-22
2020/12/30 18:23:59;;;;;;;314.83;272.88;;;19.80;51.70;;;;;;4816407;54;21227;-20
2020/12/30 18:29:00;;;;;;;303.70;263.10;;;19.80;51.60;;;;;;4795174;58;21581;-22
2020/12/30 18:34:03;;;;;;;320.95;275.27;;;19.80;51.60;;;;;;4826613;54;21038;-24
2020/12/30 18:39:06;;;;;;;303.90;261.17;;;19.80;51.60;;;;;;4812711;54;21087;-26
2020/12/30 18:44:07;;;;;;;307.65;259.73;;;19.80;51.60;;;;;;4824334;54;21091;-22
2020/12/30 18:49:08;;;;;;;314.23;273.20;;;19.80;51.60;;;;;;4836984;54;21059;-30
2020/12/30 18:54:09;;;;;;;314.23;271.65;;;19.80;51.60;;;;;;4806626;54;21493;-26
2020/12/30 18:59:10;;;;;;;314.20;269.87;;;19.80;51.70;;;;;;4840643;54;21011;-25
2020/12/30 19:04:14;;;;;;;315.77;272.17;;;19.80;51.70;;;;;;4887696;54;21078;-27
2020/12/30 19:09:15;;;;;;;309.00;265.17;;;19.80;51.70;;;;;;4805468;54;21562;-25
2020/12/30 19:14:16;;;;;;;306.77;263.65;;;19.80;51.80;;;;;;4805279;54;21052;-24
2020/12/30 19:19:17;;;;;;;305.80;264.80;;;19.80;51.80;;;;;;4869018;54;21015;-27
2020/12/30 19:24:18;;;;;;;307.08;261.33;;;19.80;51.80;;;;;;4795270;58;20991;-21
2020/12/30 19:29:19;;;;;;;306.87;266.02;;;19.80;51.40;;;;;;4805735;54;21098;-26
2020/12/30 19:34:20;;;;;;;303.62;259.45;;;19.80;51.80;;;;;;4813450;54;21570;-28
2020/12/30 19:39:22;;;;;;;312.27;268.60;;;19.80;51.80;;;;;;4801773;54;21008;-22
2020/12/30 19:44:24;;;;;;;306.80;263.52;;;19.80;51.80;;;;;;4807584;54;21035;-25
2020/12/30 19:49:24;;;;;;;304.45;263.50;;;19.80;51.80;;;;;;4805691;54;21637;-23
2020/12/30 19:54:26;;;;;;;307.85;266.98;;;19.80;51.80;;;;;;4842318;54;21075;-21
2020/12/30 19:59:27;;;;;;;306.85;259.02;;;19.80;51.80;;;;;;4805053;54;21478;-23
2020/12/30 20:04:28;;;;;;;314.52;269.70;;;19.80;51.80;;;;;;4805608;54;20979;-27
2020/12/30 20:09:29;;;;;;;310.42;269.67;;;19.80;51.80;;;;;;4806058;54;21103;-21
2020/12/30 20:14:30;;;;;;;307.40;266.45;;;19.80;51.80;;;;;;4842838;54;22130;-27
2020/12/30 20:19:31;;;;;;;308.25;267.10;;;19.80;51.80;;;;;;4811219;54;20987;-29
2020/12/30 20:24:34;;;;;;;302.08;259.02;;;19.80;51.80;;;;;;4795024;58;21011;-28
2020/12/30 20:29:35;;;;;;;302.30;259.45;;;19.80;51.80;;;;;;4854551;54;21019;-26
2020/12/30 20:34:36;;;;;;;304.63;263.25;;;19.80;51.80;;;;;;4819606;54;21015;-25
2020/12/30 20:39:37;;;;;;;307.40;259.23;;;19.80;51.80;;;;;;4801891;54;21546;-25
2020/12/30 20:44:37;;;;;;;304.55;263.83;;;19.80;51.80;;;;;;4802054;54;21007;-24
2020/12/30 20:49:38;;;;;;;305.23;262.80;;;19.80;51.80;;;;;;4857422;54;21011;-28
2020/12/30 20:54:39;;;;;;;308.33;262.80;;;19.80;51.80;;;;;;4805976;54;21007;-26
2020/12/30 20:59:40;;;;;;;301.12;254.40;;;19.80;51.90;;;;;;4822932;54;20984;-31
2020/12/30 21:04:41;;;;;;;296.70;257.12;;;19.80;52.50;;;;;;4796667;58;21533;-27
2020/12/30 21:09:43;;;;;;;300.80;257.62;;;19.80;51.70;;;;;;4794468;55;21107;-24
2020/12/30 21:14:44;;;;;;;295.80;253.65;;;19.80;51.80;;;;;;4804602;54;21560;-23
2020/12/30 21:19:45;;;;;;;298.13;252.90;;;19.80;51.80;;;;;;4795020;58;21051;-25
2020/12/30 21:24:46;;;;;;;299.83;257.42;;;19.80;51.80;;;;;;4806195;54;21043;-27
2020/12/30 21:29:47;;;;;;;299.52;253.25;;;19.80;51.80;;;;;;4800930;54;21003;-24
2020/12/30 21:34:48;;;;;;;286.17;246.85;;;19.80;51.80;;;;;;4849715;54;21083;-23
2020/12/30 21:39:49;;;;;;;294.52;248.35;;;19.80;51.70;;;;;;4794647;58;20995;-22
2020/12/30 21:44:50;;;;;;;294.75;254.93;;;19.80;51.80;;;;;;4803489;54;21011;-25
2020/12/30 21:49:51;;;;;;;298.38;255.25;;;19.80;51.80;;;;;;4808309;54;21166;-24
2020/12/30 21:54:51;;;;;;;293.08;250.38;;;19.80;51.80;;;;;;4807577;54;21074;-21
2020/12/30 21:59:53;;;;;;;298.00;253.85;;;19.80;51.70;;;;;;4834596;54;21015;-25
2020/12/30 22:04:54;;;;;;;287.02;247.45;;;19.80;51.70;;;;;;4794534;58;20991;-26
2020/12/30 22:09:55;;;;;;;297.02;252.73;;;19.80;51.60;;;;;;4799700;54;21521;-22
2020/12/30 22:14:56;;;;;;;284.42;239.65;;;19.80;51.50;;;;;;4807776;54;21492;-24
2020/12/30 22:19:57;;;;;;;285.83;244.62;;;19.80;51.60;;;;;;4809407;54;21043;-24
2020/12/30 22:24:57;;;;;;;287.92;242.73;;;19.80;51.50;;;;;;4807050;54;21449;-22
2020/12/30 22:29:58;;;;;;;284.37;241.23;;;19.90;51.60;;;;;;4795980;58;21070;-27
2020/12/30 22:34:59;;;;;;;282.55;240.45;;;19.80;51.60;;;;;;4795201;58;21541;-26
2020/12/30 22:40:00;;;;;;;282.30;238.48;;;19.80;51.40;;;;;;4817360;54;21075;-23
2020/12/30 22:45:02;;;;;;;270.30;229.87;;;19.90;51.60;;;;;;4838361;54;21066;-31
2020/12/30 22:50:03;;;;;;;272.67;231.98;;;19.80;51.50;;;;;;4835674;54;21059;-27
2020/12/30 22:55:05;;;;;;;277.95;237.43;;;19.80;51.40;;;;;;4815430;54;21011;-28
2020/12/30 23:00:06;;;;;;;278.02;232.02;;;19.90;51.50;;;;;;4843603;54;21018;-24
2020/12/30 23:05:07;;;;;;;264.85;227.48;;;19.90;51.50;;;;;;4795061;58;21015;-24
2020/12/30 23:10:10;;;;;;;264.12;221.37;;;19.80;51.40;;;;;;4806773;54;21095;-25
2020/12/30 23:15:10;;;;;;;266.55;222.50;;;19.90;51.30;;;;;;4796443;58;21007;-25
2020/12/30 23:20:13;;;;;;;265.00;222.18;;;19.90;51.30;;;;;;4804700;54;21446;-25
2020/12/30 23:25:15;;;;;;;257.58;218.20;;;19.90;51.40;;;;;;4795081;58;21509;-23
2020/12/30 23:30:16;;;;;;;261.00;221.10;;;19.90;51.20;;;;;;4802039;54;21007;-24
2020/12/30 23:35:17;;;;;;;252.82;210.65;;;19.90;51.30;;;;;;4799870;54;20995;-25
2020/12/30 23:40:18;;;;;;;262.15;218.70;;;19.90;51.30;;;;;;4820460;54;21059;-21
2020/12/30 23:45:19;;;;;;;258.08;213.27;;;19.90;51.20;;;;;;4818126;54;21000;-26
2020/12/30 23:50:20;;;;;;;254.90;215.80;;;19.90;51.30;;;;;;4826307;54;21007;-19
2020/12/30 23:55:21;;;;;;;249.12;209.68;;;19.90;51.20;;;;;;4805283;54;21015;-26
