Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:52;;;;;;;6.95;2.45;;;;;;;13.47;97.01;97122.19;4990755;28;20057;-63
2022/06/14 00:04:17;;;;;;;7.53;2.47;;;;;;;13.38;97.11;97128.81;4982875;28;20616;-64
2022/06/14 00:06:43;;;;;;;8.48;2.50;;;;;;;13.17;99.27;97123.00;4994550;28;20038;-63
2022/06/14 00:09:08;;;;;;;5.25;2.20;;;;;;;13.09;99.83;97132.31;4986686;28;20123;-64
2022/06/14 00:11:37;;;;;;;4.53;2.70;;;;;;;13.22;100.00;97128.19;4989413;28;20042;-63
2022/06/14 00:14:05;;;;;;;5.03;2.65;;;;;;;13.28;100.00;97125.88;4986427;28;20068;-64
2022/06/14 00:16:32;;;;;;;4.00;2.35;;;;;;;13.35;100.00;97118.53;4985586;28;20038;-63
2022/06/14 00:18:58;;;;;;;6.90;2.72;;;;;;;13.18;100.00;97119.06;4996656;28;20053;-64
2022/06/14 00:21:24;;;;;;;7.80;2.78;;;;;;;12.84;100.00;97120.97;4984101;28;20037;-63
2022/06/14 00:23:50;;;;;;;4.60;3.10;;;;;;;12.61;100.00;97119.88;5005158;28;20131;-66
2022/06/14 00:26:16;;;;;;;6.97;2.80;;;;;;;12.44;100.00;97117.63;4990554;28;20400;-65
2022/06/14 00:28:44;;;;;;;15.68;3.03;;;;;;;12.31;100.00;97111.53;5000614;28;20540;-61
2022/06/14 00:31:16;;;;;;;4.72;2.70;;;;;;;12.22;100.00;97117.28;4981714;28;20042;-62
2022/06/14 00:33:42;;;;;;;6.45;2.63;;;;;;;12.43;100.00;97116.84;4988749;28;20072;-62
2022/06/14 00:36:18;;;;;;;7.65;2.92;;;;;;;12.48;100.00;97113.00;4985428;28;20590;-64
2022/06/14 00:38:43;;;;;;;7.18;2.60;;;;;;;12.54;100.00;97105.25;4990088;28;20085;-62
2022/06/14 00:41:23;;;;;;;6.78;2.88;;;;;;;12.69;100.00;97112.50;4981184;28;20117;-62
2022/06/14 00:43:49;;;;;;;7.07;2.80;;;;;;;12.79;100.00;97114.63;4989026;28;20042;-60
2022/06/14 00:46:23;;;;;;;8.05;3.03;;;;;;;12.87;100.00;97114.72;4982805;28;20446;-61
2022/06/14 00:48:59;;;;;;;7.30;2.63;;;;;;;12.90;100.00;97109.28;4987917;28;20042;-61
2022/06/14 00:51:32;;;;;;;8.15;2.72;;;;;;;12.76;100.00;97109.09;4986649;28;20046;-61
2022/06/14 00:54:14;;;;;;;5.57;2.90;;;;;;;12.74;100.00;97108.66;4992540;28;20108;-60
2022/06/14 00:56:52;;;;;;;4.95;2.90;;;;;;;12.74;100.00;97106.69;4999012;28;20077;-61
2022/06/14 00:59:40;;;;;;;4.38;2.13;;;;;;;12.67;100.00;97103.06;4994761;28;20046;-62
2022/06/14 01:02:13;;;;;;;5.80;2.80;;;;;;;12.66;100.00;97110.53;4986950;28;20451;-61
2022/06/14 01:04:41;;;;;;;6.50;2.58;;;;;;;12.57;100.00;97107.25;4994390;28;20042;-61
2022/06/14 01:07:16;;;;;;;5.38;2.75;;;;;;;12.61;100.00;97114.38;4987964;28;20177;-60
2022/06/14 01:09:47;;;;;;;5.75;2.97;;;;;;;12.59;100.00;97111.22;4986463;28;20069;-61
2022/06/14 01:12:29;;;;;;;6.53;2.80;;;;;;;12.60;100.00;97110.06;4983913;28;20496;-59
2022/06/14 01:15:19;;;;;;;5.28;3.20;;;;;;;12.51;100.00;97119.69;4988044;28;20077;-61
2022/06/14 01:17:48;;;;;;;5.32;2.88;;;;;;;12.46;100.00;97114.53;4989987;28;20483;-60
2022/06/14 01:20:17;;;;;;;8.25;2.85;;;;;;;12.47;100.00;97107.88;4983471;28;20487;-60
2022/06/14 01:22:43;;;;;;;7.72;2.97;;;;;;;12.56;100.00;97103.69;4989299;28;20085;-62
2022/06/14 01:25:09;;;;;;;5.90;2.60;;;;;;;12.54;100.00;97111.50;4983950;28;20042;-61
2022/06/14 01:27:38;;;;;;;6.43;2.90;;;;;;;12.53;100.00;97109.13;4975865;28;20521;-61
2022/06/14 01:30:07;;;;;;;7.40;2.83;;;;;;;12.49;100.00;97106.34;4989690;28;20108;-62
2022/06/14 01:32:39;;;;;;;7.28;2.85;;;;;;;12.42;100.00;97106.22;4989580;28;20057;-62
2022/06/14 01:35:08;;;;;;;9.30;3.30;;;;;;;12.22;100.00;97102.78;4986848;28;20042;-62
2022/06/14 01:37:34;;;;;;;6.70;3.40;;;;;;;12.13;100.00;97110.47;4990433;28;20061;-61
2022/06/14 01:40:02;;;;;;;5.22;3.00;;;;;;;12.16;100.00;97102.28;4990587;28;20149;-62
2022/06/14 01:42:46;;;;;;;5.40;2.85;;;;;;;12.16;100.00;97099.53;4990015;28;20045;-61
2022/06/14 01:45:37;;;;;;;5.53;2.97;;;;;;;12.20;100.00;97100.38;4980507;28;20046;-60
2022/06/14 01:48:25;;;;;;;9.50;3.03;;;;;;;12.23;100.00;97102.41;4986916;28;20038;-62
2022/06/14 01:54:11;;;;;;;4.78;2.90;;;;;;;11.79;100.00;97102.00;4991540;28;20085;-62
2022/06/14 01:56:53;;;;;;;7.13;2.88;;;;;;;11.81;100.00;97106.00;4985997;28;20049;-58
2022/06/14 01:59:45;;;;;;;7.05;3.10;;;;;;;11.80;100.00;97104.38;4986373;28;20097;-60
2022/06/14 02:02:26;;;;;;;6.07;3.15;;;;;;;11.81;100.00;97105.16;4985667;28;20435;-60
2022/06/14 02:05:18;;;;;;;13.43;8.02;;;;;;;11.70;100.00;97099.50;4992717;28;20148;-60
2022/06/14 02:07:44;;;;;;;7.95;3.40;;;;;;;11.54;100.00;97109.78;4990000;28;20557;-60
2022/06/14 02:10:20;;;;;;;6.07;3.00;;;;;;;11.45;100.00;97101.75;4986304;28;20042;-59
2022/06/14 02:13:04;;;;;;;7.18;3.00;;;;;;;11.21;100.00;97106.41;4991935;28;20070;-62
2022/06/14 02:15:50;;;;;;;7.30;3.03;;;;;;;10.99;100.00;97107.13;4987743;28;20038;-59
2022/06/14 02:18:32;;;;;;;10.98;3.58;;;;;;;10.97;100.00;97104.72;4998469;28;20045;-59
2022/06/14 02:21:15;;;;;;;8.77;3.67;;;;;;;10.96;100.00;97108.63;4995325;28;20204;-56
2022/06/14 02:24:09;;;;;;;6.28;3.10;;;;;;;11.12;100.00;97102.28;4991844;28;20525;-60
2022/06/14 02:26:45;;;;;;;7.15;3.28;;;;;;;11.16;100.00;97097.66;4964284;28;20038;-60
2022/06/14 02:29:21;;;;;;;8.63;3.55;;;;;;;10.90;100.00;97093.63;4986490;28;20129;-60
2022/06/14 02:31:54;;;;;;;8.05;3.60;;;;;;;10.79;100.00;97098.09;4992296;28;20041;-59
2022/06/14 02:34:28;;;;;;;10.00;3.58;;;;;;;10.67;100.00;97091.56;4987469;28;20043;-59
2022/06/14 02:37:30;;;;;;;5.15;3.08;;;;;;;10.75;100.00;97103.47;4990736;28;20045;-60
2022/06/14 02:40:00;;;;;;;4.60;3.13;;;;;;;10.84;100.00;97098.59;4990978;28;20058;-60
2022/06/14 02:42:49;;;;;;;7.40;4.55;;;;;;;10.35;100.00;97098.25;4988495;28;20069;-59
2022/06/14 02:45:21;;;;;;;7.70;4.57;;;;;;;10.08;100.00;97100.69;4985997;28;20144;-61
2022/06/14 02:47:59;;;;;;;10.55;4.35;;;;;;;10.00;100.00;97099.75;5002157;28;20281;-62
2022/06/14 02:50:35;;;;;;;5.78;4.15;;;;;;;10.08;100.00;97104.25;4992303;28;20713;-62
2022/06/14 02:53:09;;;;;;;4.25;3.38;;;;;;;10.30;100.00;97097.34;5000992;28;20050;-61
2022/06/14 02:55:43;;;;;;;13.98;4.10;;;;;;;10.36;100.00;97100.63;5009366;28;20053;-62
2022/06/14 02:58:20;;;;;;;7.72;3.85;;;;;;;10.35;100.00;97106.47;5001636;28;20038;-63
2022/06/14 03:01:11;;;;;;;6.28;3.55;;;;;;;10.52;100.00;97106.09;4999561;28;20404;-63
2022/06/14 03:03:44;;;;;;;7.63;3.70;;;;;;;10.68;100.00;97112.34;5004766;28;20212;-63
2022/06/14 03:06:35;;;;;;;5.97;3.70;;;;;;;10.76;100.00;97096.06;4997250;28;20038;-63
2022/06/14 03:09:05;;;;;;;7.07;3.83;;;;;;;10.70;100.00;97101.81;5009916;28;20462;-63
2022/06/14 03:11:56;;;;;;;8.40;3.50;;;;;;;10.71;100.00;97088.91;5002263;28;20477;-60
2022/06/14 03:14:41;;;;;;;6.53;3.40;;;;;;;10.59;100.00;97094.47;4976910;28;20054;-62
2022/06/14 03:17:49;;;;;;;4.85;3.17;;;;;;;10.69;100.00;97097.47;4988926;28;20045;-64
2022/06/14 03:20:18;;;;;;;9.95;3.05;;;;;;;10.66;100.00;97097.38;4928369;28;20039;-61
2022/06/14 03:22:49;;;;;;;6.13;3.60;;;;;;;10.74;100.00;97095.63;4984318;28;20507;-59
2022/06/14 03:25:28;;;;;;;8.23;3.33;;;;;;;10.82;100.00;97097.34;4993126;28;20046;-61
2022/06/14 03:28:01;;;;;;;18.20;3.53;;;;;;;10.95;100.00;97096.09;4990708;28;20038;-62
2022/06/14 03:30:40;;;;;;;7.70;3.58;;;;;;;10.85;100.00;97094.69;4984118;28;20055;-62
2022/06/14 03:33:33;;;;;;;5.33;3.60;;;;;;;10.72;100.00;97090.50;4982906;28;20101;-62
2022/06/14 03:36:00;;;;;;;5.60;3.45;;;;;;;10.45;100.00;97090.28;4991209;28;20041;-59
2022/06/14 03:38:38;;;;;;;10.02;3.67;;;;;;;10.63;100.00;97096.16;4988264;28;20146;-61
2022/06/14 03:41:06;;;;;;;5.50;3.20;;;;;;;10.75;100.00;97100.75;4985343;28;20041;-62
2022/06/14 03:43:34;;;;;;;7.28;3.90;;;;;;;10.75;100.00;97102.66;5006708;28;20038;-63
2022/06/14 03:46:14;;;;;;;7.10;3.25;;;;;;;10.80;100.00;97102.41;4989401;28;20386;-60
2022/06/14 03:48:43;;;;;;;5.95;3.47;;;;;;;10.79;100.00;97098.09;4995432;28;20038;-60
2022/06/14 03:51:46;;;;;;;9.80;3.80;;;;;;;10.96;100.00;97097.66;4985319;28;20104;-60
2022/06/14 03:54:40;;;;;;;6.07;3.30;;;;;;;11.01;100.00;97100.13;4979634;28;20046;-62
2022/06/14 03:57:34;;;;;;;6.88;3.80;;;;;;;11.24;100.00;97107.63;4984780;28;21299;-59
2022/06/14 04:00:09;;;;;;;11.57;3.80;;;;;;;11.33;100.00;97101.94;4987421;28;20057;-61
2022/06/14 04:02:53;;;;;;;6.95;3.58;;;;;;;11.42;100.00;97105.25;4985824;28;20488;-59
2022/06/14 04:05:30;;;;;;;12.32;3.30;;;;;;;11.66;100.00;97101.38;4983986;28;20513;-61
2022/06/14 04:08:07;;;;;;;11.07;3.10;;;;;;;11.86;100.00;97100.16;4989460;28;20034;-58
2022/06/14 04:10:48;;;;;;;9.57;2.95;;;;;;;12.12;100.00;97104.19;4989403;28;20071;-62
2022/06/14 04:13:32;;;;;;;9.10;3.35;;;;;;;12.30;100.00;97107.22;4981025;28;20481;-62
2022/06/14 04:16:18;;;;;;;10.85;3.13;;;;;;;12.56;100.00;97113.91;4985614;28;20041;-62
2022/06/14 04:19:10;;;;;;;8.88;3.47;;;;;;;12.80;100.00;97107.97;4989344;28;20065;-61
2022/06/14 04:21:47;;;;;;;5.95;3.08;;;;;;;13.07;100.00;97107.97;4988017;28;20031;-61
2022/06/14 04:24:35;;;;;;;6.15;3.30;;;;;;;13.27;100.00;97100.34;4981111;28;20309;-63
2022/06/14 04:27:23;;;;;;;9.70;3.22;;;;;;;13.46;100.00;97102.16;4988887;28;20034;-63
2022/06/14 04:29:53;;;;;;;5.30;2.70;;;;;;;13.69;100.00;97101.22;4990911;28;20034;-62
2022/06/14 04:32:31;;;;;;;10.35;3.17;;;;;;;13.93;100.00;97108.16;4984975;28;20042;-61
2022/06/14 04:35:22;;;;;;;8.27;3.33;;;;;;;14.34;100.00;97100.63;4989887;28;20391;-62
2022/06/14 04:37:54;;;;;;;5.75;2.60;;;;;;;14.80;97.77;97098.63;5004372;28;20637;-63
2022/06/14 04:40:26;;;;;;;5.15;2.45;;;;;;;15.46;92.67;97101.31;4982506;28;20088;-63
2022/06/14 04:43:01;;;;;;;7.45;2.80;;;;;;;15.94;89.23;97109.34;4985353;28;20097;-61
2022/06/14 04:45:40;;;;;;;4.30;2.20;;;;;;;16.32;86.88;97106.22;4983462;28;20096;-62
2022/06/14 04:48:16;;;;;;;6.28;2.10;;;;;;;16.95;87.00;97101.06;4985611;28;20048;-62
2022/06/14 04:50:51;;;;;;;5.18;1.92;;;;;;;18.71;75.35;97102.84;4987700;28;20042;-62
2022/06/14 04:53:21;;;;;;;4.88;2.20;;;;;;;19.92;68.87;97094.31;4983882;28;20046;-62
2022/06/14 04:55:50;;;;;;;;;;;;;;;21.60;61.54;97094.59;4990239;28;20499;-60
2022/06/14 04:58:41;;;;;;;5.93;2.13;;;;;;;22.92;54.45;97087.88;4984550;28;19926;-62
2022/06/14 05:01:22;;;;;;;5.05;2.17;;;;;;;23.57;51.40;97084.13;4997700;28;20076;-63
2022/06/14 05:04:06;;;;;;;4.25;1.85;;;;;;;24.92;47.03;97091.50;5001021;28;20073;-61
2022/06/14 05:06:48;;;;;;;6.30;2.13;;;;;;;26.00;43.87;97092.41;5000277;28;20046;-61
2022/06/14 05:09:25;;;;;;;4.43;1.70;;;;;;;27.26;40.26;97091.66;4980112;28;20049;-60
2022/06/14 05:12:00;;;;;;;2.20;1.23;;;;;;;28.13;38.09;97094.16;4990805;28;20138;-61
2022/06/14 05:14:36;;;;;;;4.35;1.27;;;;;;;28.56;36.81;97094.13;4984992;28;20039;-60
2022/06/14 05:17:17;;;;;;;4.75;1.73;;;;;;;27.97;37.43;97094.53;5009321;28;20356;-62
2022/06/14 05:19:51;;;;;;;7.32;2.10;;;;;;;27.88;36.68;97098.13;4989099;28;20048;-63
2022/06/14 05:22:24;;;;;;;3.53;1.70;;;;;;;27.88;36.05;97091.72;4987358;28;20045;-62
2022/06/14 05:24:50;;;;;;;5.63;2.03;;;;;;;27.80;34.97;97086.41;4991657;28;20046;-64
2022/06/14 05:27:41;;;;;;;5.70;2.25;;;;;;;24.65;40.87;97088.41;4983862;28;20115;-61
2022/06/14 05:30:09;;;;;;;4.13;1.63;;;;;;;27.20;35.80;97093.50;4982115;28;20046;-60
2022/06/14 05:33:03;;;;;;;8.05;1.70;;;;;;;26.22;38.06;97095.94;4986500;28;20042;-61
2022/06/14 05:36:04;;;;;;;4.68;1.98;;;;;;;21.72;49.21;97089.16;4985892;28;20045;-61
2022/06/14 05:38:59;;;;;;;5.93;2.00;;;;;;;23.85;44.68;97084.53;4980164;28;20042;-61
2022/06/14 05:41:33;;;;;;;4.22;1.70;;;;;;;23.15;47.23;97089.69;4984697;28;20137;-62
2022/06/14 05:44:09;;;;;;;5.53;2.60;;;;;;;23.88;44.96;97091.22;4990137;28;20042;-59
2022/06/14 05:46:47;;;;;;;7.57;3.05;;;;;;;21.14;50.33;97097.06;4985119;28;20050;-59
2022/06/14 05:49:19;;;;;;;8.15;3.03;;;;;;;21.60;49.20;97089.03;4980863;28;20049;-61
2022/06/14 05:51:55;;;;;;;5.78;2.17;;;;;;;20.85;53.48;97089.28;4988219;28;20129;-61
2022/06/14 05:54:39;;;;;;;4.97;2.38;;;;;;;20.06;56.09;97090.53;4979796;28;20133;-61
2022/06/14 05:57:16;;;;;;;7.50;2.67;;;;;;;21.57;52.29;97093.44;4984221;28;20084;-61
2022/06/14 05:59:48;;;;;;;5.90;1.85;;;;;;;20.56;52.58;97098.09;4986549;28;20041;-62
2022/06/14 06:02:14;;;;;;;7.40;2.20;;;;;;;22.67;48.06;97097.72;4980954;28;20042;-62
2022/06/14 06:04:55;;;;;;;5.05;2.38;;;;;;;20.43;52.14;97094.31;4985813;28;20043;-63
2022/06/14 06:07:25;;;;;;;5.43;2.58;;;;;;;19.52;56.36;97093.22;4982619;28;20038;-63
2022/06/14 06:10:14;;;;;;;5.40;2.67;;;;;;;19.15;56.92;97098.44;4990615;28;20045;-66
2022/06/14 06:13:19;;;;;;;5.82;2.13;;;;;;;19.97;57.01;97090.25;4991334;28;20054;-63
2022/06/14 06:15:52;;;;;;;4.82;2.15;;;;;;;19.46;58.35;97095.69;4973658;28;20568;-60
2022/06/14 06:18:44;;;;;;;5.15;2.45;;;;;;;20.05;57.37;97089.72;4985271;28;20133;-62
2022/06/14 06:21:37;;;;;;;9.00;2.72;;;;;;;20.14;55.93;97088.44;4984194;28;20046;-62
2022/06/14 06:24:06;;;;;;;5.25;2.55;;;;;;;19.86;57.05;97084.84;4988077;28;20047;-61
2022/06/14 06:26:35;;;;;;;;;;;;;;;19.01;58.76;97084.72;4989356;28;20070;-61
2022/06/14 06:29:27;;;;;;;6.25;2.15;;;;;;;18.69;60.80;97092.13;4990030;28;20275;-59
2022/06/14 06:31:53;;;;;;;7.65;3.15;;;;;;;19.41;59.04;97090.59;4982163;28;20058;-62
2022/06/14 06:34:19;;;;;;;15.32;2.97;;;;;;;20.30;54.74;97087.78;4988543;28;20138;-61
2022/06/14 06:36:57;;;;;;;6.07;2.78;;;;;;;20.00;56.36;97089.44;4990690;28;20129;-61
2022/06/14 06:39:30;;;;;;;4.57;2.35;;;;;;;19.29;58.51;97087.16;4986299;28;20140;-59
2022/06/14 06:42:04;;;;;;;9.93;2.45;;;;;;;19.51;60.89;97094.44;4989679;28;20038;-63
2022/06/14 06:44:50;;;;;;;8.80;2.60;;;;;;;20.59;56.40;97094.44;4996164;28;20044;-61
2022/06/14 06:47:34;;;;;;;6.53;2.72;;;;;;;19.59;58.06;97093.13;4988669;28;20046;-60
2022/06/14 06:50:24;;;;;;;9.73;2.85;;;;;;;19.61;58.67;97090.75;4990461;28;20181;-61
2022/06/14 06:53:06;;;;;;;6.63;2.55;;;;;;;18.76;61.44;97088.50;4984920;28;20046;-61
2022/06/14 06:55:53;;;;;;;7.78;3.00;;;;;;;19.53;60.52;97090.03;4990012;28;20430;-61
2022/06/14 06:58:39;;;;;;;6.47;2.85;;;;;;;19.25;61.27;97093.97;4985702;28;20088;-60
2022/06/14 07:01:24;;;;;;;10.43;2.85;;;;;;;20.60;56.05;97096.03;4988658;28;20598;-61
2022/06/14 07:03:58;;;;;;;9.35;3.20;;;;;;;20.10;59.75;97094.03;4993610;28;20041;-61
2022/06/14 07:06:26;;;;;;;6.10;2.22;;;;;;;20.20;57.55;97097.84;4985341;28;20050;-61
2022/06/14 07:08:56;;;;;;;8.73;2.60;;;;;;;21.31;54.02;97090.38;4991441;28;20124;-62
2022/06/14 07:11:33;;;;;;;7.22;2.30;;;;;;;21.10;53.73;97093.56;4988363;28;20085;-61
2022/06/14 07:14:11;;;;;;;9.52;3.38;;;;;;;20.28;57.48;97090.22;4991180;28;20042;-63
2022/06/14 07:16:47;;;;;;;7.05;2.55;;;;;;;20.31;56.25;97100.47;4989977;28;20046;-62
2022/06/14 07:19:19;;;;;;;9.50;2.80;;;;;;;20.07;57.91;97096.88;4983658;28;20041;-62
2022/06/14 07:22:10;;;;;;;8.73;2.22;;;;;;;21.06;56.13;97092.84;4994018;28;20073;-61
2022/06/14 07:24:48;;;;;;;5.93;2.00;;;;;;;21.61;55.07;97087.78;4991837;28;20034;-60
2022/06/14 07:27:21;;;;;;;14.75;8.43;;;;;;;21.57;55.77;97088.69;4980855;28;20046;-63
2022/06/14 07:29:55;;;;;;;6.07;2.53;;;;;;;22.87;50.72;97086.44;4989927;28;20046;-63
2022/06/14 07:32:32;;;;;;;4.90;2.50;;;;;;;21.17;55.47;97082.28;4989237;28;20073;-62
2022/06/14 07:35:00;;;;;;;9.80;2.60;;;;;;;21.57;53.95;97090.66;4991566;28;20579;-63
2022/06/14 07:37:38;;;;;;;6.55;2.42;;;;;;;20.99;56.27;97083.44;4984353;28;20575;-62
2022/06/14 07:40:27;;;;;;;8.45;3.22;;;;;;;21.95;55.72;97082.66;4987082;28;20042;-65
2022/06/14 07:43:29;;;;;;;5.57;2.08;;;;;;;21.70;54.64;97088.78;4992165;28;20152;-62
2022/06/14 07:46:00;;;;;;;10.90;3.38;;;;;;;22.17;53.71;97079.38;4982116;28;20038;-61
2022/06/14 07:48:49;;;;;;;5.78;2.75;;;;;;;21.20;55.95;97084.22;4989153;28;20048;-61
2022/06/14 07:51:28;;;;;;;9.07;3.00;;;;;;;23.20;51.16;97083.56;4989282;28;20045;-63
2022/06/14 07:54:23;;;;;;;7.13;2.60;;;;;;;22.22;52.35;97086.44;4988803;28;20043;-61
2022/06/14 07:56:59;;;;;;;8.32;2.70;;;;;;;20.71;57.27;97076.38;4950092;28;20046;-63
2022/06/14 07:59:32;;;;;;;18.17;9.60;;;;;;;20.64;56.99;97084.09;4977296;28;20279;-62
2022/06/14 08:02:08;;;;;;;10.20;2.85;;;;;;;20.81;56.61;97078.19;4977041;28;20054;-63
2022/06/14 08:04:48;;;;;;;7.43;2.40;;;;;;;21.48;54.84;97074.53;4980530;28;20058;-60
2022/06/14 08:07:17;;;;;;;7.63;2.40;;;;;;;20.93;55.53;97078.78;4977985;28;20138;-62
2022/06/14 08:09:57;;;;;;;5.88;2.33;;;;;;;21.71;54.47;97070.84;4983332;28;20070;-63
2022/06/14 08:12:48;;;;;;;4.72;1.88;;;;;;;22.03;53.27;97071.34;4983578;28;20507;-63
2022/06/14 08:15:21;;;;;;;6.15;2.30;;;;;;;23.49;51.19;97068.78;4973747;28;20039;-61
2022/06/14 08:18:21;;;;;;;9.23;2.80;;;;;;;22.80;50.25;97060.72;4981433;28;20038;-61
2022/06/14 08:20:55;;;;;;;7.32;2.33;;;;;;;24.11;49.12;97062.16;4987423;28;20462;-62
2022/06/14 08:23:30;;;;;;;6.15;2.97;;;;;;;23.68;49.34;97064.25;4979089;28;21721;-61
2022/06/14 08:26:11;;;;;;;6.47;2.05;;;;;;;22.82;49.26;97070.19;4978907;28;21914;-59
2022/06/14 08:28:43;;;;;;;5.85;2.13;;;;;;;22.77;50.98;97059.56;4974223;28;20035;-63
2022/06/14 08:31:17;;;;;;;8.93;3.50;;;;;;;22.85;50.83;97057.34;4984840;28;20050;-62
2022/06/14 08:34:23;;;;;;;5.90;2.22;;;;;;;23.54;50.49;97054.25;4987866;28;20047;-61
2022/06/14 08:36:57;;;;;;;8.57;2.35;;;;;;;23.07;49.99;97063.19;4968386;28;20077;-61
2022/06/14 08:39:33;;;;;;;5.90;2.20;;;;;;;23.14;49.59;97067.78;4978593;28;20666;-61
2022/06/14 08:42:20;;;;;;;4.78;1.58;;;;;;;23.81;47.86;97059.47;4988126;28;20038;-61
2022/06/14 08:44:55;;;;;;;5.45;2.08;;;;;;;23.31;49.89;97062.94;4992006;28;20502;-61
2022/06/14 08:47:40;;;;;;;5.63;2.08;;;;;;;25.36;44.27;97057.91;4990638;28;20046;-61
2022/06/14 08:50:24;;;;;;;8.23;2.13;;;;;;;23.00;47.37;97058.56;4972059;28;20513;-60
2022/06/14 08:53:01;;;;;;;7.80;2.35;;;;;;;23.80;47.16;97054.31;4988457;28;20042;-62
2022/06/14 08:55:27;;;;;;;8.55;2.30;;;;;;;24.04;46.68;97044.38;4985116;28;20049;-61
2022/06/14 08:58:05;;;;;;;8.57;2.33;;;;;;;24.32;46.74;97055.09;4993302;28;20033;-60
2022/06/14 09:01:07;;;;;;;6.88;2.45;;;;;;;22.99;48.45;97054.19;4996467;28;20113;-60
2022/06/14 09:03:53;;;;;;;7.03;2.38;;;;;;;22.87;49.49;97043.75;4983204;28;20124;-61
2022/06/14 09:06:26;;;;;;;5.55;2.22;;;;;;;24.66;44.98;97042.38;4975534;28;20523;-61
2022/06/14 09:08:55;;;;;;;4.43;1.95;;;;;;;22.95;46.18;97041.56;4977840;28;20046;-59
2022/06/14 09:11:57;;;;;;;10.90;2.33;;;;;;;22.15;48.08;97057.50;4974687;28;20050;-61
2022/06/14 09:14:32;;;;;;;5.40;1.73;;;;;;;22.79;44.30;97037.56;4977318;28;20739;-61
2022/06/14 09:17:35;;;;;;;5.75;1.95;;;;;;;22.22;45.34;97042.59;4981111;28;20042;-62
2022/06/14 09:20:19;;;;;;;3.92;1.70;;;;;;;22.60;45.57;97028.13;4984314;28;20129;-60
2022/06/14 09:23:23;;;;;;;5.18;1.83;;;;;;;22.61;46.45;97040.06;4993278;28;20128;-61
2022/06/14 09:26:15;;;;;;;4.90;1.73;;;;;;;22.27;44.87;97039.31;4973984;28;20046;-61
2022/06/14 09:29:11;;;;;;;5.90;2.05;;;;;;;22.63;44.95;97032.78;4981359;28;20038;-60
2022/06/14 09:31:58;;;;;;;4.88;1.85;;;;;;;23.34;43.68;97037.69;4982257;28;20042;-61
2022/06/14 09:34:32;;;;;;;3.58;1.70;;;;;;;22.72;46.84;97029.38;4983452;28;20057;-61
2022/06/14 09:37:17;;;;;;;4.85;1.67;;;;;;;22.74;46.50;97031.75;4981558;28;20092;-61
2022/06/14 09:40:02;;;;;;;9.05;2.00;;;;;;;22.77;44.47;97028.84;4988666;28;20217;-61
2022/06/14 09:42:53;;;;;;;6.85;1.92;;;;;;;22.84;46.28;97022.28;4999118;28;20380;-61
2022/06/14 09:45:47;;;;;;;4.63;1.80;;;;;;;23.96;42.78;97025.44;4979584;28;20105;-61
2022/06/14 09:48:50;;;;;;;6.18;2.10;;;;;;;22.68;46.73;97023.88;4990255;28;20070;-62
2022/06/14 09:51:53;;;;;;;7.22;1.90;;;;;;;22.78;46.78;97018.47;4988105;28;20061;-61
2022/06/14 09:54:49;;;;;;;4.90;2.15;;;;;;;23.51;45.98;97013.22;4980371;28;20407;-62
2022/06/14 09:57:39;;;;;;;5.38;1.67;;;;;;;23.59;44.00;97019.38;4979611;28;20092;-63
2022/06/14 10:00:10;;;;;;;6.97;2.47;;;;;;;23.62;45.70;97019.28;4981459;28;20039;-62
2022/06/14 10:03:05;;;;;;;9.32;2.13;;;;;;;23.54;45.68;97017.91;4987758;28;20046;-64
2022/06/14 10:05:41;;;;;;;5.90;2.17;;;;;;;23.07;44.89;97024.88;4985298;28;20042;-63
2022/06/14 10:08:31;;;;;;;4.38;1.60;;;;;;;24.10;44.38;97001.84;4979067;28;20089;-63
2022/06/14 10:11:21;;;;;;;4.63;1.58;;;;;;;24.43;42.45;97011.50;4977138;28;20058;-63
2022/06/14 10:14:14;;;;;;;6.80;2.08;;;;;;;23.02;44.00;97017.00;4984765;28;20046;-61
2022/06/14 10:17:11;;;;;;;6.68;2.13;;;;;;;23.24;45.75;97010.81;4980854;28;20039;-63
2022/06/14 10:20:10;;;;;;;10.02;3.38;;;;;;;23.36;41.82;97010.06;4984266;28;20056;-62
2022/06/14 10:22:57;;;;;;;4.67;2.10;;;;;;;23.47;41.92;97013.31;4990875;28;20057;-63
2022/06/14 10:25:36;;;;;;;5.45;1.60;;;;;;;23.34;41.46;96997.78;4978694;28;20514;-63
2022/06/14 10:28:12;;;;;;;10.73;1.80;;;;;;;23.47;39.98;97015.34;4970795;28;20042;-62
2022/06/14 10:31:06;;;;;;;9.70;1.90;;;;;;;24.97;37.61;97012.47;4965113;28;20639;-62
2022/06/14 10:33:52;;;;;;;4.47;1.77;;;;;;;24.34;41.40;97007.81;4963709;28;20373;-62
2022/06/14 10:36:41;;;;;;;4.97;1.40;;;;;;;24.24;39.82;97010.53;4975544;28;20057;-63
2022/06/14 10:39:25;;;;;;;;;;;;;;;24.17;41.39;96998.81;4979733;28;20141;-61
2022/06/14 10:42:15;;;;;;;8.27;2.30;;;;;;;24.98;39.17;97000.00;4984539;28;19920;-61
2022/06/14 10:45:10;;;;;;;;;;;;;;;24.89;38.82;96988.75;4984952;28;20643;-62
2022/06/14 10:47:35;;;;;;;4.43;1.40;;;;;;;25.27;35.28;96996.19;4974524;28;19914;-62
2022/06/14 10:50:30;;;;;;;2.92;1.45;;;;;;;26.26;34.99;96989.91;4982801;28;20851;-62
2022/06/14 10:53:20;;;;;;;3.90;1.80;;;;;;;24.22;40.12;96989.84;4983753;28;20046;-65
2022/06/14 10:56:13;;;;;;;6.43;1.42;;;;;;;24.20;37.85;96983.88;4997523;28;20038;-63
2022/06/14 10:59:00;;;;;;;4.55;1.50;;;;;;;24.47;37.33;96979.78;4995222;28;20138;-62
2022/06/14 11:01:47;;;;;;;5.07;1.42;;;;;;;24.14;38.27;96978.09;4998596;28;20045;-63
2022/06/14 11:04:25;;;;;;;3.55;1.10;;;;;;;24.99;37.47;96983.97;4993856;28;20138;-63
2022/06/14 11:07:02;;;;;;;4.78;1.50;;;;;;;25.19;37.98;96976.03;4995648;28;20116;-62
2022/06/14 11:09:55;;;;;;;7.88;1.80;;;;;;;25.28;37.63;96974.53;4980180;28;20053;-62
2022/06/14 11:12:20;;;;;;;5.53;1.58;;;;;;;24.53;40.68;96961.22;4959498;28;20038;-63
2022/06/14 11:15:04;;;;;;;7.13;1.45;;;;;;;23.99;38.64;96968.63;4990896;28;20046;-61
2022/06/14 11:17:58;;;;;;;4.45;1.80;;;;;;;24.06;38.76;96962.78;4981182;28;20145;-63
2022/06/14 11:21:00;;;;;;;4.20;1.83;;;;;;;24.01;39.85;96957.75;4986235;28;20389;-61
2022/06/14 11:23:54;;;;;;;6.03;1.52;;;;;;;24.16;37.53;96956.03;4974250;28;20069;-62
2022/06/14 11:26:48;;;;;;;7.30;1.92;;;;;;;24.20;37.33;96955.91;4977026;28;20047;-63
2022/06/14 11:29:49;;;;;;;4.90;1.48;;;;;;;24.29;36.25;96958.81;4978424;28;20488;-63
2022/06/14 11:32:28;;;;;;;3.05;1.05;;;;;;;24.51;32.50;96964.44;4982511;28;20042;-62
2022/06/14 11:35:17;;;;;;;2.13;1.30;;;;;;;24.32;35.81;96954.31;4992227;28;20107;-62
2022/06/14 11:38:12;;;;;;;3.85;1.40;;;;;;;24.70;33.50;96956.22;4990887;28;20396;-61
2022/06/14 11:40:46;;;;;;;2.40;1.02;;;;;;;25.00;32.47;96958.31;4992383;28;20482;-62
2022/06/14 11:44:00;;;;;;;2.63;1.17;;;;;;;24.85;31.05;96954.47;4995154;28;20042;-62
2022/06/14 11:46:48;;;;;;;4.22;1.00;;;;;;;24.34;30.91;96949.81;4932510;28;20222;-65
2022/06/14 11:49:32;;;;;;;2.00;0.88;;;;;;;24.61;32.24;96949.34;4987831;28;20519;-62
2022/06/14 11:52:54;;;;;;;6.93;1.50;;;;;;;24.87;31.24;96946.41;4998510;28;20518;-61
2022/06/14 11:55:39;;;;;;;3.03;1.02;;;;;;;25.46;32.97;96943.00;4923993;29;20551;-62
2022/06/14 11:58:39;;;;;;;5.47;1.08;;;;;;;24.80;32.94;96932.66;4927003;29;20043;-63
2022/06/14 12:01:36;;;;;;;3.88;1.20;;;;;;;25.33;32.28;96932.66;4922920;29;20483;-64
2022/06/14 12:04:13;;;;;;;3.40;1.40;;;;;;;25.06;34.13;96933.28;4984541;28;20105;-64
2022/06/14 12:07:02;;;;;;;6.05;1.13;;;;;;;25.19;33.02;96934.00;4990451;28;20391;-64
2022/06/14 12:09:28;;;;;;;2.50;1.20;;;;;;;24.25;33.52;96932.94;4981148;28;20038;-62
2022/06/14 12:11:59;;;;;;;3.70;1.20;;;;;;;24.63;33.55;96920.84;4991892;28;20045;-64
2022/06/14 12:15:07;;;;;;;4.00;1.38;;;;;;;24.36;33.65;96919.38;4988640;28;20069;-63
2022/06/14 12:18:07;;;;;;;5.97;1.30;;;;;;;24.89;33.37;96920.72;4982695;28;20581;-63
2022/06/14 12:20:47;;;;;;;2.95;1.10;;;;;;;25.06;33.43;96921.28;4956202;28;20495;-62
2022/06/14 12:23:20;;;;;;;4.10;1.17;;;;;;;25.33;34.25;96915.84;4986496;28;20130;-62
2022/06/14 12:29:14;;;;;;;2.85;1.30;;;;;;;25.06;33.39;96915.69;4987722;28;20053;-61
2022/06/14 12:31:59;;;;;;;5.38;1.42;;;;;;;24.99;34.03;96914.72;4997935;28;20045;-63
2022/06/14 12:34:48;;;;;;;2.80;1.08;;;;;;;25.27;33.38;96908.50;4987916;28;20029;-63
2022/06/14 12:37:22;;;;;;;5.53;1.70;;;;;;;25.08;35.06;96913.97;4980113;28;20133;-66
2022/06/14 12:40:14;;;;;;;3.20;1.38;;;;;;;24.73;34.63;96896.50;4989809;28;20430;-63
2022/06/14 12:42:43;;;;;;;;;;;;;;;25.20;34.93;96898.31;4987926;28;20495;-61