Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:22;;;;;;;18.70;9.43;;;;;;;11.82;100.00;94237.50;5094492;28;20284;-80
2021/07/21 00:04:48;;;;;;;23.17;9.90;;;;;;;11.71;100.00;94238.91;5094379;28;20664;-81
2021/07/21 00:07:17;;;;;;;20.90;10.37;;;;;;;11.78;100.00;94239.72;5078360;28;20214;-80
2021/07/21 00:09:43;;;;;;;20.03;10.10;;;;;;;11.79;100.00;94232.66;5074197;28;20199;-81
2021/07/21 00:14:57;;;;;;;20.30;10.63;;;;;;;11.65;100.00;94235.22;5073837;28;20194;-79
2021/07/21 00:17:26;;;;;;;19.73;10.47;;;;;;;11.75;100.00;94234.88;5074158;28;20207;-80
2021/07/21 00:20:08;;;;;;;21.50;10.00;;;;;;;11.77;100.00;94232.84;5073673;28;20658;-79
2021/07/21 00:22:38;;;;;;;18.23;10.70;;;;;;;11.71;100.00;94225.81;5073911;28;20203;-82
2021/07/21 00:25:07;;;;;;;19.87;9.97;;;;;;;11.68;100.00;94228.81;5092509;28;20198;-81
2021/07/21 00:27:34;;;;;;;20.73;9.87;;;;;;;11.64;100.00;94233.63;5093905;28;20194;-80
2021/07/21 00:30:03;;;;;;;19.60;9.70;;;;;;;11.47;100.00;94233.16;5093930;28;20713;-80
2021/07/21 00:32:30;;;;;;;23.23;9.63;;;;;;;11.36;100.00;94235.50;5094111;28;20212;-80
2021/07/21 00:34:56;;;;;;;21.43;9.97;;;;;;;11.36;100.00;94235.50;5093594;28;20715;-80
2021/07/21 00:37:23;;;;;;;23.10;10.70;;;;;;;11.42;100.00;94235.56;5093878;28;20206;-80
2021/07/21 00:39:51;;;;;;;19.90;9.17;;;;;;;11.41;100.00;94223.47;5093323;28;20320;-81
2021/07/21 00:42:20;;;;;;;19.60;10.10;;;;;;;11.38;100.00;94229.09;5093906;28;20198;-80
2021/07/21 00:44:47;;;;;;;20.07;9.00;;;;;;;11.37;100.00;94226.66;5093210;28;20622;-79
2021/07/21 00:47:14;;;;;;;19.80;9.70;;;;;;;11.40;100.00;94232.31;5093872;28;20202;-82
2021/07/21 00:49:41;;;;;;;18.07;9.60;;;;;;;11.35;100.00;94223.44;5093632;28;20202;-82
2021/07/21 00:52:10;;;;;;;15.80;8.70;;;;;;;11.21;100.00;94215.53;5093646;28;20198;-80
2021/07/21 00:54:36;;;;;;;18.40;9.40;;;;;;;11.11;100.00;94221.13;5093463;28;20304;-81
2021/07/21 00:57:06;;;;;;;20.23;9.90;;;;;;;11.02;100.00;94224.88;5093752;28;20206;-80
2021/07/21 00:59:34;;;;;;;22.03;10.97;;;;;;;11.02;100.00;94227.47;5092554;28;20464;-81
2021/07/21 01:02:02;;;;;;;23.87;10.33;;;;;;;11.05;100.00;94223.69;5093537;28;20292;-81
2021/07/21 01:04:31;;;;;;;17.47;9.83;;;;;;;11.16;100.00;94214.50;5093151;28;20200;-80
2021/07/21 01:06:59;;;;;;;21.37;9.97;;;;;;;11.15;100.00;94218.91;5093756;28;20247;-79
2021/07/21 01:09:26;;;;;;;22.03;10.50;;;;;;;11.26;100.00;94214.97;5093751;28;20202;-80
2021/07/21 01:11:59;;;;;;;26.07;9.93;;;;;;;11.28;100.00;94212.97;5093386;28;20202;-80
2021/07/21 01:14:31;;;;;;;22.63;10.17;;;;;;;11.26;100.00;94217.59;5093467;28;20233;-80
2021/07/21 01:17:01;;;;;;;20.03;10.03;;;;;;;11.21;100.00;94212.13;5093294;28;20202;-80
2021/07/21 01:19:58;;;;;;;20.00;9.33;;;;;;;11.16;100.00;94215.31;5092978;28;20255;-80
2021/07/21 01:22:27;;;;;;;24.40;9.80;;;;;;;10.98;100.00;94213.19;5093250;28;20197;-81
2021/07/21 01:25:08;;;;;;;20.77;9.90;;;;;;;11.00;100.00;94200.75;5092970;28;20198;-79
2021/07/21 01:27:38;;;;;;;21.67;9.97;;;;;;;10.91;100.00;94209.75;5093591;28;20198;-80
2021/07/21 01:30:09;;;;;;;21.03;9.97;;;;;;;10.81;100.00;94210.09;5092999;28;20202;-79
2021/07/21 01:32:40;;;;;;;19.33;10.50;;;;;;;10.85;100.00;94208.69;5093246;28;20205;-81
2021/07/21 01:35:12;;;;;;;19.47;10.30;;;;;;;10.87;100.00;94211.13;5092849;28;20233;-80
2021/07/21 01:37:41;;;;;;;24.40;10.73;;;;;;;10.81;100.00;94210.09;5092964;28;20679;-80
2021/07/21 01:40:16;;;;;;;27.13;11.23;;;;;;;10.82;100.00;94203.84;5092748;28;20584;-80
2021/07/21 01:42:45;;;;;;;23.98;11.93;;;;;;;10.84;100.00;94206.25;5092701;28;20437;-81
2021/07/21 01:45:12;;;;;;;26.43;11.40;;;;;;;10.79;100.00;94206.03;5092825;28;20209;-81
2021/07/21 01:47:40;;;;;;;21.57;10.37;;;;;;;10.72;100.00;94204.22;5092918;28;20198;-82
2021/07/21 01:50:08;;;;;;;21.13;10.20;;;;;;;10.68;100.00;94196.94;5092892;28;20209;-81
2021/07/21 01:52:35;;;;;;;23.20;10.77;;;;;;;10.67;100.00;94206.56;5092841;28;20198;-79
2021/07/21 01:55:05;;;;;;;23.37;11.40;;;;;;;10.69;100.00;94199.34;5092688;28;20201;-80
2021/07/21 01:57:32;;;;;;;20.50;10.07;;;;;;;10.59;100.00;94203.28;5093277;28;20206;-80
2021/07/21 02:00:03;;;;;;;22.57;10.37;;;;;;;10.48;100.00;94196.78;5092793;28;20226;-81
2021/07/21 02:02:32;;;;;;;22.77;9.83;;;;;;;10.41;100.00;94207.19;5092774;28;20251;-80
2021/07/21 02:05:02;;;;;;;21.13;10.63;;;;;;;10.34;100.00;94201.06;5092690;28;20198;-80
2021/07/21 02:07:31;;;;;;;28.13;11.17;;;;;;;10.38;100.00;94201.53;5092627;28;20653;-80
2021/07/21 02:10:01;;;;;;;25.83;12.13;;;;;;;10.42;100.00;94192.31;5092857;28;20202;-80
2021/07/21 02:12:28;;;;;;;29.23;12.27;;;;;;;10.31;100.00;94209.28;5092779;28;20202;-78
2021/07/21 02:14:55;;;;;;;24.17;12.03;;;;;;;10.28;100.00;94194.00;5092767;28;20665;-79
2021/07/21 02:17:23;;;;;;;22.63;10.73;;;;;;;10.24;100.00;94192.72;5094051;28;20202;-79
2021/07/21 02:19:49;;;;;;;34.57;11.73;;;;;;;10.36;100.00;94199.91;5096501;28;20229;-79
2021/07/21 02:22:18;;;;;;;24.23;11.30;;;;;;;10.42;100.00;94192.31;5095979;28;20198;-78
2021/07/21 02:24:47;;;;;;;28.80;11.83;;;;;;;10.44;100.00;94192.94;5096221;28;20201;-79
2021/07/21 02:27:14;;;;;;;23.73;11.07;;;;;;;10.36;100.00;94194.69;5096485;28;20198;-80
2021/07/21 02:29:41;;;;;;;26.27;12.03;;;;;;;10.44;100.00;94195.53;5096387;28;20202;-80
2021/07/21 02:32:12;;;;;;;23.83;10.93;;;;;;;10.40;100.00;94191.69;5096399;28;20229;-79
2021/07/21 02:34:42;;;;;;;25.13;10.90;;;;;;;10.26;100.00;94195.97;5096028;28;20233;-79
2021/07/21 02:37:09;;;;;;;20.53;10.10;;;;;;;10.18;100.00;94191.69;5096659;28;20595;-80
2021/07/21 02:39:36;;;;;;;26.17;10.87;;;;;;;10.10;100.00;94194.44;5096229;28;20222;-81
2021/07/21 02:42:02;;;;;;;22.43;10.70;;;;;;;10.03;100.00;94193.56;5096242;28;20202;-81
2021/07/21 02:44:29;;;;;;;21.00;10.57;;;;;;;10.02;100.00;94197.16;5096106;28;20202;-81
2021/07/21 02:46:55;;;;;;;25.27;11.20;;;;;;;10.00;100.00;94195.53;5096068;28;20649;-80
2021/07/21 02:49:22;;;;;;;27.17;11.97;;;;;;;10.10;100.00;94191.81;5095623;28;20202;-79
2021/07/21 02:51:55;;;;;;;28.83;11.77;;;;;;;10.08;100.00;94197.22;5096090;28;20206;-80
2021/07/21 02:54:36;;;;;;;24.37;11.97;;;;;;;10.15;100.00;94195.47;5096015;28;20206;-80
2021/07/21 02:57:11;;;;;;;24.43;12.13;;;;;;;10.10;100.00;94197.84;5095826;28;20656;-81
2021/07/21 02:59:45;;;;;;;21.47;10.87;;;;;;;10.09;100.00;94198.84;5095594;28;20572;-80
2021/07/21 03:02:15;;;;;;;26.38;12.63;;;;;;;10.08;100.00;94199.84;5095652;28;20478;-80
2021/07/21 03:04:42;;;;;;;24.93;12.33;;;;;;;10.10;100.00;94199.66;5095923;28;20568;-79
2021/07/21 03:07:11;;;;;;;24.90;11.77;;;;;;;10.11;100.00;94203.88;5095736;28;20202;-78
2021/07/21 03:09:38;;;;;;;23.20;11.87;;;;;;;10.17;100.00;94200.50;5095644;28;20210;-79
2021/07/21 03:12:08;;;;;;;29.23;11.90;;;;;;;10.25;100.00;94203.00;5095350;28;20200;-81
2021/07/21 03:14:37;;;;;;;27.13;12.60;;;;;;;10.21;100.00;94199.16;5095883;28;20202;-80
2021/07/21 03:17:05;;;;;;;31.73;12.33;;;;;;;10.23;100.00;94197.16;5095509;28;20198;-80
2021/07/21 03:19:33;;;;;;;22.97;11.50;;;;;;;10.24;100.00;94204.00;5095396;28;20288;-79
2021/07/21 03:22:03;;;;;;;28.60;13.13;;;;;;;10.32;100.00;94205.69;5095419;28;20197;-80
2021/07/21 03:24:32;;;;;;;29.17;12.47;;;;;;;10.33;100.00;94205.50;5095147;28;20194;-80
2021/07/21 03:27:00;;;;;;;24.07;11.93;;;;;;;10.38;100.00;94191.09;5095484;28;20233;-80
2021/07/21 03:29:30;;;;;;;25.57;12.77;;;;;;;10.32;100.00;94200.47;5094941;28;20198;-80
2021/07/21 03:31:57;;;;;;;25.70;11.00;;;;;;;10.14;100.00;94206.91;5095324;28;20201;-80
2021/07/21 03:34:25;;;;;;;25.67;11.53;;;;;;;10.03;100.00;94204.81;5094989;28;20230;-80
2021/07/21 03:36:54;;;;;;;28.13;11.50;;;;;;;10.06;100.00;94208.81;5095076;28;20197;-80
2021/07/21 03:39:21;;;;;;;22.77;11.43;;;;;;;9.98;100.00;94207.97;5094830;28;20206;-80
2021/07/21 03:41:50;;;;;;;28.63;11.43;;;;;;;9.97;100.00;94203.72;5095177;28;20209;-80
2021/07/21 03:44:19;;;;;;;29.00;12.17;;;;;;;9.97;100.00;94203.72;5095053;28;20200;-79
2021/07/21 03:46:46;;;;;;;25.50;12.37;;;;;;;10.05;100.00;94212.44;5094953;28;20248;-79
2021/07/21 03:49:15;;;;;;;28.23;12.90;;;;;;;9.95;100.00;94208.31;5094867;28;20198;-81
2021/07/21 03:51:42;;;;;;;24.40;12.73;;;;;;;9.96;100.00;94204.75;5094659;28;20217;-79
2021/07/21 03:54:10;;;;;;;24.57;11.70;;;;;;;9.95;100.00;94207.53;5094926;28;20209;-80
2021/07/21 03:56:39;;;;;;;26.17;12.03;;;;;;;9.97;100.00;94208.16;5094986;28;20221;-79
2021/07/21 03:59:07;;;;;;;36.37;12.50;;;;;;;9.99;100.00;94219.19;5094770;28;20209;-79
2021/07/21 04:01:34;;;;;;;25.97;12.53;;;;;;;10.00;100.00;94216.41;5094522;28;20268;-79
2021/07/21 04:04:03;;;;;;;27.73;13.07;;;;;;;10.14;100.00;94221.75;5094427;28;20610;-79
2021/07/21 04:06:32;;;;;;;27.03;12.73;;;;;;;10.19;100.00;94220.22;5094680;28;20201;-80
2021/07/21 04:09:06;;;;;;;28.80;13.13;;;;;;;10.25;100.00;94216.03;5094313;28;20668;-77
2021/07/21 04:11:35;;;;;;;33.40;13.30;;;;;;;10.29;100.00;94227.72;5094494;28;20610;-81
2021/07/21 04:14:04;;;;;;;28.93;13.10;;;;;;;10.38;100.00;94219.81;5094340;28;20202;-80
2021/07/21 04:16:33;;;;;;;30.90;14.13;;;;;;;10.51;100.00;94225.13;5094802;28;20255;-81
2021/07/21 04:19:01;;;;;;;41.70;13.97;;;;;;;10.41;100.00;94227.22;5094191;28;20723;-80
2021/07/21 04:21:28;;;;;;;25.63;11.60;;;;;;;10.32;100.00;94227.34;5094215;28;20226;-80
2021/07/21 04:23:55;;;;;;;22.27;11.40;;;;;;;10.30;100.00;94231.13;5085203;28;20658;-79
2021/07/21 04:26:22;;;;;;;23.20;10.83;;;;;;;10.25;100.00;94233.50;5073918;28;20210;-80
2021/07/21 04:28:48;;;;;;;21.50;11.60;;;;;;;10.30;100.00;94236.34;5073875;28;20202;-80
2021/07/21 04:31:23;;;;;;;26.77;11.30;;;;;;;10.39;100.00;94237.06;5073525;28;20700;-80
2021/07/21 04:33:51;;;;;;;25.17;11.90;;;;;;;10.47;100.00;94234.31;5073786;28;20205;-81
2021/07/21 04:36:18;;;;;;;24.47;11.70;;;;;;;10.56;100.00;94241.03;5073773;28;20202;-80
2021/07/21 04:38:45;;;;;;;27.80;12.10;;;;;;;10.72;100.00;94243.38;5073591;28;20328;-80
2021/07/21 04:41:12;;;;;;;26.70;11.97;;;;;;;10.77;100.00;94236.75;5072912;28;20272;-80
2021/07/21 04:43:39;;;;;;;25.57;12.40;;;;;;;10.86;100.00;94249.50;5073500;28;20198;-80
2021/07/21 04:46:06;;;;;;;27.63;11.40;;;;;;;10.98;100.00;94241.94;5073375;28;20206;-80
2021/07/21 04:48:36;;;;;;;22.77;11.63;;;;;;;11.04;100.00;94249.03;5073569;28;20209;-81
2021/07/21 04:51:04;;;;;;;23.10;11.73;;;;;;;11.17;100.00;94247.47;5073457;28;20202;-80
2021/07/21 04:53:31;;;;;;;22.17;10.97;;;;;;;11.23;100.00;94246.72;5073399;28;20201;-80
2021/07/21 04:55:57;;;;;;;26.57;9.87;;;;;;;11.39;100.00;94243.78;5081965;28;20210;-80
2021/07/21 04:58:24;;;;;;;20.60;10.17;;;;;;;11.55;100.00;94244.47;5093390;28;20648;-80
2021/07/21 05:00:53;;;;;;;20.53;10.77;;;;;;;11.80;100.00;94247.38;5093520;28;20230;-80
2021/07/21 05:03:19;;;;;;;23.10;10.60;;;;;;;12.05;100.00;94254.72;5093336;28;20683;-80
2021/07/21 05:05:46;;;;;;;21.27;10.17;;;;;;;12.12;100.00;94251.09;5093423;28;20227;-80
2021/07/21 05:08:14;;;;;;;21.87;9.50;;;;;;;12.07;100.00;94253.50;5093538;28;20210;-80
2021/07/21 05:10:43;;;;;;;17.27;9.27;;;;;;;12.16;100.00;94252.34;5093325;28;20259;-80
2021/07/21 05:13:10;;;;;;;17.60;9.03;;;;;;;12.29;100.00;94248.13;5093253;28;20194;-80
2021/07/21 05:15:37;;;;;;;18.67;9.00;;;;;;;12.25;100.00;94250.34;5093319;28;20205;-80
2021/07/21 05:18:04;;;;;;;19.43;8.93;;;;;;;12.30;100.00;94252.38;5093131;28;20259;-80
2021/07/21 05:20:30;;;;;;;19.87;9.13;;;;;;;12.31;100.00;94246.13;5093200;28;20226;-79
2021/07/21 05:22:57;;;;;;;17.33;9.03;;;;;;;12.31;100.00;94246.13;5093140;28;20206;-80
2021/07/21 05:25:25;;;;;;;19.43;8.77;;;;;;;12.36;100.00;94248.94;5092950;28;20200;-81
2021/07/21 05:27:51;;;;;;;16.43;9.67;;;;;;;12.52;100.00;94248.56;5093315;28;20599;-81
2021/07/21 05:30:18;;;;;;;16.20;8.57;;;;;;;12.65;100.00;94245.13;5093155;28;20214;-79
2021/07/21 05:32:44;;;;;;;17.90;9.23;;;;;;;12.78;100.00;94257.44;5093161;28;20201;-80
2021/07/21 05:35:11;;;;;;;15.63;8.40;;;;;;;12.89;100.00;94246.34;5092772;28;20658;-80
2021/07/21 05:37:38;;;;;;;16.73;8.80;;;;;;;13.09;100.00;94248.94;5092987;28;20201;-80
2021/07/21 05:40:06;;;;;;;19.97;8.73;;;;;;;13.32;100.00;94256.41;5092804;28;20247;-80
2021/07/21 05:42:34;;;;;;;17.88;8.57;;;;;;;13.82;100.00;94262.88;5093169;28;20251;-79
2021/07/21 05:45:00;;;;;;;14.27;7.97;;;;;;;14.43;100.00;94251.88;5093047;28;20268;-80
2021/07/21 05:47:27;;;;;;;16.33;8.60;;;;;;;15.26;100.00;94259.75;5092897;28;20244;-81
2021/07/21 05:49:53;;;;;;;20.88;9.07;;;;;;;16.18;100.00;94266.84;5092931;28;20204;-81
2021/07/21 05:52:22;;;;;;;11.18;6.90;;;;;;;17.42;100.00;94260.91;5096019;28;20561;-81
2021/07/21 05:54:49;;;;;;;14.63;7.57;;;;;;;18.53;100.00;94270.50;5096906;28;20206;-82
2021/07/21 05:57:15;;;;;;;12.82;7.25;;;;;;;19.57;100.00;94257.84;5097092;28;20202;-81
2021/07/21 05:59:43;;;;;;;12.15;6.72;;;;;;;20.77;99.15;94270.41;5097019;28;20201;-81
2021/07/21 06:02:10;;;;;;;11.53;6.60;;;;;;;21.14;85.76;94264.31;5096680;28;20456;-81
2021/07/21 06:04:36;;;;;;;10.20;6.38;;;;;;;21.79;81.16;94267.69;5096851;28;20209;-81
2021/07/21 06:07:03;;;;;;;10.95;5.53;;;;;;;22.36;73.79;94273.25;5096817;28;20201;-81
2021/07/21 06:09:30;;;;;;;11.43;6.05;;;;;;;22.24;71.59;94275.31;5096908;28;20202;-80
2021/07/21 06:11:56;;;;;;;15.07;6.32;;;;;;;21.67;72.82;94269.75;5097138;28;20194;-81
2021/07/21 06:14:23;;;;;;;12.90;6.32;;;;;;;21.87;70.81;94281.56;5096648;28;20602;-80
2021/07/21 06:16:51;;;;;;;13.95;6.60;;;;;;;20.75;77.39;94280.47;5096795;28;20210;-80
2021/07/21 06:19:18;;;;;;;11.68;7.18;;;;;;;20.40;78.27;94286.16;5096580;28;20198;-80
2021/07/21 06:21:44;;;;;;;13.88;6.88;;;;;;;19.50;83.28;94289.81;5096416;28;20320;-80
2021/07/21 06:24:11;;;;;;;12.20;7.18;;;;;;;18.69;94.33;94284.78;5085510;28;20206;-80
2021/07/21 06:26:37;;;;;;;14.85;7.68;;;;;;;18.27;96.52;94283.25;5076254;28;20199;-80
2021/07/21 06:29:04;;;;;;;12.45;7.05;;;;;;;18.77;93.55;94284.41;5076141;28;20206;-81
2021/07/21 06:31:33;;;;;;;14.35;7.60;;;;;;;19.20;92.00;94282.19;5075909;28;20662;-81
2021/07/21 06:34:04;;;;;;;18.45;7.45;;;;;;;19.33;90.13;94289.03;5075926;28;20203;-80
2021/07/21 06:36:30;;;;;;;14.73;6.93;;;;;;;18.63;98.58;94301.59;5076100;28;20195;-81
2021/07/21 06:38:57;;;;;;;14.32;6.93;;;;;;;19.06;94.21;94299.47;5076034;28;20195;-80
2021/07/21 06:41:26;;;;;;;10.82;6.68;;;;;;;19.41;90.93;94296.56;5075941;28;20233;-81
2021/07/21 06:43:54;;;;;;;14.63;7.65;;;;;;;19.37;91.75;94300.75;5075730;28;20256;-81
2021/07/21 06:46:20;;;;;;;15.35;7.40;;;;;;;19.75;90.08;94304.47;5075814;28;20256;-81
2021/07/21 06:48:47;;;;;;;15.93;7.50;;;;;;;19.78;90.31;94301.34;5075518;28;20199;-81
2021/07/21 06:51:15;;;;;;;14.75;8.00;;;;;;;19.35;94.74;94298.34;5095100;28;20252;-82
2021/07/21 06:53:42;;;;;;;14.70;7.90;;;;;;;19.41;90.74;94305.28;5096046;28;20255;-81
2021/07/21 06:56:08;;;;;;;16.65;7.25;;;;;;;19.20;93.52;94306.84;5095949;28;20209;-81
2021/07/21 06:58:34;;;;;;;14.45;7.95;;;;;;;19.22;94.47;94310.03;5095848;28;20190;-80
2021/07/21 07:01:01;;;;;;;12.93;7.72;;;;;;;19.01;93.27;94308.91;5095688;28;20230;-81
2021/07/21 07:03:27;;;;;;;17.70;8.27;;;;;;;18.83;96.58;94307.28;5094835;28;20205;-82
2021/07/21 07:05:57;;;;;;;13.30;8.10;;;;;;;18.68;100.00;94314.91;5095841;28;20202;-80
2021/07/21 07:08:24;;;;;;;14.98;7.95;;;;;;;18.55;100.00;94315.22;5095806;28;20202;-81
2021/07/21 07:10:51;;;;;;;15.55;8.07;;;;;;;18.63;100.00;94317.47;5095608;28;20202;-83
2021/07/21 07:13:20;;;;;;;14.82;8.60;;;;;;;18.52;99.31;94315.69;5095594;28;20198;-83
2021/07/21 07:15:49;;;;;;;14.73;8.45;;;;;;;18.24;100.00;94330.50;5095479;28;20198;-81
2021/07/21 07:18:17;;;;;;;17.60;8.65;;;;;;;18.42;100.00;94314.47;5095650;28;20240;-82
2021/07/21 07:20:45;;;;;;;16.55;8.70;;;;;;;18.45;100.00;94315.81;5095445;28;20225;-80
2021/07/21 07:23:12;;;;;;;14.63;8.85;;;;;;;18.22;100.00;94321.97;5095393;28;20199;-81
2021/07/21 07:25:41;;;;;;;17.50;8.98;;;;;;;18.28;100.00;94316.56;5095293;28;20593;-80
2021/07/21 07:28:08;;;;;;;20.63;9.43;;;;;;;18.42;100.00;94316.31;5095262;28;20247;-80
2021/07/21 07:30:35;;;;;;;19.15;9.73;;;;;;;18.46;100.00;94314.78;5095065;28;20201;-79
2021/07/21 07:33:02;;;;;;;19.23;9.35;;;;;;;18.34;100.00;94319.34;5095246;28;20202;-80
2021/07/21 07:35:29;;;;;;;17.30;8.95;;;;;;;18.42;100.00;94317.13;5094833;28;20222;-81
2021/07/21 07:37:55;;;;;;;19.52;9.32;;;;;;;18.59;100.00;94317.16;5095139;28;20194;-82
2021/07/21 07:40:22;;;;;;;16.00;9.07;;;;;;;18.70;100.00;94326.06;5095012;28;20197;-80
2021/07/21 07:42:50;;;;;;;16.27;9.25;;;;;;;18.68;100.00;94322.84;5094834;28;20712;-80
2021/07/21 07:45:17;;;;;;;16.25;9.50;;;;;;;18.90;100.00;94311.63;5093597;28;20433;-81
2021/07/21 07:47:43;;;;;;;15.68;8.80;;;;;;;18.92;100.00;94320.13;5095001;28;20206;-80
2021/07/21 07:50:12;;;;;;;17.55;8.88;;;;;;;19.24;100.00;94312.47;5094740;28;20665;-80
2021/07/21 07:52:43;;;;;;;17.05;8.45;;;;;;;19.20;100.00;94311.31;5094739;28;20205;-80
2021/07/21 07:55:12;;;;;;;16.20;9.25;;;;;;;18.94;100.00;94313.56;5094683;28;20267;-81
2021/07/21 07:57:39;;;;;;;19.02;8.68;;;;;;;18.84;100.00;94313.41;5094601;28;20251;-82
2021/07/21 08:00:11;;;;;;;17.45;8.95;;;;;;;18.76;100.00;94314.53;5094810;28;20228;-80
2021/07/21 08:02:37;;;;;;;17.80;9.05;;;;;;;18.48;100.00;94316.19;5094693;28;20225;-80
2021/07/21 08:05:09;;;;;;;16.35;9.73;;;;;;;18.48;100.00;94312.72;5094627;28;20198;-79
2021/07/21 08:07:36;;;;;;;15.93;9.75;;;;;;;18.23;100.00;94307.75;5094610;28;20201;-78
2021/07/21 08:10:04;;;;;;;21.08;9.65;;;;;;;18.28;100.00;94316.56;5094401;28;20202;-81
2021/07/21 08:12:31;;;;;;;27.88;9.75;;;;;;;18.36;100.00;94311.97;5094552;28;20206;-79
2021/07/21 08:14:57;;;;;;;21.13;8.93;;;;;;;18.49;100.00;94309.84;5093410;28;20224;-80
2021/07/21 08:17:25;;;;;;;20.70;9.90;;;;;;;18.53;100.00;94310.16;5094257;28;20206;-79
2021/07/21 08:19:51;;;;;;;18.10;9.43;;;;;;;18.66;100.00;94317.00;5094378;28;20194;-84
2021/07/21 08:22:18;;;;;;;19.05;9.90;;;;;;;18.64;100.00;94316.44;5094122;28;20692;-83
2021/07/21 08:24:44;;;;;;;18.27;9.25;;;;;;;18.71;100.00;94319.75;5078230;28;20272;-83
2021/07/21 08:27:11;;;;;;;19.15;10.10;;;;;;;18.56;100.00;94314.19;5073838;28;20203;-82
2021/07/21 08:29:38;;;;;;;21.75;9.52;;;;;;;18.54;100.00;94310.97;5074161;28;20207;-81
2021/07/21 08:32:05;;;;;;;18.08;9.73;;;;;;;18.73;100.00;94308.94;5073895;28;20676;-80
2021/07/21 08:34:33;;;;;;;18.05;9.35;;;;;;;18.76;100.00;94311.91;5073620;28;20230;-82
2021/07/21 08:36:59;;;;;;;20.42;10.18;;;;;;;18.79;100.00;94311.41;5073664;28;20207;-82
2021/07/21 08:39:26;;;;;;;20.90;9.13;;;;;;;18.77;100.00;94302.09;5073488;28;20293;-83
2021/07/21 08:41:53;;;;;;;21.33;9.90;;;;;;;18.91;100.00;94308.75;5073575;28;20227;-82
2021/07/21 08:44:20;;;;;;;18.83;9.88;;;;;;;19.04;100.00;94305.00;5073583;28;20249;-82
2021/07/21 08:46:46;;;;;;;19.25;9.38;;;;;;;19.01;100.00;94313.41;5073707;28;20201;-85
2021/07/21 08:49:13;;;;;;;21.67;10.43;;;;;;;19.13;100.00;94308.03;5073598;28;20208;-83
2021/07/21 08:51:43;;;;;;;20.70;9.75;;;;;;;19.32;100.00;94308.63;5073317;28;20213;-82
2021/07/21 08:54:12;;;;;;;22.08;9.85;;;;;;;19.41;100.00;94304.50;5092259;28;20202;-82
2021/07/21 08:56:41;;;;;;;18.95;9.43;;;;;;;19.49;100.00;94304.09;5093881;28;20198;-81
2021/07/21 08:59:18;;;;;;;23.23;10.73;;;;;;;19.49;100.00;94300.66;5093498;28;20637;-79
2021/07/21 09:01:44;;;;;;;20.95;9.55;;;;;;;19.36;100.00;94305.22;5093547;28;20317;-82
2021/07/21 09:04:11;;;;;;;15.75;9.63;;;;;;;19.62;100.00;94307.44;5093405;28;20256;-80
2021/07/21 09:06:39;;;;;;;19.50;9.57;;;;;;;19.58;99.33;94304.47;5093706;28;20208;-83
2021/07/21 09:09:07;;;;;;;22.40;9.93;;;;;;;19.80;100.00;94306.38;5093344;28;20661;-81
2021/07/21 09:11:34;;;;;;;23.95;9.82;;;;;;;19.83;99.15;94309.34;5093539;28;20292;-82
2021/07/21 09:14:01;;;;;;;21.98;9.00;;;;;;;19.74;99.48;94308.16;5093533;28;20206;-84
2021/07/21 09:16:27;;;;;;;19.52;8.95;;;;;;;19.69;100.00;94305.44;5093438;28;20198;-80
2021/07/21 09:18:57;;;;;;;17.10;8.73;;;;;;;19.92;100.00;94307.09;5093260;28;20607;-85
2021/07/21 09:21:25;;;;;;;17.60;9.20;;;;;;;20.24;100.00;94309.88;5093606;28;20644;-85
2021/07/21 09:23:54;;;;;;;21.58;9.52;;;;;;;20.13;98.43;94308.13;5093655;28;20255;-85
2021/07/21 09:26:36;;;;;;;17.58;8.38;;;;;;;20.22;97.00;94309.31;5093223;28;20296;-81
2021/07/21 09:29:03;;;;;;;15.38;8.52;;;;;;;20.36;96.59;94301.00;5093311;28;20205;-81
2021/07/21 09:31:32;;;;;;;17.40;8.85;;;;;;;20.67;100.00;94302.94;5093142;28;20202;-85
2021/07/21 09:33:59;;;;;;;16.40;8.88;;;;;;;20.42;96.12;94303.44;5093235;28;20205;-81
2021/07/21 09:36:27;;;;;;;21.70;8.93;;;;;;;20.41;97.41;94301.84;5091381;28;20202;-82
2021/07/21 09:39:01;;;;;;;18.30;9.20;;;;;;;20.55;96.30;94302.28;5093014;28;20198;-80
2021/07/21 09:41:29;;;;;;;17.77;9.40;;;;;;;20.60;98.94;94301.50;5092720;28;20205;-84
2021/07/21 09:44:00;;;;;;;17.27;8.57;;;;;;;20.70;91.93;94305.09;5083254;28;20198;-78
2021/07/21 09:46:27;;;;;;;19.77;9.02;;;;;;;20.67;94.01;94304.81;5072872;28;20628;-81
2021/07/21 09:48:53;;;;;;;21.25;8.80;;;;;;;20.79;94.22;94300.13;5072820;28;20205;-83
2021/07/21 09:51:28;;;;;;;17.83;9.27;;;;;;;20.95;92.17;94306.41;5072448;28;20199;-81
2021/07/21 09:53:55;;;;;;;17.25;9.07;;;;;;;20.91;91.97;94307.16;5072623;28;20251;-80
2021/07/21 09:56:30;;;;;;;18.25;8.98;;;;;;;20.68;91.33;94303.72;5072526;28;20583;-81
2021/07/21 09:59:21;;;;;;;18.08;8.93;;;;;;;20.78;89.31;94300.38;5072769;28;20203;-84
2021/07/21 10:01:48;;;;;;;18.58;8.00;;;;;;;21.01;95.33;94305.38;5072393;28;20692;-82
2021/07/21 10:04:18;;;;;;;18.35;8.52;;;;;;;21.13;91.02;94310.50;5072376;28;20557;-80
2021/07/21 10:06:44;;;;;;;19.63;8.95;;;;;;;21.05;93.99;94311.78;5072520;28;20245;-81
2021/07/21 10:09:10;;;;;;;20.20;8.45;;;;;;;20.99;90.34;94309.34;5073122;28;20256;-81
2021/07/21 10:11:40;;;;;;;17.67;8.75;;;;;;;20.91;90.36;94301.84;5072259;28;20207;-81
2021/07/21 10:14:13;;;;;;;15.38;9.00;;;;;;;21.20;90.75;94305.00;5072610;28;20391;-79
2021/07/21 10:16:42;;;;;;;16.90;9.23;;;;;;;21.37;87.46;94308.31;5072433;28;20195;-80
2021/07/21 10:19:12;;;;;;;14.85;8.68;;;;;;;21.42;86.40;94305.69;5072392;28;20244;-80
2021/07/21 10:21:39;;;;;;;13.70;8.23;;;;;;;21.63;87.57;94303.19;5072256;28;20650;-81
2021/07/21 10:24:10;;;;;;;19.42;8.65;;;;;;;21.75;91.20;94301.16;5082936;28;20530;-80
2021/07/21 10:26:38;;;;;;;20.05;9.68;;;;;;;21.66;91.02;94307.22;5092624;28;20206;-80
2021/07/21 10:29:07;;;;;;;17.67;9.57;;;;;;;21.80;91.87;94303.84;5092502;28;20190;-79
2021/07/21 10:31:35;;;;;;;17.27;8.82;;;;;;;21.82;88.67;94306.25;5092393;28;20251;-80
2021/07/21 10:34:02;;;;;;;21.50;9.75;;;;;;;21.93;92.04;94301.78;5092141;28;20199;-80
2021/07/21 10:36:30;;;;;;;15.48;8.68;;;;;;;22.03;89.64;94301.81;5092496;28;20209;-79
2021/07/21 10:38:57;;;;;;;15.40;8.75;;;;;;;22.08;87.21;94301.88;5094709;28;20198;-78
2021/07/21 10:41:24;;;;;;;18.55;9.60;;;;;;;22.28;90.44;94303.00;5095426;28;20911;-81
2021/07/21 10:43:54;;;;;;;17.00;8.77;;;;;;;21.98;86.47;94299.13;5096064;28;20233;-80
2021/07/21 10:46:40;;;;;;;19.08;9.55;;;;;;;21.95;84.40;94300.47;5095879;28;20542;-81
2021/07/21 10:49:17;;;;;;;17.80;8.77;;;;;;;21.91;84.39;94310.00;5096143;28;20198;-77
2021/07/21 10:54:54;;;;;;;19.98;8.73;;;;;;;22.15;81.90;94307.75;5095957;28;20267;-80
2021/07/21 11:00:12;;;;;;;16.67;9.05;;;;;;;22.28;87.20;94298.53;5095836;28;20236;-80
2021/07/21 11:02:40;;;;;;;17.58;8.85;;;;;;;22.39;83.05;94303.88;5095658;28;20227;-78
2021/07/21 11:05:09;;;;;;;16.90;9.30;;;;;;;22.31;82.70;94300.63;5095221;28;20205;-77
2021/07/21 11:08:00;;;;;;;16.85;9.05;;;;;;;22.22;82.72;94298.72;5095884;28;20206;-81
2021/07/21 11:10:36;;;;;;;15.02;9.07;;;;;;;22.43;83.19;94297.78;5080312;28;20200;-79
2021/07/21 11:13:04;;;;;;;22.58;9.55;;;;;;;22.58;79.53;94291.66;5095628;28;20202;-77
2021/07/21 11:15:35;;;;;;;17.65;8.65;;;;;;;22.43;80.83;94296.97;5095516;28;20202;-80
2021/07/21 11:18:43;;;;;;;16.27;8.85;;;;;;;22.61;80.61;94301.78;5095628;28;20202;-79
2021/07/21 11:21:12;;;;;;;16.20;9.02;;;;;;;22.73;80.77;94304.22;5095555;28;20202;-80
2021/07/21 11:23:48;;;;;;;19.30;8.63;;;;;;;22.60;78.65;94299.38;5095095;28;20700;-80
2021/07/21 11:26:45;;;;;;;19.85;8.93;;;;;;;22.70;78.84;94305.56;5095209;28;20206;-79
2021/07/21 11:29:44;;;;;;;18.65;9.07;;;;;;;22.58;77.92;94306.84;5095418;28;20202;-81
2021/07/21 11:32:29;;;;;;;17.85;9.38;;;;;;;22.81;77.96;94301.03;5095129;28;20209;-76
2021/07/21 11:34:58;;;;;;;26.77;10.10;;;;;;;22.81;75.73;94301.03;5094331;28;20233;-77