Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:25;;;;;;;80.00;30.57;;;-3.70;99.90;;;;;;6183885;23;20487;-70
2022/12/16 00:03:54;;;;;;;84.27;31.03;;;-3.60;99.90;;;;;;6183938;23;20184;-71
2022/12/16 00:06:23;;;;;;;82.60;31.37;;;-3.50;99.90;;;;;;6184103;23;20266;-71
2022/12/16 00:08:50;;;;;;;88.43;32.30;;;-3.60;99.90;;;;;;6184303;23;20608;-70
2022/12/16 00:11:18;;;;;;;85.13;31.03;;;-3.60;99.90;;;;;;6185975;23;20538;-69
2022/12/16 00:13:46;;;;;;;86.40;31.73;;;-3.50;99.90;;;;;;6183841;23;20184;-71
2022/12/16 00:16:15;;;;;;;76.90;31.27;;;-3.50;99.90;;;;;;6183203;23;20171;-74
2022/12/16 00:18:43;;;;;;;85.37;31.47;;;-3.50;99.90;;;;;;6184500;23;20195;-71
2022/12/16 00:21:10;;;;;;;77.27;28.97;;;-3.50;99.90;;;;;;6182103;23;20179;-73
2022/12/16 00:23:40;;;;;;;77.13;30.80;;;-3.60;99.90;;;;;;6183716;23;20190;-74
2022/12/16 00:26:09;;;;;;;77.97;29.80;;;-3.60;99.90;;;;;;6183303;23;20171;-74
2022/12/16 00:28:37;;;;;;;76.63;29.17;;;-3.60;99.90;;;;;;6185643;23;20247;-76
2022/12/16 00:31:04;;;;;;;69.47;27.03;;;-3.60;99.90;;;;;;6184204;23;20496;-73
2022/12/16 00:33:31;;;;;;;69.33;28.00;;;-3.60;99.90;;;;;;6184324;23;20215;-73
2022/12/16 00:35:59;;;;;;;71.83;28.50;;;-3.50;99.90;;;;;;6183665;23;20172;-72
2022/12/16 00:38:26;;;;;;;71.83;28.20;;;-3.50;99.90;;;;;;6185472;23;20607;-71
2022/12/16 00:40:53;;;;;;;69.47;28.23;;;-3.50;99.90;;;;;;6185461;23;20174;-70
2022/12/16 00:43:21;;;;;;;76.87;27.73;;;-3.50;99.90;;;;;;6185236;23;20160;-72
2022/12/16 00:45:48;;;;;;;69.33;27.50;;;-3.50;99.90;;;;;;6183825;23;20175;-70
2022/12/16 00:48:17;;;;;;;69.27;26.80;;;-3.30;99.90;;;;;;6185076;23;20677;-81
2022/12/16 00:50:54;;;;;;;71.93;27.83;;;-3.40;99.90;;;;;;6183791;23;20180;-75
2022/12/16 00:53:23;;;;;;;71.57;26.77;;;-3.40;99.90;;;;;;6184154;23;20199;-75
2022/12/16 00:55:51;;;;;;;71.60;26.80;;;-3.40;99.90;;;;;;6185045;23;20185;-74
2022/12/16 00:58:19;;;;;;;67.13;26.67;;;-3.40;99.90;;;;;;6164365;23;20246;-80
2022/12/16 01:00:46;;;;;;;74.73;27.07;;;-3.50;99.90;;;;;;6215487;23;20167;-74
2022/12/16 01:03:13;;;;;;;71.50;27.13;;;-3.40;99.90;;;;;;6189188;23;20237;-73
2022/12/16 01:05:47;;;;;;;70.10;26.00;;;-3.50;99.90;;;;;;6189351;23;20197;-75
2022/12/16 01:08:14;;;;;;;64.80;27.67;;;-3.50;99.90;;;;;;6190963;23;20167;-75
2022/12/16 01:10:41;;;;;;;70.80;26.93;;;-3.50;99.90;;;;;;6191156;23;20181;-78
2022/12/16 01:13:08;;;;;;;68.27;26.67;;;-3.50;99.90;;;;;;6190787;23;20706;-80
2022/12/16 01:15:36;;;;;;;69.07;26.90;;;-3.50;99.90;;;;;;6190916;23;20169;-75
2022/12/16 01:18:03;;;;;;;67.33;26.03;;;-3.50;99.90;;;;;;6190891;23;20634;-74
2022/12/16 01:20:33;;;;;;;69.90;26.73;;;-3.50;99.90;;;;;;6190879;23;20481;-74
2022/12/16 01:23:00;;;;;;;74.07;27.23;;;-3.40;99.90;;;;;;6190559;23;20174;-75
2022/12/16 01:25:27;;;;;;;65.77;25.17;;;-3.40;99.90;;;;;;6190861;23;20610;-74
2022/12/16 01:27:53;;;;;;;60.43;24.03;;;-3.40;99.90;;;;;;6190789;23;20180;-74
2022/12/16 01:30:21;;;;;;;60.47;24.30;;;-3.40;99.90;;;;;;6191038;23;20169;-75
2022/12/16 01:32:47;;;;;;;69.20;24.80;;;-3.40;99.90;;;;;;6191041;23;20159;-79
2022/12/16 01:35:14;;;;;;;58.67;23.17;;;-3.40;99.90;;;;;;6190838;23;20659;-78
2022/12/16 01:38:01;;;;;;;64.03;24.10;;;-3.40;99.90;;;;;;6191495;23;20176;-77
2022/12/16 01:40:29;;;;;;;59.43;24.33;;;-3.40;99.90;;;;;;6190895;23;20179;-78
2022/12/16 01:42:55;;;;;;;63.50;23.97;;;-3.50;99.90;;;;;;6217295;23;20589;-76
2022/12/16 01:45:34;;;;;;;60.37;23.03;;;-3.40;99.90;;;;;;6190569;23;20511;-78
2022/12/16 01:48:29;;;;;;;60.93;23.37;;;-3.50;99.90;;;;;;6190683;23;20182;-80
2022/12/16 01:51:02;;;;;;;62.20;22.33;;;-3.50;99.90;;;;;;6217359;23;20254;-78
2022/12/16 01:53:29;;;;;;;54.87;21.80;;;-3.50;99.90;;;;;;6217367;23;20189;-79
2022/12/16 01:55:58;;;;;;;60.20;22.97;;;-3.50;99.90;;;;;;6216872;23;20166;-79
2022/12/16 01:58:30;;;;;;;55.17;21.73;;;-3.50;99.90;;;;;;6190631;23;20251;-78
2022/12/16 02:00:58;;;;;;;58.43;22.63;;;-3.50;99.90;;;;;;6191614;23;20163;-76
2022/12/16 02:03:26;;;;;;;54.27;22.57;;;-3.50;99.90;;;;;;6191002;23;20181;-80
2022/12/16 02:05:53;;;;;;;60.60;22.83;;;-3.50;99.90;;;;;;6190500;23;20175;-83
2022/12/16 02:08:21;;;;;;;58.50;22.77;;;-3.50;99.90;;;;;;6191007;23;20202;-81
2022/12/16 02:11:08;;;;;;;56.90;22.70;;;-3.50;99.90;;;;;;6190641;23;20175;-79
2022/12/16 02:14:00;;;;;;;57.83;22.00;;;-3.50;99.90;;;;;;6191083;23;20195;-79
2022/12/16 02:16:46;;;;;;;60.67;21.70;;;-3.50;99.90;;;;;;6215994;23;20234;-76
2022/12/16 02:19:33;;;;;;;53.70;20.70;;;-3.50;99.90;;;;;;6189846;23;20522;-79
2022/12/16 02:22:18;;;;;;;53.80;20.40;;;-3.60;99.90;;;;;;6215774;23;20203;-75
2022/12/16 02:25:24;;;;;;;58.67;21.70;;;-3.60;99.90;;;;;;6189716;23;20174;-76
2022/12/16 02:28:11;;;;;;;57.00;20.90;;;-3.50;99.90;;;;;;6181207;23;20238;-78
2022/12/16 02:31:16;;;;;;;49.80;20.50;;;-3.60;99.90;;;;;;6189704;23;20164;-77
2022/12/16 02:34:16;;;;;;;57.77;21.83;;;-3.50;99.90;;;;;;6216034;23;20187;-76
2022/12/16 02:37:03;;;;;;;58.87;21.87;;;-3.50;99.90;;;;;;6188224;23;20640;-82
2022/12/16 02:39:44;;;;;;;54.07;22.10;;;-3.60;99.90;;;;;;6216857;23;20171;-78
2022/12/16 02:42:29;;;;;;;59.83;21.70;;;-3.50;99.90;;;;;;6189735;23;20182;-78
2022/12/16 02:45:13;;;;;;;53.33;20.87;;;-3.40;99.90;;;;;;6216078;23;20269;-78
2022/12/16 02:47:40;;;;;;;57.10;22.00;;;-3.50;99.90;;;;;;6189598;23;20184;-79
2022/12/16 02:50:21;;;;;;;54.37;21.60;;;-3.50;99.90;;;;;;6216359;23;20174;-79
2022/12/16 02:52:49;;;;;;;53.13;20.47;;;-3.50;99.90;;;;;;6215990;23;20185;-79
2022/12/16 02:55:16;;;;;;;53.70;21.33;;;-3.50;99.90;;;;;;6216045;23;20199;-79
2022/12/16 02:58:02;;;;;;;59.97;21.57;;;-3.40;99.90;;;;;;6189172;23;20198;-79
2022/12/16 03:00:39;;;;;;;62.93;21.80;;;-3.50;99.90;;;;;;6189477;23;20174;-79
2022/12/16 03:03:09;;;;;;;55.63;22.07;;;-3.60;99.90;;;;;;6189474;23;20162;-76
2022/12/16 03:05:41;;;;;;;55.73;21.50;;;-3.50;99.90;;;;;;6215413;23;20261;-80
2022/12/16 03:08:13;;;;;;;59.70;22.63;;;-3.50;99.90;;;;;;6188957;23;20172;-77
2022/12/16 03:10:56;;;;;;;56.90;22.10;;;-3.50;99.90;;;;;;6189264;23;20590;-80
2022/12/16 03:13:25;;;;;;;60.43;22.40;;;-3.50;99.90;;;;;;6189495;23;20171;-79
2022/12/16 03:15:56;;;;;;;58.20;20.97;;;-3.50;99.90;;;;;;6190171;23;20506;-78
2022/12/16 03:18:24;;;;;;;58.60;21.40;;;-3.50;99.90;;;;;;6190218;23;20170;-79
2022/12/16 03:20:59;;;;;;;60.67;22.53;;;-3.50;99.90;;;;;;6164924;23;20175;-79
2022/12/16 03:23:31;;;;;;;51.27;20.83;;;-3.60;99.90;;;;;;6216646;23;20166;-79
2022/12/16 03:26:06;;;;;;;51.73;20.77;;;-3.60;99.90;;;;;;6189993;23;20222;-80
2022/12/16 03:28:38;;;;;;;54.97;21.53;;;-3.60;99.90;;;;;;6190064;23;20163;-81
2022/12/16 03:31:24;;;;;;;55.10;22.30;;;-3.50;99.90;;;;;;6189573;23;20169;-77
2022/12/16 03:34:23;;;;;;;58.80;22.00;;;-3.50;99.90;;;;;;6189213;23;20188;-79
2022/12/16 03:36:55;;;;;;;53.27;19.97;;;-3.60;99.90;;;;;;6164681;23;20171;-79
2022/12/16 03:39:22;;;;;;;55.20;21.83;;;-3.60;99.90;;;;;;6190244;23;20174;-81
2022/12/16 03:41:52;;;;;;;50.73;19.90;;;-3.50;99.90;;;;;;6189769;23;20177;-80
2022/12/16 03:44:21;;;;;;;55.03;20.73;;;-3.50;99.90;;;;;;6189986;23;20168;-78
2022/12/16 03:46:48;;;;;;;58.83;21.57;;;-3.60;99.90;;;;;;6189909;23;20591;-79
2022/12/16 03:49:15;;;;;;;56.17;22.30;;;-3.60;99.90;;;;;;6190393;23;20202;-79
2022/12/16 03:51:41;;;;;;;54.63;21.50;;;-3.50;99.90;;;;;;6189693;23;20167;-80
2022/12/16 03:54:08;;;;;;;53.47;21.03;;;-3.50;99.90;;;;;;6189884;23;20196;-79
2022/12/16 03:56:36;;;;;;;52.90;20.47;;;-3.60;99.90;;;;;;6190079;23;20200;-79
2022/12/16 03:59:02;;;;;;;60.60;21.77;;;-3.50;99.90;;;;;;6189459;23;20171;-79
2022/12/16 04:01:29;;;;;;;53.57;21.13;;;-3.50;99.90;;;;;;6189348;23;20171;-79
2022/12/16 04:03:56;;;;;;;54.30;21.13;;;-3.60;99.90;;;;;;6189387;23;20181;-79
2022/12/16 04:06:23;;;;;;;57.93;21.00;;;-3.50;99.90;;;;;;6189780;23;20167;-79
2022/12/16 04:08:50;;;;;;;56.93;21.27;;;-3.60;99.90;;;;;;6189584;23;20172;-80
2022/12/16 04:25:30;;;;;;;58.70;22.03;;;-3.70;99.90;;;;;;6189758;23;20168;-81
2022/12/16 04:27:57;;;;;;;58.40;22.00;;;-3.70;99.90;;;;;;6189355;23;20175;-80
2022/12/16 04:30:26;;;;;;;54.87;21.40;;;-3.70;99.90;;;;;;6216065;23;20167;-80
