Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:09;;;;;;;10.10;7.17;;;9.40;99.90;;;;;;5053645;28;20195;-83
2021/11/07 00:02:46;;;;;;;10.13;7.40;;;9.40;99.90;;;;;;5053847;28;20196;-83
2021/11/07 00:05:24;;;;;;;11.43;7.73;;;9.30;99.90;;;;;;5054619;28;20198;-84
2021/11/07 00:07:59;;;;;;;10.77;7.33;;;9.50;99.90;;;;;;5052888;28;20657;-84
2021/11/07 00:10:36;;;;;;;8.90;7.10;;;9.50;99.90;;;;;;5054557;28;20195;-83
2021/11/07 00:13:12;;;;;;;10.73;6.90;;;9.40;99.90;;;;;;5052322;28;20230;-83
2021/11/07 00:15:40;;;;;;;10.57;6.93;;;9.40;99.90;;;;;;5053360;28;20243;-83
2021/11/07 00:18:10;;;;;;;10.10;7.27;;;9.40;99.90;;;;;;5054927;28;20208;-83
2021/11/07 00:20:43;;;;;;;10.20;7.00;;;9.40;99.90;;;;;;5054519;28;20295;-83
2021/11/07 00:23:18;;;;;;;10.73;7.07;;;9.40;99.90;;;;;;5054382;28;20207;-83
2021/11/07 00:25:50;;;;;;;10.23;6.90;;;9.40;99.90;;;;;;5048582;28;20195;-83
2021/11/07 00:28:24;;;;;;;11.80;6.70;;;9.50;99.90;;;;;;5057543;28;20310;-83
2021/11/07 00:30:59;;;;;;;9.37;6.83;;;9.40;99.90;;;;;;5058251;28;20207;-83
2021/11/07 00:33:37;;;;;;;9.47;6.80;;;9.40;99.90;;;;;;5057634;28;20235;-84
2021/11/07 00:36:14;;;;;;;8.93;6.57;;;9.40;99.90;;;;;;5058105;28;20222;-83
2021/11/07 00:38:47;;;;;;;7.57;6.20;;;9.40;99.90;;;;;;5057720;28;20207;-83
2021/11/07 00:41:29;;;;;;;10.00;6.67;;;9.40;99.90;;;;;;5058608;28;20203;-83
2021/11/07 00:44:01;;;;;;;11.10;6.47;;;9.40;99.90;;;;;;5057941;28;20207;-83
2021/11/07 00:46:32;;;;;;;9.87;6.60;;;9.60;99.90;;;;;;5057576;28;20204;-83
2021/11/07 00:49:02;;;;;;;11.10;6.87;;;9.50;99.90;;;;;;5057848;28;20226;-84
2021/11/07 00:51:33;;;;;;;12.17;7.20;;;9.40;99.90;;;;;;5056972;28;20271;-83
2021/11/07 00:54:09;;;;;;;11.33;7.37;;;9.40;99.90;;;;;;5057129;28;20195;-83
2021/11/07 00:56:41;;;;;;;12.07;6.80;;;9.40;99.90;;;;;;5057438;28;20200;-83
2021/11/07 01:02:02;;;;;;;10.10;7.20;;;9.60;99.90;;;;;;5052258;28;20195;-83
2021/11/07 01:04:30;;;;;;;9.53;6.90;;;9.50;99.90;;;;;;5056948;28;20222;-84
2021/11/07 01:06:57;;;;;;;12.97;6.80;;;9.50;99.90;;;;;;5056563;28;20261;-84
2021/11/07 01:09:24;;;;;;;9.30;6.60;;;9.60;99.90;;;;;;5056809;28;20224;-83
2021/11/07 01:12:08;;;;;;;10.07;6.10;;;9.50;99.90;;;;;;5055622;28;20188;-83
2021/11/07 01:14:35;;;;;;;9.07;6.57;;;9.60;99.90;;;;;;5056061;28;20282;-83
2021/11/07 01:17:02;;;;;;;7.70;6.00;;;9.50;99.90;;;;;;5056344;28;20226;-83
2021/11/07 01:19:30;;;;;;;8.53;5.57;;;9.60;99.90;;;;;;5056716;28;20231;-83
2021/11/07 01:22:01;;;;;;;9.17;5.40;;;9.50;99.90;;;;;;5055274;28;20204;-83
2021/11/07 01:24:32;;;;;;;7.83;5.77;;;9.50;99.90;;;;;;5055316;28;20196;-83
2021/11/07 01:27:10;;;;;;;9.30;5.30;;;9.60;99.90;;;;;;5056219;28;20702;-83
2021/11/07 01:29:41;;;;;;;11.50;5.47;;;9.60;99.90;;;;;;5056410;28;20216;-83
2021/11/07 01:32:09;;;;;;;8.10;5.63;;;9.70;99.90;;;;;;5055997;28;20671;-83
2021/11/07 01:34:49;;;;;;;7.73;5.37;;;9.80;99.90;;;;;;5039316;28;20327;-85
2021/11/07 01:37:19;;;;;;;8.73;5.87;;;9.70;99.90;;;;;;5056578;28;20226;-83
2021/11/07 01:39:51;;;;;;;6.50;4.97;;;9.70;99.90;;;;;;5055983;28;20702;-83
2021/11/07 01:42:25;;;;;;;9.23;5.20;;;9.70;99.90;;;;;;5057478;28;20200;-84
2021/11/07 01:44:57;;;;;;;6.80;5.10;;;9.70;99.90;;;;;;5057177;28;20261;-83
2021/11/07 01:47:25;;;;;;;9.27;5.23;;;9.70;99.90;;;;;;5057451;28;20201;-84
2021/11/07 01:49:52;;;;;;;7.37;4.60;;;9.70;99.90;;;;;;5057234;28;20698;-84
2021/11/07 01:52:22;;;;;;;8.17;5.07;;;9.80;99.90;;;;;;5056894;28;20269;-83
2021/11/07 01:54:58;;;;;;;7.37;4.90;;;9.80;99.90;;;;;;5040954;28;20254;-83
2021/11/07 01:57:27;;;;;;;5.77;4.60;;;9.80;99.90;;;;;;5053592;28;20689;-83
2021/11/07 01:59:57;;;;;;;7.83;4.33;;;9.70;99.90;;;;;;5056705;28;20220;-83
2021/11/07 02:05:09;;;;;;;7.93;4.13;;;9.80;99.90;;;;;;5055947;28;20302;-83
2021/11/07 02:07:37;;;;;;;6.80;4.47;;;9.90;99.90;;;;;;5055675;28;20636;-83
2021/11/07 02:10:10;;;;;;;6.50;4.10;;;9.80;99.90;;;;;;5055744;28;20707;-83
2021/11/07 02:12:42;;;;;;;6.90;3.90;;;9.80;99.90;;;;;;5055740;28;20277;-84
2021/11/07 02:15:13;;;;;;;5.80;4.30;;;9.80;99.90;;;;;;5054672;28;20707;-83
2021/11/07 02:17:40;;;;;;;6.93;4.27;;;9.80;99.90;;;;;;5055935;28;20203;-83
2021/11/07 02:20:11;;;;;;;8.63;4.03;;;9.90;99.90;;;;;;5047602;28;20203;-83
2021/11/07 02:22:42;;;;;;;6.10;4.20;;;10.00;99.90;;;;;;5055294;28;20196;-83
2021/11/07 02:25:10;;;;;;;6.43;4.50;;;9.80;99.90;;;;;;5056249;28;20202;-83
2021/11/07 02:27:38;;;;;;;9.93;4.83;;;9.90;99.90;;;;;;5055810;28;20201;-84
2021/11/07 02:30:07;;;;;;;5.37;4.00;;;9.90;99.90;;;;;;5055494;28;20215;-84
2021/11/07 02:32:34;;;;;;;5.70;3.70;;;9.80;99.90;;;;;;5056269;28;20228;-84
2021/11/07 02:35:04;;;;;;;10.93;4.60;;;9.80;99.90;;;;;;5056036;28;20621;-83
2021/11/07 02:37:31;;;;;;;7.40;4.50;;;9.90;99.90;;;;;;5056113;28;20230;-83
2021/11/07 02:40:00;;;;;;;9.50;4.27;;;9.80;99.90;;;;;;5055352;28;20196;-83
2021/11/07 02:42:27;;;;;;;6.80;3.80;;;9.90;99.90;;;;;;5054588;28;20198;-84
2021/11/07 02:44:54;;;;;;;6.90;4.00;;;9.80;99.90;;;;;;5056465;28;20232;-83
2021/11/07 02:47:22;;;;;;;6.67;3.70;;;9.90;99.90;;;;;;5056233;28;20679;-84
2021/11/07 02:49:49;;;;;;;5.73;4.03;;;9.90;99.90;;;;;;5055654;28;20273;-84
2021/11/07 02:52:16;;;;;;;5.33;3.90;;;9.90;99.90;;;;;;5055703;28;20227;-83
2021/11/07 02:54:44;;;;;;;9.87;4.50;;;9.90;99.90;;;;;;5056507;28;20273;-83
2021/11/07 02:57:16;;;;;;;5.80;4.33;;;9.90;99.90;;;;;;5056844;28;20199;-84
2021/11/07 02:59:45;;;;;;;6.17;4.23;;;9.80;99.90;;;;;;5055626;28;20621;-84
2021/11/07 03:02:14;;;;;;;7.87;4.90;;;9.80;99.90;;;;;;5056213;28;20199;-83
2021/11/07 03:04:42;;;;;;;5.87;4.40;;;9.80;99.90;;;;;;5055833;28;20222;-83
2021/11/07 03:07:09;;;;;;;9.00;4.30;;;9.70;99.90;;;;;;5055004;28;20262;-83
2021/11/07 03:09:38;;;;;;;6.93;4.00;;;9.80;99.90;;;;;;5055260;28;20594;-83
2021/11/07 03:12:07;;;;;;;5.67;4.00;;;9.70;99.90;;;;;;5055822;28;20208;-83
2021/11/07 03:14:39;;;;;;;7.17;4.37;;;9.60;99.90;;;;;;5053955;28;20302;-83
2021/11/07 03:17:09;;;;;;;6.73;4.27;;;9.70;99.90;;;;;;5055033;28;20592;-83
2021/11/07 03:19:37;;;;;;;7.37;3.93;;;9.60;99.90;;;;;;5055351;28;20250;-84
2021/11/07 03:22:07;;;;;;;7.33;4.40;;;9.60;99.90;;;;;;5054745;28;20739;-83
2021/11/07 03:24:34;;;;;;;6.53;4.20;;;9.70;99.90;;;;;;5055162;28;20677;-83
2021/11/07 03:27:08;;;;;;;6.67;4.87;;;9.60;99.90;;;;;;5053299;28;20204;-83
2021/11/07 03:29:38;;;;;;;7.23;4.63;;;9.70;99.90;;;;;;5054102;28;20718;-83
2021/11/07 03:32:08;;;;;;;6.30;4.50;;;9.60;99.90;;;;;;5055134;28;20234;-84
2021/11/07 03:34:43;;;;;;;6.57;4.70;;;9.60;99.90;;;;;;5054982;28;20202;-84
2021/11/07 03:37:12;;;;;;;6.13;4.20;;;9.60;99.90;;;;;;5053475;28;20215;-83
2021/11/07 03:39:40;;;;;;;8.00;4.40;;;9.60;99.90;;;;;;5053653;28;20215;-83
2021/11/07 03:42:10;;;;;;;7.20;4.60;;;9.60;99.90;;;;;;5052684;28;20573;-83
2021/11/07 03:44:38;;;;;;;7.17;4.53;;;9.60;99.90;;;;;;5053865;28;20722;-83
2021/11/07 03:47:06;;;;;;;7.90;4.30;;;9.70;99.90;;;;;;5052639;28;20192;-83
2021/11/07 03:49:33;;;;;;;6.10;4.70;;;9.60;99.90;;;;;;5051640;28;20328;-83
2021/11/07 03:52:01;;;;;;;6.93;3.97;;;9.60;99.90;;;;;;5051113;28;20729;-83
2021/11/07 03:54:29;;;;;;;5.73;4.37;;;9.60;99.90;;;;;;5051951;28;20193;-83
2021/11/07 03:56:57;;;;;;;6.07;3.97;;;9.70;99.90;;;;;;5053423;28;20199;-83
2021/11/07 03:59:24;;;;;;;6.57;4.27;;;9.70;99.90;;;;;;5054359;28;20282;-83
2021/11/07 04:01:55;;;;;;;6.10;4.50;;;9.70;99.90;;;;;;5056569;28;20234;-83
2021/11/07 04:04:22;;;;;;;7.27;4.07;;;9.60;99.90;;;;;;5056177;28;20229;-83
2021/11/07 04:06:50;;;;;;;9.70;4.67;;;9.70;99.90;;;;;;5055884;28;20303;-83
2021/11/07 04:09:19;;;;;;;9.73;4.40;;;9.60;99.90;;;;;;5055715;28;20199;-83
2021/11/07 04:11:46;;;;;;;8.27;4.30;;;9.70;99.90;;;;;;5055908;28;20207;-83
2021/11/07 04:14:21;;;;;;;7.37;4.67;;;9.60;99.90;;;;;;5045375;28;20661;-83
2021/11/07 04:16:48;;;;;;;7.50;4.70;;;9.80;99.90;;;;;;5057120;28;20197;-83
2021/11/07 04:19:16;;;;;;;6.17;4.40;;;9.70;99.90;;;;;;5055841;28;20253;-83
2021/11/07 04:21:48;;;;;;;8.63;4.27;;;9.70;99.90;;;;;;5057046;28;20241;-83
2021/11/07 04:24:15;;;;;;;6.20;4.27;;;9.70;99.90;;;;;;5057006;28;20705;-84
2021/11/07 04:26:42;;;;;;;7.27;4.00;;;9.70;99.90;;;;;;5057020;28;20251;-83
2021/11/07 04:29:09;;;;;;;5.93;4.10;;;9.80;99.90;;;;;;5056560;28;20237;-83
2021/11/07 04:31:36;;;;;;;7.47;4.67;;;9.80;99.90;;;;;;5055974;28;20200;-83
2021/11/07 04:34:03;;;;;;;6.80;4.17;;;9.80;99.90;;;;;;5055728;28;20251;-83
2021/11/07 04:36:31;;;;;;;8.10;4.43;;;9.80;99.90;;;;;;5055258;28;20280;-84
2021/11/07 04:38:58;;;;;;;6.40;4.43;;;9.70;99.90;;;;;;5056773;28;20660;-83
2021/11/07 04:41:27;;;;;;;8.60;4.70;;;9.80;99.90;;;;;;5056704;28;20230;-83
2021/11/07 04:43:54;;;;;;;6.27;4.20;;;9.80;99.90;;;;;;5055657;28;20194;-83
2021/11/07 04:46:21;;;;;;;7.43;4.30;;;9.80;99.90;;;;;;5056132;28;20228;-83
2021/11/07 04:48:49;;;;;;;6.50;4.23;;;9.80;99.90;;;;;;5055926;28;20253;-84
2021/11/07 04:51:18;;;;;;;7.73;4.20;;;9.80;99.90;;;;;;5055709;28;20221;-83
2021/11/07 04:53:49;;;;;;;7.77;4.20;;;9.80;99.90;;;;;;5056012;28;20210;-83
2021/11/07 04:56:16;;;;;;;7.20;4.33;;;9.90;99.90;;;;;;5055390;28;20246;-84
2021/11/07 04:58:44;;;;;;;7.30;4.90;;;9.90;99.90;;;;;;5056923;28;20303;-83
2021/11/07 05:01:12;;;;;;;6.87;5.13;;;10.00;99.90;;;;;;5055898;28;20200;-83
2021/11/07 05:03:39;;;;;;;6.43;4.33;;;10.00;99.90;;;;;;5056366;28;20255;-83
2021/11/07 05:06:07;;;;;;;7.27;4.30;;;9.90;99.90;;;;;;5056071;28;20231;-83
2021/11/07 05:08:34;;;;;;;5.73;4.13;;;9.90;99.90;;;;;;5055356;28;20209;-83
2021/11/07 05:11:02;;;;;;;7.60;4.13;;;10.00;99.90;;;;;;5056075;28;20698;-85
2021/11/07 05:13:30;;;;;;;5.13;3.90;;;10.10;99.90;;;;;;5056734;28;20219;-83
2021/11/07 05:15:58;;;;;;;4.97;4.00;;;10.10;99.90;;;;;;5056425;28;20270;-84
2021/11/07 05:18:26;;;;;;;7.63;3.80;;;10.00;99.90;;;;;;5055531;28;20225;-84
2021/11/07 05:20:53;;;;;;;8.10;4.53;;;10.10;99.90;;;;;;5056142;28;20200;-84
2021/11/07 05:23:20;;;;;;;6.87;4.27;;;10.10;99.90;;;;;;5055206;28;20211;-83
2021/11/07 05:25:48;;;;;;;5.87;3.80;;;10.10;99.90;;;;;;5055310;28;20254;-84
2021/11/07 05:28:16;;;;;;;4.83;4.03;;;10.20;99.90;;;;;;5055487;28;20198;-83
2021/11/07 05:30:44;;;;;;;5.07;4.13;;;10.10;99.90;;;;;;5055674;28;20315;-83
2021/11/07 05:33:11;;;;;;;5.90;4.70;;;10.10;99.90;;;;;;5055028;28;20203;-83
2021/11/07 05:35:38;;;;;;;7.13;4.73;;;10.10;99.90;;;;;;5055519;28;20281;-84
2021/11/07 05:38:09;;;;;;;5.57;4.77;;;10.30;99.90;;;;;;5055118;28;20566;-83
2021/11/07 05:40:37;;;;;;;8.00;5.07;;;10.20;99.90;;;;;;5054739;28;20231;-83
2021/11/07 05:43:04;;;;;;;9.33;4.67;;;10.20;99.90;;;;;;5054785;28;20188;-83
2021/11/07 05:45:34;;;;;;;6.43;5.00;;;10.20;99.90;;;;;;5054725;28;20218;-83
2021/11/07 05:48:01;;;;;;;6.63;4.63;;;10.20;99.90;;;;;;5055102;28;20937;-84
2021/11/07 05:50:29;;;;;;;5.13;4.63;;;10.30;99.90;;;;;;5055742;28;20400;-83
2021/11/07 05:52:56;;;;;;;8.30;4.80;;;10.30;99.90;;;;;;5055780;28;20235;-84
2021/11/07 05:55:23;;;;;;;7.80;5.43;;;10.30;99.90;;;;;;5055302;28;20227;-83
2021/11/07 05:57:51;;;;;;;5.73;4.70;;;10.30;99.90;;;;;;5054171;28;20198;-84
2021/11/07 06:00:19;;;;;;;7.47;4.67;;;10.30;99.90;;;;;;5055859;28;20231;-84
2021/11/07 06:02:49;;;;;;;6.83;4.77;;;10.30;99.90;;;;;;5055247;28;20275;-83
2021/11/07 06:05:16;;;;;;;6.43;5.27;;;10.30;99.90;;;;;;5038503;28;20238;-84
2021/11/07 06:07:44;;;;;;;8.97;4.93;;;10.40;99.90;;;;;;5054381;28;20743;-83
2021/11/07 06:10:11;;;;;;;7.47;4.80;;;10.40;99.90;;;;;;5053876;28;20259;-84
2021/11/07 06:12:38;;;;;;;5.80;4.80;;;10.40;99.90;;;;;;5055834;28;20680;-83
2021/11/07 06:15:07;;;;;;;5.80;4.63;;;10.30;99.90;;;;;;5054858;28;20227;-83
2021/11/07 06:17:34;;;;;;;7.93;5.30;;;10.40;99.90;;;;;;5055114;28;20245;-83
2021/11/07 06:20:03;;;;;;;8.33;5.00;;;10.40;99.90;;;;;;5053826;28;20231;-83
2021/11/07 06:22:30;;;;;;;7.23;5.03;;;10.40;99.90;;;;;;5053480;28;20287;-83
2021/11/07 06:24:58;;;;;;;7.27;5.47;;;10.40;99.90;;;;;;5054256;28;20241;-84
2021/11/07 06:27:29;;;;;;;7.63;5.07;;;10.40;99.90;;;;;;5051273;28;20644;-83
2021/11/07 06:29:56;;;;;;;7.17;5.10;;;10.40;99.90;;;;;;5054181;28;20196;-83
2021/11/07 06:32:23;;;;;;;6.73;5.07;;;10.50;99.90;;;;;;5053178;28;20578;-83
2021/11/07 06:34:52;;;;;;;8.43;5.40;;;10.50;99.90;;;;;;5053290;28;20233;-83
2021/11/07 06:37:21;;;;;;;7.77;4.80;;;10.50;99.90;;;;;;5051971;28;20630;-83
2021/11/07 06:39:49;;;;;;;7.93;5.13;;;10.40;99.90;;;;;;5055131;28;20227;-83
2021/11/07 06:42:17;;;;;;;9.00;5.20;;;10.40;99.90;;;;;;5053431;28;20194;-83
2021/11/07 06:44:44;;;;;;;8.63;5.60;;;10.40;99.90;;;;;;5054589;28;20203;-83
2021/11/07 06:47:12;;;;;;;10.27;5.50;;;10.50;99.90;;;;;;5053908;28;20211;-83
2021/11/07 06:49:39;;;;;;;9.40;5.63;;;10.50;99.90;;;;;;5054164;28;20571;-83
2021/11/07 06:52:07;;;;;;;6.53;4.90;;;10.50;99.90;;;;;;5053685;28;20224;-84
2021/11/07 06:54:36;;;;;;;8.53;5.57;;;10.50;99.90;;;;;;5052663;28;20211;-82
2021/11/07 06:57:03;;;;;;;8.87;5.60;;;10.50;99.90;;;;;;5051954;28;20223;-83
2021/11/07 06:59:30;;;;;;;9.43;5.40;;;10.50;99.90;;;;;;5052470;28;20286;-83
2021/11/07 07:01:57;;;;;;;10.17;5.47;;;10.50;99.90;;;;;;5052162;28;20870;-84
2021/11/07 07:04:25;;;;;;;9.07;5.40;;;10.60;99.90;;;;;;5052815;28;20241;-83
2021/11/07 07:06:52;;;;;;;6.63;4.77;;;10.60;99.90;;;;;;5052538;28;20233;-83
2021/11/07 07:09:25;;;;;;;9.47;4.90;;;10.60;99.90;;;;;;5052552;28;20636;-83
2021/11/07 07:12:01;;;;;;;10.00;5.70;;;10.60;99.90;;;;;;5051501;28;20215;-83
2021/11/07 07:14:32;;;;;;;11.13;5.57;;;10.60;99.90;;;;;;5052191;28;20227;-83
2021/11/07 07:17:12;;;;;;;8.10;5.13;;;10.60;99.90;;;;;;5050835;28;20200;-83
2021/11/07 07:19:49;;;;;;;9.70;4.80;;;10.60;99.90;;;;;;5051974;28;20617;-83
2021/11/07 07:22:34;;;;;;;7.50;5.00;;;10.70;99.90;;;;;;5051747;28;20683;-83
2021/11/07 07:25:22;;;;;;;7.63;5.67;;;10.70;99.90;;;;;;5052066;28;20740;-83
2021/11/07 07:30:41;;;;;;;7.70;5.30;;;10.80;99.90;;;;;;5041028;28;20219;-82
2021/11/07 07:33:25;;;;;;;8.10;4.90;;;10.80;99.90;;;;;;5050288;28;20187;-81
2021/11/07 07:35:52;;;;;;;8.23;5.60;;;10.80;99.90;;;;;;5048320;28;20223;-81
2021/11/07 07:38:19;;;;;;;7.07;5.47;;;10.80;99.90;;;;;;5051112;28;20295;-81
2021/11/07 07:40:46;;;;;;;7.93;5.63;;;10.90;99.90;;;;;;5050299;28;20294;-82
2021/11/07 07:43:15;;;;;;;7.63;5.80;;;10.90;99.90;;;;;;5049878;28;20227;-81
2021/11/07 07:45:42;;;;;;;7.53;5.20;;;10.90;99.90;;;;;;5050938;28;20235;-80
2021/11/07 07:48:09;;;;;;;9.83;5.90;;;11.00;99.90;;;;;;5049887;28;20291;-81
2021/11/07 07:50:39;;;;;;;7.77;5.77;;;11.00;99.90;;;;;;5048903;28;21801;-81
2021/11/07 07:53:06;;;;;;;8.63;5.67;;;11.00;99.90;;;;;;5050343;28;20234;-81
2021/11/07 07:55:34;;;;;;;7.43;5.43;;;11.10;99.90;;;;;;5050422;28;20281;-80
2021/11/07 07:58:01;;;;;;;7.07;5.40;;;11.10;99.90;;;;;;5051197;28;20283;-80
2021/11/07 08:00:29;;;;;;;9.20;6.03;;;11.00;99.90;;;;;;5051087;28;20714;-80
2021/11/07 08:02:56;;;;;;;7.80;5.77;;;11.10;99.90;;;;;;5051306;28;20203;-80
2021/11/07 08:05:24;;;;;;;7.57;5.50;;;11.10;99.90;;;;;;5052213;28;20290;-80
2021/11/07 08:07:51;;;;;;;5.80;5.10;;;11.20;99.90;;;;;;5051490;28;20295;-80
2021/11/07 08:10:17;;;;;;;5.83;5.17;;;11.30;99.90;;;;;;5050803;28;20199;-81
2021/11/07 08:12:44;;;;;;;7.57;5.40;;;11.30;99.90;;;;;;5052116;28;20235;-80
2021/11/07 08:15:13;;;;;;;6.93;5.20;;;11.20;99.90;;;;;;5051385;28;20319;-81
2021/11/07 08:17:43;;;;;;;7.87;4.83;;;11.20;99.90;;;;;;5051833;28;20227;-81
2021/11/07 08:20:12;;;;;;;9.17;5.40;;;11.30;99.90;;;;;;5052533;28;20208;-80
2021/11/07 08:22:42;;;;;;;8.60;5.93;;;11.30;99.90;;;;;;5051153;28;20204;-80
2021/11/07 08:25:12;;;;;;;8.23;6.03;;;11.40;99.90;;;;;;5048660;28;20203;-80
2021/11/07 08:27:40;;;;;;;7.40;5.40;;;11.50;99.90;;;;;;5051860;28;20211;-80
2021/11/07 08:30:08;;;;;;;7.63;5.67;;;11.60;99.90;;;;;;5051097;28;20258;-80
2021/11/07 08:32:35;;;;;;;6.73;5.00;;;11.60;99.90;;;;;;5050992;28;20321;-80
2021/11/07 08:35:05;;;;;;;7.40;5.20;;;11.60;99.90;;;;;;5033593;28;20196;-80
2021/11/07 08:37:35;;;;;;;7.20;4.70;;;11.60;99.90;;;;;;5050628;28;20204;-80
2021/11/07 08:40:06;;;;;;;6.20;4.97;;;11.60;99.90;;;;;;5049836;28;20239;-79
2021/11/07 08:42:35;;;;;;;5.37;4.63;;;11.70;99.90;;;;;;5049721;28;20206;-79
2021/11/07 09:01:38;;;;;;;5.13;4.00;;;12.00;99.90;;;;;;5054420;28;20238;-79
2021/11/07 09:04:20;;;;;;;5.43;4.30;;;12.10;99.90;;;;;;5052120;28;20295;-80
2021/11/07 09:09:37;;;;;;;4.77;3.67;;;12.20;99.90;;;;;;5039692;28;20235;-80
2021/11/07 09:12:05;;;;;;;3.37;3.07;;;12.30;99.90;;;;;;5053723;28;20285;-80
2021/11/07 09:14:36;;;;;;;4.30;2.80;;;12.30;99.90;;;;;;5052710;28;20262;-80
2021/11/07 09:17:06;;;;;;;4.13;3.20;;;12.40;99.90;;;;;;5054483;28;20200;-80
2021/11/07 09:19:35;;;;;;;3.30;3.00;;;12.50;99.90;;;;;;5054433;28;20608;-81
2021/11/07 09:22:08;;;;;;;3.40;3.03;;;12.70;99.90;;;;;;5054540;28;20199;-82
2021/11/07 09:24:38;;;;;;;2.87;2.50;;;12.80;99.90;;;;;;5053882;28;20203;-81
2021/11/07 09:27:12;;;;;;;4.27;2.80;;;12.90;99.90;;;;;;5055097;28;20231;-81
2021/11/07 09:29:47;;;;;;;2.87;2.57;;;12.90;99.90;;;;;;5053898;28;20215;-81
2021/11/07 09:32:26;;;;;;;3.83;2.10;;;12.90;99.90;;;;;;5046151;28;20251;-82
2021/11/07 09:34:57;;;;;;;2.80;2.07;;;12.90;99.90;;;;;;5053515;28;20204;-82
2021/11/07 09:37:31;;;;;;;1.93;1.67;;;12.90;99.90;;;;;;5052525;28;20648;-81
2021/11/07 09:40:00;;;;;;;2.90;1.60;;;12.90;99.90;;;;;;5053193;28;20195;-82
2021/11/07 09:42:37;;;;;;;2.50;2.00;;;12.90;99.90;;;;;;5053613;28;20195;-82
2021/11/07 09:45:15;;;;;;;2.30;1.57;;;13.00;99.90;;;;;;5052735;28;20199;-81
2021/11/07 09:47:46;;;;;;;2.03;1.40;;;13.10;99.90;;;;;;5053222;28;20209;-81
2021/11/07 09:50:14;;;;;;;1.70;1.40;;;13.20;99.90;;;;;;5053370;28;20278;-81
2021/11/07 09:52:47;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5053269;28;20595;-81
2021/11/07 09:55:15;;;;;;;2.80;1.87;;;13.10;99.90;;;;;;5053344;28;20196;-81
2021/11/07 09:57:43;;;;;;;1.47;1.33;;;13.20;99.90;;;;;;5052831;28;20207;-81
2021/11/07 10:00:14;;;;;;;2.80;2.30;;;13.20;99.90;;;;;;5052559;28;20269;-80
2021/11/07 10:02:42;;;;;;;1.70;1.50;;;13.10;99.90;;;;;;5052641;28;20191;-81
2021/11/07 10:05:10;;;;;;;1.90;1.70;;;13.40;99.90;;;;;;5052434;28;20195;-81
2021/11/07 10:07:39;;;;;;;1.67;1.40;;;13.60;99.90;;;;;;5052855;28;20277;-82
2021/11/07 10:10:15;;;;;;;2.90;1.27;;;13.80;99.90;;;;;;5051841;28;20738;-79
2021/11/07 10:12:44;;;;;;;5.10;1.50;;;13.80;99.90;;;;;;5052709;28;20726;-80
2021/11/07 10:15:19;;;;;;;3.47;1.40;;;13.40;99.90;;;;;;5051894;28;20716;-79
2021/11/07 10:17:49;;;;;;;7.53;6.83;;;13.30;99.90;;;;;;5053120;28;20207;-80
2021/11/07 10:20:21;;;;;;;2.83;1.63;;;13.10;99.90;;;;;;5051977;28;20200;-79
2021/11/07 10:22:54;;;;;;;6.10;1.60;;;13.20;99.90;;;;;;5053082;28;20246;-81
2021/11/07 10:25:26;;;;;;;4.77;1.43;;;13.40;99.90;;;;;;5052641;28;20196;-81
2021/11/07 10:27:56;;;;;;;9.67;5.10;;;13.70;99.90;;;;;;5052629;28;20204;-80
2021/11/07 10:30:25;;;;;;;7.83;3.63;;;13.70;99.90;;;;;;5050856;28;20207;-81
2021/11/07 10:33:07;;;;;;;20.27;13.07;;;13.80;99.90;;;;;;5052289;28;20224;-81
2021/11/07 10:44:29;;;;;;;9.77;2.20;;;13.00;99.90;;;;;;4931625;29;20199;-80
2021/11/07 10:47:17;;;;;;;10.47;2.10;;;13.30;99.90;;;;;;4919147;29;20215;-81
2021/11/07 10:52:31;;;;;;;7.20;1.83;;;13.90;99.90;;;;;;4930277;29;20247;-81
2021/11/07 10:54:59;;;;;;;11.37;3.90;;;14.40;99.90;;;;;;4932615;29;20709;-81
2021/11/07 10:57:30;;;;;;;6.50;1.67;;;14.60;99.90;;;;;;4932723;29;20204;-79
2021/11/07 11:00:18;;;;;;;10.00;2.03;;;15.00;99.90;;;;;;4932488;29;20214;-80
2021/11/07 11:02:47;;;;;;;7.00;2.13;;;15.40;99.90;;;;;;4932207;29;20255;-81
2021/11/07 11:05:16;;;;;;;8.43;1.63;;;16.40;99.90;;;;;;4932295;29;20223;-81
2021/11/07 11:07:54;;;;;;;7.67;1.57;;;17.30;99.90;;;;;;4930626;29;20212;-82
2021/11/07 11:10:27;;;;;;;6.07;1.80;;;17.80;99.90;;;;;;4932087;29;20735;-79
2021/11/07 11:13:06;;;;;;;8.60;2.40;;;17.50;99.90;;;;;;4930973;29;20276;-79
2021/11/07 11:15:41;;;;;;;13.27;4.97;;;17.60;99.90;;;;;;4989110;28;20232;-83
2021/11/07 11:18:22;;;;;;;8.00;2.13;;;17.10;99.90;;;;;;5024812;28;20210;-83
2021/11/07 11:21:13;;;;;;;8.13;1.80;;;16.80;99.90;;;;;;5044655;28;20223;-84
2021/11/07 11:23:50;;;;;;;5.90;1.70;;;17.00;99.90;;;;;;5035246;28;20207;-82
2021/11/07 11:26:29;;;;;;;12.40;2.77;;;16.60;99.90;;;;;;5051673;28;20241;-82
2021/11/07 11:29:07;;;;;;;9.53;2.23;;;16.00;99.90;;;;;;5051099;28;20196;-82
2021/11/07 11:31:38;;;;;;;15.87;2.73;;;15.40;99.90;;;;;;5039944;28;20620;-83
2021/11/07 11:34:12;;;;;;;9.80;2.90;;;15.20;99.90;;;;;;5052229;28;20203;-84
2021/11/07 11:36:46;;;;;;;8.40;2.17;;;14.80;99.90;;;;;;5052827;28;20211;-84
2021/11/07 11:39:19;;;;;;;8.93;2.53;;;;;;;;;;5051858;28;20203;-84
2021/11/07 11:41:52;;;;;;;13.40;2.90;;;;;;;;;;5052658;28;20286;-84
2021/11/07 11:44:21;;;;;;;8.13;2.60;;;;;;;;;;5047427;28;20633;-84
2021/11/07 11:46:57;;;;;;;11.23;2.83;;;15.90;99.90;;;;;;5050698;28;20192;-84
2021/11/07 11:49:53;;;;;;;12.67;3.23;;;15.80;99.90;;;;;;5049420;28;20614;-81
2021/11/07 11:52:33;;;;;;;14.53;3.63;;;15.00;99.90;;;;;;5050079;28;20219;-80
2021/11/07 11:55:22;;;;;;;12.60;6.10;;;14.90;99.90;;;;;;5051001;28;20613;-79
2021/11/07 11:58:01;;;;;;;10.63;3.40;;;14.60;99.90;;;;;;5042476;28;20946;-81
2021/11/07 12:00:41;;;;;;;12.73;2.60;;;14.10;99.90;;;;;;5051217;28;20286;-80
2021/11/07 12:03:17;;;;;;;18.80;9.37;;;14.20;99.90;;;;;;5051351;28;20196;-81
2021/11/07 12:05:49;;;;;;;20.33;9.50;;;14.70;99.90;;;;;;5042523;28;20203;-81
2021/11/07 12:08:25;;;;;;;13.30;5.20;;;14.70;99.90;;;;;;5050513;28;20265;-81
2021/11/07 12:11:13;;;;;;;15.87;4.77;;;14.50;99.90;;;;;;5050464;28;20201;-81
2021/11/07 12:13:45;;;;;;;14.30;3.03;;;14.40;99.90;;;;;;5050446;28;20786;-82
2021/11/07 12:16:19;;;;;;;12.97;2.50;;;14.40;99.90;;;;;;5036804;28;20229;-81
2021/11/07 12:19:04;;;;;;;16.53;2.70;;;14.60;99.90;;;;;;5051020;28;20231;-80
2021/11/07 12:21:55;;;;;;;16.47;3.10;;;14.80;99.90;;;;;;5054449;28;20232;-80
2021/11/07 12:24:25;;;;;;;14.53;2.90;;;14.60;99.90;;;;;;5054744;28;20192;-81
2021/11/07 12:26:53;;;;;;;16.10;5.23;;;14.80;99.90;;;;;;5054131;28;20230;-81
2021/11/07 12:29:37;;;;;;;13.27;3.63;;;14.40;99.90;;;;;;5054834;28;20227;-81
2021/11/07 12:32:07;;;;;;;19.33;4.43;;;14.30;99.90;;;;;;5053817;28;20788;-79
2021/11/07 12:34:58;;;;;;;12.77;4.20;;;14.30;99.90;;;;;;5054142;28;20572;-79
2021/11/07 12:40:47;;;;;;;15.73;4.80;;;14.40;99.90;;;;;;5048977;28;20194;-79
2021/11/07 12:43:17;;;;;;;12.93;3.47;;;14.70;99.90;;;;;;5050079;28;20195;-80
2021/11/07 12:45:47;;;;;;;17.23;5.93;;;14.90;99.90;;;;;;5053149;28;20258;-80
2021/11/07 12:48:38;;;;;;;17.93;6.10;;;14.80;99.90;;;;;;5053862;28;20188;-80
2021/11/07 12:51:08;;;;;;;13.50;4.70;;;14.80;99.90;;;;;;5044120;28;20740;-80
2021/11/07 12:53:56;;;;;;;22.43;7.70;;;14.50;99.90;;;;;;5054135;28;20651;-80
2021/11/07 12:56:51;;;;;;;19.33;6.17;;;14.30;99.90;;;;;;5053608;28;20667;-80
2021/11/07 12:59:22;;;;;;;14.07;6.30;;;14.50;99.90;;;;;;5052398;28;20736;-80
2021/11/07 13:02:15;;;;;;;13.77;4.63;;;14.40;99.90;;;;;;5053686;28;20693;-80
2021/11/07 13:04:55;;;;;;;19.47;5.93;;;14.60;99.90;;;;;;5054155;28;20208;-79
2021/11/07 13:07:31;;;;;;;18.17;3.87;;;14.80;99.90;;;;;;5053687;28;20196;-80
2021/11/07 13:10:02;;;;;;;12.37;3.63;;;15.20;99.90;;;;;;5054336;28;20200;-80
2021/11/07 13:12:34;;;;;;;12.00;3.50;;;15.30;99.90;;;;;;5054341;28;20227;-80
2021/11/07 13:15:23;;;;;;;15.33;3.60;;;14.90;99.90;;;;;;5053854;28;20266;-79
2021/11/07 13:18:14;;;;;;;17.97;7.90;;;14.50;99.90;;;;;;5054204;28;20196;-80
2021/11/07 13:20:54;;;;;;;24.83;10.73;;;14.40;99.90;;;;;;5053662;28;20723;-80
2021/11/07 13:26:14;;;;;;;17.33;6.50;;;14.20;99.90;;;;;;5012097;28;20200;-80
2021/11/07 13:28:44;;;;;;;18.00;7.00;;;14.10;99.90;;;;;;5010740;28;20228;-79
2021/11/07 13:31:15;;;;;;;22.17;8.70;;;14.50;99.90;;;;;;5010851;28;20198;-79
2021/11/07 13:33:44;;;;;;;26.77;12.90;;;14.50;99.90;;;;;;5011494;28;20245;-80
2021/11/07 13:36:16;;;;;;;24.03;11.77;;;14.40;99.90;;;;;;5011806;28;20240;-80
2021/11/07 13:38:45;;;;;;;35.07;16.43;;;14.30;99.90;;;;;;5011232;28;20207;-80
2021/11/07 13:41:15;;;;;;;25.53;11.17;;;14.40;99.90;;;;;;5011331;28;20205;-80
2021/11/07 13:43:44;;;;;;;14.97;4.50;;;14.50;99.90;;;;;;5010674;28;20201;-80
2021/11/07 13:46:12;;;;;;;14.97;3.57;;;14.20;99.90;;;;;;5005746;28;20197;-80
2021/11/07 13:48:39;;;;;;;13.57;2.97;;;14.20;99.90;;;;;;5011269;28;20210;-79
2021/11/07 13:51:07;;;;;;;12.40;2.87;;;14.10;99.90;;;;;;5011200;28;20209;-80
2021/11/07 13:53:37;;;;;;;14.03;2.60;;;14.30;99.90;;;;;;5003184;28;20759;-79