Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:23;;;;;;;7.70;1.20;;;20.30;72.50;;;;;;5076020;28;20027;-73
2022/07/28 00:04:49;;;;;;;3.20;0.90;;;20.30;72.40;;;;;;5075854;28;20028;-72
2022/07/28 00:07:14;;;;;;;7.25;0.85;;;20.30;72.40;;;;;;5075661;28;20017;-66
2022/07/28 00:09:40;;;;;;;2.17;0.88;;;20.30;72.50;;;;;;5076093;28;20475;-72
2022/07/28 00:12:06;;;;;;;2.22;0.80;;;20.20;72.30;;;;;;5075888;28;20091;-73
2022/07/28 00:14:32;;;;;;;4.70;0.77;;;20.20;72.50;;;;;;5075763;28;20027;-73
2022/07/28 00:16:58;;;;;;;5.72;0.73;;;20.20;72.50;;;;;;5074356;28;20591;-73
2022/07/28 00:19:24;;;;;;;3.95;0.90;;;20.20;72.60;;;;;;5075774;28;20025;-72
2022/07/28 00:21:50;;;;;;;3.72;0.70;;;20.20;72.70;;;;;;5075611;28;20024;-72
2022/07/28 00:24:15;;;;;;;5.05;0.85;;;20.10;72.70;;;;;;5075762;28;20470;-68
2022/07/28 00:26:41;;;;;;;5.35;0.55;;;20.10;72.80;;;;;;5075523;28;20075;-72
2022/07/28 00:29:07;;;;;;;4.07;0.98;;;20.10;72.70;;;;;;5075393;28;20052;-71
2022/07/28 00:31:33;;;;;;;4.13;1.02;;;20.10;72.80;;;;;;5075546;28;20182;-73
2022/07/28 00:33:59;;;;;;;3.50;0.93;;;20.00;72.80;;;;;;5075378;28;20420;-73
2022/07/28 00:36:24;;;;;;;2.50;0.60;;;20.10;72.80;;;;;;5075209;28;20085;-73
2022/07/28 00:38:50;;;;;;;3.05;1.00;;;20.00;72.90;;;;;;5075439;28;20385;-72
2022/07/28 00:41:18;;;;;;;3.60;1.13;;;20.00;72.90;;;;;;5075459;28;20017;-72
2022/07/28 00:43:49;;;;;;;7.93;1.08;;;20.00;72.80;;;;;;5074990;28;20029;-71
2022/07/28 00:46:17;;;;;;;6.35;0.90;;;20.00;73.00;;;;;;5075022;28;20023;-72
2022/07/28 00:48:45;;;;;;;4.78;1.10;;;19.90;73.00;;;;;;5075241;28;20113;-72
2022/07/28 00:51:11;;;;;;;3.25;0.70;;;20.00;73.00;;;;;;5075255;28;20077;-73
2022/07/28 00:53:37;;;;;;;3.80;1.23;;;20.00;72.90;;;;;;5075119;28;20490;-72
2022/07/28 00:56:04;;;;;;;6.20;1.48;;;19.90;72.90;;;;;;5075050;28;20020;-72
2022/07/28 00:58:30;;;;;;;2.80;0.95;;;19.90;72.90;;;;;;5074730;28;20032;-73
2022/07/28 01:00:56;;;;;;;4.03;0.70;;;19.90;72.90;;;;;;5075067;28;20082;-68
2022/07/28 01:03:23;;;;;;;5.18;0.70;;;19.90;73.20;;;;;;5075008;28;20028;-74
2022/07/28 01:06:15;;;;;;;4.50;0.70;;;19.90;73.10;;;;;;5074255;28;20024;-74
2022/07/28 01:09:09;;;;;;;4.90;1.05;;;19.80;73.20;;;;;;5074958;28;20036;-74
2022/07/28 01:12:02;;;;;;;1.88;0.80;;;19.80;73.20;;;;;;5074798;28;20029;-74
2022/07/28 01:14:37;;;;;;;;;;;19.90;73.80;;;;;;5075430;28;20067;-68
2022/07/28 01:17:31;;;;;;;3.13;0.90;;;19.80;72.90;;;;;;5074751;28;19905;-63
2022/07/28 01:20:12;;;;;;;2.70;0.77;;;19.80;72.90;;;;;;5074192;28;20570;-61
2022/07/28 01:22:55;;;;;;;4.28;0.95;;;19.70;73.30;;;;;;5074683;28;20036;-73
2022/07/28 01:25:38;;;;;;;4.07;0.88;;;19.70;73.30;;;;;;5074332;28;20059;-72
2022/07/28 01:28:31;;;;;;;3.50;1.20;;;19.60;74.00;;;;;;5074376;28;20412;-75
2022/07/28 01:31:01;;;;;;;2.42;0.75;;;19.70;73.30;;;;;;5074442;28;20552;-74
2022/07/28 01:33:35;;;;;;;2.45;1.00;;;19.60;73.20;;;;;;5074225;28;20028;-75
2022/07/28 01:36:08;;;;;;;5.68;1.45;;;19.60;73.20;;;;;;5074153;28;20048;-73
2022/07/28 01:38:35;;;;;;;6.53;1.10;;;19.60;73.10;;;;;;5074420;28;20085;-73
2022/07/28 01:41:04;;;;;;;3.30;0.95;;;19.70;73.10;;;;;;5074034;28;20420;-72
2022/07/28 01:43:35;;;;;;;2.72;0.85;;;19.60;73.00;;;;;;5073894;28;20022;-71
2022/07/28 01:46:02;;;;;;;6.82;1.10;;;19.60;73.00;;;;;;5074206;28;20031;-72
2022/07/28 01:48:30;;;;;;;7.20;1.27;;;19.60;73.10;;;;;;5074002;28;20060;-72
2022/07/28 01:50:56;;;;;;;3.72;0.85;;;19.60;73.00;;;;;;5073898;28;20020;-72
2022/07/28 01:53:24;;;;;;;7.53;1.10;;;19.50;72.90;;;;;;5073939;28;20032;-72
2022/07/28 01:55:51;;;;;;;4.20;0.93;;;19.50;73.10;;;;;;5073975;28;20024;-71
2022/07/28 01:58:20;;;;;;;3.70;0.85;;;19.50;73.10;;;;;;5073789;28;20081;-72
2022/07/28 02:00:51;;;;;;;4.28;1.00;;;19.50;73.30;;;;;;5073953;28;20021;-60
2022/07/28 02:03:18;;;;;;;5.35;0.70;;;19.50;73.50;;;;;;5073699;28;20017;-73
2022/07/28 02:05:49;;;;;;;3.00;1.25;;;19.50;73.50;;;;;;5073680;28;20031;-60
2022/07/28 02:08:17;;;;;;;5.32;1.00;;;19.60;73.40;;;;;;5073448;28;20060;-61
2022/07/28 02:11:38;;;;;;;4.82;1.17;;;19.50;73.60;;;;;;5072075;28;20114;-73
2022/07/28 02:13:31;;;;;;;5.13;1.20;;;19.50;73.60;;;;;;5073374;28;20044;-73
2022/07/28 02:15:57;;;;;;;4.65;1.20;;;19.50;73.60;;;;;;5072442;28;20428;-75
2022/07/28 02:18:24;;;;;;;6.50;1.02;;;19.50;73.60;;;;;;5073006;28;20025;-75
2022/07/28 02:20:50;;;;;;;4.68;0.90;;;19.50;73.60;;;;;;5072538;28;20066;-75
2022/07/28 02:23:16;;;;;;;4.45;1.20;;;19.40;73.80;;;;;;5073375;28;20031;-73
2022/07/28 02:25:43;;;;;;;3.13;1.00;;;19.40;73.70;;;;;;5073273;28;20024;-63
2022/07/28 02:28:09;;;;;;;3.67;1.27;;;19.40;73.80;;;;;;5073270;28;20389;-66
2022/07/28 02:30:42;;;;;;;7.63;1.15;;;19.30;73.70;;;;;;5073301;28;20493;-73
2022/07/28 02:33:13;;;;;;;3.53;1.10;;;19.30;73.60;;;;;;5073337;28;20545;-69
2022/07/28 02:35:49;;;;;;;4.88;1.02;;;19.30;73.60;;;;;;5073155;28;20512;-68
2022/07/28 02:38:33;;;;;;;6.38;1.10;;;19.30;73.60;;;;;;5072981;28;20020;-63
2022/07/28 02:41:07;;;;;;;6.38;1.10;;;19.30;73.50;;;;;;5072993;28;20070;-63
2022/07/28 02:43:35;;;;;;;5.75;0.88;;;19.20;73.50;;;;;;5073240;28;20013;-67
2022/07/28 02:46:07;;;;;;;5.75;0.77;;;19.30;73.50;;;;;;5073235;28;20081;-67
2022/07/28 02:48:35;;;;;;;3.45;0.60;;;19.20;73.50;;;;;;5073159;28;20032;-66
2022/07/28 02:51:03;;;;;;;3.65;1.45;;;19.20;73.50;;;;;;5073148;28;20089;-74
2022/07/28 02:53:30;;;;;;;7.38;0.70;;;19.30;73.30;;;;;;5072832;28;20083;-63
2022/07/28 02:55:57;;;;;;;3.75;0.68;;;19.20;73.30;;;;;;5073137;28;20485;-72
2022/07/28 02:58:25;;;;;;;3.88;0.88;;;19.20;73.40;;;;;;5073196;28;20020;-72
2022/07/28 03:00:53;;;;;;;2.92;1.00;;;19.20;73.30;;;;;;5072896;28;20021;-61
2022/07/28 03:03:20;;;;;;;4.25;0.82;;;19.10;73.60;;;;;;5072970;28;20493;-67
2022/07/28 03:05:46;;;;;;;4.15;1.10;;;19.10;73.90;;;;;;5072947;28;20013;-74
2022/07/28 03:08:12;;;;;;;4.13;0.82;;;19.10;73.90;;;;;;5072472;28;20039;-70
2022/07/28 03:10:38;;;;;;;4.40;1.02;;;19.00;74.00;;;;;;5072858;28;20075;-63
2022/07/28 03:13:08;;;;;;;5.90;0.90;;;19.10;74.00;;;;;;5042344;28;20029;-68
2022/07/28 03:15:34;;;;;;;3.22;0.77;;;19.00;74.00;;;;;;5040593;28;20067;-74
2022/07/28 03:18:02;;;;;;;3.63;1.20;;;19.00;74.10;;;;;;5031224;28;20057;-72
2022/07/28 03:20:27;;;;;;;3.47;0.93;;;19.00;74.10;;;;;;5032190;28;20021;-63
2022/07/28 03:22:54;;;;;;;3.08;0.95;;;19.00;74.20;;;;;;5032513;28;20378;-65
2022/07/28 03:25:27;;;;;;;4.47;1.00;;;19.00;74.20;;;;;;5032900;28;20025;-72
2022/07/28 03:27:53;;;;;;;3.30;1.20;;;18.90;74.90;;;;;;5032717;28;20029;-72
2022/07/28 03:30:25;;;;;;;3.92;0.90;;;18.90;74.80;;;;;;5035953;28;20527;-71
2022/07/28 03:32:58;;;;;;;5.22;1.30;;;18.90;74.30;;;;;;5036507;28;20032;-61
2022/07/28 03:35:24;;;;;;;5.15;1.20;;;18.80;74.50;;;;;;5036338;28;20032;-63
2022/07/28 03:38:01;;;;;;;3.88;1.05;;;18.90;74.60;;;;;;5036377;28;20494;-65
2022/07/28 03:40:28;;;;;;;6.90;1.30;;;18.90;74.50;;;;;;5036524;28;20026;-61
2022/07/28 03:42:55;;;;;;;3.10;0.90;;;18.90;74.40;;;;;;5036574;28;20470;-63
2022/07/28 03:45:21;;;;;;;5.25;1.30;;;18.80;74.60;;;;;;5036366;28;20029;-62
2022/07/28 03:47:56;;;;;;;3.25;1.02;;;18.80;74.60;;;;;;5036313;28;20029;-60
2022/07/28 03:50:26;;;;;;;3.47;0.80;;;18.80;74.60;;;;;;5035809;28;20029;-63
2022/07/28 03:52:53;;;;;;;5.35;1.23;;;18.80;74.70;;;;;;5036426;28;20052;-74
2022/07/28 03:55:19;;;;;;;2.30;1.10;;;18.80;74.80;;;;;;5036106;28;20025;-73
2022/07/28 03:57:45;;;;;;;3.42;1.00;;;18.70;75.10;;;;;;5036636;28;20100;-74
2022/07/28 04:00:13;;;;;;;4.47;0.80;;;18.70;75.10;;;;;;5035949;28;20491;-74
2022/07/28 04:02:42;;;;;;;3.13;1.02;;;18.70;75.20;;;;;;5039852;28;20035;-71
2022/07/28 04:05:10;;;;;;;4.35;1.20;;;18.60;75.20;;;;;;5040772;28;20128;-65
2022/07/28 04:07:36;;;;;;;1.98;0.80;;;18.70;75.20;;;;;;5035848;28;20036;-74
2022/07/28 04:10:02;;;;;;;3.65;1.15;;;18.70;75.30;;;;;;5036063;28;20069;-75
2022/07/28 04:12:28;;;;;;;3.40;1.00;;;18.70;75.30;;;;;;5035774;28;20049;-74
2022/07/28 04:14:53;;;;;;;2.88;0.80;;;18.60;75.60;;;;;;5038981;28;20492;-73
2022/07/28 04:17:19;;;;;;;3.20;1.20;;;18.70;75.60;;;;;;5055751;28;20533;-63
2022/07/28 04:19:44;;;;;;;5.05;1.55;;;18.70;75.60;;;;;;5054033;28;20017;-68
2022/07/28 04:22:10;;;;;;;3.00;1.15;;;18.60;75.70;;;;;;5055644;28;20022;-66
2022/07/28 04:24:36;;;;;;;5.53;1.38;;;18.60;75.80;;;;;;5053469;28;20017;-73
2022/07/28 04:27:01;;;;;;;5.20;1.40;;;18.60;76.00;;;;;;5055626;28;20032;-71
2022/07/28 04:29:27;;;;;;;6.13;1.50;;;18.60;75.90;;;;;;5055514;28;20482;-67
2022/07/28 04:31:52;;;;;;;5.18;1.23;;;18.70;75.90;;;;;;5055580;28;20028;-68
2022/07/28 04:34:18;;;;;;;5.15;1.02;;;18.60;76.00;;;;;;5054969;28;20036;-74
2022/07/28 04:36:43;;;;;;;3.38;1.02;;;18.50;76.20;;;;;;5054152;28;20052;-65
2022/07/28 04:39:12;;;;;;;9.50;1.30;;;18.50;76.40;;;;;;5049303;28;20032;-71
2022/07/28 04:41:40;;;;;;;4.47;1.40;;;18.50;76.20;;;;;;5038022;28;20490;-72
2022/07/28 04:44:09;;;;;;;2.20;1.02;;;18.60;75.50;;;;;;5040576;28;20021;-64
2022/07/28 04:46:34;;;;;;;5.28;1.20;;;18.70;75.50;;;;;;5040636;28;20108;-73
2022/07/28 04:49:00;;;;;;;3.30;1.33;;;18.60;75.50;;;;;;5045234;28;20128;-72
2022/07/28 04:51:26;;;;;;;5.05;1.65;;;18.70;75.30;;;;;;5055122;28;20021;-70
2022/07/28 04:53:52;;;;;;;4.80;1.38;;;18.60;75.50;;;;;;5042868;28;20463;-73
2022/07/28 04:56:17;;;;;;;5.80;1.10;;;18.60;75.60;;;;;;5040898;28;20040;-72
2022/07/28 04:58:43;;;;;;;4.13;1.25;;;18.60;75.40;;;;;;5045391;28;20136;-72
2022/07/28 05:01:08;;;;;;;5.35;1.27;;;18.60;75.40;;;;;;5036308;28;20021;-66
2022/07/28 05:03:34;;;;;;;5.90;1.30;;;18.60;75.50;;;;;;5033761;28;20446;-71
2022/07/28 05:06:00;;;;;;;4.18;1.55;;;18.70;75.50;;;;;;5039803;28;20053;-72
2022/07/28 05:08:25;;;;;;;3.90;1.33;;;18.70;75.50;;;;;;5037066;28;20038;-73
2022/07/28 05:10:51;;;;;;;5.65;1.35;;;18.70;75.50;;;;;;5042191;28;20096;-71
2022/07/28 05:13:16;;;;;;;3.42;1.42;;;18.70;75.70;;;;;;5044091;28;20370;-71
2022/07/28 05:15:42;;;;;;;7.15;1.40;;;18.70;75.50;;;;;;5052410;28;20363;-73
2022/07/28 05:18:07;;;;;;;3.15;1.20;;;18.60;75.80;;;;;;5053074;28;20501;-73
2022/07/28 05:20:34;;;;;;;4.93;1.35;;;18.60;76.00;;;;;;5054747;28;20463;-72
2022/07/28 05:22:59;;;;;;;6.85;1.55;;;18.60;76.10;;;;;;5041222;28;20524;-72
2022/07/28 05:25:25;;;;;;;6.75;1.50;;;18.60;75.80;;;;;;5034374;28;20017;-72
2022/07/28 05:27:52;;;;;;;6.00;1.50;;;18.70;75.90;;;;;;5037322;28;20042;-70
2022/07/28 05:30:18;;;;;;;4.85;1.27;;;18.70;75.90;;;;;;5033981;28;20025;-72
2022/07/28 05:32:44;;;;;;;6.97;1.63;;;18.60;76.10;;;;;;5032128;28;20386;-71
2022/07/28 05:35:10;;;;;;;7.35;1.60;;;18.50;76.20;;;;;;5040872;28;20028;-71
2022/07/28 05:37:36;;;;;;;7.75;1.67;;;18.60;76.30;;;;;;5033349;28;20025;-72
2022/07/28 05:40:07;;;;;;;8.35;1.80;;;18.60;76.10;;;;;;5034503;28;20025;-71
2022/07/28 05:42:34;;;;;;;5.20;1.25;;;18.60;76.00;;;;;;5034032;28;20032;-72
2022/07/28 05:45:02;;;;;;;4.50;1.65;;;18.60;75.80;;;;;;5034161;28;20025;-72
2022/07/28 05:47:28;;;;;;;2.83;1.27;;;18.70;75.90;;;;;;5030756;28;20025;-71
2022/07/28 05:49:58;;;;;;;4.70;1.50;;;18.60;76.40;;;;;;5041141;28;20047;-69
2022/07/28 05:52:25;;;;;;;3.05;1.33;;;18.60;76.00;;;;;;5039668;28;20028;-72
2022/07/28 05:54:51;;;;;;;4.93;1.60;;;18.70;76.30;;;;;;5049891;28;20086;-68
2022/07/28 05:57:16;;;;;;;3.53;1.10;;;18.70;76.30;;;;;;5051451;28;20021;-70
2022/07/28 05:59:42;;;;;;;6.20;1.73;;;18.80;76.50;;;;;;5051664;28;20474;-71
2022/07/28 06:02:09;;;;;;;5.25;1.30;;;18.90;76.50;;;;;;5051005;28;20056;-70
2022/07/28 06:04:35;;;;;;;5.60;1.30;;;19.00;76.50;;;;;;5034176;28;20055;-72
2022/07/28 06:07:01;;;;;;;5.53;1.52;;;19.10;76.30;;;;;;5033942;28;20033;-72
2022/07/28 06:09:26;;;;;;;4.40;1.60;;;19.10;76.30;;;;;;5033642;28;20036;-65
2022/07/28 06:11:52;;;;;;;2.92;1.58;;;19.20;75.70;;;;;;5033542;28;20032;-72
2022/07/28 06:14:17;;;;;;;5.68;1.65;;;19.30;75.30;;;;;;5033879;28;20075;-71
2022/07/28 06:16:43;;;;;;;3.53;1.52;;;19.40;75.00;;;;;;5035216;28;20022;-73
2022/07/28 06:19:09;;;;;;;4.82;1.50;;;19.40;75.00;;;;;;5033456;28;20410;-69
2022/07/28 06:21:35;;;;;;;7.72;1.65;;;19.50;75.20;;;;;;5032556;28;20025;-67
2022/07/28 06:24:00;;;;;;;8.98;1.75;;;19.70;74.90;;;;;;5052132;28;20055;-72
2022/07/28 06:26:26;;;;;;;6.97;1.50;;;19.70;74.60;;;;;;5040132;28;20024;-72
2022/07/28 06:28:51;;;;;;;3.85;1.40;;;19.80;74.10;;;;;;5035197;28;20045;-73
2022/07/28 06:31:17;;;;;;;7.80;1.65;;;19.90;73.90;;;;;;5050958;28;20517;-75
2022/07/28 06:33:42;;;;;;;4.43;1.25;;;20.00;72.80;;;;;;5052326;28;20033;-75
2022/07/28 06:36:08;;;;;;;6.00;1.63;;;20.10;72.60;;;;;;5044409;28;20021;-73
2022/07/28 06:38:34;;;;;;;4.78;1.63;;;20.10;72.80;;;;;;5045015;28;20029;-74
2022/07/28 06:40:59;;;;;;;5.95;1.27;;;20.10;72.70;;;;;;5033203;28;20026;-70
2022/07/28 06:43:25;;;;;;;5.15;1.40;;;20.10;72.60;;;;;;5043093;28;20034;-75
2022/07/28 06:45:50;;;;;;;7.07;1.33;;;20.10;72.60;;;;;;5032357;28;20025;-74
2022/07/28 06:48:17;;;;;;;6.05;1.85;;;20.10;72.70;;;;;;5032919;28;20079;-71
2022/07/28 06:50:43;;;;;;;4.53;1.48;;;20.20;72.30;;;;;;5032957;28;20032;-74
2022/07/28 06:53:08;;;;;;;5.78;1.60;;;20.20;72.40;;;;;;5033234;28;20018;-76
2022/07/28 06:55:34;;;;;;;4.35;1.63;;;20.20;72.20;;;;;;5033065;28;20040;-68
2022/07/28 06:58:00;;;;;;;7.95;1.75;;;20.20;72.20;;;;;;5032877;28;20032;-69
2022/07/28 07:00:25;;;;;;;4.93;1.75;;;20.30;72.40;;;;;;5032794;28;20490;-73
2022/07/28 07:02:51;;;;;;;7.15;1.73;;;20.30;72.20;;;;;;5032703;28;20108;-70
2022/07/28 07:05:17;;;;;;;5.80;1.60;;;20.30;71.90;;;;;;5032484;28;20418;-69
2022/07/28 07:07:42;;;;;;;6.32;1.65;;;20.30;71.70;;;;;;5032940;28;20021;-70
2022/07/28 07:10:08;;;;;;;2.47;1.30;;;20.30;71.80;;;;;;5031548;28;20037;-72
2022/07/28 07:12:34;;;;;;;5.45;1.70;;;20.20;71.80;;;;;;5032975;28;20428;-74
2022/07/28 07:15:00;;;;;;;7.10;1.55;;;20.20;71.90;;;;;;5032532;28;20533;-68
2022/07/28 07:17:26;;;;;;;6.15;1.60;;;20.20;72.10;;;;;;5031802;28;20049;-70
2022/07/28 07:19:52;;;;;;;4.28;1.70;;;20.30;72.20;;;;;;5032774;28;20060;-73
2022/07/28 07:22:17;;;;;;;4.80;1.38;;;20.30;71.90;;;;;;5032955;28;20033;-72
2022/07/28 07:24:43;;;;;;;7.55;1.83;;;20.40;71.90;;;;;;5032531;28;20478;-67
2022/07/28 07:27:08;;;;;;;4.38;1.65;;;20.40;72.00;;;;;;5032907;28;20038;-68
2022/07/28 07:29:34;;;;;;;6.45;1.77;;;20.30;72.00;;;;;;5032399;28;20037;-69
2022/07/28 07:31:59;;;;;;;6.55;1.70;;;20.40;71.80;;;;;;5032741;28;20472;-71
2022/07/28 07:34:25;;;;;;;3.65;1.40;;;20.40;71.70;;;;;;5032943;28;20529;-68
2022/07/28 07:36:50;;;;;;;3.40;1.30;;;20.50;71.50;;;;;;5032418;28;20048;-67
2022/07/28 07:39:16;;;;;;;7.30;1.95;;;20.50;71.50;;;;;;5032771;28;20032;-69
2022/07/28 07:41:42;;;;;;;6.15;1.85;;;20.50;71.40;;;;;;5032669;28;20021;-67
2022/07/28 07:44:08;;;;;;;7.40;1.55;;;20.50;71.50;;;;;;5032526;28;20104;-70
2022/07/28 07:46:35;;;;;;;4.88;1.13;;;20.60;71.70;;;;;;5032518;28;20063;-72
2022/07/28 07:49:01;;;;;;;4.07;1.63;;;20.60;71.60;;;;;;5032585;28;20647;-71
2022/07/28 07:51:26;;;;;;;4.22;1.60;;;20.70;71.80;;;;;;5032420;28;20075;-76
2022/07/28 07:53:52;;;;;;;5.90;1.88;;;20.80;71.50;;;;;;5032793;28;20360;-67
2022/07/28 07:56:17;;;;;;;4.32;1.35;;;20.80;71.40;;;;;;5031236;28;20387;-68
2022/07/28 07:58:43;;;;;;;4.97;1.40;;;20.80;71.60;;;;;;5030961;28;20037;-71
2022/07/28 08:01:11;;;;;;;5.68;1.30;;;20.90;71.40;;;;;;5032419;28;20126;-77
2022/07/28 08:03:37;;;;;;;4.63;1.33;;;20.90;71.10;;;;;;5031194;28;20414;-75
2022/07/28 08:06:02;;;;;;;5.05;1.60;;;21.00;70.20;;;;;;5031075;28;20033;-76
2022/07/28 08:08:28;;;;;;;8.00;1.63;;;21.00;70.30;;;;;;5032404;28;20088;-76
2022/07/28 08:10:54;;;;;;;5.82;1.50;;;21.10;70.30;;;;;;5032413;28;20044;-76
2022/07/28 08:13:19;;;;;;;4.05;1.65;;;21.10;70.30;;;;;;5032069;28;20037;-76
2022/07/28 08:15:45;;;;;;;7.10;1.77;;;21.20;71.00;;;;;;5033025;28;20045;-76
2022/07/28 08:18:11;;;;;;;5.70;1.50;;;21.20;71.10;;;;;;5035863;28;20053;-75
2022/07/28 08:20:37;;;;;;;5.60;1.77;;;21.20;71.20;;;;;;5035865;28;20529;-75
2022/07/28 08:23:02;;;;;;;5.20;1.58;;;21.30;71.00;;;;;;5035690;28;20074;-76
2022/07/28 08:25:28;;;;;;;6.88;1.83;;;21.30;70.50;;;;;;5035724;28;20025;-76
2022/07/28 08:27:54;;;;;;;4.75;1.92;;;21.40;69.90;;;;;;5034483;28;20047;-76
2022/07/28 08:30:21;;;;;;;7.93;1.90;;;21.50;69.80;;;;;;5038972;28;20159;-75
2022/07/28 08:32:47;;;;;;;6.45;1.50;;;21.50;69.50;;;;;;5045656;28;20036;-76
2022/07/28 08:35:13;;;;;;;6.75;1.60;;;21.50;69.20;;;;;;5050688;28;20029;-76
2022/07/28 08:37:38;;;;;;;8.57;1.73;;;21.50;68.80;;;;;;5052453;28;20166;-76
2022/07/28 08:40:13;;;;;;;5.00;1.27;;;21.60;68.80;;;;;;5055380;28;20017;-76
2022/07/28 08:43:02;;;;;;;6.57;1.50;;;21.70;67.20;;;;;;5053192;28;20486;-74
2022/07/28 08:45:29;;;;;;;4.20;1.00;;;21.70;67.20;;;;;;5055484;28;20021;-76
2022/07/28 08:47:56;;;;;;;6.47;1.20;;;21.80;67.60;;;;;;5053493;28;20076;-71
2022/07/28 08:50:23;;;;;;;3.45;1.13;;;21.80;68.00;;;;;;5047355;28;20556;-74
2022/07/28 08:52:51;;;;;;;4.43;1.30;;;21.90;66.80;;;;;;5033439;28;20401;-73
2022/07/28 08:55:24;;;;;;;4.78;1.23;;;21.90;67.40;;;;;;5038737;28;20027;-69
2022/07/28 08:57:53;;;;;;;4.70;1.48;;;22.00;67.30;;;;;;5045157;28;20029;-72
2022/07/28 09:00:20;;;;;;;4.78;1.17;;;22.00;66.50;;;;;;5045901;28;20033;-70
2022/07/28 09:02:46;;;;;;;4.07;1.52;;;22.00;66.30;;;;;;5037891;28;20403;-72
2022/07/28 09:05:12;;;;;;;3.75;1.20;;;22.10;66.20;;;;;;5038333;28;20100;-71
2022/07/28 09:07:40;;;;;;;5.13;1.58;;;22.10;66.30;;;;;;5034742;28;20087;-70
2022/07/28 09:10:07;;;;;;;7.35;1.48;;;22.10;66.10;;;;;;5034666;28;20021;-71
2022/07/28 09:12:34;;;;;;;7.53;1.67;;;22.20;65.60;;;;;;5044396;28;20470;-74
2022/07/28 09:15:08;;;;;;;4.53;1.67;;;22.20;65.20;;;;;;5046923;28;20076;-73
2022/07/28 09:17:35;;;;;;;5.22;1.10;;;22.20;64.60;;;;;;5040843;28;20029;-69
2022/07/28 09:20:01;;;;;;;3.22;1.40;;;22.20;64.80;;;;;;5047166;28;20021;-71
2022/07/28 09:22:27;;;;;;;4.93;1.20;;;22.20;64.30;;;;;;5038036;28;20021;-72
2022/07/28 09:24:52;;;;;;;5.15;2.03;;;22.20;65.50;;;;;;5038410;28;20029;-70
2022/07/28 09:27:18;;;;;;;4.10;1.70;;;22.30;64.70;;;;;;5034530;28;20033;-73
2022/07/28 09:29:46;;;;;;;4.43;1.40;;;22.30;64.30;;;;;;5033973;28;20479;-73
2022/07/28 09:32:14;;;;;;;4.60;1.55;;;22.20;65.50;;;;;;5035990;28;20021;-73
2022/07/28 09:34:48;;;;;;;5.03;1.83;;;22.30;64.50;;;;;;5033791;28;20108;-74
2022/07/28 09:37:25;;;;;;;6.18;1.60;;;22.30;64.80;;;;;;5035665;28;20029;-74
2022/07/28 09:39:53;;;;;;;4.88;1.52;;;22.30;63.90;;;;;;5037825;28;20099;-74
2022/07/28 09:42:20;;;;;;;4.95;1.85;;;22.30;64.60;;;;;;5040359;28;20020;-75
2022/07/28 09:45:05;;;;;;;6.70;1.40;;;22.30;62.60;;;;;;5052347;28;20124;-72
2022/07/28 09:47:32;;;;;;;7.38;1.92;;;22.30;63.80;;;;;;5045617;28;20017;-69
2022/07/28 09:49:58;;;;;;;6.93;1.50;;;22.30;64.60;;;;;;5041572;28;20041;-70
2022/07/28 09:52:36;;;;;;;6.05;1.50;;;22.30;64.60;;;;;;5052331;28;20021;-74
2022/07/28 09:55:10;;;;;;;3.75;1.38;;;22.40;62.70;;;;;;5042071;28;20037;-67
2022/07/28 09:57:37;;;;;;;5.55;1.48;;;22.40;62.60;;;;;;5033847;28;20040;-72
2022/07/28 10:00:07;;;;;;;4.40;1.52;;;22.40;62.50;;;;;;5036853;28;20037;-71
2022/07/28 10:02:33;;;;;;;2.88;1.13;;;22.40;62.60;;;;;;5051276;28;20025;-72
2022/07/28 10:04:59;;;;;;;4.68;1.40;;;22.30;62.20;;;;;;5049162;28;20014;-72
2022/07/28 10:07:28;;;;;;;2.72;1.08;;;22.30;62.70;;;;;;5033545;28;20030;-71
2022/07/28 10:10:06;;;;;;;4.50;1.30;;;22.40;63.20;;;;;;5033905;28;20055;-70
2022/07/28 10:12:33;;;;;;;3.13;1.05;;;22.40;61.10;;;;;;5041962;28;20037;-71
2022/07/28 10:18:02;;;;;;;3.75;1.33;;;22.40;62.70;;;;;;5027138;28;20029;-71
2022/07/28 10:20:28;;;;;;;4.38;1.45;;;22.40;62.10;;;;;;5034698;28;20025;-64
2022/07/28 10:23:01;;;;;;;7.22;1.38;;;22.40;62.30;;;;;;5036405;28;20053;-66
2022/07/28 10:25:29;;;;;;;6.32;1.52;;;22.40;62.10;;;;;;5032029;28;20048;-63
2022/07/28 10:28:00;;;;;;;4.88;1.38;;;22.40;61.90;;;;;;5034487;28;20035;-65
2022/07/28 10:30:33;;;;;;;3.97;1.30;;;22.50;62.20;;;;;;5033351;28;20116;-67
2022/07/28 10:33:02;;;;;;;4.68;1.08;;;22.50;61.40;;;;;;5046632;28;20029;-65
2022/07/28 10:35:28;;;;;;;4.28;1.35;;;22.50;61.30;;;;;;5034322;28;20508;-70
2022/07/28 10:38:03;;;;;;;7.95;1.10;;;22.50;62.40;;;;;;5037166;28;20065;-65
2022/07/28 10:40:34;;;;;;;9.07;1.35;;;22.50;62.50;;;;;;5033230;28;20034;-63
2022/07/28 10:43:00;;;;;;;2.60;1.20;;;22.60;61.80;;;;;;5034074;28;20091;-66
2022/07/28 10:45:26;;;;;;;3.92;1.10;;;22.60;61.60;;;;;;5048097;28;20029;-65
2022/07/28 10:47:53;;;;;;;6.55;1.00;;;22.60;61.40;;;;;;5032802;28;20065;-66
2022/07/28 10:50:20;;;;;;;3.20;1.15;;;22.60;61.50;;;;;;5036785;28;20034;-71
2022/07/28 10:52:46;;;;;;;3.38;1.10;;;22.60;60.30;;;;;;5038144;28;20109;-71
2022/07/28 10:55:21;;;;;;;4.07;1.10;;;22.60;60.20;;;;;;5040315;28;20063;-71
2022/07/28 10:58:04;;;;;;;2.42;1.00;;;22.60;60.70;;;;;;5052135;28;20243;-68
2022/07/28 11:00:32;;;;;;;7.97;1.02;;;22.60;61.10;;;;;;5033559;28;20026;-71
2022/07/28 11:03:00;;;;;;;5.30;1.02;;;22.70;60.60;;;;;;5035906;28;20053;-70
2022/07/28 11:05:39;;;;;;;5.60;1.20;;;22.60;61.00;;;;;;5032484;28;20072;-70
2022/07/28 11:08:28;;;;;;;4.18;1.08;;;22.70;60.70;;;;;;5037348;28;20141;-67
2022/07/28 11:10:54;;;;;;;7.10;0.80;;;22.80;60.70;;;;;;5041682;28;20037;-66
2022/07/28 11:13:29;;;;;;;3.35;0.90;;;22.80;60.80;;;;;;5037375;28;20063;-63
2022/07/28 11:16:14;;;;;;;4.45;1.05;;;22.80;60.30;;;;;;5038268;28;20048;-62
2022/07/28 11:19:06;;;;;;;2.95;0.80;;;22.90;60.50;;;;;;5043618;28;20372;-62
2022/07/28 11:21:32;;;;;;;4.60;0.93;;;22.90;61.10;;;;;;5032119;28;20084;-63
2022/07/28 11:23:58;;;;;;;4.57;0.82;;;22.90;60.10;;;;;;5032569;28;20029;-64
2022/07/28 11:26:24;;;;;;;4.15;0.75;;;22.90;59.70;;;;;;5034940;28;20028;-70
2022/07/28 11:28:59;;;;;;;3.58;0.90;;;22.90;59.00;;;;;;5035177;28;20045;-63
2022/07/28 11:32:00;;;;;;;3.90;1.10;;;23.00;59.40;;;;;;5041511;28;20017;-64
2022/07/28 11:34:26;;;;;;;6.75;1.50;;;23.00;59.20;;;;;;4998426;28;20520;-66
2022/07/28 11:37:01;;;;;;;4.00;0.80;;;23.00;60.50;;;;;;5013012;28;20046;-64
2022/07/28 11:39:46;;;;;;;4.07;0.80;;;23.10;59.60;;;;;;5035808;28;20025;-61
2022/07/28 11:42:31;;;;;;;4.60;0.90;;;23.10;59.30;;;;;;5041064;28;20045;-61
2022/07/28 11:45:17;;;;;;;4.70;0.55;;;23.10;59.40;;;;;;5034583;28;20029;-61
2022/07/28 11:47:42;;;;;;;5.63;1.00;;;23.10;60.40;;;;;;5035090;28;20029;-66
2022/07/28 11:50:13;;;;;;;3.60;0.85;;;23.10;59.50;;;;;;5039354;28;20025;-68
2022/07/28 11:52:52;;;;;;;7.32;1.02;;;23.10;58.70;;;;;;5046452;28;20037;-72
2022/07/28 11:55:18;;;;;;;2.25;0.75;;;23.10;59.10;;;;;;5044360;28;20029;-72
2022/07/28 11:57:45;;;;;;;4.28;1.17;;;23.20;59.70;;;;;;5036484;28;20072;-75
2022/07/28 12:00:18;;;;;;;2.75;0.68;;;23.10;59.20;;;;;;5034963;28;20075;-73
2022/07/28 12:02:43;;;;;;;3.63;1.17;;;23.20;58.40;;;;;;5050578;28;20100;-75
2022/07/28 12:05:10;;;;;;;3.25;0.98;;;23.10;57.90;;;;;;5046488;28;20108;-71
2022/07/28 12:07:45;;;;;;;3.47;0.80;;;23.20;58.60;;;;;;5055948;28;20486;-76
2022/07/28 12:10:36;;;;;;;4.07;0.77;;;23.20;59.30;;;;;;5051999;28;20501;-74
2022/07/28 12:13:06;;;;;;;4.60;0.93;;;23.20;58.90;;;;;;5039817;28;20036;-67
2022/07/28 12:15:33;;;;;;;4.93;0.95;;;23.20;59.60;;;;;;5044712;28;20033;-69
2022/07/28 12:18:00;;;;;;;4.82;0.98;;;23.20;59.70;;;;;;5051309;28;20021;-73
2022/07/28 12:20:33;;;;;;;3.83;0.77;;;23.30;58.60;;;;;;5049569;28;20057;-76
2022/07/28 12:23:06;;;;;;;4.30;0.57;;;23.20;58.60;;;;;;5044615;28;20108;-75
2022/07/28 12:25:46;;;;;;;3.40;0.85;;;23.30;58.20;;;;;;5052619;28;20465;-75
2022/07/28 12:28:21;;;;;;;4.40;1.00;;;23.30;58.70;;;;;;5049209;28;20482;-77
2022/07/28 12:30:48;;;;;;;4.60;1.13;;;23.30;59.30;;;;;;5039615;28;20398;-76
2022/07/28 12:33:25;;;;;;;4.60;1.00;;;23.30;59.80;;;;;;5045632;28;20107;-74
2022/07/28 12:35:53;;;;;;;3.60;1.00;;;23.40;58.50;;;;;;5046182;28;20047;-70
2022/07/28 12:38:23;;;;;;;4.82;0.80;;;23.40;58.90;;;;;;5042291;28;20039;-65
2022/07/28 12:40:49;;;;;;;6.30;0.90;;;23.40;59.70;;;;;;5038005;28;20074;-71
2022/07/28 12:43:24;;;;;;;5.07;0.70;;;23.40;59.30;;;;;;5035398;28;20022;-68
2022/07/28 12:45:50;;;;;;;2.95;1.08;;;23.40;59.70;;;;;;5037547;28;20025;-63
2022/07/28 12:48:17;;;;;;;4.25;0.93;;;23.50;58.90;;;;;;5038149;28;20048;-71
2022/07/28 12:50:44;;;;;;;5.80;1.05;;;23.50;58.80;;;;;;5040756;28;20025;-74
2022/07/28 12:53:11;;;;;;;2.83;0.88;;;23.60;59.10;;;;;;5037291;28;20429;-75
2022/07/28 12:55:38;;;;;;;6.68;1.58;;;23.60;58.70;;;;;;5039163;28;20071;-73
2022/07/28 12:58:05;;;;;;;4.65;1.10;;;23.60;58.90;;;;;;5051099;28;20033;-75
2022/07/28 13:00:33;;;;;;;3.67;0.90;;;23.50;58.50;;;;;;5043287;28;20045;-74