Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:47;;;;;;;38.58;13.68;;;;;;;21.04;84.62;100229.34;8317177;28;20041;-67
2023/10/03 00:05:51;;;;;;;43.63;15.07;;;;;;;21.03;84.66;100222.16;8315070;28;20041;-67
2023/10/03 00:09:51;;;;;;;42.22;14.27;;;;;;;21.04;84.61;100218.34;8312982;28;20504;-67
2023/10/03 00:13:52;;;;;;;38.67;13.38;;;;;;;21.10;84.23;100206.50;8312742;28;20586;-67
2023/10/03 00:17:53;;;;;;;47.97;15.13;;;;;;;21.13;84.24;100203.31;8311565;28;20049;-67
2023/10/03 00:21:54;;;;;;;37.13;13.38;;;;;;;21.09;84.23;100208.41;8312812;28;20037;-67
2023/10/03 00:25:54;;;;;;;43.42;14.90;;;;;;;21.03;84.56;100194.69;8311282;28;20037;-67
2023/10/03 00:29:55;;;;;;;37.58;13.65;;;;;;;20.93;85.13;100188.75;8315563;28;20388;-67
2023/10/03 00:33:55;;;;;;;41.78;14.57;;;;;;;20.80;85.93;100177.81;8313294;28;20041;-67
2023/10/03 00:37:56;;;;;;;43.17;13.25;;;;;;;20.75;86.60;100174.84;8312845;28;20029;-66
2023/10/03 00:41:56;;;;;;;37.63;13.57;;;;;;;20.75;86.72;100180.34;8315020;28;20044;-67
2023/10/03 00:45:57;;;;;;;35.33;13.10;;;;;;;20.75;86.83;100163.84;8311629;28;20030;-65
2023/10/03 00:49:58;;;;;;;36.42;14.13;;;;;;;20.87;86.63;100163.00;8313587;28;20042;-67
2023/10/03 00:53:59;;;;;;;37.30;12.52;;;;;;;20.90;86.66;100156.22;8314311;28;20040;-63
2023/10/03 00:58:19;;;;;;;35.67;12.63;;;;;;;20.93;86.62;100155.78;8311823;28;20073;-64
2023/10/03 01:02:21;;;;;;;34.78;12.93;;;;;;;20.76;88.18;100133.41;8329303;28;20380;-64
2023/10/03 01:06:21;;;;;;;34.72;12.95;;;;;;;20.68;88.58;100135.56;8311644;28;20061;-63
2023/10/03 01:10:22;;;;;;;42.58;14.68;;;;;;;20.60;89.02;100133.03;8314114;28;20045;-64
2023/10/03 01:14:23;;;;;;;35.72;13.23;;;;;;;20.69;88.75;100120.75;8312035;28;20048;-63
2023/10/03 01:18:26;;;;;;;37.58;13.38;;;;;;;20.70;88.74;100117.78;8311201;28;20048;-64
2023/10/03 01:22:27;;;;;;;39.47;12.77;;;;;;;20.71;88.95;100121.41;8311447;28;20038;-64
2023/10/03 01:26:27;;;;;;;38.13;12.75;;;;;;;20.81;88.57;100116.28;8320366;28;20056;-64
2023/10/03 01:30:28;;;;;;;41.15;13.93;;;;;;;20.91;88.30;100100.16;8314920;28;20070;-64
2023/10/03 01:34:29;;;;;;;34.40;12.73;;;;;;;21.04;87.71;100097.41;8321664;28;20520;-64
2023/10/03 01:38:29;;;;;;;32.42;12.48;;;;;;;21.07;87.64;100096.97;8335071;28;20293;-63
2023/10/03 01:42:30;;;;;;;37.63;13.43;;;;;;;21.16;86.68;100087.41;8340874;28;20055;-63
2023/10/03 01:46:31;;;;;;;33.92;11.98;;;;;;;21.14;86.96;100082.13;8332585;28;20565;-64
2023/10/03 01:50:34;;;;;;;34.45;12.32;;;;;;;21.20;86.71;100080.41;8335874;28;20053;-64
2023/10/03 01:54:34;;;;;;;37.78;12.38;;;;;;;21.06;87.83;100076.03;8335985;28;20439;-63
2023/10/03 01:58:35;;;;;;;37.05;12.88;;;;;;;21.01;88.13;100078.59;8348710;28;20033;-64
2023/10/03 02:02:35;;;;;;;31.58;11.70;;;;;;;21.03;87.86;100059.97;8336319;28;20037;-65
2023/10/03 02:06:36;;;;;;;32.13;12.05;;;;;;;21.36;86.03;100052.41;8333882;28;20037;-67
2023/10/03 02:10:37;;;;;;;34.67;12.93;;;;;;;21.43;85.38;100036.69;8337713;28;20041;-66
2023/10/03 02:14:39;;;;;;;34.78;12.20;;;;;;;21.52;84.67;100040.84;8337755;28;20034;-67
2023/10/03 02:18:40;;;;;;;33.60;11.85;;;;;;;21.61;84.15;100028.50;8341272;28;20045;-66
2023/10/03 02:22:41;;;;;;;35.08;12.05;;;;;;;21.62;83.83;100021.94;8334719;28;20068;-67
2023/10/03 02:26:42;;;;;;;29.17;11.25;;;;;;;21.64;83.94;100006.06;8352431;28;20047;-66
2023/10/03 02:30:45;;;;;;;30.85;11.50;;;;;;;21.50;84.49;99996.19;8351179;28;20075;-67
2023/10/03 02:34:47;;;;;;;31.95;12.48;;;;;;;21.50;84.88;99998.13;8352285;28;20574;-67
2023/10/03 02:38:49;;;;;;;31.30;12.50;;;;;;;21.48;84.98;99994.75;8352537;28;20033;-66
2023/10/03 02:42:51;;;;;;;33.78;11.32;;;;;;;21.24;86.79;99991.75;8318966;28;20041;-64
2023/10/03 02:46:54;;;;;;;32.60;11.07;;;;;;;21.29;85.67;99977.34;8348150;28;20486;-66
2023/10/03 02:50:55;;;;;;;27.70;9.77;;;;;;;21.50;84.37;99976.94;8352126;28;20045;-67
2023/10/03 02:54:55;;;;;;;27.33;8.98;;;;;;;21.87;81.78;99973.28;8352570;28;20048;-66
2023/10/03 02:58:56;;;;;;;26.13;9.35;;;;;;;22.01;80.78;99974.81;8352260;28;20048;-67
2023/10/03 03:02:56;;;;;;;22.60;8.57;;;;;;;22.23;79.29;99973.31;8351505;28;20033;-67
2023/10/03 03:07:03;;;;;;;21.05;8.70;;;;;;;22.65;77.01;99966.91;8352023;28;20035;-67
2023/10/03 03:11:06;;;;;;;24.00;8.15;;;;;;;23.05;74.95;99990.09;8350905;28;20090;-62
2023/10/03 03:15:07;;;;;;;20.00;7.57;;;;;;;23.25;74.22;99980.72;8356668;28;20045;-61
2023/10/03 03:19:08;;;;;;;20.45;8.63;;;;;;;23.32;74.01;99970.44;8357491;28;20500;-62
2023/10/03 03:23:13;;;;;;;18.42;7.30;;;;;;;23.45;73.53;99965.50;8357685;28;20040;-61
2023/10/03 03:27:16;;;;;;;18.13;7.65;;;;;;;23.65;72.54;99955.00;8358367;28;20044;-60
2023/10/03 03:31:26;;;;;;;20.60;7.82;;;;;;;23.81;71.91;99958.94;8356617;28;20045;-60
2023/10/03 03:35:26;;;;;;;20.60;8.25;;;;;;;23.69;72.27;99958.13;8334088;28;20399;-60
2023/10/03 03:39:27;;;;;;;22.70;8.48;;;;;;;23.71;72.12;99958.72;8357466;28;20059;-60
2023/10/03 03:43:28;;;;;;;19.52;7.72;;;;;;;23.76;71.85;99953.31;8357117;28;20048;-60
2023/10/03 03:47:28;;;;;;;20.83;8.95;;;;;;;23.88;71.09;99954.19;8357621;28;20508;-62
2023/10/03 03:51:30;;;;;;;22.33;9.13;;;;;;;23.83;71.58;99957.66;8357260;28;20124;-64
2023/10/03 03:55:31;;;;;;;25.55;9.07;;;;;;;23.73;72.23;99959.31;8355014;28;20061;-63
2023/10/03 03:59:32;;;;;;;24.65;9.77;;;;;;;23.73;71.98;99964.84;8332387;28;20474;-63
2023/10/03 04:03:35;;;;;;;23.60;9.70;;;;;;;23.55;72.60;99965.81;8335731;28;20048;-63
2023/10/03 04:07:38;;;;;;;25.55;10.38;;;;;;;23.52;72.86;99962.66;8329716;28;20044;-63
2023/10/03 04:11:38;;;;;;;23.05;9.98;;;;;;;23.38;73.61;99972.22;8353252;28;20564;-63
2023/10/03 04:15:40;;;;;;;30.50;11.43;;;;;;;23.33;74.16;99963.84;8355118;28;20508;-63
2023/10/03 04:19:40;;;;;;;25.52;10.48;;;;;;;23.23;74.78;99966.28;8355671;28;20576;-63
2023/10/03 04:23:42;;;;;;;24.10;9.23;;;;;;;23.03;75.53;99969.34;8355341;28;20407;-61
2023/10/03 04:27:43;;;;;;;26.65;9.25;;;;;;;23.06;75.41;99969.69;8355970;28;20052;-61
2023/10/03 04:31:46;;;;;;;21.92;8.30;;;;;;;23.01;76.63;99964.06;8350035;28;20120;-61
2023/10/03 04:35:47;;;;;;;16.63;6.80;;;;;;;23.40;75.41;99970.06;8351996;28;20468;-61
2023/10/03 04:39:47;;;;;;;16.52;5.90;;;;;;;23.84;74.04;99977.81;8337634;28;20044;-62
2023/10/03 04:43:49;;;;;;;18.92;5.93;;;;;;;24.09;73.17;99976.53;8339865;28;20053;-62
2023/10/03 04:47:50;;;;;;;12.93;5.50;;;;;;;24.24;72.26;99995.41;8341672;28;20033;-61
2023/10/03 04:51:50;;;;;;;13.43;5.57;;;;;;;24.22;72.67;100000.31;8315840;28;20065;-61
2023/10/03 04:55:51;;;;;;;14.25;5.95;;;;;;;24.21;72.62;99996.69;8323073;28;20175;-61
2023/10/03 04:59:51;;;;;;;15.88;6.22;;;;;;;24.19;72.69;99992.50;8317925;28;20045;-61
2023/10/03 05:03:52;;;;;;;16.98;6.18;;;;;;;24.13;73.17;99987.94;8351244;28;20473;-66
2023/10/03 05:07:56;;;;;;;11.38;5.53;;;;;;;24.09;73.08;100004.16;8354853;28;20153;-65
2023/10/03 05:11:56;;;;;;;16.42;5.93;;;;;;;24.09;73.45;100003.31;8354779;28;20261;-63
2023/10/03 05:15:57;;;;;;;15.55;6.40;;;;;;;24.05;73.34;100021.44;8335015;28;20120;-63
2023/10/03 05:19:59;;;;;;;15.73;5.72;;;;;;;24.02;74.01;100025.53;8333793;28;20092;-63
2023/10/03 05:23:59;;;;;;;14.68;5.90;;;;;;;23.91;74.54;100033.78;8313953;28;20071;-61
2023/10/03 05:28:00;;;;;;;16.40;6.30;;;;;;;23.93;74.49;100028.84;8312596;28;20042;-62
2023/10/03 05:32:01;;;;;;;17.08;6.63;;;;;;;23.91;74.44;100040.13;8316259;28;20075;-61
2023/10/03 05:36:02;;;;;;;16.35;6.63;;;;;;;23.88;74.69;100039.78;8312631;28;20103;-61
2023/10/03 05:40:11;;;;;;;15.07;6.57;;;;;;;23.81;75.18;100026.06;8312456;28;20037;-61
2023/10/03 05:44:11;;;;;;;18.95;7.15;;;;;;;23.75;75.65;100045.53;8314948;28;20029;-61
2023/10/03 05:48:12;;;;;;;20.58;6.85;;;;;;;23.70;75.92;100053.66;8322059;28;20521;-62
2023/10/03 05:52:12;;;;;;;15.95;6.40;;;;;;;23.68;76.25;100044.78;8314421;28;20089;-62
2023/10/03 05:56:13;;;;;;;16.83;6.05;;;;;;;23.64;76.22;100041.66;8321656;28;20679;-61
2023/10/03 06:00:21;;;;;;;16.02;6.82;;;;;;;23.64;76.91;100068.41;8314560;28;20410;-61
2023/10/03 06:04:22;;;;;;;13.68;6.38;;;;;;;23.64;77.05;100072.03;8311679;28;20034;-61
2023/10/03 06:08:22;;;;;;;18.27;6.80;;;;;;;23.61;77.33;100088.22;8314019;28;20052;-62
2023/10/03 06:12:23;;;;;;;18.17;6.57;;;;;;;23.46;78.28;100085.88;8320826;28;20266;-62
2023/10/03 06:16:25;;;;;;;16.98;7.55;;;;;;;23.46;78.58;100090.56;8311352;28;20041;-62
2023/10/03 06:20:25;;;;;;;18.25;6.57;;;;;;;23.54;78.01;100104.03;8311849;28;20044;-61
2023/10/03 06:24:27;;;;;;;15.68;6.85;;;;;;;23.64;77.66;100142.94;8313419;28;20065;-61
2023/10/03 06:28:29;;;;;;;18.65;6.85;;;;;;;23.64;78.49;100120.88;8313701;28;20462;-61
2023/10/03 06:32:29;;;;;;;16.60;6.85;;;;;;;23.44;79.40;100103.72;8319089;28;20591;-61
2023/10/03 06:36:30;;;;;;;14.60;7.03;;;;;;;23.28;79.99;100083.16;8333234;28;20044;-61
2023/10/03 06:40:30;;;;;;;15.85;6.72;;;;;;;23.38;79.05;100101.91;8333760;28;20040;-61
2023/10/03 06:44:31;;;;;;;16.42;6.57;;;;;;;23.33;79.71;100148.69;8350278;28;20029;-61
2023/10/03 06:48:31;;;;;;;17.00;6.65;;;;;;;23.33;79.18;100154.22;8350078;28;20467;-62
2023/10/03 06:52:33;;;;;;;16.35;6.82;;;;;;;23.42;79.05;100166.63;8339426;28;20045;-61
2023/10/03 06:56:34;;;;;;;16.63;7.38;;;;;;;23.40;78.87;100177.03;8352936;28;20033;-61
2023/10/03 07:00:34;;;;;;;15.10;6.93;;;;;;;23.38;79.11;100171.75;8344208;28;20040;-61
2023/10/03 07:04:35;;;;;;;14.75;7.00;;;;;;;23.24;80.05;100185.94;8358425;28;20173;-61
2023/10/03 07:08:35;;;;;;;16.05;6.30;;;;;;;23.13;81.43;100163.53;8378817;28;20449;-61
2023/10/03 07:12:38;;;;;;;11.50;6.25;;;;;;;22.92;82.73;100198.97;8375867;28;20040;-61
2023/10/03 07:16:39;;;;;;;11.82;5.40;;;;;;;22.74;83.76;100190.69;8355920;28;20040;-61
2023/10/03 07:20:40;;;;;;;15.48;5.60;;;;;;;22.63;85.30;100217.06;8318618;28;20042;-61
2023/10/03 07:24:41;;;;;;;11.88;5.10;;;;;;;22.46;86.11;100231.63;8321576;28;20060;-62
2023/10/03 07:28:41;;;;;;;13.48;5.63;;;;;;;22.33;87.06;100218.81;8334612;28;20061;-62
2023/10/03 07:32:41;;;;;;;11.13;5.82;;;;;;;22.27;87.27;100227.09;8322183;28;20491;-61
2023/10/03 07:36:42;;;;;;;17.30;6.15;;;;;;;22.25;87.87;100235.59;8320368;28;20434;-62
2023/10/03 07:40:43;;;;;;;14.55;5.53;;;;;;;22.28;87.54;100240.66;8325528;28;20037;-61
2023/10/03 07:44:44;;;;;;;9.32;5.10;;;;;;;22.30;87.96;100210.13;8340613;28;20474;-61
2023/10/03 07:48:44;;;;;;;10.20;4.45;;;;;;;22.47;86.92;100211.25;8376545;28;20037;-62
2023/10/03 07:52:48;;;;;;;9.27;4.88;;;;;;;22.58;86.73;100225.19;8347012;28;20103;-66
2023/10/03 07:56:49;;;;;;;13.60;5.35;;;;;;;22.69;85.10;100252.00;8320371;28;20084;-66
2023/10/03 08:00:50;;;;;;;9.10;3.95;;;;;;;22.76;83.04;100254.72;8328142;28;20253;-66
2023/10/03 08:04:50;;;;;;;5.10;3.47;;;;;;;22.81;81.42;100213.53;8317218;28;20034;-66
2023/10/03 08:08:53;;;;;;;6.53;3.28;;;;;;;23.12;80.20;100241.00;8316992;28;20095;-64
2023/10/03 08:12:53;;;;;;;6.85;2.95;;;;;;;23.35;78.60;100254.13;8319639;28;20091;-66
2023/10/03 08:16:56;;;;;;;6.07;3.03;;;;;;;23.30;78.64;100251.25;8312374;28;20091;-66
2023/10/03 08:20:57;;;;;;;5.23;2.67;;;;;;;23.33;78.97;100239.75;8318787;28;20503;-66
2023/10/03 08:24:58;;;;;;;5.32;2.60;;;;;;;23.44;78.03;100245.31;8335926;28;20453;-66
2023/10/03 08:28:59;;;;;;;5.88;2.65;;;;;;;23.48;77.36;100265.03;8331581;28;20038;-66
2023/10/03 08:33:04;;;;;;;6.90;2.92;;;;;;;23.35;78.58;100260.50;8322569;28;20042;-66
2023/10/03 08:37:06;;;;;;;4.25;2.33;;;;;;;23.29;79.07;100257.84;8312731;28;20042;-66
2023/10/03 08:41:07;;;;;;;7.18;2.75;;;;;;;23.33;79.28;100272.84;8314020;28;20042;-66
2023/10/03 08:45:25;;;;;;;4.63;2.95;;;;;;;23.27;80.40;100266.34;8322759;28;20140;-66
2023/10/03 08:49:28;;;;;;;6.50;3.53;;;;;;;23.45;81.88;100276.53;8340250;28;20117;-66
2023/10/03 08:53:29;;;;;;;4.40;3.28;;;;;;;23.51;81.46;100281.16;8335274;28;20072;-65
2023/10/03 08:57:31;;;;;;;5.88;2.78;;;;;;;23.83;79.76;100263.31;8324786;28;20095;-64
2023/10/03 09:01:33;;;;;;;6.60;2.60;;;;;;;24.03;79.00;100255.66;8312685;28;20053;-62
2023/10/03 09:05:39;;;;;;;4.28;2.58;;;;;;;23.96;78.12;100286.09;8329052;28;20038;-63
2023/10/03 09:09:41;;;;;;;7.00;2.90;;;;;;;23.70;80.11;100291.09;8308195;28;20120;-62
2023/10/03 09:13:45;;;;;;;5.75;3.20;;;;;;;23.46;81.37;100303.06;8314926;28;20053;-66
2023/10/03 09:17:49;;;;;;;;;;;;;;;23.18;83.04;100315.41;8311213;28;20407;-66
2023/10/03 09:21:51;;;;;;;4.93;2.80;;;;;;;22.97;84.69;100326.84;8310456;28;20024;-62
2023/10/03 09:25:55;;;;;;;7.50;3.70;;;;;;;22.96;85.99;100327.91;8314695;28;20064;-61
2023/10/03 09:29:58;;;;;;;8.38;4.10;;;;;;;23.04;84.17;100324.03;8315322;28;20132;-61
2023/10/03 09:34:01;;;;;;;7.55;3.00;;;;;;;23.22;83.94;100329.59;8337758;28;20134;-66
2023/10/03 09:38:06;;;;;;;6.22;3.15;;;;;;;23.52;82.79;100343.53;8350529;28;20033;-66
2023/10/03 09:42:15;;;;;;;6.05;3.03;;;;;;;23.44;82.47;100344.69;8350041;28;20041;-66
2023/10/03 09:46:23;;;;;;;7.63;3.88;;;;;;;23.32;83.00;100357.53;8348382;28;20037;-65
2023/10/03 09:50:26;;;;;;;7.78;3.40;;;;;;;23.12;84.64;100332.84;8330582;28;20041;-67
2023/10/03 09:54:31;;;;;;;7.82;4.32;;;;;;;22.97;88.32;100335.09;8323513;28;20044;-66
2023/10/03 09:58:32;;;;;;;10.13;3.75;;;;;;;22.69;90.95;100331.13;8324576;28;20037;-66
2023/10/03 10:02:36;;;;;;;7.85;3.80;;;;;;;22.61;89.39;100326.72;8341474;28;20049;-67
2023/10/03 10:06:47;;;;;;;6.73;3.90;;;;;;;22.76;88.40;100329.16;8336357;28;20045;-67
2023/10/03 10:11:07;;;;;;;6.30;3.97;;;;;;;22.83;87.79;100330.78;8337400;28;20045;-65
2023/10/03 10:19:25;;;;;;;8.77;3.33;;;;;;;22.87;87.35;100321.00;8390035;27;20390;-61
2023/10/03 10:23:27;;;;;;;6.20;3.80;;;;;;;22.79;88.98;100335.06;8362881;28;20040;-62
2023/10/03 10:27:30;;;;;;;7.03;4.05;;;;;;;22.68;91.43;100346.81;8367252;28;20033;-62
2023/10/03 10:31:43;;;;;;;9.32;4.25;;;;;;;22.39;93.46;100325.34;8362792;28;20047;-61
2023/10/03 10:36:03;;;;;;;9.65;4.20;;;;;;;22.25;95.09;100322.88;8368736;28;20499;-61
2023/10/03 10:40:22;;;;;;;8.65;4.07;;;;;;;22.22;95.18;100329.69;8370825;28;20392;-61
2023/10/03 10:44:22;;;;;;;11.77;5.35;;;;;;;22.28;93.83;100350.00;8369879;28;20127;-61
2023/10/03 10:48:41;;;;;;;8.77;4.97;;;;;;;22.33;93.07;100353.78;8366489;28;20045;-61
2023/10/03 10:53:02;;;;;;;9.15;3.95;;;;;;;22.42;92.68;100355.19;8371179;28;20132;-61
2023/10/03 10:57:05;;;;;;;11.90;6.25;;;;;;;22.53;93.48;100348.16;8369453;28;20503;-62
2023/10/03 11:01:05;;;;;;;16.85;8.20;;;;;;;22.67;93.05;100349.78;8361438;28;20037;-62
2023/10/03 11:05:07;;;;;;;5.35;3.15;;;;;;;22.69;87.41;100350.41;8360511;28;20047;-62
2023/10/03 11:09:12;;;;;;;4.03;1.90;;;;;;;22.07;79.99;100375.94;8362023;28;20036;-62
2023/10/03 11:13:14;;;;;;;6.50;1.25;;;;;;;21.19;85.57;100367.44;8356843;28;20052;-62
2023/10/03 11:17:15;;;;;;;10.18;2.20;;;;;;;20.47;95.00;100403.09;8357252;28;20055;-62
2023/10/03 11:21:17;;;;;;;10.85;3.22;;;;;;;19.55;100.00;100409.16;8360646;28;20036;-61
2023/10/03 11:25:19;;;;;;;12.80;4.85;;;;;;;19.17;100.00;100403.13;8355269;28;20044;-60
2023/10/03 11:29:43;;;;;;;5.90;4.20;;;;;;;19.12;100.00;100432.19;8345084;28;20136;-61
2023/10/03 11:33:45;;;;;;;9.93;5.07;;;;;;;18.98;100.00;100442.19;8335826;28;20116;-60
2023/10/03 11:37:46;;;;;;;15.05;6.07;;;;;;;19.07;100.00;100460.19;8338260;28;20037;-60
2023/10/03 11:41:47;;;;;;;10.90;6.50;;;;;;;19.07;100.00;100462.94;8337977;28;20029;-62
2023/10/03 11:45:56;;;;;;;12.70;7.30;;;;;;;19.19;100.00;100477.78;8333397;28;20048;-61
2023/10/03 11:49:56;;;;;;;14.07;8.85;;;;;;;19.19;100.00;100496.97;8326788;28;20028;-62
2023/10/03 11:53:57;;;;;;;19.33;11.05;;;;;;;19.17;100.00;100520.16;8347758;28;20372;-61
2023/10/03 11:57:58;;;;;;;13.57;9.13;;;;;;;19.16;100.00;100527.50;8335857;28;20045;-61
2023/10/03 12:02:00;;;;;;;13.43;8.60;;;;;;;19.16;100.00;100533.00;8338502;28;20564;-62
2023/10/03 12:06:00;;;;;;;9.43;7.00;;;;;;;19.16;100.00;100529.44;8336192;28;20081;-65
2023/10/03 12:10:02;;;;;;;9.95;6.30;;;;;;;19.02;100.00;100505.66;8342286;28;20200;-61
2023/10/03 12:14:03;;;;;;;11.52;5.95;;;;;;;19.07;100.00;100493.09;8342372;28;20087;-61
2023/10/03 12:18:04;;;;;;;7.53;5.78;;;;;;;19.18;100.00;100517.22;8342593;28;20068;-62
2023/10/03 12:22:05;;;;;;;10.13;6.13;;;;;;;19.16;100.00;100533.00;8335201;28;20033;-61
2023/10/03 12:26:05;;;;;;;10.15;5.45;;;;;;;19.08;100.00;100538.63;8338177;28;20037;-61
2023/10/03 12:30:11;;;;;;;7.57;5.63;;;;;;;19.04;100.00;100540.06;8338210;28;20033;-62
2023/10/03 12:34:12;;;;;;;7.15;5.18;;;;;;;18.90;100.00;100562.88;8335526;28;20045;-62
2023/10/03 12:38:15;;;;;;;9.73;5.72;;;;;;;19.04;100.00;100581.19;8334302;28;20049;-61
2023/10/03 12:42:16;;;;;;;5.95;4.13;;;;;;;18.79;100.00;100568.84;8370355;28;20048;-61
2023/10/03 12:46:16;;;;;;;5.65;3.70;;;;;;;18.71;100.00;100582.66;8335329;28;20037;-62
2023/10/03 12:50:27;;;;;;;3.60;3.13;;;;;;;18.72;100.00;100609.00;8339220;28;20060;-61
2023/10/03 12:54:28;;;;;;;4.53;2.85;;;;;;;18.76;100.00;100607.56;8328732;28;20063;-65
2023/10/03 12:58:28;;;;;;;3.72;2.65;;;;;;;19.12;100.00;100605.69;8360041;28;20040;-65
2023/10/03 13:02:29;;;;;;;3.00;2.30;;;;;;;19.39;100.00;100615.09;8330971;28;20040;-60
2023/10/03 13:06:30;;;;;;;2.30;2.10;;;;;;;19.66;100.00;100617.06;8333556;28;20079;-59
2023/10/03 13:10:34;;;;;;;3.30;2.13;;;;;;;19.88;100.00;100626.16;8334002;28;20075;-59
2023/10/03 13:14:34;;;;;;;2.37;1.77;;;;;;;20.02;100.00;100636.16;8331144;28;20095;-59
2023/10/03 13:18:37;;;;;;;2.42;2.10;;;;;;;20.21;100.00;100646.50;8336640;28;20127;-59
2023/10/03 13:22:40;;;;;;;3.60;2.33;;;;;;;20.68;100.00;100649.38;8331576;28;20091;-60
2023/10/03 13:26:41;;;;;;;2.10;1.90;;;;;;;21.20;95.91;100652.41;8334798;28;20066;-61
2023/10/03 13:30:42;;;;;;;2.80;1.25;;;;;;;20.98;90.06;100661.84;8338957;28;20047;-60
2023/10/03 13:34:43;;;;;;;3.80;1.30;;;;;;;20.99;91.21;100671.78;8333828;28;20048;-60
2023/10/03 13:38:44;;;;;;;5.32;1.63;;;;;;;21.13;88.72;100671.63;8341261;28;20044;-59
2023/10/03 13:42:44;;;;;;;2.28;1.00;;;;;;;21.31;88.05;100671.03;8335166;28;20041;-62
2023/10/03 13:46:46;;;;;;;2.17;0.80;;;;;;;21.14;85.11;100676.06;8333777;28;20124;-62
2023/10/03 13:50:46;;;;;;;2.28;0.95;;;;;;;20.70;86.43;100699.47;8365050;28;20041;-62
2023/10/03 13:54:47;;;;;;;2.67;0.80;;;;;;;20.58;88.63;100701.91;8353475;28;20048;-60
2023/10/03 13:58:49;;;;;;;3.80;0.70;;;;;;;20.39;86.88;100701.75;8335716;28;20064;-61
2023/10/03 14:02:50;;;;;;;3.97;1.23;;;;;;;20.48;85.44;100711.56;8330915;28;20044;-61
2023/10/03 14:06:54;;;;;;;3.78;0.90;;;;;;;20.62;82.66;100719.69;8365420;28;20044;-61
2023/10/03 14:10:55;;;;;;;3.97;1.20;;;;;;;20.73;83.58;100727.41;8331800;28;20090;-62
2023/10/03 14:14:56;;;;;;;5.10;0.80;;;;;;;20.55;79.79;100746.28;8331881;28;20037;-61
2023/10/03 14:18:57;;;;;;;7.68;1.08;;;;;;;20.58;79.85;100750.50;8335348;28;20053;-61
2023/10/03 14:22:58;;;;;;;3.30;1.25;;;;;;;20.69;77.48;100747.22;8366113;28;20045;-62
2023/10/03 14:26:59;;;;;;;3.17;1.17;;;;;;;20.86;76.50;100765.13;8330232;28;20523;-61
2023/10/03 14:31:02;;;;;;;2.88;1.00;;;;;;;20.80;75.44;100785.16;8368886;28;20038;-61
2023/10/03 14:35:03;;;;;;;6.35;1.17;;;;;;;20.73;77.07;100798.84;8333002;28;20408;-62
2023/10/03 14:39:07;;;;;;;3.70;1.13;;;;;;;20.65;76.39;100798.97;8334091;28;20064;-61
2023/10/03 14:43:07;;;;;;;2.47;1.02;;;;;;;20.48;76.53;100810.44;8331897;28;20045;-61
2023/10/03 14:47:08;;;;;;;4.28;1.50;;;;;;;20.06;78.89;100829.66;8332322;28;20041;-60
2023/10/03 14:51:08;;;;;;;5.28;0.90;;;;;;;20.03;78.81;100833.63;8335085;28;20034;-61
2023/10/03 14:55:10;;;;;;;5.05;1.52;;;;;;;20.22;77.86;100848.66;8342406;28;20037;-63
2023/10/03 14:59:10;;;;;;;6.38;1.40;;;;;;;20.12;79.81;100848.06;8328207;28;20045;-63
2023/10/03 15:03:11;;;;;;;5.20;1.10;;;;;;;19.90;78.97;100866.41;8329860;28;20122;-63
2023/10/03 15:07:11;;;;;;;2.75;1.00;;;;;;;19.79;79.49;100868.78;8333992;28;20313;-63
2023/10/03 15:11:12;;;;;;;5.75;1.25;;;;;;;19.54;80.05;100886.59;8359697;28;20056;-64
2023/10/03 15:15:13;;;;;;;5.20;1.60;;;;;;;19.45;80.29;100899.53;8338391;28;20037;-62
2023/10/03 15:19:15;;;;;;;5.97;1.38;;;;;;;19.51;79.72;100911.66;8341683;28;20033;-63
2023/10/03 15:23:15;;;;;;;2.78;1.30;;;;;;;19.66;78.83;100923.47;8338093;28;20032;-61
2023/10/03 15:27:19;;;;;;;4.82;1.08;;;;;;;19.46;81.86;100937.75;8339340;28;20037;-61
2023/10/03 15:31:22;;;;;;;7.23;1.53;;;;;;;19.56;79.58;100944.84;8337932;28;20049;-63
2023/10/03 15:35:23;;;;;;;3.88;1.60;;;;;;;19.52;79.30;100958.94;8335579;28;20048;-61
2023/10/03 15:39:24;;;;;;;3.55;1.65;;;;;;;19.31;80.81;100958.81;8340174;28;20045;-61
2023/10/03 15:43:26;;;;;;;5.38;1.70;;;;;;;19.19;81.27;100965.75;8336830;28;20033;-62
2023/10/03 15:47:28;;;;;;;4.55;1.48;;;;;;;19.12;81.24;100980.41;8337571;28;20233;-62
2023/10/03 15:51:29;;;;;;;4.63;1.42;;;;;;;19.08;81.44;100984.53;8337716;28;20350;-61
2023/10/03 15:55:29;;;;;;;5.07;1.67;;;;;;;19.04;82.39;100999.66;8340322;28;20503;-65
2023/10/03 15:59:30;;;;;;;3.00;1.25;;;;;;;18.96;82.60;101008.78;8337699;28;20455;-65
2023/10/03 16:03:30;;;;;;;3.40;1.58;;;;;;;18.99;80.00;101018.50;8335983;28;20033;-61
2023/10/03 16:07:31;;;;;;;4.93;1.40;;;;;;;19.10;80.23;101015.34;8339702;28;20044;-61
2023/10/03 16:11:33;;;;;;;4.82;1.98;;;;;;;19.10;80.90;101038.16;8336876;28;20068;-61
2023/10/03 16:15:34;;;;;;;4.38;1.25;;;;;;;19.24;80.89;101048.31;8336913;28;20256;-64
2023/10/03 16:19:36;;;;;;;4.15;1.50;;;;;;;19.10;82.34;101062.81;8334907;28;20033;-63
2023/10/03 16:23:37;;;;;;;4.45;1.38;;;;;;;18.99;81.67;101068.72;8336069;28;20399;-64
2023/10/03 16:27:38;;;;;;;3.83;1.23;;;;;;;18.81;81.69;101070.88;8339157;28;20041;-63
2023/10/03 16:31:39;;;;;;;4.45;1.40;;;;;;;18.60;83.41;101084.34;8336575;28;20083;-64
2023/10/03 16:35:39;;;;;;;5.65;2.22;;;;;;;18.40;84.55;101099.50;8337974;28;20091;-65
2023/10/03 16:39:40;;;;;;;5.20;1.38;;;;;;;18.31;84.60;101116.94;8338508;28;20029;-65
2023/10/03 16:43:40;;;;;;;3.83;1.52;;;;;;;17.95;87.34;101118.41;8336053;28;21465;-63
2023/10/03 16:47:41;;;;;;;4.40;1.80;;;;;;;17.81;88.87;101124.56;8367670;28;20063;-63
2023/10/03 16:51:42;;;;;;;5.85;1.92;;;;;;;17.72;90.04;101131.09;8336632;28;20041;-64
2023/10/03 16:55:42;;;;;;;4.97;1.73;;;;;;;17.72;90.25;101147.50;8338034;28;20029;-63
2023/10/03 16:59:43;;;;;;;4.13;1.38;;;;;;;17.87;85.74;101155.88;8337096;28;20503;-63
2023/10/03 17:03:43;;;;;;;4.50;2.00;;;;;;;17.89;84.82;101157.38;8333986;28;20041;-63
2023/10/03 17:07:46;;;;;;;6.60;2.80;;;;;;;17.93;82.26;101174.31;8337536;28;20034;-63
2023/10/03 17:11:53;;;;;;;6.18;1.92;;;;;;;17.82;81.37;101196.53;8334878;28;20033;-61
2023/10/03 17:15:54;;;;;;;7.00;2.63;;;;;;;17.71;81.31;101200.47;8332481;28;20257;-63
2023/10/03 17:19:55;;;;;;;5.60;2.38;;;;;;;17.60;79.49;101204.38;8337642;28;20120;-63
2023/10/03 17:23:56;;;;;;;6.90;2.67;;;;;;;17.63;78.54;101224.22;8335119;28;20179;-65
2023/10/03 17:28:01;;;;;;;6.80;2.53;;;;;;;17.64;76.26;101232.28;8335474;28;20041;-66
2023/10/03 17:32:02;;;;;;;4.65;1.80;;;;;;;17.52;76.59;101241.81;8333597;28;20454;-65
2023/10/03 17:36:02;;;;;;;8.10;2.45;;;;;;;17.48;76.33;101259.59;8332971;28;20045;-66
2023/10/03 17:40:03;;;;;;;5.70;2.50;;;;;;;17.35;76.83;101254.53;8338327;28;20041;-65
2023/10/03 17:44:04;;;;;;;8.35;4.15;;;;;;;17.35;77.14;101260.00;8331473;28;20131;-65
2023/10/03 17:48:06;;;;;;;9.10;4.60;;;;;;;17.15;78.06;101255.00;8346998;28;20098;-65
2023/10/03 17:52:07;;;;;;;3.95;1.80;;;;;;;17.03;78.66;101259.91;8340183;28;20037;-66
2023/10/03 17:56:09;;;;;;;4.63;1.75;;;;;;;16.99;78.32;101260.41;8341687;28;20048;-65
2023/10/03 18:00:13;;;;;;;4.93;1.83;;;;;;;16.94;79.02;101281.88;8340145;28;20033;-63
2023/10/03 18:04:13;;;;;;;5.55;1.92;;;;;;;16.71;80.52;101287.03;8349730;28;20041;-64
2023/10/03 18:08:14;;;;;;;4.75;1.63;;;;;;;16.65;80.96;101281.38;8343441;28;20036;-64
2023/10/03 18:12:14;;;;;;;4.82;1.70;;;;;;;16.65;80.27;101275.91;8342395;28;20576;-64
2023/10/03 18:16:15;;;;;;;8.32;1.92;;;;;;;16.67;80.25;101290.25;8347463;28;20041;-65
2023/10/03 18:20:16;;;;;;;4.50;1.92;;;;;;;16.65;80.37;101297.75;8338949;28;20072;-64
2023/10/03 18:24:17;;;;;;;4.82;1.77;;;;;;;16.54;80.69;101300.75;8328814;28;20037;-63
2023/10/03 18:28:17;;;;;;;4.90;1.95;;;;;;;16.48;81.29;101306.84;8338757;28;20044;-64
2023/10/03 18:32:18;;;;;;;4.75;2.08;;;;;;;16.32;82.37;101317.59;8344363;28;20049;-64
2023/10/03 18:36:20;;;;;;;3.65;1.83;;;;;;;16.12;83.55;101316.03;8340150;28;20041;-60
2023/10/03 18:40:21;;;;;;;5.70;1.98;;;;;;;15.92;84.72;101331.69;8342630;28;20037;-60