Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:14;;;;;;;4.30;1.20;;;16.90;98.80;;;;;;4831031;29;20040;-69
2023/06/27 00:02:41;;;;;;;4.32;1.17;;;16.80;99.20;;;;;;4833921;29;20036;-69
2023/06/27 00:05:08;;;;;;;2.60;1.00;;;16.80;99.50;;;;;;4829721;29;21480;-69
2023/06/27 00:07:35;;;;;;;2.58;0.93;;;16.80;99.90;;;;;;4828238;29;20038;-69
2023/06/27 00:10:02;;;;;;;3.25;0.95;;;16.80;99.90;;;;;;4819491;29;20347;-69
2023/06/27 00:12:30;;;;;;;2.42;0.90;;;16.80;99.90;;;;;;4829821;29;20052;-69
2023/06/27 00:14:57;;;;;;;2.63;0.98;;;16.80;99.90;;;;;;4837693;29;20040;-69
2023/06/27 00:17:24;;;;;;;2.88;1.20;;;16.80;99.90;;;;;;4839770;29;20060;-69
2023/06/27 00:19:57;;;;;;;3.50;1.08;;;16.80;99.90;;;;;;4826745;29;20050;-69
2023/06/27 00:22:26;;;;;;;2.92;0.90;;;16.80;99.90;;;;;;4831535;29;20049;-69
2023/06/27 00:24:53;;;;;;;3.75;1.00;;;16.80;99.90;;;;;;4831237;29;22064;-69
2023/06/27 00:27:20;;;;;;;5.00;1.55;;;16.80;99.90;;;;;;4831302;29;20056;-69
2023/06/27 00:29:47;;;;;;;3.58;1.08;;;16.90;99.90;;;;;;4822983;29;20037;-69
2023/06/27 00:32:13;;;;;;;3.30;1.20;;;16.90;99.90;;;;;;4835755;29;20045;-69
2023/06/27 00:34:39;;;;;;;4.63;1.00;;;16.90;99.90;;;;;;4841723;29;20036;-69
2023/06/27 00:37:08;;;;;;;2.80;1.20;;;16.90;99.90;;;;;;4860834;29;20044;-70
2023/06/27 00:39:37;;;;;;;3.08;1.00;;;17.00;99.90;;;;;;4822756;29;20045;-69
2023/06/27 00:42:03;;;;;;;3.20;1.25;;;17.00;99.90;;;;;;4834324;29;20041;-69
2023/06/27 00:44:30;;;;;;;2.95;0.98;;;17.00;99.90;;;;;;4832414;29;20052;-69
2023/06/27 00:46:58;;;;;;;2.95;0.98;;;17.10;99.90;;;;;;4817534;29;20051;-69
2023/06/27 00:49:25;;;;;;;3.25;0.93;;;17.10;99.90;;;;;;4823430;29;20040;-69
2023/06/27 00:51:55;;;;;;;2.78;0.98;;;17.20;99.90;;;;;;4843334;29;20044;-69
2023/06/27 00:54:22;;;;;;;2.75;0.88;;;17.20;99.90;;;;;;4827899;29;20052;-69
2023/06/27 00:56:53;;;;;;;1.90;0.93;;;17.30;99.90;;;;;;4837455;29;20048;-69
2023/06/27 00:59:20;;;;;;;2.53;1.10;;;17.30;99.90;;;;;;4823371;29;20485;-69
2023/06/27 01:01:48;;;;;;;3.10;0.90;;;17.30;99.90;;;;;;4831288;29;20602;-70
2023/06/27 01:04:14;;;;;;;1.98;0.90;;;17.30;99.90;;;;;;4817870;29;20033;-69
2023/06/27 01:06:40;;;;;;;1.98;0.80;;;17.40;99.90;;;;;;4814683;29;20045;-69
2023/06/27 01:09:27;;;;;;;4.93;1.00;;;17.40;99.90;;;;;;4816985;29;21272;-69
2023/06/27 01:12:15;;;;;;;2.50;0.70;;;17.40;99.90;;;;;;4842333;29;20547;-69
2023/06/27 01:14:45;;;;;;;2.88;1.00;;;17.40;99.90;;;;;;4835858;29;20041;-69
2023/06/27 01:17:14;;;;;;;4.70;1.27;;;17.50;99.90;;;;;;4801515;29;20037;-69
2023/06/27 01:19:44;;;;;;;3.35;1.20;;;17.50;99.90;;;;;;4823431;29;20413;-69
2023/06/27 01:22:17;;;;;;;2.25;0.98;;;17.50;99.90;;;;;;4834139;29;20037;-69
2023/06/27 01:24:43;;;;;;;5.30;1.13;;;17.40;99.90;;;;;;4832883;29;20037;-69
2023/06/27 01:27:12;;;;;;;2.45;1.10;;;17.40;99.90;;;;;;4826412;29;20045;-70
2023/06/27 01:29:42;;;;;;;2.92;1.17;;;17.40;99.90;;;;;;4835474;29;20066;-69
2023/06/27 01:32:20;;;;;;;3.10;1.00;;;17.30;99.90;;;;;;4824066;29;20355;-69
2023/06/27 01:35:05;;;;;;;4.05;1.00;;;17.30;99.90;;;;;;4834506;29;20025;-69
2023/06/27 01:37:39;;;;;;;2.45;0.90;;;17.30;99.90;;;;;;4837646;29;20037;-69
2023/06/27 01:40:14;;;;;;;2.22;0.95;;;17.20;99.90;;;;;;4824210;29;20048;-70
2023/06/27 01:42:43;;;;;;;3.15;1.05;;;17.20;99.90;;;;;;4819575;29;20041;-69
2023/06/27 01:45:11;;;;;;;3.00;1.10;;;17.10;99.90;;;;;;4834259;29;20055;-70
2023/06/27 01:47:41;;;;;;;4.35;1.50;;;17.00;99.90;;;;;;4826774;29;20072;-70
2023/06/27 01:50:09;;;;;;;2.40;0.85;;;16.90;99.90;;;;;;4832245;29;20052;-69
2023/06/27 01:52:36;;;;;;;2.53;1.23;;;16.90;99.90;;;;;;4835672;29;20041;-69
2023/06/27 01:55:05;;;;;;;2.65;1.30;;;16.90;99.90;;;;;;4832331;29;20475;-69
2023/06/27 01:57:33;;;;;;;3.78;1.58;;;16.90;99.90;;;;;;4815913;29;20044;-68
2023/06/27 01:59:59;;;;;;;5.85;1.52;;;17.00;99.90;;;;;;4821715;29;20060;-70
2023/06/27 02:02:26;;;;;;;3.95;1.13;;;17.00;99.90;;;;;;4833252;29;20383;-69
2023/06/27 02:04:52;;;;;;;3.03;0.88;;;17.00;99.90;;;;;;4839256;29;20032;-69
2023/06/27 02:07:18;;;;;;;3.55;1.05;;;17.00;99.90;;;;;;4844099;29;20041;-70
2023/06/27 02:09:44;;;;;;;4.28;1.80;;;17.00;99.90;;;;;;4815461;29;20037;-70
2023/06/27 02:12:11;;;;;;;4.38;1.73;;;17.10;99.90;;;;;;4830736;29;20049;-69
2023/06/27 02:14:41;;;;;;;5.43;1.80;;;17.10;99.90;;;;;;4832746;29;20047;-69
2023/06/27 02:17:07;;;;;;;3.97;1.10;;;17.10;99.90;;;;;;4815088;29;20386;-69
2023/06/27 02:19:33;;;;;;;2.75;1.20;;;17.20;99.90;;;;;;4807476;29;20045;-69
2023/06/27 02:22:00;;;;;;;4.05;1.70;;;17.20;99.90;;;;;;4833925;29;20993;-70
2023/06/27 02:24:26;;;;;;;3.05;1.27;;;17.30;99.90;;;;;;4824210;29;21507;-70
2023/06/27 02:26:52;;;;;;;4.07;1.50;;;17.30;99.90;;;;;;4841185;29;20057;-69
2023/06/27 02:29:19;;;;;;;3.38;1.42;;;17.30;99.90;;;;;;4818573;29;20048;-69
2023/06/27 02:31:45;;;;;;;5.53;1.75;;;17.30;99.90;;;;;;4829749;29;20044;-69
2023/06/27 02:34:12;;;;;;;4.57;1.50;;;17.30;99.90;;;;;;4816239;29;20064;-69
2023/06/27 02:36:38;;;;;;;2.15;1.15;;;17.20;99.90;;;;;;4817346;29;20123;-69
2023/06/27 02:39:05;;;;;;;3.53;1.52;;;17.20;99.90;;;;;;4810591;29;20052;-70
2023/06/27 02:41:33;;;;;;;4.70;2.08;;;17.10;99.90;;;;;;4812055;29;20046;-70
2023/06/27 02:44:02;;;;;;;2.97;1.15;;;17.00;99.90;;;;;;4840098;29;20033;-70
2023/06/27 02:46:28;;;;;;;5.20;1.63;;;16.90;99.90;;;;;;4843252;29;20049;-70
2023/06/27 02:48:55;;;;;;;3.92;1.73;;;16.90;99.90;;;;;;4831890;29;20041;-69
2023/06/27 02:51:23;;;;;;;3.80;1.90;;;16.80;99.90;;;;;;4827620;29;20045;-69
2023/06/27 02:53:49;;;;;;;5.13;2.00;;;16.80;99.90;;;;;;4801081;29;20044;-69
2023/06/27 02:56:16;;;;;;;5.72;1.80;;;16.70;99.90;;;;;;4815739;29;20064;-69
2023/06/27 02:58:43;;;;;;;3.63;1.70;;;16.60;99.90;;;;;;4826958;29;20045;-69
2023/06/27 03:01:09;;;;;;;3.40;1.60;;;16.60;99.90;;;;;;4798658;29;20048;-69
2023/06/27 03:03:42;;;;;;;6.45;1.90;;;16.50;99.90;;;;;;4841318;29;20135;-69
2023/06/27 03:06:08;;;;;;;3.58;1.50;;;16.50;99.90;;;;;;4825829;29;20041;-69
2023/06/27 03:08:37;;;;;;;3.97;1.63;;;16.50;99.90;;;;;;4827700;29;20041;-69
2023/06/27 03:11:04;;;;;;;5.72;2.00;;;16.40;99.90;;;;;;4824219;29;20481;-69
2023/06/27 03:13:31;;;;;;;7.47;2.20;;;16.40;99.90;;;;;;4829329;29;20481;-69
2023/06/27 03:16:00;;;;;;;7.22;2.15;;;16.30;99.90;;;;;;4830792;29;20050;-69
2023/06/27 03:18:28;;;;;;;4.32;2.30;;;16.30;99.90;;;;;;4828730;29;20045;-69
2023/06/27 03:20:55;;;;;;;4.13;2.05;;;16.20;99.90;;;;;;4817621;29;20048;-69
2023/06/27 03:23:21;;;;;;;3.35;1.55;;;16.20;99.90;;;;;;4826809;29;20047;-69
2023/06/27 03:25:48;;;;;;;3.05;2.00;;;16.20;99.90;;;;;;4818703;29;20610;-70
2023/06/27 03:28:15;;;;;;;3.35;2.03;;;16.20;99.90;;;;;;4829137;29;21248;-69
2023/06/27 03:30:50;;;;;;;5.88;2.15;;;16.20;99.90;;;;;;4823324;29;20049;-70
2023/06/27 03:33:16;;;;;;;5.72;2.22;;;16.10;99.90;;;;;;4814263;29;20052;-69
2023/06/27 03:35:43;;;;;;;3.08;1.70;;;16.10;99.90;;;;;;4829631;29;20037;-69
2023/06/27 03:38:09;;;;;;;2.92;1.67;;;16.20;99.90;;;;;;4832483;29;20041;-69
2023/06/27 03:40:36;;;;;;;4.20;1.70;;;16.20;99.90;;;;;;4832923;29;20041;-69
2023/06/27 03:43:03;;;;;;;4.03;1.90;;;16.10;99.90;;;;;;4839974;29;20079;-70
2023/06/27 03:45:29;;;;;;;4.65;1.90;;;16.20;99.90;;;;;;4829218;29;20049;-70
2023/06/27 03:47:55;;;;;;;5.53;2.50;;;16.10;99.90;;;;;;4830679;29;20051;-69
2023/06/27 03:50:22;;;;;;;4.57;2.30;;;16.20;99.90;;;;;;4821668;29;20890;-69
2023/06/27 03:52:48;;;;;;;7.05;2.28;;;16.20;99.90;;;;;;4829131;29;20064;-69
2023/06/27 03:55:18;;;;;;;3.88;2.00;;;16.20;99.90;;;;;;4831199;29;20045;-70
2023/06/27 03:57:45;;;;;;;5.03;2.15;;;16.30;99.90;;;;;;4843921;29;20508;-69
2023/06/27 04:00:12;;;;;;;3.17;1.90;;;16.30;99.90;;;;;;4837040;29;20037;-70
2023/06/27 04:02:44;;;;;;;4.72;2.60;;;16.40;99.90;;;;;;4842407;29;20505;-69
2023/06/27 04:05:11;;;;;;;6.15;2.40;;;16.50;99.90;;;;;;4804659;29;20048;-69
2023/06/27 04:07:40;;;;;;;4.65;1.73;;;16.60;99.90;;;;;;4832842;29;20041;-69
2023/06/27 04:10:08;;;;;;;4.75;2.03;;;16.70;99.90;;;;;;4824074;29;20033;-69
2023/06/27 04:12:34;;;;;;;5.78;1.75;;;16.80;99.90;;;;;;4804228;29;20060;-69
2023/06/27 04:15:02;;;;;;;4.70;1.70;;;16.90;99.90;;;;;;4832180;29;20044;-69
2023/06/27 04:17:29;;;;;;;3.72;1.88;;;16.90;99.90;;;;;;4829386;29;20064;-69
2023/06/27 04:19:56;;;;;;;5.15;1.65;;;17.10;99.90;;;;;;4835658;29;20048;-69
2023/06/27 04:22:22;;;;;;;4.13;1.92;;;17.20;99.90;;;;;;4837045;29;20064;-69
2023/06/27 04:24:50;;;;;;;3.72;1.65;;;17.30;99.90;;;;;;4833758;29;20092;-69
2023/06/27 04:27:17;;;;;;;3.75;1.50;;;17.50;99.90;;;;;;4834352;29;20240;-69
2023/06/27 04:29:43;;;;;;;5.82;2.33;;;17.60;99.90;;;;;;4824001;29;20590;-70
2023/06/27 04:32:09;;;;;;;5.35;2.38;;;17.70;99.90;;;;;;4817560;29;20413;-70
2023/06/27 04:34:36;;;;;;;6.13;1.70;;;17.80;99.90;;;;;;4823215;29;20041;-69
2023/06/27 04:37:04;;;;;;;5.82;2.70;;;17.90;99.90;;;;;;4843364;29;20045;-70
2023/06/27 04:39:30;;;;;;;10.63;3.15;;;18.00;99.90;;;;;;4834902;29;21893;-71
2023/06/27 04:41:56;;;;;;;8.07;2.88;;;18.10;99.90;;;;;;4838555;29;20040;-71
2023/06/27 04:44:23;;;;;;;5.78;2.15;;;18.10;99.90;;;;;;4802099;29;20049;-70
2023/06/27 04:46:50;;;;;;;3.97;1.75;;;18.20;99.90;;;;;;4821011;29;20034;-72
2023/06/27 04:49:16;;;;;;;7.60;2.33;;;18.30;99.90;;;;;;4832301;29;20041;-70
2023/06/27 04:51:42;;;;;;;8.93;2.92;;;18.40;99.90;;;;;;4836152;29;20040;-70
2023/06/27 04:54:09;;;;;;;9.77;3.20;;;18.50;99.90;;;;;;4841350;29;20041;-71
2023/06/27 04:56:35;;;;;;;5.30;3.00;;;18.50;99.90;;;;;;4845124;29;20049;-70
2023/06/27 04:59:01;;;;;;;6.45;2.58;;;18.50;99.90;;;;;;4824295;29;20079;-71
2023/06/27 05:01:28;;;;;;;6.07;1.92;;;18.50;99.90;;;;;;4832975;29;20728;-71
2023/06/27 05:04:00;;;;;;;4.55;2.45;;;18.50;99.90;;;;;;4835018;29;20038;-71
2023/06/27 05:06:27;;;;;;;7.70;2.35;;;18.50;99.90;;;;;;4830792;29;20036;-71
2023/06/27 05:08:53;;;;;;;7.55;2.72;;;18.40;99.90;;;;;;4826124;29;20045;-71
2023/06/27 05:11:19;;;;;;;5.13;1.92;;;18.40;99.90;;;;;;4832277;29;20037;-70
2023/06/27 05:13:45;;;;;;;6.15;2.10;;;18.30;99.90;;;;;;4842617;29;20039;-69
2023/06/27 05:16:12;;;;;;;7.28;2.28;;;18.30;99.90;;;;;;4844385;29;20033;-69
2023/06/27 05:18:38;;;;;;;5.25;2.47;;;18.30;99.90;;;;;;4835181;29;20219;-69
2023/06/27 05:21:04;;;;;;;6.35;2.20;;;18.30;99.90;;;;;;4831486;29;20037;-69
2023/06/27 05:23:31;;;;;;;6.43;2.28;;;18.20;99.90;;;;;;4836433;29;20044;-69
2023/06/27 05:25:58;;;;;;;6.30;2.20;;;18.20;99.90;;;;;;4839036;29;20037;-69
2023/06/27 05:28:24;;;;;;;6.05;2.13;;;18.20;99.90;;;;;;4837614;29;20037;-69
2023/06/27 05:30:50;;;;;;;6.63;2.00;;;18.20;99.90;;;;;;4834109;29;20036;-69
2023/06/27 05:33:17;;;;;;;7.35;2.15;;;18.10;99.90;;;;;;4845993;29;20071;-69
2023/06/27 05:35:43;;;;;;;5.43;2.22;;;18.10;99.90;;;;;;4847822;29;20040;-69
2023/06/27 05:38:09;;;;;;;4.13;1.63;;;18.20;99.90;;;;;;4835864;29;21197;-69
2023/06/27 05:40:36;;;;;;;6.20;2.03;;;18.20;99.90;;;;;;4814357;29;20033;-69
2023/06/27 05:43:02;;;;;;;7.38;2.30;;;18.20;99.90;;;;;;4834431;29;22816;-69
2023/06/27 05:45:28;;;;;;;9.82;2.95;;;18.20;99.90;;;;;;4835555;29;20029;-70
2023/06/27 05:47:55;;;;;;;5.53;2.15;;;18.30;99.90;;;;;;4835054;29;20041;-70
2023/06/27 05:50:21;;;;;;;6.97;1.92;;;18.40;99.90;;;;;;4840719;29;20523;-69
2023/06/27 05:52:48;;;;;;;6.88;2.33;;;18.40;99.90;;;;;;4848047;29;20485;-69
2023/06/27 05:55:15;;;;;;;3.95;1.65;;;18.60;99.90;;;;;;4841906;29;20037;-69
2023/06/27 05:57:41;;;;;;;6.90;2.10;;;18.70;99.90;;;;;;4837441;29;20404;-69
2023/06/27 06:00:10;;;;;;;7.10;2.20;;;18.80;99.90;;;;;;4828849;29;20041;-69
2023/06/27 06:02:42;;;;;;;5.13;2.35;;;18.90;99.90;;;;;;4836940;29;20059;-69
2023/06/27 06:05:10;;;;;;;7.32;2.83;;;18.90;99.90;;;;;;4837540;29;20029;-70
2023/06/27 06:07:42;;;;;;;5.43;2.05;;;19.00;99.90;;;;;;4840491;29;20044;-69
2023/06/27 06:10:09;;;;;;;7.72;2.55;;;19.00;99.90;;;;;;4832691;29;20033;-69
2023/06/27 06:12:37;;;;;;;7.93;2.53;;;19.00;99.90;;;;;;4842084;29;20508;-69
2023/06/27 06:15:04;;;;;;;6.35;2.25;;;19.10;99.90;;;;;;4831812;29;20508;-69
2023/06/27 06:17:30;;;;;;;7.00;2.10;;;19.10;99.90;;;;;;4830025;29;20688;-70
2023/06/27 06:19:57;;;;;;;7.72;2.75;;;19.20;99.90;;;;;;4822458;29;20048;-69
2023/06/27 06:22:23;;;;;;;8.23;2.42;;;19.30;99.90;;;;;;4816929;29;20045;-69
2023/06/27 06:24:49;;;;;;;6.68;2.25;;;19.50;99.90;;;;;;4835921;29;20037;-69
2023/06/27 06:27:16;;;;;;;7.70;2.65;;;19.60;99.90;;;;;;4841628;29;20039;-69
2023/06/27 06:29:42;;;;;;;6.90;1.92;;;19.70;99.90;;;;;;4830420;29;20033;-69
2023/06/27 06:32:08;;;;;;;7.47;2.53;;;20.00;99.90;;;;;;4817642;29;20518;-69
2023/06/27 06:34:35;;;;;;;5.63;2.03;;;20.40;99.90;;;;;;4832790;29;20041;-69
2023/06/27 06:37:02;;;;;;;9.73;2.05;;;20.70;99.90;;;;;;4815247;29;20042;-69
2023/06/27 06:39:29;;;;;;;10.40;2.83;;;20.90;99.90;;;;;;4823354;29;20052;-69
2023/06/27 06:41:55;;;;;;;7.60;2.30;;;21.10;99.90;;;;;;4829202;29;20041;-69
2023/06/27 06:44:24;;;;;;;9.05;2.10;;;21.30;99.90;;;;;;4839473;29;20052;-69
2023/06/27 06:46:51;;;;;;;6.10;2.00;;;21.40;99.90;;;;;;4841867;29;20045;-69
2023/06/27 06:49:17;;;;;;;6.75;1.33;;;21.60;99.90;;;;;;4831631;29;21084;-69
2023/06/27 06:51:43;;;;;;;4.68;1.52;;;21.70;99.90;;;;;;4832211;29;21437;-69
2023/06/27 06:54:10;;;;;;;4.05;1.00;;;21.90;99.90;;;;;;4816518;29;20040;-69
2023/06/27 06:56:36;;;;;;;3.53;0.98;;;22.00;99.90;;;;;;4832888;29;20334;-69
2023/06/27 06:59:03;;;;;;;6.43;1.40;;;22.30;99.90;;;;;;4809513;29;21367;-69
2023/06/27 07:01:29;;;;;;;5.68;1.40;;;22.40;99.90;;;;;;4830377;29;20041;-69
2023/06/27 07:03:56;;;;;;;5.40;1.20;;;22.50;99.90;;;;;;4829384;29;20691;-69
2023/06/27 07:06:22;;;;;;;3.65;1.05;;;22.50;99.90;;;;;;4827415;29;20067;-69
2023/06/27 07:08:48;;;;;;;4.93;1.00;;;22.60;99.90;;;;;;4832209;29;20037;-69
2023/06/27 07:11:14;;;;;;;3.90;1.10;;;22.70;99.90;;;;;;4825692;29;20060;-69
2023/06/27 07:13:41;;;;;;;3.22;0.85;;;22.70;99.90;;;;;;4829991;29;20055;-69
2023/06/27 07:16:07;;;;;;;4.35;0.80;;;22.90;99.90;;;;;;4830820;29;20037;-69
2023/06/27 07:18:33;;;;;;;6.28;1.10;;;23.00;99.90;;;;;;4827111;29;20033;-70
2023/06/27 07:21:00;;;;;;;5.10;1.23;;;23.10;99.90;;;;;;4830134;29;20040;-69
2023/06/27 07:23:26;;;;;;;5.78;1.23;;;23.20;99.90;;;;;;4843965;29;20041;-69
2023/06/27 07:25:52;;;;;;;7.40;1.45;;;23.30;99.90;;;;;;4843017;29;20041;-72
2023/06/27 07:28:20;;;;;;;4.07;1.02;;;23.40;99.50;;;;;;4818130;29;20044;-71
2023/06/27 07:30:47;;;;;;;7.63;1.50;;;23.60;99.60;;;;;;4812218;29;20048;-69
2023/06/27 07:33:13;;;;;;;2.60;0.80;;;23.70;99.00;;;;;;4832480;29;20083;-69
2023/06/27 07:35:39;;;;;;;4.05;1.08;;;23.90;98.80;;;;;;4833735;29;20040;-69
2023/06/27 07:38:06;;;;;;;4.50;1.10;;;24.00;98.50;;;;;;4833751;29;20720;-70
2023/06/27 07:40:32;;;;;;;4.32;0.93;;;24.20;97.80;;;;;;4825764;29;20029;-69
2023/06/27 07:42:58;;;;;;;3.85;0.80;;;24.30;97.60;;;;;;4843166;29;21316;-69
2023/06/27 07:45:27;;;;;;;7.38;0.90;;;24.60;97.20;;;;;;4836494;29;20037;-69
2023/06/27 07:47:53;;;;;;;7.05;3.22;;;24.80;96.90;;;;;;4828536;29;20479;-69
2023/06/27 07:50:19;;;;;;;5.88;1.70;;;25.00;96.40;;;;;;4789860;29;22326;-68
2023/06/27 07:52:46;;;;;;;4.43;2.05;;;25.00;95.60;;;;;;4829015;29;20445;-70
2023/06/27 07:55:12;;;;;;;4.20;1.52;;;24.90;95.20;;;;;;4829858;29;20033;-69
2023/06/27 07:57:38;;;;;;;2.97;0.68;;;24.80;94.80;;;;;;4830746;29;20044;-68
2023/06/27 08:00:05;;;;;;;2.97;0.70;;;24.90;94.40;;;;;;4829496;29;20058;-68
2023/06/27 08:02:39;;;;;;;3.13;0.70;;;24.90;93.80;;;;;;4838674;29;20049;-69
2023/06/27 08:05:06;;;;;;;2.58;0.70;;;24.80;93.50;;;;;;4833278;29;20033;-70
2023/06/27 08:07:33;;;;;;;2.55;0.70;;;24.80;93.00;;;;;;4818954;29;20389;-68
2023/06/27 08:09:59;;;;;;;2.53;0.55;;;24.80;93.00;;;;;;4811018;29;20048;-70
2023/06/27 08:12:25;;;;;;;3.60;0.88;;;24.90;92.60;;;;;;4831685;29;20033;-69
2023/06/27 08:14:52;;;;;;;2.47;0.52;;;24.90;92.20;;;;;;4832510;29;20417;-68
2023/06/27 08:17:18;;;;;;;2.67;0.43;;;25.00;92.00;;;;;;4838000;29;20040;-69
2023/06/27 08:19:45;;;;;;;6.53;3.25;;;25.00;91.40;;;;;;4819170;29;20037;-69
2023/06/27 08:22:12;;;;;;;9.38;7.53;;;25.00;90.90;;;;;;4825195;29;22463;-69
2023/06/27 08:24:40;;;;;;;8.50;3.50;;;25.10;91.00;;;;;;4818767;29;20040;-70
2023/06/27 08:27:06;;;;;;;5.78;1.77;;;25.50;90.70;;;;;;4831562;29;20044;-71
2023/06/27 08:29:33;;;;;;;5.63;0.80;;;25.80;90.10;;;;;;4791323;29;20053;-68
2023/06/27 08:31:59;;;;;;;4.40;0.60;;;25.90;89.60;;;;;;4833086;29;20052;-70
2023/06/27 08:34:28;;;;;;;2.92;0.70;;;26.10;89.10;;;;;;4833700;29;20412;-69
2023/06/27 08:36:54;;;;;;;4.85;0.77;;;26.20;88.20;;;;;;4842744;29;20041;-69
2023/06/27 08:39:21;;;;;;;2.63;0.52;;;26.10;87.00;;;;;;4838329;29;20444;-70
2023/06/27 08:41:47;;;;;;;4.22;0.60;;;26.20;87.20;;;;;;4821381;29;20551;-71
2023/06/27 08:44:14;;;;;;;4.25;0.60;;;26.30;86.40;;;;;;4837219;29;20392;-69
2023/06/27 08:46:43;;;;;;;2.08;0.40;;;26.60;85.30;;;;;;4837667;29;20054;-70
2023/06/27 08:49:14;;;;;;;3.35;0.40;;;26.70;84.90;;;;;;4833234;29;20049;-70
2023/06/27 08:51:45;;;;;;;3.95;0.60;;;26.70;84.10;;;;;;4832207;29;20670;-70
2023/06/27 08:54:17;;;;;;;2.50;0.50;;;26.70;83.70;;;;;;4828907;29;20539;-70
2023/06/27 08:56:44;;;;;;;5.30;0.80;;;26.70;83.30;;;;;;4845044;29;20041;-70
2023/06/27 08:59:15;;;;;;;2.35;0.50;;;26.70;82.90;;;;;;4818212;29;20041;-70
2023/06/27 09:01:42;;;;;;;4.45;0.70;;;26.70;82.90;;;;;;4812869;29;20049;-70
2023/06/27 09:04:09;;;;;;;4.78;0.75;;;26.90;83.00;;;;;;4833131;29;20095;-69
2023/06/27 09:06:40;;;;;;;3.45;0.90;;;26.90;82.20;;;;;;4837212;29;21036;-70
2023/06/27 09:09:06;;;;;;;3.92;0.60;;;26.90;81.90;;;;;;4833621;29;20039;-69
2023/06/27 09:11:34;;;;;;;3.83;0.80;;;26.80;81.60;;;;;;4838947;29;20045;-70
2023/06/27 09:14:01;;;;;;;2.60;0.60;;;26.70;81.50;;;;;;4849836;29;20029;-70
2023/06/27 09:16:28;;;;;;;4.10;0.80;;;26.60;81.40;;;;;;4843014;29;20052;-69
2023/06/27 09:18:54;;;;;;;2.45;0.70;;;26.50;81.50;;;;;;4834808;29;20048;-69
2023/06/27 09:21:21;;;;;;;3.38;0.93;;;26.30;81.50;;;;;;4833734;29;20291;-69
2023/06/27 09:23:49;;;;;;;3.90;0.70;;;26.10;81.90;;;;;;4839218;29;20029;-69
2023/06/27 09:26:15;;;;;;;4.63;0.88;;;25.90;81.30;;;;;;4835206;29;20484;-69
2023/06/27 09:28:49;;;;;;;1.73;0.60;;;25.70;81.40;;;;;;4834134;29;20036;-70
2023/06/27 09:31:20;;;;;;;2.70;0.90;;;25.40;81.60;;;;;;4843257;29;20025;-69
2023/06/27 09:33:48;;;;;;;1.13;0.47;;;25.10;81.00;;;;;;4846950;29;20049;-69
2023/06/27 09:36:31;;;;;;;1.50;0.32;;;24.80;81.50;;;;;;4835066;29;20029;-69
2023/06/27 09:39:12;;;;;;;2.33;0.77;;;24.60;81.70;;;;;;4833264;29;20052;-69
2023/06/27 09:41:41;;;;;;;1.80;0.68;;;24.60;81.90;;;;;;4815727;29;22130;-69
2023/06/27 09:44:15;;;;;;;1.80;0.60;;;24.50;81.90;;;;;;4837037;29;20096;-69
2023/06/27 09:46:45;;;;;;;2.35;0.50;;;24.60;82.00;;;;;;4837982;29;20029;-69
2023/06/27 09:49:12;;;;;;;1.95;0.55;;;24.60;81.70;;;;;;4839096;29;20040;-69
2023/06/27 09:51:39;;;;;;;2.83;0.93;;;24.60;80.80;;;;;;4844316;29;20508;-69
2023/06/27 09:54:05;;;;;;;4.25;0.60;;;24.60;80.50;;;;;;4841726;29;21301;-69
2023/06/27 09:56:33;;;;;;;2.08;0.35;;;24.60;80.60;;;;;;4844598;29;20401;-69
2023/06/27 09:59:10;;;;;;;3.45;0.50;;;24.70;80.60;;;;;;4835376;29;20033;-69
2023/06/27 10:01:37;;;;;;;2.42;0.60;;;24.80;80.40;;;;;;4832054;29;21306;-69
2023/06/27 10:04:04;;;;;;;1.67;0.40;;;24.80;80.30;;;;;;4837564;29;20488;-69
2023/06/27 10:06:31;;;;;;;2.58;0.60;;;24.70;79.90;;;;;;4840065;29;20623;-69
2023/06/27 10:08:58;;;;;;;0.98;0.35;;;24.70;79.80;;;;;;4844722;29;20434;-69
2023/06/27 10:11:26;;;;;;;1.15;0.40;;;24.70;79.70;;;;;;4841856;29;20032;-69
2023/06/27 10:13:52;;;;;;;2.45;0.50;;;24.90;79.70;;;;;;4838278;29;20045;-69
2023/06/27 10:16:19;;;;;;;3.13;0.43;;;25.00;78.30;;;;;;4835093;29;20072;-69
2023/06/27 10:18:50;;;;;;;1.48;0.40;;;25.30;78.10;;;;;;4833171;29;20371;-69
2023/06/27 10:21:17;;;;;;;2.13;0.35;;;25.60;77.80;;;;;;4815998;29;20041;-69
2023/06/27 10:23:50;;;;;;;2.85;0.50;;;25.90;76.00;;;;;;4830318;29;20840;-70
2023/06/27 10:26:26;;;;;;;2.35;0.60;;;26.20;74.40;;;;;;4847288;29;20038;-70
2023/06/27 10:28:53;;;;;;;4.53;1.45;;;26.30;73.00;;;;;;4843132;29;20414;-70
2023/06/27 10:31:45;;;;;;;3.33;0.60;;;26.40;72.90;;;;;;4844090;29;20049;-69
2023/06/27 10:34:17;;;;;;;;;;;26.60;73.30;;;;;;4838277;29;20041;-70
2023/06/27 10:36:56;;;;;;;2.70;0.57;;;26.60;72.80;;;;;;4835790;29;19920;-69
2023/06/27 10:39:31;;;;;;;2.28;0.60;;;27.00;73.20;;;;;;4829937;29;20292;-69
2023/06/27 10:42:01;;;;;;;2.53;0.40;;;27.30;71.70;;;;;;4835550;29;20045;-69
2023/06/27 10:44:29;;;;;;;3.55;0.40;;;27.10;71.20;;;;;;4833599;29;20033;-69
2023/06/27 10:47:20;;;;;;;4.97;0.70;;;26.90;71.50;;;;;;4843672;29;20052;-70
2023/06/27 10:49:48;;;;;;;4.07;0.70;;;27.00;71.30;;;;;;4837321;29;20047;-72
2023/06/27 10:52:21;;;;;;;1.52;0.50;;;27.10;70.60;;;;;;4836880;29;20036;-72
2023/06/27 10:55:14;;;;;;;2.67;0.50;;;27.50;71.00;;;;;;4835238;29;20735;-69
2023/06/27 10:57:43;;;;;;;2.22;0.40;;;27.80;69.90;;;;;;4827387;29;20080;-72
2023/06/27 11:00:21;;;;;;;1.75;0.50;;;27.80;69.70;;;;;;4827715;29;20040;-71
2023/06/27 11:02:49;;;;;;;1.90;0.60;;;27.70;69.00;;;;;;4834466;29;20046;-69
2023/06/27 11:05:19;;;;;;;1.98;0.40;;;27.60;68.20;;;;;;4831068;29;20523;-69
2023/06/27 11:07:58;;;;;;;2.45;0.50;;;27.50;68.20;;;;;;4848448;29;20037;-69
2023/06/27 11:10:29;;;;;;;1.58;0.40;;;27.40;68.20;;;;;;4815681;29;20421;-70
2023/06/27 11:13:22;;;;;;;4.43;0.40;;;27.30;67.80;;;;;;4834036;29;20471;-69
2023/06/27 11:15:50;;;;;;;2.58;0.45;;;27.30;68.00;;;;;;4832852;29;20637;-69
2023/06/27 11:18:18;;;;;;;2.20;0.40;;;27.50;68.00;;;;;;4837313;29;20041;-70
2023/06/27 11:20:46;;;;;;;3.88;0.60;;;27.60;68.20;;;;;;4813386;29;20034;-70
2023/06/27 11:23:14;;;;;;;1.17;0.32;;;27.60;67.80;;;;;;4855937;29;20033;-70
2023/06/27 11:25:43;;;;;;;3.08;0.40;;;27.50;67.40;;;;;;4844379;29;20029;-69
2023/06/27 11:28:15;;;;;;;4.43;0.40;;;27.50;67.10;;;;;;4841316;29;20523;-69
2023/06/27 11:30:41;;;;;;;2.17;0.40;;;27.60;67.00;;;;;;4812611;29;20036;-69
2023/06/27 11:33:08;;;;;;;2.35;0.47;;;27.70;65.80;;;;;;4834414;29;20048;-68
2023/06/27 11:35:35;;;;;;;1.80;0.47;;;27.90;65.50;;;;;;4835795;29;22377;-69
2023/06/27 11:38:06;;;;;;;1.40;0.38;;;28.40;65.40;;;;;;4833480;29;20045;-70
2023/06/27 11:40:32;;;;;;;2.80;0.40;;;28.80;64.30;;;;;;4829064;29;20034;-71
2023/06/27 11:43:06;;;;;;;1.98;0.40;;;29.20;62.70;;;;;;4843346;29;20048;-71
2023/06/27 11:45:40;;;;;;;1.77;0.40;;;29.60;62.00;;;;;;4847235;29;20402;-71
2023/06/27 11:48:06;;;;;;;2.08;0.60;;;29.80;60.80;;;;;;4837330;29;20048;-70
2023/06/27 11:50:32;;;;;;;4.13;0.70;;;30.00;60.40;;;;;;4825301;29;20048;-72
2023/06/27 11:53:00;;;;;;;2.42;0.70;;;30.40;60.30;;;;;;4831428;29;20536;-70
2023/06/27 11:55:27;;;;;;;2.70;0.50;;;30.70;59.70;;;;;;4815125;29;20060;-71
2023/06/27 11:57:58;;;;;;;1.63;0.40;;;30.80;59.40;;;;;;4834616;29;20052;-70
2023/06/27 12:00:28;;;;;;;2.20;0.43;;;30.90;58.50;;;;;;4833071;29;20037;-72
2023/06/27 12:02:57;;;;;;;3.00;0.40;;;30.80;58.00;;;;;;4846649;29;20048;-72
2023/06/27 12:05:24;;;;;;;0.90;0.30;;;30.60;57.30;;;;;;4844009;29;20044;-71
2023/06/27 12:08:11;;;;;;;2.53;0.65;;;30.60;57.00;;;;;;4830647;29;20048;-70
2023/06/27 12:10:56;;;;;;;2.55;0.60;;;31.00;57.10;;;;;;4827582;29;20388;-70
2023/06/27 12:13:39;;;;;;;1.38;0.30;;;30.50;56.20;;;;;;4833742;29;20037;-70
2023/06/27 12:16:05;;;;;;;3.40;0.40;;;29.90;57.00;;;;;;4831853;29;20041;-70
2023/06/27 12:18:32;;;;;;;2.92;0.65;;;29.40;57.20;;;;;;4837236;29;20045;-69
2023/06/27 12:20:59;;;;;;;1.73;0.50;;;28.80;57.50;;;;;;4842789;29;20053;-70
2023/06/27 12:23:29;;;;;;;2.63;0.40;;;28.20;58.50;;;;;;4845256;29;20033;-70
2023/06/27 12:25:56;;;;;;;6.28;0.40;;;27.80;59.40;;;;;;4805770;29;20053;-70
2023/06/27 12:28:24;;;;;;;1.98;0.43;;;28.00;59.70;;;;;;4833562;29;20048;-69
2023/06/27 12:30:51;;;;;;;4.00;0.40;;;28.10;59.50;;;;;;4833872;29;20025;-70
2023/06/27 12:33:17;;;;;;;2.47;0.50;;;28.60;59.00;;;;;;4836201;29;20045;-69
2023/06/27 12:35:44;;;;;;;2.92;0.50;;;29.00;58.00;;;;;;4838076;29;20045;-70
2023/06/27 12:38:10;;;;;;;1.70;0.40;;;29.00;57.30;;;;;;4807912;29;20469;-70
2023/06/27 12:40:36;;;;;;;2.22;0.40;;;28.70;57.60;;;;;;4843207;29;20381;-70
2023/06/27 12:43:05;;;;;;;2.70;0.47;;;28.40;58.10;;;;;;4847704;29;20036;-70
2023/06/27 12:45:35;;;;;;;2.70;0.40;;;28.20;58.60;;;;;;4839485;29;20052;-70
2023/06/27 12:48:01;;;;;;;4.63;0.50;;;28.10;59.10;;;;;;4822449;29;20049;-70
2023/06/27 12:50:28;;;;;;;1.77;0.43;;;28.10;59.10;;;;;;4816636;29;20049;-69
2023/06/27 12:52:54;;;;;;;4.68;0.50;;;28.10;59.10;;;;;;4838873;29;20497;-70