Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:06;;;;;;;0.00;0.00;;;;;;;;;;5035495;28;94726;-74
2022/05/20 00:02:33;;;;;;;0.00;0.00;;;;;;;;;;5040545;28;93201;-74
2022/05/20 00:05:02;;;;;;;0.10;0.10;;;;;;;;;;5037462;28;93732;-74
2022/05/20 00:07:28;;;;;;;0.00;0.00;;;;;;;;;;5037069;28;95625;-74
2022/05/20 00:09:55;;;;;;;0.00;0.00;;;;;;;;;;5037218;28;92335;-74
2022/05/20 00:12:22;;;;;;;0.00;0.00;;;;;;;;;;5037105;28;93625;-74
2022/05/20 00:14:48;;;;;;;0.00;0.00;;;;;;;;;;5036971;28;93454;-74
2022/05/20 00:17:15;;;;;;;0.00;0.00;;;;;;;;;;5037429;28;91627;-74
2022/05/20 00:19:41;;;;;;;0.00;0.00;;;;;;;;;;5037034;28;93091;-74
2022/05/20 00:22:08;;;;;;;0.00;0.00;;;;;;;;;;5037032;28;93652;-74
2022/05/20 00:25:45;;;;;;;0.00;0.00;;;;;;;;;;5038855;28;95724;-74
2022/05/20 00:27:21;;;;;;;0.00;0.00;;;;;;;;;;5036724;28;93815;-74
2022/05/20 00:29:47;;;;;;;0.00;0.00;;;;;;;;;;5037285;28;92393;-74
2022/05/20 00:32:13;;;;;;;0.00;0.00;;;;;;;;;;5036604;28;92964;-74
2022/05/20 00:34:40;;;;;;;0.00;0.00;;;;;;;;;;5036859;28;94028;-74
2022/05/20 00:37:06;;;;;;;0.00;0.00;;;;;;;;;;5037475;28;92195;-74
2022/05/20 00:39:33;;;;;;;0.00;0.00;;;;;;;;;;5037265;28;92583;-74
2022/05/20 00:42:07;;;;;;;0.00;0.00;;;;;;;;;;5037327;28;92805;-73
2022/05/20 00:44:36;;;;;;;0.00;0.00;;;;;;;;;;5036956;28;92281;-73
2022/05/20 00:47:02;;;;;;;0.28;0.28;;;;;;;;;;5039628;28;93726;-74
2022/05/20 00:49:29;;;;;;;0.00;0.00;;;;;;;;;;5035448;28;94668;-73
2022/05/20 00:51:57;;;;;;;0.10;0.10;;;;;;;;;;5036770;28;96186;-74
2022/05/20 00:54:26;;;;;;;0.30;0.30;;;;;;;;;;5036680;28;93780;-74
2022/05/20 00:56:52;;;;;;;0.00;0.00;;;;;;;;;;5036682;28;92282;-73
2022/05/20 00:59:20;;;;;;;0.00;0.00;;;;;;;;;;5036422;28;93210;-74
2022/05/20 01:01:48;;;;;;;0.00;0.00;;;;;;;;;;5035764;28;93594;-74
2022/05/20 01:04:16;;;;;;;0.00;0.00;;;;;;;;;;5036806;28;92319;-73
2022/05/20 01:06:43;;;;;;;0.00;0.00;;;;;;;;;;5036745;28;94089;-73
2022/05/20 01:09:10;;;;;;;0.00;0.00;;;;;;;;;;5039472;28;93383;-73
2022/05/20 01:11:37;;;;;;;0.00;0.00;;;;;;;;;;5036654;28;93563;-73
2022/05/20 01:14:04;;;;;;;0.00;0.00;;;;;;;;;;5034226;28;95972;-74
2022/05/20 01:16:31;;;;;;;0.00;0.00;;;;;;;;;;5036482;28;92370;-73
2022/05/20 01:18:59;;;;;;;0.00;0.00;;;;;;;;;;5036478;28;93562;-74
2022/05/20 01:21:32;;;;;;;0.00;0.00;;;;;;;;;;5036116;27;93418;-73
2022/05/20 01:23:59;;;;;;;0.00;0.00;;;;;;;;;;5042518;27;92723;-73
2022/05/20 01:26:25;;;;;;;0.00;0.00;;;;;;;;;;5038648;27;93287;-74
2022/05/20 01:28:52;;;;;;;0.00;0.00;;;;;;;;;;5038869;27;93972;-73
2022/05/20 01:31:18;;;;;;;0.00;0.00;;;;;;;;;;5042784;27;92805;-73
2022/05/20 01:33:46;;;;;;;0.00;0.00;;;;;;;;;;5038953;27;93522;-73
2022/05/20 01:36:15;;;;;;;0.00;0.00;;;;;;;;;;5039030;27;92346;-73
2022/05/20 01:38:41;;;;;;;0.00;0.00;;;;;;;;;;5041586;27;94527;-73
2022/05/20 01:41:28;;;;;;;0.00;0.00;;;;;;;;;;5038149;27;93102;-73
2022/05/20 01:44:03;;;;;;;0.20;0.20;;;;;;;;;;5038419;27;92367;-73
2022/05/20 01:46:35;;;;;;;0.00;0.00;;;;;;;;;;5038887;27;93541;-74
2022/05/20 01:49:24;;;;;;;0.00;0.00;;;;;;;;;;5038810;27;93127;-73
2022/05/20 01:51:50;;;;;;;0.00;0.00;;;;;;;;;;5046166;27;92515;-73
2022/05/20 01:54:20;;;;;;;0.00;0.00;;;;;;;;;;5038827;27;93195;-73
2022/05/20 01:56:49;;;;;;;0.00;0.00;;;;;;;;;;5039845;27;91685;-74
2022/05/20 01:59:19;;;;;;;0.00;0.00;;;;;;;;;;5020837;27;93263;-73
2022/05/20 02:02:01;;;;;;;0.00;0.00;;;;;;;;;;5038481;27;92573;-74
2022/05/20 02:04:31;;;;;;;0.00;0.00;;;;;;;;;;5037196;27;94774;-74
2022/05/20 02:07:07;;;;;;;0.00;0.00;;;;;;;;;;5037503;27;95658;-74
2022/05/20 02:09:44;;;;;;;0.00;0.00;;;;;;;;;;5038592;27;92219;-74
2022/05/20 02:12:14;;;;;;;0.03;0.03;;;;;;;;;;5038792;27;92368;-74
2022/05/20 02:14:43;;;;;;;0.00;0.00;;;;;;;;;;5041431;27;92956;-73
2022/05/20 02:17:14;;;;;;;0.00;0.00;;;;;;;;;;5039591;27;92349;-74
2022/05/20 02:19:53;;;;;;;0.00;0.00;;;;;;;;;;5038389;27;92834;-74
2022/05/20 02:22:22;;;;;;;0.00;0.00;;;;;;;;;;5038633;27;92848;-74
2022/05/20 02:24:50;;;;;;;0.00;0.00;;;;;;;;;;5038402;27;93287;-74
2022/05/20 02:27:21;;;;;;;0.00;0.00;;;;;;;;;;5040020;27;93398;-74
2022/05/20 02:30:00;;;;;;;0.00;0.00;;;;;;;;;;5036485;27;95724;-74
2022/05/20 02:32:31;;;;;;;0.00;0.00;;;;;;;;;;5037844;27;93065;-74
2022/05/20 02:34:58;;;;;;;0.00;0.00;;;;;;;;;;5037702;27;93288;-74
2022/05/20 02:37:26;;;;;;;0.00;0.00;;;;;;;;;;5043124;27;93220;-74
2022/05/20 02:39:54;;;;;;;0.00;0.00;;;;;;;;;;5038178;27;93637;-74
2022/05/20 02:42:21;;;;;;;0.00;0.00;;;;;;;;;;5037704;27;94001;-73
2022/05/20 02:44:47;;;;;;;0.00;0.00;;;;;;;;;;5019787;27;92442;-74
2022/05/20 02:47:14;;;;;;;0.00;0.00;;;;;;;;;;5041347;27;92832;-74
2022/05/20 02:49:40;;;;;;;0.00;0.00;;;;;;;;;;5038020;27;93532;-74
2022/05/20 02:52:07;;;;;;;0.00;0.00;;;;;;;;;;5038052;27;92384;-73
2022/05/20 02:54:34;;;;;;;0.00;0.00;;;;;;;;;;5036336;27;94736;-74
2022/05/20 02:57:00;;;;;;;0.00;0.00;;;;;;;;;;5040460;27;93622;-73
2022/05/20 03:04:56;;;;;;;0.00;0.00;;;;;;;;;;5037661;27;92347;-73
2022/05/20 03:07:24;;;;;;;0.00;0.00;;;;;;;;;;5040986;27;93331;-73
2022/05/20 03:09:52;;;;;;;0.00;0.00;;;;;;;;;;5037081;27;93508;-74
2022/05/20 03:12:18;;;;;;;0.00;0.00;;;;;;;;;;5037979;27;92532;-74
2022/05/20 03:14:45;;;;;;;0.00;0.00;;;;;;;;;;5037541;27;93525;-74
2022/05/20 03:17:11;;;;;;;0.00;0.00;;;;;;;;;;5041215;27;93705;-74
2022/05/20 03:19:38;;;;;;;0.00;0.00;;;;;;;;;;5035844;27;94502;-74
2022/05/20 03:22:05;;;;;;;0.00;0.00;;;;;;;;;;5040273;27;95740;-74
2022/05/20 03:24:32;;;;;;;0.00;0.00;;;;;;;;;;5037128;27;92420;-74
2022/05/20 03:26:58;;;;;;;0.00;0.00;;;;;;;;;;5037442;27;92984;-73
2022/05/20 03:29:25;;;;;;;0.00;0.00;;;;;;;;;;5037038;27;93894;-74
2022/05/20 03:31:51;;;;;;;0.00;0.00;;;;;;;;;;5037631;27;92618;-74
2022/05/20 03:34:19;;;;;;;0.00;0.00;;;;;;;;;;5037313;27;93251;-73
2022/05/20 03:36:46;;;;;;;0.00;0.00;;;;;;;;;;5037082;27;92922;-74
2022/05/20 03:39:14;;;;;;;0.08;0.08;;;;;;;;;;5036735;27;92582;-74
2022/05/20 03:41:40;;;;;;;0.00;0.00;;;;;;;;;;5040003;27;93384;-74
2022/05/20 03:44:09;;;;;;;0.00;0.00;;;;;;;;;;5034829;27;94736;-74
2022/05/20 03:46:39;;;;;;;0.00;0.00;;;;;;;;;;5036576;27;95863;-73
2022/05/20 03:49:05;;;;;;;0.00;0.00;;;;;;;;;;5036683;27;93784;-74
2022/05/20 03:51:32;;;;;;;0.00;0.00;;;;;;;;;;5036940;27;93464;-74
2022/05/20 03:53:58;;;;;;;0.00;0.00;;;;;;;;;;5037007;27;93220;-73
2022/05/20 03:56:24;;;;;;;0.00;0.00;;;;;;;;;;5036534;27;93510;-74
2022/05/20 03:58:50;;;;;;;0.00;0.00;;;;;;;;;;5037056;27;92258;-74
2022/05/20 04:04:02;;;;;;;0.00;0.00;;;;;;;;;;5039758;27;93429;-74
2022/05/20 04:06:30;;;;;;;0.00;0.00;;;;;;;;;;5037476;27;93413;-74
2022/05/20 04:08:56;;;;;;;0.00;0.00;;;;;;;;;;5035469;27;96115;-74
2022/05/20 04:11:23;;;;;;;0.00;0.00;;;;;;;;;;5036490;27;92408;-74
2022/05/20 04:13:49;;;;;;;0.00;0.00;;;;;;;;;;5036779;27;93202;-74
2022/05/20 04:16:16;;;;;;;0.00;0.00;;;;;;;;;;5036378;27;92252;-74
2022/05/20 04:18:43;;;;;;;0.00;0.00;;;;;;;;;;5038407;27;93755;-74
2022/05/20 04:21:10;;;;;;;0.00;0.00;;;;;;;;;;5037222;28;92828;-74
2022/05/20 04:23:37;;;;;;;0.05;0.05;;;;;;;;;;5036915;28;93399;-74
2022/05/20 04:26:03;;;;;;;0.00;0.00;;;;;;;;;;5040856;28;91548;-74
2022/05/20 04:28:29;;;;;;;0.00;0.00;;;;;;;;;;5037042;28;93546;-74
2022/05/20 04:30:57;;;;;;;0.00;0.00;;;;;;;;;;5037167;28;92208;-74
2022/05/20 04:33:24;;;;;;;0.00;0.00;;;;;;;;;;5034846;28;94718;-74
2022/05/20 04:35:51;;;;;;;0.00;0.00;;;;;;;;;;5036992;28;92580;-74
2022/05/20 04:38:17;;;;;;;0.00;0.00;;;;;;;;;;5037008;28;92310;-74
2022/05/20 04:40:44;;;;;;;0.00;0.00;;;;;;;;;;5001181;28;93818;-74
2022/05/20 04:48:45;;;;;;;0.00;0.00;;;;;;;;;;5039879;28;93469;-74
2022/05/20 04:51:12;;;;;;;0.10;0.10;;;;;;;;;;5037414;28;91607;-74
2022/05/20 04:56:23;;;;;;;0.00;0.00;;;;;;;;;;5036076;27;93614;-74
2022/05/20 04:58:49;;;;;;;0.00;0.00;;;;;;;;;;5038789;28;94669;-74
2022/05/20 05:01:15;;;;;;;0.10;0.10;;;;;;;;;;5040128;28;95715;-74
2022/05/20 05:03:42;;;;;;;0.05;0.05;;;;;;;;;;5040281;28;93741;-74
2022/05/20 05:06:08;;;;;;;0.00;0.00;;;;;;;;;;5040222;28;92253;-73
2022/05/20 05:08:34;;;;;;;0.20;0.20;;;;;;;;;;5040278;28;93318;-73
2022/05/20 05:11:01;;;;;;;0.30;0.30;;;;;;;;;;5042590;28;93702;-74
2022/05/20 05:13:34;;;;;;;0.00;0.00;;;;;;;;;;5040030;28;93425;-74
2022/05/20 05:16:05;;;;;;;0.05;0.05;;;;;;;;;;5040380;28;92795;-74
2022/05/20 05:18:32;;;;;;;0.00;0.00;;;;;;;;;;5039967;28;92452;-74
2022/05/20 05:21:01;;;;;;;0.00;0.00;;;;;;;;;;5039974;28;93310;-74
2022/05/20 05:23:28;;;;;;;0.20;0.20;;;;;;;;;;5037397;28;96082;-74
2022/05/20 05:26:00;;;;;;;0.00;0.00;;;;;;;;;;5040059;28;92279;-74
2022/05/20 05:28:27;;;;;;;0.15;0.15;;;;;;;;;;5039840;28;93774;-74
2022/05/20 05:30:53;;;;;;;0.20;0.20;;;;;;;;;;5039487;28;92819;-74
2022/05/20 05:33:20;;;;;;;0.05;0.05;;;;;;;;;;5042729;28;93750;-74
2022/05/20 05:35:47;;;;;;;0.10;0.10;;;;;;;;;;5039434;28;93614;-74
2022/05/20 05:38:13;;;;;;;0.15;0.15;;;;;;;;;;5039291;28;92346;-74
2022/05/20 05:40:40;;;;;;;0.10;0.10;;;;;;;;;;5039738;28;94423;-74
2022/05/20 05:43:06;;;;;;;0.10;0.10;;;;;;;;;;5038973;28;94930;-75
2022/05/20 05:45:34;;;;;;;0.10;0.10;;;;;;;;;;5039374;28;92801;-75
2022/05/20 05:48:03;;;;;;;0.10;0.10;;;;;;;;;;5038113;28;94834;-75
2022/05/20 05:50:30;;;;;;;0.30;0.30;;;;;;;;;;5038713;28;93611;-76
2022/05/20 05:52:57;;;;;;;0.10;0.10;;;;;;;;;;5042623;28;92338;-75
2022/05/20 05:55:24;;;;;;;0.10;0.10;;;;;;;;;;5039267;28;93981;-75
2022/05/20 05:57:51;;;;;;;0.22;0.20;;;;;;;;;;5039170;28;92377;-75
2022/05/20 06:00:17;;;;;;;0.00;0.00;;;;;;;;;;5039458;28;93677;-75
2022/05/20 06:02:44;;;;;;;0.10;0.10;;;;;;;;;;5039152;28;93203;-76
2022/05/20 06:05:10;;;;;;;0.10;0.10;;;;;;;;;;5039319;28;91674;-74
2022/05/20 06:07:37;;;;;;;0.17;0.17;;;;;;;;;;5038936;28;93792;-74
2022/05/20 06:10:03;;;;;;;0.10;0.10;;;;;;;;;;5037925;28;93656;-74
2022/05/20 06:12:31;;;;;;;0.15;0.15;;;;;;;;;;5037495;28;95064;-72
2022/05/20 06:14:57;;;;;;;0.20;0.17;;;;;;;;;;5042083;28;96159;-73
2022/05/20 06:17:24;;;;;;;0.10;0.10;;;;;;;;;;5021303;28;92380;-73
2022/05/20 06:19:50;;;;;;;0.10;0.10;;;;;;;;;;5038668;28;93286;-73
2022/05/20 06:22:16;;;;;;;0.43;0.43;;;;;;;;;;5038712;28;93723;-74
2022/05/20 06:24:42;;;;;;;0.17;0.17;;;;;;;;;;5038887;28;92335;-74
2022/05/20 06:27:09;;;;;;;0.30;0.30;;;;;;;;;;5038963;28;92504;-73
2022/05/20 06:29:35;;;;;;;0.52;0.52;;;;;;;;;;5039183;28;93041;-74
2022/05/20 06:32:02;;;;;;;0.20;0.20;;;;;;;;;;5038769;28;92417;-73
2022/05/20 06:39:48;;;;;;;0.17;0.17;;;;;;;;;;5038241;28;93042;-73
2022/05/20 06:40:09;;;;;;;0.10;0.10;;;;;;;;;;5038503;28;95889;-73
2022/05/20 06:42:36;;;;;;;0.20;0.20;;;;;;;;;;5038040;28;93532;-74
2022/05/20 06:45:03;;;;;;;0.10;0.10;;;;;;;;;;5038246;28;92349;-73
2022/05/20 06:47:31;;;;;;;0.10;0.10;;;;;;;;;;5038381;28;93549;-73
2022/05/20 06:49:58;;;;;;;0.30;0.30;;;;;;;;;;5038330;28;93612;-73
2022/05/20 06:52:24;;;;;;;0.10;0.10;;;;;;;;;;5038302;28;92373;-74
2022/05/20 06:55:07;;;;;;;0.10;0.10;;;;;;;;;;5038735;28;93146;-75
2022/05/20 06:57:39;;;;;;;0.10;0.10;;;;;;;;;;5037634;28;93552;-75
2022/05/20 07:00:06;;;;;;;0.15;0.15;;;;;;;;;;5041443;28;92259;-75
2022/05/20 07:02:33;;;;;;;0.32;0.32;;;;;;;;;;5036228;28;96018;-74
2022/05/20 07:05:03;;;;;;;0.13;0.13;;;;;;;;;;5038296;28;92279;-74
2022/05/20 07:07:29;;;;;;;0.10;0.10;;;;;;;;;;5038105;28;93341;-74
2022/05/20 07:09:56;;;;;;;0.10;0.10;;;;;;;;;;5037251;28;94461;-74
2022/05/20 07:12:22;;;;;;;0.10;0.10;;;;;;;;;;5038170;28;92141;-74
2022/05/20 07:14:49;;;;;;;0.30;0.30;;;;;;;;;;5038056;28;93288;-73
2022/05/20 07:17:16;;;;;;;0.65;0.65;;;;;;;;;;5037886;28;93210;-73
2022/05/20 07:19:42;;;;;;;5.47;1.08;;;;;;;;;;5020886;28;91618;-73
2022/05/20 07:22:09;;;;;;;0.30;0.30;;;;;;;;;;5041555;28;92687;-74
2022/05/20 07:24:38;;;;;;;0.10;0.10;;;;;;;;;;5038043;28;92327;-73
2022/05/20 07:27:05;;;;;;;0.10;0.10;;;;;;;;;;5036589;28;94673;-74
2022/05/20 07:29:31;;;;;;;9.52;0.57;;;;;;;;;;5037781;28;93456;-73
2022/05/20 07:31:58;;;;;;;0.55;0.55;;;;;;;;;;5037914;28;92188;-75
2022/05/20 07:34:25;;;;;;;0.20;0.20;;;;;;;;;;5037662;28;93727;-75
2022/05/20 07:36:51;;;;;;;0.00;0.00;;;;;;;;;;5036935;28;93767;-72
2022/05/20 07:39:18;;;;;;;0.38;0.38;;;;;;;;;;5037842;28;92553;-72
2022/05/20 07:41:44;;;;;;;0.30;0.30;;;;;;;;;;5037735;27;93564;-73
2022/05/20 07:44:11;;;;;;;0.20;0.20;;;;;;;;;;5040598;27;92893;-70
2022/05/20 07:46:37;;;;;;;0.90;0.50;;;;;;;;;;5037127;27;92978;-75
2022/05/20 07:49:05;;;;;;;0.35;0.35;;;;;;;;;;5039809;27;92677;-71
2022/05/20 07:51:32;;;;;;;0.73;0.73;;;;;;;;;;5034360;27;94814;-70
2022/05/20 07:54:04;;;;;;;0.03;0.03;;;;;;;;;;5036834;27;94919;-74
2022/05/20 07:56:39;;;;;;;0.10;0.10;;;;;;;;;;5018796;27;94675;-71
2022/05/20 07:59:09;;;;;;;0.30;0.30;;;;;;;;;;5039947;27;92669;-76
2022/05/20 08:01:39;;;;;;;0.50;0.50;;;;;;;;;;5036808;27;93471;-76
2022/05/20 08:06:54;;;;;;;0.13;0.13;;;;;;;;;;5036889;27;93816;-76
2022/05/20 08:09:26;;;;;;;0.67;0.20;;;;;;;;;;5039383;27;92756;-78
2022/05/20 08:11:52;;;;;;;0.10;0.10;;;;;;;;;;5036665;27;92263;-77
2022/05/20 08:14:19;;;;;;;0.20;0.20;;;;;;;;;;5036540;27;93850;-76
2022/05/20 08:16:45;;;;;;;0.10;0.10;;;;;;;;;;5034324;27;95883;-76
2022/05/20 08:19:12;;;;;;;0.13;0.13;;;;;;;;;;5022706;28;92382;-77
2022/05/20 08:21:38;;;;;;;0.20;0.20;;;;;;;;;;5036600;27;93387;-77
2022/05/20 08:24:05;;;;;;;0.57;0.40;;;;;;;;;;5036411;27;93757;-77
2022/05/20 08:26:31;;;;;;;0.10;0.10;;;;;;;;;;5021736;27;92332;-78
2022/05/20 08:28:59;;;;;;;0.10;0.10;;;;;;;;;;5035923;27;93545;-78
2022/05/20 08:31:25;;;;;;;0.22;0.22;;;;;;;;;;5036714;27;92315;-76
2022/05/20 08:33:53;;;;;;;0.22;0.22;;;;;;;;;;5040589;27;93221;-79
2022/05/20 08:36:20;;;;;;;0.10;0.10;;;;;;;;;;5022548;27;93614;-77
2022/05/20 08:38:47;;;;;;;0.10;0.10;;;;;;;;;;5039775;27;92422;-77
2022/05/20 08:41:25;;;;;;;0.10;0.10;;;;;;;;;;5038052;27;94709;-74
2022/05/20 08:43:51;;;;;;;0.28;0.28;;;;;;;;;;5039588;27;94536;-74
2022/05/20 08:46:18;;;;;;;0.20;0.20;;;;;;;;;;5039261;27;92387;-76
2022/05/20 08:48:45;;;;;;;0.10;0.10;;;;;;;;;;5042899;27;93386;-75
2022/05/20 08:51:12;;;;;;;0.10;0.10;;;;;;;;;;5039770;27;92416;-76
2022/05/20 08:53:46;;;;;;;0.10;0.10;;;;;;;;;;5039641;27;94725;-76
2022/05/20 08:56:14;;;;;;;0.10;0.10;;;;;;;;;;5039176;27;93215;-75
2022/05/20 08:58:48;;;;;;;0.10;0.10;;;;;;;;;;5039476;27;92701;-74
2022/05/20 09:01:15;;;;;;;0.13;0.13;;;;;;;;;;5010413;28;92607;-73
2022/05/20 09:03:44;;;;;;;0.10;0.10;;;;;;;;;;4999013;28;93676;-75
2022/05/20 09:06:11;;;;;;;0.10;0.10;;;;;;;;;;4997775;28;94774;-74
2022/05/20 09:08:38;;;;;;;0.17;0.17;;;;;;;;;;5000108;28;95329;-75
2022/05/20 09:11:05;;;;;;;0.20;0.20;;;;;;;;;;5001150;28;94085;-75
2022/05/20 09:16:28;;;;;;;0.55;0.55;;;;;;;;;;4998928;28;94027;-74
2022/05/20 09:19:09;;;;;;;0.10;0.10;;;;;;;;;;5000606;28;92574;-74
2022/05/20 09:21:38;;;;;;;0.57;0.57;;;;;;;;;;4999052;28;93481;-77
2022/05/20 09:24:06;;;;;;;0.25;0.25;;;;;;;;;;5002246;28;93221;-74
2022/05/20 09:26:42;;;;;;;0.20;0.20;;;;;;;;;;5007205;28;92389;-76
2022/05/20 09:29:16;;;;;;;0.55;0.55;;;;;;;;;;5003602;28;96539;-74
2022/05/20 09:32:04;;;;;;;0.10;0.10;;;;;;;;;;4997676;28;96046;-72
2022/05/20 09:34:39;;;;;;;0.10;0.10;;;;;;;;;;5002009;28;92504;-76
2022/05/20 09:37:05;;;;;;;0.20;0.20;;;;;;;;;;4999862;28;94425;-76
2022/05/20 09:39:39;;;;;;;0.10;0.10;;;;;;;;;;4999722;28;92377;-74
2022/05/20 09:42:15;;;;;;;0.10;0.10;;;;;;;;;;4998279;28;93762;-74
2022/05/20 09:44:46;;;;;;;0.10;0.10;;;;;;;;;;4997408;28;93816;-75
2022/05/20 09:47:15;;;;;;;0.30;0.30;;;;;;;;;;5000862;28;93245;-74
2022/05/20 09:49:54;;;;;;;0.10;0.10;;;;;;;;;;4999230;28;92854;-76
2022/05/20 09:52:22;;;;;;;0.10;0.10;;;;;;;;;;4998726;28;92505;-75
2022/05/20 09:54:55;;;;;;;0.15;0.15;;;;;;;;;;4998182;28;92369;-75
2022/05/20 09:57:28;;;;;;;0.17;0.17;;;;;;;;;;5003445;28;94735;-76
2022/05/20 09:59:58;;;;;;;0.40;0.40;;;;;;;;;;4998566;28;92307;-76
2022/05/20 10:02:27;;;;;;;0.75;0.47;;;;;;;;;;4997864;28;95298;-76
2022/05/20 10:05:13;;;;;;;0.17;0.17;;;;;;;;;;4998074;28;94063;-75
2022/05/20 10:07:46;;;;;;;0.10;0.10;;;;;;;;;;5002171;28;93404;-75
2022/05/20 10:10:31;;;;;;;0.10;0.10;;;;;;;;;;4998265;28;93481;-75
2022/05/20 10:12:59;;;;;;;0.10;0.10;;;;;;;;;;4997848;28;94426;-75
2022/05/20 10:15:33;;;;;;;0.25;0.25;;;;;;;;;;4998307;28;91583;-77
2022/05/20 10:18:20;;;;;;;0.10;0.10;;;;;;;;;;5000859;28;92512;-76
2022/05/20 10:21:05;;;;;;;0.30;0.30;;;;;;;;;;4987812;28;92431;-75
2022/05/20 10:23:36;;;;;;;0.10;0.10;;;;;;;;;;4996606;28;94762;-75
2022/05/20 10:26:12;;;;;;;0.15;0.15;;;;;;;;;;4998094;28;93366;-78
2022/05/20 10:34:30;;;;;;;0.10;0.10;;;;;;;;;;4997599;28;95065;-78
2022/05/20 10:36:59;;;;;;;0.10;0.10;;;;;;;;;;4997701;28;93099;-78
2022/05/20 10:39:51;;;;;;;0.10;0.10;;;;;;;;;;4998479;28;92931;-80
2022/05/20 10:42:36;;;;;;;0.20;0.20;;;;;;;;;;5001159;28;91960;-79
2022/05/20 10:48:38;;;;;;;0.10;0.10;;;;;;;;;;4998315;28;93490;-80
2022/05/20 10:51:24;;;;;;;0.10;0.10;;;;;;;;;;4996183;28;94680;-81
2022/05/20 10:53:58;;;;;;;0.10;0.10;;;;;;;;;;4997472;28;95909;-76
2022/05/20 10:56:42;;;;;;;0.10;0.10;;;;;;;;;;4996511;28;93670;-75
2022/05/20 10:59:31;;;;;;;0.25;0.25;;;;;;;;;;4999426;28;92734;-75
2022/05/20 11:01:58;;;;;;;0.10;0.10;;;;;;;;;;5024468;27;93886;-75
2022/05/20 11:04:27;;;;;;;0.10;0.10;;;;;;;;;;5037401;27;93482;-75
2022/05/20 11:07:03;;;;;;;0.10;0.10;;;;;;;;;;5039591;27;92798;-75
2022/05/20 11:09:53;;;;;;;0.10;0.10;;;;;;;;;;5037866;27;93004;-76
2022/05/20 11:12:26;;;;;;;0.10;0.10;;;;;;;;;;5024002;27;93064;-76
2022/05/20 11:15:11;;;;;;;0.30;0.30;;;;;;;;;;5019403;28;96306;-76
2022/05/20 11:18:14;;;;;;;0.10;0.10;;;;;;;;;;5038288;27;95819;-77
2022/05/20 11:20:40;;;;;;;;;;;;;;;;;;4956317;28;92443;-77
2022/05/20 11:23:09;;;;;;;0.30;0.30;;;;;;;;;;5019758;27;121384;-77
2022/05/20 11:25:36;;;;;;;0.10;0.10;;;;;;;;;;5036762;27;93836;-77
2022/05/20 11:28:08;;;;;;;0.10;0.10;;;;;;;;;;5037378;27;92284;-77
2022/05/20 11:30:41;;;;;;;0.10;0.10;;;;;;;;;;5041326;27;93333;-77
2022/05/20 11:33:24;;;;;;;0.68;0.68;;;;;;;;;;5039633;27;93436;-76
2022/05/20 11:36:07;;;;;;;0.30;0.30;;;;;;;;;;5037572;27;93454;-76
2022/05/20 11:38:40;;;;;;;2.45;0.52;;;;;;;;;;5036813;27;93735;-77
2022/05/20 11:41:22;;;;;;;0.88;0.40;;;;;;;;;;5019011;28;92467;-77
2022/05/20 11:43:51;;;;;;;0.17;0.17;;;;;;;;;;5035930;27;94732;-77
2022/05/20 11:46:17;;;;;;;0.10;0.10;;;;;;;;;;5036479;27;93670;-77
2022/05/20 11:48:44;;;;;;;0.20;0.20;;;;;;;;;;5040963;27;93573;-77
2022/05/20 11:51:23;;;;;;;0.20;0.20;;;;;;;;;;5037029;27;93314;-76
2022/05/20 11:54:03;;;;;;;0.25;0.20;;;;;;;;;;5039744;27;93914;-77
2022/05/20 11:56:39;;;;;;;0.10;0.10;;;;;;;;;;5036864;27;93413;-77
2022/05/20 11:59:40;;;;;;;1.95;1.50;;;;;;;;;;5035674;27;95316;-76
2022/05/20 12:02:09;;;;;;;0.10;0.10;;;;;;;;;;4952611;28;91626;-77
2022/05/20 12:04:39;;;;;;;0.10;0.10;;;;;;;;;;5023628;27;94432;-77
2022/05/20 12:07:07;;;;;;;0.13;0.13;;;;;;;;;;5035183;27;94452;-77
2022/05/20 12:09:43;;;;;;;0.10;0.10;;;;;;;;;;5034546;27;94819;-77
2022/05/20 12:12:24;;;;;;;0.10;0.10;;;;;;;;;;5036507;27;95632;-77
2022/05/20 12:15:06;;;;;;;0.13;0.13;;;;;;;;;;5036533;27;93531;-77
2022/05/20 12:17:32;;;;;;;;;;;;;;;;;;5042333;27;92347;-77
2022/05/20 12:24:12;;;;;;;0.10;0.10;;;;;;;;;;5036578;27;93038;-77
2022/05/20 12:26:40;;;;;;;0.00;0.00;;;;;;;;;;5035990;27;93413;-76
2022/05/20 12:29:25;;;;;;;0.10;0.10;;;;;;;;;;5036804;27;92837;-77
2022/05/20 12:31:51;;;;;;;0.20;0.20;;;;;;;;;;5036537;27;92250;-76
2022/05/20 12:34:38;;;;;;;0.10;0.10;;;;;;;;;;5036179;27;93361;-75
2022/05/20 12:37:05;;;;;;;0.20;0.20;;;;;;;;;;5035758;27;96094;-76
2022/05/20 12:39:49;;;;;;;0.20;0.20;;;;;;;;;;5039967;27;93465;-78
2022/05/20 12:42:23;;;;;;;0.10;0.10;;;;;;;;;;5036130;27;93952;-81
2022/05/20 12:44:53;;;;;;;0.10;0.10;;;;;;;;;;5036003;27;94206;-82
2022/05/20 12:47:27;;;;;;;0.10;0.10;;;;;;;;;;5038307;27;93794;-77
2022/05/20 12:49:59;;;;;;;0.10;0.10;;;;;;;;;;5035893;27;93433;-80
2022/05/20 12:52:27;;;;;;;0.10;0.10;;;;;;;;;;5036588;27;92306;-79
2022/05/20 12:54:55;;;;;;;0.15;0.15;;;;;;;;;;5037197;27;92867;-79
2022/05/20 12:57:33;;;;;;;0.10;0.10;;;;;;;;;;5036378;28;93088;-78
2022/05/20 13:00:05;;;;;;;0.20;0.20;;;;;;;;;;5036889;28;92192;-78
2022/05/20 13:05:28;;;;;;;0.00;0.00;;;;;;;;;;5018982;28;92525;-80
2022/05/20 13:08:00;;;;;;;0.10;0.10;;;;;;;;;;5036698;28;92841;-81
2022/05/20 13:10:35;;;;;;;0.10;0.10;;;;;;;;;;5002448;28;95000;-75
2022/05/20 13:13:03;;;;;;;0.15;0.15;;;;;;;;;;5036831;28;92326;-75
2022/05/20 13:15:30;;;;;;;0.10;0.10;;;;;;;;;;5036805;28;93274;-75
2022/05/20 13:17:57;;;;;;;0.35;0.35;;;;;;;;;;5037138;27;94166;-75
2022/05/20 13:20:25;;;;;;;0.10;0.10;;;;;;;;;;5040097;28;91560;-76
2022/05/20 13:22:52;;;;;;;0.10;0.10;;;;;;;;;;5040136;28;92161;-75
2022/05/20 13:25:19;;;;;;;0.10;0.10;;;;;;;;;;5024891;28;94817;-75
2022/05/20 13:27:46;;;;;;;0.00;0.00;;;;;;;;;;5038572;28;95743;-76
2022/05/20 13:30:16;;;;;;;0.10;0.10;;;;;;;;;;5039739;28;93466;-75
2022/05/20 13:32:42;;;;;;;0.10;0.10;;;;;;;;;;5039482;28;92378;-75
2022/05/20 13:35:09;;;;;;;0.10;0.10;;;;;;;;;;5039439;28;94604;-74
2022/05/20 13:37:48;;;;;;;0.20;0.10;;;;;;;;;;5039546;28;93414;-75
2022/05/20 13:40:21;;;;;;;0.20;0.20;;;;;;;;;;5039256;28;92270;-76
2022/05/20 13:42:52;;;;;;;0.13;0.13;;;;;;;;;;5039720;28;93342;-75
2022/05/20 13:49:12;;;;;;;0.20;0.20;;;;;;;;;;5021738;28;93055;-74
2022/05/20 13:51:01;;;;;;;0.17;0.17;;;;;;;;;;5039059;28;93960;-76
2022/05/20 13:53:29;;;;;;;0.08;0.08;;;;;;;;;;5037512;28;95259;-75
2022/05/20 13:55:55;;;;;;;0.25;0.25;;;;;;;;;;5038900;28;95819;-74
2022/05/20 13:58:21;;;;;;;0.47;0.47;;;;;;;;;;5021030;28;95668;-74
2022/05/20 14:00:49;;;;;;;0.68;0.52;;;;;;;;;;5035900;28;92203;-75
2022/05/20 14:03:21;;;;;;;0.32;0.32;;;;;;;;;;5039397;28;93341;-74
2022/05/20 14:05:51;;;;;;;0.10;0.10;;;;;;;;;;5038926;28;93473;-77
2022/05/20 14:08:19;;;;;;;0.17;0.17;;;;;;;;;;5038995;28;92311;-76
2022/05/20 14:10:47;;;;;;;0.28;0.28;;;;;;;;;;5024902;28;93292;-79
2022/05/20 14:13:21;;;;;;;0.20;0.20;;;;;;;;;;5020901;28;92332;-77
2022/05/20 14:15:52;;;;;;;0.10;0.10;;;;;;;;;;5039261;28;93383;-77
2022/05/20 14:18:21;;;;;;;0.20;0.20;;;;;;;;;;5037161;28;96371;-77
2022/05/20 14:20:49;;;;;;;0.00;0.00;;;;;;;;;;5038734;28;92341;-80
2022/05/20 14:23:20;;;;;;;0.10;0.10;;;;;;;;;;5020917;28;94821;-80
2022/05/20 14:25:54;;;;;;;0.10;0.10;;;;;;;;;;5021109;28;94530;-76
2022/05/20 14:28:23;;;;;;;0.08;0.08;;;;;;;;;;5039092;28;92331;-76
2022/05/20 14:30:52;;;;;;;0.00;0.00;;;;;;;;;;5041167;27;93562;-74
2022/05/20 14:33:42;;;;;;;0.10;0.10;;;;;;;;;;5038457;28;92895;-74
2022/05/20 14:36:09;;;;;;;1.10;1.00;;;;;;;;;;5021351;28;94395;-74
2022/05/20 14:38:38;;;;;;;0.10;0.10;;;;;;;;;;5038614;28;94058;-73
2022/05/20 14:41:05;;;;;;;0.00;0.00;;;;;;;;;;5038372;28;92274;-74
2022/05/20 14:43:36;;;;;;;0.10;0.10;;;;;;;;;;5037099;28;94842;-73
2022/05/20 14:46:04;;;;;;;0.40;0.40;;;;;;;;;;5020878;28;93573;-74
2022/05/20 14:48:30;;;;;;;0.10;0.10;;;;;;;;;;5038707;28;92170;-74
2022/05/20 14:51:22;;;;;;;0.00;0.00;;;;;;;;;;5037258;28;94072;-77
2022/05/20 14:53:49;;;;;;;0.20;0.20;;;;;;;;;;5040970;28;94847;-70
2022/05/20 14:56:34;;;;;;;0.28;0.28;;;;;;;;;;5037665;28;94826;-75
2022/05/20 14:59:01;;;;;;;0.03;0.03;;;;;;;;;;5037824;28;93906;-73
2022/05/20 15:01:29;;;;;;;0.10;0.10;;;;;;;;;;5038033;28;91725;-76
2022/05/20 15:03:55;;;;;;;0.00;0.00;;;;;;;;;;5038063;28;93451;-74
2022/05/20 15:06:25;;;;;;;0.10;0.10;;;;;;;;;;5037887;28;93588;-73
2022/05/20 15:08:51;;;;;;;0.10;0.10;;;;;;;;;;5036499;28;94686;-74
2022/05/20 15:11:23;;;;;;;0.22;0.22;;;;;;;;;;5038010;28;95384;-73
2022/05/20 15:13:50;;;;;;;0.20;0.20;;;;;;;;;;5037330;28;93303;-73
2022/05/20 15:16:16;;;;;;;0.00;0.00;;;;;;;;;;5040946;28;92339;-73
2022/05/20 15:18:43;;;;;;;0.40;0.40;;;;;;;;;;5038117;28;92940;-72
2022/05/20 15:21:18;;;;;;;0.40;0.40;;;;;;;;;;5038134;28;92338;-74
2022/05/20 15:23:48;;;;;;;0.00;0.00;;;;;;;;;;5019850;28;94737;-73
2022/05/20 15:26:29;;;;;;;0.20;0.20;;;;;;;;;;5037827;28;92946;-74
2022/05/20 15:28:55;;;;;;;0.37;0.30;;;;;;;;;;5037924;28;92319;-75
2022/05/20 15:37:07;;;;;;;0.20;0.20;;;;;;;;;;5022598;28;92345;-74
2022/05/20 15:39:38;;;;;;;0.10;0.10;;;;;;;;;;5040602;28;93790;-75
2022/05/20 15:42:04;;;;;;;0.00;0.00;;;;;;;;;;5038003;27;92320;-75
2022/05/20 15:44:32;;;;;;;0.10;0.10;;;;;;;;;;5037433;28;93430;-77
2022/05/20 15:46:59;;;;;;;0.00;0.00;;;;;;;;;;5037262;28;95215;-74
2022/05/20 15:49:26;;;;;;;0.00;0.00;;;;;;;;;;5037405;28;92341;-74