Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:19;;;;;;;;;;;;;;;9.63;50.32;100820.88;5046635;28;19955;-72
2023/06/12 00:04:46;;;;;;;;;;;;;;;9.64;50.19;100817.06;5044961;28;19929;-68
2023/06/12 00:07:12;;;;;;;;;;;;;;;9.59;50.77;100820.53;5044226;28;20411;-71
2023/06/12 00:09:37;;;;;;;;;;;;;;;9.55;51.10;100824.00;5040777;28;20314;-70
2023/06/12 00:12:03;;;;;;;;;;;;;;;9.51;51.40;100818.19;5044711;28;19927;-72
2023/06/12 00:14:29;;;;;;;;;;;;;;;9.46;52.20;100820.81;5044176;28;19931;-71
2023/06/12 00:16:57;;;;;;;;;;;;;;;9.42;52.08;100822.34;5043701;28;19929;-71
2023/06/12 00:19:22;;;;;;;;;;;;;;;9.41;51.86;100823.44;5041249;28;19960;-70
2023/06/12 00:21:48;;;;;;;;;;;;;;;9.38;52.26;100826.66;5043470;28;20405;-71
2023/06/12 00:24:14;;;;;;;;;;;;;;;9.34;52.13;100818.94;5041411;28;20118;-71
2023/06/12 00:26:39;;;;;;;;;;;;;;;9.33;51.91;100825.47;5043431;28;19925;-72
2023/06/12 00:29:05;;;;;;;;;;;;;;;9.30;52.49;100825.97;5040946;28;20490;-71
2023/06/12 00:31:31;;;;;;;;;;;;;;;9.29;52.40;100823.47;5042712;28;20346;-71
2023/06/12 00:33:59;;;;;;;;;;;;;;;9.31;52.23;100829.50;5043923;28;20027;-71
2023/06/12 00:36:25;;;;;;;;;;;;;;;9.31;51.80;100830.34;5045620;28;19974;-71
2023/06/12 00:38:52;;;;;;;;;;;;;;;9.37;51.18;100834.03;5049162;28;19925;-71
2023/06/12 00:41:18;;;;;;;;;;;;;;;9.34;52.33;100837.22;5045800;28;19924;-71
2023/06/12 00:43:44;;;;;;;;;;;;;;;9.31;52.20;100845.91;5046268;28;19925;-70
2023/06/12 00:46:10;;;;;;;;;;;;;;;9.27;52.57;100831.88;5046769;28;19931;-70
2023/06/12 00:48:37;;;;;;;;;;;;;;;9.21;53.06;100836.44;5045535;28;19925;-71
2023/06/12 00:51:08;;;;;;;;;;;;;;;9.18;53.22;100849.72;5047245;28;19929;-71
2023/06/12 00:53:34;;;;;;;;;;;;;;;9.17;53.37;100843.41;5046125;28;19924;-70
2023/06/12 00:56:00;;;;;;;;;;;;;;;9.19;52.42;100844.00;5048175;28;19967;-71
2023/06/12 00:58:26;;;;;;;;;;;;;;;9.24;52.58;100845.22;5047837;28;20395;-71
2023/06/12 01:00:54;;;;;;;;;;;;;;;9.22;52.81;100840.81;5045149;28;19924;-71
2023/06/12 01:03:21;;;;;;;;;;;;;;;9.22;52.90;100839.97;5049080;28;19928;-71
2023/06/12 01:05:47;;;;;;;;;;;;;;;9.20;53.40;100842.94;5049263;28;19968;-71
2023/06/12 01:08:20;;;;;;;;;;;;;;;9.20;53.70;100856.59;5030076;28;19924;-70
2023/06/12 01:10:51;;;;;;;;;;;;;;;9.22;53.13;100849.00;5047540;28;19925;-70
2023/06/12 01:13:17;;;;;;;;;;;;;;;9.25;52.74;100860.50;5048990;28;20462;-70
2023/06/12 01:15:44;;;;;;;;;;;;;;;9.26;52.63;100853.97;5046891;28;19925;-71
2023/06/12 01:18:10;;;;;;;;;;;;;;;9.29;52.08;100857.06;5028269;28;20257;-70
2023/06/12 01:20:35;;;;;;;;;;;;;;;9.31;52.40;100863.13;5048937;28;19946;-71
2023/06/12 01:23:05;;;;;;;;;;;;;;;9.29;53.00;100857.06;5047792;28;19964;-69
2023/06/12 01:25:47;;;;;;;;;;;;;;;9.29;52.44;100865.25;5045657;28;19924;-67
2023/06/12 01:28:23;;;;;;;;;;;;;;;9.33;52.84;100860.13;5046930;28;19936;-67
2023/06/12 01:30:54;;;;;;;;;;;;;;;9.28;53.27;100870.94;5029572;28;19925;-67
2023/06/12 01:33:30;;;;;;;;;;;;;;;9.25;53.50;100874.16;5026494;28;19963;-67
2023/06/12 01:35:58;;;;;;;;;;;;;;;9.24;53.56;100869.78;5078076;28;19930;-68
2023/06/12 01:38:27;;;;;;;;;;;;;;;9.26;53.91;100879.34;5046538;28;20373;-67
2023/06/12 01:40:53;;;;;;;;;;;;;;;9.26;53.89;100870.34;5046368;28;19925;-68
2023/06/12 01:43:21;;;;;;;;;;;;;;;9.32;53.41;100880.31;5046024;28;20367;-68
2023/06/12 01:45:47;;;;;;;;;;;;;;;9.38;52.91;100873.06;5046552;28;20059;-67
2023/06/12 01:48:14;;;;;;;;;;;;;;;9.42;53.16;100883.25;5043703;28;19924;-66
2023/06/12 01:50:41;;;;;;;;;;;;;;;9.45;52.71;100880.03;5045863;28;19930;-68
2023/06/12 01:53:07;;;;;;;;;;;;;;;9.51;53.07;100892.72;5042238;28;19932;-72
2023/06/12 01:55:36;;;;;;;;;;;;;;;9.51;53.77;100886.44;5046205;28;19924;-72
2023/06/12 01:58:02;;;;;;;;;;;;;;;9.50;53.95;100891.06;5044950;28;19924;-70
2023/06/12 02:00:48;;;;;;;;;;;;;;;9.53;54.09;100897.13;5038164;28;19952;-72
2023/06/12 02:03:14;;;;;;;;;;;;;;;9.56;53.19;100897.47;5046309;28;20023;-70
2023/06/12 02:05:41;;;;;;;;;;;;;;;9.59;53.67;100887.97;5046443;28;19970;-71
2023/06/12 02:08:07;;;;;;;;;;;;;;;9.65;53.59;100898.75;5029586;28;19925;-70
2023/06/12 02:10:33;;;;;;;;;;;;;;;9.70;53.54;100894.47;5044750;28;20023;-70
2023/06/12 02:13:01;;;;;;;;;;;;;;;9.76;52.89;100888.84;5045340;28;20443;-72
2023/06/12 02:15:28;;;;;;;;;;;;;;;9.85;52.85;100886.56;5044823;28;19925;-72
2023/06/12 02:17:54;;;;;;;;;;;;;;;9.91;52.30;100898.44;5044841;28;19925;-70
2023/06/12 02:20:19;;;;;;;;;;;;;;;9.89;53.11;100895.13;5043749;28;19947;-73
2023/06/12 02:22:47;;;;;;;;;;;;;;;9.88;53.35;100893.47;5046382;28;19928;-72
2023/06/12 02:25:12;;;;;;;;;;;;;;;9.93;52.77;100896.28;5046151;28;20400;-72
2023/06/12 02:27:38;;;;;;;;;;;;;;;9.96;53.27;100894.97;5045169;28;19936;-71
2023/06/12 02:30:05;;;;;;;;;;;;;;;9.99;53.07;100897.22;5027553;28;20456;-70
2023/06/12 02:32:34;;;;;;;;;;;;;;;10.00;52.78;100896.13;5043080;28;19947;-70
2023/06/12 02:35:00;;;;;;;;;;;;;;;10.03;52.62;100899.22;5043070;28;20015;-68
2023/06/12 02:37:27;;;;;;;;;;;;;;;10.07;52.37;100896.84;5029875;28;20301;-67
2023/06/12 02:39:55;;;;;;;;;;;;;;;10.09;52.67;100891.94;5041894;28;19932;-68
2023/06/12 02:42:21;;;;;;;;;;;;;;;10.09;52.78;100894.69;5046065;28;19925;-69
2023/06/12 02:44:47;;;;;;;;;;;;;;;10.09;53.27;100891.94;5044477;28;19925;-68
2023/06/12 02:47:15;;;;;;;;;;;;;;;10.13;52.43;100890.38;5046066;28;19924;-68
2023/06/12 02:49:44;;;;;;;;;;;;;;;10.18;52.23;100889.66;5043097;28;19925;-68
2023/06/12 02:52:13;;;;;;;;;;;;;;;10.24;51.96;100893.31;5045881;28;19925;-68
2023/06/12 02:54:39;;;;;;;;;;;;;;;10.31;51.59;100885.75;5027681;28;20315;-68
2023/06/12 02:57:06;;;;;;;;;;;;;;;10.40;51.44;100888.91;5045965;28;19935;-71
2023/06/12 02:59:32;;;;;;;;;;;;;;;10.46;51.06;100880.59;5042669;28;20301;-72
2023/06/12 03:02:02;;;;;;;;;;;;;;;10.52;50.70;100889.72;5045440;28;20378;-71
2023/06/12 03:04:38;;;;;;;;;;;;;;;10.60;50.52;100888.47;5042761;28;20423;-71
2023/06/12 03:07:05;;;;;;;;;;;;;;;10.66;50.58;100889.41;5024233;28;19931;-70
2023/06/12 03:09:35;;;;;;;;;;;;;;;10.75;50.51;100883.25;5042335;28;19924;-71
2023/06/12 03:12:01;;;;;;;;;;;;;;;10.80;50.38;100884.41;5042600;28;19940;-71
2023/06/12 03:14:30;;;;;;;;;;;;;;;10.88;50.75;100882.06;5032059;28;19924;-68
2023/06/12 03:16:56;;;;;;;;;;;;;;;10.94;50.70;100882.97;5036545;28;19935;-68
2023/06/12 03:19:22;;;;;;;;;;;;;;;10.99;50.52;100887.72;5043200;28;20331;-67
2023/06/12 03:21:47;;;;;;;;;;;;;;;11.08;50.09;100886.19;5044132;28;20345;-71
2023/06/12 03:24:13;;;;;;;;;;;;;;;11.16;49.32;100884.91;5044938;28;19932;-71
2023/06/12 03:26:41;;;;;;;;;;;;;;;11.25;49.18;100893.56;5041396;28;19925;-71
2023/06/12 03:29:07;;;;;;;;;;;;;;;11.29;49.71;100887.28;5045289;28;20130;-72
2023/06/12 03:31:34;;;;;;;;;;;;;;;11.39;49.49;100892.06;5041804;28;20028;-72
2023/06/12 03:34:00;;;;;;;;;;;;;;;11.46;48.95;100894.63;5042396;28;20317;-72
2023/06/12 03:36:28;;;;;;;;;;;;;;;11.53;48.99;100886.22;5025738;28;20306;-71
2023/06/12 03:38:55;;;;;;;;;;;;;;;11.59;49.43;100905.22;5028380;28;20185;-72
2023/06/12 03:41:23;;;;;;;;;;;;;;;11.68;48.12;100904.78;5044176;28;20118;-71
2023/06/12 03:43:49;;;;;;;;;;;;;;;11.75;47.61;100903.50;5042940;28;20024;-71
2023/06/12 03:46:14;;;;;;;;;;;;;;;11.81;47.64;100906.28;5025480;28;19952;-71
2023/06/12 03:48:43;;;;;;;;;;;;;;;11.87;47.43;100911.59;5042711;28;20319;-68
2023/06/12 03:51:08;;;;;;;;;;;;;;;11.94;46.92;100902.31;5041631;28;19924;-68
2023/06/12 03:53:34;;;;;;;;;;;;;;;12.04;47.33;100918.91;5027959;28;20299;-68
2023/06/12 03:56:00;;;;;;;;;;;;;;;12.14;47.51;100909.97;5027297;28;20538;-68
2023/06/12 03:58:28;;;;;;;;;;;;;;;12.24;47.38;100906.50;5040861;28;19924;-68
2023/06/12 04:00:56;;;;;;;;;;;;;;;12.29;46.63;100904.66;5043002;28;19925;-68
2023/06/12 04:03:24;;;;;;;;;;;;;;;12.36;46.69;100914.59;5029183;28;19932;-72
2023/06/12 04:05:53;;;;;;;;;;;;;;;12.39;46.08;100912.13;5028526;28;19960;-72
2023/06/12 04:08:19;;;;;;;;;;;;;;;12.45;45.60;100907.53;5048295;28;20383;-71
2023/06/12 04:10:45;;;;;;;;;;;;;;;12.50;45.62;100904.84;5032860;28;20053;-72
2023/06/12 04:13:11;;;;;;;;;;;;;;;12.55;45.53;100910.38;5047456;28;19940;-71
2023/06/12 04:15:38;;;;;;;;;;;;;;;12.62;45.32;100904.66;5044079;28;20023;-72
2023/06/12 04:18:04;;;;;;;;;;;;;;;12.66;44.78;100902.25;5045501;28;19978;-72
2023/06/12 04:20:32;;;;;;;;;;;;;;;12.69;44.83;100899.78;5045616;28;19925;-68
2023/06/12 04:23:04;;;;;;;;;;;;;;;12.71;44.46;100908.56;5048704;28;19929;-68
2023/06/12 04:25:30;;;;;;;;;;;;;;;12.76;44.34;100913.28;5011957;28;20035;-68
2023/06/12 04:27:56;;;;;;;;;;;;;;;12.82;44.42;100909.50;5049309;28;20015;-67
2023/06/12 04:30:23;;;;;;;;;;;;;;;12.89;44.10;100899.13;5046367;28;20036;-70
2023/06/12 04:32:49;;;;;;;;;;;;;;;12.91;44.20;100902.41;5045063;28;19924;-68
2023/06/12 04:35:19;;;;;;;;;;;;;;;12.97;43.76;100903.28;5048263;28;19931;-69
2023/06/12 04:37:52;;;;;;;;;;;;;;;12.97;43.34;100897.78;5046690;28;19956;-68
2023/06/12 04:40:24;;;;;;;;;;;;;;;13.01;43.22;100909.88;5043042;28;19948;-68
2023/06/12 04:42:56;;;;;;;;;;;;;;;13.08;42.97;100906.91;5045824;28;20392;-67
2023/06/12 04:45:22;;;;;;;;;;;;;;;13.14;43.05;100907.78;5030078;28;20454;-68
2023/06/12 04:47:49;;;;;;;;;;;;;;;13.19;42.92;100892.16;5046333;28;19925;-71
2023/06/12 04:50:16;;;;;;;;;;;;;;;13.29;43.15;100901.56;5046594;28;20319;-72
2023/06/12 04:52:42;;;;;;;;;;;;;;;13.36;42.39;100891.16;5048153;28;19925;-68
2023/06/12 04:55:08;;;;;;;;;;;;;;;13.37;41.98;100897.50;5047908;28;20399;-68
2023/06/12 04:57:43;;;;;;;;;;;;;;;13.36;41.74;100890.34;5010457;28;20062;-68
2023/06/12 05:00:15;;;;;;;;;;;;;;;13.40;41.99;100891.47;5045057;28;19924;-68
2023/06/12 05:02:41;;;;;;;;;;;;;;;13.47;41.74;100895.66;5040617;28;19932;-73
2023/06/12 05:05:07;;;;;;;;;;;;;;;13.53;41.37;100890.16;5020508;28;19925;-69
2023/06/12 05:07:35;;;;;;;;;;;;;;;13.61;41.48;100893.22;5033472;28;19932;-68
2023/06/12 05:10:02;;;;;;;;;;;;;;;13.64;41.05;100891.88;5027020;28;19924;-68
2023/06/12 05:12:30;;;;;;;;;;;;;;;13.66;40.92;100891.56;5027792;28;19940;-72
2023/06/12 05:15:01;;;;;;;;;;;;;;;13.73;40.79;100887.47;5001425;28;1229291;-71
2023/06/12 05:17:29;;;;;;;;;;;;;;;13.81;40.65;100888.88;5044772;28;19944;-71
2023/06/12 05:19:55;;;;;;;;;;;;;;;13.87;40.41;100884.22;5045033;28;19932;-71
2023/06/12 05:22:21;;;;;;;;;;;;;;;13.88;39.86;100896.88;5014430;28;19924;-68
2023/06/12 05:24:47;;;;;;;;;;;;;;;13.89;39.29;100887.53;5046397;28;19932;-69
2023/06/12 05:27:12;;;;;;;;;;;;;;;13.85;39.78;100892.78;5046697;28;19979;-68
2023/06/12 05:29:39;;;;;;;;;;;;;;;13.88;40.46;100889.47;5045340;28;19986;-67
2023/06/12 05:32:07;;;;;;;;;;;;;;;13.96;40.08;100881.78;5079907;28;20388;-68
2023/06/12 05:34:35;;;;;;;;;;;;;;;14.05;40.20;100891.16;5047104;28;19924;-68
2023/06/12 05:37:01;;;;;;;;;;;;;;;14.14;40.16;100877.69;5045392;28;19924;-68
2023/06/12 05:39:27;;;;;;;;;;;;;;;14.22;39.55;100881.84;5049136;28;20307;-68
2023/06/12 05:41:53;;;;;;;;;;;;;;;14.26;39.34;100885.69;5045691;28;19925;-67
2023/06/12 05:44:19;;;;;;;;;;;;;;;14.23;39.21;100876.06;5045812;28;19924;-68
2023/06/12 05:46:48;;;;;;;;;;;;;;;14.23;39.56;100872.47;5046116;28;19924;-68
2023/06/12 05:49:15;;;;;;;;;;;;;;;14.25;39.37;100871.13;5043449;28;19925;-68
2023/06/12 05:51:40;;;;;;;;;;;;;;;14.29;38.84;100871.41;5044638;28;20303;-68
2023/06/12 05:54:08;;;;;;;;;;;;;;;14.36;38.94;100865.59;5045895;28;19924;-68
2023/06/12 05:56:34;;;;;;;;;;;;;;;14.44;38.43;100867.81;5046762;28;19928;-68
2023/06/12 05:58:59;;;;;;;;;;;;;;;14.51;38.31;100862.06;5045658;28;19990;-68
2023/06/12 06:01:25;;;;;;;;;;;;;;;14.51;37.80;100871.13;5027608;28;20019;-68
2023/06/12 06:03:56;;;;;;;;;;;;;;;14.49;37.78;100873.31;5044755;28;19925;-68
2023/06/12 06:06:24;;;;;;;;;;;;;;;14.45;37.55;100874.97;5045623;28;19924;-68
2023/06/12 06:08:51;;;;;;;;;;;;;;;14.53;37.73;100865.34;5028737;28;19931;-71
2023/06/12 06:11:17;;;;;;;;;;;;;;;14.57;37.56;100871.94;5046895;28;19967;-71
2023/06/12 06:13:43;;;;;;;;;;;;;;;14.59;37.31;100859.56;5046173;28;19952;-71
2023/06/12 06:16:11;;;;;;;;;;;;;;;14.63;37.58;100854.34;5028722;28;19925;-71
2023/06/12 06:18:38;;;;;;;;;;;;;;;14.67;37.58;100854.59;5045141;28;19929;-71
2023/06/12 06:21:04;;;;;;;;;;;;;;;14.73;37.17;100856.28;5022870;28;19971;-71
2023/06/12 06:23:32;;;;;;;;;;;;;;;14.83;36.66;100853.53;5026868;28;20458;-71
2023/06/12 06:25:59;;;;;;;;;;;;;;;15.00;36.85;100853.22;5044072;28;19978;-72
2023/06/12 06:28:25;;;;;;;;;;;;;;;15.13;36.83;100853.72;5046001;28;19932;-72
2023/06/12 06:30:52;;;;;;;;;;;;;;;15.34;36.22;100846.22;5042186;28;19986;-71
2023/06/12 06:33:18;;;;;;;;;;;;;;;15.53;35.52;100851.09;5045159;28;19931;-72
2023/06/12 06:35:43;;;;;;;;;;;;;;;15.69;35.22;100857.38;5044114;28;20309;-71
2023/06/12 06:38:09;;;;;;;;;;;;;;;15.80;34.66;100830.56;5045804;28;19924;-71
2023/06/12 06:40:36;;;;;;;;;;;;;;;15.88;34.64;100855.63;5040127;28;20059;-72
2023/06/12 06:43:03;;;;;;;;;;;;;;;15.98;34.22;100854.75;5067561;28;19932;-72
2023/06/12 06:45:42;;;;;;;;;;;;;;;15.92;34.00;100836.59;5043559;28;19924;-72
2023/06/12 06:48:08;;;;;;;;;;;;;;;15.94;33.61;100844.56;5043125;28;19925;-71
2023/06/12 06:50:34;;;;;;;;;;;;;;;16.01;33.47;100837.63;5040520;28;20414;-72
2023/06/12 06:53:04;;;;;;;;;;;;;;;16.07;33.33;100846.69;5024404;28;20027;-72
2023/06/12 06:55:30;;;;;;;;;;;;;;;16.24;32.81;100843.53;5037105;28;19986;-72
2023/06/12 06:57:58;;;;;;;;;;;;;;;16.33;32.44;100845.69;5041572;28;20279;-72
2023/06/12 07:00:25;;;;;;;;;;;;;;;16.39;32.45;100837.06;5033768;28;19960;-71
2023/06/12 07:02:52;;;;;;;;;;;;;;;16.47;32.62;100840.31;5041402;28;19967;-72
2023/06/12 07:05:21;;;;;;;;;;;;;;;16.54;32.25;100838.03;5021906;28;19924;-71
2023/06/12 07:07:48;;;;;;;;;;;;;;;16.57;32.20;100829.19;5038576;28;20205;-71
2023/06/12 07:10:15;;;;;;;;;;;;;;;16.70;32.66;100820.22;5062717;28;19986;-68
2023/06/12 07:12:41;;;;;;;;;;;;;;;16.78;32.50;100818.75;5056868;28;19925;-68
2023/06/12 07:15:09;;;;;;;;;;;;;;;16.90;32.58;100823.88;5043099;28;19993;-70
2023/06/12 07:17:39;;;;;;;;;;;;;;;17.07;32.18;100823.47;5075807;28;20427;-68
2023/06/12 07:20:06;;;;;;;;;;;;;;;17.24;32.12;100830.44;5044452;28;19924;-68
2023/06/12 07:22:32;;;;;;;;;;;;;;;17.38;32.21;100830.53;5043401;28;19931;-68
2023/06/12 07:24:58;;;;;;;;;;;;;;;17.52;31.27;100823.16;5043460;28;19928;-68
2023/06/12 07:27:25;;;;;;;;;;;;;;;17.46;31.24;100821.59;5045118;28;20553;-68
2023/06/12 07:29:51;;;;;;;;;;;;;;;17.47;31.27;100814.97;5044406;28;20188;-71
2023/06/12 07:32:20;;;;;;;;;;;;;;;17.53;31.18;100818.47;5026466;28;20319;-71
2023/06/12 07:34:46;;;;;;;;;;;;;;;17.69;30.94;100819.91;5025261;28;19925;-72
2023/06/12 07:37:12;;;;;;;;;;;;;;;17.87;30.82;100814.66;5024128;28;19979;-72
2023/06/12 07:39:38;;;;;;;;;;;;;;;17.94;30.74;100826.16;5024421;28;20429;-72
2023/06/12 07:42:06;;;;;;;;;;;;;;;18.05;30.05;100813.06;5042881;28;19928;-71
2023/06/12 07:44:34;;;;;;;;;;;;;;;18.21;29.92;100815.56;5036225;28;20351;-71
2023/06/12 07:47:01;;;;;;;;;;;;;;;18.47;29.64;100823.44;5021346;28;19946;-71
2023/06/12 07:49:28;;;;;;;;;;;;;;;18.49;28.96;100819.25;5040540;28;20395;-72
2023/06/12 07:51:54;;;;;;;;;;;;;;;18.44;28.69;100813.81;5035098;28;19970;-68
2023/06/12 07:54:21;;;;;;;;;;;;;;;18.48;28.79;100828.69;5025183;28;20031;-68
2023/06/12 07:56:50;;;;;;;;;;;;;;;18.49;28.66;100830.31;5021715;28;20418;-68
2023/06/12 07:59:16;;;;;;;;;;;;;;;18.56;28.80;100816.88;5055336;28;19925;-68
2023/06/12 08:01:48;;;;;;;;;;;;;;;18.76;28.20;100805.75;5041699;28;20262;-68
2023/06/12 08:04:17;;;;;;;;;;;;;;;18.86;27.96;100819.41;5043974;28;19932;-68
2023/06/12 08:06:47;;;;;;;;;;;;;;;18.88;27.97;100814.38;5042259;28;19944;-68
2023/06/12 08:09:14;;;;;;;;;;;;;;;19.07;27.70;100796.88;5042229;28;19931;-68
2023/06/12 08:11:41;;;;;;;;;;;;;;;19.07;27.53;100806.00;5024011;28;20003;-68
2023/06/12 08:14:08;;;;;;;;;;;;;;;19.39;27.78;100786.78;5049091;28;20230;-69
2023/06/12 08:16:35;;;;;;;;;;;;;;;19.59;27.15;100810.47;5040638;28;19928;-68
2023/06/12 08:19:00;;;;;;;;;;;;;;;19.74;26.80;100803.75;5043349;28;19982;-71
2023/06/12 08:21:30;;;;;;;;;;;;;;;20.12;26.04;100805.38;5042834;28;19925;-72
2023/06/12 08:23:58;;;;;;;;;;;;;;;20.23;26.10;100808.75;5025849;28;19978;-73
2023/06/12 08:26:24;;;;;;;;;;;;;;;20.45;25.41;100799.56;5020665;28;19924;-72
2023/06/12 08:28:52;;;;;;;;;;;;;;;20.61;25.56;100801.94;5036439;28;19928;-72
2023/06/12 08:31:21;;;;;;;;;;;;;;;21.07;25.11;100803.50;5040722;28;20360;-69
2023/06/12 08:33:47;;;;;;;;;;;;;;;21.09;25.02;100789.25;5038481;28;19924;-74
2023/06/12 08:36:13;;;;;;;;;;;;;;;21.11;25.23;100795.31;5042886;28;19924;-72
2023/06/12 08:38:39;;;;;;;;;;;;;;;21.27;25.03;100797.63;5034757;28;19925;-72
2023/06/12 08:41:07;;;;;;;;;;;;;;;21.65;24.11;100792.31;5039726;28;19928;-72
2023/06/12 08:43:33;;;;;;;;;;;;;;;21.94;23.61;100785.28;5040017;28;20445;-72
2023/06/12 08:46:01;;;;;;;;;;;;;;;22.07;23.71;100796.59;5040544;28;19931;-71
2023/06/12 08:48:27;;;;;;;;;;;;;;;22.31;23.06;100787.69;5044885;28;20036;-69
2023/06/12 08:50:53;;;;;;;;;;;;;;;22.38;22.96;100801.94;5042829;28;19924;-68
2023/06/12 08:53:19;;;;;;;;;;;;;;;22.59;22.92;100795.69;5041756;28;20358;-68
2023/06/12 08:55:45;;;;;;;;;;;;;;;22.83;22.93;100794.28;5035919;28;19929;-68
2023/06/12 08:58:12;;;;;;;;;;;;;;;23.26;22.39;100784.09;5058292;28;19928;-68
2023/06/12 09:00:38;;;;;;;;;;;;;;;23.16;22.37;100776.91;5046101;28;19979;-73
2023/06/12 09:03:04;;;;;;;;;;;;;;;23.18;21.92;100777.41;5039858;28;19925;-67
2023/06/12 09:05:33;;;;;;;;;;;;;;;23.11;22.40;100774.31;5044353;28;19925;-68
2023/06/12 09:08:05;;;;;;;;;;;;;;;23.45;21.90;100764.09;5044912;28;20233;-68
2023/06/12 09:10:31;;;;;;;;;;;;;;;23.40;21.66;100780.22;5043711;28;19925;-68
2023/06/12 09:12:57;;;;;;;;;;;;;;;23.29;21.65;100775.06;5044279;28;20385;-68
2023/06/12 09:15:25;;;;;;;;;;;;;;;23.61;21.21;100774.66;5045132;28;19924;-68
2023/06/12 09:17:51;;;;;;;;;;;;;;;23.84;20.79;100765.94;5077829;28;20954;-68
2023/06/12 09:20:22;;;;;;;;;;;;;;;23.87;20.88;100762.47;5025913;28;19964;-68
2023/06/12 09:22:49;;;;;;;;;;;;;;;24.04;20.84;100767.09;5027244;28;19925;-68
2023/06/12 09:25:14;;;;;;;;;;;;;;;24.43;20.72;100758.47;5036635;28;20418;-68
2023/06/12 09:27:41;;;;;;;;;;;;;;;24.69;20.52;100768.53;5049471;28;20221;-68
2023/06/12 09:30:07;;;;;;;;;;;;;;;25.09;20.04;100767.88;5039062;28;19932;-68
2023/06/12 09:32:35;;;;;;;;;;;;;;;24.95;20.20;100754.22;5026779;28;19924;-68
2023/06/12 09:35:01;;;;;;;;;;;;;;;25.02;19.91;100764.81;5027831;28;19924;-68
2023/06/12 09:37:28;;;;;;;;;;;;;;;25.51;19.69;100757.56;5043785;28;19924;-68
2023/06/12 09:40:08;;;;;;;;;;;;;;;25.70;19.04;100751.31;5046824;28;20490;-69
2023/06/12 09:42:34;;;;;;;;;;;;;;;25.66;19.63;100756.81;5024660;28;20438;-69
2023/06/12 09:45:09;;;;;;;;;;;;;;;26.12;19.03;100753.72;5047091;28;20018;-69
2023/06/12 09:47:40;;;;;;;;;;;;;;;26.60;18.87;100753.75;5048204;28;19944;-72
2023/06/12 09:50:06;;;;;;;;;;;;;;;26.45;18.42;100737.75;5021991;28;19948;-69
2023/06/12 09:52:32;;;;;;;;;;;;;;;25.75;18.93;100717.44;5025443;28;19931;-68
2023/06/12 09:54:59;;;;;;;;;;;;;;;25.37;19.47;100741.94;5025692;28;20358;-70
2023/06/12 09:57:25;;;;;;;;;;;;;;;25.57;19.67;100737.34;5028989;28;19928;-69
2023/06/12 09:59:52;;;;;;;;;;;;;;;25.58;19.19;100732.59;5030392;28;19951;-68
2023/06/12 10:02:18;;;;;;;;;;;;;;;25.66;19.27;100730.81;5030880;28;20022;-68
2023/06/12 10:04:49;;;;;;;;;;;;;;;25.90;19.49;100733.47;5028572;28;20384;-69
2023/06/12 10:07:16;;;;;;;;;;;;;;;26.29;19.05;100730.16;5017364;28;19964;-68
2023/06/12 10:09:42;;;;;;;;;;;;;;;26.93;18.67;100734.97;5058911;28;20377;-69
2023/06/12 10:12:08;;;;;;;;;;;;;;;26.99;17.74;100727.88;5048470;28;19931;-69
2023/06/12 10:14:35;;;;;;;;;;;;;;;26.76;17.65;100731.34;5049193;28;20644;-68
2023/06/12 10:17:02;;;;;;;;;;;;;;;27.03;17.62;100745.63;5047468;28;20394;-68
2023/06/12 10:19:28;;;;;;;;;;;;;;;27.43;17.13;100726.03;5047209;28;19932;-69
2023/06/12 10:21:55;;;;;;;;;;;;;;;27.60;16.69;100720.00;5046776;28;20388;-68
2023/06/12 10:24:22;;;;;;;;;;;;;;;28.10;16.80;100721.38;5047014;28;19924;-68
2023/06/12 10:26:48;;;;;;;;;;;;;;;28.44;16.83;100732.84;5035928;28;19975;-69
2023/06/12 10:29:27;;;;;;;;;;;;;;;28.70;16.59;100720.00;5046304;28;19924;-68
2023/06/12 10:31:53;;;;;;;;;;;;;;;28.79;16.35;100723.34;5047957;28;20041;-68
2023/06/12 10:34:20;;;;;;;;;;;;;;;28.80;16.65;100721.38;5047161;28;19964;-68
2023/06/12 10:36:47;;;;;;;;;;;;;;;29.06;16.15;100705.72;5046561;28;19931;-69
2023/06/12 10:39:15;;;;;;;;;;;;;;;29.06;15.82;100706.50;5044400;28;20477;-69
2023/06/12 10:41:51;;;;;;;;;;;;;;;29.07;16.09;100699.69;5035881;28;20471;-68
2023/06/12 10:44:35;;;;;;;;;;;;;;;29.37;15.89;100696.06;5044483;28;20019;-68
2023/06/12 10:47:01;;;;;;;;;;;;;;;29.20;16.00;100707.91;5047497;28;19924;-67
2023/06/12 10:49:27;;;;;;;;;;;;;;;28.83;15.98;100698.97;5046611;28;20003;-72
2023/06/12 10:51:53;;;;;;;;;;;;;;;29.32;15.82;100704.84;5041564;28;20023;-72
2023/06/12 10:54:25;;;;;;;;;;;;;;;29.67;15.46;100692.44;5046841;28;19979;-72
2023/06/12 10:57:01;;;;;;;;;;;;;;;29.44;15.54;100703.81;5043343;28;19924;-68
2023/06/12 10:59:30;;;;;;;;;;;;;;;29.27;15.40;100708.81;5040889;28;20455;-68
2023/06/12 11:01:56;;;;;;;;;;;;;;;29.63;15.22;100708.47;5078291;28;19925;-68
2023/06/12 11:04:22;;;;;;;;;;;;;;;29.63;15.42;100697.22;4707727;28;10000060;-67
2023/06/12 11:06:48;;;;;;;;;;;;;;;29.51;15.62;100687.03;5046424;28;19928;-69
2023/06/12 11:09:14;;;;;;;;;;;;;;;29.70;15.83;100690.84;5038988;28;19925;-68
2023/06/12 11:11:47;;;;;;;;;;;;;;;30.04;15.64;100681.56;5036064;28;19932;-68
2023/06/12 11:14:13;;;;;;;;;;;;;;;30.35;14.86;100677.41;5031679;28;19932;-68
2023/06/12 11:16:40;;;;;;;;;;;;;;;30.62;15.14;100688.53;5038347;28;19925;-68
2023/06/12 11:19:06;;;;;;;;;;;;;;;30.31;15.10;100690.69;5043015;28;19925;-68
2023/06/12 11:21:32;;;;;;;;;;;;;;;30.35;14.65;100694.34;5043051;28;19932;-69
2023/06/12 11:24:03;;;;;;;;;;;;;;;30.58;14.67;100684.03;5045380;28;19925;-68
2023/06/12 11:26:31;;;;;;;;;;;;;;;30.55;14.76;100685.63;5026095;28;19924;-68
2023/06/12 11:29:12;;;;;;;;;;;;;;;30.70;14.64;100698.66;5042899;28;19986;-69
2023/06/12 11:31:39;;;;;;;;;;;;;;;30.75;14.47;100689.03;5044716;28;20044;-68
2023/06/12 11:34:05;;;;;;;;;;;;;;;31.15;14.49;100685.63;5037972;28;19971;-69
2023/06/12 11:36:31;;;;;;;;;;;;;;;31.04;14.17;100675.09;5058821;28;19929;-68
2023/06/12 11:38:58;;;;;;;;;;;;;;;31.35;14.25;100675.66;5054752;28;19924;-68
2023/06/12 11:41:23;;;;;;;;;;;;;;;31.38;14.03;100669.22;5041586;28;19971;-69
2023/06/12 11:43:51;;;;;;;;;;;;;;;31.03;14.24;100667.00;5037125;28;20019;-73
2023/06/12 11:46:17;;;;;;;;;;;;;;;31.13;14.31;100669.09;5020816;28;19925;-72
2023/06/12 11:48:44;;;;;;;;;;;;;;;31.35;14.18;100672.00;5019617;28;20414;-70
2023/06/12 11:51:11;;;;;;;;;;;;;;;31.49;14.33;100654.34;5019896;28;20284;-68
2023/06/12 11:53:36;;;;;;;;;;;;;;;31.16;14.54;100661.84;5034208;28;20415;-68
2023/06/12 11:56:04;;;;;;;;;;;;;;;31.16;14.56;100651.34;5038158;28;19978;-69
2023/06/12 11:58:33;;;;;;;;;;;;;;;31.23;14.65;100664.72;5039248;28;19924;-68
2023/06/12 12:01:08;;;;;;;;;;;;;;;31.10;14.86;100665.03;5043198;28;19925;-69
2023/06/12 12:03:35;;;;;;;;;;;;;;;31.30;14.43;100655.47;5042703;28;19933;-69
2023/06/12 12:06:02;;;;;;;;;;;;;;;31.53;14.40;100647.50;5042420;28;20315;-71
2023/06/12 12:08:28;;;;;;;;;;;;;;;31.88;14.59;100655.66;5043892;28;20362;-71
2023/06/12 12:10:53;;;;;;;;;;;;;;;31.96;14.02;100635.47;5043441;28;19925;-70
2023/06/12 12:13:19;;;;;;;;;;;;;;;31.77;14.06;100645.09;5044010;28;19924;-72
2023/06/12 12:15:45;;;;;;;;;;;;;;;32.11;13.88;100647.59;5044501;28;20412;-72
2023/06/12 12:18:12;;;;;;;;;;;;;;;32.35;13.64;100641.56;5044245;28;19904;-68
2023/06/12 12:20:37;;;;;;;;;;;;;;;32.10;13.75;100645.19;5045560;28;20419;-68
2023/06/12 12:23:10;;;;;;;;;;;;;;;31.88;13.86;100636.66;5044353;28;19924;-68
2023/06/12 12:25:36;;;;;;;;;;;;;;;31.98;14.07;100632.22;5041612;28;19925;-71
2023/06/12 12:28:03;;;;;;;;;;;;;;;31.98;13.72;100618.09;5039325;28;19935;-71
2023/06/12 12:30:30;;;;;;;;;;;;;;;32.08;14.04;100617.28;5058920;28;20414;-71
2023/06/12 12:32:56;;;;;;;;;;;;;;;32.27;13.96;100632.22;5048071;28;19941;-71
2023/06/12 12:35:22;;;;;;;;;;;;;;;32.61;13.83;100628.97;5028762;28;19925;-73
2023/06/12 12:37:49;;;;;;;;;;;;;;;32.79;13.83;100630.97;5044129;28;19924;-71
2023/06/12 12:40:16;;;;;;;;;;;;;;;33.03;13.51;100622.81;5045614;28;19925;-68