Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:14;;;;;;;38.60;19.60;;;;;;;;;;5023429;28;20014;-64
2021/05/30 00:04:41;;;;;;;45.03;19.98;;;;;;;;;;5027753;28;20025;-63
2021/05/30 00:07:08;;;;;;;43.97;20.42;;;;;;;;;;5034862;28;20072;-64
2021/05/30 00:09:34;;;;;;;42.63;20.23;;;;;;;;;;5020546;28;20036;-64
2021/05/30 00:12:00;;;;;;;41.58;20.83;;;;;;;;;;5028643;28;20064;-64
2021/05/30 00:14:27;;;;;;;41.75;20.08;;;;;;;;;;5031543;28;20048;-64
2021/05/30 00:16:53;;;;;;;42.97;20.58;;;;;;;;;;5040144;28;20421;-64
2021/05/30 00:19:19;;;;;;;41.47;20.05;;;;;;;;;;5026666;28;20021;-64
2021/05/30 00:21:45;;;;;;;44.38;21.08;;;;;;;;;;5032235;28;20032;-64
2021/05/30 00:24:12;;;;;;;45.05;21.80;;;;;;;;;;5020570;28;20061;-64
2021/05/30 00:26:38;;;;;;;46.15;20.77;;;;;;;;;;5019343;28;20026;-64
2021/05/30 00:29:04;;;;;;;43.28;20.63;;;;;;;;;;5012720;28;20026;-64
2021/05/30 00:31:30;;;;;;;43.10;21.30;;;;;;;;;;5028505;28;20026;-64
2021/05/30 00:33:57;;;;;;;46.42;21.50;;;;;;;;;;5024116;28;20461;-62
2021/05/30 00:36:23;;;;;;;45.03;21.60;;;;;;;;;;5024995;28;20021;-63
2021/05/30 00:38:49;;;;;;;42.90;21.45;;;;;;;;;;5016535;28;20076;-63
2021/05/30 00:41:15;;;;;;;46.60;21.30;;;;;;;;;;5021982;28;20033;-63
2021/05/30 00:43:44;;;;;;;46.17;21.33;;;;;;;;;;5020588;28;20024;-64
2021/05/30 00:46:10;;;;;;;51.83;22.63;;;;;;;;;;5024020;28;20026;-63
2021/05/30 00:48:36;;;;;;;45.42;21.85;;;;;;;;;;5026421;28;20045;-63
2021/05/30 00:51:03;;;;;;;48.42;21.98;;;;;;;;;;5030711;28;20025;-63
2021/05/30 00:53:29;;;;;;;52.38;22.02;;;;;;;;;;5030474;28;20036;-62
2021/05/30 00:55:55;;;;;;;48.13;22.25;;;;;;;;;;5030452;28;20056;-62
2021/05/30 00:58:21;;;;;;;49.40;22.73;;;;;;;;;;5027757;28;20029;-62
2021/05/30 01:00:47;;;;;;;44.17;20.80;;;;;;;;;;5030141;28;20075;-62
2021/05/30 01:03:13;;;;;;;45.10;21.48;;;;;;;;;;5026040;28;20014;-62
2021/05/30 01:05:39;;;;;;;47.78;21.58;;;;;;;;;;5031548;28;20091;-62
2021/05/30 01:08:05;;;;;;;43.10;20.98;;;;;;;;;;5031201;28;20057;-62
2021/05/30 01:10:34;;;;;;;44.70;20.92;;;;;;;;;;5028938;28;20378;-62
2021/05/30 01:13:01;;;;;;;44.30;20.65;;;;;;;;;;5030957;28;20131;-62
2021/05/30 01:15:28;;;;;;;46.92;20.80;;;;;;;;;;5034040;28;20025;-62
2021/05/30 01:17:54;;;;;;;40.95;19.77;;;;;;;;;;5030954;28;20042;-62
2021/05/30 01:20:21;;;;;;;40.17;19.70;;;;;;;;;;5025241;28;20025;-62
2021/05/30 01:22:48;;;;;;;40.10;18.45;;;;;;;;;;5029629;28;20428;-62
2021/05/30 01:25:15;;;;;;;40.78;18.42;;;;;;;;;;5027870;28;20501;-62
2021/05/30 01:27:43;;;;;;;46.30;19.77;;;;;;;;;;5027195;28;20108;-62
2021/05/30 01:30:09;;;;;;;38.60;18.10;;;;;;;;;;5020836;28;20053;-62
2021/05/30 01:32:36;;;;;;;44.42;19.83;;;;;;;;;;5016162;28;20108;-62
2021/05/30 01:35:03;;;;;;;40.15;19.45;;;;;;;;;;5022812;28;20018;-62
2021/05/30 01:37:29;;;;;;;43.03;20.42;;;;;;;;;;5012477;28;20084;-62
2021/05/30 01:39:55;;;;;;;37.30;19.58;;;;;;;;;;5020218;28;20032;-62
2021/05/30 01:42:21;;;;;;;41.30;19.67;;;;;;;;;;5023052;28;20048;-62
2021/05/30 01:44:47;;;;;;;36.13;18.33;;;;;;;;;;5019167;28;20033;-62
2021/05/30 01:47:13;;;;;;;39.13;19.50;;;;;;;;;;5014566;28;20026;-62
2021/05/30 01:49:40;;;;;;;40.70;18.33;;;;;;;;;;5020373;28;20032;-62
2021/05/30 01:52:07;;;;;;;42.42;20.10;;;;;;;;;;5028328;28;20080;-62
2021/05/30 01:54:35;;;;;;;40.67;18.38;;;;;;;;;;5028399;28;20067;-62
2021/05/30 01:57:07;;;;;;;39.50;19.48;;;;;;;;;;5024333;28;20033;-62
2021/05/30 01:59:33;;;;;;;43.40;19.63;;;;;;;;;;5027805;28;20018;-62
2021/05/30 02:02:00;;;;;;;42.95;19.45;;;;;;;;;;5027335;28;20420;-62
2021/05/30 02:04:30;;;;;;;45.35;20.05;;;;;;;;;;5019624;28;20030;-62
2021/05/30 02:06:56;;;;;;;41.92;19.35;;;;;;;;;;5028929;28;20025;-62
2021/05/30 02:09:23;;;;;;;43.60;19.40;;;;;;;;;;5025844;28;20457;-62
2021/05/30 02:11:49;;;;;;;45.95;19.63;;;;;;;;;;5023881;28;20017;-62
2021/05/30 02:14:15;;;;;;;44.13;19.90;;;;;;;;;;5030454;28;20132;-62
2021/05/30 02:16:42;;;;;;;42.08;19.05;;;;;;;;;;5026215;28;20418;-62
2021/05/30 02:19:09;;;;;;;45.60;19.35;;;;;;;;;;5029345;28;20025;-62
2021/05/30 02:21:42;;;;;;;44.28;20.05;;;;;;;;;;5026133;28;20097;-62
2021/05/30 02:24:08;;;;;;;41.83;19.45;;;;;;;;;;5023333;28;20076;-62
2021/05/30 02:26:34;;;;;;;46.63;19.58;;;;;;;;;;5028533;28;20117;-62
2021/05/30 02:29:01;;;;;;;47.88;19.85;;;;;;;;;;5024057;28;20021;-62
2021/05/30 02:31:27;;;;;;;46.30;20.38;;;;;;;;;;5029782;28;20075;-62
2021/05/30 02:33:53;;;;;;;45.17;19.92;;;;;;;;;;5029205;28;20080;-62
2021/05/30 02:36:19;;;;;;;44.22;19.17;;;;;;;;;;5026884;28;20048;-62
2021/05/30 02:38:46;;;;;;;46.15;19.52;;;;;;;;;;5026791;28;20025;-62
2021/05/30 02:41:12;;;;;;;47.28;20.88;;;;;;;;;;5029483;28;20112;-62
2021/05/30 02:43:39;;;;;;;49.20;20.60;;;;;;;;;;5027508;28;20030;-62
2021/05/30 02:46:05;;;;;;;46.40;20.98;;;;;;;;;;5024217;28;20515;-62
2021/05/30 02:48:31;;;;;;;49.00;20.52;;;;;;;;;;5023290;28;20034;-62
2021/05/30 02:50:59;;;;;;;47.80;20.35;;;;;;;;;;5007472;28;20377;-62
2021/05/30 02:53:26;;;;;;;54.33;21.75;;;;;;;;;;5026198;28;20029;-62
2021/05/30 02:55:52;;;;;;;49.30;21.08;;;;;;;;;;5022003;28;20481;-62
2021/05/30 02:58:18;;;;;;;49.38;19.48;;;;;;;;;;5013593;28;20117;-62
2021/05/30 03:00:44;;;;;;;50.70;21.85;;;;;;;;;;5023873;28;22112;-62
2021/05/30 03:03:11;;;;;;;54.47;21.63;;;;;;;;;;5020405;28;20461;-62
2021/05/30 03:05:37;;;;;;;50.15;21.40;;;;;;;;;;5021933;28;20536;-61
2021/05/30 03:08:03;;;;;;;51.90;21.75;;;;;;;;;;5028258;28;20023;-61
2021/05/30 03:10:29;;;;;;;52.30;22.70;;;;;;;;;;5025858;28;20049;-61
2021/05/30 03:12:55;;;;;;;51.63;22.20;;;;;;;;;;5027206;28;20030;-61
2021/05/30 03:15:21;;;;;;;50.88;21.73;;;;;;;;;;5023856;28;20414;-62
2021/05/30 03:17:47;;;;;;;49.97;21.63;;;;;;;;;;5008391;28;20033;-62
2021/05/30 03:20:14;;;;;;;48.35;21.27;;;;;;;;;;5017182;28;20048;-61
2021/05/30 03:22:40;;;;;;;50.10;22.02;;;;;;;;;;5025164;28;20424;-62
2021/05/30 03:25:07;;;;;;;49.60;21.20;;;;;;;;;;5018180;28;20395;-61
2021/05/30 03:27:33;;;;;;;52.55;20.60;;;;;;;;;;5027951;28;20026;-61
2021/05/30 03:29:59;;;;;;;48.53;20.50;;;;;;;;;;5020805;28;20013;-61
2021/05/30 03:32:25;;;;;;;53.30;22.45;;;;;;;;;;5022313;28;20033;-61
2021/05/30 03:34:51;;;;;;;48.80;21.38;;;;;;;;;;5024872;28;20030;-61
2021/05/30 03:37:17;;;;;;;54.83;21.45;;;;;;;;;;5029228;28;20029;-62
2021/05/30 03:39:45;;;;;;;53.35;20.95;;;;;;;;;;5028247;28;20013;-61
2021/05/30 03:42:18;;;;;;;56.03;21.70;;;;;;;;;;5023375;28;20526;-62
2021/05/30 03:44:44;;;;;;;53.40;21.02;;;;;;;;;;5026491;28;20048;-61
2021/05/30 03:47:12;;;;;;;52.83;19.98;;;;;;;;;;5017174;28;20089;-62
2021/05/30 03:49:39;;;;;;;55.22;22.15;;;;;;;;;;5021617;28;20053;-61
2021/05/30 03:52:06;;;;;;;53.53;21.10;;;;;;;;;;5027727;28;20037;-61
2021/05/30 03:54:32;;;;;;;48.67;21.00;;;;;;;;;;5014262;28;20489;-61
2021/05/30 03:56:58;;;;;;;51.45;21.00;;;;;;;;;;5024327;28;20354;-61
2021/05/30 03:59:24;;;;;;;60.15;21.45;;;;;;;;;;5025497;28;20406;-62
2021/05/30 04:01:51;;;;;;;49.67;21.25;;;;;;;;;;5022144;28;20072;-62
2021/05/30 04:04:17;;;;;;;54.33;21.13;;;;;;;;;;5029530;28;20025;-62
2021/05/30 04:06:44;;;;;;;51.30;21.58;;;;;;;;;;5026086;28;20303;-62
2021/05/30 04:09:10;;;;;;;57.42;21.80;;;;;;;;;;5031279;28;20392;-62
2021/05/30 04:11:36;;;;;;;57.08;22.13;;;;;;;;;;5031111;28;20029;-61
2021/05/30 04:14:02;;;;;;;54.10;21.38;;;;;;;;;;5021862;28;20034;-61
2021/05/30 04:16:28;;;;;;;54.53;22.05;;;;;;;;;;5039741;28;20032;-62
2021/05/30 04:18:54;;;;;;;55.38;22.02;;;;;;;;;;5026604;28;20363;-61
2021/05/30 04:21:20;;;;;;;62.80;23.38;;;;;;;;;;5011304;28;20029;-61
2021/05/30 04:23:46;;;;;;;53.17;21.20;;;;;;;;;;5025965;28;20037;-62
2021/05/30 04:26:12;;;;;;;59.65;21.80;;;;;;;;;;5016574;28;20089;-62
2021/05/30 04:28:39;;;;;;;64.65;22.27;;;;;;;;;;5024481;28;20095;-61
2021/05/30 04:31:05;;;;;;;52.58;22.25;;;;;;;;;;5019410;28;20026;-62
2021/05/30 04:33:31;;;;;;;54.10;21.65;;;;;;;;;;5030303;28;20045;-62
2021/05/30 04:35:57;;;;;;;55.58;21.60;;;;;;;;;;5031522;28;20045;-62
2021/05/30 04:38:23;;;;;;;62.45;23.05;;;;;;;;;;5026459;28;20049;-62
2021/05/30 04:40:50;;;;;;;56.63;22.65;;;;;;;;;;5025816;28;20495;-61
2021/05/30 04:43:17;;;;;;;55.50;23.00;;;;;;;;;;4982872;28;20042;-63
2021/05/30 04:45:43;;;;;;;56.53;22.30;;;;;;;;;;5030858;28;20099;-63
2021/05/30 04:48:09;;;;;;;53.38;23.25;;;;;;;;;;5017165;28;20065;-63
2021/05/30 04:50:35;;;;;;;58.50;23.08;;;;;;;;;;5031888;28;20064;-63
2021/05/30 04:53:01;;;;;;;55.30;22.17;;;;;;;;;;5028004;28;20026;-63
2021/05/30 04:55:27;;;;;;;52.83;22.77;;;;;;;;;;5028318;28;20371;-64
2021/05/30 04:57:53;;;;;;;54.42;22.48;;;;;;;;;;5024790;28;20026;-64
2021/05/30 05:00:19;;;;;;;57.53;23.42;;;;;;;;;;5016471;28;20059;-63
2021/05/30 05:02:46;;;;;;;57.33;23.23;;;;;;;;;;5012843;28;20505;-62
2021/05/30 05:05:12;;;;;;;58.38;22.17;;;;;;;;;;5015221;28;20026;-62
2021/05/30 05:07:41;;;;;;;50.00;22.40;;;;;;;;;;5026421;28;20025;-61
2021/05/30 05:10:08;;;;;;;60.45;23.08;;;;;;;;;;5014562;28;20429;-62
2021/05/30 05:12:35;;;;;;;48.45;20.83;;;;;;;;;;5031274;28;20083;-62
2021/05/30 05:15:01;;;;;;;49.92;21.42;;;;;;;;;;5017185;28;20376;-62
2021/05/30 05:17:27;;;;;;;53.15;22.33;;;;;;;;;;5017342;28;20533;-62
2021/05/30 05:19:53;;;;;;;56.30;22.35;;;;;;;;;;5031374;28;20114;-63
2021/05/30 05:22:19;;;;;;;49.95;22.45;;;;;;;;;;5029758;28;20382;-64
2021/05/30 05:24:45;;;;;;;53.13;21.45;;;;;;;;;;5027697;28;20021;-62
2021/05/30 05:27:11;;;;;;;50.53;21.67;;;;;;;;;;5030559;28;20025;-62
2021/05/30 05:29:37;;;;;;;45.85;20.05;;;;;;;;;;5029035;28;20014;-62
2021/05/30 05:32:03;;;;;;;39.40;18.85;;;;;;;;;;5012809;28;20465;-62
2021/05/30 05:34:30;;;;;;;45.08;19.90;;;;;;;;;;5026674;28;20042;-62
2021/05/30 05:36:56;;;;;;;42.65;18.98;;;;;;;;;;5030351;28;20047;-62
2021/05/30 05:39:22;;;;;;;36.53;17.55;;;;;;;;;;5022996;28;20021;-62
2021/05/30 05:41:49;;;;;;;35.90;16.75;;;;;;;;;;5027908;28;20028;-62
2021/05/30 05:44:15;;;;;;;33.95;16.67;;;;;;;;;;5029735;28;20057;-62
2021/05/30 05:46:41;;;;;;;29.25;14.82;;;;;;;;;;5027175;28;20508;-62
2021/05/30 05:49:07;;;;;;;31.75;13.73;;;;;;;;;;5026091;28;20033;-62
2021/05/30 05:51:33;;;;;;;27.38;13.35;;;;;;;;;;5020688;28;20440;-62
2021/05/30 05:53:59;;;;;;;25.60;13.40;;;;;;;;;;5028649;28;20044;-62
2021/05/30 05:56:25;;;;;;;26.50;14.18;;;;;;;;;;5010850;28;20041;-62
2021/05/30 05:58:51;;;;;;;29.27;11.77;;;;;;;;;;5025385;28;20484;-62
2021/05/30 06:01:17;;;;;;;24.85;13.20;;;;;;;;;;5028440;28;20101;-62
2021/05/30 06:03:43;;;;;;;25.75;12.48;;;;;;;;;;5015344;28;20120;-62
2021/05/30 06:06:09;;;;;;;26.23;13.85;;;;;;;;;;5029820;28;20021;-62
2021/05/30 06:08:35;;;;;;;21.70;11.77;;;;;;;;;;5020916;28;20485;-62
2021/05/30 06:11:01;;;;;;;23.30;11.98;;;;;;;;;;5028711;28;20461;-62
2021/05/30 06:13:27;;;;;;;24.40;12.35;;;;;;;;;;5028052;28;20389;-62
2021/05/30 06:15:53;;;;;;;22.85;11.70;;;;;;;;;;5036361;28;20034;-62
2021/05/30 06:18:22;;;;;;;23.23;11.70;;;;;;;;;;5028498;28;20055;-62
2021/05/30 06:20:48;;;;;;;21.05;10.73;;;;;;;;;;5015838;28;20022;-62
2021/05/30 06:23:15;;;;;;;22.52;10.80;;;;;;;;;;5029449;28;20026;-62
2021/05/30 06:25:44;;;;;;;19.25;9.82;;;;;;;;;;5019636;28;20028;-62
2021/05/30 06:28:11;;;;;;;23.70;11.70;;;;;;;;;;5026842;28;20068;-62
2021/05/30 06:30:41;;;;;;;20.17;10.35;;;;;;;;;;5019405;28;20485;-62
2021/05/30 06:33:07;;;;;;;;;;;;;;;;;;5019692;28;20032;-62
2021/05/30 06:35:35;;;;;;;18.33;9.32;;;;;;;;;;5018743;28;19905;-62
2021/05/30 06:38:01;;;;;;;21.05;9.95;;;;;;;;;;5024376;28;20013;-62
2021/05/30 06:40:28;;;;;;;17.45;9.75;;;;;;;;;;5019211;28;20144;-62
2021/05/30 06:42:54;;;;;;;18.02;9.30;;;;;;;;;;5020146;28;20049;-62
2021/05/30 06:45:20;;;;;;;18.70;9.40;;;;;;;;;;5018849;28;20487;-62
2021/05/30 06:47:46;;;;;;;21.13;10.10;;;;;;;;;;5024186;28;20025;-63
2021/05/30 06:50:12;;;;;;;18.75;9.05;;;;;;;;;;5014923;28;20026;-63
2021/05/30 06:52:39;;;;;;;19.40;8.75;;;;;;;;;;5017768;28;20018;-63
2021/05/30 06:55:06;;;;;;;17.45;8.25;;;;;;;;;;5016194;28;20509;-63
2021/05/30 06:57:32;;;;;;;18.58;8.88;;;;;;;;;;5025093;28;20030;-62
2021/05/30 06:59:58;;;;;;;19.27;8.20;;;;;;;;;;5022871;28;20036;-62
2021/05/30 07:02:25;;;;;;;17.83;8.75;;;;;;;;;;5020375;28;20041;-64
2021/05/30 07:04:51;;;;;;;16.10;8.35;;;;;;;;;;5024241;28;20108;-64
2021/05/30 07:07:17;;;;;;;15.63;7.40;;;;;;;;;;5019676;28;20088;-65
2021/05/30 07:09:43;;;;;;;15.82;8.32;;;;;;;;;;5022097;28;20033;-63
2021/05/30 07:12:11;;;;;;;16.63;8.50;;;;;;;;;;5027652;28;20017;-63
2021/05/30 07:14:37;;;;;;;15.30;7.85;;;;;;;;;;5018831;28;20037;-63
2021/05/30 07:17:03;;;;;;;15.15;7.43;;;;;;;;;;5025027;28;20662;-64
2021/05/30 07:19:29;;;;;;;18.45;8.20;;;;;;;;;;5026915;28;20068;-63
2021/05/30 07:21:55;;;;;;;14.70;7.80;;;;;;;;;;5020902;28;20049;-63
2021/05/30 07:24:21;;;;;;;18.60;8.70;;;;;;;;;;5024555;28;20433;-63
2021/05/30 07:26:47;;;;;;;19.77;8.88;;;;;;;;;;5025814;28;20025;-62
2021/05/30 07:29:14;;;;;;;15.10;7.60;;;;;;;;;;5028473;28;20065;-64
2021/05/30 07:31:41;;;;;;;19.20;9.80;;;;;;;;;;5027979;28;20504;-63
2021/05/30 07:34:07;;;;;;;17.73;8.60;;;;;;;;;;5025946;28;20048;-63
2021/05/30 07:36:33;;;;;;;14.30;8.07;;;;;;;;;;5029294;28;20026;-63
2021/05/30 07:38:59;;;;;;;18.52;8.95;;;;;;;;;;5028004;28;20021;-62
2021/05/30 07:41:26;;;;;;;17.10;8.85;;;;;;;;;;5032703;28;20029;-63
2021/05/30 07:43:52;;;;;;;14.93;7.68;;;;;;;;;;5031542;28;20022;-63
2021/05/30 07:46:18;;;;;;;16.92;8.32;;;;;;;;;;5030815;28;20034;-63
2021/05/30 07:48:44;;;;;;;17.73;9.10;;;;;;;;;;5004981;28;20018;-62
2021/05/30 07:51:10;;;;;;;17.27;9.32;;;;;;;;;;5023033;28;20017;-63
2021/05/30 07:53:36;;;;;;;18.65;8.40;;;;;;;;;;5020752;28;20033;-63
2021/05/30 07:56:02;;;;;;;17.35;8.60;;;;;;;;;;5025296;28;20048;-64
2021/05/30 07:58:29;;;;;;;18.50;8.13;;;;;;;;;;5016399;28;20026;-62
2021/05/30 08:00:55;;;;;;;17.45;8.57;;;;;;;;;;5026581;28;20420;-63
2021/05/30 08:03:22;;;;;;;16.80;9.13;;;;;;;;;;5014840;28;20448;-64
2021/05/30 08:05:48;;;;;;;18.10;8.40;;;;;;;;;;5031004;28;20326;-63
2021/05/30 08:08:14;;;;;;;16.67;7.75;;;;;;;;;;5024257;28;20269;-63
2021/05/30 08:10:40;;;;;;;16.95;7.97;;;;;;;;;;5028599;28;20017;-63
2021/05/30 08:13:06;;;;;;;12.82;7.05;;;;;;;;;;5032049;28;20037;-63
2021/05/30 08:15:32;;;;;;;12.80;7.45;;;;;;;;;;5036000;28;20373;-64
2021/05/30 08:17:59;;;;;;;13.20;7.40;;;;;;;;;;5032898;28;20481;-64
2021/05/30 08:20:25;;;;;;;15.40;7.97;;;;;;;;;;5016673;28;20100;-64
2021/05/30 08:22:52;;;;;;;13.95;6.78;;;;;;;;;;5031679;28;20099;-64
2021/05/30 08:25:18;;;;;;;12.65;6.90;;;;;;;;;;5030945;28;20032;-64
2021/05/30 08:27:45;;;;;;;12.57;6.30;;;;;;;;;;5028894;28;20018;-64
2021/05/30 08:30:12;;;;;;;12.85;6.75;;;;;;;;;;5031155;28;20021;-64
2021/05/30 08:32:38;;;;;;;11.75;6.30;;;;;;;;;;5015678;28;20018;-64
2021/05/30 08:35:05;;;;;;;12.48;6.63;;;;;;;;;;5031863;28;20033;-64
2021/05/30 08:37:31;;;;;;;13.43;6.03;;;;;;;;;;5020907;28;20053;-63
2021/05/30 08:39:57;;;;;;;12.82;6.28;;;;;;;;;;5022729;28;20067;-63
2021/05/30 08:42:23;;;;;;;11.45;6.22;;;;;;;;;;5023722;28;20021;-62
2021/05/30 08:44:49;;;;;;;11.98;6.35;;;;;;;;;;5020922;28;20469;-62
2021/05/30 08:47:15;;;;;;;10.93;5.43;;;;;;;;;;5018588;28;20501;-62
2021/05/30 08:49:41;;;;;;;11.85;6.30;;;;;;;;;;5030987;28;20430;-63
2021/05/30 08:52:08;;;;;;;10.15;5.55;;;;;;;;;;5030061;28;20029;-62
2021/05/30 08:54:34;;;;;;;11.70;5.97;;;;;;;;;;5029422;28;20025;-62
2021/05/30 08:57:01;;;;;;;9.05;4.60;;;;;;;;;;5027037;28;20474;-62
2021/05/30 08:59:29;;;;;;;9.23;4.00;;;;;;;;;;5031520;28;20068;-63
2021/05/30 09:01:55;;;;;;;9.20;4.38;;;;;;;;;;5023986;28;20018;-63
2021/05/30 09:04:35;;;;;;;8.93;4.47;;;;;;;;;;5030384;28;20464;-63
2021/05/30 09:07:01;;;;;;;11.65;5.45;;;;;;;;;;5029162;28;20026;-63
2021/05/30 09:09:35;;;;;;;9.10;4.70;;;;;;;;;;5029543;28;20045;-63
2021/05/30 09:12:01;;;;;;;8.93;4.55;;;;;;;;;;5030449;28;20040;-63
2021/05/30 09:14:28;;;;;;;9.00;4.10;;;;;;;;;;5029046;28;20043;-63
2021/05/30 09:17:02;;;;;;;11.90;4.10;;;;;;;;;;5037113;28;20033;-63
2021/05/30 09:19:45;;;;;;;8.90;4.22;;;;;;;;;;5007917;28;20439;-63
2021/05/30 09:22:24;;;;;;;6.32;3.15;;;;;;;;;;5020268;28;20029;-62
2021/05/30 09:24:50;;;;;;;8.32;3.70;;;;;;;;;;5020989;28;20018;-62
2021/05/30 09:27:20;;;;;;;9.43;3.90;;;;;;;;;;5023903;28;20040;-62
2021/05/30 09:29:46;;;;;;;8.43;3.95;;;;;;;;;;5025014;28;20493;-64
2021/05/30 09:32:12;;;;;;;9.20;4.00;;;;;;;;;;5021831;28;20157;-64
2021/05/30 09:34:41;;;;;;;9.02;3.95;;;;;;;;;;5009293;28;20549;-64
2021/05/30 09:37:08;;;;;;;7.72;3.95;;;;;;;;;;5022349;28;20022;-63
2021/05/30 09:39:41;;;;;;;8.95;3.92;;;;;;;;;;5028281;28;20018;-63
2021/05/30 09:42:26;;;;;;;8.02;3.60;;;;;;;;;;5024721;28;20026;-63
2021/05/30 09:44:56;;;;;;;7.82;3.58;;;;;;;;;;5028757;28;20021;-63
2021/05/30 09:47:22;;;;;;;;;;;;;;;;;;5023711;28;20045;-63
2021/05/30 09:49:54;;;;;;;8.07;3.22;;;;;;;;;;5030681;28;19905;-63
2021/05/30 09:52:36;;;;;;;7.43;3.63;;;;;;;;;;5016984;28;20029;-63
2021/05/30 09:55:11;;;;;;;7.43;3.35;;;;;;;;;;5024557;28;20053;-63
2021/05/30 09:57:37;;;;;;;7.97;2.78;;;;;;;;;;5019268;28;20022;-64
2021/05/30 10:00:03;;;;;;;6.30;2.50;;;;;;;;;;5017460;28;20470;-63
2021/05/30 10:02:30;;;;;;;6.18;2.63;;;;;;;;;;5021698;28;20017;-64
2021/05/30 10:04:56;;;;;;;5.95;2.50;;;;;;;;;;5029171;28;20053;-64
2021/05/30 10:07:22;;;;;;;6.00;2.67;;;;;;;;;;5024330;28;20199;-64
2021/05/30 10:09:48;;;;;;;6.07;2.60;;;;;;;;;;5012670;28;20052;-64
2021/05/30 10:12:14;;;;;;;6.57;2.95;;;;;;;;;;5025413;28;20466;-63
2021/05/30 10:14:40;;;;;;;6.90;2.88;;;;;;;;;;5026775;28;20124;-63
2021/05/30 10:17:07;;;;;;;6.90;3.00;;;;;;;;;;5034127;28;20104;-63
2021/05/30 10:19:41;;;;;;;7.32;2.92;;;;;;;;;;5018851;28;20030;-64
2021/05/30 10:22:08;;;;;;;5.85;2.70;;;;;;;;;;5025225;28;20026;-64
2021/05/30 10:24:39;;;;;;;6.43;2.78;;;;;;;;;;5004810;28;20076;-64
2021/05/30 10:27:11;;;;;;;8.45;2.60;;;;;;;;;;5024044;28;20034;-64
2021/05/30 10:29:37;;;;;;;6.65;2.72;;;;;;;;;;5021391;28;20034;-64
2021/05/30 10:32:19;;;;;;;6.85;2.60;;;;;;;;;;5022520;28;20390;-64
2021/05/30 10:35:08;;;;;;;5.97;2.55;;;;;;;;;;5013750;28;20111;-63
2021/05/30 10:37:40;;;;;;;6.57;2.33;;;;;;;;;;5016560;28;20301;-64
2021/05/30 10:40:25;;;;;;;6.50;2.80;;;;;;;;;;5022089;28;20271;-64
2021/05/30 10:43:10;;;;;;;6.70;2.90;;;;;;;;;;5025019;28;20492;-63
2021/05/30 10:45:37;;;;;;;6.63;2.65;;;;;;;;;;5022333;28;20037;-64
2021/05/30 10:48:03;;;;;;;5.70;2.47;;;;;;;;;;5021953;28;20045;-63
2021/05/30 10:50:41;;;;;;;5.88;2.75;;;;;;;;;;5010473;28;20346;-64
2021/05/30 10:53:33;;;;;;;6.38;2.47;;;;;;;;;;5025648;28;20040;-63
2021/05/30 10:56:18;;;;;;;6.70;2.67;;;;;;;;;;5004503;28;20045;-63
2021/05/30 10:58:45;;;;;;;6.05;2.60;;;;;;;;;;5016319;28;20064;-64
2021/05/30 11:01:48;;;;;;;6.15;2.50;;;;;;;;;;5013168;28;20030;-64
2021/05/30 11:04:30;;;;;;;5.88;2.63;;;;;;;;;;5017486;28;20018;-63
2021/05/30 11:07:00;;;;;;;6.25;2.75;;;;;;;;;;5015180;28;20478;-64
2021/05/30 11:09:45;;;;;;;6.32;2.60;;;;;;;;;;5017049;28;20219;-63
2021/05/30 11:12:26;;;;;;;6.28;2.75;;;;;;;;;;5027168;28;20101;-64
2021/05/30 11:15:11;;;;;;;6.00;2.53;;;;;;;;;;5028500;28;20033;-63
2021/05/30 11:17:49;;;;;;;7.95;2.70;;;;;;;;;;5028152;28;20079;-63
2021/05/30 11:20:20;;;;;;;7.35;2.53;;;;;;;;;;5023114;28;20021;-63
2021/05/30 11:23:03;;;;;;;5.60;2.30;;;;;;;;;;5027742;28;20026;-63
2021/05/30 11:25:38;;;;;;;6.45;2.55;;;;;;;;;;5028334;28;20470;-63
2021/05/30 11:28:05;;;;;;;6.80;2.67;;;;;;;;;;5023741;28;20124;-63
2021/05/30 11:30:40;;;;;;;5.78;2.30;;;;;;;;;;5025491;28;20084;-63
2021/05/30 11:33:07;;;;;;;6.30;2.60;;;;;;;;;;5026796;28;20034;-63
2021/05/30 11:35:34;;;;;;;6.03;2.47;;;;;;;;;;5025184;28;20458;-64
2021/05/30 11:38:00;;;;;;;5.07;1.95;;;;;;;;;;5024062;28;20021;-64
2021/05/30 11:40:26;;;;;;;6.22;2.17;;;;;;;;;;5020183;28;20033;-65
2021/05/30 11:42:52;;;;;;;6.53;2.30;;;;;;;;;;5025558;28;20026;-62
2021/05/30 11:45:31;;;;;;;5.32;2.28;;;;;;;;;;5019800;28;20075;-65
2021/05/30 11:48:01;;;;;;;7.97;2.33;;;;;;;;;;5023491;28;20579;-64
2021/05/30 11:50:32;;;;;;;5.95;2.30;;;;;;;;;;5023590;28;20029;-62
2021/05/30 11:52:57;;;;;;;5.47;2.22;;;;;;;;;;5017751;28;20034;-62
2021/05/30 11:55:23;;;;;;;7.13;2.45;;;;;;;;;;5022330;28;20099;-62
2021/05/30 11:57:49;;;;;;;5.80;2.40;;;;;;;;;;5013149;28;20029;-63
2021/05/30 12:00:16;;;;;;;6.05;2.47;;;;;;;;;;5023892;28;20021;-62
2021/05/30 12:02:42;;;;;;;6.25;2.10;;;;;;;;;;5028259;28;20043;-62
2021/05/30 12:05:09;;;;;;;7.43;2.22;;;;;;;;;;5025967;28;20065;-62
2021/05/30 12:07:35;;;;;;;5.82;2.40;;;;;;;;;;5010155;28;20022;-62
2021/05/30 12:10:02;;;;;;;5.07;2.05;;;;;;;;;;5019706;28;20112;-62
2021/05/30 12:12:30;;;;;;;6.07;2.22;;;;;;;;;;5026649;28;20024;-62
2021/05/30 12:15:07;;;;;;;6.07;2.53;;;;;;;;;;5030457;28;20428;-62
2021/05/30 12:17:33;;;;;;;5.20;2.13;;;;;;;;;;5027716;28;20033;-62
2021/05/30 12:19:59;;;;;;;6.05;2.25;;;;;;;;;;5028747;28;20453;-62
2021/05/30 12:22:26;;;;;;;5.65;2.35;;;;;;;;;;5017319;28;20088;-62
2021/05/30 12:24:52;;;;;;;5.93;2.22;;;;;;;;;;5030514;28;20174;-62
2021/05/30 12:27:19;;;;;;;7.43;2.20;;;;;;;;;;5015565;28;20053;-63
2021/05/30 12:29:49;;;;;;;7.40;2.20;;;;;;;;;;5032087;28;20017;-63
2021/05/30 12:32:16;;;;;;;5.50;2.28;;;;;;;;;;5031095;28;20094;-62
2021/05/30 12:34:42;;;;;;;5.85;2.40;;;;;;;;;;5027830;28;20026;-62
2021/05/30 12:37:08;;;;;;;9.40;2.53;;;;;;;;;;5032039;28;20171;-62
2021/05/30 12:39:35;;;;;;;6.43;2.63;;;;;;;;;;5022901;28;20270;-62
2021/05/30 12:42:04;;;;;;;6.47;2.40;;;;;;;;;;5026631;28;20082;-62
2021/05/30 12:44:31;;;;;;;;;;;;;;;;;;5025759;28;20022;-63
2021/05/30 12:46:59;;;;;;;6.15;2.10;;;;;;;;;;5027374;28;19928;-62
2021/05/30 12:49:26;;;;;;;7.07;2.60;;;;;;;;;;5020323;28;20113;-63
2021/05/30 12:51:59;;;;;;;4.75;2.20;;;;;;;;;;5024649;28;20028;-63
2021/05/30 12:54:25;;;;;;;5.82;2.00;;;;;;;;;;5020460;28;20076;-62
2021/05/30 12:56:51;;;;;;;5.97;2.25;;;;;;;;;;5021604;28;20500;-62
2021/05/30 12:59:18;;;;;;;6.57;2.42;;;;;;;;;;5020440;28;20444;-64
2021/05/30 13:01:46;;;;;;;7.13;2.50;;;;;;;;;;5023658;28;20018;-64
2021/05/30 13:04:21;;;;;;;6.43;2.53;;;;;;;;;;5028721;28;20525;-64
2021/05/30 13:07:01;;;;;;;6.88;2.60;;;;;;;;;;5019825;28;20505;-63
2021/05/30 13:09:28;;;;;;;8.63;2.60;;;;;;;;;;5012632;28;20034;-63
2021/05/30 13:11:57;;;;;;;8.98;2.67;;;;;;;;;;5029786;28;20087;-63
2021/05/30 13:14:28;;;;;;;6.30;2.58;;;;;;;;;;5020455;28;20088;-63
2021/05/30 13:17:14;;;;;;;7.38;2.78;;;;;;;;;;5033793;28;20032;-63
2021/05/30 13:19:58;;;;;;;6.25;2.50;;;;;;;;;;5023182;28;20025;-63
2021/05/30 13:22:24;;;;;;;6.82;2.70;;;;;;;;;;5025009;28;20037;-63
2021/05/30 13:24:51;;;;;;;6.20;2.47;;;;;;;;;;5002157;28;20022;-63
2021/05/30 13:27:43;;;;;;;5.15;2.10;;;;;;;;;;5024189;28;20088;-64
2021/05/30 13:30:10;;;;;;;5.75;2.40;;;;;;;;;;5025261;28;20052;-64
2021/05/30 13:32:37;;;;;;;7.15;2.63;;;;;;;;;;5024055;28;20458;-64
2021/05/30 13:35:04;;;;;;;7.75;2.72;;;;;;;;;;5030384;28;20026;-63
2021/05/30 13:37:30;;;;;;;6.85;2.50;;;;;;;;;;5021741;28;20372;-63
2021/05/30 13:39:57;;;;;;;6.85;2.35;;;;;;;;;;5022197;28;20029;-63
2021/05/30 13:42:24;;;;;;;5.47;2.53;;;;;;;;;;5029061;28;20033;-63
2021/05/30 13:44:50;;;;;;;5.30;2.30;;;;;;;;;;5027624;28;20025;-63
2021/05/30 13:47:16;;;;;;;6.22;2.58;;;;;;;;;;5024680;28;20418;-63
2021/05/30 13:49:43;;;;;;;6.55;2.30;;;;;;;;;;5026008;28;20478;-64
2021/05/30 13:52:09;;;;;;;7.85;2.47;;;;;;;;;;5018256;28;20112;-64
2021/05/30 13:54:35;;;;;;;6.78;2.50;;;;;;;;;;5018234;28;20038;-63
2021/05/30 13:57:01;;;;;;;6.32;2.40;;;;;;;;;;5014454;28;20509;-64
2021/05/30 13:59:27;;;;;;;6.82;2.60;;;;;;;;;;5019867;28;20042;-63
2021/05/30 14:01:53;;;;;;;6.15;2.65;;;;;;;;;;5016164;28;20537;-63
2021/05/30 14:04:21;;;;;;;6.10;2.40;;;;;;;;;;5021093;28;20338;-64
2021/05/30 14:06:47;;;;;;;5.90;2.40;;;;;;;;;;5011136;28;20034;-63
2021/05/30 14:09:13;;;;;;;6.95;2.60;;;;;;;;;;5017931;28;20021;-63
2021/05/30 14:11:39;;;;;;;6.35;2.50;;;;;;;;;;5028462;28;20469;-63
2021/05/30 14:14:05;;;;;;;7.00;2.95;;;;;;;;;;5025502;28;20033;-63
2021/05/30 14:16:31;;;;;;;6.53;2.80;;;;;;;;;;5037485;28;20033;-64
2021/05/30 14:18:58;;;;;;;6.40;1.95;;;;;;;;;;5024795;28;20030;-64
2021/05/30 14:21:25;;;;;;;5.70;2.63;;;;;;;;;;5027425;28;20026;-64
2021/05/30 14:23:51;;;;;;;7.25;2.47;;;;;;;;;;5030066;28;20033;-64
2021/05/30 14:26:19;;;;;;;7.22;2.40;;;;;;;;;;5026442;28;20037;-64
2021/05/30 14:28:45;;;;;;;6.10;2.60;;;;;;;;;;5029498;28;20495;-64
2021/05/30 14:31:11;;;;;;;6.45;2.70;;;;;;;;;;5025120;28;20079;-63
2021/05/30 14:33:37;;;;;;;5.88;2.50;;;;;;;;;;5020633;28;20477;-64
2021/05/30 14:36:03;;;;;;;7.68;2.95;;;;;;;;;;5024539;28;20056;-64