Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:22;;;;;;;12.75;11.60;;;;;;;;;;5029461;28;21022;-81
2021/06/08 00:04:48;;;;;;;13.03;11.83;;;;;;;;;;5028759;28;20402;-80
2021/06/08 00:07:15;;;;;;;13.75;12.48;;;;;;;;;;5049757;28;20402;-80
2021/06/08 00:09:41;;;;;;;14.88;13.40;;;;;;;;;;5057582;28;20396;-80
2021/06/08 00:12:09;;;;;;;14.98;13.48;;;;;;;;;;5062591;28;20485;-81
2021/06/08 00:14:35;;;;;;;15.60;14.00;;;;;;;;;;5063531;28;20785;-80
2021/06/08 00:17:04;;;;;;;15.35;13.80;;;;;;;;;;5063452;28;20391;-81
2021/06/08 00:19:30;;;;;;;14.85;13.05;;;;;;;;;;5064276;28;20455;-81
2021/06/08 00:21:57;;;;;;;16.40;14.02;;;;;;;;;;5064258;28;20425;-79
2021/06/08 00:24:23;;;;;;;14.55;12.73;;;;;;;;;;5064438;28;20405;-81
2021/06/08 00:26:49;;;;;;;14.13;12.73;;;;;;;;;;5056724;28;20398;-80
2021/06/08 00:29:16;;;;;;;14.00;12.60;;;;;;;;;;5063621;28;20398;-82
2021/06/08 00:31:42;;;;;;;14.00;12.50;;;;;;;;;;5064254;28;20408;-80
2021/06/08 00:34:10;;;;;;;13.55;12.30;;;;;;;;;;5063651;28;20402;-81
2021/06/08 00:36:37;;;;;;;13.65;12.25;;;;;;;;;;5064283;28;20878;-79
2021/06/08 00:39:03;;;;;;;13.40;11.97;;;;;;;;;;5064094;28;20492;-80
2021/06/08 00:41:35;;;;;;;13.53;12.10;;;;;;;;;;5064022;28;20421;-80
2021/06/08 00:44:02;;;;;;;13.07;11.88;;;;;;;;;;5063827;28;20408;-80
2021/06/08 00:46:29;;;;;;;14.07;12.02;;;;;;;;;;5064452;28;20398;-80
2021/06/08 00:48:56;;;;;;;13.77;12.27;;;;;;;;;;5063901;28;20402;-81
2021/06/08 00:51:23;;;;;;;13.75;11.95;;;;;;;;;;5064786;28;20402;-80
2021/06/08 00:53:51;;;;;;;13.05;11.73;;;;;;;;;;5056946;28;20406;-80
2021/06/08 00:56:18;;;;;;;12.90;11.63;;;;;;;;;;5064350;28;20417;-81
2021/06/08 00:58:45;;;;;;;12.75;11.55;;;;;;;;;;5064436;28;20965;-82
2021/06/08 01:01:12;;;;;;;14.13;12.18;;;;;;;;;;5064224;28;20406;-81
2021/06/08 01:03:38;;;;;;;13.38;12.07;;;;;;;;;;5064380;28;20422;-81
2021/06/08 01:06:05;;;;;;;14.80;12.40;;;;;;;;;;5063861;28;20394;-81
2021/06/08 01:08:33;;;;;;;14.32;12.80;;;;;;;;;;5065394;28;20398;-81
2021/06/08 01:10:59;;;;;;;13.77;12.50;;;;;;;;;;5064793;28;20398;-81
2021/06/08 01:13:29;;;;;;;13.48;12.13;;;;;;;;;;5065074;28;20731;-81
2021/06/08 01:15:55;;;;;;;13.40;11.85;;;;;;;;;;5065022;28;20402;-80
2021/06/08 01:18:22;;;;;;;14.70;11.40;;;;;;;;;;5060955;28;20398;-80
2021/06/08 01:20:50;;;;;;;13.38;11.13;;;;;;;;;;5065248;28;20762;-81
2021/06/08 01:23:18;;;;;;;15.45;11.20;;;;;;;;;;5065215;28;20505;-81
2021/06/08 01:25:45;;;;;;;11.95;10.70;;;;;;;;;;5064935;28;20428;-80
2021/06/08 01:28:11;;;;;;;11.48;10.30;;;;;;;;;;5065296;28;20402;-80
2021/06/08 01:30:39;;;;;;;11.17;9.23;;;;;;;;;;5065162;28;20397;-81
2021/06/08 01:33:06;;;;;;;11.55;10.23;;;;;;;;;;5065530;28;20394;-80
2021/06/08 01:35:33;;;;;;;11.00;9.90;;;;;;;;;;5064834;28;20766;-81
2021/06/08 01:38:00;;;;;;;10.93;9.38;;;;;;;;;;5065004;28;20398;-81
2021/06/08 01:40:28;;;;;;;9.55;8.57;;;;;;;;;;5064758;28;20401;-82
2021/06/08 01:42:55;;;;;;;10.30;9.07;;;;;;;;;;5064718;28;20898;-80
2021/06/08 01:45:22;;;;;;;9.68;8.70;;;;;;;;;;5065589;28;20402;-81
2021/06/08 01:47:48;;;;;;;11.52;8.38;;;;;;;;;;5070088;28;20398;-80
2021/06/08 01:50:15;;;;;;;10.32;9.18;;;;;;;;;;5081495;28;20446;-80
2021/06/08 01:52:47;;;;;;;12.18;8.68;;;;;;;;;;5060921;28;20410;-81
2021/06/08 01:55:17;;;;;;;9.70;8.70;;;;;;;;;;5058382;28;20408;-80
2021/06/08 01:57:49;;;;;;;9.60;8.13;;;;;;;;;;5057241;28;21072;-81
2021/06/08 02:00:18;;;;;;;9.05;8.23;;;;;;;;;;5064591;28;20398;-81
2021/06/08 02:02:53;;;;;;;9.18;8.05;;;;;;;;;;5064456;28;20439;-81
2021/06/08 02:05:27;;;;;;;8.88;7.97;;;;;;;;;;5057224;28;20398;-81
2021/06/08 02:07:59;;;;;;;8.90;7.93;;;;;;;;;;5058341;28;20405;-81
2021/06/08 02:10:47;;;;;;;9.23;7.82;;;;;;;;;;5057365;28;20402;-80
2021/06/08 02:13:24;;;;;;;8.63;7.83;;;;;;;;;;5065261;28;20413;-81
2021/06/08 02:15:58;;;;;;;8.57;7.53;;;;;;;;;;5057310;28;20402;-81
2021/06/08 02:18:28;;;;;;;8.87;7.57;;;;;;;;;;5058360;28;20426;-81
2021/06/08 02:20:55;;;;;;;8.60;7.70;;;;;;;;;;5064152;28;20405;-81
2021/06/08 02:23:23;;;;;;;10.27;7.93;;;;;;;;;;5064876;28;20429;-81
2021/06/08 02:25:52;;;;;;;8.95;7.55;;;;;;;;;;5057010;28;20405;-81
2021/06/08 02:28:26;;;;;;;8.45;7.75;;;;;;;;;;5064699;28;20434;-81
2021/06/08 02:30:54;;;;;;;8.10;7.40;;;;;;;;;;5057667;28;20485;-82
2021/06/08 02:33:21;;;;;;;7.88;7.10;;;;;;;;;;5056937;28;20405;-81
2021/06/08 02:35:48;;;;;;;8.80;7.43;;;;;;;;;;5064765;28;20397;-81
2021/06/08 02:38:17;;;;;;;9.20;7.70;;;;;;;;;;5061949;28;20797;-81
2021/06/08 02:40:44;;;;;;;10.48;8.00;;;;;;;;;;5060300;28;20413;-81
2021/06/08 02:43:12;;;;;;;8.35;7.53;;;;;;;;;;5061237;28;20422;-82
2021/06/08 02:45:41;;;;;;;10.00;7.57;;;;;;;;;;5061809;28;20390;-81
2021/06/08 02:48:08;;;;;;;9.85;7.70;;;;;;;;;;5061263;28;20562;-81
2021/06/08 02:50:36;;;;;;;10.88;7.75;;;;;;;;;;5061852;28;20451;-82
2021/06/08 02:53:03;;;;;;;11.30;8.07;;;;;;;;;;5061155;28;20394;-81
2021/06/08 02:55:30;;;;;;;8.40;7.50;;;;;;;;;;5061759;28;20467;-80
2021/06/08 02:57:59;;;;;;;7.95;7.15;;;;;;;;;;5061419;28;21301;-81
2021/06/08 03:00:26;;;;;;;8.95;8.07;;;;;;;;;;5057882;28;20406;-81
2021/06/08 03:02:57;;;;;;;8.68;7.47;;;;;;;;;;5061849;28;20422;-81
2021/06/08 03:05:27;;;;;;;8.52;7.70;;;;;;;;;;5054194;28;20394;-82
2021/06/08 03:07:58;;;;;;;8.93;7.70;;;;;;;;;;5054184;28;20405;-81
2021/06/08 03:10:27;;;;;;;9.90;7.80;;;;;;;;;;5054593;28;20427;-80
2021/06/08 03:12:55;;;;;;;8.60;7.80;;;;;;;;;;5061479;28;20397;-81
2021/06/08 03:15:26;;;;;;;8.07;7.20;;;;;;;;;;5054090;28;20481;-81
2021/06/08 03:17:54;;;;;;;9.63;7.70;;;;;;;;;;5054295;28;20398;-82
2021/06/08 03:20:29;;;;;;;7.97;7.23;;;;;;;;;;5052742;28;20890;-80
2021/06/08 03:23:00;;;;;;;8.97;8.07;;;;;;;;;;5054406;28;20428;-81
2021/06/08 03:25:28;;;;;;;10.70;9.70;;;;;;;;;;5061262;28;20397;-82
2021/06/08 03:27:56;;;;;;;13.02;11.63;;;;;;;;;;5061789;28;20402;-81
2021/06/08 03:30:24;;;;;;;15.15;13.55;;;;;;;;;;5060939;28;20393;-81
2021/06/08 03:32:51;;;;;;;14.13;12.82;;;;;;;;;;5055129;28;20781;-81
2021/06/08 03:35:21;;;;;;;14.13;12.63;;;;;;;;;;5065179;28;20484;-81
2021/06/08 03:37:48;;;;;;;14.13;12.67;;;;;;;;;;5064888;28;20445;-80
2021/06/08 03:40:16;;;;;;;13.10;11.80;;;;;;;;;;5065145;28;20429;-81
2021/06/08 03:42:43;;;;;;;13.30;11.90;;;;;;;;;;5065260;28;20410;-82
2021/06/08 03:45:12;;;;;;;13.10;10.80;;;;;;;;;;5065107;28;20402;-81
2021/06/08 03:47:39;;;;;;;12.15;10.40;;;;;;;;;;5065134;28;20397;-80
2021/06/08 03:50:07;;;;;;;10.77;9.68;;;;;;;;;;5064939;28;20408;-81
2021/06/08 03:52:35;;;;;;;11.43;9.90;;;;;;;;;;5064055;28;20505;-81
2021/06/08 03:55:04;;;;;;;12.43;9.73;;;;;;;;;;5064777;28;20394;-81
2021/06/08 03:57:33;;;;;;;10.77;9.38;;;;;;;;;;5065304;28;20414;-82
2021/06/08 04:00:00;;;;;;;11.43;9.40;;;;;;;;;;5064934;28;20905;-81
2021/06/08 04:02:27;;;;;;;10.07;9.15;;;;;;;;;;5061469;28;20421;-82
2021/06/08 04:04:53;;;;;;;10.65;9.20;;;;;;;;;;5048099;28;20437;-81
2021/06/08 04:07:20;;;;;;;12.40;9.70;;;;;;;;;;5053731;28;20408;-82
2021/06/08 04:09:50;;;;;;;9.98;8.95;;;;;;;;;;5055289;28;20401;-81
2021/06/08 04:12:21;;;;;;;10.18;8.95;;;;;;;;;;5060042;28;20398;-81
2021/06/08 04:14:48;;;;;;;11.00;9.38;;;;;;;;;;5059861;28;20870;-81
2021/06/08 04:17:16;;;;;;;11.90;9.52;;;;;;;;;;5059975;28;20398;-81
2021/06/08 04:19:43;;;;;;;10.57;9.57;;;;;;;;;;5059844;28;20421;-80
2021/06/08 04:22:09;;;;;;;10.43;9.38;;;;;;;;;;5059537;28;20738;-81
2021/06/08 04:24:36;;;;;;;9.93;9.03;;;;;;;;;;5059481;28;20397;-81
2021/06/08 04:27:05;;;;;;;9.80;8.80;;;;;;;;;;5059304;28;20444;-81
2021/06/08 04:29:32;;;;;;;11.40;9.00;;;;;;;;;;5059470;28;20394;-81
2021/06/08 04:32:00;;;;;;;9.53;8.63;;;;;;;;;;5059432;28;20532;-81
2021/06/08 04:34:27;;;;;;;15.75;12.15;;;;;;;;;;5059097;28;20394;-81
2021/06/08 04:36:54;;;;;;;9.10;8.20;;;;;;;;;;5059771;28;21313;-82
2021/06/08 04:39:20;;;;;;;9.77;8.20;;;;;;;;;;5053185;28;20398;-82
2021/06/08 04:41:46;;;;;;;9.85;8.85;;;;;;;;;;5059558;28;20406;-81
2021/06/08 04:44:20;;;;;;;13.15;10.25;;;;;;;;;;5058026;28;20910;-81
2021/06/08 04:46:46;;;;;;;15.30;12.20;;;;;;;;;;5059462;28;20889;-81
2021/06/08 04:49:16;;;;;;;15.68;12.02;;;;;;;;;;5059037;28;20410;-81
2021/06/08 04:51:42;;;;;;;14.63;11.40;;;;;;;;;;5060081;28;20411;-81
2021/06/08 04:54:11;;;;;;;14.07;11.43;;;;;;;;;;5059107;28;20403;-81
2021/06/08 04:56:37;;;;;;;14.15;10.98;;;;;;;;;;5059201;28;20402;-81
2021/06/08 04:59:04;;;;;;;11.65;10.15;;;;;;;;;;5059104;28;20449;-80
2021/06/08 05:01:36;;;;;;;12.05;9.02;;;;;;;;;;5049574;28;20420;-81
2021/06/08 05:04:08;;;;;;;12.07;9.30;;;;;;;;;;5058402;28;20471;-80
2021/06/08 05:06:39;;;;;;;10.10;8.60;;;;;;;;;;5059946;28;20433;-82
2021/06/08 05:09:10;;;;;;;9.30;8.32;;;;;;;;;;5052148;28;20467;-81
2021/06/08 05:11:42;;;;;;;11.55;8.73;;;;;;;;;;5059584;28;20402;-81
2021/06/08 05:14:11;;;;;;;12.63;8.45;;;;;;;;;;5059032;28;20398;-81
2021/06/08 05:16:40;;;;;;;9.18;7.95;;;;;;;;;;5050345;28;20410;-81
2021/06/08 05:19:07;;;;;;;8.70;7.90;;;;;;;;;;5058852;28;20398;-80
2021/06/08 05:21:36;;;;;;;9.38;8.38;;;;;;;;;;5059418;28;20451;-81
2021/06/08 05:24:04;;;;;;;8.77;7.93;;;;;;;;;;5058646;28;20837;-82
2021/06/08 05:26:31;;;;;;;8.50;7.55;;;;;;;;;;5059705;28;20398;-82
2021/06/08 05:28:59;;;;;;;10.80;8.77;;;;;;;;;;5059419;28;20444;-81
2021/06/08 05:31:25;;;;;;;10.90;7.60;;;;;;;;;;5059339;28;20406;-81
2021/06/08 05:33:57;;;;;;;9.80;8.37;;;;;;;;;;5059473;28;20406;-81
2021/06/08 05:36:28;;;;;;;9.05;7.40;;;;;;;;;;5054186;28;20540;-80
2021/06/08 05:38:55;;;;;;;8.63;7.13;;;;;;;;;;5050945;28;20394;-82
2021/06/08 05:41:21;;;;;;;7.88;7.07;;;;;;;;;;5055659;28;20401;-82
2021/06/08 05:43:47;;;;;;;8.93;7.55;;;;;;;;;;5072880;28;21235;-82
2021/06/08 05:46:14;;;;;;;7.80;7.00;;;;;;;;;;5074380;28;20410;-82
2021/06/08 05:48:40;;;;;;;8.02;7.30;;;;;;;;;;5061524;28;20822;-82
2021/06/08 05:51:10;;;;;;;8.55;7.30;;;;;;;;;;5058162;28;20482;-82
2021/06/08 05:53:39;;;;;;;8.30;7.40;;;;;;;;;;5059528;28;20409;-83
2021/06/08 05:56:07;;;;;;;7.55;6.80;;;;;;;;;;5055545;28;20398;-82
2021/06/08 05:58:34;;;;;;;8.63;7.00;;;;;;;;;;5057869;28;20743;-79
2021/06/08 06:01:03;;;;;;;8.88;6.63;;;;;;;;;;5054536;28;20406;-82
2021/06/08 06:03:30;;;;;;;7.35;6.22;;;;;;;;;;5058485;28;20420;-82
2021/06/08 06:05:57;;;;;;;7.45;6.68;;;;;;;;;;5058488;28;20766;-82
2021/06/08 06:08:27;;;;;;;8.77;6.85;;;;;;;;;;5049454;28;20877;-82
2021/06/08 06:10:54;;;;;;;8.10;6.80;;;;;;;;;;5043399;28;20401;-83
2021/06/08 06:13:24;;;;;;;7.47;6.75;;;;;;;;;;5049217;28;20871;-82
2021/06/08 06:15:51;;;;;;;9.00;6.72;;;;;;;;;;5052689;28;20398;-83
2021/06/08 06:18:19;;;;;;;7.90;6.95;;;;;;;;;;5059625;28;20405;-83
2021/06/08 06:20:46;;;;;;;8.73;7.10;;;;;;;;;;5058850;28;20402;-83
2021/06/08 06:23:16;;;;;;;8.40;6.55;;;;;;;;;;5057037;28;20445;-83
2021/06/08 06:25:45;;;;;;;8.10;7.30;;;;;;;;;;5056787;28;20449;-83
2021/06/08 06:28:12;;;;;;;7.28;6.57;;;;;;;;;;5057665;28;20408;-82
2021/06/08 06:30:39;;;;;;;8.13;7.03;;;;;;;;;;5057905;28;20412;-83
2021/06/08 06:33:06;;;;;;;8.83;7.27;;;;;;;;;;5057286;28;20409;-83
2021/06/08 06:35:34;;;;;;;9.48;6.90;;;;;;;;;;5057402;28;20402;-83
2021/06/08 06:38:03;;;;;;;8.65;7.75;;;;;;;;;;5057246;28;20406;-83
2021/06/08 06:40:32;;;;;;;8.48;7.45;;;;;;;;;;5057455;28;20413;-83
2021/06/08 06:43:03;;;;;;;9.02;7.45;;;;;;;;;;5055780;28;20425;-83
2021/06/08 06:45:30;;;;;;;9.40;7.70;;;;;;;;;;5053013;28;21116;-83
2021/06/08 06:48:02;;;;;;;9.10;7.93;;;;;;;;;;5058839;28;20397;-83
2021/06/08 06:50:29;;;;;;;11.93;8.00;;;;;;;;;;5058784;28;20778;-83
2021/06/08 06:52:56;;;;;;;10.02;7.45;;;;;;;;;;5059092;28;21036;-83
2021/06/08 06:55:24;;;;;;;8.88;7.97;;;;;;;;;;5059050;28;20398;-84
2021/06/08 06:57:51;;;;;;;9.35;7.70;;;;;;;;;;5044139;28;20433;-83
2021/06/08 07:00:20;;;;;;;8.38;7.57;;;;;;;;;;5036179;28;21391;-83
2021/06/08 07:02:48;;;;;;;12.60;7.80;;;;;;;;;;5058348;28;20420;-83
2021/06/08 07:05:17;;;;;;;10.93;7.53;;;;;;;;;;5058023;28;20412;-83
2021/06/08 07:07:45;;;;;;;7.97;7.25;;;;;;;;;;5054255;28;20749;-83
2021/06/08 07:10:14;;;;;;;9.48;7.22;;;;;;;;;;5058093;28;20407;-83
2021/06/08 07:12:41;;;;;;;8.35;7.20;;;;;;;;;;5057857;28;20432;-83
2021/06/08 07:15:10;;;;;;;8.10;7.30;;;;;;;;;;5057355;28;20409;-82
2021/06/08 07:17:38;;;;;;;9.05;7.20;;;;;;;;;;5057890;28;20463;-83
2021/06/08 07:20:08;;;;;;;8.15;7.35;;;;;;;;;;5057419;28;20398;-84
2021/06/08 07:22:35;;;;;;;8.80;7.47;;;;;;;;;;5058467;28;20438;-83
2021/06/08 07:25:03;;;;;;;8.18;7.32;;;;;;;;;;5057660;28;20398;-83
2021/06/08 07:27:29;;;;;;;9.23;7.50;;;;;;;;;;5058282;28;20424;-83
2021/06/08 07:29:57;;;;;;;8.38;7.57;;;;;;;;;;5049313;28;20406;-83
2021/06/08 07:32:28;;;;;;;9.55;8.20;;;;;;;;;;5059219;28;20402;-83
2021/06/08 07:35:01;;;;;;;8.85;7.97;;;;;;;;;;5052710;28;20406;-84
2021/06/08 07:37:30;;;;;;;9.20;8.32;;;;;;;;;;5057998;28;20401;-83
2021/06/08 07:40:01;;;;;;;9.77;7.68;;;;;;;;;;5058588;28;20402;-83
2021/06/08 07:42:36;;;;;;;9.63;8.02;;;;;;;;;;5058314;28;20492;-84
2021/06/08 07:45:06;;;;;;;9.70;8.00;;;;;;;;;;5051826;28;20762;-83
2021/06/08 07:47:33;;;;;;;8.60;7.40;;;;;;;;;;5047019;28;20398;-83
2021/06/08 07:50:04;;;;;;;10.55;7.35;;;;;;;;;;5058152;28;20406;-83
2021/06/08 07:52:32;;;;;;;8.23;7.28;;;;;;;;;;5058425;28;20425;-83
2021/06/08 07:54:58;;;;;;;7.95;7.15;;;;;;;;;;5048249;28;20467;-84
2021/06/08 07:57:25;;;;;;;7.90;7.07;;;;;;;;;;5057061;28;20420;-84
2021/06/08 07:59:52;;;;;;;7.90;7.10;;;;;;;;;;5059491;28;20394;-83
2021/06/08 08:02:19;;;;;;;7.65;6.85;;;;;;;;;;5061972;28;20394;-83
2021/06/08 08:04:50;;;;;;;8.30;6.80;;;;;;;;;;5068064;28;20402;-83
2021/06/08 08:07:20;;;;;;;7.57;6.82;;;;;;;;;;5065767;28;20398;-83
2021/06/08 08:09:47;;;;;;;7.43;6.75;;;;;;;;;;5066641;28;20408;-83
2021/06/08 08:12:14;;;;;;;8.32;6.70;;;;;;;;;;5061348;28;20392;-84
2021/06/08 08:14:43;;;;;;;7.57;6.70;;;;;;;;;;5071311;28;20394;-84
2021/06/08 08:17:09;;;;;;;7.63;6.87;;;;;;;;;;5065174;28;20409;-83
2021/06/08 08:19:36;;;;;;;7.60;6.90;;;;;;;;;;5057798;28;20401;-83
2021/06/08 08:22:03;;;;;;;7.87;6.73;;;;;;;;;;5053119;28;20402;-84
2021/06/08 08:24:31;;;;;;;11.00;7.47;;;;;;;;;;5050039;28;20433;-83
2021/06/08 08:26:59;;;;;;;8.02;7.22;;;;;;;;;;5050773;28;20488;-83
2021/06/08 08:29:25;;;;;;;7.78;6.82;;;;;;;;;;5042018;28;20425;-83
2021/06/08 08:31:52;;;;;;;8.13;7.30;;;;;;;;;;5036423;28;20412;-83
2021/06/08 08:34:19;;;;;;;8.13;7.13;;;;;;;;;;5037069;28;20407;-83
2021/06/08 08:36:48;;;;;;;8.10;6.93;;;;;;;;;;5036373;28;20412;-83
2021/06/08 08:39:16;;;;;;;9.38;7.07;;;;;;;;;;5036193;28;20449;-83
2021/06/08 08:41:45;;;;;;;8.83;7.50;;;;;;;;;;5039386;28;20784;-83
2021/06/08 08:44:13;;;;;;;9.30;7.22;;;;;;;;;;5031793;28;20852;-84
2021/06/08 08:46:41;;;;;;;7.57;6.90;;;;;;;;;;5040964;28;20486;-84
2021/06/08 08:49:09;;;;;;;7.95;6.80;;;;;;;;;;5034128;28;20402;-83
2021/06/08 08:51:38;;;;;;;8.07;6.82;;;;;;;;;;5038023;28;20412;-83
2021/06/08 08:54:07;;;;;;;7.10;6.40;;;;;;;;;;5037043;28;20441;-83
2021/06/08 08:56:38;;;;;;;6.72;6.07;;;;;;;;;;5038712;28;20491;-83
2021/06/08 08:59:09;;;;;;;7.25;6.40;;;;;;;;;;5031660;28;20539;-83
2021/06/08 09:01:40;;;;;;;7.57;6.88;;;;;;;;;;5038856;28;20428;-83
2021/06/08 09:04:08;;;;;;;7.55;6.70;;;;;;;;;;5034176;28;20427;-83
2021/06/08 09:06:36;;;;;;;6.93;6.22;;;;;;;;;;5040275;28;20404;-83
2021/06/08 09:09:05;;;;;;;7.55;6.85;;;;;;;;;;5037368;28;20403;-83
2021/06/08 09:11:36;;;;;;;6.45;5.85;;;;;;;;;;5032870;28;20495;-80
2021/06/08 09:14:08;;;;;;;6.85;6.15;;;;;;;;;;5032886;28;20452;-83
2021/06/08 09:16:38;;;;;;;6.80;6.10;;;;;;;;;;5044436;28;20437;-83
2021/06/08 09:19:06;;;;;;;6.50;5.70;;;;;;;;;;5037398;28;20764;-83
2021/06/08 09:21:33;;;;;;;7.45;6.68;;;;;;;;;;5033512;28;20405;-84
2021/06/08 09:24:16;;;;;;;7.28;6.60;;;;;;;;;;5061547;28;20477;-83
2021/06/08 09:27:01;;;;;;;7.30;6.70;;;;;;;;;;5062131;28;20389;-83
2021/06/08 09:29:34;;;;;;;7.30;6.70;;;;;;;;;;5062334;28;20429;-83
2021/06/08 09:32:20;;;;;;;8.07;6.70;;;;;;;;;;5060874;28;20412;-83
2021/06/08 09:34:49;;;;;;;6.88;6.22;;;;;;;;;;5061026;28;20459;-83
2021/06/08 09:37:28;;;;;;;6.10;5.60;;;;;;;;;;5045348;28;21245;-83
2021/06/08 09:39:55;;;;;;;7.25;5.57;;;;;;;;;;5036641;28;20490;-82
2021/06/08 09:42:26;;;;;;;5.40;4.90;;;;;;;;;;5032882;28;20409;-82
2021/06/08 09:45:08;;;;;;;5.43;4.93;;;;;;;;;;5028798;28;20406;-83
2021/06/08 09:47:35;;;;;;;5.18;4.70;;;;;;;;;;5040068;28;20734;-83
2021/06/08 09:50:01;;;;;;;4.80;4.40;;;;;;;;;;5034105;28;20454;-83
2021/06/08 09:52:28;;;;;;;5.20;4.70;;;;;;;;;;5028853;28;20401;-83
2021/06/08 09:54:58;;;;;;;6.70;6.10;;;;;;;;;;5032983;28;20448;-83
2021/06/08 09:57:27;;;;;;;7.20;6.60;;;;;;;;;;5031446;28;20481;-83
2021/06/08 09:59:57;;;;;;;5.70;5.20;;;;;;;;;;5035030;28;20886;-83
2021/06/08 10:02:26;;;;;;;7.18;5.35;;;;;;;;;;5035423;28;20397;-82
2021/06/08 10:04:54;;;;;;;6.70;6.10;;;;;;;;;;5034286;28;20497;-83
2021/06/08 10:07:28;;;;;;;10.45;6.38;;;;;;;;;;5033223;28;20763;-83
2021/06/08 10:10:08;;;;;;;6.72;6.13;;;;;;;;;;5044993;28;20404;-83
2021/06/08 10:12:35;;;;;;;6.03;5.55;;;;;;;;;;5039125;28;20397;-83
2021/06/08 10:15:11;;;;;;;7.38;6.63;;;;;;;;;;5046202;28;20766;-83
2021/06/08 10:17:38;;;;;;;7.25;6.25;;;;;;;;;;5052019;28;20448;-82
2021/06/08 10:20:18;;;;;;;8.20;7.40;;;;;;;;;;5053410;28;20410;-82
2021/06/08 10:22:45;;;;;;;7.80;7.18;;;;;;;;;;5036864;28;20409;-83
2021/06/08 10:25:12;;;;;;;8.57;7.78;;;;;;;;;;5035816;28;20867;-83
2021/06/08 10:27:39;;;;;;;9.55;8.75;;;;;;;;;;5034743;28;20857;-83
2021/06/08 10:30:08;;;;;;;9.40;7.93;;;;;;;;;;5031438;28;20402;-83
2021/06/08 10:32:37;;;;;;;9.00;8.20;;;;;;;;;;5028779;28;20485;-83
2021/06/08 10:35:08;;;;;;;8.40;7.70;;;;;;;;;;5034000;28;20948;-83
2021/06/08 10:37:37;;;;;;;9.27;8.43;;;;;;;;;;5036663;28;20831;-82
2021/06/08 10:40:09;;;;;;;8.07;7.38;;;;;;;;;;5033072;28;20409;-83
2021/06/08 10:42:38;;;;;;;8.25;7.45;;;;;;;;;;5033615;28;20456;-83
2021/06/08 10:45:12;;;;;;;8.55;7.70;;;;;;;;;;5037239;28;20393;-83
2021/06/08 10:47:52;;;;;;;8.50;7.70;;;;;;;;;;5039446;28;20407;-83
2021/06/08 10:50:33;;;;;;;9.48;8.68;;;;;;;;;;5043582;28;20401;-83
2021/06/08 10:53:02;;;;;;;10.15;9.15;;;;;;;;;;5056257;28;20425;-83
2021/06/08 10:55:38;;;;;;;8.57;7.78;;;;;;;;;;5047911;28;20443;-83
2021/06/08 10:58:08;;;;;;;9.45;8.63;;;;;;;;;;5050371;28;20453;-83
2021/06/08 11:00:50;;;;;;;9.75;8.85;;;;;;;;;;5047844;28;20671;-83
2021/06/08 11:03:56;;;;;;;10.43;9.40;;;;;;;;;;5037091;28;20421;-83
2021/06/08 11:06:50;;;;;;;10.77;9.75;;;;;;;;;;5033244;28;20483;-82
2021/06/08 11:09:31;;;;;;;10.68;9.68;;;;;;;;;;5037929;28;20451;-83
2021/06/08 11:12:03;;;;;;;9.70;8.85;;;;;;;;;;5038830;28;20949;-83
2021/06/08 11:15:00;;;;;;;10.20;9.30;;;;;;;;;;5033370;28;20402;-83
2021/06/08 11:17:40;;;;;;;9.75;8.88;;;;;;;;;;5059311;28;20402;-83
2021/06/08 11:20:27;;;;;;;9.77;8.98;;;;;;;;;;5060361;28;20877;-83
2021/06/08 11:22:57;;;;;;;9.13;8.32;;;;;;;;;;5061318;28;20455;-83
2021/06/08 11:25:54;;;;;;;10.82;8.90;;;;;;;;;;5044299;28;20818;-83
2021/06/08 11:28:21;;;;;;;11.65;10.55;;;;;;;;;;5035427;28;20933;-83
2021/06/08 11:30:59;;;;;;;10.30;9.32;;;;;;;;;;5030826;28;20731;-83
2021/06/08 11:33:34;;;;;;;8.30;7.60;;;;;;;;;;5023566;28;21297;-82
2021/06/08 11:36:24;;;;;;;6.30;5.70;;;;;;;;;;5028840;28;20402;-83
2021/06/08 11:38:51;;;;;;;6.10;5.20;;;;;;;;;;5029846;28;20403;-82
2021/06/08 11:41:18;;;;;;;6.90;5.85;;;;;;;;;;5040556;28;20403;-83
2021/06/08 11:44:01;;;;;;;5.72;5.25;;;;;;;;;;5041648;28;20473;-83
2021/06/08 11:46:50;;;;;;;6.13;5.35;;;;;;;;;;5041135;28;20954;-83
2021/06/08 11:49:18;;;;;;;5.68;5.10;;;;;;;;;;5038061;28;20407;-83
2021/06/08 11:51:51;;;;;;;5.90;5.30;;;;;;;;;;5040957;28;20410;-83
2021/06/08 11:54:20;;;;;;;5.93;5.43;;;;;;;;;;5037445;28;20752;-82
2021/06/08 11:56:57;;;;;;;5.80;5.20;;;;;;;;;;5038851;28;20457;-83
2021/06/08 11:59:30;;;;;;;5.50;5.00;;;;;;;;;;5034319;28;20906;-83
2021/06/08 12:01:59;;;;;;;5.55;5.05;;;;;;;;;;5033341;28;20813;-82
2021/06/08 12:04:27;;;;;;;5.80;5.30;;;;;;;;;;5033689;28;20428;-81
2021/06/08 12:07:13;;;;;;;5.55;5.05;;;;;;;;;;5031078;28;20409;-82
2021/06/08 12:09:45;;;;;;;5.43;4.80;;;;;;;;;;5035952;28;20423;-82
2021/06/08 12:12:14;;;;;;;5.75;5.25;;;;;;;;;;5031889;28;20416;-82
2021/06/08 12:14:48;;;;;;;5.63;5.13;;;;;;;;;;5031304;28;20403;-82
2021/06/08 12:17:17;;;;;;;5.00;4.60;;;;;;;;;;5035973;28;20432;-80
2021/06/08 12:19:47;;;;;;;5.28;4.57;;;;;;;;;;5044038;28;20494;-82
2021/06/08 12:22:27;;;;;;;5.05;4.60;;;;;;;;;;5044239;28;20426;-80
2021/06/08 12:24:58;;;;;;;4.90;4.50;;;;;;;;;;5040264;28;20832;-83
2021/06/08 12:27:39;;;;;;;5.63;5.13;;;;;;;;;;5043210;28;20424;-83
2021/06/08 12:30:10;;;;;;;5.40;4.85;;;;;;;;;;5044716;28;20495;-83
2021/06/08 12:32:41;;;;;;;4.90;4.50;;;;;;;;;;5037978;28;20406;-83
2021/06/08 12:35:24;;;;;;;5.13;4.72;;;;;;;;;;5037268;28;20467;-83
2021/06/08 12:38:07;;;;;;;5.20;4.78;;;;;;;;;;5033054;28;20399;-83
2021/06/08 12:40:37;;;;;;;5.50;5.03;;;;;;;;;;5033648;28;20409;-83
2021/06/08 12:43:08;;;;;;;5.43;4.82;;;;;;;;;;5031944;28;20399;-83
2021/06/08 12:45:38;;;;;;;5.73;5.20;;;;;;;;;;5039513;28;20412;-83
2021/06/08 12:48:21;;;;;;;6.47;5.33;;;;;;;;;;5033926;28;20445;-83
2021/06/08 12:50:51;;;;;;;5.03;4.67;;;;;;;;;;5036485;28;20398;-83
2021/06/08 12:53:27;;;;;;;5.50;4.88;;;;;;;;;;5035878;28;20495;-84
2021/06/08 12:55:57;;;;;;;5.75;5.25;;;;;;;;;;5034296;28;20477;-83
2021/06/08 12:58:26;;;;;;;5.72;4.70;;;;;;;;;;5033449;28;20887;-83
2021/06/08 13:00:57;;;;;;;5.30;4.80;;;;;;;;;;5037702;28;20406;-83
2021/06/08 13:03:27;;;;;;;5.45;4.95;;;;;;;;;;5036791;28;20934;-83
2021/06/08 13:05:56;;;;;;;5.37;4.80;;;;;;;;;;5031291;28;20400;-83
2021/06/08 13:08:27;;;;;;;5.75;5.13;;;;;;;;;;5032659;28;20407;-83
2021/06/08 13:10:56;;;;;;;5.80;5.30;;;;;;;;;;5033353;28;20992;-83
2021/06/08 13:13:35;;;;;;;5.10;4.60;;;;;;;;;;5036782;28;20461;-83
2021/06/08 13:16:04;;;;;;;5.22;4.75;;;;;;;;;;5032721;28;20722;-82
2021/06/08 13:18:44;;;;;;;5.35;4.95;;;;;;;;;;5029609;28;20432;-81
2021/06/08 13:21:13;;;;;;;5.30;4.90;;;;;;;;;;5033762;28;20792;-82
2021/06/08 13:23:44;;;;;;;5.47;4.90;;;;;;;;;;5028604;28;20801;-82
2021/06/08 13:26:13;;;;;;;5.82;5.00;;;;;;;;;;5030134;28;20548;-82
2021/06/08 13:28:44;;;;;;;5.32;4.82;;;;;;;;;;5035758;28;20918;-82
2021/06/08 13:31:15;;;;;;;5.72;5.18;;;;;;;;;;5029716;28;20393;-82
2021/06/08 13:33:45;;;;;;;5.97;5.03;;;;;;;;;;5030675;28;20403;-82
2021/06/08 13:36:26;;;;;;;5.70;5.30;;;;;;;;;;5036880;28;20515;-82
2021/06/08 13:39:10;;;;;;;5.63;5.13;;;;;;;;;;5031862;28;20472;-82
2021/06/08 13:41:39;;;;;;;5.80;5.20;;;;;;;;;;5035160;28;20408;-82
2021/06/08 13:44:11;;;;;;;5.60;5.20;;;;;;;;;;5035008;28;20835;-81
2021/06/08 13:46:41;;;;;;;6.38;5.70;;;;;;;;;;5033163;28;20401;-82
2021/06/08 13:49:10;;;;;;;6.43;5.88;;;;;;;;;;5030554;28;20431;-82
2021/06/08 13:51:40;;;;;;;8.23;5.60;;;;;;;;;;5032289;28;20423;-82
2021/06/08 13:54:14;;;;;;;6.85;5.40;;;;;;;;;;5032751;28;20980;-82
2021/06/08 13:56:47;;;;;;;6.05;5.55;;;;;;;;;;5033279;28;20421;-82
2021/06/08 14:02:06;;;;;;;6.30;5.43;;;;;;;;;;5031854;28;20416;-82
2021/06/08 14:04:46;;;;;;;6.13;5.53;;;;;;;;;;5033329;28;20429;-82
2021/06/08 14:07:17;;;;;;;5.60;5.13;;;;;;;;;;5033490;28;20472;-82
2021/06/08 14:09:50;;;;;;;6.10;5.50;;;;;;;;;;5032605;28;20786;-82
2021/06/08 14:12:20;;;;;;;6.45;5.85;;;;;;;;;;5029027;28;20458;-82
2021/06/08 14:14:50;;;;;;;5.85;5.35;;;;;;;;;;5035474;28;20416;-82
2021/06/08 14:17:21;;;;;;;6.07;5.47;;;;;;;;;;5030994;28;20761;-82
2021/06/08 14:19:54;;;;;;;6.15;5.65;;;;;;;;;;5035470;28;20433;-82
2021/06/08 14:22:24;;;;;;;5.57;5.00;;;;;;;;;;5030616;28;20784;-83
2021/06/08 14:24:55;;;;;;;6.15;5.60;;;;;;;;;;5033888;28;20426;-82
2021/06/08 14:27:23;;;;;;;6.40;5.80;;;;;;;;;;5033809;28;20407;-82
2021/06/08 14:29:53;;;;;;;6.37;5.73;;;;;;;;;;5039528;28;20422;-88
2021/06/08 14:32:22;;;;;;;6.10;5.50;;;;;;;;;;5029079;28;20398;-82
2021/06/08 14:34:51;;;;;;;6.53;6.03;;;;;;;;;;5033536;28;20398;-82
2021/06/08 14:37:22;;;;;;;6.07;5.57;;;;;;;;;;5032188;28;20395;-80
2021/06/08 14:39:51;;;;;;;6.22;5.75;;;;;;;;;;5031360;28;20406;-80
2021/06/08 14:42:22;;;;;;;5.50;5.00;;;;;;;;;;5030137;28;20431;-80
2021/06/08 14:44:52;;;;;;;5.82;5.32;;;;;;;;;;5026382;28;20421;-82
2021/06/08 14:47:22;;;;;;;6.82;6.15;;;;;;;;;;5030539;28;20411;-81
2021/06/08 14:49:52;;;;;;;5.80;5.30;;;;;;;;;;5030289;28;21028;-81
2021/06/08 14:52:22;;;;;;;6.20;5.60;;;;;;;;;;5031120;28;20413;-81
2021/06/08 14:54:51;;;;;;;7.22;5.47;;;;;;;;;;5031016;28;20424;-82
2021/06/08 14:57:23;;;;;;;5.82;5.40;;;;;;;;;;5037195;28;20427;-83
2021/06/08 14:59:52;;;;;;;6.30;5.72;;;;;;;;;;5030107;28;20498;-81