Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:00;;;;;;;9.93;6.57;;;;;;;5.45;61.33;100275.53;685846;28;1120;-81
2023/04/14 00:00:21;;;;;;;9.63;6.40;;;;;;;5.46;61.26;100279.88;688531;28;1283;-81
2023/04/14 00:00:41;;;;;;;11.30;6.57;;;;;;;5.51;61.28;100290.41;683388;28;1918;-81
2023/04/14 00:01:02;;;;;;;11.20;6.47;;;;;;;5.45;61.61;100291.06;680504;29;1110;-81
2023/04/14 00:01:23;;;;;;;12.50;6.60;;;;;;;5.45;61.70;100288.47;683357;29;1197;-81
2023/04/14 00:01:44;;;;;;;11.35;6.70;;;;;;;5.46;61.55;100294.53;680677;29;1183;-81
2023/04/14 00:02:05;;;;;;;10.55;6.65;;;;;;;5.46;61.43;100298.00;683057;29;1273;-81
2023/04/14 00:02:26;;;;;;;9.35;6.38;;;;;;;5.32;61.31;100270.66;680737;29;1331;-81
2023/04/14 00:02:50;;;;;;;9.70;6.45;;;;;;;5.46;61.57;100297.13;680608;29;1179;-81
2023/04/14 00:03:11;;;;;;;11.70;7.00;;;;;;;5.38;61.56;100290.72;680421;29;1440;-81
2023/04/14 00:03:31;;;;;;;12.27;6.60;;;;;;;5.44;61.59;100307.41;683374;29;888;-80
2023/04/14 00:03:52;;;;;;;10.88;6.03;;;;;;;5.36;61.40;100295.84;685941;28;1018;-81
2023/04/14 00:04:13;;;;;;;9.35;5.65;;;;;;;5.31;61.56;100289.59;685802;28;1467;-81
2023/04/14 00:04:35;;;;;;;9.10;5.72;;;;;;;5.35;61.55;100299.28;686092;28;862;-81
2023/04/14 00:04:56;;;;;;;10.07;6.30;;;;;;;5.36;61.73;100298.44;688672;28;1218;-81
2023/04/14 00:05:16;;;;;;;9.40;6.27;;;;;;;5.27;61.52;100282.53;685856;28;1224;-81
2023/04/14 00:05:37;;;;;;;9.20;6.10;;;;;;;5.27;61.50;100285.13;686454;28;827;-81
2023/04/14 00:05:58;;;;;;;9.73;6.00;;;;;;;5.33;61.98;100299.19;686477;28;1157;-81
2023/04/14 00:06:18;;;;;;;9.70;5.88;;;;;;;5.28;61.57;100289.47;687949;28;1357;-80
2023/04/14 00:06:39;;;;;;;9.93;6.50;;;;;;;5.36;61.71;100308.78;686438;28;792;-81
2023/04/14 00:07:00;;;;;;;8.63;6.40;;;;;;;5.35;61.82;100301.84;688366;28;1107;-81
2023/04/14 00:07:20;;;;;;;7.50;6.47;;;;;;;5.34;61.90;100305.25;685843;28;1255;-81
2023/04/14 00:07:42;;;;;;;8.77;6.25;;;;;;;5.26;61.65;100288.50;686305;28;1208;-81
2023/04/14 00:08:03;;;;;;;9.25;6.20;;;;;;;5.37;61.79;100309.66;685739;28;1400;-81
2023/04/14 00:08:23;;;;;;;10.20;6.50;;;;;;;5.22;61.78;100287.53;680580;29;1200;-81
2023/04/14 00:08:44;;;;;;;9.70;6.30;;;;;;;5.29;61.85;100293.81;683248;29;1481;-80
2023/04/14 00:09:05;;;;;;;11.27;6.50;;;;;;;5.37;61.72;100310.56;685613;28;1131;-81
2023/04/14 00:09:26;;;;;;;10.98;6.20;;;;;;;5.24;61.93;100293.63;683362;29;857;-81
2023/04/14 00:09:46;;;;;;;10.30;6.00;;;;;;;5.32;62.07;100305.19;685812;28;1217;-81
2023/04/14 00:10:07;;;;;;;9.17;5.97;;;;;;;5.32;62.00;100302.59;680391;29;1273;-81
2023/04/14 00:10:28;;;;;;;10.05;6.20;;;;;;;5.25;61.73;100291.91;680615;29;1229;-81
2023/04/14 00:10:48;;;;;;;10.75;6.78;;;;;;;5.28;61.71;100294.66;680649;29;1036;-81
2023/04/14 00:11:10;;;;;;;10.50;6.57;;;;;;;5.31;61.79;100298.25;680519;29;1089;-80
2023/04/14 00:11:30;;;;;;;9.65;6.70;;;;;;;5.35;61.73;100307.03;680649;29;784;-81
2023/04/14 00:11:51;;;;;;;9.85;6.30;;;;;;;5.30;61.89;100298.19;680507;29;1173;-80
2023/04/14 00:12:12;;;;;;;11.00;6.50;;;;;;;5.27;61.97;100295.47;683142;28;1068;-81
2023/04/14 00:12:32;;;;;;;12.57;6.70;;;;;;;5.32;62.08;100302.59;685847;28;1550;-81
2023/04/14 00:12:56;;;;;;;11.20;6.63;;;;;;;5.32;61.93;100296.53;688672;28;1220;-81
2023/04/14 00:13:17;;;;;;;9.07;6.40;;;;;;;5.28;61.80;100295.53;683028;29;1066;-80
2023/04/14 00:13:37;;;;;;;9.23;6.00;;;;;;;5.31;61.99;100303.44;683258;28;765;-81
2023/04/14 00:14:00;;;;;;;9.45;6.00;;;;;;;5.30;61.85;100293.91;680633;29;1098;-81
2023/04/14 00:14:20;;;;;;;10.20;6.40;;;;;;;5.36;61.79;100305.31;680500;29;1037;-81
2023/04/14 00:15:06;;;;;;;9.90;6.30;;;;;;;5.41;61.90;100312.44;683252;29;1067;-81
2023/04/14 00:15:27;;;;;;;10.23;6.22;;;;;;;5.37;61.76;100302.78;683338;28;844;-81
2023/04/14 00:15:47;;;;;;;8.97;6.30;;;;;;;5.38;61.61;100303.66;684397;28;1072;-81
2023/04/14 00:16:10;;;;;;;8.43;6.15;;;;;;;5.48;61.72;100314.47;683959;28;1192;-81
2023/04/14 00:16:52;;;;;;;8.05;6.10;;;;;;;5.50;61.59;100317.13;685820;28;1524;-81
2023/04/14 00:17:22;;;;;;;9.93;6.20;;;;;;;5.50;61.52;100316.22;686030;28;815;-80
2023/04/14 00:17:43;;;;;;;9.35;6.32;;;;;;;5.44;61.21;100304.81;685960;28;819;-81
2023/04/14 00:18:04;;;;;;;9.30;6.40;;;;;;;5.44;61.28;100304.81;680316;29;1105;-81
2023/04/14 00:18:24;;;;;;;8.80;6.20;;;;;;;5.43;61.67;100299.56;680694;29;780;-81
2023/04/14 00:18:45;;;;;;;8.00;6.10;;;;;;;5.44;61.67;100307.41;680565;29;879;-81
2023/04/14 00:19:06;;;;;;;8.02;6.13;;;;;;;5.41;61.69;100302.09;680356;29;1053;-82
2023/04/14 00:19:26;;;;;;;7.97;6.43;;;;;;;5.41;61.72;100296.91;680578;29;1190;-81
2023/04/14 00:19:47;;;;;;;8.10;6.57;;;;;;;5.39;61.65;100300.28;685762;28;1142;-81
2023/04/14 00:20:08;;;;;;;10.00;6.60;;;;;;;5.43;61.89;100310.81;685654;28;1074;-81
2023/04/14 00:20:29;;;;;;;11.00;6.70;;;;;;;5.37;61.47;100292.44;683198;29;1224;-81
2023/04/14 00:20:50;;;;;;;10.70;6.73;;;;;;;5.43;61.43;100310.81;683134;29;1923;-81
2023/04/14 00:21:12;;;;;;;8.57;6.53;;;;;;;5.36;61.76;100293.28;680532;29;1135;-81
2023/04/14 00:21:32;;;;;;;7.82;6.30;;;;;;;5.37;61.56;100302.78;685930;28;880;-81
2023/04/14 00:21:53;;;;;;;7.95;6.43;;;;;;;5.39;61.78;100303.72;688524;28;1142;-81
2023/04/14 00:22:13;;;;;;;9.25;6.88;;;;;;;5.35;61.58;100296.69;685710;28;1082;-81
2023/04/14 00:22:34;;;;;;;8.73;7.03;;;;;;;5.32;61.74;100297.44;683229;29;945;-81
2023/04/14 00:22:55;;;;;;;9.75;7.28;;;;;;;5.41;61.61;100311.56;680499;29;1334;-81
2023/04/14 00:23:17;;;;;;;9.45;6.90;;;;;;;5.38;61.65;100306.25;680417;29;1093;-81
2023/04/14 00:23:37;;;;;;;8.52;6.43;;;;;;;5.35;61.86;100296.69;680547;29;1375;-81
2023/04/14 00:23:58;;;;;;;8.85;6.13;;;;;;;5.41;62.04;100311.56;683174;29;1285;-81
2023/04/14 00:24:19;;;;;;;9.10;6.30;;;;;;;5.36;61.94;100313.06;680415;29;1271;-81
2023/04/14 00:24:42;;;;;;;10.70;6.70;;;;;;;5.33;61.85;100304.38;680553;29;1239;-81
2023/04/14 00:25:03;;;;;;;9.77;6.50;;;;;;;5.39;62.19;100319.25;682957;29;1222;-81
2023/04/14 00:25:23;;;;;;;9.35;6.70;;;;;;;5.37;62.11;100310.56;683167;29;1145;-81
2023/04/14 00:25:44;;;;;;;8.90;6.28;;;;;;;5.38;62.12;100312.31;685913;28;1320;-81
2023/04/14 00:26:05;;;;;;;8.35;6.20;;;;;;;5.39;62.03;100314.09;683019;28;1155;-81
2023/04/14 00:26:26;;;;;;;8.05;5.85;;;;;;;5.38;61.95;100317.50;677986;29;1300;-81
2023/04/14 00:26:46;;;;;;;9.37;6.03;;;;;;;5.31;62.20;100299.94;680375;29;1289;-81
2023/04/14 00:27:07;;;;;;;12.63;6.10;;;;;;;5.30;62.18;100290.41;683048;28;1188;-81
2023/04/14 00:27:43;;;;;;;14.20;6.65;;;;;;;5.36;62.37;100316.56;685402;28;896;-81
2023/04/14 00:28:04;;;;;;;11.13;6.40;;;;;;;5.33;62.14;100306.06;680270;29;1109;-81
2023/04/14 00:28:25;;;;;;;9.77;5.93;;;;;;;5.34;61.91;100306.13;683180;29;1613;-80
2023/04/14 00:28:45;;;;;;;10.90;6.43;;;;;;;5.27;62.17;100298.06;683140;29;1268;-81
2023/04/14 00:29:06;;;;;;;13.23;7.00;;;;;;;5.23;62.18;100290.97;685753;28;1111;-81
2023/04/14 00:29:27;;;;;;;13.85;7.32;;;;;;;5.32;62.00;100317.22;685796;28;1333;-81
2023/04/14 00:29:49;;;;;;;12.40;7.30;;;;;;;5.18;62.08;100290.78;683111;29;1294;-81
2023/04/14 00:30:10;;;;;;;10.80;7.35;;;;;;;5.34;62.27;100328.56;680364;29;978;-81
2023/04/14 00:30:30;;;;;;;10.98;6.95;;;;;;;5.27;62.35;100304.09;677975;29;776;-81
2023/04/14 00:30:51;;;;;;;10.68;6.80;;;;;;;5.22;61.99;100299.56;680561;29;999;-81
2023/04/14 00:31:12;;;;;;;11.60;6.90;;;;;;;5.29;61.97;100312.81;683031;29;1010;-80
2023/04/14 00:31:32;;;;;;;10.60;7.00;;;;;;;5.24;61.98;100303.09;683196;29;1287;-81
2023/04/14 00:31:54;;;;;;;12.26;7.30;;;;;;;5.28;62.21;100305.88;685838;28;1076;-81
2023/04/14 00:32:15;;;;;;;12.43;7.55;;;;;;;5.23;62.23;100306.50;685714;28;1072;-81
2023/04/14 00:32:36;;;;;;;13.03;7.57;;;;;;;5.28;62.18;100305.00;685945;28;792;-81
2023/04/14 00:32:57;;;;;;;11.33;7.20;;;;;;;5.28;62.34;100307.59;688505;28;1000;-80
2023/04/14 00:33:17;;;;;;;9.80;6.47;;;;;;;5.28;62.40;100307.59;688393;28;1221;-82
2023/04/14 00:33:38;;;;;;;9.20;6.22;;;;;;;5.29;62.51;100311.94;688885;28;1077;-80
2023/04/14 00:33:58;;;;;;;7.83;6.33;;;;;;;5.22;62.21;100303.06;688567;28;1185;-81
2023/04/14 00:34:19;;;;;;;10.02;6.80;;;;;;;5.27;62.09;100308.41;688363;28;1151;-81
2023/04/14 00:34:40;;;;;;;10.68;7.35;;;;;;;5.30;62.47;100311.13;685860;28;1453;-81
2023/04/14 00:35:02;;;;;;;11.77;7.55;;;;;;;5.34;62.31;100320.78;680516;29;1097;-81
2023/04/14 00:35:25;;;;;;;9.80;7.70;;;;;;;5.38;62.30;100327.84;680533;29;859;-81
2023/04/14 00:35:46;;;;;;;10.07;7.80;;;;;;;5.27;62.74;100298.06;683248;29;1078;-81
2023/04/14 00:36:07;;;;;;;9.07;7.50;;;;;;;5.34;62.67;100315.63;683151;29;1041;-81
2023/04/14 00:36:27;;;;;;;9.98;7.38;;;;;;;5.32;62.58;100306.88;683201;28;812;-80
2023/04/14 00:36:48;;;;;;;11.13;7.40;;;;;;;5.33;62.56;100313.81;685859;28;1112;-81
2023/04/14 00:37:08;;;;;;;11.90;7.47;;;;;;;5.40;62.30;100320.16;683129;28;1101;-81
2023/04/14 00:37:29;;;;;;;11.40;7.38;;;;;;;5.40;62.43;100313.25;677919;29;1175;-81
2023/04/14 00:37:55;;;;;;;10.45;7.20;;;;;;;5.38;62.60;100307.16;685819;28;1224;-81
2023/04/14 00:38:47;;;;;;;10.38;6.97;;;;;;;5.55;62.65;100325.06;685588;28;1076;-81
2023/04/14 00:39:08;;;;;;;10.10;7.22;;;;;;;5.48;62.34;100308.41;685581;28;1368;-81
2023/04/14 00:39:28;;;;;;;13.30;7.63;;;;;;;5.53;62.51;100314.66;683343;29;737;-81
2023/04/14 00:39:49;;;;;;;12.68;7.63;;;;;;;5.53;62.57;100312.06;683186;28;1050;-81
2023/04/14 00:40:10;;;;;;;13.07;7.97;;;;;;;5.61;62.45;100320.16;680374;29;1191;-81
2023/04/14 00:40:31;;;;;;;11.35;7.53;;;;;;;5.67;62.47;100319.53;680650;29;1038;-81
2023/04/14 00:40:52;;;;;;;14.63;7.78;;;;;;;5.67;62.69;100324.69;680504;29;1914;-81
2023/04/14 00:41:12;;;;;;;14.52;7.40;;;;;;;5.68;62.40;100310.91;683107;29;1184;-81
2023/04/14 00:41:33;;;;;;;13.27;7.30;;;;;;;5.74;62.29;100321.53;688580;28;1168;-81
2023/04/14 00:41:59;;;;;;;10.13;6.80;;;;;;;5.77;62.41;100323.38;688951;28;1004;-81
2023/04/14 00:42:20;;;;;;;9.00;6.60;;;;;;;5.78;62.47;100317.38;689046;28;1198;-81
2023/04/14 00:43:10;;;;;;;8.70;6.60;;;;;;;5.86;62.30;100323.72;689583;28;824;-81
2023/04/14 00:43:31;;;;;;;10.30;6.72;;;;;;;5.88;62.20;100322.09;686733;28;871;-80
2023/04/14 00:43:53;;;;;;;9.93;6.87;;;;;;;5.87;62.06;100317.72;686861;28;1039;-81
2023/04/14 00:44:13;;;;;;;9.93;6.57;;;;;;;5.82;61.88;100308.91;686918;28;1070;-80
2023/04/14 00:44:34;;;;;;;9.90;6.80;;;;;;;5.88;62.13;100312.63;686552;28;811;-80
2023/04/14 00:44:55;;;;;;;10.35;6.70;;;;;;;5.93;62.00;100309.31;684148;29;1216;-81
2023/04/14 00:45:15;;;;;;;9.57;6.70;;;;;;;6.00;61.88;100322.59;683952;29;1036;-81
2023/04/14 00:45:43;;;;;;;8.93;6.45;;;;;;;5.95;61.91;100305.97;681512;29;1147;-81
2023/04/14 00:46:05;;;;;;;10.88;6.97;;;;;;;5.95;61.87;100311.16;681439;29;1151;-80
2023/04/14 00:46:26;;;;;;;11.45;7.22;;;;;;;5.88;61.94;100293.59;684112;29;1926;-80
2023/04/14 00:46:47;;;;;;;11.30;7.40;;;;;;;5.98;61.99;100305.22;684090;29;1206;-80
2023/04/14 00:47:08;;;;;;;10.48;7.07;;;;;;;6.03;61.96;100317.50;683959;29;1881;-80
2023/04/14 00:47:29;;;;;;;10.07;7.18;;;;;;;5.97;61.62;100303.44;682637;29;1232;-80
2023/04/14 00:47:49;;;;;;;9.47;7.00;;;;;;;6.03;61.60;100304.56;686404;29;1030;-80
2023/04/14 00:48:12;;;;;;;8.83;6.93;;;;;;;5.98;61.80;100298.34;686131;29;1231;-80
2023/04/14 00:48:33;;;;;;;8.48;6.53;;;;;;;6.09;61.43;100316.00;687112;28;998;-81
2023/04/14 00:48:56;;;;;;;8.10;6.57;;;;;;;6.07;61.57;100309.88;683748;29;1227;-81
2023/04/14 00:49:18;;;;;;;9.30;6.82;;;;;;;6.08;61.66;100315.09;688683;28;1102;-80
2023/04/14 00:49:40;;;;;;;10.30;6.60;;;;;;;6.14;61.82;100323.13;686268;28;768;-81
2023/04/14 00:50:01;;;;;;;11.90;6.90;;;;;;;6.19;61.71;100319.84;686308;28;1129;-81
2023/04/14 00:50:21;;;;;;;11.95;6.40;;;;;;;6.12;61.68;100310.91;688920;28;1089;-80
2023/04/14 00:50:42;;;;;;;12.25;6.63;;;;;;;6.16;61.73;100315.41;688962;28;764;-80
2023/04/14 00:51:03;;;;;;;12.05;6.35;;;;;;;6.20;61.68;100317.28;688724;28;1285;-81
2023/04/14 00:51:26;;;;;;;10.23;6.50;;;;;;;6.20;61.63;100322.47;686113;28;900;-81
2023/04/14 00:51:47;;;;;;;9.55;6.35;;;;;;;6.19;61.44;100317.25;680686;29;1391;-80
2023/04/14 00:52:07;;;;;;;8.68;6.60;;;;;;;6.17;61.42;100317.16;683431;28;1119;-80
2023/04/14 00:52:30;;;;;;;8.35;6.60;;;;;;;6.16;61.50;100305.03;686111;28;827;-81
2023/04/14 00:52:52;;;;;;;9.20;7.05;;;;;;;6.20;61.21;100314.69;688815;28;927;-80
2023/04/14 00:53:13;;;;;;;27.55;7.28;;;;;;;6.33;61.14;100329.03;688556;28;1118;-80
2023/04/14 00:53:34;;;;;;;28.70;6.95;;;;;;;6.24;61.21;100324.34;686093;28;1159;-80
2023/04/14 00:53:55;;;;;;;28.52;6.40;;;;;;;6.30;61.06;100319.41;688686;28;1178;-81
2023/04/14 00:54:18;;;;;;;9.60;6.10;;;;;;;6.29;61.22;100321.94;686088;28;1150;-81
2023/04/14 00:54:40;;;;;;;10.85;6.30;;;;;;;6.32;60.72;100322.03;685886;28;1313;-80
2023/04/14 00:55:03;;;;;;;11.23;6.60;;;;;;;6.33;60.94;100315.16;683185;29;1404;-80
2023/04/14 00:55:24;;;;;;;10.43;6.60;;;;;;;6.27;61.27;100302.88;680564;29;1312;-81
2023/04/14 00:55:45;;;;;;;12.30;6.80;;;;;;;6.30;61.10;100314.25;680591;29;1099;-81
2023/04/14 00:56:07;;;;;;;11.43;6.30;;;;;;;6.34;61.02;100319.53;683227;29;1457;-81
2023/04/14 00:56:30;;;;;;;11.52;6.10;;;;;;;6.32;61.19;100301.31;680659;29;1112;-80
2023/04/14 00:56:54;;;;;;;10.43;6.20;;;;;;;6.40;60.97;100330.13;685955;28;1084;-81
2023/04/14 00:57:14;;;;;;;9.65;6.47;;;;;;;6.32;61.19;100306.50;680471;29;1036;-81
2023/04/14 00:57:35;;;;;;;8.50;6.20;;;;;;;6.38;60.91;100316.25;683296;28;887;-80
2023/04/14 00:57:56;;;;;;;7.97;6.10;;;;;;;6.35;60.66;100317.00;683119;29;1000;-81
2023/04/14 00:58:17;;;;;;;8.23;6.00;;;;;;;6.34;60.91;100310.06;685762;28;1083;-81
2023/04/14 00:58:38;;;;;;;8.80;6.32;;;;;;;6.39;60.93;100324.06;680694;29;1158;-81
2023/04/14 00:59:02;;;;;;;9.57;6.32;;;;;;;6.37;61.00;100311.84;685815;28;1203;-79
2023/04/14 00:59:23;;;;;;;9.13;6.45;;;;;;;6.37;60.46;100319.63;688505;28;1251;-81
2023/04/14 00:59:43;;;;;;;10.82;6.45;;;;;;;6.41;61.08;100321.53;683359;29;841;-80
2023/04/14 01:00:04;;;;;;;11.00;6.45;;;;;;;6.39;60.96;100318.88;683091;29;1224;-81
2023/04/14 01:00:26;;;;;;;11.40;6.38;;;;;;;6.37;60.76;100324.81;683144;29;1506;-80
2023/04/14 01:00:52;;;;;;;13.82;6.80;;;;;;;6.36;60.97;100318.75;683031;28;1895;-80
2023/04/14 01:01:23;;;;;;;13.63;6.88;;;;;;;6.37;60.74;100322.22;680561;29;2100;-81
2023/04/14 01:01:44;;;;;;;9.60;6.53;;;;;;;6.36;60.98;100310.09;680593;29;908;-80
2023/04/14 01:02:04;;;;;;;8.82;6.30;;;;;;;6.34;60.55;100319.53;680429;29;1029;-80
2023/04/14 01:02:25;;;;;;;8.70;6.20;;;;;;;6.36;61.00;100317.88;683315;29;819;-81
2023/04/14 01:02:46;;;;;;;9.63;6.32;;;;;;;6.29;60.99;100309.88;683169;29;1448;-81
2023/04/14 01:03:06;;;;;;;8.75;6.10;;;;;;;6.33;60.42;100310.00;680343;29;1018;-80
2023/04/14 01:03:27;;;;;;;8.60;6.17;;;;;;;6.36;60.59;100321.34;680631;29;740;-80
2023/04/14 01:03:47;;;;;;;9.23;6.33;;;;;;;6.32;60.72;100316.00;680422;29;1370;-80
2023/04/14 01:04:08;;;;;;;10.88;6.30;;;;;;;6.37;60.75;100324.81;680403;29;1428;-81
2023/04/14 01:04:30;;;;;;;12.88;6.10;;;;;;;6.29;60.79;100311.56;685938;28;885;-81
2023/04/14 01:04:52;;;;;;;12.05;6.07;;;;;;;6.32;60.81;100328.97;685811;28;1161;-81
2023/04/14 01:05:13;;;;;;;10.48;6.25;;;;;;;6.27;60.57;100313.25;685651;28;1089;-81
2023/04/14 01:05:33;;;;;;;10.07;6.60;;;;;;;6.26;60.95;100314.94;685859;28;744;-81
2023/04/14 01:05:55;;;;;;;11.68;6.72;;;;;;;6.34;61.20;100329.88;685766;28;1472;-81
2023/04/14 01:06:15;;;;;;;12.48;6.97;;;;;;;6.28;60.94;100317.59;685665;28;1260;-81
2023/04/14 01:06:36;;;;;;;11.90;6.97;;;;;;;6.33;61.10;100334.22;685838;28;760;-80
2023/04/14 01:06:57;;;;;;;10.00;6.78;;;;;;;6.31;60.97;100328.06;685808;28;1425;-81
2023/04/14 01:07:19;;;;;;;9.07;6.70;;;;;;;6.30;61.18;100318.53;682969;29;1377;-81
2023/04/14 01:07:40;;;;;;;11.00;6.88;;;;;;;6.26;61.39;100311.47;683112;29;1007;-81
2023/04/14 01:08:03;;;;;;;12.25;6.80;;;;;;;6.26;61.31;100317.53;690949;28;1230;-81
2023/04/14 01:08:25;;;;;;;11.68;6.57;;;;;;;6.28;60.98;100321.03;688563;28;866;-81
2023/04/14 01:08:47;;;;;;;10.45;6.30;;;;;;;6.24;61.82;100315.69;683072;29;1205;-81
2023/04/14 01:09:08;;;;;;;10.88;6.70;;;;;;;6.23;61.59;100320.00;682897;29;1164;-81
2023/04/14 01:09:29;;;;;;;11.45;7.00;;;;;;;6.30;61.11;100328.88;680534;29;808;-81
2023/04/14 01:09:53;;;;;;;12.25;7.15;;;;;;;6.24;61.25;100314.00;685832;28;1061;-81
2023/04/14 01:10:14;;;;;;;12.07;7.00;;;;;;;6.33;60.95;100328.13;685666;28;1005;-81
2023/04/14 01:10:45;;;;;;;12.52;6.82;;;;;;;6.28;61.08;100327.97;688475;28;1509;-81
2023/04/14 01:11:30;;;;;;;12.18;6.80;;;;;;;6.28;61.09;100321.03;682912;29;1132;-81
2023/04/14 01:12:06;;;;;;;8.98;6.40;;;;;;;6.33;61.34;100329.03;688344;28;1067;-81
2023/04/14 01:13:02;;;;;;;9.18;6.60;;;;;;;6.39;61.31;100343.91;687225;28;768;-81
2023/04/14 01:13:57;;;;;;;10.55;6.50;;;;;;;6.42;61.34;100344.91;688440;28;955;-81
2023/04/14 01:14:30;;;;;;;9.55;5.90;;;;;;;6.41;61.47;100337.97;688113;28;1261;-81
2023/04/14 01:15:11;;;;;;;10.05;6.10;;;;;;;6.38;60.70;100326.59;677753;29;1260;-81
2023/04/14 01:15:42;;;;;;;9.80;5.90;;;;;;;6.71;60.24;100329.59;683126;28;891;-81
2023/04/14 01:16:13;;;;;;;10.63;5.60;;;;;;;6.74;59.65;100321.03;682899;29;1098;-81
2023/04/14 01:16:39;;;;;;;9.93;5.80;;;;;;;6.84;59.58;100324.84;682765;29;1023;-81
2023/04/14 01:17:22;;;;;;;11.13;5.65;;;;;;;6.85;59.52;100329.22;683036;29;1316;-81
2023/04/14 01:17:49;;;;;;;12.25;5.60;;;;;;;6.90;59.08;100337.16;683174;29;799;-81
2023/04/14 01:18:35;;;;;;;10.95;5.50;;;;;;;6.98;59.25;100340.91;688169;28;1048;-80
2023/04/14 01:19:08;;;;;;;12.55;5.70;;;;;;;7.00;58.71;100339.25;685694;28;970;-80
2023/04/14 01:19:45;;;;;;;9.35;5.03;;;;;;;6.91;59.14;100325.94;685777;28;1227;-80
2023/04/14 01:20:17;;;;;;;9.45;5.05;;;;;;;6.97;59.15;100328.75;682989;29;1123;-80
2023/04/14 01:20:43;;;;;;;8.75;5.40;;;;;;;7.02;58.93;100340.19;682999;29;1903;-80
2023/04/14 01:21:10;;;;;;;8.63;5.50;;;;;;;6.97;58.77;100333.94;685484;28;1202;-81
2023/04/14 01:21:37;;;;;;;10.07;5.60;;;;;;;6.90;59.30;100326.78;685733;28;1549;-81
2023/04/14 01:22:04;;;;;;;9.43;5.30;;;;;;;6.96;59.07;100334.78;685811;28;1106;-80
2023/04/14 01:22:30;;;;;;;10.25;5.10;;;;;;;6.94;59.00;100333.84;686633;28;835;-81
2023/04/14 01:23:00;;;;;;;9.95;5.22;;;;;;;6.93;59.33;100332.09;685731;28;1376;-81
2023/04/14 01:23:33;;;;;;;8.45;5.50;;;;;;;7.05;59.25;100342.03;686904;28;1970;-81
2023/04/14 01:23:57;;;;;;;8.38;5.43;;;;;;;7.05;59.11;100348.09;685729;28;1996;-81
2023/04/14 01:24:35;;;;;;;9.68;5.60;;;;;;;6.95;59.39;100331.28;680136;29;1096;-81
2023/04/14 01:25:20;;;;;;;11.50;5.60;;;;;;;7.03;59.38;100344.56;685773;28;1100;-81
2023/04/14 01:25:53;;;;;;;10.90;5.03;;;;;;;7.03;58.91;100348.84;683176;29;886;-81
2023/04/14 01:26:30;;;;;;;10.82;5.20;;;;;;;6.95;58.66;100330.44;685491;28;1014;-81
2023/04/14 01:27:12;;;;;;;9.70;5.10;;;;;;;6.96;58.58;100342.56;685712;28;1050;-81
2023/04/14 01:27:50;;;;;;;8.52;4.80;;;;;;;6.85;59.09;100327.50;683049;29;889;-80
2023/04/14 01:28:47;;;;;;;9.10;4.78;;;;;;;6.92;58.95;100338.97;687589;28;1201;-81
2023/04/14 01:29:23;;;;;;;8.02;4.50;;;;;;;6.81;58.72;100328.22;682812;29;1062;-81
2023/04/14 01:30:19;;;;;;;7.97;5.03;;;;;;;6.78;58.76;100328.13;680440;29;1155;-81
2023/04/14 01:31:13;;;;;;;7.57;4.80;;;;;;;6.80;58.63;100331.63;680451;29;809;-81
2023/04/14 01:31:43;;;;;;;11.18;5.60;;;;;;;6.72;58.93;100338.25;685233;28;850;-80
2023/04/14 01:32:13;;;;;;;10.40;5.28;;;;;;;6.63;58.84;100322.34;685526;28;1004;-80
2023/04/14 01:32:48;;;;;;;11.20;5.20;;;;;;;6.60;58.95;100322.19;683173;29;843;-81
2023/04/14 01:33:14;;;;;;;10.02;5.47;;;;;;;6.60;59.09;100322.19;685579;28;1010;-81
2023/04/14 01:33:39;;;;;;;8.27;5.20;;;;;;;6.56;59.30;100324.69;685799;28;907;-81
2023/04/14 01:34:10;;;;;;;9.43;5.10;;;;;;;6.57;59.15;100325.59;683108;29;1189;-80
2023/04/14 01:34:37;;;;;;;14.52;5.43;;;;;;;6.65;59.26;100338.81;683186;29;804;-81
2023/04/14 01:35:07;;;;;;;13.72;5.54;;;;;;;6.54;59.19;100326.34;680404;29;1357;-81
2023/04/14 01:35:41;;;;;;;8.27;5.22;;;;;;;6.51;59.15;100318.44;681063;29;1028;-81
2023/04/14 01:36:07;;;;;;;7.82;5.05;;;;;;;6.53;59.31;100321.09;685622;28;1088;-81
2023/04/14 01:36:41;;;;;;;7.70;5.10;;;;;;;6.51;59.35;100323.63;685638;28;871;-81
2023/04/14 01:37:09;;;;;;;8.05;5.15;;;;;;;6.62;59.15;100338.72;685592;28;1122;-81
2023/04/14 01:37:33;;;;;;;8.60;5.47;;;;;;;6.56;59.45;100332.47;685871;28;882;-81
2023/04/14 01:38:02;;;;;;;7.80;5.20;;;;;;;6.51;59.54;100325.34;682973;29;1009;-81
2023/04/14 01:38:27;;;;;;;8.73;5.00;;;;;;;6.52;59.25;100332.31;680301;29;1253;-80
2023/04/14 01:38:50;;;;;;;9.57;5.00;;;;;;;6.58;59.39;100342.91;680264;29;1187;-80
2023/04/14 01:39:17;;;;;;;10.48;5.25;;;;;;;6.54;59.08;100339.31;679894;29;1083;-80
2023/04/14 01:39:53;;;;;;;11.18;5.40;;;;;;;6.50;59.07;100329.63;682835;29;1977;-81
2023/04/14 01:40:17;;;;;;;13.27;5.97;;;;;;;6.51;59.27;100326.22;682891;29;1077;-80
2023/04/14 01:40:41;;;;;;;11.65;5.50;;;;;;;6.53;59.14;100334.06;682867;28;1973;-81
2023/04/14 01:41:06;;;;;;;12.10;5.43;;;;;;;6.55;59.44;100333.31;682893;29;1034;-81
2023/04/14 01:41:28;;;;;;;10.57;5.70;;;;;;;6.51;58.96;100326.22;685650;28;1382;-81
2023/04/14 01:41:57;;;;;;;10.57;5.60;;;;;;;6.53;59.14;100326.28;685710;28;1139;-81
2023/04/14 01:42:22;;;;;;;11.27;5.20;;;;;;;6.61;59.37;100342.13;685420;28;886;-81
2023/04/14 01:42:56;;;;;;;12.88;5.55;;;;;;;6.55;59.40;100329.81;685794;28;860;-81
2023/04/14 01:43:24;;;;;;;13.20;5.18;;;;;;;6.63;59.29;100348.25;682951;29;993;-80
2023/04/14 01:43:48;;;;;;;12.10;5.20;;;;;;;6.63;59.18;100343.06;685737;28;904;-81
2023/04/14 01:44:11;;;;;;;11.43;5.30;;;;;;;6.52;59.49;100330.56;682440;29;1284;-81
2023/04/14 01:44:33;;;;;;;12.40;5.50;;;;;;;6.49;58.95;100330.47;685666;28;2235;-81
2023/04/14 01:45:02;;;;;;;10.13;5.30;;;;;;;6.46;59.27;100325.19;685688;28;2035;-81
2023/04/14 01:45:27;;;;;;;10.32;5.13;;;;;;;6.45;59.29;100326.00;688454;28;787;-81
2023/04/14 01:45:51;;;;;;;10.98;5.60;;;;;;;6.49;59.49;100334.75;685681;28;1123;-81
2023/04/14 01:46:14;;;;;;;10.70;5.55;;;;;;;6.41;59.21;100317.25;685507;28;1291;-81
2023/04/14 01:46:37;;;;;;;10.80;5.40;;;;;;;6.53;59.22;100350.50;683157;29;785;-80
2023/04/14 01:47:04;;;;;;;9.88;5.70;;;;;;;6.41;59.07;100332.78;682930;29;1062;-81
2023/04/14 01:47:27;;;;;;;8.73;5.40;;;;;;;6.39;59.00;100326.63;680347;29;1098;-81
2023/04/14 01:47:50;;;;;;;9.88;4.93;;;;;;;6.37;59.24;100337.78;683007;29;1384;-80
2023/04/14 01:48:12;;;;;;;8.20;4.50;;;;;;;6.38;59.34;100336.97;682934;28;1121;-81
2023/04/14 01:48:33;;;;;;;8.82;4.80;;;;;;;6.32;59.12;100326.38;685701;28;1267;-81
2023/04/14 01:48:54;;;;;;;9.57;5.40;;;;;;;6.33;59.28;100333.31;682539;29;1192;-81
2023/04/14 01:49:18;;;;;;;10.48;5.38;;;;;;;6.28;58.99;100326.22;685587;28;1057;-80
2023/04/14 01:49:40;;;;;;;10.00;5.20;;;;;;;6.25;59.09;100326.13;685711;28;921;-81
2023/04/14 01:50:04;;;;;;;9.45;4.82;;;;;;;6.30;59.50;100340.16;682885;29;1365;-81
2023/04/14 01:50:25;;;;;;;8.95;5.00;;;;;;;6.37;59.18;100350.72;680478;29;883;-81
2023/04/14 01:50:46;;;;;;;7.18;4.78;;;;;;;6.36;59.41;100343.78;683133;29;764;-81
2023/04/14 01:51:09;;;;;;;8.27;4.80;;;;;;;6.30;59.24;100339.25;682904;29;1042;-81
2023/04/14 01:51:32;;;;;;;9.88;4.63;;;;;;;6.30;59.27;100339.25;677808;29;868;-81
2023/04/14 01:51:55;;;;;;;11.70;5.00;;;;;;;6.31;59.63;100346.19;679211;29;1038;-81
2023/04/14 01:52:18;;;;;;;12.73;5.40;;;;;;;6.24;59.56;100339.91;682917;28;1063;-80
2023/04/14 01:52:41;;;;;;;12.68;5.55;;;;;;;6.26;59.58;100342.56;680438;29;828;-81
2023/04/14 01:53:05;;;;;;;13.18;5.50;;;;;;;6.21;59.56;100334.63;680260;29;1173;-81
2023/04/14 01:53:27;;;;;;;11.07;5.32;;;;;;;6.16;59.39;100328.38;680285;29;1110;-81
2023/04/14 01:53:49;;;;;;;10.63;5.32;;;;;;;6.17;59.57;100332.72;677744;29;1070;-80
2023/04/14 01:54:15;;;;;;;12.10;5.45;;;;;;;6.19;59.39;100341.44;680103;29;1227;-81
2023/04/14 01:54:38;;;;;;;9.13;4.90;;;;;;;6.17;59.59;100343.09;682934;29;1988;-81
2023/04/14 01:55:05;;;;;;;8.40;4.93;;;;;;;6.22;59.49;100343.25;682970;29;1128;-81
2023/04/14 01:55:29;;;;;;;7.57;5.05;;;;;;;6.09;60.00;100323.75;682924;29;1394;-81
2023/04/14 01:55:52;;;;;;;8.05;5.25;;;;;;;6.11;59.85;100330.78;680304;29;979;-81
2023/04/14 01:56:15;;;;;;;7.32;5.00;;;;;;;6.10;59.48;100331.59;682907;28;1102;-81
2023/04/14 01:56:38;;;;;;;9.25;5.10;;;;;;;6.08;59.70;100322.88;688280;28;951;-81
2023/04/14 01:57:02;;;;;;;9.27;5.20;;;;;;;6.11;59.68;100337.66;688078;28;1415;-81
2023/04/14 01:57:25;;;;;;;11.65;5.43;;;;;;;6.11;59.61;100337.66;688391;28;943;-81