Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:36;;;;;;;18.67;16.50;;;3.60;99.90;;;;;;4915310;29;20060;-75
2021/03/28 00:05:22;;;;;;;14.60;9.93;;;3.70;99.90;;;;;;4930202;29;20118;-76
2021/03/28 00:07:53;;;;;;;15.10;7.60;;;3.60;99.90;;;;;;4914872;29;20058;-75
2021/03/28 00:10:43;;;;;;;19.95;11.73;;;3.80;99.90;;;;;;4916415;29;20096;-75
2021/03/28 00:13:26;;;;;;;20.27;12.10;;;3.60;99.90;;;;;;4913683;29;20051;-75
2021/03/28 00:15:58;;;;;;;23.48;10.07;;;3.50;99.90;;;;;;4914542;29;20040;-75
2021/03/28 00:18:48;;;;;;;30.00;17.92;;;3.30;99.90;;;;;;4974005;28;20081;-75
2021/03/28 00:21:20;;;;;;;;;;;3.20;99.90;;;;;;4973281;28;20034;-75
2021/03/28 00:24:00;;;;;;;79.70;29.90;;;3.10;99.90;;;;;;5025246;28;19908;-75
2021/03/28 00:26:36;;;;;;;51.30;20.40;;;3.10;99.90;;;;;;5022638;28;20398;-75
2021/03/28 00:29:08;;;;;;;66.97;22.85;;;3.20;99.90;;;;;;5022859;28;20045;-75
2021/03/28 00:31:59;;;;;;;84.82;27.75;;;3.20;99.90;;;;;;5025031;28;20091;-75
2021/03/28 00:34:34;;;;;;;68.10;25.92;;;3.30;99.90;;;;;;5015058;28;20037;-75
2021/03/28 00:37:07;;;;;;;56.50;24.10;;;3.30;99.90;;;;;;5024562;28;20100;-75
2021/03/28 00:39:50;;;;;;;47.75;19.52;;;3.30;99.90;;;;;;5022462;28;20068;-75
2021/03/28 00:42:38;;;;;;;40.95;17.20;;;3.10;99.90;;;;;;5020121;28;20022;-75
2021/03/28 00:45:31;;;;;;;34.10;14.38;;;3.10;99.90;;;;;;5023544;28;20021;-75
2021/03/28 00:48:14;;;;;;;18.80;10.18;;;3.10;99.90;;;;;;5021045;28;20033;-75
2021/03/28 00:50:45;;;;;;;24.33;12.25;;;3.30;99.90;;;;;;5021355;28;20025;-75
2021/03/28 00:53:27;;;;;;;15.32;6.28;;;3.30;99.90;;;;;;5021931;28;20042;-75
2021/03/28 00:56:08;;;;;;;7.63;4.13;;;3.30;99.90;;;;;;5020517;28;20477;-76
2021/03/28 00:58:52;;;;;;;8.68;5.43;;;3.20;99.90;;;;;;5022521;28;20060;-76
2021/03/28 01:01:34;;;;;;;13.35;7.38;;;3.00;99.90;;;;;;5020858;28;20113;-75
2021/03/28 01:04:34;;;;;;;13.35;6.80;;;2.80;99.90;;;;;;5021823;28;20207;-76
2021/03/28 01:07:23;;;;;;;12.75;6.10;;;2.70;99.90;;;;;;5021349;28;20048;-75
2021/03/28 01:10:36;;;;;;;13.35;5.40;;;2.60;99.90;;;;;;5050907;28;20029;-75
2021/03/28 01:13:20;;;;;;;13.30;5.70;;;2.70;99.90;;;;;;5020921;28;20026;-75
2021/03/28 01:16:19;;;;;;;6.03;3.10;;;2.80;99.90;;;;;;5021483;28;20058;-75
2021/03/28 01:18:51;;;;;;;5.88;3.70;;;2.80;99.90;;;;;;5025771;28;20048;-75
2021/03/28 01:21:43;;;;;;;14.10;5.32;;;2.80;99.90;;;;;;5021179;28;20025;-75
2021/03/28 01:24:28;;;;;;;6.88;5.10;;;2.80;99.90;;;;;;5023612;28;20037;-75
2021/03/28 01:26:53;;;;;;;12.63;6.95;;;2.60;99.90;;;;;;5021526;28;20116;-75
2021/03/28 01:29:29;;;;;;;8.25;4.85;;;2.70;99.90;;;;;;5021759;28;20196;-76
2021/03/28 01:32:03;;;;;;;9.95;5.22;;;2.70;99.90;;;;;;5021969;28;20489;-75
2021/03/28 01:35:08;;;;;;;12.27;7.40;;;2.70;99.90;;;;;;5023792;28;20465;-75
2021/03/28 01:37:42;;;;;;;12.23;6.93;;;2.80;99.90;;;;;;5021043;28;20124;-75
2021/03/28 01:40:17;;;;;;;11.85;7.63;;;2.70;99.90;;;;;;5021227;28;20022;-75
2021/03/28 01:42:46;;;;;;;14.70;7.35;;;2.90;99.90;;;;;;5021590;28;20037;-75
2021/03/28 01:45:30;;;;;;;20.20;7.30;;;2.80;99.90;;;;;;5021989;28;20498;-75
2021/03/28 01:48:12;;;;;;;8.02;5.60;;;2.80;99.90;;;;;;5019736;28;20033;-75
2021/03/28 01:50:52;;;;;;;17.75;9.20;;;2.60;99.90;;;;;;5019476;28;20068;-75
2021/03/28 01:53:31;;;;;;;17.98;9.32;;;2.60;99.90;;;;;;5024183;28;20057;-75
2021/03/28 01:55:59;;;;;;;10.15;6.00;;;2.50;99.90;;;;;;5019052;28;20385;-75
2021/03/28 01:58:38;;;;;;;11.02;5.95;;;2.50;99.90;;;;;;5020504;28;20042;-75
2021/03/28 02:01:15;;;;;;;7.47;4.70;;;2.40;99.90;;;;;;5020621;28;20033;-75
2021/03/28 02:04:11;;;;;;;5.22;3.38;;;2.30;99.90;;;;;;5020737;28;20448;-75
2021/03/28 02:06:40;;;;;;;7.72;4.55;;;2.30;99.90;;;;;;5020192;28;20030;-75
2021/03/28 02:09:30;;;;;;;7.97;4.03;;;2.40;99.90;;;;;;5021731;28;20032;-76
2021/03/28 02:12:25;;;;;;;7.10;4.70;;;2.50;99.90;;;;;;5019488;28;20093;-75
2021/03/28 02:15:12;;;;;;;4.75;3.65;;;2.50;99.90;;;;;;4961283;28;20053;-75
2021/03/28 02:17:55;;;;;;;5.47;3.47;;;2.30;99.90;;;;;;4960436;28;20047;-75
2021/03/28 02:20:52;;;;;;;5.22;4.18;;;2.20;99.90;;;;;;4962713;28;20547;-75
2021/03/28 02:23:24;;;;;;;11.85;5.40;;;2.10;99.90;;;;;;4960258;28;20472;-76
2021/03/28 02:25:53;;;;;;;11.10;6.82;;;2.10;99.90;;;;;;4962227;28;20046;-75
2021/03/28 02:28:43;;;;;;;9.80;6.30;;;2.00;99.90;;;;;;4964399;28;20042;-75
2021/03/28 02:31:34;;;;;;;10.13;6.68;;;2.00;99.90;;;;;;4966100;28;20134;-76
2021/03/28 02:34:34;;;;;;;8.23;4.72;;;2.20;99.90;;;;;;4966309;28;20034;-76
2021/03/28 02:37:05;;;;;;;;;;;2.40;99.90;;;;;;4915497;29;20051;-75
2021/03/28 02:40:10;;;;;;;5.63;4.22;;;2.40;99.90;;;;;;4913934;29;20008;-75
2021/03/28 02:43:13;;;;;;;10.05;4.43;;;2.40;99.90;;;;;;4895617;29;20088;-75
2021/03/28 02:45:46;;;;;;;7.32;4.07;;;2.50;99.90;;;;;;4896307;29;20055;-75
2021/03/28 02:48:27;;;;;;;7.70;4.97;;;2.50;99.90;;;;;;4896065;29;20079;-75
2021/03/28 02:50:54;;;;;;;10.20;4.63;;;2.30;99.90;;;;;;4898243;29;20057;-76
2021/03/28 02:53:31;;;;;;;7.72;4.50;;;2.20;99.90;;;;;;4933124;29;20445;-76
2021/03/28 02:56:39;;;;;;;7.80;4.85;;;2.20;99.90;;;;;;4931930;29;20068;-76
2021/03/28 02:59:29;;;;;;;8.32;5.70;;;2.10;99.90;;;;;;4933905;29;20184;-75
2021/03/28 03:02:19;;;;;;;6.22;3.85;;;2.20;99.90;;;;;;4933483;29;20078;-75
2021/03/28 03:05:02;;;;;;;6.53;3.60;;;2.30;99.90;;;;;;4918200;29;20032;-76
2021/03/28 03:08:00;;;;;;;7.22;4.95;;;2.30;99.90;;;;;;4932508;29;20464;-75
2021/03/28 03:10:38;;;;;;;5.10;3.08;;;2.20;99.90;;;;;;4932927;29;20035;-75
2021/03/28 03:13:09;;;;;;;7.28;3.60;;;2.10;99.90;;;;;;4937771;28;20404;-75
2021/03/28 03:16:07;;;;;;;6.90;3.65;;;2.00;99.90;;;;;;4981826;28;20023;-75
2021/03/28 03:18:36;;;;;;;10.77;4.40;;;2.00;99.90;;;;;;4996966;28;20573;-76
2021/03/28 03:21:19;;;;;;;6.32;3.45;;;2.10;99.90;;;;;;5024699;28;20141;-75
2021/03/28 03:24:26;;;;;;;5.32;3.58;;;2.20;99.90;;;;;;5023727;28;20021;-75
2021/03/28 03:27:16;;;;;;;10.18;4.63;;;2.20;99.90;;;;;;5024869;28;20079;-75
2021/03/28 03:30:19;;;;;;;8.25;5.38;;;2.20;99.90;;;;;;5021715;28;20077;-75
2021/03/28 03:32:58;;;;;;;10.75;5.30;;;2.20;99.90;;;;;;5023991;28;20519;-76
2021/03/28 03:35:52;;;;;;;9.60;6.10;;;2.20;99.90;;;;;;5023095;28;20018;-76
2021/03/28 03:38:40;;;;;;;15.07;7.57;;;2.10;99.90;;;;;;5022311;28;20018;-76
2021/03/28 03:41:08;;;;;;;11.25;6.35;;;2.00;99.90;;;;;;5023514;28;20022;-76
2021/03/28 03:43:37;;;;;;;18.85;8.82;;;2.00;99.90;;;;;;5021824;28;20018;-75
2021/03/28 03:46:12;;;;;;;15.50;10.32;;;1.90;99.90;;;;;;5024224;28;20017;-75
2021/03/28 03:49:03;;;;;;;15.05;9.30;;;2.10;99.90;;;;;;5024240;28;20033;-75
2021/03/28 03:52:11;;;;;;;6.85;4.35;;;2.20;99.90;;;;;;5023062;28;20034;-75
2021/03/28 03:55:01;;;;;;;5.55;3.10;;;1.90;99.90;;;;;;5016107;28;20034;-75
2021/03/28 03:57:47;;;;;;;10.00;4.80;;;1.70;99.90;;;;;;5013887;28;20100;-75
2021/03/28 04:00:39;;;;;;;20.02;10.63;;;1.40;99.90;;;;;;5014427;28;20032;-75
2021/03/28 04:03:26;;;;;;;17.50;11.07;;;1.50;99.90;;;;;;5032479;28;20025;-75
2021/03/28 04:06:10;;;;;;;15.50;10.00;;;1.70;99.90;;;;;;5032595;28;20025;-75
2021/03/28 04:09:12;;;;;;;9.60;6.25;;;1.90;99.90;;;;;;5033005;28;20076;-75
2021/03/28 04:12:04;;;;;;;9.07;6.82;;;2.00;99.90;;;;;;5026817;28;20083;-75
2021/03/28 04:14:39;;;;;;;11.25;7.28;;;1.70;99.90;;;;;;5009359;28;20125;-75
2021/03/28 04:17:20;;;;;;;11.75;7.82;;;1.60;99.90;;;;;;5030560;28;20026;-75
2021/03/28 04:19:48;;;;;;;20.17;9.60;;;1.60;99.90;;;;;;5033129;28;20032;-75
2021/03/28 04:22:50;;;;;;;12.93;9.20;;;1.60;99.90;;;;;;5033371;28;20018;-75
2021/03/28 04:25:21;;;;;;;9.90;5.40;;;1.70;99.90;;;;;;5030133;28;20424;-76
2021/03/28 04:28:17;;;;;;;9.32;5.78;;;1.70;99.90;;;;;;5033356;28;20083;-75
2021/03/28 04:30:57;;;;;;;10.23;5.22;;;1.90;99.90;;;;;;5032736;28;20060;-75
2021/03/28 04:33:58;;;;;;;9.07;4.45;;;1.80;99.90;;;;;;5032741;28;20489;-75
2021/03/28 04:37:00;;;;;;;6.82;2.97;;;1.70;99.90;;;;;;5000192;28;20038;-75
2021/03/28 04:40:16;;;;;;;4.55;3.28;;;1.50;99.90;;;;;;5021972;28;20030;-75
2021/03/28 04:43:10;;;;;;;7.60;4.40;;;1.20;99.90;;;;;;4995165;28;20041;-75
2021/03/28 04:45:54;;;;;;;9.80;4.57;;;1.30;99.90;;;;;;5025042;28;20108;-75
2021/03/28 04:48:50;;;;;;;5.22;3.63;;;1.40;99.90;;;;;;5017106;28;20022;-75
2021/03/28 04:51:48;;;;;;;4.22;3.10;;;1.60;99.90;;;;;;5012816;28;20032;-74
2021/03/28 04:54:29;;;;;;;6.35;3.60;;;1.60;99.90;;;;;;4983509;28;20038;-74
2021/03/28 04:57:16;;;;;;;7.90;4.03;;;1.70;99.90;;;;;;4989544;28;20501;-74
2021/03/28 05:00:19;;;;;;;7.22;5.10;;;1.50;99.90;;;;;;4988757;28;20050;-74
2021/03/28 05:02:59;;;;;;;7.75;4.43;;;1.40;99.90;;;;;;4972868;28;20105;-74
2021/03/28 05:06:04;;;;;;;5.97;3.83;;;1.30;99.90;;;;;;4973997;28;20042;-74
2021/03/28 05:08:57;;;;;;;117.35;63.42;;;1.30;99.90;;;;;;4984246;28;20074;-75
2021/03/28 05:11:51;;;;;;;103.40;60.35;;;1.20;99.90;;;;;;4982515;28;20031;-75
2021/03/28 05:14:41;;;;;;;29.55;18.75;;;1.30;99.90;;;;;;4973322;28;20026;-75
2021/03/28 05:17:07;;;;;;;;;;;1.50;99.90;;;;;;4989910;28;20121;-75
2021/03/28 05:19:47;;;;;;;9.15;6.30;;;1.60;99.90;;;;;;4987107;28;19996;-75
2021/03/28 05:22:34;;;;;;;7.93;4.18;;;1.60;99.90;;;;;;4989900;28;20044;-75
2021/03/28 05:25:14;;;;;;;18.30;9.35;;;1.80;99.90;;;;;;4986445;28;20046;-75
2021/03/28 05:27:54;;;;;;;11.23;5.90;;;1.70;99.90;;;;;;4988833;28;20247;-76
2021/03/28 05:30:39;;;;;;;12.52;10.45;;;1.50;99.90;;;;;;4982732;28;20120;-77
2021/03/28 05:33:29;;;;;;;9.43;4.15;;;1.20;99.90;;;;;;5025875;28;20072;-75
2021/03/28 05:36:07;;;;;;;7.57;4.95;;;1.00;99.90;;;;;;5020199;28;20036;-76
2021/03/28 05:38:48;;;;;;;14.10;9.38;;;1.00;99.90;;;;;;5020027;28;20033;-75
2021/03/28 05:41:35;;;;;;;107.85;68.57;;;1.40;99.90;;;;;;5021706;28;20389;-75
2021/03/28 05:44:28;;;;;;;170.82;100.63;;;1.60;99.90;;;;;;5020668;28;20135;-76
2021/03/28 05:46:57;;;;;;;9.13;4.85;;;1.70;99.90;;;;;;5037466;28;20389;-75
2021/03/28 05:49:28;;;;;;;8.65;4.68;;;1.60;99.90;;;;;;5021461;28;20029;-75
2021/03/28 05:52:00;;;;;;;9.50;5.80;;;1.60;99.90;;;;;;5031821;28;20112;-75
2021/03/28 05:55:08;;;;;;;10.80;4.55;;;1.70;99.90;;;;;;5031796;28;20508;-75
2021/03/28 05:57:46;;;;;;;11.52;5.07;;;1.40;99.90;;;;;;5031610;28;20083;-75
2021/03/28 06:00:49;;;;;;;6.00;3.72;;;1.60;99.90;;;;;;5031353;28;20434;-78
2021/03/28 06:03:21;;;;;;;5.90;3.83;;;1.60;99.90;;;;;;5030338;28;20393;-76
2021/03/28 06:06:05;;;;;;;5.45;2.75;;;1.70;99.90;;;;;;5031815;28;20036;-76
2021/03/28 06:08:48;;;;;;;11.80;6.57;;;1.90;99.90;;;;;;5031798;28;20456;-76
2021/03/28 06:12:02;;;;;;;13.43;8.05;;;2.00;99.90;;;;;;5031819;28;20555;-77
2021/03/28 06:15:29;;;;;;;5.40;3.33;;;2.00;99.90;;;;;;5031793;28;20483;-77
2021/03/28 06:18:22;;;;;;;4.72;4.05;;;1.80;99.90;;;;;;4989188;28;20048;-77
2021/03/28 06:21:07;;;;;;;4.65;3.30;;;1.90;99.90;;;;;;5011963;28;20409;-75
2021/03/28 06:23:58;;;;;;;7.75;6.13;;;1.90;99.90;;;;;;5010540;28;20028;-76
2021/03/28 06:27:02;;;;;;;7.20;6.03;;;2.00;99.90;;;;;;5011942;28;20486;-76
2021/03/28 06:29:28;;;;;;;12.63;7.97;;;2.10;99.90;;;;;;5011116;28;20033;-75
2021/03/28 06:32:37;;;;;;;7.57;5.13;;;1.90;99.90;;;;;;5011830;28;20083;-76
2021/03/28 06:35:33;;;;;;;6.10;4.25;;;1.70;99.90;;;;;;5011806;28;20030;-76
2021/03/28 06:38:25;;;;;;;7.43;3.63;;;1.90;99.90;;;;;;5011756;28;20034;-76
2021/03/28 06:41:12;;;;;;;6.03;2.90;;;2.00;99.90;;;;;;5012058;28;20034;-75
2021/03/28 06:43:53;;;;;;;3.28;2.78;;;2.20;99.90;;;;;;5011599;28;20041;-75
2021/03/28 06:46:31;;;;;;;6.70;2.95;;;2.20;99.90;;;;;;5011429;28;20062;-76
2021/03/28 06:49:13;;;;;;;8.10;3.05;;;2.40;99.90;;;;;;5015900;28;20623;-75
2021/03/28 06:51:58;;;;;;;7.60;3.60;;;2.40;99.90;;;;;;5019115;28;20045;-75
2021/03/28 06:54:45;;;;;;;9.52;4.30;;;2.50;99.90;;;;;;5009184;28;20461;-76
2021/03/28 06:57:20;;;;;;;5.20;3.28;;;2.60;99.90;;;;;;5020185;28;20088;-75
2021/03/28 07:00:30;;;;;;;7.28;3.17;;;2.70;99.90;;;;;;5019660;28;20030;-75
2021/03/28 07:03:22;;;;;;;5.50;3.38;;;2.80;99.90;;;;;;4951022;29;20043;-76
2021/03/28 07:06:09;;;;;;;8.48;3.10;;;2.90;99.90;;;;;;4951086;29;20071;-75
2021/03/28 07:08:37;;;;;;;8.07;4.88;;;3.00;99.90;;;;;;4950816;29;20532;-75
2021/03/28 07:11:21;;;;;;;9.52;4.57;;;3.00;99.90;;;;;;4953879;28;20497;-75
2021/03/28 07:13:56;;;;;;;10.05;4.30;;;3.20;99.90;;;;;;4954224;29;20047;-75
2021/03/28 07:16:45;;;;;;;6.63;4.70;;;3.40;99.90;;;;;;4968290;28;20049;-75
2021/03/28 07:19:33;;;;;;;10.90;8.45;;;3.60;99.90;;;;;;4973491;28;20142;-75
2021/03/28 07:22:43;;;;;;;9.10;6.55;;;3.70;99.90;;;;;;4973759;28;20300;-76
2021/03/28 07:25:25;;;;;;;;;;;4.00;99.90;;;;;;4974143;28;20107;-76
2021/03/28 07:28:11;;;;;;;9.52;6.95;;;4.20;99.90;;;;;;4973226;28;19910;-75
2021/03/28 07:31:14;;;;;;;9.10;5.97;;;4.40;99.90;;;;;;4973081;28;20062;-76
2021/03/28 07:33:52;;;;;;;11.32;7.35;;;4.70;99.90;;;;;;4973328;28;20106;-76
2021/03/28 07:37:02;;;;;;;12.60;4.63;;;4.90;99.90;;;;;;4973362;28;20557;-75
2021/03/28 07:40:08;;;;;;;5.20;4.10;;;5.10;99.90;;;;;;4999793;28;20498;-75
2021/03/28 07:43:08;;;;;;;9.02;4.88;;;5.30;99.90;;;;;;5014029;28;20022;-75
2021/03/28 07:45:52;;;;;;;;;;;5.60;99.90;;;;;;5014739;28;20033;-75
2021/03/28 07:49:02;;;;;;;6.22;3.38;;;5.90;99.90;;;;;;5014513;28;19940;-75
2021/03/28 07:52:05;;;;;;;9.52;5.05;;;6.20;99.90;;;;;;5013126;28;20410;-76
2021/03/28 07:54:57;;;;;;;9.00;4.80;;;6.50;99.90;;;;;;5029265;28;20064;-75
2021/03/28 07:57:50;;;;;;;8.88;5.10;;;6.80;99.90;;;;;;5032543;28;20026;-75
2021/03/28 08:01:08;;;;;;;8.30;4.57;;;7.10;99.90;;;;;;5014262;28;20030;-75
2021/03/28 08:03:54;;;;;;;10.32;3.85;;;7.30;99.90;;;;;;4954039;29;20117;-75
2021/03/28 08:06:43;;;;;;;12.60;4.70;;;7.60;99.90;;;;;;4954018;29;20498;-75
2021/03/28 08:09:26;;;;;;;7.10;4.60;;;7.80;99.90;;;;;;4954396;29;20499;-75
2021/03/28 08:12:13;;;;;;;10.38;4.00;;;8.10;99.90;;;;;;4953541;29;20039;-75
2021/03/28 08:14:57;;;;;;;6.53;4.03;;;8.40;99.90;;;;;;4956009;28;20534;-75
2021/03/28 08:17:51;;;;;;;9.25;3.63;;;8.80;99.90;;;;;;4973095;28;20043;-75
2021/03/28 08:20:41;;;;;;;7.38;4.30;;;9.10;99.90;;;;;;4973043;28;20034;-75
2021/03/28 08:23:39;;;;;;;9.05;3.88;;;9.30;99.90;;;;;;4953436;28;20392;-75
2021/03/28 08:26:25;;;;;;;6.95;4.55;;;9.50;99.90;;;;;;4959288;28;20066;-75
2021/03/28 08:28:56;;;;;;;7.20;4.15;;;9.80;99.90;;;;;;4970866;28;20030;-75
2021/03/28 08:31:51;;;;;;;8.05;4.25;;;10.30;99.90;;;;;;4952715;29;20062;-76
2021/03/28 08:34:19;;;;;;;12.63;4.88;;;10.70;99.90;;;;;;4946023;29;20043;-75
2021/03/28 08:37:03;;;;;;;7.40;3.60;;;11.00;99.90;;;;;;4953444;29;20143;-75
2021/03/28 08:39:35;;;;;;;10.45;5.80;;;11.40;99.90;;;;;;5010811;28;20045;-76
2021/03/28 08:42:13;;;;;;;15.43;4.10;;;11.70;99.90;;;;;;5013378;28;20497;-76
2021/03/28 08:45:24;;;;;;;8.98;5.13;;;11.90;99.30;;;;;;5013802;28;20046;-76
2021/03/28 08:48:23;;;;;;;11.70;4.30;;;12.20;99.90;;;;;;4972232;28;20042;-76
2021/03/28 08:51:12;;;;;;;9.80;4.40;;;15.10;87.00;;;;;;4972491;28;20026;-76
2021/03/28 08:53:54;;;;;;;5.57;3.67;;;19.40;67.50;;;;;;4972556;28;20360;-76
2021/03/28 08:56:25;;;;;;;7.38;3.30;;;22.20;57.10;;;;;;4972292;28;20039;-76
2021/03/28 08:58:57;;;;;;;8.63;3.67;;;22.80;54.80;;;;;;4972238;28;20047;-76
2021/03/28 09:01:42;;;;;;;8.25;3.85;;;23.20;51.60;;;;;;4972224;28;20070;-76
2021/03/28 09:04:12;;;;;;;9.73;4.10;;;24.00;48.70;;;;;;4972307;28;20030;-76
2021/03/28 09:06:50;;;;;;;6.15;3.85;;;24.10;51.00;;;;;;4972424;28;20368;-76
2021/03/28 09:09:32;;;;;;;7.35;3.45;;;25.00;48.10;;;;;;4971766;28;20047;-76
2021/03/28 09:12:35;;;;;;;7.65;3.22;;;25.10;47.10;;;;;;4972022;28;20414;-76
2021/03/28 09:15:31;;;;;;;11.52;4.65;;;25.40;46.40;;;;;;4955721;28;20122;-76
2021/03/28 09:18:15;;;;;;;11.93;6.45;;;25.40;45.70;;;;;;4971809;28;20121;-77
2021/03/28 09:20:53;;;;;;;6.78;4.07;;;26.00;43.40;;;;;;4976091;28;20068;-77
2021/03/28 09:23:40;;;;;;;10.02;5.18;;;26.60;44.10;;;;;;5013057;28;20026;-77
2021/03/28 09:26:05;;;;;;;9.55;4.35;;;27.20;42.80;;;;;;5012844;28;20045;-77
2021/03/28 09:29:10;;;;;;;5.97;4.35;;;27.10;41.00;;;;;;5011873;28;20021;-77
2021/03/28 09:31:54;;;;;;;7.53;4.18;;;27.30;42.10;;;;;;5012779;28;20120;-77
2021/03/28 09:34:40;;;;;;;10.73;5.45;;;27.30;40.00;;;;;;5013070;28;20045;-77
2021/03/28 09:37:47;;;;;;;8.52;5.75;;;27.40;41.00;;;;;;5012835;28;20109;-77
2021/03/28 09:40:22;;;;;;;11.48;8.05;;;27.50;37.80;;;;;;4992449;28;20042;-77
2021/03/28 09:43:21;;;;;;;55.17;7.35;;;28.20;43.10;;;;;;5011556;28;20036;-77
2021/03/28 09:45:55;;;;;;;6.63;3.75;;;28.70;36.70;;;;;;5013038;28;20038;-77
2021/03/28 09:48:49;;;;;;;6.35;3.47;;;28.40;36.50;;;;;;5012802;28;20061;-77
2021/03/28 09:51:47;;;;;;;4.85;2.85;;;28.30;36.40;;;;;;5012565;28;20033;-77
2021/03/28 09:54:19;;;;;;;5.55;4.15;;;28.00;37.60;;;;;;4970873;28;20053;-77
2021/03/28 09:56:56;;;;;;;7.05;3.80;;;27.70;32.20;;;;;;4955294;28;20117;-77
2021/03/28 09:59:29;;;;;;;9.63;4.47;;;27.90;36.80;;;;;;4971359;28;20047;-77
2021/03/28 10:02:00;;;;;;;5.32;3.42;;;28.70;36.40;;;;;;4971385;28;20586;-77
2021/03/28 10:05:08;;;;;;;6.43;5.40;;;27.30;37.50;;;;;;4971465;28;20069;-78
2021/03/28 10:07:47;;;;;;;9.90;5.22;;;29.10;35.30;;;;;;4970148;28;20079;-78
2021/03/28 10:10:43;;;;;;;9.25;3.75;;;29.00;32.40;;;;;;4971091;28;20388;-78
2021/03/28 10:13:16;;;;;;;8.18;4.50;;;29.80;34.60;;;;;;4971343;28;20376;-78
2021/03/28 10:16:12;;;;;;;8.82;3.78;;;29.60;31.30;;;;;;4971198;28;20035;-78
2021/03/28 10:18:43;;;;;;;9.13;4.78;;;29.80;36.30;;;;;;4971459;28;20487;-78
2021/03/28 10:21:44;;;;;;;9.52;4.93;;;31.40;32.20;;;;;;4971043;28;20089;-78
2021/03/28 10:24:37;;;;;;;7.55;3.70;;;31.70;32.80;;;;;;4971069;28;20074;-78
2021/03/28 10:27:30;;;;;;;10.60;4.00;;;30.70;30.50;;;;;;4971180;28;20035;-78
2021/03/28 10:30:13;;;;;;;12.60;4.85;;;31.50;31.50;;;;;;5004672;28;20117;-78
2021/03/28 10:33:07;;;;;;;6.68;3.67;;;31.80;30.80;;;;;;5031992;28;20032;-78
2021/03/28 10:35:52;;;;;;;12.20;5.28;;;31.10;33.00;;;;;;5032092;28;20028;-78
2021/03/28 10:38:21;;;;;;;8.18;4.28;;;32.20;33.20;;;;;;5031520;28;20034;-78
2021/03/28 10:41:29;;;;;;;8.65;3.83;;;31.60;31.50;;;;;;5030662;28;20029;-78
2021/03/28 10:44:22;;;;;;;8.90;5.00;;;31.40;30.30;;;;;;5031910;28;20401;-78
2021/03/28 10:47:24;;;;;;;6.57;3.60;;;31.10;30.50;;;;;;5035844;28;20033;-78
2021/03/28 10:50:23;;;;;;;6.85;3.95;;;31.70;30.10;;;;;;5035701;28;20048;-78
2021/03/28 10:53:07;;;;;;;5.80;4.28;;;32.00;29.90;;;;;;5035433;28;20037;-78
2021/03/28 10:55:46;;;;;;;7.90;4.82;;;32.80;30.00;;;;;;5035466;28;20036;-78
2021/03/28 10:58:33;;;;;;;15.07;6.05;;;31.90;32.10;;;;;;5035427;28;20543;-78
2021/03/28 11:00:59;;;;;;;9.57;3.95;;;33.20;32.80;;;;;;5035554;28;20056;-78
2021/03/28 11:03:45;;;;;;;8.23;4.55;;;33.40;30.30;;;;;;5035436;28;20025;-78
2021/03/28 11:06:35;;;;;;;4.78;4.20;;;34.20;31.80;;;;;;5034669;28;20048;-78
2021/03/28 11:09:08;;;;;;;;;;;35.50;31.00;;;;;;5035880;28;20548;-76
2021/03/28 11:11:43;;;;;;;6.43;4.03;;;35.90;27.90;;;;;;5034048;28;19904;-76
2021/03/28 11:14:25;;;;;;;7.88;4.43;;;35.50;28.00;;;;;;5033941;28;20076;-76
2021/03/28 11:17:15;;;;;;;8.00;4.30;;;35.20;27.70;;;;;;5035229;28;20044;-76
2021/03/28 11:20:16;;;;;;;7.85;4.10;;;35.60;28.80;;;;;;5034884;28;20086;-76
2021/03/28 11:22:59;;;;;;;10.00;4.03;;;35.20;26.70;;;;;;5033903;28;20029;-76
2021/03/28 11:25:28;;;;;;;9.30;4.05;;;34.80;29.70;;;;;;5034923;28;20131;-76
2021/03/28 11:27:54;;;;;;;5.65;3.70;;;34.80;29.10;;;;;;5035094;28;20055;-76
2021/03/28 11:30:32;;;;;;;12.63;4.03;;;36.00;28.10;;;;;;5034906;28;20595;-76
2021/03/28 11:33:22;;;;;;;8.70;4.45;;;37.10;28.60;;;;;;5034998;28;20430;-76
2021/03/28 11:35:57;;;;;;;8.57;4.25;;;36.60;29.30;;;;;;5034661;28;20057;-76
2021/03/28 11:38:22;;;;;;;7.07;4.05;;;36.20;29.20;;;;;;5033416;28;20036;-76
2021/03/28 11:40:54;;;;;;;8.48;4.80;;;35.30;27.40;;;;;;5034832;28;20389;-76
2021/03/28 11:43:31;;;;;;;9.20;3.75;;;35.20;28.80;;;;;;5034577;28;20049;-76
2021/03/28 11:46:25;;;;;;;6.55;3.47;;;36.70;29.70;;;;;;5033431;28;20448;-76
2021/03/28 11:48:53;;;;;;;13.10;5.13;;;35.30;30.50;;;;;;5034310;28;20476;-76
2021/03/28 11:51:27;;;;;;;5.97;4.22;;;34.30;28.80;;;;;;5034505;28;20025;-76
2021/03/28 11:54:11;;;;;;;7.22;3.65;;;34.90;29.30;;;;;;5034770;28;20083;-76
2021/03/28 11:56:50;;;;;;;4.53;4.00;;;34.10;29.40;;;;;;5033051;28;20024;-76
2021/03/28 11:59:25;;;;;;;7.77;5.27;;;34.60;31.70;;;;;;5034587;28;20116;-76
2021/03/28 12:01:57;;;;;;;5.95;3.70;;;34.70;29.80;;;;;;5034693;28;20048;-76
2021/03/28 12:04:33;;;;;;;6.88;3.67;;;36.20;28.90;;;;;;5033965;28;20047;-75
2021/03/28 12:07:01;;;;;;;5.45;4.22;;;34.80;27.80;;;;;;5034559;28;20025;-75
2021/03/28 12:09:30;;;;;;;7.28;4.13;;;34.80;29.70;;;;;;5033877;28;20025;-75
2021/03/28 12:12:12;;;;;;;6.77;3.80;;;36.70;29.30;;;;;;5034262;28;20560;-76
2021/03/28 12:14:38;;;;;;;10.90;4.13;;;35.10;30.00;;;;;;5033836;28;20322;-75
2021/03/28 12:17:09;;;;;;;7.53;4.03;;;34.70;28.50;;;;;;5034253;28;20431;-76
2021/03/28 12:19:49;;;;;;;7.57;3.63;;;35.70;29.30;;;;;;5033683;28;20041;-76
2021/03/28 12:22:18;;;;;;;8.85;4.40;;;36.80;29.80;;;;;;5032740;28;20036;-76
2021/03/28 12:24:45;;;;;;;7.30;3.67;;;37.70;28.50;;;;;;5033878;28;20036;-76
2021/03/28 12:27:26;;;;;;;6.95;3.70;;;37.70;28.50;;;;;;5034014;28;20493;-76
2021/03/28 12:29:55;;;;;;;9.18;3.90;;;37.60;27.40;;;;;;5033754;28;20042;-76
2021/03/28 12:32:49;;;;;;;6.88;3.50;;;37.60;28.20;;;;;;5033518;28;20030;-76
2021/03/28 12:35:21;;;;;;;4.10;3.70;;;36.40;29.10;;;;;;5033813;28;20504;-76
2021/03/28 12:37:49;;;;;;;6.30;3.47;;;34.70;29.00;;;;;;5032449;28;20389;-76
2021/03/28 12:40:34;;;;;;;8.40;3.78;;;36.60;29.20;;;;;;5033732;28;20113;-75
2021/03/28 12:43:01;;;;;;;6.80;3.83;;;36.80;30.00;;;;;;5033846;28;20033;-76
2021/03/28 12:45:27;;;;;;;8.30;3.78;;;36.50;29.40;;;;;;5033627;28;20485;-76
2021/03/28 12:47:58;;;;;;;5.93;4.07;;;36.30;28.20;;;;;;5033163;28;20034;-76
2021/03/28 12:50:35;;;;;;;5.18;3.53;;;36.00;29.10;;;;;;5033446;28;20072;-76
2021/03/28 12:53:17;;;;;;;10.10;4.10;;;36.80;28.50;;;;;;5033673;28;20109;-76
2021/03/28 12:55:51;;;;;;;6.38;3.70;;;36.90;28.50;;;;;;5033106;28;20018;-76
2021/03/28 12:58:25;;;;;;;7.22;3.55;;;37.70;28.70;;;;;;5033405;28;20040;-76
2021/03/28 13:01:01;;;;;;;4.85;3.35;;;37.20;29.10;;;;;;5033290;28;20136;-76
2021/03/28 13:04:16;;;;;;;9.82;4.15;;;37.30;29.30;;;;;;5033240;28;20124;-76
2021/03/28 13:06:45;;;;;;;10.82;4.40;;;34.80;29.70;;;;;;4972109;28;20042;-76
2021/03/28 13:09:11;;;;;;;10.07;3.60;;;34.40;29.90;;;;;;4971875;28;20391;-76
2021/03/28 13:11:50;;;;;;;13.77;4.75;;;34.10;29.40;;;;;;4972172;28;20201;-76
2021/03/28 13:14:43;;;;;;;8.20;4.10;;;35.70;28.80;;;;;;4972276;28;20045;-75
2021/03/28 13:17:15;;;;;;;6.10;3.10;;;35.60;30.90;;;;;;4971827;28;20407;-76
2021/03/28 13:19:47;;;;;;;8.25;3.90;;;35.00;28.30;;;;;;4972020;28;20035;-76
2021/03/28 13:22:40;;;;;;;7.85;3.65;;;33.90;30.00;;;;;;4971888;28;20088;-76
2021/03/28 13:25:23;;;;;;;8.35;3.67;;;35.40;31.00;;;;;;4972144;28;20043;-75
2021/03/28 13:28:08;;;;;;;6.57;3.63;;;33.60;28.90;;;;;;4971796;28;20039;-76
2021/03/28 13:31:11;;;;;;;8.20;4.82;;;34.30;28.70;;;;;;4971030;28;20105;-76
2021/03/28 13:33:42;;;;;;;8.52;3.72;;;33.60;27.90;;;;;;4971806;28;20035;-76
2021/03/28 13:36:31;;;;;;;9.55;3.47;;;33.50;30.20;;;;;;4972066;28;20031;-76
2021/03/28 13:39:06;;;;;;;6.00;3.50;;;31.80;30.30;;;;;;4971686;28;20114;-76
2021/03/28 13:41:38;;;;;;;6.35;4.38;;;32.20;29.50;;;;;;5029926;28;20119;-76
2021/03/28 13:44:20;;;;;;;6.20;4.18;;;33.90;31.60;;;;;;5032535;28;20500;-76
2021/03/28 13:47:03;;;;;;;6.05;3.20;;;35.30;29.80;;;;;;5032058;28;20087;-76
2021/03/28 13:49:49;;;;;;;6.47;4.38;;;35.90;28.80;;;;;;5032511;28;20087;-76
2021/03/28 13:52:24;;;;;;;5.07;3.78;;;34.10;29.70;;;;;;5032576;28;20040;-76
2021/03/28 13:55:09;;;;;;;7.97;3.78;;;34.00;29.60;;;;;;5032197;28;20026;-76
2021/03/28 13:57:41;;;;;;;9.05;3.30;;;33.90;30.00;;;;;;5031065;28;20604;-76
2021/03/28 14:00:21;;;;;;;10.65;3.30;;;32.00;30.20;;;;;;5030785;28;20163;-75
2021/03/28 14:02:53;;;;;;;5.07;3.22;;;32.60;31.00;;;;;;5032358;28;20029;-75
2021/03/28 14:05:22;;;;;;;7.80;3.65;;;33.90;29.70;;;;;;5032553;28;20505;-76
2021/03/28 14:07:53;;;;;;;4.60;3.20;;;34.70;30.70;;;;;;5032094;28;20394;-76
2021/03/28 14:10:43;;;;;;;6.80;3.13;;;35.30;28.70;;;;;;5032299;28;20392;-75
2021/03/28 14:13:32;;;;;;;7.13;3.22;;;33.70;29.30;;;;;;5032350;28;20129;-76
2021/03/28 14:16:00;;;;;;;6.53;3.33;;;34.30;29.80;;;;;;5031811;28;20036;-76
2021/03/28 14:18:31;;;;;;;8.13;3.72;;;34.70;29.10;;;;;;5032280;28;20037;-76
2021/03/28 14:21:47;;;;;;;4.13;3.38;;;32.80;29.30;;;;;;5035175;28;20032;-76