Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:09;;;;;;;;;;;;;;;23.80;57.12;100287.41;4967685;28;6966;-74
2023/09/12 00:02:35;;;;;;;;;;;;;;;23.75;57.28;100270.88;4978308;28;7248;-73
2023/09/12 00:05:01;;;;;;;;;;;;;;;23.67;57.02;100247.41;4983093;28;6870;-73
2023/09/12 00:07:27;;;;;;;;;;;;;;;23.59;56.95;100247.47;4979467;28;7173;-73
2023/09/12 00:09:52;;;;;;;;;;;;;;;23.52;57.61;100258.84;4979694;28;6852;-74
2023/09/12 00:12:17;;;;;;;;;;;;;;;23.46;57.82;100272.84;4966874;28;7197;-74
2023/09/12 00:14:43;;;;;;;;;;;;;;;23.42;58.07;100274.63;4982871;28;6860;-74
2023/09/12 00:17:09;;;;;;;;;;;;;;;23.40;57.74;100267.66;4981526;28;6863;-74
2023/09/12 00:19:35;;;;;;;;;;;;;;;23.39;58.23;100266.81;4978212;28;6864;-74
2023/09/12 00:22:00;;;;;;;;;;;;;;;23.38;58.42;100265.06;4983663;28;6796;-74
2023/09/12 00:24:26;;;;;;;;;;;;;;;23.36;58.30;100255.50;4993857;28;7087;-74
2023/09/12 00:26:51;;;;;;;;;;;;;;;23.34;58.81;100246.81;4980890;28;6800;-74
2023/09/12 00:29:17;;;;;;;;;;;;;;;23.30;58.83;100259.88;4999768;28;6918;-74
2023/09/12 00:31:42;;;;;;;;;;;;;;;23.27;58.54;100259.00;4980863;28;7229;-74
2023/09/12 00:34:07;;;;;;;;;;;;;;;23.23;58.71;100255.56;4971955;28;7331;-74
2023/09/12 00:36:33;;;;;;;;;;;;;;;23.20;58.57;100252.09;4970403;28;6974;-74
2023/09/12 00:38:58;;;;;;;;;;;;;;;23.12;58.93;100249.50;4980408;28;6791;-74
2023/09/12 00:41:24;;;;;;;;;;;;;;;23.08;59.14;100239.97;4978218;28;7042;-74
2023/09/12 00:43:49;;;;;;;;;;;;;;;23.05;59.51;100235.63;4974708;28;6970;-74
2023/09/12 00:46:22;;;;;;;;;;;;;;;23.01;59.58;100232.16;4981873;28;6792;-74
2023/09/12 00:48:49;;;;;;;;;;;;;;;23.00;59.64;100245.25;4979152;28;7186;-74
2023/09/12 00:51:15;;;;;;;;;;;;;;;22.98;59.59;100237.41;4954590;28;7016;-74
2023/09/12 00:53:42;;;;;;;;;;;;;;;22.99;59.71;100235.69;4996389;28;6807;-75
2023/09/12 00:56:07;;;;;;;;;;;;;;;22.98;59.66;100228.69;4994482;28;7245;-74
2023/09/12 00:58:33;;;;;;;;;;;;;;;22.99;59.75;100228.69;4975794;28;8235;-74
2023/09/12 01:00:58;;;;;;;;;;;;;;;23.01;59.81;100228.69;4962805;28;6971;-74
2023/09/12 01:03:24;;;;;;;;;;;;;;;23.01;60.05;100226.06;4963198;28;7162;-74
2023/09/12 01:05:50;;;;;;;;;;;;;;;23.02;60.24;100225.19;4980350;28;6844;-74
2023/09/12 01:08:16;;;;;;;;;;;;;;;23.00;60.28;100227.81;4984336;28;7230;-74
2023/09/12 01:10:46;;;;;;;;;;;;;;;22.98;60.29;100228.69;4960880;28;7114;-74
2023/09/12 01:13:13;;;;;;;;;;;;;;;22.95;59.78;100231.31;4960633;28;7974;-74
2023/09/12 01:15:39;;;;;;;;;;;;;;;22.92;60.48;100229.59;4981418;28;7231;-73
2023/09/12 01:18:04;;;;;;;;;;;;;;;22.89;60.38;100234.84;4958656;28;6856;-73
2023/09/12 01:20:35;;;;;;;;;;;;;;;22.87;60.44;100242.69;4996839;28;6797;-74
2023/09/12 01:23:15;;;;;;;;;;;;;;;22.89;61.12;100245.28;4980147;28;6832;-74
2023/09/12 01:26:19;;;;;;;;;;;;;;;22.90;60.54;100249.63;4972613;28;7195;-75
2023/09/12 01:28:46;;;;;;;;;;;;;;;22.91;60.82;100250.53;4957782;28;7227;-74
2023/09/12 01:31:12;;;;;;;;;;;;;;;22.93;61.16;100261.81;4978627;28;6828;-74
2023/09/12 01:33:39;;;;;;;;;;;;;;;22.92;61.03;100271.41;4958972;28;7011;-74
2023/09/12 01:36:05;;;;;;;;;;;;;;;22.93;61.31;100262.69;4978251;28;7243;-74
2023/09/12 01:38:30;;;;;;;;;;;;;;;22.96;61.20;100222.59;4982362;28;6800;-73
2023/09/12 01:40:56;;;;;;;;;;;;;;;22.91;61.02;100191.28;4980359;28;6815;-74
2023/09/12 01:43:24;;;;;;;;;;;;;;;22.84;61.45;100181.75;4997361;28;7133;-73
2023/09/12 01:45:55;;;;;;;;;;;;;;;22.77;61.43;100188.75;4963392;28;7052;-73
2023/09/12 01:48:24;;;;;;;;;;;;;;;22.76;61.72;100194.84;4981669;28;7062;-73
2023/09/12 01:50:49;;;;;;;;;;;;;;;22.77;61.77;100199.19;4983699;28;6831;-73
2023/09/12 01:53:15;;;;;;;;;;;;;;;22.78;61.66;100205.31;4986920;28;6804;-73
2023/09/12 01:55:45;;;;;;;;;;;;;;;22.78;62.12;100206.16;4981183;28;8430;-73
2023/09/12 01:58:14;;;;;;;;;;;;;;;22.77;61.94;100203.56;4984595;28;6804;-74
2023/09/12 02:00:40;;;;;;;;;;;;;;;22.77;61.84;100214.03;4964520;28;7194;-73
2023/09/12 02:03:05;;;;;;;;;;;;;;;22.75;61.94;100220.13;4986230;28;6892;-73
2023/09/12 02:05:31;;;;;;;;;;;;;;;22.74;62.28;100230.56;5002475;28;6848;-75
2023/09/12 02:07:59;;;;;;;;;;;;;;;22.70;62.29;100221.88;4998746;28;6851;-75
2023/09/12 02:10:24;;;;;;;;;;;;;;;22.69;62.51;100222.75;4985241;28;6811;-75
2023/09/12 02:12:50;;;;;;;;;;;;;;;22.68;62.19;100225.38;4981399;28;6931;-74
2023/09/12 02:15:15;;;;;;;;;;;;;;;22.65;62.86;100225.41;4983176;28;6784;-74
2023/09/12 02:17:41;;;;;;;;;;;;;;;22.64;62.36;100226.28;4984550;28;6863;-73
2023/09/12 02:20:08;;;;;;;;;;;;;;;22.61;62.68;100219.31;4966357;28;6957;-73
2023/09/12 02:22:33;;;;;;;;;;;;;;;22.58;62.40;100221.94;4984022;28;6807;-73
2023/09/12 02:24:59;;;;;;;;;;;;;;;22.54;62.07;100209.75;4982441;28;7841;-73
2023/09/12 02:27:24;;;;;;;;;;;;;;;22.52;62.39;100216.75;4982750;28;7150;-74
2023/09/12 02:29:50;;;;;;;;;;;;;;;22.46;62.37;100220.22;4982377;28;7162;-73
2023/09/12 02:32:15;;;;;;;;;;;;;;;22.41;63.08;100208.94;4981221;28;6783;-73
2023/09/12 02:34:41;;;;;;;;;;;;;;;22.36;62.62;100210.69;4968326;28;7185;-73
2023/09/12 02:37:06;;;;;;;;;;;;;;;22.35;62.77;100209.81;4986270;28;6776;-73
2023/09/12 02:39:32;;;;;;;;;;;;;;;22.33;63.15;100220.28;4967819;28;6965;-73
2023/09/12 02:41:57;;;;;;;;;;;;;;;22.32;63.32;100218.53;4979545;28;6800;-73
2023/09/12 02:44:23;;;;;;;;;;;;;;;22.30;63.08;100219.41;4982213;28;6800;-73
2023/09/12 02:46:48;;;;;;;;;;;;;;;22.27;63.03;100214.22;4983853;28;6939;-73
2023/09/12 02:49:14;;;;;;;;;;;;;;;22.25;62.98;100202.88;5000308;28;6796;-73
2023/09/12 02:51:39;;;;;;;;;;;;;;;22.22;62.76;100198.56;4985286;28;6930;-74
2023/09/12 02:54:05;;;;;;;;;;;;;;;22.21;63.34;100183.75;4999142;28;6824;-73
2023/09/12 02:56:31;;;;;;;;;;;;;;;22.18;63.08;100179.44;4964008;28;7487;-74
2023/09/12 02:58:57;;;;;;;;;;;;;;;22.17;63.29;100179.44;4983573;28;6848;-73
2023/09/12 03:01:25;;;;;;;;;;;;;;;22.15;63.28;100178.56;4982229;28;6816;-73
2023/09/12 03:03:51;;;;;;;;;;;;;;;22.12;63.26;100184.66;4979358;28;6880;-73
2023/09/12 03:06:18;;;;;;;;;;;;;;;22.10;63.45;100185.53;4983884;28;6840;-73
2023/09/12 03:08:44;;;;;;;;;;;;;;;22.10;63.61;100180.31;4984522;28;7027;-74
2023/09/12 03:11:10;;;;;;;;;;;;;;;22.09;63.63;100173.38;4982920;28;6780;-74
2023/09/12 03:13:37;;;;;;;;;;;;;;;22.10;63.60;100175.09;4995340;28;6896;-73
2023/09/12 03:16:02;;;;;;;;;;;;;;;22.10;63.60;100165.53;4978919;28;6856;-73
2023/09/12 03:18:28;;;;;;;;;;;;;;;22.12;63.65;100163.78;4963574;28;6982;-73
2023/09/12 03:20:53;;;;;;;;;;;;;;;22.15;63.34;100166.38;4983958;28;6910;-73
2023/09/12 03:23:19;;;;;;;;;;;;;;;22.18;63.39;100173.34;4964993;28;7086;-73
2023/09/12 03:25:45;;;;;;;;;;;;;;;22.19;63.47;100181.16;4980713;28;6876;-73
2023/09/12 03:28:10;;;;;;;;;;;;;;;22.22;63.85;100185.50;4981600;28;6984;-73
2023/09/12 03:30:37;;;;;;;;;;;;;;;22.26;63.20;100176.78;4981512;28;7131;-73
2023/09/12 03:33:03;;;;;;;;;;;;;;;22.27;63.99;100175.91;4966068;28;7086;-73
2023/09/12 03:35:30;;;;;;;;;;;;;;;22.30;63.35;100175.88;4982552;28;6859;-73
2023/09/12 03:37:56;;;;;;;;;;;;;;;22.32;64.07;100173.28;4978651;28;7084;-73
2023/09/12 03:40:21;;;;;;;;;;;;;;;22.33;63.69;100178.50;4983036;28;6788;-73
2023/09/12 03:42:47;;;;;;;;;;;;;;;22.36;63.68;100182.84;4963352;28;6814;-73
2023/09/12 03:45:12;;;;;;;;;;;;;;;22.40;63.73;100194.13;5000509;28;6788;-73
2023/09/12 03:47:38;;;;;;;;;;;;;;;22.43;63.80;100183.69;4995503;28;6967;-74
2023/09/12 03:50:04;;;;;;;;;;;;;;;22.46;63.99;100186.28;4981592;28;6784;-73
2023/09/12 03:52:29;;;;;;;;;;;;;;;22.48;63.69;100171.47;4967692;28;6777;-74
2023/09/12 03:54:55;;;;;;;;;;;;;;;22.48;64.17;100163.63;4983260;28;7273;-73
2023/09/12 03:57:21;;;;;;;;;;;;;;;22.45;63.66;100161.03;4984292;28;6776;-74
2023/09/12 03:59:46;;;;;;;;;;;;;;;22.42;63.93;100166.28;4999740;28;6795;-73
2023/09/12 04:02:12;;;;;;;;;;;;;;;22.40;63.58;100173.22;4960479;28;7228;-73
2023/09/12 04:04:38;;;;;;;;;;;;;;;22.38;63.26;100175.00;4981228;28;6792;-74
2023/09/12 04:07:04;;;;;;;;;;;;;;;22.37;63.22;100173.25;4965460;28;7194;-73
2023/09/12 04:09:30;;;;;;;;;;;;;;;22.38;63.64;100185.44;4979606;28;6987;-73
2023/09/12 04:11:55;;;;;;;;;;;;;;;22.37;63.74;100173.25;4968800;28;7016;-73
2023/09/12 04:14:21;;;;;;;;;;;;;;;22.38;64.12;100175.88;4967897;28;6939;-73
2023/09/12 04:16:46;;;;;;;;;;;;;;;22.38;64.24;100169.78;4980786;28;7185;-74
2023/09/12 04:19:13;;;;;;;;;;;;;;;22.36;63.76;100182.84;4963494;28;8428;-73
2023/09/12 04:21:39;;;;;;;;;;;;;;;22.34;63.98;100184.56;4960163;28;6974;-74
2023/09/12 04:24:05;;;;;;;;;;;;;;;22.32;63.35;100176.78;4980607;28;6776;-73
2023/09/12 04:26:31;;;;;;;;;;;;;;;22.32;63.79;100195.03;4980899;28;6983;-73
2023/09/12 04:28:56;;;;;;;;;;;;;;;22.34;64.36;100202.84;4981831;28;6780;-73
2023/09/12 04:31:22;;;;;;;;;;;;;;;22.38;64.12;100201.09;4963248;28;7114;-73
2023/09/12 04:33:47;;;;;;;;;;;;;;;22.43;64.28;100196.75;4980125;28;6977;-74
2023/09/12 04:36:13;;;;;;;;;;;;;;;22.47;64.33;100186.28;4984300;28;8627;-73
2023/09/12 04:38:38;;;;;;;;;;;;;;;22.53;64.43;100182.78;4984779;28;6800;-73
2023/09/12 04:41:07;;;;;;;;;;;;;;;22.56;64.98;100190.59;4964063;28;6973;-74
2023/09/12 04:43:32;;;;;;;;;;;;;;;22.60;64.91;100187.13;4978361;28;8043;-73
2023/09/12 04:45:58;;;;;;;;;;;;;;;22.65;64.29;100187.09;4980453;28;6924;-73
2023/09/12 04:48:23;;;;;;;;;;;;;;;22.70;64.26;100206.22;4978208;28;6776;-73
2023/09/12 04:50:49;;;;;;;;;;;;;;;22.73;64.31;100219.25;4979937;28;7223;-73
2023/09/12 04:53:14;;;;;;;;;;;;;;;22.73;64.21;100239.28;4959467;28;6974;-74
2023/09/12 04:55:40;;;;;;;;;;;;;;;22.70;64.64;100294.16;4977948;28;6962;-73
2023/09/12 04:58:06;;;;;;;;;;;;;;;22.68;64.66;100330.72;4961789;28;6951;-73
2023/09/12 05:00:32;;;;;;;;;;;;;;;22.66;64.21;100340.31;4970154;28;6883;-73
2023/09/12 05:02:58;;;;;;;;;;;;;;;22.59;64.40;100310.72;4979703;28;7025;-73
2023/09/12 05:05:24;;;;;;;;;;;;;;;22.50;65.02;100249.84;4979025;28;7075;-74
2023/09/12 05:07:51;;;;;;;;;;;;;;;22.43;64.55;100194.97;4975050;28;7169;-74
2023/09/12 05:10:18;;;;;;;;;;;;;;;22.39;64.78;100187.16;4991394;28;7698;-74
2023/09/12 05:12:44;;;;;;;;;;;;;;;22.35;65.22;100186.31;4979437;28;6994;-74
2023/09/12 05:15:10;;;;;;;;;;;;;;;22.32;64.94;100200.25;4981384;28;6803;-74
2023/09/12 05:17:35;;;;;;;;;;;;;;;22.30;65.29;100225.47;4979590;28;6772;-74
2023/09/12 05:20:01;;;;;;;;;;;;;;;22.28;65.03;100232.47;4963407;28;6970;-74
2023/09/12 05:22:27;;;;;;;;;;;;;;;22.28;65.61;100242.91;4985386;28;6812;-74
2023/09/12 05:24:53;;;;;;;;;;;;;;;22.27;65.78;100230.72;4983407;28;6967;-73
2023/09/12 05:27:18;;;;;;;;;;;;;;;22.24;65.71;100225.53;4956790;28;7075;-73
2023/09/12 05:29:44;;;;;;;;;;;;;;;22.22;65.57;100227.28;4976284;28;7339;-73
2023/09/12 05:32:09;;;;;;;;;;;;;;;22.20;65.52;100229.00;4973834;28;7310;-74
2023/09/12 05:34:35;;;;;;;;;;;;;;;22.20;65.83;100218.56;4978889;28;7082;-74
2023/09/12 05:37:00;;;;;;;;;;;;;;;22.19;65.63;100216.81;4972988;28;6783;-72
2023/09/12 05:39:26;;;;;;;;;;;;;;;22.22;65.75;100221.19;4977546;28;6788;-73
2023/09/12 05:41:51;;;;;;;;;;;;;;;22.23;66.20;100208.13;4958364;28;7034;-73
2023/09/12 05:44:18;;;;;;;;;;;;;;;22.25;65.58;100210.72;4977061;28;6788;-72
2023/09/12 05:46:47;;;;;;;;;;;;;;;22.25;65.57;100215.94;4978669;28;6800;-72
2023/09/12 05:49:13;;;;;;;;;;;;;;;22.24;66.11;100209.88;4973721;28;7340;-73
2023/09/12 05:51:39;;;;;;;;;;;;;;;22.25;65.87;100206.38;4977991;28;6817;-75
2023/09/12 05:54:04;;;;;;;;;;;;;;;22.27;65.92;100212.44;4994650;28;6804;-75
2023/09/12 05:56:30;;;;;;;;;;;;;;;22.31;65.66;100206.38;4990962;28;7258;-74
2023/09/12 05:58:56;;;;;;;;;;;;;;;22.35;65.83;100201.97;4961894;28;7013;-74
2023/09/12 06:01:21;;;;;;;;;;;;;;;22.39;65.97;100195.88;4962208;28;7102;-72
2023/09/12 06:03:47;;;;;;;;;;;;;;;22.42;66.14;100197.63;4995649;28;6779;-73
2023/09/12 06:06:12;;;;;;;;;;;;;;;22.46;65.62;100199.31;4977522;28;6852;-73
2023/09/12 06:08:38;;;;;;;;;;;;;;;22.49;65.94;100199.34;4980951;28;6772;-72
2023/09/12 06:11:03;;;;;;;;;;;;;;;22.52;66.02;100193.25;4963786;28;8290;-72
2023/09/12 06:13:30;;;;;;;;;;;;;;;22.56;65.59;100211.50;4975342;28;8607;-72
2023/09/12 06:15:55;;;;;;;;;;;;;;;22.60;65.96;100208.00;4979157;28;6796;-72
2023/09/12 06:18:21;;;;;;;;;;;;;;;22.63;65.97;100198.44;4980809;28;6930;-72
2023/09/12 06:20:46;;;;;;;;;;;;;;;22.68;66.31;100209.69;4976523;28;6811;-72
2023/09/12 06:23:12;;;;;;;;;;;;;;;22.76;66.43;100213.13;4972101;28;7026;-72
2023/09/12 06:25:37;;;;;;;;;;;;;;;22.83;65.61;100207.00;4974691;28;6856;-72
2023/09/12 06:28:03;;;;;;;;;;;;;;;22.91;66.52;100206.09;4973695;28;6813;-73
2023/09/12 06:30:28;;;;;;;;;;;;;;;22.95;65.83;100197.34;4963673;28;7218;-72
2023/09/12 06:32:54;;;;;;;;;;;;;;;22.99;65.68;100199.09;4962265;28;6984;-73
2023/09/12 06:35:19;;;;;;;;;;;;;;;22.99;65.79;100191.25;4981662;28;6804;-73
2023/09/12 06:37:47;;;;;;;;;;;;;;;22.99;65.48;100180.78;4989973;28;6795;-73
2023/09/12 06:40:12;;;;;;;;;;;;;;;22.99;65.42;100178.19;4984559;28;9936;-72
2023/09/12 06:42:38;;;;;;;;;;;;;;;22.97;65.27;100179.91;4962757;28;6930;-72
2023/09/12 06:45:04;;;;;;;;;;;;;;;22.97;65.71;100179.91;4978933;28;6886;-72
2023/09/12 06:47:29;;;;;;;;;;;;;;;22.98;65.91;100181.66;4966608;28;6961;-73
2023/09/12 06:49:55;;;;;;;;;;;;;;;23.01;65.87;100195.56;4966240;28;6971;-72
2023/09/12 06:52:20;;;;;;;;;;;;;;;23.06;66.12;100190.31;4984858;28;7094;-72
2023/09/12 06:54:46;;;;;;;;;;;;;;;23.13;66.29;100196.34;4966375;28;6987;-73
2023/09/12 06:57:11;;;;;;;;;;;;;;;23.21;66.38;100201.53;4984944;28;6788;-73
2023/09/12 06:59:37;;;;;;;;;;;;;;;23.26;65.64;100199.75;4978651;28;6976;-73
2023/09/12 07:02:03;;;;;;;;;;;;;;;23.26;65.74;100202.34;4979263;28;6813;-72
2023/09/12 07:04:29;;;;;;;;;;;;;;;23.31;65.76;100211.09;4974029;28;8257;-73
2023/09/12 07:06:55;;;;;;;;;;;;;;;23.36;66.02;100214.50;4978304;28;6812;-73
2023/09/12 07:09:20;;;;;;;;;;;;;;;23.42;65.73;100224.94;4993899;28;6783;-73
2023/09/12 07:11:46;;;;;;;;;;;;;;;23.46;65.77;100220.56;4977907;28;7393;-73
2023/09/12 07:14:12;;;;;;;;;;;;;;;23.52;65.91;100224.84;4980772;28;7286;-73
2023/09/12 07:16:37;;;;;;;;;;;;;;;23.57;65.59;100221.31;4962976;28;6993;-73
2023/09/12 07:19:03;;;;;;;;;;;;;;;23.63;66.18;100230.84;4981293;28;6935;-73
2023/09/12 07:21:29;;;;;;;;;;;;;;;23.70;65.99;100229.94;4980575;28;7444;-74
2023/09/12 07:23:55;;;;;;;;;;;;;;;23.82;66.05;100238.53;4964009;28;7074;-73
2023/09/12 07:26:20;;;;;;;;;;;;;;;23.90;65.65;100231.50;4976531;28;6776;-73
2023/09/12 07:28:46;;;;;;;;;;;;;;;23.96;65.54;100228.81;4996508;28;7019;-73
2023/09/12 07:31:11;;;;;;;;;;;;;;;23.98;64.88;100236.63;4979471;28;6784;-73
2023/09/12 07:33:37;;;;;;;;;;;;;;;23.96;65.28;100231.44;4983689;28;6852;-73
2023/09/12 07:36:03;;;;;;;;;;;;;;;23.95;65.75;100232.31;4964164;28;7140;-73
2023/09/12 07:38:30;;;;;;;;;;;;;;;23.98;65.85;100229.66;4981333;28;6856;-73
2023/09/12 07:40:57;;;;;;;;;;;;;;;24.12;65.73;100236.53;4977452;28;7412;-73
2023/09/12 07:43:22;;;;;;;;;;;;;;;24.30;65.74;100239.81;4978617;28;6877;-73
2023/09/12 07:45:49;;;;;;;;;;;;;;;24.40;65.65;100236.22;4967214;28;7035;-73
2023/09/12 07:48:15;;;;;;;;;;;;;;;24.49;65.29;100236.09;4982199;28;6808;-73
2023/09/12 07:50:40;;;;;;;;;;;;;;;24.64;65.58;100244.66;4981140;28;6784;-73
2023/09/12 07:53:06;;;;;;;;;;;;;;;24.81;65.85;100244.47;4979320;28;7022;-73
2023/09/12 07:55:44;;;;;;;;;;;;;;;24.97;65.16;100237.25;4978446;28;6808;-73
2023/09/12 07:58:10;;;;;;;;;;;;;;;25.10;64.74;100244.03;4978354;28;7112;-74
2023/09/12 08:00:37;;;;;;;;;;;;;;;25.13;64.20;100242.28;4994840;28;7233;-74
2023/09/12 08:03:02;;;;;;;;;;;;;;;25.08;64.27;100256.31;4981896;28;6816;-73
2023/09/12 08:05:28;;;;;;;;;;;;;;;25.08;64.25;100253.69;4961131;28;8391;-74
2023/09/12 08:07:53;;;;;;;;;;;;;;;25.12;63.95;100256.28;4965501;28;7162;-74
2023/09/12 08:10:19;;;;;;;;;;;;;;;25.13;64.06;100250.16;4985969;28;7252;-73
2023/09/12 08:12:44;;;;;;;;;;;;;;;25.17;64.31;100257.94;4980221;28;6947;-74
2023/09/12 08:15:10;;;;;;;;;;;;;;;25.27;64.68;100261.28;4984787;28;7237;-74
2023/09/12 08:17:35;;;;;;;;;;;;;;;25.43;64.70;100266.28;4977435;28;8754;-73
2023/09/12 08:20:01;;;;;;;;;;;;;;;25.59;64.34;100274.81;4981109;28;6962;-74
2023/09/12 08:22:27;;;;;;;;;;;;;;;25.72;63.89;100278.09;4984080;28;6974;-73
2023/09/12 08:24:52;;;;;;;;;;;;;;;25.79;63.61;100283.22;4984704;28;7219;-74
2023/09/12 08:27:18;;;;;;;;;;;;;;;25.92;63.68;100289.13;4955764;28;8058;-73
2023/09/12 08:29:46;;;;;;;;;;;;;;;26.01;63.12;100284.59;4980095;28;6811;-73
2023/09/12 08:32:12;;;;;;;;;;;;;;;26.10;62.86;100284.44;4977303;28;6804;-74
2023/09/12 08:34:37;;;;;;;;;;;;;;;26.22;63.26;100293.88;4996387;28;7074;-74
2023/09/12 08:37:03;;;;;;;;;;;;;;;26.36;63.11;100298.00;4978463;28;7250;-73
2023/09/12 08:39:41;;;;;;;;;;;;;;;26.46;62.74;100297.81;4963265;28;6953;-73
2023/09/12 08:42:12;;;;;;;;;;;;;;;26.56;62.65;100300.25;4977321;28;7321;-73
2023/09/12 08:44:38;;;;;;;;;;;;;;;26.66;62.22;100304.41;4979306;28;7312;-74
2023/09/12 08:47:05;;;;;;;;;;;;;;;26.74;62.37;100296.34;4993555;28;6876;-73
2023/09/12 08:49:34;;;;;;;;;;;;;;;26.86;62.20;100295.25;4963279;28;7039;-73
2023/09/12 08:51:59;;;;;;;;;;;;;;;27.00;61.95;100289.72;4975989;28;6819;-73
2023/09/12 08:54:25;;;;;;;;;;;;;;;27.10;60.81;100282.47;4977464;28;6813;-73
2023/09/12 08:56:51;;;;;;;;;;;;;;;27.20;61.25;100277.88;4976086;28;6848;-73
2023/09/12 08:59:17;;;;;;;;;;;;;;;27.33;61.25;100270.53;4976934;28;6787;-73
2023/09/12 09:01:43;;;;;;;;;;;;;;;27.44;61.00;100282.53;4962917;28;7099;-73
2023/09/12 09:04:09;;;;;;;;;;;;;;;27.49;60.50;100290.31;4976002;28;7022;-73
2023/09/12 09:06:37;;;;;;;;;;;;;;;27.48;59.56;100293.84;4978292;28;6788;-73
2023/09/12 09:09:05;;;;;;;;;;;;;;;27.42;59.54;100284.34;4960817;28;7003;-73
2023/09/12 09:11:30;;;;;;;;;;;;;;;27.36;59.00;100281.00;4976928;28;7210;-73
2023/09/12 09:13:56;;;;;;;;;;;;;;;27.26;59.16;100272.44;4955459;28;7276;-73
2023/09/12 09:16:23;;;;;;;;;;;;;;;27.22;59.32;100274.28;4974714;28;8028;-73
2023/09/12 09:19:11;;;;;;;;;;;;;;;27.25;59.52;100289.13;4975763;28;6796;-73
2023/09/12 09:21:39;;;;;;;;;;;;;;;27.28;59.52;100287.31;4959236;28;7010;-73
2023/09/12 09:24:10;;;;;;;;;;;;;;;27.36;58.81;100289.75;4976630;28;6983;-73
2023/09/12 09:26:47;;;;;;;;;;;;;;;27.41;58.72;100279.13;4972898;28;10222;-73
2023/09/12 09:29:20;;;;;;;;;;;;;;;27.48;58.53;100283.34;4979148;28;7006;-73
2023/09/12 09:31:48;;;;;;;;;;;;;;;27.53;58.17;100281.47;4959999;28;7245;-73
2023/09/12 09:34:15;;;;;;;;;;;;;;;27.61;57.80;100278.66;4944413;28;7116;-74
2023/09/12 09:36:42;;;;;;;;;;;;;;;27.70;57.18;100288.09;4976855;28;6987;-73
2023/09/12 09:39:07;;;;;;;;;;;;;;;27.76;57.50;100276.53;4976791;28;6816;-73
2023/09/12 09:41:33;;;;;;;;;;;;;;;27.81;56.88;100291.31;4994696;28;7276;-73
2023/09/12 09:43:59;;;;;;;;;;;;;;;27.79;57.00;100279.13;4979433;28;6780;-73
2023/09/12 09:46:25;;;;;;;;;;;;;;;27.75;56.95;100282.72;4975922;28;6891;-73
2023/09/12 09:48:52;;;;;;;;;;;;;;;27.72;56.97;100275.78;4976857;28;7162;-73
2023/09/12 09:51:18;;;;;;;;;;;;;;;27.78;56.75;100282.66;4976589;28;6895;-73
2023/09/12 09:53:44;;;;;;;;;;;;;;;27.85;56.25;100274.53;4974911;28;7000;-73
2023/09/12 09:56:14;;;;;;;;;;;;;;;27.95;56.50;100276.94;4959801;28;6959;-73
2023/09/12 09:58:57;;;;;;;;;;;;;;;27.95;55.79;100269.03;4956912;28;6991;-74
2023/09/12 10:01:27;;;;;;;;;;;;;;;27.90;55.55;100278.81;4974008;28;7155;-73
2023/09/12 10:03:57;;;;;;;;;;;;;;;27.92;55.05;100277.03;4980570;28;6816;-72
2023/09/12 10:06:23;;;;;;;;;;;;;;;27.96;55.01;100270.75;4965924;28;6990;-73
2023/09/12 10:08:52;;;;;;;;;;;;;;;28.06;54.66;100274.03;4995663;28;6796;-73
2023/09/12 10:11:19;;;;;;;;;;;;;;;28.21;54.37;100278.03;4977755;28;6812;-72
2023/09/12 10:13:50;;;;;;;;;;;;;;;28.30;54.32;100277.78;4981065;28;6808;-72
2023/09/12 10:16:16;;;;;;;;;;;;;;;28.35;53.65;100278.50;4981499;28;6883;-73
2023/09/12 10:18:56;;;;;;;;;;;;;;;28.28;53.77;100280.47;4971887;28;6879;-72
2023/09/12 10:21:30;;;;;;;;;;;;;;;28.26;53.87;100269.09;4977182;28;8071;-72
2023/09/12 10:23:58;;;;;;;;;;;;;;;28.31;53.49;100263.72;4965345;28;7000;-72
2023/09/12 10:26:24;;;;;;;;;;;;;;;28.39;53.62;100263.47;4979424;28;7243;-72
2023/09/12 10:28:51;;;;;;;;;;;;;;;28.44;53.51;100255.44;4981565;28;6982;-73
2023/09/12 10:31:17;;;;;;;;;;;;;;;28.47;53.31;100253.59;4970714;28;6843;-72
2023/09/12 10:33:44;;;;;;;;;;;;;;;28.65;53.34;100249.53;4973874;28;6970;-73
2023/09/12 10:36:11;;;;;;;;;;;;;;;29.20;52.47;100248.75;4951090;28;7427;-72
2023/09/12 10:38:48;;;;;;;;;;;;;;;30.14;51.84;100256.25;4994141;28;6823;-73
2023/09/12 10:41:15;;;;;;;;;;;;;;;31.12;50.14;100245.50;4974774;28;6880;-72
2023/09/12 10:43:43;;;;;;;;;;;;;;;31.93;48.06;100241.31;4995253;28;8553;-73
2023/09/12 10:46:09;;;;;;;;;;;;;;;32.54;46.56;100240.31;4983992;28;7013;-73
2023/09/12 10:48:35;;;;;;;;;;;;;;;32.99;45.04;100237.38;4960421;28;7222;-73
2023/09/12 10:51:05;;;;;;;;;;;;;;;33.13;44.61;100223.44;4976619;28;9764;-72
2023/09/12 10:53:33;;;;;;;;;;;;;;;33.55;44.15;100234.66;4983566;28;6828;-72
2023/09/12 10:56:01;;;;;;;;;;;;;;;34.06;43.67;100239.16;4966950;28;7252;-72
2023/09/12 10:58:27;;;;;;;;;;;;;;;34.54;42.86;100254.34;4978162;28;6876;-72
2023/09/12 11:01:21;;;;;;;;;;;;;;;34.94;41.16;100246.78;4976512;28;6899;-72
2023/09/12 11:03:47;;;;;;;;;;;;;;;34.60;41.31;100254.84;4960153;28;7199;-73
2023/09/12 11:06:29;;;;;;;;;;;;;;;34.05;41.43;100256.91;4966788;28;7649;-72
2023/09/12 11:09:24;;;;;;;;;;;;;;;33.43;41.29;100253.84;4997759;28;7323;-72
2023/09/12 11:11:56;;;;;;;;;;;;;;;33.04;42.12;100256.63;4967700;28;6812;-72
2023/09/12 11:14:23;;;;;;;;;;;;;;;33.16;41.94;100264.91;4964511;28;7073;-72
2023/09/12 11:17:07;;;;;;;;;;;;;;;33.47;41.39;100263.41;4980696;28;7118;-72
2023/09/12 11:19:52;;;;;;;;;;;;;;;33.87;40.83;100269.31;4981973;28;6772;-72
2023/09/12 11:22:30;;;;;;;;;;;;;;;34.24;39.92;100268.34;4972768;28;7350;-73
2023/09/12 11:24:57;;;;;;;;;;;;;;;34.62;38.87;100273.41;4979025;28;6816;-73
2023/09/12 11:27:31;;;;;;;;;;;;;;;34.80;38.68;100268.00;4976356;28;9892;-72
2023/09/12 11:30:04;;;;;;;;;;;;;;;34.95;38.52;100269.78;4970300;28;6796;-73
2023/09/12 11:32:32;;;;;;;;;;;;;;;35.02;38.25;100268.50;4970251;28;7411;-72
2023/09/12 11:34:59;;;;;;;;;;;;;;;34.96;38.57;100266.22;4979144;28;8266;-73
2023/09/12 11:37:29;;;;;;;;;;;;;;;34.94;37.67;100264.56;4961190;28;6974;-73
2023/09/12 11:39:57;;;;;;;;;;;;;;;34.72;38.34;100258.66;4969916;28;7804;-74
2023/09/12 11:42:25;;;;;;;;;;;;;;;34.80;38.33;100266.19;4977765;28;6804;-73
2023/09/12 11:44:51;;;;;;;;;;;;;;;35.23;38.26;100264.72;4973638;28;7188;-73
2023/09/12 11:47:16;;;;;;;;;;;;;;;35.37;38.23;100259.44;4978359;28;7326;-74
2023/09/12 11:49:43;;;;;;;;;;;;;;;35.51;37.56;100260.44;4985317;28;7016;-73
2023/09/12 11:52:10;;;;;;;;;;;;;;;35.46;36.75;100258.06;4970804;28;6849;-74
2023/09/12 11:54:35;;;;;;;;;;;;;;;35.28;36.85;100266.19;4983965;28;7387;-73
2023/09/12 11:57:02;;;;;;;;;;;;;;;35.04;36.42;100261.31;4981785;28;6985;-74
2023/09/12 11:59:30;;;;;;;;;;;;;;;35.14;36.28;100255.44;4982391;28;7110;-74
2023/09/12 12:01:56;;;;;;;;;;;;;;;35.50;35.81;100254.25;4976528;28;7000;-74
2023/09/12 12:04:23;;;;;;;;;;;;;;;35.93;35.39;100256.16;4960726;28;6967;-74
2023/09/12 12:06:50;;;;;;;;;;;;;;;36.40;36.04;100246.16;4976353;28;7320;-74
2023/09/12 12:09:18;;;;;;;;;;;;;;;36.71;34.75;100245.19;4962563;28;6957;-73
2023/09/12 12:11:44;;;;;;;;;;;;;;;36.94;34.46;100236.53;4980816;28;6969;-73
2023/09/12 12:14:15;;;;;;;;;;;;;;;37.30;34.40;100239.53;4977344;28;6923;-74
2023/09/12 12:16:45;;;;;;;;;;;;;;;37.46;33.75;100236.66;4976182;28;7109;-74
2023/09/12 12:19:11;;;;;;;;;;;;;;;37.20;34.04;100228.63;4951841;28;7244;-74
2023/09/12 12:21:38;;;;;;;;;;;;;;;36.85;33.77;100228.28;4979824;28;7616;-74
2023/09/12 12:24:04;;;;;;;;;;;;;;;36.68;33.56;100219.56;4982320;28;6815;-74
2023/09/12 12:26:30;;;;;;;;;;;;;;;36.46;33.44;100225.38;4959877;28;7230;-74
2023/09/12 12:28:56;;;;;;;;;;;;;;;35.89;33.70;100217.31;4959979;28;7213;-74
2023/09/12 12:31:24;;;;;;;;;;;;;;;35.30;34.06;100216.31;4975745;28;6915;-74
2023/09/12 12:33:54;;;;;;;;;;;;;;;35.13;34.90;100208.47;4979250;28;6804;-74
2023/09/12 12:36:20;;;;;;;;;;;;;;;35.31;34.74;100212.72;4950613;28;6986;-73
2023/09/12 12:38:47;;;;;;;;;;;;;;;35.61;34.85;100213.69;4981035;28;7019;-73
2023/09/12 12:41:23;;;;;;;;;;;;;;;35.71;34.19;100206.84;4979756;28;7450;-74
2023/09/12 12:43:54;;;;;;;;;;;;;;;35.79;33.51;100206.34;4977394;28;7023;-74
2023/09/12 12:46:21;;;;;;;;;;;;;;;35.85;34.05;100211.31;4976507;28;7003;-74