Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:47;;;;;;;7.50;5.35;;;;;;;8.59;76.12;101504.09;6366809;23;20460;-66
2021/05/19 00:03:18;;;;;;;8.57;5.63;;;;;;;8.53;76.40;101500.13;6367224;23;20010;-67
2021/05/19 00:05:50;;;;;;;6.43;5.18;;;;;;;8.48;76.97;101493.53;6367273;23;20045;-67
2021/05/19 00:08:21;;;;;;;10.75;6.03;;;;;;;8.48;77.14;101498.75;6366800;23;20004;-68
2021/05/19 00:10:52;;;;;;;7.72;5.47;;;;;;;8.42;77.09;101505.22;6367290;23;20009;-67
2021/05/19 00:13:28;;;;;;;8.07;5.68;;;;;;;8.43;77.46;101495.59;6366968;23;20010;-67
2021/05/19 00:16:00;;;;;;;6.93;5.63;;;;;;;8.36;77.34;101497.75;6366764;23;20005;-67
2021/05/19 00:18:31;;;;;;;6.28;5.65;;;;;;;8.39;77.75;101492.34;6367313;23;20013;-67
2021/05/19 00:21:04;;;;;;;9.15;5.85;;;;;;;8.35;77.95;101498.69;6367325;23;20345;-67
2021/05/19 00:23:36;;;;;;;6.85;5.60;;;;;;;8.37;78.32;101504.69;6340350;23;20017;-66
2021/05/19 00:26:07;;;;;;;9.27;6.57;;;;;;;8.36;78.60;101499.53;6366405;23;20013;-67
2021/05/19 00:28:39;;;;;;;9.52;6.07;;;;;;;8.31;78.53;101497.22;6367220;23;20060;-66
2021/05/19 00:31:11;;;;;;;9.65;5.90;;;;;;;8.32;78.75;101501.50;6367008;23;20017;-66
2021/05/19 00:33:42;;;;;;;7.78;6.25;;;;;;;8.32;78.63;101498.03;6366471;23;20006;-67
2021/05/19 00:36:14;;;;;;;8.02;6.07;;;;;;;8.28;79.01;101495.63;6367554;23;20081;-67
2021/05/19 00:38:45;;;;;;;7.18;5.72;;;;;;;8.26;79.04;101488.84;6366730;23;20013;-66
2021/05/19 00:41:16;;;;;;;7.15;5.60;;;;;;;8.23;79.04;101489.88;6366800;23;20090;-67
2021/05/19 00:43:47;;;;;;;6.65;5.95;;;;;;;8.18;78.90;101494.56;6366294;23;20015;-67
2021/05/19 00:46:19;;;;;;;7.60;6.00;;;;;;;8.17;79.19;101492.03;6367385;23;20072;-66
2021/05/19 00:48:50;;;;;;;7.78;6.18;;;;;;;8.18;79.21;101494.56;6366987;23;20006;-68
2021/05/19 00:51:21;;;;;;;9.15;6.30;;;;;;;8.14;79.57;101487.00;6366936;23;20021;-67
2021/05/19 00:53:55;;;;;;;8.10;6.45;;;;;;;8.09;79.64;101487.31;6365315;23;20013;-67
2021/05/19 00:56:26;;;;;;;7.93;6.10;;;;;;;8.04;79.36;101485.00;6366647;23;20002;-66
2021/05/19 00:59:01;;;;;;;8.02;6.47;;;;;;;8.03;79.43;101485.09;6367147;23;20006;-68
2021/05/19 01:01:36;;;;;;;8.70;6.47;;;;;;;7.99;79.64;101466.22;6366393;23;20014;-67
2021/05/19 01:04:08;;;;;;;6.93;6.22;;;;;;;7.96;80.43;101478.59;6366822;23;20595;-67
2021/05/19 01:09:35;;;;;;;7.97;6.88;;;;;;;7.90;80.37;101473.75;6367321;23;20481;-66
2021/05/19 01:12:10;;;;;;;8.27;6.28;;;;;;;7.94;80.50;101473.47;6366297;23;20408;-67
2021/05/19 01:14:43;;;;;;;8.50;7.00;;;;;;;7.89;80.17;101469.50;6366645;23;20001;-67
2021/05/19 01:17:15;;;;;;;9.15;7.38;;;;;;;7.85;80.86;101473.22;6367623;23;20006;-68
2021/05/19 01:19:49;;;;;;;7.47;6.68;;;;;;;7.80;80.95;101471.75;6366447;23;20571;-67
2021/05/19 01:22:26;;;;;;;8.95;6.70;;;;;;;7.77;81.09;101460.69;6365838;23;20009;-67
2021/05/19 01:25:01;;;;;;;10.48;6.70;;;;;;;7.78;81.05;101467.56;6366393;23;20010;-67
2021/05/19 01:27:32;;;;;;;9.23;6.63;;;;;;;7.76;81.50;101475.47;6366179;23;20326;-67
2021/05/19 01:30:07;;;;;;;11.82;8.02;;;;;;;7.76;81.40;101466.81;6366851;23;20037;-68
2021/05/19 01:32:39;;;;;;;7.53;6.65;;;;;;;7.71;81.48;101466.25;6366916;23;20010;-67
2021/05/19 01:35:10;;;;;;;7.63;6.72;;;;;;;7.72;81.92;101465.31;6365616;23;20002;-67
2021/05/19 01:37:43;;;;;;;6.95;6.18;;;;;;;7.71;81.75;101471.47;6367413;23;20061;-67
2021/05/19 01:40:18;;;;;;;8.55;6.20;;;;;;;7.68;82.10;101469.88;6368695;23;20010;-67
2021/05/19 01:42:51;;;;;;;7.25;6.55;;;;;;;7.65;81.53;101471.84;6367933;23;20009;-68
2021/05/19 01:45:24;;;;;;;8.27;6.95;;;;;;;7.65;82.09;101470.09;6367594;23;20043;-66
2021/05/19 01:47:56;;;;;;;7.68;6.88;;;;;;;7.61;82.28;101465.16;6368132;23;20006;-66
2021/05/19 01:50:29;;;;;;;7.03;6.38;;;;;;;7.60;82.74;101463.50;6368291;23;20087;-66
2021/05/19 01:53:04;;;;;;;7.53;6.53;;;;;;;7.59;82.43;101461.81;6367844;23;20012;-67
2021/05/19 01:55:35;;;;;;;8.35;7.50;;;;;;;7.59;82.84;101461.81;6366829;23;20034;-67
2021/05/19 01:58:06;;;;;;;7.57;6.88;;;;;;;7.57;82.64;101462.72;6444782;23;20141;-65
2021/05/19 02:00:37;;;;;;;8.90;6.57;;;;;;;7.56;83.24;101461.06;6367342;23;20021;-66
2021/05/19 02:03:09;;;;;;;7.60;6.85;;;;;;;7.56;83.52;101458.47;6366457;23;20002;-67
2021/05/19 02:05:41;;;;;;;7.72;6.85;;;;;;;7.56;82.91;101460.22;6366340;23;20037;-67
2021/05/19 02:08:13;;;;;;;7.85;6.80;;;;;;;7.50;83.16;101453.66;6367664;23;20481;-66
2021/05/19 02:10:45;;;;;;;6.60;5.97;;;;;;;7.54;82.91;101456.91;6367320;23;20380;-67
2021/05/19 02:13:17;;;;;;;7.35;6.38;;;;;;;7.52;83.05;101464.81;6368041;23;20397;-66
2021/05/19 02:15:49;;;;;;;7.32;6.63;;;;;;;7.54;83.96;101456.91;6367849;23;20098;-66
2021/05/19 02:18:20;;;;;;;7.15;6.50;;;;;;;7.47;83.84;101453.81;6367937;23;20034;-66
2021/05/19 02:20:51;;;;;;;7.00;6.30;;;;;;;7.51;83.38;101465.75;6368469;23;20010;-66
2021/05/19 02:23:23;;;;;;;8.02;6.78;;;;;;;7.52;84.00;101463.97;6367786;23;20329;-66
2021/05/19 02:25:54;;;;;;;7.72;7.03;;;;;;;7.51;83.66;101457.09;6364009;23;20002;-67
2021/05/19 02:28:25;;;;;;;9.20;7.03;;;;;;;7.53;83.69;101465.63;6366612;23;20009;-67
2021/05/19 02:30:56;;;;;;;7.93;7.00;;;;;;;7.50;84.16;101458.84;6366752;23;20602;-67
2021/05/19 02:33:28;;;;;;;9.07;7.93;;;;;;;7.48;84.38;101475.53;6366065;23;20044;-66
2021/05/19 02:35:59;;;;;;;8.48;7.70;;;;;;;7.47;84.23;101461.66;6365564;23;20098;-67
2021/05/19 02:38:31;;;;;;;7.70;6.95;;;;;;;7.45;84.46;101466.09;6365151;23;20016;-67
2021/05/19 02:41:03;;;;;;;8.20;7.40;;;;;;;7.46;84.21;101472.16;6366596;23;20016;-67
2021/05/19 02:43:34;;;;;;;8.68;7.70;;;;;;;7.47;84.58;101469.47;6367424;23;20443;-67
2021/05/19 02:46:06;;;;;;;11.93;7.55;;;;;;;7.50;84.94;101463.22;6368207;23;20089;-67
2021/05/19 02:48:37;;;;;;;7.70;7.00;;;;;;;7.50;84.62;101461.47;6367830;23;20006;-67
2021/05/19 02:51:09;;;;;;;8.75;7.95;;;;;;;7.50;84.93;101469.28;6367399;23;20029;-67
2021/05/19 02:53:40;;;;;;;9.95;8.27;;;;;;;7.49;85.20;101467.59;6367350;23;20010;-67
2021/05/19 02:56:12;;;;;;;9.77;8.80;;;;;;;7.50;84.95;101466.69;6366571;23;20340;-67
2021/05/19 02:58:43;;;;;;;10.30;8.48;;;;;;;7.47;85.14;101466.03;6367588;23;20014;-67
2021/05/19 03:01:14;;;;;;;8.98;8.18;;;;;;;7.46;84.81;101459.97;6365678;23;20484;-67
2021/05/19 03:03:46;;;;;;;9.90;8.43;;;;;;;7.45;85.11;101465.28;6365779;23;20081;-67
2021/05/19 03:06:17;;;;;;;8.48;7.68;;;;;;;7.43;85.05;101465.38;6367322;23;20018;-67
2021/05/19 03:08:49;;;;;;;9.18;7.60;;;;;;;7.43;85.17;101467.16;6367804;23;20025;-66
2021/05/19 03:11:21;;;;;;;10.05;8.93;;;;;;;7.43;85.11;101468.00;6368189;23;20458;-67
2021/05/19 03:13:52;;;;;;;8.93;7.97;;;;;;;7.39;85.18;101476.94;6367003;23;20014;-67
2021/05/19 03:16:26;;;;;;;9.13;7.82;;;;;;;7.39;85.52;101476.94;6367894;23;20002;-67
2021/05/19 03:18:57;;;;;;;8.82;7.85;;;;;;;7.34;85.33;101481.56;6365950;23;20029;-66
2021/05/19 03:21:29;;;;;;;10.98;8.18;;;;;;;7.39;85.77;101481.31;6365791;23;20041;-67
2021/05/19 03:24:00;;;;;;;10.05;8.45;;;;;;;7.35;85.84;101485.00;6367670;23;20089;-67
2021/05/19 03:26:32;;;;;;;9.25;8.35;;;;;;;7.36;85.48;101474.50;6367906;23;20083;-67
2021/05/19 03:29:04;;;;;;;9.10;8.13;;;;;;;7.37;85.98;101478.78;6367366;23;20006;-67
2021/05/19 03:31:35;;;;;;;11.20;9.23;;;;;;;7.38;86.25;101477.84;6367065;23;20002;-67
2021/05/19 03:34:06;;;;;;;10.32;8.18;;;;;;;7.37;85.82;101470.97;6367714;23;20018;-67
2021/05/19 03:36:38;;;;;;;9.75;8.75;;;;;;;7.41;85.83;101469.84;6366932;23;20009;-67
2021/05/19 03:39:10;;;;;;;14.18;8.98;;;;;;;7.45;85.73;101473.94;6367567;23;20037;-67
2021/05/19 03:41:42;;;;;;;10.80;8.10;;;;;;;7.50;86.20;101478.84;6367517;23;20013;-67
2021/05/19 03:44:13;;;;;;;10.55;8.32;;;;;;;7.52;85.91;101475.22;6366348;23;20010;-67
2021/05/19 03:46:45;;;;;;;10.50;7.72;;;;;;;7.54;86.01;101470.78;6367830;23;20511;-67
2021/05/19 03:49:16;;;;;;;11.85;8.82;;;;;;;7.59;86.31;101467.03;6367752;23;20341;-67
2021/05/19 03:51:48;;;;;;;11.88;8.50;;;;;;;7.63;86.05;101464.13;6367515;23;20010;-67
2021/05/19 03:54:19;;;;;;;12.30;8.80;;;;;;;7.64;86.39;101471.03;6366799;23;20002;-66
2021/05/19 03:56:50;;;;;;;12.57;8.43;;;;;;;7.70;86.09;101472.41;6367973;23;20017;-67
2021/05/19 03:59:22;;;;;;;11.20;9.10;;;;;;;7.71;86.32;101467.09;6367677;23;20014;-67
2021/05/19 04:01:53;;;;;;;11.18;8.38;;;;;;;7.75;86.26;101470.34;6362658;23;20392;-67
2021/05/19 04:04:25;;;;;;;12.50;8.52;;;;;;;7.80;86.00;101470.88;6365550;23;20006;-67
2021/05/19 04:06:56;;;;;;;13.20;8.80;;;;;;;7.81;86.71;101464.75;6364027;23;20511;-66
2021/05/19 04:09:27;;;;;;;10.15;8.77;;;;;;;7.86;86.46;101467.06;6366922;23;20006;-66
2021/05/19 04:11:58;;;;;;;15.02;9.50;;;;;;;7.85;86.26;101463.63;6367190;23;20383;-67
2021/05/19 04:14:30;;;;;;;14.00;9.05;;;;;;;7.91;86.44;101462.38;6366823;23;20452;-66
2021/05/19 04:17:01;;;;;;;12.30;9.90;;;;;;;7.94;86.27;101468.25;6367283;23;20002;-66
2021/05/19 04:19:33;;;;;;;13.43;9.13;;;;;;;8.00;86.22;101464.44;6366716;23;20512;-66
2021/05/19 04:22:04;;;;;;;15.38;8.98;;;;;;;8.01;85.99;101459.09;6367645;23;20013;-66
2021/05/19 04:24:36;;;;;;;14.15;8.88;;;;;;;8.03;86.39;101459.84;6367680;23;20345;-66
2021/05/19 04:27:07;;;;;;;18.42;8.98;;;;;;;8.01;86.40;101461.72;6365791;23;20021;-66
2021/05/19 04:29:38;;;;;;;13.32;9.30;;;;;;;8.10;86.31;101468.09;6365924;23;20010;-66
2021/05/19 04:32:10;;;;;;;12.50;8.45;;;;;;;8.14;85.75;101479.19;6366783;23;20643;-66
2021/05/19 04:34:42;;;;;;;16.13;9.85;;;;;;;8.18;85.81;101472.81;6366874;23;20006;-66
2021/05/19 04:37:13;;;;;;;16.42;9.52;;;;;;;8.22;86.32;101482.13;6365660;23;20009;-66
2021/05/19 04:39:45;;;;;;;14.93;8.85;;;;;;;8.26;85.82;101481.03;6366505;23;20014;-66
2021/05/19 04:42:17;;;;;;;14.88;9.73;;;;;;;8.27;86.21;101478.31;6367677;23;20002;-66
2021/05/19 04:44:48;;;;;;;19.50;9.60;;;;;;;8.32;85.98;101478.00;6367684;23;20037;-66
2021/05/19 04:47:20;;;;;;;14.88;9.48;;;;;;;8.36;85.88;101476.84;6366490;23;20230;-66
2021/05/19 04:49:51;;;;;;;13.98;9.45;;;;;;;8.39;85.91;101474.06;6367021;23;20017;-69
2021/05/19 04:52:23;;;;;;;13.75;9.55;;;;;;;8.44;85.87;101471.16;6468897;23;20013;-67
2021/05/19 04:54:54;;;;;;;15.05;10.02;;;;;;;8.51;85.84;101473.25;6366114;23;20006;-68
2021/05/19 04:57:26;;;;;;;13.82;9.27;;;;;;;8.55;85.77;101471.28;6367820;23;20097;-68
2021/05/19 04:59:57;;;;;;;15.50;9.95;;;;;;;8.59;85.87;101474.53;6366866;23;20109;-67
2021/05/19 05:02:28;;;;;;;15.90;10.35;;;;;;;8.61;85.58;101476.13;6366659;23;20009;-68
2021/05/19 05:04:59;;;;;;;18.40;9.82;;;;;;;8.65;85.38;101479.38;6366907;23;20022;-67
2021/05/19 05:07:31;;;;;;;21.48;10.77;;;;;;;8.65;85.30;101472.38;6366694;23;20375;-67
2021/05/19 05:10:05;;;;;;;16.58;9.38;;;;;;;8.72;85.65;101478.84;6365274;23;20006;-68
2021/05/19 05:12:37;;;;;;;13.30;9.52;;;;;;;8.75;85.25;101483.88;6367598;23;20514;-67
2021/05/19 05:15:14;;;;;;;17.05;10.07;;;;;;;8.75;85.37;101485.63;6341850;23;20466;-68
2021/05/19 05:17:45;;;;;;;16.48;10.00;;;;;;;8.81;84.95;101487.00;6367660;23;20009;-68
2021/05/19 05:20:17;;;;;;;14.90;9.35;;;;;;;8.86;85.24;101483.13;6366764;23;20022;-68
2021/05/19 05:22:48;;;;;;;16.73;10.15;;;;;;;8.94;84.87;101480.88;6367734;23;20040;-68
2021/05/19 05:25:21;;;;;;;15.43;9.60;;;;;;;8.98;84.87;101476.28;6369505;23;20009;-68
2021/05/19 05:27:54;;;;;;;18.35;10.35;;;;;;;9.05;84.98;101487.13;6367878;23;20014;-68
2021/05/19 05:30:25;;;;;;;15.35;9.63;;;;;;;9.12;84.39;101489.22;6367603;23;20009;-68
2021/05/19 05:32:57;;;;;;;13.68;9.60;;;;;;;9.20;84.11;101486.06;6367109;23;20089;-68
2021/05/19 05:35:28;;;;;;;16.02;9.90;;;;;;;9.26;84.00;101493.50;6367505;23;20006;-68
2021/05/19 05:37:59;;;;;;;15.38;9.73;;;;;;;9.35;83.88;101492.03;6368380;23;20336;-68
2021/05/19 05:40:31;;;;;;;22.85;10.82;;;;;;;9.37;83.40;101488.38;6367474;23;20013;-68
2021/05/19 05:43:03;;;;;;;15.18;10.05;;;;;;;9.41;83.27;101492.44;6366912;23;20429;-68
2021/05/19 05:45:34;;;;;;;17.58;10.55;;;;;;;9.44;83.34;101499.25;6367415;23;20010;-68
2021/05/19 05:48:06;;;;;;;14.25;9.75;;;;;;;9.50;83.41;101504.03;6367093;23;20499;-68
2021/05/19 05:50:37;;;;;;;17.60;11.25;;;;;;;9.49;83.28;101492.75;6368212;23;20014;-68
2021/05/19 05:53:09;;;;;;;16.15;10.60;;;;;;;9.59;83.10;101499.97;6366192;23;20017;-68
2021/05/19 05:55:40;;;;;;;18.48;10.32;;;;;;;9.60;82.53;101499.00;6367930;23;20081;-68
2021/05/19 05:58:12;;;;;;;15.82;10.57;;;;;;;9.61;82.68;101506.72;6342148;23;20002;-68
2021/05/19 06:00:43;;;;;;;17.77;10.48;;;;;;;9.65;82.59;101513.41;6367555;23;20089;-68
2021/05/19 06:03:15;;;;;;;16.25;11.07;;;;;;;9.69;82.51;101514.03;6367491;23;20441;-69
2021/05/19 06:05:46;;;;;;;19.95;10.10;;;;;;;9.62;81.98;101518.91;6367505;23;20325;-68
2021/05/19 06:08:17;;;;;;;20.17;10.48;;;;;;;9.68;82.29;101512.38;6367064;23;20006;-68
2021/05/19 06:10:48;;;;;;;16.85;9.88;;;;;;;9.72;82.49;101512.06;6367609;23;20013;-68
2021/05/19 06:13:21;;;;;;;16.55;9.73;;;;;;;9.87;82.02;101506.69;6367004;23;20010;-68
2021/05/19 06:15:52;;;;;;;16.88;9.77;;;;;;;10.07;82.47;101503.47;6366409;23;20010;-68
2021/05/19 06:18:24;;;;;;;17.60;10.35;;;;;;;10.20;81.73;101499.03;6366506;23;19998;-68
2021/05/19 06:20:55;;;;;;;16.65;9.88;;;;;;;10.42;81.43;101503.56;6367317;23;20081;-67
2021/05/19 06:23:26;;;;;;;17.05;9.98;;;;;;;10.54;80.08;101506.22;6367090;23;20013;-68
2021/05/19 06:25:58;;;;;;;16.52;8.90;;;;;;;10.68;80.06;101509.50;6365986;23;20418;-68
2021/05/19 06:28:29;;;;;;;16.23;9.48;;;;;;;10.80;79.42;101499.88;6366998;23;20064;-67
2021/05/19 06:31:00;;;;;;;16.45;9.23;;;;;;;10.93;78.75;101507.63;6367302;23;20021;-68
2021/05/19 06:33:32;;;;;;;17.95;9.20;;;;;;;11.05;78.43;101508.50;6366318;23;19998;-68
2021/05/19 06:36:04;;;;;;;15.48;9.23;;;;;;;11.14;78.75;101511.25;6366435;23;20032;-68
2021/05/19 06:38:35;;;;;;;12.27;8.30;;;;;;;11.16;78.44;101504.09;6365925;23;20401;-68
2021/05/19 06:41:06;;;;;;;11.77;8.00;;;;;;;11.28;77.97;101511.97;6364345;23;20087;-67
2021/05/19 06:43:37;;;;;;;13.65;7.30;;;;;;;11.37;78.17;101516.53;6366711;23;20018;-67
2021/05/19 06:46:09;;;;;;;16.67;8.95;;;;;;;11.43;77.65;101513.41;6362804;23;20381;-68
2021/05/19 06:48:40;;;;;;;11.32;8.02;;;;;;;11.52;77.63;101517.13;6364262;23;20030;-68
2021/05/19 06:51:12;;;;;;;13.93;8.40;;;;;;;11.58;77.74;101519.25;6367152;23;20013;-68
2021/05/19 06:53:43;;;;;;;16.23;9.15;;;;;;;11.63;77.46;101522.34;6366155;23;20006;-68
2021/05/19 06:56:14;;;;;;;12.15;9.23;;;;;;;11.58;76.54;101517.47;6367172;23;20432;-68
2021/05/19 06:58:46;;;;;;;15.93;9.90;;;;;;;11.61;76.01;101519.84;6367305;23;19998;-68
2021/05/19 07:01:17;;;;;;;16.08;10.25;;;;;;;11.69;76.11;101524.50;6367097;23;20033;-68
2021/05/19 07:03:49;;;;;;;15.70;9.57;;;;;;;11.77;75.92;101527.34;6363663;23;20005;-68
2021/05/19 07:06:21;;;;;;;14.93;9.47;;;;;;;11.87;75.49;101530.97;6362344;23;20006;-66
2021/05/19 07:08:52;;;;;;;12.70;7.32;;;;;;;11.89;74.70;101528.19;6365602;23;20246;-66
2021/05/19 07:11:24;;;;;;;13.15;7.53;;;;;;;11.80;73.88;101524.50;6365877;23;20284;-66
2021/05/19 07:13:57;;;;;;;14.30;7.60;;;;;;;11.82;74.21;101522.59;6366047;23;20016;-67
2021/05/19 07:16:30;;;;;;;13.80;7.85;;;;;;;12.03;74.57;101525.31;6365725;23;20005;-69
2021/05/19 07:19:02;;;;;;;13.55;7.25;;;;;;;12.16;74.40;101523.38;6366422;23;20433;-67
2021/05/19 07:21:33;;;;;;;13.35;7.57;;;;;;;12.36;74.80;101528.81;6366823;23;20017;-67
2021/05/19 07:24:05;;;;;;;12.30;7.13;;;;;;;12.38;74.24;101519.00;6367061;23;20081;-67
2021/05/19 07:26:37;;;;;;;12.18;8.20;;;;;;;12.52;73.62;101525.75;6366660;23;20020;-67
2021/05/19 07:29:10;;;;;;;18.10;8.68;;;;;;;12.55;72.88;101521.09;6366324;23;20595;-67
2021/05/19 07:31:41;;;;;;;15.25;8.75;;;;;;;12.38;72.39;101535.59;6366172;23;20449;-67
2021/05/19 07:41:09;;;;;;;12.95;7.78;;;;;;;12.43;73.05;101534.41;6351281;23;20014;-67
2021/05/19 07:43:40;;;;;;;13.43;6.90;;;;;;;12.46;73.00;101529.72;6363305;23;20002;-67
2021/05/19 07:46:11;;;;;;;10.63;7.63;;;;;;;12.47;72.70;101534.03;6362079;23;20056;-67
2021/05/19 07:48:43;;;;;;;15.05;7.53;;;;;;;12.48;72.70;101526.97;6366480;23;20017;-67
2021/05/19 07:51:16;;;;;;;12.48;7.40;;;;;;;12.50;72.38;101539.03;6366382;23;20010;-67
2021/05/19 07:53:47;;;;;;;13.05;7.50;;;;;;;12.54;72.14;101531.72;6361076;23;20010;-67
2021/05/19 07:56:39;;;;;;;13.90;6.97;;;;;;;12.64;72.48;101533.47;6365946;23;20010;-67
2021/05/19 07:59:12;;;;;;;12.10;6.93;;;;;;;12.84;71.95;101529.19;6365257;23;20022;-67
2021/05/19 08:04:35;;;;;;;12.45;7.32;;;;;;;12.95;71.04;101535.34;6367424;23;19908;-67
2021/05/19 08:07:07;;;;;;;14.73;6.95;;;;;;;13.03;71.38;101533.75;6365762;23;20001;-66
2021/05/19 08:09:38;;;;;;;13.23;6.80;;;;;;;13.06;70.11;101535.28;6366632;23;20487;-66
2021/05/19 08:12:10;;;;;;;13.52;7.72;;;;;;;12.98;69.84;101520.13;6366345;23;20002;-67
2021/05/19 08:14:41;;;;;;;14.70;6.93;;;;;;;13.09;70.19;101527.13;6364823;23;20093;-66
2021/05/19 08:17:12;;;;;;;15.60;7.28;;;;;;;13.17;70.01;101526.47;6364710;23;20006;-67
2021/05/19 08:19:44;;;;;;;12.38;6.88;;;;;;;13.13;69.55;101526.72;6366686;23;20643;-67
2021/05/19 08:22:15;;;;;;;11.75;6.80;;;;;;;13.14;69.55;101533.69;6366565;23;20501;-67
2021/05/19 08:24:46;;;;;;;11.40;6.88;;;;;;;13.13;69.94;101528.53;6365632;23;20085;-67
2021/05/19 08:27:18;;;;;;;11.45;6.53;;;;;;;13.20;69.91;101528.84;6365490;23;20473;-67
2021/05/19 08:29:51;;;;;;;10.98;6.05;;;;;;;13.13;69.49;101521.47;6366081;23;20021;-67
2021/05/19 08:32:23;;;;;;;12.45;6.95;;;;;;;13.24;69.48;101528.47;6365069;23;20042;-67
2021/05/19 08:34:54;;;;;;;13.32;6.32;;;;;;;13.33;68.86;101522.44;6364205;23;20109;-67
2021/05/19 08:37:25;;;;;;;9.77;6.07;;;;;;;13.54;68.20;101524.19;6365194;23;20337;-67
2021/05/19 08:39:56;;;;;;;9.90;5.75;;;;;;;13.66;67.61;101519.66;6363351;23;20017;-67
2021/05/19 08:42:28;;;;;;;14.25;6.70;;;;;;;13.73;66.91;101524.25;6363721;23;20033;-68
2021/05/19 08:44:59;;;;;;;10.65;6.10;;;;;;;13.84;67.34;101521.53;6365910;23;20006;-67
2021/05/19 08:47:30;;;;;;;11.57;5.50;;;;;;;13.96;67.21;101521.41;6364272;23;20089;-67
2021/05/19 08:50:05;;;;;;;10.00;5.38;;;;;;;14.06;67.36;101524.91;6364394;23;20506;-67
2021/05/19 08:52:41;;;;;;;9.30;4.75;;;;;;;14.16;65.84;101517.00;6364467;23;20433;-68
2021/05/19 08:55:15;;;;;;;11.60;4.85;;;;;;;14.32;64.92;101519.94;6365267;23;20002;-68
2021/05/19 08:57:46;;;;;;;9.93;4.28;;;;;;;14.43;64.22;101513.69;6366533;23;19998;-67
2021/05/19 09:00:18;;;;;;;9.98;4.43;;;;;;;14.54;62.65;101508.28;6364619;23;20388;-70
2021/05/19 09:03:13;;;;;;;11.48;4.35;;;;;;;14.83;62.74;101505.63;6364159;23;20029;-67
2021/05/19 09:05:48;;;;;;;7.72;3.83;;;;;;;14.87;61.73;101509.66;6364640;23;20021;-67
2021/05/19 09:08:20;;;;;;;10.55;5.10;;;;;;;14.83;62.20;101501.19;6365962;23;20506;-67
2021/05/19 09:11:03;;;;;;;8.25;4.18;;;;;;;15.21;61.96;101495.94;6362949;23;20090;-68
2021/05/19 09:13:45;;;;;;;8.43;3.90;;;;;;;15.41;59.65;101488.78;6365697;23;20068;-68
2021/05/19 09:16:27;;;;;;;7.35;3.60;;;;;;;15.70;61.12;101489.50;6364134;23;20433;-67
2021/05/19 09:18:58;;;;;;;6.53;3.53;;;;;;;15.43;57.92;101492.94;6339228;23;20014;-68
2021/05/19 09:21:39;;;;;;;9.15;4.10;;;;;;;15.54;58.96;101490.13;6361602;23;20433;-67
2021/05/19 09:24:20;;;;;;;9.02;4.72;;;;;;;15.56;58.63;101495.25;6363660;23;20009;-67
2021/05/19 09:26:51;;;;;;;9.85;5.15;;;;;;;15.68;58.68;101486.19;6363515;23;20022;-68
2021/05/19 09:29:28;;;;;;;11.13;5.73;;;;;;;15.78;58.67;101491.41;6363625;23;20326;-68
2021/05/19 09:32:01;;;;;;;10.38;5.88;;;;;;;15.81;59.40;101478.72;6364515;23;20002;-68
2021/05/19 09:34:45;;;;;;;10.70;6.25;;;;;;;15.93;59.06;101494.38;6364738;23;20077;-68
2021/05/19 09:37:30;;;;;;;11.57;6.93;;;;;;;15.93;59.43;101487.28;6361139;23;20010;-68
2021/05/19 09:40:07;;;;;;;14.00;6.63;;;;;;;16.17;59.66;101485.84;6364109;23;20089;-68
2021/05/19 09:42:49;;;;;;;13.02;7.90;;;;;;;16.25;58.68;101481.50;6364392;23;20041;-68
2021/05/19 09:45:29;;;;;;;11.80;6.97;;;;;;;16.32;56.14;101488.78;6363041;23;20040;-68
2021/05/19 09:48:00;;;;;;;10.80;5.78;;;;;;;16.20;56.40;101478.44;6364242;23;20026;-68
2021/05/19 09:50:35;;;;;;;9.88;5.75;;;;;;;16.20;56.51;101475.81;6364551;23;20040;-68
2021/05/19 09:53:11;;;;;;;12.32;5.28;;;;;;;16.46;57.27;101486.44;6363145;23;20311;-68
2021/05/19 09:55:52;;;;;;;8.38;5.07;;;;;;;16.34;56.66;101485.03;6364461;23;20044;-68
2021/05/19 09:58:37;;;;;;;12.30;5.47;;;;;;;16.22;55.96;101488.88;6365623;23;20021;-68
2021/05/19 10:01:08;;;;;;;8.73;5.53;;;;;;;16.27;56.03;101476.03;6365722;23;20469;-68
2021/05/19 10:03:40;;;;;;;11.07;6.28;;;;;;;16.46;57.88;101473.22;6364642;23;20033;-68
2021/05/19 10:06:21;;;;;;;12.57;6.60;;;;;;;16.73;56.88;101471.44;6366312;23;20299;-68
2021/05/19 10:08:52;;;;;;;10.73;5.80;;;;;;;16.72;56.02;101475.06;6367087;23;20002;-68
2021/05/19 10:11:23;;;;;;;10.68;6.43;;;;;;;16.70;55.89;101484.97;6366384;23;20010;-68
2021/05/19 10:13:55;;;;;;;10.70;5.43;;;;;;;16.83;55.74;101477.50;6364893;23;20013;-68
2021/05/19 10:16:27;;;;;;;10.55;4.95;;;;;;;16.78;53.96;101485.91;6366839;23;20487;-68
2021/05/19 10:19:00;;;;;;;10.40;5.93;;;;;;;16.61;54.72;101484.09;6365900;23;20064;-68
2021/05/19 10:21:34;;;;;;;8.02;5.55;;;;;;;16.50;55.78;101482.50;6366208;23;20341;-69
2021/05/19 10:24:08;;;;;;;12.38;5.72;;;;;;;16.28;56.39;101486.44;6364754;23;20017;-69
2021/05/19 10:27:06;;;;;;;8.13;3.42;;;;;;;16.08;56.70;101495.53;6366632;23;20025;-68
2021/05/19 10:29:50;;;;;;;7.13;2.25;;;;;;;15.61;57.54;101503.56;6364494;23;20056;-67
2021/05/19 10:32:21;;;;;;;6.72;2.45;;;;;;;15.41;59.96;101504.63;6365017;23;20068;-68
2021/05/19 10:34:55;;;;;;;9.70;2.77;;;;;;;15.24;62.66;101504.41;6365861;23;20203;-67
2021/05/19 10:37:26;;;;;;;7.95;3.10;;;;;;;15.14;62.67;101516.81;6363937;23;20069;-67
2021/05/19 10:40:06;;;;;;;9.40;4.70;;;;;;;14.67;68.61;101514.13;6367306;23;20097;-66
2021/05/19 10:42:41;;;;;;;8.27;4.13;;;;;;;14.14;66.58;101516.31;6365827;23;20055;-66
2021/05/19 10:45:15;;;;;;;8.80;3.50;;;;;;;13.95;67.92;101522.38;6366067;23;20366;-67
2021/05/19 10:47:47;;;;;;;6.68;3.22;;;;;;;13.81;68.64;101537.59;6363012;23;20010;-67
2021/05/19 10:50:30;;;;;;;5.43;3.20;;;;;;;13.63;67.62;101537.38;6365099;23;20014;-66
2021/05/19 10:59:02;;;;;;;7.10;3.92;;;;;;;12.45;71.84;101562.22;6363887;23;20445;-66
2021/05/19 11:01:39;;;;;;;5.82;3.30;;;;;;;12.27;74.93;101564.53;6363644;23;20033;-66
2021/05/19 11:04:16;;;;;;;6.88;3.75;;;;;;;12.00;74.71;101564.13;6365865;23;20009;-66
2021/05/19 11:06:57;;;;;;;7.78;3.90;;;;;;;11.86;76.50;101560.81;6364258;23;20006;-66
2021/05/19 11:09:42;;;;;;;5.97;3.95;;;;;;;11.75;76.97;101568.66;6365046;23;20383;-66
2021/05/19 11:12:21;;;;;;;8.00;4.25;;;;;;;11.69;77.17;101571.75;6365256;23;20021;-66
2021/05/19 11:15:12;;;;;;;5.38;3.92;;;;;;;11.65;77.76;101572.94;6363894;23;20444;-66
2021/05/19 11:17:56;;;;;;;6.63;4.70;;;;;;;11.52;79.74;101577.47;6358791;23;20017;-66
2021/05/19 11:20:27;;;;;;;6.68;4.00;;;;;;;11.49;80.26;101564.59;6361213;23;20534;-66
2021/05/19 11:23:09;;;;;;;6.32;3.88;;;;;;;11.60;79.20;101578.56;6365165;23;20005;-66
2021/05/19 11:25:41;;;;;;;5.53;4.70;;;;;;;11.43;79.96;101574.59;6363842;23;20010;-66
2021/05/19 11:28:14;;;;;;;6.53;4.85;;;;;;;11.47;81.37;101580.44;6363695;23;20014;-66
2021/05/19 11:30:45;;;;;;;8.95;4.57;;;;;;;11.55;78.50;101583.31;6362572;23;20483;-66
2021/05/19 11:33:18;;;;;;;5.40;4.30;;;;;;;11.58;80.76;101587.50;6362710;23;20006;-66
2021/05/19 11:35:50;;;;;;;6.35;4.80;;;;;;;11.54;81.17;101589.50;6361953;23;20631;-66
2021/05/19 11:38:22;;;;;;;6.15;5.15;;;;;;;11.67;81.45;101578.91;6365733;23;20013;-66
2021/05/19 11:40:53;;;;;;;7.03;5.57;;;;;;;11.71;82.50;101575.09;6362569;23;20013;-66
2021/05/19 11:43:25;;;;;;;6.82;5.80;;;;;;;11.69;81.91;101572.56;6360006;23;20753;-65
2021/05/19 11:45:58;;;;;;;7.47;6.55;;;;;;;11.64;83.03;101568.66;6365013;23;20006;-65
2021/05/19 11:48:29;;;;;;;;;;;;;;;12.05;78.94;101570.69;6338073;23;20081;-66
2021/05/19 11:51:00;;;;;;;8.10;5.75;;;;;;;11.85;81.67;101574.88;6362398;23;19983;-65
2021/05/19 11:53:32;;;;;;;6.45;5.85;;;;;;;11.88;83.52;101574.63;6363227;23;20029;-66
2021/05/19 11:56:05;;;;;;;7.88;5.30;;;;;;;11.90;82.99;101577.97;6364854;23;20013;-66
2021/05/19 11:58:38;;;;;;;;;;;;;;;12.20;79.62;101568.63;6363671;23;20206;-65
2021/05/19 12:01:10;;;;;;;8.13;5.80;;;;;;;12.11;84.84;101569.34;6366249;23;20296;-65
2021/05/19 12:03:45;;;;;;;8.32;5.85;;;;;;;12.09;82.43;101571.28;6366203;23;20372;-65
2021/05/19 12:06:17;;;;;;;7.00;5.88;;;;;;;12.09;84.73;101574.75;6366045;23;20010;-65
2021/05/19 12:08:48;;;;;;;6.35;4.80;;;;;;;12.16;82.99;101575.09;6338296;23;20014;-66