Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:08;;;;;;;7.40;3.90;;;;;;;4.99;79.43;100719.58;102440;1316;71471;-77
2021/11/25 00:03:25;;;;;;;;;;;;;;;;;;;;;
2021/11/25 00:06:53;;;;;;;5.90;3.30;;;;;;;4.94;79.81;100709.17;102310;1318;61214;-78
2021/11/25 00:10:14;;;;;;;8.40;4.40;;;;;;;4.91;79.81;100707.71;102187;1319;62797;-77
2021/11/25 00:13:20;;;;;;;7.50;4.10;;;;;;;4.86;79.97;100707.77;102363;1316;77317;-79
2021/11/25 00:16:48;;;;;;;8.00;3.60;;;;;;;4.85;80.56;100705.19;102526;1319;72504;-77
2021/11/25 00:20:17;;;;;;;6.30;3.70;;;;;;;4.86;80.67;100695.14;102310;1318;74167;-77
2021/11/25 00:23:44;;;;;;;8.00;4.60;;;;;;;4.85;80.39;100685.27;102279;1316;61376;-77
2021/11/25 00:27:11;;;;;;;7.40;4.20;;;;;;;4.83;80.69;100680.53;102334;1318;61260;-78
2021/11/25 00:30:38;;;;;;;7.90;4.50;;;;;;;4.82;80.76;100676.39;102425;1316;74959;-77
2021/11/25 00:34:06;;;;;;;8.30;4.80;;;;;;;4.82;80.94;100672.55;102324;1318;71470;-78
2021/11/25 00:37:11;;;;;;;;;;;;;;;;;;;;;
2021/11/25 00:40:39;;;;;;;6.60;3.20;;;;;;;4.75;80.79;100664.27;102374;1315;62018;-77
2021/11/25 00:43:30;;;;;;;7.10;4.00;;;;;;;4.69;81.13;100660.73;102463;1316;61664;-78
2021/11/25 00:46:41;;;;;;;;;;;;;;;;;;;;;
2021/11/25 00:49:30;;;;;;;5.80;3.30;;;;;;;4.68;80.52;100647.22;103252;1316;70480;-77
2021/11/25 00:52:59;;;;;;;7.20;4.40;;;;;;;4.67;80.69;100640.77;102760;1316;74155;-77
2021/11/25 00:56:26;;;;;;;8.70;4.10;;;;;;;4.66;80.92;100634.55;102259;1318;62379;-77
2021/11/25 00:59:36;;;;;;;6.60;3.30;;;;;;;4.67;81.04;100629.02;102595;1316;61298;-79
2021/11/25 01:02:52;;;;;;;7.70;4.00;;;;;;;4.68;81.14;100625.65;102530;1316;76099;-76
2021/11/25 01:06:20;;;;;;;7.20;3.70;;;;;;;4.71;81.28;100623.44;102577;1315;71888;-77
2021/11/25 01:09:32;;;;;;;7.50;3.80;;;;;;;4.70;81.61;100625.08;102347;1319;73035;-78
2021/11/25 01:12:29;;;;;;;;;;;;;;;;;;;;;
2021/11/25 01:15:47;;;;;;;;;;;;;;;;;;;;;
2021/11/25 01:19:15;;;;;;;8.30;3.30;;;;;;;4.74;82.37;100605.13;102102;1318;75037;-76
2021/11/25 01:22:33;;;;;;;6.30;3.50;;;;;;;4.75;82.35;100608.95;102217;1319;71429;-77
2021/11/25 01:25:58;;;;;;;;;;;;;;;;;;;;;
2021/11/25 01:29:27;;;;;;;6.80;3.50;;;;;;;4.71;82.21;100603.67;102308;1319;62090;-78
2021/11/25 01:32:54;;;;;;;5.60;3.40;;;;;;;4.71;82.48;100598.38;102330;1317;61311;-79
2021/11/25 01:36:21;;;;;;;7.20;4.10;;;;;;;4.73;82.59;100596.66;102418;1317;74943;-79
2021/11/25 01:39:39;;;;;;;6.30;3.50;;;;;;;4.73;82.31;100593.70;102289;1318;71580;-78
2021/11/25 01:43:06;;;;;;;5.70;3.10;;;;;;;4.70;82.40;100582.70;102288;1319;74038;-78
2021/11/25 01:46:35;;;;;;;4.90;3.20;;;;;;;4.71;82.41;100579.15;102275;1317;61342;-78
2021/11/25 01:49:35;;;;;;;5.00;2.90;;;;;;;4.71;82.54;100578.10;102889;1318;62170;-77
2021/11/25 01:52:51;;;;;;;;;;;;;;;;;;;;;
2021/11/25 01:56:01;;;;;;;4.80;2.80;;;;;;;4.65;82.63;100572.19;102308;1317;71508;-77
2021/11/25 01:59:04;;;;;;;5.40;2.90;;;;;;;4.60;82.93;100569.77;102367;1315;74493;-77
2021/11/25 02:02:32;;;;;;;6.80;3.70;;;;;;;4.59;82.63;100566.91;102518;1318;61550;-78
2021/11/25 02:05:41;;;;;;;;;;;;;;;;;;;;;
2021/11/25 02:09:01;;;;;;;6.80;3.80;;;;;;;4.60;82.61;100560.89;102378;1317;75022;-76
2021/11/25 02:12:18;;;;;;;5.80;2.80;;;;;;;4.59;82.78;100555.05;102464;1316;73351;-76
2021/11/25 02:15:35;;;;;;;;;;;;;;;;;;;;;
2021/11/25 02:19:07;;;;;;;7.30;3.50;;;;;;;4.57;83.10;100553.61;102171;1316;62073;-78
2021/11/25 02:22:38;;;;;;;6.30;3.70;;;;;;;4.57;83.10;100547.49;102388;1316;61151;-76
2021/11/25 02:26:05;;;;;;;6.90;3.50;;;;;;;4.54;83.10;100541.77;102333;1316;74753;-78
2021/11/25 02:29:26;;;;;;;6.70;3.90;;;;;;;4.55;83.23;100537.34;102986;1318;70555;-76
2021/11/25 02:32:47;;;;;;;6.70;3.70;;;;;;;4.53;82.86;100534.95;102470;1316;73922;-76
2021/11/25 02:35:53;;;;;;;;;;;;;;;;;;;;;
2021/11/25 02:42:46;;;;;;;;;;;;;;;;;;;;;
2021/11/25 02:45:55;;;;;;;;;;;;;;;4.53;82.76;100518.65;102259;1318;71251;-77
2021/11/25 02:49:02;;;;;;;;;;;;;;;4.55;82.33;100516.88;102572;1316;74211;-78
2021/11/25 02:52:10;;;;;;;5.80;3.50;;;;;;;4.55;82.07;100511.60;102464;1316;61319;-76
2021/11/25 02:55:18;;;;;;;;;;;;;;;;;;;;;
2021/11/25 02:58:46;;;;;;;5.90;3.80;;;;;;;4.55;82.20;100512.09;102378;1316;75045;-79
2021/11/25 03:02:06;;;;;;;;;;;;;;;;;;;;;
2021/11/25 03:05:35;;;;;;;5.90;3.80;;;;;;;4.48;82.46;100506.20;102467;1318;73781;-76
2021/11/25 03:08:52;;;;;;;9.50;4.00;;;;;;;4.46;82.32;100503.79;102297;1317;61630;-77
2021/11/25 03:11:53;;;;;;;7.00;3.60;;;;;;;4.47;82.38;100503.02;102411;1316;61863;-78
2021/11/25 03:15:04;;;;;;;7.20;3.90;;;;;;;4.46;82.53;100496.80;102589;1319;76015;-76
2021/11/25 03:18:32;;;;;;;5.70;3.00;;;;;;;4.44;82.58;100494.01;102348;1318;72528;-76
2021/11/25 03:21:59;;;;;;;6.30;3.90;;;;;;;4.41;82.59;100495.64;102625;1317;73866;-76
2021/11/25 03:25:16;;;;;;;6.00;3.60;;;;;;;4.39;82.82;100490.80;102244;1317;61318;-79
2021/11/25 03:28:43;;;;;;;7.50;3.90;;;;;;;4.38;83.00;100489.98;102182;1319;62019;-78
2021/11/25 03:31:55;;;;;;;5.40;3.10;;;;;;;4.39;82.96;100483.55;102460;1319;76174;-77
2021/11/25 03:35:07;;;;;;;7.80;3.90;;;;;;;4.39;82.88;100476.77;102480;1316;72423;-77
2021/11/25 03:38:22;;;;;;;9.60;4.40;;;;;;;4.41;82.98;100476.23;102489;1316;73655;-77
2021/11/25 03:41:38;;;;;;;;;;;;;;;;;;;;;
2021/11/25 03:44:25;;;;;;;4.80;2.80;;;;;;;4.43;82.99;100470.48;102198;1316;61240;-75
2021/11/25 03:47:44;;;;;;;;;;;;;;;;;;;;;
2021/11/25 03:51:13;;;;;;;5.90;3.40;;;;;;;4.40;83.22;100466.17;103016;1316;71879;-79
2021/11/25 03:54:42;;;;;;;8.60;3.50;;;;;;;4.37;83.38;100458.90;102508;1318;74204;-78
2021/11/25 03:58:10;;;;;;;6.80;3.80;;;;;;;4.35;83.05;100453.36;102740;1316;60471;-79
2021/11/25 04:01:31;;;;;;;8.00;4.20;;;;;;;4.35;83.28;100452.47;102457;1318;61437;-77
2021/11/25 04:04:02;;;;;;;5.80;3.60;;;;;;;4.36;83.35;100452.94;102480;1317;77662;-77
2021/11/25 04:06:49;;;;;;;14.20;4.00;;;;;;;4.35;83.24;100447.36;102402;1316;72674;-76
2021/11/25 04:10:18;;;;;;;6.20;3.20;;;;;;;4.35;83.24;100454.55;102301;1317;73034;-77
2021/11/25 04:13:45;;;;;;;5.30;3.40;;;;;;;4.35;83.23;100455.06;102380;1316;61335;-78
2021/11/25 04:17:13;;;;;;;6.80;3.40;;;;;;;4.33;83.42;100447.29;102319;1322;61202;-76
2021/11/25 04:20:18;;;;;;;7.70;3.30;;;;;;;4.30;83.16;100444.30;102478;1316;75994;-77
2021/11/25 04:23:05;;;;;;;5.80;3.40;;;;;;;4.28;82.63;100446.09;102413;1319;73501;-77
2021/11/25 04:26:27;;;;;;;;;;;;;;;;;;;;;
2021/11/25 04:29:36;;;;;;;6.60;3.40;;;;;;;4.24;82.48;100431.75;102210;1318;61503;-77
2021/11/25 04:38:23;;;;;;;5.20;2.90;;;;;;;4.18;82.42;100427.42;102455;1318;71432;-78
2021/11/25 04:41:16;;;;;;;3.50;2.10;;;;;;;4.15;82.75;100428.23;102281;1318;72791;-76
2021/11/25 04:44:45;;;;;;;5.90;3.50;;;;;;;4.14;82.99;100424.61;102253;1318;61507;-79
2021/11/25 04:47:16;;;;;;;5.30;2.90;;;;;;;4.14;83.02;100422.01;102280;1316;61476;-76
2021/11/25 04:50:45;;;;;;;6.40;3.60;;;;;;;4.14;83.27;100418.52;102402;1323;75912;-76
2021/11/25 04:53:41;;;;;;;;;;;;;;;;;;;;;
2021/11/25 04:56:59;;;;;;;4.60;2.70;;;;;;;4.12;83.32;100404.13;102508;1313;71898;-77
2021/11/25 05:00:07;;;;;;;;;;;;;;;;;;;;;
2021/11/25 05:03:43;;;;;;;5.80;3.70;;;;;;;4.10;83.57;100409.08;102795;1319;61367;-77
2021/11/25 05:07:11;;;;;;;7.40;4.30;;;;;;;4.09;83.88;100408.91;102368;1320;75132;-76
2021/11/25 05:10:39;;;;;;;8.10;3.70;;;;;;;4.11;83.72;100408.98;102175;1318;71567;-78
2021/11/25 05:13:46;;;;;;;8.10;4.40;;;;;;;4.12;83.88;100407.17;102331;1322;72675;-77
2021/11/25 05:17:02;;;;;;;;;;;;;;;;;;;;;
2021/11/25 05:20:31;;;;;;;11.00;3.70;;;;;;;4.13;84.09;100398.52;102171;1322;61411;-78
2021/11/25 05:23:59;;;;;;;7.20;3.60;;;;;;;4.13;84.11;100397.77;102633;1319;76174;-80
2021/11/25 05:27:26;;;;;;;6.20;3.90;;;;;;;4.14;84.28;100393.85;102758;1316;71540;-76
2021/11/25 05:30:59;;;;;;;7.20;4.20;;;;;;;4.14;84.36;100397.89;102214;1316;74066;-78
2021/11/25 05:34:27;;;;;;;7.50;4.10;;;;;;;4.15;84.30;100398.85;102554;1316;61314;-81
2021/11/25 05:37:48;;;;;;;;;;;;;;;;;;;;;
2021/11/25 05:41:16;;;;;;;9.90;4.30;;;;;;;4.14;84.57;100392.14;102684;1316;74948;-78
2021/11/25 05:44:43;;;;;;;6.70;2.80;;;;;;;4.12;84.61;100393.55;102315;1319;71753;-77
2021/11/25 05:48:00;;;;;;;;;;;;;;;;;;;;;
2021/11/25 05:51:29;;;;;;;7.00;4.10;;;;;;;4.11;84.45;100384.10;102304;1320;61673;-78
2021/11/25 05:54:36;;;;;;;7.90;3.50;;;;;;;4.13;84.51;100379.73;102544;1317;61707;-78
2021/11/25 05:57:52;;;;;;;;;;;;;;;;;;;;;
2021/11/25 06:01:08;;;;;;;8.40;4.60;;;;;;;4.16;84.75;100370.91;102321;1321;71620;-77
2021/11/25 06:04:26;;;;;;;11.40;5.20;;;;;;;4.16;84.45;100365.64;102510;1317;72852;-77
2021/11/25 06:07:46;;;;;;;8.40;4.30;;;;;;;4.16;84.47;100362.15;102309;1317;61352;-77
2021/11/25 06:11:13;;;;;;;9.00;4.00;;;;;;;4.16;84.28;100356.02;102545;1316;61343;-77
2021/11/25 06:14:02;;;;;;;9.50;5.10;;;;;;;4.17;84.25;100354.58;102189;1316;75951;-79
2021/11/25 06:17:05;;;;;;;7.50;3.90;;;;;;;4.16;84.31;100355.66;102493;1320;71499;-79
2021/11/25 06:20:11;;;;;;;;;;;;;;;;;;;;;
2021/11/25 06:23:14;;;;;;;;;;;;;;;;;;;;;
2021/11/25 06:26:23;;;;;;;8.40;4.50;;;;;;;4.18;84.05;100348.48;98794;1317;5498398;-76
2021/11/25 06:29:50;;;;;;;8.70;5.00;;;;;;;4.16;83.62;100346.02;102326;1316;75009;-78
2021/11/25 06:33:00;;;;;;;7.20;4.70;;;;;;;4.15;83.67;100346.70;102435;1317;72628;-78
2021/11/25 06:35:56;;;;;;;;;;;;;;;;;;;;;
2021/11/25 06:39:26;;;;;;;10.20;4.60;;;;;;;4.12;83.85;100340.44;103218;1320;61889;-78
2021/11/25 06:42:34;;;;;;;;;;;;;;;4.09;84.07;100342.23;102578;1317;61360;-77
2021/11/25 06:45:42;;;;;;;6.10;3.90;;;;;;;4.08;84.03;100348.98;102448;1317;76940;-77
2021/11/25 06:49:08;;;;;;;11.80;4.50;;;;;;;4.08;84.03;100347.58;102323;1323;70129;-77
2021/11/25 06:52:24;;;;;;;;;;;;;;;;;;;;;
2021/11/25 06:55:52;;;;;;;6.10;4.00;;;;;;;4.08;83.86;100339.92;102104;1316;61858;-77
2021/11/25 06:58:56;;;;;;;;;;;;;;;;;;;;;
2021/11/25 07:02:05;;;;;;;;;;;;;;;;;;;;;
2021/11/25 07:05:12;;;;;;;6.90;3.90;;;;;;;4.13;84.12;100357.38;102784;1317;72448;-80
2021/11/25 07:08:17;;;;;;;;;;;;;;;;;;;;;
2021/11/25 07:11:03;;;;;;;;;;;;;;;;;;;;;
2021/11/25 07:13:35;;;;;;;13.60;4.60;;;;;;;4.15;84.20;100350.66;102641;1324;61398;-77
2021/11/25 07:16:18;;;;;;;6.60;3.40;;;;;;;4.16;84.01;100343.91;102891;1317;76455;-78
2021/11/25 07:18:55;;;;;;;;;;;;;;;;;;;;;
2021/11/25 07:22:03;;;;;;;;;;;;;;;;;;;;;
2021/11/25 07:25:04;;;;;;;7.70;3.40;;;;;;;4.16;83.50;100331.48;102586;1319;61528;-77
2021/11/25 07:28:11;;;;;;;7.90;3.70;;;;;;;4.17;83.51;100329.13;102541;1316;61231;-79
2021/11/25 07:30:57;;;;;;;9.80;4.50;;;;;;;4.20;83.53;100333.08;102530;1316;76303;-76
2021/11/25 07:33:54;;;;;;;9.30;4.70;;;;;;;4.21;83.00;100328.45;102445;1318;70534;-77
2021/11/25 07:36:25;;;;;;;7.80;4.00;;;;;;;4.23;82.41;100325.59;102558;1320;73939;-77
2021/11/25 07:38:55;;;;;;;6.80;4.00;;;;;;;4.24;82.35;100326.52;102547;1321;61303;-76
2021/11/25 07:41:42;;;;;;;8.20;4.70;;;;;;;4.25;82.67;100321.36;102649;1317;61500;-78
2021/11/25 07:44:12;;;;;;;11.40;6.20;;;;;;;4.26;82.14;100317.40;102622;1316;76245;-78
2021/11/25 07:47:06;;;;;;;8.00;5.40;;;;;;;4.26;82.12;100310.73;102579;1319;71650;-76
2021/11/25 07:50:02;;;;;;;;;;;;;;;;;;;;;
2021/11/25 07:52:50;;;;;;;;;;;;;;;;;;;;;
2021/11/25 07:55:27;;;;;;;7.40;4.10;;;;;;;4.27;81.39;100311.56;102726;1316;61387;-77
2021/11/25 07:58:46;;;;;;;9.40;5.40;;;;;;;4.27;81.57;100310.17;102502;1321;75941;-76
2021/11/25 08:01:32;;;;;;;10.30;5.90;;;;;;;4.28;81.80;100312.31;102566;1317;71589;-79
2021/11/25 08:04:22;;;;;;;10.20;5.00;;;;;;;4.30;81.77;100313.21;102968;1316;73308;-76
2021/11/25 08:07:50;;;;;;;8.20;5.30;;;;;;;4.33;82.09;100309.65;103013;1316;61437;-76
2021/11/25 08:11:18;;;;;;;12.40;6.10;;;;;;;4.36;82.00;100300.89;102465;1316;61693;-77
2021/11/25 08:14:45;;;;;;;8.10;4.10;;;;;;;4.41;81.56;100299.08;102478;1316;77315;-77
2021/11/25 08:17:31;;;;;;;9.80;4.60;;;;;;;4.45;81.65;100291.16;102522;1316;72516;-78
2021/11/25 08:20:38;;;;;;;12.10;6.80;;;;;;;4.46;81.43;100287.17;102593;1317;72941;-78
2021/11/25 08:23:20;;;;;;;13.40;6.80;;;;;;;4.48;81.18;100281.94;102436;1316;61764;-78
2021/11/25 08:26:08;;;;;;;14.40;7.40;;;;;;;4.52;81.01;100283.19;103682;1316;61253;-80
2021/11/25 08:29:18;;;;;;;13.70;7.90;;;;;;;4.55;80.65;100279.02;102552;1316;74917;-77
2021/11/25 08:31:48;;;;;;;13.20;7.20;;;;;;;4.59;80.91;100273.95;102512;1316;71591;-76
2021/11/25 08:34:30;;;;;;;14.30;7.40;;;;;;;4.63;80.65;100272.16;102692;1316;72878;-76
2021/11/25 08:37:17;;;;;;;13.30;8.10;;;;;;;4.68;80.35;100267.66;102617;1317;61357;-76
2021/11/25 08:40:17;;;;;;;;;;;;;;;;;;;;;
2021/11/25 08:43:24;;;;;;;;;;;;;;;;;;;;;
2021/11/25 08:46:25;;;;;;;12.60;7.50;;;;;;;4.71;79.59;100266.24;102715;1321;71522;-78
2021/11/25 08:48:58;;;;;;;12.60;8.30;;;;;;;4.73;79.78;100268.54;103724;1320;73193;-77
2021/11/25 08:52:06;;;;;;;12.80;7.50;;;;;;;4.70;79.22;100267.02;102424;1321;61690;-76
2021/11/25 08:54:53;;;;;;;13.30;6.70;;;;;;;4.66;79.68;100269.90;102515;1317;61354;-76
2021/11/25 08:57:44;;;;;;;14.60;8.60;;;;;;;4.59;79.31;100272.84;102480;1318;74999;-77
2021/11/25 09:00:54;;;;;;;17.50;8.40;;;;;;;4.54;79.80;100274.02;102481;1318;72188;-77
2021/11/25 09:03:20;;;;;;;16.60;8.60;;;;;;;4.52;79.84;100277.88;102475;1321;72999;-79
2021/11/25 09:06:14;;;;;;;15.60;8.90;;;;;;;4.52;80.14;100274.04;102561;1316;61625;-79
2021/11/25 09:08:52;;;;;;;17.80;9.00;;;;;;;4.56;79.87;100275.73;102640;1317;61232;-77
2021/11/25 09:11:54;;;;;;;13.90;9.10;;;;;;;4.60;80.19;100278.37;102857;1316;73843;-77
2021/11/25 09:15:04;;;;;;;9.30;5.40;;;;;;;4.64;79.91;100279.20;102452;1317;72197;-77
2021/11/25 09:18:19;;;;;;;12.50;8.10;;;;;;;4.64;79.36;100275.92;102414;1316;74324;-77
2021/11/25 09:21:26;;;;;;;9.80;6.00;;;;;;;4.65;78.90;100273.17;102534;1317;62617;-77
2021/11/25 09:24:33;;;;;;;12.20;6.60;;;;;;;4.64;78.39;100268.34;102412;1316;61274;-76
2021/11/25 09:27:41;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:31:07;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:34:07;;;;;;;10.10;4.90;;;;;;;4.73;78.93;100258.58;102283;1320;71778;-77
2021/11/25 09:36:47;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:40:13;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:42:59;;;;;;;;;;;;;;;;;;;;;
2021/11/25 09:46:02;;;;;;;15.80;9.10;;;;;;;5.25;76.80;100263.80;102433;1318;70768;-76
2021/11/25 09:49:28;;;;;;;14.50;9.00;;;;;;;5.46;75.62;100268.11;102489;1321;74496;-77
2021/11/25 09:52:47;;;;;;;13.00;8.50;;;;;;;5.65;74.50;100272.14;102523;1318;61192;-78
2021/11/25 09:55:22;;;;;;;11.00;8.00;;;;;;;5.76;73.97;100269.48;102479;1317;61354;-76
2021/11/25 09:57:57;;;;;;;15.40;9.30;;;;;;;5.79;73.94;100270.48;102718;1314;76227;-75
2021/11/25 10:00:55;;;;;;;;;;;;;;;5.77;73.18;100274.71;102462;1317;72463;-76
2021/11/25 10:04:02;;;;;;;10.80;7.80;;;;;;;5.71;73.14;100267.87;102501;1317;72478;-75
2021/11/25 10:06:51;;;;;;;11.80;7.60;;;;;;;5.64;73.22;100274.67;102705;1321;61419;-76
2021/11/25 10:10:02;;;;;;;13.40;8.30;;;;;;;5.61;73.07;100262.38;102489;1316;61537;-76
2021/11/25 10:13:12;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:15:55;;;;;;;53.00;26.00;;;;;;;5.66;74.03;100246.46;103017;1316;72621;-77
2021/11/25 10:19:03;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:22:32;;;;;;;21.00;12.10;;;;;;;5.75;73.41;100244.17;102918;1318;61348;-76
2021/11/25 10:25:37;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:28:50;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:31:53;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:34:53;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:41:06;;;;;;;;;;;;;;;;;;;;;
2021/11/25 10:43:59;;;;;;;10.10;6.90;;;;;;;5.48;72.58;100224.05;102581;1318;76193;-77
2021/11/25 10:47:07;;;;;;;10.80;5.70;;;;;;;5.49;72.71;100218.98;102467;1316;71513;-78
2021/11/25 10:50:18;;;;;;;7.90;5.30;;;;;;;5.54;72.63;100219.73;102756;1316;72730;-78
2021/11/25 10:52:48;;;;;;;12.30;7.40;;;;;;;5.60;72.77;100222.08;102652;1318;61231;-77
2021/11/25 10:55:44;;;;;;;13.70;8.00;;;;;;;5.63;72.93;100212.00;102900;1316;61936;-78
2021/11/25 10:58:23;;;;;;;10.80;7.00;;;;;;;5.67;72.83;100215.98;102765;1316;76019;-79
2021/11/25 11:00:59;;;;;;;15.20;8.90;;;;;;;5.67;72.28;100210.39;102500;1317;72732;-76
2021/11/25 11:03:35;;;;;;;7.60;5.10;;;;;;;5.68;71.97;100215.74;102657;1317;73423;-79
2021/11/25 11:06:04;;;;;;;11.60;7.10;;;;;;;5.69;71.83;100205.09;102726;1316;61421;-80
2021/11/25 11:09:01;;;;;;;9.40;6.30;;;;;;;5.71;71.91;100202.52;104838;1317;61850;-77
2021/11/25 11:11:58;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:15:24;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:21:52;;;;;;;8.90;6.30;;;;;;;5.72;71.39;100198.92;102113;1322;61362;-80
2021/11/25 11:24:27;;;;;;;8.90;5.90;;;;;;;5.67;70.32;100206.30;102115;1324;60564;-75
2021/11/25 11:27:29;;;;;;;;;;;;;;;;;;;;;
2021/11/25 11:30:28;;;;;;;9.20;6.30;;;;;;;5.59;70.95;100199.80;102462;1318;72518;-78
2021/11/25 11:32:57;;;;;;;9.70;7.00;;;;;;;5.52;70.90;100198.70;102502;1317;73982;-77
2021/11/25 11:35:29;;;;;;;8.60;5.30;;;;;;;5.49;71.66;100193.73;102681;1316;61443;-77
2021/11/25 11:38:27;;;;;;;14.20;7.90;;;;;;;5.48;72.12;100191.23;102470;1318;61287;-76
2021/11/25 11:40:56;;;;;;;13.20;8.40;;;;;;;5.47;72.50;100194.52;102635;1317;74988;-77
2021/11/25 11:44:25;;;;;;;14.90;8.80;;;;;;;5.48;73.06;100198.21;102950;1318;70907;-77
2021/11/25 11:47:04;;;;;;;12.60;8.30;;;;;;;5.52;72.62;100191.05;102280;1316;74192;-77
2021/11/25 11:49:41;;;;;;;12.00;7.40;;;;;;;5.53;72.23;100191.61;102775;1316;61434;-77
2021/11/25 11:52:23;;;;;;;7.80;5.70;;;;;;;5.55;72.45;100187.18;102685;1317;61202;-77
2021/11/25 11:54:51;;;;;;;12.00;7.60;;;;;;;5.55;72.08;100178.09;103287;1316;75940;-77
2021/11/25 11:57:36;;;;;;;12.40;8.00;;;;;;;5.55;71.77;100170.53;102548;1319;71441;-76
2021/11/25 12:00:38;;;;;;;;;;;;;;;;;;;;;
2021/11/25 12:03:06;;;;;;;9.80;5.80;;;;;;;5.62;71.60;100153.70;102568;1317;61346;-77
2021/11/25 12:05:42;;;;;;;13.90;8.40;;;;;;;5.65;71.28;100151.65;102642;1318;61300;-79
2021/11/25 12:08:34;;;;;;;9.10;6.10;;;;;;;5.68;70.95;100148.38;102685;1316;76264;-80
2021/11/25 12:11:03;;;;;;;13.00;7.60;;;;;;;5.68;71.24;100144.49;102513;1316;72436;-79
2021/11/25 12:13:49;;;;;;;;;;;;;;;;;;;;;
2021/11/25 12:16:46;;;;;;;11.80;6.60;;;;;;;5.69;71.61;100135.30;102625;1318;61337;-76
2021/11/25 12:19:42;;;;;;;12.40;7.50;;;;;;;5.68;71.66;100134.11;102568;1317;61234;-78
2021/11/25 12:22:12;;;;;;;12.30;7.00;;;;;;;5.68;71.32;100124.86;102561;1317;75136;-75
2021/11/25 12:25:29;;;;;;;13.50;8.50;;;;;;;5.66;71.42;100125.19;102491;1317;71170;-77
2021/11/25 12:28:28;;;;;;;12.40;7.40;;;;;;;5.61;70.81;100137.95;103196;1317;73333;-79
2021/11/25 12:31:43;;;;;;;9.70;5.90;;;;;;;5.60;71.54;100139.91;102811;1319;61311;-76
2021/11/25 12:34:15;;;;;;;11.40;6.70;;;;;;;5.56;71.98;100140.25;102522;1316;61210;-75
2021/11/25 12:36:53;;;;;;;;;;;;;;;;;;;;;
2021/11/25 12:40:13;;;;;;;12.50;8.00;;;;;;;5.57;72.61;100137.53;102459;1316;72159;-75
2021/11/25 12:42:46;;;;;;;12.60;7.50;;;;;;;5.59;72.62;100127.67;102386;1317;74031;-76
2021/11/25 12:45:24;;;;;;;13.50;8.40;;;;;;;5.61;72.14;100124.89;102487;1319;61387;-77
2021/11/25 12:48:15;;;;;;;16.00;8.10;;;;;;;5.61;71.78;100122.11;102501;1317;61659;-76
2021/11/25 12:51:13;;;;;;;12.40;8.60;;;;;;;5.59;71.90;100121.89;102574;1318;75197;-79
2021/11/25 12:54:16;;;;;;;11.80;6.30;;;;;;;5.57;71.96;100121.77;102640;1316;71578;-78
2021/11/25 12:56:43;;;;;;;14.80;9.30;;;;;;;5.57;72.42;100122.63;102439;1318;73083;-76
2021/11/25 12:59:15;;;;;;;12.00;7.30;;;;;;;5.55;72.48;100121.98;102645;1316;61410;-79
2021/11/25 13:01:47;;;;;;;16.20;8.20;;;;;;;5.53;72.68;100123.02;103553;1317;61419;-78
2021/11/25 13:04:27;;;;;;;11.70;7.50;;;;;;;5.53;72.62;100124.32;102728;1317;75904;-78
2021/11/25 13:07:20;;;;;;;;;;;;;;;;;;;;;
2021/11/25 13:09:53;;;;;;;9.80;6.60;;;;;;;5.49;72.92;100126.73;102309;1318;73283;-76
2021/11/25 13:12:20;;;;;;;15.80;9.10;;;;;;;5.47;73.40;100116.98;102597;1317;61544;-77
2021/11/25 13:15:07;;;;;;;12.70;8.30;;;;;;;5.46;73.90;100117.13;102596;1317;61422;-80
2021/11/25 13:18:19;;;;;;;17.50;8.90;;;;;;;5.43;73.87;100114.73;102370;1318;75928;-78
2021/11/25 13:20:54;;;;;;;15.30;8.90;;;;;;;5.45;74.35;100109.12;102400;1318;71732;-77
2021/11/25 13:23:56;;;;;;;17.50;10.70;;;;;;;5.46;74.60;100103.21;102652;1319;72984;-81
2021/11/25 13:26:44;;;;;;;17.30;9.00;;;;;;;5.47;74.98;100093.65;103319;1318;61513;-77
2021/11/25 13:29:19;;;;;;;12.40;7.00;;;;;;;5.49;75.27;100087.11;102727;1319;61576;-76
2021/11/25 13:31:47;;;;;;;19.80;9.90;;;;;;;5.50;75.38;100089.52;102370;1318;74897;-77
2021/11/25 13:34:58;;;;;;;14.80;8.70;;;;;;;5.49;74.71;100088.95;102663;1319;71417;-77
2021/11/25 13:37:53;;;;;;;16.70;9.50;;;;;;;5.48;74.64;100087.20;102475;1322;73972;-78
2021/11/25 13:40:29;;;;;;;16.50;9.70;;;;;;;5.44;75.80;100092.54;102663;1318;62598;-77
2021/11/25 13:43:08;;;;;;;16.50;7.40;;;;;;;5.37;76.58;100101.12;102412;1318;61689;-76
2021/11/25 13:46:36;;;;;;;13.60;7.30;;;;;;;5.28;77.73;100104.71;102576;1316;76212;-76
2021/11/25 13:49:17;;;;;;;;;;;;;;;;;;;;;
2021/11/25 13:52:40;;;;;;;11.40;7.10;;;;;;;4.97;81.38;100109.73;102391;1319;73981;-78
2021/11/25 13:55:20;;;;;;;13.40;8.00;;;;;;;4.71;83.48;100105.45;102512;1318;61500;-79
2021/11/25 13:58:10;;;;;;;12.50;6.40;;;;;;;4.57;84.14;100100.55;102450;1317;60543;-77
2021/11/25 14:00:48;;;;;;;16.40;8.90;;;;;;;4.44;84.88;100094.75;102523;1312;75507;-77
2021/11/25 14:03:25;;;;;;;14.90;8.10;;;;;;;4.36;85.55;100092.42;102850;1316;71476;-78
2021/11/25 14:05:59;;;;;;;17.40;10.00;;;;;;;4.31;85.90;100096.11;102491;1318;72432;-81
2021/11/25 14:08:30;;;;;;;12.60;7.60;;;;;;;4.28;86.04;100090.57;102647;1318;61483;-78
2021/11/25 14:11:23;;;;;;;17.90;10.30;;;;;;;4.28;86.16;100097.43;102662;1317;61461;-78
2021/11/25 14:13:50;;;;;;;19.60;8.60;;;;;;;4.26;86.18;100096.53;102508;1318;73719;-77
2021/11/25 14:16:20;;;;;;;17.00;9.70;;;;;;;4.24;86.40;100094.80;102474;1317;72431;-77
2021/11/25 14:18:50;;;;;;;17.20;10.00;;;;;;;4.23;86.92;100094.57;102636;1317;74029;-76
2021/11/25 14:21:36;;;;;;;18.10;11.80;;;;;;;4.21;87.05;100099.17;102771;1318;61594;-78
2021/11/25 14:24:15;;;;;;;12.40;7.60;;;;;;;4.18;87.56;100098.25;102698;1317;61781;-79
2021/11/25 14:27:01;;;;;;;14.70;8.90;;;;;;;4.12;87.23;100102.95;102153;1321;551146;-77
2021/11/25 14:30:07;;;;;;;21.30;11.40;;;;;;;4.08;87.48;100099.80;103307;1315;71489;-79
2021/11/25 14:33:04;;;;;;;18.30;10.50;;;;;;;4.05;87.99;100092.02;102655;1318;74067;-79
2021/11/25 14:35:50;;;;;;;17.20;9.30;;;;;;;4.02;88.19;100093.29;103165;1316;61679;-80
2021/11/25 14:38:23;;;;;;;18.10;11.50;;;;;;;3.98;88.36;100083.30;103294;1318;61292;-78
2021/11/25 14:41:01;;;;;;;14.50;8.20;;;;;;;3.97;88.62;100079.45;102669;1316;74655;-77
2021/11/25 14:43:35;;;;;;;22.40;12.80;;;;;;;3.96;88.93;100080.92;102631;1317;70084;-77
2021/11/25 14:46:27;;;;;;;;;;;;;;;;;;;;;
2021/11/25 14:49:05;;;;;;;23.00;13.60;;;;;;;3.94;88.92;100081.23;102599;1318;61562;-76
2021/11/25 14:51:37;;;;;;;18.40;11.20;;;;;;;3.93;88.52;100085.59;102704;1318;61373;-80
2021/11/25 14:54:13;;;;;;;14.20;9.20;;;;;;;3.91;88.86;100074.38;103273;1317;76094;-77
2021/11/25 14:57:20;;;;;;;20.20;11.90;;;;;;;3.88;88.81;100062.40;102464;1317;72742;-76
2021/11/25 15:00:22;;;;;;;23.80;13.10;;;;;;;3.88;88.74;100054.39;102678;1318;71549;-76
2021/11/25 15:03:04;;;;;;;19.10;11.00;;;;;;;3.86;88.84;100055.92;102515;1318;61936;-77
2021/11/25 15:05:42;;;;;;;24.00;12.00;;;;;;;3.86;89.02;100058.08;103546;1318;60326;-78
2021/11/25 15:08:22;;;;;;;19.60;10.00;;;;;;;3.85;89.20;100059.88;102510;1318;76136;-78
2021/11/25 15:10:56;;;;;;;15.20;9.50;;;;;;;3.85;89.19;100061.13;102591;1318;72589;-79
2021/11/25 15:13:31;;;;;;;23.60;14.30;;;;;;;3.84;89.23;100070.46;103010;1319;72703;-79
2021/11/25 15:16:04;;;;;;;20.40;12.90;;;;;;;3.86;89.42;100061.89;103810;1319;62482;-75
2021/11/25 15:18:54;;;;;;;23.70;14.40;;;;;;;3.85;89.12;100063.54;102286;1318;61348;-76
2021/11/25 15:21:32;;;;;;;;;;;;;;;;;;;;;
2021/11/25 15:24:26;;;;;;;23.80;13.60;;;;;;;3.84;89.17;100057.05;102239;1318;71374;-76
2021/11/25 15:27:03;;;;;;;21.60;12.50;;;;;;;3.84;89.37;100047.08;102282;1318;72634;-76
2021/11/25 15:30:34;;;;;;;;;;;;;;;;;;;;;
2021/11/25 15:33:09;;;;;;;23.80;13.40;;;;;;;3.84;89.46;100057.70;102397;1316;61648;-76
2021/11/25 15:36:03;;;;;;;;;;;;;;;;;;;;;
2021/11/25 15:38:31;;;;;;;19.50;11.40;;;;;;;3.86;89.50;100056.12;102951;1316;70389;-75
2021/11/25 15:40:59;;;;;;;26.00;11.00;;;;;;;3.87;89.52;100064.23;102301;1318;73022;-77
2021/11/25 15:44:10;;;;;;;18.60;10.90;;;;;;;3.89;89.64;100062.86;102370;1316;63242;-76
2021/11/25 15:47:27;;;;;;;;;;;;;;;;;;;;;
2021/11/25 15:50:04;;;;;;;15.80;9.40;;;;;;;3.89;89.52;100061.30;102172;1318;75912;-77