Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:41;;;;;;;4.90;3.65;;;;;;;4.83;78.42;93456.72;5024487;28;20049;-65
2020/12/29 00:04:11;;;;;;;2.90;2.15;;;;;;;4.89;77.47;93444.38;5008510;28;20045;-63
2020/12/29 00:06:54;;;;;;;3.33;2.67;;;;;;;4.84;78.36;93426.94;5021563;28;20053;-62
2020/12/29 00:09:26;;;;;;;5.10;3.63;;;;;;;4.93;78.36;93429.66;5007154;28;20068;-63
2020/12/29 00:11:56;;;;;;;3.50;3.20;;;;;;;4.93;78.58;93424.44;5024435;28;20045;-63
2020/12/29 00:14:24;;;;;;;5.35;3.50;;;;;;;4.93;78.85;93427.06;5023446;28;20057;-64
2020/12/29 00:16:51;;;;;;;5.38;4.47;;;;;;;4.91;79.58;93427.34;5024064;28;20041;-62
2020/12/29 00:19:23;;;;;;;5.28;4.00;;;;;;;4.87;79.56;93408.06;5023868;28;20068;-62
2020/12/29 00:21:51;;;;;;;5.90;3.95;;;;;;;4.87;79.52;93413.28;5010605;28;20053;-62
2020/12/29 00:24:18;;;;;;;7.68;5.88;;;;;;;4.83;79.73;93414.94;5024596;28;20096;-63
2020/12/29 00:27:04;;;;;;;7.18;5.07;;;;;;;4.84;79.71;93418.31;5022723;28;21639;-61
2020/12/29 00:29:35;;;;;;;9.50;5.82;;;;;;;4.82;79.98;93407.34;5025633;28;20049;-63
2020/12/29 00:32:04;;;;;;;7.95;5.40;;;;;;;4.78;80.02;93407.16;5025104;28;20041;-62
2020/12/29 00:34:31;;;;;;;6.65;4.38;;;;;;;4.75;80.35;93397.25;5021015;28;20056;-62
2020/12/29 00:36:58;;;;;;;4.97;4.40;;;;;;;4.73;80.51;93394.94;5022152;28;20038;-62
2020/12/29 00:39:25;;;;;;;6.68;4.65;;;;;;;4.71;80.67;93375.38;5022069;28;20053;-62
2020/12/29 00:41:54;;;;;;;5.75;4.50;;;;;;;4.70;80.09;93381.66;5024984;28;20050;-62
2020/12/29 00:44:25;;;;;;;4.63;3.90;;;;;;;4.73;80.45;93386.34;5055060;28;20221;-68
2020/12/29 00:46:52;;;;;;;6.18;3.88;;;;;;;4.71;80.67;93381.38;5021814;28;20048;-62
2020/12/29 00:49:21;;;;;;;7.65;5.85;;;;;;;4.71;80.82;93393.66;5022673;28;20049;-62
2020/12/29 00:51:48;;;;;;;6.13;3.85;;;;;;;4.64;80.84;93383.56;5004598;28;20053;-62
2020/12/29 00:54:18;;;;;;;4.82;3.40;;;;;;;4.64;80.05;93386.19;5005721;28;21014;-63
2020/12/29 00:56:49;;;;;;;3.47;2.33;;;;;;;4.64;80.53;93385.38;5036277;28;20046;-63
2020/12/29 00:59:18;;;;;;;3.72;2.65;;;;;;;4.62;79.62;93383.06;5023200;28;20403;-62
2020/12/29 01:01:53;;;;;;;2.17;1.48;;;;;;;4.58;79.99;93387.28;5006337;28;20054;-63
2020/12/29 01:04:39;;;;;;;2.97;2.08;;;;;;;4.59;79.99;93397.47;5055802;28;20065;-62
2020/12/29 01:07:06;;;;;;;3.08;2.15;;;;;;;4.56;80.35;93371.13;5024025;28;20386;-62
2020/12/29 01:09:35;;;;;;;3.10;2.03;;;;;;;4.59;80.05;93379.19;5038299;28;20049;-63
2020/12/29 01:12:02;;;;;;;5.13;2.35;;;;;;;4.58;79.96;93382.84;5022955;28;20429;-63
2020/12/29 01:14:32;;;;;;;4.57;2.60;;;;;;;4.59;79.98;93381.00;5021857;28;20060;-62
2020/12/29 01:17:07;;;;;;;3.35;1.88;;;;;;;4.57;80.06;93378.69;5035769;28;20155;-61
2020/12/29 01:19:34;;;;;;;3.03;2.25;;;;;;;4.56;79.77;93378.94;5022126;28;20069;-65
2020/12/29 01:22:03;;;;;;;3.22;1.38;;;;;;;4.53;80.00;93375.06;5035797;28;20053;-62
2020/12/29 01:24:31;;;;;;;5.68;2.63;;;;;;;4.45;80.25;93373.09;5054541;28;20053;-62
2020/12/29 01:26:58;;;;;;;2.13;1.73;;;;;;;4.47;80.03;93370.97;5053367;28;20104;-62
2020/12/29 01:29:25;;;;;;;1.98;1.08;;;;;;;4.46;80.34;93375.41;5024179;28;20064;-62
2020/12/29 01:31:52;;;;;;;2.40;1.33;;;;;;;4.44;79.66;93368.91;5052903;28;20053;-61
2020/12/29 01:34:20;;;;;;;5.10;2.05;;;;;;;4.41;80.42;93375.50;5023603;28;20068;-62
2020/12/29 01:36:47;;;;;;;3.30;1.58;;;;;;;4.36;80.84;93365.09;5053779;28;20053;-62
2020/12/29 01:39:14;;;;;;;2.25;1.48;;;;;;;4.36;80.39;93353.88;5022145;28;20057;-61
2020/12/29 01:41:41;;;;;;;2.95;1.92;;;;;;;4.32;80.79;93358.88;5022467;28;20068;-61
2020/12/29 01:44:15;;;;;;;1.75;1.52;;;;;;;4.29;80.25;93349.00;5054663;28;20493;-62
2020/12/29 01:46:51;;;;;;;3.35;1.40;;;;;;;4.26;80.72;93337.28;5036957;28;20041;-62
2020/12/29 01:49:18;;;;;;;;;;;;;;;4.26;81.22;93328.69;5022264;28;20057;-67
2020/12/29 01:51:45;;;;;;;2.88;1.70;;;;;;;4.18;80.57;93326.69;5021170;28;19925;-61
2020/12/29 01:54:12;;;;;;;1.80;1.50;;;;;;;4.22;81.28;93336.31;5038400;28;20049;-62
2020/12/29 01:56:41;;;;;;;5.03;2.15;;;;;;;4.16;80.71;93319.13;5020383;28;20049;-66
2020/12/29 01:59:12;;;;;;;3.53;2.38;;;;;;;4.10;80.97;93331.47;5052760;28;20420;-62
2020/12/29 02:01:40;;;;;;;2.35;1.63;;;;;;;4.06;80.67;93309.59;5020915;28;20068;-62
2020/12/29 02:04:08;;;;;;;1.80;1.20;;;;;;;3.97;80.25;93304.22;5022467;28;20045;-62
2020/12/29 02:06:37;;;;;;;2.63;1.45;;;;;;;3.91;81.01;93301.97;5022060;28;20057;-66
2020/12/29 02:09:06;;;;;;;2.83;1.08;;;;;;;3.92;80.05;93288.63;5022309;28;20065;-67
2020/12/29 02:11:35;;;;;;;2.40;1.10;;;;;;;3.88;80.59;93281.63;5037635;28;20052;-71
2020/12/29 02:14:05;;;;;;;2.38;1.23;;;;;;;3.83;80.63;93282.47;5039017;28;20053;-61
2020/12/29 02:16:39;;;;;;;3.80;0.98;;;;;;;3.80;80.35;93288.25;5022162;28;20058;-67
2020/12/29 02:19:06;;;;;;;0.88;0.52;;;;;;;3.73;79.78;93279.97;5022891;28;20430;-62
2020/12/29 02:21:35;;;;;;;2.10;1.42;;;;;;;3.67;80.13;93282.63;5023070;28;20061;-68
2020/12/29 02:24:04;;;;;;;1.85;0.93;;;;;;;3.58;80.53;93278.28;5020426;28;20042;-63
2020/12/29 02:26:32;;;;;;;2.10;1.42;;;;;;;3.56;80.53;93288.25;5021071;28;20060;-62
2020/12/29 02:29:06;;;;;;;1.83;1.08;;;;;;;3.48;80.51;93281.81;5022088;28;20041;-62
2020/12/29 02:31:34;;;;;;;1.88;1.45;;;;;;;3.45;81.71;93272.69;5022143;28;20253;-62
2020/12/29 02:34:01;;;;;;;2.13;1.33;;;;;;;3.41;81.48;93284.72;5022643;28;20045;-62
2020/12/29 02:36:28;;;;;;;2.55;0.88;;;;;;;3.35;81.47;93278.78;5022468;28;20053;-63
2020/12/29 02:38:55;;;;;;;2.30;1.45;;;;;;;3.34;82.03;93290.25;5053314;28;20581;-63
2020/12/29 02:41:22;;;;;;;0.88;0.80;;;;;;;3.31;81.93;93280.38;5023348;28;20064;-62
2020/12/29 02:43:50;;;;;;;0.95;0.57;;;;;;;3.33;82.12;93272.28;5037934;28;20755;-62
2020/12/29 02:46:17;;;;;;;3.13;0.88;;;;;;;3.27;82.50;93261.13;5021155;28;20063;-62
2020/12/29 02:48:44;;;;;;;2.00;0.77;;;;;;;3.26;83.10;93251.78;5019516;28;20053;-62
2020/12/29 02:51:19;;;;;;;1.02;0.57;;;;;;;3.20;82.57;93242.44;5020260;28;20496;-62
2020/12/29 02:53:48;;;;;;;1.25;0.82;;;;;;;3.22;83.48;93245.56;5003457;28;20045;-62
2020/12/29 02:56:18;;;;;;;0.57;0.50;;;;;;;3.23;83.04;93247.13;5054741;28;20053;-62
2020/12/29 02:58:45;;;;;;;0.65;0.40;;;;;;;3.18;82.69;93234.13;5018641;28;20060;-62
2020/12/29 03:01:13;;;;;;;1.52;0.65;;;;;;;3.20;83.11;93238.00;5021740;28;20046;-63
2020/12/29 03:03:40;;;;;;;1.95;1.35;;;;;;;3.20;83.50;93237.25;5053051;28;20049;-62
2020/12/29 03:06:07;;;;;;;2.05;1.73;;;;;;;3.25;83.35;93239.00;5022712;28;20033;-62
2020/12/29 03:08:34;;;;;;;0.73;0.50;;;;;;;3.27;82.86;93234.31;5018602;28;20061;-70
2020/12/29 03:11:01;;;;;;;0.95;0.70;;;;;;;3.26;82.90;93238.75;5022107;28;20072;-64
2020/12/29 03:13:28;;;;;;;1.80;1.00;;;;;;;3.30;83.16;93228.56;5024181;28;20049;-62
2020/12/29 03:15:56;;;;;;;2.92;1.17;;;;;;;3.31;82.88;93236.09;5024974;28;20052;-62
2020/12/29 03:18:23;;;;;;;1.10;0.90;;;;;;;3.31;82.70;93238.69;5025268;28;20052;-65
2020/12/29 03:20:51;;;;;;;0.85;0.80;;;;;;;3.28;82.73;93234.03;5018184;28;20044;-63
2020/12/29 03:23:18;;;;;;;0.73;0.55;;;;;;;3.26;83.05;93238.75;5040161;28;20045;-62
2020/12/29 03:25:45;;;;;;;0.52;0.52;;;;;;;3.28;82.84;93236.63;5022899;28;20430;-63
2020/12/29 03:28:12;;;;;;;0.90;0.68;;;;;;;3.29;82.36;93219.94;5024830;28;20049;-62
2020/12/29 03:30:39;;;;;;;0.73;0.60;;;;;;;3.26;81.74;93222.34;5025267;28;20045;-62
2020/12/29 03:33:06;;;;;;;1.30;0.98;;;;;;;3.22;82.51;93229.94;5008857;28;20053;-62
2020/12/29 03:35:34;;;;;;;1.00;0.60;;;;;;;3.19;82.60;93235.69;5025465;28;20053;-65
2020/12/29 03:38:01;;;;;;;0.95;0.70;;;;;;;3.16;82.90;93233.63;5025234;28;20063;-62
2020/12/29 03:40:28;;;;;;;0.60;0.40;;;;;;;3.15;83.04;93240.66;5025602;28;20060;-62
2020/12/29 03:42:55;;;;;;;0.90;0.80;;;;;;;3.15;82.49;93240.66;5026521;28;20513;-62
2020/12/29 03:45:23;;;;;;;0.65;0.50;;;;;;;3.12;83.08;93240.44;5056614;28;20057;-62
2020/12/29 03:47:54;;;;;;;0.70;0.70;;;;;;;3.12;82.71;93240.44;5056161;28;20057;-63
2020/12/29 03:50:21;;;;;;;1.75;0.95;;;;;;;3.10;83.24;93239.94;5008524;28;20060;-63
2020/12/29 03:52:48;;;;;;;1.27;1.05;;;;;;;3.15;82.77;93248.50;5023978;28;20060;-62
2020/12/29 03:55:16;;;;;;;1.13;1.02;;;;;;;3.16;82.41;93260.47;5025952;28;20061;-62
2020/12/29 03:57:43;;;;;;;1.30;1.20;;;;;;;3.18;82.27;93262.78;5027995;28;20468;-62
2020/12/29 04:00:10;;;;;;;2.20;1.35;;;;;;;3.17;82.58;93266.44;5028455;28;20053;-64
2020/12/29 04:02:39;;;;;;;1.50;1.10;;;;;;;3.17;82.92;93271.66;5028806;28;20052;-62
2020/12/29 04:05:08;;;;;;;2.72;1.38;;;;;;;3.16;82.74;93264.88;5045008;28;20671;-62
2020/12/29 04:07:35;;;;;;;2.42;1.27;;;;;;;3.12;82.52;93271.72;5030561;28;20041;-62
2020/12/29 04:10:04;;;;;;;1.30;1.20;;;;;;;3.11;83.11;93278.72;5043657;28;20401;-64
2020/12/29 04:12:31;;;;;;;0.82;0.77;;;;;;;3.12;82.69;93295.16;5044871;28;20552;-62
2020/12/29 04:14:59;;;;;;;0.20;0.20;;;;;;;3.13;81.56;93289.66;5058099;28;20516;-62
2020/12/29 04:17:26;;;;;;;0.20;0.15;;;;;;;3.14;81.37;93282.63;5039046;28;20049;-62
2020/12/29 04:19:53;;;;;;;0.20;0.20;;;;;;;3.17;81.24;93305.50;5041036;28;20049;-62
2020/12/29 04:22:20;;;;;;;0.70;0.38;;;;;;;3.13;81.25;93301.91;5056999;28;20418;-62
2020/12/29 04:24:49;;;;;;;0.43;0.40;;;;;;;3.08;80.69;93300.09;5055947;28;20064;-63
2020/12/29 04:27:16;;;;;;;0.63;0.25;;;;;;;3.02;81.04;93315.00;5022962;28;20064;-62
2020/12/29 04:29:43;;;;;;;0.25;0.13;;;;;;;3.02;81.31;93309.03;5026674;28;20768;-62
2020/12/29 04:32:10;;;;;;;0.20;0.20;;;;;;;2.93;80.99;93301.00;5025676;28;20060;-62
2020/12/29 04:34:37;;;;;;;0.40;0.30;;;;;;;3.00;81.46;93309.31;5055905;28;20053;-62
2020/12/29 04:37:07;;;;;;;3.05;1.20;;;;;;;2.88;80.58;93282.84;5023474;28;20046;-63
2020/12/29 04:39:35;;;;;;;0.38;0.30;;;;;;;2.97;81.20;93298.63;5027228;28;20100;-63
2020/12/29 04:42:09;;;;;;;0.73;0.60;;;;;;;2.88;81.59;93281.00;5024413;28;20041;-66
2020/12/29 04:44:39;;;;;;;0.80;0.60;;;;;;;2.90;81.69;93286.72;5040128;28;20050;-62
2020/12/29 04:47:10;;;;;;;1.00;0.80;;;;;;;2.88;82.21;93290.66;5024575;28;20060;-62
2020/12/29 04:49:38;;;;;;;1.13;1.02;;;;;;;2.90;82.66;93294.53;5023432;28;20058;-63
2020/12/29 04:52:09;;;;;;;1.20;1.10;;;;;;;2.94;83.03;93307.00;5026988;28;20677;-63
2020/12/29 04:54:38;;;;;;;1.73;1.45;;;;;;;2.98;83.23;93311.41;5039685;28;20049;-62
2020/12/29 04:57:07;;;;;;;1.90;1.77;;;;;;;3.02;83.38;93309.78;5056077;28;20052;-63
2020/12/29 04:59:36;;;;;;;1.70;1.60;;;;;;;3.06;83.50;93313.41;5007468;28;20053;-63
2020/12/29 05:02:04;;;;;;;3.08;2.45;;;;;;;3.08;83.79;93318.34;5056115;28;20072;-62
2020/12/29 05:04:32;;;;;;;2.78;1.88;;;;;;;3.02;84.21;93320.19;5024695;28;20514;-62
2020/12/29 05:06:59;;;;;;;2.08;1.98;;;;;;;3.06;84.22;93334.25;5056418;28;20049;-62
2020/12/29 05:09:27;;;;;;;3.35;1.65;;;;;;;3.22;83.83;93354.97;5025704;28;20064;-62
2020/12/29 05:11:55;;;;;;;1.95;1.85;;;;;;;3.29;83.67;93352.06;5039258;28;20045;-62
2020/12/29 05:14:23;;;;;;;1.50;1.40;;;;;;;3.30;83.39;93351.78;5017810;28;20509;-62
2020/12/29 05:16:50;;;;;;;2.45;1.60;;;;;;;3.39;83.61;93365.75;5023108;28;20060;-62
2020/12/29 05:19:20;;;;;;;1.75;1.65;;;;;;;3.44;83.83;93366.78;5023022;28;20068;-62
2020/12/29 05:21:48;;;;;;;2.03;1.75;;;;;;;3.48;83.62;93380.84;5054779;28;20053;-62
2020/12/29 05:24:16;;;;;;;1.30;1.20;;;;;;;3.50;82.65;93386.56;5038610;28;20053;-62
2020/12/29 05:26:45;;;;;;;1.60;1.33;;;;;;;3.52;83.12;93387.03;5021687;28;20048;-62
2020/12/29 05:29:13;;;;;;;1.98;1.40;;;;;;;3.52;83.05;93394.84;5022576;28;20049;-62
2020/12/29 05:31:45;;;;;;;2.00;1.77;;;;;;;3.57;83.59;93418.28;5037659;28;20050;-63
2020/12/29 05:34:26;;;;;;;6.13;4.20;;;;;;;3.53;84.05;93432.91;5017782;28;20053;-62
2020/12/29 05:36:58;;;;;;;5.78;4.60;;;;;;;3.45;83.90;93438.72;5016411;28;20497;-62
2020/12/29 05:39:27;;;;;;;7.10;4.68;;;;;;;3.39;83.82;93448.41;5018672;28;20054;-63
2020/12/29 05:41:56;;;;;;;3.67;2.58;;;;;;;3.32;83.97;93459.13;5035452;28;20046;-62
2020/12/29 05:44:29;;;;;;;2.95;2.08;;;;;;;3.27;84.11;93469.56;5018361;28;20046;-63
2020/12/29 05:47:05;;;;;;;3.75;2.22;;;;;;;3.27;84.22;93481.81;5002309;28;20046;-63
2020/12/29 05:49:34;;;;;;;1.85;1.75;;;;;;;3.26;84.18;93496.69;5001894;28;20453;-63
2020/12/29 05:52:03;;;;;;;2.00;1.77;;;;;;;3.25;84.12;93499.53;5034714;28;20058;-63
2020/12/29 05:54:34;;;;;;;3.15;1.80;;;;;;;3.28;84.08;93514.66;5019175;28;20061;-63
2020/12/29 05:57:02;;;;;;;1.40;1.30;;;;;;;3.29;83.87;93521.41;5004210;28;20443;-62
2020/12/29 05:59:30;;;;;;;3.65;1.67;;;;;;;3.29;84.34;93522.19;5035063;28;20038;-62
2020/12/29 06:01:59;;;;;;;1.67;1.40;;;;;;;3.29;84.43;93545.63;4985903;28;20071;-62
2020/12/29 06:04:27;;;;;;;4.20;3.65;;;;;;;3.31;84.18;93538.34;5034812;28;20069;-62
2020/12/29 06:07:03;;;;;;;5.28;4.10;;;;;;;3.33;84.44;93554.47;5035317;28;20038;-62
2020/12/29 06:09:32;;;;;;;3.17;2.70;;;;;;;3.33;84.20;93564.13;5036324;28;20050;-62
2020/12/29 06:11:59;;;;;;;2.53;2.10;;;;;;;3.30;84.20;93565.44;5002708;28;20057;-62
2020/12/29 06:14:27;;;;;;;2.42;1.95;;;;;;;3.27;84.26;93565.97;5003378;28;20053;-63
2020/12/29 06:16:55;;;;;;;1.77;1.63;;;;;;;3.24;84.28;93589.97;5034023;28;20473;-63
2020/12/29 06:19:27;;;;;;;2.22;1.73;;;;;;;3.29;84.51;93604.78;4986211;28;20037;-62
2020/12/29 06:22:06;;;;;;;3.30;2.50;;;;;;;3.33;84.67;93616.22;5003639;28;20045;-62
2020/12/29 06:24:42;;;;;;;2.00;1.63;;;;;;;3.34;84.09;93628.22;5003919;28;20050;-65
2020/12/29 06:27:15;;;;;;;2.72;2.15;;;;;;;3.33;84.34;93629.25;5019508;28;20049;-62
2020/12/29 06:29:44;;;;;;;2.58;1.55;;;;;;;3.32;83.91;93618.06;5002038;28;20037;-62
2020/12/29 06:32:19;;;;;;;1.75;1.40;;;;;;;3.36;82.27;93631.34;5039048;28;20064;-62
2020/12/29 06:34:47;;;;;;;2.43;2.23;;;;;;;3.33;83.36;93650.09;5023671;28;20046;-63
2020/12/29 06:37:20;;;;;;;4.78;2.30;;;;;;;3.32;83.04;93656.38;5020940;28;20294;-63
2020/12/29 06:39:51;;;;;;;4.85;3.33;;;;;;;3.29;83.32;93672.53;5023700;28;20273;-62
2020/12/29 06:42:19;;;;;;;7.50;3.38;;;;;;;3.29;83.15;93668.09;5025592;28;20076;-63
2020/12/29 06:44:54;;;;;;;5.32;4.38;;;;;;;3.23;83.78;93696.00;5025056;28;20500;-63
2020/12/29 06:47:23;;;;;;;1.98;1.88;;;;;;;3.18;82.51;93703.84;5028174;28;20053;-63
2020/12/29 06:49:52;;;;;;;2.80;1.67;;;;;;;3.13;82.23;93721.31;5042256;28;20366;-63
2020/12/29 06:52:25;;;;;;;0.40;0.40;;;;;;;3.11;80.43;93733.81;4989434;28;20056;-62
2020/12/29 06:54:58;;;;;;;0.50;0.50;;;;;;;3.11;80.80;93741.63;5007444;28;20046;-62
2020/12/29 06:57:34;;;;;;;0.68;0.40;;;;;;;3.12;79.05;93741.34;5026885;28;20052;-62
2020/12/29 07:00:10;;;;;;;0.40;0.32;;;;;;;3.13;80.11;93770.78;5012714;28;20053;-62
2020/12/29 07:02:39;;;;;;;0.57;0.55;;;;;;;3.11;79.97;93778.09;5058520;28;20065;-63
2020/12/29 07:05:17;;;;;;;1.02;0.85;;;;;;;3.16;79.64;93804.13;5026093;28;20057;-63
2020/12/29 07:08:00;;;;;;;1.80;1.42;;;;;;;3.18;78.65;93813.25;5011335;28;20052;-63
2020/12/29 07:10:36;;;;;;;3.85;2.63;;;;;;;3.21;79.76;93824.97;5057366;28;20535;-63
2020/12/29 07:13:07;;;;;;;11.48;5.43;;;;;;;3.20;79.48;93831.22;5028543;28;20045;-66
2020/12/29 07:15:55;;;;;;;19.67;8.40;;;;;;;3.18;79.66;93843.72;5042399;28;20054;-64
2020/12/29 07:18:24;;;;;;;5.82;3.70;;;;;;;3.18;79.64;93862.75;5027376;28;20057;-63
2020/12/29 07:20:54;;;;;;;2.50;1.48;;;;;;;3.21;77.40;93864.06;5019854;28;20064;-63
2020/12/29 07:23:22;;;;;;;1.30;0.93;;;;;;;3.18;77.11;93867.19;5025228;28;20088;-63
2020/12/29 07:25:52;;;;;;;1.15;0.82;;;;;;;3.25;75.82;93896.38;5028159;28;20056;-64
2020/12/29 07:28:25;;;;;;;1.60;1.17;;;;;;;3.30;76.33;93909.41;5029635;28;20084;-62
2020/12/29 07:30:52;;;;;;;1.45;1.15;;;;;;;3.33;76.34;93918.50;5042274;28;20057;-63
2020/12/29 07:33:26;;;;;;;2.63;1.20;;;;;;;3.34;76.95;93936.50;5026884;28;20053;-63
2020/12/29 07:35:53;;;;;;;2.05;1.80;;;;;;;3.36;77.05;93939.66;5027305;28;20053;-63
2020/12/29 07:38:22;;;;;;;1.92;1.50;;;;;;;3.37;76.52;93943.81;5024911;28;20056;-63
2020/12/29 07:40:51;;;;;;;4.13;2.00;;;;;;;3.36;75.04;93949.28;5024839;28;20060;-63
2020/12/29 07:43:18;;;;;;;2.50;1.83;;;;;;;3.32;76.41;93961.28;5058259;28;20046;-64
2020/12/29 07:45:46;;;;;;;1.65;1.55;;;;;;;3.30;75.34;93974.53;5025587;28;20433;-63
2020/12/29 07:48:13;;;;;;;2.10;1.00;;;;;;;3.27;75.08;93976.88;5041482;28;20051;-63
2020/12/29 07:50:40;;;;;;;3.05;1.45;;;;;;;3.25;75.70;93984.97;5024600;28;20465;-63
2020/12/29 07:53:10;;;;;;;1.55;1.38;;;;;;;3.33;75.70;94000.09;5026156;28;20045;-63
2020/12/29 07:55:41;;;;;;;8.88;5.28;;;;;;;3.36;75.22;93998.78;5025867;28;20037;-64
2020/12/29 07:58:09;;;;;;;15.30;7.78;;;;;;;3.35;75.25;94005.03;5023163;28;20050;-64
2020/12/29 08:00:38;;;;;;;15.77;8.38;;;;;;;3.32;74.96;94024.59;5040986;28;20764;-63
2020/12/29 08:03:05;;;;;;;2.75;1.67;;;;;;;3.37;71.02;94026.41;5026336;28;20053;-64
2020/12/29 08:05:34;;;;;;;3.55;1.52;;;;;;;3.43;70.90;94035.03;5023364;28;20176;-63
2020/12/29 08:08:06;;;;;;;6.68;4.35;;;;;;;3.43;71.83;94041.06;5038430;28;20544;-63
2020/12/29 08:10:36;;;;;;;2.65;1.70;;;;;;;3.43;71.58;94043.66;5025279;28;20053;-70
2020/12/29 08:13:05;;;;;;;4.00;2.83;;;;;;;3.53;72.29;94053.31;5057072;28;20048;-63
2020/12/29 08:15:34;;;;;;;21.00;11.88;;;;;;;3.58;72.65;94057.75;5006848;28;20403;-63
2020/12/29 08:18:12;;;;;;;13.13;8.25;;;;;;;3.57;72.21;94061.41;5008091;28;20054;-64
2020/12/29 08:20:50;;;;;;;2.15;1.23;;;;;;;3.53;67.92;94061.94;5024294;28;20041;-63
2020/12/29 08:23:19;;;;;;;10.82;6.03;;;;;;;3.53;70.57;94080.19;5056366;28;20057;-63
2020/12/29 08:26:00;;;;;;;13.85;8.05;;;;;;;3.49;71.58;94099.19;5024603;28;20053;-63
2020/12/29 08:28:35;;;;;;;9.30;5.65;;;;;;;3.55;69.68;94103.38;5057005;28;20559;-63
2020/12/29 08:31:04;;;;;;;5.10;2.80;;;;;;;3.59;68.41;94108.84;5007459;28;20080;-63
2020/12/29 08:33:32;;;;;;;3.65;1.42;;;;;;;3.57;67.98;94109.13;5024716;28;20049;-64
2020/12/29 08:36:03;;;;;;;2.20;1.50;;;;;;;3.62;67.90;94109.16;5025610;28;20053;-63
2020/12/29 08:38:41;;;;;;;1.48;1.08;;;;;;;3.67;67.73;94103.16;5023332;28;20037;-63
2020/12/29 08:41:08;;;;;;;0.95;0.88;;;;;;;3.68;68.61;94107.34;5023823;28;20057;-62
2020/12/29 08:43:40;;;;;;;1.00;0.90;;;;;;;3.72;67.32;94123.25;5022735;28;20041;-63
2020/12/29 08:46:09;;;;;;;1.38;0.98;;;;;;;3.76;68.08;94135.53;5022012;28;20045;-62
2020/12/29 08:48:37;;;;;;;1.17;0.63;;;;;;;3.79;66.80;94149.88;5006649;28;20048;-63
2020/12/29 08:51:21;;;;;;;1.15;0.90;;;;;;;3.84;67.41;94157.72;5023679;28;20549;-72
2020/12/29 08:53:48;;;;;;;1.50;1.13;;;;;;;3.87;67.38;94159.81;5039766;28;20049;-63
2020/12/29 08:56:26;;;;;;;2.40;1.90;;;;;;;3.91;68.00;94163.47;5024981;28;20064;-63
2020/12/29 08:58:54;;;;;;;2.28;2.08;;;;;;;3.98;67.98;94168.44;5020328;28;20045;-62
2020/12/29 09:01:37;;;;;;;1.73;1.38;;;;;;;3.99;67.99;94176.03;5024551;28;20060;-62
2020/12/29 09:04:34;;;;;;;3.17;2.10;;;;;;;4.01;68.64;94180.97;5009276;28;20055;-63
2020/12/29 09:07:02;;;;;;;;;;;;;;;4.04;69.22;94190.91;5058627;28;20057;-63
2020/12/29 09:09:34;;;;;;;5.80;3.13;;;;;;;4.07;69.27;94187.75;5042594;28;19940;-62
2020/12/29 09:12:09;;;;;;;2.90;2.38;;;;;;;4.07;68.39;94189.59;5027965;28;20061;-62
2020/12/29 09:14:38;;;;;;;2.50;1.75;;;;;;;4.08;68.23;94189.34;5027319;28;20057;-62
2020/12/29 09:17:07;;;;;;;2.85;1.95;;;;;;;4.18;66.99;94198.25;5025805;28;20053;-63
2020/12/29 09:19:34;;;;;;;2.72;2.03;;;;;;;4.24;67.96;94202.44;5057815;28;20045;-63
2020/12/29 09:22:07;;;;;;;3.50;1.95;;;;;;;4.30;68.84;94207.41;5027763;28;20048;-63
2020/12/29 09:24:36;;;;;;;2.80;2.15;;;;;;;4.36;67.86;94205.59;5008272;28;20057;-64
2020/12/29 09:27:04;;;;;;;4.05;2.42;;;;;;;4.42;67.43;94211.59;5025677;28;20049;-63
2020/12/29 09:29:41;;;;;;;3.30;2.10;;;;;;;4.48;67.18;94221.03;5124374;27;20126;-63
2020/12/29 09:32:17;;;;;;;2.55;1.95;;;;;;;4.52;66.75;94222.06;5121111;27;20506;-62
2020/12/29 09:34:45;;;;;;;;;;;;;;;4.53;61.65;94218.41;5119493;27;20491;-63
2020/12/29 09:37:12;;;;;;;1.00;0.90;;;;;;;4.54;64.40;94214.75;5125582;27;19919;-63
2020/12/29 09:39:42;;;;;;;3.67;3.08;;;;;;;4.55;65.77;94210.34;5086906;27;20050;-62
2020/12/29 09:42:09;;;;;;;5.05;2.53;;;;;;;4.57;66.51;94222.06;5077611;27;20074;-66
2020/12/29 09:44:37;;;;;;;3.30;2.10;;;;;;;4.57;66.24;94216.84;5122835;27;20047;-64
2020/12/29 09:47:04;;;;;;;4.25;2.60;;;;;;;4.58;65.99;94222.84;5124500;27;20671;-65
2020/12/29 09:49:32;;;;;;;7.72;5.80;;;;;;;4.60;68.42;94224.19;5106269;27;20047;-62
2020/12/29 09:52:01;;;;;;;6.85;4.00;;;;;;;4.58;69.00;94228.06;5105913;27;20054;-63
2020/12/29 09:54:30;;;;;;;6.65;4.20;;;;;;;4.57;69.17;94232.53;5080365;27;20044;-68
2020/12/29 09:57:00;;;;;;;5.07;3.63;;;;;;;4.61;69.93;94235.41;5087536;27;20047;-63
2020/12/29 09:59:28;;;;;;;5.43;3.95;;;;;;;4.58;70.36;94239.31;5104893;27;20066;-62
2020/12/29 10:01:55;;;;;;;6.57;4.63;;;;;;;4.60;69.19;94237.25;5091184;27;20051;-63
2020/12/29 10:04:22;;;;;;;6.20;3.28;;;;;;;4.58;67.54;94235.91;5125431;27;20059;-62
2020/12/29 10:06:50;;;;;;;3.72;2.58;;;;;;;4.56;66.91;94233.56;5075507;27;20082;-62
2020/12/29 10:09:17;;;;;;;3.22;2.10;;;;;;;4.58;67.65;94222.84;5104371;27;20039;-62
2020/12/29 10:11:44;;;;;;;2.72;1.88;;;;;;;4.62;66.50;94218.69;5103273;27;20055;-64
2020/12/29 10:14:11;;;;;;;1.92;1.38;;;;;;;4.62;65.94;94223.91;5084075;27;20039;-62
2020/12/29 10:16:38;;;;;;;1.85;1.65;;;;;;;4.58;65.06;94236.72;5103140;27;20503;-62
2020/12/29 10:19:05;;;;;;;2.35;1.65;;;;;;;4.58;65.30;94236.72;5104220;27;20039;-66
2020/12/29 10:21:32;;;;;;;1.95;1.35;;;;;;;4.58;65.43;94239.31;5087101;27;20055;-63
2020/12/29 10:24:00;;;;;;;2.78;2.20;;;;;;;4.61;66.40;94248.44;5102281;27;20275;-62
2020/12/29 10:26:29;;;;;;;2.85;1.63;;;;;;;4.65;65.92;94248.72;5102085;27;20049;-62
2020/12/29 10:28:56;;;;;;;1.40;1.25;;;;;;;4.65;65.30;94243.50;5100504;27;20070;-63
2020/12/29 10:31:24;;;;;;;2.08;1.50;;;;;;;4.67;64.79;94247.44;5086543;27;20246;-64
2020/12/29 10:33:51;;;;;;;3.35;2.38;;;;;;;4.69;66.20;94260.22;5086360;27;20047;-65
2020/12/29 10:36:18;;;;;;;2.28;1.80;;;;;;;4.73;65.51;94258.66;5103108;27;20058;-64
2020/12/29 10:38:45;;;;;;;2.47;1.58;;;;;;;4.75;64.09;94261.78;5102235;27;20047;-63
2020/12/29 10:41:14;;;;;;;2.38;1.45;;;;;;;4.73;64.04;94246.38;5106870;27;20099;-63
2020/12/29 10:43:41;;;;;;;3.25;2.42;;;;;;;4.74;64.47;94250.56;5105141;27;20048;-63
2020/12/29 10:46:11;;;;;;;2.28;1.77;;;;;;;4.82;65.19;94244.03;5090521;27;20040;-63
2020/12/29 10:48:38;;;;;;;2.70;2.50;;;;;;;4.84;64.21;94249.81;5108936;27;20045;-63
2020/12/29 10:51:05;;;;;;;2.42;1.83;;;;;;;4.83;63.34;94261.28;5106351;27;20051;-63
2020/12/29 10:53:34;;;;;;;4.43;1.25;;;;;;;4.83;64.22;94266.50;5089828;27;20044;-63
2020/12/29 10:56:01;;;;;;;2.55;2.00;;;;;;;4.84;64.22;94262.88;5087773;28;20059;-63
2020/12/29 10:58:28;;;;;;;3.40;2.15;;;;;;;4.83;64.03;94258.69;5055923;28;20087;-63
2020/12/29 11:00:56;;;;;;;1.48;1.20;;;;;;;4.86;63.47;94273.81;5105269;27;20054;-64
2020/12/29 11:03:23;;;;;;;2.65;2.20;;;;;;;4.76;63.19;94265.97;5088388;28;20055;-63
2020/12/29 11:05:50;;;;;;;3.05;1.55;;;;;;;4.84;63.63;94283.75;5073615;27;20491;-62
2020/12/29 11:08:17;;;;;;;4.30;2.08;;;;;;;4.83;63.82;94286.63;5076548;28;20051;-63
2020/12/29 11:10:45;;;;;;;4.38;2.30;;;;;;;4.84;64.55;94286.38;5071816;27;20047;-63
2020/12/29 11:13:12;;;;;;;3.47;2.50;;;;;;;4.81;64.22;94294.72;5106650;27;20051;-63
2020/12/29 11:15:39;;;;;;;3.45;2.28;;;;;;;4.79;65.75;94298.66;5093564;27;20035;-63
2020/12/29 11:18:06;;;;;;;3.58;2.30;;;;;;;4.74;64.49;94305.41;5106221;27;20043;-63
2020/12/29 11:20:34;;;;;;;3.13;2.05;;;;;;;4.69;64.66;94309.84;5097621;27;20058;-63
2020/12/29 11:23:02;;;;;;;2.40;2.08;;;;;;;4.72;65.81;94317.19;5082492;27;20058;-63
2020/12/29 11:25:30;;;;;;;2.55;2.13;;;;;;;4.75;65.55;94309.59;5090859;27;20129;-63
2020/12/29 11:27:57;;;;;;;3.17;1.90;;;;;;;4.79;65.60;94317.69;5071449;27;20164;-63
2020/12/29 11:30:24;;;;;;;2.22;1.98;;;;;;;4.85;64.89;94316.69;5089409;27;20288;-63
2020/12/29 11:32:52;;;;;;;2.30;2.10;;;;;;;4.90;64.91;94303.63;5080300;28;20062;-63
2020/12/29 11:35:19;;;;;;;3.72;3.13;;;;;;;4.89;65.40;94325.56;5089208;27;20491;-63
2020/12/29 11:37:46;;;;;;;3.17;2.63;;;;;;;4.94;64.80;94327.38;5073642;28;20612;-63
2020/12/29 11:40:13;;;;;;;3.78;3.03;;;;;;;4.91;65.33;94331.31;5068218;28;20047;-63
2020/12/29 11:42:40;;;;;;;3.67;2.78;;;;;;;4.84;65.34;94322.94;5086729;28;20055;-63
2020/12/29 11:45:07;;;;;;;4.28;3.83;;;;;;;4.81;65.05;94348.78;5106044;27;20047;-63
2020/12/29 11:47:34;;;;;;;3.72;3.10;;;;;;;4.78;65.54;94350.09;5086716;27;20519;-63
2020/12/29 11:50:02;;;;;;;3.55;3.08;;;;;;;4.76;64.98;94354.78;5105332;27;20058;-65
2020/12/29 11:52:30;;;;;;;3.80;2.45;;;;;;;4.72;65.10;94353.75;5098327;27;20578;-63