Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 12:35:03;;;;;;;12.65;10.55;;;;;;;;;;5104996;27;20342;-54
2021/04/05 12:37:29;;;;;;;14.05;11.45;;;;;;;;;;5077822;28;20111;-53
2021/04/05 12:40:00;;;;;;;17.90;10.38;;;;;;;;;;5101088;28;20107;-56
2021/04/05 12:42:32;;;;;;;12.57;10.73;;;;;;;;;;5091149;28;20012;-51
2021/04/05 12:45:00;;;;;;;12.05;10.85;;;;;;;;;;5074533;28;20047;-52
2021/04/05 12:47:31;;;;;;;11.57;10.38;;;;;;;;;;5091953;28;20091;-58
2021/04/05 12:50:00;;;;;;;12.25;10.48;;;;;;;;;;5099466;28;20373;-55
2021/04/05 12:52:29;;;;;;;12.10;10.90;;;;;;;;;;5070314;28;20489;-52
2021/04/05 12:54:56;;;;;;;11.50;10.30;;;;;;;;;;5079488;28;20354;-53
2021/04/05 12:57:26;;;;;;;18.75;16.88;;;;;;;;;;5108629;28;20031;-51
2021/04/05 12:59:53;;;;;;;22.60;20.17;;;;;;;;;;5095053;28;20024;-51
2021/04/05 13:02:21;;;;;;;19.88;17.98;;;;;;;;;;5078247;28;20472;-59
2021/04/05 13:04:57;;;;;;;18.58;16.83;;;;;;;;;;5071422;28;20381;-52
2021/04/05 13:07:32;;;;;;;18.52;16.65;;;;;;;;;;5090854;28;20020;-51
2021/04/05 13:10:00;;;;;;;18.30;16.58;;;;;;;;;;5101788;28;20016;-51
2021/04/05 13:12:47;;;;;;;18.20;16.58;;;;;;;;;;5091010;28;20468;-52
2021/04/05 13:15:31;;;;;;;18.75;16.95;;;;;;;;;;5090639;28;20386;-51
2021/04/05 13:18:01;;;;;;;18.05;16.35;;;;;;;;;;5087206;28;20387;-52
2021/04/05 13:20:38;;;;;;;17.75;16.00;;;;;;;;;;5090829;28;20024;-52
2021/04/05 13:23:06;;;;;;;20.90;19.00;;;;;;;;;;5090861;28;20031;-52
2021/04/05 13:25:41;;;;;;;19.90;18.08;;;;;;;;;;5090765;28;20031;-52
2021/04/05 13:28:08;;;;;;;20.50;18.60;;;;;;;;;;5088563;28;20042;-56
2021/04/05 13:30:36;;;;;;;19.30;17.60;;;;;;;;;;5071202;28;20491;-52
2021/04/05 13:33:04;;;;;;;18.33;16.73;;;;;;;;;;5094290;28;20127;-55
2021/04/05 13:35:30;;;;;;;19.02;17.23;;;;;;;;;;5071250;28;20036;-52
2021/04/05 13:38:02;;;;;;;18.17;16.60;;;;;;;;;;5046498;28;20020;-51
2021/04/05 13:40:30;;;;;;;18.85;16.60;;;;;;;;;;5054864;28;20072;-52
2021/04/05 13:42:57;;;;;;;19.02;17.17;;;;;;;;;;5070425;28;20112;-52
2021/04/05 13:45:33;;;;;;;17.35;15.65;;;;;;;;;;5078350;28;20017;-58
2021/04/05 13:48:06;;;;;;;17.58;15.98;;;;;;;;;;5037481;28;20501;-52
2021/04/05 13:50:33;;;;;;;18.58;16.88;;;;;;;;;;5036987;28;20438;-52
2021/04/05 13:52:59;;;;;;;19.27;17.48;;;;;;;;;;5040316;28;20432;-52
2021/04/05 13:55:34;;;;;;;19.25;17.38;;;;;;;;;;5074231;28;20032;-52
2021/04/05 13:58:07;;;;;;;22.15;17.63;;;;;;;;;;5055879;28;20116;-52
2021/04/05 14:00:34;;;;;;;22.75;19.13;;;;;;;;;;5074193;28;20020;-52
2021/04/05 14:03:07;;;;;;;27.15;23.25;;;;;;;;;;5056006;28;20047;-53
2021/04/05 14:05:38;;;;;;;25.48;21.33;;;;;;;;;;5073590;28;20036;-52
2021/04/05 14:08:05;;;;;;;25.92;21.73;;;;;;;;;;5074238;28;20028;-52
2021/04/05 14:10:32;;;;;;;28.75;24.35;;;;;;;;;;5056175;28;20027;-52
2021/04/05 14:13:02;;;;;;;25.00;22.40;;;;;;;;;;5056427;28;20021;-52
2021/04/05 14:15:28;;;;;;;26.35;22.63;;;;;;;;;;5056586;28;20025;-52
2021/04/05 14:17:56;;;;;;;29.33;22.95;;;;;;;;;;5056453;28;20024;-52
2021/04/05 14:20:29;;;;;;;29.20;23.35;;;;;;;;;;5074618;28;20078;-52
2021/04/05 14:23:01;;;;;;;26.48;21.92;;;;;;;;;;5056448;28;20033;-52
2021/04/05 14:25:28;;;;;;;27.20;23.80;;;;;;;;;;5074160;28;20042;-52
2021/04/05 14:27:58;;;;;;;27.08;21.52;;;;;;;;;;5056319;28;20025;-56
2021/04/05 14:30:31;;;;;;;26.63;20.13;;;;;;;;;;5061163;28;20040;-60
2021/04/05 14:32:59;;;;;;;26.27;20.77;;;;;;;;;;5052287;28;20056;-54
2021/04/05 14:35:27;;;;;;;24.83;20.65;;;;;;;;;;5074296;28;20025;-59
2021/04/05 14:37:54;;;;;;;24.48;20.02;;;;;;;;;;5074088;28;20016;-52
2021/04/05 14:40:22;;;;;;;28.13;20.85;;;;;;;;;;5044521;28;20466;-52
2021/04/05 14:42:58;;;;;;;21.42;19.20;;;;;;;;;;5037912;28;20020;-52
2021/04/05 14:45:24;;;;;;;23.55;19.67;;;;;;;;;;5054086;28;20025;-54
2021/04/05 14:47:55;;;;;;;21.08;18.67;;;;;;;;;;5042699;28;20112;-53
2021/04/05 14:50:43;;;;;;;23.08;18.77;;;;;;;;;;5061226;28;20017;-52
2021/04/05 14:53:11;;;;;;;23.02;17.10;;;;;;;;;;5054012;28;20017;-52
2021/04/05 14:55:38;;;;;;;21.50;16.75;;;;;;;;;;5035669;28;20029;-54
2021/04/05 14:58:11;;;;;;;19.75;16.77;;;;;;;;;;5035021;28;20107;-52
2021/04/05 15:00:37;;;;;;;20.48;16.42;;;;;;;;;;5045072;28;20017;-52
2021/04/05 15:03:13;;;;;;;23.67;16.50;;;;;;;;;;5036655;28;20029;-52
2021/04/05 15:05:43;;;;;;;20.63;15.77;;;;;;;;;;5064851;28;20099;-53
2021/04/05 15:08:10;;;;;;;18.88;16.17;;;;;;;;;;5065968;28;20085;-53
2021/04/05 15:10:39;;;;;;;18.88;15.63;;;;;;;;;;5061551;28;20028;-53
2021/04/05 15:13:08;;;;;;;19.77;15.88;;;;;;;;;;5053724;28;20025;-52
2021/04/05 15:15:36;;;;;;;16.40;14.73;;;;;;;;;;5035504;28;20037;-52
2021/04/05 15:18:04;;;;;;;16.60;13.77;;;;;;;;;;5035649;28;20391;-53
2021/04/05 15:20:33;;;;;;;17.55;13.30;;;;;;;;;;5035425;28;20021;-53
2021/04/05 15:22:59;;;;;;;16.35;12.38;;;;;;;;;;5053439;28;20025;-52
2021/04/05 15:25:35;;;;;;;15.75;12.88;;;;;;;;;;5035539;28;20018;-51
2021/04/05 15:28:02;;;;;;;17.80;12.52;;;;;;;;;;5053036;28;20032;-51
2021/04/05 15:30:29;;;;;;;13.43;11.95;;;;;;;;;;5062395;28;20016;-60
2021/04/05 15:32:58;;;;;;;15.73;11.82;;;;;;;;;;5067441;28;20021;-53
2021/04/05 15:35:30;;;;;;;15.50;11.07;;;;;;;;;;5035519;28;20505;-53
2021/04/05 15:37:57;;;;;;;13.93;11.38;;;;;;;;;;5035500;28;20139;-53
2021/04/05 15:40:34;;;;;;;15.73;11.27;;;;;;;;;;5035123;28;20048;-52
2021/04/05 15:43:21;;;;;;;14.60;11.38;;;;;;;;;;5038966;28;20387;-51
2021/04/05 15:45:51;;;;;;;14.00;10.13;;;;;;;;;;5034999;28;20044;-53
2021/04/05 15:48:37;;;;;;;13.38;9.95;;;;;;;;;;5035231;28;20111;-53
2021/04/05 15:51:07;;;;;;;14.45;9.93;;;;;;;;;;5052716;28;20017;-51
2021/04/05 15:53:33;;;;;;;14.32;10.20;;;;;;;;;;5034954;28;20112;-52
2021/04/05 15:56:02;;;;;;;15.38;9.77;;;;;;;;;;5052548;28;20019;-52
2021/04/05 15:58:32;;;;;;;12.07;8.82;;;;;;;;;;5035175;28;20017;-52
2021/04/05 16:01:03;;;;;;;12.10;9.07;;;;;;;;;;5052413;28;20037;-52
2021/04/05 16:03:49;;;;;;;12.43;9.30;;;;;;;;;;5035029;28;20020;-56
2021/04/05 16:06:22;;;;;;;11.75;8.60;;;;;;;;;;5052753;28;20020;-52
2021/04/05 16:08:50;;;;;;;10.57;8.10;;;;;;;;;;5051879;28;20028;-52
2021/04/05 16:11:31;;;;;;;17.27;7.68;;;;;;;;;;5067752;28;20016;-52
2021/04/05 16:13:57;;;;;;;18.80;9.18;;;;;;;;;;5060803;28;20097;-54
2021/04/05 16:16:25;;;;;;;21.88;9.93;;;;;;;;;;5057016;28;20035;-52
2021/04/05 16:18:52;;;;;;;29.95;13.15;;;;;;;;;;5053750;28;20064;-52
2021/04/05 16:21:23;;;;;;;44.03;22.23;;;;;;;;;;5072243;28;20027;-53
2021/04/05 16:24:00;;;;;;;40.20;20.13;;;;;;;;;;5072148;28;20422;-53
2021/04/05 16:26:28;;;;;;;44.55;21.15;;;;;;;;;;5071902;28;20020;-53
2021/04/05 16:29:06;;;;;;;50.75;22.88;;;;;;;;;;5053894;28;20025;-51
2021/04/05 16:31:39;;;;;;;52.03;24.17;;;;;;;;;;5071614;28;20531;-52
2021/04/05 16:34:16;;;;;;;47.90;24.20;;;;;;;;;;5071514;28;20447;-54
2021/04/05 16:36:46;;;;;;;47.92;22.48;;;;;;;;;;5091692;28;20020;-52
2021/04/05 16:39:39;;;;;;;47.33;24.35;;;;;;;;;;5091743;28;20020;-52
2021/04/05 16:42:18;;;;;;;50.88;25.10;;;;;;;;;;5085729;28;20048;-53
2021/04/05 16:44:51;;;;;;;61.92;28.98;;;;;;;;;;5072469;28;20020;-52
2021/04/05 16:47:19;;;;;;;65.43;31.10;;;;;;;;;;5072586;28;20029;-52
2021/04/05 16:49:45;;;;;;;65.68;30.85;;;;;;;;;;5070654;28;20028;-52
2021/04/05 16:52:18;;;;;;;68.78;32.78;;;;;;;;;;5064938;28;20078;-52
2021/04/05 16:54:50;;;;;;;69.55;31.90;;;;;;;;;;5070647;28;20401;-52
2021/04/05 16:57:23;;;;;;;56.67;29.58;;;;;;;;;;5078342;28;20024;-55
2021/04/05 17:00:00;;;;;;;59.70;30.25;;;;;;;;;;5084798;28;20021;-53
2021/04/05 17:02:28;;;;;;;58.65;30.60;;;;;;;;;;5077532;28;20020;-53
2021/04/05 17:04:56;;;;;;;59.25;29.95;;;;;;;;;;5070497;28;20085;-53
2021/04/05 17:07:27;;;;;;;59.33;30.40;;;;;;;;;;5075115;28;20039;-54
2021/04/05 17:09:54;;;;;;;60.90;30.65;;;;;;;;;;5071683;28;20037;-52
2021/04/05 17:12:23;;;;;;;54.83;29.85;;;;;;;;;;5072148;28;20025;-52
2021/04/05 17:14:50;;;;;;;53.67;29.20;;;;;;;;;;5075088;28;20485;-53
2021/04/05 17:17:17;;;;;;;56.40;27.67;;;;;;;;;;5066072;28;20033;-51
2021/04/05 17:19:48;;;;;;;51.05;28.58;;;;;;;;;;5089229;28;20040;-54
2021/04/05 17:22:24;;;;;;;53.67;27.80;;;;;;;;;;5092272;28;20032;-54
2021/04/05 17:24:50;;;;;;;50.30;27.05;;;;;;;;;;5090957;28;20051;-52
2021/04/05 17:27:17;;;;;;;52.47;27.00;;;;;;;;;;5083392;28;20028;-53
2021/04/05 17:30:03;;;;;;;49.13;24.70;;;;;;;;;;5088824;28;20024;-55
2021/04/05 17:32:44;;;;;;;48.63;24.63;;;;;;;;;;5086365;28;20485;-50
2021/04/05 17:35:25;;;;;;;46.33;24.45;;;;;;;;;;5062009;28;20049;-51
2021/04/05 17:38:21;;;;;;;42.33;24.00;;;;;;;;;;5056966;28;20020;-63
2021/04/05 17:41:00;;;;;;;46.05;23.90;;;;;;;;;;5037774;28;20044;-54
2021/04/05 17:43:32;;;;;;;40.55;24.15;;;;;;;;;;5072056;28;20033;-56
2021/04/05 17:46:00;;;;;;;43.30;22.65;;;;;;;;;;5055952;28;20083;-54
2021/04/05 17:48:30;;;;;;;45.17;21.17;;;;;;;;;;5040800;28;20048;-53
2021/04/05 17:51:04;;;;;;;40.05;22.75;;;;;;;;;;5054651;28;20052;-50
2021/04/05 17:53:35;;;;;;;40.15;21.50;;;;;;;;;;5046901;28;20068;-54
2021/04/05 17:56:18;;;;;;;41.88;21.98;;;;;;;;;;5070517;28;20029;-54
2021/04/05 17:59:02;;;;;;;39.63;21.40;;;;;;;;;;5067968;28;20085;-51
2021/04/05 18:02:04;;;;;;;38.43;20.50;;;;;;;;;;5062039;28;20501;-54
2021/04/05 18:04:33;;;;;;;43.65;20.75;;;;;;;;;;4990130;28;20049;-52
2021/04/05 18:07:21;;;;;;;44.22;20.90;;;;;;;;;;5046120;28;20033;-52
2021/04/05 18:10:02;;;;;;;40.20;20.98;;;;;;;;;;5055356;28;20009;-54
2021/04/05 18:12:57;;;;;;;40.45;19.83;;;;;;;;;;5043340;28;20115;-52
2021/04/05 18:15:34;;;;;;;33.80;19.77;;;;;;;;;;4997090;28;20039;-52
2021/04/05 18:18:12;;;;;;;36.50;19.08;;;;;;;;;;5029044;28;20031;-51
2021/04/05 18:20:53;;;;;;;36.65;17.65;;;;;;;;;;5071204;28;20024;-57
2021/04/05 18:23:38;;;;;;;31.50;18.30;;;;;;;;;;5069298;28;20039;-52
2021/04/05 18:26:23;;;;;;;46.10;19.42;;;;;;;;;;5043014;28;20025;-55
2021/04/05 18:28:54;;;;;;;30.75;17.63;;;;;;;;;;5063392;28;20051;-53
2021/04/05 18:31:24;;;;;;;41.22;18.20;;;;;;;;;;5066162;28;20020;-54
2021/04/05 18:34:15;;;;;;;36.70;18.50;;;;;;;;;;5066786;28;20052;-53
2021/04/05 18:36:47;;;;;;;34.75;17.13;;;;;;;;;;5079295;28;20031;-54
2021/04/05 18:39:18;;;;;;;30.45;16.60;;;;;;;;;;5074293;28;20023;-53
2021/04/05 18:41:44;;;;;;;32.13;15.20;;;;;;;;;;5080675;28;20035;-53
2021/04/05 18:44:11;;;;;;;35.22;17.08;;;;;;;;;;5056151;28;20033;-52
2021/04/05 18:46:40;;;;;;;33.63;16.17;;;;;;;;;;5073713;28;20405;-53
2021/04/05 18:49:30;;;;;;;28.20;15.68;;;;;;;;;;5073677;28;20028;-56
2021/04/05 18:52:00;;;;;;;31.08;16.92;;;;;;;;;;5066531;28;20047;-52
2021/04/05 18:54:52;;;;;;;32.67;15.68;;;;;;;;;;5076511;28;20016;-53
2021/04/05 18:57:25;;;;;;;27.67;16.48;;;;;;;;;;5074239;28;20043;-55
2021/04/05 18:59:57;;;;;;;28.50;14.27;;;;;;;;;;5076405;28;20031;-52
2021/04/05 19:02:26;;;;;;;33.88;17.30;;;;;;;;;;5075686;28;20025;-53
2021/04/05 19:05:01;;;;;;;24.73;13.40;;;;;;;;;;5076886;28;20027;-52
2021/04/05 19:07:43;;;;;;;26.67;14.70;;;;;;;;;;5077084;28;20037;-54
2021/04/05 19:10:14;;;;;;;28.73;13.63;;;;;;;;;;5072675;28;20024;-52
2021/04/05 19:12:50;;;;;;;26.40;13.93;;;;;;;;;;5075454;28;20039;-53
2021/04/05 19:15:35;;;;;;;35.00;16.52;;;;;;;;;;5072813;28;20033;-53
2021/04/05 19:18:20;;;;;;;26.92;14.07;;;;;;;;;;5075092;28;20029;-51
2021/04/05 19:20:48;;;;;;;29.17;14.65;;;;;;;;;;5074443;28;20056;-56
2021/04/05 19:23:29;;;;;;;26.80;12.68;;;;;;;;;;5077512;28;20040;-53
2021/04/05 19:26:04;;;;;;;20.40;12.13;;;;;;;;;;5082690;28;20114;-54
2021/04/05 19:28:49;;;;;;;13.77;6.50;;;;;;;;;;5078694;28;20025;-56
2021/04/05 19:31:20;;;;;;;17.60;8.40;;;;;;;;;;5077464;28;20020;-55
2021/04/05 19:33:58;;;;;;;16.55;8.55;;;;;;;;;;5078448;28;20050;-54
2021/04/05 19:36:32;;;;;;;17.20;8.95;;;;;;;;;;5050119;28;20032;-54
2021/04/05 19:39:18;;;;;;;17.45;9.10;;;;;;;;;;5063543;28;20021;-54
2021/04/05 19:42:07;;;;;;;14.98;8.70;;;;;;;;;;5036344;28;20494;-54
2021/04/05 19:44:42;;;;;;;15.27;8.40;;;;;;;;;;5056254;28;20055;-53
2021/04/05 19:47:29;;;;;;;15.57;8.75;;;;;;;;;;5036615;28;20021;-53
2021/04/05 19:50:04;;;;;;;14.82;7.70;;;;;;;;;;5062996;28;20466;-53
2021/04/05 19:52:54;;;;;;;14.85;8.15;;;;;;;;;;5060739;28;20020;-53
2021/04/05 19:55:39;;;;;;;10.52;7.07;;;;;;;;;;5036082;28;20033;-53
2021/04/05 19:58:14;;;;;;;13.45;7.57;;;;;;;;;;5068342;28;20039;-53
2021/04/05 20:00:59;;;;;;;12.98;7.18;;;;;;;;;;5067181;28;20028;-52
2021/04/05 20:03:44;;;;;;;11.15;5.85;;;;;;;;;;5053570;28;20029;-52
2021/04/05 20:06:26;;;;;;;13.57;7.15;;;;;;;;;;5050726;28;20033;-52
2021/04/05 20:09:07;;;;;;;13.10;7.53;;;;;;;;;;5060583;23;20119;-57
2021/04/05 20:11:46;;;;;;;12.57;6.40;;;;;;;;;;5023622;28;20013;-56
2021/04/05 20:14:35;;;;;;;11.70;6.93;;;;;;;;;;5021896;28;20022;-61
2021/04/05 20:17:04;;;;;;;10.68;6.45;;;;;;;;;;5013081;28;20542;-61
2021/04/05 20:19:36;;;;;;;12.13;6.88;;;;;;;;;;5016868;28;20411;-65
2021/04/05 20:22:06;;;;;;;14.13;6.60;;;;;;;;;;5016371;28;20419;-61
2021/04/05 20:24:38;;;;;;;11.02;6.38;;;;;;;;;;5014980;28;20097;-56
2021/04/05 20:27:08;;;;;;;12.43;7.47;;;;;;;;;;5014461;28;20029;-64
2021/04/05 20:29:37;;;;;;;11.70;6.75;;;;;;;;;;5015590;28;20040;-59
2021/04/05 20:32:13;;;;;;;10.00;6.22;;;;;;;;;;5024849;28;20765;-62
2021/04/05 20:34:53;;;;;;;12.73;6.57;;;;;;;;;;5015383;28;20030;-59
2021/04/05 20:37:19;;;;;;;14.18;5.95;;;;;;;;;;5024325;28;20017;-62
2021/04/05 20:39:50;;;;;;;14.25;7.20;;;;;;;;;;5023299;28;20014;-63
2021/04/05 20:42:34;;;;;;;10.10;5.88;;;;;;;;;;5026647;28;20029;-56
2021/04/05 20:45:02;;;;;;;9.75;5.43;;;;;;;;;;5031792;28;20112;-61
2021/04/05 20:47:36;;;;;;;7.75;5.32;;;;;;;;;;5032263;28;20328;-61
2021/04/05 20:50:20;;;;;;;11.05;6.00;;;;;;;;;;5032178;28;20105;-59
2021/04/05 20:52:49;;;;;;;9.88;5.53;;;;;;;;;;5025041;28;20105;-62
2021/04/05 20:55:17;;;;;;;7.40;5.15;;;;;;;;;;5033634;28;20466;-61
2021/04/05 20:57:48;;;;;;;9.05;5.55;;;;;;;;;;5035920;28;20040;-59
2021/04/05 21:00:24;;;;;;;9.20;5.45;;;;;;;;;;5036075;28;20104;-60
2021/04/05 21:02:54;;;;;;;8.88;5.05;;;23.60;56.00;;;;;;5032895;28;20072;-61
2021/04/05 21:05:25;;;;;;;8.68;5.82;;;23.40;56.40;;;;;;5036163;28;20026;-62
2021/04/05 21:07:51;;;;;;;8.25;5.03;;;23.40;56.50;;;;;;5035758;28;20030;-60
2021/04/05 21:10:20;;;;;;;7.57;4.70;;;23.40;56.60;;;;;;5016920;28;20040;-59
2021/04/05 21:12:59;;;;;;;8.50;5.10;;;23.40;56.80;;;;;;5032451;28;20120;-58
2021/04/05 21:15:34;;;;;;;7.05;4.60;;;23.50;56.80;;;;;;5026293;28;20479;-57
2021/04/05 21:18:05;;;;;;;8.98;5.88;;;23.50;56.90;;;;;;5032080;28;20030;-57
2021/04/05 21:20:41;;;;;;;6.65;4.68;;;23.50;56.80;;;;;;5034729;28;20052;-60
2021/04/05 21:23:12;;;;;;;9.25;6.00;;;23.50;56.80;;;;;;5031031;28;20029;-56
2021/04/05 21:25:43;;;;;;;8.75;4.97;;;23.50;56.80;;;;;;5035008;28;20025;-52
2021/04/05 21:28:17;;;;;;;8.80;4.72;;;23.60;56.90;;;;;;5038982;28;20370;-54
2021/04/05 21:30:47;;;;;;;6.22;4.75;;;23.60;56.80;;;;;;5022115;28;20080;-54
2021/04/05 21:33:17;;;;;;;8.48;5.55;;;23.60;56.80;;;;;;5022287;28;20028;-54
2021/04/05 21:35:46;;;;;;;7.75;5.35;;;;;;;;;;5018663;28;20032;-54
2021/04/05 21:38:28;;;;;;;7.97;4.82;;;23.60;56.10;;;;;;5020677;28;20013;-55
2021/04/05 21:41:00;;;;;;;8.88;5.43;;;23.50;56.50;;;;;;5034272;28;20022;-54
2021/04/05 21:43:32;;;;;;;9.98;4.32;;;23.50;56.40;;;;;;5034005;28;20079;-54
2021/04/05 21:46:08;;;;;;;7.68;4.70;;;23.50;56.30;;;;;;5035012;28;20057;-54
2021/04/05 21:48:35;;;;;;;7.13;4.47;;;23.50;56.20;;;;;;5032604;28;20470;-54
2021/04/05 21:51:02;;;;;;;8.77;4.72;;;23.50;56.20;;;;;;5031704;28;20036;-54
2021/04/05 21:53:34;;;;;;;6.68;4.30;;;23.50;56.10;;;;;;5030774;28;20037;-54
2021/04/05 21:56:12;;;;;;;6.97;4.53;;;23.50;56.00;;;;;;5035117;28;20017;-54
2021/04/05 21:58:49;;;;;;;6.97;4.55;;;23.50;55.90;;;;;;5030476;28;20034;-54
2021/04/05 22:01:23;;;;;;;7.00;4.00;;;23.40;55.80;;;;;;5023983;28;20033;-54
2021/04/05 22:03:50;;;;;;;6.90;3.92;;;;;;;;;;5032390;28;20025;-53
2021/04/05 22:06:18;;;;;;;5.43;3.80;;;23.50;85.60;;;;;;5024080;28;20488;-57
2021/04/05 22:08:54;;;;;;;5.60;4.10;;;23.50;55.80;;;;;;5039975;28;20134;-53
2021/04/05 22:11:20;;;;;;;7.10;4.65;;;23.50;55.80;;;;;;5028455;28;20053;-53
2021/04/05 22:13:50;;;;;;;6.40;4.03;;;23.50;55.70;;;;;;5034253;28;20029;-54
2021/04/05 22:16:16;;;;;;;6.97;4.20;;;23.60;55.70;;;;;;5031955;28;20343;-58
2021/04/05 22:18:46;;;;;;;7.70;4.18;;;23.60;55.60;;;;;;5032146;28;20088;-58
2021/04/05 22:21:32;;;;;;;5.97;3.80;;;23.60;55.60;;;;;;5033859;28;20048;-51
2021/04/05 22:24:00;;;;;;;6.43;4.43;;;23.60;55.50;;;;;;5030922;28;20048;-52
2021/04/05 22:26:48;;;;;;;5.57;3.75;;;23.60;55.40;;;;;;5033018;28;20045;-55
2021/04/05 22:29:15;;;;;;;6.50;3.95;;;23.60;55.40;;;;;;5034272;28;20068;-54
2021/04/05 22:32:02;;;;;;;7.72;4.50;;;23.70;58.50;;;;;;5034350;28;20466;-56
2021/04/05 22:34:43;;;;;;;4.68;3.50;;;23.70;55.30;;;;;;5021109;28;20398;-57
2021/04/05 22:37:10;;;;;;;5.93;3.55;;;23.70;55.20;;;;;;5015407;28;20033;-54
2021/04/05 22:39:40;;;;;;;5.50;3.45;;;23.70;55.10;;;;;;5024175;28;20199;-53
2021/04/05 22:42:12;;;;;;;5.20;3.88;;;23.60;55.10;;;;;;5026902;28;20132;-53
2021/04/05 22:44:46;;;;;;;5.53;3.72;;;23.60;55.10;;;;;;5024464;28;20030;-53
2021/04/05 22:47:13;;;;;;;4.72;3.30;;;23.60;55.10;;;;;;5028585;28;20036;-53
2021/04/05 22:49:52;;;;;;;5.65;3.85;;;23.60;55.10;;;;;;5032374;28;20109;-54
2021/04/05 22:54:52;;;;;;;7.38;3.50;;;23.70;55.10;;;;;;5044907;28;20037;-55
2021/04/05 22:57:26;;;;;;;4.90;3.38;;;23.60;55.10;;;;;;5048107;28;20027;-54
2021/04/05 22:59:52;;;;;;;4.78;3.10;;;23.60;55.00;;;;;;5035646;28;20028;-54
2021/04/05 23:02:26;;;;;;;6.28;3.35;;;23.60;55.00;;;;;;5023866;28;20453;-61
2021/04/05 23:04:54;;;;;;;4.30;3.10;;;23.60;55.00;;;;;;5021429;28;20025;-54
2021/04/05 23:07:44;;;;;;;4.88;3.08;;;23.60;55.00;;;;;;5025572;28;20331;-61
2021/04/05 23:10:19;;;;;;;4.57;3.13;;;23.50;54.80;;;;;;5029167;28;20041;-60
2021/04/05 23:12:49;;;;;;;4.50;3.30;;;23.50;54.80;;;;;;5024928;28;20017;-61
2021/04/05 23:15:24;;;;;;;4.80;3.15;;;23.50;54.80;;;;;;5022318;28;20037;-63
2021/04/05 23:17:53;;;;;;;4.95;3.30;;;23.50;54.80;;;;;;5025219;28;20022;-62
2021/04/05 23:20:23;;;;;;;4.93;3.22;;;23.50;54.80;;;;;;5022175;28;20026;-63
2021/04/05 23:22:56;;;;;;;4.25;3.00;;;23.40;54.80;;;;;;5026667;28;20546;-61
2021/04/05 23:25:43;;;;;;;5.00;3.30;;;23.40;54.80;;;;;;5020002;28;20352;-52
2021/04/05 23:28:13;;;;;;;4.38;3.10;;;23.40;54.80;;;;;;5025027;28;20084;-55
2021/04/05 23:30:46;;;;;;;5.18;3.78;;;23.40;54.80;;;;;;5023270;28;20025;-54
2021/04/05 23:33:29;;;;;;;5.18;3.20;;;23.30;54.60;;;;;;5023741;28;20021;-55
2021/04/05 23:35:59;;;;;;;4.68;3.03;;;23.20;54.10;;;;;;5024116;28;20022;-54
2021/04/05 23:38:31;;;;;;;5.72;3.75;;;23.20;54.10;;;;;;5030687;28;20033;-54
2021/04/05 23:41:00;;;;;;;3.83;2.90;;;23.10;54.10;;;;;;5031135;28;20033;-54
2021/04/05 23:43:30;;;;;;;4.53;3.30;;;;;;;;;;5032256;28;20517;-54
2021/04/05 23:45:58;;;;;;;5.03;2.97;;;23.00;53.90;;;;;;5030745;28;20022;-54
2021/04/05 23:48:38;;;;;;;5.28;3.10;;;23.00;54.40;;;;;;5030741;28;20014;-55
2021/04/05 23:51:05;;;;;;;5.28;2.65;;;23.00;54.30;;;;;;5028150;28;20018;-55
2021/04/05 23:53:31;;;;;;;5.43;2.90;;;22.90;54.40;;;;;;5029553;28;20084;-54
2021/04/05 23:55:58;;;;;;;3.83;2.80;;;;;;;;;;5029735;28;20131;-54
2021/04/05 23:58:26;;;;;;;5.15;3.10;;;;;;;;;;5031473;28;20017;-54
