Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:16;;;;;;;6.90;5.10;;;;;;;5.40;63.97;100587.09;117327;1186;21850;-86
2022/01/02 00:02:49;;;;;;;6.60;4.70;;;;;;;5.29;63.69;100590.79;117435;1183;22906;-86
2022/01/02 00:05:19;;;;;;;6.90;4.80;;;;;;;5.21;63.48;100599.03;117517;1183;22276;-86
2022/01/02 00:08:02;;;;;;;9.00;4.80;;;;;;;5.13;63.40;100602.91;117421;1182;23569;-86
2022/01/02 00:10:40;;;;;;;5.90;4.30;;;;;;;5.06;63.68;100601.45;117329;1179;23437;-86
2022/01/02 00:13:09;;;;;;;6.10;3.70;;;;;;;5.05;63.77;100603.35;117365;1178;23634;-86
2022/01/02 00:15:37;;;;;;;5.10;3.40;;;;;;;5.10;64.00;100606.17;117591;1184;23630;-86
2022/01/02 00:18:09;;;;;;;5.40;3.20;;;;;;;5.16;64.06;100611.50;117551;1185;21935;-85
2022/01/02 00:20:46;;;;;;;5.30;3.20;;;;;;;5.26;64.12;100614.77;117369;1186;23633;-85
2022/01/02 00:23:21;;;;;;;5.40;3.30;;;;;;;5.35;64.08;100626.88;117342;1184;21970;-86
2022/01/02 00:25:53;;;;;;;5.40;3.20;;;;;;;5.41;64.10;100628.17;117642;1185;21904;-85
2022/01/02 00:28:23;;;;;;;5.30;3.40;;;;;;;5.45;64.19;100636.58;117297;1182;23566;-86
2022/01/02 00:30:51;;;;;;;7.40;3.80;;;;;;;5.47;63.93;100641.13;117402;1186;22888;-85
2022/01/02 00:33:19;;;;;;;5.30;3.60;;;;;;;5.48;64.01;100644.48;117341;1187;23566;-85
2022/01/02 00:35:49;;;;;;;5.50;3.30;;;;;;;5.48;64.00;100642.37;117606;1182;23563;-85
2022/01/02 00:38:20;;;;;;;4.70;3.70;;;;;;;5.47;63.99;100645.66;117391;1182;23645;-85
2022/01/02 00:40:50;;;;;;;5.90;3.30;;;;;;;5.45;63.71;100643.55;117319;1184;24156;-86
2022/01/02 00:43:45;;;;;;;5.50;3.90;;;;;;;5.39;63.93;100645.20;117653;1184;23535;-85
2022/01/02 00:46:13;;;;;;;6.20;3.60;;;;;;;5.32;63.54;100651.55;117503;1185;21913;-85
2022/01/02 00:48:42;;;;;;;5.40;4.20;;;;;;;5.20;63.45;100655.23;117353;1183;23580;-85
2022/01/02 00:51:19;;;;;;;5.80;3.90;;;;;;;5.10;63.49;100656.63;117547;1185;21855;-85
2022/01/02 00:53:48;;;;;;;7.70;4.90;;;;;;;4.99;63.58;100655.27;117532;1184;22175;-85
2022/01/02 00:56:18;;;;;;;7.80;5.10;;;;;;;4.91;63.72;100656.36;117661;1185;23653;-85
2022/01/02 00:58:51;;;;;;;7.70;5.40;;;;;;;4.83;63.60;100654.51;117317;1185;23895;-85
2022/01/02 01:01:23;;;;;;;8.30;5.50;;;;;;;4.75;63.58;100657.48;117655;1182;21851;-85
2022/01/02 01:03:53;;;;;;;6.40;4.90;;;;;;;4.69;63.69;100657.58;117636;1182;22103;-85
2022/01/02 01:06:23;;;;;;;7.20;5.10;;;;;;;4.65;63.73;100663.94;117352;1182;22905;-85
2022/01/02 01:09:07;;;;;;;7.70;5.00;;;;;;;4.62;63.81;100666.52;117490;1183;23532;-85
2022/01/02 01:11:36;;;;;;;7.50;5.00;;;;;;;4.58;63.65;100668.17;117633;1185;23544;-85
2022/01/02 01:14:04;;;;;;;9.20;5.90;;;;;;;4.57;63.89;100674.42;117499;1182;22657;-85
2022/01/02 01:16:33;;;;;;;8.90;5.40;;;;;;;4.58;63.85;100678.44;117516;1182;23571;-85
2022/01/02 01:19:03;;;;;;;6.70;4.60;;;;;;;4.57;63.80;100681.55;117551;1178;23452;-85
2022/01/02 01:21:31;;;;;;;5.50;4.30;;;;;;;4.58;63.81;100685.20;117591;1182;23551;-85
2022/01/02 01:24:00;;;;;;;6.50;3.90;;;;;;;4.58;63.71;100684.16;117623;1185;22168;-85
2022/01/02 01:26:28;;;;;;;5.40;3.80;;;;;;;4.58;63.83;100691.12;117409;1181;22252;-85
2022/01/02 01:28:56;;;;;;;6.70;3.00;;;;;;;4.60;63.98;100699.52;117454;1184;21866;-85
2022/01/02 01:31:24;;;;;;;4.50;3.00;;;;;;;4.65;63.92;100705.99;117466;1184;21851;-85
2022/01/02 01:33:53;;;;;;;4.70;2.50;;;;;;;4.67;63.98;100705.69;117616;1182;23570;-85
2022/01/02 01:36:21;;;;;;;4.40;2.50;;;;;;;4.70;63.86;100711.14;117533;1182;23871;-85
2022/01/02 01:38:49;;;;;;;3.80;2.00;;;;;;;4.74;63.89;100709.11;117581;1184;21855;-85
2022/01/02 01:41:28;;;;;;;3.20;1.70;;;;;;;4.80;63.82;100703.30;117628;1185;23576;-85
2022/01/02 01:44:20;;;;;;;3.40;1.70;;;;;;;4.88;63.79;100698.40;117494;1182;22648;-85
2022/01/02 01:46:51;;;;;;;3.30;1.90;;;;;;;4.94;63.68;100703.70;117490;1185;21861;-85
2022/01/02 01:49:27;;;;;;;3.80;1.70;;;;;;;5.00;64.07;100708.68;117618;1184;23595;-85
2022/01/02 01:51:56;;;;;;;3.60;1.40;;;;;;;5.05;64.27;100713.45;117600;1185;23560;-85
2022/01/02 01:54:23;;;;;;;3.50;1.30;;;;;;;5.11;64.03;100710.75;117565;1182;23445;-85
2022/01/02 01:56:52;;;;;;;2.50;0.80;;;;;;;5.15;63.97;100708.02;117215;1182;21899;-85
2022/01/02 01:59:20;;;;;;;3.40;1.50;;;;;;;5.19;63.95;100706.88;117294;1183;22349;-85
2022/01/02 02:01:49;;;;;;;2.50;1.10;;;;;;;5.22;63.76;100713.70;117262;1186;23560;-85
2022/01/02 02:04:17;;;;;;;2.90;1.10;;;;;;;5.25;63.87;100719.67;117299;1184;23487;-85
2022/01/02 02:06:45;;;;;;;1.30;0.70;;;;;;;5.28;63.89;100721.29;117257;1178;23431;-85
2022/01/02 02:09:13;;;;;;;2.00;1.00;;;;;;;5.32;63.77;100722.01;117264;1185;21927;-85
2022/01/02 02:11:42;;;;;;;2.00;0.90;;;;;;;5.35;63.90;100723.98;117006;1186;23531;-85
2022/01/02 02:14:11;;;;;;;1.70;0.80;;;;;;;5.39;63.86;100723.88;117427;1183;22180;-85
2022/01/02 02:16:39;;;;;;;1.50;0.80;;;;;;;5.42;63.94;100726.70;117208;1184;23572;-85
2022/01/02 02:19:07;;;;;;;2.50;0.90;;;;;;;5.44;63.82;100730.03;117271;1186;21920;-85
2022/01/02 02:21:37;;;;;;;2.90;0.80;;;;;;;5.47;64.04;100732.17;117361;1182;22254;-85
2022/01/02 02:24:07;;;;;;;;;;;;;;;5.51;64.16;100733.09;117365;1176;23452;-85
2022/01/02 02:26:37;;;;;;;1.50;0.70;;;;;;;5.54;64.03;100734.52;117215;1184;23339;-84
2022/01/02 02:29:05;;;;;;;2.30;1.00;;;;;;;5.54;64.24;100736.60;117079;1189;21854;-85
2022/01/02 02:31:33;;;;;;;2.10;1.10;;;;;;;5.54;64.06;100740.09;117394;1182;21854;-85
2022/01/02 02:34:01;;;;;;;2.40;0.80;;;;;;;5.55;64.00;100741.84;117441;1185;21930;-85
2022/01/02 02:36:30;;;;;;;1.30;0.80;;;;;;;5.56;64.08;100742.04;117328;1182;23540;-85
2022/01/02 02:38:58;;;;;;;1.80;0.70;;;;;;;5.61;63.89;100748.02;117255;1186;22169;-84
2022/01/02 02:41:31;;;;;;;2.00;0.90;;;;;;;5.64;64.24;100750.34;117508;1184;23532;-84
2022/01/02 02:44:07;;;;;;;2.20;0.80;;;;;;;5.64;64.08;100754.69;117256;1185;21858;-85
2022/01/02 02:49:22;;;;;;;2.20;0.70;;;;;;;5.60;64.08;100757.23;117362;1189;21866;-85
2022/01/02 02:51:54;;;;;;;3.40;0.90;;;;;;;5.58;64.12;100757.03;117504;1179;21863;-85
2022/01/02 02:54:28;;;;;;;1.00;0.70;;;;;;;5.56;63.91;100756.13;117455;1185;22969;-85
2022/01/02 02:56:57;;;;;;;1.40;0.70;;;;;;;5.52;63.84;100761.83;117265;1184;23631;-86
2022/01/02 02:59:32;;;;;;;1.10;0.50;;;;;;;5.47;63.90;100766.30;117472;1184;22959;-84
2022/01/02 03:02:01;;;;;;;3.00;0.90;;;;;;;5.42;63.98;100767.95;117538;1185;21933;-85
2022/01/02 03:04:30;;;;;;;0.80;0.50;;;;;;;5.39;63.93;100772.94;117303;1186;22959;-85
2022/01/02 03:06:58;;;;;;;1.90;0.70;;;;;;;5.36;63.69;100775.17;117280;1186;21857;-85
2022/01/02 03:09:41;;;;;;;1.30;0.60;;;;;;;5.36;63.93;100779.70;117414;1186;21863;-85
2022/01/02 03:12:11;;;;;;;3.30;1.00;;;;;;;5.35;63.84;100787.86;117520;1182;23563;-84
2022/01/02 03:14:39;;;;;;;1.40;0.80;;;;;;;5.35;64.04;100793.25;117259;1186;23005;-84
2022/01/02 03:17:08;;;;;;;2.10;0.70;;;;;;;5.33;63.71;100800.52;117435;1184;23654;-86
2022/01/02 03:19:36;;;;;;;1.80;0.70;;;;;;;5.37;63.52;100807.89;117533;1176;23455;-86
2022/01/02 03:22:07;;;;;;;1.70;0.80;;;;;;;5.31;63.72;100811.80;117437;1185;21888;-85
2022/01/02 03:24:36;;;;;;;1.30;0.70;;;;;;;5.31;63.71;100819.10;117329;1186;21858;-86
2022/01/02 03:27:05;;;;;;;1.10;0.70;;;;;;;5.31;64.11;100825.20;117529;1184;21946;-84
2022/01/02 03:29:33;;;;;;;1.40;0.70;;;;;;;5.30;64.01;100833.53;117523;1180;21885;-84
2022/01/02 03:32:01;;;;;;;0.90;0.50;;;;;;;5.25;63.85;100839.38;117532;1185;21857;-85
2022/01/02 03:34:29;;;;;;;1.30;0.50;;;;;;;5.17;63.91;100849.86;117317;1183;21863;-86
2022/01/02 03:36:57;;;;;;;0.90;0.60;;;;;;;5.12;63.83;100853.42;117383;1182;21859;-85
2022/01/02 03:39:25;;;;;;;1.20;0.70;;;;;;;5.09;63.98;100861.88;117512;1185;21845;-85
2022/01/02 03:41:53;;;;;;;2.20;0.40;;;;;;;5.08;63.90;100867.42;117377;1185;21858;-85
2022/01/02 03:44:21;;;;;;;1.60;0.40;;;;;;;5.05;63.86;100868.27;117406;1181;23561;-85
2022/01/02 03:46:49;;;;;;;0.60;0.40;;;;;;;5.03;63.85;100870.14;117532;1185;21893;-85
2022/01/02 03:49:17;;;;;;;0.70;0.40;;;;;;;5.02;63.82;100877.26;117539;1182;22902;-85
2022/01/02 03:51:46;;;;;;;2.50;0.50;;;;;;;4.99;63.88;100887.47;117299;1185;21850;-85
2022/01/02 03:54:14;;;;;;;0.90;0.70;;;;;;;4.97;63.98;100892.13;117470;1184;21852;-84
2022/01/02 03:56:44;;;;;;;0.90;0.40;;;;;;;4.96;63.92;100892.09;117423;1186;23557;-85
2022/01/02 03:59:13;;;;;;;2.30;0.50;;;;;;;4.95;64.11;100894.33;117554;1185;21854;-85
2022/01/02 04:01:41;;;;;;;1.20;0.40;;;;;;;4.97;64.05;100896.98;117430;1182;22143;-85
2022/01/02 04:04:09;;;;;;;2.40;0.30;;;;;;;4.97;63.92;100901.67;117541;1182;22387;-86
2022/01/02 04:06:42;;;;;;;0.80;0.40;;;;;;;4.98;63.86;100901.52;117511;1184;23535;-85
2022/01/02 04:09:10;;;;;;;0.80;0.30;;;;;;;4.98;63.92;100905.54;117497;1181;22931;-84
2022/01/02 04:11:39;;;;;;;0.60;0.30;;;;;;;5.00;63.94;100909.21;117503;1184;22905;-85
2022/01/02 04:14:06;;;;;;;0.90;0.40;;;;;;;5.01;64.02;100917.07;117493;1179;21870;-85
2022/01/02 04:16:36;;;;;;;0.60;0.50;;;;;;;5.02;64.01;100925.27;117548;1182;22386;-85
2022/01/02 04:19:05;;;;;;;1.20;0.60;;;;;;;5.05;63.87;100930.72;117528;1182;21897;-85
2022/01/02 04:21:36;;;;;;;0.70;0.50;;;;;;;5.08;64.02;100930.41;117386;1186;21851;-85
2022/01/02 04:24:04;;;;;;;2.20;0.80;;;;;;;5.13;63.86;100938.15;117525;1176;23448;-86
2022/01/02 04:26:33;;;;;;;1.00;0.50;;;;;;;5.14;63.91;100941.99;117440;1185;23576;-86
2022/01/02 04:29:01;;;;;;;3.00;0.80;;;;;;;5.15;64.09;100945.16;117541;1185;21854;-85
2022/01/02 04:31:29;;;;;;;1.40;0.50;;;;;;;5.16;63.93;100944.48;117409;1182;21885;-85
2022/01/02 04:33:57;;;;;;;1.40;0.80;;;;;;;5.19;63.83;100955.69;117303;1185;23540;-85
2022/01/02 04:36:25;;;;;;;1.10;0.60;;;;;;;5.20;63.79;100960.73;117295;1183;23560;-84
2022/01/02 04:38:53;;;;;;;0.60;0.40;;;;;;;5.20;64.05;100968.23;117379;1185;23600;-84
2022/01/02 04:41:21;;;;;;;1.30;0.70;;;;;;;5.21;64.23;100975.19;117294;1186;23546;-85
2022/01/02 04:43:49;;;;;;;1.00;0.40;;;;;;;5.22;64.11;100984.27;117252;1186;23734;-85
2022/01/02 04:46:17;;;;;;;3.20;0.70;;;;;;;5.25;63.79;100983.44;117283;1183;24213;-85
2022/01/02 04:48:45;;;;;;;1.70;0.60;;;;;;;5.24;63.79;100989.02;117455;1183;21927;-85
2022/01/02 04:51:13;;;;;;;0.80;0.50;;;;;;;5.24;63.81;100987.44;117470;1185;23532;-85
2022/01/02 04:53:47;;;;;;;1.40;0.70;;;;;;;5.25;63.86;100987.27;117544;1185;21841;-86
2022/01/02 04:56:15;;;;;;;1.70;0.80;;;;;;;5.25;63.92;100990.76;117269;1182;22915;-85
2022/01/02 04:58:44;;;;;;;1.40;0.70;;;;;;;6.07;62.47;100986.10;117372;1183;23553;-86
2022/01/02 05:01:14;;;;;;;4.20;0.80;;;;;;;5.77;63.04;100998.30;117254;1183;21950;-85
2022/01/02 05:03:43;;;;;;;;;;;;;;;5.36;63.73;101009.23;117348;1186;21840;-85
2022/01/02 05:06:11;;;;;;;5.30;1.30;;;;;;;5.28;63.99;101013.27;117363;1182;22612;-85
2022/01/02 05:08:43;;;;;;;2.30;1.20;;;;;;;5.25;63.91;101017.38;117376;1182;23571;-85
2022/01/02 05:11:16;;;;;;;1.90;0.80;;;;;;;5.18;63.96;101023.16;117292;1183;23560;-85
2022/01/02 05:13:45;;;;;;;3.20;0.80;;;;;;;5.14;63.88;101019.94;117313;1184;23645;-85
2022/01/02 05:16:12;;;;;;;1.40;0.50;;;;;;;5.10;63.92;101024.73;117506;1183;22930;-85
2022/01/02 05:18:42;;;;;;;1.30;0.50;;;;;;;5.05;63.84;101026.91;117498;1182;23540;-84
2022/01/02 05:21:09;;;;;;;0.80;0.40;;;;;;;4.99;63.77;101033.73;117271;1183;23457;-84
2022/01/02 05:23:38;;;;;;;2.80;0.40;;;;;;;4.91;63.81;101038.95;117329;1183;23579;-86
2022/01/02 05:26:06;;;;;;;0.70;0.30;;;;;;;4.80;63.64;101036.65;117234;1179;23434;-86
2022/01/02 05:28:35;;;;;;;2.10;1.10;;;;;;;4.69;63.55;101040.90;117366;1185;23744;-85
2022/01/02 05:31:03;;;;;;;1.00;0.20;;;;;;;4.59;63.80;101044.33;117294;1186;23637;-86
2022/01/02 05:33:31;;;;;;;3.60;0.40;;;;;;;4.49;63.55;101053.65;117314;1186;21866;-86
2022/01/02 05:36:00;;;;;;;1.00;0.40;;;;;;;4.38;63.48;101058.45;117358;1183;23538;-86
2022/01/02 05:38:28;;;;;;;1.30;0.40;;;;;;;4.26;63.50;101058.69;117328;1183;22952;-86
2022/01/02 05:40:56;;;;;;;3.80;0.60;;;;;;;4.19;63.52;101057.48;117243;1186;23563;-85
2022/01/02 05:43:25;;;;;;;1.90;0.60;;;;;;;4.11;63.59;101064.05;117240;1186;21888;-86
2022/01/02 05:45:53;;;;;;;0.50;0.40;;;;;;;4.05;63.65;101068.06;117479;1185;21858;-84
2022/01/02 05:48:21;;;;;;;0.60;0.20;;;;;;;4.01;63.73;101072.30;117375;1182;21929;-82
2022/01/02 05:50:50;;;;;;;0.40;0.20;;;;;;;3.98;63.62;101070.14;117380;1186;23808;-81
2022/01/02 05:53:18;;;;;;;0.70;0.30;;;;;;;3.96;63.72;101072.37;117338;1185;23558;-81
2022/01/02 05:55:46;;;;;;;2.80;0.50;;;;;;;3.93;63.63;101074.36;117417;1182;22135;-82
2022/01/02 05:58:14;;;;;;;1.30;0.50;;;;;;;3.93;63.80;101086.33;117326;1186;22011;-81
2022/01/02 06:00:42;;;;;;;1.20;0.60;;;;;;;3.90;63.72;101091.80;117327;1184;22989;-81
2022/01/02 06:03:10;;;;;;;0.70;0.30;;;;;;;3.84;63.72;101094.61;117189;1189;21855;-82
2022/01/02 06:05:38;;;;;;;2.10;0.70;;;;;;;3.81;63.75;101098.36;117272;1187;22277;-82
2022/01/02 06:08:06;;;;;;;1.50;0.50;;;;;;;3.81;63.69;101100.26;117326;1182;23547;-82
2022/01/02 06:10:35;;;;;;;2.70;1.00;;;;;;;3.82;63.78;101103.41;117381;1186;23579;-85
2022/01/02 06:13:04;;;;;;;1.30;0.70;;;;;;;3.87;63.80;101112.05;117377;1186;22828;-86
2022/01/02 06:15:32;;;;;;;1.30;0.80;;;;;;;3.92;64.10;101114.08;117297;1187;21871;-86
2022/01/02 06:18:02;;;;;;;1.10;0.60;;;;;;;3.98;63.96;101115.65;117187;1189;21887;-85
2022/01/02 06:20:31;;;;;;;0.70;0.50;;;;;;;4.00;64.20;101121.95;117397;1184;23540;-86
2022/01/02 06:22:59;;;;;;;3.40;0.90;;;;;;;4.03;63.88;101128.12;117521;1185;21854;-83
2022/01/02 06:25:27;;;;;;;4.70;1.50;;;;;;;4.07;63.91;101129.59;117475;1179;21856;-85
2022/01/02 06:27:56;;;;;;;1.40;0.80;;;;;;;4.09;64.10;101132.77;117433;1185;23539;-84
2022/01/02 06:30:24;;;;;;;1.20;0.60;;;;;;;4.06;63.85;101140.84;117570;1183;23535;-86
2022/01/02 06:32:55;;;;;;;3.70;0.80;;;;;;;4.00;63.81;101144.52;117532;1182;22619;-85
2022/01/02 06:35:24;;;;;;;1.80;1.00;;;;;;;3.93;63.72;101146.08;117476;1185;21899;-85
2022/01/02 06:37:53;;;;;;;1.60;0.70;;;;;;;3.88;63.70;101150.27;117439;1186;21862;-84
2022/01/02 06:40:21;;;;;;;2.10;0.90;;;;;;;3.86;63.85;101151.60;117322;1179;23483;-86
2022/01/02 06:42:49;;;;;;;1.80;1.00;;;;;;;3.87;63.80;101157.38;117470;1185;21855;-85
2022/01/02 06:45:18;;;;;;;3.90;1.20;;;;;;;3.91;64.05;101159.89;117452;1182;23560;-85
2022/01/02 06:47:47;;;;;;;3.10;0.90;;;;;;;3.92;64.06;101164.98;117243;1186;22989;-85
2022/01/02 06:50:15;;;;;;;2.20;1.20;;;;;;;3.92;63.87;101166.02;117325;1182;22916;-85
2022/01/02 06:52:43;;;;;;;1.60;0.80;;;;;;;3.90;63.86;101170.50;117366;1185;22628;-85
2022/01/02 06:55:11;;;;;;;2.60;0.80;;;;;;;3.88;63.88;101183.10;117562;1184;22948;-85
2022/01/02 06:57:39;;;;;;;2.20;1.00;;;;;;;3.90;64.01;101186.10;117610;1185;22808;-84
2022/01/02 07:00:08;;;;;;;3.00;0.80;;;;;;;3.94;63.81;101190.89;117207;1188;21853;-85
2022/01/02 07:02:36;;;;;;;3.90;0.80;;;;;;;4.00;64.06;101192.11;117572;1185;22703;-86
2022/01/02 07:05:05;;;;;;;2.70;1.30;;;;;;;4.08;64.00;101191.43;117552;1179;23993;-85
2022/01/02 07:07:45;;;;;;;2.30;1.40;;;;;;;4.11;63.82;101194.52;117379;1185;22989;-85
2022/01/02 07:10:14;;;;;;;2.20;1.20;;;;;;;4.12;64.01;101200.77;117446;1185;21851;-85
2022/01/02 07:12:42;;;;;;;4.50;1.20;;;;;;;4.10;63.81;101202.11;117306;1187;22297;-85
2022/01/02 07:15:10;;;;;;;2.50;1.20;;;;;;;4.08;63.92;101201.69;117110;1189;21869;-87
2022/01/02 07:17:38;;;;;;;2.70;1.20;;;;;;;4.07;63.79;101207.23;117347;1187;22911;-85
2022/01/02 07:20:07;;;;;;;2.00;1.60;;;;;;;4.07;63.82;101209.67;117579;1185;22922;-86
2022/01/02 07:22:36;;;;;;;4.90;1.70;;;;;;;4.09;63.93;101204.67;117559;1182;23538;-85
2022/01/02 07:25:04;;;;;;;3.00;1.70;;;;;;;4.11;63.96;101196.58;117392;1190;21959;-86
2022/01/02 07:27:33;;;;;;;3.70;1.80;;;;;;;4.18;63.88;101198.48;117587;1183;21880;-86
2022/01/02 07:30:01;;;;;;;5.00;1.50;;;;;;;4.22;63.88;101199.81;117320;1187;21854;-86
2022/01/02 07:32:30;;;;;;;2.00;1.00;;;;;;;4.30;63.99;101200.02;117298;1186;23541;-86
2022/01/02 07:34:58;;;;;;;4.00;1.00;;;;;;;4.37;64.08;101199.53;117286;1185;21951;-86
2022/01/02 07:37:26;;;;;;;1.20;0.90;;;;;;;4.43;64.09;101201.08;117506;1185;22915;-86
2022/01/02 07:39:54;;;;;;;3.00;1.10;;;;;;;4.50;64.27;101199.85;117589;1183;23696;-86
2022/01/02 07:42:22;;;;;;;1.40;1.20;;;;;;;4.54;64.05;101203.61;117633;1182;23538;-86
2022/01/02 07:44:50;;;;;;;3.30;1.40;;;;;;;4.56;64.25;101202.97;117451;1185;21877;-87
2022/01/02 07:47:18;;;;;;;2.10;1.40;;;;;;;4.55;64.11;101205.21;117354;1183;21845;-87
2022/01/02 07:49:46;;;;;;;2.00;1.50;;;;;;;4.54;63.70;101213.51;117363;1185;22919;-86
2022/01/02 07:52:14;;;;;;;2.40;1.60;;;;;;;4.49;63.89;101223.30;117307;1186;22906;-86
2022/01/02 07:54:42;;;;;;;2.70;1.70;;;;;;;4.46;63.87;101226.88;117300;1187;21871;-86
2022/01/02 07:57:10;;;;;;;4.00;2.10;;;;;;;4.47;64.03;101232.63;117272;1187;21883;-87
2022/01/02 07:59:38;;;;;;;3.10;2.00;;;;;;;4.51;64.02;101236.20;117335;1186;21884;-86
2022/01/02 08:02:28;;;;;;;3.30;2.00;;;;;;;4.57;64.13;101237.77;117234;1186;21845;-87
2022/01/02 08:04:56;;;;;;;3.90;1.90;;;;;;;4.64;64.14;101235.67;117325;1185;21852;-87
2022/01/02 08:07:37;;;;;;;3.30;1.60;;;;;;;4.70;64.15;101236.69;117526;1185;23631;-88
2022/01/02 08:10:05;;;;;;;2.40;1.60;;;;;;;4.74;64.28;101239.25;117308;1187;22393;-86
2022/01/02 08:12:33;;;;;;;3.50;1.50;;;;;;;4.77;64.06;101233.58;117286;1187;21859;-87
2022/01/02 08:15:09;;;;;;;3.70;1.60;;;;;;;4.78;63.96;101233.57;117483;1184;23627;-86
2022/01/02 08:17:37;;;;;;;2.50;1.60;;;;;;;4.76;63.96;101244.52;117343;1186;22916;-87
2022/01/02 08:20:06;;;;;;;3.20;1.20;;;;;;;4.77;63.94;101240.35;117191;1188;21870;-87
2022/01/02 08:22:34;;;;;;;1.60;1.00;;;;;;;4.79;63.92;101235.52;117316;1187;21858;-86
2022/01/02 08:25:03;;;;;;;1.90;1.10;;;;;;;4.82;64.15;101231.09;117579;1179;21871;-86
2022/01/02 08:27:35;;;;;;;2.10;1.20;;;;;;;4.87;64.30;101236.23;117465;1182;23544;-86
2022/01/02 08:30:04;;;;;;;1.10;0.80;;;;;;;4.92;64.13;101242.98;117255;1187;23618;-87
2022/01/02 08:32:33;;;;;;;1.80;1.20;;;;;;;4.87;64.08;101253.63;117217;1188;21892;-87
2022/01/02 08:35:14;;;;;;;2.40;1.30;;;;;;;4.94;64.53;101247.19;117429;1186;23886;-87
2022/01/02 08:37:43;;;;;;;2.70;1.00;;;;;;;5.06;64.51;101241.59;117356;1187;23542;-87
2022/01/02 08:40:11;;;;;;;1.50;0.90;;;;;;;5.22;64.51;101244.05;117294;1187;21857;-86
2022/01/02 08:42:40;;;;;;;1.30;0.90;;;;;;;5.37;64.56;101247.70;117452;1183;21855;-87
2022/01/02 08:45:08;;;;;;;1.80;1.00;;;;;;;5.50;64.54;101250.79;117394;1185;21913;-87
2022/01/02 08:47:37;;;;;;;1.80;0.90;;;;;;;5.65;64.82;101241.36;117461;1182;23567;-86
2022/01/02 08:50:05;;;;;;;2.10;1.10;;;;;;;5.80;64.70;101237.50;117339;1186;23461;-86
2022/01/02 08:52:33;;;;;;;2.80;1.50;;;;;;;5.91;64.72;101234.27;117551;1185;21907;-87
2022/01/02 08:55:02;;;;;;;1.40;0.70;;;;;;;6.05;64.44;101228.45;117533;1185;24293;-87
2022/01/02 08:57:30;;;;;;;1.20;0.80;;;;;;;6.11;64.68;101234.33;117312;1178;21990;-87
2022/01/02 08:59:58;;;;;;;1.10;0.60;;;;;;;6.14;64.40;101230.20;117467;1185;21888;-86
2022/01/02 09:02:26;;;;;;;0.90;0.60;;;;;;;6.17;64.52;101237.40;117406;1183;22923;-86
2022/01/02 09:04:55;;;;;;;1.10;0.70;;;;;;;6.21;64.63;101238.36;117546;1185;22337;-86
2022/01/02 09:07:23;;;;;;;1.30;0.60;;;;;;;6.24;64.58;101238.76;117405;1185;23558;-87
2022/01/02 09:09:52;;;;;;;0.70;0.50;;;;;;;6.21;64.23;101240.61;117525;1179;21885;-86
2022/01/02 09:12:19;;;;;;;2.40;1.30;;;;;;;6.23;64.19;101245.52;117530;1185;23561;-86
2022/01/02 09:14:48;;;;;;;8.60;3.90;;;;;;;6.21;64.34;101252.11;117511;1185;23541;-86
2022/01/02 09:17:16;;;;;;;2.50;1.40;;;;;;;6.21;64.59;101254.04;117334;1187;23583;-86
2022/01/02 09:19:45;;;;;;;2.60;1.40;;;;;;;6.27;64.30;101264.95;117542;1185;23551;-87
2022/01/02 09:22:13;;;;;;;2.80;1.50;;;;;;;6.33;64.25;101271.70;117498;1185;23357;-87
2022/01/02 09:24:42;;;;;;;17.00;8.50;;;;;;;6.37;64.06;101265.33;117373;1187;22013;-85
2022/01/02 09:27:10;;;;;;;6.40;3.90;;;;;;;6.43;64.49;101260.38;117428;1179;21858;-86
2022/01/02 09:29:38;;;;;;;6.00;4.50;;;;;;;6.52;64.53;101255.67;117534;1185;21869;-87
2022/01/02 09:32:06;;;;;;;6.70;1.80;;;;;;;6.60;64.30;101253.20;117352;1178;21866;-86
2022/01/02 09:34:34;;;;;;;2.40;1.30;;;;;;;6.63;64.34;101247.84;117401;1185;21851;-87
2022/01/02 09:37:04;;;;;;;2.50;1.20;;;;;;;6.63;64.18;101243.14;117494;1178;23576;-86
2022/01/02 09:39:32;;;;;;;1.90;1.10;;;;;;;6.64;64.27;101236.52;117556;1185;23537;-86
2022/01/02 09:42:11;;;;;;;3.20;1.30;;;;;;;6.68;64.40;101228.41;117408;1186;22799;-86
2022/01/02 09:44:39;;;;;;;1.60;0.90;;;;;;;6.73;64.47;101232.48;117334;1184;22846;-86
2022/01/02 09:47:08;;;;;;;2.20;1.00;;;;;;;6.80;64.40;101238.36;117251;1184;22270;-85
2022/01/02 09:49:37;;;;;;;1.40;0.60;;;;;;;6.91;64.79;101237.15;117210;1186;22189;-86
2022/01/02 09:52:06;;;;;;;2.00;0.80;;;;;;;6.96;64.14;101240.90;117256;1186;21873;-86
2022/01/02 09:54:34;;;;;;;2.70;0.80;;;;;;;6.97;64.47;101250.17;117253;1187;22914;-86
2022/01/02 09:57:02;;;;;;;1.70;1.00;;;;;;;6.95;64.02;101254.50;117234;1179;23514;-86
2022/01/02 09:59:31;;;;;;;1.30;0.90;;;;;;;6.87;64.16;101256.80;117231;1179;21882;-86
2022/01/02 10:02:01;;;;;;;4.10;1.30;;;;;;;6.79;64.20;101261.21;117226;1187;23563;-85
2022/01/02 10:04:37;;;;;;;1.90;0.80;;;;;;;6.79;64.24;101258.23;117321;1188;22938;-86
2022/01/02 10:07:31;;;;;;;2.30;0.90;;;;;;;6.80;64.20;101258.25;117384;1183;23550;-86
2022/01/02 10:10:12;;;;;;;4.40;1.80;;;;;;;6.81;64.30;101254.97;117408;1186;22905;-86
2022/01/02 10:12:41;;;;;;;2.50;1.00;;;;;;;6.86;64.11;101255.38;117277;1188;23560;-85
2022/01/02 10:15:11;;;;;;;2.60;1.20;;;;;;;6.88;64.41;101254.71;117197;1188;21864;-86
2022/01/02 10:17:59;;;;;;;3.10;1.00;;;;;;;7.00;64.74;101252.31;117437;1186;21848;-86
2022/01/02 10:20:35;;;;;;;2.50;0.80;;;;;;;7.17;64.76;101240.89;117400;1179;23539;-86
2022/01/02 10:23:14;;;;;;;2.80;1.40;;;;;;;7.34;64.90;101241.30;117326;1186;23583;-86
2022/01/02 10:25:57;;;;;;;3.40;1.30;;;;;;;7.58;64.83;101243.75;117367;1187;24162;-86
2022/01/02 10:28:28;;;;;;;2.00;1.00;;;;;;;7.72;64.69;101234.35;117468;1185;23665;-85
2022/01/02 10:30:57;;;;;;;2.30;1.20;;;;;;;7.75;64.42;101236.11;117470;1185;21857;-86
2022/01/02 10:33:27;;;;;;;4.20;1.30;;;;;;;7.71;64.33;101237.30;117456;1182;22264;-86
2022/01/02 10:36:00;;;;;;;7.50;3.30;;;;;;;7.71;64.27;101235.55;117319;1186;21858;-86
2022/01/02 10:38:30;;;;;;;9.90;5.30;;;;;;;7.75;64.33;101241.52;117440;1188;23462;-86
2022/01/02 10:40:58;;;;;;;4.70;2.90;;;;;;;7.85;64.58;101243.95;117338;1182;23555;-86
2022/01/02 10:43:33;;;;;;;3.10;0.90;;;;;;;7.90;64.29;101252.73;117358;1188;23566;-86
2022/01/02 10:46:09;;;;;;;1.90;1.00;;;;;;;7.85;64.15;101254.08;117410;1183;23557;-86
2022/01/02 10:48:41;;;;;;;2.80;1.00;;;;;;;7.71;63.97;101251.96;117438;1186;21891;-86
2022/01/02 10:51:15;;;;;;;3.00;0.70;;;;;;;7.67;64.17;101241.61;117427;1179;21839;-86
2022/01/02 10:53:57;;;;;;;1.80;0.70;;;;;;;7.69;64.09;101226.42;117526;1182;22320;-86
2022/01/02 10:56:26;;;;;;;1.10;0.80;;;;;;;7.75;64.09;101225.27;117310;1188;21857;-86
2022/01/02 10:58:59;;;;;;;1.70;0.80;;;;;;;7.72;63.89;101226.65;117387;1187;22063;-87
2022/01/02 11:01:29;;;;;;;2.30;1.10;;;;;;;7.60;63.64;101231.55;117215;1186;23538;-86
2022/01/02 11:03:57;;;;;;;1.70;1.00;;;;;;;7.45;63.55;101231.87;117215;1184;22644;-86
2022/01/02 11:06:31;;;;;;;1.80;0.90;;;;;;;7.43;64.07;101230.45;117365;1187;21856;-86
2022/01/02 11:09:00;;;;;;;1.60;0.50;;;;;;;7.57;64.07;101223.98;117332;1186;23562;-87
2022/01/02 11:11:28;;;;;;;1.90;0.80;;;;;;;7.71;64.33;101219.30;117201;1188;21874;-86
2022/01/02 11:13:56;;;;;;;1.80;0.60;;;;;;;7.87;64.25;101223.52;117364;1184;21880;-87
2022/01/02 11:16:25;;;;;;;2.20;0.90;;;;;;;7.99;64.07;101220.86;117333;1184;23691;-86
2022/01/02 11:18:53;;;;;;;1.20;0.80;;;;;;;8.06;64.19;101212.02;117307;1187;23544;-86
2022/01/02 11:21:22;;;;;;;1.40;0.90;;;;;;;8.11;63.99;101205.10;117183;1181;24285;-88
2022/01/02 11:23:55;;;;;;;9.90;2.90;;;;;;;8.15;64.07;101203.39;117398;1186;21906;-89
2022/01/02 11:26:37;;;;;;;4.80;1.90;;;;;;;8.21;63.97;101207.98;117217;1185;21900;-86
2022/01/02 11:29:14;;;;;;;;;;;;;;;8.27;63.98;101203.52;117087;1188;22910;-86
2022/01/02 11:31:46;;;;;;;13.50;7.30;;;;;;;8.31;63.95;101200.41;117312;1187;23473;-87
2022/01/02 11:34:24;;;;;;;8.20;4.20;;;;;;;8.39;64.19;101195.41;117329;1187;22914;-89
2022/01/02 11:36:54;;;;;;;9.60;5.00;;;;;;;8.52;64.14;101200.64;117349;1189;21852;-86
2022/01/02 11:39:22;;;;;;;6.60;3.70;;;;;;;8.63;64.12;101203.02;117202;1179;22219;-87
2022/01/02 11:41:51;;;;;;;4.70;1.70;;;;;;;8.78;64.29;101204.73;117147;1186;23276;-87