Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:27;;;;;;;10.23;4.00;;;;;;;12.66;66.98;97239.75;5023306;28;20462;-64
2022/10/31 00:03:54;;;;;;;12.65;4.47;;;;;;;12.53;66.92;97224.53;5023787;28;20132;-65
2022/10/31 00:06:21;;;;;;;9.10;4.47;;;;;;;12.19;66.88;97164.56;5023808;28;20045;-60
2022/10/31 00:08:53;;;;;;;8.45;5.25;;;;;;;12.78;66.49;97238.69;5023810;28;20448;-62
2022/10/31 00:11:21;;;;;;;13.32;5.50;;;;;;;12.37;66.20;97170.31;5022907;28;20147;-61
2022/10/31 00:13:47;;;;;;;16.85;6.22;;;;;;;12.81;66.04;97247.09;5026081;28;20038;-60
2022/10/31 00:16:16;;;;;;;11.30;4.65;;;;;;;12.79;65.39;97221.63;5026827;28;20085;-61
2022/10/31 00:18:43;;;;;;;11.88;3.72;;;;;;;12.50;66.10;97191.13;5042755;28;20138;-61
2022/10/31 00:21:09;;;;;;;10.75;3.35;;;;;;;12.81;66.12;97235.97;5027263;28;20081;-61
2022/10/31 00:23:36;;;;;;;8.10;3.05;;;;;;;12.92;65.70;97245.22;5027359;28;20085;-61
2022/10/31 00:26:04;;;;;;;6.35;3.15;;;;;;;12.85;65.66;97214.56;5027176;28;20136;-61
2022/10/31 00:28:31;;;;;;;6.72;2.55;;;;;;;13.11;65.23;97227.56;5027181;28;20056;-60
2022/10/31 00:31:04;;;;;;;6.93;2.40;;;;;;;13.11;64.42;97216.44;5025810;28;20077;-60
2022/10/31 00:33:33;;;;;;;8.07;2.78;;;;;;;13.30;64.30;97235.72;5027090;28;20131;-60
2022/10/31 00:36:00;;;;;;;6.70;2.65;;;;;;;12.64;64.08;97130.97;5026718;28;20096;-60
2022/10/31 00:38:26;;;;;;;5.50;2.70;;;;;;;13.10;63.97;97193.38;5026694;28;20119;-60
2022/10/31 00:40:53;;;;;;;6.32;2.33;;;;;;;13.30;64.46;97208.69;5026824;28;20140;-61
2022/10/31 00:43:19;;;;;;;10.10;2.63;;;;;;;13.07;63.94;97165.56;5026886;28;20499;-65
2022/10/31 00:45:46;;;;;;;4.40;2.05;;;;;;;13.50;63.90;97212.84;5025472;28;20103;-65
2022/10/31 00:48:13;;;;;;;7.82;2.17;;;;;;;13.16;64.96;97183.53;5025510;28;20099;-65
2022/10/31 00:50:40;;;;;;;5.63;2.00;;;;;;;13.34;65.04;97198.38;5026833;28;20073;-65
2022/10/31 00:53:06;;;;;;;5.68;1.90;;;;;;;13.22;65.82;97190.34;5026791;28;20084;-64
2022/10/31 00:55:33;;;;;;;6.60;2.10;;;;;;;13.35;65.23;97211.13;5026391;28;20550;-65
2022/10/31 00:58:00;;;;;;;8.23;2.00;;;;;;;13.37;65.01;97205.97;5026686;28;20546;-65
2022/10/31 01:00:27;;;;;;;7.03;2.03;;;;;;;13.31;65.66;97288.19;5026076;28;20331;-65
2022/10/31 01:02:54;;;;;;;5.22;1.80;;;;;;;13.27;65.29;97203.09;5024995;28;20128;-65
2022/10/31 01:05:20;;;;;;;4.43;2.20;;;;;;;13.32;65.79;97220.25;5026275;28;20089;-65
2022/10/31 01:07:47;;;;;;;6.78;2.50;;;;;;;13.32;65.54;97211.09;5026349;28;20128;-65
2022/10/31 01:10:14;;;;;;;9.82;2.50;;;;;;;12.84;65.88;97129.56;5026397;28;20139;-65
2022/10/31 01:12:43;;;;;;;6.35;2.30;;;;;;;13.32;66.12;97225.81;5024850;28;20111;-65
2022/10/31 01:15:12;;;;;;;7.68;2.13;;;;;;;13.38;65.97;97221.50;5026444;28;20099;-65
2022/10/31 01:17:39;;;;;;;7.50;2.05;;;;;;;13.32;65.71;97217.47;5026277;28;20085;-65
2022/10/31 01:20:08;;;;;;;9.77;3.22;;;;;;;13.23;66.35;97225.31;5026432;28;20085;-64
2022/10/31 01:22:34;;;;;;;6.15;2.20;;;;;;;12.96;66.81;97193.22;5025984;28;20527;-64
2022/10/31 01:25:01;;;;;;;7.38;2.30;;;;;;;13.09;67.15;97202.94;5025772;28;20522;-64
2022/10/31 01:27:28;;;;;;;5.97;2.22;;;;;;;13.12;67.11;97210.50;5026164;28;20469;-65
2022/10/31 01:29:54;;;;;;;6.75;2.88;;;;;;;12.48;67.68;97133.16;5024900;28;20122;-65
2022/10/31 01:32:21;;;;;;;7.32;2.65;;;;;;;12.88;67.26;97180.41;5024358;28;20093;-65
2022/10/31 01:34:47;;;;;;;6.90;2.28;;;;;;;12.51;67.52;97137.97;5025692;28;20516;-64
2022/10/31 01:37:14;;;;;;;10.45;3.13;;;;;;;12.99;67.50;97206.34;5025840;28;20077;-65
2022/10/31 01:39:41;;;;;;;5.90;2.78;;;;;;;12.83;68.14;97211.38;5025243;28;20075;-64
2022/10/31 01:42:15;;;;;;;13.40;3.03;;;;;;;12.72;69.04;97204.91;5025912;28;20167;-64
2022/10/31 01:44:42;;;;;;;13.05;3.03;;;;;;;12.76;68.52;97202.94;5025611;28;20144;-64
2022/10/31 01:47:17;;;;;;;10.82;3.15;;;;;;;12.82;68.50;97204.19;5025391;28;20394;-65
2022/10/31 01:49:49;;;;;;;9.55;2.83;;;;;;;12.82;68.51;97209.75;5025687;28;20115;-65
2022/10/31 01:52:26;;;;;;;10.10;3.00;;;;;;;12.25;71.00;97201.91;5025966;28;20106;-64
2022/10/31 01:55:01;;;;;;;12.57;3.60;;;;;;;12.18;70.90;97190.75;5025205;28;20136;-59
2022/10/31 01:57:31;;;;;;;13.05;4.00;;;;;;;11.88;71.76;97170.50;5025460;28;20111;-66
2022/10/31 02:00:02;;;;;;;11.63;3.53;;;;;;;12.11;71.68;97179.53;5023797;28;20064;-65
2022/10/31 02:02:30;;;;;;;10.55;2.47;;;;;;;12.01;71.13;97164.31;5023996;28;20139;-64
2022/10/31 02:04:59;;;;;;;10.50;3.78;;;;;;;11.97;70.28;97137.69;5024123;28;20064;-65
2022/10/31 02:07:46;;;;;;;9.65;3.38;;;;;;;12.41;70.77;97221.97;5025215;28;20054;-66
2022/10/31 02:10:13;;;;;;;6.15;3.13;;;;;;;12.08;70.83;97183.06;5019501;28;20443;-65
2022/10/31 02:12:40;;;;;;;7.45;2.40;;;;;;;11.81;73.38;97223.13;5025461;28;20083;-64
2022/10/31 02:15:08;;;;;;;4.20;2.45;;;;;;;11.90;73.14;97213.34;5025506;28;20142;-65
2022/10/31 02:17:35;;;;;;;4.45;2.28;;;;;;;12.00;73.20;97221.03;5025249;28;20156;-62
2022/10/31 02:20:19;;;;;;;7.43;3.58;;;;;;;12.07;72.88;97212.00;5024417;28;20049;-60
2022/10/31 02:23:20;;;;;;;9.07;2.80;;;;;;;12.12;72.84;97208.91;5023871;28;20228;-60
2022/10/31 02:26:13;;;;;;;13.38;3.03;;;;;;;12.27;72.22;97216.25;5024699;28;20192;-60
2022/10/31 02:28:45;;;;;;;7.03;2.77;;;;;;;12.23;72.33;97214.59;5025049;28;20580;-59
2022/10/31 02:31:27;;;;;;;7.80;3.08;;;;;;;11.87;71.65;97135.59;5024642;28;20140;-61
2022/10/31 02:34:27;;;;;;;9.23;3.20;;;;;;;12.40;71.46;97205.69;5024829;28;20061;-62
2022/10/31 02:37:01;;;;;;;9.80;3.28;;;;;;;11.99;70.57;97121.47;5024113;28;20172;-59
2022/10/31 02:39:47;;;;;;;18.73;4.38;;;;;;;12.11;72.79;97226.72;5024949;28;20184;-60
2022/10/31 02:42:33;;;;;;;10.90;3.30;;;;;;;12.26;72.19;97214.66;5023188;28;20132;-59
2022/10/31 02:45:06;;;;;;;9.43;2.70;;;;;;;11.77;71.64;97136.25;5024253;28;20099;-60
2022/10/31 02:47:37;;;;;;;8.35;2.63;;;;;;;12.23;71.32;97193.19;5022938;28;20116;-59
2022/10/31 02:50:04;;;;;;;4.90;2.60;;;;;;;12.67;70.30;97235.81;5024486;28;20136;-60
2022/10/31 02:52:33;;;;;;;6.03;2.22;;;;;;;12.73;69.74;97228.72;5024646;28;20137;-60
2022/10/31 02:55:30;;;;;;;9.98;3.40;;;;;;;12.68;69.46;97219.91;5024664;28;20146;-62
2022/10/31 02:57:59;;;;;;;10.25;3.25;;;;;;;12.62;70.29;97233.34;5024485;28;20524;-62
2022/10/31 03:00:28;;;;;;;6.03;3.30;;;;;;;12.48;71.33;97216.53;5024219;28;20068;-59
2022/10/31 03:03:15;;;;;;;9.75;2.47;;;;;;;12.09;72.95;97231.88;5024103;28;20054;-62
2022/10/31 03:05:54;;;;;;;12.82;3.45;;;;;;;11.93;74.04;97234.03;5024330;28;20064;-60
2022/10/31 03:08:47;;;;;;;6.50;2.80;;;;;;;12.14;73.34;97234.31;5024374;28;20522;-62
2022/10/31 03:11:17;;;;;;;6.20;2.80;;;;;;;11.91;73.10;97211.38;5022415;28;20085;-61
2022/10/31 03:13:50;;;;;;;6.32;2.35;;;;;;;12.08;73.46;97249.69;5024045;28;20504;-64
2022/10/31 03:16:16;;;;;;;8.75;3.03;;;;;;;11.88;74.58;97249.03;5024292;28;20053;-65
2022/10/31 03:18:59;;;;;;;8.77;2.83;;;;;;;12.02;74.03;97248.44;5024119;28;20168;-65
2022/10/31 03:21:32;;;;;;;7.82;2.83;;;;;;;11.78;73.55;97210.00;5022493;28;20155;-64
2022/10/31 03:24:00;;;;;;;19.67;6.43;;;;;;;11.39;74.08;97130.91;5024172;28;20148;-66
2022/10/31 03:26:28;;;;;;;26.35;17.58;;;;;;;12.02;73.48;97210.38;5023989;28;20152;-66
2022/10/31 03:29:02;;;;;;;21.73;12.80;;;;;;;12.42;72.82;97237.47;5023981;28;20517;-65
2022/10/31 03:31:45;;;;;;;9.88;5.28;;;;;;;12.10;72.40;97183.50;5023989;28;20062;-64
2022/10/31 03:34:13;;;;;;;12.80;6.78;;;;;;;11.79;72.12;97156.88;5024514;28;20112;-65
2022/10/31 03:36:42;;;;;;;14.43;5.95;;;;;;;12.37;72.86;97257.25;5023903;28;20507;-64
2022/10/31 03:39:13;;;;;;;11.48;5.50;;;;;;;12.41;72.81;97260.88;5022650;28;20141;-65
2022/10/31 03:41:46;;;;;;;13.48;6.25;;;;;;;12.15;72.31;97202.59;5022280;28;20077;-63
2022/10/31 03:44:17;;;;;;;9.90;5.68;;;;;;;12.50;72.27;97263.38;5022490;28;20064;-63
2022/10/31 03:46:44;;;;;;;13.25;7.93;;;;;;;11.94;72.35;97192.00;5025138;28;20052;-64
2022/10/31 03:49:12;;;;;;;16.23;8.45;;;;;;;12.42;72.24;97251.38;5027883;28;20136;-61
2022/10/31 03:52:26;;;;;;;84.97;36.78;;;;;;;12.28;71.39;97212.31;5027869;28;20132;-60
2022/10/31 03:55:04;;;;;;;12.85;6.20;;;;;;;12.42;72.28;97272.78;4969311;28;20077;-60
2022/10/31 03:57:45;;;;;;;26.02;13.68;;;;;;;12.40;72.39;97277.91;5039970;28;20508;-60
2022/10/31 04:00:14;;;;;;;28.73;12.88;;;;;;;12.39;72.69;97279.09;5027450;28;20093;-60
2022/10/31 04:02:50;;;;;;;13.00;5.35;;;;;;;12.28;73.02;97295.63;5027914;28;20049;-60
2022/10/31 04:05:18;;;;;;;12.77;4.90;;;;;;;12.19;73.03;97268.13;5027480;28;20538;-62
2022/10/31 04:07:49;;;;;;;11.30;5.85;;;;;;;12.31;72.95;97300.44;5027570;28;20159;-61
2022/10/31 04:10:16;;;;;;;14.60;6.55;;;;;;;12.19;73.42;97292.31;5027355;28;20084;-61
2022/10/31 04:12:49;;;;;;;13.00;6.38;;;;;;;11.96;74.37;97299.91;5027369;28;20140;-62
2022/10/31 04:15:16;;;;;;;14.02;6.63;;;;;;;11.71;74.84;97270.94;5027290;28;20081;-61
2022/10/31 04:17:45;;;;;;;19.27;7.85;;;;;;;11.94;74.69;97305.00;5027075;28;20132;-60
2022/10/31 04:20:15;;;;;;;19.67;7.32;;;;;;;11.32;74.92;97225.06;5025492;28;20176;-60
2022/10/31 04:22:42;;;;;;;15.45;6.78;;;;;;;11.72;75.35;97305.84;5025745;28;20115;-60
2022/10/31 04:25:09;;;;;;;9.93;4.15;;;;;;;11.86;75.16;97317.19;5027050;28;20533;-60
2022/10/31 04:27:36;;;;;;;14.70;4.90;;;;;;;11.92;75.14;97319.25;5027481;28;20092;-60
2022/10/31 04:30:03;;;;;;;13.02;4.03;;;;;;;11.65;74.78;97266.91;5025879;28;20485;-60
2022/10/31 04:32:30;;;;;;;9.65;3.05;;;;;;;11.84;76.01;97319.50;5025656;28;20053;-60
2022/10/31 04:34:56;;;;;;;14.10;3.60;;;;;;;11.91;75.39;97316.88;5026031;28;20083;-63
2022/10/31 04:37:23;;;;;;;11.00;3.33;;;;;;;11.88;76.00;97320.38;5027228;28;20128;-60
2022/10/31 04:39:49;;;;;;;10.18;3.17;;;;;;;11.68;75.85;97274.47;5026694;28;20059;-61
2022/10/31 04:42:16;;;;;;;9.05;3.10;;;;;;;12.04;75.36;97318.28;5026593;28;20083;-61
2022/10/31 04:44:42;;;;;;;6.68;2.97;;;;;;;11.95;76.17;97312.16;5026810;28;20126;-61
2022/10/31 04:47:09;;;;;;;9.98;2.55;;;;;;;11.90;76.72;97318.06;5024975;28;20089;-60
2022/10/31 04:49:36;;;;;;;4.68;2.67;;;;;;;12.02;75.82;97337.28;5025368;28;20053;-66
2022/10/31 04:52:03;;;;;;;8.95;3.80;;;;;;;12.04;75.57;97323.81;5026298;28;20084;-65
2022/10/31 04:54:29;;;;;;;12.85;5.88;;;;;;;11.66;75.58;97285.13;5025239;28;20590;-65
2022/10/31 04:56:56;;;;;;;19.10;7.40;;;;;;;12.05;75.31;97401.19;5026964;28;20084;-65
2022/10/31 04:59:22;;;;;;;15.82;5.93;;;;;;;12.06;75.54;97343.69;5023958;28;20088;-65
2022/10/31 05:01:49;;;;;;;22.95;8.65;;;;;;;12.07;75.36;97345.28;5026649;28;20512;-65
2022/10/31 05:04:16;;;;;;;17.48;8.23;;;;;;;11.77;75.03;97297.22;5025512;28;20049;-65
2022/10/31 05:06:42;;;;;;;24.05;8.50;;;;;;;11.96;74.89;97313.78;5027113;28;20256;-65
2022/10/31 05:09:09;;;;;;;28.65;7.15;;;;;;;12.15;74.65;97358.91;5026402;28;20081;-65
2022/10/31 05:11:36;;;;;;;18.40;7.53;;;;;;;11.74;74.79;97298.75;5026389;28;20085;-66
2022/10/31 05:14:02;;;;;;;22.73;7.20;;;;;;;11.81;75.89;97334.13;5025999;28;20573;-65
2022/10/31 05:16:29;;;;;;;14.20;4.32;;;;;;;11.92;76.71;97373.97;5026333;28;20151;-64
2022/10/31 05:18:55;;;;;;;11.68;3.72;;;;;;;11.46;76.42;97278.03;5026805;28;20164;-65
2022/10/31 05:21:22;;;;;;;8.85;3.30;;;;;;;12.00;76.53;97379.28;5026383;28;20081;-61
2022/10/31 05:23:49;;;;;;;10.88;3.40;;;;;;;12.04;76.34;97384.91;5026598;28;20049;-62
2022/10/31 05:26:15;;;;;;;11.38;3.65;;;;;;;11.81;76.32;97337.72;5025924;28;20096;-61
2022/10/31 05:28:42;;;;;;;7.68;3.42;;;;;;;12.07;76.36;97373.06;5024721;28;20084;-61
2022/10/31 05:31:08;;;;;;;12.55;3.65;;;;;;;12.20;76.31;97382.78;5025372;28;20147;-58
2022/10/31 05:33:35;;;;;;;10.30;3.08;;;;;;;12.18;76.01;97357.38;5025971;28;20145;-64
2022/10/31 05:36:02;;;;;;;12.45;3.95;;;;;;;12.38;76.60;97378.31;5026113;28;20069;-59
2022/10/31 05:38:28;;;;;;;49.42;21.73;;;;;;;12.51;75.83;97363.03;5025478;28;20433;-61
2022/10/31 05:41:00;;;;;;;50.45;23.35;;;;;;;12.81;75.06;97380.53;5023880;28;20455;-60
2022/10/31 05:43:28;;;;;;;15.13;8.40;;;;;;;13.09;73.75;97386.47;5023973;28;20064;-60
2022/10/31 05:45:56;;;;;;;11.13;4.40;;;;;;;13.33;72.60;97386.00;5025339;28;20674;-60
2022/10/31 05:48:22;;;;;;;21.77;6.13;;;;;;;13.67;71.85;97379.19;5024785;28;20081;-62
2022/10/31 05:50:49;;;;;;;21.10;5.93;;;;;;;14.04;70.59;97375.56;5025207;28;20053;-63
2022/10/31 05:53:16;;;;;;;19.75;3.92;;;;;;;14.18;69.81;97375.72;5024068;28;20107;-61
2022/10/31 05:55:43;;;;;;;12.85;6.10;;;;;;;14.39;69.31;97381.47;5024086;28;20303;-60
2022/10/31 05:58:10;;;;;;;15.02;6.25;;;;;;;14.71;67.97;97374.13;5024240;28;20057;-60
2022/10/31 06:00:37;;;;;;;15.85;6.80;;;;;;;14.39;67.10;97304.22;5024989;28;20050;-62
2022/10/31 06:03:06;;;;;;;16.63;6.55;;;;;;;14.17;66.70;97279.38;5025744;28;20061;-61
2022/10/31 06:05:38;;;;;;;10.40;4.78;;;;;;;14.95;66.08;97393.00;5025599;28;20103;-62
2022/10/31 06:08:05;;;;;;;14.50;4.95;;;;;;;14.95;65.88;97404.94;5024969;28;20178;-61
2022/10/31 06:10:31;;;;;;;18.10;5.25;;;;;;;14.95;66.18;97404.94;5024366;28;20085;-62
2022/10/31 06:12:58;;;;;;;11.43;4.65;;;;;;;14.99;66.14;97399.38;5025172;28;20045;-64
2022/10/31 06:15:24;;;;;;;15.07;4.57;;;;;;;14.99;66.55;97410.53;5024934;28;20053;-62
2022/10/31 06:17:59;;;;;;;15.55;6.70;;;;;;;14.81;66.95;97376.19;5025125;28;20100;-63
2022/10/31 06:20:26;;;;;;;19.13;6.03;;;;;;;15.06;66.40;97374.31;5025487;28;20361;-61
2022/10/31 06:22:53;;;;;;;29.90;6.18;;;;;;;14.76;65.55;97390.50;5023304;28;20476;-60
2022/10/31 06:25:20;;;;;;;23.77;5.85;;;;;;;15.02;65.44;97359.53;5025014;28;20132;-62
2022/10/31 06:27:46;;;;;;;13.73;4.38;;;;;;;15.42;65.31;97401.22;5022932;28;20050;-68
2022/10/31 06:30:13;;;;;;;18.23;5.30;;;;;;;15.75;64.68;97409.31;5024625;28;20144;-66
2022/10/31 06:32:40;;;;;;;18.38;5.13;;;;;;;15.32;63.94;97307.03;5023442;28;20077;-65
2022/10/31 06:35:07;;;;;;;18.15;4.78;;;;;;;15.78;63.46;97372.19;5023320;28;20141;-66
2022/10/31 06:37:33;;;;;;;14.48;5.60;;;;;;;16.22;63.27;97416.56;5039482;28;20159;-60
2022/10/31 06:40:00;;;;;;;10.57;4.60;;;;;;;16.46;62.36;97416.63;5024386;28;20524;-66
2022/10/31 06:42:27;;;;;;;9.05;4.70;;;;;;;16.03;61.77;97325.53;5023426;28;20084;-62
2022/10/31 06:44:53;;;;;;;14.43;5.72;;;;;;;15.53;61.18;97234.53;5034573;28;20049;-60
2022/10/31 06:47:20;;;;;;;13.18;4.78;;;;;;;16.95;60.92;97414.97;5022598;28;20130;-59
2022/10/31 06:49:47;;;;;;;11.40;4.28;;;;;;;16.15;60.60;97277.63;5023548;28;20085;-62
2022/10/31 06:52:13;;;;;;;11.02;5.00;;;;;;;17.34;60.37;97426.88;5023722;28;20060;-63
2022/10/31 06:54:40;;;;;;;9.48;3.78;;;;;;;16.34;59.91;97235.25;5023822;28;20562;-63
2022/10/31 06:57:07;;;;;;;11.05;4.45;;;;;;;16.84;59.72;97274.28;5023608;28;20134;-64
2022/10/31 06:59:33;;;;;;;8.15;4.05;;;;;;;17.58;58.80;97392.38;5023727;28;20085;-68
2022/10/31 07:02:00;;;;;;;14.48;4.25;;;;;;;17.94;57.36;97366.53;5025096;28;20107;-68
2022/10/31 07:04:27;;;;;;;10.85;4.53;;;;;;;18.43;56.56;97393.44;5026795;28;20073;-68
2022/10/31 07:06:53;;;;;;;8.95;4.70;;;;;;;18.79;56.13;97417.22;5025063;28;20263;-65
2022/10/31 07:09:20;;;;;;;10.68;4.18;;;;;;;18.41;55.44;97330.56;5023377;28;20056;-61
2022/10/31 07:11:47;;;;;;;14.32;4.30;;;;;;;19.03;55.09;97421.00;5022177;28;20061;-62
2022/10/31 07:14:13;;;;;;;11.40;4.35;;;;;;;15.66;54.30;96886.66;5024114;28;20584;-67
2022/10/31 07:16:40;;;;;;;9.77;4.88;;;;;;;19.20;54.40;97426.44;5021601;28;20572;-67
2022/10/31 07:19:07;;;;;;;11.50;4.65;;;;;;;19.45;53.88;97426.16;5021674;28;20082;-63
2022/10/31 07:21:33;;;;;;;10.32;4.50;;;;;;;19.60;53.05;97415.56;5024476;28;20057;-61
2022/10/31 07:24:00;;;;;;;7.25;4.30;;;;;;;19.41;52.35;97398.09;5027824;28;20084;-62
2022/10/31 07:26:27;;;;;;;12.38;4.75;;;;;;;19.48;52.66;97420.50;5027422;28;20518;-64
2022/10/31 07:28:54;;;;;;;9.15;4.53;;;;;;;19.40;52.64;97413.38;5006878;28;20049;-67
2022/10/31 07:31:20;;;;;;;13.13;6.10;;;;;;;18.87;52.15;97320.47;5023357;28;20128;-60
2022/10/31 07:33:47;;;;;;;10.52;5.50;;;;;;;18.82;52.94;97309.72;5026746;28;20053;-60
2022/10/31 07:36:14;;;;;;;11.48;5.63;;;;;;;18.88;53.17;97338.91;5027608;28;20093;-61
2022/10/31 07:38:41;;;;;;;11.18;5.32;;;;;;;19.21;53.49;97411.16;5027394;28;20061;-67
2022/10/31 07:41:08;;;;;;;17.42;4.80;;;;;;;18.50;53.48;97320.47;5025992;28;20331;-70
2022/10/31 07:43:35;;;;;;;14.63;6.03;;;;;;;19.02;54.12;97414.56;5026555;28;20053;-60
2022/10/31 07:46:01;;;;;;;10.27;5.63;;;;;;;18.87;54.61;97412.31;5026464;28;20076;-65
2022/10/31 07:48:28;;;;;;;13.10;4.95;;;;;;;18.47;55.15;97377.41;5024673;28;20136;-61
2022/10/31 07:50:55;;;;;;;17.73;6.10;;;;;;;17.99;55.75;97338.09;5024844;28;20091;-74
2022/10/31 07:53:21;;;;;;;16.50;6.10;;;;;;;16.78;55.80;97147.19;5033379;28;20072;-73
2022/10/31 07:55:48;;;;;;;14.88;7.50;;;;;;;18.52;56.31;97413.44;5027511;28;20497;-62
2022/10/31 07:58:16;;;;;;;18.63;7.55;;;;;;;18.34;56.40;97328.59;5027047;28;20049;-63
2022/10/31 08:00:45;;;;;;;25.55;10.02;;;;;;;18.85;54.89;97376.25;5026075;28;20423;-67
2022/10/31 08:03:14;;;;;;;25.33;14.13;;;;;;;18.82;54.61;97354.63;5026349;28;20050;-66
2022/10/31 08:05:42;;;;;;;26.50;12.40;;;;;;;19.09;54.10;97374.38;5026965;28;20057;-68
2022/10/31 08:08:09;;;;;;;19.77;9.60;;;;;;;19.34;53.17;97372.91;5016355;28;20147;-62
2022/10/31 08:10:36;;;;;;;19.92;7.20;;;;;;;20.00;51.94;97425.84;5027376;28;20111;-63
2022/10/31 08:13:07;;;;;;;19.42;7.57;;;;;;;19.92;51.08;97365.31;5023678;28;20114;-63
2022/10/31 08:15:37;;;;;;;14.95;6.43;;;;;;;20.50;50.88;97398.63;5027366;28;20574;-71
2022/10/31 08:18:04;;;;;;;15.65;5.60;;;;;;;20.75;49.84;97402.59;5025002;28;20061;-71
2022/10/31 08:20:30;;;;;;;15.82;6.57;;;;;;;20.89;49.36;97401.56;5026753;28;20126;-62
2022/10/31 08:23:02;;;;;;;20.85;8.02;;;;;;;21.12;49.27;97410.00;5025214;28;20076;-65
2022/10/31 08:25:32;;;;;;;16.98;5.85;;;;;;;21.27;48.57;97411.34;5026697;28;20115;-63
2022/10/31 08:28:05;;;;;;;14.23;5.45;;;;;;;21.60;47.67;97406.66;5026150;28;20065;-63
2022/10/31 08:30:34;;;;;;;22.25;6.25;;;;;;;21.90;47.15;97418.53;5026495;28;20110;-62
2022/10/31 08:33:15;;;;;;;8.35;5.93;;;;;;;21.96;46.43;97408.34;5026559;28;20122;-68
2022/10/31 08:35:41;;;;;;;16.85;5.22;;;;;;;22.36;46.38;97404.19;5027012;28;20607;-61
2022/10/31 08:38:10;;;;;;;13.05;5.50;;;;;;;22.53;45.11;97373.97;5025667;28;20096;-71
2022/10/31 08:40:38;;;;;;;8.93;5.28;;;;;;;22.91;43.92;97408.91;5025651;28;20100;-67
2022/10/31 08:43:08;;;;;;;7.30;4.88;;;;;;;22.86;43.76;97403.00;5025882;28;20053;-63
2022/10/31 08:45:35;;;;;;;16.40;5.28;;;;;;;23.18;43.33;97414.25;5023935;28;20064;-62
2022/10/31 08:48:07;;;;;;;15.63;4.60;;;;;;;22.54;42.30;97312.63;5024710;28;20171;-62
2022/10/31 08:50:35;;;;;;;9.75;4.20;;;;;;;23.00;41.91;97323.50;5026737;28;20107;-63
2022/10/31 08:53:07;;;;;;;8.75;4.47;;;;;;;23.80;41.70;97416.59;5025287;28;20088;-64
2022/10/31 08:55:37;;;;;;;12.63;5.05;;;;;;;23.92;41.59;97384.69;5025214;28;20107;-63
2022/10/31 08:58:07;;;;;;;11.00;4.45;;;;;;;24.23;40.86;97416.94;5024730;28;20053;-64
2022/10/31 09:00:34;;;;;;;13.85;4.63;;;;;;;23.96;40.86;97391.03;5025264;28;20053;-63
2022/10/31 09:03:04;;;;;;;14.43;5.15;;;;;;;24.13;41.04;97435.03;5023872;28;20056;-64
2022/10/31 09:05:32;;;;;;;11.45;4.80;;;;;;;24.24;41.22;97415.69;5016429;28;20590;-62
2022/10/31 09:08:00;;;;;;;8.63;5.13;;;;;;;24.23;40.26;97416.94;5024467;28;20492;-65
2022/10/31 09:10:29;;;;;;;12.88;5.10;;;;;;;24.23;40.91;97411.28;5037792;28;20068;-67
2022/10/31 09:13:08;;;;;;;13.13;4.63;;;;;;;24.32;39.99;97414.22;5022609;28;20626;-62
2022/10/31 09:15:38;;;;;;;11.50;5.15;;;;;;;23.83;40.22;97342.91;5023843;28;20454;-64
2022/10/31 09:18:06;;;;;;;9.65;4.75;;;;;;;24.13;40.60;97412.38;5024301;28;20061;-62
2022/10/31 09:20:34;;;;;;;7.93;4.13;;;;;;;23.87;40.60;97379.56;5026050;28;20200;-60
2022/10/31 09:23:09;;;;;;;12.30;4.65;;;;;;;23.62;40.39;97322.94;5023938;28;20140;-64
2022/10/31 09:25:37;;;;;;;6.43;4.60;;;;;;;23.93;40.25;97415.34;5025376;28;20049;-66
2022/10/31 09:28:05;;;;;;;7.10;4.20;;;;;;;24.15;39.78;97415.56;5023998;28;20135;-67
2022/10/31 09:30:34;;;;;;;10.55;4.78;;;;;;;23.90;40.45;97378.66;5025922;28;20049;-67
2022/10/31 09:33:03;;;;;;;7.63;4.13;;;;;;;24.14;39.40;97419.63;5024392;28;20464;-65
2022/10/31 09:35:30;;;;;;;5.85;3.72;;;;;;;24.37;39.78;97413.66;5025990;28;20107;-67
2022/10/31 09:37:59;;;;;;;5.30;3.72;;;;;;;24.56;39.33;97412.63;5024826;28;20072;-66
2022/10/31 09:40:43;;;;;;;9.85;4.22;;;;;;;24.49;39.37;97407.19;5024159;28;20059;-60
2022/10/31 09:43:55;;;;;;;8.93;3.80;;;;;;;24.80;38.58;97405.38;5022217;28;20143;-69
2022/10/31 09:46:30;;;;;;;6.55;3.85;;;;;;;24.84;38.69;97406.06;5035297;28;20060;-62
2022/10/31 09:49:22;;;;;;;4.38;3.53;;;;;;;25.10;37.60;97396.25;5034695;28;20057;-66
2022/10/31 09:52:09;;;;;;;12.85;3.72;;;;;;;25.45;37.00;97399.13;5039925;28;20154;-69
2022/10/31 09:55:10;;;;;;;9.45;4.25;;;;;;;25.62;36.88;97380.66;5017288;28;20150;-60
2022/10/31 09:57:37;;;;;;;7.90;4.30;;;;;;;25.75;37.13;97389.91;5020724;28;20495;-61
2022/10/31 10:00:06;;;;;;;7.88;4.10;;;;;;;26.04;36.59;97390.41;5005798;28;20052;-58
2022/10/31 10:02:44;;;;;;;10.85;5.38;;;;;;;25.45;37.22;97359.41;5004448;28;20054;-70
2022/10/31 10:05:22;;;;;;;7.28;4.13;;;;;;;25.59;36.64;97364.56;5017086;28;20077;-67
2022/10/31 10:08:19;;;;;;;5.70;3.85;;;;;;;26.01;36.22;97391.34;5024458;28;20136;-68
2022/10/31 10:10:55;;;;;;;11.65;4.65;;;;;;;26.27;36.17;97387.09;5023711;28;20579;-70
2022/10/31 10:13:44;;;;;;;5.32;4.10;;;;;;;26.52;35.19;97381.22;5025614;28;20057;-59
2022/10/31 10:16:32;;;;;;;8.07;3.72;;;;;;;26.85;35.21;97370.13;5025080;28;20049;-62
2022/10/31 10:19:14;;;;;;;5.88;3.70;;;;;;;26.65;35.13;97379.09;5019823;28;20049;-59
2022/10/31 10:22:00;;;;;;;11.88;4.72;;;;;;;26.83;35.10;97384.00;5004075;28;20123;-59
2022/10/31 10:24:38;;;;;;;4.50;3.38;;;;;;;26.94;34.42;97367.28;5021374;28;20147;-59
2022/10/31 10:27:22;;;;;;;9.07;5.05;;;;;;;26.24;35.11;97342.59;5022926;28;20060;-67
2022/10/31 10:29:57;;;;;;;;;;;;;;;25.27;36.89;97366.50;5024716;28;20116;-59
2022/10/31 10:32:29;;;;;;;4.63;3.35;;;;;;;25.94;35.99;97374.56;5021219;28;19960;-63
2022/10/31 10:35:14;;;;;;;11.30;3.75;;;;;;;26.37;35.57;97361.09;5004478;28;20053;-60
2022/10/31 10:37:45;;;;;;;8.27;3.92;;;;;;;24.95;36.46;97253.41;5002135;28;20065;-66
2022/10/31 10:40:22;;;;;;;5.85;3.58;;;;;;;25.82;35.57;97321.50;5004073;28;20570;-66
2022/10/31 10:43:25;;;;;;;7.18;4.00;;;;;;;25.23;36.54;97326.09;5005079;28;20081;-66
2022/10/31 10:49:08;;;;;;;9.02;4.22;;;;;;;25.55;36.67;97358.19;5004228;28;20124;-64
2022/10/31 10:51:40;;;;;;;7.65;2.90;;;;;;;25.38;36.74;97359.66;5012398;28;20086;-68
2022/10/31 10:54:54;;;;;;;5.90;3.53;;;;;;;25.48;36.82;97359.28;5003898;28;20061;-61
2022/10/31 10:57:41;;;;;;;9.63;3.80;;;;;;;25.81;36.13;97354.78;5003843;28;20050;-63
2022/10/31 11:00:21;;;;;;;6.72;4.00;;;;;;;25.72;36.66;97351.88;5004277;28;20532;-62
2022/10/31 11:02:48;;;;;;;6.50;3.47;;;;;;;24.70;36.86;97315.88;5004092;28;20053;-63
2022/10/31 11:05:23;;;;;;;6.85;3.03;;;;;;;24.57;37.10;97300.91;5002764;28;20518;-66
2022/10/31 11:07:50;;;;;;;5.15;3.13;;;;;;;24.61;37.75;97318.56;5003289;28;20069;-62
2022/10/31 11:10:17;;;;;;;11.57;3.22;;;;;;;24.26;38.33;97308.44;5003620;28;20516;-66
2022/10/31 11:12:58;;;;;;;8.30;3.55;;;;;;;24.25;38.25;97352.13;5003819;28;20050;-68
2022/10/31 11:15:27;;;;;;;6.65;3.30;;;;;;;23.95;37.83;97259.25;5003782;28;20152;-69
2022/10/31 11:17:55;;;;;;;4.43;2.53;;;;;;;24.16;38.81;97349.19;5002777;28;20153;-68
2022/10/31 11:20:36;;;;;;;7.95;3.00;;;;;;;23.46;39.25;97280.59;5003313;28;20085;-63
2022/10/31 11:23:18;;;;;;;6.25;3.00;;;;;;;23.38;38.91;97245.28;5004256;28;20512;-67
2022/10/31 11:26:09;;;;;;;8.38;3.25;;;;;;;24.22;38.53;97364.34;5003842;28;20297;-69
2022/10/31 11:28:36;;;;;;;5.88;2.78;;;;;;;23.47;38.71;97263.16;5002279;28;20092;-69
2022/10/31 11:31:10;;;;;;;11.45;3.60;;;;;;;24.21;38.68;97348.63;5004405;28;20089;-64
2022/10/31 11:33:47;;;;;;;11.48;4.22;;;;;;;24.10;38.31;97317.03;5003362;28;20105;-69
2022/10/31 11:36:44;;;;;;;11.98;3.55;;;;;;;23.94;38.54;97288.81;4984603;28;20062;-69
2022/10/31 11:39:23;;;;;;;5.93;3.92;;;;;;;24.32;38.63;97351.91;5001667;28;20579;-64
2022/10/31 11:41:52;;;;;;;8.23;3.65;;;;;;;23.74;38.44;97240.13;5003457;28;20525;-65
2022/10/31 11:44:27;;;;;;;5.53;2.92;;;;;;;24.70;37.95;97368.91;5001739;28;20132;-66
2022/10/31 11:46:58;;;;;;;3.03;2.67;;;;;;;24.26;38.05;97313.28;5001914;28;20049;-69
2022/10/31 11:49:40;;;;;;;7.00;3.17;;;;;;;22.59;37.84;97021.25;5006399;28;20061;-62
2022/10/31 11:52:28;;;;;;;7.05;3.60;;;;;;;25.09;37.78;97354.16;5002253;28;20131;-61