Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:59;;;;;;;52.00;21.48;;;;;;;;;;6293514;22;20329;-86
2021/03/02 00:04:27;;;;;;;44.20;21.05;;;;;;;;;;6293772;22;20027;-86
2021/03/02 00:06:55;;;;;;;55.35;21.65;;;;;;;;;;6293082;22;20012;-86
2021/03/02 00:09:22;;;;;;;51.70;20.77;;;;;;;;;;6293205;22;20007;-86
2021/03/02 00:11:50;;;;;;;50.65;21.10;;;;;;;;;;6319677;22;20370;-86
2021/03/02 00:14:21;;;;;;;49.13;20.73;;;;;;;;;;6268289;22;20090;-86
2021/03/02 00:16:56;;;;;;;56.90;22.17;;;;;;;;;;6292554;22;20031;-86
2021/03/02 00:19:27;;;;;;;49.17;20.45;;;;;;;;;;6293084;22;20011;-86
2021/03/02 00:22:02;;;;;;;54.78;21.98;;;;;;;;;;6302847;22;20004;-86
2021/03/02 00:24:32;;;;;;;68.88;22.45;;;;;;;;;;6303339;22;20027;-86
2021/03/02 00:26:59;;;;;;;64.10;21.55;;;;;;;;;;6292666;22;20007;-86
2021/03/02 00:29:27;;;;;;;55.78;20.45;;;;;;;;;;6268178;22;20090;-86
2021/03/02 00:31:54;;;;;;;53.13;20.65;;;;;;;;;;6292695;22;20067;-86
2021/03/02 00:34:22;;;;;;;61.17;22.80;;;;;;;;;;6293581;22;20456;-86
2021/03/02 00:36:49;;;;;;;63.10;21.65;;;;;;;;;;6267544;22;20090;-86
2021/03/02 00:39:16;;;;;;;65.07;21.05;;;;;;;;;;6268219;22;20038;-86
2021/03/02 00:41:44;;;;;;;70.45;21.63;;;;;;;;;;6267526;22;20058;-86
2021/03/02 00:44:11;;;;;;;62.63;20.90;;;;;;;;;;6293456;22;20031;-86
2021/03/02 00:46:39;;;;;;;46.95;18.45;;;;;;;;;;6267436;22;20041;-85
2021/03/02 00:49:06;;;;;;;58.38;22.10;;;;;;;;;;6292854;22;20122;-86
2021/03/02 00:51:33;;;;;;;52.15;21.92;;;;;;;;;;6293041;22;20019;-86
2021/03/02 00:54:01;;;;;;;52.45;21.45;;;;;;;;;;6292479;22;20011;-86
2021/03/02 00:56:28;;;;;;;53.20;21.83;;;;;;;;;;6267755;22;20012;-85
2021/03/02 00:58:56;;;;;;;53.50;21.30;;;;;;;;;;6306653;22;20015;-86
2021/03/02 01:01:23;;;;;;;48.33;20.25;;;;;;;;;;6351208;22;20019;-86
2021/03/02 01:03:50;;;;;;;52.58;20.83;;;;;;;;;;6298186;22;20007;-86
2021/03/02 01:06:18;;;;;;;57.45;21.35;;;;;;;;;;6298966;22;20019;-86
2021/03/02 01:08:45;;;;;;;51.88;21.65;;;;;;;;;;6272607;22;20065;-85
2021/03/02 01:11:12;;;;;;;53.60;21.88;;;;;;;;;;6323828;22;20023;-86
2021/03/02 01:13:40;;;;;;;45.92;20.90;;;;;;;;;;6298156;22;20012;-85
2021/03/02 01:16:07;;;;;;;44.22;21.17;;;;;;;;;;6323876;22;20072;-86
2021/03/02 01:18:35;;;;;;;44.83;20.63;;;;;;;;;;6298487;22;20011;-86
2021/03/02 01:21:02;;;;;;;49.50;21.35;;;;;;;;;;6323893;22;20053;-85
2021/03/02 01:23:29;;;;;;;56.17;22.27;;;;;;;;;;6323580;22;20035;-86
2021/03/02 01:25:56;;;;;;;50.50;21.33;;;;;;;;;;6323371;22;20031;-86
2021/03/02 01:28:24;;;;;;;54.00;20.60;;;;;;;;;;6323702;22;20012;-86
2021/03/02 01:30:51;;;;;;;45.58;21.15;;;;;;;;;;6297630;22;20056;-86
2021/03/02 01:33:19;;;;;;;46.70;19.23;;;;;;;;;;6323511;22;20038;-85
2021/03/02 01:35:46;;;;;;;43.55;19.70;;;;;;;;;;6322939;22;20017;-86
2021/03/02 01:38:13;;;;;;;52.20;20.17;;;;;;;;;;6323983;22;20039;-86
2021/03/02 01:40:40;;;;;;;48.72;19.88;;;;;;;;;;6298603;22;20007;-87
2021/03/02 01:43:08;;;;;;;45.70;21.00;;;;;;;;;;6323361;22;20368;-87
2021/03/02 01:45:37;;;;;;;53.40;21.33;;;;;;;;;;6324027;22;20012;-87
2021/03/02 01:48:04;;;;;;;50.22;21.73;;;;;;;;;;6298007;22;20098;-87
2021/03/02 01:50:32;;;;;;;50.75;22.25;;;;;;;;;;6323842;22;20012;-87
2021/03/02 01:52:59;;;;;;;48.58;20.98;;;;;;;;;;6322753;22;20007;-86
2021/03/02 01:55:26;;;;;;;50.10;21.90;;;;;;;;;;6323949;22;20019;-87
2021/03/02 01:57:54;;;;;;;52.17;21.50;;;;;;;;;;6297864;22;20016;-86
2021/03/02 02:00:24;;;;;;;56.65;22.50;;;;;;;;;;6323413;22;20431;-87
2021/03/02 02:03:11;;;;;;;53.88;21.83;;;;;;;;;;6351849;22;20018;-86
2021/03/02 02:05:38;;;;;;;;;;;;;;;;;;6325882;22;20086;-86
2021/03/02 02:08:07;;;;;;;57.28;22.70;;;;;;;;;;6324544;22;19925;-87
2021/03/02 02:10:41;;;;;;;48.67;22.70;;;;;;;;;;6325277;22;20090;-87
2021/03/02 02:13:10;;;;;;;51.22;21.65;;;;;;;;;;6362466;22;20033;-87
2021/03/02 02:15:39;;;;;;;55.75;22.80;;;;;;;;;;6325200;22;20023;-87
2021/03/02 02:18:12;;;;;;;53.75;22.02;;;;;;;;;;6324867;22;20034;-87
2021/03/02 02:20:43;;;;;;;56.53;21.88;;;;;;;;;;6299466;22;20035;-87
2021/03/02 02:23:29;;;;;;;55.10;23.08;;;;;;;;;;6324291;22;20455;-88
2021/03/02 02:26:03;;;;;;;57.03;23.75;;;;;;;;;;6325154;22;20008;-87
2021/03/02 02:28:32;;;;;;;55.60;23.85;;;;;;;;;;6325080;22;20003;-86
2021/03/02 02:31:01;;;;;;;58.63;22.92;;;;;;;;;;6324269;22;20018;-87
2021/03/02 02:33:31;;;;;;;60.67;22.92;;;;;;;;;;6324804;22;20414;-87
2021/03/02 02:36:00;;;;;;;54.15;23.05;;;;;;;;;;6324200;22;20427;-87
2021/03/02 02:38:28;;;;;;;63.90;23.67;;;;;;;;;;6324613;22;20443;-87
2021/03/02 02:40:55;;;;;;;66.70;24.92;;;;;;;;;;6299225;22;20011;-87
2021/03/02 02:43:23;;;;;;;62.20;24.27;;;;;;;;;;6324709;22;20007;-87
2021/03/02 02:45:51;;;;;;;63.95;25.00;;;;;;;;;;6299338;22;20432;-87
2021/03/02 02:48:18;;;;;;;71.93;25.77;;;;;;;;;;6299684;22;20060;-87
2021/03/02 02:50:46;;;;;;;66.68;26.23;;;;;;;;;;6299545;22;20037;-87
2021/03/02 02:53:14;;;;;;;75.32;25.90;;;;;;;;;;6324798;22;20007;-87
2021/03/02 02:55:45;;;;;;;75.25;26.77;;;;;;;;;;6352231;22;20011;-87
2021/03/02 02:58:14;;;;;;;65.80;25.23;;;;;;;;;;6323829;22;20326;-87
2021/03/02 03:00:43;;;;;;;83.50;28.10;;;;;;;;;;6324587;22;20094;-86
2021/03/02 03:03:13;;;;;;;66.13;25.83;;;;;;;;;;6324109;22;20331;-87
2021/03/02 03:05:46;;;;;;;72.15;26.92;;;;;;;;;;6331593;22;20431;-87
2021/03/02 03:08:17;;;;;;;64.53;24.88;;;;;;;;;;6324017;22;20022;-87
2021/03/02 03:10:45;;;;;;;70.32;26.42;;;;;;;;;;6324644;22;20074;-87
2021/03/02 03:13:15;;;;;;;74.78;25.80;;;;;;;;;;6323846;22;20007;-87
2021/03/02 03:15:46;;;;;;;72.55;26.80;;;;;;;;;;6324542;22;20336;-87
2021/03/02 03:18:14;;;;;;;74.88;28.20;;;;;;;;;;6323979;22;20335;-87
2021/03/02 03:20:41;;;;;;;63.55;25.98;;;;;;;;;;6324913;22;20493;-87
2021/03/02 03:23:08;;;;;;;72.43;27.90;;;;;;;;;;6324409;22;20011;-87
2021/03/02 03:25:36;;;;;;;68.88;25.23;;;;;;;;;;6324865;22;20007;-87
2021/03/02 03:28:04;;;;;;;67.75;25.63;;;;;;;;;;6273495;22;20062;-87
2021/03/02 03:30:32;;;;;;;71.90;26.33;;;;;;;;;;6324497;22;20018;-87
2021/03/02 03:33:01;;;;;;;69.50;26.17;;;;;;;;;;6323870;22;20091;-88
2021/03/02 03:35:28;;;;;;;64.43;26.35;;;;;;;;;;6324772;22;20416;-87
2021/03/02 03:37:56;;;;;;;69.20;24.70;;;;;;;;;;6299509;22;20309;-87
2021/03/02 03:40:23;;;;;;;65.25;25.70;;;;;;;;;;6299190;22;20090;-87
2021/03/02 03:42:50;;;;;;;66.50;25.77;;;;;;;;;;6299068;22;20007;-87
2021/03/02 03:45:17;;;;;;;75.68;26.17;;;;;;;;;;6323972;22;20007;-88
2021/03/02 03:47:46;;;;;;;75.55;27.05;;;;;;;;;;6324507;22;20018;-87
2021/03/02 03:50:14;;;;;;;86.10;29.73;;;;;;;;;;6324128;22;20011;-87
2021/03/02 03:52:47;;;;;;;86.90;29.45;;;;;;;;;;6324955;22;20015;-88
2021/03/02 03:55:16;;;;;;;83.70;27.92;;;;;;;;;;6298301;22;20011;-87
2021/03/02 03:57:45;;;;;;;94.70;27.35;;;;;;;;;;6351684;22;20042;-87
2021/03/02 04:00:13;;;;;;;100.38;28.63;;;;;;;;;;6324483;22;20088;-87
2021/03/02 04:02:40;;;;;;;94.57;29.35;;;;;;;;;;6299720;22;20383;-88
2021/03/02 04:05:08;;;;;;;101.22;29.55;;;;;;;;;;6298422;22;20047;-88
2021/03/02 04:07:36;;;;;;;85.05;28.15;;;;;;;;;;6298721;22;20094;-87
2021/03/02 04:10:06;;;;;;;87.97;28.88;;;;;;;;;;6273839;22;20018;-87
2021/03/02 04:12:40;;;;;;;96.22;28.30;;;;;;;;;;6324559;22;20007;-88
2021/03/02 04:15:15;;;;;;;81.85;28.25;;;;;;;;;;6324343;22;20011;-87
2021/03/02 04:17:56;;;;;;;87.27;28.43;;;;;;;;;;6324349;22;20011;-88
2021/03/02 04:20:24;;;;;;;89.85;28.30;;;;;;;;;;6323784;22;20011;-88
2021/03/02 04:22:51;;;;;;;97.25;29.08;;;;;;;;;;6324814;22;20007;-88
2021/03/02 04:25:18;;;;;;;84.20;27.08;;;;;;;;;;6323827;22;20335;-88
2021/03/02 04:27:45;;;;;;;84.55;27.85;;;;;;;;;;6299180;22;20018;-88
2021/03/02 04:30:13;;;;;;;74.28;27.27;;;;;;;;;;6298728;22;20015;-88
2021/03/02 04:32:40;;;;;;;77.82;27.00;;;;;;;;;;6299209;22;20014;-88
2021/03/02 04:35:08;;;;;;;77.28;26.85;;;;;;;;;;6298621;22;20073;-88
2021/03/02 04:37:36;;;;;;;75.97;27.55;;;;;;;;;;6324659;22;20015;-88
2021/03/02 04:40:04;;;;;;;76.10;26.95;;;;;;;;;;6323814;22;20019;-88
2021/03/02 04:42:32;;;;;;;82.20;27.30;;;;;;;;;;6324697;22;20007;-88
2021/03/02 04:44:59;;;;;;;85.60;27.15;;;;;;;;;;6324350;22;20078;-88
2021/03/02 04:47:26;;;;;;;75.35;26.10;;;;;;;;;;6323521;22;20335;-88
2021/03/02 04:49:54;;;;;;;76.40;26.02;;;;;;;;;;6324673;22;20015;-88
2021/03/02 04:52:21;;;;;;;68.63;26.88;;;;;;;;;;6273165;22;20015;-88
2021/03/02 04:54:48;;;;;;;68.28;25.63;;;;;;;;;;6298859;22;20431;-88
2021/03/02 04:57:15;;;;;;;69.75;25.10;;;;;;;;;;6272848;22;20018;-88
2021/03/02 04:59:43;;;;;;;79.47;24.88;;;;;;;;;;6299024;22;20327;-88
2021/03/02 05:02:10;;;;;;;93.25;24.52;;;;;;;;;;6298108;22;20015;-88
2021/03/02 05:04:37;;;;;;;66.30;24.52;;;;;;;;;;6299244;22;20047;-88
2021/03/02 05:07:05;;;;;;;75.00;24.95;;;;;;;;;;6298919;22;20335;-88
2021/03/02 05:09:32;;;;;;;77.00;24.35;;;;;;;;;;6324207;22;20022;-88
2021/03/02 05:11:59;;;;;;;69.05;25.85;;;;;;;;;;6323931;22;20061;-87
2021/03/02 05:14:27;;;;;;;70.70;24.83;;;;;;;;;;6323796;22;20037;-87
2021/03/02 05:16:54;;;;;;;73.15;24.48;;;;;;;;;;6273278;22;20035;-88
2021/03/02 05:19:21;;;;;;;86.03;25.60;;;;;;;;;;6297984;22;20057;-88
2021/03/02 05:21:49;;;;;;;73.63;25.05;;;;;;;;;;6298978;22;20406;-87
2021/03/02 05:24:16;;;;;;;71.45;24.75;;;;;;;;;;6298095;22;20431;-87
2021/03/02 05:26:44;;;;;;;76.53;25.90;;;;;;;;;;6298697;22;20015;-88
2021/03/02 05:29:11;;;;;;;72.25;24.90;;;;;;;;;;6323509;22;20432;-88
2021/03/02 05:31:38;;;;;;;79.78;26.23;;;;;;;;;;6299111;22;20021;-88
2021/03/02 05:34:06;;;;;;;113.93;24.73;;;;;;;;;;6298740;22;20338;-87
2021/03/02 05:36:33;;;;;;;65.15;24.75;;;;;;;;;;6299551;22;20094;-87
2021/03/02 05:39:00;;;;;;;93.15;26.20;;;;;;;;;;6300436;22;20018;-88
2021/03/02 05:41:27;;;;;;;79.57;25.10;;;;;;;;;;6299920;22;20011;-88
2021/03/02 05:43:55;;;;;;;120.95;26.48;;;;;;;;;;6352935;22;20435;-88
2021/03/02 05:46:23;;;;;;;132.10;24.85;;;;;;;;;;6325703;22;20458;-88
2021/03/02 05:48:50;;;;;;;103.85;24.70;;;;;;;;;;6325834;22;20340;-88
2021/03/02 05:51:18;;;;;;;76.82;23.42;;;;;;;;;;6300065;22;20007;-88
2021/03/02 05:53:45;;;;;;;105.03;24.73;;;;;;;;;;6326339;22;20140;-88
2021/03/02 05:56:13;;;;;;;82.70;24.67;;;;;;;;;;6325158;22;20029;-87
2021/03/02 05:58:40;;;;;;;83.15;23.17;;;;;;;;;;6300490;22;20018;-87
2021/03/02 06:01:08;;;;;;;72.82;23.13;;;;;;;;;;6300725;22;20130;-88
2021/03/02 06:03:38;;;;;;;61.50;23.30;;;;;;;;;;6300117;22;20039;-87
2021/03/02 06:06:06;;;;;;;69.47;22.73;;;;;;;;;;6325987;22;20007;-87
2021/03/02 06:08:35;;;;;;;64.35;23.25;;;;;;;;;;6325644;22;20008;-88
2021/03/02 06:11:21;;;;;;;69.18;23.40;;;;;;;;;;6325679;22;20007;-87
2021/03/02 06:13:48;;;;;;;66.35;23.73;;;;;;;;;;6325217;22;20044;-87
2021/03/02 06:16:15;;;;;;;64.47;23.00;;;;;;;;;;6273699;22;20033;-87
2021/03/02 06:18:50;;;;;;;70.82;24.55;;;;;;;;;;6299982;22;20034;-88
2021/03/02 06:21:17;;;;;;;78.70;25.17;;;;;;;;;;6324693;22;20007;-88
2021/03/02 06:23:52;;;;;;;105.63;29.05;;;;;;;;;;6325261;22;20339;-87
2021/03/02 06:26:24;;;;;;;86.75;26.17;;;;;;;;;;6324539;22;20050;-87
2021/03/02 06:28:56;;;;;;;76.95;24.83;;;;;;;;;;6325105;22;20027;-87
2021/03/02 06:31:42;;;;;;;115.97;25.92;;;;;;;;;;6324796;22;20526;-87
2021/03/02 06:34:15;;;;;;;88.82;23.27;;;;;;;;;;6325767;22;20393;-87
2021/03/02 06:36:43;;;;;;;93.57;22.55;;;;;;;;;;6325565;22;20011;-87
2021/03/02 06:39:20;;;;;;;60.88;22.70;;;;;;;;;;6325689;22;20014;-88
2021/03/02 06:41:48;;;;;;;80.47;22.83;;;;;;;;;;6325183;22;20011;-87
2021/03/02 06:44:16;;;;;;;56.92;22.75;;;;;;;;;;6352270;22;20057;-88
2021/03/02 06:46:43;;;;;;;213.77;24.45;;;;;;;;;;6325017;22;20007;-88
2021/03/02 06:49:10;;;;;;;141.68;24.10;;;;;;;;;;6300244;22;20084;-87
2021/03/02 06:51:38;;;;;;;64.70;21.92;;;;;;;;;;6324700;22;20019;-88
2021/03/02 06:54:08;;;;;;;69.50;20.52;;;;;;;;;;6300057;22;20015;-87
2021/03/02 06:56:37;;;;;;;107.22;23.33;;;;;;;;;;6324689;22;20370;-87
2021/03/02 06:59:14;;;;;;;107.65;22.88;;;;;;;;;;6324679;22;20094;-87
2021/03/02 07:01:48;;;;;;;69.75;22.50;;;;;;;;;;6324624;22;20015;-87
2021/03/02 07:04:20;;;;;;;63.50;22.42;;;;;;;;;;6325043;22;20023;-88
2021/03/02 07:06:51;;;;;;;90.22;23.98;;;;;;;;;;6325255;22;20082;-88
2021/03/02 07:09:19;;;;;;;72.18;21.23;;;;;;;;;;6325186;22;20343;-87
2021/03/02 07:11:46;;;;;;;73.53;22.42;;;;;;;;;;6325896;22;20082;-88
2021/03/02 07:14:14;;;;;;;67.78;23.55;;;;;;;;;;6324910;22;20011;-86
2021/03/02 07:16:46;;;;;;;96.88;22.90;;;;;;;;;;6274080;22;20011;-86
2021/03/02 07:19:20;;;;;;;76.05;22.65;;;;;;;;;;6325328;22;20428;-89
2021/03/02 07:21:55;;;;;;;73.43;22.10;;;;;;;;;;6299264;22;20015;-88
2021/03/02 07:24:26;;;;;;;69.15;24.58;;;;;;;;;;6324595;22;20503;-87
2021/03/02 07:26:58;;;;;;;71.00;23.40;;;;;;;;;;6335077;22;20033;-87
2021/03/02 07:29:25;;;;;;;73.32;23.35;;;;;;;;;;6323883;22;20463;-86
2021/03/02 07:31:53;;;;;;;91.72;24.83;;;;;;;;;;6351870;22;20008;-86
2021/03/02 07:34:20;;;;;;;70.57;24.95;;;;;;;;;;6324577;22;20007;-87
2021/03/02 07:36:47;;;;;;;60.80;22.60;;;;;;;;;;6298824;22;20030;-86
2021/03/02 07:39:26;;;;;;;64.32;22.48;;;;;;;;;;6298720;22;20022;-87
2021/03/02 07:41:55;;;;;;;51.38;23.70;;;;;;;;;;6299567;22;20014;-87
2021/03/02 07:44:23;;;;;;;58.20;24.60;;;;;;;;;;6324326;22;20007;-87
2021/03/02 07:46:53;;;;;;;58.33;22.90;;;;;;;;;;6325010;22;20431;-88
2021/03/02 07:49:23;;;;;;;78.50;24.05;;;;;;;;;;6324464;22;20018;-87
2021/03/02 07:51:57;;;;;;;72.25;22.42;;;;;;;;;;6324429;22;20007;-88
2021/03/02 07:54:24;;;;;;;58.13;22.35;;;;;;;;;;6324051;22;20015;-85
2021/03/02 07:57:10;;;;;;;67.03;23.23;;;;;;;;;;6323767;22;20007;-86
2021/03/02 07:59:37;;;;;;;61.80;23.40;;;;;;;;;;6323371;22;20515;-86
2021/03/02 08:02:15;;;;;;;78.90;25.40;;;;;;;;;;6351478;22;20007;-87
2021/03/02 08:04:44;;;;;;;63.83;23.90;;;;;;;;;;6350711;22;20012;-87
2021/03/02 08:07:40;;;;;;;59.80;23.85;;;;;;;;;;6298733;22;20018;-91
2021/03/02 08:10:27;;;;;;;57.15;23.45;;;;;;;;;;6294544;22;20043;-87
2021/03/02 08:12:55;;;;;;;59.90;23.73;;;;;;;;;;6324171;22;20419;-88
2021/03/02 08:15:22;;;;;;;67.25;25.13;;;;;;;;;;6298044;22;20007;-90
2021/03/02 08:17:49;;;;;;;69.60;23.48;;;;;;;;;;6323924;22;20035;-90
2021/03/02 08:20:17;;;;;;;56.00;22.40;;;;;;;;;;6299538;22;20007;-90
2021/03/02 08:22:44;;;;;;;64.90;24.30;;;;;;;;;;6298367;22;20086;-90
2021/03/02 08:25:24;;;;;;;65.47;24.35;;;;;;;;;;6298732;22;20039;-90
2021/03/02 08:27:52;;;;;;;65.32;24.95;;;;;;;;;;6323852;22;20466;-89
2021/03/02 08:30:22;;;;;;;60.05;24.00;;;;;;;;;;6273407;22;20019;-92
2021/03/02 08:32:50;;;;;;;58.67;24.20;;;;;;;;;;6298451;22;20007;-92
2021/03/02 08:35:19;;;;;;;60.08;25.30;;;;;;;;;;6299153;22;20011;-91
2021/03/02 08:37:47;;;;;;;62.20;24.10;;;;;;;;;;6296943;22;20015;-91
2021/03/02 08:40:19;;;;;;;60.45;25.02;;;;;;;;;;6323765;22;20007;-91
2021/03/02 08:43:10;;;;;;;61.30;24.55;;;;;;;;;;6333944;22;20007;-91
2021/03/02 08:45:45;;;;;;;63.58;23.50;;;;;;;;;;6305267;22;20023;-91
2021/03/02 08:48:13;;;;;;;63.57;24.20;;;;;;;;;;6324380;22;20324;-91
2021/03/02 08:50:42;;;;;;;55.67;24.77;;;;;;;;;;6298798;22;20325;-90
2021/03/02 08:53:25;;;;;;;56.75;25.58;;;;;;;;;;6299338;22;20012;-91
2021/03/02 08:55:53;;;;;;;56.97;25.50;;;;;;;;;;6298051;22;20011;-91
2021/03/02 08:58:30;;;;;;;61.20;24.98;;;;;;;;;;6324164;22;20340;-91
2021/03/02 09:00:59;;;;;;;56.50;25.95;;;;;;;;;;6324075;22;20011;-90
2021/03/02 09:03:26;;;;;;;59.28;26.65;;;;;;;;;;6298663;22;20335;-92
2021/03/02 09:06:10;;;;;;;64.70;28.60;;;;;;;;;;6323464;22;20007;-91
2021/03/02 09:08:46;;;;;;;59.30;27.55;;;;;;;;;;6323423;22;20019;-89
2021/03/02 09:11:14;;;;;;;58.90;25.77;;;;;;;;;;6324018;22;20013;-90
2021/03/02 09:13:42;;;;;;;58.85;27.27;;;;;;;;;;6323416;22;20037;-90
2021/03/02 09:16:22;;;;;;;57.25;27.65;;;;;;;;;;6324249;22;20011;-90
2021/03/02 09:18:57;;;;;;;56.85;26.70;;;;;;;;;;6272765;22;20378;-90
2021/03/02 09:21:24;;;;;;;58.33;26.85;;;;;;;;;;6334510;22;20018;-91
2021/03/02 09:23:52;;;;;;;59.15;27.98;;;;;;;;;;6297820;22;20094;-90
2021/03/02 09:26:20;;;;;;;55.70;27.35;;;;;;;;;;6324220;22;20015;-91
2021/03/02 09:28:55;;;;;;;57.30;27.13;;;;;;;;;;6272914;22;20019;-90
2021/03/02 09:31:22;;;;;;;50.88;25.52;;;;;;;;;;6325119;22;20030;-91
2021/03/02 09:33:50;;;;;;;53.25;27.40;;;;;;;;;;6324668;22;20015;-91
2021/03/02 09:36:18;;;;;;;52.10;25.67;;;;;;;;;;6324375;22;20018;-91
2021/03/02 09:38:46;;;;;;;54.72;27.95;;;;;;;;;;6323796;22;20037;-89
2021/03/02 09:41:29;;;;;;;55.20;26.90;;;;;;;;;;6298805;22;20331;-91
2021/03/02 09:43:56;;;;;;;53.22;27.45;;;;;;;;;;6322737;22;20507;-89
2021/03/02 09:46:38;;;;;;;58.53;27.80;;;;;;;;;;6298734;22;20015;-90
2021/03/02 09:49:05;;;;;;;50.22;26.10;;;;;;;;;;6324130;22;20011;-89
2021/03/02 09:51:33;;;;;;;52.65;25.58;;;;;;;;;;6322593;22;20007;-89
2021/03/02 09:54:11;;;;;;;49.20;25.25;;;;;;;;;;6322984;22;20015;-90
2021/03/02 09:56:38;;;;;;;43.97;24.13;;;;;;;;;;6323064;22;20014;-90
2021/03/02 09:59:07;;;;;;;44.28;24.30;;;;;;;;;;6313122;22;20095;-90
2021/03/02 10:01:35;;;;;;;48.33;24.73;;;;;;;;;;6267002;22;20087;-89
2021/03/02 10:04:06;;;;;;;49.92;25.67;;;;;;;;;;6292962;22;20020;-91
2021/03/02 10:06:33;;;;;;;49.92;25.73;;;;;;;;;;6293257;22;20421;-89
2021/03/02 10:09:00;;;;;;;46.10;25.08;;;;;;;;;;6292550;22;20012;-92
2021/03/02 10:11:29;;;;;;;46.03;26.00;;;;;;;;;;6293946;22;20012;-92
2021/03/02 10:14:01;;;;;;;46.08;25.63;;;;;;;;;;6294469;22;20019;-92
2021/03/02 10:16:35;;;;;;;41.67;24.05;;;;;;;;;;6295395;22;20011;-92
2021/03/02 10:19:05;;;;;;;38.75;22.85;;;;;;;;;;6245454;22;20016;-94
2021/03/02 10:21:42;;;;;;;38.00;22.60;;;;;;;;;;6295493;22;20010;-92
2021/03/02 10:24:10;;;;;;;44.83;24.25;;;;;;;;;;6270076;22;20091;-93
2021/03/02 10:26:38;;;;;;;45.97;24.60;;;;;;;;;;6294637;22;20400;-93
2021/03/02 10:29:06;;;;;;;41.95;24.25;;;;;;;;;;6269128;22;20317;-92
2021/03/02 10:31:35;;;;;;;44.03;23.95;;;;;;;;;;6268921;22;20012;-92
2021/03/02 10:34:03;;;;;;;41.75;23.25;;;;;;;;;;6294898;22;20110;-92
2021/03/02 10:36:34;;;;;;;38.78;22.92;;;;;;;;;;6294890;22;20053;-91
2021/03/02 10:39:03;;;;;;;39.25;22.60;;;;;;;;;;6268917;22;20034;-94
2021/03/02 10:41:31;;;;;;;41.58;23.42;;;;;;;;;;6271685;22;20012;-94
2021/03/02 10:43:58;;;;;;;38.97;22.85;;;;;;;;;;6269126;22;20016;-94
2021/03/02 10:46:29;;;;;;;38.75;23.52;;;;;;;;;;6270011;22;20026;-92
2021/03/02 10:48:57;;;;;;;41.72;23.17;;;;;;;;;;6294073;22;20018;-89
2021/03/02 10:51:25;;;;;;;40.80;24.60;;;;;;;;;;6294991;22;20011;-92
2021/03/02 10:53:53;;;;;;;40.60;23.10;;;;;;;;;;6293933;22;20069;-92
2021/03/02 10:56:20;;;;;;;38.20;23.25;;;;;;;;;;6269381;22;20015;-92
2021/03/02 10:58:48;;;;;;;35.80;22.00;;;;;;;;;;6300022;22;20073;-92
2021/03/02 11:01:16;;;;;;;36.78;20.98;;;;;;;;;;6325330;22;20343;-93
2021/03/02 11:03:44;;;;;;;39.58;23.08;;;;;;;;;;6324876;22;20501;-92
2021/03/02 11:06:15;;;;;;;36.47;22.75;;;;;;;;;;6324975;22;20051;-92
2021/03/02 11:08:58;;;;;;;38.30;23.42;;;;;;;;;;6298532;22;20007;-90
2021/03/02 11:11:42;;;;;;;38.95;23.10;;;;;;;;;;6302067;22;20022;-93
2021/03/02 11:14:09;;;;;;;35.17;21.45;;;;;;;;;;6275019;22;20423;-91
2021/03/02 11:16:37;;;;;;;55.15;22.85;;;;;;;;;;6299937;22;20007;-91
2021/03/02 11:19:04;;;;;;;37.35;21.20;;;;;;;;;;6299258;22;20018;-91
2021/03/02 11:21:31;;;;;;;34.92;21.45;;;;;;;;;;6274431;22;20015;-89
2021/03/02 11:23:58;;;;;;;36.15;22.45;;;;;;;;;;6298806;22;20019;-92
2021/03/02 11:26:26;;;;;;;33.83;20.80;;;;;;;;;;6299354;22;20098;-91
2021/03/02 11:28:53;;;;;;;34.72;21.67;;;;;;;;;;6350981;22;20047;-90
2021/03/02 11:31:21;;;;;;;34.45;22.23;;;;;;;;;;6324799;22;20046;-91
2021/03/02 11:33:48;;;;;;;38.30;22.27;;;;;;;;;;6324566;22;20086;-93
2021/03/02 11:36:16;;;;;;;35.97;20.75;;;;;;;;;;6299516;22;20007;-93
2021/03/02 11:38:44;;;;;;;31.20;20.00;;;;;;;;;;6323865;22;20022;-89
2021/03/02 11:41:11;;;;;;;33.55;21.00;;;;;;;;;;6326379;22;20007;-90
2021/03/02 11:43:38;;;;;;;32.35;20.25;;;;;;;;;;6299761;22;20019;-90
2021/03/02 11:46:07;;;;;;;35.25;21.75;;;;;;;;;;6300051;22;20011;-96
2021/03/02 11:48:34;;;;;;;33.97;20.92;;;;;;;;;;6298735;22;20022;-90
2021/03/02 11:51:01;;;;;;;34.72;21.42;;;;;;;;;;6324656;22;20019;-91
2021/03/02 11:53:29;;;;;;;32.58;20.15;;;;;;;;;;6300108;22;20011;-92
2021/03/02 11:55:56;;;;;;;34.65;21.55;;;;;;;;;;6324676;22;20016;-90
2021/03/02 11:58:23;;;;;;;32.38;20.83;;;;;;;;;;6299048;22;20061;-92
2021/03/02 12:00:51;;;;;;;33.67;20.95;;;;;;;;;;6335164;22;20007;-95
2021/03/02 12:03:18;;;;;;;36.97;21.58;;;;;;;;;;6299441;22;20473;-90
2021/03/02 12:05:46;;;;;;;32.50;19.85;;;;;;;;;;6324424;22;20010;-92
2021/03/02 12:08:13;;;;;;;32.55;19.92;;;;;;;;;;6324675;22;20431;-88
2021/03/02 12:10:41;;;;;;;30.00;19.10;;;;;;;;;;6299570;22;20003;-90
2021/03/02 12:13:08;;;;;;;34.50;20.23;;;;;;;;;;6325250;22;20038;-92
2021/03/02 12:15:35;;;;;;;31.77;20.33;;;;;;;;;;6351811;22;20007;-91
2021/03/02 12:18:03;;;;;;;31.15;19.92;;;;;;;;;;6298375;22;20007;-88
2021/03/02 12:20:30;;;;;;;30.77;18.98;;;;;;;;;;6298942;22;20035;-90
2021/03/02 12:22:57;;;;;;;30.17;19.25;;;;;;;;;;6298480;22;20323;-89
2021/03/02 12:25:24;;;;;;;32.42;19.27;;;;;;;;;;6324560;22;20090;-89
2021/03/02 12:27:52;;;;;;;27.90;17.88;;;;;;;;;;6298169;22;20478;-89
2021/03/02 12:30:19;;;;;;;30.10;18.77;;;;;;;;;;6299149;22;20394;-90
2021/03/02 12:32:47;;;;;;;34.83;20.40;;;;;;;;;;6298313;22;20086;-90
2021/03/02 12:35:14;;;;;;;34.70;18.55;;;;;;;;;;6324125;22;20451;-89
2021/03/02 12:37:42;;;;;;;30.20;20.13;;;;;;;;;;6298920;22;20011;-89
2021/03/02 12:40:09;;;;;;;36.08;20.77;;;;;;;;;;6299053;22;20019;-90
2021/03/02 12:42:36;;;;;;;29.30;19.33;;;;;;;;;;6299681;22;20015;-90
2021/03/02 12:45:04;;;;;;;29.58;18.83;;;;;;;;;;6298153;22;20011;-91
2021/03/02 12:47:31;;;;;;;30.95;19.00;;;;;;;;;;6324413;22;20015;-91
2021/03/02 12:49:59;;;;;;;29.67;19.00;;;;;;;;;;6298475;22;20098;-90
2021/03/02 12:52:26;;;;;;;29.67;19.30;;;;;;;;;;6324960;22;20057;-90
2021/03/02 12:54:53;;;;;;;31.05;19.02;;;;;;;;;;6298762;22;20020;-90
2021/03/02 12:57:21;;;;;;;35.00;20.30;;;;;;;;;;6298795;22;20017;-90
2021/03/02 12:59:49;;;;;;;30.35;19.65;;;;;;;;;;6298359;22;20046;-90
2021/03/02 13:02:17;;;;;;;33.97;20.58;;;;;;;;;;6299232;22;20008;-90
2021/03/02 13:04:45;;;;;;;31.08;19.48;;;;;;;;;;6323503;22;20030;-88
2021/03/02 13:07:13;;;;;;;27.75;18.08;;;;;;;;;;6298654;22;20019;-91
2021/03/02 13:09:40;;;;;;;28.58;17.58;;;;;;;;;;6297847;22;20014;-91
2021/03/02 13:12:08;;;;;;;30.50;18.42;;;;;;;;;;6298356;22;20015;-90
2021/03/02 13:14:35;;;;;;;31.02;18.30;;;;;;;;;;6298612;22;20015;-90
2021/03/02 13:17:03;;;;;;;29.55;18.63;;;;;;;;;;6298362;22;20336;-91
2021/03/02 13:19:32;;;;;;;30.05;19.17;;;;;;;;;;6298416;22;20019;-87
2021/03/02 13:22:00;;;;;;;28.67;18.88;;;;;;;;;;6350203;22;20012;-89
2021/03/02 13:24:27;;;;;;;29.65;18.20;;;;;;;;;;6297870;22;20008;-89
2021/03/02 13:26:55;;;;;;;30.65;19.10;;;;;;;;;;6323846;22;20336;-89
2021/03/02 13:29:23;;;;;;;27.38;17.58;;;;;;;;;;6323739;22;20138;-89
2021/03/02 13:31:51;;;;;;;31.05;18.83;;;;;;;;;;6323298;22;20039;-89
2021/03/02 13:34:19;;;;;;;26.35;17.27;;;;;;;;;;6298177;22;20011;-87
2021/03/02 13:36:48;;;;;;;26.30;18.02;;;;;;;;;;6350997;22;20007;-89
2021/03/02 13:39:16;;;;;;;27.63;18.33;;;;;;;;;;6323928;22;20011;-90
2021/03/02 13:41:47;;;;;;;36.72;19.67;;;;;;;;;;6324432;22;20060;-91
2021/03/02 13:44:18;;;;;;;28.13;18.13;;;;;;;;;;6323670;22;20023;-91
2021/03/02 13:46:46;;;;;;;24.98;17.05;;;;;;;;;;6298652;22;20011;-90
2021/03/02 13:49:17;;;;;;;26.15;17.17;;;;;;;;;;6299078;22;20090;-90
2021/03/02 13:51:44;;;;;;;25.05;16.45;;;;;;;;;;6298843;22;20109;-90
2021/03/02 13:54:12;;;;;;;23.73;15.75;;;;;;;;;;6323300;22;20018;-89
2021/03/02 13:56:40;;;;;;;25.48;16.45;;;;;;;;;;6324337;22;20076;-91
2021/03/02 13:59:08;;;;;;;27.95;16.02;;;;;;;;;;6299083;22;20558;-91
2021/03/02 14:01:36;;;;;;;28.42;17.65;;;;;;;;;;6301062;22;20011;-91
2021/03/02 14:04:04;;;;;;;27.10;16.77;;;;;;;;;;6326063;22;20431;-92
2021/03/02 14:06:31;;;;;;;23.73;15.98;;;;;;;;;;6325784;22;20011;-92
2021/03/02 14:08:59;;;;;;;23.13;15.80;;;;;;;;;;6325971;22;20019;-92
2021/03/02 14:11:28;;;;;;;25.73;16.70;;;;;;;;;;6301135;22;20007;-91
2021/03/02 14:13:58;;;;;;;24.88;15.65;;;;;;;;;;6325987;22;20073;-91
2021/03/02 14:16:29;;;;;;;24.35;16.23;;;;;;;;;;6300940;22;20011;-91
2021/03/02 14:18:57;;;;;;;23.73;15.15;;;;;;;;;;6300282;22;20018;-94
2021/03/02 14:21:25;;;;;;;22.48;14.27;;;;;;;;;;6325665;22;20011;-91
2021/03/02 14:23:52;;;;;;;21.23;14.82;;;;;;;;;;6325438;22;20035;-90
2021/03/02 14:26:20;;;;;;;23.13;14.73;;;;;;;;;;6325777;22;20129;-89
2021/03/02 14:28:47;;;;;;;25.38;14.77;;;;;;;;;;6325379;22;20015;-89