Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:02;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;4703063;30;20468;-84
2022/08/03 00:04:28;;;;;;;1.65;0.43;;;19.30;99.90;;;;;;4718363;30;20068;-85
2022/08/03 00:06:54;;;;;;;1.55;0.50;;;19.30;99.90;;;;;;4717460;30;20049;-85
2022/08/03 00:09:19;;;;;;;2.20;0.35;;;19.30;99.90;;;;;;4702740;30;20424;-85
2022/08/03 00:11:45;;;;;;;2.10;0.55;;;19.30;99.90;;;;;;4718356;30;20079;-84
2022/08/03 00:14:11;;;;;;;1.30;0.40;;;19.30;99.90;;;;;;4718124;30;20056;-84
2022/08/03 00:16:37;;;;;;;1.10;0.45;;;19.30;99.90;;;;;;4716880;30;20057;-85
2022/08/03 00:19:03;;;;;;;3.47;0.68;;;19.20;99.90;;;;;;4717136;30;20053;-85
2022/08/03 00:21:29;;;;;;;1.88;0.63;;;19.30;99.90;;;;;;4717945;30;20041;-85
2022/08/03 00:23:55;;;;;;;1.67;0.32;;;19.20;99.90;;;;;;4717916;30;20053;-85
2022/08/03 00:26:20;;;;;;;1.85;0.30;;;19.20;99.90;;;;;;4717677;30;20516;-85
2022/08/03 00:28:47;;;;;;;0.90;0.30;;;19.20;99.90;;;;;;4716786;30;20136;-84
2022/08/03 00:31:13;;;;;;;1.23;0.40;;;19.20;99.90;;;;;;4716876;30;20143;-84
2022/08/03 00:33:39;;;;;;;1.10;0.30;;;19.20;99.90;;;;;;4716852;30;20144;-85
2022/08/03 00:36:04;;;;;;;2.17;0.20;;;19.20;99.90;;;;;;4717887;30;20056;-85
2022/08/03 00:38:30;;;;;;;1.58;0.38;;;19.20;99.90;;;;;;4716373;30;20103;-85
2022/08/03 00:40:56;;;;;;;2.08;0.93;;;19.20;99.90;;;;;;4717925;30;20057;-85
2022/08/03 00:43:26;;;;;;;1.48;0.30;;;19.10;99.90;;;;;;4716546;30;20201;-85
2022/08/03 00:45:53;;;;;;;0.85;0.30;;;19.20;99.90;;;;;;4716514;30;20111;-85
2022/08/03 00:48:22;;;;;;;0.52;0.22;;;19.20;99.90;;;;;;4716738;30;20049;-85
2022/08/03 00:50:48;;;;;;;2.28;0.40;;;19.10;99.90;;;;;;4716561;30;20057;-85
2022/08/03 00:53:14;;;;;;;1.92;0.40;;;19.10;99.90;;;;;;4716167;30;20064;-84
2022/08/03 00:55:42;;;;;;;0.98;0.28;;;19.10;99.90;;;;;;4717724;30;20416;-85
2022/08/03 00:58:10;;;;;;;0.50;0.28;;;19.10;99.90;;;;;;4716659;30;20068;-84
2022/08/03 01:00:38;;;;;;;3.22;0.35;;;19.10;99.90;;;;;;4716237;30;20113;-85
2022/08/03 01:03:06;;;;;;;2.00;0.40;;;19.10;99.90;;;;;;4717571;30;20124;-84
2022/08/03 01:05:55;;;;;;;0.60;0.25;;;19.10;99.90;;;;;;4716134;30;20106;-84
2022/08/03 01:08:42;;;;;;;4.63;0.40;;;19.10;99.90;;;;;;4716231;30;20056;-85
2022/08/03 01:11:11;;;;;;;2.63;0.40;;;19.20;99.90;;;;;;4716235;30;20464;-85
2022/08/03 01:13:45;;;;;;;1.70;0.32;;;19.20;99.90;;;;;;4717184;30;20053;-85
2022/08/03 01:16:27;;;;;;;1.13;0.40;;;19.10;99.90;;;;;;4716159;30;20053;-84
2022/08/03 01:19:22;;;;;;;1.92;0.52;;;19.10;99.90;;;;;;4717443;30;20057;-85
2022/08/03 01:22:05;;;;;;;1.17;0.30;;;19.20;99.90;;;;;;4715795;30;20072;-84
2022/08/03 01:24:31;;;;;;;1.52;0.30;;;19.10;99.90;;;;;;4717085;30;20539;-85
2022/08/03 01:27:11;;;;;;;1.05;0.40;;;19.10;99.90;;;;;;4716142;30;20166;-85
2022/08/03 01:29:52;;;;;;;0.57;0.30;;;19.00;99.90;;;;;;4717171;30;20216;-84
2022/08/03 01:32:31;;;;;;;1.92;0.40;;;18.90;99.90;;;;;;4717086;30;20049;-84
2022/08/03 01:35:11;;;;;;;1.15;0.30;;;18.90;99.90;;;;;;4715886;30;20049;-85
2022/08/03 01:37:46;;;;;;;1.85;0.30;;;18.80;99.90;;;;;;4701255;30;20064;-85
2022/08/03 01:40:13;;;;;;;;;;;18.70;99.90;;;;;;4716325;30;20057;-84
2022/08/03 01:42:40;;;;;;;1.10;0.30;;;18.70;99.90;;;;;;4716709;30;20042;-85
2022/08/03 01:45:09;;;;;;;2.20;0.50;;;18.60;99.90;;;;;;4715558;30;20056;-85
2022/08/03 01:47:35;;;;;;;3.05;0.40;;;18.70;99.90;;;;;;4716069;30;20053;-85
2022/08/03 01:50:03;;;;;;;2.55;0.40;;;18.70;99.90;;;;;;4714903;30;20140;-84
2022/08/03 01:52:31;;;;;;;2.45;0.40;;;18.70;99.90;;;;;;4715767;30;20046;-84
2022/08/03 01:54:58;;;;;;;1.23;0.30;;;18.70;99.90;;;;;;4715778;30;20096;-85
2022/08/03 01:57:26;;;;;;;0.80;0.20;;;18.70;99.90;;;;;;4715351;30;20136;-85
2022/08/03 01:59:55;;;;;;;3.40;0.55;;;18.80;99.90;;;;;;4716855;30;20526;-85
2022/08/03 02:02:23;;;;;;;0.93;0.40;;;18.80;99.90;;;;;;4716773;30;20049;-85
2022/08/03 02:04:53;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;4715779;30;20111;-85
2022/08/03 02:07:19;;;;;;;0.73;0.20;;;18.80;99.90;;;;;;4716028;30;20093;-85
2022/08/03 02:09:49;;;;;;;0.85;0.32;;;18.80;99.90;;;;;;4715753;30;20049;-85
2022/08/03 02:12:17;;;;;;;4.97;0.50;;;18.80;99.90;;;;;;4717051;30;20392;-85
2022/08/03 02:14:44;;;;;;;3.55;0.60;;;18.80;99.90;;;;;;4715395;30;20057;-85
2022/08/03 02:17:11;;;;;;;4.60;0.40;;;18.80;99.90;;;;;;4716698;30;20117;-85
2022/08/03 02:19:38;;;;;;;1.90;0.40;;;18.80;99.90;;;;;;4716570;30;20096;-85
2022/08/03 02:22:07;;;;;;;2.03;0.40;;;18.80;99.90;;;;;;4716463;30;20086;-85
2022/08/03 02:24:33;;;;;;;2.33;0.40;;;18.80;99.90;;;;;;4715609;30;20407;-85
2022/08/03 02:27:01;;;;;;;3.63;0.40;;;18.80;99.90;;;;;;4700748;30;20049;-85
2022/08/03 02:29:32;;;;;;;0.80;0.40;;;18.70;99.90;;;;;;4715565;30;20053;-85
2022/08/03 02:32:03;;;;;;;2.90;0.35;;;18.70;99.90;;;;;;4719123;30;20045;-85
2022/08/03 02:34:32;;;;;;;2.00;0.30;;;18.70;99.90;;;;;;4721687;30;20130;-86
2022/08/03 02:37:02;;;;;;;0.70;0.25;;;18.70;99.90;;;;;;4721523;30;20581;-85
2022/08/03 02:39:30;;;;;;;0.90;0.25;;;18.60;99.90;;;;;;4716921;30;20056;-85
2022/08/03 02:42:02;;;;;;;0.70;0.30;;;18.60;99.90;;;;;;4716679;30;20492;-85
2022/08/03 02:44:31;;;;;;;3.08;0.50;;;18.60;99.90;;;;;;4716167;30;20068;-85
2022/08/03 02:47:04;;;;;;;1.48;0.40;;;18.60;99.90;;;;;;4715417;30;20420;-85
2022/08/03 02:49:31;;;;;;;1.55;0.47;;;18.70;99.90;;;;;;4716586;30;20057;-85
2022/08/03 02:51:59;;;;;;;1.38;0.30;;;18.70;99.90;;;;;;4715169;30;20136;-84
2022/08/03 02:54:26;;;;;;;3.65;0.40;;;18.60;99.90;;;;;;4715051;30;20057;-85
2022/08/03 02:56:54;;;;;;;1.70;0.40;;;18.60;99.90;;;;;;4715506;30;20049;-85
2022/08/03 02:59:21;;;;;;;3.40;0.50;;;18.60;99.90;;;;;;4716612;30;20072;-85
2022/08/03 03:01:47;;;;;;;1.75;0.28;;;18.60;99.90;;;;;;4718155;30;20057;-85
2022/08/03 03:04:15;;;;;;;0.68;0.30;;;18.60;99.90;;;;;;4718456;30;20069;-85
2022/08/03 03:06:41;;;;;;;2.00;0.50;;;18.60;99.90;;;;;;4718340;30;20476;-84
2022/08/03 03:09:08;;;;;;;0.77;0.35;;;18.60;99.90;;;;;;4703632;30;20068;-85
2022/08/03 03:11:38;;;;;;;0.88;0.47;;;18.50;99.90;;;;;;4719286;30;20053;-85
2022/08/03 03:14:04;;;;;;;2.88;0.50;;;18.50;99.90;;;;;;4718480;30;20480;-85
2022/08/03 03:16:31;;;;;;;2.85;0.40;;;18.50;99.90;;;;;;4717898;30;20070;-85
2022/08/03 03:18:58;;;;;;;3.17;0.45;;;18.50;99.90;;;;;;4718209;30;20536;-85
2022/08/03 03:21:25;;;;;;;2.47;0.50;;;18.50;99.90;;;;;;4718112;30;20057;-85
2022/08/03 03:23:52;;;;;;;0.70;0.40;;;18.50;99.90;;;;;;4718164;30;20118;-85
2022/08/03 03:26:18;;;;;;;3.13;0.25;;;18.60;99.90;;;;;;4718179;30;20091;-85
2022/08/03 03:28:44;;;;;;;1.75;0.50;;;18.50;99.90;;;;;;4703292;30;20057;-85
2022/08/03 03:31:10;;;;;;;1.95;0.47;;;18.60;99.90;;;;;;4717919;30;20094;-85
2022/08/03 03:33:37;;;;;;;2.95;0.40;;;18.50;99.90;;;;;;4718928;30;20461;-85
2022/08/03 03:36:05;;;;;;;0.60;0.30;;;18.50;99.90;;;;;;4717997;30;20174;-85
2022/08/03 03:38:31;;;;;;;0.88;0.40;;;18.50;99.90;;;;;;4717557;30;20057;-85
2022/08/03 03:40:58;;;;;;;6.13;0.85;;;18.40;99.90;;;;;;4702774;30;20064;-85
2022/08/03 03:43:24;;;;;;;1.58;0.50;;;18.50;99.90;;;;;;4718376;30;20069;-85
2022/08/03 03:45:52;;;;;;;3.20;0.65;;;18.50;99.90;;;;;;4718859;30;20099;-85
2022/08/03 03:48:19;;;;;;;2.80;0.50;;;18.50;99.90;;;;;;4717253;30;20160;-85
2022/08/03 03:50:45;;;;;;;3.08;0.80;;;18.50;99.90;;;;;;4718566;30;20045;-85
2022/08/03 03:53:14;;;;;;;2.05;0.60;;;18.50;99.90;;;;;;4717352;30;20558;-85
2022/08/03 03:55:40;;;;;;;4.53;0.63;;;18.60;99.90;;;;;;4717290;30;20056;-85
2022/08/03 03:58:07;;;;;;;2.38;1.13;;;18.60;99.90;;;;;;4717277;30;20049;-85
2022/08/03 04:00:33;;;;;;;1.77;0.40;;;18.50;99.90;;;;;;4717150;30;20488;-84
2022/08/03 04:03:00;;;;;;;3.33;0.55;;;18.50;99.90;;;;;;4717380;30;20496;-85
2022/08/03 04:11:21;;;;;;;1.73;0.43;;;18.50;99.90;;;;;;4717089;30;20108;-85
2022/08/03 04:14:17;;;;;;;1.75;0.40;;;18.50;99.90;;;;;;4718094;30;20053;-85
2022/08/03 04:16:48;;;;;;;4.90;0.50;;;18.40;99.90;;;;;;4717367;30;20061;-85
2022/08/03 04:19:37;;;;;;;4.78;0.63;;;18.50;99.90;;;;;;4702929;30;20053;-86
2022/08/03 04:22:08;;;;;;;2.15;0.50;;;18.40;99.90;;;;;;4716922;30;20056;-85
2022/08/03 04:24:43;;;;;;;1.58;0.40;;;18.50;99.90;;;;;;4716868;30;20057;-85
2022/08/03 04:27:12;;;;;;;1.23;0.43;;;18.50;99.90;;;;;;4717167;30;20080;-85
2022/08/03 04:29:42;;;;;;;2.80;0.47;;;18.50;99.90;;;;;;4718144;30;20057;-85
2022/08/03 04:32:10;;;;;;;3.15;0.47;;;18.40;99.90;;;;;;4717353;30;20068;-85
2022/08/03 04:34:35;;;;;;;2.78;0.80;;;18.40;99.90;;;;;;4716993;30;20447;-85
2022/08/03 04:37:09;;;;;;;4.40;0.70;;;18.50;99.90;;;;;;4716722;30;20068;-85
2022/08/03 04:39:35;;;;;;;1.23;0.50;;;18.50;99.90;;;;;;4718013;30;20120;-86
2022/08/03 04:42:04;;;;;;;0.90;0.40;;;18.50;99.90;;;;;;4717678;30;20057;-85
2022/08/03 04:44:34;;;;;;;2.30;0.63;;;18.50;99.90;;;;;;4716450;30;20049;-85
2022/08/03 04:47:00;;;;;;;1.40;0.70;;;18.50;99.90;;;;;;4716532;30;20105;-85
2022/08/03 04:49:27;;;;;;;2.88;0.65;;;18.50;99.90;;;;;;4716418;30;20057;-86
2022/08/03 04:52:01;;;;;;;4.03;0.50;;;18.60;99.90;;;;;;4717579;30;20057;-86
2022/08/03 04:54:26;;;;;;;3.72;0.60;;;19.00;99.90;;;;;;4716453;30;20072;-85
2022/08/03 04:56:52;;;;;;;1.55;0.40;;;18.60;99.90;;;;;;4716616;30;20496;-86
2022/08/03 04:59:21;;;;;;;3.58;0.65;;;18.60;99.90;;;;;;4717757;30;20542;-85
2022/08/03 05:01:46;;;;;;;3.80;0.60;;;18.60;99.90;;;;;;4716381;30;20053;-85
2022/08/03 05:04:13;;;;;;;4.10;0.70;;;18.60;99.90;;;;;;4717454;30;20053;-85
2022/08/03 05:06:39;;;;;;;3.05;0.80;;;18.70;99.90;;;;;;4716138;30;20146;-86
2022/08/03 05:09:04;;;;;;;2.15;0.63;;;18.70;99.90;;;;;;4716520;30;20116;-85
2022/08/03 05:11:33;;;;;;;1.92;0.60;;;18.70;99.90;;;;;;4716509;30;20049;-85
2022/08/03 05:14:01;;;;;;;3.72;0.63;;;18.80;99.90;;;;;;4716296;30;20049;-86
2022/08/03 05:16:27;;;;;;;1.73;0.70;;;18.70;99.90;;;;;;4701718;30;20060;-85
2022/08/03 05:18:53;;;;;;;1.42;0.90;;;18.80;99.90;;;;;;4717419;30;20053;-85
2022/08/03 05:21:21;;;;;;;5.90;0.82;;;18.90;99.90;;;;;;4715590;30;20500;-85
2022/08/03 05:23:47;;;;;;;4.93;0.88;;;18.90;99.90;;;;;;4716155;30;20060;-85
2022/08/03 05:26:13;;;;;;;1.98;0.63;;;19.00;99.90;;;;;;4716157;30;20061;-85
2022/08/03 05:28:44;;;;;;;4.35;0.73;;;19.00;99.90;;;;;;4716187;30;20189;-85
2022/08/03 05:31:12;;;;;;;2.97;0.60;;;19.10;99.90;;;;;;4701200;30;20115;-85
2022/08/03 05:33:38;;;;;;;3.72;1.00;;;19.10;99.90;;;;;;4715870;30;20404;-85
2022/08/03 05:36:07;;;;;;;7.95;0.73;;;19.20;99.90;;;;;;4715797;30;20071;-85
2022/08/03 05:38:33;;;;;;;2.15;0.70;;;19.20;99.90;;;;;;4715732;30;20049;-85
2022/08/03 05:40:59;;;;;;;1.90;0.63;;;19.40;99.90;;;;;;4715848;30;20132;-85
2022/08/03 05:43:25;;;;;;;1.55;0.88;;;19.40;99.90;;;;;;4715514;30;20065;-86
2022/08/03 05:46:00;;;;;;;2.35;0.82;;;19.60;99.90;;;;;;4715996;30;20057;-85
2022/08/03 05:48:26;;;;;;;;;;;19.60;99.90;;;;;;4701565;30;20057;-85
2022/08/03 05:50:54;;;;;;;4.93;0.73;;;19.70;99.90;;;;;;4715611;30;19926;-85
2022/08/03 05:53:25;;;;;;;3.35;0.60;;;19.70;99.90;;;;;;4701675;30;20049;-86
2022/08/03 05:55:53;;;;;;;2.00;0.60;;;19.80;99.90;;;;;;4717040;30;20053;-85
2022/08/03 05:58:22;;;;;;;2.88;0.50;;;19.90;99.90;;;;;;4716988;30;20045;-85
2022/08/03 06:00:48;;;;;;;2.85;0.63;;;20.00;99.90;;;;;;4715541;30;20053;-86
2022/08/03 06:03:21;;;;;;;3.75;0.73;;;20.00;99.90;;;;;;4715683;30;20304;-86
2022/08/03 06:05:47;;;;;;;2.75;0.68;;;20.20;99.90;;;;;;4715875;30;20045;-85
2022/08/03 06:08:15;;;;;;;1.50;0.45;;;20.30;99.90;;;;;;4715499;30;20152;-86
2022/08/03 06:10:43;;;;;;;5.55;0.70;;;20.30;99.90;;;;;;4716385;30;20381;-86
2022/08/03 06:13:09;;;;;;;7.18;1.00;;;20.10;99.90;;;;;;4715282;30;20111;-86
2022/08/03 06:15:35;;;;;;;4.78;0.80;;;21.40;99.90;;;;;;4716499;30;20525;-86
2022/08/03 06:18:06;;;;;;;5.72;0.90;;;20.70;99.90;;;;;;4715384;30;20049;-86
2022/08/03 06:20:40;;;;;;;4.80;0.77;;;20.70;99.90;;;;;;4701217;30;20068;-86
2022/08/03 06:23:06;;;;;;;1.77;0.43;;;21.00;99.90;;;;;;4715796;30;20085;-86
2022/08/03 06:25:32;;;;;;;3.55;0.80;;;20.90;99.90;;;;;;4716954;30;20052;-85
2022/08/03 06:27:59;;;;;;;4.95;0.82;;;21.10;99.90;;;;;;4715502;30;20407;-85
2022/08/03 06:30:25;;;;;;;3.15;0.63;;;21.10;99.90;;;;;;4715297;30;20181;-86
2022/08/03 06:32:56;;;;;;;7.47;1.05;;;21.10;99.90;;;;;;4715403;30;20053;-86
2022/08/03 06:35:26;;;;;;;5.75;0.80;;;21.50;99.90;;;;;;4716396;30;20081;-86
2022/08/03 06:37:52;;;;;;;5.60;0.90;;;21.30;99.90;;;;;;4718964;30;20400;-85
2022/08/03 06:40:27;;;;;;;3.22;0.75;;;21.30;99.90;;;;;;4718635;30;20053;-85
2022/08/03 06:43:00;;;;;;;7.18;0.77;;;21.60;99.90;;;;;;4719661;30;20140;-86
2022/08/03 06:45:30;;;;;;;7.43;0.73;;;21.60;99.90;;;;;;4718231;30;20132;-85
2022/08/03 06:48:11;;;;;;;3.13;0.80;;;21.70;99.90;;;;;;4718575;30;20057;-85
2022/08/03 06:50:41;;;;;;;2.55;0.77;;;21.70;99.90;;;;;;4718842;30;20484;-85
2022/08/03 06:53:09;;;;;;;3.50;0.70;;;21.90;99.90;;;;;;4719761;30;20056;-85
2022/08/03 06:55:40;;;;;;;4.55;0.80;;;21.90;99.90;;;;;;4718103;30;20061;-86
2022/08/03 06:58:08;;;;;;;6.60;0.73;;;22.00;99.90;;;;;;4718385;30;20067;-86
2022/08/03 07:00:34;;;;;;;4.15;0.70;;;22.20;99.90;;;;;;4719434;30;20053;-85
2022/08/03 07:03:03;;;;;;;4.97;0.98;;;22.10;99.90;;;;;;4718022;30;20060;-85
2022/08/03 07:05:29;;;;;;;3.38;1.05;;;22.40;99.90;;;;;;4718247;30;20061;-85
2022/08/03 07:07:58;;;;;;;4.97;0.77;;;22.60;99.90;;;;;;4703783;30;20049;-85
2022/08/03 07:10:24;;;;;;;3.40;0.80;;;22.60;99.90;;;;;;4718498;30;20204;-84
2022/08/03 07:12:55;;;;;;;3.60;0.70;;;22.70;99.90;;;;;;4718478;30;20140;-86
2022/08/03 07:15:27;;;;;;;3.33;0.60;;;22.80;99.90;;;;;;4719595;30;20071;-86
2022/08/03 07:17:55;;;;;;;3.10;0.73;;;22.90;99.90;;;;;;4721839;30;20049;-86
2022/08/03 07:20:21;;;;;;;3.50;0.40;;;23.00;99.90;;;;;;4724412;30;20365;-86
2022/08/03 07:22:47;;;;;;;5.68;0.90;;;23.20;99.90;;;;;;4723445;30;20056;-86
2022/08/03 07:25:13;;;;;;;5.63;0.98;;;23.30;99.90;;;;;;4718967;30;20152;-86
2022/08/03 07:27:47;;;;;;;5.00;0.70;;;23.30;99.90;;;;;;4718272;30;20187;-86
2022/08/03 07:30:17;;;;;;;3.38;0.93;;;23.50;99.90;;;;;;4717806;30;20065;-85
2022/08/03 07:32:43;;;;;;;4.45;0.70;;;23.60;99.90;;;;;;4717688;30;20071;-85
2022/08/03 07:35:15;;;;;;;4.00;0.90;;;23.70;99.90;;;;;;4717692;30;20057;-86
2022/08/03 07:37:41;;;;;;;2.10;0.70;;;23.70;99.90;;;;;;4718934;30;20049;-85
2022/08/03 07:40:07;;;;;;;2.08;0.80;;;23.70;99.90;;;;;;4703381;30;20126;-85
2022/08/03 07:42:32;;;;;;;3.80;0.60;;;23.90;99.90;;;;;;4717563;30;20123;-85
2022/08/03 07:44:59;;;;;;;4.82;0.80;;;24.10;99.90;;;;;;4718131;30;20156;-86
2022/08/03 07:47:27;;;;;;;2.63;0.65;;;24.20;99.90;;;;;;4702205;30;20053;-85
2022/08/03 07:49:56;;;;;;;3.97;0.80;;;24.30;99.90;;;;;;4718633;30;20076;-86
2022/08/03 07:55:10;;;;;;;4.07;0.70;;;24.50;99.90;;;;;;4718642;30;20049;-85
2022/08/03 07:57:36;;;;;;;6.75;1.10;;;24.60;99.90;;;;;;4717290;30;20055;-85
2022/08/03 08:00:11;;;;;;;3.50;0.70;;;24.70;99.90;;;;;;4718676;30;20049;-86
2022/08/03 08:02:37;;;;;;;2.78;0.60;;;24.70;99.90;;;;;;4717387;30;20516;-85
2022/08/03 08:05:03;;;;;;;4.10;1.00;;;24.90;99.90;;;;;;4717269;30;20095;-85
2022/08/03 08:07:28;;;;;;;1.67;0.68;;;25.00;99.90;;;;;;4717646;30;20079;-86
2022/08/03 08:09:54;;;;;;;5.07;0.70;;;25.10;99.90;;;;;;4717043;30;20520;-86
2022/08/03 08:12:20;;;;;;;4.50;1.15;;;25.30;99.90;;;;;;4717108;30;20049;-86
2022/08/03 08:14:53;;;;;;;5.32;0.98;;;25.20;99.90;;;;;;4716877;30;20424;-86
2022/08/03 08:17:19;;;;;;;3.20;0.65;;;25.40;99.90;;;;;;4718373;30;20084;-86
2022/08/03 08:19:45;;;;;;;9.25;0.95;;;25.30;99.90;;;;;;4718060;30;20088;-86
2022/08/03 08:22:13;;;;;;;5.13;0.60;;;25.50;99.90;;;;;;4717212;30;20136;-86
2022/08/03 08:24:39;;;;;;;3.65;0.70;;;25.50;99.90;;;;;;4718071;30;20061;-85
2022/08/03 08:27:07;;;;;;;1.48;0.55;;;25.70;99.90;;;;;;4717728;30;20037;-86
2022/08/03 08:34:04;;;;;;;3.28;1.05;;;25.90;99.90;;;;;;4718000;30;20115;-85
2022/08/03 08:36:34;;;;;;;6.38;0.80;;;26.00;99.90;;;;;;4717946;30;20057;-85
2022/08/03 08:39:02;;;;;;;3.67;0.52;;;26.20;99.90;;;;;;4716777;30;20132;-85
2022/08/03 08:41:32;;;;;;;3.17;0.63;;;26.30;99.90;;;;;;4716555;30;20084;-85
2022/08/03 08:43:58;;;;;;;2.53;0.60;;;26.40;99.90;;;;;;4716778;30;20067;-86
2022/08/03 08:46:24;;;;;;;3.20;0.82;;;26.30;99.90;;;;;;4716874;30;20519;-85
2022/08/03 08:48:51;;;;;;;4.55;0.77;;;26.30;99.90;;;;;;4716485;30;20148;-84
2022/08/03 08:51:19;;;;;;;4.07;0.93;;;26.20;99.90;;;;;;4716898;30;20093;-84
2022/08/03 08:53:49;;;;;;;4.30;0.70;;;26.20;99.90;;;;;;4717555;30;20052;-84
2022/08/03 08:56:16;;;;;;;4.50;0.88;;;26.30;99.90;;;;;;4717461;30;20190;-85
2022/08/03 08:58:51;;;;;;;4.03;0.82;;;26.30;99.90;;;;;;4716214;30;20053;-84
2022/08/03 09:01:19;;;;;;;5.03;0.80;;;26.40;99.90;;;;;;4716589;30;20083;-85
2022/08/03 09:03:46;;;;;;;2.47;0.70;;;26.40;99.90;;;;;;4716393;30;20136;-86
2022/08/03 09:06:12;;;;;;;4.53;0.80;;;26.60;99.90;;;;;;4716454;30;20057;-85
2022/08/03 09:08:37;;;;;;;4.88;0.90;;;26.70;99.90;;;;;;4716168;30;20053;-85
2022/08/03 09:11:03;;;;;;;2.97;0.90;;;26.70;99.90;;;;;;4702043;30;20095;-85
2022/08/03 09:13:29;;;;;;;3.80;0.70;;;26.80;99.90;;;;;;4716120;30;20056;-85
2022/08/03 09:16:10;;;;;;;4.57;1.00;;;26.90;99.90;;;;;;4701508;30;20053;-85
2022/08/03 09:18:41;;;;;;;3.33;0.85;;;27.00;99.90;;;;;;4716094;30;20057;-85
2022/08/03 09:21:14;;;;;;;4.00;0.90;;;27.10;99.90;;;;;;4716373;30;20472;-86
2022/08/03 09:23:45;;;;;;;5.07;0.70;;;27.20;99.90;;;;;;4701820;30;20053;-86
2022/08/03 09:26:11;;;;;;;6.28;0.88;;;27.30;99.90;;;;;;4717400;30;20053;-86
2022/08/03 09:28:38;;;;;;;4.65;1.05;;;27.30;99.90;;;;;;4716195;30;20407;-85
2022/08/03 09:31:06;;;;;;;5.38;1.20;;;27.60;99.90;;;;;;4715959;30;20053;-85
2022/08/03 09:33:46;;;;;;;3.90;0.80;;;27.60;99.90;;;;;;4716111;30;20061;-86
2022/08/03 09:36:39;;;;;;;4.65;1.05;;;27.70;99.90;;;;;;4715751;30;20085;-86
2022/08/03 09:39:10;;;;;;;4.80;1.50;;;27.70;99.90;;;;;;4716234;30;20480;-85
2022/08/03 09:41:44;;;;;;;3.13;1.00;;;27.70;99.90;;;;;;4715878;30;20106;-85
2022/08/03 09:44:12;;;;;;;6.00;0.90;;;27.80;99.90;;;;;;4716915;30;20123;-84
2022/08/03 09:46:51;;;;;;;2.22;0.75;;;28.10;99.90;;;;;;4715863;30;20063;-84
2022/08/03 09:49:17;;;;;;;3.72;0.63;;;28.20;99.90;;;;;;4715900;30;20060;-84
2022/08/03 09:51:44;;;;;;;7.22;1.05;;;28.10;99.90;;;;;;4716958;30;20287;-84
2022/08/03 09:54:10;;;;;;;2.25;0.90;;;28.30;99.90;;;;;;4715667;30;20565;-85
2022/08/03 09:56:44;;;;;;;8.98;1.00;;;28.40;99.90;;;;;;4716791;30;20096;-84
2022/08/03 09:59:14;;;;;;;5.95;1.30;;;28.40;99.90;;;;;;4715509;30;20057;-85
2022/08/03 10:01:40;;;;;;;6.03;0.98;;;28.50;99.90;;;;;;4716931;30;20107;-84
2022/08/03 10:04:13;;;;;;;5.13;0.90;;;28.70;99.90;;;;;;4716919;30;20038;-85
2022/08/03 10:06:39;;;;;;;5.18;1.20;;;28.70;99.90;;;;;;4716845;30;20053;-84
2022/08/03 10:09:11;;;;;;;2.63;0.93;;;28.80;99.90;;;;;;4715742;30;20107;-86
2022/08/03 10:11:38;;;;;;;4.40;0.80;;;28.90;99.90;;;;;;4718869;30;20132;-85
2022/08/03 10:14:05;;;;;;;2.30;0.80;;;28.90;99.90;;;;;;4719203;30;20415;-85
2022/08/03 10:16:36;;;;;;;3.83;1.13;;;29.00;99.90;;;;;;4719256;30;20120;-85
2022/08/03 10:19:04;;;;;;;3.75;1.00;;;29.20;99.90;;;;;;4719132;30;20119;-86
2022/08/03 10:21:40;;;;;;;3.40;1.00;;;29.40;99.90;;;;;;4719190;30;20052;-85
2022/08/03 10:24:11;;;;;;;7.00;0.90;;;29.50;99.90;;;;;;4719007;30;20140;-86
2022/08/03 10:26:38;;;;;;;3.83;1.27;;;29.50;99.90;;;;;;4718708;30;20061;-86
2022/08/03 10:29:11;;;;;;;4.40;1.00;;;29.60;99.90;;;;;;4719392;30;20111;-86
2022/08/03 10:31:45;;;;;;;7.82;0.95;;;29.70;99.90;;;;;;4718758;30;20061;-85
2022/08/03 10:34:18;;;;;;;4.77;0.97;;;29.90;99.90;;;;;;4718680;30;20053;-86
2022/08/03 10:36:46;;;;;;;4.35;0.90;;;29.90;99.90;;;;;;4720015;30;20608;-86
2022/08/03 10:39:13;;;;;;;8.23;1.42;;;30.00;99.90;;;;;;4718827;30;20049;-85
2022/08/03 10:41:43;;;;;;;5.80;0.98;;;30.20;99.90;;;;;;4718635;30;20057;-84
2022/08/03 10:44:14;;;;;;;3.88;1.10;;;30.10;99.90;;;;;;4718471;30;20069;-85
2022/08/03 10:46:42;;;;;;;5.55;1.15;;;30.00;99.90;;;;;;4719838;30;20089;-86
2022/08/03 10:49:11;;;;;;;7.38;1.08;;;30.10;99.90;;;;;;4719515;30;20053;-85
2022/08/03 10:51:37;;;;;;;6.10;1.05;;;29.90;99.90;;;;;;4719641;30;20048;-84
2022/08/03 10:54:03;;;;;;;3.42;0.90;;;30.00;99.90;;;;;;4718604;30;20139;-86
2022/08/03 10:59:17;;;;;;;4.07;0.90;;;30.10;99.90;;;;;;4718578;30;20053;-85
2022/08/03 11:01:51;;;;;;;7.43;1.05;;;30.20;99.90;;;;;;4718257;30;20638;-86
2022/08/03 11:04:19;;;;;;;6.15;1.30;;;30.40;99.90;;;;;;4719561;30;20462;-86
2022/08/03 11:06:45;;;;;;;7.15;0.95;;;30.50;99.90;;;;;;4719562;30;20514;-85
2022/08/03 11:09:11;;;;;;;3.92;0.77;;;30.50;99.90;;;;;;4718257;30;20491;-85
2022/08/03 11:11:38;;;;;;;7.60;1.30;;;30.60;99.90;;;;;;4718388;30;20106;-84
2022/08/03 11:14:04;;;;;;;5.20;1.15;;;30.60;99.90;;;;;;4717985;30;20055;-85
2022/08/03 11:16:36;;;;;;;3.45;0.80;;;30.80;99.90;;;;;;4718021;30;20060;-85
2022/08/03 11:19:05;;;;;;;6.38;1.10;;;30.90;99.90;;;;;;4718996;30;20436;-86
2022/08/03 11:21:53;;;;;;;5.65;1.27;;;30.80;99.90;;;;;;4717752;30;20567;-86
2022/08/03 11:24:46;;;;;;;4.90;1.27;;;30.90;99.90;;;;;;4718170;30;20061;-85
2022/08/03 11:27:15;;;;;;;5.43;1.30;;;31.00;99.90;;;;;;4703760;30;20065;-87
2022/08/03 11:30:01;;;;;;;5.55;1.17;;;31.10;98.80;;;;;;4718903;30;20049;-86
2022/08/03 11:32:39;;;;;;;6.20;1.40;;;31.00;99.50;;;;;;4719178;30;20048;-86
2022/08/03 11:35:12;;;;;;;5.88;1.10;;;31.00;99.90;;;;;;4703519;30;20088;-86
2022/08/03 11:37:53;;;;;;;5.72;1.02;;;31.10;99.20;;;;;;4717971;30;20056;-86
2022/08/03 11:40:34;;;;;;;5.53;1.33;;;31.10;99.20;;;;;;4719256;30;20053;-86
2022/08/03 11:43:00;;;;;;;9.48;1.63;;;31.10;99.20;;;;;;4717725;30;20069;-85
2022/08/03 11:45:26;;;;;;;6.22;1.10;;;31.20;97.80;;;;;;4718817;30;20049;-84
2022/08/03 11:47:54;;;;;;;8.10;1.70;;;31.20;98.50;;;;;;4703301;30;20081;-85
2022/08/03 11:50:20;;;;;;;6.28;1.30;;;31.20;98.30;;;;;;4717457;30;20067;-85
2022/08/03 11:52:47;;;;;;;8.73;1.73;;;31.30;98.60;;;;;;4718897;30;20080;-85
2022/08/03 11:55:17;;;;;;;6.82;1.50;;;31.30;98.20;;;;;;4703271;30;20118;-83
2022/08/03 11:57:45;;;;;;;6.43;1.20;;;31.50;98.30;;;;;;4717725;30;20520;-84
2022/08/03 12:00:29;;;;;;;4.60;1.45;;;31.60;98.90;;;;;;4717413;30;20500;-84
2022/08/03 12:03:01;;;;;;;5.70;1.50;;;31.80;98.40;;;;;;4717321;30;20546;-84
2022/08/03 12:05:34;;;;;;;8.75;1.67;;;31.80;96.80;;;;;;4717399;30;20057;-83
2022/08/03 12:08:00;;;;;;;8.77;1.30;;;32.00;96.30;;;;;;4720952;30;20049;-85
2022/08/03 12:10:25;;;;;;;8.50;1.20;;;32.10;97.00;;;;;;4722415;30;20071;-87
2022/08/03 12:13:00;;;;;;;9.65;1.70;;;32.10;96.50;;;;;;4721777;30;20404;-85
2022/08/03 12:15:31;;;;;;;9.00;1.35;;;32.10;97.00;;;;;;4717368;30;20057;-85
2022/08/03 12:17:57;;;;;;;5.18;1.38;;;32.10;97.00;;;;;;4717927;30;20061;-86
2022/08/03 12:20:25;;;;;;;7.20;1.55;;;32.10;96.90;;;;;;4717244;30;20056;-86
2022/08/03 12:22:51;;;;;;;7.55;1.73;;;32.30;96.70;;;;;;4717514;30;20056;-86
2022/08/03 12:25:26;;;;;;;7.93;1.33;;;32.40;97.00;;;;;;4717217;30;20436;-85
2022/08/03 12:27:53;;;;;;;;;;;32.50;95.60;;;;;;4717570;30;20136;-85
2022/08/03 12:30:19;;;;;;;8.65;1.55;;;32.60;96.40;;;;;;4717120;30;19923;-86
2022/08/03 12:32:45;;;;;;;7.78;2.63;;;32.50;95.50;;;;;;4716510;30;20057;-86
2022/08/03 12:35:24;;;;;;;8.38;2.08;;;32.30;95.90;;;;;;4716860;30;20118;-86
2022/08/03 12:37:51;;;;;;;7.00;1.50;;;32.60;95.50;;;;;;4716888;30;20064;-83
2022/08/03 12:40:27;;;;;;;9.20;1.27;;;32.80;95.10;;;;;;4702066;30;20053;-83
2022/08/03 12:42:53;;;;;;;8.43;1.40;;;32.70;94.40;;;;;;4717700;30;20092;-84
2022/08/03 12:45:24;;;;;;;11.57;1.63;;;32.60;95.20;;;;;;4718052;30;20084;-83
2022/08/03 12:47:52;;;;;;;5.93;1.58;;;32.50;94.90;;;;;;4716916;30;20061;-84
2022/08/03 12:50:28;;;;;;;8.27;1.88;;;32.30;95.30;;;;;;4717697;30;20057;-84
2022/08/03 12:52:55;;;;;;;8.50;1.88;;;32.50;95.30;;;;;;4717487;30;20090;-84
2022/08/03 12:55:23;;;;;;;8.07;1.52;;;32.50;95.20;;;;;;4716567;30;20052;-85
2022/08/03 12:57:49;;;;;;;10.77;1.73;;;32.50;95.00;;;;;;4717728;30;20467;-84
2022/08/03 13:00:17;;;;;;;7.15;1.20;;;32.60;94.60;;;;;;4702048;30;20136;-84
2022/08/03 13:02:43;;;;;;;9.40;1.30;;;32.70;94.80;;;;;;4716576;30;20099;-83
2022/08/03 13:05:10;;;;;;;4.65;1.15;;;32.70;94.60;;;;;;4717457;30;20480;-84
2022/08/03 13:07:44;;;;;;;8.35;1.55;;;32.70;94.40;;;;;;4702169;30;20049;-83
2022/08/03 13:10:11;;;;;;;9.07;1.50;;;32.80;94.20;;;;;;4716388;30;20060;-84
2022/08/03 13:12:49;;;;;;;5.18;0.95;;;32.80;93.70;;;;;;4716602;30;20188;-85
2022/08/03 13:15:15;;;;;;;3.47;1.00;;;32.90;94.30;;;;;;4717129;30;20119;-84