Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:15;;;;;;;13.23;6.17;;;11.10;99.90;;;;;;4141495;28;20084;-60
2022/04/01 00:02:16;;;;;;;13.93;6.60;;;11.10;99.90;;;;;;4141289;28;20088;-56
2022/04/01 00:04:17;;;;;;;11.47;6.67;;;11.10;99.90;;;;;;4139675;28;20038;-60
2022/04/01 00:06:18;;;;;;;13.83;6.70;;;11.10;99.90;;;;;;4140481;28;20080;-60
2022/04/01 00:08:19;;;;;;;16.47;5.83;;;11.10;99.90;;;;;;4141439;28;20096;-58
2022/04/01 00:10:21;;;;;;;14.90;6.33;;;11.00;99.90;;;;;;4140392;28;20076;-64
2022/04/01 00:12:22;;;;;;;15.47;6.30;;;11.00;99.90;;;;;;4141449;28;20851;-63
2022/04/01 00:14:24;;;;;;;18.50;6.87;;;11.00;99.90;;;;;;4127932;28;20030;-59
2022/04/01 00:16:25;;;;;;;13.97;6.80;;;11.00;99.90;;;;;;4125797;28;20074;-65
2022/04/01 00:18:26;;;;;;;16.30;8.07;;;11.00;99.90;;;;;;4132862;28;20022;-56
2022/04/01 00:20:27;;;;;;;14.77;5.87;;;11.00;99.90;;;;;;4140802;28;20044;-56
2022/04/01 00:22:29;;;;;;;11.47;5.70;;;11.00;99.90;;;;;;4141118;28;20053;-57
2022/04/01 00:24:30;;;;;;;11.53;5.90;;;11.00;99.90;;;;;;4140997;28;20030;-57
2022/04/01 00:26:31;;;;;;;11.20;5.80;;;11.00;99.90;;;;;;4140811;28;20147;-59
2022/04/01 00:28:32;;;;;;;12.20;5.30;;;10.90;99.90;;;;;;4140963;28;20477;-57
2022/04/01 00:30:34;;;;;;;13.10;6.10;;;11.00;99.90;;;;;;4141020;28;20092;-62
2022/04/01 00:32:35;;;;;;;16.47;6.00;;;11.00;99.90;;;;;;4138376;28;20057;-51
2022/04/01 00:34:36;;;;;;;12.07;5.37;;;10.90;99.90;;;;;;4125254;28;20046;-58
2022/04/01 00:36:38;;;;;;;16.70;6.37;;;10.90;99.90;;;;;;4126022;28;20038;-55
2022/04/01 00:38:39;;;;;;;15.70;6.33;;;10.90;99.90;;;;;;4124493;28;20081;-59
2022/04/01 00:40:41;;;;;;;11.73;5.87;;;10.90;99.90;;;;;;4124293;28;20101;-60
2022/04/01 00:42:44;;;;;;;12.63;5.80;;;10.90;99.90;;;;;;4124574;28;20057;-57
2022/04/01 00:44:45;;;;;;;15.40;5.77;;;10.80;99.90;;;;;;4124095;28;20085;-53
2022/04/01 00:46:48;;;;;;;12.83;5.67;;;10.80;99.90;;;;;;4125430;28;20120;-52
2022/04/01 00:48:49;;;;;;;12.97;5.57;;;10.80;99.90;;;;;;4124260;28;20038;-55
2022/04/01 00:50:50;;;;;;;14.53;5.93;;;10.80;99.90;;;;;;4124521;28;20521;-56
2022/04/01 00:52:53;;;;;;;15.93;6.93;;;10.80;99.90;;;;;;4124033;28;20501;-54
2022/04/01 00:54:54;;;;;;;11.57;5.80;;;10.80;99.90;;;;;;4124050;28;20030;-54
2022/04/01 00:56:56;;;;;;;13.27;6.53;;;10.80;99.90;;;;;;4123550;28;20038;-56
2022/04/01 00:58:58;;;;;;;13.20;6.13;;;10.80;99.90;;;;;;4124185;28;20034;-61
2022/04/01 01:00:59;;;;;;;11.73;5.57;;;10.80;99.90;;;;;;4124010;28;20030;-62
2022/04/01 01:03:00;;;;;;;16.40;5.77;;;10.80;99.90;;;;;;4125105;28;20097;-54
2022/04/01 01:05:03;;;;;;;13.80;6.60;;;10.80;99.90;;;;;;4123856;28;20118;-59
2022/04/01 01:07:05;;;;;;;14.00;5.70;;;10.90;99.90;;;;;;4123752;28;20019;-55
2022/04/01 01:09:06;;;;;;;19.07;7.93;;;10.90;99.90;;;;;;4124357;28;20034;-60
2022/04/01 01:11:08;;;;;;;21.70;6.40;;;10.90;99.90;;;;;;4123448;28;20808;-61
2022/04/01 01:13:09;;;;;;;14.47;5.83;;;10.90;99.90;;;;;;4124755;28;20364;-60
2022/04/01 01:15:17;;;;;;;13.10;5.70;;;10.90;99.90;;;;;;4123744;28;20047;-56
2022/04/01 01:17:18;;;;;;;10.63;5.50;;;10.90;99.90;;;;;;4124896;28;20093;-55
2022/04/01 01:19:20;;;;;;;15.27;5.73;;;11.00;99.90;;;;;;4137627;28;20049;-53
2022/04/01 01:21:21;;;;;;;19.40;6.17;;;11.00;99.90;;;;;;4141077;28;20088;-54
2022/04/01 01:23:30;;;;;;;13.30;5.90;;;11.00;99.90;;;;;;4139722;28;20048;-53
2022/04/01 01:25:32;;;;;;;12.13;5.77;;;10.90;99.90;;;;;;4139942;28;20038;-56
2022/04/01 01:27:34;;;;;;;10.80;5.47;;;10.90;99.90;;;;;;4140057;28;20049;-55
2022/04/01 01:29:39;;;;;;;13.93;5.83;;;10.90;99.90;;;;;;4140176;28;20076;-58
2022/04/01 01:31:40;;;;;;;10.63;5.90;;;10.90;99.90;;;;;;4139875;28;20042;-54
2022/04/01 01:33:43;;;;;;;14.13;6.10;;;10.80;99.90;;;;;;4137759;28;20034;-57
2022/04/01 01:35:44;;;;;;;12.07;5.97;;;10.80;99.90;;;;;;4139916;28;20437;-58
2022/04/01 01:37:45;;;;;;;12.10;6.07;;;10.80;99.90;;;;;;4139909;28;20038;-59
2022/04/01 01:39:46;;;;;;;15.47;7.00;;;10.80;99.90;;;;;;4139674;28;20127;-64
2022/04/01 01:41:49;;;;;;;11.43;6.00;;;10.80;99.90;;;;;;4135781;28;20100;-59
2022/04/01 01:43:51;;;;;;;16.47;6.77;;;10.80;99.90;;;;;;4123234;28;21118;-62
2022/04/01 01:45:52;;;;;;;16.67;7.53;;;10.80;99.90;;;;;;4122940;28;20112;-52
2022/04/01 01:47:53;;;;;;;10.63;6.27;;;10.80;99.90;;;;;;4124201;28;20084;-58
2022/04/01 01:54:43;;;;;;;14.70;6.60;;;10.80;99.90;;;;;;4123686;28;20080;-60
2022/04/01 01:56:44;;;;;;;;;;;10.80;99.90;;;;;;4126511;28;20426;-55
2022/04/01 01:58:45;;;;;;;16.53;7.13;;;10.80;99.90;;;;;;4139471;28;20439;-60
2022/04/01 02:00:47;;;;;;;14.93;6.47;;;10.80;99.90;;;;;;4140128;28;20026;-59
2022/04/01 02:02:49;;;;;;;11.27;6.03;;;10.70;99.90;;;;;;4138453;28;20038;-61
2022/04/01 02:04:50;;;;;;;11.60;5.67;;;10.80;99.90;;;;;;4139857;28;20038;-61
2022/04/01 02:06:51;;;;;;;16.30;5.83;;;10.70;99.90;;;;;;4139323;28;20541;-61
2022/04/01 02:08:54;;;;;;;15.73;8.27;;;10.70;99.90;;;;;;4140217;28;20026;-64
2022/04/01 02:10:55;;;;;;;18.00;6.13;;;10.70;99.90;;;;;;4139120;28;20088;-59
2022/04/01 02:12:58;;;;;;;16.07;6.10;;;10.80;99.90;;;;;;4138485;28;20117;-58
2022/04/01 02:14:59;;;;;;;12.20;6.73;;;10.80;99.90;;;;;;4137841;28;20042;-60
2022/04/01 02:17:00;;;;;;;13.73;6.17;;;10.80;99.90;;;;;;4139607;28;20030;-55
2022/04/01 02:19:01;;;;;;;14.93;6.30;;;10.70;99.90;;;;;;4139104;28;20029;-56
2022/04/01 02:21:10;;;;;;;20.03;6.77;;;10.80;99.90;;;;;;4139903;28;20030;-63
2022/04/01 02:23:11;;;;;;;13.03;6.23;;;10.70;99.90;;;;;;4137199;28;20577;-56
2022/04/01 02:25:12;;;;;;;15.57;6.17;;;10.70;99.90;;;;;;4138748;28;20065;-58
2022/04/01 02:27:14;;;;;;;15.03;7.17;;;10.70;99.90;;;;;;4132160;28;20534;-58
2022/04/01 02:29:18;;;;;;;13.10;6.90;;;10.70;99.90;;;;;;4123020;28;20098;-62
2022/04/01 02:31:20;;;;;;;14.53;5.97;;;10.70;99.90;;;;;;4122864;28;20038;-58
2022/04/01 02:33:21;;;;;;;18.43;7.10;;;10.70;99.90;;;;;;4122849;28;20557;-55
2022/04/01 02:35:22;;;;;;;15.57;6.30;;;10.70;99.90;;;;;;4122537;28;20039;-52
2022/04/01 02:37:25;;;;;;;10.43;6.13;;;10.70;99.90;;;;;;4121798;28;20100;-56
2022/04/01 02:39:26;;;;;;;12.00;5.70;;;10.70;99.90;;;;;;4122604;28;20030;-54
2022/04/01 02:41:29;;;;;;;18.47;6.33;;;10.70;99.90;;;;;;4137880;28;20579;-52
2022/04/01 02:43:30;;;;;;;15.20;5.67;;;10.70;99.90;;;;;;4136121;28;20100;-58
2022/04/01 02:45:32;;;;;;;15.33;6.83;;;10.70;99.90;;;;;;4122342;28;20065;-63
2022/04/01 02:47:33;;;;;;;14.50;6.27;;;10.70;99.90;;;;;;4123141;28;20085;-57
2022/04/01 02:49:35;;;;;;;17.00;6.33;;;10.70;99.90;;;;;;4122826;28;20565;-58
2022/04/01 02:51:37;;;;;;;9.00;5.90;;;10.70;99.90;;;;;;4123686;28;20089;-61
2022/04/01 02:53:38;;;;;;;12.50;5.73;;;10.80;99.90;;;;;;4122825;28;20039;-55
2022/04/01 02:55:40;;;;;;;12.87;6.07;;;10.70;99.90;;;;;;4122565;28;20108;-59
2022/04/01 02:57:41;;;;;;;17.33;6.43;;;10.70;99.90;;;;;;4123974;28;20038;-54
2022/04/01 02:59:42;;;;;;;14.50;6.70;;;10.80;99.90;;;;;;4122679;28;20837;-63
2022/04/01 03:01:43;;;;;;;15.23;6.27;;;10.80;99.90;;;;;;4122853;28;20026;-64
2022/04/01 03:03:45;;;;;;;14.50;5.83;;;10.80;99.90;;;;;;4124632;28;20046;-65
2022/04/01 03:05:46;;;;;;;12.93;6.10;;;10.80;99.90;;;;;;4126126;28;20088;-57
2022/04/01 03:07:47;;;;;;;12.10;6.20;;;10.80;99.90;;;;;;4126225;28;20073;-65
2022/04/01 03:09:48;;;;;;;14.97;6.83;;;10.80;99.90;;;;;;4125934;28;20474;-61
2022/04/01 03:11:49;;;;;;;19.97;6.07;;;10.70;99.90;;;;;;4125477;28;20049;-60
2022/04/01 03:13:50;;;;;;;16.67;6.40;;;10.70;99.90;;;;;;4126992;28;20089;-60
2022/04/01 03:15:51;;;;;;;10.93;6.70;;;10.60;99.90;;;;;;4125095;28;20034;-58
2022/04/01 03:17:52;;;;;;;13.70;6.30;;;10.70;99.90;;;;;;4126906;28;20038;-58
2022/04/01 03:19:54;;;;;;;18.07;6.43;;;10.70;99.90;;;;;;4124746;28;20042;-56
2022/04/01 03:21:55;;;;;;;15.50;6.07;;;10.70;99.90;;;;;;4127130;28;20046;-55
2022/04/01 03:23:57;;;;;;;17.80;5.93;;;10.60;99.90;;;;;;4124173;28;20058;-58
2022/04/01 03:25:58;;;;;;;12.77;6.33;;;10.70;99.90;;;;;;4125475;28;20116;-58
2022/04/01 03:28:01;;;;;;;13.50;7.73;;;10.60;99.90;;;;;;4126711;28;20042;-57
2022/04/01 03:30:03;;;;;;;10.93;6.63;;;10.60;99.90;;;;;;4125294;28;20018;-61
2022/04/01 03:32:07;;;;;;;13.90;6.73;;;10.60;99.90;;;;;;4125158;28;20438;-56
2022/04/01 03:34:08;;;;;;;13.63;7.07;;;10.60;99.90;;;;;;4125105;28;20082;-58
2022/04/01 03:36:10;;;;;;;14.80;7.17;;;10.60;99.90;;;;;;4125150;28;20039;-57
2022/04/01 03:38:11;;;;;;;17.53;6.80;;;10.60;99.90;;;;;;4125473;28;20422;-63
2022/04/01 03:40:16;;;;;;;16.67;6.70;;;10.60;99.90;;;;;;4126004;28;20728;-58
2022/04/01 03:42:18;;;;;;;10.60;6.07;;;10.60;99.90;;;;;;4125723;28;20042;-59
2022/04/01 03:44:21;;;;;;;19.83;7.37;;;10.60;99.90;;;;;;4125785;28;20053;-59
2022/04/01 03:46:26;;;;;;;15.87;6.43;;;10.60;99.90;;;;;;4124679;28;20046;-57
2022/04/01 03:48:32;;;;;;;12.67;5.93;;;10.70;99.90;;;;;;4125596;28;20034;-62
2022/04/01 03:50:34;;;;;;;12.73;5.97;;;10.70;99.90;;;;;;4124370;28;20376;-58
2022/04/01 03:52:36;;;;;;;13.63;6.47;;;10.80;99.90;;;;;;4125721;28;20030;-54
2022/04/01 03:54:43;;;;;;;10.37;5.60;;;10.80;99.90;;;;;;4124601;28;20042;-58
2022/04/01 03:56:56;;;;;;;14.87;6.63;;;10.80;99.90;;;;;;4125935;28;20487;-59
2022/04/01 03:59:05;;;;;;;17.30;6.77;;;10.80;99.90;;;;;;4123868;28;20023;-59
2022/04/01 04:01:08;;;;;;;14.73;6.67;;;10.80;99.90;;;;;;4114267;28;20058;-55
2022/04/01 04:03:10;;;;;;;15.70;5.80;;;10.80;99.90;;;;;;4124460;28;20482;-58
2022/04/01 04:05:11;;;;;;;15.97;7.37;;;10.80;99.90;;;;;;4124879;28;20030;-58
2022/04/01 04:07:12;;;;;;;12.27;6.13;;;10.80;99.90;;;;;;4124512;28;20433;-58
2022/04/01 04:09:16;;;;;;;8.13;5.90;;;10.80;99.90;;;;;;4123649;28;20084;-55
2022/04/01 04:11:22;;;;;;;19.10;5.57;;;10.80;99.90;;;;;;4124422;28;20034;-63
2022/04/01 04:13:26;;;;;;;10.83;5.90;;;10.90;99.90;;;;;;4124639;28;20773;-58
2022/04/01 04:15:39;;;;;;;17.83;6.27;;;10.90;99.90;;;;;;4123786;28;20034;-58
2022/04/01 04:17:52;;;;;;;12.40;5.13;;;11.00;99.90;;;;;;4125239;28;20458;-56
2022/04/01 04:20:14;;;;;;;9.30;5.10;;;11.10;99.90;;;;;;4123963;28;20077;-57
2022/04/01 04:22:29;;;;;;;11.53;5.77;;;11.10;99.90;;;;;;4124120;28;20136;-59
2022/04/01 04:24:39;;;;;;;11.53;5.30;;;11.10;99.90;;;;;;4123745;28;20046;-61
2022/04/01 04:26:48;;;;;;;12.88;6.15;;;11.20;99.90;;;;;;4124553;28;20030;-61
2022/04/01 04:28:56;;;;;;;13.67;5.80;;;11.10;99.90;;;;;;4125050;28;20038;-58
2022/04/01 04:31:03;;;;;;;17.73;5.80;;;11.00;99.90;;;;;;4125800;28;20944;-57
2022/04/01 04:33:07;;;;;;;15.80;5.20;;;11.10;99.90;;;;;;4124537;28;20042;-58
2022/04/01 04:35:10;;;;;;;10.10;4.93;;;11.00;99.90;;;;;;4124085;28;20053;-59
2022/04/01 04:37:14;;;;;;;22.17;5.90;;;11.00;99.90;;;;;;4123664;28;20034;-61
2022/04/01 04:39:29;;;;;;;13.57;4.83;;;11.00;99.90;;;;;;4124732;28;20042;-62
2022/04/01 04:41:32;;;;;;;13.37;5.73;;;11.10;99.90;;;;;;4127711;28;20041;-57
2022/04/01 04:43:34;;;;;;;16.53;7.13;;;11.10;99.90;;;;;;4121525;28;20447;-57
2022/04/01 04:45:35;;;;;;;15.93;6.93;;;11.10;99.90;;;;;;4123638;28;20039;-55
2022/04/01 04:47:38;;;;;;;18.20;10.17;;;11.10;99.90;;;;;;4123898;28;20515;-55
2022/04/01 04:49:42;;;;;;;13.07;6.23;;;11.10;99.90;;;;;;4123609;28;20046;-61
2022/04/01 04:51:45;;;;;;;16.23;7.77;;;11.00;99.90;;;;;;4123664;28;20088;-59
2022/04/01 04:53:47;;;;;;;11.27;5.50;;;11.00;99.90;;;;;;4123870;28;20073;-61
2022/04/01 04:55:49;;;;;;;21.70;11.07;;;11.10;99.90;;;;;;4123150;28;20100;-57
2022/04/01 04:57:52;;;;;;;15.03;5.73;;;11.10;99.90;;;;;;4114012;28;20050;-57
2022/04/01 04:59:57;;;;;;;16.03;6.07;;;11.10;99.90;;;;;;4118645;28;20046;-56
2022/04/01 05:02:08;;;;;;;20.03;8.17;;;11.10;99.90;;;;;;4124189;28;20046;-59
2022/04/01 05:04:42;;;;;;;28.00;10.17;;;11.10;99.90;;;;;;4122720;28;20501;-60
2022/04/01 05:06:53;;;;;;;29.03;12.13;;;11.10;99.90;;;;;;4123554;28;20038;-57
2022/04/01 05:08:59;;;;;;;;;;;11.20;99.90;;;;;;4123462;28;20018;-55
2022/04/01 05:11:24;;;;;;;18.43;8.37;;;11.20;99.90;;;;;;4123251;28;19921;-57
2022/04/01 05:13:45;;;;;;;17.97;6.83;;;11.20;99.90;;;;;;4122555;28;20770;-58
2022/04/01 05:15:52;;;;;;;19.20;7.03;;;11.30;99.90;;;;;;4123119;28;20046;-54
2022/04/01 05:18:08;;;;;;;15.77;7.43;;;11.30;99.90;;;;;;4120294;28;20042;-58
2022/04/01 05:20:16;;;;;;;15.63;5.90;;;11.40;99.90;;;;;;4137583;28;20037;-61
2022/04/01 05:22:23;;;;;;;21.87;8.00;;;11.30;99.90;;;;;;4123516;28;20026;-60
2022/04/01 05:24:35;;;;;;;17.43;8.30;;;11.40;99.90;;;;;;4123017;28;20038;-61
2022/04/01 05:26:45;;;;;;;16.00;6.57;;;11.40;99.90;;;;;;4122000;28;20436;-60
2022/04/01 05:28:59;;;;;;;12.55;7.03;;;11.40;99.90;;;;;;4123301;28;20080;-58
2022/04/01 05:31:12;;;;;;;19.53;7.07;;;11.50;99.90;;;;;;4122895;28;20043;-61
2022/04/01 05:33:18;;;;;;;12.00;5.87;;;11.50;99.90;;;;;;4122532;28;20042;-59
2022/04/01 05:35:20;;;;;;;15.00;6.67;;;11.50;99.90;;;;;;4123011;28;20116;-57
2022/04/01 05:37:25;;;;;;;13.00;7.20;;;11.50;99.90;;;;;;4123186;28;20482;-63
2022/04/01 05:39:30;;;;;;;19.63;6.80;;;11.50;99.90;;;;;;4137707;28;20057;-60
2022/04/01 05:41:32;;;;;;;14.63;6.50;;;11.50;99.90;;;;;;4123567;28;20042;-57
2022/04/01 05:43:34;;;;;;;17.37;6.77;;;11.50;99.90;;;;;;4122641;28;20050;-61
2022/04/01 05:45:35;;;;;;;16.80;6.03;;;11.50;99.90;;;;;;4123385;28;20132;-60
2022/04/01 05:47:37;;;;;;;15.47;6.70;;;11.50;99.90;;;;;;4122918;28;20093;-61
2022/04/01 05:49:43;;;;;;;13.80;5.97;;;11.50;99.90;;;;;;4123521;28;20077;-63
2022/04/01 05:51:49;;;;;;;19.10;6.80;;;11.50;99.90;;;;;;4122088;28;20077;-56
2022/04/01 05:53:51;;;;;;;13.50;4.90;;;11.50;99.90;;;;;;4124167;28;20046;-56
2022/04/01 05:55:54;;;;;;;20.47;6.13;;;11.40;99.90;;;;;;4122965;28;20069;-57
2022/04/01 05:57:56;;;;;;;12.03;5.00;;;11.40;99.90;;;;;;4123786;28;20043;-61
2022/04/01 05:59:57;;;;;;;14.83;5.53;;;11.40;99.90;;;;;;4122890;28;20034;-58
2022/04/01 06:02:19;;;;;;;14.03;5.40;;;11.40;99.90;;;;;;4123179;28;20046;-59
2022/04/01 06:04:42;;;;;;;15.37;5.53;;;11.40;99.90;;;;;;4122252;28;20054;-59
2022/04/01 06:06:45;;;;;;;11.13;5.60;;;11.40;99.90;;;;;;4123400;28;20105;-55
2022/04/01 06:09:29;;;;;;;14.67;5.70;;;11.30;99.90;;;;;;4122540;28;20030;-57
2022/04/01 06:11:44;;;;;;;15.37;5.73;;;11.30;99.90;;;;;;4123162;28;20038;-58
2022/04/01 06:13:50;;;;;;;14.50;5.27;;;11.30;99.90;;;;;;4123173;28;20085;-62
2022/04/01 06:16:06;;;;;;;12.63;5.33;;;11.30;99.90;;;;;;4123084;28;20046;-60
2022/04/01 06:18:23;;;;;;;13.70;5.73;;;11.30;99.90;;;;;;4122109;28;20038;-59
2022/04/01 06:20:27;;;;;;;18.50;6.40;;;11.30;99.90;;;;;;4122853;28;20050;-58
2022/04/01 06:22:33;;;;;;;12.07;6.23;;;11.30;99.90;;;;;;4123399;28;20569;-57
2022/04/01 06:24:49;;;;;;;11.73;5.53;;;11.40;99.90;;;;;;4123232;28;20042;-56
2022/04/01 06:27:03;;;;;;;9.83;5.73;;;11.40;99.90;;;;;;4122066;28;20077;-59
2022/04/01 06:29:33;;;;;;;12.77;5.90;;;11.40;99.90;;;;;;4122711;28;20034;-60
2022/04/01 06:31:34;;;;;;;13.45;6.20;;;11.50;99.90;;;;;;4122480;28;20038;-56
2022/04/01 06:34:02;;;;;;;14.70;7.47;;;11.60;99.90;;;;;;4122704;28;20031;-57
2022/04/01 06:36:08;;;;;;;16.67;7.23;;;11.70;99.90;;;;;;4123007;28;20046;-58
2022/04/01 06:38:17;;;;;;;21.43;7.57;;;11.80;99.90;;;;;;4123806;28;20093;-58
2022/04/01 06:40:22;;;;;;;18.50;8.70;;;11.90;99.90;;;;;;4125883;28;20125;-59
2022/04/01 06:42:26;;;;;;;21.17;7.47;;;12.10;99.90;;;;;;4125545;28;20030;-59
2022/04/01 06:44:28;;;;;;;13.50;6.87;;;12.20;99.90;;;;;;4156366;28;20119;-60
2022/04/01 06:46:29;;;;;;;15.77;6.83;;;12.30;99.90;;;;;;4125801;28;20105;-56
2022/04/01 06:48:30;;;;;;;21.80;8.03;;;12.40;99.90;;;;;;4125113;28;20030;-59
2022/04/01 06:50:31;;;;;;;17.13;7.17;;;12.50;99.90;;;;;;4125855;28;20434;-59
2022/04/01 06:52:33;;;;;;;14.23;6.40;;;12.70;99.90;;;;;;4125170;28;20065;-60
2022/04/01 06:54:35;;;;;;;13.13;6.20;;;12.80;99.90;;;;;;4125573;28;20042;-56
2022/04/01 06:56:37;;;;;;;8.93;5.80;;;12.90;99.90;;;;;;4125157;28;20097;-56
2022/04/01 06:58:38;;;;;;;13.60;4.90;;;13.00;99.90;;;;;;4125414;28;20105;-59
2022/04/01 07:00:43;;;;;;;10.73;5.20;;;13.20;99.90;;;;;;4125240;28;20034;-60
2022/04/01 07:02:44;;;;;;;14.87;4.97;;;13.40;99.90;;;;;;4126299;28;20459;-60
2022/04/01 07:04:46;;;;;;;11.83;5.73;;;13.50;99.90;;;;;;4125807;28;20473;-61
2022/04/01 07:06:47;;;;;;;15.10;5.17;;;13.50;99.90;;;;;;4124869;28;20180;-61
2022/04/01 07:08:48;;;;;;;11.00;4.10;;;13.60;99.90;;;;;;4125717;28;20101;-59
2022/04/01 07:10:49;;;;;;;13.90;5.00;;;13.70;99.90;;;;;;4124936;28;20062;-61
2022/04/01 07:12:51;;;;;;;13.53;4.47;;;13.70;99.90;;;;;;4124881;28;20034;-60
2022/04/01 07:14:52;;;;;;;10.87;4.97;;;13.80;99.90;;;;;;4124527;28;20100;-57
2022/04/01 07:16:56;;;;;;;16.90;4.70;;;13.90;99.90;;;;;;4125174;28;20108;-58
2022/04/01 07:18:57;;;;;;;21.47;5.00;;;14.00;99.90;;;;;;4125486;28;20046;-58
2022/04/01 07:20:58;;;;;;;12.10;5.53;;;14.10;99.90;;;;;;4125606;28;20392;-59
2022/04/01 07:23:00;;;;;;;16.03;5.33;;;14.10;99.90;;;;;;4125657;28;20046;-63
2022/04/01 07:25:01;;;;;;;14.37;6.00;;;14.20;99.90;;;;;;4125782;28;20471;-59
2022/04/01 07:27:02;;;;;;;14.00;5.17;;;14.40;99.90;;;;;;4124926;28;20930;-60
2022/04/01 07:29:04;;;;;;;15.27;6.50;;;14.50;99.90;;;;;;4125522;28;20030;-57
2022/04/01 07:33:25;;;;;;;14.65;5.35;;;14.80;99.90;;;;;;4124750;28;20084;-56
2022/04/01 07:35:27;;;;;;;19.03;4.63;;;14.90;99.90;;;;;;4125344;28;20092;-53
2022/04/01 07:37:29;;;;;;;12.17;5.30;;;15.00;99.90;;;;;;4124995;28;20117;-64
2022/04/01 07:39:30;;;;;;;15.93;4.97;;;15.30;99.90;;;;;;4124689;28;20038;-57
2022/04/01 07:41:35;;;;;;;10.80;4.30;;;15.70;99.90;;;;;;4125323;28;20038;-57
2022/04/01 07:43:36;;;;;;;11.03;4.50;;;16.10;99.90;;;;;;4124249;28;20360;-57
2022/04/01 07:45:37;;;;;;;13.47;4.07;;;16.70;99.90;;;;;;4124791;28;20782;-58
2022/04/01 07:47:39;;;;;;;13.27;3.25;;;17.20;99.90;;;;;;4125363;28;20084;-57
2022/04/01 07:49:41;;;;;;;9.27;1.60;;;17.70;99.90;;;;;;4124294;28;20058;-55
2022/04/01 07:51:46;;;;;;;6.10;1.50;;;18.20;99.90;;;;;;4124424;28;20544;-59
2022/04/01 07:53:47;;;;;;;11.35;2.10;;;18.30;99.90;;;;;;4125747;28;20352;-57
2022/04/01 07:55:49;;;;;;;10.30;2.42;;;18.50;99.90;;;;;;4124486;28;20391;-59
2022/04/01 07:57:53;;;;;;;5.88;1.27;;;18.70;99.90;;;;;;4123922;28;20034;-60
2022/04/01 07:59:54;;;;;;;3.85;0.90;;;19.00;99.90;;;;;;4124995;28;20515;-58
2022/04/01 08:01:55;;;;;;;4.68;1.75;;;19.10;99.90;;;;;;4124279;28;20042;-60
2022/04/01 08:03:56;;;;;;;10.38;1.98;;;19.00;99.90;;;;;;4124853;28;20034;-60
2022/04/01 08:05:59;;;;;;;7.70;1.88;;;18.70;99.90;;;;;;4123635;28;20069;-57
2022/04/01 08:08:00;;;;;;;5.43;1.52;;;18.40;99.90;;;;;;4124222;28;20380;-60
2022/04/01 08:10:04;;;;;;;3.30;1.55;;;18.00;99.90;;;;;;4124860;28;20863;-58
2022/04/01 08:12:05;;;;;;;12.18;1.80;;;17.70;99.90;;;;;;4124593;28;20093;-61
2022/04/01 08:14:06;;;;;;;5.88;2.40;;;17.50;99.90;;;;;;4124415;28;20122;-63
2022/04/01 08:16:10;;;;;;;6.60;2.25;;;17.40;99.90;;;;;;4124733;28;20081;-57
2022/04/01 08:18:11;;;;;;;10.57;2.90;;;17.40;99.90;;;;;;4124462;28;20061;-63
2022/04/01 08:20:13;;;;;;;6.93;2.28;;;17.50;99.90;;;;;;4124714;28;20459;-58
2022/04/01 08:22:14;;;;;;;6.97;2.20;;;17.60;99.90;;;;;;4124790;28;20034;-62
2022/04/01 08:24:19;;;;;;;7.65;2.20;;;17.50;99.90;;;;;;4124573;28;20134;-60
2022/04/01 08:26:20;;;;;;;9.85;2.60;;;17.50;99.90;;;;;;4125215;28;20046;-55
2022/04/01 08:28:21;;;;;;;6.25;2.65;;;17.60;99.90;;;;;;4124573;28;20046;-58
2022/04/01 08:30:22;;;;;;;5.95;2.00;;;17.70;99.90;;;;;;4123297;28;20037;-64
2022/04/01 08:32:24;;;;;;;4.53;1.80;;;17.90;99.90;;;;;;4123821;28;20042;-60
2022/04/01 08:34:25;;;;;;;6.47;1.95;;;17.80;99.90;;;;;;4125043;28;20038;-61
2022/04/01 08:36:26;;;;;;;6.75;2.13;;;17.80;99.90;;;;;;4123661;28;20501;-58
2022/04/01 08:38:27;;;;;;;4.65;2.33;;;17.90;99.90;;;;;;4125047;28;20050;-57
2022/04/01 08:40:29;;;;;;;7.25;2.65;;;17.90;99.90;;;;;;4123887;28;20467;-60
2022/04/01 08:42:32;;;;;;;7.18;2.55;;;18.00;99.90;;;;;;4124746;28;20178;-64
2022/04/01 08:44:36;;;;;;;3.42;1.55;;;18.10;99.90;;;;;;4154353;28;20057;-62
2022/04/01 08:46:37;;;;;;;6.75;1.98;;;18.30;99.90;;;;;;4123731;28;20735;-58
2022/04/01 08:48:38;;;;;;;3.60;1.88;;;18.50;99.90;;;;;;4123085;28;20092;-58
2022/04/01 08:50:41;;;;;;;4.60;1.95;;;18.60;99.90;;;;;;4123373;28;20096;-61
2022/04/01 08:52:43;;;;;;;4.75;1.73;;;18.60;99.90;;;;;;4123310;28;20038;-61
2022/04/01 08:54:44;;;;;;;4.32;2.00;;;18.80;99.90;;;;;;4122155;28;20116;-59
2022/04/01 08:56:46;;;;;;;2.38;1.20;;;19.00;99.90;;;;;;4123758;28;20102;-63
2022/04/01 08:58:47;;;;;;;4.75;1.83;;;19.10;99.90;;;;;;4123204;28;20049;-61
2022/04/01 09:00:51;;;;;;;6.30;1.65;;;19.10;99.90;;;;;;4123021;28;20061;-61
2022/04/01 09:02:59;;;;;;;2.47;1.45;;;19.20;99.90;;;;;;4123861;28;20085;-57
2022/04/01 09:05:05;;;;;;;4.60;1.40;;;19.30;99.50;;;;;;4123159;28;20141;-59
2022/04/01 09:07:11;;;;;;;5.95;1.35;;;19.20;99.60;;;;;;4123439;28;20038;-60
2022/04/01 09:09:26;;;;;;;8.73;2.25;;;19.30;99.40;;;;;;4123292;28;20096;-58
2022/04/01 09:11:27;;;;;;;3.55;1.77;;;19.20;98.60;;;;;;4123552;28;20014;-66
2022/04/01 09:13:31;;;;;;;3.42;1.42;;;19.20;99.40;;;;;;4123350;28;20824;-56
2022/04/01 09:15:41;;;;;;;3.50;1.20;;;19.30;99.40;;;;;;4122804;28;20081;-59
2022/04/01 09:17:44;;;;;;;3.65;0.90;;;19.30;99.10;;;;;;4124037;28;20061;-65
2022/04/01 09:19:46;;;;;;;2.58;1.13;;;19.20;99.00;;;;;;4122807;28;20546;-57
2022/04/01 09:21:49;;;;;;;5.47;1.30;;;19.30;98.80;;;;;;4123991;28;20104;-57
2022/04/01 09:23:50;;;;;;;8.15;1.30;;;19.40;98.60;;;;;;4123980;28;20042;-56
2022/04/01 09:25:52;;;;;;;5.88;1.42;;;19.50;98.80;;;;;;4123073;28;20085;-61
2022/04/01 09:27:54;;;;;;;6.03;1.15;;;19.50;98.20;;;;;;4123714;28;20578;-60
2022/04/01 09:29:56;;;;;;;3.50;0.60;;;19.50;97.10;;;;;;4123305;28;20030;-62
2022/04/01 09:32:08;;;;;;;3.53;0.70;;;19.40;96.70;;;;;;4123070;28;21016;-58
2022/04/01 09:34:13;;;;;;;5.07;0.80;;;19.50;96.20;;;;;;4123077;28;20038;-59
2022/04/01 09:36:18;;;;;;;4.10;0.98;;;19.50;96.70;;;;;;4153669;28;20699;-60
2022/04/01 09:38:22;;;;;;;2.15;0.68;;;19.50;96.10;;;;;;4122731;28;20501;-59
2022/04/01 09:40:24;;;;;;;3.13;0.63;;;19.50;95.70;;;;;;4122982;28;20038;-62
2022/04/01 09:42:25;;;;;;;3.38;0.70;;;19.60;95.60;;;;;;4123258;28;20100;-58
2022/04/01 09:44:28;;;;;;;3.65;0.63;;;19.60;95.20;;;;;;4121054;28;20167;-59
2022/04/01 09:46:29;;;;;;;7.55;1.08;;;19.60;94.80;;;;;;4122620;28;20426;-62
2022/04/01 09:48:39;;;;;;;2.40;0.60;;;19.50;94.60;;;;;;4123609;28;20097;-59
2022/04/01 09:50:42;;;;;;;;;;;19.50;93.40;;;;;;4123228;28;20038;-58
2022/04/01 09:52:43;;;;;;;5.28;0.70;;;19.30;93.10;;;;;;4123207;28;19972;-61
2022/04/01 09:54:49;;;;;;;7.72;1.20;;;19.30;94.80;;;;;;4120673;28;20035;-52
2022/04/01 09:56:58;;;;;;;4.25;0.70;;;19.20;95.00;;;;;;4123044;28;20891;-57
2022/04/01 09:58:59;;;;;;;2.70;0.57;;;19.20;95.20;;;;;;4122676;28;20018;-56
2022/04/01 10:01:02;;;;;;;5.55;0.75;;;19.20;95.30;;;;;;4123804;28;20042;-61
2022/04/01 10:03:05;;;;;;;3.17;0.77;;;19.10;95.30;;;;;;4122555;28;20023;-61
2022/04/01 10:05:07;;;;;;;2.70;1.13;;;19.10;95.00;;;;;;4122544;28;20093;-60
2022/04/01 10:07:09;;;;;;;4.15;1.27;;;19.00;94.60;;;;;;4122367;28;20038;-63
2022/04/01 10:09:12;;;;;;;3.58;0.85;;;19.00;94.80;;;;;;4123778;28;20054;-58
2022/04/01 10:11:14;;;;;;;4.32;0.90;;;18.90;94.70;;;;;;4122657;28;20077;-57
2022/04/01 10:13:24;;;;;;;4.15;0.82;;;18.80;94.60;;;;;;4124414;28;20039;-59
2022/04/01 10:15:25;;;;;;;4.03;1.15;;;18.80;94.10;;;;;;4126708;28;20441;-54
2022/04/01 10:17:29;;;;;;;7.47;1.35;;;18.70;94.30;;;;;;4126674;28;20502;-60
2022/04/01 10:19:35;;;;;;;6.22;1.13;;;18.70;94.40;;;;;;4125840;28;20088;-57
2022/04/01 10:21:36;;;;;;;6.60;1.33;;;18.70;94.70;;;;;;4126947;28;20723;-57
2022/04/01 10:23:44;;;;;;;6.93;1.63;;;18.70;94.20;;;;;;4126449;28;20537;-58
2022/04/01 10:25:51;;;;;;;10.70;1.48;;;18.60;94.10;;;;;;4125355;28;20050;-59
2022/04/01 10:27:54;;;;;;;6.55;1.05;;;18.50;94.20;;;;;;4125345;28;20034;-57
2022/04/01 10:29:57;;;;;;;5.50;0.85;;;18.40;94.60;;;;;;4125962;28;20141;-58
2022/04/01 10:32:19;;;;;;;12.52;2.45;;;18.30;94.80;;;;;;4126696;28;20046;-59
2022/04/01 10:34:25;;;;;;;5.47;1.35;;;18.30;94.80;;;;;;4125761;28;20101;-59
2022/04/01 10:36:26;;;;;;;9.25;1.58;;;18.20;95.40;;;;;;4126345;28;20910;-60
2022/04/01 10:38:30;;;;;;;8.23;1.63;;;17.80;97.10;;;;;;4125690;28;20069;-60
2022/04/01 10:40:39;;;;;;;5.22;1.20;;;17.40;99.40;;;;;;4125350;28;20073;-55
2022/04/01 10:42:40;;;;;;;6.83;1.40;;;16.90;99.90;;;;;;4125542;28;20030;-61
2022/04/01 10:44:48;;;;;;;2.75;0.45;;;16.40;99.90;;;;;;4125931;28;20419;-57
2022/04/01 10:46:58;;;;;;;2.25;0.45;;;16.00;99.90;;;;;;4125252;28;20073;-56