Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:37;;;;;;;8.60;4.63;;;;;;;10.20;52.21;101714.94;5017582;28;20058;-72
2021/03/30 00:04:03;;;;;;;7.00;3.95;;;;;;;10.15;53.51;101720.41;5018346;28;20351;-72
2021/03/30 00:06:31;;;;;;;9.70;4.68;;;;;;;10.17;53.98;101715.94;5018493;28;20439;-73
2021/03/30 00:08:57;;;;;;;10.05;4.70;;;;;;;10.08;53.98;101720.69;5018600;28;20062;-72
2021/03/30 00:11:23;;;;;;;9.30;4.65;;;;;;;10.04;54.33;101714.59;5018386;28;20049;-73
2021/03/30 00:13:49;;;;;;;10.85;5.22;;;;;;;9.92;54.72;101713.22;5018163;28;20053;-73
2021/03/30 00:16:16;;;;;;;8.13;4.65;;;;;;;9.95;54.49;101714.88;5017143;28;20058;-72
2021/03/30 00:18:42;;;;;;;9.80;4.45;;;;;;;9.86;55.05;101716.94;5018570;28;20053;-72
2021/03/30 00:21:08;;;;;;;11.13;4.55;;;;;;;9.91;54.19;101719.44;5018242;28;20046;-73
2021/03/30 00:23:34;;;;;;;8.13;4.43;;;;;;;9.84;55.20;101709.91;5018221;28;20062;-73
2021/03/30 00:26:00;;;;;;;8.15;4.13;;;;;;;9.85;54.18;101700.97;5018215;28;20065;-73
2021/03/30 00:28:27;;;;;;;8.45;3.90;;;;;;;9.90;54.73;101705.25;5017823;28;20092;-73
2021/03/30 00:30:53;;;;;;;9.65;3.95;;;;;;;9.83;54.07;101689.50;5018168;28;20054;-72
2021/03/30 00:33:20;;;;;;;7.88;3.88;;;;;;;9.96;52.72;101700.66;5016721;28;20042;-73
2021/03/30 00:35:46;;;;;;;9.00;4.47;;;;;;;9.92;53.84;101700.75;5018073;28;20116;-73
2021/03/30 00:38:12;;;;;;;10.00;4.35;;;;;;;10.02;53.29;101695.13;5016706;28;20061;-73
2021/03/30 00:40:38;;;;;;;8.63;4.22;;;;;;;9.96;54.15;101690.00;5017283;28;20108;-74
2021/03/30 00:43:05;;;;;;;10.20;4.85;;;;;;;9.86;54.46;101692.94;5017062;28;20049;-73
2021/03/30 00:45:32;;;;;;;9.40;4.60;;;;;;;9.79;54.47;101694.06;5017002;28;20046;-73
2021/03/30 00:47:59;;;;;;;14.52;4.05;;;;;;;9.72;54.94;101693.41;5017809;28;20054;-72
2021/03/30 00:50:30;;;;;;;10.85;4.20;;;;;;;9.63;54.44;101704.34;5016548;28;20065;-72
2021/03/30 00:52:57;;;;;;;8.27;4.35;;;;;;;9.49;55.71;101700.34;5017603;28;20096;-73
2021/03/30 00:55:24;;;;;;;9.30;3.90;;;;;;;9.42;55.77;101685.47;5017444;28;20375;-73
2021/03/30 00:57:50;;;;;;;9.32;4.35;;;;;;;9.33;56.32;101699.09;5000138;28;20049;-73
2021/03/30 01:00:17;;;;;;;8.00;3.65;;;;;;;9.36;55.97;101698.97;5017408;28;20050;-74
2021/03/30 01:02:44;;;;;;;7.82;4.03;;;;;;;9.32;56.04;101706.19;5017310;28;20048;-73
2021/03/30 01:05:12;;;;;;;7.20;4.25;;;;;;;9.31;56.16;101709.78;5017631;28;20061;-74
2021/03/30 01:07:51;;;;;;;7.93;3.70;;;;;;;9.26;55.96;101700.22;5017020;28;20054;-73
2021/03/30 01:10:48;;;;;;;9.38;4.50;;;;;;;9.31;56.00;101712.44;5016021;28;20431;-73
2021/03/30 01:13:34;;;;;;;8.55;4.32;;;;;;;9.33;54.71;101707.09;5015869;28;20499;-73
2021/03/30 01:16:09;;;;;;;12.05;4.20;;;;;;;9.41;54.91;101699.72;5016178;28;20049;-73
2021/03/30 01:18:46;;;;;;;9.32;4.10;;;;;;;9.44;54.09;101698.75;5016900;28;20050;-73
2021/03/30 01:21:29;;;;;;;9.32;3.78;;;;;;;9.42;54.32;101700.59;5017029;28;20053;-74
2021/03/30 01:24:15;;;;;;;9.48;4.30;;;;;;;9.48;54.24;101698.59;5016885;28;20054;-73
2021/03/30 01:27:01;;;;;;;10.13;4.68;;;;;;;9.47;54.62;101687.97;5016882;28;20479;-74
2021/03/30 01:29:38;;;;;;;7.53;4.03;;;;;;;9.41;55.06;101696.19;5016784;28;20467;-73
2021/03/30 01:32:18;;;;;;;12.02;4.28;;;;;;;9.30;54.49;101673.41;5016907;28;20042;-74
2021/03/30 01:34:46;;;;;;;9.15;4.40;;;;;;;9.46;53.90;101691.56;5015866;28;20058;-73
2021/03/30 01:37:14;;;;;;;8.40;4.55;;;;;;;9.47;54.12;101693.31;5016595;28;20108;-73
2021/03/30 01:39:43;;;;;;;12.00;4.63;;;;;;;9.49;53.99;101684.34;5015370;28;20061;-73
2021/03/30 01:42:11;;;;;;;10.05;4.63;;;;;;;9.51;53.51;101681.66;5016511;28;20073;-74
2021/03/30 01:44:40;;;;;;;11.55;4.60;;;;;;;9.55;52.19;101677.97;5016368;28;20053;-73
2021/03/30 01:47:06;;;;;;;8.55;4.63;;;;;;;9.63;51.33;101678.59;4999502;28;20100;-74
2021/03/30 01:49:34;;;;;;;9.48;5.13;;;;;;;9.73;51.80;101679.16;4999221;28;20104;-73
2021/03/30 01:52:00;;;;;;;10.98;5.38;;;;;;;9.76;51.10;101684.38;5016369;28;20041;-73
2021/03/30 01:54:27;;;;;;;12.07;5.13;;;;;;;9.73;51.96;101681.81;5016280;28;20050;-73
2021/03/30 01:56:57;;;;;;;13.38;4.95;;;;;;;9.71;51.53;101669.47;5016652;28;20045;-74
2021/03/30 01:59:24;;;;;;;9.82;5.20;;;;;;;9.67;53.01;101674.03;5031544;28;20057;-73
2021/03/30 02:01:51;;;;;;;12.27;5.05;;;;;;;9.58;52.63;101677.00;5016360;28;20351;-74
2021/03/30 02:04:20;;;;;;;10.23;5.25;;;;;;;9.55;53.34;101680.63;5015965;28;20119;-73
2021/03/30 02:06:49;;;;;;;11.07;5.35;;;;;;;9.50;53.46;101677.25;5016375;28;20127;-74
2021/03/30 02:09:21;;;;;;;11.73;5.50;;;;;;;9.38;53.97;101673.19;5016188;28;20045;-73
2021/03/30 02:11:53;;;;;;;9.68;5.45;;;;;;;9.30;54.41;101676.06;5016244;28;20061;-73
2021/03/30 02:14:20;;;;;;;12.05;5.68;;;;;;;9.29;53.59;101674.34;5016026;28;20356;-74
2021/03/30 02:16:51;;;;;;;14.10;6.28;;;;;;;9.37;53.30;101672.28;5017892;28;20054;-72
2021/03/30 02:19:28;;;;;;;10.68;6.32;;;;;;;9.48;51.42;101679.09;5015820;28;20462;-74
2021/03/30 02:22:04;;;;;;;10.05;5.63;;;;;;;9.50;52.22;101677.25;5015323;28;20058;-73
2021/03/30 02:24:32;;;;;;;12.85;6.15;;;;;;;9.53;52.84;101674.47;5016173;28;20061;-73
2021/03/30 02:27:00;;;;;;;11.98;6.20;;;;;;;9.57;51.67;101681.44;5015751;28;20060;-73
2021/03/30 02:29:27;;;;;;;17.20;6.30;;;;;;;9.61;50.49;101682.22;5015656;28;20104;-74
2021/03/30 02:31:57;;;;;;;12.55;5.72;;;;;;;9.63;50.89;101678.59;5014944;28;20054;-74
2021/03/30 02:34:28;;;;;;;16.10;6.25;;;;;;;9.65;50.71;101674.06;5016817;28;20092;-74
2021/03/30 02:36:57;;;;;;;15.07;6.03;;;;;;;9.71;50.37;101677.47;5014866;28;20046;-73
2021/03/30 02:39:24;;;;;;;14.60;6.30;;;;;;;9.66;49.48;101656.28;5015612;28;20057;-74
2021/03/30 02:41:51;;;;;;;14.18;7.07;;;;;;;9.71;49.65;101651.69;5015548;28;20432;-73
2021/03/30 02:44:20;;;;;;;14.57;5.90;;;;;;;9.71;49.40;101657.00;5015906;28;20057;-74
2021/03/30 02:46:48;;;;;;;14.70;7.10;;;;;;;9.81;49.41;101662.88;5014745;28;20103;-73
2021/03/30 02:49:16;;;;;;;11.82;6.13;;;;;;;9.81;49.62;101664.69;5014561;28;20057;-73
2021/03/30 02:51:45;;;;;;;15.48;6.13;;;;;;;9.73;50.14;101659.59;5015363;28;20100;-73
2021/03/30 02:54:13;;;;;;;16.85;7.03;;;;;;;9.68;49.49;101672.22;5015685;28;20053;-73
2021/03/30 02:56:39;;;;;;;14.05;5.95;;;;;;;9.65;49.72;101665.22;5015083;28;20049;-73
2021/03/30 02:59:06;;;;;;;12.90;6.07;;;;;;;9.62;50.16;101660.84;5015551;28;20076;-73
2021/03/30 03:01:32;;;;;;;12.25;6.47;;;;;;;9.62;50.19;101671.53;5030806;28;20050;-74
2021/03/30 03:04:03;;;;;;;11.75;6.15;;;;;;;9.50;50.43;101666.59;5030636;28;20104;-74
2021/03/30 03:06:31;;;;;;;11.77;6.38;;;;;;;9.44;50.61;101666.78;5015333;28;20050;-74
2021/03/30 03:08:58;;;;;;;9.98;5.55;;;;;;;9.40;50.89;101659.78;5015250;28;20475;-74
2021/03/30 03:11:25;;;;;;;12.02;5.95;;;;;;;9.44;50.16;101677.44;5015386;28;20085;-75
2021/03/30 03:13:52;;;;;;;14.02;6.65;;;;;;;9.48;49.99;101676.44;5014385;28;20108;-74
2021/03/30 03:16:20;;;;;;;12.68;6.70;;;;;;;9.46;49.85;101670.25;5015637;28;20053;-73
2021/03/30 03:18:47;;;;;;;16.63;7.03;;;;;;;9.48;49.24;101679.09;5014603;28;20064;-74
2021/03/30 03:21:16;;;;;;;15.65;7.57;;;;;;;9.42;49.52;101674.81;5015289;28;20505;-74
2021/03/30 03:23:43;;;;;;;11.55;6.50;;;;;;;9.26;52.45;101669.09;5015125;28;20823;-72
2021/03/30 03:26:13;;;;;;;16.10;7.55;;;;;;;9.01;53.31;101659.22;5015334;28;20096;-72
2021/03/30 03:28:43;;;;;;;14.30;6.43;;;;;;;8.90;54.22;101671.97;5015381;28;20065;-73
2021/03/30 03:31:14;;;;;;;12.35;6.85;;;;;;;8.74;54.01;101663.53;5014987;28;20061;-72
2021/03/30 03:33:41;;;;;;;13.80;7.03;;;;;;;8.66;54.76;101674.44;5014980;28;20049;-72
2021/03/30 03:36:10;;;;;;;13.43;6.55;;;;;;;8.59;55.33;101667.50;5014044;28;20220;-72
2021/03/30 03:38:42;;;;;;;12.88;6.70;;;;;;;8.41;56.52;101661.78;5015422;28;20054;-73
2021/03/30 03:41:14;;;;;;;16.30;7.00;;;;;;;8.25;57.48;101666.66;5015325;28;20351;-73
2021/03/30 03:43:40;;;;;;;13.55;7.40;;;;;;;8.08;58.29;101670.63;5014465;28;20053;-71
2021/03/30 03:46:07;;;;;;;16.83;7.40;;;;;;;7.93;58.65;101658.59;5015646;28;20406;-72
2021/03/30 03:48:33;;;;;;;15.68;7.80;;;;;;;7.97;57.99;101665.59;5016351;28;20057;-72
2021/03/30 03:51:04;;;;;;;14.57;7.03;;;;;;;7.94;58.24;101665.66;5014604;28;20065;-72
2021/03/30 03:53:33;;;;;;;12.20;6.63;;;;;;;7.90;58.48;101663.13;5016169;28;20050;-72
2021/03/30 03:56:00;;;;;;;10.18;6.45;;;;;;;7.80;58.83;101665.16;5015089;28;20061;-71
2021/03/30 03:58:30;;;;;;;13.70;7.30;;;;;;;7.65;59.47;101661.97;5015748;28;20050;-73
2021/03/30 04:00:58;;;;;;;13.90;7.82;;;;;;;7.65;59.81;101669.94;5015590;28;20053;-71
2021/03/30 04:03:27;;;;;;;14.02;7.40;;;;;;;7.54;60.40;101666.66;5015335;28;20054;-72
2021/03/30 04:06:09;;;;;;;14.05;7.05;;;;;;;7.41;61.39;101660.78;5015046;28;20470;-72
2021/03/30 04:08:42;;;;;;;13.25;6.80;;;;;;;7.39;61.33;101670.53;5018434;28;20341;-72
2021/03/30 04:11:09;;;;;;;19.38;8.10;;;;;;;7.33;60.99;101668.91;5017559;28;20080;-72
2021/03/30 04:13:37;;;;;;;12.05;7.00;;;;;;;7.39;61.15;101674.09;5017304;28;20129;-73
2021/03/30 04:16:04;;;;;;;10.90;7.00;;;;;;;7.30;61.15;101674.31;5018260;28;20100;-73
2021/03/30 04:18:38;;;;;;;13.82;6.55;;;;;;;7.28;61.38;101674.34;5018396;28;20050;-74
2021/03/30 04:21:06;;;;;;;15.02;8.38;;;;;;;7.20;61.87;101679.81;5018078;28;20432;-74
2021/03/30 04:23:41;;;;;;;17.33;7.07;;;;;;;7.20;61.92;101677.16;5018306;28;20125;-73
2021/03/30 04:26:08;;;;;;;12.75;6.82;;;;;;;7.23;60.91;101680.66;5017932;28;20399;-73
2021/03/30 04:28:34;;;;;;;15.00;7.07;;;;;;;7.15;60.91;101672.88;5018356;28;20064;-74
2021/03/30 04:31:00;;;;;;;12.70;6.47;;;;;;;7.14;61.21;101689.72;5026059;28;20065;-73
2021/03/30 04:33:26;;;;;;;12.95;6.38;;;;;;;7.07;62.13;101689.84;5037945;28;20045;-73
2021/03/30 04:35:52;;;;;;;15.20;6.70;;;;;;;7.01;62.63;101686.44;5037688;28;20402;-73
2021/03/30 04:38:18;;;;;;;13.43;7.10;;;;;;;7.03;62.25;101692.59;5036590;28;20057;-74
2021/03/30 04:40:50;;;;;;;20.67;6.65;;;;;;;7.01;62.33;101697.03;5036834;28;20049;-74
2021/03/30 04:43:17;;;;;;;14.82;6.35;;;;;;;7.01;62.21;101699.69;5038010;28;20050;-74
2021/03/30 04:45:43;;;;;;;11.95;5.85;;;;;;;7.00;62.35;101697.97;5031921;28;20089;-73
2021/03/30 04:48:09;;;;;;;11.80;6.55;;;;;;;6.90;62.59;101692.84;5016634;28;20045;-74
2021/03/30 04:50:35;;;;;;;14.50;6.53;;;;;;;6.84;63.31;101692.09;5017688;28;20054;-73
2021/03/30 04:53:01;;;;;;;16.67;6.35;;;;;;;6.84;63.14;101700.06;5017948;28;20054;-74
2021/03/30 04:55:28;;;;;;;16.27;6.95;;;;;;;6.84;62.92;101692.09;5017643;28;20080;-73
2021/03/30 04:57:54;;;;;;;14.95;6.78;;;;;;;6.84;63.47;101698.28;5018169;28;20054;-73
2021/03/30 05:00:20;;;;;;;16.02;7.15;;;;;;;6.79;63.50;101694.84;5017433;28;20443;-73
2021/03/30 05:02:46;;;;;;;14.02;6.38;;;;;;;6.77;63.88;101691.34;5017513;28;20084;-73
2021/03/30 05:05:13;;;;;;;14.15;6.88;;;;;;;6.70;63.80;101698.56;5017275;28;20058;-73
2021/03/30 05:07:39;;;;;;;17.42;7.13;;;;;;;6.64;63.85;101696.91;5016263;28;20053;-73
2021/03/30 05:10:06;;;;;;;16.92;6.75;;;;;;;6.66;63.98;101694.22;5012724;28;20391;-72
2021/03/30 05:12:32;;;;;;;16.23;6.80;;;;;;;6.62;64.04;101689.88;5027953;28;20136;-72
2021/03/30 05:14:58;;;;;;;16.95;7.30;;;;;;;6.56;64.01;101693.53;5037167;28;20060;-74
2021/03/30 05:17:25;;;;;;;23.75;7.32;;;;;;;6.71;63.74;101695.00;5033864;28;20045;-74
2021/03/30 05:19:51;;;;;;;11.82;5.82;;;;;;;6.72;62.77;101691.47;5033359;28;20057;-74
2021/03/30 05:22:17;;;;;;;18.20;6.40;;;;;;;6.78;62.37;101701.06;5029428;28;20057;-74
2021/03/30 05:24:43;;;;;;;13.68;7.80;;;;;;;6.77;62.88;101708.13;5036618;28;20426;-74
2021/03/30 05:27:09;;;;;;;12.55;6.60;;;;;;;6.73;63.31;101701.16;5036660;28;20049;-73
2021/03/30 05:29:45;;;;;;;13.38;6.70;;;;;;;6.66;63.43;101700.41;5049509;28;20100;-73
2021/03/30 05:32:13;;;;;;;12.57;7.47;;;;;;;6.67;63.62;101698.63;5036266;28;20427;-73
2021/03/30 05:34:40;;;;;;;16.33;7.95;;;;;;;6.64;63.12;101702.22;5025373;28;20051;-74
2021/03/30 05:37:06;;;;;;;15.57;7.57;;;;;;;6.71;63.04;101704.75;5028234;28;20100;-73
2021/03/30 05:39:33;;;;;;;13.68;6.97;;;;;;;6.58;63.31;101686.41;5020388;28;20458;-74
2021/03/30 05:42:01;;;;;;;19.92;7.20;;;;;;;6.64;63.56;101696.03;5017946;28;20163;-72
2021/03/30 05:44:27;;;;;;;15.82;7.43;;;;;;;6.70;63.63;101716.28;5015760;28;20398;-71
2021/03/30 05:47:29;;;;;;;16.50;7.80;;;;;;;6.70;63.32;101719.78;5015082;28;20049;-71
2021/03/30 05:49:49;;;;;;;15.93;7.75;;;;;;;6.69;63.76;101718.03;5017037;28;20049;-74
2021/03/30 05:52:32;;;;;;;13.23;6.63;;;;;;;6.68;63.67;101732.22;5022321;28;20056;-73
2021/03/30 05:54:59;;;;;;;12.52;6.90;;;;;;;6.77;63.97;101731.16;5032673;28;20054;-74
2021/03/30 05:57:29;;;;;;;16.40;7.00;;;;;;;6.73;64.27;101730.34;5034352;28;20049;-74
2021/03/30 05:59:57;;;;;;;17.13;7.55;;;;;;;6.72;64.39;101735.69;5027697;28;20046;-73
2021/03/30 06:02:30;;;;;;;20.58;6.82;;;;;;;6.80;64.24;101739.06;5017045;28;20056;-70
2021/03/30 06:04:57;;;;;;;15.77;6.93;;;;;;;6.80;64.54;101741.69;5016612;28;20107;-74
2021/03/30 06:07:23;;;;;;;17.15;7.47;;;;;;;6.78;64.59;101738.22;5018109;28;20046;-75
2021/03/30 06:09:50;;;;;;;19.98;7.55;;;;;;;6.79;64.73;101745.25;5027364;28;20053;-72
2021/03/30 06:12:16;;;;;;;18.23;7.35;;;;;;;6.79;65.65;101742.63;5030706;28;20046;-75
2021/03/30 06:14:45;;;;;;;16.25;6.93;;;;;;;6.83;65.50;101748.72;5016396;28;20054;-75
2021/03/30 06:17:13;;;;;;;13.18;6.90;;;;;;;6.86;65.54;101741.59;5016243;28;20436;-70
2021/03/30 06:19:54;;;;;;;12.10;7.78;;;;;;;6.95;65.39;101752.91;5017268;28;20119;-73
2021/03/30 06:22:24;;;;;;;18.90;7.28;;;;;;;6.97;65.42;101753.78;5017601;28;20058;-72
2021/03/30 06:24:52;;;;;;;21.92;8.55;;;;;;;7.03;65.56;101748.34;5015780;28;20057;-72
2021/03/30 06:27:18;;;;;;;14.25;7.45;;;;;;;7.10;65.58;101749.97;5017995;28;20340;-73
2021/03/30 06:29:45;;;;;;;19.40;7.18;;;;;;;7.13;65.21;101752.53;5018404;28;20137;-73
2021/03/30 06:32:14;;;;;;;17.15;8.00;;;;;;;7.23;65.50;101755.88;5016599;28;20042;-73
2021/03/30 06:34:43;;;;;;;15.98;7.15;;;;;;;7.34;64.96;101755.66;5034917;28;20049;-74
2021/03/30 06:37:27;;;;;;;22.95;7.20;;;;;;;7.43;64.77;101757.25;5035288;28;20064;-73
2021/03/30 06:39:55;;;;;;;19.38;7.63;;;;;;;7.50;64.57;101757.97;5035063;28;20424;-73
2021/03/30 06:42:59;;;;;;;17.67;7.15;;;;;;;7.64;64.42;101760.31;5016589;28;20136;-73
2021/03/30 06:45:24;;;;;;;18.23;6.80;;;;;;;7.69;64.26;101751.31;5033908;28;20052;-72
2021/03/30 06:47:53;;;;;;;17.58;7.43;;;;;;;7.84;64.26;101760.72;5034957;28;20053;-71
2021/03/30 06:50:28;;;;;;;22.75;7.40;;;;;;;7.95;63.89;101757.81;5035113;28;20457;-73
2021/03/30 06:53:11;;;;;;;20.88;7.15;;;;;;;8.07;63.40;101761.09;5034688;28;20061;-73
2021/03/30 06:55:50;;;;;;;20.17;7.78;;;;;;;8.21;62.70;101764.28;5034345;28;20057;-72
2021/03/30 06:58:22;;;;;;;28.90;8.02;;;;;;;8.35;62.23;101760.38;5035103;28;20057;-73
2021/03/30 07:00:49;;;;;;;18.42;8.05;;;;;;;8.46;61.99;101766.31;5020181;28;20136;-73
2021/03/30 07:03:19;;;;;;;31.75;7.60;;;;;;;8.62;61.55;101774.78;5015298;28;20082;-72
2021/03/30 07:05:48;;;;;;;23.13;7.80;;;;;;;8.71;61.64;101773.66;5015481;28;20050;-73
2021/03/30 07:08:17;;;;;;;28.50;8.25;;;;;;;8.86;61.02;101776.81;5014077;28;20049;-72
2021/03/30 07:10:48;;;;;;;25.85;8.15;;;;;;;8.98;61.11;101771.13;5013139;28;20332;-72
2021/03/30 07:13:16;;;;;;;33.88;8.52;;;;;;;9.07;60.79;101770.88;5010425;28;20386;-71
2021/03/30 07:15:43;;;;;;;29.85;8.27;;;;;;;9.23;60.59;101770.44;5013755;28;20054;-72
2021/03/30 07:18:22;;;;;;;34.22;8.68;;;;;;;9.41;60.72;101770.81;5014402;28;20057;-72
2021/03/30 07:21:00;;;;;;;34.35;8.43;;;;;;;9.55;60.37;101771.25;5014108;28;20371;-72
2021/03/30 07:23:31;;;;;;;31.63;8.50;;;;;;;9.72;59.96;101769.84;5015352;28;20144;-72
2021/03/30 07:26:05;;;;;;;25.48;7.85;;;;;;;9.88;59.30;101767.56;5015094;28;20379;-73
2021/03/30 07:28:34;;;;;;;22.88;7.22;;;;;;;10.02;59.78;101759.13;5015155;28;20085;-73
2021/03/30 07:31:06;;;;;;;27.88;8.93;;;;;;;10.21;59.65;101770.06;5015230;28;20356;-73
2021/03/30 07:33:49;;;;;;;21.85;8.63;;;;;;;10.36;58.48;101774.00;5015153;28;20087;-73
2021/03/30 07:36:21;;;;;;;27.45;9.00;;;;;;;10.54;57.31;101775.19;5015441;28;20101;-72
2021/03/30 07:38:52;;;;;;;27.90;8.75;;;;;;;10.68;56.31;101777.38;5014977;28;20061;-72
2021/03/30 07:41:22;;;;;;;23.52;8.63;;;;;;;10.89;55.86;101774.84;5015358;28;20065;-72
2021/03/30 07:43:50;;;;;;;26.60;8.27;;;;;;;11.08;54.94;101779.53;5018787;28;20049;-73
2021/03/30 07:46:21;;;;;;;25.58;8.77;;;;;;;11.13;54.08;101762.38;5019181;28;20057;-74
2021/03/30 07:48:48;;;;;;;36.05;9.38;;;;;;;11.43;51.87;101779.97;5018899;28;20351;-73
2021/03/30 07:51:22;;;;;;;33.60;9.43;;;;;;;11.62;50.06;101784.63;5018716;28;20058;-73
2021/03/30 07:53:54;;;;;;;26.60;9.00;;;;;;;11.66;49.89;101783.59;5017659;28;20434;-71
2021/03/30 07:56:20;;;;;;;28.67;9.68;;;;;;;11.77;49.38;101786.69;5015340;28;20163;-72
2021/03/30 07:58:46;;;;;;;26.10;8.27;;;;;;;11.96;48.78;101783.28;5017407;28;20062;-72
2021/03/30 08:01:14;;;;;;;32.47;10.05;;;;;;;12.08;48.15;101782.81;5018602;28;20089;-72
2021/03/30 08:03:43;;;;;;;31.52;10.07;;;;;;;12.22;47.71;101779.53;5018466;28;20046;-72
2021/03/30 08:06:46;;;;;;;28.10;8.88;;;;;;;12.38;46.30;101780.69;5018522;28;20139;-70
2021/03/30 08:09:16;;;;;;;28.40;9.43;;;;;;;12.60;46.09;101776.16;5018765;28;20046;-72
2021/03/30 08:11:56;;;;;;;24.80;9.88;;;;;;;12.73;45.26;101771.13;5018903;28;20722;-72
2021/03/30 08:14:37;;;;;;;26.90;9.80;;;;;;;12.85;44.41;101775.06;5019433;28;20430;-71
2021/03/30 08:17:16;;;;;;;19.52;9.55;;;;;;;12.89;44.05;101774.00;5018675;28;20439;-72
2021/03/30 08:19:57;;;;;;;18.20;9.50;;;;;;;12.93;43.28;101771.16;5019376;28;20045;-72
2021/03/30 08:22:26;;;;;;;24.15;11.73;;;;;;;13.06;41.58;101775.03;5018571;28;20056;-72
2021/03/30 08:24:54;;;;;;;22.23;10.93;;;;;;;13.15;41.73;101780.00;5017972;28;20152;-71
2021/03/30 08:27:36;;;;;;;23.95;11.75;;;;;;;13.37;39.96;101775.44;5018162;28;20053;-73
2021/03/30 08:30:26;;;;;;;22.05;11.73;;;;;;;13.51;39.64;101772.13;5017866;28;20053;-73
2021/03/30 08:32:57;;;;;;;21.15;12.18;;;;;;;13.60;39.38;101779.72;5032928;28;20048;-71
2021/03/30 08:35:26;;;;;;;26.45;12.23;;;;;;;13.70;39.39;101777.47;5017846;28;20134;-71
2021/03/30 08:37:53;;;;;;;22.02;11.32;;;;;;;13.77;39.19;101778.91;5017853;28;20054;-72
2021/03/30 08:40:35;;;;;;;23.95;12.10;;;;;;;13.97;38.10;101769.03;5017615;28;20057;-71
2021/03/30 08:43:13;;;;;;;23.25;12.93;;;;;;;13.98;38.16;101770.75;5017621;28;20057;-73
2021/03/30 08:45:58;;;;;;;23.15;13.55;;;;;;;14.37;36.00;101766.13;5017512;28;20092;-73
2021/03/30 08:48:43;;;;;;;21.80;11.68;;;;;;;14.40;36.33;101771.34;5017810;28;20046;-72
2021/03/30 08:51:17;;;;;;;22.77;12.88;;;;;;;14.55;35.45;101763.44;5017632;28;20060;-73
2021/03/30 08:53:44;;;;;;;23.35;12.88;;;;;;;14.77;35.29;101757.84;5016609;28;20107;-72
2021/03/30 08:56:12;;;;;;;24.45;12.65;;;;;;;14.77;35.54;101766.75;5017619;28;20057;-74
2021/03/30 08:58:48;;;;;;;26.13;12.80;;;;;;;14.96;34.97;101768.47;5017676;28;20096;-72
2021/03/30 09:01:15;;;;;;;23.58;12.68;;;;;;;14.88;34.98;101770.72;5017299;28;20068;-74
2021/03/30 09:03:43;;;;;;;21.88;12.85;;;;;;;14.89;35.80;101761.69;5016449;28;20342;-73
2021/03/30 09:06:33;;;;;;;21.92;12.57;;;;;;;15.16;34.81;101758.47;5017459;28;20064;-72
2021/03/30 09:08:59;;;;;;;22.17;12.30;;;;;;;15.39;32.83;101762.56;5017083;28;20463;-74
2021/03/30 09:11:27;;;;;;;21.80;13.00;;;;;;;15.55;33.22;101764.38;5017362;28;20061;-71
2021/03/30 09:14:08;;;;;;;20.75;11.10;;;;;;;15.52;34.25;101756.50;5012328;28;20050;-73
2021/03/30 09:16:35;;;;;;;21.13;11.27;;;;;;;15.53;34.37;101759.09;5013696;28;20451;-73
2021/03/30 09:19:32;;;;;;;19.50;10.50;;;;;;;15.64;34.83;101758.50;5005702;28;20115;-74
2021/03/30 09:22:02;;;;;;;20.95;11.02;;;;;;;15.87;34.22;101753.59;5016754;28;20045;-72
2021/03/30 09:24:41;;;;;;;24.13;11.77;;;;;;;15.89;34.38;101755.25;5015672;28;20643;-72
2021/03/30 09:27:08;;;;;;;20.30;10.43;;;;;;;15.99;33.54;101744.84;5016769;28;20049;-72
2021/03/30 09:29:35;;;;;;;24.80;11.30;;;;;;;16.07;33.59;101739.00;4999583;28;20073;-73
2021/03/30 09:32:08;;;;;;;20.67;10.85;;;;;;;16.29;33.57;101743.13;5016474;28;20054;-74
2021/03/30 09:34:41;;;;;;;21.70;10.77;;;;;;;16.36;34.43;101733.72;5016593;28;20046;-73
2021/03/30 09:37:07;;;;;;;20.80;11.63;;;;;;;16.59;31.82;101741.31;5015874;28;20057;-71
2021/03/30 09:39:35;;;;;;;17.50;10.35;;;;;;;16.61;31.09;101736.72;5016667;28;20073;-72
2021/03/30 09:42:03;;;;;;;22.42;11.75;;;;;;;16.78;30.16;101738.38;5015554;28;20106;-71
2021/03/30 09:44:44;;;;;;;18.13;11.05;;;;;;;16.82;30.50;101735.41;5017057;28;20061;-73
2021/03/30 09:47:12;;;;;;;18.60;10.30;;;;;;;16.88;30.83;101734.13;5016527;28;20416;-72
2021/03/30 09:49:41;;;;;;;22.20;11.05;;;;;;;16.93;29.88;101739.22;5017064;28;20058;-73
2021/03/30 09:52:10;;;;;;;20.20;10.15;;;;;;;17.00;30.33;101731.63;5016813;28;20068;-72
2021/03/30 09:54:41;;;;;;;20.70;10.18;;;;;;;16.92;30.37;101735.69;5015650;28;20050;-74
2021/03/30 09:57:21;;;;;;;15.52;8.80;;;;;;;17.17;31.25;101741.38;5012416;28;20336;-73
2021/03/30 09:59:49;;;;;;;18.00;9.43;;;;;;;17.37;30.08;101732.00;5009652;28;20061;-74
2021/03/30 10:02:23;;;;;;;20.65;9.80;;;;;;;17.51;28.69;101736.50;5015365;28;20119;-73
2021/03/30 10:04:54;;;;;;;18.25;9.00;;;;;;;17.62;28.21;101735.78;4998957;28;20057;-72
2021/03/30 10:07:21;;;;;;;23.88;9.07;;;;;;;17.58;29.93;101705.44;5016403;28;20072;-73
2021/03/30 10:10:17;;;;;;;16.25;8.38;;;;;;;17.96;28.43;101722.75;5015310;28;20050;-72
2021/03/30 10:12:47;;;;;;;15.63;8.60;;;;;;;17.97;28.27;101729.88;5006788;28;20042;-74
2021/03/30 10:15:34;;;;;;;19.20;8.13;;;;;;;18.13;27.81;101726.16;5014140;28;20061;-72
2021/03/30 10:18:04;;;;;;;21.92;9.07;;;;;;;18.18;26.63;101721.31;5015151;28;20050;-74
2021/03/30 10:20:35;;;;;;;18.25;9.57;;;;;;;18.31;25.81;101721.34;5015791;28;20054;-72
2021/03/30 10:23:01;;;;;;;13.88;7.20;;;;;;;18.36;24.38;101729.13;5016754;28;20056;-74
2021/03/30 10:25:30;;;;;;;13.15;7.32;;;;;;;18.40;24.72;101712.59;5017765;28;20045;-74
2021/03/30 10:27:59;;;;;;;12.07;7.05;;;;;;;18.42;25.01;101724.16;5016733;28;20192;-73
2021/03/30 10:30:33;;;;;;;16.60;8.23;;;;;;;18.44;24.61;101714.13;5015951;28;20077;-74
2021/03/30 10:33:03;;;;;;;15.35;7.22;;;;;;;18.62;24.62;101721.03;5031726;28;20061;-74
2021/03/30 10:35:30;;;;;;;13.75;7.57;;;;;;;18.73;24.57;101721.13;5015964;28;20057;-74
2021/03/30 10:38:07;;;;;;;15.57;7.40;;;;;;;18.89;24.23;101714.66;5015851;28;20061;-76
2021/03/30 10:40:37;;;;;;;14.38;6.70;;;;;;;19.03;24.75;101709.13;5016828;28;20052;-73
2021/03/30 10:43:21;;;;;;;8.45;5.32;;;;;;;19.25;22.30;101712.97;5020954;28;20125;-73
2021/03/30 10:45:49;;;;;;;10.05;6.10;;;;;;;19.23;23.21;101698.69;5019136;28;20089;-73
2021/03/30 10:48:16;;;;;;;13.88;5.95;;;;;;;19.40;23.27;101706.41;5016513;28;20057;-73
2021/03/30 10:50:43;;;;;;;12.05;6.10;;;;;;;19.44;23.13;101701.63;5015975;28;20145;-73
2021/03/30 10:53:10;;;;;;;15.02;6.05;;;;;;;19.60;22.34;101695.94;5015843;28;20064;-72
2021/03/30 10:55:38;;;;;;;8.27;5.40;;;;;;;19.68;22.26;101695.38;5031134;28;20049;-72
2021/03/30 10:58:09;;;;;;;17.27;6.72;;;;;;;19.78;21.57;101684.72;5014330;28;20050;-72
2021/03/30 11:00:39;;;;;;;13.65;6.07;;;;;;;19.86;22.16;101684.09;5015441;28;20073;-72
2021/03/30 11:03:16;;;;;;;12.85;5.80;;;;;;;19.98;21.92;101687.78;5015696;28;20049;-72
2021/03/30 11:05:42;;;;;;;10.38;5.78;;;;;;;20.17;22.02;101677.25;5015429;28;20054;-72
2021/03/30 11:08:08;;;;;;;10.43;5.75;;;;;;;20.40;22.68;101679.97;5014312;28;20108;-72
2021/03/30 11:10:35;;;;;;;11.13;6.65;;;;;;;20.56;22.81;101676.94;5015600;28;20057;-72
2021/03/30 11:13:01;;;;;;;18.40;6.85;;;;;;;20.73;22.59;101671.97;5014229;28;20060;-72
2021/03/30 11:15:28;;;;;;;27.70;6.35;;;;;;;20.72;21.59;101676.56;5015562;28;20070;-72
2021/03/30 11:17:54;;;;;;;10.27;5.50;;;;;;;20.85;22.29;101676.47;5017846;28;20050;-72
2021/03/30 11:20:21;;;;;;;8.23;4.72;;;;;;;21.05;20.59;101675.81;5019552;28;20153;-72
2021/03/30 11:22:49;;;;;;;10.15;5.00;;;;;;;21.16;21.09;101678.53;5017930;28;20042;-72
2021/03/30 11:25:15;;;;;;;10.48;5.53;;;;;;;21.17;20.40;101670.25;5019027;28;20096;-72
2021/03/30 11:27:46;;;;;;;11.70;5.82;;;;;;;21.10;20.87;101654.59;5019111;28;20050;-72
2021/03/30 11:30:16;;;;;;;14.95;5.60;;;;;;;21.19;21.68;101658.41;5018414;28;20046;-72
2021/03/30 11:32:46;;;;;;;12.10;5.88;;;;;;;21.37;20.65;101658.72;5019100;28;20050;-72
2021/03/30 11:40:12;;;;;;;7.82;4.80;;;;;;;21.60;20.11;101650.47;5019104;28;20064;-73
2021/03/30 11:42:39;;;;;;;9.68;5.03;;;;;;;21.58;19.94;101647.91;5034323;28;20054;-73