Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:57;;;;;;;;;;;20.00;74.60;;;;;;5021414;28;1442;-67
2023/10/15 00:04:23;;;;;;;;;;;20.00;74.60;;;;;;5023378;28;1486;-67
2023/10/15 00:06:48;;;;;;;;;;;20.00;74.60;;;;;;5020566;28;1355;-67
2023/10/15 00:09:14;;;;;;;;;;;20.00;74.60;;;;;;5019544;28;1969;-67
2023/10/15 00:11:40;;;;;;;;;;;20.00;74.60;;;;;;5019884;28;1589;-68
2023/10/15 00:14:06;;;;;;;;;;;20.00;74.60;;;;;;5020784;28;1413;-67
2023/10/15 00:16:34;;;;;;;;;;;20.00;74.60;;;;;;5018240;28;1373;-67
2023/10/15 00:19:09;;;;;;;;;;;20.00;74.60;;;;;;5022446;28;1559;-67
2023/10/15 00:21:35;;;;;;;;;;;20.00;74.60;;;;;;5020407;28;1457;-68
2023/10/15 00:24:01;;;;;;;;;;;20.00;74.60;;;;;;5020609;28;1379;-67
2023/10/15 00:26:27;;;;;;;;;;;20.00;74.60;;;;;;5018605;28;1350;-67
2023/10/15 00:28:54;;;;;;;;;;;20.00;74.70;;;;;;5021723;28;1979;-68
2023/10/15 00:31:19;;;;;;;;;;;20.00;74.70;;;;;;5020974;28;1253;-67
2023/10/15 00:33:46;;;;;;;;;;;20.00;74.60;;;;;;5020769;28;1146;-68
2023/10/15 00:36:13;;;;;;;;;;;20.00;74.80;;;;;;5021026;28;1292;-68
2023/10/15 00:38:43;;;;;;;;;;;20.00;74.70;;;;;;5020979;28;1159;-67
2023/10/15 00:41:13;;;;;;;;;;;20.00;74.70;;;;;;5021573;28;1410;-67
2023/10/15 00:43:52;;;;;;;;;;;20.00;74.60;;;;;;5019156;28;1634;-68
2023/10/15 00:46:17;;;;;;;;;;;20.00;74.60;;;;;;5020846;28;1437;-68
2023/10/15 00:48:43;;;;;;;;;;;20.00;74.70;;;;;;5020193;28;1915;-68
2023/10/15 00:51:11;;;;;;;;;;;20.00;74.70;;;;;;5019998;28;1290;-68
2023/10/15 00:53:47;;;;;;;;;;;20.00;74.70;;;;;;5018840;28;1263;-66
2023/10/15 00:56:12;;;;;;;;;;;20.00;74.70;;;;;;5021177;28;1416;-69
2023/10/15 01:03:50;;;;;;;;;;;20.00;74.70;;;;;;5024260;28;1291;-69
2023/10/15 01:06:19;;;;;;;;;;;20.00;74.70;;;;;;5019725;28;1381;-69
2023/10/15 01:08:46;;;;;;;;;;;20.00;74.70;;;;;;5020962;28;1914;-69
2023/10/15 01:11:15;;;;;;;;;;;20.00;74.70;;;;;;5016418;28;1258;-69
2023/10/15 01:13:41;;;;;;;;;;;20.00;74.70;;;;;;5023350;28;1344;-68
2023/10/15 01:16:08;;;;;;;;;;;20.00;74.70;;;;;;5021938;28;1766;-68
2023/10/15 01:18:35;;;;;;;;;;;20.00;74.70;;;;;;5019071;28;1385;-68
2023/10/15 01:21:01;;;;;;;;;;;20.00;74.70;;;;;;5018446;28;1435;-67
2023/10/15 01:23:44;;;;;;;;;;;20.00;74.70;;;;;;5016048;28;1241;-68
2023/10/15 01:26:15;;;;;;;;;;;20.00;74.70;;;;;;5016195;28;1403;-67
2023/10/15 01:28:42;;;;;;;;;;;20.00;74.70;;;;;;5018781;28;1965;-67
2023/10/15 01:31:08;;;;;;;;;;;20.00;74.70;;;;;;5020759;28;943;-67
2023/10/15 01:33:46;;;;;;;;;;;20.00;74.60;;;;;;5019844;28;958;-67
2023/10/15 01:36:15;;;;;;;;;;;20.00;74.70;;;;;;5020132;28;1287;-68
2023/10/15 01:38:44;;;;;;;;;;;20.00;74.70;;;;;;5017863;28;1316;-68
2023/10/15 01:41:13;;;;;;;;;;;20.00;74.70;;;;;;5019078;28;949;-68
2023/10/15 01:43:39;;;;;;;;;;;20.00;74.70;;;;;;5019909;28;1278;-68
2023/10/15 01:46:10;;;;;;;;;;;20.00;74.70;;;;;;5016306;28;1364;-67
2023/10/15 01:48:39;;;;;;;;;;;20.00;74.70;;;;;;5018037;28;1952;-67
2023/10/15 01:51:06;;;;;;;;;;;20.00;74.70;;;;;;5021034;28;1652;-68
2023/10/15 01:53:34;;;;;;;;;;;20.00;75.40;;;;;;5018071;28;1032;-67
2023/10/15 01:56:00;;;;;;;;;;;20.00;74.70;;;;;;5019495;28;1261;-68
2023/10/15 01:58:31;;;;;;;;;;;20.00;74.70;;;;;;5020010;28;1319;-67
2023/10/15 02:01:21;;;;;;;;;;;20.00;74.70;;;;;;5019541;28;1239;-66
2023/10/15 02:03:47;;;;;;;;;;;20.00;74.70;;;;;;5019471;28;1393;-67
2023/10/15 02:06:16;;;;;;;;;;;20.00;74.70;;;;;;5022507;28;1379;-66
2023/10/15 02:08:42;;;;;;;;;;;20.00;74.80;;;;;;5020484;28;1957;-66
2023/10/15 02:11:08;;;;;;;;;;;20.00;74.70;;;;;;5018864;28;1680;-67
2023/10/15 02:13:37;;;;;;;;;;;20.00;74.70;;;;;;5020804;28;1389;-67
2023/10/15 02:16:08;;;;;;;;;;;20.00;74.70;;;;;;5017880;28;1380;-68
2023/10/15 02:18:35;;;;;;;;;;;20.00;74.70;;;;;;5022294;28;1586;-67
2023/10/15 02:21:01;;;;;;;;;;;20.00;74.70;;;;;;5018242;28;1249;-67
2023/10/15 02:23:26;;;;;;;;;;;20.00;74.70;;;;;;5020420;28;1368;-67
2023/10/15 02:26:01;;;;;;;;;;;20.00;74.70;;;;;;5019264;28;1404;-68
2023/10/15 02:28:26;;;;;;;;;;;20.00;74.70;;;;;;5019323;28;1966;-67
2023/10/15 02:33:33;;;;;;;;;;;20.00;74.70;;;;;;5019465;28;1500;-67
2023/10/15 02:36:06;;;;;;;;;;;20.00;74.70;;;;;;5020034;28;1357;-68
2023/10/15 02:38:35;;;;;;;;;;;20.00;74.70;;;;;;5018840;28;1162;-67
2023/10/15 02:41:05;;;;;;;;;;;20.00;74.70;;;;;;5019198;28;1440;-67
2023/10/15 02:43:31;;;;;;;;;;;20.00;74.70;;;;;;5021720;28;1363;-67
2023/10/15 02:46:17;;;;;;;;;;;20.00;74.70;;;;;;5022912;28;1363;-67
2023/10/15 02:48:44;;;;;;;;;;;20.00;74.70;;;;;;5023260;28;1898;-67
2023/10/15 02:51:10;;;;;;;;;;;20.00;74.70;;;;;;5021899;28;1505;-67
2023/10/15 02:53:40;;;;;;;;;;;20.00;74.70;;;;;;5020046;28;1436;-67
2023/10/15 02:56:11;;;;;;;;;;;20.00;74.70;;;;;;5022935;28;1634;-66
2023/10/15 02:58:38;;;;;;;;;;;20.00;74.70;;;;;;5024875;28;1391;-67
2023/10/15 03:01:12;;;;;;;;;;;20.00;74.70;;;;;;5022183;28;1514;-68
2023/10/15 03:03:38;;;;;;;;;;;20.00;74.70;;;;;;5022599;28;1476;-68
2023/10/15 03:06:09;;;;;;;;;;;20.00;74.70;;;;;;5023082;28;1514;-67
2023/10/15 03:08:36;;;;;;;;;;;20.00;74.70;;;;;;5021383;28;1985;-68
2023/10/15 03:11:11;;;;;;;;;;;20.00;74.70;;;;;;5029001;28;1284;-68
2023/10/15 03:13:49;;;;;;;;;;;20.00;74.70;;;;;;5023230;28;1409;-68
2023/10/15 03:16:15;;;;;;;;;;;20.00;74.70;;;;;;5021499;28;1362;-68
2023/10/15 03:18:40;;;;;;;;;;;20.00;74.70;;;;;;5023966;28;1521;-68
2023/10/15 03:23:55;;;;;;;;;;;20.00;74.70;;;;;;5020790;28;1248;-68
2023/10/15 03:26:24;;;;;;;;;;;20.00;74.70;;;;;;5024610;28;1361;-68
2023/10/15 03:28:52;;;;;;;;;;;20.00;74.70;;;;;;5020479;28;1902;-68
2023/10/15 03:31:23;;;;;;;;;;;20.00;74.70;;;;;;5021586;28;1307;-68
2023/10/15 03:36:31;;;;;;;;;;;20.00;74.70;;;;;;5023175;28;1534;-68
2023/10/15 03:38:58;;;;;;;;;;;20.00;74.70;;;;;;5032539;28;1334;-68
2023/10/15 03:41:29;;;;;;;;;;;20.00;74.70;;;;;;5021582;28;1730;-68
2023/10/15 03:44:01;;;;;;;;;;;20.00;74.70;;;;;;5023516;28;1247;-68
2023/10/15 03:46:33;;;;;;;;;;;20.00;74.70;;;;;;5018996;28;1270;-68
2023/10/15 03:48:59;;;;;;;;;;;20.00;75.50;;;;;;5023243;28;1961;-67
2023/10/15 03:51:27;;;;;;;;;;;20.00;74.70;;;;;;5019665;28;1577;-68
2023/10/15 03:53:52;;;;;;;;;;;20.00;74.70;;;;;;5021611;28;1310;-68
2023/10/15 03:56:26;;;;;;;;;;;20.00;74.70;;;;;;5019713;28;1252;-68
2023/10/15 03:58:52;;;;;;;;;;;20.00;74.70;;;;;;5020956;28;1399;-68
2023/10/15 04:01:18;;;;;;;;;;;20.00;74.70;;;;;;5022575;28;1544;-68
2023/10/15 04:03:47;;;;;;;;;;;20.00;74.70;;;;;;5021344;28;1112;-67
2023/10/15 04:06:13;;;;;;;;;;;20.00;74.70;;;;;;5022186;28;1420;-67
2023/10/15 04:08:39;;;;;;;;;;;20.00;74.70;;;;;;5019623;28;1894;-68
2023/10/15 04:11:06;;;;;;;;;;;20.00;74.70;;;;;;5021773;28;1263;-68
2023/10/15 04:13:32;;;;;;;;;;;20.00;74.70;;;;;;5022114;28;1101;-67
2023/10/15 04:15:58;;;;;;;;;;;20.00;74.80;;;;;;5019191;28;1430;-68
2023/10/15 04:18:23;;;;;;;;;;;20.00;74.70;;;;;;5018735;28;1367;-67
2023/10/15 04:20:49;;;;;;;;;;;20.00;74.70;;;;;;5020136;28;1378;-68
2023/10/15 04:23:30;;;;;;;;;;;20.00;75.40;;;;;;5020286;28;1391;-67
2023/10/15 04:25:57;;;;;;;;;;;20.00;74.70;;;;;;5018802;28;1354;-67
2023/10/15 04:28:25;;;;;;;;;;;20.00;74.70;;;;;;5020579;28;1894;-67
2023/10/15 04:30:51;;;;;;;;;;;20.00;74.70;;;;;;5017026;28;1246;-67
2023/10/15 04:33:19;;;;;;;;;;;20.00;74.70;;;;;;5023366;28;1554;-67
2023/10/15 04:35:48;;;;;;;;;;;20.00;74.70;;;;;;5016788;28;1092;-67
2023/10/15 04:38:21;;;;;;;;;;;20.00;74.70;;;;;;5019599;28;1346;-67
2023/10/15 04:43:27;;;;;;;;;;;20.00;74.70;;;;;;5021154;28;1242;-67
2023/10/15 04:45:56;;;;;;;;;;;20.00;74.70;;;;;;5006223;28;1654;-67
2023/10/15 04:48:30;;;;;;;;;;;20.00;74.70;;;;;;5021306;28;1959;-67
2023/10/15 04:51:04;;;;;;;;;;;20.00;74.70;;;;;;5019594;28;1393;-67
2023/10/15 04:53:30;;;;;;;;;;;20.00;74.70;;;;;;5023289;28;958;-67
2023/10/15 04:55:56;;;;;;;;;;;20.00;74.70;;;;;;5019523;28;1275;-67
2023/10/15 04:58:27;;;;;;;;;;;20.00;74.70;;;;;;5020325;28;927;-67
2023/10/15 05:00:54;;;;;;;;;;;20.00;74.70;;;;;;5019271;28;1357;-67
2023/10/15 05:03:19;;;;;;;;;;;20.00;74.70;;;;;;5019420;28;1167;-67
2023/10/15 05:05:45;;;;;;;;;;;20.00;74.70;;;;;;5021936;28;1366;-67
2023/10/15 05:08:11;;;;;;;;;;;20.00;74.70;;;;;;5020311;28;1968;-67
2023/10/15 05:10:37;;;;;;;;;;;20.00;74.70;;;;;;5021042;28;1401;-67
2023/10/15 05:13:03;;;;;;;;;;;20.00;74.70;;;;;;5018657;28;1450;-67
2023/10/15 05:15:28;;;;;;;;;;;20.00;74.70;;;;;;5018332;28;1454;-67
2023/10/15 05:17:53;;;;;;;;;;;20.00;74.70;;;;;;5018696;28;1233;-67
2023/10/15 05:20:20;;;;;;;;;;;20.00;74.70;;;;;;5018185;28;1205;-67
2023/10/15 05:22:49;;;;;;;;;;;20.00;74.70;;;;;;5019659;28;1383;-66
2023/10/15 05:25:18;;;;;;;;;;;20.00;74.70;;;;;;5021816;28;1453;-70
2023/10/15 05:27:52;;;;;;;;;;;20.00;74.70;;;;;;5016937;28;1903;-67
2023/10/15 05:30:17;;;;;;;;;;;20.00;74.60;;;;;;5021539;28;1332;-67
2023/10/15 05:32:48;;;;;;;;;;;20.00;74.50;;;;;;5020057;28;1336;-67
2023/10/15 05:35:13;;;;;;;;;;;20.00;74.40;;;;;;5020253;28;1141;-67
2023/10/15 05:37:41;;;;;;;;;;;20.10;74.80;;;;;;5017711;28;1446;-67
2023/10/15 05:40:08;;;;;;;;;;;20.10;74.70;;;;;;5019328;28;1508;-67
2023/10/15 05:42:33;;;;;;;;;;;20.10;74.40;;;;;;5019572;28;1330;-67
2023/10/15 05:45:00;;;;;;;;;;;20.20;74.30;;;;;;5020057;28;1518;-67
2023/10/15 05:47:25;;;;;;;;;;;20.20;74.20;;;;;;5017867;28;1899;-65
2023/10/15 05:49:51;;;;;;;;;;;20.20;74.20;;;;;;5015057;28;1790;-68
2023/10/15 05:52:16;;;;;;;;;;;20.20;74.10;;;;;;5019955;28;1415;-67
2023/10/15 05:54:42;;;;;;;;;;;20.30;74.10;;;;;;5021646;28;1605;-66
2023/10/15 05:57:08;;;;;;;;;;;20.30;74.10;;;;;;5018988;28;1322;-66
2023/10/15 05:59:36;;;;;;;;;;;20.30;74.00;;;;;;5015845;28;1467;-65
2023/10/15 06:02:02;;;;;;;;;;;20.30;73.80;;;;;;5019024;28;1267;-65
2023/10/15 06:04:27;;;;;;;;;;;20.30;73.80;;;;;;5019165;28;2146;-68
2023/10/15 06:06:53;;;;;;;;;;;20.30;73.70;;;;;;5009752;28;1421;-66
2023/10/15 06:09:19;;;;;;;;;;;20.30;73.60;;;;;;5016487;28;2005;-66
2023/10/15 06:11:45;;;;;;;;;;;20.30;73.60;;;;;;5018176;28;1496;-66
2023/10/15 06:14:10;;;;;;;;;;;20.30;73.50;;;;;;5018671;28;2162;-66
2023/10/15 06:16:36;;;;;;;;;;;20.30;73.40;;;;;;5021998;28;1438;-65
2023/10/15 06:19:01;;;;;;;;;;;20.40;73.50;;;;;;5021321;28;1145;-65
2023/10/15 06:21:27;;;;;;;;;;;20.40;73.40;;;;;;5023097;28;1372;-66
2023/10/15 06:23:53;;;;;;;;;;;20.40;73.30;;;;;;5025739;28;1462;-66
2023/10/15 06:26:18;;;;;;;;;;;20.40;73.30;;;;;;5013258;28;4570;-66
2023/10/15 06:28:44;;;;;;;;;;;20.40;73.20;;;;;;5018153;28;4049;-65
2023/10/15 06:31:09;;;;;;;;;;;20.40;73.20;;;;;;5020660;28;1613;-67
2023/10/15 06:33:40;;;;;;;;;;;20.40;73.10;;;;;;5023918;28;1347;-67
2023/10/15 06:36:05;;;;;;;;;;;20.40;73.10;;;;;;5022566;28;1911;-67
2023/10/15 06:38:31;;;;;;;;;;;20.40;73.10;;;;;;5012800;28;4153;-66
2023/10/15 06:40:57;;;;;;;;;;;20.50;73.10;;;;;;5024097;28;1391;-67
2023/10/15 06:43:23;;;;;;;;;;;20.40;73.00;;;;;;5024473;28;1324;-66
2023/10/15 06:45:51;;;;;;;;;;;20.50;73.00;;;;;;5019729;28;1472;-66
2023/10/15 06:48:17;;;;;;;;;;;20.50;73.00;;;;;;5021504;28;1989;-65
2023/10/15 06:50:42;;;;;;;;;;;20.50;73.00;;;;;;5023120;28;1525;-65
2023/10/15 06:53:08;;;;;;;;;;;20.40;72.90;;;;;;5023651;28;1728;-66
2023/10/15 06:55:33;;;;;;;;;;;20.50;73.00;;;;;;5024619;28;1154;-67
2023/10/15 06:57:59;;;;;;;;;;;20.50;73.00;;;;;;5019785;28;1422;-67
2023/10/15 07:00:24;;;;;;;;;;;20.50;73.00;;;;;;5019306;28;2098;-67
2023/10/15 07:02:50;;;;;;;;;;;20.50;73.00;;;;;;5022523;28;1386;-67
2023/10/15 07:05:16;;;;;;;;;;;20.50;73.00;;;;;;5018350;28;2064;-67
2023/10/15 07:07:41;;;;;;;;;;;20.50;73.00;;;;;;5018712;28;1969;-67
2023/10/15 07:10:07;;;;;;;;;;;20.40;73.00;;;;;;5019511;28;1333;-67
2023/10/15 07:12:34;;;;;;;;;;;20.40;73.00;;;;;;5022370;28;1524;-67
2023/10/15 07:14:59;;;;;;;;;;;20.40;73.00;;;;;;5020090;28;1451;-67
2023/10/15 07:17:25;;;;;;;;;;;20.50;73.00;;;;;;5023634;28;1283;-67
2023/10/15 07:19:50;;;;;;;;;;;20.40;73.00;;;;;;5022474;28;1247;-67
2023/10/15 07:22:16;;;;;;;;;;;20.40;73.10;;;;;;5021717;28;1323;-67
2023/10/15 07:24:42;;;;;;;;;;;20.40;73.00;;;;;;5022163;28;1418;-67
2023/10/15 07:27:07;;;;;;;;;;;20.40;73.00;;;;;;5019698;28;1337;-67
2023/10/15 07:29:33;;;;;;;;;;;20.40;73.10;;;;;;5021391;28;1898;-67
2023/10/15 07:31:59;;;;;;;;;;;20.40;73.10;;;;;;5018940;28;1336;-67
2023/10/15 07:34:24;;;;;;;;;;;20.40;73.10;;;;;;5018605;28;1511;-67
2023/10/15 07:36:55;;;;;;;;;;;20.40;73.10;;;;;;5021171;28;1435;-67
2023/10/15 07:39:22;;;;;;;;;;;20.40;73.10;;;;;;5022711;28;1282;-67
2023/10/15 07:41:48;;;;;;;;;;;20.40;73.10;;;;;;5021325;28;1429;-67
2023/10/15 07:44:14;;;;;;;;;;;20.40;73.10;;;;;;5018201;28;1778;-67
2023/10/15 07:46:42;;;;;;;;;;;20.40;73.20;;;;;;5018375;28;1464;-67
2023/10/15 07:49:09;;;;;;;;;;;20.40;73.20;;;;;;5019740;28;1930;-67
2023/10/15 07:51:34;;;;;;;;;;;20.40;73.20;;;;;;5019102;28;1291;-67
2023/10/15 07:54:00;;;;;;;;;;;20.40;73.20;;;;;;5019924;28;1452;-67
2023/10/15 07:56:25;;;;;;;;;;;20.40;73.30;;;;;;5019754;28;1683;-67
2023/10/15 07:58:51;;;;;;;;;;;20.40;73.20;;;;;;5025092;28;1381;-67
2023/10/15 08:01:16;;;;;;;;;;;20.40;73.30;;;;;;5024843;28;1231;-67
2023/10/15 08:03:42;;;;;;;;;;;20.40;73.30;;;;;;5021743;28;1557;-67
2023/10/15 08:06:07;;;;;;;;;;;20.40;73.30;;;;;;5018795;28;1530;-67
2023/10/15 08:08:34;;;;;;;;;;;20.40;73.30;;;;;;5022863;28;1954;-67
2023/10/15 08:11:00;;;;;;;;;;;20.40;73.30;;;;;;5020279;28;1608;-67
2023/10/15 08:13:25;;;;;;;;;;;20.40;73.40;;;;;;5023104;28;1209;-67
2023/10/15 08:15:51;;;;;;;;;;;20.30;73.30;;;;;;5020516;28;1440;-67
2023/10/15 08:18:16;;;;;;;;;;;20.30;73.30;;;;;;5021660;28;1393;-67
2023/10/15 08:20:42;;;;;;;;;;;20.30;73.30;;;;;;5021016;28;1337;-67
2023/10/15 08:23:07;;;;;;;;;;;20.30;73.30;;;;;;5023128;28;1406;-67
2023/10/15 08:25:33;;;;;;;;;;;20.30;73.30;;;;;;5019767;28;1290;-67
2023/10/15 08:27:58;;;;;;;;;;;20.30;73.40;;;;;;5019023;28;1973;-67
2023/10/15 08:30:24;;;;;;;;;;;20.30;73.40;;;;;;5019375;28;1399;-67
2023/10/15 08:32:49;;;;;;;;;;;20.30;73.40;;;;;;5021657;28;1292;-67
2023/10/15 08:35:15;;;;;;;;;;;20.30;73.40;;;;;;5020454;28;1445;-67
2023/10/15 08:37:41;;;;;;;;;;;20.40;73.50;;;;;;5020406;28;1469;-67
2023/10/15 08:40:06;;;;;;;;;;;20.30;73.40;;;;;;5018820;28;1316;-67
2023/10/15 08:42:37;;;;;;;;;;;20.30;73.40;;;;;;5021985;28;1914;-67
2023/10/15 08:45:06;;;;;;;;;;;20.30;73.50;;;;;;5018960;28;1300;-67
2023/10/15 08:47:32;;;;;;;;;;;20.30;73.50;;;;;;5020433;28;1968;-67
2023/10/15 08:49:59;;;;;;;;;;;20.30;73.50;;;;;;5019006;28;1411;-67
2023/10/15 08:52:26;;;;;;;;;;;20.30;73.50;;;;;;5019662;28;1415;-67
2023/10/15 08:54:52;;;;;;;;;;;20.30;73.50;;;;;;5020254;28;1583;-67
2023/10/15 08:57:18;;;;;;;;;;;20.30;73.60;;;;;;5017798;28;1459;-67
2023/10/15 08:59:43;;;;;;;;;;;20.30;73.60;;;;;;5018340;28;1469;-67
2023/10/15 09:02:09;;;;;;;;;;;20.30;74.30;;;;;;5018863;28;1568;-67
2023/10/15 09:04:34;;;;;;;;;;;20.30;73.60;;;;;;5019452;28;1451;-67
2023/10/15 09:07:03;;;;;;;;;;;20.30;73.60;;;;;;5018863;28;1376;-67
2023/10/15 09:09:34;;;;;;;;;;;20.30;73.60;;;;;;5018679;28;1890;-67
2023/10/15 09:12:00;;;;;;;;;;;20.30;73.60;;;;;;5020284;28;1542;-67
2023/10/15 09:14:45;;;;;;;;;;;20.30;73.60;;;;;;5018213;28;1234;-67
2023/10/15 09:17:14;;;;;;;;;;;20.30;73.60;;;;;;5017654;28;1460;-67
2023/10/15 09:19:41;;;;;;;;;;;20.30;73.70;;;;;;5021008;28;1275;-67
2023/10/15 09:22:06;;;;;;;;;;;20.30;73.70;;;;;;5016058;28;1151;-67
2023/10/15 09:24:32;;;;;;;;;;;20.30;73.70;;;;;;5019478;28;1327;-67
2023/10/15 09:26:58;;;;;;;;;;;20.30;73.70;;;;;;5019513;28;1248;-67
2023/10/15 09:29:23;;;;;;;;;;;20.30;73.70;;;;;;5017483;28;1898;-67
2023/10/15 09:31:56;;;;;;;;;;;20.20;73.60;;;;;;5018928;28;1260;-67
2023/10/15 09:34:22;;;;;;;;;;;20.30;73.70;;;;;;5018898;28;1427;-67
2023/10/15 09:36:49;;;;;;;;;;;20.30;73.70;;;;;;5019855;28;1287;-67
2023/10/15 09:39:15;;;;;;;;;;;20.20;73.70;;;;;;5022231;28;1141;-67
2023/10/15 09:41:41;;;;;;;;;;;20.20;73.70;;;;;;5020395;28;1218;-67
2023/10/15 09:44:18;;;;;;;;;;;20.20;73.70;;;;;;5020848;28;1225;-67
2023/10/15 09:46:44;;;;;;;;;;;20.30;73.80;;;;;;5018286;28;1436;-67
2023/10/15 09:49:10;;;;;;;;;;;20.20;73.70;;;;;;5010592;28;4212;-67
2023/10/15 09:51:36;;;;;;;;;;;20.20;73.70;;;;;;5023695;28;1353;-67
2023/10/15 09:54:02;;;;;;;;;;;20.20;73.70;;;;;;5025896;28;1397;-67
2023/10/15 09:56:28;;;;;;;;;;;20.20;73.70;;;;;;5026383;28;1487;-67
2023/10/15 09:58:53;;;;;;;;;;;20.20;73.80;;;;;;5024241;28;1469;-67
2023/10/15 10:01:28;;;;;;;;;;;20.20;73.70;;;;;;5024596;28;1251;-67
2023/10/15 10:03:59;;;;;;;;;;;20.20;73.70;;;;;;5024343;28;1396;-67
2023/10/15 10:06:34;;;;;;;;;;;20.20;73.80;;;;;;5023548;28;1425;-67
2023/10/15 10:09:21;;;;;;;;;;;20.20;73.80;;;;;;5017709;28;1906;-67
2023/10/15 10:11:56;;;;;;;;;;;20.20;73.80;;;;;;5021855;28;1529;-67
2023/10/15 10:14:29;;;;;;;;;;;20.20;73.90;;;;;;5023216;28;1343;-67
2023/10/15 10:16:54;;;;;;;;;;;20.20;73.90;;;;;;5021914;28;1426;-67
2023/10/15 10:19:20;;;;;;;;;;;20.20;74.00;;;;;;5021857;28;1346;-67
2023/10/15 10:21:46;;;;;;;;;;;20.20;73.90;;;;;;5023892;28;1346;-67
2023/10/15 10:24:12;;;;;;;;;;;20.20;73.90;;;;;;5012052;28;1464;-67
2023/10/15 10:26:39;;;;;;;;;;;20.20;73.90;;;;;;5020929;28;1365;-67
2023/10/15 10:29:06;;;;;;;;;;;20.20;73.90;;;;;;5021140;28;1910;-67
2023/10/15 10:31:34;;;;;;;;;;;20.20;73.90;;;;;;5019944;28;1334;-67
2023/10/15 10:34:03;;;;;;;;;;;20.20;73.90;;;;;;5022659;28;1348;-67
2023/10/15 10:36:30;;;;;;;;;;;20.20;73.90;;;;;;5023139;28;1332;-67
2023/10/15 10:39:10;;;;;;;;;;;20.20;73.90;;;;;;5020649;28;1100;-67
2023/10/15 10:41:37;;;;;;;;;;;20.20;73.90;;;;;;5019114;28;1441;-67
2023/10/15 10:44:03;;;;;;;;;;;20.20;74.00;;;;;;5022166;28;1452;-67
2023/10/15 10:46:29;;;;;;;;;;;20.20;74.00;;;;;;5023405;28;1378;-67
2023/10/15 10:49:13;;;;;;;;;;;20.20;74.00;;;;;;5021539;28;1973;-67
2023/10/15 10:51:40;;;;;;;;;;;20.20;74.00;;;;;;5024484;28;1484;-67
2023/10/15 10:54:05;;;;;;;;;;;20.20;74.00;;;;;;5023578;28;1953;-68
2023/10/15 10:56:40;;;;;;;;;;;20.20;74.00;;;;;;5021057;28;1373;-67
2023/10/15 10:59:09;;;;;;;;;;;20.20;74.00;;;;;;5021579;28;1048;-67
2023/10/15 11:01:37;;;;;;;;;;;20.20;74.00;;;;;;5019833;28;1396;-67
2023/10/15 11:04:06;;;;;;;;;;;20.20;74.00;;;;;;5022926;28;1315;-67
2023/10/15 11:06:42;;;;;;;;;;;20.20;74.00;;;;;;5021216;28;1560;-67
2023/10/15 11:09:15;;;;;;;;;;;20.20;74.00;;;;;;5019518;28;1986;-68
2023/10/15 11:11:44;;;;;;;;;;;20.20;74.00;;;;;;5020705;28;1396;-67
2023/10/15 11:14:12;;;;;;;;;;;20.20;74.00;;;;;;5023771;28;1601;-67
2023/10/15 11:16:42;;;;;;;;;;;20.20;74.00;;;;;;5021059;28;1276;-67
2023/10/15 11:19:17;;;;;;;;;;;20.20;74.10;;;;;;5023791;28;1358;-68
2023/10/15 11:21:43;;;;;;;;;;;20.20;74.00;;;;;;5023443;28;1394;-68
2023/10/15 11:24:09;;;;;;;;;;;20.20;74.00;;;;;;5021307;28;1299;-67
2023/10/15 11:26:35;;;;;;;;;;;20.20;74.10;;;;;;5019608;28;1303;-68
2023/10/15 11:29:01;;;;;;;;;;;20.20;74.10;;;;;;5023247;28;1985;-67
2023/10/15 11:31:27;;;;;;;;;;;20.20;74.10;;;;;;5020700;28;1469;-66
2023/10/15 11:33:54;;;;;;;;;;;20.20;74.10;;;;;;5025123;28;1908;-67
2023/10/15 11:36:20;;;;;;;;;;;20.20;74.10;;;;;;5021339;28;1418;-67
2023/10/15 11:38:46;;;;;;;;;;;20.20;74.10;;;;;;5018974;28;1394;-67
2023/10/15 11:41:12;;;;;;;;;;;20.20;74.10;;;;;;5020364;28;1617;-67
2023/10/15 11:43:38;;;;;;;;;;;20.10;74.00;;;;;;5020855;28;1427;-67
2023/10/15 11:46:07;;;;;;;;;;;20.20;74.10;;;;;;5018714;28;1475;-67
2023/10/15 11:48:34;;;;;;;;;;;20.20;74.10;;;;;;5019195;28;1938;-67
2023/10/15 11:50:59;;;;;;;;;;;20.10;74.10;;;;;;5019987;28;1572;-67
2023/10/15 11:53:25;;;;;;;;;;;20.10;74.00;;;;;;5021024;28;1536;-67
2023/10/15 11:55:53;;;;;;;;;;;20.10;74.00;;;;;;5019911;28;1417;-67
2023/10/15 11:58:23;;;;;;;;;;;20.10;74.10;;;;;;5020386;28;1369;-67
2023/10/15 12:00:49;;;;;;;;;;;20.10;74.10;;;;;;5018943;28;1421;-67
2023/10/15 12:03:16;;;;;;;;;;;20.10;74.10;;;;;;5019065;28;1412;-67
2023/10/15 12:05:42;;;;;;;;;;;20.10;74.10;;;;;;5019690;28;1260;-67
2023/10/15 12:08:07;;;;;;;;;;;20.10;74.10;;;;;;5019116;28;1980;-67
2023/10/15 12:10:33;;;;;;;;;;;20.10;74.10;;;;;;5021835;28;1509;-67
2023/10/15 12:12:58;;;;;;;;;;;20.10;74.10;;;;;;5018898;28;1241;-67
2023/10/15 12:15:24;;;;;;;;;;;20.20;74.10;;;;;;5019849;28;1195;-66
2023/10/15 12:17:50;;;;;;;;;;;20.20;74.20;;;;;;5018236;28;2128;-67
2023/10/15 12:20:18;;;;;;;;;;;20.20;74.20;;;;;;5020235;28;1607;-67
2023/10/15 12:22:43;;;;;;;;;;;20.10;74.90;;;;;;5019480;28;1417;-69
2023/10/15 12:25:09;;;;;;;;;;;20.10;74.10;;;;;;5019026;28;1499;-68
2023/10/15 12:27:36;;;;;;;;;;;20.10;74.10;;;;;;5022345;28;1918;-68
2023/10/15 12:30:03;;;;;;;;;;;20.20;74.20;;;;;;5018239;28;1139;-67
2023/10/15 12:32:28;;;;;;;;;;;20.10;74.20;;;;;;5019244;28;1421;-68
2023/10/15 12:34:54;;;;;;;;;;;20.10;74.20;;;;;;5016317;28;1113;-68
2023/10/15 12:37:23;;;;;;;;;;;20.10;74.20;;;;;;5018400;28;1421;-68
2023/10/15 12:39:51;;;;;;;;;;;20.10;74.20;;;;;;5019880;28;1367;-68
2023/10/15 12:42:21;;;;;;;;;;;20.10;74.20;;;;;;5016797;28;1430;-67
2023/10/15 12:44:46;;;;;;;;;;;20.10;74.20;;;;;;5018029;28;1400;-67
2023/10/15 12:47:12;;;;;;;;;;;20.10;74.20;;;;;;5020582;28;2251;-67
2023/10/15 12:49:37;;;;;;;;;;;20.10;74.20;;;;;;5018626;28;1992;-67
2023/10/15 12:52:03;;;;;;;;;;;20.10;74.20;;;;;;5016502;28;1358;-67
2023/10/15 12:54:29;;;;;;;;;;;20.10;74.20;;;;;;5020450;28;1731;-67
2023/10/15 12:56:55;;;;;;;;;;;20.10;74.20;;;;;;5023643;28;1409;-67
2023/10/15 12:59:24;;;;;;;;;;;20.10;74.30;;;;;;5022078;28;1215;-68
2023/10/15 13:01:50;;;;;;;;;;;20.10;74.20;;;;;;5021304;28;1342;-67
2023/10/15 13:04:16;;;;;;;;;;;20.10;74.20;;;;;;5019866;28;1514;-68
2023/10/15 13:06:42;;;;;;;;;;;20.10;74.20;;;;;;5015872;28;1519;-67
2023/10/15 13:09:18;;;;;;;;;;;20.10;74.20;;;;;;5019560;28;1898;-67
2023/10/15 13:11:44;;;;;;;;;;;20.10;74.20;;;;;;5021153;28;1526;-67
2023/10/15 13:14:09;;;;;;;;;;;20.10;74.20;;;;;;5019039;28;1719;-68
2023/10/15 13:16:35;;;;;;;;;;;20.10;74.20;;;;;;4978647;28;1094501;-67
2023/10/15 13:19:03;;;;;;;;;;;20.10;74.20;;;;;;5018232;28;1457;-67
2023/10/15 13:21:29;;;;;;;;;;;20.10;74.30;;;;;;5017759;28;1339;-68
2023/10/15 13:23:55;;;;;;;;;;;20.10;74.20;;;;;;5021497;28;1480;-68
2023/10/15 13:26:20;;;;;;;;;;;20.10;74.20;;;;;;5022079;28;1411;-68
2023/10/15 13:28:48;;;;;;;;;;;20.10;74.30;;;;;;5014245;28;1975;-68
2023/10/15 13:31:13;;;;;;;;;;;20.10;74.20;;;;;;5018278;28;1543;-68
2023/10/15 13:33:41;;;;;;;;;;;20.10;74.30;;;;;;5017592;28;1325;-68
2023/10/15 13:36:06;;;;;;;;;;;20.10;74.20;;;;;;5017380;28;1348;-68
2023/10/15 13:38:33;;;;;;;;;;;20.10;74.20;;;;;;5020322;28;1151;-68
2023/10/15 13:40:59;;;;;;;;;;;20.10;74.30;;;;;;5019909;28;1912;-68
2023/10/15 13:43:24;;;;;;;;;;;20.10;74.30;;;;;;5022336;28;1318;-69
2023/10/15 13:45:50;;;;;;;;;;;20.10;74.30;;;;;;5023366;28;1135;-68
2023/10/15 13:48:15;;;;;;;;;;;20.10;74.30;;;;;;5021241;28;1975;-68
2023/10/15 13:50:42;;;;;;;;;;;20.10;74.30;;;;;;5019430;28;1012;-68
2023/10/15 13:53:07;;;;;;;;;;;20.10;74.30;;;;;;5023488;28;1361;-68
2023/10/15 13:55:33;;;;;;;;;;;20.10;74.30;;;;;;5021134;28;1544;-68
2023/10/15 13:57:59;;;;;;;;;;;20.10;74.30;;;;;;5016792;28;1699;-68
2023/10/15 14:00:27;;;;;;;;;;;20.10;74.30;;;;;;5019601;28;1865;-68
2023/10/15 14:02:53;;;;;;;;;;;20.10;74.30;;;;;;5018392;28;1328;-68
2023/10/15 14:05:20;;;;;;;;;;;20.10;74.30;;;;;;5015275;28;1167;-68
2023/10/15 14:07:45;;;;;;;;;;;20.10;74.30;;;;;;5019242;28;1997;-68
2023/10/15 14:10:12;;;;;;;;;;;20.10;74.30;;;;;;5018287;28;1159;-68
2023/10/15 14:12:38;;;;;;;;;;;20.10;74.30;;;;;;5018541;28;1533;-68
2023/10/15 14:15:04;;;;;;;;;;;20.10;74.30;;;;;;5019592;28;1262;-68
2023/10/15 14:17:29;;;;;;;;;;;20.10;74.30;;;;;;5016712;28;1410;-68
2023/10/15 14:19:55;;;;;;;;;;;20.10;74.30;;;;;;5017431;28;1304;-68
2023/10/15 14:22:21;;;;;;;;;;;20.10;74.30;;;;;;5018674;28;1275;-68
2023/10/15 14:24:49;;;;;;;;;;;20.10;74.30;;;;;;5019768;28;1373;-68
2023/10/15 14:27:15;;;;;;;;;;;20.10;74.30;;;;;;5018505;28;1525;-68
2023/10/15 14:29:40;;;;;;;;;;;20.10;74.30;;;;;;5016669;28;1930;-67
2023/10/15 14:32:06;;;;;;;;;;;20.10;74.30;;;;;;5019633;28;1368;-68
2023/10/15 14:34:33;;;;;;;;;;;20.10;74.30;;;;;;5019444;28;1646;-68
2023/10/15 14:37:01;;;;;;;;;;;20.10;74.30;;;;;;5021973;28;1374;-68
2023/10/15 14:39:27;;;;;;;;;;;20.10;74.30;;;;;;5023182;28;1349;-68
2023/10/15 14:41:55;;;;;;;;;;;20.10;74.30;;;;;;5023461;28;1499;-68
2023/10/15 14:44:21;;;;;;;;;;;20.10;74.30;;;;;;5022998;28;2339;-68
2023/10/15 14:46:47;;;;;;;;;;;20.10;74.30;;;;;;5023064;28;1617;-68
2023/10/15 14:49:13;;;;;;;;;;;20.10;74.30;;;;;;5021152;28;1967;-68