Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:11;;;;;;;21.67;17.17;;;;;;;;;;4969524;28;20174;-67
2021/11/25 00:04:36;;;;;;;21.80;16.60;;;;;;;;;;4970151;28;20227;-67
2021/11/25 00:07:01;;;;;;;25.60;18.00;;;;;;;;;;4974736;28;20197;-67
2021/11/25 00:09:27;;;;;;;27.93;19.47;;;;;;;;;;4979607;28;20188;-67
2021/11/25 00:11:52;;;;;;;24.53;20.00;;;;;;;;;;4970425;28;20189;-68
2021/11/25 00:14:18;;;;;;;29.80;19.97;;;;;;;;;;4976729;28;20184;-68
2021/11/25 00:16:45;;;;;;;25.00;19.40;;;;;;;;;;4969076;28;20211;-67
2021/11/25 00:19:10;;;;;;;29.40;19.90;;;;;;;;;;4972532;28;20184;-67
2021/11/25 00:21:36;;;;;;;31.07;21.60;;;;;;;;;;4972497;28;20991;-67
2021/11/25 00:24:04;;;;;;;31.93;22.40;;;;;;;;;;4967994;28;20211;-68
2021/11/25 00:26:29;;;;;;;30.47;21.30;;;;;;;;;;4974267;28;20200;-68
2021/11/25 00:28:54;;;;;;;28.80;22.07;;;;;;;;;;4970054;28;20474;-67
2021/11/25 00:31:19;;;;;;;30.03;22.63;;;;;;;;;;4973495;28;20189;-67
2021/11/25 00:33:45;;;;;;;30.77;22.57;;;;;;;;;;4972727;28;20741;-68
2021/11/25 00:36:10;;;;;;;34.40;24.17;;;;;;;;;;4974407;28;20224;-68
2021/11/25 00:38:35;;;;;;;35.90;24.43;;;;;;;;;;4974420;28;20188;-68
2021/11/25 00:41:01;;;;;;;33.33;24.00;;;;;;;;;;4968646;28;20185;-69
2021/11/25 00:43:26;;;;;;;30.33;23.30;;;;;;;;;;4971566;28;20205;-67
2021/11/25 00:45:52;;;;;;;29.30;21.73;;;;;;;;;;4975887;28;20196;-67
2021/11/25 00:48:17;;;;;;;31.23;24.60;;;;;;;;;;4962134;28;20177;-67
2021/11/25 00:50:42;;;;;;;34.30;25.60;;;;;;;;;;4971305;28;20192;-67
2021/11/25 00:53:09;;;;;;;33.37;24.80;;;;;;;;;;4971148;28;20222;-67
2021/11/25 00:55:35;;;;;;;36.33;25.57;;;;;;;;;;4972977;28;20205;-67
2021/11/25 00:58:00;;;;;;;36.50;26.60;;;;;;;;;;4974552;28;20459;-67
2021/11/25 01:00:26;;;;;;;32.97;24.40;;;;;;;;;;4974592;28;20295;-68
2021/11/25 01:02:51;;;;;;;32.03;24.83;;;;;;;;;;4979575;28;20648;-67
2021/11/25 01:05:17;;;;;;;44.73;24.43;;;;;;;;;;4978348;28;20189;-67
2021/11/25 01:07:43;;;;;;;31.97;25.30;;;;;;;;;;4972298;28;20722;-67
2021/11/25 01:10:10;;;;;;;32.83;26.27;;;;;;;;;;4984848;28;20328;-67
2021/11/25 01:12:36;;;;;;;36.00;26.30;;;;;;;;;;4983612;28;20902;-68
2021/11/25 01:15:03;;;;;;;33.67;25.40;;;;;;;;;;4983264;28;20439;-67
2021/11/25 01:17:28;;;;;;;32.70;25.27;;;;;;;;;;4978848;28;20738;-67
2021/11/25 01:19:54;;;;;;;31.00;23.47;;;;;;;;;;4979169;28;20451;-68
2021/11/25 01:22:20;;;;;;;32.90;25.47;;;;;;;;;;4985936;28;21121;-67
2021/11/25 01:24:46;;;;;;;31.70;25.37;;;;;;;;;;4982403;28;20192;-67
2021/11/25 01:27:11;;;;;;;36.47;27.33;;;;;;;;;;4979262;28;21283;-67
2021/11/25 01:29:36;;;;;;;33.40;25.30;;;;;;;;;;4975536;28;21371;-67
2021/11/25 01:32:02;;;;;;;36.70;27.73;;;;;;;;;;4975861;28;20602;-67
2021/11/25 01:34:28;;;;;;;36.03;25.43;;;;;;;;;;4975968;28;21571;-67
2021/11/25 01:36:53;;;;;;;33.33;25.40;;;;;;;;;;4978985;28;20990;-67
2021/11/25 01:39:18;;;;;;;36.20;26.37;;;;;;;;;;4977636;28;20310;-67
2021/11/25 01:41:44;;;;;;;37.23;27.63;;;;;;;;;;4983056;28;20575;-68
2021/11/25 01:44:10;;;;;;;38.53;29.30;;;;;;;;;;4979059;28;20368;-67
2021/11/25 01:46:35;;;;;;;33.13;24.83;;;;;;;;;;4977052;28;20909;-68
2021/11/25 01:49:01;;;;;;;31.70;25.30;;;;;;;;;;4982591;28;20200;-68
2021/11/25 01:51:26;;;;;;;36.80;25.87;;;;;;;;;;4978244;28;20279;-68
2021/11/25 01:53:51;;;;;;;35.70;25.97;;;;;;;;;;4976505;28;20181;-68
2021/11/25 01:56:17;;;;;;;33.43;26.07;;;;;;;;;;4977197;28;20200;-68
2021/11/25 01:58:42;;;;;;;33.43;24.53;;;;;;;;;;4981958;28;20264;-68
2021/11/25 02:01:09;;;;;;;37.60;27.70;;;;;;;;;;4979564;28;20443;-68
2021/11/25 02:03:34;;;;;;;38.37;28.23;;;;;;;;;;4978875;28;20213;-67
2021/11/25 02:06:00;;;;;;;38.40;29.00;;;;;;;;;;4974263;28;20467;-67
2021/11/25 02:08:25;;;;;;;35.10;26.63;;;;;;;;;;4978439;28;20173;-68
2021/11/25 02:10:52;;;;;;;39.17;27.37;;;;;;;;;;4978718;28;20193;-68
2021/11/25 02:13:17;;;;;;;37.40;27.77;;;;;;;;;;4981479;28;20184;-68
2021/11/25 02:15:43;;;;;;;37.70;26.70;;;;;;;;;;4976176;28;20839;-68
2021/11/25 02:18:09;;;;;;;34.17;27.20;;;;;;;;;;4977345;28;20196;-68
2021/11/25 02:20:36;;;;;;;36.17;27.33;;;;;;;;;;4977904;28;20204;-68
2021/11/25 02:23:01;;;;;;;39.67;27.70;;;;;;;;;;4983126;28;20978;-68
2021/11/25 02:25:27;;;;;;;37.73;27.60;;;;;;;;;;4976095;28;20546;-68
2021/11/25 02:27:52;;;;;;;36.83;27.37;;;;;;;;;;4981416;28;25062;-68
2021/11/25 02:30:17;;;;;;;38.93;27.17;;;;;;;;;;4974287;28;20177;-68
2021/11/25 02:32:44;;;;;;;36.93;26.80;;;;;;;;;;4982035;28;20796;-69
2021/11/25 02:35:13;;;;;;;36.10;28.17;;;;;;;;;;4978845;28;20212;-68
2021/11/25 02:37:39;;;;;;;34.13;25.53;;;;;;;;;;4978700;28;20443;-69
2021/11/25 02:40:15;;;;;;;39.80;27.73;;;;;;;;;;4976631;28;20435;-68
2021/11/25 02:42:40;;;;;;;36.17;27.60;;;;;;;;;;4982247;28;20216;-68
2021/11/25 02:45:06;;;;;;;36.20;26.33;;;;;;;;;;4982992;28;20449;-68
2021/11/25 02:47:31;;;;;;;38.10;26.23;;;;;;;;;;4975682;28;20193;-69
2021/11/25 02:49:56;;;;;;;37.87;27.03;;;;;;;;;;4976856;28;20181;-69
2021/11/25 02:52:25;;;;;;;37.40;25.70;;;;;;;;;;4979661;28;20511;-69
2021/11/25 02:54:50;;;;;;;39.30;27.60;;;;;;;;;;4977559;28;20185;-66
2021/11/25 02:57:16;;;;;;;37.07;27.77;;;;;;;;;;4974279;28;21389;-66
2021/11/25 02:59:41;;;;;;;33.67;25.17;;;;;;;;;;4975753;28;20188;-66
2021/11/25 03:02:06;;;;;;;40.03;29.60;;;;;;;;;;4971751;28;20185;-67
2021/11/25 03:04:32;;;;;;;35.20;25.70;;;;;;;;;;4979117;28;20211;-67
2021/11/25 03:06:57;;;;;;;39.10;27.07;;;;;;;;;;4980146;28;20220;-67
2021/11/25 03:09:22;;;;;;;37.57;27.60;;;;;;;;;;4978083;28;20193;-67
2021/11/25 03:11:49;;;;;;;38.33;27.77;;;;;;;;;;4980530;28;20208;-67
2021/11/25 03:14:15;;;;;;;39.53;27.73;;;;;;;;;;4978649;28;20217;-67
2021/11/25 03:16:40;;;;;;;39.30;28.83;;;;;;;;;;4972002;28;20456;-66
2021/11/25 03:19:05;;;;;;;38.53;26.77;;;;;;;;;;4984726;28;20260;-67
2021/11/25 03:21:31;;;;;;;38.37;27.30;;;;;;;;;;4978204;28;20758;-68
2021/11/25 03:23:56;;;;;;;34.77;25.23;;;;;;;;;;4977132;28;20224;-68
2021/11/25 03:26:23;;;;;;;37.60;25.23;;;;;;;;;;4971237;28;21313;-67
2021/11/25 03:28:48;;;;;;;34.50;25.47;;;;;;;;;;4977005;28;20825;-67
2021/11/25 03:31:16;;;;;;;34.37;24.77;;;;;;;;;;4974790;28;20446;-68
2021/11/25 03:33:42;;;;;;;36.73;25.13;;;;;;;;;;4975915;28;20209;-68
2021/11/25 03:36:07;;;;;;;37.70;25.87;;;;;;;;;;4977555;28;20575;-67
2021/11/25 03:38:33;;;;;;;33.87;23.63;;;;;;;;;;4978098;28;20185;-67
2021/11/25 03:40:59;;;;;;;32.73;24.03;;;;;;;;;;4973349;28;20185;-67
2021/11/25 03:43:24;;;;;;;32.83;25.03;;;;;;;;;;4981930;28;20213;-67
2021/11/25 03:45:50;;;;;;;37.43;24.77;;;;;;;;;;4974121;28;20464;-67
2021/11/25 03:48:15;;;;;;;34.93;23.20;;;;;;;;;;4978642;28;20277;-68
2021/11/25 03:50:40;;;;;;;38.13;25.03;;;;;;;;;;4972128;28;20177;-68
2021/11/25 03:53:07;;;;;;;35.97;24.97;;;;;;;;;;4978651;28;20186;-67
2021/11/25 03:55:33;;;;;;;38.57;26.50;;;;;;;;;;4977604;28;20240;-68
2021/11/25 03:57:58;;;;;;;41.80;25.90;;;;;;;;;;4977712;28;20952;-68
2021/11/25 04:00:23;;;;;;;40.07;24.80;;;;;;;;;;4975561;28;20192;-68
2021/11/25 04:02:50;;;;;;;36.33;24.90;;;;;;;;;;4973482;28;20213;-68
2021/11/25 04:05:16;;;;;;;38.37;26.07;;;;;;;;;;4980610;28;20214;-69
2021/11/25 04:07:42;;;;;;;40.03;25.43;;;;;;;;;;4976981;28;20500;-68
2021/11/25 04:10:08;;;;;;;40.50;26.53;;;;;;;;;;4972552;28;20444;-68
2021/11/25 04:12:34;;;;;;;37.87;24.07;;;;;;;;;;4976785;28;20204;-68
2021/11/25 04:14:59;;;;;;;38.90;25.50;;;;;;;;;;4983096;28;20440;-68
2021/11/25 04:17:24;;;;;;;41.17;25.90;;;;;;;;;;4977756;28;20816;-68
2021/11/25 04:19:51;;;;;;;41.90;25.70;;;;;;;;;;4975037;28;20194;-69
2021/11/25 04:22:21;;;;;;;38.73;24.97;;;;;;;;;;4978383;28;20185;-69
2021/11/25 04:24:50;;;;;;;39.43;25.90;;;;;;;;;;4978436;28;20466;-69
2021/11/25 04:27:16;;;;;;;39.10;26.10;;;;;;;;;;4982208;28;20439;-67
2021/11/25 04:29:45;;;;;;;38.57;25.47;;;;;;;;;;4978565;28;20439;-67
2021/11/25 04:37:40;;;;;;;38.57;25.33;;;;;;;;;;4975203;28;20573;-68
2021/11/25 04:40:06;;;;;;;41.60;26.47;;;;;;;;;;4990265;28;20949;-67
2021/11/25 04:42:31;;;;;;;42.23;27.00;;;;;;;;;;4974113;28;20177;-67
2021/11/25 04:44:56;;;;;;;38.83;26.07;;;;;;;;;;4999509;28;20185;-67
2021/11/25 04:47:21;;;;;;;40.43;26.90;;;;;;;;;;4983268;28;20492;-67
2021/11/25 04:49:47;;;;;;;42.37;25.60;;;;;;;;;;4979943;28;20573;-67
2021/11/25 04:52:12;;;;;;;45.70;28.10;;;;;;;;;;4978270;28;20222;-67
2021/11/25 04:54:37;;;;;;;47.00;29.03;;;;;;;;;;4981221;28;20185;-66
2021/11/25 04:57:03;;;;;;;47.20;27.70;;;;;;;;;;4980131;28;20248;-66
2021/11/25 04:59:28;;;;;;;47.87;27.30;;;;;;;;;;4981846;28;20181;-67
2021/11/25 05:01:54;;;;;;;45.50;27.70;;;;;;;;;;4980652;28;20239;-67
2021/11/25 05:04:19;;;;;;;48.20;28.67;;;;;;;;;;4982960;28;20197;-66
2021/11/25 05:06:44;;;;;;;51.43;29.30;;;;;;;;;;4979952;28;20246;-67
2021/11/25 05:09:10;;;;;;;45.60;28.07;;;;;;;;;;4977786;28;20276;-68
2021/11/25 05:11:35;;;;;;;47.33;28.50;;;;;;;;;;4977897;28;20181;-67
2021/11/25 05:14:00;;;;;;;45.00;27.60;;;;;;;;;;4982908;28;20181;-67
2021/11/25 05:16:26;;;;;;;45.93;28.60;;;;;;;;;;4981569;28;20304;-67
2021/11/25 05:18:51;;;;;;;45.50;27.87;;;;;;;;;;4979352;28;20193;-67
2021/11/25 05:21:16;;;;;;;46.87;27.70;;;;;;;;;;4975263;28;20197;-67
2021/11/25 05:23:42;;;;;;;46.27;27.63;;;;;;;;;;4982588;28;20217;-67
2021/11/25 05:26:07;;;;;;;50.20;29.47;;;;;;;;;;4981775;28;20212;-67
2021/11/25 05:28:32;;;;;;;44.43;28.27;;;;;;;;;;4977668;28;20280;-67
2021/11/25 05:30:58;;;;;;;43.63;28.70;;;;;;;;;;4977378;28;20185;-67
2021/11/25 05:33:23;;;;;;;48.80;28.10;;;;;;;;;;4979523;28;20660;-67
2021/11/25 05:35:49;;;;;;;44.00;27.73;;;;;;;;;;4982400;28;20585;-67
2021/11/25 05:38:14;;;;;;;46.67;28.70;;;;;;;;;;4980264;28;20931;-67
2021/11/25 05:40:40;;;;;;;46.67;29.10;;;;;;;;;;4974300;28;20472;-67
2021/11/25 05:43:05;;;;;;;44.80;28.57;;;;;;;;;;4977591;28;20202;-67
2021/11/25 05:45:31;;;;;;;49.13;28.73;;;;;;;;;;4974450;28;21955;-67
2021/11/25 05:47:56;;;;;;;48.33;28.70;;;;;;;;;;4981747;28;20193;-67
2021/11/25 05:50:24;;;;;;;46.50;28.93;;;;;;;;;;4969451;28;20176;-67
2021/11/25 05:52:51;;;;;;;51.27;30.60;;;;;;;;;;4972780;28;20276;-67
2021/11/25 05:55:16;;;;;;;48.90;30.60;;;;;;;;;;4975374;28;20555;-67
2021/11/25 05:57:41;;;;;;;48.70;29.67;;;;;;;;;;4977413;28;20513;-67
2021/11/25 06:00:11;;;;;;;53.80;31.43;;;;;;;;;;4995955;28;20203;-68
2021/11/25 06:02:36;;;;;;;52.07;31.50;;;;;;;;;;4985382;28;20185;-68
2021/11/25 06:05:02;;;;;;;47.30;28.90;;;;;;;;;;4983630;28;20420;-68
2021/11/25 06:07:28;;;;;;;53.77;32.30;;;;;;;;;;4970679;28;20190;-67
2021/11/25 06:09:53;;;;;;;47.03;30.03;;;;;;;;;;4972800;28;20251;-67
2021/11/25 06:12:18;;;;;;;54.00;32.40;;;;;;;;;;4975425;28;20185;-67
2021/11/25 06:14:43;;;;;;;54.37;31.90;;;;;;;;;;4971054;28;20204;-71
2021/11/25 06:17:09;;;;;;;60.47;32.10;;;;;;;;;;4976250;28;20300;-67
2021/11/25 06:19:34;;;;;;;55.80;31.47;;;;;;;;;;4981670;28;20280;-67
2021/11/25 06:22:00;;;;;;;52.70;32.23;;;;;;;;;;4983994;28;20181;-67
2021/11/25 06:24:25;;;;;;;53.17;31.20;;;;;;;;;;4981623;28;20929;-67
2021/11/25 06:26:50;;;;;;;55.73;32.13;;;;;;;;;;4980306;28;20280;-67
2021/11/25 06:29:19;;;;;;;57.37;33.13;;;;;;;;;;4981197;28;20181;-68
2021/11/25 06:31:44;;;;;;;52.20;31.20;;;;;;;;;;4978909;28;20188;-67
2021/11/25 06:34:11;;;;;;;55.77;32.93;;;;;;;;;;4979215;28;20448;-68
2021/11/25 06:36:37;;;;;;;55.53;32.03;;;;;;;;;;4976529;28;20244;-67
2021/11/25 06:39:03;;;;;;;56.50;31.80;;;;;;;;;;4979566;28;20514;-68
2021/11/25 06:41:28;;;;;;;60.47;32.30;;;;;;;;;;4978239;28;21011;-67
2021/11/25 06:43:53;;;;;;;59.37;33.17;;;;;;;;;;4982798;28;20202;-66
2021/11/25 06:46:18;;;;;;;63.30;36.20;;;;;;;;;;4976484;28;21233;-67
2021/11/25 06:48:44;;;;;;;59.57;34.63;;;;;;;;;;4979259;28;20196;-67
2021/11/25 06:51:09;;;;;;;63.03;36.03;;;;;;;;;;4975495;28;20272;-66
2021/11/25 06:53:34;;;;;;;65.23;35.20;;;;;;;;;;4972176;28;20228;-66
2021/11/25 06:56:00;;;;;;;60.90;36.17;;;;;;;;;;4978253;28;20333;-66
2021/11/25 06:58:25;;;;;;;60.30;34.60;;;;;;;;;;4977922;28;20196;-67
2021/11/25 07:00:51;;;;;;;60.67;34.40;;;;;;;;;;4976457;28;20181;-67
2021/11/25 07:03:16;;;;;;;62.00;35.33;;;;;;;;;;4976753;28;22744;-67
2021/11/25 07:05:41;;;;;;;55.87;33.60;;;;;;;;;;4981455;28;20723;-67
2021/11/25 07:08:07;;;;;;;62.43;35.63;;;;;;;;;;4979399;28;20267;-67
2021/11/25 07:10:33;;;;;;;62.50;34.20;;;;;;;;;;4973601;28;21151;-68
2021/11/25 07:12:58;;;;;;;66.83;37.27;;;;;;;;;;4976047;28;20189;-68
2021/11/25 07:15:25;;;;;;;65.77;35.13;;;;;;;;;;4978055;28;20212;-68
2021/11/25 07:17:51;;;;;;;64.07;36.80;;;;;;;;;;4976299;28;20181;-67
2021/11/25 07:20:16;;;;;;;64.47;35.30;;;;;;;;;;4978403;28;20468;-66
2021/11/25 07:22:42;;;;;;;65.07;36.73;;;;;;;;;;4976732;28;21554;-66
2021/11/25 07:25:08;;;;;;;64.70;36.23;;;;;;;;;;4974688;28;20212;-66
2021/11/25 07:27:33;;;;;;;60.73;35.00;;;;;;;;;;4977254;28;20178;-66
2021/11/25 07:29:59;;;;;;;67.10;38.03;;;;;;;;;;4976901;28;20464;-66
2021/11/25 07:32:24;;;;;;;66.80;36.63;;;;;;;;;;4977304;28;20202;-66
2021/11/25 07:34:50;;;;;;;64.17;36.90;;;;;;;;;;4977814;28;20271;-67
2021/11/25 07:37:15;;;;;;;61.50;37.63;;;;;;;;;;4979078;28;20191;-67
2021/11/25 07:39:41;;;;;;;72.33;39.30;;;;;;;;;;4976335;28;20186;-67
2021/11/25 07:42:06;;;;;;;69.80;37.33;;;;;;;;;;4974363;28;20204;-66
2021/11/25 07:44:31;;;;;;;68.07;37.50;;;;;;;;;;4977567;28;25070;-67
2021/11/25 07:46:57;;;;;;;63.33;36.10;;;;;;;;;;4979761;28;20211;-65
2021/11/25 07:49:24;;;;;;;69.23;38.40;;;;;;;;;;4980602;28;20185;-67
2021/11/25 07:51:49;;;;;;;69.20;37.83;;;;;;;;;;4983100;28;20196;-67
2021/11/25 07:54:14;;;;;;;70.80;41.70;;;;;;;;;;4975104;28;25185;-67
2021/11/25 07:56:41;;;;;;;69.40;38.50;;;;;;;;;;4973932;28;20608;-67
2021/11/25 07:59:06;;;;;;;71.33;40.47;;;;;;;;;;4978909;28;20261;-67
2021/11/25 08:01:32;;;;;;;77.37;42.00;;;;;;;;;;4979511;28;25097;-67
2021/11/25 08:03:57;;;;;;;69.40;39.93;;;;;;;;;;4973013;28;25117;-67
2021/11/25 08:06:23;;;;;;;77.30;42.13;;;;;;;;;;4973783;28;20218;-66
2021/11/25 08:08:48;;;;;;;73.10;41.43;;;;;;;;;;4972537;28;25050;-66
2021/11/25 08:11:13;;;;;;;73.33;40.87;;;;;;;;;;4975468;28;20218;-67
2021/11/25 08:13:39;;;;;;;67.67;37.60;;;;;;;;;;4971250;28;25075;-67
2021/11/25 08:16:04;;;;;;;76.00;41.13;;;;;;;;;;4976570;28;20221;-67
2021/11/25 08:18:29;;;;;;;68.90;37.47;;;;;;;;;;4967988;28;20194;-68
2021/11/25 08:20:55;;;;;;;71.37;41.70;;;;;;;;;;4979115;28;20264;-68
2021/11/25 08:23:20;;;;;;;68.60;39.37;;;;;;;;;;4968126;28;25111;-68
2021/11/25 08:25:46;;;;;;;81.23;42.00;;;;;;;;;;4975268;28;25067;-67
2021/11/25 08:28:11;;;;;;;79.97;41.33;;;;;;;;;;4976608;28;25107;-68
2021/11/25 08:30:36;;;;;;;68.03;40.27;;;;;;;;;;4976556;28;25079;-67
2021/11/25 08:33:02;;;;;;;71.87;38.67;;;;;;;;;;4980941;28;25098;-68
2021/11/25 08:35:28;;;;;;;71.07;39.77;;;;;;;;;;4975962;28;25082;-68
2021/11/25 08:37:54;;;;;;;70.50;40.13;;;;;;;;;;4976242;28;25088;-68
2021/11/25 08:40:19;;;;;;;68.77;40.10;;;;;;;;;;4977284;28;25147;-67
2021/11/25 08:42:46;;;;;;;76.50;41.40;;;;;;;;;;4970658;28;25149;-68
2021/11/25 08:45:12;;;;;;;71.30;39.50;;;;;;;;;;4975123;28;25089;-67
2021/11/25 08:47:37;;;;;;;67.23;37.37;;;;;;;;;;4974075;28;20473;-68
2021/11/25 08:50:04;;;;;;;64.33;37.00;;;;;;;;;;4979295;28;20551;-67
2021/11/25 08:52:29;;;;;;;70.70;40.70;;;;;;;;;;4974863;28;20201;-67
2021/11/25 08:54:54;;;;;;;63.43;36.37;;;;;;;;;;4974021;28;20455;-67
2021/11/25 08:57:19;;;;;;;60.73;35.07;;;;;;;;;;4972702;28;20246;-67
2021/11/25 08:59:45;;;;;;;61.43;35.30;;;;;;;;;;4977332;28;20185;-67
2021/11/25 09:02:10;;;;;;;61.87;35.37;;;;;;;;;;4976711;28;20196;-68
2021/11/25 09:04:36;;;;;;;66.67;35.07;;;;;;;;;;4973447;28;20226;-68
2021/11/25 09:07:02;;;;;;;62.17;34.00;;;;;;;;;;4975796;28;21896;-71
2021/11/25 09:09:27;;;;;;;60.77;34.77;;;;;;;;;;4976735;28;25065;-68
2021/11/25 09:11:52;;;;;;;65.70;35.37;;;;;;;;;;4976039;28;22540;-68
2021/11/25 09:14:18;;;;;;;57.30;34.37;;;;;;;;;;4972462;28;25072;-68
2021/11/25 09:16:43;;;;;;;54.30;31.00;;;;;;;;;;4977737;28;20223;-68
2021/11/25 09:19:09;;;;;;;50.93;29.50;;;;;;;;;;4973258;28;25066;-67
2021/11/25 09:21:34;;;;;;;57.20;30.13;;;;;;;;;;4974174;28;25053;-68
2021/11/25 09:24:01;;;;;;;52.10;29.73;;;;;;;;;;4974198;28;20881;-67
2021/11/25 09:26:26;;;;;;;55.57;29.70;;;;;;;;;;4980509;28;20211;-68
2021/11/25 09:28:57;;;;;;;52.30;28.70;;;;;;;;;;4977059;28;21326;-68
2021/11/25 09:31:22;;;;;;;54.20;30.30;;;;;;;;;;4980118;28;20178;-68
2021/11/25 09:33:48;;;;;;;47.87;29.47;;;;;;;;;;4977917;28;20398;-68
2021/11/25 09:36:13;;;;;;;55.30;30.30;;;;;;;;;;4981578;28;20209;-65
2021/11/25 09:38:38;;;;;;;50.57;29.50;;;;;;;;;;4982683;28;20267;-65
2021/11/25 09:41:04;;;;;;;53.30;31.50;;;;;;;;;;4983757;28;20195;-66
2021/11/25 09:43:29;;;;;;;51.63;32.07;;;;;;;;;;4985149;28;20201;-66
2021/11/25 09:45:55;;;;;;;52.20;29.87;;;;;;;;;;4979749;28;20205;-66
2021/11/25 09:48:22;;;;;;;49.50;28.23;;;;;;;;;;4979312;28;20185;-66
2021/11/25 09:50:49;;;;;;;56.27;30.17;;;;;;;;;;4978145;28;20200;-66
2021/11/25 09:53:16;;;;;;;53.00;30.47;;;;;;;;;;4993478;28;20874;-66
2021/11/25 09:55:42;;;;;;;50.73;30.83;;;;;;;;;;4977974;28;20979;-66
2021/11/25 09:58:12;;;;;;;51.80;32.17;;;;;;;;;;4974048;28;20471;-67
2021/11/25 10:00:38;;;;;;;55.83;29.77;;;;;;;;;;4982811;28;20432;-67
2021/11/25 10:03:03;;;;;;;52.20;31.17;;;;;;;;;;4978131;28;20505;-67
2021/11/25 10:05:29;;;;;;;51.57;30.67;;;;;;;;;;4977275;28;21187;-66
2021/11/25 10:07:54;;;;;;;55.60;30.60;;;;;;;;;;4975773;28;20277;-65
2021/11/25 10:10:20;;;;;;;50.70;29.43;;;;;;;;;;4977232;28;20211;-66
2021/11/25 10:12:47;;;;;;;51.13;29.40;;;;;;;;;;4982155;28;20658;-65
2021/11/25 10:15:28;;;;;;;46.37;28.07;;;;;;;;;;4980402;28;20208;-66
2021/11/25 10:17:54;;;;;;;49.93;27.00;;;;;;;;;;4974593;28;20423;-65
2021/11/25 10:20:19;;;;;;;48.10;30.03;;;;;;;;;;4980281;28;20588;-65
2021/11/25 10:23:03;;;;;;;42.90;27.23;;;;;;;;;;4972634;28;22043;-65
2021/11/25 10:25:48;;;;;;;43.80;26.33;;;;;;;;;;4980830;28;21814;-66
2021/11/25 10:28:24;;;;;;;39.70;26.27;;;;;;;;;;4983221;28;20444;-66
2021/11/25 10:30:51;;;;;;;40.90;24.33;;;;;;;;;;4975055;28;20522;-66
2021/11/25 10:33:21;;;;;;;44.93;27.23;;;;;;;;;;4982507;28;20441;-66
2021/11/25 10:36:05;;;;;;;39.33;24.20;;;;;;;;;;4973012;28;21922;-66
2021/11/25 10:38:38;;;;;;;39.63;23.30;;;;;;;;;;4981539;28;20424;-66
2021/11/25 10:41:14;;;;;;;38.87;22.77;;;;;;;;;;4980907;28;21155;-66
2021/11/25 10:43:40;;;;;;;36.87;22.07;;;;;;;;;;4978538;28;20673;-66
2021/11/25 10:46:06;;;;;;;30.90;20.57;;;;;;;;;;4972453;28;20463;-66
2021/11/25 10:48:36;;;;;;;34.20;21.60;;;;;;;;;;4970867;28;20624;-66
2021/11/25 10:51:20;;;;;;;31.57;18.97;;;;;;;;;;4975093;28;20428;-66
2021/11/25 10:54:11;;;;;;;28.13;16.60;;;;;;;;;;4978189;28;21000;-66
2021/11/25 10:56:50;;;;;;;23.83;14.77;;;;;;;;;;4977593;28;20977;-66
2021/11/25 10:59:17;;;;;;;23.30;11.90;;;;;;;;;;4969009;28;20476;-66
2021/11/25 11:01:50;;;;;;;20.17;11.03;;;;;;;;;;4971440;28;21512;-66
2021/11/25 11:04:17;;;;;;;14.97;8.00;;;;;;;;;;4972741;28;20474;-66
2021/11/25 11:06:43;;;;;;;13.60;5.93;;;;;;;;;;4981737;28;20884;-66
2021/11/25 11:09:27;;;;;;;9.57;4.00;;;;;;;;;;4983496;28;20451;-66
2021/11/25 11:12:13;;;;;;;17.40;3.27;;;;;;;;;;4980680;28;20641;-66
2021/11/25 11:14:51;;;;;;;6.73;2.00;;;;;;;;;;4973800;28;20439;-66
2021/11/25 11:17:23;;;;;;;6.43;1.60;;;;;;;;;;4981571;28;20423;-66
2021/11/25 11:20:04;;;;;;;3.73;1.33;;;;;;;;;;4982339;28;20474;-66
2021/11/25 11:22:30;;;;;;;4.43;1.20;;;;;;;;;;4982013;28;20447;-66
2021/11/25 11:24:55;;;;;;;6.93;1.40;;;;;;;;;;4977799;28;21270;-66
2021/11/25 11:27:20;;;;;;;8.80;2.10;;;;;;;;;;4980549;28;20190;-66
2021/11/25 11:29:45;;;;;;;5.57;1.70;;;;;;;;;;4982504;28;20239;-66
2021/11/25 11:32:12;;;;;;;5.60;1.60;;;;;;;;;;4982498;28;20200;-66
2021/11/25 11:34:37;;;;;;;10.33;3.23;;;;;;;;;;4980110;28;20185;-65
2021/11/25 11:37:03;;;;;;;4.83;1.20;;;;;;;;;;4982510;28;20470;-66
2021/11/25 11:39:34;;;;;;;3.23;1.20;;;;;;;;;;4979580;28;20196;-67
2021/11/25 11:42:07;;;;;;;7.83;1.80;;;;;;;;;;4980348;28;20634;-66
2021/11/25 11:44:33;;;;;;;10.80;2.03;;;;;;;;;;4983179;28;20876;-66
2021/11/25 11:47:02;;;;;;;11.70;1.93;;;;;;;;;;4980464;28;20487;-66
2021/11/25 11:49:28;;;;;;;10.30;2.10;;;;;;;;;;4976009;28;20282;-66
2021/11/25 11:52:04;;;;;;;5.23;1.50;;;;;;;;;;4981848;28;20444;-66
2021/11/25 11:54:38;;;;;;;8.27;1.90;;;;;;;;;;4982594;28;20686;-66
2021/11/25 11:57:03;;;;;;;5.47;1.73;;;;;;;;;;4980973;28;20500;-66
2021/11/25 11:59:40;;;;;;;9.40;1.93;;;;;;;;;;4980419;28;20894;-65
2021/11/25 12:02:06;;;;;;;2.80;1.37;;;;;;;;;;4980503;28;20223;-67
2021/11/25 12:04:41;;;;;;;4.43;1.27;;;;;;;;;;4980789;28;20471;-67
2021/11/25 12:07:25;;;;;;;2.70;1.10;;;;;;;;;;4980824;28;20962;-64
2021/11/25 12:09:52;;;;;;;5.70;1.40;;;;;;;;;;4977838;28;21296;-66
2021/11/25 12:12:24;;;;;;;5.37;1.33;;;;;;;;;;4976497;28;20440;-67
2021/11/25 12:14:54;;;;;;;9.83;2.40;;;;;;;;;;4973530;28;20520;-65
2021/11/25 12:17:30;;;;;;;7.60;1.90;;;;;;;;;;4980538;28;20539;-65
2021/11/25 12:20:14;;;;;;;3.83;1.30;;;;;;;;;;4970839;28;21151;-65
2021/11/25 12:22:47;;;;;;;7.50;1.40;;;;;;;;;;4974581;28;20424;-64
2021/11/25 12:25:27;;;;;;;3.60;1.00;;;;;;;;;;4977729;28;21078;-64
2021/11/25 12:28:12;;;;;;;5.50;1.23;;;;;;;;;;4979396;28;20435;-64
2021/11/25 12:30:40;;;;;;;3.23;1.00;;;;;;;;;;4976895;28;20435;-65
2021/11/25 12:33:06;;;;;;;2.50;1.10;;;;;;;;;;4977971;28;20441;-66
2021/11/25 12:35:34;;;;;;;3.53;0.90;;;;;;;;;;4976062;28;20848;-65
2021/11/25 12:38:03;;;;;;;4.30;1.20;;;;;;;;;;4975200;28;20190;-66
2021/11/25 12:40:28;;;;;;;9.07;1.57;;;;;;;;;;4979138;28;21355;-66
2021/11/25 12:42:54;;;;;;;4.40;0.90;;;;;;;;;;4978312;28;20455;-66
2021/11/25 12:45:23;;;;;;;3.47;1.07;;;;;;;;;;4976665;28;20694;-66
2021/11/25 12:48:09;;;;;;;5.20;1.20;;;;;;;;;;4978332;28;20506;-66
2021/11/25 12:50:39;;;;;;;2.60;1.00;;;;;;;;;;4977231;28;20455;-66
2021/11/25 12:53:15;;;;;;;3.90;1.00;;;;;;;;;;4978665;28;20432;-66
2021/11/25 12:55:41;;;;;;;5.10;1.30;;;;;;;;;;4980160;28;20457;-66
2021/11/25 12:58:07;;;;;;;4.03;1.17;;;;;;;;;;4980753;28;20961;-67
2021/11/25 13:00:34;;;;;;;6.27;1.33;;;;;;;;;;4982042;28;20439;-67
2021/11/25 13:02:59;;;;;;;4.40;1.10;;;;;;;;;;4978440;28;20246;-67
2021/11/25 13:05:25;;;;;;;2.00;0.80;;;;;;;;;;4976644;28;20491;-66
2021/11/25 13:07:51;;;;;;;5.40;1.10;;;;;;;;;;4979347;28;20559;-66
2021/11/25 13:10:23;;;;;;;4.57;1.10;;;;;;;;;;4978074;28;20189;-67
2021/11/25 13:12:49;;;;;;;2.10;1.00;;;;;;;;;;4981510;28;20432;-67
2021/11/25 13:15:15;;;;;;;6.57;1.07;;;;;;;;;;4978078;28;21095;-67
2021/11/25 13:17:53;;;;;;;2.00;0.80;;;;;;;;;;4975096;28;25110;-67
2021/11/25 13:20:38;;;;;;;3.73;1.13;;;;;;;;;;4979366;28;20505;-66
2021/11/25 13:23:03;;;;;;;2.30;0.87;;;;;;;;;;4977607;28;20481;-66
2021/11/25 13:25:29;;;;;;;3.50;1.00;;;;;;;;;;4980470;28;20621;-66
2021/11/25 13:27:54;;;;;;;3.97;1.20;;;;;;;;;;4976861;28;20212;-67
2021/11/25 13:30:21;;;;;;;3.97;1.00;;;;;;;;;;4983436;28;20200;-66
2021/11/25 13:32:49;;;;;;;2.20;1.10;;;;;;;;;;4979212;28;20184;-67
2021/11/25 13:35:16;;;;;;;4.23;1.67;;;;;;;;;;4978024;28;20464;-67
2021/11/25 13:37:43;;;;;;;4.60;1.60;;;;;;;;;;4980652;28;20467;-67
2021/11/25 13:40:11;;;;;;;6.57;1.57;;;;;;;;;;4981139;28;20452;-66
2021/11/25 13:42:38;;;;;;;3.70;1.30;;;;;;;;;;4982341;28;20544;-67
2021/11/25 13:45:05;;;;;;;10.03;1.70;;;;;;;;;;4980944;28;20559;-67
2021/11/25 13:47:31;;;;;;;5.40;1.30;;;;;;;;;;4977776;28;20449;-66
2021/11/25 13:50:02;;;;;;;4.13;1.53;;;;;;;;;;4980766;28;21027;-67
2021/11/25 13:52:33;;;;;;;5.40;1.63;;;;;;;;;;4979526;28;25112;-67
2021/11/25 13:54:59;;;;;;;12.33;2.83;;;;;;;;;;4978121;28;25188;-66
2021/11/25 13:57:25;;;;;;;8.87;2.10;;;;;;;;;;4979098;28;25105;-67
2021/11/25 13:59:51;;;;;;;13.37;2.03;;;;;;;;;;4978029;28;26167;-66
2021/11/25 14:02:23;;;;;;;4.17;1.20;;;;;;;;;;4980408;28;25114;-66
2021/11/25 14:05:02;;;;;;;5.23;1.30;;;;;;;;;;4977919;28;25140;-66
2021/11/25 14:07:28;;;;;;;11.80;1.70;;;;;;;;;;4979029;28;20442;-66
2021/11/25 14:10:23;;;;;;;7.70;1.70;;;;;;;;;;4977180;28;20483;-64
2021/11/25 14:12:49;;;;;;;7.33;1.40;;;;;;;;;;4978538;28;20436;-65
2021/11/25 14:15:30;;;;;;;8.90;1.50;;;;;;;;;;4975348;28;20471;-66
2021/11/25 14:17:55;;;;;;;5.93;1.80;;;;;;;;;;4977950;28;20551;-65
2021/11/25 14:20:28;;;;;;;8.27;1.80;;;;;;;;;;4976464;28;20900;-65
2021/11/25 14:22:54;;;;;;;3.00;1.43;;;;;;;;;;4980098;28;20225;-66
2021/11/25 14:25:22;;;;;;;3.63;1.57;;;;;;;;;;4977466;28;20471;-66
2021/11/25 14:30:32;;;;;;;8.50;1.70;;;;;;;;;;4977128;28;20941;-65
2021/11/25 14:32:58;;;;;;;7.30;1.50;;;;;;;;;;4976452;28;20895;-66