Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:19;;;;;;;4.22;2.13;;;;;;;13.96;95.16;101561.72;5280144;28;20032;-67
2022/05/26 00:03:52;;;;;;;4.55;2.17;;;;;;;13.98;95.87;101567.81;5279336;28;20030;-67
2022/05/26 00:06:24;;;;;;;4.97;2.03;;;;;;;14.02;95.96;101566.63;5282052;28;20063;-67
2022/05/26 00:08:56;;;;;;;4.57;2.20;;;;;;;13.99;96.52;101561.50;5275305;28;20027;-67
2022/05/26 00:11:34;;;;;;;7.65;2.53;;;;;;;13.89;96.29;101561.38;5281822;28;20035;-67
2022/05/26 00:14:08;;;;;;;5.38;2.50;;;;;;;13.93;95.77;101562.84;5280124;28;20024;-67
2022/05/26 00:16:42;;;;;;;6.32;2.70;;;;;;;13.87;95.82;101558.81;5275497;28;20060;-67
2022/05/26 00:19:16;;;;;;;4.35;2.40;;;;;;;13.93;97.18;101561.00;5280953;28;20108;-67
2022/05/26 00:21:49;;;;;;;5.35;2.60;;;;;;;13.88;97.01;101571.25;5280834;28;20381;-67
2022/05/26 00:24:21;;;;;;;9.90;2.80;;;;;;;13.88;96.37;101562.34;5280830;28;20062;-67
2022/05/26 00:26:53;;;;;;;6.38;3.00;;;;;;;13.90;96.57;101572.00;5281730;28;20036;-68
2022/05/26 00:29:24;;;;;;;6.65;2.90;;;;;;;13.84;96.94;101572.44;5280804;28;20474;-68
2022/05/26 00:31:55;;;;;;;7.50;3.15;;;;;;;13.87;96.64;101574.06;5275397;28;20017;-67
2022/05/26 00:34:26;;;;;;;6.40;3.05;;;;;;;13.87;96.73;101574.06;5279433;28;20543;-67
2022/05/26 00:36:58;;;;;;;6.57;3.10;;;;;;;13.87;97.07;101580.28;5279821;28;20025;-67
2022/05/26 00:39:29;;;;;;;6.75;3.25;;;;;;;13.87;96.72;101572.22;5266318;28;20386;-67
2022/05/26 00:42:04;;;;;;;9.35;3.22;;;;;;;13.90;97.19;101585.41;5265642;28;20186;-67
2022/05/26 00:44:35;;;;;;;6.63;2.90;;;;;;;13.95;97.18;101587.72;5280633;28;20513;-67
2022/05/26 00:47:11;;;;;;;7.38;3.15;;;;;;;13.92;97.61;101574.53;5279252;28;20032;-67
2022/05/26 00:49:56;;;;;;;9.02;3.72;;;;;;;13.93;96.27;101570.88;5269384;28;20375;-67
2022/05/26 00:52:36;;;;;;;7.63;2.72;;;;;;;13.90;96.94;101576.47;5279838;28;20028;-67
2022/05/26 00:55:13;;;;;;;7.18;3.15;;;;;;;13.94;97.44;101580.66;5281283;28;20028;-67
2022/05/26 00:57:52;;;;;;;5.78;2.90;;;;;;;13.89;97.32;101583.69;5279919;28;20029;-67
2022/05/26 01:00:26;;;;;;;8.75;3.58;;;;;;;13.90;97.56;101582.72;5281190;28;20036;-68
2022/05/26 01:03:22;;;;;;;9.73;3.50;;;;;;;13.91;98.30;101576.38;5278674;28;20070;-67
2022/05/26 01:06:01;;;;;;;9.23;3.80;;;;;;;13.93;97.41;101584.31;5269973;28;20471;-68
2022/05/26 01:08:55;;;;;;;9.00;4.28;;;;;;;13.93;97.24;101585.16;5280340;28;20028;-68
2022/05/26 01:11:30;;;;;;;9.82;3.47;;;;;;;13.92;97.41;101580.78;5274206;28;20040;-68
2022/05/26 01:14:13;;;;;;;9.40;3.28;;;;;;;13.95;97.78;101589.56;5280360;28;20450;-68
2022/05/26 01:17:04;;;;;;;7.40;3.60;;;;;;;13.91;97.70;101583.56;5279000;28;20028;-67
2022/05/26 01:20:07;;;;;;;7.55;3.80;;;;;;;13.96;97.27;101584.06;5280327;28;20024;-67
2022/05/26 01:23:01;;;;;;;8.88;4.13;;;;;;;13.92;97.40;101583.44;5278593;28;20028;-68
2022/05/26 01:25:47;;;;;;;10.20;4.05;;;;;;;13.98;98.12;101586.59;5279185;28;20449;-68
2022/05/26 01:28:37;;;;;;;13.88;3.83;;;;;;;13.90;97.79;101595.25;5279587;28;20059;-68
2022/05/26 01:31:36;;;;;;;10.68;4.30;;;;;;;13.92;97.47;101590.63;5264458;28;20028;-68
2022/05/26 01:34:23;;;;;;;10.35;4.18;;;;;;;13.95;98.00;101589.56;5279816;28;20390;-67
2022/05/26 01:36:57;;;;;;;12.65;5.53;;;;;;;13.97;98.46;101592.97;5280131;28;20111;-68
2022/05/26 01:39:52;;;;;;;12.15;4.50;;;;;;;13.96;97.58;101597.50;5270575;28;20422;-68
2022/05/26 01:42:43;;;;;;;10.68;4.88;;;;;;;14.00;98.22;101587.34;5274908;28;20029;-68
2022/05/26 01:45:41;;;;;;;13.02;5.22;;;;;;;14.00;97.81;101595.38;5278775;28;20044;-68
2022/05/26 01:48:33;;;;;;;11.60;5.03;;;;;;;13.97;97.88;101601.84;5277576;28;20021;-68
2022/05/26 01:51:09;;;;;;;10.60;5.05;;;;;;;13.98;97.94;101605.38;5279726;28;20530;-68
2022/05/26 01:54:07;;;;;;;14.15;5.70;;;;;;;13.96;98.49;101604.66;5278692;28;20506;-68
2022/05/26 01:57:16;;;;;;;9.77;5.68;;;;;;;14.00;98.45;101611.47;5275442;28;20107;-68
2022/05/26 01:59:51;;;;;;;11.48;5.70;;;;;;;14.00;98.80;101616.84;5278274;28;20117;-67
2022/05/26 02:02:28;;;;;;;14.90;6.78;;;;;;;13.94;98.32;101618.22;5276813;28;20032;-67
2022/05/26 02:05:22;;;;;;;12.15;6.38;;;;;;;13.96;98.26;101618.06;5279123;28;20392;-68
2022/05/26 02:08:11;;;;;;;14.20;7.13;;;;;;;13.96;98.39;101615.38;5275321;28;20126;-68
2022/05/26 02:11:06;;;;;;;14.45;6.97;;;;;;;13.92;98.54;101621.00;5271137;28;20032;-68
2022/05/26 02:13:41;;;;;;;14.73;7.57;;;;;;;13.87;98.95;101623.19;5279355;28;20016;-68
2022/05/26 02:16:32;;;;;;;14.95;7.43;;;;;;;13.96;98.96;101626.13;5279624;28;20029;-68
2022/05/26 02:19:11;;;;;;;15.25;8.00;;;;;;;13.96;99.90;101626.13;5268636;28;20025;-67
2022/05/26 02:22:25;;;;;;;13.52;7.90;;;;;;;13.90;99.35;101622.09;5276918;28;20032;-67
2022/05/26 02:25:06;;;;;;;15.98;7.78;;;;;;;13.86;99.61;101626.84;5244802;28;20048;-67
2022/05/26 02:27:38;;;;;;;16.00;7.47;;;;;;;13.85;99.18;101633.19;5277208;28;20025;-67
2022/05/26 02:30:12;;;;;;;16.40;7.63;;;;;;;13.88;99.43;101638.34;5278531;28;20039;-68
2022/05/26 02:32:47;;;;;;;14.95;7.53;;;;;;;13.86;99.24;101631.34;5272025;28;20057;-68
2022/05/26 02:35:28;;;;;;;15.68;7.85;;;;;;;13.85;99.67;101643.06;5278337;28;20028;-68
2022/05/26 02:38:07;;;;;;;15.18;8.40;;;;;;;13.82;100.00;101651.34;5278946;28;20028;-67
2022/05/26 02:40:38;;;;;;;12.55;7.90;;;;;;;13.80;99.75;101643.41;5274754;28;20051;-67
2022/05/26 02:43:18;;;;;;;15.85;8.07;;;;;;;13.81;99.60;101644.28;5278496;28;20115;-67
2022/05/26 02:46:17;;;;;;;13.35;7.95;;;;;;;13.79;100.00;101632.78;5278032;28;20336;-68
2022/05/26 02:48:57;;;;;;;15.00;8.05;;;;;;;13.87;100.00;101647.34;5275675;28;20679;-67
2022/05/26 02:51:37;;;;;;;14.35;7.97;;;;;;;13.74;100.00;101641.22;5278625;28;20024;-67
2022/05/26 02:54:26;;;;;;;16.13;8.63;;;;;;;13.75;100.00;101647.41;5277920;28;20067;-67
2022/05/26 02:57:21;;;;;;;16.63;8.40;;;;;;;13.81;100.00;101650.50;5270549;28;20039;-67
2022/05/26 03:00:10;;;;;;;19.95;8.93;;;;;;;13.79;99.94;101651.56;5276701;28;20048;-67
2022/05/26 03:02:45;;;;;;;23.17;8.82;;;;;;;13.81;100.00;101653.19;5275914;28;20444;-67
2022/05/26 03:05:20;;;;;;;;;;;;;;;13.84;98.95;101652.94;5279276;28;20040;-67
2022/05/26 03:07:56;;;;;;;15.98;7.78;;;;;;;13.81;100.00;101663.06;5277544;28;19912;-67
2022/05/26 03:10:31;;;;;;;16.38;9.10;;;;;;;13.79;100.00;101655.13;5277862;28;20487;-68
2022/05/26 03:13:03;;;;;;;17.25;8.55;;;;;;;13.70;100.00;101654.00;5292830;28;20028;-67
2022/05/26 03:15:34;;;;;;;19.58;9.43;;;;;;;13.70;100.00;101648.63;5278389;28;20042;-67
2022/05/26 03:18:06;;;;;;;21.38;9.40;;;;;;;13.69;100.00;101649.63;5276086;28;20099;-67
2022/05/26 03:20:37;;;;;;;20.77;9.93;;;;;;;13.64;100.00;101653.63;5278248;28;20359;-67
2022/05/26 03:23:09;;;;;;;20.73;8.98;;;;;;;13.62;100.00;101656.44;5277699;28;20169;-67
2022/05/26 03:25:46;;;;;;;22.52;10.20;;;;;;;13.59;100.00;101667.38;5277123;28;20494;-67
2022/05/26 03:28:17;;;;;;;20.33;9.48;;;;;;;13.62;100.00;101660.94;5277265;28;20032;-67
2022/05/26 03:30:49;;;;;;;22.00;9.43;;;;;;;13.59;100.00;101661.16;5275744;28;20082;-67
2022/05/26 03:33:20;;;;;;;25.98;9.38;;;;;;;13.57;100.00;101660.44;5279289;28;20038;-67
2022/05/26 03:41:33;;;;;;;20.02;9.35;;;;;;;13.57;100.00;101674.69;5280778;28;20033;-67
2022/05/26 03:44:04;;;;;;;21.65;8.77;;;;;;;13.53;100.00;101682.09;5281414;28;20032;-67
2022/05/26 03:46:38;;;;;;;19.15;9.13;;;;;;;13.53;100.00;101684.78;5282144;28;20403;-67
2022/05/26 03:49:09;;;;;;;23.35;9.35;;;;;;;13.53;100.00;101679.41;5278115;28;20024;-67
2022/05/26 03:51:40;;;;;;;19.98;8.80;;;;;;;13.49;100.00;101685.13;5281288;28;20027;-67
2022/05/26 03:54:12;;;;;;;22.00;9.35;;;;;;;13.46;100.00;101688.03;5282223;28;20077;-67
2022/05/26 03:56:43;;;;;;;19.70;8.10;;;;;;;13.45;100.00;101689.03;5276257;28;20119;-68
2022/05/26 03:59:14;;;;;;;25.42;9.52;;;;;;;13.43;100.00;101690.97;5281424;28;20035;-67
2022/05/26 04:01:46;;;;;;;20.55;8.20;;;;;;;13.39;100.00;101693.03;5295895;28;20035;-67
2022/05/26 04:04:18;;;;;;;21.65;8.80;;;;;;;13.43;100.00;101696.31;5280478;28;20032;-67
2022/05/26 04:06:49;;;;;;;21.70;8.30;;;;;;;13.29;100.00;101698.19;5279912;28;20028;-67
2022/05/26 04:09:20;;;;;;;23.85;8.32;;;;;;;13.26;100.00;101703.75;5274148;28;20032;-68
2022/05/26 04:11:53;;;;;;;21.95;8.23;;;;;;;13.26;100.00;101705.59;5281643;28;20016;-68
2022/05/26 04:14:24;;;;;;;19.15;8.10;;;;;;;13.26;100.00;101701.06;5281740;28;20073;-68
2022/05/26 04:16:57;;;;;;;19.80;8.15;;;;;;;13.24;100.00;101699.50;5280397;28;20025;-67
2022/05/26 04:19:29;;;;;;;20.35;8.00;;;;;;;13.30;100.00;101705.25;5279248;28;20463;-67
2022/05/26 04:22:15;;;;;;;19.08;7.93;;;;;;;13.29;100.00;101710.75;5278696;28;20033;-68
2022/05/26 04:24:49;;;;;;;17.50;7.00;;;;;;;13.38;100.00;101715.41;5276757;28;20061;-67
2022/05/26 04:27:22;;;;;;;20.23;8.07;;;;;;;13.35;100.00;101715.66;5281043;28;20032;-67
2022/05/26 04:29:54;;;;;;;25.48;7.72;;;;;;;13.38;100.00;101714.56;5281149;28;20748;-67
2022/05/26 04:32:26;;;;;;;22.25;6.97;;;;;;;13.42;100.00;101716.91;5277906;28;20051;-67
2022/05/26 04:34:58;;;;;;;22.27;8.45;;;;;;;13.45;100.00;101722.03;5280775;28;20493;-68
2022/05/26 04:37:30;;;;;;;18.65;7.00;;;;;;;13.46;100.00;101726.44;5280685;28;20472;-68
2022/05/26 04:40:02;;;;;;;19.52;7.18;;;;;;;13.49;100.00;101717.31;5276864;28;20059;-68
2022/05/26 04:42:34;;;;;;;20.40;7.95;;;;;;;13.50;100.00;101717.19;5279592;28;20032;-68
2022/05/26 04:45:07;;;;;;;20.95;6.78;;;;;;;13.52;100.00;101725.13;5280906;28;20130;-68
2022/05/26 04:47:39;;;;;;;22.23;7.60;;;;;;;13.55;100.00;101726.72;5279910;28;20028;-67
2022/05/26 04:50:11;;;;;;;19.20;7.45;;;;;;;13.61;100.00;101729.78;5280566;28;20027;-67
2022/05/26 04:52:43;;;;;;;18.88;6.80;;;;;;;13.62;100.00;101731.50;5280517;28;20055;-67
2022/05/26 04:55:14;;;;;;;17.95;6.65;;;;;;;13.64;100.00;101729.56;5280834;28;20024;-68
2022/05/26 04:57:47;;;;;;;17.73;6.53;;;;;;;13.68;100.00;101736.41;5279211;28;20031;-68
2022/05/26 05:00:18;;;;;;;20.48;7.13;;;;;;;13.68;100.00;101746.28;5281300;28;20038;-68
2022/05/26 05:02:49;;;;;;;20.67;7.45;;;;;;;13.75;100.00;101755.59;5278023;28;20567;-67
2022/05/26 05:05:21;;;;;;;22.52;6.57;;;;;;;13.81;100.00;101760.47;5281408;28;20031;-67
2022/05/26 05:07:52;;;;;;;18.80;7.07;;;;;;;13.81;100.00;101760.47;5279680;28;20547;-67
2022/05/26 05:10:23;;;;;;;23.05;7.70;;;;;;;13.83;100.00;101765.72;5280547;28;20119;-67
2022/05/26 05:12:57;;;;;;;21.08;6.97;;;;;;;13.91;100.00;101766.84;5279884;28;20028;-67
2022/05/26 05:15:36;;;;;;;18.95;6.53;;;;;;;13.96;100.00;101773.69;5280280;28;20030;-68
2022/05/26 05:18:07;;;;;;;23.13;6.93;;;;;;;13.94;100.00;101765.78;5279758;28;20054;-67
2022/05/26 05:20:39;;;;;;;23.70;7.88;;;;;;;13.99;100.00;101774.31;5273102;28;20738;-67
2022/05/26 05:23:12;;;;;;;19.23;7.28;;;;;;;14.00;99.94;101762.63;5279210;28;20103;-68
2022/05/26 05:25:47;;;;;;;22.52;7.28;;;;;;;14.01;99.85;101776.88;5279812;28;20044;-68
2022/05/26 05:28:31;;;;;;;22.58;7.22;;;;;;;14.06;99.64;101788.97;5280205;28;20130;-67
2022/05/26 05:31:08;;;;;;;20.70;6.72;;;;;;;14.20;100.00;101787.91;5277026;28;20531;-67
2022/05/26 05:33:51;;;;;;;22.60;6.90;;;;;;;14.30;99.60;101785.38;5279899;28;20056;-67
2022/05/26 05:36:26;;;;;;;19.75;7.82;;;;;;;14.29;99.10;101791.75;5271744;28;20490;-68
2022/05/26 05:38:59;;;;;;;21.77;7.35;;;;;;;14.32;98.79;101788.78;5279179;28;20029;-67
2022/05/26 05:41:33;;;;;;;20.23;6.68;;;;;;;14.37;99.14;101794.69;5275811;28;20067;-68
2022/05/26 05:44:05;;;;;;;19.70;6.93;;;;;;;14.44;98.05;101792.34;5280292;28;20028;-67
2022/05/26 05:46:53;;;;;;;22.27;7.47;;;;;;;14.45;97.53;101791.41;5278125;28;20048;-67
2022/05/26 05:49:27;;;;;;;20.75;6.72;;;;;;;14.54;97.84;101789.84;5268510;28;20025;-67
2022/05/26 05:52:08;;;;;;;19.58;7.38;;;;;;;14.66;96.63;101802.31;5278922;28;20050;-68
2022/05/26 05:54:39;;;;;;;19.95;7.03;;;;;;;14.66;96.79;101803.16;5273256;28;20056;-68
2022/05/26 05:57:11;;;;;;;21.33;8.00;;;;;;;14.69;96.79;101800.25;5279069;28;20048;-68
2022/05/26 05:59:42;;;;;;;21.85;7.60;;;;;;;14.79;98.19;101805.75;5277330;28;20028;-67
2022/05/26 06:02:13;;;;;;;21.60;7.05;;;;;;;14.84;96.99;101800.00;5278887;28;20035;-67
2022/05/26 06:04:45;;;;;;;17.33;6.35;;;;;;;14.96;96.61;101803.53;5275092;28;20356;-67
2022/05/26 06:07:19;;;;;;;18.85;6.93;;;;;;;14.96;95.94;101814.28;5278331;28;20048;-67
2022/05/26 06:09:51;;;;;;;20.92;7.20;;;;;;;15.13;96.59;101821.00;5279436;28;20036;-67
2022/05/26 06:12:22;;;;;;;17.92;7.03;;;;;;;15.18;94.67;101822.34;5278368;28;20452;-67
2022/05/26 06:14:54;;;;;;;17.35;6.90;;;;;;;15.33;96.85;101816.72;5274965;28;20066;-67
2022/05/26 06:17:25;;;;;;;20.15;7.30;;;;;;;15.29;93.46;101827.72;5270547;28;20398;-67
2022/05/26 06:19:57;;;;;;;19.75;7.88;;;;;;;15.41;93.63;101831.25;5278579;28;20024;-67
2022/05/26 06:22:29;;;;;;;20.58;7.63;;;;;;;15.28;92.90;101828.72;5278154;28;20441;-67
2022/05/26 06:25:02;;;;;;;18.33;7.95;;;;;;;15.28;93.38;101830.53;5277173;28;20048;-68
2022/05/26 06:30:26;;;;;;;19.85;8.70;;;;;;;15.20;93.24;101833.00;5271774;28;20036;-67
2022/05/26 06:38:44;;;;;;;22.60;10.18;;;;;;;15.53;92.65;101856.28;5278358;28;20483;-67
2022/05/26 06:44:08;;;;;;;20.73;10.00;;;;;;;15.72;90.74;101861.00;5278734;28;20036;-67
2022/05/26 06:46:40;;;;;;;17.60;10.05;;;;;;;15.71;89.51;101853.94;5278587;28;20078;-67
2022/05/26 06:49:12;;;;;;;16.50;9.35;;;;;;;15.81;90.00;101862.13;5266914;28;20032;-67
2022/05/26 06:51:44;;;;;;;17.30;9.98;;;;;;;15.83;88.56;101865.56;5278392;28;20016;-67
2022/05/26 06:54:17;;;;;;;20.83;10.25;;;;;;;15.90;88.48;101863.19;5275881;28;20024;-67
2022/05/26 06:56:49;;;;;;;20.55;10.18;;;;;;;15.82;89.74;101861.13;5274822;28;20032;-67
2022/05/26 06:59:20;;;;;;;21.27;10.95;;;;;;;15.82;88.77;101867.41;5276688;28;20028;-67
2022/05/26 07:01:51;;;;;;;20.08;10.43;;;;;;;15.90;90.43;101866.75;5277000;28;20024;-67
2022/05/26 07:04:23;;;;;;;19.95;10.45;;;;;;;16.04;90.68;101871.00;5278021;28;20077;-67
2022/05/26 07:06:55;;;;;;;21.70;10.77;;;;;;;16.06;90.61;101875.25;5277067;28;20029;-67
2022/05/26 07:09:26;;;;;;;19.63;9.40;;;;;;;16.04;86.58;101865.59;5277913;28;20262;-67
2022/05/26 07:12:00;;;;;;;18.33;9.10;;;;;;;16.00;85.24;101878.47;5278099;28;20140;-67
2022/05/26 07:14:32;;;;;;;16.92;9.13;;;;;;;16.10;85.85;101872.31;5276575;28;20031;-67
2022/05/26 07:17:03;;;;;;;16.20;8.75;;;;;;;16.30;85.37;101887.66;5277543;28;20032;-67
2022/05/26 07:19:36;;;;;;;21.75;9.25;;;;;;;16.32;83.93;101895.59;5277561;28;20078;-67
2022/05/26 07:22:08;;;;;;;18.13;9.13;;;;;;;16.37;85.80;101893.38;5278222;28;20062;-67
2022/05/26 07:24:41;;;;;;;14.82;9.27;;;;;;;16.48;85.74;101890.63;5275606;28;20048;-67
2022/05/26 07:27:13;;;;;;;17.80;9.00;;;;;;;16.62;82.98;101890.28;5277454;28;20041;-67
2022/05/26 07:29:44;;;;;;;12.73;8.20;;;;;;;16.85;82.72;101882.09;5277309;28;20032;-67
2022/05/26 07:32:15;;;;;;;13.60;8.57;;;;;;;16.91;80.95;101897.75;5268012;28;20497;-67
2022/05/26 07:34:46;;;;;;;19.08;9.65;;;;;;;16.65;80.15;101898.13;5266589;28;20423;-67
2022/05/26 07:42:59;;;;;;;14.52;7.63;;;;;;;16.69;77.88;101916.75;5272423;28;20510;-67
2022/05/26 07:45:30;;;;;;;10.98;7.82;;;;;;;16.74;78.75;101915.38;5269869;28;20020;-67
2022/05/26 07:48:02;;;;;;;14.02;8.35;;;;;;;16.85;79.75;101919.84;5272932;28;20051;-67
2022/05/26 07:50:34;;;;;;;13.80;8.32;;;;;;;16.91;79.72;101902.28;5274871;28;20052;-67
2022/05/26 07:53:05;;;;;;;15.90;8.25;;;;;;;16.91;78.67;101910.38;5272145;28;20025;-67
2022/05/26 07:55:38;;;;;;;14.32;8.25;;;;;;;16.80;78.24;101911.28;5274875;28;20479;-67
2022/05/26 07:58:11;;;;;;;15.38;7.82;;;;;;;17.03;78.14;101912.88;5271214;28;20032;-67
2022/05/26 08:00:42;;;;;;;14.85;8.60;;;;;;;16.92;77.69;101912.94;5272231;28;20090;-67
2022/05/26 08:03:13;;;;;;;15.25;7.75;;;;;;;16.95;78.95;101919.91;5269337;28;20320;-67
2022/05/26 08:05:45;;;;;;;13.60;8.73;;;;;;;17.03;79.38;101910.19;5266475;28;20035;-67
2022/05/26 08:08:16;;;;;;;15.30;8.18;;;;;;;17.09;78.32;101910.63;5272497;28;20029;-67
2022/05/26 08:10:47;;;;;;;12.88;8.07;;;;;;;17.17;78.49;101917.06;5274905;28;20028;-67
2022/05/26 08:13:19;;;;;;;15.85;8.20;;;;;;;17.28;78.13;101916.13;5276054;28;20109;-67
2022/05/26 08:15:52;;;;;;;14.13;8.38;;;;;;;17.38;76.82;101927.78;5274022;28;20035;-67
2022/05/26 08:18:25;;;;;;;15.63;8.45;;;;;;;17.51;76.84;101926.69;5273629;28;20067;-67
2022/05/26 08:21:07;;;;;;;11.82;8.13;;;;;;;17.62;77.64;101930.19;5278621;28;20414;-67
2022/05/26 08:23:39;;;;;;;14.95;7.97;;;;;;;17.62;74.73;101927.47;5269141;28;20044;-67
2022/05/26 08:26:11;;;;;;;14.90;8.82;;;;;;;17.60;75.60;101929.47;5279137;28;20062;-67
2022/05/26 08:28:43;;;;;;;12.02;7.70;;;;;;;17.81;74.98;101915.88;5280454;28;20087;-67
2022/05/26 08:31:14;;;;;;;13.05;7.95;;;;;;;18.09;74.99;101920.66;5275678;28;20024;-67
2022/05/26 08:33:46;;;;;;;14.13;6.88;;;;;;;18.17;74.53;101923.50;5276841;28;20036;-67
2022/05/26 08:36:23;;;;;;;11.68;6.72;;;;;;;18.31;72.61;101941.13;5279640;28;20182;-67
2022/05/26 08:38:55;;;;;;;11.20;5.75;;;;;;;18.27;71.95;101940.53;5278896;28;20134;-67
2022/05/26 08:41:39;;;;;;;13.45;6.53;;;;;;;18.22;70.90;101942.84;5277549;28;20034;-67
2022/05/26 08:44:12;;;;;;;;;;;;;;;18.25;71.85;101936.28;5289248;28;20024;-66
2022/05/26 08:46:48;;;;;;;13.73;7.85;;;;;;;17.86;71.14;101937.09;5278585;28;19912;-67
2022/05/26 08:49:33;;;;;;;13.77;8.60;;;;;;;18.01;73.76;101940.25;5279378;28;20040;-67
2022/05/26 08:52:13;;;;;;;18.70;13.50;;;;;;;18.03;72.51;101938.25;5279493;28;20036;-67
2022/05/26 08:54:53;;;;;;;19.35;15.18;;;;;;;18.32;71.81;101942.84;5278239;28;20458;-68
2022/05/26 08:57:31;;;;;;;17.38;14.70;;;;;;;18.30;71.92;101944.84;5278831;28;20445;-67
2022/05/26 09:00:04;;;;;;;17.15;13.85;;;;;;;18.33;71.84;101948.13;5272665;28;20024;-67
2022/05/26 09:02:37;;;;;;;15.45;11.65;;;;;;;18.36;69.97;101947.81;5274873;28;20024;-67
2022/05/26 09:05:16;;;;;;;16.63;10.20;;;;;;;18.37;71.16;101954.94;5275204;28;20017;-67
2022/05/26 09:14:10;;;;;;;16.33;12.35;;;;;;;18.75;69.12;101955.06;5274633;28;20708;-67
2022/05/26 09:16:42;;;;;;;17.38;12.63;;;;;;;18.73;73.86;101954.34;5272729;28;20556;-67
2022/05/26 09:19:20;;;;;;;15.98;11.77;;;;;;;18.73;68.86;101951.66;5275869;28;20056;-67
2022/05/26 09:21:52;;;;;;;13.85;10.70;;;;;;;18.80;68.97;101961.78;5276869;28;20032;-67
2022/05/26 09:24:29;;;;;;;12.52;9.00;;;;;;;18.66;67.86;101962.19;5274524;28;20114;-67
2022/05/26 09:27:05;;;;;;;14.02;9.15;;;;;;;18.56;66.43;101956.78;5275008;28;20044;-67
2022/05/26 09:29:37;;;;;;;12.40;8.85;;;;;;;18.53;66.79;101967.03;5276151;28;20020;-68
2022/05/26 09:32:15;;;;;;;14.88;12.85;;;;;;;18.42;67.85;101976.13;5275750;28;20119;-67
2022/05/26 09:35:04;;;;;;;16.58;12.35;;;;;;;18.70;68.46;101979.84;5275369;28;20070;-68
2022/05/26 09:37:44;;;;;;;15.50;12.75;;;;;;;18.74;66.23;101986.66;5272990;28;20040;-67
2022/05/26 09:40:36;;;;;;;13.93;12.02;;;;;;;18.93;68.82;101991.22;5273562;28;20498;-67
2022/05/26 09:43:28;;;;;;;13.40;11.95;;;;;;;18.88;65.80;101981.84;5275480;28;20031;-67
2022/05/26 09:46:07;;;;;;;12.18;9.88;;;;;;;18.79;65.66;101989.78;5275533;28;20040;-67
2022/05/26 09:48:39;;;;;;;13.07;8.82;;;;;;;18.87;64.47;101983.69;5273264;28;20104;-67
2022/05/26 09:51:20;;;;;;;15.02;8.85;;;;;;;19.07;66.16;101980.97;5273252;28;20036;-67
2022/05/26 09:53:54;;;;;;;13.50;9.40;;;;;;;19.12;64.58;101987.63;5269844;28;20427;-68
2022/05/26 09:56:42;;;;;;;13.45;11.82;;;;;;;18.94;63.43;101989.38;5273166;28;20024;-66
2022/05/26 09:59:23;;;;;;;15.05;11.90;;;;;;;18.81;65.28;101986.94;5270371;28;20037;-67
2022/05/26 10:02:13;;;;;;;13.93;11.50;;;;;;;18.87;64.97;101990.94;5273164;28;20067;-66
2022/05/26 10:05:09;;;;;;;16.55;11.38;;;;;;;18.82;64.11;101994.09;5272798;28;20749;-67
2022/05/26 10:07:48;;;;;;;13.45;9.93;;;;;;;18.91;64.29;101989.69;5274326;28;20035;-67
2022/05/26 10:10:28;;;;;;;11.80;9.27;;;;;;;18.91;63.40;101995.94;5269214;28;20505;-67
2022/05/26 10:13:24;;;;;;;14.55;9.45;;;;;;;19.10;64.16;101991.47;5271694;28;20036;-67
2022/05/26 10:16:19;;;;;;;10.93;7.68;;;;;;;19.44;61.81;101991.81;5272707;28;20060;-67
2022/05/26 10:19:29;;;;;;;10.52;6.88;;;;;;;19.54;60.13;101999.91;5268996;28;20162;-66
2022/05/26 10:22:19;;;;;;;10.13;7.65;;;;;;;19.23;60.95;101993.88;5275232;28;20390;-66
2022/05/26 10:25:25;;;;;;;12.68;8.40;;;;;;;19.47;64.59;102005.06;5272050;28;20048;-66
2022/05/26 10:27:59;;;;;;;13.30;9.48;;;;;;;19.51;63.42;102002.91;5267800;28;20154;-66
2022/05/26 10:30:50;;;;;;;10.68;8.90;;;;;;;19.71;64.21;101992.84;5273005;28;20032;-66
2022/05/26 10:33:41;;;;;;;10.73;8.68;;;;;;;20.01;60.22;102001.72;5271062;28;20032;-67
2022/05/26 10:36:23;;;;;;;12.10;8.88;;;;;;;20.01;58.78;101999.88;5273013;28;20063;-67
2022/05/26 10:39:06;;;;;;;10.73;9.60;;;;;;;20.12;60.06;102002.38;5274338;28;20390;-66
2022/05/26 10:41:51;;;;;;;13.02;10.00;;;;;;;20.04;59.63;101993.28;5270767;28;20032;-67
2022/05/26 10:44:42;;;;;;;10.95;9.18;;;;;;;20.25;61.56;101993.00;5273007;28;20042;-67
2022/05/26 10:47:16;;;;;;;11.40;8.27;;;;;;;20.47;61.34;101994.44;5271557;28;20065;-67
2022/05/26 10:50:36;;;;;;;12.65;8.90;;;;;;;20.74;62.06;101999.78;5274608;28;20423;-67
2022/05/26 10:53:19;;;;;;;10.90;9.55;;;;;;;20.52;55.86;102003.81;5262053;28;20098;-67
2022/05/26 10:56:06;;;;;;;10.07;8.15;;;;;;;20.37;58.30;101991.81;5274241;28;20489;-67
2022/05/26 10:58:46;;;;;;;12.80;8.20;;;;;;;20.42;57.71;101994.88;5274672;28;20025;-67
2022/05/26 11:01:40;;;;;;;10.35;7.93;;;;;;;20.40;58.74;101994.19;5271352;28;20433;-66
2022/05/26 11:04:51;;;;;;;10.48;8.15;;;;;;;20.34;59.91;102000.22;5270991;28;20024;-67
2022/05/26 11:07:48;;;;;;;10.27;7.00;;;;;;;20.52;60.69;102000.25;5273198;28;20028;-66
2022/05/26 11:10:42;;;;;;;9.02;6.38;;;;;;;20.76;61.41;102002.34;5274730;28;20029;-67
2022/05/26 11:13:20;;;;;;;10.77;6.77;;;;;;;20.75;57.39;101996.09;5272915;28;20447;-66
2022/05/26 11:19:12;;;;;;;10.13;7.35;;;;;;;20.23;55.57;101998.59;5273125;28;20064;-67
2022/05/26 11:21:44;;;;;;;11.02;7.82;;;;;;;20.17;58.20;102002.78;5271196;28;20489;-67
2022/05/26 11:24:15;;;;;;;12.73;8.55;;;;;;;20.02;57.28;102008.84;5274493;28;20040;-68
2022/05/26 11:27:01;;;;;;;11.20;8.20;;;;;;;20.06;58.67;102000.28;5272545;28;20158;-68
2022/05/26 11:29:39;;;;;;;9.98;7.65;;;;;;;20.02;58.45;101998.88;5270285;28;20063;-68
2022/05/26 11:38:08;;;;;;;10.40;7.83;;;;;;;20.01;57.17;101989.03;5272424;28;20482;-68
2022/05/26 11:40:53;;;;;;;9.77;7.43;;;;;;;19.83;58.10;101991.69;5271609;28;20036;-68
2022/05/26 11:43:28;;;;;;;11.40;7.60;;;;;;;19.61;59.52;101992.06;5270727;28;20028;-66
2022/05/26 11:46:00;;;;;;;9.93;7.05;;;;;;;19.46;58.63;101997.94;5269306;28;20071;-68
2022/05/26 11:48:31;;;;;;;9.75;7.30;;;;;;;19.48;61.96;101995.06;5272080;28;20111;-68
2022/05/26 11:51:23;;;;;;;10.67;8.27;;;;;;;19.45;58.75;101992.69;5263748;28;20610;-67
2022/05/26 11:53:55;;;;;;;11.10;8.38;;;;;;;19.66;59.23;101984.34;5270822;28;20304;-68
2022/05/26 11:56:28;;;;;;;10.70;8.18;;;;;;;19.70;61.35;101977.63;5276424;28;20029;-68
2022/05/26 11:59:44;;;;;;;11.00;9.05;;;;;;;19.75;58.99;101975.31;5274395;28;20036;-68
2022/05/26 12:02:27;;;;;;;11.60;8.55;;;;;;;19.93;59.80;101968.13;5274141;28;20067;-68
2022/05/26 12:05:30;;;;;;;11.82;8.30;;;;;;;20.14;59.12;101961.59;5276234;28;20456;-69
2022/05/26 12:08:05;;;;;;;10.35;6.95;;;;;;;20.26;58.44;101973.03;5277837;28;20386;-68
2022/05/26 12:10:52;;;;;;;12.25;7.13;;;;;;;20.23;56.16;101959.78;5276573;28;20043;-68
2022/05/26 12:13:23;;;;;;;11.68;5.90;;;;;;;20.42;59.75;101956.09;5275595;28;20036;-68
2022/05/26 12:16:22;;;;;;;11.57;5.60;;;;;;;20.55;58.47;101960.09;5277266;28;20021;-68
2022/05/26 12:19:01;;;;;;;10.38;4.97;;;;;;;20.59;58.71;101960.66;5272863;28;20036;-68
2022/05/26 12:21:35;;;;;;;8.50;3.95;;;;;;;20.71;57.94;101969.41;5273031;28;20020;-69
2022/05/26 12:24:26;;;;;;;;;;;;;;;20.98;58.38;101968.47;5276326;28;20049;-69
2022/05/26 12:26:59;;;;;;;10.10;3.75;;;;;;;21.05;56.36;101955.09;5273136;28;19920;-68
2022/05/26 12:30:01;;;;;;;11.00;4.75;;;;;;;21.13;55.86;101963.28;5273932;28;20074;-68
2022/05/26 12:32:37;;;;;;;8.65;4.55;;;;;;;20.92;56.21;101960.94;5275008;28;20067;-68
2022/05/26 12:35:47;;;;;;;9.18;4.80;;;;;;;21.07;57.43;101937.63;5275755;28;20540;-68
2022/05/26 12:38:49;;;;;;;7.13;3.63;;;;;;;21.28;58.32;101945.41;5278448;28;20048;-69
2022/05/26 12:41:26;;;;;;;9.50;3.70;;;;;;;21.37;55.61;101940.03;5274091;28;20032;-69
2022/05/26 12:44:28;;;;;;;8.85;3.58;;;;;;;21.38;55.68;101947.16;5276472;28;20063;-68
2022/05/26 12:47:24;;;;;;;8.10;3.40;;;;;;;21.01;53.69;101959.16;5271671;28;20103;-69