Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:27;;;;;;;13.77;8.02;;;;;;;;;;5085942;22;20280;-80
2021/10/25 00:03:07;;;;;;;9.98;8.55;;;;;;;;;;5058672;28;20189;-83
2021/10/25 00:05:42;;;;;;;19.10;8.45;;;;;;;;;;5056906;28;20204;-84
2021/10/25 00:08:20;;;;;;;10.35;7.40;;;;;;;;;;5053660;28;20246;-86
2021/10/25 00:10:54;;;;;;;13.25;7.70;;;;;;;;;;5045470;28;20236;-85
2021/10/25 00:16:07;;;;;;;7.55;6.68;;;;;;;;;;5033591;28;20345;-85
2021/10/25 00:18:45;;;;;;;10.07;7.03;;;;;;;;;;5037279;28;20265;-82
2021/10/25 00:21:12;;;;;;;12.68;7.35;;;;;;;;;;5038005;28;20293;-83
2021/10/25 00:23:46;;;;;;;12.52;6.82;;;;;;;;;;5037617;28;20256;-85
2021/10/25 00:26:13;;;;;;;10.27;6.65;;;;;;;;;;5034572;28;20212;-85
2021/10/25 00:28:43;;;;;;;8.85;5.70;;;;;;;;;;5030737;28;20312;-86
2021/10/25 00:31:18;;;;;;;10.43;6.97;;;;;;;;;;5037865;28;20235;-83
2021/10/25 00:33:56;;;;;;;12.60;6.35;;;;;;;;;;5028130;28;20181;-84
2021/10/25 00:36:25;;;;;;;8.10;7.25;;;;;;;;;;5024717;28;20205;-86
2021/10/25 00:38:55;;;;;;;10.80;8.00;;;;;;;;;;5025663;28;20209;-85
2021/10/25 00:41:24;;;;;;;11.02;7.55;;;;;;;;;;5025577;28;20282;-84
2021/10/25 00:43:51;;;;;;;11.10;6.22;;;;;;;;;;5024552;28;20196;-87
2021/10/25 00:46:18;;;;;;;12.65;6.65;;;;;;;;;;5025570;28;20741;-83
2021/10/25 00:48:47;;;;;;;12.13;6.25;;;;;;;;;;5038170;28;20224;-83
2021/10/25 00:51:23;;;;;;;7.47;6.38;;;;;;;;;;5036499;28;20228;-86
2021/10/25 00:53:52;;;;;;;10.60;6.65;;;;;;;;;;5030152;28;20181;-85
2021/10/25 00:56:19;;;;;;;11.65;6.63;;;;;;;;;;5026447;28;20227;-85
2021/10/25 00:58:56;;;;;;;11.68;6.50;;;;;;;;;;5027182;28;20239;-83
2021/10/25 01:01:27;;;;;;;8.57;5.78;;;;;;;;;;5035406;28;20299;-85
2021/10/25 01:03:57;;;;;;;11.60;6.70;;;;;;;;;;5035441;28;20586;-85
2021/10/25 01:06:33;;;;;;;8.15;6.15;;;;;;;;;;5026549;28;20303;-86
2021/10/25 01:09:06;;;;;;;12.35;6.60;;;;;;;;;;5025254;28;20212;-84
2021/10/25 01:11:34;;;;;;;7.28;6.28;;;;;;;;;;5024722;28;20344;-85
2021/10/25 01:14:03;;;;;;;8.55;6.03;;;;;;;;;;5025085;28;20213;-85
2021/10/25 01:16:31;;;;;;;9.57;5.90;;;;;;;;;;5024418;28;20208;-86
2021/10/25 01:19:03;;;;;;;9.13;6.43;;;;;;;;;;5024243;28;20673;-85
2021/10/25 01:21:37;;;;;;;11.30;6.68;;;;;;;;;;5029958;28;20233;-85
2021/10/25 01:24:08;;;;;;;9.88;6.32;;;;;;;;;;5035066;28;20207;-85
2021/10/25 01:26:35;;;;;;;9.48;6.35;;;;;;;;;;5030633;28;20714;-83
2021/10/25 01:29:06;;;;;;;11.85;6.80;;;;;;;;;;5029159;28;20255;-86
2021/10/25 01:31:33;;;;;;;11.35;6.97;;;;;;;;;;5037766;28;20213;-86
2021/10/25 01:34:00;;;;;;;11.45;6.53;;;;;;;;;;5033020;28;20287;-82
2021/10/25 01:36:28;;;;;;;12.18;7.50;;;;;;;;;;5009817;28;20201;-83
2021/10/25 01:39:02;;;;;;;12.88;6.85;;;;;;;;;;5021766;28;20204;-83
2021/10/25 01:41:30;;;;;;;7.88;6.93;;;;;;;;;;5022606;28;20221;-85
2021/10/25 01:44:11;;;;;;;11.00;7.60;;;;;;;;;;5024976;28;20209;-85
2021/10/25 01:46:44;;;;;;;11.25;7.75;;;;;;;;;;5021884;28;20213;-85
2021/10/25 01:49:15;;;;;;;9.13;6.72;;;;;;;;;;5023014;28;20566;-85
2021/10/25 01:51:45;;;;;;;8.82;7.10;;;;;;;;;;5029846;28;20248;-83
2021/10/25 01:54:19;;;;;;;7.68;6.47;;;;;;;;;;5029079;28;20291;-86
2021/10/25 01:56:50;;;;;;;14.93;8.27;;;;;;;;;;5023513;28;20719;-85
2021/10/25 01:59:23;;;;;;;11.32;7.18;;;;;;;;;;5022803;28;20228;-86
2021/10/25 02:01:52;;;;;;;14.13;6.80;;;;;;;;;;5023689;28;20263;-84
2021/10/25 02:04:19;;;;;;;8.05;5.88;;;;;;;;;;5021628;28;20274;-86
2021/10/25 02:06:50;;;;;;;14.13;6.88;;;;;;;;;;5022374;28;20206;-86
2021/10/25 02:09:28;;;;;;;7.85;7.00;;;;;;;;;;5021067;28;20228;-84
2021/10/25 02:11:58;;;;;;;7.80;6.25;;;;;;;;;;5022590;28;20642;-85
2021/10/25 02:14:29;;;;;;;12.13;6.93;;;;;;;;;;5022994;28;20204;-84
2021/10/25 02:16:58;;;;;;;7.13;5.15;;;;;;;;;;5022707;28;20308;-84
2021/10/25 02:19:26;;;;;;;11.00;7.18;;;;;;;;;;5021595;28;20219;-84
2021/10/25 02:21:56;;;;;;;9.70;6.13;;;;;;;;;;5018415;28;20234;-85
2021/10/25 02:24:28;;;;;;;7.78;6.22;;;;;;;;;;5020441;28;20192;-84
2021/10/25 02:26:57;;;;;;;8.95;6.70;;;;;;;;;;5021640;28;20542;-83
2021/10/25 02:29:26;;;;;;;11.73;6.60;;;;;;;;;;5021300;28;20228;-83
2021/10/25 02:32:00;;;;;;;8.57;6.63;;;;;;;;;;5028078;28;20261;-84
2021/10/25 02:34:30;;;;;;;7.22;5.82;;;;;;;;;;5033263;28;20212;-86
2021/10/25 02:36:58;;;;;;;7.18;6.07;;;;;;;;;;5031037;28;20209;-84
2021/10/25 02:39:29;;;;;;;8.68;5.78;;;;;;;;;;5024461;28;20744;-84
2021/10/25 02:41:56;;;;;;;7.18;5.63;;;;;;;;;;5021629;28;20237;-83
2021/10/25 02:44:23;;;;;;;10.05;5.70;;;;;;;;;;5024778;28;20209;-83
2021/10/25 02:46:53;;;;;;;6.63;5.47;;;;;;;;;;5026206;28;20205;-85
2021/10/25 02:49:21;;;;;;;7.80;6.40;;;;;;;;;;5023955;28;20220;-86
2021/10/25 02:51:52;;;;;;;7.55;5.97;;;;;;;;;;5022280;28;20229;-86
2021/10/25 02:54:24;;;;;;;7.80;6.15;;;;;;;;;;5021992;28;20185;-84
2021/10/25 02:56:56;;;;;;;15.55;7.03;;;;;;;;;;5021560;28;20284;-85
2021/10/25 02:59:26;;;;;;;7.70;5.80;;;;;;;;;;5021404;28;20185;-85
2021/10/25 03:01:53;;;;;;;16.50;7.55;;;;;;;;;;5024117;28;20442;-84
2021/10/25 03:04:20;;;;;;;11.68;5.60;;;;;;;;;;5033835;28;20220;-83
2021/10/25 03:06:48;;;;;;;9.75;6.55;;;;;;;;;;5026001;28;20208;-83
2021/10/25 03:09:15;;;;;;;11.30;6.80;;;;;;;;;;5019161;28;20217;-84
2021/10/25 03:11:53;;;;;;;10.32;6.70;;;;;;;;;;5030589;28;20236;-83
2021/10/25 03:14:21;;;;;;;11.13;6.38;;;;;;;;;;5035452;28;20181;-83
2021/10/25 03:16:51;;;;;;;10.02;7.03;;;;;;;;;;5029311;28;20263;-85
2021/10/25 03:19:18;;;;;;;10.18;7.20;;;;;;;;;;5034516;28;20180;-84
2021/10/25 03:21:47;;;;;;;12.48;7.15;;;;;;;;;;5035456;28;20244;-85
2021/10/25 03:24:15;;;;;;;10.48;6.13;;;;;;;;;;5024280;28;20224;-86
2021/10/25 03:26:44;;;;;;;10.25;6.95;;;;;;;;;;5023959;28;20214;-85
2021/10/25 03:29:13;;;;;;;10.90;6.63;;;;;;;;;;5023567;28;20267;-86
2021/10/25 03:31:41;;;;;;;12.35;7.35;;;;;;;;;;5022584;28;20443;-84
2021/10/25 03:34:09;;;;;;;9.32;6.85;;;;;;;;;;5023410;28;20212;-86
2021/10/25 03:36:38;;;;;;;7.10;6.40;;;;;;;;;;5038957;28;20268;-83
2021/10/25 03:39:07;;;;;;;9.32;5.82;;;;;;;;;;5038094;28;20189;-86
2021/10/25 03:41:37;;;;;;;12.90;7.05;;;;;;;;;;5034545;28;20212;-84
2021/10/25 03:44:09;;;;;;;7.57;6.28;;;;;;;;;;5033566;28;20208;-86
2021/10/25 03:46:41;;;;;;;10.20;6.57;;;;;;;;;;5026190;28;20282;-83
2021/10/25 03:49:12;;;;;;;9.35;6.50;;;;;;;;;;5025005;28;20213;-84
2021/10/25 03:51:42;;;;;;;10.30;6.70;;;;;;;;;;5025560;28;20263;-86
2021/10/25 03:54:24;;;;;;;7.78;6.32;;;;;;;;;;5024858;28;20201;-84
2021/10/25 03:57:10;;;;;;;8.23;5.95;;;;;;;;;;5023906;28;20263;-86
2021/10/25 03:59:51;;;;;;;9.90;7.32;;;;;;;;;;5023756;28;20200;-85
2021/10/25 04:02:39;;;;;;;10.55;7.68;;;;;;;;;;5029411;28;20240;-85
2021/10/25 04:27:17;;;;;;;12.80;7.00;;;;;;;;;;5026960;28;20259;-85
2021/10/25 04:29:49;;;;;;;7.68;6.88;;;;;;;;;;5033269;28;20208;-83
2021/10/25 04:32:16;;;;;;;8.23;7.18;;;;;;;;;;5036615;28;20241;-84
2021/10/25 04:34:44;;;;;;;7.13;6.30;;;;;;;;;;5036161;28;20197;-85
2021/10/25 04:37:13;;;;;;;11.88;6.60;;;;;;;;;;5034572;28;20209;-86
2021/10/25 04:39:40;;;;;;;11.00;7.10;;;;;;;;;;5038888;28;20208;-84
2021/10/25 04:42:08;;;;;;;15.73;7.97;;;;;;;;;;5038741;28;20221;-83
2021/10/25 04:44:35;;;;;;;10.82;7.15;;;;;;;;;;5035278;28;20215;-83
2021/10/25 04:47:03;;;;;;;13.98;7.72;;;;;;;;;;5039626;28;20224;-84
2021/10/25 04:49:30;;;;;;;10.82;6.50;;;;;;;;;;5039519;28;20209;-83
2021/10/25 04:51:58;;;;;;;11.80;7.90;;;;;;;;;;5032690;28;20774;-84
2021/10/25 04:54:25;;;;;;;10.68;7.32;;;;;;;;;;5032136;28;20213;-86
2021/10/25 04:56:52;;;;;;;8.15;6.10;;;;;;;;;;5032386;28;20213;-82
2021/10/25 04:59:20;;;;;;;9.18;7.05;;;;;;;;;;5031553;28;20228;-84
2021/10/25 05:01:47;;;;;;;16.67;7.32;;;;;;;;;;5027030;28;20242;-85
2021/10/25 05:04:14;;;;;;;11.15;7.10;;;;;;;;;;5027226;28;20240;-84
2021/10/25 05:06:42;;;;;;;10.50;6.70;;;;;;;;;;5031869;28;20211;-85
2021/10/25 05:09:11;;;;;;;8.18;7.00;;;;;;;;;;5030955;28;20284;-85
2021/10/25 05:11:39;;;;;;;12.23;6.90;;;;;;;;;;5029305;28;20233;-86
2021/10/25 05:14:07;;;;;;;11.52;7.53;;;;;;;;;;5022655;28;20220;-84
2021/10/25 05:16:34;;;;;;;8.65;6.43;;;;;;;;;;5021273;28;20220;-85
2021/10/25 05:19:01;;;;;;;12.80;6.63;;;;;;;;;;5021430;28;20269;-84
2021/10/25 05:21:31;;;;;;;11.85;7.63;;;;;;;;;;5020726;28;20235;-85
2021/10/25 05:23:58;;;;;;;10.85;8.00;;;;;;;;;;5021941;28;20201;-84
2021/10/25 05:26:28;;;;;;;9.23;7.05;;;;;;;;;;5020589;28;20201;-84
2021/10/25 05:28:55;;;;;;;10.77;6.93;;;;;;;;;;5021804;28;20237;-85
2021/10/25 05:31:23;;;;;;;10.60;5.95;;;;;;;;;;5021833;28;20240;-85
2021/10/25 05:33:50;;;;;;;11.15;7.35;;;;;;;;;;5021405;28;20215;-85
2021/10/25 05:36:18;;;;;;;8.88;7.40;;;;;;;;;;5022238;28;20213;-85
2021/10/25 05:38:45;;;;;;;10.45;7.70;;;;;;;;;;5021646;28;20208;-83
2021/10/25 05:41:13;;;;;;;10.65;6.72;;;;;;;;;;5022321;28;20229;-86
2021/10/25 05:43:42;;;;;;;13.73;7.93;;;;;;;;;;5034760;28;20210;-83
2021/10/25 05:46:10;;;;;;;12.45;7.40;;;;;;;;;;5033242;28;20335;-83
2021/10/25 05:48:41;;;;;;;8.65;7.05;;;;;;;;;;5031965;28;20268;-84
2021/10/25 05:51:08;;;;;;;10.15;7.22;;;;;;;;;;5029665;28;20256;-85
2021/10/25 05:53:38;;;;;;;9.85;7.43;;;;;;;;;;5026733;28;20213;-84
2021/10/25 05:56:05;;;;;;;9.60;7.47;;;;;;;;;;5024729;28;20213;-84
2021/10/25 05:58:32;;;;;;;14.50;6.93;;;;;;;;;;5023291;28;20236;-84
2021/10/25 06:01:06;;;;;;;14.15;7.50;;;;;;;;;;5055991;22;20247;-83
2021/10/25 06:03:34;;;;;;;11.05;8.15;;;;;;;;;;5060417;28;20278;-82
2021/10/25 06:06:05;;;;;;;19.13;8.18;;;;;;;;;;5068679;28;20184;-81
2021/10/25 06:08:32;;;;;;;12.02;6.78;;;;;;;;;;5076880;28;20207;-82
2021/10/25 06:11:02;;;;;;;12.15;8.00;;;;;;;;;;5072093;28;20219;-82
2021/10/25 06:13:33;;;;;;;10.00;7.45;;;;;;;;;;5069106;28;20263;-81
2021/10/25 06:16:09;;;;;;;13.15;7.60;;;;;;;;;;5065855;28;20192;-82
2021/10/25 06:18:36;;;;;;;9.68;8.25;;;;;;;;;;5064706;28;20214;-81
2021/10/25 06:21:05;;;;;;;10.95;7.50;;;;;;;;;;5063579;28;20269;-82
2021/10/25 06:23:33;;;;;;;13.13;7.53;;;;;;;;;;5064832;28;20689;-83
2021/10/25 06:26:00;;;;;;;13.38;8.32;;;;;;;;;;5057612;28;20199;-80
2021/10/25 06:28:27;;;;;;;10.23;7.75;;;;;;;;;;5060115;28;20245;-82
2021/10/25 06:30:59;;;;;;;7.05;6.18;;;;;;;;;;5056181;28;20285;-81
2021/10/25 06:33:27;;;;;;;12.77;7.53;;;;;;;;;;5056639;28;20187;-82
2021/10/25 06:36:02;;;;;;;10.02;7.00;;;;;;;;;;5056317;28;20234;-81
2021/10/25 06:38:35;;;;;;;8.40;7.60;;;;;;;;;;5057111;28;20195;-82
2021/10/25 06:41:04;;;;;;;8.68;6.85;;;;;;;;;;5056621;28;20228;-82
2021/10/25 06:43:31;;;;;;;17.63;7.55;;;;;;;;;;5057348;28;20210;-82
2021/10/25 06:45:58;;;;;;;9.77;7.18;;;;;;;;;;5067757;28;20226;-82
2021/10/25 06:48:25;;;;;;;14.35;7.78;;;;;;;;;;5061644;28;20659;-81
2021/10/25 06:50:55;;;;;;;10.60;7.63;;;;;;;;;;5063423;28;20296;-81
2021/10/25 06:53:22;;;;;;;10.90;7.72;;;;;;;;;;5067808;28;20218;-81
2021/10/25 06:55:49;;;;;;;12.02;7.30;;;;;;;;;;5070054;28;20258;-82
2021/10/25 06:58:21;;;;;;;8.60;7.20;;;;;;;;;;5064306;28;20204;-82
2021/10/25 07:00:48;;;;;;;12.02;7.50;;;;;;;;;;5061402;28;20318;-82
2021/10/25 07:03:16;;;;;;;14.00;6.75;;;;;;;;;;5062549;28;20188;-82
2021/10/25 07:05:44;;;;;;;13.05;6.65;;;;;;;;;;5059669;28;20204;-81
2021/10/25 07:08:14;;;;;;;14.07;6.95;;;;;;;;;;5060121;28;20242;-81
2021/10/25 07:10:41;;;;;;;9.57;7.43;;;;;;;;;;5062157;28;20231;-81
2021/10/25 07:13:10;;;;;;;9.38;7.00;;;;;;;;;;5066810;28;20207;-81
2021/10/25 07:15:46;;;;;;;8.27;6.57;;;;;;;;;;5061012;28;20705;-81
2021/10/25 07:18:19;;;;;;;7.72;6.38;;;;;;;;;;5060284;28;20187;-81
2021/10/25 07:21:01;;;;;;;7.50;6.22;;;;;;;;;;5060357;28;20222;-81
2021/10/25 07:23:54;;;;;;;9.60;6.53;;;;;;;;;;5059483;28;20248;-82
2021/10/25 08:00:07;;;;;;;12.35;6.28;;;;;;;;;;5059072;28;20186;-82
2021/10/25 08:03:03;;;;;;;15.13;7.35;;;;;;;;;;5059823;28;20227;-82
2021/10/25 08:05:55;;;;;;;15.60;7.07;;;;;;;;;;5060632;28;20188;-82
2021/10/25 08:08:32;;;;;;;8.00;6.07;;;;;;;;;;5061829;28;20259;-82
2021/10/25 08:11:01;;;;;;;10.13;6.75;;;;;;;;;;5062207;28;20228;-82
2021/10/25 08:13:34;;;;;;;6.65;5.90;;;;;;;;;;5061332;28;20203;-82
2021/10/25 08:16:09;;;;;;;8.60;7.40;;;;;;;;;;5064329;28;20272;-81
2021/10/25 08:19:04;;;;;;;15.57;9.98;;;;;;;;;;5066246;28;20198;-81
2021/10/25 08:21:32;;;;;;;9.65;6.95;;;;;;;;;;5070863;28;20227;-82
2021/10/25 08:24:00;;;;;;;9.15;6.90;;;;;;;;;;5074154;28;20235;-81
2021/10/25 08:26:47;;;;;;;7.93;6.18;;;;;;;;;;5062937;28;20281;-82
2021/10/25 08:29:18;;;;;;;11.75;5.88;;;;;;;;;;5061416;28;20234;-83
2021/10/25 08:31:48;;;;;;;12.05;6.30;;;;;;;;;;5061898;28;20230;-82
2021/10/25 08:39:48;;;;;;;7.03;5.13;;;;;;;;;;5060911;28;20214;-82
2021/10/25 08:42:16;;;;;;;6.38;5.10;;;;;;;;;;5064674;28;20706;-83
2021/10/25 08:44:46;;;;;;;6.55;5.25;;;;;;;;;;5059206;28;20213;-83
2021/10/25 08:47:17;;;;;;;14.63;5.90;;;;;;;;;;5061315;28;20200;-83
2021/10/25 08:49:46;;;;;;;7.43;5.40;;;;;;;;;;5062394;28;20589;-82
2021/10/25 08:52:21;;;;;;;6.57;5.97;;;;;;;;;;5059414;28;20242;-82
2021/10/25 08:54:48;;;;;;;16.08;6.55;;;;;;;;;;5059265;28;20978;-82
2021/10/25 08:57:15;;;;;;;10.20;5.70;;;;;;;;;;5061941;28;20626;-81
2021/10/25 08:59:42;;;;;;;10.00;6.37;;;;;;;;;;5063090;28;20211;-83
2021/10/25 09:02:11;;;;;;;6.57;5.17;;;;;;;;;;5059344;28;20478;-82
2021/10/25 09:04:38;;;;;;;7.40;5.03;;;;;;;;;;5059909;28;20941;-81
2021/10/25 09:07:06;;;;;;;6.45;4.75;;;;;;;;;;5058251;28;20200;-81
2021/10/25 09:09:33;;;;;;;12.33;6.07;;;;;;;;;;5058788;28;20207;-81
2021/10/25 09:12:03;;;;;;;8.93;4.78;;;;;;;;;;5059317;28;21017;-82
2021/10/25 09:14:33;;;;;;;6.13;4.90;;;;;;;;;;5077627;28;20187;-81
2021/10/25 09:17:02;;;;;;;7.65;5.72;;;;;;;;;;5061797;28;20426;-82
2021/10/25 09:19:33;;;;;;;9.05;6.10;;;;;;;;;;5059024;28;20218;-82
2021/10/25 09:22:08;;;;;;;7.90;5.90;;;;;;;;;;5058378;28;20219;-82
2021/10/25 09:24:36;;;;;;;9.50;5.07;;;;;;;;;;5058996;28;20481;-82
2021/10/25 09:27:06;;;;;;;9.67;5.67;;;;;;;;;;5063000;28;20439;-82
2021/10/25 09:29:39;;;;;;;5.93;5.00;;;;;;;;;;5065010;28;20442;-82
2021/10/25 09:32:14;;;;;;;8.60;5.70;;;;;;;;;;5064106;28;20853;-82
2021/10/25 09:34:47;;;;;;;6.13;4.50;;;;;;;;;;5059030;28;20554;-82
2021/10/25 09:37:17;;;;;;;8.10;5.17;;;;;;;;;;5058696;28;20519;-82
2021/10/25 09:39:51;;;;;;;8.33;5.40;;;;;;;;;;5057909;28;20455;-82
2021/10/25 09:42:44;;;;;;;10.03;5.70;;;;;;;;;;5057665;28;20452;-82
2021/10/25 09:50:55;;;;;;;8.10;5.97;;;;;;;;;;5058842;28;20829;-83
2021/10/25 09:53:33;;;;;;;10.93;6.60;;;9.30;99.90;;;;;;5057542;28;20424;-83
2021/10/25 09:56:01;;;;;;;7.80;5.97;;;;;;;;;;5058315;28;20499;-83
2021/10/25 09:58:34;;;;;;;6.23;5.43;;;;;;;;;;5057540;28;20421;-83
2021/10/25 10:01:02;;;;;;;7.43;5.80;;;;;;;;;;5057142;28;20527;-83
2021/10/25 10:03:30;;;;;;;9.40;6.00;;;9.40;99.90;;;;;;5057444;28;20450;-83
2021/10/25 10:06:00;;;;;;;7.20;5.37;;;;;;;;;;5057760;28;20451;-82
2021/10/25 10:08:28;;;;;;;6.63;5.97;;;9.40;99.90;;;;;;5060549;28;20446;-82
2021/10/25 10:10:56;;;;;;;7.70;5.93;;;9.40;99.90;;;;;;5067079;28;20463;-82
2021/10/25 10:13:26;;;;;;;6.20;5.67;;;;;;;;;;5058406;28;20443;-83
2021/10/25 10:15:58;;;;;;;6.53;5.77;;;;;;;;;;5056489;28;20405;-82
2021/10/25 10:18:26;;;;;;;14.93;6.47;;;;;;;;;;5057991;28;20807;-82
2021/10/25 10:20:55;;;;;;;6.80;5.50;;;;;;;;;;5057143;28;20472;-82
2021/10/25 10:23:25;;;;;;;5.37;4.87;;;;;;;;;;5056954;28;20968;-82
2021/10/25 10:25:54;;;;;;;5.87;5.30;;;;;;;;;;5056497;28;20481;-82
2021/10/25 10:28:22;;;;;;;15.80;6.77;;;;;;;;;;5057259;28;20789;-82
2021/10/25 10:30:50;;;;;;;10.90;7.20;;;;;;;;;;5060849;28;20608;-82
2021/10/25 10:33:18;;;;;;;9.53;5.87;;;;;;;;;;5062435;28;20413;-82
2021/10/25 10:35:48;;;;;;;8.77;6.03;;;;;;;;;;5061355;28;20492;-83
2021/10/25 10:38:15;;;;;;;10.90;6.30;;;;;;;;;;5073869;28;20423;-82
2021/10/25 10:40:46;;;;;;;6.30;5.50;;;;;;;;;;5072622;28;20475;-83
2021/10/25 10:43:36;;;;;;;7.47;6.53;;;;;;;;;;5070968;28;20489;-82
2021/10/25 10:46:12;;;;;;;5.80;5.20;;;;;;;;;;5071173;28;20744;-81
2021/10/25 10:49:14;;;;;;;7.43;5.60;;;;;;;;;;5075610;28;20448;-81
2021/10/25 10:52:13;;;;;;;5.80;5.20;;;;;;;;;;5080144;28;20440;-80
2021/10/25 11:01:23;;;;;;;8.23;6.07;;;10.00;99.90;;;;;;5077223;28;20441;-82
2021/10/25 11:07:34;;;;;;;11.37;5.33;;;9.90;99.90;;;;;;5076205;28;20496;-83
2021/10/25 11:10:19;;;;;;;8.63;5.90;;;;;;;;;;5079878;28;20454;-83
2021/10/25 11:12:48;;;;;;;6.50;5.83;;;;;;;;;;5063117;28;20470;-81
2021/10/25 11:15:15;;;;;;;15.43;6.07;;;;;;;;;;5059416;28;20421;-82
2021/10/25 11:17:43;;;;;;;11.10;7.00;;;;;;;;;;5063561;28;20515;-81
2021/10/25 11:20:10;;;;;;;8.67;6.73;;;10.10;99.90;;;;;;5063977;28;20500;-82
2021/10/25 11:22:40;;;;;;;13.53;6.10;;;10.10;99.90;;;;;;5060443;28;20548;-82
2021/10/25 11:25:10;;;;;;;9.10;5.63;;;10.10;99.90;;;;;;5059980;28;20424;-82
2021/10/25 11:27:39;;;;;;;10.23;6.10;;;;;;;;;;5059472;28;20992;-82
2021/10/25 11:30:13;;;;;;;10.90;6.30;;;10.40;99.90;;;;;;5059748;28;20428;-82
2021/10/25 11:32:52;;;;;;;8.60;6.23;;;10.40;99.90;;;;;;5059434;28;20486;-82
2021/10/25 11:35:25;;;;;;;8.50;6.27;;;10.50;99.90;;;;;;5059649;28;20430;-82
2021/10/25 11:38:02;;;;;;;9.90;6.13;;;10.50;99.90;;;;;;5059852;28;20453;-82
2021/10/25 11:40:29;;;;;;;8.43;5.93;;;;;;;;;;5058803;28;20430;-82
2021/10/25 11:43:03;;;;;;;10.43;7.07;;;10.80;99.90;;;;;;5060205;28;20449;-82
2021/10/25 11:45:34;;;;;;;7.83;6.67;;;;;;;;;;5061239;28;20438;-83
2021/10/25 11:48:01;;;;;;;7.70;6.33;;;;;;;;;;5067668;28;20457;-81
2021/10/25 11:50:38;;;;;;;7.37;5.70;;;10.80;99.90;;;;;;5061485;28;20420;-82
2021/10/25 11:53:08;;;;;;;8.27;5.80;;;;;;;;;;5063894;28;20539;-83
2021/10/25 11:55:37;;;;;;;9.57;8.17;;;10.90;99.90;;;;;;5064190;28;20447;-82
2021/10/25 11:58:06;;;;;;;7.03;6.33;;;10.90;99.90;;;;;;5066249;28;20473;-82
2021/10/25 12:06:59;;;;;;;7.97;5.63;;;11.00;99.90;;;;;;1486771;26;20463;-82
2021/10/25 12:16:33;;;;;;;7.33;6.43;;;;;;;;;;4878918;29;20495;-85
2021/10/25 12:22:38;;;;;;;8.70;7.07;;;;;;;;;;4889519;29;20458;-84
2021/10/25 12:32:25;;;;;;;15.00;7.80;;;;;;;;;;4888279;29;20469;-85
2021/10/25 12:50:24;;;;;;;7.70;6.40;;;;;;;;;;4848902;29;20448;-85
2021/10/25 12:56:12;;;;;;;9.03;7.73;;;;;;;;;;4930713;28;20984;-85
2021/10/25 12:58:42;;;;;;;9.57;6.80;;;;;;;;;;4988048;28;20473;-85
2021/10/25 13:01:26;;;;;;;8.27;6.67;;;;;;;;;;4994476;28;20528;-85
2021/10/25 13:03:58;;;;;;;11.60;6.57;;;;;;;;;;5028783;28;20796;-84
2021/10/25 13:06:30;;;;;;;10.53;7.20;;;;;;;;;;5029307;28;20452;-85
2021/10/25 13:09:02;;;;;;;6.83;5.93;;;;;;;;;;5029835;28;20415;-85
2021/10/25 13:11:30;;;;;;;11.43;7.70;;;;;;;;;;5024942;28;20460;-84
2021/10/25 13:14:01;;;;;;;8.33;6.80;;;;;;;;;;5023599;28;20480;-85
2021/10/25 13:16:42;;;;;;;10.90;8.30;;;;;;;;;;5024365;28;20426;-86
2021/10/25 13:19:12;;;;;;;8.77;7.90;;;;;;;;;;5024884;28;20418;-85
2021/10/25 13:21:41;;;;;;;12.43;10.10;;;;;;;;;;5036308;28;20452;-84
2021/10/25 13:24:09;;;;;;;10.83;7.97;;;;;;;;;;5036076;28;20415;-84
2021/10/25 13:26:38;;;;;;;11.93;8.67;;;;;;;;;;5036785;28;20547;-84
2021/10/25 13:29:07;;;;;;;9.60;7.70;;;;;;;;;;5036888;28;20482;-82
2021/10/25 13:31:38;;;;;;;10.60;7.90;;;;;;;;;;5036347;28;20491;-85
2021/10/25 13:34:08;;;;;;;12.20;7.23;;;;;;;;;;5035285;28;20475;-85
2021/10/25 13:36:36;;;;;;;14.93;8.27;;;;;;;;;;5036334;28;20427;-84
2021/10/25 13:39:05;;;;;;;9.77;7.37;;;;;;;;;;5036827;28;20456;-83
2021/10/25 13:41:34;;;;;;;8.63;7.83;;;;;;;;;;5036567;28;20487;-84
2021/10/25 13:44:10;;;;;;;10.37;6.90;;;;;;;;;;5033691;28;20443;-83
2021/10/25 13:46:47;;;;;;;10.40;7.97;;;;;;;;;;5036003;28;20430;-84
2021/10/25 13:52:51;;;;;;;12.57;7.90;;;;;;;;;;5019660;28;20475;-84
2021/10/25 13:58:34;;;;;;;9.60;7.83;;;;;;;;;;4970716;29;20912;-85
2021/10/25 14:01:12;;;;;;;8.60;7.03;;;;;;;;;;4970213;29;20480;-84
2021/10/25 14:03:48;;;;;;;13.13;8.40;;;;;;;;;;4975647;28;20409;-84
2021/10/25 14:09:29;;;;;;;8.23;7.00;;;;;;;;;;5031043;28;20422;-85
2021/10/25 14:12:00;;;;;;;16.87;8.33;;;;;;;;;;5021951;28;20511;-85
2021/10/25 14:14:33;;;;;;;13.00;7.97;;;;;;;;;;5027772;28;20472;-86
2021/10/25 14:17:18;;;;;;;10.70;7.10;;;;;;;;;;5023444;28;20447;-86
2021/10/25 14:19:54;;;;;;;11.03;8.00;;;;;;;;;;5023467;28;20466;-85
2021/10/25 14:22:36;;;;;;;11.23;6.60;;;;;;;;;;5022120;28;20472;-85
2021/10/25 14:25:08;;;;;;;10.50;7.50;;;;;;;;;;5034569;28;20455;-83
2021/10/25 14:27:43;;;;;;;9.40;7.20;;;;;;;;;;5034571;28;20500;-84
2021/10/25 14:30:28;;;;;;;;;;;;;;;;;;;;;
2021/10/25 14:32:57;;;;;;;11.97;7.97;;;;;;;;;;5034192;28;20471;-85
2021/10/25 14:35:47;;;;;;;12.87;10.40;;;;;;;;;;5035004;28;20499;-84
2021/10/25 14:41:22;;;;;;;8.87;7.90;;;;;;;;;;5035304;28;20470;-85
2021/10/25 14:47:01;;;;;;;10.30;8.43;;;;;;;;;;5022103;28;20425;-83
2021/10/25 14:55:58;;;;;;;9.07;8.23;;;;;;;;;;5006653;28;20446;-85
2021/10/25 16:16:36;;;;;;;18.53;12.30;;;;;;;;;;4907436;29;20448;-85
2021/10/25 16:25:38;;;;;;;17.87;10.73;;;;;;;;;;4937928;22;20485;-82
2021/10/25 16:28:06;;;;;;;13.57;11.37;;;;;;;;;;5066325;28;20393;-83
2021/10/25 16:30:39;;;;;;;14.80;10.57;;;;;;;;;;5064038;28;20424;-82
2021/10/25 16:33:15;;;;;;;14.53;9.23;;;;;;;;;;5064461;28;20427;-83
2021/10/25 16:35:46;;;;;;;15.53;10.43;;;;;;;;;;5067638;28;20486;-83
2021/10/25 16:38:41;;;;;;;;;;;;;;;;;;;;;
2021/10/25 16:41:12;;;;;;;14.27;10.93;;;;;;;;;;5072237;28;20449;-82
2021/10/25 16:44:15;;;;;;;13.50;10.03;;;;;;;;;;5073697;28;20445;-83
2021/10/25 16:46:42;;;;;;;11.90;10.40;;;;;;;;;;4991065;28;20531;-83
2021/10/25 16:49:17;;;;;;;13.60;10.63;;;;;;;;;;5064179;28;20442;-82
2021/10/25 16:51:58;;;;;;;15.15;12.43;;;;;;;;;;5061717;28;20658;-83
2021/10/25 16:55:03;;;;;;;19.87;13.37;;;;;;;;;;5064026;28;20250;-83
2021/10/25 17:06:04;;;;;;;19.37;12.40;;;;;;;;;;5060190;28;20423;-84
2021/10/25 17:11:54;;;;;;;;;;;;;;;;;;;;;
2021/10/25 17:14:21;;;;;;;19.37;13.13;;;;;;;;;;5070165;28;20494;-84
2021/10/25 17:16:49;;;;;;;18.27;12.50;;;;;;;;;;5069592;28;20481;-83
2021/10/25 17:19:17;;;;;;;18.33;12.90;;;;;;;;;;5066118;28;20416;-83
2021/10/25 17:21:58;;;;;;;18.97;13.53;;;;;;;;;;5064514;28;20527;-83
2021/10/25 17:24:41;;;;;;;;;;;;;;;;;;;;;
2021/10/25 17:27:30;;;;;;;18.13;12.47;;;;;;;;;;5063680;28;20452;-83
2021/10/25 17:30:08;;;;;;;20.47;15.47;;;;;;;;;;5061254;28;21018;-83
2021/10/25 17:32:39;;;;;;;20.03;14.20;;;;;;;;;;5059572;28;20495;-83
2021/10/25 17:35:32;;;;;;;13.67;11.67;;;;;;;;;;5058477;28;20457;-82
2021/10/25 17:38:19;;;;;;;17.87;12.67;;;;;;;;;;5061524;28;20762;-83
2021/10/25 17:40:51;;;;;;;17.67;11.70;;;;;;;;;;5063384;28;20461;-83
2021/10/25 17:43:24;;;;;;;18.43;11.70;;;;;;;;;;5062183;28;20405;-82
2021/10/25 17:45:55;;;;;;;20.50;13.07;;;;;;;;;;5061650;28;20463;-84
2021/10/25 17:48:26;;;;;;;19.27;12.47;;;;;;;;;;5061831;28;20431;-83
2021/10/25 17:50:54;;;;;;;15.47;12.87;;;;;;;;;;5063450;28;20431;-83
2021/10/25 17:53:24;;;;;;;19.73;13.17;;;;;;;;;;5067436;28;20469;-81
2021/10/25 17:55:51;;;;;;;18.50;13.37;;;;;;;;;;5065049;28;20573;-83
2021/10/25 17:58:21;;;;;;;20.80;14.00;;;;;;;;;;5063089;28;20429;-80
2021/10/25 18:00:49;;;;;;;21.63;15.43;;;;;;;;;;5057145;28;20549;-77
2021/10/25 18:03:25;;;;;;;22.17;13.37;;;;;;;;;;5057486;28;20446;-78
2021/10/25 18:05:52;;;;;;;18.47;13.23;;;;;;;;;;5060768;28;20433;-78
2021/10/25 18:08:23;;;;;;;14.93;13.20;;;;;;;;;;5057259;28;20424;-77
2021/10/25 18:10:53;;;;;;;19.77;14.27;;;;;;;;;;5058580;28;20971;-78
2021/10/25 18:13:21;;;;;;;18.50;14.60;;;;;;;;;;5054364;28;20919;-77
2021/10/25 18:15:51;;;;;;;19.25;15.45;;;;;;;;;;5054567;28;20592;-77
2021/10/25 18:18:20;;;;;;;18.23;14.60;;;;;;;;;;5055618;28;20199;-78
2021/10/25 18:20:48;;;;;;;22.40;15.00;;;;;;;;;;5057506;28;20425;-78
2021/10/25 18:23:15;;;;;;;22.07;13.90;;;;;;;;;;5055544;28;20503;-77
2021/10/25 18:25:44;;;;;;;18.33;13.63;;;;;;;;;;5055647;28;20461;-79
2021/10/25 18:28:12;;;;;;;22.67;16.67;;;;;;;;;;5056334;28;20421;-78
2021/10/25 18:30:42;;;;;;;18.02;13.20;;;;;;;;;;5055079;28;20203;-77
2021/10/25 18:33:13;;;;;;;18.43;13.73;;;;;;;;;;5056087;28;20708;-77
2021/10/25 18:35:40;;;;;;;18.20;13.50;;;;;;;;;;5055192;28;20524;-79
2021/10/25 18:38:10;;;;;;;22.00;15.15;;;;;;;;;;5054379;28;20480;-77
2021/10/25 18:40:38;;;;;;;19.37;13.97;;;;;;;;;;5055718;28;20188;-77
2021/10/25 18:43:07;;;;;;;19.20;15.20;;;;;;;;;;5056135;28;20451;-77
2021/10/25 18:45:37;;;;;;;15.97;13.90;;;;;;;;;;5057886;28;20497;-76
2021/10/25 18:48:05;;;;;;;20.25;14.40;;;;;;;;;;5057772;28;20529;-77
2021/10/25 18:50:33;;;;;;;21.13;14.20;;;;;;;;;;5059816;28;20215;-78
2021/10/25 18:53:05;;;;;;;20.55;13.82;;;;;;;;;;5057691;28;20420;-78
2021/10/25 18:55:32;;;;;;;16.27;12.47;;;;;;;;;;5058719;28;20231;-77
2021/10/25 18:58:00;;;;;;;20.05;14.15;;;;;;;;;;5060636;28;20454;-78