Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:13;;;;;;;;;;;;;;;14.48;89.00;99421.78;6277195;22;20019;-70
2022/09/28 00:03:40;;;;;;;9.93;1.80;;;;;;;14.68;86.47;99417.72;6252417;22;19938;-70
2022/09/28 00:06:09;;;;;;;13.65;2.47;;;;;;;14.24;84.67;99430.44;6223803;22;20019;-69
2022/09/28 00:08:38;;;;;;;;;;;;;;;14.45;86.31;99414.22;6227459;22;20011;-68
2022/09/28 00:11:11;;;;;;;10.68;2.30;;;;;;;14.69;84.74;99419.34;6250664;22;19973;-68
2022/09/28 00:13:39;;;;;;;8.25;2.13;;;;;;;14.46;83.56;99424.91;6251639;22;20470;-70
2022/09/28 00:16:12;;;;;;;13.02;2.53;;;;;;;14.39;82.96;99422.03;6260346;22;20019;-69
2022/09/28 00:18:39;;;;;;;7.28;1.63;;;;;;;14.34;83.10;99429.84;6252969;22;20019;-70
2022/09/28 00:21:15;;;;;;;11.63;2.10;;;;;;;14.45;83.21;99419.75;6278053;22;20023;-70
2022/09/28 00:26:29;;;;;;;11.20;1.98;;;;;;;14.58;81.98;99415.59;6277002;22;20020;-69
2022/09/28 00:28:58;;;;;;;11.38;1.75;;;;;;;14.28;79.61;99415.50;6279301;22;20023;-69
2022/09/28 00:31:28;;;;;;;11.23;1.52;;;;;;;14.25;81.55;99420.94;6250881;22;20020;-71
2022/09/28 00:33:56;;;;;;;;;;;;;;;14.45;81.88;99425.28;6279653;22;20027;-69
2022/09/28 00:36:25;;;;;;;12.90;2.22;;;;;;;14.57;79.87;99419.56;6278913;22;19922;-70
2022/09/28 00:38:56;;;;;;;9.73;1.95;;;;;;;14.32;81.67;99415.56;6250001;22;20015;-69
2022/09/28 00:41:25;;;;;;;7.72;1.90;;;;;;;14.75;81.04;99415.06;6277820;22;20019;-70
2022/09/28 00:43:53;;;;;;;9.32;1.83;;;;;;;14.93;79.51;99429.22;6278258;22;20336;-71
2022/09/28 00:46:29;;;;;;;7.55;1.90;;;;;;;14.68;80.26;99415.78;6251841;22;20046;-70
2022/09/28 00:49:02;;;;;;;13.05;2.17;;;;;;;14.92;79.60;99417.34;6251125;22;20008;-70
2022/09/28 00:51:30;;;;;;;11.68;2.30;;;;;;;14.91;80.10;99418.50;6278862;22;20015;-70
2022/09/28 00:53:59;;;;;;;10.38;2.03;;;;;;;15.07;79.62;99408.03;6251299;22;20016;-70
2022/09/28 00:56:28;;;;;;;10.40;2.28;;;;;;;14.77;79.83;99403.63;6225647;22;20042;-70
2022/09/28 00:58:56;;;;;;;8.35;1.80;;;;;;;14.58;80.31;99398.97;6225435;22;20016;-71
2022/09/28 01:01:24;;;;;;;8.05;1.60;;;;;;;14.67;82.17;99399.50;6278835;22;20015;-70
2022/09/28 01:03:52;;;;;;;8.80;1.98;;;;;;;14.85;80.76;99400.59;6249362;22;20458;-70
2022/09/28 01:06:22;;;;;;;12.82;2.35;;;;;;;14.38;83.28;99406.56;6226228;22;20020;-70
2022/09/28 01:08:51;;;;;;;10.43;1.98;;;;;;;14.72;82.64;99403.94;6251109;22;20125;-70
2022/09/28 01:11:18;;;;;;;10.05;2.00;;;;;;;14.51;82.66;99407.97;6200528;22;20027;-70
2022/09/28 01:13:48;;;;;;;11.50;2.28;;;;;;;14.79;82.75;99410.38;6277905;22;20028;-70
2022/09/28 01:16:39;;;;;;;9.63;2.10;;;;;;;14.96;81.64;99407.06;6200773;22;20023;-69
2022/09/28 01:19:44;;;;;;;10.20;2.53;;;;;;;14.36;81.59;99402.56;6227644;22;20042;-69
2022/09/28 01:22:36;;;;;;;10.20;2.25;;;;;;;14.15;85.69;99402.97;6226035;22;20030;-70
2022/09/28 01:25:22;;;;;;;16.48;2.67;;;;;;;14.34;85.77;99400.19;6225699;22;20022;-70
2022/09/28 01:27:53;;;;;;;13.80;2.40;;;;;;;14.37;85.01;99395.84;6225995;22;20030;-71
2022/09/28 01:30:20;;;;;;;15.07;2.83;;;;;;;14.67;83.92;99393.97;6249976;22;20024;-69
2022/09/28 01:32:53;;;;;;;10.98;1.88;;;;;;;13.63;85.28;99400.03;6251649;22;20038;-70
2022/09/28 01:35:38;;;;;;;11.75;1.85;;;;;;;14.08;87.88;99399.28;6277659;22;20015;-70
2022/09/28 01:38:13;;;;;;;11.77;2.53;;;;;;;14.28;84.82;99409.13;6226797;22;20043;-69
2022/09/28 01:40:40;;;;;;;10.18;2.67;;;;;;;14.18;87.28;99398.66;6276945;22;20134;-69
2022/09/28 01:43:36;;;;;;;8.38;1.88;;;;;;;13.98;85.35;99408.97;6224760;22;20325;-69
2022/09/28 01:46:12;;;;;;;12.00;2.38;;;;;;;14.27;86.90;99390.94;6245306;22;20016;-68
2022/09/28 01:48:45;;;;;;;8.30;1.90;;;;;;;14.61;84.98;99384.34;6225359;22;20018;-69
2022/09/28 01:51:18;;;;;;;8.68;1.88;;;;;;;14.58;82.91;99390.66;6249478;22;20091;-70
2022/09/28 01:53:52;;;;;;;9.70;2.03;;;;;;;14.23;85.06;99381.72;6251282;22;20020;-69
2022/09/28 01:56:29;;;;;;;12.77;2.38;;;;;;;14.07;84.56;99376.31;6222358;22;20470;-69
2022/09/28 01:59:05;;;;;;;8.48;2.13;;;;;;;13.71;87.28;99384.34;6236749;22;20015;-70
2022/09/28 02:01:49;;;;;;;10.98;1.77;;;;;;;13.57;88.90;99385.69;6223811;22;20026;-69
2022/09/28 02:04:20;;;;;;;11.77;1.92;;;;;;;13.52;89.79;99383.22;6251149;22;20030;-70
2022/09/28 02:06:53;;;;;;;8.05;1.60;;;;;;;13.78;90.21;99376.16;6250268;22;20019;-71
2022/09/28 02:09:28;;;;;;;10.48;2.00;;;;;;;13.76;87.57;99375.72;6252018;22;20020;-70
2022/09/28 02:12:08;;;;;;;9.85;1.95;;;;;;;13.75;87.38;99369.41;6259982;22;20398;-70
2022/09/28 02:14:38;;;;;;;9.95;1.88;;;;;;;13.75;89.36;99379.69;6250514;22;20070;-70
2022/09/28 02:17:06;;;;;;;13.13;2.80;;;;;;;13.70;89.00;99380.78;6249673;22;20026;-71
2022/09/28 02:19:34;;;;;;;8.80;1.85;;;;;;;13.73;88.41;99374.50;6286716;22;20011;-70
2022/09/28 02:22:13;;;;;;;12.63;2.70;;;;;;;13.63;88.01;99385.38;6260024;22;20023;-70
2022/09/28 02:24:58;;;;;;;10.63;2.10;;;;;;;13.68;88.09;99368.47;6250996;22;20019;-68
2022/09/28 02:27:36;;;;;;;10.27;2.40;;;;;;;13.95;89.81;99372.91;6250686;22;20023;-70
2022/09/28 02:30:05;;;;;;;9.85;2.08;;;;;;;13.90;86.12;99371.28;6261631;22;20019;-70
2022/09/28 02:32:34;;;;;;;8.88;2.00;;;;;;;14.40;86.26;99361.88;6224260;22;20026;-69
2022/09/28 02:35:02;;;;;;;15.52;2.78;;;;;;;13.91;84.17;99366.53;6226238;22;20019;-70
2022/09/28 02:37:29;;;;;;;10.45;2.35;;;;;;;14.09;87.06;99354.59;6249526;22;20042;-69
2022/09/28 02:39:57;;;;;;;10.65;2.20;;;;;;;13.91;86.08;99364.59;6250630;22;20016;-70
2022/09/28 02:42:33;;;;;;;10.27;2.40;;;;;;;13.86;87.89;99377.91;6275767;22;20030;-69
2022/09/28 02:45:25;;;;;;;11.07;2.28;;;;;;;14.10;86.40;99367.28;6250075;22;20020;-70
2022/09/28 02:48:30;;;;;;;11.52;2.42;;;;;;;13.94;87.95;99360.25;6277231;22;20039;-70
2022/09/28 02:51:19;;;;;;;9.95;2.03;;;;;;;14.06;86.09;99351.78;6278370;22;20046;-69
2022/09/28 02:54:11;;;;;;;12.38;2.85;;;;;;;13.68;85.46;99357.41;6249749;22;20027;-69
2022/09/28 02:57:12;;;;;;;10.50;2.25;;;;;;;13.88;88.51;99357.00;6277366;22;20022;-70
2022/09/28 03:00:01;;;;;;;10.27;2.60;;;;;;;14.39;86.14;99374.94;6250688;22;20349;-70
2022/09/28 03:02:56;;;;;;;10.38;2.45;;;;;;;14.54;83.67;99373.97;6248012;22;20027;-69
2022/09/28 03:05:51;;;;;;;9.98;2.42;;;;;;;14.34;84.60;99366.94;6225456;22;20020;-70
2022/09/28 03:08:28;;;;;;;9.55;2.20;;;;;;;14.32;85.12;99366.50;6285098;22;20021;-70
2022/09/28 03:11:06;;;;;;;11.07;2.25;;;;;;;13.94;84.71;99358.31;6224732;22;20023;-70
2022/09/28 03:13:34;;;;;;;13.05;2.45;;;;;;;14.15;85.45;99363.41;6236249;22;20030;-69
2022/09/28 03:16:19;;;;;;;10.68;2.40;;;;;;;14.57;85.32;99373.22;6225732;22;20344;-69
2022/09/28 03:18:48;;;;;;;8.40;2.53;;;;;;;14.75;83.84;99367.94;6251118;22;20016;-69
2022/09/28 03:21:16;;;;;;;12.68;2.70;;;;;;;14.48;83.58;99364.41;6252480;22;20030;-69
2022/09/28 03:23:43;;;;;;;8.30;2.03;;;;;;;13.90;84.27;99367.69;6252096;22;20020;-70
2022/09/28 03:26:11;;;;;;;14.68;3.28;;;;;;;13.33;85.90;99361.09;6251916;22;20016;-69
2022/09/28 03:28:39;;;;;;;13.05;3.63;;;;;;;13.14;88.43;99374.91;6278528;22;20022;-69
2022/09/28 03:31:10;;;;;;;13.32;3.20;;;;;;;13.44;87.47;99367.63;6227653;22;20043;-69
2022/09/28 03:33:38;;;;;;;12.27;2.38;;;;;;;13.64;86.86;99375.91;6250997;22;20031;-70
2022/09/28 03:36:07;;;;;;;14.13;2.88;;;;;;;12.93;87.58;99379.13;6252805;22;20343;-69
2022/09/28 03:38:35;;;;;;;9.65;2.58;;;;;;;12.82;90.00;99372.56;6251324;22;20026;-70
2022/09/28 03:41:03;;;;;;;11.98;2.47;;;;;;;12.66;90.49;99377.34;6225391;22;20024;-69
2022/09/28 03:43:34;;;;;;;10.07;2.30;;;;;;;13.32;91.90;99376.06;6251192;22;20024;-70
2022/09/28 03:46:02;;;;;;;9.05;2.15;;;;;;;13.38;88.43;99384.88;6237182;22;20038;-69
2022/09/28 03:48:35;;;;;;;17.52;2.85;;;;;;;13.26;88.00;99387.78;6252390;22;20439;-69
2022/09/28 03:51:05;;;;;;;12.52;2.55;;;;;;;13.45;87.80;99379.50;6250875;22;20019;-69
2022/09/28 03:53:33;;;;;;;7.90;2.15;;;;;;;13.50;89.34;99384.72;6252911;22;20027;-70
2022/09/28 03:56:05;;;;;;;12.25;2.47;;;;;;;13.80;88.78;99376.59;6250152;22;20015;-70
2022/09/28 03:58:32;;;;;;;11.15;2.13;;;;;;;14.20;86.05;99379.72;6227094;22;20459;-70
2022/09/28 04:01:05;;;;;;;13.95;2.55;;;;;;;13.94;86.43;99377.69;6250514;22;20368;-70
2022/09/28 04:03:33;;;;;;;7.53;1.80;;;;;;;14.38;85.24;99381.63;6252463;22;20019;-70
2022/09/28 04:06:00;;;;;;;11.02;2.75;;;;;;;13.90;83.37;99389.84;6225365;22;20022;-70
2022/09/28 04:08:27;;;;;;;11.68;2.30;;;;;;;13.42;85.39;99386.53;6251676;22;20019;-69
2022/09/28 04:10:56;;;;;;;10.65;2.30;;;;;;;13.62;85.54;99395.63;6250424;22;20033;-69
2022/09/28 04:13:24;;;;;;;10.20;2.67;;;;;;;13.68;87.17;99393.38;6279018;22;20024;-69
2022/09/28 04:15:53;;;;;;;11.82;2.40;;;;;;;13.17;86.98;99396.31;6226062;22;20023;-69
2022/09/28 04:18:21;;;;;;;8.65;2.38;;;;;;;13.91;88.30;99397.81;6252103;22;20024;-69
2022/09/28 04:21:07;;;;;;;13.55;2.20;;;;;;;14.28;85.21;99409.13;6250800;22;20019;-69
2022/09/28 04:23:40;;;;;;;10.13;2.88;;;;;;;14.24;84.50;99403.50;6225008;22;20024;-69
2022/09/28 04:26:31;;;;;;;10.52;2.72;;;;;;;13.96;81.81;99400.25;6250995;22;20019;-70
2022/09/28 04:29:17;;;;;;;11.07;2.30;;;;;;;13.81;84.92;99408.66;6251709;22;20016;-69
2022/09/28 04:31:56;;;;;;;8.77;2.00;;;;;;;14.23;85.40;99410.22;6250516;22;20027;-69
2022/09/28 04:34:32;;;;;;;9.00;2.10;;;;;;;14.22;84.74;99405.06;6262642;22;20125;-69
2022/09/28 04:37:04;;;;;;;10.02;2.65;;;;;;;14.34;84.22;99404.91;6250766;22;20026;-70
2022/09/28 04:39:32;;;;;;;9.30;1.90;;;;;;;14.08;83.25;99407.59;6251466;22;20008;-70
2022/09/28 04:42:00;;;;;;;8.23;2.08;;;;;;;14.36;83.50;99417.22;6250200;22;20020;-68
2022/09/28 04:44:27;;;;;;;7.63;1.80;;;;;;;14.58;83.12;99423.91;6202198;22;20022;-67
2022/09/28 04:46:59;;;;;;;8.15;2.50;;;;;;;14.23;82.51;99414.97;6225848;22;20023;-70
2022/09/28 04:49:32;;;;;;;9.57;2.10;;;;;;;13.85;83.01;99423.34;6279012;22;20016;-70
2022/09/28 04:52:08;;;;;;;11.52;2.15;;;;;;;13.61;82.76;99423.66;6227133;22;20110;-69
2022/09/28 04:54:39;;;;;;;13.00;2.40;;;;;;;13.30;88.29;99424.63;6251614;22;20026;-69
2022/09/28 04:57:07;;;;;;;9.27;2.22;;;;;;;13.84;88.54;99419.00;6224722;22;20016;-68
2022/09/28 04:59:36;;;;;;;11.65;2.50;;;;;;;13.73;87.19;99423.53;6225226;22;20376;-69
2022/09/28 05:02:04;;;;;;;12.23;2.70;;;;;;;13.66;85.57;99420.59;6259924;22;20026;-69
2022/09/28 05:04:58;;;;;;;8.07;2.45;;;;;;;13.29;84.18;99426.59;6234396;22;20019;-71
2022/09/28 05:07:25;;;;;;;12.70;2.47;;;;;;;13.03;86.43;99420.88;6277749;22;20043;-69
2022/09/28 05:09:54;;;;;;;8.65;2.33;;;;;;;12.64;88.21;99424.66;6278108;22;20462;-70
2022/09/28 05:12:22;;;;;;;9.93;2.38;;;;;;;12.57;89.80;99426.47;6250095;22;20019;-70
2022/09/28 05:14:49;;;;;;;12.70;2.58;;;;;;;13.32;90.54;99411.22;6226813;22;20031;-70
2022/09/28 05:17:17;;;;;;;9.38;2.28;;;;;;;13.31;87.71;99417.91;6249870;22;20019;-70
2022/09/28 05:19:44;;;;;;;10.13;2.75;;;;;;;13.10;88.04;99418.25;6251812;22;20019;-69
2022/09/28 05:22:13;;;;;;;12.55;2.42;;;;;;;13.05;86.64;99413.03;6250334;22;20019;-68
2022/09/28 05:24:45;;;;;;;13.00;2.58;;;;;;;13.10;87.34;99409.97;6251031;22;20019;-68
2022/09/28 05:27:13;;;;;;;12.18;2.72;;;;;;;13.29;86.64;99406.41;6251361;22;20028;-69
2022/09/28 05:29:44;;;;;;;10.82;2.55;;;;;;;13.96;86.86;99407.75;6250202;22;20467;-69
2022/09/28 05:32:30;;;;;;;13.65;2.85;;;;;;;14.40;83.12;99407.00;6278466;22;20016;-69
2022/09/28 05:35:10;;;;;;;10.85;2.33;;;;;;;14.01;82.20;99413.78;6229067;22;20026;-69
2022/09/28 05:37:41;;;;;;;10.68;2.72;;;;;;;13.99;84.56;99416.13;6226536;22;20344;-69
2022/09/28 05:40:08;;;;;;;12.60;2.55;;;;;;;14.31;84.55;99414.75;6277831;22;20943;-69
2022/09/28 05:42:37;;;;;;;10.43;2.28;;;;;;;14.19;82.29;99417.66;6261364;22;20023;-70
2022/09/28 05:45:05;;;;;;;9.85;2.53;;;;;;;14.49;82.48;99413.09;6224888;22;20026;-69
2022/09/28 05:47:41;;;;;;;14.50;2.72;;;;;;;14.80;81.58;99414.78;6261155;22;20030;-69
2022/09/28 05:50:14;;;;;;;13.60;2.53;;;;;;;14.77;79.91;99415.50;6200407;22;20481;-69
2022/09/28 05:52:42;;;;;;;10.35;2.45;;;;;;;14.79;80.13;99420.66;6225471;22;20028;-69
2022/09/28 05:55:10;;;;;;;10.27;2.63;;;;;;;14.93;80.95;99424.47;6250135;22;20026;-69
2022/09/28 05:57:37;;;;;;;10.70;2.83;;;;;;;14.51;80.96;99423.78;6251980;22;20023;-69
2022/09/28 06:00:07;;;;;;;12.07;2.90;;;;;;;14.53;79.18;99424.22;6259277;22;20033;-69
2022/09/28 06:03:02;;;;;;;11.15;2.60;;;;;;;14.87;80.23;99427.94;6202943;22;20023;-68
2022/09/28 06:05:35;;;;;;;10.98;2.63;;;;;;;14.91;79.89;99428.78;6200579;22;20020;-68
2022/09/28 06:08:06;;;;;;;9.60;2.42;;;;;;;14.24;77.76;99441.50;6225262;22;20030;-68
2022/09/28 06:10:34;;;;;;;12.25;2.75;;;;;;;13.96;81.55;99441.78;6224369;22;20024;-68
2022/09/28 06:13:02;;;;;;;10.77;2.20;;;;;;;14.27;88.78;99435.25;6251751;22;20034;-69
2022/09/28 06:15:30;;;;;;;12.32;2.40;;;;;;;14.61;91.26;99428.69;6278496;22;20024;-68
2022/09/28 06:18:09;;;;;;;10.82;2.35;;;;;;;14.39;92.57;99432.31;6226913;22;20019;-69
2022/09/28 06:21:01;;;;;;;12.65;3.53;;;;;;;14.71;97.36;99432.84;6250726;22;20016;-68
2022/09/28 06:23:40;;;;;;;11.95;3.58;;;;;;;14.80;98.54;99436.97;6250985;22;20054;-68
2022/09/28 06:26:13;;;;;;;12.75;5.00;;;;;;;14.73;96.01;99436.84;6260967;22;20019;-68
2022/09/28 06:28:40;;;;;;;12.05;3.13;;;;;;;14.73;95.14;99439.63;6278113;22;20038;-68
2022/09/28 06:31:08;;;;;;;13.43;2.40;;;;;;;13.88;84.00;99450.31;6225328;22;20428;-68
2022/09/28 06:33:43;;;;;;;10.73;3.03;;;;;;;13.89;87.54;99443.63;6227195;22;20019;-69
2022/09/28 06:36:12;;;;;;;15.98;2.97;;;;;;;13.83;85.01;99450.59;6225055;22;20015;-69
2022/09/28 06:38:39;;;;;;;11.00;2.00;;;;;;;13.41;85.92;99459.63;6249169;22;20026;-66
2022/09/28 06:41:07;;;;;;;12.70;2.90;;;;;;;13.26;85.47;99462.44;6223271;22;20011;-68
2022/09/28 06:43:38;;;;;;;11.07;2.45;;;;;;;13.41;88.26;99464.34;6250772;22;20376;-71
2022/09/28 06:46:12;;;;;;;9.98;2.78;;;;;;;13.72;89.75;99467.00;6275793;22;20016;-71
2022/09/28 06:48:49;;;;;;;15.57;2.50;;;;;;;13.23;85.10;99465.94;6277743;22;20012;-70
2022/09/28 06:51:20;;;;;;;9.40;3.90;;;;;;;13.98;91.52;99469.88;6224915;22;20019;-68
2022/09/28 06:53:55;;;;;;;11.93;2.50;;;;;;;13.52;84.57;99470.94;6256147;22;20020;-72
2022/09/28 06:56:58;;;;;;;11.98;2.63;;;;;;;13.58;84.63;99473.03;6165148;23;20025;-70
2022/09/28 06:59:25;;;;;;;14.07;2.78;;;;;;;13.30;83.64;99480.72;6236889;22;20042;-62
2022/09/28 07:01:52;;;;;;;13.07;2.83;;;;;;;13.58;86.46;99484.09;6222417;22;20023;-71
2022/09/28 07:04:43;;;;;;;13.43;2.45;;;;;;;13.40;83.17;99487.66;6247989;22;20083;-70
2022/09/28 07:07:43;;;;;;;13.70;2.35;;;;;;;13.21;83.03;99498.69;6223362;22;20022;-70
2022/09/28 07:10:41;;;;;;;14.63;2.15;;;;;;;13.12;83.55;99490.59;6276681;22;20022;-73
2022/09/28 07:13:24;;;;;;;10.90;2.60;;;;;;;13.58;84.55;99486.88;6225085;22;20020;-72
2022/09/28 07:16:11;;;;;;;13.43;2.88;;;;;;;13.65;81.81;99493.72;6246100;22;20024;-70
2022/09/28 07:18:42;;;;;;;13.38;2.50;;;;;;;13.75;84.47;99493.94;6225363;22;20022;-71
2022/09/28 07:21:09;;;;;;;11.93;2.42;;;;;;;13.91;83.29;99500.22;6274717;22;20024;-70
2022/09/28 07:23:53;;;;;;;15.07;2.42;;;;;;;12.98;80.67;99504.03;6258571;22;20400;-62
2022/09/28 07:26:24;;;;;;;12.40;2.50;;;;;;;12.86;81.85;99506.91;6274462;22;20018;-62
2022/09/28 07:29:05;;;;;;;10.73;2.30;;;;;;;12.88;81.83;99504.59;6249180;22;20016;-62
2022/09/28 07:31:56;;;;;;;12.85;2.60;;;;;;;13.08;81.80;99505.47;6263821;22;20016;-69
2022/09/28 07:34:45;;;;;;;13.77;2.35;;;;;;;12.86;80.46;99506.91;6253912;22;20303;-70
2022/09/28 07:37:27;;;;;;;12.93;2.55;;;;;;;12.85;80.21;99494.22;6246353;22;20023;-70
2022/09/28 07:42:41;;;;;;;8.55;2.75;;;;;;;14.12;83.49;99511.69;6256782;22;20026;-62
2022/09/28 07:45:10;;;;;;;16.10;2.40;;;;;;;14.14;77.50;99514.13;6247793;22;20016;-61
2022/09/28 07:47:37;;;;;;;10.93;2.38;;;;;;;13.45;76.66;99518.59;6249477;22;20024;-63
2022/09/28 07:50:19;;;;;;;12.15;2.38;;;;;;;13.18;78.76;99525.06;6224341;22;20016;-62
2022/09/28 07:53:01;;;;;;;13.10;2.20;;;;;;;13.38;81.24;99526.75;6277126;22;20031;-63
2022/09/28 07:55:31;;;;;;;8.30;2.30;;;;;;;13.33;79.39;99531.75;6224274;22;20019;-62
2022/09/28 07:58:08;;;;;;;9.38;2.20;;;;;;;13.37;79.02;99535.41;6273652;22;20059;-63
2022/09/28 08:01:09;;;;;;;12.15;2.10;;;;;;;13.18;79.85;99532.59;6192795;22;20081;-62
2022/09/28 08:03:38;;;;;;;12.55;2.67;;;;;;;12.95;80.94;99528.84;6247555;22;20027;-62
2022/09/28 08:06:09;;;;;;;9.20;2.20;;;;;;;13.00;80.53;99534.91;6222837;22;20047;-62
2022/09/28 08:08:42;;;;;;;10.43;2.65;;;;;;;13.25;81.59;99541.84;6247827;22;20020;-62
2022/09/28 08:11:12;;;;;;;11.23;2.75;;;;;;;13.15;79.94;99544.34;6248449;22;20024;-62
2022/09/28 08:13:58;;;;;;;10.32;2.50;;;;;;;12.71;81.06;99548.38;6249965;22;20020;-62
2022/09/28 08:16:44;;;;;;;10.27;2.40;;;;;;;12.72;81.74;99550.75;6247188;22;20024;-62
2022/09/28 08:19:24;;;;;;;15.95;2.85;;;;;;;12.88;81.17;99543.28;6248162;22;20849;-63
2022/09/28 08:21:52;;;;;;;10.32;2.67;;;;;;;13.00;80.76;99550.69;6246747;22;20364;-62
2022/09/28 08:24:19;;;;;;;15.45;2.95;;;;;;;12.98;81.33;99550.22;6249536;22;20034;-62
2022/09/28 08:26:48;;;;;;;14.90;2.83;;;;;;;13.06;80.84;99550.06;6249368;22;20019;-63
2022/09/28 08:29:17;;;;;;;12.73;2.63;;;;;;;12.82;79.11;99563.22;6250485;22;20027;-62
2022/09/28 08:32:07;;;;;;;12.05;2.10;;;;;;;12.94;79.91;99554.84;6227407;22;20030;-62
2022/09/28 08:34:39;;;;;;;6.45;2.10;;;;;;;13.02;78.91;99551.16;6273913;22;20027;-63
2022/09/28 08:37:08;;;;;;;10.80;2.42;;;;;;;13.18;77.95;99558.25;6247416;22;20339;-62
2022/09/28 08:40:16;;;;;;;15.02;2.63;;;;;;;13.72;76.60;99554.75;6162737;23;20151;-62
2022/09/28 08:43:34;;;;;;;12.88;2.38;;;;;;;12.89;73.96;99555.13;6276440;22;20031;-62
2022/09/28 08:46:26;;;;;;;13.77;2.60;;;;;;;12.66;76.05;99556.91;6247900;22;20020;-62
2022/09/28 08:49:29;;;;;;;8.75;1.73;;;;;;;13.03;75.43;99556.31;6249586;22;20015;-62
2022/09/28 08:52:22;;;;;;;14.77;2.35;;;;;;;13.83;75.65;99553.00;6249733;22;20019;-61
2022/09/28 08:55:14;;;;;;;11.23;2.38;;;;;;;13.86;72.89;99557.84;6228805;22;20424;-60
2022/09/28 08:57:50;;;;;;;10.30;2.25;;;;;;;14.04;73.54;99553.44;6249357;22;20019;-62
2022/09/28 09:00:20;;;;;;;10.98;1.90;;;;;;;14.18;70.15;99556.50;6246757;22;20031;-62
2022/09/28 09:02:48;;;;;;;13.57;2.50;;;;;;;13.38;68.47;99557.16;6222990;22;20012;-62
2022/09/28 09:05:20;;;;;;;11.65;2.22;;;;;;;13.25;69.64;99555.66;6260381;22;20381;-61
2022/09/28 09:08:41;;;;;;;12.00;1.85;;;;;;;13.23;69.02;99557.97;6256798;22;20019;-61
2022/09/28 09:11:28;;;;;;;11.68;2.17;;;;;;;13.49;70.51;99554.66;6249537;22;20024;-60
2022/09/28 09:14:07;;;;;;;8.75;1.90;;;;;;;13.59;68.48;99562.38;6277445;22;20355;-61
2022/09/28 09:16:57;;;;;;;15.15;2.22;;;;;;;13.69;68.29;99558.22;6222440;22;20025;-60
2022/09/28 09:20:01;;;;;;;8.40;2.38;;;;;;;13.82;69.42;99563.28;6277313;22;20467;-61
2022/09/28 09:22:54;;;;;;;13.35;1.98;;;;;;;14.04;69.79;99559.81;6227350;22;20016;-60
2022/09/28 09:25:39;;;;;;;12.50;2.25;;;;;;;13.85;67.13;99556.22;6247410;22;20019;-63
2022/09/28 09:28:27;;;;;;;10.43;2.50;;;;;;;13.45;67.58;99565.63;6225329;22;20347;-61
2022/09/28 09:31:07;;;;;;;13.07;1.90;;;;;;;13.68;70.94;99564.94;6221186;22;20062;-61
2022/09/28 09:34:05;;;;;;;8.10;2.17;;;;;;;13.76;67.40;99561.97;6250140;22;20016;-62
2022/09/28 09:37:00;;;;;;;10.85;1.65;;;;;;;13.98;69.79;99554.94;6247972;22;20027;-60
2022/09/28 09:40:16;;;;;;;9.70;2.40;;;;;;;13.83;65.00;99558.53;6228376;22;20026;-61
2022/09/28 09:43:27;;;;;;;12.82;1.60;;;;;;;13.68;65.51;99567.72;6202134;23;20016;-61
2022/09/28 09:46:42;;;;;;;;;;;;;;;14.30;67.86;99551.66;6182308;23;20032;-61
2022/09/28 09:49:22;;;;;;;12.02;2.20;;;;;;;14.34;62.89;99557.25;6237427;23;19927;-61
2022/09/28 09:52:09;;;;;;;14.02;1.75;;;;;;;14.69;68.73;99557.94;6214035;23;20348;-61
2022/09/28 09:54:39;;;;;;;11.63;2.15;;;;;;;14.05;62.29;99558.63;6213821;23;20035;-62
2022/09/28 09:57:25;;;;;;;7.40;1.73;;;;;;;14.32;66.20;99551.28;6189278;23;20017;-61
2022/09/28 10:00:03;;;;;;;8.20;2.00;;;;;;;14.32;64.37;99552.09;6188961;23;20025;-60
2022/09/28 10:02:54;;;;;;;10.15;1.83;;;;;;;14.64;66.41;99549.94;6198258;23;20021;-62
2022/09/28 10:05:33;;;;;;;8.95;2.45;;;;;;;14.85;63.30;99555.84;6189501;23;20028;-62
2022/09/28 10:08:13;;;;;;;8.98;2.13;;;;;;;15.23;67.11;99543.78;6188922;23;20020;-62
2022/09/28 10:11:13;;;;;;;9.27;2.55;;;;;;;14.83;61.57;99549.06;6189363;23;20021;-67
2022/09/28 10:13:48;;;;;;;10.77;2.45;;;;;;;14.64;61.41;99558.25;6189283;23;20453;-61
2022/09/28 10:16:38;;;;;;;8.40;2.13;;;;;;;14.37;63.68;99549.03;6201541;23;20075;-66
2022/09/28 10:19:12;;;;;;;7.82;1.77;;;;;;;14.29;60.99;99552.03;6213481;23;20031;-67
2022/09/28 10:22:03;;;;;;;6.78;1.40;;;;;;;13.53;61.84;99564.63;6212945;23;20430;-67
2022/09/28 10:24:34;;;;;;;7.50;2.10;;;;;;;13.52;64.04;99557.50;6213428;23;20016;-62
2022/09/28 10:27:05;;;;;;;7.40;2.28;;;;;;;13.85;62.25;99562.56;6215902;23;20043;-61
2022/09/28 10:29:41;;;;;;;8.50;2.40;;;;;;;13.48;62.77;99559.38;6187877;23;20044;-61
2022/09/28 10:32:21;;;;;;;9.32;2.58;;;;;;;13.99;68.83;99556.50;6163368;23;20021;-63
2022/09/28 10:34:52;;;;;;;10.90;3.10;;;;;;;14.68;63.28;99551.56;6213650;23;20028;-61
2022/09/28 10:37:23;;;;;;;7.40;2.03;;;;;;;14.53;59.35;99552.50;6211278;23;20021;-62
2022/09/28 10:40:04;;;;;;;8.43;1.77;;;;;;;13.92;60.90;99554.41;6200726;23;20032;-62
2022/09/28 10:42:35;;;;;;;5.22;1.55;;;;;;;13.61;60.93;99565.59;6196484;23;20149;-62
2022/09/28 10:45:18;;;;;;;7.35;2.08;;;;;;;13.73;61.20;99540.56;6186906;23;20484;-62
2022/09/28 10:47:46;;;;;;;13.27;2.03;;;;;;;14.08;63.08;99546.84;6213468;23;20024;-62
2022/09/28 10:50:23;;;;;;;10.77;2.25;;;;;;;14.73;66.77;99539.41;6196545;23;20047;-62
2022/09/28 10:53:19;;;;;;;7.13;2.00;;;;;;;14.26;60.14;99555.53;6223192;23;20024;-61
2022/09/28 10:56:19;;;;;;;8.35;1.83;;;;;;;14.07;60.73;99544.44;6214341;23;20308;-60
2022/09/28 10:58:50;;;;;;;11.75;2.72;;;;;;;13.78;62.47;99550.53;6188575;23;20021;-63
2022/09/28 11:01:38;;;;;;;15.18;5.15;;;;;;;13.92;63.19;99550.84;6237416;23;20024;-61
2022/09/28 11:04:09;;;;;;;20.02;4.55;;;;;;;13.84;61.03;99551.84;6213214;23;20020;-61
2022/09/28 11:06:38;;;;;;;14.43;4.13;;;;;;;13.55;61.60;99548.47;6188541;23;20030;-61
2022/09/28 11:09:26;;;;;;;22.48;7.35;;;;;;;14.09;60.44;99544.84;6214145;23;20031;-61
2022/09/28 11:12:03;;;;;;;17.70;7.57;;;;;;;14.22;61.48;99546.31;6214137;23;20575;-63
2022/09/28 11:14:36;;;;;;;15.48;4.20;;;;;;;14.78;61.23;99549.38;6189829;23;20020;-61
2022/09/28 11:17:28;;;;;;;15.60;5.28;;;;;;;15.36;62.52;99534.88;6189251;23;20024;-61
2022/09/28 11:19:58;;;;;;;13.35;4.95;;;;;;;15.67;59.08;99537.31;6215472;23;20030;-61
2022/09/28 11:22:30;;;;;;;;;;;;;;;15.49;60.20;99544.63;6189486;23;20031;-64
2022/09/28 11:25:15;;;;;;;21.33;6.30;;;;;;;16.11;63.38;99543.06;6212178;23;19927;-62
2022/09/28 11:27:51;;;;;;;13.10;4.10;;;;;;;16.18;61.95;99545.94;6213306;23;20031;-60
2022/09/28 11:30:42;;;;;;;15.20;4.03;;;;;;;15.97;57.18;99534.56;6198931;23;20024;-61
2022/09/28 11:33:26;;;;;;;14.45;5.07;;;;;;;15.37;56.38;99544.00;6214759;23;20020;-60
2022/09/28 11:36:17;;;;;;;9.63;3.70;;;;;;;15.38;58.51;99542.81;6216547;23;20021;-61
2022/09/28 11:39:07;;;;;;;12.00;2.80;;;;;;;15.21;56.95;99543.34;6166621;23;20039;-63
2022/09/28 11:42:03;;;;;;;5.53;1.67;;;;;;;15.44;55.47;99531.06;6227957;22;20348;-62
2022/09/28 11:44:37;;;;;;;12.10;1.98;;;;;;;15.22;56.56;99548.53;6226014;22;20020;-61
2022/09/28 11:47:24;;;;;;;9.55;2.97;;;;;;;14.98;57.80;99535.06;6247871;22;20383;-61
2022/09/28 11:50:12;;;;;;;11.20;3.17;;;;;;;14.99;58.10;99533.91;6250178;22;20019;-62
2022/09/28 11:52:49;;;;;;;14.30;3.28;;;;;;;15.24;58.39;99539.81;6250906;22;20020;-61
2022/09/28 11:55:37;;;;;;;10.45;2.33;;;;;;;15.20;59.38;99536.22;6225263;22;20026;-62
2022/09/28 11:58:18;;;;;;;11.23;3.33;;;;;;;15.39;58.76;99539.69;6276952;22;20043;-62
2022/09/28 12:00:51;;;;;;;6.82;1.55;;;;;;;14.81;58.39;99535.56;6277586;22;20172;-61
2022/09/28 12:03:25;;;;;;;7.20;1.45;;;;;;;14.59;59.38;99531.63;6226359;22;20016;-62
2022/09/28 12:05:59;;;;;;;9.93;1.55;;;;;;;14.42;60.18;99528.50;6276853;22;20020;-61
2022/09/28 12:08:29;;;;;;;8.82;2.38;;;;;;;14.46;60.64;99526.63;6223976;22;20016;-67
2022/09/28 12:11:17;;;;;;;10.68;1.70;;;;;;;14.71;58.83;99521.53;6250617;22;20016;-67
2022/09/28 12:14:19;;;;;;;8.35;1.35;;;;;;;14.19;59.01;99530.44;6251045;22;20019;-62
2022/09/28 12:16:53;;;;;;;10.02;1.85;;;;;;;14.08;59.78;99527.47;6250869;22;20032;-67
2022/09/28 12:19:38;;;;;;;9.57;1.85;;;;;;;14.06;60.30;99513.16;6254283;22;20020;-67
2022/09/28 12:22:16;;;;;;;9.27;1.58;;;;;;;14.52;61.44;99520.41;6277530;22;20308;-67