Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:04;;;;;;;12.53;11.13;;;14.90;99.90;;;;;;5993714;23;20535;-79
2022/10/30 00:03:31;;;;;;;12.63;11.30;;;14.80;99.90;;;;;;6034567;23;20454;-79
2022/10/30 00:05:58;;;;;;;18.33;11.10;;;14.80;99.90;;;;;;6033477;23;20521;-78
2022/10/30 00:08:27;;;;;;;13.70;11.57;;;14.70;99.90;;;;;;6033963;23;20514;-78
2022/10/30 00:10:54;;;;;;;13.53;11.30;;;14.70;99.90;;;;;;6034323;23;20524;-79
2022/10/30 00:13:22;;;;;;;14.80;10.67;;;14.70;99.90;;;;;;6035781;23;20438;-79
2022/10/30 00:15:51;;;;;;;14.23;11.60;;;14.80;99.90;;;;;;6028049;23;20511;-79
2022/10/30 00:18:19;;;;;;;15.23;12.00;;;14.70;99.90;;;;;;6041228;23;20442;-79
2022/10/30 00:20:46;;;;;;;13.20;11.80;;;14.60;99.90;;;;;;6047937;23;20451;-79
2022/10/30 00:23:14;;;;;;;16.70;12.13;;;14.60;99.90;;;;;;6034037;23;21028;-78
2022/10/30 00:25:43;;;;;;;13.80;11.70;;;14.60;99.90;;;;;;6033380;23;20810;-79
2022/10/30 00:28:10;;;;;;;14.07;12.07;;;14.60;99.90;;;;;;6034219;23;20511;-79
2022/10/30 00:30:37;;;;;;;13.07;11.70;;;14.60;99.90;;;;;;6033407;23;20502;-79
2022/10/30 00:33:04;;;;;;;12.80;11.23;;;14.70;99.90;;;;;;6033053;23;20518;-79
2022/10/30 00:35:32;;;;;;;15.20;11.27;;;14.70;99.90;;;;;;6040687;23;20470;-79
2022/10/30 00:38:00;;;;;;;15.70;11.37;;;14.80;99.90;;;;;;6052250;23;20443;-79
2022/10/30 00:40:28;;;;;;;12.83;11.53;;;14.80;99.90;;;;;;6038609;23;20444;-79
2022/10/30 00:42:57;;;;;;;12.10;10.90;;;14.80;99.90;;;;;;6019302;23;20439;-79
2022/10/30 00:45:25;;;;;;;15.00;10.17;;;14.90;99.90;;;;;;6033097;23;20552;-79
2022/10/30 00:47:55;;;;;;;13.17;9.80;;;14.90;99.90;;;;;;6030377;23;20566;-79
2022/10/30 00:50:25;;;;;;;16.03;11.23;;;15.00;99.90;;;;;;6021631;23;20450;-79
2022/10/30 00:52:58;;;;;;;17.13;11.00;;;15.10;99.90;;;;;;6024593;23;20435;-79
2022/10/30 00:55:29;;;;;;;10.70;9.47;;;15.10;99.90;;;;;;5990943;23;20852;-79
2022/10/30 00:58:00;;;;;;;13.00;10.30;;;15.20;99.90;;;;;;6060627;23;20857;-79
2022/10/30 01:00:29;;;;;;;12.70;10.00;;;15.30;99.90;;;;;;6044089;23;20445;-79
2022/10/30 01:02:57;;;;;;;16.20;9.90;;;15.30;99.90;;;;;;6034370;23;22117;-79
2022/10/30 01:05:27;;;;;;;13.63;10.27;;;15.40;99.90;;;;;;6036326;23;20471;-79
2022/10/30 01:07:54;;;;;;;10.47;9.40;;;15.50;99.90;;;;;;6034136;23;21051;-79
2022/10/30 01:10:22;;;;;;;10.63;9.53;;;15.40;99.90;;;;;;6060591;23;20439;-79
2022/10/30 01:12:51;;;;;;;12.80;9.43;;;15.40;99.90;;;;;;6031885;23;20900;-79
2022/10/30 01:15:26;;;;;;;14.23;9.73;;;15.40;99.90;;;;;;6041093;23;20437;-79
2022/10/30 01:18:16;;;;;;;11.40;9.40;;;15.40;99.90;;;;;;6037118;23;20933;-78
2022/10/30 01:20:58;;;;;;;10.07;8.80;;;15.40;99.90;;;;;;6029930;23;20439;-79
2022/10/30 01:23:37;;;;;;;13.30;9.60;;;15.30;99.90;;;;;;6034004;23;20450;-79
2022/10/30 01:26:14;;;;;;;12.60;10.27;;;15.30;99.90;;;;;;6032548;23;20789;-78
2022/10/30 01:29:00;;;;;;;11.40;10.17;;;15.20;99.90;;;;;;6039922;23;20431;-79
2022/10/30 01:31:40;;;;;;;12.10;9.30;;;15.20;99.90;;;;;;6052533;23;20470;-79
2022/10/30 01:34:18;;;;;;;14.63;9.80;;;15.20;99.90;;;;;;6040503;23;20538;-79
2022/10/30 01:36:51;;;;;;;13.40;9.60;;;15.10;99.90;;;;;;6033278;23;20457;-77
2022/10/30 01:39:22;;;;;;;11.80;9.50;;;15.20;99.90;;;;;;6035632;23;20847;-78
2022/10/30 01:41:49;;;;;;;11.00;8.37;;;15.10;99.90;;;;;;6048052;23;20856;-79
2022/10/30 01:44:20;;;;;;;10.83;8.63;;;15.00;99.90;;;;;;6037518;23;20450;-79
2022/10/30 01:47:08;;;;;;;14.17;9.50;;;15.00;99.90;;;;;;6034683;23;20471;-78
2022/10/30 01:50:13;;;;;;;15.13;9.50;;;14.90;99.90;;;;;;6046531;23;20939;-79
2022/10/30 01:52:48;;;;;;;13.77;9.07;;;14.80;99.90;;;;;;6042673;23;20446;-78
2022/10/30 01:55:25;;;;;;;10.17;8.67;;;14.70;99.90;;;;;;6044654;23;20459;-78
2022/10/30 01:57:59;;;;;;;11.93;9.00;;;14.70;99.90;;;;;;6032236;23;21266;-78
2022/10/30 02:00:27;;;;;;;9.13;8.23;;;14.80;99.90;;;;;;6049877;23;20441;-78
2022/10/30 02:02:57;;;;;;;13.10;9.10;;;14.60;99.90;;;;;;6046466;23;20442;-78
2022/10/30 02:05:30;;;;;;;11.77;8.73;;;14.60;99.90;;;;;;6041626;23;20959;-78
2022/10/30 02:07:57;;;;;;;17.10;9.70;;;14.70;99.90;;;;;;6032908;23;20454;-78
2022/10/30 02:10:24;;;;;;;10.83;9.47;;;14.60;99.90;;;;;;6037715;23;20430;-78
2022/10/30 02:12:51;;;;;;;12.77;9.60;;;14.50;99.90;;;;;;6040626;23;20527;-78
2022/10/30 02:15:19;;;;;;;11.80;9.17;;;14.50;99.90;;;;;;6032396;23;20527;-78
2022/10/30 02:17:46;;;;;;;12.07;9.67;;;14.50;99.90;;;;;;6033715;23;20522;-78
2022/10/30 02:20:17;;;;;;;12.80;9.80;;;14.50;99.90;;;;;;6034613;23;20439;-78
2022/10/30 02:22:44;;;;;;;11.93;10.13;;;14.50;99.90;;;;;;6026817;23;20521;-78
2022/10/30 02:25:11;;;;;;;10.77;9.13;;;14.50;99.90;;;;;;6029376;23;20801;-78
2022/10/30 02:27:38;;;;;;;15.00;10.13;;;14.40;99.90;;;;;;6031642;23;20439;-78
2022/10/30 02:30:07;;;;;;;11.00;9.53;;;14.60;99.90;;;;;;6029983;23;20532;-78
2022/10/30 02:32:35;;;;;;;14.70;10.27;;;14.40;99.90;;;;;;6038472;23;20436;-78
2022/10/30 02:35:02;;;;;;;10.83;9.50;;;14.40;99.90;;;;;;6049307;23;20932;-78
2022/10/30 02:37:31;;;;;;;13.30;9.87;;;14.40;99.90;;;;;;6033599;23;20448;-78
2022/10/30 02:39:58;;;;;;;12.43;9.90;;;14.60;99.90;;;;;;6041158;23;20447;-79
2022/10/30 02:42:25;;;;;;;14.13;10.30;;;14.30;99.90;;;;;;6009329;23;20412;-79
2022/10/30 02:44:53;;;;;;;11.77;9.63;;;14.30;99.90;;;;;;6031324;23;20533;-78
2022/10/30 02:47:20;;;;;;;12.83;9.73;;;14.20;99.90;;;;;;6009693;23;20453;-78
2022/10/30 02:49:47;;;;;;;14.77;10.00;;;14.20;99.90;;;;;;6046745;23;20443;-78
2022/10/30 02:52:14;;;;;;;12.20;10.10;;;14.20;99.90;;;;;;6030712;23;20529;-78
2022/10/30 02:54:43;;;;;;;11.40;9.33;;;14.10;99.90;;;;;;6040638;23;20442;-78
2022/10/30 02:57:10;;;;;;;11.73;9.13;;;14.10;99.90;;;;;;6057903;23;20949;-78
2022/10/30 02:59:37;;;;;;;11.83;9.93;;;14.00;99.90;;;;;;6050171;23;20505;-78
2022/10/30 03:02:04;;;;;;;11.90;8.73;;;14.00;99.90;;;;;;6037901;23;20459;-78
2022/10/30 03:04:31;;;;;;;12.87;8.83;;;14.00;99.90;;;;;;6047497;23;20525;-78
2022/10/30 03:06:58;;;;;;;11.90;8.90;;;14.00;99.90;;;;;;6032681;23;20548;-78
2022/10/30 03:09:26;;;;;;;10.53;8.47;;;14.00;99.90;;;;;;6046747;23;20445;-79
2022/10/30 03:11:55;;;;;;;9.93;8.20;;;14.00;99.90;;;;;;6050773;23;20480;-78
2022/10/30 03:14:22;;;;;;;12.60;8.57;;;14.00;99.90;;;;;;6040378;23;20473;-78
2022/10/30 03:16:51;;;;;;;13.67;8.90;;;14.00;99.90;;;;;;6034864;23;20429;-79
2022/10/30 03:19:18;;;;;;;10.40;8.20;;;14.10;99.90;;;;;;6043728;23;20452;-78
2022/10/30 03:21:46;;;;;;;13.60;8.83;;;14.00;99.90;;;;;;6035916;23;20474;-78
2022/10/30 03:24:13;;;;;;;10.20;8.10;;;14.10;99.90;;;;;;6036529;23;20435;-78
2022/10/30 03:26:40;;;;;;;10.87;8.13;;;14.00;99.90;;;;;;6048339;23;20961;-78
2022/10/30 03:29:09;;;;;;;11.80;8.60;;;14.00;99.90;;;;;;6037104;23;20901;-78
2022/10/30 03:31:36;;;;;;;12.53;8.33;;;14.00;99.90;;;;;;6047896;23;20515;-78
2022/10/30 03:34:03;;;;;;;11.30;8.20;;;14.00;99.90;;;;;;5986712;23;20418;-78
2022/10/30 03:36:31;;;;;;;10.73;8.93;;;14.00;99.90;;;;;;6051693;23;20500;-78
2022/10/30 03:38:58;;;;;;;10.37;8.20;;;14.00;99.90;;;;;;6038336;23;20449;-78
2022/10/30 03:41:25;;;;;;;10.93;8.13;;;13.90;99.90;;;;;;6043309;23;20478;-78
2022/10/30 03:43:52;;;;;;;10.93;8.30;;;13.80;99.90;;;;;;6053989;23;20468;-78
2022/10/30 03:46:21;;;;;;;12.17;8.47;;;13.80;99.90;;;;;;6041841;23;20544;-78
2022/10/30 03:48:49;;;;;;;10.40;8.70;;;13.80;99.90;;;;;;6031189;23;20441;-78
2022/10/30 03:51:17;;;;;;;12.53;8.60;;;13.90;99.90;;;;;;6045416;23;20441;-78
2022/10/30 03:53:44;;;;;;;11.93;7.80;;;13.80;99.90;;;;;;6033582;23;20966;-78
2022/10/30 03:56:11;;;;;;;9.77;8.13;;;13.80;99.90;;;;;;6047054;23;20492;-78
2022/10/30 03:58:38;;;;;;;9.50;7.77;;;13.90;99.90;;;;;;6033826;23;20544;-78
2022/10/30 04:01:07;;;;;;;11.43;7.70;;;13.90;99.90;;;;;;6048033;23;20453;-78
2022/10/30 04:03:35;;;;;;;9.67;7.40;;;13.90;99.90;;;;;;6036954;23;20432;-78
2022/10/30 04:06:03;;;;;;;8.60;7.63;;;13.90;99.90;;;;;;6037677;23;20502;-78
2022/10/30 04:08:30;;;;;;;12.97;7.77;;;13.90;99.90;;;;;;6045254;23;20468;-78
2022/10/30 04:10:57;;;;;;;11.43;7.50;;;13.90;99.90;;;;;;6039639;23;20981;-78
2022/10/30 04:13:25;;;;;;;13.73;7.40;;;13.90;99.90;;;;;;6032383;23;20425;-78
2022/10/30 04:15:52;;;;;;;11.13;8.37;;;13.90;99.90;;;;;;6037472;23;20517;-78
2022/10/30 04:18:19;;;;;;;9.33;7.17;;;13.90;99.90;;;;;;6032236;23;20945;-78
2022/10/30 04:20:48;;;;;;;10.90;8.10;;;13.80;99.90;;;;;;6046690;23;20528;-79
2022/10/30 04:23:18;;;;;;;10.40;6.73;;;13.80;99.90;;;;;;6043159;23;20434;-78
2022/10/30 04:25:45;;;;;;;11.37;7.47;;;13.80;99.90;;;;;;6034768;23;20469;-78
2022/10/30 04:28:13;;;;;;;11.87;7.90;;;13.80;99.90;;;;;;6031900;23;20908;-78
2022/10/30 04:30:40;;;;;;;11.10;8.33;;;13.80;99.90;;;;;;6045036;23;20433;-78
2022/10/30 04:33:10;;;;;;;12.50;8.63;;;13.80;99.90;;;;;;6042482;23;20467;-78
2022/10/30 04:35:39;;;;;;;9.47;7.37;;;13.70;99.90;;;;;;6036283;23;20444;-78
2022/10/30 04:38:09;;;;;;;10.00;7.40;;;13.70;99.90;;;;;;6032887;23;20445;-78
2022/10/30 04:40:38;;;;;;;12.03;7.30;;;13.70;99.90;;;;;;6033304;23;20547;-78
2022/10/30 04:43:07;;;;;;;9.40;6.73;;;13.70;99.90;;;;;;6034440;23;21047;-78
2022/10/30 04:45:34;;;;;;;11.43;7.10;;;13.60;99.90;;;;;;6039004;23;20977;-78
2022/10/30 04:48:02;;;;;;;14.10;7.67;;;13.60;99.90;;;;;;6035054;23;20440;-78
2022/10/30 04:50:30;;;;;;;9.40;7.35;;;13.50;99.90;;;;;;6042397;23;21091;-78
2022/10/30 04:53:03;;;;;;;12.47;7.53;;;13.50;99.90;;;;;;6049237;23;20200;-77
2022/10/30 04:55:32;;;;;;;8.95;7.07;;;13.50;99.90;;;;;;6034874;23;20561;-78
2022/10/30 04:58:01;;;;;;;12.63;8.40;;;13.40;99.90;;;;;;6042381;23;20193;-78
2022/10/30 05:00:29;;;;;;;11.35;7.45;;;13.50;99.90;;;;;;6037391;23;20194;-78
2022/10/30 05:02:59;;;;;;;9.43;7.82;;;13.30;99.90;;;;;;6030801;23;20204;-78
2022/10/30 05:05:26;;;;;;;10.37;7.70;;;13.40;99.90;;;;;;6019507;23;20675;-78
2022/10/30 05:07:53;;;;;;;10.10;8.20;;;13.30;99.90;;;;;;6032603;23;21354;-78
2022/10/30 05:10:21;;;;;;;9.75;7.50;;;13.40;99.90;;;;;;6034888;23;20198;-78
2022/10/30 05:12:52;;;;;;;10.80;8.23;;;13.20;99.90;;;;;;6037788;23;20193;-78
2022/10/30 05:15:19;;;;;;;16.20;8.37;;;13.20;99.90;;;;;;6048964;23;20424;-78
2022/10/30 05:17:46;;;;;;;10.60;8.32;;;13.20;99.90;;;;;;6048962;23;20559;-78
2022/10/30 05:20:13;;;;;;;14.77;8.00;;;13.20;99.90;;;;;;6021704;23;20221;-78
2022/10/30 05:22:40;;;;;;;12.53;7.67;;;13.20;99.90;;;;;;6035432;23;20432;-78
2022/10/30 05:25:08;;;;;;;12.85;8.48;;;13.20;99.90;;;;;;6050731;23;20845;-77
2022/10/30 05:27:35;;;;;;;10.20;8.20;;;13.20;99.90;;;;;;6051470;23;20216;-78
2022/10/30 05:30:03;;;;;;;10.35;6.95;;;13.10;99.90;;;;;;6033563;23;20244;-78
2022/10/30 05:32:31;;;;;;;9.93;7.55;;;13.10;99.90;;;;;;6040151;23;20196;-78
2022/10/30 05:34:58;;;;;;;12.50;7.50;;;13.10;99.90;;;;;;6035014;23;20583;-77
2022/10/30 05:37:25;;;;;;;11.00;7.28;;;13.10;99.90;;;;;;6037676;23;20227;-78
2022/10/30 05:39:52;;;;;;;12.20;6.90;;;13.10;99.90;;;;;;6035082;23;20197;-78
2022/10/30 05:42:19;;;;;;;10.63;7.00;;;13.30;99.90;;;;;;6059038;23;20461;-78
2022/10/30 05:44:46;;;;;;;11.02;7.40;;;13.00;99.90;;;;;;6054518;23;20244;-77
2022/10/30 05:47:15;;;;;;;11.70;7.93;;;13.10;99.90;;;;;;6036736;23;20224;-77
2022/10/30 05:49:42;;;;;;;10.98;7.72;;;13.00;99.90;;;;;;6031375;23;20283;-77
2022/10/30 05:52:09;;;;;;;8.10;6.73;;;13.00;99.90;;;;;;6041899;23;20189;-77
2022/10/30 05:54:36;;;;;;;10.55;7.03;;;13.00;99.90;;;;;;6037877;23;20452;-78
2022/10/30 05:57:04;;;;;;;9.20;6.97;;;13.00;99.90;;;;;;6034513;23;20754;-78
2022/10/30 05:59:31;;;;;;;9.88;7.07;;;13.10;99.90;;;;;;6040586;23;20511;-78
2022/10/30 06:01:58;;;;;;;8.83;6.80;;;13.10;99.90;;;;;;6032976;23;20583;-78
2022/10/30 06:04:27;;;;;;;10.20;7.32;;;13.00;99.90;;;;;;6036444;23;20517;-78
2022/10/30 06:06:54;;;;;;;12.17;6.80;;;13.10;99.90;;;;;;6034983;23;20218;-78
2022/10/30 06:09:21;;;;;;;11.30;7.80;;;13.00;99.90;;;;;;6031662;23;20973;-77
2022/10/30 06:11:48;;;;;;;11.67;7.43;;;13.00;99.90;;;;;;6020623;23;20475;-78
2022/10/30 06:14:15;;;;;;;11.23;6.70;;;13.00;99.90;;;;;;6029724;23;20523;-77
2022/10/30 06:16:42;;;;;;;7.93;6.00;;;13.00;99.90;;;;;;6032367;23;20466;-79
2022/10/30 06:19:09;;;;;;;9.13;6.53;;;13.00;99.90;;;;;;6032900;23;20446;-78
2022/10/30 06:21:38;;;;;;;9.93;6.77;;;13.00;99.90;;;;;;6035387;23;20444;-78
2022/10/30 06:24:06;;;;;;;9.30;6.55;;;13.00;99.90;;;;;;6041948;23;20442;-78
2022/10/30 06:26:33;;;;;;;7.97;6.43;;;13.00;99.90;;;;;;6032450;23;20316;-78
2022/10/30 06:29:00;;;;;;;11.63;6.68;;;13.10;99.90;;;;;;6031673;23;20441;-78
2022/10/30 06:31:27;;;;;;;10.17;6.50;;;13.10;99.90;;;;;;6024416;23;20203;-78
2022/10/30 06:33:55;;;;;;;10.23;6.00;;;13.10;99.90;;;;;;6036887;23;20448;-78
2022/10/30 06:36:22;;;;;;;8.60;6.23;;;13.10;99.90;;;;;;6027703;23;20876;-78
2022/10/30 06:38:50;;;;;;;11.98;7.15;;;13.10;99.90;;;;;;6032447;23;20433;-78
2022/10/30 06:41:18;;;;;;;9.85;6.90;;;13.10;99.90;;;;;;6050982;23;20686;-78
2022/10/30 06:43:44;;;;;;;8.80;7.00;;;13.10;99.90;;;;;;6029997;23;20205;-78
2022/10/30 06:46:12;;;;;;;9.77;6.90;;;13.20;99.90;;;;;;6033234;23;20519;-78
2022/10/30 06:48:39;;;;;;;12.98;6.63;;;13.20;99.90;;;;;;6045441;23;20332;-78
2022/10/30 06:51:06;;;;;;;11.02;6.55;;;13.20;99.90;;;;;;6013901;23;20201;-78
2022/10/30 06:53:33;;;;;;;11.85;6.80;;;13.40;99.90;;;;;;6038019;23;20248;-78
2022/10/30 06:56:03;;;;;;;10.10;6.40;;;13.20;99.90;;;;;;6032682;23;20350;-78
2022/10/30 06:58:30;;;;;;;7.57;5.75;;;13.30;99.90;;;;;;6034365;23;20189;-78
2022/10/30 07:01:00;;;;;;;9.70;6.40;;;13.30;99.90;;;;;;6038678;23;20201;-78
2022/10/30 07:03:28;;;;;;;9.85;6.57;;;13.40;99.90;;;;;;6035127;23;20448;-78
2022/10/30 07:05:55;;;;;;;10.33;6.60;;;13.50;99.90;;;;;;6037938;23;20228;-78
2022/10/30 07:08:22;;;;;;;10.37;6.10;;;13.60;99.90;;;;;;6036025;23;20471;-78
2022/10/30 07:10:49;;;;;;;10.30;6.30;;;13.80;99.90;;;;;;6050200;23;20478;-77
2022/10/30 07:13:18;;;;;;;8.73;5.80;;;14.00;99.90;;;;;;6030271;23;20427;-78
2022/10/30 07:15:45;;;;;;;9.53;5.77;;;14.20;99.90;;;;;;6044363;23;20471;-78
2022/10/30 07:18:13;;;;;;;8.20;5.93;;;14.30;99.90;;;;;;6044693;23;20980;-78
2022/10/30 07:20:40;;;;;;;8.97;5.90;;;14.50;99.90;;;;;;6052050;23;20446;-79
2022/10/30 07:23:07;;;;;;;8.33;6.50;;;14.50;99.90;;;;;;6039831;23;20574;-78
2022/10/30 07:25:34;;;;;;;8.60;5.80;;;14.60;99.90;;;;;;6027190;23;20477;-77
2022/10/30 07:28:01;;;;;;;12.83;6.20;;;14.70;99.90;;;;;;6032596;23;20486;-81
2022/10/30 07:30:32;;;;;;;8.47;5.80;;;14.70;99.90;;;;;;6039704;23;20530;-80
2022/10/30 07:33:01;;;;;;;6.73;5.20;;;14.80;99.90;;;;;;6031970;23;20561;-81
2022/10/30 07:35:29;;;;;;;7.50;5.27;;;15.00;99.90;;;;;;6042622;23;20435;-79
2022/10/30 07:38:01;;;;;;;7.87;6.37;;;15.20;99.90;;;;;;6040693;23;20432;-80
2022/10/30 07:40:30;;;;;;;9.53;5.77;;;15.40;99.90;;;;;;6032183;23;20509;-78
2022/10/30 07:42:58;;;;;;;9.70;5.80;;;15.60;99.90;;;;;;6048829;23;20432;-79
2022/10/30 07:45:26;;;;;;;13.00;6.17;;;15.70;99.90;;;;;;6034542;23;20447;-80
2022/10/30 07:47:56;;;;;;;7.23;5.80;;;15.90;99.90;;;;;;6029791;23;20462;-79
2022/10/30 07:50:23;;;;;;;6.90;5.53;;;15.90;99.90;;;;;;6024100;23;21662;-79
2022/10/30 07:52:50;;;;;;;9.23;5.47;;;16.00;99.90;;;;;;6034230;23;20493;-78
2022/10/30 07:55:18;;;;;;;10.97;5.70;;;16.00;99.90;;;;;;6030935;23;20930;-78
2022/10/30 07:57:45;;;;;;;7.80;5.40;;;16.00;99.90;;;;;;6054838;23;20427;-78
2022/10/30 08:00:14;;;;;;;7.00;5.40;;;16.20;99.90;;;;;;6059298;23;20462;-78
2022/10/30 08:02:42;;;;;;;8.30;5.10;;;16.50;99.90;;;;;;6033200;23;20830;-79
2022/10/30 08:05:10;;;;;;;8.90;5.20;;;16.70;99.90;;;;;;6030307;23;20972;-78
2022/10/30 08:07:38;;;;;;;6.80;5.03;;;16.90;99.90;;;;;;6037188;23;20467;-78
2022/10/30 08:10:07;;;;;;;7.27;5.30;;;17.20;99.90;;;;;;6026648;23;20972;-78
2022/10/30 08:12:35;;;;;;;8.73;5.30;;;17.40;99.90;;;;;;6020598;23;20437;-78
2022/10/30 08:15:02;;;;;;;8.23;5.70;;;17.60;99.90;;;;;;6018223;23;20434;-78
2022/10/30 08:17:29;;;;;;;9.50;5.70;;;17.80;99.90;;;;;;6014462;23;20445;-78
2022/10/30 08:19:57;;;;;;;6.97;4.93;;;18.00;99.90;;;;;;6029085;23;20540;-79
2022/10/30 08:22:26;;;;;;;8.10;5.50;;;18.00;99.90;;;;;;6032765;23;20432;-78
2022/10/30 08:24:53;;;;;;;9.80;5.67;;;18.00;99.90;;;;;;6019907;23;20546;-78
2022/10/30 08:27:20;;;;;;;7.63;5.30;;;18.20;99.90;;;;;;6033321;23;20455;-78
2022/10/30 08:29:48;;;;;;;9.70;5.73;;;18.40;99.90;;;;;;6042780;23;20881;-79
2022/10/30 08:32:15;;;;;;;7.30;5.30;;;18.40;99.90;;;;;;6027997;23;20547;-78
2022/10/30 08:34:42;;;;;;;10.53;6.27;;;18.60;99.90;;;;;;6021081;23;20776;-78
2022/10/30 08:37:09;;;;;;;6.90;5.10;;;18.60;99.90;;;;;;6019340;23;20460;-77
2022/10/30 08:39:39;;;;;;;7.80;5.10;;;18.30;99.90;;;;;;6019401;23;20440;-79
2022/10/30 08:42:06;;;;;;;6.63;5.03;;;18.50;99.90;;;;;;6014488;23;20966;-78
2022/10/30 08:44:33;;;;;;;4.80;4.30;;;18.90;99.90;;;;;;6014798;23;20473;-78
2022/10/30 08:47:00;;;;;;;8.73;5.47;;;19.30;99.90;;;;;;6026550;23;20527;-77
2022/10/30 08:49:27;;;;;;;11.27;5.30;;;19.30;99.90;;;;;;6030781;23;20439;-77
2022/10/30 08:51:54;;;;;;;9.10;5.13;;;19.30;99.90;;;;;;6019608;23;20444;-78
2022/10/30 08:54:22;;;;;;;9.10;5.20;;;19.60;99.90;;;;;;6019577;23;20428;-78
2022/10/30 08:57:00;;;;;;;7.43;4.37;;;19.90;99.90;;;;;;6027024;23;20538;-77
2022/10/30 08:59:38;;;;;;;9.63;5.47;;;20.10;99.90;;;;;;6033663;23;20445;-79
2022/10/30 09:02:06;;;;;;;8.23;5.23;;;20.00;99.90;;;;;;6026564;23;20475;-78
2022/10/30 09:04:34;;;;;;;9.43;4.83;;;20.30;99.90;;;;;;6032541;23;20450;-78
2022/10/30 09:07:01;;;;;;;9.37;4.57;;;20.40;99.90;;;;;;6032755;23;20440;-79
2022/10/30 09:09:28;;;;;;;6.97;4.43;;;20.80;99.90;;;;;;6032483;23;20801;-78
2022/10/30 09:11:57;;;;;;;7.93;5.20;;;21.00;99.90;;;;;;6042863;23;20934;-78
2022/10/30 09:14:24;;;;;;;6.93;4.50;;;21.20;99.90;;;;;;6031044;23;20445;-78
2022/10/30 09:16:52;;;;;;;7.60;4.10;;;21.40;99.90;;;;;;6034377;23;20511;-78
2022/10/30 09:19:19;;;;;;;7.87;4.83;;;21.60;99.90;;;;;;6021785;23;20531;-78
2022/10/30 09:21:46;;;;;;;7.90;5.67;;;22.00;99.90;;;;;;6034931;23;20433;-78
2022/10/30 09:24:14;;;;;;;7.27;5.00;;;22.50;99.90;;;;;;6041033;23;20782;-78
2022/10/30 09:26:41;;;;;;;5.47;4.40;;;22.70;99.90;;;;;;6026091;23;20539;-79
2022/10/30 09:29:10;;;;;;;7.07;4.27;;;23.10;99.90;;;;;;6044244;23;20509;-79
2022/10/30 09:31:37;;;;;;;9.30;3.90;;;23.50;99.90;;;;;;6028630;23;20490;-77
2022/10/30 09:34:05;;;;;;;6.33;4.03;;;23.80;99.90;;;;;;6031054;23;20486;-80
2022/10/30 09:36:34;;;;;;;6.30;4.60;;;23.70;99.90;;;;;;6027694;23;20440;-78
2022/10/30 09:39:03;;;;;;;5.23;3.70;;;23.90;99.90;;;;;;6029671;23;20422;-78
2022/10/30 09:41:53;;;;;;;6.70;4.10;;;23.80;99.90;;;;;;6039171;23;20497;-79
2022/10/30 09:44:35;;;;;;;6.53;4.10;;;23.40;99.90;;;;;;6063285;23;20441;-79
2022/10/30 09:47:19;;;;;;;6.17;4.07;;;23.80;99.90;;;;;;6047626;23;20432;-79
2022/10/30 09:49:58;;;;;;;6.13;3.80;;;24.00;99.90;;;;;;6032212;23;20436;-78
2022/10/30 09:52:29;;;;;;;5.30;3.80;;;24.10;99.90;;;;;;6037668;23;20443;-79
2022/10/30 09:55:05;;;;;;;10.87;4.73;;;24.30;99.90;;;;;;6035081;23;20443;-78
2022/10/30 09:57:38;;;;;;;9.13;4.80;;;24.40;99.90;;;;;;6051781;23;20424;-78
2022/10/30 10:00:11;;;;;;;4.90;4.00;;;24.40;99.90;;;;;;6038259;23;20444;-79
2022/10/30 10:02:51;;;;;;;5.93;3.60;;;24.40;99.90;;;;;;6030073;23;20456;-78
2022/10/30 10:05:24;;;;;;;5.73;4.00;;;24.50;99.90;;;;;;6031168;23;20507;-78
2022/10/30 10:07:56;;;;;;;6.00;4.03;;;24.90;99.90;;;;;;6033095;23;20474;-78
2022/10/30 10:10:28;;;;;;;6.27;3.77;;;25.30;99.90;;;;;;6044928;23;20820;-79
2022/10/30 10:12:57;;;;;;;7.50;3.73;;;25.40;99.90;;;;;;6044880;23;20506;-79
2022/10/30 10:15:37;;;;;;;7.77;4.07;;;25.70;99.90;;;;;;6072352;23;20429;-78
2022/10/30 10:18:19;;;;;;;6.50;4.23;;;25.80;99.90;;;;;;6045823;23;20546;-79
2022/10/30 10:20:51;;;;;;;5.40;3.97;;;26.00;99.90;;;;;;6042548;23;20459;-79
2022/10/30 10:23:20;;;;;;;5.00;3.60;;;26.10;99.90;;;;;;6064670;23;20431;-78
2022/10/30 10:25:52;;;;;;;5.80;3.77;;;25.80;99.90;;;;;;6037986;23;20470;-79
2022/10/30 10:28:48;;;;;;;9.77;4.00;;;25.80;99.90;;;;;;6053157;23;20479;-79
2022/10/30 10:31:27;;;;;;;5.13;3.40;;;26.00;99.90;;;;;;6038675;23;20991;-76
2022/10/30 10:34:06;;;;;;;5.00;3.67;;;25.90;99.90;;;;;;6034878;23;20473;-78
2022/10/30 10:36:41;;;;;;;6.20;4.13;;;25.70;99.90;;;;;;6024517;23;20514;-78
2022/10/30 10:39:28;;;;;;;9.30;4.07;;;25.80;99.90;;;;;;6034644;23;20432;-81
2022/10/30 10:42:11;;;;;;;7.67;3.50;;;26.10;99.90;;;;;;6047548;23;20431;-77
2022/10/30 10:44:55;;;;;;;7.50;3.87;;;26.50;99.90;;;;;;6053954;23;20524;-77
2022/10/30 10:47:48;;;;;;;6.60;3.53;;;26.80;99.90;;;;;;6053870;23;20444;-78
2022/10/30 10:50:23;;;;;;;5.90;3.53;;;26.80;99.90;;;;;;6041236;23;20527;-78
2022/10/30 10:52:54;;;;;;;5.40;3.27;;;27.00;99.90;;;;;;6053053;23;20443;-77
2022/10/30 10:55:25;;;;;;;6.90;3.73;;;27.20;99.90;;;;;;6058941;23;20428;-79
2022/10/30 10:57:53;;;;;;;7.57;3.93;;;27.30;99.90;;;;;;6085962;23;20431;-78
2022/10/30 11:00:24;;;;;;;4.30;3.70;;;27.30;99.60;;;;;;6070833;23;21425;-78
2022/10/30 11:03:00;;;;;;;5.27;3.17;;;27.30;98.60;;;;;;6035661;23;20524;-79
2022/10/30 11:05:33;;;;;;;5.97;3.50;;;27.20;99.00;;;;;;6014710;23;20431;-79
2022/10/30 11:08:10;;;;;;;4.90;3.70;;;27.30;98.70;;;;;;6039305;23;20546;-80
2022/10/30 11:10:37;;;;;;;4.50;3.40;;;27.40;99.30;;;;;;6040899;23;20462;-80
2022/10/30 11:13:04;;;;;;;6.17;3.97;;;27.60;98.80;;;;;;6037172;23;20455;-80
2022/10/30 11:15:40;;;;;;;5.60;4.30;;;27.90;98.80;;;;;;6041710;23;20467;-79
2022/10/30 11:18:10;;;;;;;6.40;3.43;;;28.20;98.50;;;;;;6042382;23;20460;-80
2022/10/30 11:20:42;;;;;;;7.30;4.03;;;28.50;98.40;;;;;;6040676;23;20932;-80
2022/10/30 11:57:46;;;;;;;5.23;3.80;;;27.80;96.60;;;;;;6218995;22;20847;-77
2022/10/30 12:03:29;;;;;;;6.47;3.70;;;27.60;96.60;;;;;;6048425;22;20470;-77
2022/10/30 12:06:19;;;;;;;6.47;3.70;;;27.60;96.90;;;;;;6063934;23;20847;-77
2022/10/30 12:09:20;;;;;;;5.60;3.43;;;27.50;96.10;;;;;;6032809;23;20488;-77
2022/10/30 12:12:11;;;;;;;5.80;3.60;;;27.40;96.60;;;;;;6057205;23;20425;-77
2022/10/30 12:15:09;;;;;;;5.57;3.97;;;27.10;97.60;;;;;;6066792;23;20517;-77
2022/10/30 12:17:58;;;;;;;6.17;3.87;;;27.00;97.20;;;;;;6068385;23;20432;-78
2022/10/30 12:20:46;;;;;;;4.97;4.07;;;27.00;97.60;;;;;;6059883;23;20461;-77
2022/10/30 12:23:19;;;;;;;4.53;3.50;;;27.00;97.80;;;;;;6045081;23;20446;-77
2022/10/30 12:25:48;;;;;;;7.53;3.73;;;27.00;97.70;;;;;;6056398;23;20431;-77
2022/10/30 12:28:19;;;;;;;8.17;4.10;;;27.10;97.80;;;;;;6060765;23;20777;-78
2022/10/30 12:30:54;;;;;;;5.60;4.13;;;27.10;98.00;;;;;;6059070;23;20469;-78
2022/10/30 12:33:26;;;;;;;5.67;4.23;;;27.10;98.40;;;;;;6056870;23;20445;-77
2022/10/30 12:35:57;;;;;;;4.90;4.03;;;27.10;98.50;;;;;;6033235;23;20467;-77
2022/10/30 12:38:38;;;;;;;5.60;4.10;;;27.00;98.90;;;;;;6016248;23;20521;-89
2022/10/30 12:41:14;;;;;;;6.83;4.43;;;27.00;98.30;;;;;;6044058;23;20455;-81
2022/10/30 12:43:47;;;;;;;6.80;4.03;;;26.80;98.00;;;;;;6056278;23;20461;-90
2022/10/30 12:46:27;;;;;;;5.40;3.93;;;26.80;98.10;;;;;;6071552;23;20477;-90
2022/10/30 12:49:02;;;;;;;6.23;3.87;;;26.90;98.80;;;;;;6012283;23;20655;-88
2022/10/30 12:51:35;;;;;;;7.57;4.07;;;26.80;98.40;;;;;;6063101;23;20466;-88
2022/10/30 12:54:12;;;;;;;6.33;3.90;;;26.70;98.80;;;;;;6035864;23;20537;-88
2022/10/30 12:56:45;;;;;;;4.93;4.37;;;26.60;99.00;;;;;;6038063;23;20450;-88
2022/10/30 12:59:31;;;;;;;5.87;3.97;;;26.50;99.80;;;;;;6071472;23;20435;-88
2022/10/30 13:02:04;;;;;;;6.07;4.17;;;26.40;99.90;;;;;;6033144;23;21009;-80
2022/10/30 13:04:36;;;;;;;5.33;4.17;;;26.40;99.10;;;;;;6067879;23;20501;-79
2022/10/30 13:07:10;;;;;;;6.83;4.47;;;26.40;99.00;;;;;;6045004;23;20457;-78
2022/10/30 13:09:41;;;;;;;6.13;4.10;;;26.50;99.60;;;;;;6060742;23;20788;-81
2022/10/30 13:12:13;;;;;;;6.20;4.40;;;26.30;99.60;;;;;;6064134;23;20514;-77
2022/10/30 13:14:47;;;;;;;8.40;4.57;;;26.30;99.90;;;;;;6071424;23;20521;-78
2022/10/30 13:17:16;;;;;;;4.30;3.90;;;26.30;99.90;;;;;;6035522;23;21001;-79
2022/10/30 13:19:46;;;;;;;8.07;4.57;;;26.40;99.90;;;;;;6060113;23;20946;-80
2022/10/30 13:22:18;;;;;;;5.17;4.20;;;26.50;99.90;;;;;;6062616;23;20443;-79
2022/10/30 13:24:54;;;;;;;6.47;4.50;;;26.50;99.50;;;;;;6060326;23;20944;-79
2022/10/30 13:27:28;;;;;;;8.67;4.83;;;26.60;99.80;;;;;;6056986;23;20458;-79
2022/10/30 13:30:02;;;;;;;7.53;3.90;;;26.50;99.70;;;;;;6060263;23;20507;-80
2022/10/30 13:32:40;;;;;;;7.60;4.93;;;26.40;99.80;;;;;;6050818;23;20475;-79
2022/10/30 13:35:23;;;;;;;5.70;4.77;;;26.30;99.60;;;;;;6061507;23;20435;-80