Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:06;;;;;;;10.33;9.27;;;;;;;;;;5094292;28;20536;-79
2021/10/21 00:02:33;;;;;;;10.50;9.37;;;;;;;;;;5093447;28;20931;-79
2021/10/21 00:05:00;;;;;;;11.43;9.70;;;;;;;;;;5093294;28;20928;-79
2021/10/21 00:07:27;;;;;;;11.70;9.20;;;;;;;;;;5093625;28;20934;-79
2021/10/21 00:09:56;;;;;;;10.77;8.90;;;;;;;;;;5094256;28;20520;-79
2021/10/21 00:12:23;;;;;;;11.57;8.40;;;;;;;;;;5093608;28;20576;-79
2021/10/21 00:14:52;;;;;;;13.77;7.53;;;;;;;;;;5093313;28;20446;-79
2021/10/21 00:17:19;;;;;;;9.20;8.30;;;;;;;;;;5093281;28;20956;-79
2021/10/21 00:19:46;;;;;;;10.00;7.20;;;;;;;;;;5093278;28;20442;-79
2021/10/21 00:22:13;;;;;;;9.43;7.33;;;;;;;;;;5093793;28;20449;-80
2021/10/21 00:24:40;;;;;;;9.77;7.23;;;;;;;;;;5093553;28;20532;-81
2021/10/21 00:27:08;;;;;;;8.70;7.70;;;;;;;;;;5093229;28;20966;-79
2021/10/21 00:29:37;;;;;;;10.00;7.10;;;;;;;;;;5093784;28;20448;-79
2021/10/21 00:32:06;;;;;;;8.50;7.07;;;;;;;;;;5093442;28;20473;-79
2021/10/21 00:34:33;;;;;;;12.03;6.40;;;;;;;;;;5093500;28;20516;-80
2021/10/21 00:37:00;;;;;;;9.73;6.03;;;;;;;;;;5093409;28;20487;-79
2021/10/21 00:39:27;;;;;;;9.53;6.50;;;;;;;;;;5092932;28;20450;-79
2021/10/21 00:41:55;;;;;;;8.83;6.53;;;;;;;;;;5093032;28;20451;-80
2021/10/21 00:44:22;;;;;;;6.10;5.50;;;;;;;;;;5093429;28;20541;-79
2021/10/21 00:46:50;;;;;;;6.43;5.80;;;;;;;;;;5093611;28;20943;-80
2021/10/21 00:49:19;;;;;;;8.03;5.77;;;;;;;;;;5093317;28;20442;-79
2021/10/21 00:51:46;;;;;;;6.50;5.07;;;;;;;;;;5093004;28;20480;-79
2021/10/21 00:54:14;;;;;;;6.37;5.70;;;;;;;;;;5093694;28;20737;-79
2021/10/21 00:56:41;;;;;;;8.07;5.53;;;;;;;;;;5093302;28;20470;-79
2021/10/21 00:59:09;;;;;;;6.30;5.50;;;;;;;;;;5092912;28;20437;-78
2021/10/21 01:01:37;;;;;;;6.30;5.10;;;;;;;;;;5093431;28;20453;-79
2021/10/21 01:04:05;;;;;;;8.20;5.43;;;;;;;;;;5093187;28;20451;-79
2021/10/21 01:06:33;;;;;;;7.90;6.40;;;;;;;;;;5092971;28;20492;-79
2021/10/21 01:09:02;;;;;;;6.17;4.73;;;;;;;;;;5092961;28;20484;-79
2021/10/21 01:11:29;;;;;;;8.17;6.00;;;;;;;;;;5092835;28;20473;-79
2021/10/21 01:13:56;;;;;;;8.80;5.63;;;;;;;;;;5092946;28;20526;-78
2021/10/21 01:16:24;;;;;;;5.80;5.20;;;;;;;;;;5094533;28;20442;-78
2021/10/21 01:18:51;;;;;;;6.23;5.57;;;;;;;;;;5096517;28;20440;-77
2021/10/21 01:21:19;;;;;;;7.33;5.87;;;;;;;;;;5096079;28;20449;-77
2021/10/21 01:23:46;;;;;;;9.67;5.43;;;;;;;;;;5096606;28;20446;-77
2021/10/21 01:26:15;;;;;;;5.90;4.80;;;;;;;;;;5096817;28;20438;-77
2021/10/21 01:28:43;;;;;;;8.67;6.17;;;;;;;;;;5096742;28;20785;-77
2021/10/21 01:31:10;;;;;;;8.03;5.60;;;;;;;;;;5096248;28;20446;-77
2021/10/21 01:33:38;;;;;;;13.30;5.27;;;;;;;;;;5095695;28;20981;-77
2021/10/21 01:36:06;;;;;;;6.10;5.37;;;;;;;;;;5096085;28;20914;-77
2021/10/21 01:38:34;;;;;;;12.43;5.77;;;;;;;;;;5096174;28;20532;-77
2021/10/21 01:41:01;;;;;;;9.13;5.50;;;;;;;;;;5095555;28;20453;-78
2021/10/21 01:43:29;;;;;;;5.87;5.33;;;;;;;;;;5095880;28;20438;-77
2021/10/21 01:45:56;;;;;;;7.00;5.57;;;;;;;;;;5095578;28;20536;-77
2021/10/21 01:48:23;;;;;;;8.77;5.63;;;;;;;;;;5095564;28;20441;-78
2021/10/21 01:50:51;;;;;;;4.77;4.30;;;;;;;;;;5095847;28;20471;-77
2021/10/21 01:53:18;;;;;;;4.17;3.30;;;;;;;;;;5095313;28;20474;-77
2021/10/21 01:55:47;;;;;;;8.23;4.10;;;;;;;;;;5096037;28;20872;-77
2021/10/21 01:58:14;;;;;;;4.97;4.47;;;;;;;;;;5095996;28;20445;-77
2021/10/21 02:00:41;;;;;;;5.60;5.10;;;;;;;;;;5096185;28;20437;-78
2021/10/21 02:03:09;;;;;;;4.47;3.80;;;;;;;;;;5095517;28;20445;-80
2021/10/21 02:05:36;;;;;;;4.43;4.03;;;;;;;;;;5095561;28;20806;-80
2021/10/21 02:08:03;;;;;;;5.00;3.60;;;;;;;;;;5095284;28;20581;-80
2021/10/21 02:10:30;;;;;;;3.27;3.07;;;;;;;;;;5095254;28;20519;-78
2021/10/21 02:12:59;;;;;;;4.57;3.10;;;;;;;;;;5095601;28;20784;-78
2021/10/21 02:15:26;;;;;;;3.90;3.57;;;;;;;;;;5095680;28;20440;-79
2021/10/21 02:17:53;;;;;;;3.30;2.93;;;;;;;;;;5095369;28;20446;-80
2021/10/21 02:20:20;;;;;;;3.40;2.90;;;;;;;;;;5095278;28;20445;-80
2021/10/21 02:22:49;;;;;;;4.30;2.60;;;;;;;;;;5095581;28;20548;-80
2021/10/21 02:25:17;;;;;;;3.30;2.87;;;;;;;;;;5095110;28;20453;-79
2021/10/21 02:27:44;;;;;;;6.63;3.33;;;;;;;;;;5095259;28;20871;-79
2021/10/21 02:30:14;;;;;;;6.80;2.47;;;;;;;;;;5094714;28;20482;-79
2021/10/21 02:32:41;;;;;;;3.30;2.20;;;;;;;;;;5094624;28;20556;-79
2021/10/21 02:35:09;;;;;;;3.53;3.23;;;;;;;;;;5094851;28;20440;-79
2021/10/21 02:37:36;;;;;;;2.93;2.20;;;;;;;;;;5094835;28;20445;-78
2021/10/21 02:40:04;;;;;;;4.57;1.77;;;;;;;;;;5094632;28;20873;-78
2021/10/21 02:42:31;;;;;;;2.63;1.90;;;;;;;;;;5094809;28;20449;-78
2021/10/21 02:44:59;;;;;;;2.37;2.00;;;;;;;;;;5094587;28;20454;-79
2021/10/21 02:47:27;;;;;;;2.93;2.00;;;;;;;;;;5094556;28;20437;-79
2021/10/21 02:49:54;;;;;;;2.20;2.00;;;;;;;;;;5094811;28;20447;-78
2021/10/21 02:52:22;;;;;;;8.07;2.20;;;;;;;;;;5094406;28;20479;-78
2021/10/21 02:54:49;;;;;;;1.43;1.00;;;;;;;;;;5094430;28;21013;-79
2021/10/21 02:57:16;;;;;;;2.33;1.53;;;;;;;;;;5095019;28;20794;-78
2021/10/21 02:59:43;;;;;;;4.93;1.63;;;;;;;;;;5094685;28;20437;-81
2021/10/21 03:02:10;;;;;;;2.00;1.53;;;;;;;;;;5094358;28;20438;-81
2021/10/21 03:04:39;;;;;;;2.37;1.50;;;;;;;;;;5094190;28;20449;-74
2021/10/21 03:07:06;;;;;;;9.47;2.10;;;;;;;;;;5094458;28;20530;-73
2021/10/21 03:09:33;;;;;;;5.43;2.53;;;;;;;;;;5094143;28;20478;-73
2021/10/21 03:12:00;;;;;;;2.97;1.87;;;;;;;;;;5094201;28;20447;-73
2021/10/21 03:14:27;;;;;;;2.90;1.87;;;;;;;;;;5093921;28;20438;-73
2021/10/21 03:16:55;;;;;;;7.20;1.97;;;;;;;;;;5094451;28;20445;-72
2021/10/21 03:19:22;;;;;;;5.20;2.47;;;;;;;;;;5093819;28;20439;-73
2021/10/21 03:21:50;;;;;;;5.10;1.70;;;;;;;;;;5094102;28;20446;-73
2021/10/21 03:24:18;;;;;;;5.77;2.27;;;;;;;;;;5094095;28;20436;-73
2021/10/21 03:26:45;;;;;;;2.70;1.90;;;;;;;;;;5094097;28;20440;-73
2021/10/21 03:29:12;;;;;;;3.80;1.90;;;;;;;;;;5094197;28;20970;-73
2021/10/21 03:31:39;;;;;;;6.30;1.90;;;;;;;;;;5093974;28;20444;-73
2021/10/21 03:34:06;;;;;;;2.27;2.13;;;;;;;;;;5093837;28;20479;-73
2021/10/21 03:36:33;;;;;;;5.30;1.83;;;;;;;;;;5093829;28;20536;-73
2021/10/21 03:39:02;;;;;;;4.33;2.13;;;;;;;;;;5093800;28;20447;-73
2021/10/21 03:41:29;;;;;;;4.63;2.20;;;;;;;;;;5093792;28;20440;-74
2021/10/21 03:43:57;;;;;;;2.23;1.20;;;;;;;;;;5093825;28;20465;-74
2021/10/21 03:46:24;;;;;;;3.00;1.50;;;;;;;;;;5093700;28;20436;-74
2021/10/21 03:48:51;;;;;;;10.17;1.97;;;;;;;;;;5093820;28;20437;-76
2021/10/21 03:51:18;;;;;;;2.90;1.67;;;;;;;;;;5093502;28;20432;-75
2021/10/21 03:53:46;;;;;;;1.40;1.30;;;;;;;;;;5093672;28;20468;-76
2021/10/21 03:56:14;;;;;;;9.20;2.13;;;;;;;;;;5093980;28;20437;-76
2021/10/21 03:58:41;;;;;;;5.00;2.53;;;;;;;;;;5093487;28;20447;-77
2021/10/21 04:01:08;;;;;;;4.97;2.00;;;;;;;;;;5093203;28;20452;-75
2021/10/21 04:03:36;;;;;;;2.43;1.70;;;;;;;;;;5093128;28;20451;-76
2021/10/21 04:06:03;;;;;;;3.27;1.97;;;;;;;;;;5093491;28;20501;-77
2021/10/21 04:08:30;;;;;;;3.50;1.60;;;;;;;;;;5093410;28;20471;-77
2021/10/21 04:10:58;;;;;;;9.93;2.57;;;;;;;;;;5093501;28;20801;-75
2021/10/21 04:13:26;;;;;;;4.83;1.70;;;;;;;;;;5093395;28;20487;-74
2021/10/21 04:15:53;;;;;;;2.40;2.20;;;;;;;;;;5094073;28;20440;-76
2021/10/21 04:18:20;;;;;;;1.63;1.53;;;;;;;;;;5093134;28;20443;-76
2021/10/21 04:20:49;;;;;;;4.80;1.90;;;;;;;;;;5093172;28;20454;-79
2021/10/21 04:23:16;;;;;;;2.70;1.40;;;;;;;;;;5093074;28;20489;-80
2021/10/21 04:25:43;;;;;;;5.70;1.80;;;;;;;;;;5083578;28;20451;-80
2021/10/21 04:28:11;;;;;;;4.83;1.60;;;;;;;;;;5072804;28;20793;-79
2021/10/21 04:30:39;;;;;;;4.70;1.47;;;;;;;;;;5073162;28;20453;-81
2021/10/21 04:33:07;;;;;;;4.60;1.30;;;;;;;;;;5072563;28;20575;-82
2021/10/21 04:35:34;;;;;;;3.40;1.37;;;;;;;;;;5072784;28;20527;-79
2021/10/21 04:38:02;;;;;;;5.50;1.77;;;;;;;;;;5073625;28;20459;-78
2021/10/21 04:40:29;;;;;;;1.53;1.33;;;;;;;;;;5075171;28;20502;-79
2021/10/21 04:42:56;;;;;;;1.47;1.37;;;;;;;;;;5074562;28;20451;-80
2021/10/21 04:45:24;;;;;;;3.53;1.63;;;;;;;;;;5073506;28;20441;-80
2021/10/21 04:47:56;;;;;;;3.10;1.67;;;;;;;;;;5072591;28;20440;-77
2021/10/21 04:50:23;;;;;;;5.60;1.60;;;;;;;;;;5073555;28;20475;-77
2021/10/21 04:52:52;;;;;;;3.20;1.57;;;;;;;;;;5076768;28;20441;-78
2021/10/21 04:55:20;;;;;;;5.90;2.03;;;;;;;;;;5076366;28;20449;-76
2021/10/21 04:57:47;;;;;;;3.20;1.50;;;;;;;;;;5076468;28;20800;-76
2021/10/21 05:00:15;;;;;;;6.70;1.87;;;;;;;;;;5076804;28;20524;-77
2021/10/21 05:02:42;;;;;;;4.57;1.83;;;;;;;;;;5075863;28;20441;-77
2021/10/21 05:05:11;;;;;;;6.60;1.63;;;;;;;;;;5075614;28;20441;-78
2021/10/21 05:07:38;;;;;;;3.57;1.40;;;;;;;;;;5075513;28;20575;-76
2021/10/21 05:10:07;;;;;;;3.80;1.40;;;;;;;;;;5076154;28;20855;-79
2021/10/21 05:12:34;;;;;;;9.60;1.50;;;;;;;;;;5076305;28;20515;-78
2021/10/21 05:15:01;;;;;;;4.30;1.50;;;;;;;;;;5076039;28;20521;-76
2021/10/21 05:17:28;;;;;;;5.53;1.90;;;;;;;;;;5075656;28;20445;-77
2021/10/21 05:19:55;;;;;;;4.40;1.43;;;;;;;;;;5076037;28;20534;-78
2021/10/21 05:22:24;;;;;;;1.73;1.23;;;;;;;;;;5075761;28;20445;-76
2021/10/21 05:24:51;;;;;;;2.90;1.43;;;;;;;;;;5075963;28;20521;-77
2021/10/21 05:27:18;;;;;;;3.30;1.43;;;;;;;;;;5075190;28;20440;-76
2021/10/21 05:29:46;;;;;;;2.10;1.60;;;;;;;;;;5074990;28;20440;-76
2021/10/21 05:32:13;;;;;;;2.30;1.20;;;;;;;;;;5074767;28;20540;-73
2021/10/21 05:34:45;;;;;;;4.20;1.57;;;;;;;;;;5075754;28;20477;-75
2021/10/21 05:37:12;;;;;;;4.10;1.63;;;;;;;;;;5075563;28;20433;-72
2021/10/21 05:39:41;;;;;;;4.40;1.63;;;;;;;;;;5075515;28;20433;-72
2021/10/21 05:42:09;;;;;;;5.23;1.57;;;;;;;;;;5075939;28;20522;-72
2021/10/21 05:44:36;;;;;;;1.70;1.60;;;;;;;;;;5075778;28;20454;-72
2021/10/21 05:47:04;;;;;;;5.27;1.60;;;;;;;;;;5075528;28;20440;-73
2021/10/21 05:49:31;;;;;;;3.13;1.40;;;;;;;;;;5076030;28;20449;-73
2021/10/21 05:51:58;;;;;;;5.93;1.87;;;;;;;;;;5075265;28;20444;-73
2021/10/21 05:54:26;;;;;;;2.87;2.60;;;;;;;;;;5075472;28;20469;-74
2021/10/21 05:56:54;;;;;;;7.97;2.43;;;;;;;;;;5076059;28;20441;-74
2021/10/21 05:59:21;;;;;;;3.67;1.80;;;;;;;;;;5075477;28;20445;-73
2021/10/21 06:01:48;;;;;;;5.43;1.57;;;;;;;;;;5074786;28;20445;-74
2021/10/21 06:04:16;;;;;;;1.97;1.87;;;;;;;;;;5075462;28;20523;-74
2021/10/21 06:06:43;;;;;;;2.77;1.70;;;;;;;;;;5075376;28;20540;-75
2021/10/21 06:09:10;;;;;;;2.50;1.70;;;;;;;;;;5075708;28;21000;-74
2021/10/21 06:11:38;;;;;;;3.43;1.50;;;;;;;;;;5075062;28;20436;-74
2021/10/21 06:14:06;;;;;;;2.07;1.80;;;;;;;;;;5075158;28;20476;-73
2021/10/21 06:16:34;;;;;;;2.93;1.67;;;;;;;;;;5075246;28;20438;-73
2021/10/21 06:19:02;;;;;;;1.60;1.40;;;;;;;;;;5075110;28;20526;-71
2021/10/21 06:21:29;;;;;;;4.37;1.60;;;;;;;;;;5075122;28;20440;-70
2021/10/21 06:23:56;;;;;;;3.27;1.87;;;;;;;;;;5075042;28;20455;-71
2021/10/21 06:26:24;;;;;;;3.90;1.53;;;;;;;;;;5075021;28;20444;-70
2021/10/21 06:28:52;;;;;;;3.20;1.80;;;;;;;;;;5074970;28;20436;-70
2021/10/21 06:31:21;;;;;;;2.60;1.67;;;;;;;;;;5075034;28;20818;-70
2021/10/21 06:33:49;;;;;;;3.43;1.60;;;;;;;;;;5075175;28;20485;-70
2021/10/21 06:36:17;;;;;;;6.80;1.90;;;;;;;;;;5074816;28;20441;-69
2021/10/21 06:38:44;;;;;;;4.10;1.90;;;;;;;;;;5074458;28;20496;-70
2021/10/21 06:41:12;;;;;;;3.67;2.00;;;;;;;;;;5075440;28;20542;-70
2021/10/21 06:43:39;;;;;;;3.10;2.00;;;;;;;;;;5074856;28;20455;-69
2021/10/21 06:46:07;;;;;;;2.37;2.00;;;;;;;;;;5074535;28;20527;-70
2021/10/21 06:48:36;;;;;;;2.37;2.17;;;;;;;;;;5074634;28;20472;-70
2021/10/21 06:51:03;;;;;;;2.70;2.33;;;;;;;;;;5075001;28;20527;-68
2021/10/21 06:53:30;;;;;;;3.00;2.80;;;;;;;;;;5074557;28;20451;-70
2021/10/21 06:55:57;;;;;;;2.57;2.37;;;;;;;;;;5074171;28;20964;-70
2021/10/21 06:58:25;;;;;;;3.43;2.93;;;;;;;;;;5074878;28;20448;-70
2021/10/21 07:00:52;;;;;;;2.50;2.30;;;;;;;;;;5074343;28;20444;-70
2021/10/21 07:03:20;;;;;;;4.17;3.10;;;;;;;;;;5073925;28;20437;-69
2021/10/21 07:05:52;;;;;;;4.40;2.83;;;;;;;;;;5074177;28;20865;-69
2021/10/21 07:08:20;;;;;;;4.37;3.37;;;;;;;;;;5074290;28;20975;-70
2021/10/21 07:10:47;;;;;;;2.93;2.53;;;;;;;;;;5073744;28;20513;-73
2021/10/21 07:13:14;;;;;;;2.67;2.07;;;;;;;;;;5073407;28;20798;-70
2021/10/21 07:15:41;;;;;;;1.00;1.00;;;;;;;;;;5073976;28;20569;-72
2021/10/21 07:18:09;;;;;;;1.63;1.07;;;;;;;;;;5074305;28;20470;-71
2021/10/21 07:20:36;;;;;;;1.40;1.20;;;;;;;;;;5073628;28;20487;-71
2021/10/21 07:23:05;;;;;;;1.73;1.10;;;;;;;;;;5073797;28;20448;-71
2021/10/21 07:25:32;;;;;;;4.70;1.20;;;;;;;;;;5073583;28;21003;-71
2021/10/21 07:28:02;;;;;;;2.10;1.10;;;;;;;;;;5073986;28;20443;-71
2021/10/21 07:30:29;;;;;;;1.30;1.20;;;;;;;;;;5073737;28;20448;-70
2021/10/21 07:32:58;;;;;;;1.87;1.30;;;;;;;;;;5074133;28;20436;-71
2021/10/21 07:35:25;;;;;;;1.50;1.40;;;;;;;;;;5073660;28;20476;-70
2021/10/21 07:37:52;;;;;;;2.35;1.10;;;;;;;;;;5073786;28;20452;-70
2021/10/21 07:40:21;;;;;;;1.20;1.10;;;;;;;;;;5073675;28;20284;-70
2021/10/21 07:42:49;;;;;;;1.10;1.10;;;;;;;;;;5073891;28;20429;-70
2021/10/21 07:45:16;;;;;;;1.17;1.07;;;;;;;;;;5073247;28;20523;-70
2021/10/21 07:47:43;;;;;;;4.47;1.03;;;;;;;;;;5073621;28;20870;-71
2021/10/21 07:50:11;;;;;;;1.37;1.10;;;;;;;;;;5073484;28;20434;-70
2021/10/21 07:52:39;;;;;;;0.90;0.90;;;;;;;;;;5073503;28;20433;-71
2021/10/21 07:55:07;;;;;;;3.63;1.50;;;;;;;;;;5073339;28;20472;-70
2021/10/21 07:57:36;;;;;;;1.50;1.40;;;;;;;;;;5073950;28;20994;-70
2021/10/21 08:00:04;;;;;;;0.90;0.90;;;;;;;;;;5073496;28;20439;-71
2021/10/21 08:02:31;;;;;;;1.30;1.20;;;;;;;;;;5073248;28;20506;-70
2021/10/21 08:04:58;;;;;;;1.20;1.10;;;;;;;;;;5073269;28;20542;-71
2021/10/21 08:07:25;;;;;;;2.80;1.60;;;;;;;;;;5072985;28;20441;-70
2021/10/21 08:09:53;;;;;;;1.33;1.13;;;;;;;;;;5073019;28;20444;-70
2021/10/21 08:12:21;;;;;;;1.75;1.65;;;;;;;;;;5073849;28;20441;-70
2021/10/21 08:14:50;;;;;;;2.30;1.33;;;;;;;;;;5072785;28;20210;-71
2021/10/21 08:17:17;;;;;;;6.20;1.57;;;;;;;;;;5072936;28;20474;-70
2021/10/21 08:19:44;;;;;;;3.03;1.47;;;;;;;;;;5072854;28;20440;-72
2021/10/21 08:22:12;;;;;;;7.10;1.83;;;;;;;;;;5073271;28;20522;-72
2021/10/21 08:24:39;;;;;;;3.60;1.57;;;;;;;;;;5074201;28;20452;-72
2021/10/21 08:27:06;;;;;;;3.03;1.60;;;;;;;;;;5076873;28;20451;-73
2021/10/21 08:29:34;;;;;;;5.33;1.90;;;;;;;;;;5077360;28;20463;-73
2021/10/21 08:32:04;;;;;;;3.23;1.83;;;;;;;;;;5077129;28;20444;-74
2021/10/21 08:34:31;;;;;;;2.83;1.70;;;;;;;;;;5076725;28;20474;-73
2021/10/21 08:36:58;;;;;;;4.57;2.03;;;;;;;;;;5077314;28;21004;-74
2021/10/21 08:39:27;;;;;;;3.15;1.60;;;;;;;;;;5076736;28;20452;-74
2021/10/21 08:41:54;;;;;;;4.83;2.20;;;;;;;;;;5076721;28;20229;-72
2021/10/21 08:44:21;;;;;;;4.50;1.40;;;;;;;;;;5077171;28;20471;-74
2021/10/21 08:46:51;;;;;;;2.70;1.70;;;;;;;;;;5076594;28;20988;-74
2021/10/21 08:49:20;;;;;;;4.23;1.63;;;;;;;;;;5076955;28;20444;-74
2021/10/21 08:51:47;;;;;;;3.00;1.47;;;;;;;;;;5077181;28;20436;-75
2021/10/21 08:54:14;;;;;;;5.30;1.83;;;;;;;;;;5076543;28;20566;-74
2021/10/21 08:56:41;;;;;;;4.50;1.60;;;;;;;;;;5076767;28;20523;-74
2021/10/21 08:59:09;;;;;;;6.30;2.03;;;;;;;;;;5076382;28;20445;-76
2021/10/21 09:01:40;;;;;;;3.50;2.43;;;;;;;;;;5077255;28;20472;-76
2021/10/21 09:04:36;;;;;;;3.83;2.20;;;;;;;;;;5076761;28;20918;-76
2021/10/21 09:09:54;;;;;;;10.10;1.70;;;;;;;;;;5076429;28;20392;-77
2021/10/21 09:12:21;;;;;;;10.63;2.93;;;;;;;;;;5076039;28;20443;-75
2021/10/21 09:14:49;;;;;;;3.57;1.77;;;;;;;;;;5075935;28;20981;-77
2021/10/21 09:17:17;;;;;;;3.00;1.50;;;;;;;;;;5076589;28;20440;-74
2021/10/21 09:19:45;;;;;;;3.13;2.10;;;;;;;;;;5075968;28;20455;-71
2021/10/21 09:22:22;;;;;;;6.83;2.23;;;;;;;;;;5076264;28;20806;-71
2021/10/21 09:24:50;;;;;;;15.33;3.50;;;;;;;;;;5075843;28;20421;-70
2021/10/21 09:27:18;;;;;;;6.83;2.20;;;;;;;;;;5076017;28;20530;-70
2021/10/21 09:29:46;;;;;;;7.73;2.67;;;;;;;;;;5076312;28;20804;-70
2021/10/21 09:32:14;;;;;;;6.50;2.83;;;;;;;;;;5075978;28;20790;-71
2021/10/21 09:34:45;;;;;;;3.47;2.30;;;;;;;;;;5075923;28;20472;-71
2021/10/21 09:37:17;;;;;;;10.07;3.20;;;;;;;;;;5074818;28;20481;-71
2021/10/21 09:39:47;;;;;;;2.80;2.20;;;;;;;;;;5076187;28;20427;-72
2021/10/21 09:42:14;;;;;;;6.67;2.83;;;;;;;;;;5076109;28;20795;-74
2021/10/21 09:44:42;;;;;;;13.50;2.90;;;;;;;;;;5075478;28;20446;-75
2021/10/21 09:47:16;;;;;;;7.90;2.00;;;;;;;;;;5075651;28;20446;-75
2021/10/21 09:49:45;;;;;;;12.60;3.10;;;;;;;;;;5075882;28;20845;-75
2021/10/21 09:52:16;;;;;;;11.93;2.90;;;;;;;;;;5075614;28;20865;-76
2021/10/21 09:54:43;;;;;;;9.90;3.40;;;;;;;;;;5075909;28;20530;-74
2021/10/21 09:57:17;;;;;;;14.50;2.37;;;;;;;;;;5075905;28;20447;-76
2021/10/21 09:59:44;;;;;;;3.63;2.27;;;;;;;;;;5075639;28;20436;-75
2021/10/21 10:02:15;;;;;;;9.13;2.63;;;;;;;;;;5075794;28;20817;-76
2021/10/21 10:04:43;;;;;;;9.40;2.83;;;;;;;;;;5076722;28;20458;-75
2021/10/21 10:07:11;;;;;;;3.90;3.40;;;;;;;;;;5075999;28;20437;-77
2021/10/21 10:09:38;;;;;;;3.63;2.67;;;;;;;;;;5076338;28;20542;-78
2021/10/21 10:12:06;;;;;;;3.83;2.70;;;;;;;;;;5076865;28;20918;-78
2021/10/21 10:14:35;;;;;;;6.10;2.40;;;;;;;;;;5077032;28;20871;-81
2021/10/21 10:17:02;;;;;;;7.10;2.40;;;;;;;;;;5078694;28;20440;-79
2021/10/21 10:19:30;;;;;;;5.87;2.10;;;;;;;;;;5077919;28;20447;-80
2021/10/21 10:21:58;;;;;;;7.90;4.53;;;;;;;;;;5077954;28;20926;-76
2021/10/21 10:24:29;;;;;;;3.40;2.47;;;;;;;;;;5075733;28;20464;-76
2021/10/21 10:26:58;;;;;;;9.70;2.60;;;;;;;;;;5075747;28;20443;-76
2021/10/21 10:29:40;;;;;;;7.87;2.40;;;;;;;;;;5075179;28;20436;-73
2021/10/21 10:32:29;;;;;;;3.63;1.97;;;;;;;;;;5075249;28;20440;-71
2021/10/21 10:34:57;;;;;;;9.87;2.60;;;;;;;;;;5075554;28;20471;-72
2021/10/21 10:37:44;;;;;;;5.63;2.07;;;;;;;;;;5075030;28;20514;-70
2021/10/21 10:40:13;;;;;;;2.40;1.60;;;;;;;;;;5074748;28;20519;-71
2021/10/21 10:42:55;;;;;;;9.23;2.27;;;;;;;;;;5074990;28;20802;-70
2021/10/21 10:45:38;;;;;;;6.10;1.90;;;;;;;;;;5071100;28;20482;-70
2021/10/21 10:48:07;;;;;;;3.40;1.90;;;;;;;;;;5073325;28;20435;-71
2021/10/21 10:50:55;;;;;;;4.47;2.67;;;;;;;;;;5074308;28;20301;-71
2021/10/21 10:53:37;;;;;;;3.20;2.10;;;;;;;;;;5074146;28;20444;-71
2021/10/21 10:56:04;;;;;;;8.25;2.03;;;;;;;;;;5071333;28;20507;-72
2021/10/21 10:58:31;;;;;;;8.77;2.35;;;;;;;;;;5074322;28;20285;-70
2021/10/21 11:00:59;;;;;;;1.97;1.50;;;;;;;;;;5073979;28;20206;-70
2021/10/21 11:03:41;;;;;;;3.95;1.88;;;;;;;;;;5074411;28;20440;-70
2021/10/21 11:06:09;;;;;;;7.23;1.90;;;;;;;;;;5074693;28;20197;-70
2021/10/21 11:08:53;;;;;;;6.90;2.13;;;;;;;;;;5073759;28;20468;-70
2021/10/21 11:11:39;;;;;;;9.73;2.40;;;;;;;;;;5074164;28;20520;-70
2021/10/21 11:14:07;;;;;;;3.40;2.23;;;;;;;;;;5074084;28;20441;-70
2021/10/21 11:16:41;;;;;;;6.53;3.57;;;;;;;;;;5073851;28;20562;-70
2021/10/21 11:19:10;;;;;;;2.87;2.67;;;;;;;;;;5073673;28;20438;-69
2021/10/21 11:21:47;;;;;;;9.70;4.07;;;;;;;;;;5074061;28;20440;-69
2021/10/21 11:24:29;;;;;;;5.03;2.83;;;;;;;;;;5073805;28;20440;-69
2021/10/21 11:27:06;;;;;;;2.90;2.25;;;;;;;;;;5073008;28;20451;-69
2021/10/21 11:29:34;;;;;;;3.00;2.70;;;;;;;;;;5073526;28;20196;-70
2021/10/21 11:32:02;;;;;;;5.63;2.60;;;;;;;;;;5073408;28;20527;-69
2021/10/21 11:34:31;;;;;;;8.80;3.10;;;;;;;;;;5074531;28;20539;-69
2021/10/21 11:36:58;;;;;;;2.93;2.47;;;;;;;;;;5073856;28;20832;-69
2021/10/21 11:39:30;;;;;;;4.47;2.90;;;;;;;;;;5074344;28;20547;-69
2021/10/21 11:41:59;;;;;;;3.93;3.50;;;;;;;;;;5073925;28;20436;-69
2021/10/21 11:44:26;;;;;;;5.50;3.53;;;;;;;;;;5073131;28;20470;-69
2021/10/21 11:46:57;;;;;;;5.37;2.37;;;;;;;;;;5073568;28;20847;-69
2021/10/21 11:49:27;;;;;;;3.50;2.40;;;;;;;;;;5073226;28;21025;-69
2021/10/21 11:52:04;;;;;;;5.27;2.70;;;;;;;;;;5073531;28;20425;-69
2021/10/21 11:54:31;;;;;;;4.33;2.40;;;;;;;;;;5073486;28;20931;-71
2021/10/21 11:56:59;;;;;;;2.57;2.47;;;;;;;;;;5073552;28;20526;-70
2021/10/21 11:59:33;;;;;;;5.97;2.77;;;;;;;;;;5073609;28;20468;-71
2021/10/21 12:02:07;;;;;;;3.10;2.40;;;;;;;;;;5073275;28;20527;-71
2021/10/21 12:04:34;;;;;;;8.77;2.90;;;;;;;;;;5073015;28;20465;-70
2021/10/21 12:07:02;;;;;;;4.50;3.10;;;;;;;;;;5073325;28;20804;-72
2021/10/21 12:09:34;;;;;;;6.17;2.73;;;;;;;;;;5072502;28;20472;-72
2021/10/21 12:12:03;;;;;;;4.37;2.67;;;;;;;;;;5072353;28;20483;-72
2021/10/21 12:14:30;;;;;;;3.37;2.43;;;;;;;;;;5073098;28;20451;-71
2021/10/21 12:16:58;;;;;;;5.30;2.00;;;;;;;;;;5072271;28;20472;-71
2021/10/21 12:19:30;;;;;;;5.23;4.30;;;;;;;;;;5072899;28;20527;-71
2021/10/21 12:22:14;;;;;;;5.73;2.00;;;;;;;;;;5073200;28;20432;-70
2021/10/21 12:24:43;;;;;;;2.83;2.50;;;;;;;;;;5072528;28;20432;-71
2021/10/21 12:27:11;;;;;;;4.00;2.20;;;;;;;;;;5073171;28;20445;-72
2021/10/21 12:29:42;;;;;;;4.90;2.07;;;;;;;;;;5072784;28;20530;-71
2021/10/21 12:32:10;;;;;;;6.17;2.50;;;;;;;;;;5072639;28;20963;-72
2021/10/21 12:34:40;;;;;;;3.67;2.30;;;;;;;;;;5072928;28;20468;-72
2021/10/21 12:37:14;;;;;;;2.30;2.07;;;;;;;;;;5072161;28;20495;-73
2021/10/21 12:39:42;;;;;;;2.50;1.90;;;;;;;;;;5073023;28;20796;-73
2021/10/21 12:42:11;;;;;;;5.47;3.00;;;;;;;;;;5072676;28;20527;-73
2021/10/21 12:44:39;;;;;;;2.50;2.30;;;;;;;;;;5072986;28;20473;-74
2021/10/21 12:47:11;;;;;;;2.67;1.63;;;;;;;;;;5073034;28;20543;-74
2021/10/21 12:49:38;;;;;;;2.27;2.00;;;;;;;;;;5073051;28;20440;-74
2021/10/21 12:52:06;;;;;;;2.10;1.80;;;;;;;;;;5072904;28;20455;-74
2021/10/21 12:54:35;;;;;;;3.97;2.47;;;;;;;;;;5072461;28;20437;-74
2021/10/21 12:57:04;;;;;;;3.90;2.57;;;;;;;;;;5072345;28;20484;-75
2021/10/21 12:59:32;;;;;;;4.17;2.90;;;;;;;;;;5072854;28;20468;-76
2021/10/21 13:02:03;;;;;;;1.60;1.50;;;;;;;;;;5073437;28;20455;-78
2021/10/21 13:04:39;;;;;;;6.37;2.20;;;;;;;;;;5072505;28;20468;-74
2021/10/21 13:07:07;;;;;;;2.80;1.50;;;;;;;;;;5073458;28;20953;-74
2021/10/21 13:09:34;;;;;;;1.27;1.17;;;;;;;;;;5072846;28;20476;-74
2021/10/21 13:12:02;;;;;;;5.30;1.30;;;;;;;;;;5074451;28;20995;-73
2021/10/21 13:14:33;;;;;;;6.00;1.30;;;;;;;;;;5076737;28;20500;-72
2021/10/21 13:17:00;;;;;;;1.30;1.02;;;;;;;;;;5076334;28;20475;-70
2021/10/21 13:19:28;;;;;;;2.50;1.83;;;;;;;;;;5076668;28;20222;-70
2021/10/21 13:21:55;;;;;;;1.83;1.10;;;;;;;;;;5076650;28;20534;-70
2021/10/21 13:24:22;;;;;;;1.00;1.00;;;;;;;;;;5076496;28;20227;-71
2021/10/21 13:26:49;;;;;;;2.13;0.90;;;;;;;;;;5076059;28;20243;-72
2021/10/21 13:29:17;;;;;;;0.90;0.90;;;;;;;;;;5076791;28;20210;-69
2021/10/21 13:31:46;;;;;;;1.05;1.00;;;;;;;;;;5076778;28;20445;-70
2021/10/21 13:34:14;;;;;;;2.30;1.20;;;;;;;;;;5075945;28;20205;-72
2021/10/21 13:36:41;;;;;;;1.70;1.50;;;;;;;;;;5075940;28;20551;-69
2021/10/21 13:39:08;;;;;;;1.50;1.10;;;;;;;;;;5075760;28;20244;-71
2021/10/21 13:41:37;;;;;;;2.15;1.00;;;;;;;;;;5075931;28;20243;-71
2021/10/21 13:44:04;;;;;;;2.30;1.17;;;;;;;;;;5075786;28;20206;-72
2021/10/21 13:46:32;;;;;;;1.60;1.30;;;;;;;;;;5075896;28;20513;-71
2021/10/21 13:49:01;;;;;;;2.20;1.30;;;;;;;;;;5075959;28;20255;-71
2021/10/21 13:51:28;;;;;;;2.13;1.40;;;;;;;;;;5075988;28;20243;-71
2021/10/21 13:53:55;;;;;;;1.35;1.20;;;;;;;;;;5075884;28;20233;-71
2021/10/21 13:56:23;;;;;;;1.67;1.50;;;;;;;;;;5075898;28;20228;-69
2021/10/21 13:58:50;;;;;;;2.22;1.50;;;;;;;;;;5076805;28;20387;-71
2021/10/21 14:01:23;;;;;;;2.95;2.20;;;;;;;;;;5075787;28;20194;-71
2021/10/21 14:03:50;;;;;;;6.78;1.50;;;;;;;;;;5075844;28;20280;-70
2021/10/21 14:06:19;;;;;;;5.73;1.50;;;;;;;;;;5075960;28;20198;-70
2021/10/21 14:08:47;;;;;;;5.07;1.20;;;;;;;;;;5076087;28;20545;-71
2021/10/21 14:11:14;;;;;;;1.98;1.10;;;;;;;;;;5075847;28;20292;-72
2021/10/21 14:13:41;;;;;;;2.75;1.30;;;;;;;;;;5075428;28;20290;-71
2021/10/21 14:16:08;;;;;;;3.28;1.60;;;;;;;;;;5075284;28;20253;-70
2021/10/21 14:18:36;;;;;;;3.63;1.50;;;;;;;;;;5074783;28;20203;-69
2021/10/21 14:21:03;;;;;;;1.95;1.58;;;;;;;;;;5101536;28;20282;-69
2021/10/21 14:23:31;;;;;;;1.17;1.10;;;;;;;;;;5105430;28;20186;-70
2021/10/21 14:25:59;;;;;;;3.95;1.30;;;;;;;;;;5103100;28;20276;-70
2021/10/21 14:28:26;;;;;;;1.50;1.40;;;;;;;;;;5105202;28;20228;-70
2021/10/21 14:30:53;;;;;;;2.60;1.25;;;;;;;;;;5103318;28;20487;-70
2021/10/21 14:33:20;;;;;;;5.40;1.60;;;;;;;;;;5105150;28;20195;-69
2021/10/21 14:35:48;;;;;;;5.13;1.43;;;;;;;;;;5105070;28;20526;-69
2021/10/21 14:38:16;;;;;;;3.07;1.53;;;;;;;;;;5101033;28;20448;-69
2021/10/21 14:40:46;;;;;;;3.33;1.35;;;;;;;;;;5104356;28;20461;-69
2021/10/21 14:43:13;;;;;;;3.13;2.25;;;;;;;;;;5105410;28;20188;-70
2021/10/21 14:45:41;;;;;;;3.13;1.57;;;;;;;;;;5102292;28;20189;-69
2021/10/21 14:48:09;;;;;;;3.43;1.50;;;;;;;;;;5093753;28;20781;-69
2021/10/21 14:50:36;;;;;;;1.60;1.50;;;;;;;;;;5094038;28;20492;-69
2021/10/21 14:53:03;;;;;;;1.50;1.40;;;;;;;;;;5094682;28;20451;-70