Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:56;;;;;;;8.32;7.53;;;8.30;99.90;;;;;;5000273;28;20238;-85
2023/11/13 00:03:22;;;;;;;6.63;5.53;;;8.00;99.90;;;;;;4998432;28;20599;-85
2023/11/13 00:05:47;;;;;;;6.20;5.60;;;7.70;99.90;;;;;;5006488;28;20175;-85
2023/11/13 00:08:13;;;;;;;7.50;6.70;;;8.10;99.90;;;;;;5022459;28;20281;-85
2023/11/13 00:10:39;;;;;;;8.87;6.57;;;7.50;99.90;;;;;;5004882;28;20213;-85
2023/11/13 00:13:04;;;;;;;7.22;6.50;;;7.90;99.90;;;;;;5007025;28;20229;-85
2023/11/13 00:15:30;;;;;;;8.83;7.67;;;7.60;99.90;;;;;;5005805;28;20265;-85
2023/11/13 00:17:56;;;;;;;6.70;6.07;;;7.60;99.90;;;;;;5017988;28;20191;-85
2023/11/13 00:20:21;;;;;;;7.80;6.30;;;7.90;99.90;;;;;;5001682;28;20202;-85
2023/11/13 00:22:47;;;;;;;7.70;6.97;;;8.00;99.90;;;;;;4998887;28;20222;-85
2023/11/13 00:25:12;;;;;;;7.70;6.70;;;8.00;99.90;;;;;;5018400;28;20183;-85
2023/11/13 00:27:38;;;;;;;7.13;6.43;;;8.20;99.90;;;;;;4997159;28;20320;-85
2023/11/13 00:30:06;;;;;;;6.43;5.83;;;7.50;99.90;;;;;;5006185;28;20186;-85
2023/11/13 00:32:32;;;;;;;6.80;5.85;;;7.90;99.90;;;;;;5000674;28;20249;-86
2023/11/13 00:34:57;;;;;;;6.80;6.20;;;8.00;99.90;;;;;;5018695;28;20189;-84
2023/11/13 00:37:23;;;;;;;7.40;6.67;;;7.90;99.90;;;;;;5002154;28;20482;-85
2023/11/13 00:39:48;;;;;;;8.37;7.57;;;7.60;99.90;;;;;;5000952;28;20273;-85
2023/11/13 00:42:16;;;;;;;7.77;6.97;;;7.70;99.90;;;;;;5005620;28;20294;-85
2023/11/13 00:44:41;;;;;;;8.82;7.03;;;8.10;99.90;;;;;;5003648;28;20230;-85
2023/11/13 00:47:07;;;;;;;7.60;6.77;;;8.40;99.90;;;;;;5005473;28;20214;-85
2023/11/13 00:49:32;;;;;;;7.63;6.93;;;8.30;99.90;;;;;;5005488;28;20438;-85
2023/11/13 00:51:59;;;;;;;7.30;6.60;;;8.30;99.90;;;;;;4999330;28;20570;-85
2023/11/13 00:54:24;;;;;;;8.02;6.72;;;8.00;99.90;;;;;;5001232;28;20248;-85
2023/11/13 00:56:50;;;;;;;7.53;6.77;;;8.70;99.90;;;;;;5010254;28;20691;-85
2023/11/13 00:59:15;;;;;;;6.97;6.27;;;8.30;99.90;;;;;;4995293;28;20190;-85
2023/11/13 01:01:42;;;;;;;7.33;6.63;;;7.80;99.90;;;;;;5005562;28;20191;-85
2023/11/13 01:04:07;;;;;;;6.10;5.50;;;8.50;99.90;;;;;;4999641;28;20221;-85
2023/11/13 01:06:33;;;;;;;6.90;6.00;;;8.90;99.90;;;;;;5010740;28;20293;-85
2023/11/13 01:08:58;;;;;;;7.90;6.87;;;8.50;99.90;;;;;;5007099;28;20197;-85
2023/11/13 01:11:24;;;;;;;6.80;6.10;;;8.70;99.90;;;;;;5010656;28;20232;-85
2023/11/13 01:13:50;;;;;;;6.90;6.23;;;8.80;99.90;;;;;;5005334;28;20279;-85
2023/11/13 01:16:18;;;;;;;6.57;5.97;;;8.20;99.90;;;;;;5003667;28;20441;-85
2023/11/13 01:18:44;;;;;;;7.35;6.35;;;8.30;99.90;;;;;;4998250;28;20183;-83
2023/11/13 01:21:09;;;;;;;6.40;5.80;;;8.70;99.90;;;;;;5000662;28;20188;-85
2023/11/13 01:23:35;;;;;;;6.80;5.93;;;8.10;99.90;;;;;;5007915;28;20623;-85
2023/11/13 01:26:01;;;;;;;7.07;6.37;;;8.80;99.90;;;;;;4999288;28;20186;-85
2023/11/13 01:28:26;;;;;;;6.73;6.03;;;8.30;99.90;;;;;;5006484;28;20207;-85
2023/11/13 01:30:52;;;;;;;7.33;6.67;;;9.00;99.90;;;;;;5012082;28;20208;-85
2023/11/13 01:33:18;;;;;;;6.20;5.50;;;9.20;99.90;;;;;;5016771;28;20194;-85
2023/11/13 01:35:44;;;;;;;7.13;6.43;;;8.80;99.90;;;;;;5010358;28;20652;-85
2023/11/13 01:38:10;;;;;;;7.50;6.70;;;8.60;99.90;;;;;;5013263;28;20201;-85
2023/11/13 01:40:40;;;;;;;7.20;6.20;;;8.30;99.90;;;;;;5015781;28;20195;-85
2023/11/13 01:43:05;;;;;;;6.57;5.97;;;8.40;99.90;;;;;;5002962;28;20306;-85
2023/11/13 01:45:31;;;;;;;7.10;6.20;;;8.40;99.90;;;;;;5008224;28;20263;-85
2023/11/13 01:47:56;;;;;;;8.20;6.50;;;8.90;99.90;;;;;;5006384;28;20235;-85
2023/11/13 01:50:22;;;;;;;6.87;6.17;;;8.60;99.90;;;;;;5012639;28;20258;-85
2023/11/13 01:52:48;;;;;;;6.73;6.03;;;8.50;99.90;;;;;;5008923;28;20187;-85
2023/11/13 01:55:13;;;;;;;7.67;6.37;;;8.60;99.90;;;;;;5002479;28;20610;-85
2023/11/13 01:57:40;;;;;;;8.50;6.87;;;8.70;99.90;;;;;;5007027;28;20191;-85
2023/11/13 02:00:07;;;;;;;7.22;6.20;;;8.50;99.90;;;;;;5002870;28;20985;-85
2023/11/13 02:02:34;;;;;;;7.20;6.50;;;8.70;99.90;;;;;;5005031;28;20187;-85
2023/11/13 02:04:59;;;;;;;7.50;6.50;;;8.60;99.90;;;;;;5002834;28;20187;-85
2023/11/13 02:07:25;;;;;;;8.57;6.40;;;8.60;99.90;;;;;;5024660;28;20233;-85
2023/11/13 02:09:51;;;;;;;7.33;6.63;;;8.80;99.90;;;;;;5003168;28;20175;-85
2023/11/13 02:12:17;;;;;;;6.25;5.65;;;8.90;99.90;;;;;;5005191;28;20188;-85
2023/11/13 02:14:43;;;;;;;7.43;6.50;;;9.20;99.90;;;;;;5022023;28;20274;-85
2023/11/13 02:17:10;;;;;;;7.32;6.57;;;9.20;99.90;;;;;;5005513;28;20191;-85
2023/11/13 02:19:36;;;;;;;6.60;6.00;;;9.00;99.90;;;;;;5023375;28;20226;-85
2023/11/13 02:22:04;;;;;;;7.35;6.60;;;9.10;99.90;;;;;;5003522;28;20188;-85
2023/11/13 02:24:30;;;;;;;7.50;6.63;;;9.20;99.90;;;;;;5021476;28;20700;-85
2023/11/13 02:26:56;;;;;;;7.43;6.72;;;8.90;99.90;;;;;;4999897;28;20242;-85
2023/11/13 02:29:21;;;;;;;6.50;5.80;;;9.20;99.90;;;;;;5003123;28;20249;-85
2023/11/13 02:31:52;;;;;;;6.70;5.93;;;8.90;99.90;;;;;;5009727;28;20445;-85
2023/11/13 02:34:18;;;;;;;7.63;6.82;;;9.20;99.90;;;;;;5003981;28;20204;-85
2023/11/13 02:36:45;;;;;;;8.18;7.15;;;9.00;99.90;;;;;;5008036;28;20266;-85
2023/11/13 02:39:11;;;;;;;7.60;6.13;;;9.10;99.90;;;;;;5005579;28;20204;-85
2023/11/13 02:41:37;;;;;;;6.80;6.10;;;8.80;99.90;;;;;;5007065;28;20247;-85
2023/11/13 02:44:02;;;;;;;8.00;6.55;;;8.80;99.90;;;;;;5004771;28;20203;-85
2023/11/13 02:46:28;;;;;;;7.73;6.30;;;8.80;99.90;;;;;;5004962;28;20198;-85
2023/11/13 02:48:53;;;;;;;6.43;5.83;;;9.00;99.90;;;;;;4999194;28;20206;-85
2023/11/13 02:51:19;;;;;;;6.67;6.00;;;8.90;99.90;;;;;;5005634;28;20329;-85
2023/11/13 02:53:44;;;;;;;7.07;6.10;;;9.00;99.90;;;;;;5007219;28;20222;-85
2023/11/13 02:56:10;;;;;;;7.50;6.67;;;8.90;99.90;;;;;;5007205;28;20195;-85
2023/11/13 02:58:36;;;;;;;6.43;5.73;;;8.80;99.90;;;;;;5004841;28;20245;-85
2023/11/13 03:01:01;;;;;;;6.47;5.87;;;9.50;99.90;;;;;;5008072;28;20183;-85
2023/11/13 03:03:27;;;;;;;7.67;6.23;;;9.20;99.90;;;;;;5024062;28;20230;-85
2023/11/13 03:05:52;;;;;;;6.70;6.10;;;9.00;99.90;;;;;;5006913;28;20679;-85
2023/11/13 03:08:18;;;;;;;6.70;6.00;;;8.80;99.90;;;;;;5022374;28;20211;-85
2023/11/13 03:10:44;;;;;;;8.60;6.30;;;9.10;99.90;;;;;;5008467;28;20191;-85
2023/11/13 03:13:10;;;;;;;7.93;6.00;;;9.20;99.90;;;;;;5022280;28;20207;-85
2023/11/13 03:15:35;;;;;;;6.30;5.70;;;9.10;99.90;;;;;;5038243;28;20417;-85
2023/11/13 03:18:01;;;;;;;6.83;5.70;;;9.10;99.90;;;;;;5008061;28;20191;-85
2023/11/13 03:20:27;;;;;;;6.50;5.80;;;8.80;99.90;;;;;;5009728;28;20283;-85
2023/11/13 03:22:52;;;;;;;7.63;6.10;;;8.80;99.90;;;;;;5008763;28;20236;-85
2023/11/13 03:25:19;;;;;;;7.30;5.17;;;9.70;99.90;;;;;;5019112;28;20278;-85
2023/11/13 03:27:44;;;;;;;6.78;6.00;;;8.90;99.90;;;;;;5008623;28;20203;-85
2023/11/13 03:30:10;;;;;;;6.10;5.50;;;8.90;99.90;;;;;;5011733;28;20199;-85
2023/11/13 03:32:36;;;;;;;6.07;5.30;;;9.30;99.90;;;;;;5011369;28;20184;-85
2023/11/13 03:35:02;;;;;;;7.33;6.63;;;9.60;99.90;;;;;;5006612;28;20432;-86
2023/11/13 03:37:28;;;;;;;5.80;5.18;;;8.80;99.90;;;;;;4998810;28;20222;-87
2023/11/13 03:39:54;;;;;;;8.10;6.57;;;9.40;99.90;;;;;;4998029;28;20191;-88
2023/11/13 03:42:19;;;;;;;6.83;5.63;;;9.90;99.90;;;;;;5022299;28;20194;-88
2023/11/13 03:44:45;;;;;;;6.07;5.47;;;9.60;99.90;;;;;;5004814;28;20200;-87
2023/11/13 03:47:10;;;;;;;6.07;5.47;;;9.60;99.90;;;;;;5003997;28;20201;-87
2023/11/13 03:49:36;;;;;;;7.00;6.30;;;9.00;99.90;;;;;;5003845;28;20193;-87
2023/11/13 03:52:02;;;;;;;5.83;5.23;;;9.70;99.90;;;;;;5002452;28;20183;-87
2023/11/13 03:54:27;;;;;;;6.30;5.70;;;9.50;99.90;;;;;;5021154;28;20227;-87
2023/11/13 03:56:53;;;;;;;6.40;5.50;;;9.90;99.90;;;;;;5002961;28;20185;-87
2023/11/13 03:59:18;;;;;;;5.00;4.50;;;9.70;99.90;;;;;;5009151;28;20197;-87
2023/11/13 04:01:47;;;;;;;4.57;3.60;;;9.70;99.90;;;;;;5001289;28;20278;-87
2023/11/13 04:04:12;;;;;;;4.40;3.17;;;10.00;99.90;;;;;;4999488;28;20206;-87
2023/11/13 04:06:38;;;;;;;4.97;4.43;;;10.00;99.90;;;;;;5004237;28;20617;-87
2023/11/13 04:09:06;;;;;;;5.90;5.27;;;10.30;99.90;;;;;;5000943;28;20219;-87
2023/11/13 04:11:31;;;;;;;5.10;4.60;;;10.60;99.90;;;;;;5023573;28;20256;-86
2023/11/13 04:13:57;;;;;;;6.70;5.40;;;10.50;99.90;;;;;;5004878;28;20265;-86
2023/11/13 04:16:23;;;;;;;5.47;4.97;;;10.10;99.90;;;;;;5007054;28;20660;-87
2023/11/13 04:18:49;;;;;;;7.17;5.50;;;10.20;99.90;;;;;;5001600;28;20452;-87
2023/11/13 04:21:14;;;;;;;5.53;5.03;;;10.00;99.90;;;;;;5005383;28;20197;-86
2023/11/13 04:23:40;;;;;;;4.97;4.47;;;10.10;99.90;;;;;;5005033;28;20208;-87
2023/11/13 04:26:06;;;;;;;4.47;4.07;;;10.10;99.90;;;;;;4999609;28;20221;-86
2023/11/13 04:28:32;;;;;;;5.70;4.60;;;10.10;99.90;;;;;;5006804;28;20518;-86
2023/11/13 04:30:58;;;;;;;4.20;3.80;;;10.20;99.90;;;;;;5006238;28;20192;-86
2023/11/13 04:33:24;;;;;;;4.93;3.57;;;9.80;99.90;;;;;;5010324;28;20204;-85
2023/11/13 04:35:49;;;;;;;3.57;3.20;;;10.60;99.90;;;;;;5006633;28;20197;-84
2023/11/13 04:38:15;;;;;;;3.93;3.50;;;10.30;99.90;;;;;;4997916;28;20190;-85
2023/11/13 04:40:41;;;;;;;4.22;3.40;;;10.30;99.90;;;;;;4999716;28;20679;-85
2023/11/13 04:43:07;;;;;;;4.23;3.10;;;10.20;99.90;;;;;;4996502;28;20212;-85
2023/11/13 04:45:32;;;;;;;3.20;2.90;;;10.50;99.90;;;;;;5013075;28;20198;-86
2023/11/13 04:47:58;;;;;;;4.10;3.20;;;10.60;99.90;;;;;;5009525;28;20244;-85
2023/11/13 04:50:24;;;;;;;5.10;2.80;;;10.60;99.90;;;;;;5022780;28;20216;-85
2023/11/13 04:52:49;;;;;;;3.95;2.63;;;10.70;99.90;;;;;;5009063;28;20191;-85
2023/11/13 04:55:15;;;;;;;3.50;2.93;;;10.40;99.90;;;;;;5016729;28;20197;-84
2023/11/13 04:57:40;;;;;;;5.80;2.30;;;10.80;99.90;;;;;;5022460;28;20267;-85
2023/11/13 05:00:07;;;;;;;2.80;2.37;;;10.70;99.90;;;;;;5006646;28;20185;-85
2023/11/13 05:02:37;;;;;;;3.42;2.13;;;11.10;99.90;;;;;;5025284;28;20192;-87
2023/11/13 05:05:03;;;;;;;3.13;2.53;;;11.00;99.90;;;;;;5000041;28;20177;-86
2023/11/13 05:07:29;;;;;;;4.05;3.63;;;11.00;99.90;;;;;;5028078;28;20649;-85
2023/11/13 05:09:55;;;;;;;2.65;2.45;;;10.50;99.90;;;;;;5023845;28;20187;-85
2023/11/13 05:12:21;;;;;;;3.03;2.27;;;11.40;99.90;;;;;;5009610;28;20181;-84
2023/11/13 05:14:48;;;;;;;3.10;2.47;;;11.00;99.90;;;;;;5010229;28;20211;-84
2023/11/13 05:17:13;;;;;;;3.33;2.35;;;10.90;99.90;;;;;;5015006;28;20202;-86
2023/11/13 05:19:39;;;;;;;3.87;2.10;;;10.80;99.90;;;;;;5019533;28;20224;-86
2023/11/13 05:22:05;;;;;;;8.33;3.20;;;11.10;99.90;;;;;;5008879;28;20970;-85
2023/11/13 05:24:30;;;;;;;3.20;2.33;;;11.20;99.90;;;;;;5011858;28;20716;-85
2023/11/13 05:26:56;;;;;;;2.80;2.40;;;11.10;99.90;;;;;;5009481;28;20467;-84
2023/11/13 05:29:23;;;;;;;2.70;2.20;;;11.30;99.90;;;;;;5006605;28;20296;-85
2023/11/13 05:31:49;;;;;;;3.05;2.75;;;11.60;99.90;;;;;;5021182;28;20193;-86
2023/11/13 05:34:14;;;;;;;3.50;2.87;;;11.00;99.90;;;;;;5001294;28;20228;-85
2023/11/13 05:36:40;;;;;;;3.40;2.40;;;11.60;99.90;;;;;;5005722;28;20301;-85
2023/11/13 05:39:07;;;;;;;4.07;3.20;;;11.20;99.90;;;;;;5009588;28;20219;-85
2023/11/13 05:41:33;;;;;;;6.78;2.50;;;11.10;99.90;;;;;;5011321;28;20193;-85
2023/11/13 05:43:58;;;;;;;6.00;3.10;;;10.90;99.90;;;;;;5011457;28;20217;-84
2023/11/13 05:46:24;;;;;;;4.90;2.80;;;11.60;99.90;;;;;;5013016;28;20248;-85
2023/11/13 05:48:50;;;;;;;8.03;3.10;;;10.90;99.90;;;;;;5021122;28;20271;-87
2023/11/13 05:51:16;;;;;;;6.23;2.87;;;11.20;99.90;;;;;;5008094;28;20181;-85
2023/11/13 05:53:41;;;;;;;6.00;2.30;;;11.40;99.90;;;;;;5005127;28;20211;-88
2023/11/13 05:56:07;;;;;;;5.30;2.60;;;10.90;99.90;;;;;;5010789;28;20216;-86
2023/11/13 05:58:32;;;;;;;5.20;3.50;;;11.90;99.90;;;;;;5008758;28;20256;-85
2023/11/13 06:00:58;;;;;;;6.40;4.20;;;11.50;99.90;;;;;;4998526;28;20309;-87
2023/11/13 06:03:23;;;;;;;7.00;3.07;;;11.50;99.90;;;;;;5000138;28;20729;-87
2023/11/13 06:05:49;;;;;;;5.00;3.20;;;11.70;99.90;;;;;;4998269;28;20187;-87
2023/11/13 06:08:15;;;;;;;7.40;4.03;;;11.20;99.90;;;;;;4997653;28;20206;-89
2023/11/13 06:10:40;;;;;;;6.57;4.50;;;11.20;99.90;;;;;;4999372;28;20449;-88
2023/11/13 06:13:06;;;;;;;7.97;3.00;;;11.10;99.90;;;;;;5005892;28;20207;-88
2023/11/13 06:15:32;;;;;;;7.87;3.53;;;11.90;99.90;;;;;;5011661;28;20761;-87
2023/11/13 06:17:57;;;;;;;7.37;3.20;;;11.80;99.90;;;;;;5002708;28;20191;-86
2023/11/13 06:20:23;;;;;;;9.00;2.60;;;11.60;99.90;;;;;;5001295;28;20191;-86
2023/11/13 06:22:49;;;;;;;8.20;3.43;;;12.00;99.90;;;;;;5001339;28;20198;-86
2023/11/13 06:25:15;;;;;;;7.97;3.20;;;11.40;99.90;;;;;;4995129;28;20687;-86
2023/11/13 06:27:40;;;;;;;8.00;4.27;;;12.20;99.90;;;;;;4998446;28;20217;-85
2023/11/13 06:30:11;;;;;;;8.80;3.83;;;12.40;99.90;;;;;;5005663;28;20489;-86
2023/11/13 06:32:37;;;;;;;7.20;3.35;;;12.00;99.90;;;;;;5002387;28;20534;-86
2023/11/13 06:35:03;;;;;;;6.10;3.10;;;12.40;99.90;;;;;;4998033;28;20546;-86
2023/11/13 06:37:28;;;;;;;3.70;2.90;;;12.10;99.90;;;;;;5001793;28;20266;-86
2023/11/13 06:39:54;;;;;;;6.50;3.47;;;12.10;99.90;;;;;;5003167;28;20191;-85
2023/11/13 06:42:19;;;;;;;13.77;5.90;;;11.80;99.90;;;;;;5004498;28;20194;-86
2023/11/13 06:44:45;;;;;;;9.87;5.80;;;12.50;99.90;;;;;;5003791;28;20270;-86
2023/11/13 06:47:10;;;;;;;8.20;3.17;;;12.20;99.90;;;;;;4997713;28;20256;-87
2023/11/13 06:49:39;;;;;;;8.00;4.00;;;12.10;99.90;;;;;;5003556;28;20183;-86
2023/11/13 06:52:08;;;;;;;10.32;3.60;;;11.80;99.90;;;;;;4998741;28;20722;-85
2023/11/13 06:54:35;;;;;;;8.05;4.28;;;11.70;99.90;;;;;;4994357;28;20199;-86
2023/11/13 06:57:00;;;;;;;10.18;5.00;;;12.00;99.90;;;;;;5000833;28;20240;-85
2023/11/13 06:59:26;;;;;;;9.47;4.00;;;12.30;99.90;;;;;;5015340;28;20167;-86
2023/11/13 07:01:52;;;;;;;10.77;5.23;;;11.60;99.90;;;;;;5000052;28;20186;-85
2023/11/13 07:04:18;;;;;;;12.55;3.97;;;12.00;99.90;;;;;;4997393;28;20206;-86
2023/11/13 07:06:44;;;;;;;8.37;5.23;;;11.90;99.90;;;;;;4999531;28;20252;-86
2023/11/13 07:09:13;;;;;;;9.90;5.10;;;12.10;99.90;;;;;;5000535;28;20445;-86
2023/11/13 07:11:42;;;;;;;11.13;5.03;;;12.10;99.90;;;;;;5001992;28;20208;-86
2023/11/13 07:14:26;;;;;;;9.95;4.72;;;12.10;99.90;;;;;;5002072;28;20225;-85
2023/11/13 07:16:52;;;;;;;12.13;4.63;;;12.00;99.90;;;;;;5011309;28;20560;-86
2023/11/13 07:19:18;;;;;;;8.30;3.90;;;11.90;99.90;;;;;;5006379;28;20186;-87
2023/11/13 07:21:43;;;;;;;6.23;3.47;;;12.10;99.90;;;;;;5001591;28;20217;-85
2023/11/13 07:24:09;;;;;;;7.20;4.40;;;11.60;99.90;;;;;;5000095;28;20218;-85
2023/11/13 07:26:36;;;;;;;8.23;4.70;;;11.50;99.90;;;;;;5003291;28;20455;-86
2023/11/13 07:29:02;;;;;;;9.20;4.00;;;11.90;99.90;;;;;;4986329;28;20183;-86
2023/11/13 07:31:27;;;;;;;8.55;4.00;;;11.90;99.90;;;;;;5017922;28;20191;-86
2023/11/13 07:33:54;;;;;;;8.10;4.50;;;12.40;99.90;;;;;;5008607;28;20210;-87
2023/11/13 07:36:20;;;;;;;9.52;5.30;;;11.90;99.90;;;;;;5001000;28;20225;-86
2023/11/13 07:38:46;;;;;;;11.23;7.05;;;12.10;99.90;;;;;;5001722;28;20269;-86
2023/11/13 07:41:12;;;;;;;12.80;6.97;;;11.80;99.90;;;;;;5011153;28;20202;-85
2023/11/13 07:43:41;;;;;;;9.63;6.07;;;12.10;99.90;;;;;;5001363;28;20743;-85
2023/11/13 07:46:08;;;;;;;9.75;7.68;;;12.00;99.90;;;;;;5004946;28;20183;-84
2023/11/13 07:48:34;;;;;;;10.45;4.50;;;11.30;99.90;;;;;;5001590;28;20210;-85
2023/11/13 07:51:02;;;;;;;10.98;4.47;;;11.70;99.90;;;;;;5001023;28;20192;-86
2023/11/13 07:53:27;;;;;;;10.30;4.82;;;12.00;99.90;;;;;;4991911;28;20217;-85
2023/11/13 07:55:54;;;;;;;11.27;3.80;;;11.30;99.90;;;;;;5019006;28;20241;-85
2023/11/13 07:58:19;;;;;;;13.18;6.70;;;11.70;99.90;;;;;;4999710;28;20533;-85
2023/11/13 08:00:45;;;;;;;10.90;6.43;;;11.30;99.90;;;;;;4999437;28;20185;-85
2023/11/13 08:03:12;;;;;;;12.47;5.73;;;12.00;99.90;;;;;;5000538;28;20238;-84
2023/11/13 08:05:38;;;;;;;12.00;6.15;;;12.20;99.90;;;;;;5016391;28;20294;-84
2023/11/13 08:08:03;;;;;;;13.00;4.93;;;11.70;99.90;;;;;;5015593;28;20226;-84
2023/11/13 08:10:29;;;;;;;11.80;5.03;;;11.90;99.90;;;;;;5015169;28;20189;-85
2023/11/13 08:12:54;;;;;;;9.17;5.00;;;12.00;99.90;;;;;;4998949;28;20210;-85
2023/11/13 08:15:20;;;;;;;13.63;5.13;;;11.90;99.90;;;;;;4998784;28;20614;-85
2023/11/13 08:17:52;;;;;;;10.77;5.37;;;11.30;99.90;;;;;;4998156;28;20201;-86
2023/11/13 08:20:18;;;;;;;5.82;3.05;;;11.90;99.90;;;;;;4996527;28;20320;-86
2023/11/13 08:22:47;;;;;;;10.18;5.22;;;11.70;99.90;;;;;;5002766;28;20191;-85
2023/11/13 08:25:15;;;;;;;11.43;4.55;;;12.00;99.90;;;;;;4998666;28;20183;-84
2023/11/13 08:27:45;;;;;;;5.85;2.85;;;11.80;99.90;;;;;;4994125;28;20243;-86
2023/11/13 08:30:15;;;;;;;7.72;3.42;;;11.40;99.90;;;;;;5000944;28;20201;-86
2023/11/13 08:32:41;;;;;;;6.40;2.60;;;11.90;99.90;;;;;;4995625;28;20187;-86
2023/11/13 08:35:12;;;;;;;5.68;2.20;;;12.20;99.90;;;;;;5003118;28;20294;-85
2023/11/13 08:37:39;;;;;;;5.25;2.53;;;12.10;99.90;;;;;;5012438;28;20203;-85
2023/11/13 08:40:06;;;;;;;4.43;1.90;;;11.40;99.90;;;;;;4997758;28;20332;-84
2023/11/13 08:42:31;;;;;;;2.58;2.00;;;11.80;99.90;;;;;;4999819;28;20190;-84
2023/11/13 08:44:57;;;;;;;3.83;3.03;;;11.80;99.90;;;;;;5005400;28;20286;-84
2023/11/13 08:47:23;;;;;;;3.80;1.98;;;11.60;99.90;;;;;;4999089;28;20552;-84
2023/11/13 08:49:49;;;;;;;4.57;1.90;;;11.60;99.90;;;;;;5010234;28;20189;-85
2023/11/13 08:52:14;;;;;;;5.73;1.80;;;11.80;99.90;;;;;;4998484;28;20190;-84
2023/11/13 08:54:40;;;;;;;3.23;1.70;;;11.90;99.90;;;;;;5015789;28;21079;-84
2023/11/13 08:57:11;;;;;;;4.07;2.00;;;12.00;99.90;;;;;;4997488;28;20182;-86
2023/11/13 08:59:38;;;;;;;3.28;2.00;;;12.10;99.90;;;;;;4993909;28;20209;-86
2023/11/13 09:02:07;;;;;;;5.95;1.90;;;12.40;99.90;;;;;;4998087;28;20198;-86
2023/11/13 09:04:36;;;;;;;2.75;1.90;;;12.40;99.90;;;;;;4994621;28;20207;-85
2023/11/13 09:07:07;;;;;;;2.20;1.60;;;12.20;99.90;;;;;;4987530;28;20247;-86
2023/11/13 09:09:37;;;;;;;4.40;2.15;;;12.30;99.90;;;;;;4995360;28;20178;-87
2023/11/13 09:12:04;;;;;;;8.20;2.17;;;12.20;99.90;;;;;;4991845;28;20209;-87
2023/11/13 09:14:30;;;;;;;3.28;2.05;;;12.00;99.90;;;;;;5029447;28;20202;-86
2023/11/13 09:16:56;;;;;;;4.32;2.08;;;12.40;99.90;;;;;;5005488;28;20191;-86
2023/11/13 09:19:25;;;;;;;3.60;2.13;;;12.50;99.90;;;;;;4990067;28;20191;-87
2023/11/13 09:21:52;;;;;;;5.40;2.20;;;12.40;99.90;;;;;;5003804;28;20190;-85
2023/11/13 09:24:18;;;;;;;3.00;2.08;;;12.60;99.90;;;;;;4998824;28;20209;-85
2023/11/13 09:26:47;;;;;;;4.27;2.53;;;12.60;99.90;;;;;;4998977;28;20277;-86
2023/11/13 09:29:13;;;;;;;4.82;2.78;;;12.00;99.90;;;;;;4998074;28;20198;-85
2023/11/13 09:31:38;;;;;;;9.73;2.73;;;12.10;99.90;;;;;;4998290;28;20243;-85
2023/11/13 09:34:07;;;;;;;3.97;1.83;;;12.20;99.90;;;;;;4997101;28;20273;-85
2023/11/13 09:36:33;;;;;;;4.63;2.17;;;12.20;99.90;;;;;;4997159;28;20207;-84
2023/11/13 09:38:58;;;;;;;4.83;2.77;;;12.10;99.90;;;;;;4999235;28;20594;-84
2023/11/13 09:41:27;;;;;;;4.77;2.40;;;12.10;99.90;;;;;;4998508;28;20182;-84
2023/11/13 09:43:53;;;;;;;6.22;2.60;;;12.50;99.90;;;;;;5014015;28;20207;-84
2023/11/13 09:46:20;;;;;;;4.20;2.93;;;12.30;99.90;;;;;;5018617;28;20656;-83
2023/11/13 09:48:50;;;;;;;7.78;2.90;;;12.40;99.90;;;;;;5012362;28;20460;-84
2023/11/13 09:51:24;;;;;;;6.38;1.92;;;12.00;99.90;;;;;;5029412;28;20205;-84
2023/11/13 09:53:50;;;;;;;3.80;2.65;;;12.80;99.90;;;;;;5014931;28;20663;-84
2023/11/13 09:56:17;;;;;;;3.83;2.50;;;12.20;99.90;;;;;;5000834;28;20187;-84
2023/11/13 09:58:44;;;;;;;7.78;2.47;;;12.20;99.90;;;;;;5001136;28;20453;-84
2023/11/13 10:01:12;;;;;;;3.28;2.17;;;12.30;99.90;;;;;;5005362;28;20202;-84
2023/11/13 10:03:38;;;;;;;6.45;3.00;;;12.70;99.90;;;;;;5001282;28;20247;-83
2023/11/13 10:06:09;;;;;;;6.47;2.73;;;12.60;99.90;;;;;;4998882;28;20678;-84
2023/11/13 10:08:47;;;;;;;3.20;1.92;;;12.80;99.90;;;;;;5016304;28;20475;-84
2023/11/13 10:11:13;;;;;;;5.63;2.58;;;12.60;99.90;;;;;;5003894;28;20187;-84
2023/11/13 10:13:38;;;;;;;2.63;1.40;;;12.60;99.90;;;;;;4995352;28;20209;-83
2023/11/13 10:16:36;;;;;;;3.77;1.70;;;12.60;99.90;;;;;;5002734;28;20195;-84
2023/11/13 10:19:14;;;;;;;3.58;1.48;;;13.00;99.90;;;;;;4969064;28;20270;-83
2023/11/13 10:21:39;;;;;;;4.22;1.55;;;13.00;99.90;;;;;;5005969;28;21936;-84
2023/11/13 10:24:22;;;;;;;2.80;1.27;;;13.00;99.90;;;;;;5018549;28;20238;-84
2023/11/13 10:26:57;;;;;;;2.10;1.35;;;13.40;99.90;;;;;;5011632;28;20305;-84
2023/11/13 10:29:26;;;;;;;2.08;1.42;;;13.10;99.90;;;;;;5001452;28;20179;-84
2023/11/13 10:31:53;;;;;;;3.65;1.60;;;13.50;99.90;;;;;;5001676;28;20179;-84
2023/11/13 10:34:20;;;;;;;1.95;1.30;;;13.30;99.90;;;;;;5000759;28;20308;-84
2023/11/13 10:37:10;;;;;;;3.10;1.27;;;13.60;99.90;;;;;;5002605;28;20248;-84
2023/11/13 10:39:40;;;;;;;2.15;1.40;;;13.70;99.90;;;;;;5018798;28;20182;-83
2023/11/13 10:42:22;;;;;;;3.30;1.63;;;13.20;99.90;;;;;;5003987;28;20559;-83
2023/11/13 10:44:52;;;;;;;2.35;1.50;;;13.70;99.90;;;;;;4998748;28;20213;-83
2023/11/13 10:47:30;;;;;;;2.55;1.80;;;13.80;99.90;;;;;;5003914;28;20283;-83
2023/11/13 10:49:57;;;;;;;2.10;1.30;;;14.10;99.90;;;;;;5020815;28;20313;-83
2023/11/13 10:52:24;;;;;;;1.42;1.30;;;13.50;99.90;;;;;;4998368;28;20182;-84
2023/11/13 10:55:02;;;;;;;4.85;1.50;;;14.10;99.90;;;;;;4998437;28;20206;-84
2023/11/13 10:57:27;;;;;;;4.07;1.80;;;13.60;99.90;;;;;;5000017;28;20281;-83
2023/11/13 10:59:55;;;;;;;5.37;1.57;;;14.20;99.90;;;;;;5005752;28;20206;-84
2023/11/13 11:02:33;;;;;;;4.55;1.55;;;14.10;99.90;;;;;;5001633;28;20280;-84
2023/11/13 11:05:00;;;;;;;2.35;1.75;;;14.20;99.90;;;;;;5014481;28;20190;-83
2023/11/13 11:07:27;;;;;;;4.65;1.73;;;13.80;99.90;;;;;;4998758;28;20252;-84
2023/11/13 11:09:57;;;;;;;2.58;1.60;;;14.40;99.90;;;;;;4995700;28;20183;-83
2023/11/13 11:12:29;;;;;;;4.07;1.88;;;14.70;99.90;;;;;;5003885;28;20214;-83
2023/11/13 11:15:17;;;;;;;4.13;2.30;;;13.70;99.90;;;;;;5000112;28;20234;-84
2023/11/13 11:17:56;;;;;;;3.53;3.20;;;14.40;99.90;;;;;;5003321;28;20209;-84
2023/11/13 11:20:54;;;;;;;3.88;1.63;;;14.30;99.90;;;;;;5022174;28;20209;-84
2023/11/13 11:23:25;;;;;;;5.35;1.92;;;14.20;99.90;;;;;;5010449;28;20274;-83
2023/11/13 11:25:53;;;;;;;4.03;2.00;;;14.10;99.90;;;;;;5000633;28;20186;-84
2023/11/13 11:28:40;;;;;;;3.63;1.65;;;13.80;99.90;;;;;;4999610;28;20195;-84
2023/11/13 11:31:38;;;;;;;3.28;1.83;;;14.30;99.90;;;;;;5020992;28;20194;-84
2023/11/13 11:34:04;;;;;;;2.28;1.45;;;14.50;99.90;;;;;;5001728;28;20221;-83
2023/11/13 11:36:36;;;;;;;2.83;1.60;;;14.30;99.90;;;;;;4998123;28;20241;-83
2023/11/13 11:39:19;;;;;;;6.60;1.73;;;14.30;99.90;;;;;;5015419;28;20180;-83
2023/11/13 11:41:46;;;;;;;2.95;2.00;;;14.00;99.90;;;;;;5001388;28;20178;-83
2023/11/13 11:44:16;;;;;;;4.45;2.15;;;14.70;99.90;;;;;;5019979;28;20235;-83
2023/11/13 11:46:46;;;;;;;2.63;1.77;;;14.40;99.90;;;;;;5001613;28;20190;-83
2023/11/13 11:49:44;;;;;;;5.35;1.77;;;14.40;99.90;;;;;;5018125;28;20179;-82
2023/11/13 11:52:11;;;;;;;2.20;1.38;;;14.80;99.90;;;;;;5015480;28;20191;-83
2023/11/13 11:54:38;;;;;;;4.13;2.08;;;15.00;99.90;;;;;;5020144;28;20200;-84
2023/11/13 11:57:07;;;;;;;2.60;1.30;;;15.00;99.90;;;;;;5001332;28;20279;-84
2023/11/13 11:59:33;;;;;;;2.75;1.70;;;14.50;99.90;;;;;;4999755;28;20206;-84
2023/11/13 12:01:59;;;;;;;3.42;2.05;;;15.10;99.90;;;;;;5002809;28;20242;-83
2023/11/13 12:04:26;;;;;;;3.30;1.70;;;14.80;99.90;;;;;;5003261;28;20215;-82
2023/11/13 12:06:52;;;;;;;3.50;1.50;;;14.50;99.90;;;;;;4997631;28;20198;-84
2023/11/13 12:09:19;;;;;;;3.15;1.95;;;14.90;99.90;;;;;;5003172;28;20582;-83
2023/11/13 12:11:46;;;;;;;2.92;1.88;;;14.50;99.90;;;;;;5004340;28;20190;-83
2023/11/13 12:14:12;;;;;;;2.65;2.00;;;14.50;99.90;;;;;;5016772;28;20210;-83
2023/11/13 12:16:38;;;;;;;4.13;1.97;;;14.80;99.90;;;;;;4999154;28;20282;-83
2023/11/13 12:19:04;;;;;;;5.20;2.00;;;14.80;99.90;;;;;;5015623;28;20434;-83
2023/11/13 12:21:30;;;;;;;4.32;1.75;;;15.20;99.90;;;;;;5001776;28;20179;-82
2023/11/13 12:23:59;;;;;;;2.28;2.00;;;14.90;99.90;;;;;;5022701;28;20618;-83
2023/11/13 12:26:24;;;;;;;2.78;1.88;;;14.90;99.90;;;;;;5004441;28;20186;-83
2023/11/13 12:28:51;;;;;;;4.93;1.93;;;14.90;99.90;;;;;;5002736;28;20206;-83
2023/11/13 12:31:18;;;;;;;4.60;2.00;;;15.10;99.90;;;;;;5018215;28;20175;-83
2023/11/13 12:33:47;;;;;;;1.90;1.67;;;15.30;99.90;;;;;;5002411;28;20209;-83
2023/11/13 12:36:15;;;;;;;5.15;1.90;;;15.20;99.90;;;;;;4998657;28;20193;-83
2023/11/13 12:38:44;;;;;;;3.72;2.35;;;15.20;99.90;;;;;;4999985;28;20248;-83
2023/11/13 12:41:12;;;;;;;4.70;1.60;;;15.10;99.90;;;;;;5000698;28;20198;-83
2023/11/13 12:43:37;;;;;;;2.33;1.83;;;14.90;99.90;;;;;;5001790;28;20593;-83
2023/11/13 12:46:04;;;;;;;3.30;2.23;;;15.30;99.90;;;;;;5005031;28;20183;-83
2023/11/13 12:48:30;;;;;;;4.43;1.75;;;15.40;99.90;;;;;;5004908;28;20217;-83
2023/11/13 12:51:00;;;;;;;2.88;1.55;;;15.80;99.90;;;;;;5018690;28;20211;-83