Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:08;;;;;;;3.78;3.47;;;;;;;;;;5074177;28;20383;-80
2023/06/10 00:04:36;;;;;;;3.65;3.35;;;;;;;;;;5073730;28;20497;-80
2023/06/10 00:07:03;;;;;;;3.95;3.58;;;;;;;;;;5073947;28;20502;-80
2023/06/10 00:09:29;;;;;;;3.60;3.30;;;;;;;;;;5073588;28;20403;-80
2023/06/10 00:11:56;;;;;;;3.70;3.40;;;;;;;;;;5056032;28;20885;-82
2023/06/10 00:14:22;;;;;;;4.20;3.90;;;;;;;;;;5073825;28;20376;-81
2023/06/10 00:16:48;;;;;;;3.80;3.50;;;;;;;;;;5073600;28;20403;-81
2023/06/10 00:19:15;;;;;;;3.70;3.50;;;;;;;;;;5072898;28;20741;-81
2023/06/10 00:21:41;;;;;;;4.20;3.80;;;;;;;;;;5073608;28;20390;-81
2023/06/10 00:24:17;;;;;;;4.10;3.80;;;;;;;;;;5073688;28;20713;-81
2023/06/10 00:26:43;;;;;;;3.85;3.58;;;;;;;;;;5073370;28;20888;-81
2023/06/10 00:29:09;;;;;;;4.10;3.80;;;;;;;;;;5072314;28;20503;-81
2023/06/10 00:31:36;;;;;;;3.88;3.58;;;;;;;;;;5073241;28;20465;-81
2023/06/10 00:34:02;;;;;;;4.07;3.58;;;;;;;;;;5073129;28;20387;-81
2023/06/10 00:36:28;;;;;;;4.25;3.95;;;;;;;;;;5072879;28;20403;-81
2023/06/10 00:38:54;;;;;;;4.13;3.83;;;;;;;;;;5072581;28;20380;-81
2023/06/10 00:41:20;;;;;;;4.40;4.10;;;;;;;;;;5073127;28;20829;-80
2023/06/10 00:43:46;;;;;;;4.20;3.72;;;;;;;;;;5073278;28;20384;-81
2023/06/10 00:46:13;;;;;;;3.88;3.58;;;;;;;;;;5072802;28;20408;-80
2023/06/10 00:48:41;;;;;;;4.10;3.80;;;;;;;;;;5073234;28;20883;-81
2023/06/10 00:51:08;;;;;;;4.15;3.85;;;;;;;;;;5071893;28;20845;-80
2023/06/10 00:53:35;;;;;;;3.92;3.63;;;;;;;;;;5072591;28;20380;-80
2023/06/10 00:56:01;;;;;;;4.00;3.70;;;;;;;;;;5054853;28;20518;-80
2023/06/10 00:58:27;;;;;;;4.57;4.18;;;;;;;;;;5073192;28;20471;-80
2023/06/10 01:00:53;;;;;;;4.30;4.00;;;;;;;;;;5072500;28;20427;-81
2023/06/10 01:03:19;;;;;;;3.92;3.63;;;;;;;;;;5049865;28;20405;-80
2023/06/10 01:05:51;;;;;;;4.35;4.00;;;;;;;;;;5062403;28;20388;-80
2023/06/10 01:08:18;;;;;;;4.00;3.67;;;;;;;;;;5072889;28;20502;-81
2023/06/10 01:10:50;;;;;;;4.32;3.92;;;;;;;;;;5072793;28;20455;-81
2023/06/10 01:13:16;;;;;;;3.95;3.65;;;;;;;;;;5055143;28;20391;-81
2023/06/10 01:15:42;;;;;;;4.25;3.88;;;;;;;;;;5072882;28;20416;-80
2023/06/10 01:18:09;;;;;;;4.40;4.00;;;;;;;;;;5072829;28;20419;-81
2023/06/10 01:20:39;;;;;;;4.32;4.03;;;;;;;;;;5072546;28;20376;-81
2023/06/10 01:23:06;;;;;;;4.50;4.20;;;;;;;;;;5073108;28;20427;-80
2023/06/10 01:25:33;;;;;;;4.30;4.00;;;;;;;;;;5072505;28;20391;-81
2023/06/10 01:28:17;;;;;;;4.60;4.30;;;;;;;;;;5072707;28;20407;-80
2023/06/10 01:30:49;;;;;;;5.05;4.65;;;;;;;;;;5072194;28;20375;-80
2023/06/10 01:33:16;;;;;;;3.92;3.63;;;;;;;;;;5072668;28;20403;-80
2023/06/10 01:35:42;;;;;;;4.20;3.90;;;;;;;;;;5054252;28;20418;-81
2023/06/10 01:38:08;;;;;;;4.57;4.20;;;;;;;;;;5071462;28;20472;-81
2023/06/10 01:40:34;;;;;;;4.85;4.40;;;;;;;;;;5071789;28;20382;-80
2023/06/10 01:43:00;;;;;;;4.40;4.00;;;;;;;;;;5071998;28;20380;-80
2023/06/10 01:45:26;;;;;;;4.85;4.55;;;;;;;;;;5054348;28;20441;-81
2023/06/10 01:47:52;;;;;;;4.77;4.37;;;;;;;;;;5071843;28;20485;-80
2023/06/10 01:50:18;;;;;;;4.20;3.90;;;;;;;;;;5071458;28;20744;-80
2023/06/10 01:52:44;;;;;;;4.60;4.30;;;;;;;;;;5072017;28;20378;-80
2023/06/10 01:55:10;;;;;;;4.85;4.45;;;;;;;;;;5072147;28;20372;-80
2023/06/10 01:57:36;;;;;;;4.78;4.38;;;;;;;;;;5054415;28;20508;-80
2023/06/10 02:00:03;;;;;;;4.28;3.97;;;;;;;;;;5071667;28;20390;-80
2023/06/10 02:02:29;;;;;;;4.43;4.13;;;;;;;;;;5071965;28;20384;-80
2023/06/10 02:04:55;;;;;;;4.78;4.40;;;;;;;;;;5071697;28;20733;-81
2023/06/10 02:07:21;;;;;;;4.70;4.40;;;;;;;;;;5071889;28;20414;-81
2023/06/10 02:09:47;;;;;;;4.63;4.32;;;;;;;;;;5071340;28;20803;-81
2023/06/10 02:12:13;;;;;;;4.68;4.30;;;;;;;;;;5071922;28;20380;-81
2023/06/10 02:14:39;;;;;;;4.73;4.43;;;;;;;;;;5054098;28;20741;-81
2023/06/10 02:17:05;;;;;;;5.07;4.57;;;;;;;;;;5071380;28;20459;-81
2023/06/10 02:19:31;;;;;;;5.00;4.60;;;;;;;;;;5071184;28;20376;-80
2023/06/10 02:21:57;;;;;;;5.45;5.05;;;;;;;;;;5071523;28;20379;-80
2023/06/10 02:24:23;;;;;;;4.60;4.30;;;;;;;;;;5071626;28;20783;-81
2023/06/10 02:26:50;;;;;;;5.10;4.70;;;;;;;;;;5071310;28;20419;-81
2023/06/10 02:29:16;;;;;;;5.00;4.65;;;;;;;;;;5071289;28;20448;-81
2023/06/10 02:31:42;;;;;;;5.10;4.70;;;;;;;;;;5071586;28;20841;-80
2023/06/10 02:34:08;;;;;;;5.43;4.90;;;;;;;;;;5071602;28;20376;-81
2023/06/10 02:36:35;;;;;;;5.45;5.10;;;;;;;;;;5035198;28;20411;-81
2023/06/10 02:39:02;;;;;;;5.32;4.93;;;;;;;;;;5029953;28;20383;-81
2023/06/10 02:41:28;;;;;;;5.20;4.90;;;;;;;;;;5030817;28;20490;-81
2023/06/10 02:43:54;;;;;;;5.47;5.05;;;;;;;;;;5030540;28;20387;-81
2023/06/10 02:46:21;;;;;;;5.20;4.80;;;;;;;;;;5030946;28;20882;-81
2023/06/10 02:48:49;;;;;;;5.03;4.63;;;;;;;;;;5028718;28;20386;-82
2023/06/10 02:51:15;;;;;;;5.15;4.85;;;;;;;;;;5027431;28;20395;-81
2023/06/10 02:53:41;;;;;;;5.43;5.03;;;;;;;;;;5031280;28;20390;-81
2023/06/10 02:56:07;;;;;;;5.50;5.10;;;;;;;;;;5026070;28;20928;-80
2023/06/10 02:58:33;;;;;;;5.05;4.65;;;;;;;;;;5031332;28;20402;-80
2023/06/10 03:00:59;;;;;;;5.03;4.72;;;;;;;;;;5022362;28;20395;-80
2023/06/10 03:03:25;;;;;;;5.22;4.82;;;;;;;;;;5030333;28;20391;-80
2023/06/10 03:05:51;;;;;;;5.35;4.97;;;;;;;;;;5027278;28;20463;-82
2023/06/10 03:08:17;;;;;;;5.10;4.70;;;;;;;;;;5013050;28;20780;-80
2023/06/10 03:10:43;;;;;;;5.40;4.90;;;;;;;;;;5030314;28;20918;-80
2023/06/10 03:13:09;;;;;;;6.03;5.47;;;;;;;;;;5033363;28;20415;-81
2023/06/10 03:15:36;;;;;;;5.40;5.07;;;;;;;;;;5037237;28;20403;-80
2023/06/10 03:18:02;;;;;;;7.75;5.60;;;;;;;;;;5036877;28;20432;-79
2023/06/10 03:20:29;;;;;;;8.82;5.45;;;;;;;;;;5037617;28;20406;-79
2023/06/10 03:22:55;;;;;;;7.38;5.47;;;;;;;;;;5037102;28;20495;-78
2023/06/10 03:25:21;;;;;;;5.03;4.68;;;;;;;;;;5037661;28;20932;-80
2023/06/10 03:27:47;;;;;;;5.45;4.95;;;;;;;;;;5037870;28;20406;-82
2023/06/10 03:30:14;;;;;;;6.03;5.43;;;;;;;;;;5037776;28;20855;-83
2023/06/10 03:32:40;;;;;;;5.40;4.90;;;;;;;;;;5037510;28;20469;-84
2023/06/10 03:35:07;;;;;;;5.70;5.20;;;;;;;;;;5042646;28;20730;-85
2023/06/10 03:37:33;;;;;;;5.60;5.20;;;;;;;;;;5077391;28;20383;-84
2023/06/10 03:39:59;;;;;;;5.65;5.25;;;;;;;;;;5077622;28;20383;-85
2023/06/10 03:42:25;;;;;;;5.22;4.93;;;;;;;;;;5078359;28;20383;-85
2023/06/10 03:44:51;;;;;;;5.97;5.47;;;;;;;;;;5092754;28;20505;-84
2023/06/10 03:47:17;;;;;;;5.50;5.10;;;;;;;;;;5085407;28;20466;-84
2023/06/10 03:49:43;;;;;;;5.57;5.18;;;;;;;;;;5068135;28;20379;-85
2023/06/10 03:52:09;;;;;;;5.82;5.32;;;;;;;;;;5077642;28;20873;-85
2023/06/10 03:54:35;;;;;;;5.88;5.47;;;;;;;;;;5077510;28;20434;-84
2023/06/10 03:57:01;;;;;;;5.88;5.38;;;;;;;;;;5077739;28;20426;-84
2023/06/10 03:59:28;;;;;;;5.72;5.25;;;;;;;;;;5077870;28;20454;-84
2023/06/10 04:01:54;;;;;;;6.03;5.53;;;;;;;;;;5077369;28;20463;-85
2023/06/10 04:04:20;;;;;;;5.90;5.40;;;;;;;;;;5077391;28;20411;-84
2023/06/10 04:06:48;;;;;;;5.88;5.47;;;;;;;;;;5059297;28;20777;-84
2023/06/10 04:09:13;;;;;;;6.30;5.78;;;;;;;;;;5077496;28;20407;-84
2023/06/10 04:11:40;;;;;;;6.68;6.18;;;;;;;;;;5077296;28;20415;-84
2023/06/10 04:14:06;;;;;;;6.47;5.97;;;;;;;;;;5077312;28;20479;-85
2023/06/10 04:16:32;;;;;;;6.67;6.17;;;;;;;;;;5059327;28;20458;-85
2023/06/10 04:18:58;;;;;;;6.80;6.30;;;;;;;;;;5077368;28;20387;-85
2023/06/10 04:21:24;;;;;;;6.50;5.90;;;;;;;;;;5076847;28;20856;-85
2023/06/10 04:23:50;;;;;;;6.40;5.90;;;;;;;;;;5076697;28;20868;-85
2023/06/10 04:26:17;;;;;;;7.18;6.47;;;;;;;;;;5072917;28;20372;-85
2023/06/10 04:28:45;;;;;;;6.30;5.90;;;;;;;;;;5074022;28;20404;-85
2023/06/10 04:31:11;;;;;;;6.80;6.32;;;;;;;;;;5073899;28;20379;-85
2023/06/10 04:33:37;;;;;;;6.10;5.70;;;;;;;;;;5073868;28;20457;-86
2023/06/10 04:36:03;;;;;;;6.63;6.13;;;;;;;;;;5073579;28;20423;-85
2023/06/10 04:38:31;;;;;;;6.18;5.68;;;;;;;;;;5073922;28;20387;-85
2023/06/10 04:40:57;;;;;;;6.25;5.75;;;;;;;;;;5073758;28;20376;-83
2023/06/10 04:43:23;;;;;;;6.53;5.93;;;;;;;;;;5071514;28;20390;-85
2023/06/10 04:45:49;;;;;;;6.37;5.87;;;;;;;;;;5091413;28;20382;-85
2023/06/10 04:48:15;;;;;;;6.35;5.85;;;;;;;;;;5080706;28;20916;-84
2023/06/10 04:50:41;;;;;;;6.40;5.55;;;;;;;;;;5081220;28;20380;-84
2023/06/10 04:53:07;;;;;;;6.43;5.93;;;;;;;;;;5074830;28;20417;-84
2023/06/10 04:55:36;;;;;;;6.32;5.82;;;;;;;;;;5077270;28;20471;-83
2023/06/10 04:58:02;;;;;;;6.00;5.60;;;;;;;;;;5075636;28;20390;-86
2023/06/10 05:00:28;;;;;;;5.85;5.45;;;;;;;;;;5075464;28;20859;-86
2023/06/10 05:02:55;;;;;;;6.95;5.57;;;;;;;;;;5093581;28;20382;-84
2023/06/10 05:05:21;;;;;;;6.20;5.80;;;;;;;;;;5077259;28;20391;-85
2023/06/10 05:07:47;;;;;;;6.50;6.05;;;;;;;;;;5055400;28;20396;-85
2023/06/10 05:10:13;;;;;;;5.82;5.43;;;;;;;;;;5073217;28;20450;-84
2023/06/10 05:12:40;;;;;;;6.18;5.78;;;;;;;;;;5055507;28;20404;-85
2023/06/10 05:15:07;;;;;;;7.00;6.30;;;;;;;;;;5055462;28;20940;-85
2023/06/10 05:17:34;;;;;;;6.22;5.82;;;;;;;;;;5073146;28;20402;-83
2023/06/10 05:20:00;;;;;;;5.75;5.32;;;;;;;;;;5072906;28;20877;-85
2023/06/10 05:22:27;;;;;;;6.35;5.95;;;;;;;;;;5073061;28;20471;-83
2023/06/10 05:24:53;;;;;;;5.93;5.53;;;;;;;;;;5073079;28;20391;-83
2023/06/10 05:27:19;;;;;;;6.50;6.07;;;;;;;;;;5054921;28;20412;-83
2023/06/10 05:29:48;;;;;;;6.55;5.95;;;;;;;;;;5072966;28;20371;-85
2023/06/10 05:32:14;;;;;;;6.23;5.83;;;;;;;;;;5072910;28;20376;-82
2023/06/10 05:34:40;;;;;;;5.82;5.43;;;;;;;;;;5072768;28;20399;-86
2023/06/10 05:37:06;;;;;;;6.18;5.68;;;;;;;;;;5072102;28;20412;-83
2023/06/10 05:39:32;;;;;;;6.00;5.60;;;;;;;;;;5072632;28;20382;-82
2023/06/10 05:41:59;;;;;;;6.47;5.90;;;;;;;;;;5072743;28;20741;-83
2023/06/10 05:44:25;;;;;;;5.82;5.43;;;;;;;;;;5072953;28;20434;-84
2023/06/10 05:46:51;;;;;;;6.23;5.80;;;;;;;;;;5075866;28;20410;-83
2023/06/10 05:49:17;;;;;;;5.80;5.40;;;;;;;;;;5068946;28;20387;-83
2023/06/10 05:51:43;;;;;;;6.18;5.78;;;;;;;;;;5075561;28;21074;-83
2023/06/10 05:54:09;;;;;;;6.05;5.65;;;;;;;;;;5059677;28;20426;-82
2023/06/10 05:56:35;;;;;;;6.97;6.45;;;;;;;;;;5063795;28;20379;-82
2023/06/10 05:59:01;;;;;;;6.07;5.57;;;;;;;;;;5072305;28;20445;-83
2023/06/10 06:01:27;;;;;;;6.38;5.88;;;;;;;;;;5072331;28;20845;-84
2023/06/10 06:03:53;;;;;;;6.13;5.63;;;;;;;;;;5072212;28;20437;-83
2023/06/10 06:06:20;;;;;;;6.73;6.20;;;;;;;;;;5072045;28;20395;-83
2023/06/10 06:08:46;;;;;;;5.97;5.57;;;;;;;;;;5071919;28;20953;-83
2023/06/10 06:11:13;;;;;;;6.70;6.00;;;;;;;;;;5072142;28;20845;-83
2023/06/10 06:13:39;;;;;;;6.72;6.25;;;;;;;;;;5072049;28;20421;-84
2023/06/10 06:16:05;;;;;;;6.40;5.90;;;;;;;;;;5071831;28;20375;-83
2023/06/10 06:18:31;;;;;;;7.10;6.50;;;;;;;;;;5071500;28;20387;-83
2023/06/10 06:20:57;;;;;;;7.37;6.77;;;;;;;;;;5071886;28;20418;-83
2023/06/10 06:23:23;;;;;;;6.87;6.37;;;;;;;;;;5071903;28;20384;-84
2023/06/10 06:25:49;;;;;;;7.45;6.95;;;;;;;;;;5071616;28;20387;-84
2023/06/10 06:28:15;;;;;;;6.45;5.95;;;;;;;;;;5071339;28;20430;-84
2023/06/10 06:30:41;;;;;;;6.40;6.00;;;;;;;;;;5071819;28;20841;-84
2023/06/10 06:33:07;;;;;;;6.40;5.95;;;;;;;;;;5071638;28;20380;-83
2023/06/10 06:35:34;;;;;;;7.30;6.80;;;;;;;;;;5071410;28;21061;-84
2023/06/10 06:38:00;;;;;;;6.80;6.20;;;;;;;;;;5071566;28;20454;-83
2023/06/10 06:40:26;;;;;;;7.07;6.57;;;;;;;;;;5071642;28;20598;-83
2023/06/10 06:42:52;;;;;;;7.05;6.63;;;;;;;;;;5071618;28;20823;-84
2023/06/10 06:45:18;;;;;;;6.35;5.85;;;;;;;;;;5071428;28;20470;-83
2023/06/10 06:47:44;;;;;;;7.60;7.10;;;;;;;;;;5073077;28;20899;-83
2023/06/10 06:50:10;;;;;;;6.75;6.25;;;;;;;;;;5075469;28;20368;-83
2023/06/10 06:52:36;;;;;;;6.83;6.33;;;;;;;;;;5076139;28;20473;-83
2023/06/10 06:55:02;;;;;;;6.63;6.13;;;;;;;;;;5086189;28;20729;-82
2023/06/10 06:57:28;;;;;;;6.95;6.45;;;;;;;;;;5089390;28;20452;-82
2023/06/10 06:59:54;;;;;;;6.90;6.40;;;;;;;;;;5076844;28;20391;-83
2023/06/10 07:02:20;;;;;;;6.35;5.95;;;;;;;;;;5071230;28;20854;-83
2023/06/10 07:04:48;;;;;;;7.70;7.20;;;;;;;;;;5070642;28;20396;-83
2023/06/10 07:07:14;;;;;;;7.10;6.60;;;;;;;;;;5071092;28;20399;-82
2023/06/10 07:09:40;;;;;;;7.65;6.72;;;;;;;;;;5071330;28;20409;-83
2023/06/10 07:12:07;;;;;;;7.03;6.43;;;;;;;;;;5071081;28;20418;-83
2023/06/10 07:14:33;;;;;;;6.50;6.10;;;;;;;;;;5071252;28;21187;-82
2023/06/10 07:16:59;;;;;;;7.65;7.10;;;;;;;;;;5071161;28;20484;-83
2023/06/10 07:19:25;;;;;;;7.37;6.87;;;;;;;;;;5071156;28;20573;-83
2023/06/10 07:21:51;;;;;;;7.18;6.70;;;;;;;;;;5071061;28;20470;-83
2023/06/10 07:24:17;;;;;;;7.28;6.72;;;;;;;;;;5071057;28;20375;-83
2023/06/10 07:26:43;;;;;;;7.28;6.78;;;;;;;;;;5070872;28;20379;-82
2023/06/10 07:29:09;;;;;;;8.15;7.55;;;;;;;;;;5071049;28;20390;-83
2023/06/10 07:31:35;;;;;;;7.38;6.75;;;;;;;;;;5070969;28;20722;-83
2023/06/10 07:34:01;;;;;;;7.20;6.60;;;;;;;;;;5053267;28;20472;-83
2023/06/10 07:36:28;;;;;;;7.07;6.47;;;;;;;;;;5052821;28;20403;-83
2023/06/10 07:38:54;;;;;;;7.93;7.32;;;;;;;;;;5070969;28;20413;-83
2023/06/10 07:41:20;;;;;;;8.98;8.27;;;;;;;;;;5070874;28;20376;-83
2023/06/10 07:43:46;;;;;;;7.63;7.13;;;;;;;;;;5052606;28;20888;-83
2023/06/10 07:46:13;;;;;;;7.03;6.53;;;;;;;;;;5070880;28;20477;-83
2023/06/10 07:48:39;;;;;;;7.50;7.00;;;;;;;;;;5070723;28;20408;-83
2023/06/10 07:51:05;;;;;;;7.47;6.97;;;;;;;;;;5076764;28;20373;-83
2023/06/10 07:53:30;;;;;;;7.40;6.88;;;;;;;;;;5075620;28;20453;-83
2023/06/10 07:55:56;;;;;;;7.40;6.80;;;;;;;;;;5083921;28;20461;-84
2023/06/10 07:58:23;;;;;;;6.72;6.32;;;;;;;;;;5063180;28;20387;-83
2023/06/10 08:00:49;;;;;;;9.05;6.32;;;;;;;;;;5090264;28;20436;-84
2023/06/10 08:03:14;;;;;;;6.60;6.00;;;;;;;;;;5094724;28;20427;-83
2023/06/10 08:05:41;;;;;;;7.18;6.70;;;;;;;;;;5094649;28;20472;-84
2023/06/10 08:08:07;;;;;;;6.30;5.90;;;;;;;;;;5094535;28;20398;-83
2023/06/10 08:10:33;;;;;;;6.60;6.05;;;;;;;;;;5094683;28;20377;-83
2023/06/10 08:12:59;;;;;;;6.50;6.00;;;;;;;;;;5094479;28;20385;-83
2023/06/10 08:15:25;;;;;;;6.32;5.90;;;;;;;;;;5079220;28;20368;-83
2023/06/10 08:17:51;;;;;;;6.25;5.85;;;;;;;;;;5074144;28;20395;-83
2023/06/10 08:20:18;;;;;;;6.38;5.97;;;;;;;;;;5074107;28;20376;-83
2023/06/10 08:22:44;;;;;;;6.65;6.20;;;;;;;;;;5056084;28;20827;-84
2023/06/10 08:25:10;;;;;;;6.70;6.20;;;;;;;;;;5074120;28;20383;-83
2023/06/10 08:27:36;;;;;;;6.30;5.90;;;;;;;;;;5073656;28;20403;-84
2023/06/10 08:30:02;;;;;;;6.80;6.40;;;;;;;;;;5056019;28;20414;-84
2023/06/10 08:32:28;;;;;;;6.50;6.00;;;;;;;;;;5073891;28;20379;-84
2023/06/10 08:34:54;;;;;;;6.43;5.93;;;;;;;;;;5073684;28;20375;-84
2023/06/10 08:37:20;;;;;;;7.32;6.82;;;;;;;;;;5073780;28;20934;-83
2023/06/10 08:39:46;;;;;;;5.88;5.32;;;;;;;;;;5073836;28;20383;-84
2023/06/10 08:42:15;;;;;;;6.35;5.85;;;;;;;;;;5056037;28;20387;-83
2023/06/10 08:44:42;;;;;;;6.57;6.18;;;;;;;;;;5073716;28;20387;-84
2023/06/10 08:47:17;;;;;;;6.40;5.90;;;;;;;;;;5073577;28;20880;-84
2023/06/10 08:49:47;;;;;;;6.30;5.70;;;;;;;;;;5056026;28;20410;-84
2023/06/10 08:52:17;;;;;;;6.35;5.85;;;;;;;;;;5078571;28;20837;-84
2023/06/10 08:54:46;;;;;;;6.03;5.53;;;;;;;;;;5073586;28;20433;-84
2023/06/10 08:57:13;;;;;;;6.95;6.40;;;;;;;;;;5085001;28;20374;-84
2023/06/10 08:59:39;;;;;;;7.10;6.60;;;;;;;;;;5092673;28;20414;-85
2023/06/10 09:02:05;;;;;;;7.15;6.65;;;;;;;;;;5077224;28;20392;-84
2023/06/10 09:04:31;;;;;;;5.90;5.50;;;;;;;;;;5073244;28;20387;-84
2023/06/10 09:06:57;;;;;;;5.97;5.53;;;;;;;;;;5072731;28;20399;-83
2023/06/10 09:09:24;;;;;;;6.32;5.82;;;;;;;;;;5073400;28;20923;-83
2023/06/10 09:11:49;;;;;;;6.22;5.80;;;;;;;;;;5072506;28;20379;-83
2023/06/10 09:14:16;;;;;;;6.00;5.60;;;;;;;;;;5073128;28;20380;-83
2023/06/10 09:16:42;;;;;;;6.03;5.63;;;;;;;;;;5073191;28;20414;-83
2023/06/10 09:19:08;;;;;;;6.03;5.53;;;;;;;;;;5073161;28;20437;-84
2023/06/10 09:21:38;;;;;;;6.23;5.73;;;;;;;;;;5073025;28;20787;-83
2023/06/10 09:24:04;;;;;;;6.30;5.80;;;;;;;;;;5072945;28;20376;-83
2023/06/10 09:26:30;;;;;;;6.07;5.57;;;;;;;;;;5073007;28;20853;-83
2023/06/10 09:29:06;;;;;;;5.68;5.18;;;;;;;;;;5072918;28;20773;-84
2023/06/10 09:31:33;;;;;;;5.82;5.32;;;;;;;;;;5072768;28;20376;-84
2023/06/10 09:34:06;;;;;;;5.50;5.18;;;;;;;;;;5072722;28;20430;-84
2023/06/10 09:36:32;;;;;;;6.15;5.75;;;;;;;;;;5072304;28;20399;-83
2023/06/10 09:38:58;;;;;;;5.53;5.22;;;;;;;;;;5072813;28;20392;-84
2023/06/10 09:41:43;;;;;;;5.25;4.85;;;;;;;;;;5072676;28;20384;-83
2023/06/10 09:44:16;;;;;;;5.63;5.22;;;;;;;;;;5072593;28;20872;-84
2023/06/10 09:46:42;;;;;;;5.50;5.10;;;;;;;;;;5072545;28;20376;-82
2023/06/10 09:49:08;;;;;;;4.97;4.68;;;;;;;;;;5054846;28;20445;-83
2023/06/10 09:51:34;;;;;;;5.72;5.25;;;;;;;;;;5072451;28;20440;-82
2023/06/10 09:54:02;;;;;;;5.63;5.23;;;;;;;;;;5072380;28;20780;-84
2023/06/10 09:56:42;;;;;;;5.82;5.43;;;;;;;;;;5086983;28;20418;-83
2023/06/10 09:59:08;;;;;;;5.38;4.97;;;;;;;;;;5092257;28;20430;-85
2023/06/10 10:01:35;;;;;;;5.20;4.90;;;;;;;;;;5072534;28;20398;-84
2023/06/10 10:04:01;;;;;;;5.30;4.90;;;;;;;;;;5083692;28;20427;-83
2023/06/10 10:06:29;;;;;;;5.40;4.90;;;;;;;;;;5078693;28;20384;-83
2023/06/10 10:08:55;;;;;;;5.32;4.93;;;;;;;;;;5092213;28;20507;-83
2023/06/10 10:11:22;;;;;;;5.25;4.72;;;;;;;;;;5097569;22;20440;-81
2023/06/10 10:13:51;;;;;;;5.40;4.90;;;;;;;;;;5051672;28;20519;-84
2023/06/10 10:16:19;;;;;;;5.40;4.90;;;;;;;;;;5052029;28;20392;-84
2023/06/10 10:18:51;;;;;;;5.00;4.60;;;;;;;;;;5051962;28;20373;-82
2023/06/10 10:21:21;;;;;;;5.07;4.78;;;;;;;;;;5051938;28;20366;-82
2023/06/10 10:23:54;;;;;;;5.20;4.70;;;;;;;;;;5050809;28;20370;-82
2023/06/10 10:26:22;;;;;;;4.65;4.25;;;;;;;;;;5051887;28;20423;-83
2023/06/10 10:28:52;;;;;;;4.93;4.60;;;;;;;;;;5051273;28;20435;-82
2023/06/10 10:31:19;;;;;;;4.70;4.32;;;;;;;;;;5051666;28;20937;-82
2023/06/10 10:34:02;;;;;;;4.47;3.80;;;;;;;;;;5051741;28;20512;-82
2023/06/10 10:36:28;;;;;;;4.47;4.18;;;;;;;;;;5051651;28;20385;-82
2023/06/10 10:38:55;;;;;;;4.43;4.13;;;;;;;;;;5051524;28;20381;-83
2023/06/10 10:41:21;;;;;;;4.60;4.13;;;;;;;;;;5051416;28;20366;-83
2023/06/10 10:43:48;;;;;;;4.28;4.00;;;;;;;;;;5051535;28;20381;-83
2023/06/10 10:46:15;;;;;;;4.68;4.28;;;;;;;;;;5050951;28;20380;-83
2023/06/10 10:48:41;;;;;;;4.50;4.10;;;;;;;;;;5051314;28;20913;-83
2023/06/10 10:51:08;;;;;;;4.32;4.03;;;;;;;;;;5051256;28;20377;-82
2023/06/10 10:53:34;;;;;;;4.50;4.20;;;;;;;;;;5051473;28;20382;-83
2023/06/10 10:56:05;;;;;;;4.53;4.20;;;;;;;;;;5051335;28;20377;-83
2023/06/10 10:58:31;;;;;;;4.53;4.22;;;;;;;;;;5051457;28;20422;-83
2023/06/10 11:00:58;;;;;;;4.30;4.00;;;;;;;;;;5050827;28;20480;-82
2023/06/10 11:03:28;;;;;;;4.57;3.90;;;;;;;;;;5051282;28;20385;-82
2023/06/10 11:05:57;;;;;;;4.22;3.92;;;;;;;;;;5051283;28;20384;-83
2023/06/10 11:08:29;;;;;;;4.10;3.80;;;;;;;;;;5051298;28;20755;-83
2023/06/10 11:10:55;;;;;;;4.32;4.03;;;;;;;;;;5063496;28;20383;-83
2023/06/10 11:13:21;;;;;;;4.38;4.03;;;;;;;;;;5065657;28;20385;-83
2023/06/10 11:15:49;;;;;;;4.50;4.20;;;;;;;;;;5056862;28;20379;-82
2023/06/10 11:18:28;;;;;;;4.53;4.20;;;;;;;;;;5058254;28;20443;-82
2023/06/10 11:21:07;;;;;;;4.47;4.18;;;;;;;;;;5070885;28;20386;-82
2023/06/10 11:23:33;;;;;;;4.00;3.70;;;;;;;;;;5069730;28;20752;-82
2023/06/10 11:26:12;;;;;;;4.63;4.30;;;;;;;;;;5071064;28;20551;-82
2023/06/10 11:28:58;;;;;;;5.07;4.20;;;;;;;;;;5059871;28;20413;-82
2023/06/10 11:31:25;;;;;;;4.28;3.88;;;;;;;;;;5050764;28;20381;-82
2023/06/10 11:33:57;;;;;;;4.25;3.95;;;;;;;;;;5051674;28;20389;-82
2023/06/10 11:36:24;;;;;;;4.13;3.92;;;;;;;;;;5053764;28;20401;-82
2023/06/10 11:38:53;;;;;;;4.10;3.80;;;;;;;;;;5054966;28;20390;-82
2023/06/10 11:41:20;;;;;;;4.07;3.78;;;;;;;;;;5054903;28;20392;-82
2023/06/10 11:43:47;;;;;;;4.00;3.70;;;;;;;;;;5054864;28;20420;-82
2023/06/10 11:46:13;;;;;;;3.88;3.58;;;;;;;;;;5054957;28;21227;-82
2023/06/10 11:48:39;;;;;;;4.25;3.95;;;;;;;;;;5054705;28;20458;-82
2023/06/10 11:51:08;;;;;;;4.13;3.83;;;;;;;;;;5054728;28;20381;-82
2023/06/10 11:53:35;;;;;;;3.65;3.45;;;;;;;;;;5053345;28;20928;-81
2023/06/10 11:56:01;;;;;;;4.00;3.70;;;;;;;;;;5054773;28;20409;-82
2023/06/10 11:58:27;;;;;;;4.13;3.80;;;;;;;;;;5054554;28;20381;-82
2023/06/10 12:00:56;;;;;;;4.20;3.90;;;;;;;;;;5054607;28;20389;-82
2023/06/10 12:03:22;;;;;;;4.13;3.83;;;;;;;;;;5054471;28;20373;-82
2023/06/10 12:05:57;;;;;;;4.25;3.95;;;;;;;;;;5054523;28;20417;-82
2023/06/10 12:08:23;;;;;;;4.20;3.90;;;;;;;;;;5053915;28;20965;-82
2023/06/10 12:10:50;;;;;;;3.83;3.60;;;;;;;;;;5054108;28;20382;-82
2023/06/10 12:13:17;;;;;;;3.70;3.50;;;;;;;;;;5055220;28;20494;-82
2023/06/10 12:15:44;;;;;;;4.10;3.80;;;;;;;;;;5069488;28;20413;-82
2023/06/10 12:18:16;;;;;;;4.13;3.83;;;;;;;;;;5060614;28;20379;-83
2023/06/10 12:20:42;;;;;;;3.60;3.30;;;;;;;;;;5060304;28;20390;-82
2023/06/10 12:23:12;;;;;;;3.95;3.67;;;;;;;;;;5070297;28;20879;-83
2023/06/10 12:25:38;;;;;;;3.80;3.60;;;;;;;;;;5074279;28;20725;-82
2023/06/10 12:28:04;;;;;;;4.32;4.03;;;;;;;;;;5074078;28;20450;-82
2023/06/10 12:30:31;;;;;;;4.05;3.67;;;;;;;;;;5074055;28;20380;-82
2023/06/10 12:32:57;;;;;;;3.88;3.58;;;;;;;;;;5073812;28;20380;-82
2023/06/10 12:35:24;;;;;;;3.90;3.60;;;;;;;;;;5058908;28;20385;-82
2023/06/10 12:37:57;;;;;;;3.53;3.33;;;;;;;;;;5053920;28;20384;-82
2023/06/10 12:40:28;;;;;;;4.03;3.60;;;;;;;;;;5053891;28;20385;-82
2023/06/10 12:42:54;;;;;;;3.80;3.50;;;;;;;;;;5053718;28;20392;-82
2023/06/10 12:45:29;;;;;;;4.40;4.00;;;;;;;;;;5052940;28;20877;-82
2023/06/10 12:48:04;;;;;;;4.07;3.77;;;;;;;;;;5053408;28;20401;-83
2023/06/10 12:50:31;;;;;;;4.00;3.53;;;;;;;;;;5053638;28;20381;-82
2023/06/10 12:52:57;;;;;;;4.03;3.72;;;;;;;;;;5053043;28;20930;-82
2023/06/10 12:55:23;;;;;;;3.92;3.60;;;;;;;;;;5053577;28;20497;-82
2023/06/10 12:57:52;;;;;;;3.22;2.90;;;;;;;;;;5053385;28;20404;-82
2023/06/10 13:00:19;;;;;;;3.25;3.03;;;;;;;;;;5053509;28;20868;-82
2023/06/10 13:02:45;;;;;;;3.53;3.28;;;;;;;;;;5053501;28;20381;-82
2023/06/10 13:05:11;;;;;;;4.30;3.67;;;;;;;;;;5053314;28;20459;-82
2023/06/10 13:07:37;;;;;;;3.77;3.57;;;;;;;;;;5053099;28;20932;-82
2023/06/10 13:10:03;;;;;;;3.65;3.45;;;;;;;;;;5052553;28;20446;-82
2023/06/10 13:12:30;;;;;;;3.80;3.60;;;;;;;;;;5052997;28;20417;-82
2023/06/10 13:14:56;;;;;;;3.13;2.92;;;;;;;;;;5053360;28;20385;-82
2023/06/10 13:17:22;;;;;;;3.00;2.70;;;;;;;;;;5060749;28;20389;-82
2023/06/10 13:19:48;;;;;;;3.30;3.00;;;;;;;;;;5067204;28;21255;-82
2023/06/10 13:22:14;;;;;;;3.10;2.90;;;;;;;;;;5068586;28;20466;-82
2023/06/10 13:24:40;;;;;;;3.60;3.30;;;;;;;;;;5061426;28;20458;-82
2023/06/10 13:27:07;;;;;;;3.40;3.20;;;;;;;;;;5054769;28;20437;-82
2023/06/10 13:29:33;;;;;;;4.20;3.80;;;;;;;;;;5052922;28;20376;-82
2023/06/10 13:31:59;;;;;;;3.53;3.15;;;;;;;;;;5051597;28;20740;-82
2023/06/10 13:34:25;;;;;;;3.00;2.83;;;;;;;;;;5052558;28;20850;-82
2023/06/10 13:36:51;;;;;;;3.33;3.03;;;;;;;;;;5052939;28;20412;-82
2023/06/10 13:39:17;;;;;;;2.80;2.60;;;;;;;;;;5052771;28;20381;-82
2023/06/10 13:41:43;;;;;;;2.92;2.72;;;;;;;;;;5052760;28;20404;-82
2023/06/10 13:44:09;;;;;;;2.60;2.50;;;;;;;;;;5052380;28;20389;-83
2023/06/10 13:46:35;;;;;;;3.20;2.90;;;;;;;;;;5052709;28;20377;-82
2023/06/10 13:49:01;;;;;;;2.85;2.65;;;;;;;;;;5052554;28;20416;-82
2023/06/10 13:51:27;;;;;;;3.30;3.00;;;;;;;;;;5052529;28;20412;-82
2023/06/10 13:53:53;;;;;;;3.10;2.90;;;;;;;;;;5052530;28;20408;-81
2023/06/10 13:56:19;;;;;;;2.70;2.50;;;;;;;;;;5052393;28;20392;-82
2023/06/10 13:58:45;;;;;;;3.10;2.90;;;;;;;;;;5052292;28;20377;-82
2023/06/10 14:01:11;;;;;;;3.20;2.67;;;;;;;;;;5052336;28;20385;-82
2023/06/10 14:03:37;;;;;;;2.80;2.60;;;;;;;;;;5050690;28;20445;-82
2023/06/10 14:06:03;;;;;;;2.50;2.40;;;;;;;;;;5052304;28;20759;-82
2023/06/10 14:08:29;;;;;;;2.80;2.60;;;;;;;;;;5052212;28;20410;-82
2023/06/10 14:10:55;;;;;;;2.60;2.47;;;;;;;;;;5051844;28;20380;-82
2023/06/10 14:13:22;;;;;;;2.80;2.60;;;;;;;;;;5052224;28;20397;-82
2023/06/10 14:15:48;;;;;;;2.60;2.50;;;;;;;;;;5052106;28;20427;-82
2023/06/10 14:18:14;;;;;;;2.72;2.53;;;;;;;;;;5052096;28;20463;-82
2023/06/10 14:20:40;;;;;;;2.40;2.30;;;;;;;;;;5051875;28;20377;-82
2023/06/10 14:23:06;;;;;;;3.63;2.70;;;;;;;;;;5052021;28;20392;-82
2023/06/10 14:25:32;;;;;;;2.33;2.22;;;;;;;;;;5052260;28;20409;-82
2023/06/10 14:27:58;;;;;;;2.28;2.17;;;;;;;;;;5065689;28;20791;-82
2023/06/10 14:30:24;;;;;;;2.60;2.30;;;;;;;;;;5063397;28;20440;-82
2023/06/10 14:32:50;;;;;;;2.45;2.20;;;;;;;;;;5065445;28;20371;-82
2023/06/10 14:35:16;;;;;;;4.47;2.40;;;;;;;;;;5068706;28;20407;-82
2023/06/10 14:37:42;;;;;;;2.35;2.20;;;;;;;;;;5071723;28;20470;-82
2023/06/10 14:40:08;;;;;;;2.35;2.25;;;;;;;;;;5071616;28;20387;-82
2023/06/10 14:42:34;;;;;;;2.40;2.30;;;;;;;;;;5071534;28;20398;-82